PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,JOHN
Station name,Johnnie_Mine
Begin Date, 1999-04-06
End Date, 2011-04-13
Release Date, 2021-02-19
Reference position, 36.4588143687 North Latitude, -116.0990413632 East Longitude, 871.73434 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-16,-3.18, 3.58, 19.66, 2.22, 1.74, 8.14, repro,
2005-09-17,-1.62, 1.81, 11.39, 2.17, 1.79, 8.14, repro,
2005-09-18,0.14, 2.72, 14.22, 2.14, 1.70, 7.93, repro,
2005-09-19,-1.28, 1.28, 13.19, 2.20, 1.75, 8.22, repro,
2005-09-20,-1.64, 2.02, 25.31, 2.17, 1.76, 8.09, repro,
2005-09-21,-1.81, 3.11, 9.51, 2.18, 1.79, 8.18, repro,
2005-09-22,-3.22, 4.74, 4.78, 2.15, 1.70, 7.94, repro,
2005-09-23,-0.82, 3.72, 8.94, 2.15, 1.70, 7.90, repro,
2005-09-24,0.55, 2.57, 18.83, 2.20, 1.80, 8.25, repro,
2005-09-25,-2.00, 1.33, 13.94, 2.17, 1.77, 8.23, repro,
2005-09-26,-0.44, 1.43, 19.35, 2.17, 1.76, 8.14, repro,
2005-09-27,1.65, 1.27, 30.98, 2.20, 1.81, 8.42, repro,
2005-09-28,-1.44, 0.36, 14.24, 2.21, 1.72, 8.08, repro,
2005-09-29,0.10, 1.29, 15.87, 2.18, 1.69, 7.85, repro,
2005-09-30,-1.59, 2.33, 14.53, 2.21, 1.82, 8.44, repro,
2005-10-01,-0.72, 1.33, 15.58, 2.10, 1.71, 7.85, repro,
2005-10-02,-3.77, 1.72, 24.12, 2.17, 1.75, 8.07, repro,
2005-10-03,-9.62, 0.64, 13.11, 2.17, 1.78, 8.10, repro,
2005-10-04,-4.30, 1.75, 13.66, 2.14, 1.71, 7.88, repro,
2005-10-05,-2.50, 0.58, 14.59, 2.30, 1.86, 8.62, repro,
2005-10-06,-1.15, 0.90, 13.15, 2.12, 1.69, 7.82, repro,
2005-10-07,-0.07, 1.48, 26.04, 2.24, 1.76, 8.28, repro,
2005-10-08,-0.40, 1.90, 20.55, 2.14, 1.68, 7.79, repro,
2005-10-09,0.01, 0.03, 30.59, 2.11, 1.67, 7.72, repro,
2005-10-10,0.68, 1.72, 21.83, 2.16, 1.71, 7.91, repro,
2005-10-11,-1.14, 0.91, 16.66, 2.19, 1.81, 8.10, repro,
2005-10-12,-1.89, 1.34, 10.88, 2.16, 1.73, 8.00, repro,
2005-10-13,-1.50, 0.86, 19.03, 2.16, 1.75, 7.97, repro,
2005-10-14,-1.14, 3.44, 18.70, 2.15, 1.72, 7.86, repro,
2005-10-15,-0.65, 4.42, 14.96, 2.21, 1.76, 8.40, repro,
2005-10-16,-1.25, 1.21, 15.47, 2.17, 1.73, 8.03, repro,
2005-10-17,0.40, 1.47, 19.89, 2.20, 1.72, 8.15, repro,
2005-10-18,0.79, 2.86, 18.46, 2.26, 1.83, 8.59, repro,
2005-10-19,-2.10, 2.23, 12.38, 2.24, 1.76, 8.25, repro,
2005-10-20,-0.20, 1.40, 13.99, 2.31, 1.76, 8.45, repro,
2005-10-21,-1.58, 1.77, 22.27, 2.28, 1.85, 8.64, repro,
2005-10-22,-0.05, 2.82, 14.46, 2.16, 1.74, 7.94, repro,
2005-10-23,-0.88, 2.03, 15.89, 2.14, 1.73, 7.90, repro,
2005-10-24,-1.10, 1.95, 15.41, 2.10, 1.69, 7.68, repro,
2005-10-25,-0.50, 3.60, 11.15, 2.19, 1.79, 8.12, repro,
2005-10-26,-1.21, 1.35, 20.51, 2.14, 1.72, 7.93, repro,
2005-10-27,0.26, 2.18, 16.59, 2.13, 1.71, 7.94, repro,
2005-10-28,-1.42, 2.22, 6.93, 2.15, 1.76, 7.91, repro,
2005-10-29,-0.02, 2.78, 14.76, 2.14, 1.74, 7.97, repro,
2005-10-30,-1.76, 1.12, 15.14, 2.16, 1.74, 7.96, repro,
2005-10-31,-0.01, 0.99, 8.90, 2.26, 1.80, 8.44, repro,
2005-11-01,-0.11, 1.44, 14.40, 2.28, 1.84, 8.52, repro,
2005-11-02,-1.51, 1.59, 21.72, 2.23, 1.87, 8.44, repro,
2005-11-03,-1.01, 0.85, 14.72, 2.19, 1.84, 8.36, repro,
2005-11-04,-1.13, 2.27, 17.56, 2.16, 1.81, 8.09, repro,
2005-11-05,-1.63, 1.38, 23.29, 2.17, 1.82, 8.09, repro,
2005-11-06,-1.59, 2.47, 24.02, 2.28, 1.94, 8.71, repro,
2005-11-07,-1.81, 2.70, 22.05, 2.19, 1.84, 8.28, repro,
2005-11-08,-1.88, 3.63, 16.94, 2.20, 1.85, 8.30, repro,
2005-11-09,-0.48, 2.41, 15.47, 2.27, 1.94, 8.70, repro,
2005-11-10,-0.68, 0.60, 15.50, 2.48, 2.00, 9.48, repro,
2005-11-11,-0.14, 1.25, 20.35, 2.31, 1.89, 8.75, repro,
2005-11-12,-2.62, 2.53, 18.05, 2.10, 1.76, 7.93, repro,
2005-11-13,-0.38, 2.21, 16.46, 2.33, 2.00, 8.81, repro,
2005-11-14,-1.16, 2.14, 7.70, 2.19, 1.79, 8.32, repro,
2005-11-15,-2.97, 0.65, 13.81, 2.17, 1.78, 8.15, repro,
2005-11-16,-0.35, 2.42, 5.80, 2.19, 1.81, 8.16, repro,
2005-11-17,-1.71, 2.73, 5.93, 2.13, 1.72, 7.93, repro,
2005-11-18,-2.43, 1.64, 6.72, 2.12, 1.74, 7.83, repro,
2005-11-19,0.24, 0.44, 10.07, 2.14, 1.73, 8.06, repro,
2005-11-20,-1.15, 0.72, 9.73, 2.14, 1.73, 8.02, repro,
2005-11-21,-1.68, 1.11, 9.81, 2.18, 1.76, 8.31, repro,
2005-11-22,-0.97, 2.47, 8.22, 2.17, 1.85, 8.32, repro,
2005-11-23,-1.79, 2.39, 13.10, 2.13, 1.71, 7.95, repro,
2005-11-24,-1.43, 2.19, 11.17, 2.14, 1.71, 7.94, repro,
2005-11-25,-2.23, 0.66, 12.35, 2.15, 1.74, 8.07, repro,
2005-11-26,-0.39, 0.14, 17.93, 2.18, 1.79, 8.23, repro,
2005-11-27,-2.88, 1.41, 16.69, 2.16, 1.73, 7.98, repro,
2005-11-28,-1.58, 2.74, 10.68, 2.18, 1.76, 8.10, repro,
2005-11-29,-1.22, 2.42, 10.52, 2.15, 1.72, 7.85, repro,
2005-11-30,-1.20, 1.94, 9.00, 2.15, 1.72, 7.91, repro,
2005-12-01,0.26, 2.41, 5.71, 2.13, 1.76, 7.99, repro,
2005-12-02,-0.43, 2.30, 17.49, 2.25, 1.85, 8.27, repro,
2005-12-03,-2.14, 2.88, 11.11, 2.13, 1.72, 7.80, repro,
2005-12-04,-2.17, 1.92, 6.14, 2.16, 1.75, 8.04, repro,
2005-12-05,-2.20, 1.81, 4.36, 2.13, 1.72, 7.82, repro,
2005-12-06,-1.56, 1.60, 2.77, 2.20, 1.74, 8.02, repro,
2005-12-07,-1.66, 1.61, 8.16, 2.15, 1.76, 7.99, repro,
2005-12-08,-2.66, 2.78, 7.87, 2.14, 1.73, 7.98, repro,
2005-12-09,-2.75, 2.39, 8.01, 2.14, 1.74, 7.98, repro,
2005-12-10,-2.74, 1.06, 6.80, 2.14, 1.73, 7.97, repro,
2005-12-11,-1.96, 0.89, 15.27, 2.11, 1.69, 7.81, repro,
2005-12-12,-1.56, 0.63, 13.61, 2.13, 1.77, 7.95, repro,
2005-12-13,-2.21, 1.97, 9.79, 2.14, 1.74, 8.06, repro,
2005-12-14,-1.24, 1.19, 7.25, 2.15, 1.72, 7.92, repro,
2005-12-15,-1.53, 2.11, 6.44, 2.21, 1.76, 8.06, repro,
2005-12-16,-2.63, 0.85, 17.45, 2.12, 1.69, 7.80, repro,
2005-12-17,-2.12, 1.62, 13.40, 2.18, 1.76, 8.07, repro,
2005-12-18,-1.01, 1.34, 10.09, 2.15, 1.80, 8.01, repro,
2005-12-19,-2.13, 1.98, 11.33, 2.25, 1.86, 8.36, repro,
2005-12-20,-1.79, 1.78, 7.18, 2.15, 1.79, 8.03, repro,
2005-12-21,-0.54, 1.78, 13.11, 2.17, 1.82, 8.14, repro,
2005-12-22,-3.11, 3.50, 14.02, 2.21, 1.81, 8.15, repro,
2005-12-23,-3.11, 1.57, 10.07, 2.24, 1.85, 8.25, repro,
2005-12-24,-2.17, 0.56, 7.83, 2.22, 1.79, 8.08, repro,
2005-12-25,-1.79, 0.32, 13.69, 2.16, 1.75, 7.92, repro,
2005-12-26,-1.79, 0.73, 15.23, 2.17, 1.74, 7.95, repro,
2005-12-27,-2.02, -0.69, 20.39, 2.19, 1.85, 8.05, repro,
2005-12-28,-1.54, 0.84, 11.05, 2.13, 1.75, 8.07, repro,
2005-12-29,-2.56, 1.47, 14.11, 2.46, 1.99, 9.27, repro,
2005-12-30,-1.80, 0.79, 10.53, 2.20, 1.80, 8.10, repro,
2005-12-31,-0.95, 0.75, 16.36, 2.32, 1.87, 8.66, repro,
2006-01-01,-1.66, 1.46, 11.32, 2.21, 1.81, 8.28, repro,
2006-01-02,-4.73, 0.95, 14.82, 2.16, 1.76, 8.09, repro,
2006-01-03,-1.86, 1.18, 4.60, 2.38, 2.00, 8.89, repro,
2006-01-04,-0.72, 1.93, 1.88, 2.21, 1.83, 8.12, repro,
2006-01-05,-2.16, 0.87, 5.81, 2.22, 1.82, 8.15, repro,
2006-01-06,-1.54, -0.27, 10.77, 2.27, 1.85, 8.28, repro,
2006-01-07,-2.68, 0.85, 13.39, 2.24, 1.89, 8.48, repro,
2006-01-08,-1.86, 1.59, 15.06, 2.24, 1.86, 8.28, repro,
2006-01-09,-1.92, 0.59, 11.11, 2.21, 1.81, 8.16, repro,
2006-01-10,-0.97, 1.66, 13.11, 2.22, 1.82, 8.11, repro,
2006-01-11,-0.26, 1.25, 16.55, 2.25, 1.84, 8.24, repro,
2006-01-12,-1.38, 0.87, 15.71, 2.18, 1.79, 8.07, repro,
2006-01-13,-1.23, 1.56, 9.95, 2.26, 1.81, 8.44, repro,
2006-01-14,-5.46, 2.29, 8.76, 2.15, 1.76, 7.92, repro,
2006-01-15,-2.40, 2.10, 15.70, 2.13, 1.71, 7.91, repro,
2006-01-16,-0.29, 2.38, 15.18, 2.17, 1.76, 7.98, repro,
2006-01-17,-2.55, 1.59, 15.92, 2.22, 1.80, 8.09, repro,
2006-01-18,-0.43, 2.10, 21.21, 2.21, 1.78, 8.14, repro,
2006-01-19,-1.32, 0.65, 8.66, 2.23, 1.76, 8.28, repro,
2006-01-20,-1.64, 0.66, 4.68, 2.18, 1.76, 8.23, repro,
2006-01-21,-0.57, 1.10, 12.23, 2.16, 1.71, 7.88, repro,
2006-01-22,-1.72, 1.27, 12.45, 2.21, 1.80, 8.17, repro,
2006-01-23,-1.90, -1.36, 21.77, 2.18, 1.70, 7.90, repro,
2006-01-24,-4.23, -2.33, 13.90, 2.16, 1.72, 8.01, repro,
2006-01-25,-2.12, 1.08, 12.55, 2.13, 1.74, 7.81, repro,
2006-01-26,-3.31, 1.91, 11.58, 2.14, 1.72, 7.85, repro,
2006-01-27,-2.34, 1.62, 8.28, 2.08, 1.68, 7.63, repro,
2006-01-28,-1.08, 2.00, 8.88, 2.19, 1.79, 8.15, repro,
2006-01-29,-2.19, 1.27, 9.77, 2.11, 1.72, 7.88, repro,
2006-01-30,-1.34, 1.40, 9.06, 2.09, 1.67, 7.77, repro,
2006-01-31,-1.34, 0.56, 14.63, 2.13, 1.71, 7.94, repro,
2006-02-01,-1.30, 0.82, 17.45, 2.06, 1.64, 7.63, repro,
2006-02-02,-0.20, 0.30, 15.18, 2.14, 1.74, 8.08, repro,
2006-02-03,-1.44, -0.48, 20.50, 2.14, 1.67, 7.91, repro,
2006-02-04,-2.49, 0.00, 16.97, 2.09, 1.68, 7.79, repro,
2006-02-05,-1.36, 1.24, 7.66, 2.07, 1.65, 7.68, repro,
2006-02-06,-1.26, 0.55, 1.72, 2.15, 1.74, 8.08, repro,
2006-02-07,-1.62, 1.11, 2.96, 2.09, 1.66, 7.72, repro,
2006-02-08,-1.99, 0.92, 6.40, 2.15, 1.75, 8.14, repro,
2006-02-09,-1.81, 1.23, 10.67, 2.25, 1.79, 8.56, repro,
2006-02-10,-1.31, -0.51, 12.09, 2.29, 1.74, 8.42, repro,
2006-02-11,-0.17, 1.89, 1.38, 2.15, 1.70, 8.01, repro,
2006-02-12,-0.29, 1.82, -2.89, 2.16, 1.76, 8.37, repro,
2006-02-13,-0.59, 1.58, 2.66, 2.09, 1.66, 7.77, repro,
2006-02-14,-0.77, 1.23, 16.47, 2.11, 1.67, 7.80, repro,
2006-02-15,-1.24, 2.00, 12.19, 2.10, 1.67, 7.84, repro,
2006-02-16,-2.43, 1.42, 6.95, 2.09, 1.73, 7.78, repro,
2006-02-17,-0.47, 1.27, 10.74, 2.14, 1.75, 8.06, repro,
2006-02-18,-3.95, 3.73, 5.63, 2.10, 1.67, 7.86, repro,
2006-02-19,-0.53, 2.65, 6.94, 2.11, 1.71, 7.95, repro,
2006-02-20,-1.45, 2.15, 12.75, 2.08, 1.67, 7.72, repro,
2006-02-21,-1.75, 0.51, 17.18, 2.09, 1.68, 7.74, repro,
2006-02-22,-1.56, 1.60, 22.81, 2.15, 1.71, 8.03, repro,
2006-02-23,-0.59, 1.54, 10.59, 2.10, 1.71, 7.78, repro,
2006-02-24,-0.65, 0.99, 13.31, 2.11, 1.70, 7.89, repro,
2006-02-25,-1.60, 1.00, 7.58, 2.16, 1.72, 8.06, repro,
2006-02-26,-0.77, 2.13, 12.07, 2.13, 1.74, 7.96, repro,
2006-02-27,1.53, 1.76, 27.22, 2.10, 1.70, 7.84, repro,
2006-02-28,-3.57, 3.17, 6.59, 2.14, 1.73, 8.09, repro,
2006-03-01,-1.43, 0.14, 15.72, 2.15, 1.76, 7.94, repro,
2006-03-02,-0.82, 2.39, 13.24, 2.12, 1.77, 8.03, repro,
2006-03-03,-4.40, 1.79, 11.61, 2.18, 1.74, 8.12, repro,
2006-03-04,-1.46, 1.58, 12.25, 2.08, 1.70, 7.82, repro,
2006-03-05,-1.64, 1.54, 10.37, 2.09, 1.76, 7.79, repro,
2006-03-06,-1.02, 2.53, -4.11, 2.08, 1.72, 7.88, repro,
2006-03-07,-1.83, 3.52, -1.78, 2.10, 1.72, 7.91, repro,
2006-03-08,-0.79, 0.64, 15.31, 2.05, 1.69, 7.69, repro,
2006-03-09,-1.67, 1.06, 30.12, 2.21, 1.82, 8.47, repro,
2006-03-10,-2.65, 1.99, 21.03, 2.09, 1.73, 7.93, repro,
2006-03-11,-1.82, 2.99, 12.67, 2.11, 1.72, 7.94, repro,
2006-03-12,0.00, 3.62, 13.61, 2.10, 1.73, 7.89, repro,
2006-03-13,-1.21, 1.30, 12.33, 2.08, 1.71, 7.70, repro,
2006-03-14,-3.84, 2.50, 17.57, 2.12, 1.72, 7.95, repro,
2006-03-15,-2.23, 1.43, 15.13, 2.10, 1.71, 7.85, repro,
2006-03-16,-1.63, 1.49, 10.37, 2.22, 1.76, 8.18, repro,
2006-03-17,-0.70, 3.17, 17.51, 2.20, 1.75, 8.08, repro,
2006-03-18,-1.77, 2.45, 11.53, 2.10, 1.74, 7.90, repro,
2006-03-19,-0.18, 0.78, 12.75, 2.09, 1.74, 7.91, repro,
2006-03-20,-0.92, 2.75, 16.35, 2.15, 1.79, 8.14, repro,
2006-03-21,-3.89, -0.02, 21.28, 2.14, 1.76, 7.98, repro,
2006-03-22,-0.95, 1.76, 6.82, 2.22, 1.90, 8.40, repro,
2006-03-23,-1.35, 0.75, 6.68, 2.14, 1.76, 8.02, repro,
2006-03-24,-0.51, 3.25, 14.94, 2.21, 1.83, 8.21, repro,
2006-03-25,-5.93, -0.88, 15.04, 2.28, 1.92, 8.64, repro,
2006-03-26,-1.07, 1.28, 12.93, 2.19, 1.79, 8.25, repro,
2006-03-27,-1.04, 0.82, 20.14, 2.25, 1.86, 8.52, repro,
2006-03-28,-2.77, 3.03, 14.03, 2.16, 1.79, 8.08, repro,
2006-03-29,-4.14, 0.25, 15.98, 2.05, 1.73, 7.88, repro,
2006-03-30,-0.95, 1.42, 20.15, 2.05, 1.70, 7.73, repro,
2006-03-31,-2.07, 4.24, 15.20, 2.06, 1.72, 7.82, repro,
2006-04-01,0.43, 0.93, 10.97, 2.09, 1.72, 7.98, repro,
2006-04-02,-0.88, 0.48, 17.41, 2.04, 1.71, 7.77, repro,
2006-04-03,-0.80, 0.40, 21.73, 2.05, 1.71, 7.82, repro,
2006-04-04,-1.96, 1.32, 18.43, 2.10, 1.78, 8.07, repro,
2006-04-05,-3.11, -1.51, 13.18, 2.05, 1.72, 7.87, repro,
2006-04-06,-2.42, 0.16, 21.11, 2.11, 1.75, 8.00, repro,
2006-04-07,-1.91, 1.83, 12.22, 2.16, 1.80, 8.14, repro,
2006-04-08,-1.24, 2.74, 7.97, 2.12, 1.70, 7.79, repro,
2006-04-09,-0.91, 1.78, 10.20, 2.07, 1.68, 7.76, repro,
2006-04-10,-1.45, 1.22, 12.51, 2.10, 1.77, 8.05, repro,
2006-04-11,-2.05, 2.84, 16.07, 2.11, 1.70, 8.12, repro,
2006-04-12,-1.32, 1.20, 15.59, 2.13, 1.75, 8.22, repro,
2006-04-13,-2.13, -1.02, 12.09, 2.07, 1.70, 7.83, repro,
2006-04-14,-2.18, 0.13, 17.96, 2.05, 1.73, 7.90, repro,
2006-04-15,-1.01, 1.62, 19.31, 2.12, 1.75, 8.04, repro,
2006-04-16,-0.77, 1.19, 14.43, 2.04, 1.71, 7.85, repro,
2006-04-17,-1.20, -0.40, 23.32, 2.08, 1.71, 7.96, repro,
2006-04-18,-0.92, 0.32, 17.86, 2.08, 1.74, 8.06, repro,
2006-04-19,-0.22, 1.02, 12.47, 2.07, 1.76, 7.97, repro,
2006-04-20,-1.33, 0.45, 16.32, 2.18, 1.88, 8.60, repro,
2006-04-21,-1.71, 1.08, 10.11, 2.04, 1.70, 7.80, repro,
2006-04-22,-3.39, 2.14, 17.43, 2.07, 1.70, 7.84, repro,
2006-04-23,-0.91, 3.43, 18.70, 2.09, 1.74, 7.96, repro,
2006-04-24,-1.00, 1.08, 15.29, 2.05, 1.73, 7.78, repro,
2006-04-25,-1.39, 0.26, 21.84, 2.12, 1.84, 8.31, repro,
2006-04-26,-2.76, 1.82, 15.82, 2.18, 1.89, 8.51, repro,
2006-04-27,-1.79, 0.98, 9.83, 2.13, 1.79, 8.17, repro,
2006-04-28,-1.78, -0.09, 15.59, 2.14, 1.72, 8.01, repro,
2006-04-29,-0.11, 0.53, 9.71, 2.04, 1.68, 7.71, repro,
2006-04-30,-1.01, -1.23, 23.75, 2.06, 1.68, 7.83, repro,
2006-05-01,-2.68, -1.48, 23.19, 2.15, 1.81, 8.29, repro,
2006-05-02,-1.87, -0.96, 24.43, 2.08, 1.72, 7.96, repro,
2006-05-03,-2.23, 1.29, 17.53, 2.07, 1.68, 7.86, repro,
2006-05-04,-0.54, 2.53, 12.04, 2.16, 1.75, 8.17, repro,
2006-05-05,-1.25, 1.93, 12.15, 2.06, 1.69, 7.79, repro,
2006-05-06,-1.16, 1.05, 13.00, 2.07, 1.68, 7.78, repro,
2006-05-07,-0.48, 0.44, 13.06, 2.12, 1.75, 8.01, repro,
2006-05-08,-2.57, 0.88, 14.13, 2.07, 1.74, 7.97, repro,
2006-05-09,-0.83, 0.24, 19.71, 2.18, 1.72, 8.12, repro,
2006-05-10,-2.22, 1.19, 15.10, 2.05, 1.68, 7.78, repro,
2006-05-11,-1.89, 0.55, 10.21, 2.06, 1.67, 7.71, repro,
2006-05-12,-1.90, 1.08, 14.06, 2.04, 1.67, 7.70, repro,
2006-05-13,-3.58, 0.61, 22.55, 2.09, 1.71, 7.91, repro,
2006-05-14,-1.68, 0.58, 16.22, 2.09, 1.77, 8.04, repro,
2006-05-15,-1.46, 0.42, 6.75, 2.14, 1.73, 8.02, repro,
2006-05-16,-2.55, 0.97, 14.96, 2.16, 1.77, 8.13, repro,
2006-05-17,-2.44, 0.35, 10.21, 2.17, 1.83, 8.22, repro,
2006-05-18,0.08, -1.27, 18.49, 2.25, 1.87, 8.81, repro,
2006-05-19,-2.82, -0.20, 18.47, 2.20, 1.75, 8.24, repro,
2006-05-20,-4.37, -1.13, 26.47, 2.17, 1.80, 8.16, repro,
2006-05-21,-2.96, 0.60, 14.07, 2.16, 1.71, 8.12, repro,
2006-05-22,-2.88, 0.17, 18.36, 2.12, 1.69, 7.90, repro,
2006-05-23,-3.06, 0.94, 14.83, 2.18, 1.72, 8.14, repro,
2006-05-24,-1.56, 1.08, 21.05, 2.13, 1.71, 7.94, repro,
2006-05-25,-3.26, -1.76, 24.32, 2.28, 1.75, 8.45, repro,
2006-05-26,-2.13, 1.76, 14.43, 2.25, 1.75, 8.40, repro,
2006-05-27,0.13, 1.87, 17.39, 2.13, 1.68, 7.93, repro,
2006-05-28,-3.33, -0.77, 21.85, 2.18, 1.77, 8.09, repro,
2006-05-29,-0.39, -0.16, 23.59, 2.20, 1.79, 8.20, repro,
2006-05-30,-2.00, -0.09, 16.44, 2.20, 1.73, 8.11, repro,
2006-05-31,-2.93, 1.03, 16.84, 2.23, 1.76, 8.27, repro,
2006-06-01,-2.00, 0.75, 8.66, 2.24, 1.77, 8.48, repro,
2006-06-02,-5.28, 1.16, 17.81, 2.30, 1.79, 8.47, repro,
2006-06-03,-5.47, 2.60, 14.10, 2.24, 1.79, 8.26, repro,
2006-06-04,-1.70, 1.29, 25.26, 2.26, 1.80, 8.51, repro,
2006-06-05,-2.59, 1.55, 27.53, 2.28, 1.82, 8.37, repro,
2006-06-06,-4.49, -0.75, 24.84, 2.30, 1.81, 8.62, repro,
2006-06-07,-1.35, -0.11, 18.23, 2.25, 1.75, 8.24, repro,
2006-06-08,-3.04, 1.18, 10.98, 2.16, 1.73, 8.16, repro,
2006-06-09,-4.56, 0.40, 19.95, 2.20, 1.71, 8.08, repro,
2006-06-10,-2.91, 0.12, 21.69, 2.23, 1.79, 8.32, repro,
2006-06-11,-2.63, 2.50, 19.49, 2.18, 1.74, 8.14, repro,
2006-06-12,-1.66, 2.08, 15.44, 2.19, 1.71, 8.08, repro,
2006-06-13,-3.57, 0.23, 23.96, 2.18, 1.71, 8.10, repro,
2006-06-14,-2.37, 0.50, 18.19, 2.23, 1.76, 8.24, repro,
2006-06-15,-1.23, 0.90, 20.90, 2.18, 1.74, 8.21, repro,
2006-06-16,-1.87, 1.17, 15.57, 2.15, 1.70, 8.03, repro,
2006-06-17,-2.19, 1.38, 23.85, 2.09, 1.68, 7.86, repro,
2006-06-18,-2.64, 2.13, 28.17, 2.17, 1.70, 8.14, repro,
2006-06-19,-3.37, 0.78, 12.43, 2.19, 1.73, 8.23, repro,
2006-06-20,-1.34, 2.29, 18.30, 2.16, 1.73, 8.23, repro,
2006-06-21,-1.40, 0.92, 24.38, 2.18, 1.73, 8.28, repro,
2006-06-22,-2.31, 0.39, 22.08, 2.20, 1.78, 8.39, repro,
2006-06-23,-2.07, 1.30, 16.95, 2.17, 1.72, 8.17, repro,
2006-06-24,-2.34, -0.11, 16.89, 2.16, 1.72, 8.14, repro,
2006-06-25,-2.24, -0.39, 23.75, 2.20, 1.76, 8.37, repro,
2006-06-26,-4.58, 2.50, 17.40, 2.19, 1.77, 8.46, repro,
2006-06-27,-2.29, 1.85, 13.99, 2.26, 1.86, 8.61, repro,
2006-06-28,-1.57, -0.50, 22.00, 2.18, 1.74, 8.40, repro,
2006-06-29,-2.69, -1.17, 19.08, 2.13, 1.74, 8.36, repro,
2006-06-30,-2.06, 0.38, 15.69, 2.13, 1.71, 8.16, repro,
2006-07-01,-2.00, 1.94, 26.80, 2.16, 1.75, 8.31, repro,
2006-07-02,-4.20, -0.46, 22.73, 2.17, 1.78, 8.42, repro,
2006-07-03,-2.76, 0.51, 15.85, 2.15, 1.73, 8.36, repro,
2006-07-04,-3.13, 1.51, 20.32, 2.13, 1.72, 8.30, repro,
2006-07-05,-3.16, 1.60, 15.65, 2.11, 1.67, 8.04, repro,
2006-07-06,-4.89, 0.15, 2.10, 2.11, 1.71, 8.08, repro,
2006-07-07,-2.56, -0.82, 11.07, 2.15, 1.74, 8.27, repro,
2006-07-08,-6.50, 2.41, 24.89, 2.25, 1.73, 8.46, repro,
2006-07-09,-4.78, 0.02, 28.58, 2.17, 1.76, 8.19, repro,
2006-07-10,-3.94, 0.48, 16.47, 2.12, 1.70, 8.08, repro,
2006-07-11,-3.32, 0.61, 18.62, 2.15, 1.71, 8.14, repro,
2006-07-12,-1.61, 3.09, 7.68, 2.17, 1.73, 8.34, repro,
2006-07-13,-3.27, 1.55, 14.52, 2.14, 1.70, 8.10, repro,
2006-07-14,-3.51, 2.49, 5.92, 2.16, 1.69, 8.21, repro,
2006-07-15,-0.87, 2.85, 9.67, 2.11, 1.70, 8.14, repro,
2006-07-16,-2.43, -0.44, 19.82, 2.15, 1.76, 8.15, repro,
2006-07-17,-0.19, 1.65, 22.82, 2.41, 1.89, 9.14, repro,
2006-07-18,-4.43, 0.71, 14.18, 2.09, 1.72, 8.05, repro,
2006-07-19,-1.61, -1.22, 13.39, 2.04, 1.69, 7.79, repro,
2006-07-20,-3.40, 0.41, 27.62, 2.08, 1.70, 7.95, repro,
2006-07-21,-1.52, 0.21, 10.49, 2.09, 1.73, 8.05, repro,
2006-07-22,-0.90, 1.69, 15.90, 2.12, 1.74, 8.04, repro,
2006-07-23,-1.92, 3.16, 16.13, 2.07, 1.72, 7.98, repro,
2006-07-24,-1.85, 2.08, 23.23, 2.04, 1.71, 7.85, repro,
2006-07-25,-2.23, -0.28, 25.74, 2.09, 1.69, 7.89, repro,
2006-07-26,0.00, 1.24, 16.96, 2.11, 1.74, 8.01, repro,
2006-07-27,-2.57, 1.61, 11.40, 2.12, 1.76, 8.28, repro,
2006-07-28,-0.80, 2.05, 22.48, 2.09, 1.76, 7.96, repro,
2006-07-29,-1.61, 3.57, 16.90, 2.06, 1.70, 7.83, repro,
2006-07-30,-0.50, 2.22, 20.39, 2.04, 1.68, 7.77, repro,
2006-07-31,-1.86, 3.87, 25.08, 2.03, 1.68, 7.85, repro,
2006-08-01,-3.81, 4.52, 10.87, 2.05, 1.70, 7.84, repro,
2006-08-02,-1.99, 2.14, 15.98, 2.06, 1.71, 7.91, repro,
2006-08-03,-3.14, 4.69, 8.58, 2.09, 1.75, 8.12, repro,
2006-08-04,-0.98, 4.11, 6.91, 2.19, 1.78, 8.49, repro,
2006-08-05,-3.82, 2.52, 11.90, 2.15, 1.78, 8.21, repro,
2006-08-06,-1.67, 2.46, 13.89, 2.12, 1.74, 8.16, repro,
2006-08-07,-3.17, 1.67, 14.69, 2.11, 1.74, 8.15, repro,
2006-08-08,-2.10, 2.04, 15.41, 2.08, 1.73, 7.95, repro,
2006-08-09,-0.73, 0.57, 9.48, 2.06, 1.71, 7.90, repro,
2006-08-10,-3.31, 2.88, 15.38, 2.09, 1.74, 8.07, repro,
2006-08-11,-2.58, 2.66, 26.57, 2.09, 1.72, 7.99, repro,
2006-08-12,-0.47, 1.68, 17.66, 2.06, 1.70, 7.87, repro,
2006-08-13,-2.05, 0.31, 24.95, 2.06, 1.70, 7.85, repro,
2006-08-14,-2.32, -0.01, 29.41, 2.12, 1.81, 8.15, repro,
2006-08-15,-0.61, 2.84, 26.91, 2.18, 1.80, 8.20, repro,
2006-08-16,-2.05, 3.19, 16.56, 2.08, 1.73, 7.97, repro,
2006-08-17,-0.58, 3.14, 11.62, 2.11, 1.72, 8.01, repro,
