PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDMA
Station name,Mao_RDMA_DOM2016
Begin Date, 2016-03-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.5387849465 North Latitude, -71.0772395721 East Longitude, 65.70054 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-02-11,-0.77, -0.74, -22.68, 1.63, 1.74, 7.78, repro,
2018-02-12,1.09, -1.70, -34.40, 1.67, 1.77, 7.95, repro,
2018-02-13,-0.93, 0.04, -24.99, 1.76, 1.86, 8.36, repro,
2018-02-14,1.20, -0.91, -32.43, 1.78, 1.96, 8.78, repro,
2018-02-15,3.21, 0.36, -9.82, 1.64, 1.74, 7.74, repro,
2018-02-16,2.09, -0.59, -13.37, 1.62, 1.72, 7.64, repro,
2018-02-17,1.86, -0.46, -11.51, 1.62, 1.72, 7.63, repro,
2018-02-18,0.71, -0.81, -19.24, 1.64, 1.74, 7.78, repro,
2018-02-19,1.29, 0.26, -15.95, 1.62, 1.73, 7.65, repro,
2018-02-20,1.64, 0.19, -3.38, 1.71, 1.79, 8.18, repro,
2018-02-21,-0.04, -3.88, -11.04, 1.69, 1.81, 8.25, repro,
2018-02-22,-0.78, -1.84, -23.37, 1.62, 1.73, 7.64, repro,
2018-02-23,2.41, -1.85, -14.05, 1.78, 1.96, 8.79, repro,
2018-02-24,0.92, 0.17, -26.77, 1.69, 1.89, 8.12, repro,
2018-02-25,1.93, -1.33, -31.92, 1.68, 1.89, 8.03, repro,
2018-02-26,-1.49, -0.48, -22.86, 1.65, 1.75, 7.79, repro,
2018-02-27,0.02, 0.01, -25.57, 1.63, 1.73, 7.64, repro,
2018-02-28,-0.08, -1.74, -15.10, 1.63, 1.74, 7.68, repro,
2018-03-01,-1.26, -2.93, -19.89, 1.66, 1.75, 7.85, repro,
2018-03-02,-0.31, -0.40, -21.13, 1.75, 1.88, 8.45, repro,
2018-03-03,1.99, -0.81, -15.49, 1.62, 1.73, 7.61, repro,
2018-03-04,-0.89, 2.59, -17.84, 1.68, 1.82, 7.91, repro,
2018-03-05,-1.49, -1.35, -13.11, 1.64, 1.74, 7.67, repro,
2018-03-06,-0.55, -0.96, -7.85, 1.62, 1.73, 7.61, repro,
2018-03-07,-1.94, -2.14, -13.91, 1.62, 1.74, 7.67, repro,
2018-03-08,-0.95, -1.54, -15.22, 1.68, 1.83, 7.88, repro,
2018-03-09,-0.70, -0.95, -14.59, 2.09, 2.28, 10.34, repro,
2018-03-10,-1.40, -1.77, -20.58, 1.61, 1.71, 7.63, repro,
2018-03-11,-0.36, -0.79, -12.59, 1.63, 1.75, 7.71, repro,
2018-03-12,1.08, -0.60, -11.67, 1.60, 1.72, 7.55, repro,
2018-03-13,0.13, -0.47, -9.48, 1.60, 1.72, 7.51, repro,
2018-03-14,1.43, -1.88, -10.28, 1.64, 1.82, 7.94, repro,
2018-06-21,-0.90, -0.44, -17.93, 99.38, 117.56, 282.58, supp6,
2018-06-23,0.27, 0.53, -17.89, 99.35, 117.77, 282.03, supp6,
2018-06-24,0.49, 2.10, -12.80, 201.47, 179.56, 487.43, supp6,
2018-06-25,-1.55, 2.43, -17.66, 127.80, 99.22, 259.23, supp6,
2018-06-26,0.56, 0.33, -21.17, 112.30, 167.28, 294.26, supp6,
2018-06-27,2.29, -0.13, -17.07, 155.41, 222.13, 483.34, supp6,
2018-06-28,1.33, -0.21, -13.27, 174.85, 153.26, 390.62, supp6,
2018-06-29,1.23, -2.96, -23.76, 174.26, 152.95, 390.85, campf,
2018-06-30,-1.31, 1.00, -16.29, 155.01, 222.58, 484.99, campf,
2018-07-01,1.97, -3.17, -5.06, 207.75, 183.96, 499.72, campf,
2018-07-02,-0.25, -1.05, -15.11, 202.89, 180.29, 489.60, campf,
2018-07-03,-0.32, 0.42, -12.14, 208.28, 186.38, 501.23, campf,
2018-07-04,3.99, 3.10, -7.56, 332.49, 329.80, 419.86, campf,
2018-07-05,0.76, 2.96, -17.49, 172.95, 271.88, 571.99, campf,
2018-07-06,-2.11, -0.71, -22.52, 104.34, 149.52, 272.23, campf,
2018-07-07,2.81, 2.23, -17.40, 174.95, 271.59, 580.37, campf,
2018-07-08,0.27, 2.10, -9.73, 209.60, 205.72, 588.59, campf,
2018-07-09,2.39, -4.56, -4.96, 204.63, 182.40, 491.95, campf,
2018-07-10,2.38, -0.64, -22.71, 162.10, 108.13, 315.48, campf,
2018-07-11,5.55, -0.07, -15.90, 329.73, 328.52, 418.84, campf,
2018-07-12,2.69, 0.73, -2.37, 174.80, 149.77, 358.04, campf,
2018-07-13,3.99, -1.72, -8.09, 222.17, 155.61, 452.51, campf,
2018-07-14,3.54, 1.59, 1.37, 328.16, 326.10, 416.56, campf,
2018-07-15,1.94, 0.08, 0.43, 91.71, 135.16, 325.37, campf,
2018-07-16,3.84, 2.06, -5.36, 208.68, 192.54, 617.91, campf,
2018-07-17,1.21, -0.76, -14.98, 247.30, 182.35, 588.10, campf,
2018-07-18,2.76, 0.58, -1.51, 243.32, 171.30, 584.63, campf,
2018-07-19,1.25, 1.36, -10.06, 240.40, 167.07, 577.87, campf,
2018-07-20,2.46, -0.41, 1.68, 241.55, 150.41, 502.17, campf,
2018-07-21,2.30, -0.77, -5.01, 215.64, 304.41, 474.99, campf,
2018-07-22,1.80, -1.63, -2.11, 1.67, 1.87, 7.74, campf,
2018-07-23,0.54, -0.01, -5.15, 1.74, 1.89, 8.17, campf,
2018-07-24,1.65, -1.98, -10.28, 1.60, 1.72, 7.44, campf,
2018-07-25,1.24, -0.51, -8.73, 1.59, 1.71, 7.52, campf,
2018-07-26,0.76, 0.50, -13.08, 1.59, 1.72, 7.56, campf,
2018-07-27,3.70, 1.72, -7.81, 1.62, 1.75, 7.70, campf,
2018-07-28,3.35, -0.19, -9.62, 1.56, 1.69, 7.39, campf,
2018-07-29,-0.24, -0.05, -17.89, 1.68, 1.78, 7.79, campf,
2018-07-30,-1.53, 0.96, -3.78, 1.69, 1.92, 8.16, campf,
2018-07-31,1.07, -1.89, -10.35, 1.65, 1.83, 7.76, campf,
2018-08-01,0.56, -0.35, -9.94, 1.66, 1.91, 7.96, campf,
2018-08-02,2.46, -2.10, -2.14, 1.61, 1.85, 7.74, campf,
2018-08-03,3.25, 1.00, -12.40, 1.59, 1.75, 7.54, campf,
2018-08-04,2.21, -0.84, -9.18, 1.56, 1.68, 7.46, campf,
2018-08-05,3.95, -1.34, -23.54, 1.61, 1.82, 7.74, campf,
2018-08-06,-0.62, 2.27, -14.31, 1.74, 1.91, 8.42, campf,
2018-08-07,2.34, -0.82, -14.85, 1.60, 1.79, 7.65, campf,
2018-08-08,1.16, -0.16, -7.94, 1.56, 1.70, 7.39, campf,
2018-08-09,0.46, -2.27, -7.57, 1.64, 1.78, 7.84, campf,
2018-09-20,0.84, 1.49, -15.22, 1.59, 1.74, 7.59, campf,
2018-09-21,2.78, -0.57, -9.72, 1.59, 1.74, 7.55, campf,
2018-09-22,0.81, 1.95, -9.30, 1.57, 1.71, 7.47, campf,
2018-09-23,-0.05, 2.06, -3.11, 1.62, 1.74, 7.60, campf,
2018-09-24,0.85, -0.37, -3.13, 1.59, 1.70, 7.48, campf,
2018-09-25,0.04, 2.06, -19.61, 1.65, 1.88, 7.87, campf,
2018-09-26,1.38, 0.18, -20.32, 1.61, 1.74, 7.59, campf,
2018-09-27,1.47, 0.08, -9.87, 1.61, 1.73, 7.58, campf,
2018-09-28,3.36, -0.93, -11.77, 1.61, 1.79, 7.63, campf,
2018-09-29,2.69, -0.94, -19.73, 1.59, 1.70, 7.54, campf,
2018-09-30,1.89, -2.10, -15.45, 1.62, 1.76, 7.62, campf,
2018-10-01,2.26, -2.82, -4.47, 1.74, 2.08, 8.42, campf,
2018-10-02,0.80, -1.54, -6.66, 1.78, 1.90, 8.71, campf,
2018-10-03,1.83, -0.54, -5.97, 1.63, 1.83, 7.89, campf,
2018-10-04,1.92, -3.13, -17.29, 1.66, 1.91, 8.20, campf,
2018-10-05,1.29, 0.58, -7.01, 1.58, 1.69, 7.45, campf,
2018-10-06,1.34, -0.76, -8.24, 1.62, 1.69, 7.64, campf,
2018-10-07,0.98, -3.08, -13.22, 1.75, 1.80, 8.30, campf,
2018-10-08,2.29, -0.82, -19.16, 1.81, 2.14, 8.72, campf,
2018-10-09,1.82, -1.75, -12.84, 1.60, 1.73, 7.57, campf,
2018-10-10,2.43, -1.63, -7.15, 1.65, 1.86, 7.90, campf,
2018-10-11,3.60, -0.30, -21.57, 1.71, 1.78, 7.96, campf,
2018-10-12,-0.42, -0.77, -17.77, 1.77, 2.04, 8.58, campf,
2018-10-13,-0.11, -2.89, -16.29, 1.63, 1.82, 7.73, campf,
2018-10-14,1.92, -1.04, -12.41, 1.57, 1.70, 7.49, campf,
2018-10-15,3.35, -2.52, -13.67, 1.60, 1.73, 7.58, campf,
2018-10-16,1.28, 0.55, -22.80, 1.62, 1.73, 7.64, campf,
2018-10-17,2.30, -3.18, -13.93, 1.69, 1.78, 7.95, campf,
2018-10-18,0.56, 0.50, -23.42, 1.71, 1.84, 7.84, supp6,
2018-10-19,-0.06, 0.68, -25.99, 1.68, 1.85, 7.88, supp6,
2018-10-20,1.88, 1.30, -19.38, 1.61, 1.74, 7.52, supp6,
2018-10-21,1.70, -1.23, -11.83, 1.61, 1.74, 7.54, supp6,
2018-10-22,1.57, 2.20, -15.85, 1.68, 1.74, 7.82, supp6,
2018-10-23,0.26, -2.31, -21.30, 1.62, 1.74, 7.51, supp6,
2018-10-24,0.05, -0.78, -18.08, 1.77, 1.79, 8.27, supp6,
2018-10-25,0.67, -0.93, -21.24, 1.68, 1.82, 7.73, supp6,
2018-10-26,-0.55, 0.03, -30.02, 1.69, 1.76, 7.98, supp6,
2018-10-27,-0.78, -2.31, -12.82, 1.65, 1.78, 7.68, supp6,
2018-10-28,0.49, -0.90, -11.75, 1.66, 1.81, 7.76, supp6,
2018-10-29,0.48, -0.42, -16.62, 1.62, 1.73, 7.49, supp6,
2018-10-30,1.06, 0.71, -8.80, 1.87, 2.06, 8.38, supp6,
2018-10-31,-2.46, 3.42, -31.52, 1.62, 1.75, 7.57, supp6,
2018-11-01,-0.39, 0.36, -8.90, 1.63, 1.78, 7.60, supp6,
2018-11-02,3.19, -0.31, -4.58, 1.60, 1.73, 7.47, supp6,
2018-11-03,1.67, 0.42, -5.65, 1.66, 1.81, 7.72, supp6,
2018-11-04,0.27, 2.50, -10.64, 1.63, 1.79, 7.64, supp6,
2018-11-05,1.74, -1.63, 11.09, 1.66, 1.81, 7.80, supp6,
2018-11-06,3.54, 2.08, -4.25, 1.64, 1.79, 7.69, supp6,
2018-11-07,0.32, 1.28, -8.20, 1.63, 1.82, 7.64, supp6,
2018-11-08,0.84, 1.63, -6.40, 1.60, 1.75, 7.41, supp6,
2018-11-09,-0.08, 0.70, -14.19, 1.61, 1.75, 7.48, supp6,
2018-11-10,-0.49, 0.35, -21.83, 1.69, 1.80, 7.86, supp6,
2018-11-11,1.39, 0.98, -16.23, 1.61, 1.76, 7.54, supp6,
2018-11-12,4.19, 2.64, -7.38, 1.66, 1.85, 7.91, supp6,
2018-11-13,0.44, -0.11, -17.10, 1.64, 1.87, 7.85, supp6,
2018-11-14,-2.25, 1.91, -17.71, 1.65, 1.84, 7.91, supp6,
2018-11-15,1.13, -0.53, 0.74, 1.67, 1.93, 7.80, supp6,
2018-11-16,0.90, 0.52, -21.02, 1.64, 1.76, 7.66, supp6,
2018-11-17,0.33, -2.53, -12.33, 1.64, 1.79, 7.64, supp6,
2018-11-18,2.50, 0.17, -9.39, 1.63, 1.78, 7.60, supp6,
2018-11-19,0.28, -0.29, -12.14, 1.64, 1.84, 7.64, supp6,
2018-11-20,-0.97, 1.89, -8.22, 1.65, 1.82, 7.63, supp6,
2018-11-21,1.01, -1.43, -15.61, 1.63, 1.77, 7.59, supp6,
2018-11-22,-0.36, -0.41, -14.99, 1.66, 1.87, 7.82, supp6,
2018-11-23,1.27, -0.92, -14.04, 1.62, 1.77, 7.51, supp6,
2018-11-24,1.97, 0.38, -12.96, 1.66, 1.80, 7.66, supp6,
2018-11-25,1.25, -1.32, -6.64, 1.63, 1.83, 7.69, supp6,
2018-11-26,1.20, -0.40, -6.75, 1.63, 1.77, 7.59, supp6,
2018-11-27,1.33, 0.15, -8.20, 1.73, 1.85, 8.12, supp6,
2018-11-28,1.30, -0.59, -4.41, 1.61, 1.75, 7.49, supp6,
2018-11-29,1.28, 1.56, -12.47, 1.68, 1.78, 7.71, supp6,
2018-11-30,-0.10, 0.05, -9.26, 1.64, 1.78, 7.71, supp6,
2018-12-01,0.91, -0.34, -7.76, 1.60, 1.73, 7.49, supp6,
2018-12-02,2.59, -0.04, -12.32, 1.60, 1.73, 7.54, supp6,
2018-12-03,0.71, 0.73, -12.21, 1.61, 1.76, 7.58, supp6,
2018-12-04,0.11, -0.07, -14.08, 1.61, 1.72, 7.53, supp6,
2018-12-05,0.08, 3.23, -8.74, 1.62, 1.74, 7.60, supp6,
2018-12-06,0.62, -1.44, -3.54, 1.64, 1.75, 7.77, supp6,
2018-12-07,1.36, -2.01, -16.57, 1.65, 1.81, 7.67, supp6,
2018-12-08,-0.05, 1.72, -24.17, 1.67, 1.78, 7.75, supp6,
2018-12-09,1.98, 1.09, -24.66, 1.63, 1.79, 7.73, supp6,
2018-12-10,-0.10, 0.65, -17.66, 1.62, 1.76, 7.54, supp6,
2018-12-11,0.30, -0.54, -10.13, 1.62, 1.76, 7.52, supp6,
2018-12-12,0.99, 2.64, -12.36, 1.60, 1.73, 7.47, supp6,
2018-12-13,1.79, 0.73, -8.12, 1.62, 1.77, 7.54, supp6,
2018-12-14,0.24, 1.44, -8.55, 1.71, 1.93, 7.94, supp6,
2018-12-15,0.70, 0.78, -11.84, 1.60, 1.75, 7.50, supp6,
2018-12-16,-1.91, 3.65, -19.54, 1.68, 1.88, 7.92, supp6,
2018-12-17,1.37, 0.19, -11.25, 1.63, 1.79, 7.60, supp6,
2018-12-18,2.47, -0.12, -15.56, 1.65, 1.80, 7.79, supp6,
2018-12-19,3.03, -0.12, -9.17, 1.65, 1.79, 7.62, supp6,
2018-12-20,1.55, 0.48, -10.95, 1.61, 1.76, 7.53, supp6,
2018-12-21,1.60, 0.37, -7.71, 1.64, 1.84, 7.65, supp6,
2018-12-22,2.00, -0.96, -6.08, 1.62, 1.76, 7.52, supp6,
2018-12-23,2.17, -0.93, -1.99, 1.75, 2.06, 8.17, supp6,
2018-12-24,2.13, 1.06, -4.68, 1.63, 1.79, 7.64, supp6,
2018-12-25,1.10, 2.47, -13.77, 1.62, 1.75, 7.55, supp6,
2018-12-26,1.38, 1.49, -15.37, 1.67, 1.87, 7.75, supp6,
2018-12-27,3.46, 0.49, 0.91, 1.69, 1.90, 7.91, supp6,
2018-12-28,0.07, 3.64, -17.07, 1.65, 1.84, 7.79, supp6,
2018-12-29,2.73, 2.28, -9.04, 1.63, 1.80, 7.61, supp6,
2018-12-30,-0.49, 2.58, -19.70, 1.63, 1.80, 7.63, supp6,
2018-12-31,0.98, 4.45, -7.24, 1.61, 1.80, 7.53, supp6,
2019-01-01,2.87, 2.10, -8.03, 1.62, 1.80, 7.59, supp6,
2019-01-02,1.97, 1.21, -20.51, 1.64, 1.81, 7.69, supp6,
2019-01-03,1.22, 3.33, -21.24, 1.60, 1.78, 7.59, supp6,
2019-01-04,3.02, 1.05, -10.96, 1.61, 1.78, 7.51, supp6,
2019-01-05,0.41, 0.05, -11.24, 1.59, 1.75, 7.43, supp6,
2019-01-06,-0.03, 0.37, -4.96, 1.60, 1.76, 7.49, supp6,
2019-01-07,0.86, 1.15, -12.02, 1.63, 1.80, 7.65, supp6,
2019-01-08,0.47, 0.15, -19.26, 1.61, 1.77, 7.55, supp6,
2019-01-09,3.01, 0.56, -13.59, 1.64, 1.86, 7.70, supp6,
2019-01-10,2.51, 0.97, -15.55, 1.67, 1.79, 7.78, supp6,
2019-01-11,0.82, 2.18, -11.03, 1.64, 1.80, 7.60, supp6,
2019-01-12,1.74, 0.27, -11.62, 1.66, 1.82, 7.82, supp6,
2019-01-13,1.18, -0.47, -4.50, 1.60, 1.75, 7.51, supp6,
2019-01-14,0.11, 1.84, -15.65, 1.61, 1.76, 7.51, supp6,
2019-01-15,0.96, 1.40, -14.99, 1.62, 1.78, 7.64, supp6,
2019-01-16,1.43, 1.47, -17.27, 1.63, 1.76, 7.63, supp6,
2019-01-17,0.33, 1.69, -17.51, 1.62, 1.80, 7.58, supp6,
2019-01-18,1.16, -0.24, -11.30, 1.67, 1.82, 7.89, supp6,
2019-01-19,0.52, 1.39, -12.29, 1.64, 1.76, 7.62, supp6,
2019-01-20,1.59, 1.26, -11.50, 1.66, 1.82, 7.72, supp6,
2019-01-21,2.36, 1.74, -13.62, 1.61, 1.80, 7.52, supp6,
2019-01-22,0.88, 1.52, -10.83, 1.63, 1.87, 7.74, supp6,
2019-01-23,-2.05, 3.88, -22.02, 1.67, 1.85, 7.84, supp6,
2019-01-24,0.98, 2.80, -7.35, 1.67, 1.90, 8.06, supp6,
2019-01-25,1.08, 1.64, -11.60, 1.61, 1.79, 7.54, supp6,
2019-01-26,0.40, 1.97, -10.47, 1.66, 1.77, 7.80, supp6,
2019-01-27,3.25, 2.05, -9.85, 1.66, 1.75, 7.80, supp6,
2019-01-28,1.44, 1.21, -16.16, 1.60, 1.75, 7.52, supp6,
2019-01-29,0.87, -0.10, -6.50, 1.60, 1.75, 7.52, supp6,
2019-01-30,0.01, 1.12, -14.45, 1.60, 1.75, 7.50, supp6,
2019-01-31,2.31, 2.37, -16.74, 1.65, 1.77, 7.60, supp6,
2019-02-01,-0.10, 1.33, -27.28, 1.60, 1.76, 7.41, supp6,
2019-02-02,-0.10, 1.09, -15.97, 1.60, 1.74, 7.47, supp6,
2019-02-03,0.19, -0.27, -9.49, 1.60, 1.74, 7.49, supp6,
2019-02-04,0.47, 0.16, -8.47, 1.67, 1.85, 7.91, supp6,
2019-02-05,-1.12, -0.58, -12.28, 1.61, 1.74, 7.44, supp6,
2019-02-06,-0.07, -0.17, -10.21, 1.59, 1.74, 7.40, supp6,
2019-02-07,-1.10, 0.86, -11.53, 1.61, 1.81, 7.55, supp6,
2019-02-08,0.32, 0.95, -14.99, 1.59, 1.75, 7.45, supp6,
2019-02-09,-2.04, -0.06, -15.42, 1.62, 1.76, 7.54, supp6,
2019-02-10,-1.52, 0.08, -9.76, 1.67, 1.79, 7.73, supp6,
2019-02-11,1.03, 1.54, -18.51, 1.66, 1.85, 7.89, supp6,
2019-02-12,-1.55, 3.58, -2.15, 1.69, 1.86, 8.06, supp6,
2019-02-13,0.14, 0.83, -15.22, 1.64, 1.86, 7.74, supp6,
2019-02-14,0.43, 1.81, -14.06, 1.66, 1.77, 7.69, supp6,
2019-02-15,0.74, 1.25, -9.16, 1.67, 1.77, 7.73, supp6,
2019-02-16,-0.98, -0.41, -14.10, 1.79, 2.01, 8.30, supp6,
2019-02-17,-0.82, 1.37, -12.70, 1.64, 1.81, 7.57, supp6,
2019-02-18,-0.29, 0.63, -8.47, 1.61, 1.75, 7.50, supp6,
2019-02-19,1.27, 3.06, -15.01, 1.64, 1.76, 7.64, supp6,
2019-02-20,-1.94, 2.51, -19.50, 1.62, 1.76, 7.59, supp6,
2019-02-21,-1.06, 3.84, -17.85, 1.62, 1.77, 7.59, supp6,
2019-02-22,-3.43, 5.21, -17.26, 1.60, 1.75, 7.51, supp6,
2019-02-23,0.32, 1.47, -10.87, 1.60, 1.75, 7.44, supp6,
2019-02-24,2.70, 0.40, -14.69, 1.60, 1.74, 7.45, supp6,
2019-02-25,-0.66, 1.76, -21.20, 1.60, 1.76, 7.47, supp6,
2019-02-26,-1.39, 0.78, -10.44, 1.63, 1.76, 7.54, supp6,
2019-02-27,-1.60, 1.11, -18.95, 1.60, 1.77, 7.47, supp6,
2019-02-28,-1.10, 2.54, -14.89, 1.62, 1.78, 7.56, supp6,
2019-03-01,0.14, -1.71, -9.06, 1.64, 1.87, 7.70, supp6,
2019-03-02,2.03, 2.18, -7.95, 1.60, 1.76, 7.55, supp6,
2019-03-03,1.14, 2.81, -12.35, 1.70, 1.84, 7.88, supp6,
2019-03-04,0.08, 1.71, -18.77, 1.62, 1.78, 7.64, supp6,
2019-03-05,0.45, 1.18, -19.31, 1.61, 1.78, 7.59, supp6,
2019-03-06,1.88, 1.92, -11.33, 1.73, 1.85, 8.11, supp6,
2019-03-07,2.15, 1.03, -15.05, 1.61, 1.77, 7.51, supp6,
2019-03-08,1.17, 0.50, -15.99, 1.59, 1.75, 7.48, supp6,
2019-03-09,1.28, -0.88, -16.57, 1.61, 1.76, 7.59, supp6,
2019-03-10,0.79, 0.42, -15.40, 1.61, 1.77, 7.63, supp6,
2019-03-11,0.27, 1.40, -16.66, 1.70, 2.00, 8.24, supp6,
2019-03-12,0.47, -1.56, -13.67, 1.63, 1.81, 7.57, supp6,
2019-03-13,0.18, -1.90, -14.05, 1.60, 1.76, 7.53, supp6,
2019-03-14,0.15, -0.44, -8.97, 1.61, 1.76, 7.55, supp6,
2019-03-15,0.40, -0.18, -11.16, 1.68, 1.86, 8.03, supp6,
2019-03-16,-0.25, -1.94, -7.65, 1.61, 1.76, 7.56, supp6,
2019-03-17,-0.33, -0.55, -16.19, 1.61, 1.79, 7.60, supp6,
2019-03-18,-0.81, -0.34, -14.12, 1.60, 1.74, 7.48, supp6,
2019-03-19,0.35, -1.11, -11.51, 1.59, 1.75, 7.45, supp6,
2019-03-20,2.30, 1.59, -14.09, 1.62, 1.76, 7.59, supp6,
2019-03-21,1.58, -0.73, -11.03, 1.68, 1.79, 7.73, supp6,
2019-03-22,-2.38, 1.87, -16.19, 1.83, 2.26, 8.84, supp6,
2019-03-23,1.17, 3.11, -16.37, 1.63, 1.80, 7.63, supp6,
2019-03-24,1.09, 1.32, -16.64, 1.61, 1.76, 7.53, supp6,
2019-03-25,1.61, -0.51, -15.56, 1.73, 1.96, 8.43, supp6,
2019-03-26,1.19, -1.91, -18.02, 1.72, 1.92, 7.99, supp6,
2019-03-27,1.74, 1.41, -9.59, 1.67, 1.83, 7.81, supp6,
2019-03-28,4.29, -1.71, -10.75, 1.66, 1.87, 7.94, supp6,
2019-03-29,1.44, -0.26, -24.85, 1.63, 1.85, 7.73, supp6,
2019-03-30,0.15, -0.33, -8.26, 1.64, 1.79, 7.58, supp6,
2019-03-31,0.49, 0.29, -18.02, 1.68, 1.87, 8.03, supp6,
2019-04-01,-0.42, 0.45, -18.67, 1.64, 1.80, 7.60, supp6,
2019-04-02,2.33, -1.29, -12.17, 1.61, 1.75, 7.44, supp6,
2019-04-03,1.98, -0.11, -7.85, 1.70, 1.85, 8.00, supp6,
2019-04-04,-0.64, 3.46, -17.98, 1.63, 1.78, 7.59, supp6,
2019-04-05,2.47, 0.40, -21.84, 1.62, 1.78, 7.57, supp6,
2019-04-06,2.11, 3.11, -11.82, 1.63, 1.78, 7.60, supp6,
2019-04-07,-1.52, 0.48, -5.55, 1.62, 1.80, 7.57, supp6,
2019-04-08,1.64, 0.29, -4.93, 1.60, 1.76, 7.45, supp6,
2019-04-09,2.76, 0.84, -4.86, 1.64, 1.81, 7.59, supp6,
2019-04-10,-0.53, 1.21, -8.64, 1.72, 1.80, 7.99, supp6,
2019-04-11,0.39, -0.00, -2.08, 1.61, 1.77, 7.50, supp6,
2019-04-12,2.99, -0.44, -0.03, 1.63, 1.83, 7.71, supp6,
2019-04-13,1.97, -0.23, -4.29, 1.60, 1.76, 7.46, supp6,
2019-04-14,1.69, 0.88, -8.09, 1.59, 1.74, 7.42, supp6,
2019-04-15,2.54, -0.55, -7.29, 1.65, 1.80, 7.73, supp6,
2019-04-16,-0.29, -0.13, -12.35, 1.60, 1.76, 7.49, supp6,
2019-04-17,2.70, -1.44, -7.05, 1.74, 1.79, 8.18, supp6,
2019-04-18,1.98, 0.41, -0.30, 1.61, 1.77, 7.58, supp6,
2019-04-19,-0.36, 2.72, -13.04, 1.62, 1.83, 7.70, supp6,
2019-04-20,1.63, 0.77, -0.57, 1.60, 1.76, 7.46, supp6,
2019-04-21,1.89, -0.63, -5.03, 1.66, 1.80, 7.87, supp6,
2019-04-22,1.75, 2.13, -9.01, 1.68, 1.83, 7.82, supp6,
2019-04-23,0.83, -0.45, -4.29, 1.78, 1.94, 8.47, supp6,
2019-04-24,-0.70, 0.72, -22.97, 1.67, 1.84, 7.75, supp6,
2019-04-25,1.08, -0.51, -9.94, 1.68, 1.82, 7.73, supp6,
2019-04-26,1.32, 0.45, -3.23, 1.59, 1.76, 7.46, supp6,
2019-04-27,-1.27, -0.12, -15.94, 1.60, 1.78, 7.51, supp6,
2019-04-28,-0.68, 1.78, -13.93, 1.62, 1.79, 7.63, supp6,
2019-04-29,-2.25, 2.43, -19.89, 1.64, 1.84, 7.76, supp6,
2019-04-30,-0.18, 3.77, -14.61, 1.75, 1.89, 8.20, supp6,
2019-05-01,-0.87, 0.19, -15.21, 1.70, 1.94, 7.98, supp6,
2019-05-02,-0.46, 2.42, -17.79, 1.65, 1.79, 7.58, supp6,
2019-05-03,-1.57, -1.22, -15.63, 1.66, 1.79, 7.69, supp6,
2019-05-04,0.29, -2.01, -5.80, 1.60, 1.76, 7.48, supp6,
2019-05-05,0.74, 0.42, -7.52, 1.60, 1.75, 7.47, supp6,
2019-05-06,1.00, -0.57, -3.19, 1.60, 1.76, 7.46, supp6,
2019-05-07,0.14, 0.35, -3.15, 1.64, 1.82, 7.63, supp6,
2019-05-08,1.29, -1.69, -9.27, 1.61, 1.82, 7.58, supp6,
2019-05-09,0.47, 0.34, -2.50, 1.63, 1.78, 7.68, supp6,
2019-05-10,2.67, -1.18, 1.79, 1.71, 1.84, 8.22, supp6,
2019-05-11,1.99, -0.22, 6.47, 1.61, 1.78, 7.56, supp6,
2019-05-12,-0.98, 2.18, -2.38, 1.62, 1.79, 7.57, supp6,
2019-05-13,0.66, -0.12, -1.67, 1.83, 2.00, 8.20, supp6,
2019-05-14,0.78, 0.46, -12.60, 1.98, 2.46, 9.49, supp6,
2019-05-15,2.29, -2.72, -21.22, 1.79, 1.97, 8.24, supp6,
2019-05-16,0.37, 0.73, -12.21, 1.77, 2.10, 8.47, supp6,
2019-05-17,0.95, 0.31, -16.29, 1.71, 1.88, 8.00, supp6,
2019-05-18,0.98, -1.40, -0.63, 1.74, 1.91, 8.05, supp6,
2019-05-19,2.06, -0.35, 3.67, 1.73, 1.92, 8.04, supp6,
2019-05-20,0.84, -0.07, -8.23, 1.86, 2.18, 8.52, supp6,
2019-05-21,0.00, 0.42, -4.68, 1.87, 2.07, 8.81, supp6,
2019-05-22,-0.77, -1.54, -0.66, 1.65, 1.89, 7.72, supp6,
2019-05-23,1.02, -2.80, -12.48, 1.73, 1.93, 8.25, supp6,
2019-05-24,1.34, 2.90, -18.88, 1.66, 1.88, 7.66, supp6,
2019-05-25,-0.13, 1.17, -16.12, 1.65, 1.86, 7.60, supp6,
2019-05-26,2.49, -2.10, 3.80, 1.64, 1.81, 7.70, supp6,
2019-05-27,0.18, 0.50, -3.31, 1.61, 1.80, 7.56, supp6,
2019-05-28,2.13, -0.18, -3.53, 1.70, 1.86, 8.10, supp6,
2019-05-29,0.32, -0.60, -10.28, 1.59, 1.78, 7.46, supp6,
2019-05-30,0.27, -0.69, -8.78, 1.74, 2.00, 8.14, supp6,
2019-05-31,0.83, -0.07, -9.69, 1.61, 1.79, 7.47, supp6,
2019-06-01,0.36, -0.23, -7.97, 1.60, 1.79, 7.49, supp6,
