PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HAMP
Station name,Northampton
Begin Date, 2002-08-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.3177518452 North Latitude, -72.6395602785 East Longitude, 41.14385 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-21,-7.41, 2.43, -12.64, 2.25, 1.75, 7.90, repro,
2011-01-22,-11.39, 1.08, -20.07, 1.99, 1.60, 7.04, repro,
2011-01-23,-11.94, 1.31, -17.91, 2.00, 1.59, 7.00, repro,
2011-01-24,-12.09, 1.59, -21.26, 2.04, 1.62, 7.16, repro,
2011-01-25,-11.69, 3.84, -15.04, 2.06, 1.63, 7.22, repro,
2011-01-26,-10.94, 2.90, -21.62, 2.18, 1.72, 7.64, repro,
2011-01-27,-7.09, 1.11, -10.81, 2.14, 1.68, 7.36, repro,
2011-01-28,-5.22, -1.15, -18.05, 1.96, 1.58, 6.90, repro,
2011-01-29,-5.99, -1.57, -19.79, 1.99, 1.60, 7.02, repro,
2011-01-30,-7.79, 3.04, -13.17, 1.96, 1.59, 6.97, repro,
2011-01-31,-7.64, 2.63, -14.91, 2.11, 1.66, 7.39, repro,
2011-02-01,-10.06, 5.04, -12.57, 1.99, 1.60, 7.05, repro,
2011-02-02,-7.48, 4.85, -16.44, 2.01, 1.60, 7.10, repro,
2011-02-03,-8.75, 4.14, -13.16, 2.01, 1.65, 7.22, repro,
2011-02-04,-8.85, 4.74, -13.95, 2.11, 1.66, 7.32, repro,
2011-02-05,-9.22, 6.20, -1.67, 2.12, 1.66, 7.35, repro,
2011-02-06,-6.64, 5.23, -4.82, 2.26, 1.79, 7.84, repro,
2011-02-07,-7.08, 4.19, -5.53, 2.03, 1.63, 7.15, repro,
2011-02-08,-5.83, 5.74, -2.53, 2.26, 1.84, 8.19, repro,
2011-02-09,-10.21, 5.29, -13.67, 1.95, 1.59, 6.95, repro,
2011-02-10,-9.67, 4.75, -7.25, 2.00, 1.61, 7.11, repro,
2011-02-11,-10.49, 5.02, -8.18, 2.04, 1.62, 7.15, repro,
2011-02-12,-11.03, 5.33, -7.43, 2.04, 1.63, 7.17, repro,
2011-02-13,-10.94, 3.83, -1.14, 2.06, 1.61, 7.14, repro,
2011-02-14,-9.04, 3.19, -7.31, 1.99, 1.60, 7.03, repro,
2011-02-15,-8.23, 2.85, -1.54, 2.18, 1.68, 7.47, repro,
2011-02-16,-7.04, 2.84, -5.86, 2.37, 1.80, 7.91, repro,
2011-02-17,-6.60, 3.30, -5.60, 2.12, 1.66, 7.39, repro,
2011-02-18,-7.19, 3.60, -6.01, 2.07, 1.64, 7.21, repro,
2011-02-19,-7.17, 1.43, -11.02, 1.98, 1.59, 6.94, repro,
2011-02-20,-8.69, 1.91, -7.42, 1.94, 1.57, 6.86, repro,
2011-02-21,-6.83, 3.44, -7.07, 1.96, 1.58, 6.93, repro,
2011-02-22,-8.28, 4.05, -9.38, 1.99, 1.60, 7.00, repro,
2011-02-23,-6.69, 3.37, -7.41, 2.10, 1.69, 7.29, repro,
2011-02-24,-6.45, 3.77, -3.87, 1.95, 1.58, 6.92, repro,
2011-02-25,-6.06, 3.62, 19.69, 2.20, 1.79, 7.98, repro,
2011-02-26,-7.06, 2.65, -40.22, 2.30, 1.88, 8.20, repro,
2011-02-27,-7.18, 4.50, -14.23, 2.12, 1.79, 7.66, repro,
2011-02-28,-8.58, -4.21, -21.83, 2.17, 1.77, 7.77, repro,
2011-03-01,-12.53, -4.13, -9.90, 2.02, 1.65, 7.14, repro,
2011-03-02,-8.00, 1.38, -4.79, 1.96, 1.58, 6.94, repro,
2011-03-03,-7.96, 1.69, -13.10, 1.95, 1.58, 6.90, repro,
2011-03-04,-8.85, 2.39, -22.00, 1.94, 1.59, 6.93, repro,
2011-03-05,-7.23, 1.41, -18.96, 1.95, 1.61, 7.03, repro,
2011-03-06,-7.50, 1.29, -10.25, 1.95, 1.59, 6.91, repro,
2011-03-07,-6.82, 1.89, -13.25, 1.96, 1.60, 6.98, repro,
2011-03-08,-6.90, 2.05, -13.31, 1.96, 1.58, 6.95, repro,
2011-03-09,-7.21, 3.04, -15.34, 1.95, 1.59, 6.98, repro,
2011-03-10,-6.83, 2.58, -11.51, 1.96, 1.61, 7.05, repro,
2011-03-11,-7.42, 3.96, -11.57, 1.96, 1.61, 7.06, repro,
2011-03-12,-6.97, 2.59, -2.21, 1.94, 1.59, 6.90, repro,
2011-03-13,-8.73, 3.14, -3.70, 1.98, 1.59, 7.01, repro,
2011-03-14,-7.36, 2.82, -6.86, 1.99, 1.61, 7.03, repro,
2011-03-15,-8.78, 2.20, -8.02, 1.95, 1.59, 6.99, repro,
2011-03-16,-8.39, 2.06, -8.89, 2.02, 1.71, 7.42, repro,
2011-03-17,-7.05, 1.08, -12.72, 1.99, 1.68, 7.26, repro,
2011-03-18,-8.12, 2.31, -8.88, 1.99, 1.65, 7.19, repro,
2011-03-19,-9.23, 1.61, -3.29, 2.03, 1.61, 7.07, repro,
2011-03-20,-7.13, 3.02, -18.35, 1.99, 1.62, 7.04, repro,
2011-03-21,-8.50, 3.10, 1.00, 2.08, 1.74, 7.50, repro,
2011-03-22,-7.85, 5.70, -13.71, 2.14, 1.73, 7.57, repro,
2011-03-23,-8.50, 3.08, -5.03, 2.01, 1.68, 7.30, repro,
2011-03-24,-8.51, 2.97, -4.96, 1.98, 1.61, 7.08, repro,
2011-03-25,-8.59, 3.02, -8.64, 2.00, 1.63, 7.10, repro,
2011-03-26,-6.88, 1.72, -1.90, 2.00, 1.66, 7.21, repro,
2011-03-27,-6.47, 1.41, -2.20, 1.99, 1.62, 7.09, repro,
2011-03-28,-8.80, 2.63, -0.41, 2.00, 1.63, 7.10, repro,
2011-03-29,-8.29, 3.37, -3.16, 1.98, 1.61, 7.11, repro,
2011-03-30,-7.06, 3.64, -6.26, 2.01, 1.64, 7.16, repro,
2011-03-31,-7.84, 3.33, -3.56, 2.02, 1.67, 7.29, repro,
2011-04-01,-3.75, 2.98, -21.73, 2.05, 1.64, 7.23, repro,
2011-04-02,-7.61, 3.67, 4.35, 2.04, 1.66, 7.20, repro,
2011-04-03,-8.50, 3.59, 4.72, 2.05, 1.67, 7.25, repro,
2011-04-04,-9.90, 4.18, 3.42, 2.01, 1.63, 7.10, repro,
2011-04-05,-6.95, 3.85, 4.85, 2.05, 1.67, 7.33, repro,
2011-04-06,-7.35, 3.46, 1.56, 2.01, 1.64, 7.14, repro,
2011-04-07,-6.22, 2.47, -7.71, 1.98, 1.62, 7.00, repro,
2011-04-08,-9.17, 2.93, -10.98, 1.99, 1.62, 7.04, repro,
2011-04-09,-8.65, 2.20, -8.21, 2.00, 1.67, 7.22, repro,
2011-04-10,-6.48, 4.30, -6.28, 3.14, 2.62, 11.04, repro,
2011-04-11,-5.81, -1.43, 7.12, 3.30, 2.69, 11.81, repro,
2011-04-12,-6.28, 3.04, 4.73, 2.09, 1.68, 7.35, repro,
2011-04-13,-6.02, 4.05, -17.09, 1.98, 1.60, 7.02, repro,
2011-04-14,-6.66, 3.14, -8.86, 1.98, 1.62, 7.06, repro,
2011-04-15,-5.59, 3.05, -14.54, 1.98, 1.62, 7.05, repro,
2011-04-16,-5.31, 3.58, -17.82, 1.94, 1.59, 6.93, repro,
2011-04-17,-6.38, 3.87, -12.53, 1.98, 1.61, 7.03, repro,
2011-04-18,-6.87, 3.65, -3.91, 1.96, 1.60, 7.00, repro,
2011-04-19,-7.67, 3.47, -9.40, 1.94, 1.59, 6.95, repro,
2011-04-20,-6.94, 3.49, -9.01, 1.95, 1.59, 6.97, repro,
2011-04-21,-6.99, 3.44, -12.58, 1.99, 1.67, 7.14, repro,
2011-04-22,-6.40, 2.62, -10.58, 1.95, 1.59, 6.96, repro,
2011-04-23,-8.04, 2.92, -16.04, 1.98, 1.59, 7.01, repro,
2011-04-24,-7.33, 2.58, -10.87, 1.95, 1.59, 7.01, repro,
2011-04-25,-7.88, 1.99, -14.38, 1.94, 1.59, 6.96, repro,
2011-04-26,-8.31, 2.55, -10.41, 1.95, 1.60, 6.99, repro,
2011-04-27,-7.87, 3.25, -9.65, 2.00, 1.64, 7.17, repro,
2011-04-28,-9.20, 1.52, 4.26, 2.00, 1.61, 7.13, repro,
2011-04-29,-7.54, 2.68, -4.85, 1.97, 1.59, 7.02, repro,
2011-04-30,-8.23, 2.18, -17.38, 1.95, 1.59, 7.00, repro,
2011-05-01,-6.66, 2.04, -14.23, 1.94, 1.60, 6.94, repro,
2011-05-02,-7.32, 2.12, -13.37, 1.95, 1.60, 6.99, repro,
2011-05-03,-4.98, 3.09, -9.74, 2.01, 1.62, 7.08, repro,
2011-05-04,-6.46, 1.10, -8.61, 2.01, 1.62, 7.09, repro,
2011-05-05,-7.74, 1.37, -6.98, 1.98, 1.62, 7.07, repro,
2011-05-06,-8.91, 1.90, -3.46, 1.99, 1.63, 7.07, repro,
2011-05-07,-8.70, 1.71, -7.45, 2.01, 1.62, 7.16, repro,
2011-05-08,-7.05, 3.37, -11.50, 2.02, 1.61, 7.16, repro,
2011-05-09,-7.83, 2.52, -5.96, 1.99, 1.59, 7.03, repro,
2011-05-10,-8.04, 1.27, -9.56, 2.00, 1.60, 7.08, repro,
2011-05-11,-9.12, 2.36, -18.36, 1.95, 1.58, 6.96, repro,
2011-05-12,-7.59, 0.74, -9.59, 1.96, 1.60, 6.99, repro,
2011-05-13,-9.69, 3.70, -7.78, 3.20, 2.49, 10.68, repro,
2011-05-18,-7.23, 1.70, -5.19, 3.77, 3.13, 14.53, repro,
2011-05-19,-6.81, 1.23, -8.51, 2.09, 1.65, 7.52, repro,
2011-05-20,-3.91, -0.03, -11.56, 2.03, 1.61, 7.21, repro,
2011-05-21,-8.11, 1.52, 0.22, 2.06, 1.63, 7.34, repro,
2011-05-22,-9.24, -0.01, -7.10, 2.03, 1.61, 7.19, repro,
2011-05-23,-9.62, -0.89, -9.05, 2.04, 1.62, 7.25, repro,
2011-05-24,-8.54, -1.03, -3.47, 2.09, 1.66, 7.47, repro,
2011-05-25,-5.58, -3.08, -6.74, 2.07, 1.63, 7.35, repro,
2011-05-26,-6.80, -1.97, -0.07, 2.07, 1.62, 7.34, repro,
2011-05-27,-11.05, 1.54, 15.69, 3.23, 2.55, 11.09, repro,
2011-06-01,-10.90, -1.62, 8.42, 4.96, 4.48, 19.14, repro,
2011-06-02,-13.69, -2.28, 4.19, 2.27, 1.72, 7.87, repro,
2011-06-03,-10.26, -2.20, 2.35, 2.01, 1.61, 7.20, repro,
2011-06-04,-8.16, -2.20, 0.92, 2.03, 1.61, 7.29, repro,
2011-06-05,-8.31, -0.69, 3.67, 2.05, 1.61, 7.26, repro,
2011-06-06,-7.19, -3.28, 1.39, 2.97, 2.54, 11.30, repro,
2011-06-07,-9.70, -2.86, 3.79, 2.01, 1.61, 7.23, repro,
2011-06-08,-9.34, -1.55, 5.78, 2.03, 1.61, 7.24, repro,
2011-06-09,-8.33, -0.96, 1.24, 2.13, 1.69, 7.76, repro,
2011-06-10,-8.41, -3.02, -2.01, 2.04, 1.61, 7.29, repro,
2011-06-11,-10.46, -1.61, 5.90, 2.02, 1.60, 7.22, repro,
2011-06-12,-9.97, -0.62, 5.95, 2.01, 1.61, 7.19, repro,
2011-06-13,-8.17, -1.91, 6.91, 2.00, 1.60, 7.19, repro,
2011-06-14,-10.29, -1.65, 0.87, 2.04, 1.61, 7.28, repro,
2011-06-15,-9.29, -1.07, 1.47, 2.11, 1.68, 7.53, repro,
2011-06-16,-9.82, -1.99, 1.89, 2.05, 1.62, 7.29, repro,
2011-06-17,-8.06, -2.10, 7.06, 2.08, 1.67, 7.48, repro,
2011-06-18,-10.65, -1.96, -2.87, 2.01, 1.60, 7.15, repro,
2011-06-19,-8.94, -1.55, -7.32, 2.00, 1.61, 7.18, repro,
2011-06-20,-8.21, -1.85, -6.41, 2.04, 1.62, 7.30, repro,
2011-06-21,-8.68, -1.33, 0.22, 2.05, 1.62, 7.33, repro,
2011-06-22,-6.99, -2.40, 0.40, 2.02, 1.60, 7.18, repro,
2011-06-23,-10.54, -3.02, -4.93, 2.05, 1.64, 7.42, repro,
2011-06-24,-11.34, -0.23, -2.83, 2.05, 1.62, 7.34, repro,
2011-06-25,-8.56, -0.87, -0.97, 2.14, 1.66, 7.68, repro,
2011-06-26,-9.73, -2.18, -1.55, 2.02, 1.61, 7.26, repro,
2011-06-27,-7.22, -2.32, -4.83, 2.04, 1.60, 7.23, repro,
2011-06-28,-10.31, -0.63, -2.91, 2.04, 1.61, 7.25, repro,
2011-06-29,-9.27, -0.97, 0.82, 2.16, 1.73, 7.74, repro,
2011-06-30,-7.79, -4.28, 2.34, 2.05, 1.61, 7.30, repro,
2011-07-01,-8.97, -1.52, 0.18, 2.03, 1.62, 7.31, repro,
2011-07-02,-8.00, -0.97, 0.64, 2.02, 1.61, 7.25, repro,
2011-07-03,-7.88, -1.06, 6.95, 2.09, 1.64, 7.45, repro,
2011-07-04,-7.37, -1.95, 4.37, 2.03, 1.61, 7.29, repro,
2011-07-05,-11.22, -1.26, 4.99, 2.03, 1.61, 7.29, repro,
2011-07-06,-10.28, -0.94, 4.52, 2.03, 1.61, 7.30, repro,
2011-07-07,-7.97, -3.99, 7.22, 2.11, 1.67, 7.58, repro,
2011-07-08,-5.38, -2.59, 6.31, 2.11, 1.65, 7.69, repro,
2011-07-09,-7.68, -0.76, 2.86, 2.07, 1.62, 7.37, repro,
2011-07-10,-8.03, -1.12, 11.28, 2.03, 1.61, 7.30, repro,
2011-07-11,-10.42, -1.33, 6.53, 2.05, 1.61, 7.41, repro,
2011-07-12,-8.71, -1.69, 5.06, 2.08, 1.62, 7.42, repro,
2011-07-13,-10.91, 1.17, 5.53, 2.09, 1.63, 7.50, repro,
2011-07-14,-8.42, -2.41, 1.30, 2.05, 1.61, 7.30, repro,
2011-07-15,-8.52, 0.50, 5.45, 2.05, 1.61, 7.32, repro,
2011-07-16,-10.17, -2.38, -8.94, 2.06, 1.63, 7.38, repro,
2011-07-17,-9.23, -0.72, -4.10, 2.05, 1.61, 7.35, repro,
2011-07-18,-9.22, -0.07, 5.68, 2.09, 1.64, 7.47, repro,
2011-07-19,-7.78, -1.25, -2.10, 2.05, 1.61, 7.29, repro,
2011-07-20,-10.38, -1.36, 1.86, 2.21, 1.68, 7.60, repro,
2011-07-21,-9.69, 1.41, 6.72, 2.08, 1.64, 7.44, repro,
2011-07-22,-10.60, -0.95, 4.57, 2.09, 1.63, 7.49, repro,
2011-07-23,-11.69, 0.05, 0.81, 2.08, 1.63, 7.49, repro,
2011-07-24,-10.64, -1.45, 1.65, 2.08, 1.63, 7.40, repro,
2011-07-25,-7.36, -0.56, 6.92, 2.03, 1.61, 7.26, repro,
2011-07-26,-12.21, 0.22, 10.26, 2.20, 1.70, 7.89, repro,
2011-07-27,-8.39, -0.38, 4.57, 2.07, 1.63, 7.41, repro,
2011-07-28,-10.31, -0.93, 0.83, 2.11, 1.65, 7.45, repro,
2011-07-29,-8.63, 0.02, 2.23, 2.08, 1.64, 7.44, repro,
2011-07-30,-7.34, -1.44, 2.66, 2.11, 1.66, 7.62, repro,
2011-07-31,-9.39, -1.92, 3.85, 2.09, 1.64, 7.44, repro,
2011-08-01,-6.93, -0.99, 5.97, 2.21, 1.70, 7.79, repro,
2011-08-02,-6.52, 0.71, 12.12, 2.10, 1.64, 7.51, repro,
2011-08-03,-9.12, 0.70, 10.46, 2.17, 1.68, 7.58, repro,
2011-08-04,-9.32, -0.88, 12.32, 2.06, 1.62, 7.37, repro,
2011-08-05,-7.97, -1.29, 14.52, 2.45, 1.85, 8.63, repro,
2011-08-15,-12.27, -1.19, -1.19, 3.11, 2.65, 11.87, repro,
2011-08-16,-9.53, -0.88, -0.01, 2.06, 1.62, 7.30, repro,
2011-08-17,-9.86, -1.71, -3.89, 2.07, 1.62, 7.39, repro,
2011-08-18,-10.25, -1.38, -9.92, 2.09, 1.64, 7.49, repro,
2011-08-19,-8.08, -0.72, 10.40, 2.14, 1.66, 7.63, repro,
2011-08-20,-11.40, -1.95, 7.85, 2.14, 1.68, 7.61, repro,
2011-08-21,-10.07, -1.57, 3.18, 2.11, 1.63, 7.55, repro,
2011-08-22,-9.47, -0.47, 8.15, 2.12, 1.67, 7.56, repro,
2011-08-23,-10.12, -1.06, 4.88, 2.15, 1.73, 7.71, repro,
2011-08-24,-9.55, 0.23, 4.19, 2.07, 1.62, 7.40, repro,
2011-08-25,-9.94, -0.38, 6.89, 2.07, 1.61, 7.34, repro,
2011-08-26,-7.45, -0.23, 3.14, 2.17, 1.72, 7.74, repro,
2011-08-27,-8.22, -0.37, -0.93, 2.08, 1.63, 7.36, repro,
2011-08-28,-6.07, 0.63, -1.40, 2.10, 1.64, 7.46, repro,
2011-08-29,-8.91, 0.91, 9.12, 2.07, 1.64, 7.41, repro,
2011-08-30,-8.61, 0.05, 2.75, 2.08, 1.67, 7.52, repro,
2011-08-31,-8.15, -0.63, -2.51, 2.06, 1.66, 7.48, repro,
2011-09-01,-9.20, -1.13, -2.98, 2.16, 1.71, 7.54, repro,
2011-09-02,-7.89, -0.04, 2.66, 2.10, 1.64, 7.34, repro,
2011-09-03,-8.93, 1.21, 3.88, 2.08, 1.64, 7.38, repro,
2011-09-04,-9.62, -0.31, -2.36, 2.11, 1.64, 7.47, repro,
2011-09-05,-6.23, 0.91, 2.69, 2.07, 1.61, 7.35, repro,
2011-09-06,-6.89, -1.91, -5.29, 2.09, 1.61, 7.40, repro,
2011-09-07,-9.45, -0.36, -8.16, 2.08, 1.63, 7.39, repro,
2011-09-08,-8.21, -1.19, -6.40, 2.12, 1.65, 7.54, repro,
2011-09-09,-9.51, -3.13, -2.15, 2.09, 1.63, 7.46, repro,
2011-09-10,-8.90, 0.73, 1.98, 2.08, 1.62, 7.42, repro,
2011-09-11,-10.75, -0.64, -0.68, 2.08, 1.62, 7.39, repro,
2011-09-12,-8.57, 0.18, -0.84, 2.09, 1.62, 7.39, repro,
2011-09-13,-7.41, -1.25, -6.59, 2.07, 1.62, 7.36, repro,
2011-09-14,-7.52, 0.05, -4.34, 2.10, 1.63, 7.47, repro,
2011-09-15,-8.80, -1.12, 9.61, 2.08, 1.61, 7.44, repro,
2011-09-16,-8.72, -0.69, -7.96, 2.15, 1.68, 7.76, repro,
2011-09-17,-8.87, 0.61, -6.75, 2.07, 1.60, 7.38, repro,
2011-09-18,-9.18, -0.41, -4.68, 2.05, 1.60, 7.33, repro,
2011-09-19,-7.70, 0.81, -5.36, 2.22, 1.74, 7.95, repro,
2011-09-20,-10.22, 1.82, -4.13, 2.12, 1.63, 7.62, repro,
2011-09-21,-9.07, -0.25, 0.58, 2.09, 1.65, 7.52, repro,
2011-09-22,-8.05, -2.29, -3.33, 2.07, 1.61, 7.44, repro,
2011-09-23,-7.53, 0.12, -4.13, 2.10, 1.64, 7.48, repro,
2011-09-24,-8.45, 1.67, 5.58, 2.08, 1.60, 7.34, repro,
2011-09-25,-8.38, -1.17, -0.66, 2.05, 1.60, 7.31, repro,
2011-09-26,-7.31, 0.20, -3.44, 2.12, 1.66, 7.63, repro,
2011-09-27,-7.40, 1.34, 3.08, 2.14, 1.66, 7.62, repro,
2011-09-28,-7.94, 0.08, -6.08, 2.13, 1.68, 7.62, repro,
2011-09-29,-9.42, 1.02, -0.08, 2.12, 1.67, 7.62, repro,
2011-09-30,-7.79, 0.72, 6.37, 2.18, 1.70, 7.68, repro,
2011-10-01,-8.74, 1.26, -1.78, 2.16, 1.68, 7.64, repro,
2011-10-02,-6.96, 1.68, 1.25, 2.12, 1.68, 7.54, repro,
2011-10-03,-8.02, 0.77, -5.29, 2.15, 1.66, 7.53, repro,
2011-10-04,-6.88, 2.18, -14.29, 2.19, 1.71, 7.85, repro,
2011-10-05,-7.23, 2.02, -0.55, 2.06, 1.64, 7.38, repro,
2011-10-06,-8.48, 1.30, -10.67, 2.08, 1.64, 7.44, repro,
2011-10-07,-9.12, 1.29, -8.69, 2.07, 1.64, 7.40, repro,
2011-10-08,-6.40, 1.94, -4.21, 2.12, 1.67, 7.55, repro,
2011-10-09,-7.78, 1.41, -8.21, 2.06, 1.63, 7.38, repro,
2011-10-10,-7.46, 1.59, -2.79, 2.05, 1.63, 7.31, repro,
2011-10-11,-8.65, 2.11, -5.88, 2.12, 1.68, 7.57, repro,
2011-10-12,-8.66, 2.98, 1.01, 2.08, 1.65, 7.45, repro,
2011-10-13,-8.54, 2.39, -0.21, 2.10, 1.68, 7.53, repro,
2011-10-14,-9.65, 4.39, 2.00, 2.11, 1.69, 7.67, repro,
2011-10-15,-9.00, 2.81, 10.10, 2.06, 1.65, 7.42, repro,
2011-10-16,-9.06, 4.02, 8.70, 2.02, 1.61, 7.24, repro,
2011-10-17,-6.66, 3.31, 1.91, 2.03, 1.63, 7.35, repro,
2011-10-18,-7.56, 1.90, -0.85, 2.06, 1.66, 7.45, repro,
2011-10-19,-6.16, 3.93, -2.58, 2.08, 1.66, 7.52, repro,
2011-10-20,-8.22, 2.89, -0.98, 2.06, 1.64, 7.46, repro,
2011-10-21,-9.11, 3.57, 4.74, 2.06, 1.65, 7.43, repro,
2011-10-22,-7.42, 2.85, -6.43, 2.01, 1.61, 7.28, repro,
2011-10-23,-6.69, 1.76, -15.58, 2.01, 1.62, 7.24, repro,
2011-10-24,-7.84, 2.33, -6.54, 2.02, 1.62, 7.29, repro,
2011-10-25,-9.70, -1.79, 5.77, 2.04, 1.65, 7.38, repro,
2011-10-26,-7.65, 0.13, -0.16, 2.01, 1.61, 7.23, repro,
2011-10-27,-8.93, -0.36, -2.72, 2.03, 1.63, 7.32, repro,
2011-10-28,-7.96, 0.71, -6.48, 2.10, 1.66, 7.56, repro,
2011-10-29,-7.90, 0.73, -6.13, 2.01, 1.63, 7.26, repro,
2011-10-30,3.13, 6.66, -22.78, 8.65, 6.01, 28.82, repro,
2011-11-01,-7.82, 1.70, -7.61, 3.24, 2.49, 10.94, repro,
2011-11-02,-8.26, 0.39, -8.01, 2.01, 1.61, 7.22, repro,
2011-11-03,-7.63, 0.53, -9.02, 2.00, 1.62, 7.23, repro,
2011-11-04,-9.43, 1.39, -10.44, 2.07, 1.64, 7.34, repro,
2011-11-05,-8.29, 1.39, -13.02, 2.05, 1.65, 7.31, repro,
2011-11-06,-7.32, 0.61, -4.32, 2.04, 1.64, 7.26, repro,
2011-11-07,-9.11, 1.80, -0.63, 2.01, 1.61, 7.17, repro,
2011-11-08,-7.70, -1.41, -4.80, 2.09, 1.72, 7.57, repro,
2011-11-09,-9.66, -0.89, -11.17, 2.05, 1.64, 7.26, repro,
2011-11-10,-9.27, 1.71, -6.67, 2.06, 1.68, 7.49, repro,
2011-11-11,-9.91, 1.58, 3.48, 2.03, 1.61, 7.20, repro,
2011-11-12,-7.67, 1.71, 9.07, 2.02, 1.61, 7.16, repro,
2011-11-13,-6.74, 1.33, 5.88, 2.02, 1.62, 7.21, repro,
2011-11-14,-8.93, 2.85, 2.03, 2.07, 1.64, 7.34, repro,
2011-11-15,-10.35, 3.01, 9.89, 2.02, 1.62, 7.19, repro,
2011-11-16,-8.65, 1.52, -7.83, 2.05, 1.66, 7.31, repro,
2011-11-17,-8.80, 1.03, -0.72, 2.06, 1.65, 7.21, repro,
2011-11-18,-7.56, 2.16, 2.26, 2.05, 1.66, 7.23, repro,
2011-11-19,-7.37, 0.01, -10.73, 2.09, 1.69, 7.59, repro,
2011-11-20,-9.27, -0.05, -3.20, 2.02, 1.61, 7.15, repro,
2011-11-21,-8.10, 1.28, -6.06, 2.01, 1.62, 7.13, repro,
2011-11-22,-7.66, 0.53, -5.54, 2.01, 1.60, 7.07, repro,
2011-11-23,-6.84, 1.98, -5.91, 2.11, 1.76, 7.62, repro,
2011-11-24,-8.77, 0.94, -5.56, 2.02, 1.61, 7.16, repro,
2011-11-25,-7.37, 0.42, -8.57, 2.07, 1.63, 7.36, repro,
2011-11-26,-9.23, -0.84, -8.82, 2.01, 1.61, 7.15, repro,
2011-11-27,-8.05, -0.01, -8.69, 2.02, 1.62, 7.23, repro,
2011-11-28,-6.03, 0.48, 1.10, 2.01, 1.60, 7.13, repro,
2011-11-29,-9.56, 1.78, -1.88, 2.02, 1.62, 7.18, repro,
2011-11-30,-9.86, 0.90, -4.76, 2.14, 1.69, 7.67, repro,
2011-12-01,-8.58, -0.34, -10.99, 2.00, 1.61, 7.13, repro,
2011-12-02,-8.42, 0.18, -11.91, 2.11, 1.69, 7.49, repro,
2011-12-03,-7.74, 0.18, -13.31, 2.11, 1.71, 7.73, repro,
2011-12-04,-6.83, 0.51, -10.11, 2.06, 1.62, 7.31, repro,
2011-12-05,-8.79, -0.29, -3.45, 2.05, 1.62, 7.30, repro,
2011-12-06,-9.16, -0.80, -12.04, 2.05, 1.62, 7.31, repro,
2011-12-07,-8.70, 0.04, -10.34, 2.06, 1.63, 7.34, repro,
2011-12-08,-9.85, 1.38, -11.28, 2.06, 1.64, 7.39, repro,
2011-12-09,-6.89, -0.02, -7.85, 2.04, 1.62, 7.27, repro,
2011-12-10,-7.35, 1.28, -10.86, 2.05, 1.63, 7.31, repro,
2011-12-11,-7.69, -0.04, -19.71, 2.06, 1.62, 7.30, repro,
2011-12-12,-7.14, -0.69, -18.68, 2.06, 1.63, 7.34, repro,
2011-12-13,-6.60, -0.40, -13.69, 2.06, 1.63, 7.32, repro,
2011-12-14,-6.50, 1.18, -13.27, 1.99, 1.60, 7.07, repro,
2011-12-15,-6.85, 2.13, -5.16, 2.02, 1.64, 7.22, repro,
2011-12-16,-6.71, 1.55, -9.87, 2.05, 1.66, 7.32, repro,
2011-12-17,-8.16, -0.32, -17.41, 1.99, 1.58, 7.08, repro,
2011-12-18,-5.48, 0.18, -16.18, 1.97, 1.57, 7.02, repro,
2011-12-19,-8.06, 1.23, -8.33, 1.97, 1.59, 7.06, repro,
2011-12-20,-5.42, 1.87, -8.95, 2.07, 1.69, 7.62, repro,
2011-12-21,-5.87, 1.97, -6.95, 1.97, 1.57, 7.03, repro,
2011-12-22,-8.04, 0.93, -11.14, 1.99, 1.58, 7.10, repro,
2011-12-23,-6.89, -2.23, -15.18, 1.98, 1.58, 7.09, repro,
2011-12-24,-5.58, -0.53, -11.62, 1.97, 1.57, 7.01, repro,
2011-12-25,-6.63, 0.74, -7.66, 1.96, 1.57, 6.98, repro,
2011-12-26,-6.85, 0.11, -5.60, 1.97, 1.57, 7.01, repro,
2011-12-27,-6.06, 0.04, -12.94, 2.01, 1.59, 7.13, repro,
2011-12-28,-7.80, 0.06, -18.39, 2.56, 2.18, 9.56, repro,
2012-01-03,-7.13, -0.56, -4.81, 3.59, 2.54, 11.77, repro,
2012-01-04,-8.08, 1.55, -10.24, 1.97, 1.58, 7.04, repro,
2012-01-05,-7.43, 1.51, -5.06, 1.95, 1.57, 6.97, repro,
2012-01-06,-7.27, 0.89, -2.33, 1.95, 1.57, 6.98, repro,
2012-01-07,-7.45, 0.84, 0.17, 1.96, 1.57, 6.99, repro,
2012-01-08,-7.41, -0.31, -2.67, 1.96, 1.57, 6.95, repro,
2012-01-09,-6.73, 0.11, -4.97, 2.01, 1.60, 7.12, repro,
2012-01-10,-6.87, 0.55, -5.72, 1.97, 1.58, 7.03, repro,
2012-01-11,-7.29, 0.97, 0.52, 2.01, 1.59, 7.15, repro,
2012-01-12,-8.48, 4.93, 15.73, 2.17, 1.78, 8.08, repro,
2012-01-13,-1.30, 0.15, -5.21, 2.15, 1.67, 7.66, repro,
2012-01-14,-6.71, -0.45, 4.03, 2.01, 1.60, 7.09, repro,
