PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P149
Station name,BabbittPk_CN2008
Begin Date, 2008-10-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6021299961 North Latitude, -120.1049757576 East Longitude, 2634.69067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-05,0.47, 2.36, -17.88, 1.97, 1.48, 6.84, repro,
2015-05-06,1.27, 0.57, -14.73, 1.98, 1.50, 6.88, repro,
2015-05-07,0.06, -0.28, -12.92, 1.99, 1.49, 6.91, repro,
2015-05-08,-1.23, 0.38, -11.58, 1.98, 1.49, 6.90, repro,
2015-05-09,-1.21, 1.01, -15.36, 1.99, 1.50, 6.92, repro,
2015-05-10,-0.32, 0.81, -13.82, 1.98, 1.50, 6.94, repro,
2015-05-11,1.11, 1.89, -14.30, 1.99, 1.51, 6.97, repro,
2015-05-12,0.49, 3.02, -15.90, 2.06, 1.52, 7.10, repro,
2015-05-13,1.50, 1.51, -14.67, 2.06, 1.52, 7.08, repro,
2015-05-14,0.79, 0.32, -14.04, 1.97, 1.49, 6.88, repro,
2015-05-15,-0.71, 2.03, -10.64, 2.01, 1.53, 7.02, repro,
2015-05-16,-1.25, 2.44, -9.79, 2.02, 1.56, 7.12, repro,
2015-05-17,-0.39, 1.17, -13.58, 2.02, 1.55, 7.10, repro,
2015-05-18,-0.06, 0.88, -16.86, 1.98, 1.50, 6.87, repro,
2015-05-19,-0.48, 2.71, -21.01, 2.07, 1.53, 7.13, repro,
2015-05-20,-0.92, 2.36, -15.30, 1.98, 1.50, 6.88, repro,
2015-05-21,-1.73, 2.47, -14.03, 1.98, 1.50, 6.90, repro,
2015-05-22,-3.26, -0.10, -18.94, 1.97, 1.50, 6.88, repro,
2015-05-23,-1.10, 1.46, -20.38, 1.98, 1.50, 6.87, repro,
2015-05-24,-0.88, 0.07, -14.21, 1.99, 1.50, 6.90, repro,
2015-05-25,-2.01, 1.04, -12.44, 1.98, 1.51, 6.89, repro,
2015-05-26,-0.39, 0.33, -18.46, 2.00, 1.51, 6.93, repro,
2015-05-27,-0.47, 2.20, -8.68, 1.98, 1.50, 6.86, repro,
2015-05-28,0.01, 1.09, -16.55, 2.01, 1.52, 7.02, repro,
2015-05-29,-0.60, 0.12, -14.59, 1.98, 1.50, 6.87, repro,
2015-05-30,0.22, 3.92, -22.08, 1.98, 1.51, 6.92, repro,
2015-05-31,-0.08, 2.41, -17.78, 1.99, 1.51, 6.91, repro,
2015-06-01,1.31, 5.31, -17.39, 1.98, 1.51, 6.88, repro,
2015-06-02,0.68, 2.71, -18.57, 1.96, 1.49, 6.78, repro,
2015-06-03,-1.31, 0.07, -9.72, 1.97, 1.50, 6.84, repro,
2015-06-04,-1.47, 0.03, -11.53, 1.98, 1.50, 6.86, repro,
2015-06-05,-0.36, -0.12, -13.97, 2.02, 1.57, 7.09, repro,
2015-06-06,-0.72, -0.91, -19.08, 1.98, 1.51, 6.89, repro,
2015-06-07,-0.52, -1.90, -14.21, 1.95, 1.50, 6.77, repro,
2015-06-08,-1.06, -0.99, -16.83, 1.96, 1.50, 6.81, repro,
2015-06-09,-1.09, 3.06, -6.46, 1.96, 1.50, 6.80, repro,
2015-06-10,-2.43, 1.39, -10.33, 2.01, 1.56, 7.02, repro,
2015-06-11,-1.40, 0.31, -16.48, 2.10, 1.57, 7.10, repro,
2015-06-12,-0.26, 1.03, -15.10, 1.97, 1.50, 6.80, repro,
2015-06-13,0.14, 3.05, -11.12, 2.02, 1.57, 7.08, repro,
2015-06-14,-0.84, 2.34, -4.96, 1.98, 1.51, 6.87, repro,
2015-06-15,-0.41, 2.50, -6.98, 1.99, 1.55, 6.98, repro,
2015-06-16,-0.82, 0.94, -9.44, 1.98, 1.51, 6.90, repro,
2015-06-17,-1.04, 1.63, -12.27, 2.00, 1.55, 6.96, repro,
2015-06-18,-1.12, 1.70, -15.01, 2.02, 1.59, 7.11, repro,
2015-06-19,-0.41, 0.45, -12.92, 2.00, 1.55, 7.02, repro,
2015-06-20,-0.59, 1.19, -4.38, 1.97, 1.51, 6.84, repro,
2015-06-21,-1.11, 2.25, -2.75, 1.96, 1.51, 6.83, repro,
2015-06-22,-0.37, 3.47, -11.25, 1.97, 1.51, 6.84, repro,
2015-06-23,0.09, 2.53, -20.60, 2.03, 1.53, 6.94, repro,
2015-06-24,-1.20, 0.77, -5.48, 2.02, 1.53, 6.92, repro,
2015-06-25,-1.24, 0.56, -10.71, 1.99, 1.55, 6.91, repro,
2015-06-26,-1.96, 1.17, -10.76, 2.02, 1.52, 6.95, repro,
2015-06-27,-1.05, 0.03, -11.89, 1.99, 1.51, 6.85, repro,
2015-06-28,-0.62, 0.09, -12.62, 2.06, 1.55, 7.02, repro,
2015-06-29,0.44, 0.69, -6.88, 1.97, 1.51, 6.82, repro,
2015-06-30,-2.59, 0.74, -9.37, 2.05, 1.53, 7.04, repro,
2015-07-01,-1.79, 1.34, -6.58, 2.03, 1.54, 7.08, repro,
2015-07-02,-0.55, 0.93, -9.44, 2.11, 1.59, 7.48, repro,
2015-07-03,-1.81, 1.89, -10.25, 2.10, 1.58, 7.05, repro,
2015-07-04,-2.23, 1.31, -1.47, 1.97, 1.51, 6.83, repro,
2015-07-05,-1.24, 1.47, -6.84, 1.97, 1.51, 6.83, repro,
2015-07-06,-1.58, 3.54, -1.49, 2.00, 1.52, 6.89, repro,
2015-07-07,-2.46, 1.07, -9.01, 2.06, 1.57, 7.06, repro,
2015-07-08,-0.93, -0.21, -10.32, 2.16, 1.59, 7.11, repro,
2015-07-09,-1.46, 0.83, -2.85, 1.97, 1.52, 6.81, repro,
2015-07-10,-3.18, 1.77, 0.71, 2.01, 1.56, 6.97, repro,
2015-07-11,-0.43, 1.95, -4.26, 2.02, 1.55, 6.95, repro,
2015-07-12,-1.19, 2.21, -1.98, 1.97, 1.50, 6.78, repro,
2015-07-13,-0.94, 1.45, -1.18, 1.98, 1.51, 6.81, repro,
2015-07-14,0.06, 2.77, -2.70, 1.97, 1.51, 6.84, repro,
2015-07-15,-0.81, 2.81, -2.83, 1.97, 1.51, 6.81, repro,
2015-07-16,-1.20, 1.29, 0.92, 2.09, 1.64, 7.28, repro,
2015-07-17,-2.08, 1.79, -0.21, 2.28, 1.66, 7.58, repro,
2015-07-18,-1.00, 1.85, -1.99, 1.99, 1.54, 6.92, repro,
2015-07-19,-1.43, 2.33, 8.82, 2.00, 1.55, 6.98, repro,
2015-07-20,-0.66, 1.43, -5.06, 1.99, 1.55, 6.98, repro,
2015-07-21,-1.37, 1.29, -6.14, 1.98, 1.54, 6.91, repro,
2015-07-22,-1.37, 3.48, -2.44, 1.99, 1.55, 6.96, repro,
2015-07-23,1.35, 4.41, 3.10, 1.99, 1.54, 6.94, repro,
2015-07-24,1.62, 3.85, 2.57, 1.99, 1.54, 6.96, repro,
2015-07-25,-1.28, 1.89, 2.12, 2.00, 1.55, 6.98, repro,
2015-07-26,-0.10, 2.90, -7.75, 2.01, 1.55, 7.00, repro,
2015-07-27,0.11, 2.10, -9.61, 1.99, 1.54, 6.94, repro,
2015-07-28,-1.73, 1.38, 0.06, 2.03, 1.56, 7.15, repro,
2015-07-29,-1.58, 2.46, -1.57, 2.05, 1.56, 7.24, repro,
2015-07-30,-0.84, 2.86, 2.05, 1.99, 1.53, 6.90, repro,
2015-07-31,-2.04, 3.22, -5.55, 2.00, 1.55, 6.98, repro,
2015-08-01,-0.39, 3.43, -3.50, 1.99, 1.55, 6.97, repro,
2015-08-02,-1.52, 1.29, -6.16, 2.03, 1.61, 7.19, repro,
2015-08-03,-1.76, 0.59, 0.16, 1.98, 1.54, 6.91, repro,
2015-08-04,-1.79, 3.90, -1.05, 2.01, 1.55, 6.99, repro,
2015-08-05,-2.42, 3.05, -0.96, 2.01, 1.55, 6.98, repro,
2015-08-06,-1.78, 2.11, 0.71, 2.01, 1.55, 7.00, repro,
2015-08-07,-2.91, 1.77, 1.82, 2.01, 1.56, 7.02, repro,
2015-08-08,-1.24, 1.16, 3.07, 2.02, 1.56, 7.00, repro,
2015-08-09,-1.67, 3.52, 3.28, 2.10, 1.62, 7.25, repro,
2015-08-10,-1.73, 3.11, 1.98, 1.99, 1.56, 6.93, repro,
2015-08-11,0.63, 1.80, 5.51, 2.00, 1.56, 6.95, repro,
2015-08-12,-0.00, 2.22, 2.27, 2.00, 1.55, 6.96, repro,
2015-08-13,-0.97, 2.62, -0.52, 2.00, 1.55, 6.98, repro,
2015-08-14,-1.22, 2.04, -3.20, 1.96, 1.51, 6.79, repro,
2015-08-15,0.59, 1.69, 2.72, 1.98, 1.52, 6.86, repro,
2015-08-16,-1.54, 1.51, 8.48, 1.98, 1.53, 6.86, repro,
2015-08-17,0.26, 1.30, 6.59, 1.98, 1.53, 6.85, repro,
2015-08-18,-2.03, 0.54, 5.37, 1.97, 1.52, 6.83, repro,
2015-08-19,-2.33, 1.42, 1.63, 1.98, 1.52, 6.87, repro,
2015-08-20,-0.87, 1.02, 2.22, 1.98, 1.52, 6.87, repro,
2015-08-21,-1.10, 2.91, 8.51, 1.98, 1.53, 6.88, repro,
2015-08-22,-1.35, 1.44, 2.59, 1.99, 1.53, 6.90, repro,
2015-08-23,-0.88, -0.14, -0.54, 2.00, 1.52, 6.91, repro,
2015-08-24,-1.18, 2.13, -0.26, 1.97, 1.51, 6.84, repro,
2015-08-25,-1.07, 1.65, 4.09, 2.00, 1.55, 7.02, repro,
2015-08-26,-0.04, 1.15, 1.69, 1.98, 1.52, 6.88, repro,
2015-08-27,0.67, 5.35, 3.10, 1.99, 1.53, 6.88, repro,
2015-08-28,-0.62, 0.56, 0.39, 1.98, 1.52, 6.85, repro,
2015-08-29,-2.45, 1.31, 7.53, 1.97, 1.52, 6.84, repro,
2015-08-30,-0.96, 3.37, 4.20, 1.98, 1.52, 6.88, repro,
2015-08-31,-0.31, 0.55, 5.07, 1.97, 1.52, 6.82, repro,
2015-09-01,-0.75, 1.59, 6.97, 2.03, 1.54, 6.93, repro,
2015-09-02,0.18, 2.77, 8.41, 2.04, 1.55, 6.97, repro,
2015-09-03,-0.05, 5.50, 7.03, 1.98, 1.52, 6.87, repro,
2015-09-04,-0.53, 2.52, 4.34, 1.96, 1.51, 6.80, repro,
2015-09-05,-1.16, 1.53, 1.23, 1.96, 1.51, 6.79, repro,
2015-09-06,0.12, 0.55, 1.02, 1.98, 1.52, 6.86, repro,
2015-09-07,-1.32, 1.81, 2.21, 1.97, 1.52, 6.84, repro,
2015-09-08,-1.11, 1.42, -1.61, 1.98, 1.52, 6.82, repro,
2015-09-09,-0.75, 1.94, 0.30, 1.98, 1.53, 6.85, repro,
2015-09-10,-1.53, 1.79, -2.61, 1.96, 1.51, 6.79, repro,
2015-09-11,-0.36, 2.14, -5.16, 2.01, 1.56, 7.00, repro,
2015-09-12,-0.72, 2.37, 0.82, 1.98, 1.53, 6.86, repro,
2015-09-13,-1.21, 2.80, 7.10, 1.98, 1.53, 6.90, repro,
2015-09-14,-1.55, 2.21, 4.19, 1.97, 1.53, 6.86, repro,
2015-09-15,1.23, 6.88, -0.23, 1.98, 1.54, 6.91, repro,
2015-09-16,1.18, 5.52, 0.65, 1.96, 1.52, 6.80, repro,
2015-09-17,1.43, 5.59, -1.83, 1.98, 1.52, 6.85, repro,
2015-09-18,-0.88, 1.96, 3.05, 1.97, 1.52, 6.82, repro,
2015-09-19,-1.73, 1.79, 1.51, 1.98, 1.53, 6.89, repro,
2015-09-20,-1.19, 2.65, 1.73, 1.98, 1.53, 6.86, repro,
2015-09-21,-1.32, 1.95, 4.58, 1.97, 1.53, 6.85, repro,
2015-09-22,-1.03, 2.40, 3.04, 1.97, 1.53, 6.86, repro,
2015-09-23,-0.01, 3.89, -3.88, 1.98, 1.53, 6.87, repro,
2015-09-24,-1.23, 1.87, -4.74, 1.97, 1.53, 6.87, repro,
2015-09-25,-0.27, 2.14, -3.40, 1.97, 1.53, 6.90, repro,
2015-09-26,-1.15, 4.95, 1.70, 1.98, 1.53, 6.90, repro,
2015-09-27,-0.71, 2.81, 4.74, 1.97, 1.53, 6.86, repro,
2015-09-28,-0.31, 2.66, 4.71, 2.03, 1.54, 7.02, repro,
2015-09-29,-2.20, 2.01, -1.00, 2.00, 1.56, 7.00, repro,
2015-09-30,0.15, 2.82, -5.28, 2.04, 1.58, 7.16, repro,
2015-10-01,-1.69, 2.61, 0.69, 2.05, 1.59, 7.17, repro,
2015-10-02,-2.30, 2.76, -5.66, 2.01, 1.57, 7.05, repro,
2015-10-03,0.16, 3.11, 0.40, 1.97, 1.54, 6.90, repro,
2015-10-04,-2.05, -2.50, 6.65, 1.98, 1.53, 6.90, repro,
2015-10-05,-2.30, -0.67, -0.50, 1.97, 1.53, 6.88, repro,
2015-10-06,-2.81, 3.06, 1.21, 1.97, 1.53, 6.90, repro,
2015-10-07,-2.07, 2.59, -4.02, 1.97, 1.53, 6.89, repro,
2015-10-08,-1.97, 1.87, 0.00, 2.02, 1.57, 7.05, repro,
2015-10-09,-0.86, 2.17, -0.91, 1.97, 1.54, 6.90, repro,
2015-10-10,0.80, 4.16, 1.79, 1.96, 1.53, 6.87, repro,
2015-10-11,-1.96, 2.70, 4.23, 1.96, 1.52, 6.88, repro,
2015-10-12,-1.87, 1.90, 2.63, 1.96, 1.53, 6.88, repro,
2015-10-13,-1.52, 2.50, 2.76, 1.97, 1.54, 6.92, repro,
2015-10-14,-3.30, 2.72, 5.69, 2.00, 1.55, 7.05, repro,
2015-10-15,-2.05, 0.96, -2.15, 2.00, 1.54, 7.02, repro,
2015-10-16,-1.24, -0.09, -2.79, 1.95, 1.52, 6.84, repro,
2015-10-17,0.21, 4.88, -3.56, 1.95, 1.53, 6.87, repro,
2015-10-18,-1.36, 3.80, 2.56, 1.96, 1.54, 6.89, repro,
2015-10-19,-1.32, 1.74, 0.49, 1.97, 1.54, 6.88, repro,
2015-10-20,-2.82, 0.83, 3.08, 2.00, 1.57, 7.03, repro,
2015-10-21,-2.48, 1.36, -2.70, 1.96, 1.53, 6.90, repro,
2015-10-22,-1.37, 1.84, 0.79, 1.95, 1.53, 6.87, repro,
2015-10-23,-1.86, 1.53, -2.49, 1.94, 1.53, 6.84, repro,
2015-10-24,-1.95, 1.45, -1.98, 1.96, 1.54, 6.90, repro,
2015-10-25,-1.18, 3.00, -5.05, 1.96, 1.54, 6.88, repro,
2015-10-26,-1.69, 3.16, 3.37, 1.96, 1.53, 6.90, repro,
2015-10-27,-1.76, 2.22, 2.98, 1.97, 1.54, 6.94, repro,
2015-10-28,-1.76, 2.49, 4.47, 1.93, 1.53, 6.83, repro,
2015-10-29,-1.88, 2.40, 3.83, 1.94, 1.54, 6.82, repro,
2015-10-30,-1.93, 1.95, 5.03, 1.94, 1.53, 6.82, repro,
2015-10-31,-1.61, 4.10, 2.29, 1.95, 1.54, 6.85, repro,
2015-11-01,-0.53, 2.04, -6.83, 1.97, 1.54, 6.93, repro,
2015-11-02,-5.95, 6.04, -8.30, 1.96, 1.54, 6.95, repro,
2015-11-03,-4.09, 6.87, -5.13, 1.97, 1.54, 6.92, repro,
2015-11-04,-4.32, 6.44, -3.24, 1.99, 1.56, 7.00, repro,
2015-11-05,-4.28, 5.61, -9.35, 1.99, 1.56, 7.02, repro,
2015-11-06,-0.28, 2.14, -4.52, 2.01, 1.56, 7.02, repro,
2015-11-07,-1.14, 2.85, -1.79, 2.01, 1.59, 7.15, repro,
2015-11-08,0.17, 3.53, -0.33, 2.01, 1.60, 7.16, repro,
2015-11-09,-0.06, 2.28, 3.08, 1.98, 1.56, 6.96, repro,
2015-11-10,-0.25, 1.20, 0.37, 2.03, 1.60, 7.16, repro,
2015-11-11,-0.45, 2.16, -1.13, 1.99, 1.56, 7.04, repro,
2015-11-12,-0.16, 2.06, -5.13, 2.00, 1.57, 7.05, repro,
2015-11-13,-0.30, 1.99, -0.76, 2.01, 1.60, 7.16, repro,
2015-11-14,-0.35, 3.36, -1.09, 1.98, 1.56, 7.00, repro,
2015-11-15,-0.16, 3.80, -0.81, 1.98, 1.57, 7.05, repro,
2015-11-16,-1.48, 2.35, 1.83, 1.98, 1.55, 6.98, repro,
2015-11-17,-0.26, 1.95, -2.20, 1.99, 1.55, 7.01, repro,
2015-11-18,-1.27, 2.31, -4.46, 1.98, 1.55, 7.05, repro,
2015-11-19,-1.45, 1.86, 0.03, 1.98, 1.55, 7.03, repro,
2015-11-20,-0.18, 2.21, 0.60, 1.97, 1.56, 7.00, repro,
2015-11-21,-1.01, 2.05, 0.24, 1.98, 1.57, 7.07, repro,
2015-11-22,0.95, 2.93, 2.77, 2.00, 1.57, 7.11, repro,
2015-11-23,-0.04, 3.72, -1.00, 2.00, 1.57, 7.11, repro,
2015-11-24,2.15, 2.32, 4.24, 1.99, 1.56, 7.07, repro,
2015-11-25,0.40, 1.82, 4.67, 1.97, 1.56, 7.02, repro,
2015-11-26,-0.05, 1.48, -2.89, 2.00, 1.61, 7.22, repro,
2015-11-27,0.42, 0.84, -4.49, 2.00, 1.57, 7.05, repro,
2015-11-28,0.71, 1.66, 2.26, 1.98, 1.57, 7.04, repro,
2015-11-29,0.01, 1.45, -3.11, 2.00, 1.57, 7.09, repro,
2015-11-30,0.20, 1.29, -4.12, 1.99, 1.56, 7.03, repro,
2015-12-01,-0.40, 1.99, -6.47, 1.98, 1.57, 7.01, repro,
2015-12-02,-1.85, 2.13, -2.06, 1.99, 1.58, 7.07, repro,
2015-12-03,-0.90, 1.85, 0.99, 1.99, 1.60, 7.14, repro,
2015-12-04,-0.13, 1.94, -3.36, 1.98, 1.58, 7.05, repro,
2015-12-05,-0.23, 1.64, -4.47, 2.06, 1.66, 7.38, repro,
2015-12-06,-1.76, 3.29, -7.38, 1.99, 1.56, 7.02, repro,
2015-12-07,0.87, 6.52, -4.70, 2.01, 1.63, 7.28, repro,
2015-12-08,-1.66, 3.13, -1.03, 2.02, 1.65, 7.32, repro,
2015-12-09,1.94, 2.39, 3.29, 2.03, 1.65, 7.37, repro,
2015-12-10,-0.49, 2.06, 8.40, 2.02, 1.64, 7.31, repro,
2015-12-11,-0.27, 2.31, 0.65, 2.05, 1.68, 7.50, repro,
2015-12-12,-1.57, 0.93, -3.05, 1.99, 1.58, 7.13, repro,
2015-12-13,-2.35, 4.25, 8.29, 1.99, 1.59, 7.17, repro,
2015-12-14,-2.96, 5.28, 10.33, 2.00, 1.58, 7.19, repro,
2015-12-15,-1.48, 3.76, -8.02, 1.98, 1.54, 6.98, repro,
2015-12-16,-2.02, 2.37, -4.53, 2.00, 1.57, 7.08, repro,
2015-12-17,-2.21, 2.17, -12.65, 2.06, 1.58, 7.29, repro,
2015-12-18,1.10, 3.37, -10.01, 2.02, 1.54, 7.11, repro,
2015-12-19,0.64, 1.75, -2.97, 1.97, 1.53, 6.94, repro,
2015-12-20,0.01, 3.61, -1.77, 1.98, 1.55, 7.01, repro,
2015-12-21,1.26, 3.28, -5.43, 1.98, 1.55, 7.03, repro,
2015-12-22,-1.04, 5.93, 17.07, 1.98, 1.54, 7.01, repro,
2015-12-23,-4.23, 6.19, 4.67, 1.98, 1.54, 7.01, repro,
2015-12-24,-5.62, 6.45, 6.10, 1.97, 1.54, 6.95, repro,
2015-12-25,-6.61, 8.48, 5.84, 1.98, 1.54, 6.97, repro,
2015-12-26,-7.73, 7.27, -0.42, 2.03, 1.59, 7.23, repro,
2015-12-27,-4.82, 4.13, -1.50, 1.98, 1.54, 6.98, repro,
2015-12-28,-3.02, 1.76, -8.76, 2.00, 1.55, 7.03, repro,
2015-12-29,-1.62, 1.55, -5.70, 1.99, 1.54, 7.00, repro,
2015-12-30,-1.46, 2.16, -6.80, 2.01, 1.58, 7.16, repro,
2015-12-31,-0.61, 1.86, -10.85, 2.03, 1.58, 7.19, repro,
2016-01-01,-1.61, 1.01, -7.24, 2.01, 1.58, 7.20, repro,
2016-01-02,-1.30, 3.20, -6.95, 2.07, 1.62, 7.25, repro,
2016-01-03,-0.77, 2.67, -14.21, 2.00, 1.54, 7.00, repro,
2016-01-04,-1.03, 1.91, -3.20, 1.99, 1.53, 6.96, repro,
2016-01-05,-0.94, 2.25, -1.52, 2.01, 1.57, 7.10, repro,
2016-01-06,-2.27, 3.46, -0.30, 2.00, 1.54, 6.95, repro,
2016-01-07,-1.48, 4.34, -3.25, 2.02, 1.58, 7.10, repro,
2016-01-08,-0.36, 4.07, -2.73, 2.02, 1.60, 7.13, repro,
2016-01-09,-0.08, 2.53, -9.23, 2.00, 1.57, 7.03, repro,
2016-01-10,-0.32, 1.78, -13.67, 1.99, 1.53, 6.93, repro,
2016-01-11,-1.61, 2.16, -16.58, 2.02, 1.56, 7.07, repro,
2016-01-12,-0.88, 2.03, -17.86, 2.00, 1.53, 6.91, repro,
2016-01-13,-2.07, 1.06, -7.59, 1.97, 1.53, 6.87, repro,
2016-01-14,-1.37, 0.51, -11.60, 2.00, 1.53, 6.93, repro,
2016-01-15,-0.60, 0.73, -9.37, 2.06, 1.60, 7.15, repro,
2016-01-16,-1.70, 0.81, -2.57, 2.01, 1.54, 6.95, repro,
2016-01-17,0.71, 1.87, -14.48, 2.00, 1.53, 6.90, repro,
2016-01-18,0.66, 2.42, -20.65, 1.98, 1.54, 6.91, repro,
2016-01-19,-0.47, 1.64, -16.88, 1.98, 1.54, 6.88, repro,
2016-01-20,-0.33, 1.67, -13.67, 1.98, 1.53, 6.84, repro,
2016-01-21,-2.17, 0.67, -12.70, 2.00, 1.52, 6.83, repro,
2016-01-22,-1.83, 0.90, -16.44, 2.00, 1.52, 6.87, repro,
2016-01-23,-2.93, 0.95, -6.61, 2.01, 1.54, 6.95, repro,
2016-01-24,-1.86, 0.91, -22.54, 2.00, 1.54, 6.90, repro,
2016-01-25,-2.16, 0.60, -16.01, 1.99, 1.55, 6.98, repro,
2016-01-26,-2.36, -1.11, -18.67, 2.01, 1.57, 7.11, repro,
2016-01-27,-1.65, -0.10, -22.33, 2.03, 1.55, 7.03, repro,
2016-01-28,-0.84, 0.87, -17.61, 2.02, 1.54, 7.00, repro,
2016-01-29,0.40, 2.16, -16.01, 2.08, 1.58, 7.18, repro,
2016-01-30,-2.57, 0.57, -6.74, 1.99, 1.55, 6.96, repro,
2016-01-31,-2.98, -0.47, -6.44, 2.04, 1.57, 7.03, repro,
2016-02-01,-2.80, 1.06, -6.02, 2.00, 1.56, 7.01, repro,
2016-02-02,-1.29, 0.49, -13.89, 2.02, 1.56, 7.02, repro,
2016-02-03,-2.16, 0.54, -18.17, 2.03, 1.57, 7.07, repro,
2016-02-04,-2.35, 0.14, -17.19, 2.00, 1.57, 7.03, repro,
2016-02-05,-1.43, -0.82, -25.24, 1.98, 1.55, 6.95, repro,
2016-02-06,-2.17, -0.88, -22.35, 1.96, 1.55, 6.95, repro,
2016-02-07,-1.18, -1.22, -26.00, 2.00, 1.55, 7.04, repro,
2016-02-08,-0.13, -0.85, -23.34, 2.01, 1.55, 6.99, repro,
2016-02-09,-0.51, -0.23, -19.25, 2.00, 1.55, 7.01, repro,
2016-02-10,-1.36, 0.24, -17.92, 2.00, 1.55, 7.02, repro,
2016-02-11,-0.82, -1.93, -18.99, 1.96, 1.54, 6.87, repro,
2016-02-12,0.16, -0.18, -20.89, 2.00, 1.56, 7.03, repro,
2016-02-13,-2.13, 0.01, -28.43, 2.00, 1.56, 7.08, repro,
2016-02-14,-1.92, 0.29, -27.19, 2.01, 1.55, 7.06, repro,
2016-02-15,-1.89, -0.34, -16.41, 2.01, 1.55, 7.07, repro,
2016-02-16,-2.33, 0.78, -18.75, 2.00, 1.56, 7.02, repro,
2016-02-17,-2.15, 0.05, 0.18, 1.99, 1.56, 7.03, repro,
2016-02-18,-2.31, 0.44, -8.80, 2.01, 1.54, 6.99, repro,
2016-02-19,-0.96, 0.32, -7.53, 2.00, 1.54, 6.97, repro,
2016-02-20,-1.88, -0.30, -15.83, 2.00, 1.56, 7.04, repro,
2016-02-21,-1.67, 0.96, -22.89, 2.00, 1.55, 7.00, repro,
2016-02-22,-2.43, 1.11, -22.10, 1.97, 1.54, 6.93, repro,
2016-02-23,-4.01, -0.70, -19.95, 1.98, 1.54, 6.96, repro,
2016-02-24,-4.56, 1.08, -18.57, 2.00, 1.55, 6.97, repro,
2016-02-25,-2.80, 1.41, -17.98, 2.01, 1.56, 7.08, repro,
2016-02-26,-2.44, 1.68, -18.17, 2.04, 1.58, 7.18, repro,
2016-02-27,-0.20, 1.15, -19.23, 1.98, 1.56, 6.99, repro,
2016-02-28,-2.43, 2.88, -25.05, 2.02, 1.59, 7.11, repro,
2016-02-29,-3.22, 2.12, -18.27, 2.04, 1.60, 7.13, repro,
2016-03-01,-2.70, 1.41, -12.26, 2.02, 1.58, 7.03, repro,
2016-03-02,-3.17, 1.49, -15.42, 2.00, 1.56, 7.02, repro,
2016-03-03,-0.64, -0.06, -23.63, 2.00, 1.55, 6.99, repro,
2016-03-04,-1.54, 0.59, -17.47, 2.04, 1.59, 7.14, repro,
2016-03-05,-0.09, 5.99, -17.99, 2.02, 1.57, 7.05, repro,
2016-03-06,-2.60, 3.77, -6.44, 2.02, 1.57, 7.06, repro,
2016-03-07,-3.55, 3.19, -1.58, 2.06, 1.65, 7.35, repro,
2016-03-08,-2.27, 0.89, -9.68, 2.07, 1.62, 7.21, repro,
2016-03-09,-2.92, 3.84, -12.21, 1.98, 1.57, 7.01, repro,
2016-03-10,-2.49, 3.90, -5.45, 1.96, 1.55, 6.85, repro,
2016-03-11,-5.02, 4.73, -6.42, 1.95, 1.53, 6.81, repro,
2016-03-12,-4.18, 2.34, -5.16, 1.94, 1.54, 6.81, repro,
2016-03-13,-4.07, -0.66, -5.21, 1.94, 1.54, 6.79, repro,
2016-03-14,-1.71, 1.56, -2.60, 1.99, 1.62, 7.04, repro,
2016-03-15,-2.71, 1.37, -12.77, 1.99, 1.59, 6.99, repro,
2016-03-16,-3.48, 1.37, -8.90, 2.01, 1.63, 7.06, repro,
2016-03-17,-2.54, 0.81, -7.33, 2.03, 1.60, 7.09, repro,
2016-03-18,-2.00, 1.60, -11.05, 2.03, 1.60, 7.09, repro,
2016-03-19,-1.81, 0.89, -19.00, 1.99, 1.56, 6.92, repro,
2016-03-20,-2.71, 1.86, -21.72, 1.97, 1.58, 6.90, repro,
2016-03-21,-2.51, 0.20, -14.31, 1.96, 1.56, 6.90, repro,
2016-03-22,-2.51, 1.56, -8.66, 1.94, 1.54, 6.80, repro,
2016-03-23,-2.12, 1.08, -16.26, 1.94, 1.53, 6.76, repro,
2016-03-24,-2.23, 0.88, -16.41, 1.94, 1.53, 6.74, repro,
2016-03-25,-3.38, 0.28, -14.66, 1.95, 1.54, 6.82, repro,
2016-03-26,-3.96, 0.46, -12.10, 1.94, 1.53, 6.76, repro,
2016-03-27,-3.58, 2.64, -13.95, 1.96, 1.55, 6.87, repro,
2016-03-28,-2.47, 1.60, -14.27, 1.94, 1.53, 6.77, repro,
2016-03-29,-1.26, -0.20, -15.86, 1.97, 1.54, 6.88, repro,
2016-03-30,-1.89, -0.90, -21.10, 1.94, 1.53, 6.76, repro,
2016-03-31,-1.48, -0.82, -17.43, 1.94, 1.54, 6.81, repro,
2016-04-01,-0.93, 0.89, -17.50, 1.94, 1.54, 6.79, repro,
2016-04-02,-1.03, 2.10, -15.18, 1.93, 1.53, 6.74, repro,
2016-04-03,-2.69, 3.44, -7.35, 1.93, 1.54, 6.76, repro,
2016-04-04,-1.85, 0.96, -14.80, 1.95, 1.54, 6.81, repro,
2016-04-05,-3.38, 1.11, -13.92, 1.94, 1.53, 6.78, repro,
