PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NJOC
Station name,Ocean_County
Begin Date, 2006-07-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.9527930483 North Latitude, -74.1935021703 East Longitude, -9.46032 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-10,-2.48, -0.12, -3.55, 2.02, 1.68, 7.63, repro,
2013-06-11,-0.13, -1.19, -3.79, 2.01, 1.65, 7.53, repro,
2013-06-12,-1.22, 0.49, 0.00, 2.00, 1.68, 7.61, repro,
2013-06-13,-0.27, 1.55, -4.38, 2.07, 1.71, 7.92, repro,
2013-06-14,-0.81, 0.39, -8.64, 1.98, 1.63, 7.44, repro,
2013-06-15,0.54, -0.27, -11.10, 1.97, 1.61, 7.34, repro,
2013-06-16,-0.12, -0.75, -11.39, 2.34, 1.99, 8.99, repro,
2013-06-17,-1.36, -0.60, -2.99, 2.00, 1.64, 7.44, repro,
2013-06-18,-3.18, -0.93, -8.77, 2.03, 1.67, 7.64, repro,
2013-06-19,-1.14, -2.20, -13.59, 1.96, 1.64, 7.39, repro,
2013-06-20,-0.87, -1.34, -13.81, 2.02, 1.67, 7.55, repro,
2013-06-21,-1.01, -0.83, -12.15, 1.99, 1.64, 7.41, repro,
2013-06-22,-0.44, -0.89, -13.60, 1.97, 1.62, 7.32, repro,
2013-06-23,0.84, -0.06, -0.79, 1.97, 1.62, 7.35, repro,
2013-06-24,-1.04, -2.41, -13.20, 1.97, 1.67, 7.54, repro,
2013-06-25,-2.65, -1.23, -9.92, 1.98, 1.68, 7.54, repro,
2013-06-26,-1.80, -1.36, 0.83, 1.95, 1.62, 7.36, repro,
2013-06-27,-1.70, -0.37, -11.71, 2.21, 1.92, 8.55, repro,
2013-06-28,-0.16, 2.24, -8.01, 1.97, 1.64, 7.43, repro,
2013-06-29,-2.00, 0.21, 3.27, 2.03, 1.68, 7.69, repro,
2013-06-30,-1.69, -0.36, -6.33, 2.00, 1.67, 7.53, repro,
2013-07-01,-2.63, -0.36, -6.75, 1.96, 1.64, 7.42, repro,
2013-07-02,-1.62, 1.02, -5.36, 1.99, 1.66, 7.49, repro,
2013-07-03,-1.78, 1.31, -10.48, 2.10, 1.78, 7.89, repro,
2013-07-04,-3.08, 0.43, -13.15, 1.94, 1.61, 7.30, repro,
2013-07-05,-2.32, -1.46, -0.46, 1.93, 1.62, 7.29, repro,
2013-07-06,-2.29, -3.17, -13.65, 1.93, 1.61, 7.30, repro,
2013-07-07,-2.38, -0.46, -2.41, 1.93, 1.62, 7.36, repro,
2013-07-08,-2.63, 1.27, -9.89, 1.97, 1.65, 7.51, repro,
2013-07-09,-0.37, -1.00, -8.97, 1.93, 1.62, 7.31, repro,
2013-07-10,-1.18, -0.03, -1.45, 2.08, 1.70, 7.63, repro,
2013-07-11,-0.65, -2.45, -8.17, 2.02, 1.70, 7.62, repro,
2013-07-12,-1.87, -0.80, -8.31, 1.94, 1.62, 7.39, repro,
2013-07-13,-1.06, -0.65, -17.00, 1.99, 1.68, 7.58, repro,
2013-07-14,-4.22, -0.23, -10.57, 1.98, 1.63, 7.42, repro,
2013-07-15,-1.91, -0.37, -8.13, 1.93, 1.61, 7.30, repro,
2013-07-16,-1.42, -0.73, -5.00, 1.93, 1.60, 7.27, repro,
2013-07-17,-1.51, -1.11, -10.78, 1.94, 1.61, 7.33, repro,
2013-07-18,-2.73, -1.35, -0.69, 1.95, 1.61, 7.34, repro,
2013-07-19,-3.32, -0.67, 4.05, 1.93, 1.63, 7.34, repro,
2013-07-20,-1.90, -1.23, 0.06, 1.96, 1.64, 7.43, repro,
2013-07-21,-2.14, -1.53, -8.45, 1.95, 1.62, 7.37, repro,
2013-07-22,-0.48, -1.14, -0.62, 1.96, 1.65, 7.37, repro,
2013-07-23,-2.01, 1.18, 4.51, 1.96, 1.64, 7.43, repro,
2013-07-24,-3.09, -0.94, 0.68, 1.96, 1.65, 7.51, repro,
2013-07-25,-1.91, -0.68, -5.28, 1.96, 1.65, 7.48, repro,
2013-07-26,-0.53, 1.32, -3.58, 1.92, 1.62, 7.23, repro,
2013-07-27,-2.12, -0.09, -4.37, 1.91, 1.60, 7.18, repro,
2013-07-28,-1.68, -0.81, -4.36, 1.92, 1.62, 7.25, repro,
2013-07-29,-0.85, -1.64, -1.12, 2.00, 1.71, 7.63, repro,
2013-07-30,-2.35, -0.63, -6.01, 1.92, 1.61, 7.24, repro,
2013-07-31,-1.10, -0.25, -7.02, 1.91, 1.60, 7.22, repro,
2013-08-01,-2.20, -1.04, -0.62, 1.93, 1.62, 7.33, repro,
2013-08-02,-2.19, -1.64, -2.41, 2.07, 1.70, 7.51, repro,
2013-08-03,1.01, -0.03, -12.91, 1.92, 1.60, 7.24, repro,
2013-08-04,0.73, 1.61, -12.56, 1.93, 1.61, 7.31, repro,
2013-08-05,-0.52, -0.19, -7.68, 1.92, 1.60, 7.23, repro,
2013-08-06,-0.74, 0.28, -0.62, 1.91, 1.61, 7.21, repro,
2013-08-07,-1.76, -0.17, -7.54, 1.94, 1.61, 7.31, repro,
2013-08-08,-2.53, 0.30, 4.16, 2.07, 1.72, 7.56, repro,
2013-08-09,-2.34, 1.07, -6.41, 1.97, 1.67, 7.49, repro,
2013-08-10,-2.47, 1.31, -5.95, 1.93, 1.62, 7.33, repro,
2013-08-11,-1.16, -0.66, -8.92, 1.92, 1.60, 7.25, repro,
2013-08-12,-1.71, -0.26, -10.52, 1.98, 1.64, 7.51, repro,
2013-08-13,-1.45, 1.87, 1.85, 2.05, 1.67, 7.60, repro,
2013-08-14,-0.77, 1.28, -10.03, 1.95, 1.62, 7.29, repro,
2013-08-15,-1.35, 0.22, -15.31, 1.91, 1.59, 7.17, repro,
2013-08-16,-2.09, 0.63, -7.92, 1.91, 1.60, 7.21, repro,
2013-08-17,-1.21, 0.50, -7.60, 1.97, 1.66, 7.47, repro,
2013-08-18,-2.26, 1.94, -6.08, 1.95, 1.64, 7.43, repro,
2013-08-19,-0.68, 1.12, -5.93, 1.92, 1.60, 7.26, repro,
2013-08-20,-0.98, 2.39, -7.04, 1.95, 1.63, 7.47, repro,
2013-08-21,-2.02, 1.52, -4.46, 1.93, 1.61, 7.27, repro,
2013-08-22,-1.03, 1.12, -3.44, 2.03, 1.69, 7.66, repro,
2013-08-23,-1.56, 0.48, -10.64, 1.97, 1.64, 7.46, repro,
2013-08-24,0.61, 0.52, -4.07, 2.29, 2.02, 9.42, repro,
2013-08-25,0.25, -0.01, -17.74, 1.92, 1.60, 7.21, repro,
2013-08-26,-0.33, 0.16, -10.38, 1.92, 1.61, 7.27, repro,
2013-08-27,-0.82, 1.58, 2.11, 1.95, 1.61, 7.30, repro,
2013-08-28,-3.00, 0.57, -1.36, 1.96, 1.64, 7.46, repro,
2013-08-29,-1.55, 0.45, -4.89, 1.98, 1.68, 7.48, repro,
2013-08-30,-0.19, 0.84, -5.64, 1.91, 1.59, 7.17, repro,
2013-08-31,-0.67, 0.28, -16.06, 1.92, 1.61, 7.23, repro,
2013-09-01,0.48, 1.29, -1.36, 1.96, 1.66, 7.48, repro,
2013-09-02,-2.75, 1.62, -3.04, 1.97, 1.65, 7.39, repro,
2013-09-03,0.44, 0.90, -9.46, 1.97, 1.68, 7.58, repro,
2013-09-04,-1.34, 0.04, -5.92, 1.94, 1.65, 7.39, repro,
2013-09-05,-0.16, 0.34, -4.50, 1.92, 1.59, 7.17, repro,
2013-09-06,-0.13, 2.46, -9.86, 1.90, 1.60, 7.18, repro,
2013-09-07,-1.04, 1.90, -8.53, 1.91, 1.60, 7.20, repro,
2013-09-08,-0.71, 0.07, -8.16, 1.96, 1.65, 7.47, repro,
2013-09-09,-0.25, 2.05, -3.50, 1.92, 1.60, 7.24, repro,
2013-09-10,-0.22, 1.02, -8.00, 1.92, 1.61, 7.22, repro,
2013-09-11,-1.09, 2.08, -5.04, 1.91, 1.61, 7.23, repro,
2013-09-12,-0.16, 1.11, -4.19, 1.94, 1.62, 7.34, repro,
2013-09-13,-0.92, 1.33, -2.69, 2.04, 1.72, 7.67, repro,
2013-09-14,-0.20, 0.87, -9.69, 1.91, 1.59, 7.15, repro,
2013-09-15,0.69, 1.78, -10.50, 1.91, 1.59, 7.19, repro,
2013-09-16,-0.45, 1.08, -0.55, 1.91, 1.61, 7.26, repro,
2013-09-17,0.14, 2.13, -11.26, 1.91, 1.60, 7.21, repro,
2013-09-18,0.11, 0.92, -15.95, 1.93, 1.60, 7.25, repro,
2013-09-19,0.28, 1.00, -4.54, 1.95, 1.63, 7.32, repro,
2013-09-20,0.53, 1.38, -2.88, 1.91, 1.60, 7.18, repro,
2013-09-21,-0.62, 2.76, 5.18, 1.98, 1.63, 7.38, repro,
2013-09-22,-0.63, 2.03, -5.94, 1.92, 1.60, 7.25, repro,
2013-09-23,-0.99, 2.29, -6.56, 1.93, 1.61, 7.31, repro,
2013-09-24,-0.01, 1.47, -7.13, 1.93, 1.60, 7.24, repro,
2013-09-25,-0.46, 1.25, -6.89, 1.92, 1.60, 7.21, repro,
2013-09-26,-2.03, 2.35, -2.47, 1.93, 1.61, 7.26, repro,
2013-09-27,0.29, 2.36, -13.35, 1.92, 1.60, 7.21, repro,
2013-09-28,-0.35, 2.80, -9.32, 1.92, 1.61, 7.28, repro,
2013-09-29,-0.37, 1.31, -5.09, 1.98, 1.63, 7.43, repro,
2013-09-30,0.43, 1.29, -10.43, 1.94, 1.61, 7.30, repro,
2013-10-01,-1.26, 0.82, -4.73, 1.92, 1.60, 7.24, repro,
2013-10-02,-1.46, 1.21, -10.43, 1.91, 1.59, 7.17, repro,
2013-10-03,-0.08, 0.55, -7.53, 1.90, 1.59, 7.16, repro,
2013-10-04,-0.80, 0.90, -7.22, 1.92, 1.60, 7.24, repro,
2013-10-05,-2.55, 0.85, -7.59, 1.93, 1.61, 7.23, repro,
2013-10-06,-1.33, 1.55, -8.81, 1.93, 1.61, 7.26, repro,
2013-10-07,-2.86, 3.56, 6.10, 1.97, 1.66, 7.55, repro,
2013-10-08,0.07, 0.82, -8.69, 1.97, 1.62, 7.36, repro,
2013-10-09,1.03, 3.28, -14.06, 1.92, 1.61, 7.26, repro,
2013-10-10,0.64, 2.20, -16.16, 1.95, 1.62, 7.38, repro,
2013-10-11,-0.70, 2.13, -7.39, 1.97, 1.68, 7.57, repro,
2013-10-12,0.82, 1.24, -11.79, 1.93, 1.61, 7.26, repro,
2013-10-13,0.36, 0.56, -13.57, 1.94, 1.64, 7.29, repro,
2013-10-14,-0.58, 0.69, -10.97, 1.92, 1.59, 7.16, repro,
2013-10-15,-2.37, 2.18, -10.45, 1.92, 1.60, 7.19, repro,
2013-10-16,-1.19, 0.36, -10.89, 1.93, 1.61, 7.25, repro,
2013-10-17,-2.38, 1.87, -0.76, 1.94, 1.61, 7.28, repro,
2013-10-18,-1.23, 1.84, -2.13, 1.92, 1.60, 7.17, repro,
2013-10-19,-1.22, 1.04, -7.74, 1.92, 1.60, 7.19, repro,
2013-10-20,-0.61, 2.79, -1.12, 1.97, 1.61, 7.29, repro,
2013-10-21,-0.55, 1.26, -8.67, 2.02, 1.68, 7.52, repro,
2013-10-22,-0.34, 1.57, -5.99, 1.92, 1.61, 7.24, repro,
2013-10-23,-0.53, 1.49, -13.94, 1.92, 1.61, 7.21, repro,
2013-10-24,-1.88, 1.47, -10.99, 1.98, 1.69, 7.52, repro,
2013-10-25,-0.92, 1.58, -9.37, 1.91, 1.59, 7.14, repro,
2013-10-26,0.35, 1.49, -13.45, 1.92, 1.60, 7.20, repro,
2013-10-27,-0.30, 1.80, -10.52, 1.92, 1.61, 7.25, repro,
2013-10-28,-0.09, 1.99, -12.32, 1.96, 1.66, 7.39, repro,
2013-10-29,-0.19, 0.51, -14.75, 1.97, 1.67, 7.42, repro,
2013-10-30,-0.26, 1.25, -16.86, 1.94, 1.63, 7.24, repro,
2013-10-31,-1.12, 0.79, -9.84, 1.92, 1.59, 7.18, repro,
2013-11-01,-1.54, 1.77, -0.82, 1.98, 1.66, 7.50, repro,
2013-11-02,-1.48, 2.14, -6.22, 1.96, 1.66, 7.46, repro,
2013-11-03,-0.36, 1.26, -15.25, 1.93, 1.65, 7.34, repro,
2013-11-04,0.38, 1.24, -20.98, 1.92, 1.64, 7.28, repro,
2013-11-05,0.53, 1.75, -20.88, 1.93, 1.64, 7.30, repro,
2013-11-06,-0.18, 1.04, -15.44, 1.92, 1.60, 7.21, repro,
2013-11-07,-1.45, 3.29, -5.88, 1.94, 1.62, 7.35, repro,
2013-11-08,-1.94, 1.57, -7.42, 1.95, 1.64, 7.32, repro,
2013-11-09,0.35, 1.12, 5.25, 8.41, 6.74, 33.38, repro,
2013-11-10,-0.04, -0.38, 3.49, 10.45, 7.37, 33.11, repro,
2013-11-11,-0.41, 0.45, -11.70, 1.92, 1.60, 7.20, repro,
2013-11-12,0.52, 0.47, -12.06, 1.92, 1.60, 7.19, repro,
2013-11-13,0.60, 0.67, -14.40, 1.91, 1.60, 7.19, repro,
2013-11-14,0.68, 0.93, -12.68, 1.91, 1.60, 7.18, repro,
2013-11-15,1.52, 1.12, -10.15, 1.92, 1.60, 7.18, repro,
2013-11-16,0.67, 0.83, -10.77, 1.93, 1.61, 7.22, repro,
2013-11-17,0.23, 1.83, -10.12, 1.93, 1.59, 7.18, repro,
2013-11-18,-0.84, 3.20, -3.04, 2.00, 1.65, 7.50, repro,
2013-11-19,0.07, 0.49, -6.61, 1.99, 1.69, 7.41, repro,
2013-11-20,0.56, 0.30, -16.02, 1.92, 1.60, 7.20, repro,
2013-11-21,0.36, -0.72, -18.99, 1.91, 1.59, 7.13, repro,
2013-11-22,-0.09, 1.10, -17.09, 1.91, 1.59, 7.15, repro,
2013-11-23,0.21, 0.92, -13.96, 1.94, 1.61, 7.28, repro,
2013-11-24,0.66, 0.24, -12.64, 1.94, 1.61, 7.26, repro,
2013-11-25,0.79, 0.59, -13.18, 1.97, 1.63, 7.30, repro,
2013-11-26,1.21, 0.51, -11.90, 1.96, 1.62, 7.26, repro,
2013-11-27,0.73, 1.50, -12.79, 1.92, 1.60, 7.19, repro,
2013-11-28,0.59, -0.06, -13.86, 1.92, 1.61, 7.26, repro,
2013-11-29,2.27, -0.01, -21.09, 1.92, 1.61, 7.24, repro,
2013-11-30,2.25, 0.64, -21.41, 1.92, 1.61, 7.23, repro,
2013-12-01,2.70, 0.67, -8.62, 1.92, 1.60, 7.20, repro,
2013-12-03,0.85, 1.22, -17.94, 1.96, 1.65, 7.41, repro,
2013-12-04,0.76, 0.70, -15.27, 1.92, 1.61, 7.26, repro,
2013-12-05,-0.35, 0.81, -10.15, 1.94, 1.65, 7.37, repro,
2013-12-06,0.63, -0.53, -12.45, 1.91, 1.61, 7.23, repro,
2013-12-07,2.07, -1.75, -18.47, 1.92, 1.60, 7.21, repro,
2013-12-08,1.09, 0.38, -19.86, 1.99, 1.67, 7.48, repro,
2013-12-09,-0.74, 1.31, -11.09, 1.92, 1.62, 7.27, repro,
2013-12-10,0.67, 0.79, -18.59, 1.92, 1.61, 7.25, repro,
2013-12-11,0.51, 0.82, -17.31, 1.91, 1.60, 7.18, repro,
2013-12-12,0.50, 0.09, -14.36, 1.99, 1.64, 7.36, repro,
2013-12-13,0.69, 1.00, -13.06, 1.93, 1.60, 7.19, repro,
2013-12-14,0.14, -0.10, -18.91, 2.32, 2.03, 9.19, repro,
2013-12-15,0.38, 2.06, -13.62, 4.21, 3.09, 14.56, repro,
2013-12-16,1.06, 0.56, -10.90, 1.98, 1.67, 7.55, repro,
2013-12-17,0.95, 0.95, -11.29, 1.96, 1.63, 7.41, repro,
2013-12-18,0.96, 0.50, -14.76, 1.92, 1.60, 7.18, repro,
2013-12-19,0.86, 2.09, -11.00, 2.02, 1.65, 7.52, repro,
2013-12-20,0.60, 1.65, -7.14, 1.97, 1.65, 7.47, repro,
2013-12-21,0.57, 0.69, -4.87, 1.98, 1.65, 7.46, repro,
2013-12-22,0.97, -0.01, -3.64, 2.02, 1.67, 7.52, repro,
2013-12-23,-0.38, -0.86, -12.29, 1.94, 1.62, 7.26, repro,
2013-12-24,-0.46, 0.10, -14.40, 1.99, 1.64, 7.41, repro,
2013-12-25,0.37, 2.23, -11.75, 2.20, 1.79, 8.15, repro,
2013-12-26,1.08, 1.32, -10.54, 1.95, 1.63, 7.35, repro,
2013-12-27,1.29, 0.20, -12.11, 1.96, 1.63, 7.36, repro,
2013-12-28,-0.07, 0.57, -13.86, 2.06, 1.68, 7.52, repro,
2013-12-29,1.18, 0.22, -15.33, 2.07, 1.68, 7.56, repro,
2013-12-30,2.42, 1.40, -12.40, 2.06, 1.67, 7.51, repro,
2013-12-31,0.66, 0.85, -12.29, 2.02, 1.67, 7.53, repro,
2014-01-01,0.91, 0.76, -14.71, 1.97, 1.65, 7.43, repro,
2014-01-02,1.21, 1.49, -14.26, 2.07, 1.71, 7.75, repro,
2014-01-03,0.74, 2.45, -14.79, 2.10, 1.74, 7.83, repro,
2014-01-04,0.34, 0.93, -16.97, 2.02, 1.68, 7.54, repro,
2014-01-05,-0.70, 2.86, -15.10, 2.08, 1.71, 7.75, repro,
2014-01-06,-1.46, 2.54, -13.81, 2.04, 1.71, 7.76, repro,
2014-01-07,-0.36, 0.76, -10.44, 2.07, 1.72, 7.75, repro,
2014-01-08,0.95, 0.46, -14.76, 1.99, 1.67, 7.52, repro,
2014-01-09,0.59, 0.76, -13.94, 2.05, 1.69, 7.73, repro,
2014-01-10,1.70, 0.89, -16.70, 2.12, 1.72, 7.91, repro,
2014-01-11,1.29, 2.21, -6.86, 2.00, 1.68, 7.50, repro,
2014-01-12,-0.34, 2.73, -1.76, 2.03, 1.71, 7.65, repro,
2014-01-13,0.34, 0.06, -5.92, 2.06, 1.72, 7.70, repro,
2014-01-14,-0.23, 1.29, -2.09, 2.02, 1.71, 7.62, repro,
2014-01-15,0.82, -0.64, -13.50, 2.01, 1.70, 7.57, repro,
2014-01-16,0.04, 0.69, -13.43, 2.06, 1.75, 7.80, repro,
2014-01-17,-0.02, 1.09, -10.26, 2.11, 1.81, 8.06, repro,
2014-01-18,0.48, 1.21, -8.74, 1.91, 1.62, 7.23, repro,
2014-01-19,-0.45, 1.37, -5.81, 2.00, 1.67, 7.41, repro,
2014-01-20,0.19, 1.24, -2.86, 1.96, 1.65, 7.39, repro,
2014-01-21,0.05, 1.44, -8.98, 1.91, 1.61, 7.17, repro,
2014-01-22,0.93, 2.13, -15.71, 1.96, 1.63, 7.34, repro,
2014-01-23,1.29, 1.51, -13.95, 1.92, 1.61, 7.21, repro,
2014-01-24,0.67, 1.22, -13.34, 2.02, 1.69, 7.48, repro,
2014-01-25,-0.24, 2.41, -3.58, 1.99, 1.66, 7.37, repro,
2014-01-26,0.19, 1.96, -0.72, 1.98, 1.63, 7.30, repro,
2014-01-27,-1.26, 1.94, 0.59, 2.00, 1.67, 7.42, repro,
2014-01-28,1.84, 0.87, -13.82, 1.94, 1.61, 7.23, repro,
2014-01-29,0.51, 0.18, -12.59, 1.96, 1.63, 7.30, repro,
2014-01-30,0.92, 0.97, -6.87, 1.97, 1.63, 7.34, repro,
2014-01-31,0.49, 1.03, -1.11, 2.07, 1.74, 7.70, repro,
2014-02-01,0.19, 0.74, -2.93, 2.15, 1.80, 7.97, repro,
2014-02-02,-0.18, 0.99, -7.21, 2.06, 1.68, 7.44, repro,
2014-02-03,0.60, 0.33, -13.12, 2.18, 1.78, 7.89, repro,
2014-02-04,0.14, 0.79, -15.51, 2.18, 1.83, 8.15, repro,
2014-02-05,0.41, 1.56, -17.82, 2.08, 1.76, 7.80, repro,
2014-02-06,1.40, 0.99, -11.23, 2.06, 1.72, 7.62, repro,
2014-02-07,0.19, 0.97, -19.10, 2.27, 1.88, 8.27, repro,
2014-02-08,1.33, 0.92, -13.77, 2.15, 1.81, 8.08, repro,
2014-02-09,1.99, 1.81, -15.96, 2.20, 1.91, 8.55, repro,
2014-02-10,0.71, 0.79, -14.20, 2.12, 1.80, 8.04, repro,
2014-02-11,1.85, 0.04, -15.70, 1.94, 1.62, 7.23, repro,
2014-02-12,2.18, 0.34, -13.33, 1.94, 1.62, 7.25, repro,
2014-02-13,1.31, 1.68, -18.13, 1.97, 1.67, 7.48, repro,
2014-02-14,-0.03, 1.18, -6.49, 1.96, 1.66, 7.48, repro,
2014-02-15,1.32, 0.21, -8.42, 1.93, 1.61, 7.24, repro,
2014-02-16,-0.10, -0.84, -2.86, 1.93, 1.60, 7.17, repro,
2014-02-17,1.31, -0.67, -9.23, 2.03, 1.71, 7.61, repro,
2014-02-18,1.30, 0.50, -8.68, 2.03, 1.66, 7.57, repro,
2014-02-19,-0.02, 0.29, -3.70, 2.03, 1.67, 7.64, repro,
2014-02-20,1.28, 0.61, -13.31, 1.97, 1.63, 7.35, repro,
2014-02-21,2.31, 1.15, -1.23, 1.94, 1.61, 7.25, repro,
2014-02-22,1.58, -1.07, -8.19, 1.97, 1.63, 7.28, repro,
2014-02-23,1.01, 0.35, -4.05, 2.09, 1.81, 7.84, repro,
2014-02-24,0.69, -0.52, -2.05, 1.98, 1.65, 7.36, repro,
2014-02-25,0.52, 0.80, -7.87, 2.06, 1.81, 7.87, repro,
2014-02-26,-0.47, -0.17, -8.45, 2.08, 1.71, 7.63, repro,
2014-02-27,1.03, 0.46, -4.75, 2.08, 1.70, 7.56, repro,
2014-02-28,2.05, 0.10, -11.86, 2.08, 1.72, 7.66, repro,
2014-03-01,0.79, -0.58, -9.53, 2.05, 1.74, 7.77, repro,
2014-03-02,0.16, -0.30, -5.90, 1.95, 1.63, 7.30, repro,
2014-03-03,0.45, -0.03, -9.76, 2.07, 1.81, 7.94, repro,
2014-03-04,1.71, 0.13, -13.20, 2.04, 1.68, 7.53, repro,
2014-03-05,0.58, 0.26, -12.22, 2.05, 1.69, 7.55, repro,
2014-03-06,0.95, 0.26, -16.05, 1.94, 1.63, 7.30, repro,
2014-03-07,-1.60, 1.03, -5.61, 2.08, 1.78, 7.94, repro,
2014-03-08,-0.92, 1.07, -6.02, 2.06, 1.68, 7.71, repro,
2014-03-09,-0.11, -0.59, -11.72, 1.93, 1.61, 7.24, repro,
2014-03-10,-0.04, -0.03, -3.15, 1.93, 1.61, 7.24, repro,
2014-03-11,0.24, 0.41, -4.36, 1.95, 1.62, 7.30, repro,
2014-03-12,0.67, 0.15, -8.74, 1.95, 1.62, 7.26, repro,
2014-03-13,-0.60, -0.26, -4.52, 1.94, 1.62, 7.29, repro,
2014-03-14,1.19, 0.07, -6.77, 1.96, 1.62, 7.33, repro,
2014-03-15,1.43, 0.81, -7.78, 1.93, 1.62, 7.21, repro,
2014-03-16,-0.82, -0.31, -13.64, 1.95, 1.61, 7.24, repro,
2014-03-17,-0.49, 0.46, -14.67, 1.93, 1.61, 7.22, repro,
2014-03-18,-0.09, 0.67, -11.08, 1.94, 1.62, 7.27, repro,
2014-03-19,0.09, -0.42, -14.89, 1.94, 1.61, 7.24, repro,
2014-03-20,-0.81, -0.46, -2.44, 2.02, 1.68, 7.50, repro,
2014-03-21,-0.49, -0.18, -2.07, 1.95, 1.62, 7.30, repro,
2014-03-22,-0.04, -0.60, -5.82, 1.95, 1.61, 7.25, repro,
2014-03-23,-0.63, -0.37, -9.91, 1.93, 1.61, 7.21, repro,
2014-03-24,0.41, -0.24, -13.79, 1.95, 1.61, 7.27, repro,
2014-03-25,-0.28, 1.06, -10.58, 1.94, 1.61, 7.23, repro,
2014-03-26,-0.31, 1.15, -18.06, 1.94, 1.61, 7.26, repro,
2014-03-27,0.59, 0.10, -14.74, 1.97, 1.61, 7.30, repro,
2014-03-28,-1.01, -0.57, -12.96, 1.97, 1.63, 7.31, repro,
2014-03-29,0.38, 0.24, -12.62, 1.97, 1.68, 7.49, repro,
2014-03-30,1.01, 0.98, -2.35, 1.96, 1.63, 7.34, repro,
2014-03-31,0.84, 0.23, -16.99, 1.97, 1.62, 7.31, repro,
2014-04-01,1.05, 0.79, -11.82, 2.03, 1.72, 7.60, repro,
2014-04-02,1.24, -1.02, -13.44, 1.98, 1.62, 7.31, repro,
2014-04-03,-0.38, -0.61, -9.98, 1.96, 1.62, 7.27, repro,
2014-04-04,-0.25, 0.13, -14.46, 1.98, 1.66, 7.32, repro,
2014-04-05,0.78, -0.22, -16.71, 1.95, 1.62, 7.28, repro,
2014-04-06,0.26, -1.04, -11.43, 2.03, 1.70, 7.55, repro,
2014-04-07,-0.44, 0.04, -15.67, 2.00, 1.64, 7.44, repro,
2014-04-08,-0.18, 1.57, -11.89, 2.07, 1.71, 7.64, repro,
2014-04-09,0.16, 0.15, -2.35, 1.98, 1.64, 7.38, repro,
2014-04-10,-0.58, -0.41, -3.40, 1.99, 1.66, 7.43, repro,
2014-04-11,-0.21, -1.03, -7.40, 2.03, 1.68, 7.66, repro,
2014-04-12,1.02, -1.53, -11.59, 2.00, 1.64, 7.42, repro,
2014-04-13,-0.11, -0.85, -6.39, 2.00, 1.64, 7.45, repro,
2014-04-14,-0.49, -0.47, -10.49, 2.00, 1.63, 7.41, repro,
2014-04-15,-0.82, 1.15, 1.20, 2.01, 1.70, 7.57, repro,
2014-04-16,1.64, -1.38, -17.33, 2.01, 1.76, 7.69, repro,
2014-04-17,0.89, -1.17, -18.73, 1.97, 1.62, 7.29, repro,
2014-04-18,0.07, -0.79, -18.30, 2.00, 1.65, 7.33, repro,
2014-04-19,-0.75, -1.12, -7.01, 1.99, 1.63, 7.37, repro,
2014-04-20,-0.34, -0.25, -8.08, 1.97, 1.63, 7.33, repro,
2014-04-21,-1.18, -0.71, -10.73, 2.00, 1.68, 7.52, repro,
2014-04-22,-2.61, 0.59, -3.80, 1.98, 1.64, 7.38, repro,
2014-04-23,-2.43, 1.75, -4.55, 2.02, 1.64, 7.39, repro,
2014-04-24,-0.26, 0.33, -9.85, 1.99, 1.63, 7.34, repro,
2014-04-25,-1.49, 1.27, -6.68, 1.95, 1.61, 7.21, repro,
2014-04-26,-0.59, -0.39, -5.55, 1.94, 1.62, 7.25, repro,
2014-04-27,-0.49, 0.50, -8.32, 1.94, 1.62, 7.26, repro,
2014-04-28,-1.38, -0.09, -1.50, 2.05, 1.74, 7.74, repro,
2014-04-29,-1.65, 0.36, -7.57, 1.99, 1.67, 7.48, repro,
2014-04-30,0.53, -0.32, -18.84, 1.97, 1.67, 7.46, repro,
2014-05-01,0.82, -0.85, -2.54, 1.95, 1.64, 7.30, repro,
2014-05-02,-0.65, -0.77, -1.92, 2.00, 1.69, 7.48, repro,
2014-05-03,-1.13, -0.96, -0.40, 1.95, 1.62, 7.25, repro,
2014-05-04,-0.77, -1.28, -5.27, 2.01, 1.74, 7.58, repro,
2014-05-05,-0.22, -2.07, -5.57, 1.95, 1.61, 7.17, repro,
2014-05-06,-2.03, -0.18, -6.64, 1.97, 1.63, 7.31, repro,
2014-05-07,-1.08, -2.06, -15.40, 1.94, 1.63, 7.27, repro,
2014-05-08,-0.12, -1.72, -14.68, 1.99, 1.65, 7.37, repro,
2014-05-09,-0.06, -1.99, -9.80, 1.98, 1.64, 7.33, repro,
2014-05-10,1.00, -0.58, -6.06, 1.97, 1.64, 7.31, repro,
2014-05-11,-1.65, -1.05, -3.47, 1.96, 1.62, 7.24, repro,
2014-05-12,-2.62, -1.71, -3.54, 1.96, 1.63, 7.30, repro,
2014-05-13,-2.34, -1.23, -11.31, 1.96, 1.62, 7.21, repro,
2014-05-14,-1.42, -0.86, -6.68, 1.95, 1.62, 7.21, repro,
2014-05-15,0.58, -0.69, -11.51, 1.98, 1.63, 7.30, repro,
