PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC18
Station name,Ushagat_IsAK2008
Begin Date, 2008-05-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 58.9259578411 North Latitude, -152.2495312121 East Longitude, 214.74795 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-12,1.43, -0.79, 9.03, 2.42, 1.57, 7.46, repro,
2014-04-13,1.23, 0.68, 8.57, 2.31, 1.53, 7.13, repro,
2014-04-14,2.34, -0.47, 4.69, 2.30, 1.52, 7.10, repro,
2014-04-15,1.80, 0.46, 5.62, 2.36, 1.57, 7.24, repro,
2014-04-16,1.41, 0.51, 4.42, 2.47, 1.65, 7.58, repro,
2014-04-17,1.26, 1.27, 6.91, 2.33, 1.53, 7.20, repro,
2014-04-18,-0.08, 0.61, 10.27, 2.30, 1.53, 7.09, repro,
2014-04-19,2.22, 0.59, 14.40, 2.33, 1.54, 7.19, repro,
2014-04-20,0.01, 1.45, 9.32, 2.32, 1.53, 7.13, repro,
2014-04-21,2.04, -0.31, 5.75, 2.33, 1.54, 7.18, repro,
2014-04-22,1.24, 0.19, 8.13, 2.31, 1.54, 7.17, repro,
2014-04-23,2.57, -0.43, 13.78, 2.31, 1.53, 7.12, repro,
2014-04-24,0.94, 0.72, 15.74, 2.32, 1.53, 7.15, repro,
2014-04-25,2.04, 0.75, 16.22, 2.30, 1.52, 7.07, repro,
2014-04-26,0.15, 2.58, 11.19, 2.32, 1.54, 7.16, repro,
2014-04-27,1.09, 0.09, 15.08, 2.32, 1.54, 7.17, repro,
2014-04-28,1.66, 0.14, 8.10, 2.34, 1.56, 7.27, repro,
2014-04-29,0.96, 0.96, 3.89, 2.33, 1.55, 7.23, repro,
2014-04-30,-0.77, 0.68, -4.24, 2.39, 1.56, 7.36, repro,
2014-05-01,-0.24, 0.53, -0.43, 2.31, 1.52, 7.07, repro,
2014-05-02,2.77, 2.19, 1.31, 2.34, 1.54, 7.21, repro,
2014-05-03,0.34, 1.07, 9.58, 2.31, 1.54, 7.14, repro,
2014-05-04,1.88, 0.02, 3.56, 2.37, 1.58, 7.30, repro,
2014-05-05,0.76, -0.35, 9.09, 2.30, 1.52, 7.08, repro,
2014-05-06,1.62, 0.72, 7.37, 2.30, 1.52, 7.08, repro,
2014-05-07,3.10, -0.59, 14.30, 2.32, 1.53, 7.15, repro,
2014-05-08,-0.43, 1.34, 11.04, 2.37, 1.59, 7.46, repro,
2014-05-09,-1.65, 0.25, 11.80, 2.31, 1.57, 7.31, repro,
2014-05-10,0.10, 0.85, 11.25, 2.31, 1.53, 7.11, repro,
2014-05-11,0.65, 0.85, 6.16, 2.32, 1.53, 7.11, repro,
2014-05-12,0.02, 0.11, 6.17, 2.30, 1.52, 7.07, repro,
2014-05-13,1.01, 0.32, 9.25, 2.32, 1.53, 7.16, repro,
2014-05-14,-0.34, 1.13, 9.47, 2.30, 1.53, 7.10, repro,
2014-05-15,0.29, 0.49, 4.81, 2.32, 1.55, 7.26, repro,
2014-05-16,-0.44, 0.64, 7.12, 2.31, 1.53, 7.12, repro,
2014-05-17,1.48, -0.85, 9.04, 2.31, 1.53, 7.13, repro,
2014-05-18,-5.06, 1.49, 15.26, 2.34, 1.54, 7.22, repro,
2014-05-19,-2.30, 0.20, 9.29, 2.33, 1.55, 7.29, repro,
2014-05-20,-3.10, 1.02, 6.72, 2.31, 1.55, 7.22, repro,
2014-05-21,1.23, 0.83, 10.49, 2.32, 1.55, 7.23, repro,
2014-05-22,0.65, 0.26, 12.98, 2.33, 1.55, 7.28, repro,
2014-05-23,-2.13, 1.08, 9.20, 2.34, 1.55, 7.33, repro,
2014-05-24,-0.01, -0.94, 10.30, 2.33, 1.55, 7.31, repro,
2014-05-25,-2.93, -0.15, -0.38, 2.33, 1.56, 7.31, repro,
2014-05-26,1.13, 0.20, 6.53, 2.33, 1.54, 7.23, repro,
2014-05-27,-0.14, 0.06, 5.20, 2.33, 1.55, 7.26, repro,
2014-05-28,1.36, -0.51, 12.22, 2.34, 1.55, 7.29, repro,
2014-05-29,2.11, -0.59, 8.27, 2.33, 1.56, 7.30, repro,
2014-05-30,1.81, 0.09, 10.81, 2.32, 1.55, 7.29, repro,
2014-05-31,1.08, -0.19, 13.23, 2.32, 1.53, 7.14, repro,
2014-06-01,1.43, 0.30, 7.75, 2.31, 1.53, 7.09, repro,
2014-06-02,-1.35, -2.41, -0.29, 2.31, 1.53, 7.13, repro,
2014-06-03,3.17, -0.77, 10.66, 2.30, 1.54, 7.14, repro,
2014-06-04,0.93, 0.21, 9.52, 2.30, 1.54, 7.16, repro,
2014-06-05,1.92, -0.29, 11.40, 2.38, 1.57, 7.31, repro,
2014-06-06,1.48, -1.17, 15.65, 2.39, 1.56, 7.26, repro,
2014-06-07,-0.42, -0.75, 10.52, 2.32, 1.52, 7.12, repro,
2014-06-08,-0.64, 1.17, 11.81, 2.33, 1.55, 7.24, repro,
2014-06-09,-0.97, 0.23, 12.74, 2.35, 1.57, 7.26, repro,
2014-06-10,0.04, 0.74, 11.55, 2.31, 1.54, 7.14, repro,
2014-06-11,-0.11, 0.53, 13.23, 2.31, 1.53, 7.16, repro,
2014-06-12,0.77, 0.92, 12.17, 2.37, 1.57, 7.29, repro,
2014-06-13,0.75, 1.22, 13.02, 2.36, 1.58, 7.30, repro,
2014-06-14,-3.49, 0.94, 17.46, 2.29, 1.54, 7.11, repro,
2014-06-15,-0.87, -0.52, 13.73, 2.31, 1.57, 7.15, repro,
2014-06-16,2.39, 0.56, 13.77, 2.30, 1.53, 7.11, repro,
2014-06-17,-0.01, 1.74, 13.72, 2.32, 1.52, 7.15, repro,
2014-06-18,1.58, -0.01, 11.04, 2.31, 1.52, 7.12, repro,
2014-06-19,0.07, 0.77, 14.10, 2.30, 1.54, 7.18, repro,
2014-06-20,1.06, 0.93, 7.43, 2.28, 1.54, 7.11, repro,
2014-06-21,1.12, 0.77, 5.35, 2.29, 1.53, 7.14, repro,
2014-06-22,-1.93, 0.92, 10.61, 2.31, 1.53, 7.19, repro,
2014-06-23,-1.18, 1.16, 11.55, 2.31, 1.52, 7.18, repro,
2014-06-24,-1.03, 0.90, 8.51, 2.31, 1.54, 7.21, repro,
2014-06-25,-0.11, -0.09, 7.93, 2.28, 1.54, 7.13, repro,
2014-06-26,0.11, 0.54, 12.67, 2.27, 1.53, 7.08, repro,
2014-06-27,0.57, -0.01, 14.96, 2.31, 1.53, 7.17, repro,
2014-06-28,-0.10, 2.08, 16.72, 2.32, 1.52, 7.17, repro,
2014-06-29,0.64, 1.14, 11.96, 2.27, 1.49, 7.05, repro,
2014-06-30,0.33, -0.33, 12.15, 2.24, 1.51, 7.01, repro,
2014-07-01,0.87, 0.97, 10.77, 2.23, 1.49, 6.94, repro,
2014-07-02,-1.34, 0.33, 4.55, 2.23, 1.49, 6.96, repro,
2014-07-03,-0.55, 2.28, 7.20, 2.26, 1.50, 7.14, repro,
2014-07-04,-1.50, 1.48, 12.76, 2.29, 1.51, 7.21, repro,
2014-07-05,-1.60, 1.77, 15.14, 2.26, 1.50, 7.05, repro,
2014-07-06,0.64, 0.24, 12.10, 2.24, 1.50, 7.01, repro,
2014-07-07,-1.90, 0.52, 12.02, 2.24, 1.50, 7.02, repro,
2014-07-08,0.23, -0.27, 16.07, 2.25, 1.50, 7.05, repro,
2014-07-09,1.80, 0.59, 10.49, 2.26, 1.50, 7.08, repro,
2014-07-10,-1.11, 0.48, 13.76, 2.32, 1.53, 7.28, repro,
2014-07-11,-0.26, 1.50, 11.44, 2.23, 1.50, 6.98, repro,
2014-07-12,1.64, 1.36, 18.20, 2.22, 1.49, 6.95, repro,
2014-07-13,2.30, 0.69, 9.88, 2.23, 1.49, 6.98, repro,
2014-07-14,0.98, 0.49, 9.74, 2.24, 1.49, 7.01, repro,
2014-07-15,-1.32, -0.20, 7.64, 2.25, 1.51, 7.09, repro,
2014-07-16,-1.40, -0.79, -0.89, 2.26, 1.51, 7.11, repro,
2014-07-17,-1.94, 2.62, 4.73, 2.30, 1.54, 7.17, repro,
2014-07-18,-2.17, 1.82, 16.35, 2.24, 1.50, 7.04, repro,
2014-07-19,-1.91, 1.39, 12.75, 2.23, 1.50, 7.00, repro,
2014-07-20,-4.93, 2.23, 17.52, 2.24, 1.49, 7.02, repro,
2014-07-21,-0.26, 1.52, 5.17, 2.26, 1.50, 7.07, repro,
2014-07-22,-1.73, 0.59, 1.19, 2.25, 1.50, 7.06, repro,
2014-07-23,1.02, 1.11, 2.04, 2.23, 1.49, 6.99, repro,
2014-07-24,0.13, 1.10, 8.25, 2.24, 1.49, 7.00, repro,
2014-07-25,-1.41, 1.88, 11.91, 2.24, 1.49, 6.97, repro,
2014-07-26,0.26, 2.21, 3.73, 2.25, 1.50, 7.06, repro,
2014-07-27,-1.34, 2.32, 2.93, 2.32, 1.53, 7.23, repro,
2014-07-28,-0.81, 1.94, -1.30, 2.24, 1.50, 7.02, repro,
2014-07-29,1.14, 2.33, 8.99, 2.24, 1.50, 7.00, repro,
2014-07-30,1.81, 1.99, 3.33, 2.24, 1.49, 6.99, repro,
2014-07-31,3.38, 1.63, 12.41, 2.24, 1.49, 6.99, repro,
2014-08-01,-1.05, 0.59, -1.73, 2.29, 1.53, 7.25, repro,
2014-08-02,1.43, -0.24, 6.31, 2.28, 1.52, 7.22, repro,
2014-08-03,1.03, -0.04, 18.06, 2.39, 1.57, 7.36, repro,
2014-08-04,1.75, 1.56, 9.25, 2.31, 1.53, 7.14, repro,
2014-08-05,0.89, 1.14, 10.02, 2.29, 1.52, 7.07, repro,
2014-08-06,0.91, 0.61, 11.82, 2.30, 1.53, 7.11, repro,
2014-08-07,2.72, -0.95, 15.26, 2.33, 1.55, 7.25, repro,
2014-08-08,-0.48, 1.10, 18.96, 2.34, 1.55, 7.28, repro,
2014-08-09,0.31, 1.91, 17.16, 2.30, 1.54, 7.13, repro,
2014-08-10,2.59, 0.71, 13.51, 2.30, 1.53, 7.10, repro,
2014-08-11,-0.18, 0.77, 13.83, 2.31, 1.53, 7.15, repro,
2014-08-12,1.44, -0.89, 13.69, 2.34, 1.57, 7.28, repro,
2014-08-13,3.32, -0.39, 14.69, 2.29, 1.54, 7.11, repro,
2014-08-14,0.18, 0.70, 22.06, 2.32, 1.57, 7.37, repro,
2014-08-15,0.20, 0.76, 23.60, 2.39, 1.57, 7.29, repro,
2014-08-16,2.70, -0.14, 12.26, 2.29, 1.53, 7.09, repro,
2014-08-17,1.59, -0.27, 12.39, 2.30, 1.54, 7.17, repro,
2014-08-18,-0.90, 0.52, 9.43, 2.30, 1.54, 7.15, repro,
2014-08-19,0.49, -0.75, 3.57, 2.30, 1.53, 7.13, repro,
2014-08-20,0.57, 1.54, 13.24, 2.38, 1.58, 7.31, repro,
2014-08-21,0.10, -0.84, 10.31, 2.29, 1.53, 7.10, repro,
2014-08-22,-0.86, 1.19, 15.86, 2.33, 1.56, 7.25, repro,
2014-08-23,-0.65, 1.13, 12.16, 2.28, 1.53, 7.13, repro,
2014-08-24,-0.52, 1.56, 12.33, 2.33, 1.55, 7.24, repro,
2014-08-25,0.42, 1.21, 13.19, 2.32, 1.54, 7.19, repro,
2014-08-26,-0.95, 0.46, 13.08, 2.37, 1.58, 7.34, repro,
2014-08-27,0.77, 0.42, 6.85, 2.38, 1.57, 7.33, repro,
2014-08-28,-1.27, 1.27, 16.71, 2.34, 1.57, 7.29, repro,
2014-08-29,-2.96, 2.43, 17.20, 2.27, 1.52, 7.09, repro,
2014-08-30,-1.99, 2.95, 13.50, 2.27, 1.53, 7.12, repro,
2014-08-31,-1.13, 1.15, 20.44, 2.27, 1.52, 7.07, repro,
2014-09-01,-3.00, 1.50, 20.13, 2.29, 1.54, 7.15, repro,
2014-09-02,-1.90, -0.98, 12.47, 2.27, 1.53, 7.12, repro,
2014-09-03,0.78, -3.02, 0.76, 2.28, 1.53, 7.14, repro,
2014-09-04,0.60, 1.84, 13.33, 2.28, 1.53, 7.15, repro,
2014-09-05,-1.06, 2.43, 6.53, 2.29, 1.54, 7.20, repro,
2014-09-06,0.14, -0.09, 14.70, 2.28, 1.54, 7.17, repro,
2014-09-07,-1.17, 1.22, 17.04, 2.29, 1.53, 7.18, repro,
2014-09-08,-3.20, 1.60, 9.49, 2.27, 1.54, 7.14, repro,
2014-09-09,0.94, 0.64, 11.73, 2.26, 1.53, 7.11, repro,
2014-09-10,0.93, 0.81, 9.03, 2.27, 1.53, 7.13, repro,
2014-09-11,1.51, 0.00, 5.45, 2.26, 1.53, 7.09, repro,
2014-09-12,-0.33, 0.83, 8.59, 2.28, 1.54, 7.19, repro,
2014-09-13,5.89, -1.29, 5.94, 2.34, 1.56, 7.27, repro,
2014-09-14,5.37, -0.04, 8.78, 2.28, 1.53, 7.15, repro,
2014-09-15,2.52, -1.01, 19.58, 2.27, 1.53, 7.18, repro,
2014-09-16,1.86, 1.01, 15.63, 2.27, 1.52, 7.10, repro,
2014-09-17,0.16, 1.05, 17.48, 2.27, 1.53, 7.16, repro,
2014-09-18,2.13, 1.49, 20.08, 2.27, 1.52, 7.02, repro,
2014-09-19,-2.21, 2.25, 18.84, 2.28, 1.55, 7.20, repro,
2014-09-20,0.11, 1.62, 11.12, 2.26, 1.52, 7.05, repro,
2014-09-21,-0.88, 1.05, 14.48, 2.25, 1.51, 7.02, repro,
2014-09-22,-2.30, 1.35, 17.18, 2.24, 1.51, 6.99, repro,
2014-09-23,0.33, 1.11, 15.04, 2.27, 1.53, 7.12, repro,
2014-09-24,-1.24, 0.21, 19.12, 2.27, 1.52, 7.08, repro,
2014-09-25,1.66, 0.51, 12.51, 2.26, 1.52, 7.08, repro,
2014-09-26,1.89, 0.60, 18.07, 2.29, 1.53, 7.13, repro,
2014-09-27,0.75, 0.70, 9.57, 2.26, 1.51, 7.05, repro,
2014-09-28,1.52, 0.03, 23.07, 2.25, 1.51, 7.02, repro,
2014-09-29,-4.58, 3.97, 25.17, 2.27, 1.52, 7.09, repro,
2014-09-30,1.10, -0.86, 17.36, 2.28, 1.53, 7.13, repro,
2014-10-01,3.27, -0.05, 15.99, 2.28, 1.52, 7.09, repro,
2014-10-02,1.20, 0.87, 17.20, 2.30, 1.54, 7.25, repro,
2014-10-03,-1.11, 1.20, 15.18, 2.26, 1.51, 7.02, repro,
2014-10-04,-1.11, 0.62, 24.51, 2.26, 1.52, 7.02, repro,
2014-10-05,-2.86, 1.48, 18.84, 2.27, 1.52, 7.08, repro,
2014-10-06,-4.00, 2.38, 23.38, 2.26, 1.52, 7.09, repro,
2014-10-07,-0.73, 1.11, 12.21, 2.26, 1.51, 7.05, repro,
2014-10-08,0.79, 0.32, 15.76, 2.31, 1.55, 7.27, repro,
2014-10-09,-1.30, 0.95, 18.14, 2.24, 1.51, 7.01, repro,
2014-10-10,-1.89, 1.68, 16.25, 2.25, 1.52, 7.06, repro,
2014-10-11,-1.27, 1.52, 24.81, 2.28, 1.53, 7.15, repro,
2014-10-12,-0.93, 1.57, 19.81, 2.26, 1.51, 7.05, repro,
2014-10-13,-1.01, 1.51, 19.63, 2.27, 1.52, 7.08, repro,
2014-10-14,-4.21, 1.62, 17.53, 2.29, 1.52, 7.09, repro,
2014-10-15,0.94, 1.11, 16.81, 2.26, 1.52, 7.04, repro,
2014-10-16,-0.20, 1.41, 22.15, 2.23, 1.52, 6.98, repro,
2014-10-17,-0.09, 1.23, 16.32, 2.26, 1.52, 7.07, repro,
2014-10-18,-0.07, 1.78, 18.86, 2.26, 1.52, 7.04, repro,
2014-10-19,-1.49, 2.47, 20.97, 2.29, 1.54, 7.22, repro,
2014-10-20,-2.15, 0.47, 21.79, 2.27, 1.53, 7.07, repro,
2014-10-21,-1.26, 2.15, 26.34, 2.29, 1.55, 7.24, repro,
2014-10-22,-0.43, 2.09, 24.47, 2.30, 1.55, 7.29, repro,
2014-10-23,-1.02, 0.16, 17.02, 2.28, 1.54, 7.33, repro,
2014-10-24,-3.52, -0.69, 15.75, 2.25, 1.52, 7.04, repro,
2014-10-25,-0.33, 1.62, 14.48, 2.25, 1.52, 7.03, repro,
2014-10-26,0.62, 0.30, 15.49, 2.26, 1.52, 7.03, repro,
2014-10-27,-0.07, 1.48, 22.44, 2.31, 1.54, 7.15, repro,
2014-10-28,0.58, 1.07, 17.79, 2.37, 1.58, 7.50, repro,
2014-10-29,-1.21, 0.96, 18.65, 2.27, 1.51, 7.06, repro,
2014-10-30,-1.28, -0.27, 12.86, 2.27, 1.52, 7.07, repro,
2014-10-31,-0.14, 0.69, 20.72, 2.32, 1.54, 7.18, repro,
2014-11-01,-0.85, 0.42, 20.71, 2.32, 1.55, 7.23, repro,
2014-11-02,-0.84, 1.04, 21.91, 2.33, 1.55, 7.24, repro,
2014-11-03,-0.14, 1.25, 20.98, 2.32, 1.54, 7.20, repro,
2014-11-04,0.08, 1.15, 15.95, 2.41, 1.61, 7.46, repro,
2014-11-05,1.76, 1.21, 15.98, 2.31, 1.54, 7.17, repro,
2014-11-06,0.95, 0.41, 19.33, 2.38, 1.57, 7.29, repro,
2014-11-07,1.20, 1.31, 12.26, 2.31, 1.56, 7.21, repro,
2014-11-08,0.16, 0.95, 15.26, 2.29, 1.55, 7.17, repro,
2014-11-09,4.52, -0.03, 20.14, 2.32, 1.54, 7.15, repro,
2014-11-10,5.34, 1.80, 17.01, 2.33, 1.56, 7.26, repro,
2014-11-11,1.42, -0.68, 13.48, 2.31, 1.54, 7.14, repro,
2014-11-12,1.95, 0.44, 6.95, 2.30, 1.55, 7.13, repro,
2014-11-13,2.40, 0.36, 9.40, 2.30, 1.54, 7.14, repro,
2014-11-14,2.07, -1.25, 11.60, 2.31, 1.53, 7.08, repro,
2014-11-15,1.36, -2.04, 20.71, 2.32, 1.54, 7.15, repro,
2014-11-16,1.82, 0.22, 14.26, 2.32, 1.55, 7.12, repro,
2014-11-17,2.15, -0.54, 14.01, 2.36, 1.57, 7.22, repro,
2014-11-18,3.64, 1.92, 12.46, 2.32, 1.56, 7.18, repro,
2014-11-19,3.35, 0.60, 28.25, 2.32, 1.53, 7.09, repro,
2014-11-20,2.46, 1.09, 23.59, 2.34, 1.56, 7.32, repro,
2014-11-21,1.24, 0.96, 30.91, 2.44, 1.62, 7.64, repro,
2014-11-22,1.82, 1.02, 29.28, 2.36, 1.58, 7.43, repro,
2014-11-23,2.60, 0.29, 22.78, 2.32, 1.58, 7.33, repro,
2014-11-24,1.74, 0.06, 22.09, 2.32, 1.57, 7.33, repro,
2014-11-25,2.70, -0.14, 8.34, 2.39, 1.59, 7.46, repro,
2014-11-26,1.58, 0.13, 8.07, 2.32, 1.56, 7.28, repro,
2014-11-27,3.89, 0.23, 16.95, 2.29, 1.53, 7.07, repro,
2014-11-28,2.21, -0.08, 16.34, 2.31, 1.56, 7.15, repro,
2014-11-29,0.28, -0.12, 19.89, 2.30, 1.55, 7.11, repro,
2014-11-30,0.17, 0.55, 20.20, 2.32, 1.55, 7.16, repro,
2014-12-01,0.58, 0.36, 19.45, 2.30, 1.54, 7.09, repro,
2014-12-02,3.26, 0.63, 25.33, 2.31, 1.55, 7.15, repro,
2014-12-03,4.11, -0.17, 19.89, 2.30, 1.55, 7.17, repro,
2014-12-04,3.45, -0.05, 20.10, 2.31, 1.56, 7.23, repro,
2014-12-05,1.69, 0.39, 17.69, 2.28, 1.55, 7.10, repro,
2014-12-06,1.45, 0.11, 14.01, 2.29, 1.53, 7.06, repro,
2014-12-07,1.34, 1.39, 18.74, 2.30, 1.54, 7.09, repro,
2014-12-08,1.88, 3.47, 23.10, 2.28, 1.54, 7.08, repro,
2014-12-09,0.09, 0.81, 27.50, 2.29, 1.55, 7.11, repro,
2014-12-10,0.95, -0.30, 29.47, 2.29, 1.55, 7.12, repro,
2014-12-11,-1.02, 0.73, 23.40, 2.34, 1.57, 7.17, repro,
2014-12-12,-2.45, 0.67, 21.35, 2.32, 1.55, 7.17, repro,
2014-12-13,-0.43, -0.69, 18.35, 2.34, 1.55, 7.11, repro,
2014-12-14,-1.63, 0.46, 11.45, 2.29, 1.54, 7.07, repro,
2014-12-15,-0.60, 0.21, 22.45, 2.34, 1.56, 7.16, repro,
2014-12-16,-0.57, -0.10, 29.28, 2.39, 1.60, 7.26, repro,
2014-12-17,-1.14, -0.25, 19.23, 2.29, 1.54, 7.07, repro,
2014-12-18,0.88, 0.38, 22.25, 2.28, 1.52, 6.99, repro,
2014-12-19,-0.68, 0.73, 18.41, 2.33, 1.56, 7.19, repro,
2014-12-20,0.11, 0.34, 17.48, 2.26, 1.54, 7.04, repro,
2014-12-21,0.42, 0.19, 19.04, 2.28, 1.52, 7.01, repro,
2014-12-22,0.16, 0.90, 12.85, 2.28, 1.52, 6.98, repro,
2014-12-23,-2.09, 1.53, 9.99, 2.29, 1.52, 7.02, repro,
2014-12-24,-0.34, 1.72, 16.02, 2.31, 1.52, 7.07, repro,
2014-12-25,0.70, 0.84, 19.09, 2.33, 1.55, 7.16, repro,
2014-12-26,1.77, 0.97, 11.69, 2.27, 1.53, 7.05, repro,
2014-12-27,-2.05, -0.17, 5.30, 2.25, 1.52, 6.97, repro,
2014-12-28,2.75, -0.46, 7.73, 2.24, 1.51, 6.97, repro,
2014-12-29,0.71, -0.88, 6.08, 2.29, 1.53, 7.12, repro,
2014-12-30,-1.71, -0.55, 7.75, 2.26, 1.52, 7.08, repro,
2014-12-31,4.77, 1.70, 10.89, 2.27, 1.53, 7.13, repro,
2015-01-01,-1.60, 0.52, 10.98, 2.29, 1.53, 7.07, repro,
2015-01-02,-0.65, 0.26, 15.88, 2.25, 1.52, 7.02, repro,
2015-01-03,-0.32, -0.16, 5.84, 2.25, 1.51, 6.99, repro,
2015-01-04,0.95, -0.57, 7.09, 2.36, 1.59, 7.43, repro,
2015-01-05,3.06, 0.58, 3.85, 2.31, 1.54, 7.13, repro,
2015-01-06,1.08, 0.23, 7.25, 2.29, 1.53, 7.07, repro,
2015-01-07,1.60, 1.47, 6.34, 2.47, 1.67, 7.76, repro,
2015-01-08,1.11, -0.61, 8.12, 2.28, 1.53, 7.06, repro,
2015-01-09,1.77, -0.62, 10.33, 2.34, 1.56, 7.18, repro,
2015-01-10,0.11, -0.09, 11.25, 2.29, 1.54, 7.10, repro,
2015-01-11,0.15, -0.20, 11.81, 2.31, 1.54, 7.17, repro,
2015-01-12,-0.27, 1.01, 12.24, 2.31, 1.54, 7.13, repro,
2015-01-13,2.34, 0.62, 14.32, 2.29, 1.54, 7.05, repro,
2015-01-14,2.21, -0.08, 15.82, 2.28, 1.55, 7.09, repro,
2015-01-15,1.00, 1.07, 12.85, 2.27, 1.53, 7.05, repro,
2015-01-16,1.59, 1.57, 23.53, 2.30, 1.54, 7.13, repro,
2015-01-17,5.43, -0.04, 19.26, 2.39, 1.59, 7.55, repro,
2015-01-18,-0.69, 2.34, 14.91, 2.30, 1.54, 7.09, repro,
2015-01-19,0.32, 2.54, 13.11, 2.29, 1.54, 7.12, repro,
2015-01-20,0.85, 0.88, 10.05, 2.28, 1.54, 7.08, repro,
2015-01-21,2.56, 1.34, 11.88, 2.28, 1.53, 7.08, repro,
2015-01-22,0.77, 2.05, 12.74, 2.33, 1.57, 7.20, repro,
2015-01-23,-3.86, -4.12, 24.82, 2.32, 1.57, 7.34, repro,
2015-01-24,-1.06, -7.10, 22.94, 2.31, 1.57, 7.36, repro,
2015-01-25,-6.21, -3.41, 18.31, 2.28, 1.55, 7.14, repro,
2015-01-26,-0.43, -1.74, 17.79, 2.27, 1.54, 7.12, repro,
2015-01-27,0.99, -0.84, 12.27, 2.30, 1.55, 7.17, repro,
2015-01-28,0.78, 1.55, 3.56, 2.29, 1.54, 7.15, repro,
2015-01-29,1.87, 1.58, 1.72, 2.29, 1.54, 7.16, repro,
2015-01-30,-0.19, 0.83, 6.41, 2.29, 1.54, 7.17, repro,
2015-01-31,0.19, 1.34, 0.54, 2.27, 1.54, 7.14, repro,
2015-02-01,-0.91, 1.37, 6.81, 2.29, 1.55, 7.19, repro,
2015-02-02,-0.34, 0.99, 12.23, 2.34, 1.56, 7.27, repro,
2015-02-03,-0.20, 1.35, 13.45, 2.29, 1.54, 7.16, repro,
2015-02-04,0.85, 1.25, 6.64, 2.28, 1.55, 7.16, repro,
2015-02-05,0.90, 1.18, 10.88, 2.30, 1.55, 7.24, repro,
2015-02-06,-1.52, 0.65, 20.51, 2.33, 1.58, 7.54, repro,
2015-02-07,-1.19, 2.82, 15.05, 2.32, 1.56, 7.35, repro,
2015-02-08,-2.08, 1.68, 10.73, 2.29, 1.54, 7.19, repro,
2015-02-09,0.61, 1.85, 11.28, 2.32, 1.56, 7.33, repro,
2015-02-10,1.24, 0.98, 11.20, 2.34, 1.58, 7.37, repro,
2015-02-11,0.44, 0.56, 13.55, 2.39, 1.58, 7.47, repro,
2015-02-12,2.87, 0.20, 14.11, 2.30, 1.55, 7.29, repro,
2015-02-13,1.50, 0.65, 17.66, 2.34, 1.57, 7.37, repro,
2015-02-14,-0.81, 0.49, 5.49, 2.29, 1.55, 7.23, repro,
2015-02-15,2.40, -0.66, 7.03, 2.27, 1.53, 7.14, repro,
2015-02-16,2.20, 1.33, 7.18, 2.31, 1.55, 7.33, repro,
2015-02-17,4.99, 2.60, 12.77, 2.33, 1.56, 7.36, repro,
2015-02-18,1.03, 1.27, 12.12, 2.30, 1.55, 7.23, repro,
2015-02-19,0.47, 0.76, 7.85, 2.37, 1.59, 7.39, repro,
2015-02-20,3.21, 0.31, 9.25, 2.32, 1.57, 7.26, repro,
2015-02-21,0.47, -0.25, 9.39, 2.28, 1.55, 7.22, repro,
2015-02-22,1.87, 0.91, 8.09, 2.32, 1.57, 7.35, repro,
2015-02-23,3.54, 1.20, 8.60, 2.33, 1.58, 7.37, repro,
2015-02-24,0.70, 0.31, 7.56, 2.29, 1.55, 7.21, repro,
2015-02-25,1.75, 0.61, 5.11, 2.27, 1.55, 7.16, repro,
2015-02-26,6.31, 0.24, 12.01, 2.28, 1.55, 7.20, repro,
2015-02-27,3.22, 2.83, 7.87, 2.29, 1.54, 7.19, repro,
2015-02-28,-0.11, 1.65, 15.52, 2.30, 1.54, 7.19, repro,
2015-03-01,0.50, 0.41, 4.28, 2.31, 1.55, 7.20, repro,
2015-03-02,1.69, -0.62, 14.97, 2.34, 1.57, 7.35, repro,
2015-03-03,1.74, 0.12, 13.82, 2.28, 1.55, 7.18, repro,
2015-03-04,1.03, 1.22, 12.41, 2.30, 1.55, 7.23, repro,
2015-03-05,1.23, 0.31, 11.27, 2.35, 1.60, 7.28, repro,
2015-03-06,0.92, -0.34, 4.63, 2.37, 1.62, 7.41, repro,
2015-03-07,1.36, 0.68, 10.18, 2.28, 1.53, 7.11, repro,
2015-03-08,-1.58, 3.81, 20.33, 2.29, 1.55, 7.17, repro,
2015-03-09,-1.29, 1.64, 17.04, 2.28, 1.55, 7.21, repro,
2015-03-10,1.27, 0.57, 9.70, 2.30, 1.54, 7.17, repro,
2015-03-11,1.59, 1.51, 9.33, 2.33, 1.55, 7.23, repro,
2015-03-12,-1.07, 0.79, 18.08, 2.34, 1.57, 7.47, repro,
2015-03-13,-1.94, 2.21, 23.39, 2.32, 1.54, 7.21, repro,
2015-03-14,-1.59, 2.12, 26.91, 2.29, 1.55, 7.22, repro,
2015-03-15,2.19, 1.60, 12.67, 2.31, 1.53, 7.22, repro,
2015-03-16,2.30, 1.78, 10.07, 2.30, 1.53, 7.20, repro,
2015-03-17,2.29, 2.39, 13.75, 2.65, 1.76, 8.41, repro,
2015-03-18,1.72, 0.67, 4.58, 2.31, 1.54, 7.22, repro,
