PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LVMS
Station name,LockwoodValSCIGN
Begin Date, 1999-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7336056558 North Latitude, -119.1036865186 East Longitude, 1543.08328 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-27,5.09, -3.66, -3.39, 1.96, 1.61, 7.35, repro,
2010-05-28,3.03, -4.24, 2.84, 1.96, 1.62, 7.34, repro,
2010-05-29,3.12, -2.67, -2.56, 1.99, 1.62, 7.33, repro,
2010-05-30,4.32, -3.90, -1.23, 1.99, 1.66, 7.38, repro,
2010-05-31,3.10, -3.92, -3.56, 1.98, 1.65, 7.39, repro,
2010-06-01,4.06, -3.30, -3.36, 2.00, 1.66, 7.52, repro,
2010-06-02,3.39, -3.32, 3.14, 1.99, 1.63, 7.39, repro,
2010-06-03,4.06, -3.11, 6.78, 1.99, 1.60, 7.32, repro,
2010-06-04,3.56, -3.13, -1.98, 1.95, 1.59, 7.24, repro,
2010-06-05,4.24, -2.25, -1.40, 1.97, 1.64, 7.38, repro,
2010-06-06,4.64, -1.23, -7.44, 1.97, 1.61, 7.26, repro,
2010-06-07,4.96, -3.04, -3.57, 1.97, 1.61, 7.31, repro,
2010-06-08,5.07, -2.57, -2.06, 2.00, 1.64, 7.46, repro,
2010-06-09,4.21, -2.17, -4.83, 1.99, 1.65, 7.46, repro,
2010-06-10,4.74, -1.94, 3.65, 1.96, 1.62, 7.34, repro,
2010-06-11,0.41, -3.57, 9.48, 1.98, 1.66, 7.45, repro,
2010-06-12,4.94, -2.31, 10.88, 1.97, 1.61, 7.31, repro,
2010-06-13,5.11, -1.65, 3.04, 1.98, 1.61, 7.34, repro,
2010-06-14,4.20, -3.39, -0.28, 1.96, 1.62, 7.31, repro,
2010-06-15,4.14, -0.69, -9.92, 1.99, 1.65, 7.47, repro,
2010-06-16,4.41, -2.64, -6.75, 1.98, 1.67, 7.41, repro,
2010-06-17,3.44, -2.74, -2.91, 1.96, 1.62, 7.29, repro,
2010-06-18,3.16, -2.76, 2.23, 1.99, 1.63, 7.39, repro,
2010-06-19,5.91, -3.58, -0.65, 1.97, 1.63, 7.39, repro,
2010-06-20,3.83, -2.20, -3.98, 1.95, 1.61, 7.29, repro,
2010-06-21,2.59, -4.68, 0.02, 2.00, 1.67, 7.51, repro,
2010-06-22,4.13, -2.56, -5.29, 1.96, 1.63, 7.36, repro,
2010-06-23,4.63, -0.81, -1.46, 1.96, 1.62, 7.32, repro,
2010-06-24,5.37, -2.97, -0.25, 2.02, 1.75, 7.75, repro,
2010-06-25,3.64, -5.37, 7.93, 2.08, 1.85, 8.01, repro,
2010-06-26,3.27, -5.94, 0.04, 1.95, 1.63, 7.31, repro,
2010-06-27,0.82, -3.28, 7.45, 1.95, 1.63, 7.34, repro,
2010-06-28,4.84, -3.31, -2.56, 1.97, 1.63, 7.41, repro,
2010-06-29,2.79, -3.31, 10.40, 2.05, 1.80, 7.92, repro,
2010-06-30,3.02, -2.75, 9.68, 1.95, 1.61, 7.29, repro,
2010-07-01,3.38, -4.66, 3.95, 1.93, 1.62, 7.29, repro,
2010-07-02,2.36, -2.78, -3.44, 2.71, 2.39, 10.56, repro,
2010-07-20,4.38, -4.35, -5.98, 1.97, 1.64, 7.34, repro,
2010-07-21,5.07, -2.97, -3.44, 1.96, 1.64, 7.38, repro,
2010-07-22,4.23, -4.14, 1.22, 1.95, 1.64, 7.36, repro,
2010-07-23,4.90, -3.60, 5.58, 1.92, 1.64, 7.32, repro,
2010-07-24,4.14, -3.82, -3.35, 1.92, 1.63, 7.25, repro,
2010-07-25,2.95, -5.61, 4.59, 1.97, 1.68, 7.37, repro,
2010-07-26,2.26, -2.59, -6.85, 2.05, 1.73, 7.72, repro,
2010-07-27,3.37, -3.39, -4.78, 1.95, 1.64, 7.33, repro,
2010-07-28,3.71, -3.55, -2.48, 1.94, 1.63, 7.26, repro,
2010-07-29,3.67, -3.47, 4.63, 1.95, 1.66, 7.34, repro,
2010-07-30,5.03, -4.90, -2.25, 1.98, 1.68, 7.45, repro,
2010-07-31,4.09, -5.07, 4.39, 1.98, 1.64, 7.36, repro,
2010-08-01,4.70, -4.53, 2.91, 1.96, 1.63, 7.29, repro,
2010-08-02,4.87, -4.88, 0.10, 1.96, 1.63, 7.26, repro,
2010-08-03,4.93, -4.43, -2.53, 1.97, 1.67, 7.37, repro,
2010-08-04,4.12, -3.39, -0.40, 1.96, 1.67, 7.34, repro,
2010-08-05,3.12, -3.01, 4.79, 1.95, 1.63, 7.27, repro,
2010-08-06,3.88, -2.20, 5.14, 1.97, 1.64, 7.36, repro,
2010-08-07,2.63, -2.51, 10.12, 1.94, 1.63, 7.29, repro,
2010-08-08,4.01, -2.01, 3.86, 1.99, 1.64, 7.45, repro,
2010-08-09,3.20, -4.58, -0.16, 1.93, 1.63, 7.29, repro,
2010-08-10,4.15, -4.05, 0.43, 1.94, 1.62, 7.27, repro,
2010-08-11,3.37, -3.96, 3.29, 1.92, 1.61, 7.18, repro,
2010-08-12,3.88, -2.39, -0.19, 1.93, 1.62, 7.21, repro,
2010-08-13,5.57, -4.65, 3.91, 1.95, 1.63, 7.30, repro,
2010-08-14,3.17, -4.50, -1.19, 1.94, 1.63, 7.32, repro,
2010-08-15,3.27, -4.60, 3.20, 1.94, 1.63, 7.29, repro,
2010-08-16,4.40, -4.27, 5.89, 1.94, 1.63, 7.26, repro,
2010-08-17,3.23, -2.80, 3.04, 1.94, 1.62, 7.26, repro,
2010-08-18,3.17, -3.75, -4.51, 1.99, 1.71, 7.57, repro,
2010-08-19,4.85, -1.70, 1.27, 1.98, 1.68, 7.59, repro,
2010-08-20,2.72, -4.03, 8.04, 1.97, 1.67, 7.49, repro,
2010-08-21,5.54, -3.80, 3.76, 1.99, 1.71, 7.59, repro,
2010-08-22,5.92, -5.93, 4.58, 1.92, 1.65, 7.25, repro,
2010-08-23,2.59, -3.77, -2.13, 1.96, 1.67, 7.30, repro,
2010-08-24,1.91, -3.27, -4.42, 2.02, 1.65, 7.48, repro,
2010-08-25,3.18, -3.20, -1.44, 1.93, 1.64, 7.30, repro,
2010-08-26,3.44, -4.59, -2.31, 1.96, 1.65, 7.40, repro,
2010-08-27,3.80, -4.32, 0.79, 1.99, 1.70, 7.51, repro,
2010-08-28,4.34, -4.53, 3.60, 1.90, 1.61, 7.19, repro,
2010-08-29,3.02, -6.21, 6.58, 1.91, 1.60, 7.21, repro,
2010-08-30,3.42, -4.10, 4.87, 1.91, 1.62, 7.23, repro,
2010-08-31,4.51, -3.90, 8.13, 1.92, 1.61, 7.25, repro,
2010-09-01,4.06, -4.55, 4.97, 1.88, 1.60, 7.14, repro,
2010-09-02,3.62, -3.62, 10.34, 1.92, 1.61, 7.22, repro,
2010-09-03,3.48, -3.20, 7.99, 2.02, 1.76, 7.89, repro,
2010-09-04,3.17, -3.71, 3.13, 1.90, 1.61, 7.22, repro,
2010-09-05,3.36, -4.93, 10.63, 1.89, 1.61, 7.20, repro,
2010-09-06,4.22, -4.53, 11.92, 1.89, 1.60, 7.15, repro,
2010-09-07,4.46, -4.70, 10.60, 1.89, 1.63, 7.21, repro,
2010-09-08,4.20, -4.59, 9.37, 1.90, 1.61, 7.21, repro,
2010-09-09,3.44, -3.77, 1.83, 1.93, 1.62, 7.29, repro,
2010-09-10,3.73, -2.89, 2.28, 1.93, 1.63, 7.37, repro,
2010-09-11,4.43, -3.64, 0.51, 1.93, 1.67, 7.35, repro,
2010-09-12,2.42, -3.35, -1.22, 1.90, 1.60, 7.20, repro,
2010-09-13,3.35, -4.04, 0.23, 1.93, 1.68, 7.52, repro,
2010-09-14,2.60, -3.85, 2.20, 1.89, 1.60, 7.22, repro,
2010-09-15,3.39, -4.00, 1.85, 1.89, 1.60, 7.21, repro,
2010-09-16,4.59, -3.37, 4.40, 1.91, 1.61, 7.26, repro,
2010-09-17,4.53, -3.95, 3.82, 1.91, 1.60, 7.23, repro,
2010-09-18,3.36, -4.71, 2.41, 1.90, 1.60, 7.20, repro,
2010-09-19,3.07, -4.65, 5.10, 1.91, 1.63, 7.28, repro,
2010-09-20,4.61, -2.95, 7.71, 1.92, 1.61, 7.24, repro,
2010-09-21,4.06, -3.54, 2.48, 1.94, 1.65, 7.38, repro,
2010-09-22,3.46, -4.23, 7.09, 1.94, 1.66, 7.48, repro,
2010-09-23,2.34, -4.21, 3.41, 1.95, 1.60, 7.29, repro,
2010-09-24,3.39, -3.56, 5.64, 1.91, 1.60, 7.17, repro,
2010-09-25,4.59, -3.00, -2.08, 1.90, 1.60, 7.16, repro,
2010-09-26,4.38, -2.63, -2.67, 2.47, 2.03, 9.11, repro,
2010-09-27,4.48, -3.36, 3.63, 2.14, 1.84, 8.01, repro,
2010-09-28,4.17, -4.90, 4.06, 1.99, 1.67, 7.38, repro,
2010-09-29,1.84, -4.26, 9.74, 1.91, 1.58, 7.15, repro,
2010-09-30,5.14, -3.91, 5.81, 1.95, 1.63, 7.34, repro,
2010-10-01,2.60, -4.34, 0.37, 1.97, 1.66, 7.42, repro,
2010-10-02,3.95, -3.41, 3.75, 2.05, 1.76, 7.73, repro,
2010-10-03,3.84, -3.07, -5.18, 1.94, 1.63, 7.34, repro,
2010-10-04,3.16, -3.22, 0.15, 1.97, 1.63, 7.35, repro,
2010-10-05,3.29, -3.54, 3.73, 1.90, 1.59, 7.14, repro,
2010-10-06,4.37, -1.98, 1.73, 1.97, 1.68, 7.56, repro,
2010-10-07,4.12, -2.37, 2.53, 1.92, 1.65, 7.37, repro,
2010-10-08,4.24, -3.11, -3.65, 2.04, 1.68, 7.56, repro,
2010-10-09,4.80, -4.19, -5.21, 2.00, 1.69, 7.54, repro,
2010-10-10,3.98, -4.44, -0.38, 1.96, 1.62, 7.32, repro,
2010-10-11,5.20, -3.43, 5.37, 2.01, 1.66, 7.44, repro,
2010-10-12,4.20, -3.19, -5.40, 1.91, 1.61, 7.22, repro,
2010-10-13,3.20, -2.38, -3.67, 1.97, 1.61, 7.43, repro,
2010-10-14,3.17, -3.54, -2.48, 1.95, 1.64, 7.38, repro,
2010-10-15,4.74, -4.47, 7.57, 1.95, 1.64, 7.41, repro,
2010-10-16,4.18, -2.01, -1.24, 1.93, 1.61, 7.26, repro,
2010-10-17,3.28, -3.44, -1.26, 1.95, 1.63, 7.27, repro,
2010-10-18,2.76, -2.82, -1.10, 2.01, 1.70, 7.54, repro,
2010-10-19,3.17, -5.29, 2.54, 1.99, 1.68, 7.55, repro,
2010-10-20,3.24, -3.68, 0.60, 2.00, 1.69, 7.50, repro,
2010-10-21,4.77, -3.58, -2.69, 1.95, 1.63, 7.25, repro,
2010-10-22,6.02, -4.65, 5.95, 1.93, 1.60, 7.20, repro,
2010-10-23,4.58, -3.13, 6.52, 1.95, 1.62, 7.27, repro,
2010-10-24,3.62, -5.75, -9.32, 1.96, 1.66, 7.49, repro,
2010-10-25,2.69, -8.67, 1.34, 1.95, 1.62, 7.35, repro,
2010-10-26,5.03, -7.18, 10.38, 1.89, 1.61, 7.20, repro,
2010-10-27,4.18, -4.00, 4.46, 1.90, 1.58, 7.13, repro,
2010-10-28,4.39, -4.05, -1.45, 1.94, 1.63, 7.33, repro,
2010-10-29,2.13, -3.78, 7.83, 1.90, 1.60, 7.22, repro,
2010-10-30,4.65, -3.80, -10.60, 1.93, 1.63, 7.36, repro,
2010-10-31,4.49, -4.96, -1.34, 2.05, 1.83, 7.89, repro,
2010-11-01,4.44, -4.01, -3.61, 1.97, 1.69, 7.50, repro,
2010-11-02,5.76, -3.26, -4.61, 1.90, 1.59, 7.21, repro,
2010-11-03,5.16, -2.70, -2.46, 1.90, 1.61, 7.26, repro,
2010-11-04,4.53, -3.34, -3.07, 1.91, 1.60, 7.29, repro,
2010-11-05,3.62, -4.48, 2.42, 1.94, 1.63, 7.37, repro,
2010-11-06,2.86, -4.07, 1.72, 1.94, 1.64, 7.36, repro,
2010-11-07,4.10, -4.07, 1.61, 1.91, 1.59, 7.24, repro,
2010-11-08,5.03, -3.20, 3.16, 1.91, 1.58, 7.23, repro,
2010-11-09,4.86, -3.75, 5.13, 2.69, 2.57, 11.15, repro,
2010-11-10,2.08, -5.07, 4.12, 1.90, 1.59, 7.24, repro,
2010-11-11,0.75, -5.90, 3.74, 1.92, 1.58, 7.24, repro,
2010-11-12,2.57, -2.75, 0.57, 1.91, 1.58, 7.19, repro,
2010-11-13,2.92, -3.13, -5.72, 2.00, 1.72, 7.61, repro,
2010-11-14,4.65, -2.56, 3.46, 1.95, 1.65, 7.44, repro,
2010-11-15,5.04, -3.11, 2.49, 1.95, 1.62, 7.40, repro,
2010-11-16,3.87, -2.69, -2.91, 1.97, 1.62, 7.43, repro,
2010-11-17,2.77, -2.49, -1.40, 2.12, 1.67, 7.98, repro,
2010-11-18,3.86, -2.98, -0.50, 1.98, 1.63, 7.51, repro,
2010-11-19,3.08, -4.33, 0.37, 2.02, 1.65, 7.52, repro,
2010-11-20,4.77, -2.50, 5.74, 1.96, 1.62, 7.43, repro,
2010-11-21,3.21, -3.63, -4.02, 2.01, 1.68, 7.51, repro,
2010-11-22,3.38, -3.44, -3.66, 2.00, 1.68, 7.49, repro,
2010-11-23,3.15, -4.20, -6.28, 1.92, 1.60, 7.27, repro,
2010-11-24,3.83, -5.72, -2.32, 1.92, 1.61, 7.31, repro,
2010-11-25,2.34, -2.88, -1.66, 1.93, 1.59, 7.28, repro,
2010-11-26,5.14, -2.58, -3.05, 1.96, 1.61, 7.38, repro,
2010-11-27,4.31, -4.03, -2.40, 1.99, 1.62, 7.52, repro,
2010-11-28,1.48, -6.54, 6.44, 1.98, 1.62, 7.38, repro,
2010-11-29,3.36, -3.97, 1.47, 1.97, 1.63, 7.56, repro,
2010-11-30,3.66, -3.40, -4.95, 1.94, 1.61, 7.38, repro,
2010-12-01,4.15, -3.27, -3.47, 1.96, 1.61, 7.44, repro,
2010-12-02,4.00, -3.52, -7.91, 1.96, 1.61, 7.46, repro,
2010-12-03,4.22, -2.71, -5.47, 1.99, 1.62, 7.57, repro,
2010-12-04,2.30, -3.31, 0.59, 1.98, 1.61, 7.55, repro,
2010-12-05,0.92, -4.52, 5.27, 2.02, 1.68, 7.72, repro,
2010-12-06,2.54, -3.56, -3.01, 1.97, 1.62, 7.46, repro,
2010-12-07,3.97, -2.68, -5.94, 1.98, 1.64, 7.58, repro,
2010-12-08,3.80, -3.22, -8.57, 2.01, 1.63, 7.65, repro,
2010-12-09,3.50, -5.17, -6.84, 1.96, 1.61, 7.37, repro,
2010-12-10,2.83, -5.17, 0.97, 1.97, 1.63, 7.55, repro,
2010-12-11,-2.28, -5.48, 12.53, 1.94, 1.60, 7.29, repro,
2010-12-12,3.39, -3.44, -6.36, 1.95, 1.59, 7.40, repro,
2010-12-13,3.16, -3.18, 0.21, 1.99, 1.63, 7.57, repro,
2010-12-14,2.70, -4.55, -4.15, 2.00, 1.63, 7.58, repro,
2010-12-15,3.63, -5.90, -3.57, 1.94, 1.60, 7.32, repro,
2010-12-16,2.07, -4.10, 1.19, 1.94, 1.62, 7.41, repro,
2010-12-17,1.11, -3.49, -7.40, 1.97, 1.60, 7.32, repro,
2010-12-18,1.42, -2.29, -3.17, 1.91, 1.57, 7.21, repro,
2010-12-19,4.53, -2.74, -1.14, 1.96, 1.59, 7.36, repro,
2010-12-20,3.34, -3.44, -11.07, 1.94, 1.58, 7.29, repro,
2010-12-21,5.77, -3.83, -3.78, 2.01, 1.61, 7.45, repro,
2010-12-22,1.43, -2.99, -1.33, 2.05, 1.68, 7.68, repro,
2010-12-23,3.55, -2.41, -6.40, 2.05, 1.68, 7.66, repro,
2010-12-24,2.34, -2.75, -6.73, 1.94, 1.58, 7.31, repro,
2010-12-25,1.48, -1.96, -7.76, 1.93, 1.55, 7.19, repro,
2010-12-26,4.21, -3.62, -11.09, 1.91, 1.53, 7.12, repro,
2010-12-27,3.83, -2.56, -6.93, 1.94, 1.58, 7.33, repro,
2010-12-28,3.88, -2.23, -4.96, 1.99, 1.62, 7.53, repro,
2010-12-29,3.87, -5.55, -2.77, 2.01, 1.63, 7.57, repro,
2010-12-30,8.16, -4.15, -12.11, 2.05, 1.63, 7.61, repro,
2010-12-31,5.33, -5.14, 4.27, 1.93, 1.54, 7.15, repro,
2011-01-01,1.61, -2.41, -8.16, 1.95, 1.58, 7.39, repro,
2011-01-02,3.55, -1.61, -7.69, 2.06, 1.67, 7.70, repro,
2011-01-03,4.40, -3.67, -9.45, 1.92, 1.57, 7.32, repro,
2011-01-04,4.32, -2.65, -4.09, 2.06, 1.60, 7.44, repro,
2011-01-05,4.51, -2.64, -15.89, 1.91, 1.53, 7.13, repro,
2011-01-06,4.54, -2.38, -13.04, 1.99, 1.62, 7.43, repro,
2011-01-07,3.57, -2.71, -9.27, 1.94, 1.59, 7.37, repro,
2011-01-08,2.49, -0.56, -3.47, 1.95, 1.60, 7.34, repro,
2011-01-09,1.96, -5.84, 1.16, 1.92, 1.55, 7.21, repro,
2011-01-10,1.60, -5.81, -3.26, 1.97, 1.63, 7.45, repro,
2011-01-11,3.57, -3.91, -8.64, 2.00, 1.69, 7.72, repro,
2011-01-12,4.60, -3.81, -19.44, 1.97, 1.61, 7.39, repro,
2011-01-13,4.76, -1.10, -15.78, 1.97, 1.62, 7.41, repro,
2011-01-14,4.12, -1.98, -7.00, 1.95, 1.60, 7.33, repro,
2011-01-15,2.62, -3.75, -4.14, 1.96, 1.61, 7.37, repro,
2011-01-16,-0.96, 1.58, 14.94, 2.03, 1.69, 7.69, repro,
2011-01-17,6.12, 0.00, 2.33, 1.94, 1.56, 7.30, repro,
2011-01-18,4.73, -1.88, -5.71, 1.97, 1.59, 7.40, repro,
2011-01-19,3.94, -3.93, -3.60, 1.98, 1.65, 7.51, repro,
2011-01-20,4.10, -2.79, -7.65, 1.94, 1.59, 7.27, repro,
2011-01-21,4.19, -3.37, -9.09, 1.97, 1.58, 7.33, repro,
2011-01-22,4.24, -2.57, 2.16, 1.99, 1.62, 7.51, repro,
2011-01-23,3.46, -1.96, 0.94, 2.02, 1.69, 7.69, repro,
2011-01-24,3.18, -2.25, -1.18, 2.01, 1.71, 7.76, repro,
2011-01-25,4.91, -2.72, -7.59, 1.97, 1.63, 7.46, repro,
2011-01-26,4.94, -3.66, -10.22, 2.15, 1.77, 8.19, repro,
2011-01-27,4.64, -3.31, -9.44, 2.01, 1.74, 7.81, repro,
2011-01-28,4.74, -2.25, -7.53, 2.03, 1.69, 8.02, repro,
2011-01-29,3.73, -3.66, -10.18, 1.93, 1.56, 7.29, repro,
2011-01-30,4.55, -3.46, -14.05, 1.93, 1.55, 7.27, repro,
2011-01-31,2.90, -2.21, -17.57, 1.95, 1.61, 7.39, repro,
2011-02-01,6.72, -4.65, -17.16, 1.93, 1.59, 7.26, repro,
2011-02-02,4.56, -2.80, -12.77, 1.96, 1.62, 7.39, repro,
2011-02-03,5.28, -2.90, -14.26, 1.96, 1.62, 7.43, repro,
2011-02-04,4.49, -3.74, -12.10, 2.06, 1.74, 7.80, repro,
2011-02-05,3.14, -3.51, -6.26, 1.99, 1.63, 7.48, repro,
2011-02-06,4.02, -3.52, -10.00, 2.01, 1.73, 7.86, repro,
2011-02-07,4.06, -3.50, -8.72, 1.99, 1.66, 7.58, repro,
2011-02-08,3.11, -5.01, -4.23, 1.96, 1.62, 7.43, repro,
2011-02-09,5.57, -2.55, -10.37, 1.93, 1.58, 7.31, repro,
2011-02-10,4.82, -2.64, -12.65, 1.97, 1.64, 7.52, repro,
2011-02-11,4.73, -3.47, -8.99, 1.98, 1.64, 7.55, repro,
2011-02-12,5.65, -3.90, -5.26, 2.00, 1.67, 7.65, repro,
2011-02-13,5.81, -2.93, -6.21, 1.99, 1.69, 7.73, repro,
2011-02-14,3.85, -2.48, -9.02, 1.93, 1.60, 7.39, repro,
2011-02-15,4.88, -5.26, -10.18, 1.98, 1.66, 7.59, repro,
2011-02-16,6.54, -4.81, 2.40, 2.01, 1.71, 7.85, repro,
2011-02-17,3.81, -4.07, -6.87, 2.01, 1.66, 7.63, repro,
2011-02-18,4.42, -2.99, -2.03, 1.95, 1.60, 7.44, repro,
2011-02-19,6.88, -1.06, -26.08, 1.94, 1.58, 7.33, repro,
2011-02-20,4.95, -2.65, -7.83, 1.90, 1.55, 7.23, repro,
2011-02-21,4.60, -3.21, -5.21, 1.89, 1.53, 7.14, repro,
2011-02-22,4.22, -3.47, -8.37, 1.93, 1.56, 7.29, repro,
2011-02-23,3.65, -4.20, -8.36, 1.95, 1.56, 7.37, repro,
2011-02-24,3.45, -4.84, -6.86, 1.94, 1.56, 7.35, repro,
2011-02-25,4.27, -2.34, -10.79, 1.96, 1.57, 7.32, repro,
2011-02-26,4.51, -3.42, -8.21, 1.91, 1.54, 7.23, repro,
2011-02-27,4.36, -3.42, -2.08, 2.07, 1.60, 7.68, repro,
2011-02-28,3.66, -3.75, -8.86, 1.91, 1.53, 7.20, repro,
2011-03-01,3.42, -2.91, -12.76, 1.92, 1.54, 7.28, repro,
2011-03-02,5.11, -2.54, -20.19, 1.93, 1.56, 7.37, repro,
2011-03-03,4.18, -2.96, -14.25, 1.91, 1.54, 7.27, repro,
2011-03-04,5.95, -4.05, -14.92, 1.93, 1.54, 7.26, repro,
2011-03-05,5.21, -3.73, -20.13, 1.91, 1.53, 7.22, repro,
2011-03-06,6.05, -4.49, -29.25, 1.90, 1.53, 7.19, repro,
2011-03-07,5.27, -6.55, -5.64, 1.91, 1.55, 7.33, repro,
2011-03-08,-3.10, -4.30, -2.79, 1.91, 1.54, 7.28, repro,
2011-03-09,5.44, -3.16, -15.14, 1.90, 1.53, 7.22, repro,
2011-03-10,4.64, -4.51, -14.15, 1.91, 1.54, 7.24, repro,
2011-03-11,5.68, -3.74, -11.85, 1.89, 1.52, 7.16, repro,
2011-03-12,5.81, -4.43, -15.75, 1.91, 1.53, 7.22, repro,
2011-03-13,3.99, -4.45, -20.47, 1.97, 1.56, 7.39, repro,
2011-03-14,4.25, -3.82, -20.58, 1.99, 1.61, 7.45, repro,
2011-03-15,7.33, -5.15, -26.29, 2.00, 1.61, 7.46, repro,
2011-03-16,4.76, -6.21, -15.01, 2.04, 1.64, 7.54, repro,
2011-03-17,4.48, -4.06, -15.44, 2.09, 1.64, 7.69, repro,
2011-03-18,4.70, -3.80, -18.83, 2.29, 1.70, 8.13, repro,
2011-03-19,5.35, -3.22, -14.81, 2.01, 1.60, 7.48, repro,
2011-03-20,3.67, -2.40, -12.27, 1.95, 1.54, 7.28, repro,
2011-03-21,7.73, -4.20, -15.78, 2.05, 1.62, 7.58, repro,
2011-03-22,3.75, -3.75, -9.56, 2.05, 1.62, 7.60, repro,
2011-03-23,4.19, -2.94, -12.38, 2.01, 1.57, 7.42, repro,
2011-03-24,4.30, -3.99, -14.40, 1.93, 1.54, 7.25, repro,
2011-03-25,5.21, -2.32, -12.27, 2.03, 1.62, 7.52, repro,
2011-03-26,5.22, -5.74, -16.20, 2.04, 1.58, 7.49, repro,
2011-03-27,4.68, -6.12, -20.19, 2.49, 2.03, 9.40, repro,
2011-03-28,3.44, -3.76, -18.74, 1.96, 1.56, 7.34, repro,
2011-03-29,2.37, -2.13, -16.90, 1.96, 1.56, 7.34, repro,
2011-03-30,0.68, -2.64, -15.14, 1.96, 1.54, 7.32, repro,
2011-03-31,5.12, -3.91, -19.21, 1.99, 1.58, 7.45, repro,
2011-04-01,3.77, -2.76, -14.75, 2.00, 1.57, 7.39, repro,
2011-04-02,4.51, -2.00, -18.96, 2.02, 1.60, 7.55, repro,
2011-04-03,3.53, -4.07, -15.66, 2.03, 1.59, 7.55, repro,
2011-04-04,4.76, -4.21, -12.88, 2.15, 1.75, 8.37, repro,
2011-04-05,4.02, -3.59, -15.04, 2.01, 1.62, 7.60, repro,
2011-04-06,4.40, -3.96, -11.91, 1.98, 1.60, 7.55, repro,
2011-04-07,3.75, -3.45, -10.17, 1.97, 1.55, 7.37, repro,
2011-04-08,2.09, -4.73, -12.90, 2.00, 1.59, 7.45, repro,
2011-04-09,3.24, -3.31, -12.73, 1.99, 1.57, 7.38, repro,
2011-04-10,1.81, -2.36, -10.07, 1.96, 1.59, 7.38, repro,
2011-04-11,3.57, -3.31, -13.09, 2.03, 1.65, 7.56, repro,
2011-04-12,2.96, -4.78, -15.17, 2.00, 1.63, 7.57, repro,
2011-04-13,3.93, -3.58, -17.26, 1.93, 1.54, 7.26, repro,
2011-04-14,1.31, -5.31, -1.46, 1.90, 1.54, 7.21, repro,
2011-04-15,1.10, -3.59, -6.75, 1.96, 1.59, 7.44, repro,
2011-04-16,2.71, -2.16, -12.53, 1.92, 1.54, 7.26, repro,
2011-04-17,2.96, -3.39, -15.41, 1.92, 1.55, 7.32, repro,
2011-04-18,4.82, -5.56, -14.12, 1.92, 1.55, 7.31, repro,
2011-04-19,3.63, -4.60, -10.09, 1.93, 1.54, 7.33, repro,
2011-04-20,5.09, -6.37, -19.62, 1.93, 1.54, 7.30, repro,
2011-04-21,4.11, -3.60, -15.87, 1.96, 1.56, 7.51, repro,
2011-04-22,4.68, -3.66, -10.73, 1.99, 1.59, 7.48, repro,
2011-04-23,4.56, -6.20, -16.02, 1.91, 1.53, 7.27, repro,
2011-04-24,4.05, -6.46, -11.17, 1.91, 1.54, 7.30, repro,
2011-04-25,-0.39, -8.06, -4.23, 1.92, 1.54, 7.29, repro,
2011-04-26,3.49, -6.49, -7.64, 1.93, 1.54, 7.33, repro,
2011-04-27,5.24, -6.28, -4.67, 1.91, 1.53, 7.24, repro,
2011-04-28,6.82, -4.86, -22.28, 1.91, 1.54, 7.28, repro,
2011-04-29,7.93, -5.15, -12.11, 1.93, 1.54, 7.32, repro,
2011-04-30,4.19, -3.02, -15.87, 1.91, 1.53, 7.30, repro,
2011-05-01,2.60, -3.14, -8.90, 1.92, 1.54, 7.30, repro,
2011-05-02,3.83, -2.41, -9.60, 1.92, 1.54, 7.33, repro,
2011-05-03,4.46, -3.85, -9.82, 1.94, 1.58, 7.44, repro,
2011-05-04,3.74, -2.80, -9.66, 1.93, 1.58, 7.39, repro,
2011-05-05,4.00, -3.41, -11.36, 1.96, 1.57, 7.41, repro,
2011-05-06,2.55, -3.49, -8.52, 1.98, 1.58, 7.47, repro,
2011-05-07,2.91, -3.06, -2.61, 1.94, 1.57, 7.42, repro,
2011-05-08,3.52, -5.18, -10.54, 1.95, 1.58, 7.42, repro,
2011-05-09,2.78, -5.75, -2.62, 1.94, 1.59, 7.48, repro,
2011-05-10,-0.41, -3.60, -2.81, 1.97, 1.64, 7.64, repro,
2011-05-11,3.39, -3.68, -5.22, 1.94, 1.59, 7.41, repro,
2011-05-12,2.96, -2.25, -13.65, 1.92, 1.55, 7.29, repro,
2011-05-13,4.33, -3.63, -16.04, 1.92, 1.54, 7.27, repro,
2011-05-14,5.29, -3.81, -8.04, 1.97, 1.59, 7.44, repro,
2011-05-15,6.76, -3.85, -6.82, 1.96, 1.61, 7.51, repro,
2011-05-16,4.49, -5.07, -8.54, 1.97, 1.60, 7.53, repro,
2011-05-17,2.65, -4.66, -16.84, 1.97, 1.57, 7.44, repro,
2011-05-18,3.11, -3.65, -14.89, 1.98, 1.57, 7.47, repro,
2011-05-19,1.70, -5.08, 0.85, 1.96, 1.60, 7.53, repro,
2011-05-20,2.74, -3.94, -4.28, 1.95, 1.58, 7.45, repro,
2011-05-21,2.54, -2.68, -9.91, 2.00, 1.64, 7.60, repro,
2011-05-22,3.60, -2.99, -7.74, 1.95, 1.57, 7.44, repro,
