PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PPT1
Station name,Pigeon_Point_1
Begin Date, 1996-01-19
End Date, 2006-07-07
Release Date, 2021-02-19
Reference position, 37.1870834249 North Latitude, -122.3899512077 East Longitude, 7.83067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-09,-1.17, 0.01, -16.52, 2.09, 1.73, 7.88, repro,
2001-02-10,0.72, 0.32, -9.71, 2.07, 1.70, 7.83, repro,
2001-02-11,0.80, -1.24, -9.80, 2.19, 1.80, 8.14, repro,
2001-02-12,-0.11, -0.03, -20.36, 2.21, 1.78, 8.13, repro,
2001-02-13,0.09, 0.56, -11.20, 2.10, 1.69, 7.82, repro,
2001-02-14,0.87, 0.62, -14.14, 2.09, 1.71, 7.96, repro,
2001-02-15,0.81, 0.14, -24.98, 2.09, 1.74, 7.96, repro,
2001-02-16,1.65, 0.97, -21.44, 2.16, 1.75, 8.06, repro,
2001-02-17,0.03, 0.33, -22.46, 2.22, 1.78, 8.20, repro,
2001-02-18,-0.18, 0.45, -23.35, 2.10, 1.73, 7.85, repro,
2001-02-19,3.77, 0.59, -27.36, 2.22, 1.75, 8.14, repro,
2001-02-20,1.62, 0.07, -21.90, 2.23, 1.83, 8.38, repro,
2001-02-21,2.31, 0.96, -31.23, 2.21, 1.81, 8.12, repro,
2001-02-22,0.95, 0.92, -20.61, 2.09, 1.73, 7.95, repro,
2001-02-23,0.77, 0.73, -19.88, 2.12, 1.77, 7.95, repro,
2001-02-24,1.29, -0.87, -17.27, 2.19, 1.84, 8.12, repro,
2001-02-25,-0.39, -0.87, -22.92, 2.14, 1.78, 8.01, repro,
2001-02-26,1.43, -1.84, -22.07, 2.20, 1.96, 8.35, repro,
2001-02-27,-0.19, -2.20, -29.22, 2.13, 1.78, 8.19, repro,
2001-02-28,1.18, -1.22, -14.61, 2.15, 1.78, 8.20, repro,
2001-03-01,-2.17, -1.35, -2.92, 2.37, 1.99, 8.71, repro,
2001-03-02,0.76, -1.16, -18.37, 2.43, 2.06, 8.85, repro,
2001-03-03,1.22, -2.93, -19.46, 2.22, 1.87, 8.34, repro,
2001-03-04,0.15, -1.78, -17.17, 2.13, 1.71, 7.91, repro,
2001-03-05,1.08, -2.96, -19.04, 2.24, 1.93, 8.36, repro,
2001-03-06,-0.94, -2.36, -22.19, 2.11, 1.74, 7.90, repro,
2001-03-07,-1.40, -2.11, -15.60, 2.06, 1.69, 7.67, repro,
2001-03-08,1.19, -2.71, -14.63, 2.09, 1.73, 7.79, repro,
2001-03-09,-0.22, -2.48, -13.67, 2.25, 1.85, 8.56, repro,
2001-03-10,-2.64, -2.16, -10.36, 2.31, 1.92, 8.53, repro,
2001-03-11,-1.00, -2.03, -13.05, 2.28, 1.89, 8.39, repro,
2001-03-12,-2.75, -3.73, -8.61, 2.27, 1.87, 8.37, repro,
2001-03-13,-0.66, -1.27, -14.76, 2.32, 1.95, 8.47, repro,
2001-03-14,-2.32, -1.27, -14.05, 2.10, 1.78, 8.05, repro,
2001-03-15,-2.16, -0.65, -11.64, 2.08, 1.75, 7.94, repro,
2001-03-16,-1.76, -2.33, -15.32, 2.12, 1.80, 8.09, repro,
2001-03-17,-1.39, -3.07, -18.54, 2.11, 1.77, 7.89, repro,
2001-03-18,-2.69, -2.08, -21.79, 2.06, 1.70, 7.66, repro,
2001-03-19,-2.83, -3.52, -21.25, 2.10, 1.73, 7.92, repro,
2001-03-20,-0.79, -3.01, -21.63, 2.06, 1.71, 7.76, repro,
2001-03-21,-2.40, -3.34, -18.53, 2.08, 1.71, 7.78, repro,
2001-03-22,-1.21, -2.79, -16.01, 2.09, 1.72, 7.83, repro,
2001-03-23,-2.51, -1.80, -10.67, 2.06, 1.70, 7.66, repro,
2001-03-24,-1.75, -3.12, -14.69, 2.10, 1.74, 7.94, repro,
2001-03-25,-2.18, -4.10, -13.05, 2.08, 1.72, 7.83, repro,
2001-03-26,-1.30, -2.47, -12.32, 2.17, 1.76, 8.01, repro,
2001-03-27,0.45, -0.91, -10.25, 3.21, 2.64, 12.05, repro,
2001-03-28,0.38, -1.54, -11.58, 3.24, 2.66, 11.95, repro,
2001-03-29,0.89, 0.01, -18.79, 3.13, 2.62, 11.66, repro,
2001-03-30,-1.24, -2.18, -21.62, 2.09, 1.72, 7.79, repro,
2001-03-31,-2.97, -1.72, -12.83, 2.12, 1.77, 8.07, repro,
2001-04-01,-2.43, -2.46, -10.20, 2.07, 1.71, 7.79, repro,
2001-04-02,-0.48, -1.51, -10.86, 2.08, 1.73, 7.85, repro,
2001-04-03,-2.07, -2.18, -7.98, 2.15, 1.78, 7.97, repro,
2001-04-04,-1.90, -1.80, -9.35, 2.14, 1.79, 8.05, repro,
2001-04-05,-1.40, -2.25, -6.56, 2.12, 1.79, 8.07, repro,
2001-04-06,-2.59, -3.16, -6.59, 2.08, 1.74, 7.97, repro,
2001-04-07,-3.08, -3.27, -13.77, 2.11, 1.79, 8.06, repro,
2001-04-08,-3.66, -1.49, -9.56, 2.13, 1.79, 8.10, repro,
2001-04-09,-0.82, -1.80, -14.93, 2.12, 1.78, 8.10, repro,
2001-04-10,1.06, -3.25, -18.27, 2.35, 1.85, 8.71, repro,
2001-04-11,-3.86, -2.57, -6.36, 2.17, 1.83, 8.39, repro,
2001-04-12,-3.07, -2.56, -13.81, 2.09, 1.75, 7.95, repro,
2001-04-13,-2.65, -2.38, -15.13, 2.07, 1.74, 7.87, repro,
2001-04-14,-3.39, -2.63, -14.11, 2.10, 1.80, 7.95, repro,
2001-04-15,-3.08, -1.58, -11.79, 2.18, 1.85, 8.19, repro,
2001-04-16,-2.32, -1.80, -18.16, 2.25, 1.91, 8.59, repro,
2001-04-17,-2.99, -3.51, -14.87, 2.29, 1.89, 8.51, repro,
2001-04-18,-2.08, -2.29, -19.45, 2.27, 1.85, 8.58, repro,
2001-04-19,-2.80, -2.21, -2.90, 2.06, 1.70, 7.75, repro,
2001-04-20,-2.68, -2.67, -4.71, 2.07, 1.69, 7.74, repro,
2001-04-21,-1.61, -2.26, -10.19, 2.07, 1.70, 7.80, repro,
2001-04-22,-3.80, -3.04, -15.93, 2.19, 1.78, 8.13, repro,
2001-04-23,-3.13, -1.61, -15.59, 2.17, 1.78, 8.18, repro,
2001-04-24,-0.56, -2.02, -14.68, 2.34, 1.88, 8.55, repro,
2001-04-25,-2.33, -1.67, -10.16, 2.18, 1.83, 8.11, repro,
2001-04-26,-2.83, -0.73, -15.65, 2.06, 1.69, 7.67, repro,
2001-04-27,-2.35, -2.31, -5.77, 2.12, 1.77, 8.07, repro,
2001-04-28,-3.52, -2.41, -6.92, 2.07, 1.70, 7.76, repro,
2001-04-29,-3.97, -0.87, -6.63, 2.10, 1.74, 7.91, repro,
2001-04-30,-3.83, -1.52, -17.62, 2.17, 1.84, 8.11, repro,
2001-05-01,-3.55, -3.09, -9.13, 2.09, 1.73, 7.76, repro,
2001-05-02,-2.19, -2.29, -11.57, 2.05, 1.67, 7.71, repro,
2001-05-03,-3.54, -2.54, -9.12, 2.05, 1.68, 7.73, repro,
2001-05-04,-2.82, -3.36, -11.71, 2.06, 1.69, 7.75, repro,
2001-05-05,-3.56, -3.72, -8.85, 2.05, 1.69, 7.70, repro,
2001-05-06,-3.18, -2.60, -10.39, 2.04, 1.67, 7.63, repro,
2001-05-07,-2.98, -2.45, -8.61, 2.09, 1.73, 7.89, repro,
2001-05-08,-3.63, -3.13, -7.05, 2.09, 1.73, 7.87, repro,
2001-05-09,-3.53, -2.25, -9.57, 2.06, 1.69, 7.80, repro,
2001-05-10,-2.93, -2.74, -9.38, 2.04, 1.68, 7.72, repro,
2001-05-11,-2.79, -2.98, -13.03, 2.06, 1.68, 7.68, repro,
2001-05-12,-3.42, -2.31, -8.89, 2.12, 1.78, 8.02, repro,
2001-05-13,-4.02, -2.27, -12.97, 2.10, 1.77, 7.97, repro,
2001-05-14,-2.10, -1.64, -8.49, 2.30, 1.93, 8.70, repro,
2001-05-15,-4.41, -2.47, 0.50, 2.05, 1.70, 7.84, repro,
2001-05-16,-3.38, -1.88, -11.77, 2.06, 1.73, 7.79, repro,
2001-05-17,-3.82, -1.15, -10.67, 2.10, 1.79, 7.96, repro,
2001-05-18,-3.59, -2.27, -4.84, 2.04, 1.71, 7.81, repro,
2001-05-19,-3.89, -2.63, -6.81, 2.03, 1.68, 7.68, repro,
2001-05-20,-4.08, -2.78, -7.15, 2.10, 1.74, 7.83, repro,
2001-05-21,-3.89, -3.17, -6.76, 2.09, 1.75, 7.95, repro,
2001-05-22,-3.36, -2.47, -6.43, 2.07, 1.77, 7.98, repro,
2001-05-23,-4.39, -1.41, -5.68, 2.03, 1.68, 7.68, repro,
2001-05-24,-4.35, -2.25, -1.51, 2.03, 1.67, 7.58, repro,
2001-05-25,-4.01, -2.37, -3.06, 2.04, 1.69, 7.77, repro,
2001-05-26,-4.58, -2.27, -2.90, 2.07, 1.71, 8.00, repro,
2001-05-27,-3.17, -2.68, -1.37, 2.11, 1.73, 8.19, repro,
2001-05-28,-4.10, -3.26, 0.79, 2.16, 1.80, 8.15, repro,
2001-05-29,-3.50, -2.73, -3.40, 2.20, 1.76, 8.24, repro,
2001-05-30,-4.05, -3.15, 2.89, 2.20, 1.75, 8.19, repro,
2001-05-31,-2.61, -3.08, -6.53, 2.05, 1.70, 7.76, repro,
2001-06-01,-3.03, -3.92, -0.31, 2.05, 1.72, 7.82, repro,
2001-06-02,-4.55, -2.71, 2.05, 2.07, 1.75, 7.85, repro,
2001-06-03,-3.86, -1.90, 7.26, 2.06, 1.69, 7.71, repro,
2001-06-04,-3.77, -3.40, 2.05, 2.12, 1.73, 7.84, repro,
2001-06-05,-4.83, -2.32, -3.98, 2.11, 1.72, 7.94, repro,
2001-06-06,-3.34, -3.29, -8.77, 2.11, 1.71, 7.98, repro,
2001-06-07,-3.18, -3.29, -3.46, 2.07, 1.73, 7.78, repro,
2001-06-08,-1.88, -1.80, -0.70, 2.59, 2.06, 9.84, repro,
2001-06-09,-4.28, -3.20, 0.65, 2.20, 1.79, 8.20, repro,
2001-06-10,-4.40, -2.07, -3.59, 2.16, 1.71, 8.05, repro,
2001-06-11,-2.49, -1.98, -9.46, 2.11, 1.70, 7.94, repro,
2001-06-12,-1.82, -1.23, -3.93, 2.13, 1.73, 8.13, repro,
2001-06-13,-2.82, -2.89, 2.41, 2.07, 1.69, 7.69, repro,
2001-06-14,-2.62, -2.77, 2.39, 2.09, 1.68, 7.74, repro,
2001-06-15,-4.06, -3.29, 1.10, 2.12, 1.72, 7.84, repro,
2001-06-16,-3.27, -3.56, -4.66, 2.11, 1.72, 7.79, repro,
2001-06-17,-1.42, -2.21, -7.08, 2.21, 1.76, 8.19, repro,
2001-06-18,-3.37, -2.91, -0.64, 2.08, 1.69, 7.75, repro,
2001-06-19,-3.39, -3.05, -6.34, 2.12, 1.73, 7.75, repro,
2001-06-20,-3.10, -3.35, -2.94, 2.16, 1.77, 8.02, repro,
2001-06-21,-4.65, -2.60, -2.15, 2.12, 1.74, 7.84, repro,
2001-06-22,-2.11, -3.44, -5.10, 2.13, 1.76, 8.01, repro,
2001-06-23,-2.72, -2.53, -9.13, 2.14, 1.73, 7.84, repro,
2001-06-24,-2.81, -3.94, -2.38, 2.04, 1.71, 7.55, repro,
2001-06-25,-2.01, -3.92, -1.82, 2.07, 1.69, 7.58, repro,
2001-06-26,-4.42, -3.49, 0.19, 2.04, 1.70, 7.57, repro,
2001-06-27,-3.81, -2.74, -5.66, 2.09, 1.76, 7.75, repro,
2001-06-28,-4.74, -4.70, -7.25, 2.04, 1.71, 7.57, repro,
2001-06-29,-2.86, -3.56, -10.28, 2.05, 1.72, 7.64, repro,
2001-06-30,-1.87, -3.08, -8.70, 2.06, 1.71, 7.65, repro,
2001-07-01,-2.85, -3.38, -4.54, 2.05, 1.68, 7.53, repro,
2001-07-02,-3.88, -1.70, -8.64, 2.01, 1.67, 7.49, repro,
2001-07-03,-3.38, -3.30, -6.09, 2.43, 1.92, 8.88, repro,
2001-07-04,-3.02, -3.85, -13.24, 2.01, 1.66, 7.44, repro,
2001-07-05,-1.50, -4.00, -12.16, 2.02, 1.66, 7.46, repro,
2001-07-06,-3.18, -5.32, -5.14, 2.03, 1.65, 7.47, repro,
2001-07-07,-3.02, -4.21, -10.16, 2.06, 1.72, 7.65, repro,
2001-07-08,-3.52, -4.46, -7.05, 2.03, 1.67, 7.54, repro,
2001-07-09,-1.95, -4.73, -13.59, 2.03, 1.67, 7.52, repro,
2001-07-10,-1.01, -3.94, -15.07, 2.15, 1.79, 7.93, repro,
2001-07-11,-2.41, -3.63, -9.72, 2.05, 1.72, 7.67, repro,
2001-07-12,-2.22, -3.93, -13.97, 2.08, 1.67, 7.63, repro,
2001-07-13,-2.48, -3.47, -13.68, 2.16, 1.76, 7.89, repro,
2001-07-14,-2.50, -4.67, -12.79, 2.03, 1.71, 7.51, repro,
2001-07-15,-1.89, -4.80, -7.51, 2.05, 1.69, 7.58, repro,
2001-07-16,-2.68, -4.98, -12.10, 2.04, 1.67, 7.51, repro,
2001-07-17,-2.91, -4.46, -11.12, 2.03, 1.66, 7.47, repro,
2001-07-18,-1.32, -4.40, -14.05, 2.04, 1.71, 7.58, repro,
2001-07-19,-1.68, -4.49, -13.44, 2.04, 1.70, 7.64, repro,
2001-07-20,-0.93, -4.32, -13.97, 2.10, 1.75, 7.74, repro,
2001-07-21,-2.25, -4.46, -15.57, 2.01, 1.68, 7.46, repro,
2001-07-22,-2.14, -4.29, -14.85, 2.04, 1.67, 7.52, repro,
2001-07-23,-0.86, -4.97, -13.43, 2.05, 1.71, 7.58, repro,
2001-07-24,-2.23, -4.63, -13.04, 2.04, 1.68, 7.51, repro,
2001-07-25,-1.61, -5.14, -10.01, 2.07, 1.71, 7.62, repro,
2001-07-26,-0.75, -4.52, -14.20, 2.11, 1.76, 7.76, repro,
2001-07-27,-2.69, -5.00, -13.87, 2.13, 1.81, 7.88, repro,
2001-07-28,-2.24, -3.88, -14.32, 2.09, 1.74, 7.73, repro,
2001-07-29,-2.42, -4.08, -18.44, 2.09, 1.77, 7.71, repro,
2001-07-30,-1.77, -5.18, -13.62, 2.23, 1.86, 8.45, repro,
2001-07-31,-0.94, -3.67, -14.93, 2.13, 1.80, 7.91, repro,
2001-08-01,-0.37, -4.64, -14.81, 2.14, 1.76, 7.84, repro,
2001-08-02,-1.52, -3.73, -17.91, 2.09, 1.72, 7.64, repro,
2001-08-03,-1.05, -3.51, -13.06, 2.16, 1.80, 8.09, repro,
2001-08-04,-0.30, -3.77, -5.37, 2.25, 1.85, 8.12, repro,
2001-08-05,-0.73, -3.74, -9.04, 2.18, 1.83, 8.03, repro,
2001-08-06,-1.52, -4.21, -13.29, 2.18, 1.83, 7.98, repro,
2001-08-07,-0.43, -2.84, -10.69, 2.30, 1.89, 8.38, repro,
2001-08-08,-2.33, -3.97, -16.78, 2.18, 1.85, 8.04, repro,
2001-08-09,-1.14, -5.41, -13.06, 2.19, 1.82, 8.05, repro,
2001-08-10,-0.63, -4.88, -14.15, 2.27, 1.84, 8.35, repro,
2001-08-11,0.11, -5.23, -15.50, 2.18, 1.77, 7.92, repro,
2001-08-12,0.90, -4.49, -14.55, 2.16, 1.72, 7.90, repro,
2001-08-13,0.17, -4.38, -21.23, 2.16, 1.74, 7.82, repro,
2001-08-14,-2.38, -3.71, -13.40, 2.13, 1.78, 7.68, repro,
2001-08-15,-0.85, -3.43, -14.13, 2.39, 1.94, 8.41, repro,
2001-08-16,1.16, -4.86, -13.71, 2.22, 1.81, 8.02, repro,
2001-08-17,1.39, -4.25, -15.30, 2.76, 2.19, 9.70, repro,
2001-08-18,1.22, -4.93, -20.65, 2.23, 1.80, 7.98, repro,
2001-08-19,0.09, -4.74, -20.38, 2.36, 1.90, 8.29, repro,
2001-08-20,0.88, -4.64, -13.96, 2.40, 1.90, 8.22, repro,
2001-08-21,2.33, -4.90, -13.76, 2.38, 1.91, 8.31, repro,
2001-08-22,-1.38, -4.80, -11.23, 2.18, 1.80, 7.76, repro,
2001-08-23,0.40, -5.78, -12.56, 2.13, 1.73, 7.65, repro,
2001-08-24,0.79, -4.32, -12.67, 2.21, 1.80, 7.91, repro,
2001-08-25,0.03, -4.83, -13.32, 2.17, 1.77, 7.98, repro,
2001-08-26,0.96, -6.17, -17.88, 2.34, 1.91, 8.36, repro,
2001-08-27,1.55, -6.49, -19.23, 2.29, 1.83, 8.31, repro,
2001-08-28,1.24, -5.57, -11.20, 2.42, 1.89, 8.58, repro,
2001-08-29,-1.02, -5.34, -11.39, 2.36, 1.92, 8.37, repro,
2001-08-30,0.48, -6.14, -22.89, 2.44, 1.91, 8.57, repro,
2001-08-31,1.32, -5.26, -2.13, 2.46, 2.00, 8.55, repro,
2001-09-01,-1.18, -5.91, -4.56, 2.17, 1.77, 7.92, repro,
2001-09-02,-1.40, -5.91, -8.74, 2.24, 1.84, 8.05, repro,
2001-09-03,-0.93, -4.37, -11.00, 2.20, 1.78, 8.02, repro,
2001-09-04,-0.98, -5.71, -12.49, 2.28, 1.89, 8.52, repro,
2001-09-05,-0.21, -5.01, -5.51, 2.40, 2.09, 8.84, repro,
2001-09-06,-0.22, -4.91, -14.93, 2.19, 1.80, 7.93, repro,
2001-09-07,-0.59, -6.42, -14.07, 2.10, 1.72, 7.68, repro,
2001-09-08,0.78, -6.19, -13.34, 2.08, 1.72, 7.65, repro,
2001-09-09,-1.32, -5.27, -13.06, 2.13, 1.79, 7.75, repro,
2001-09-10,-1.33, -5.61, -12.61, 2.06, 1.67, 7.56, repro,
2001-09-11,-1.13, -6.85, -12.46, 2.19, 1.84, 8.02, repro,
2001-09-12,-2.35, -6.88, -9.95, 2.25, 1.97, 8.48, repro,
2001-09-13,0.25, -6.42, -12.49, 2.29, 1.89, 8.60, repro,
2001-09-14,-0.84, -5.98, -12.30, 2.08, 1.71, 7.64, repro,
2001-09-15,-0.40, -4.40, -12.84, 2.11, 1.73, 7.73, repro,
2001-09-16,-0.20, -4.57, -7.70, 2.12, 1.74, 7.77, repro,
2001-09-17,-0.38, -5.64, -9.04, 2.06, 1.70, 7.55, repro,
2001-09-18,-0.87, -5.48, -5.32, 2.09, 1.72, 7.69, repro,
2001-09-19,-0.40, -5.75, -10.49, 2.09, 1.71, 7.70, repro,
2001-09-20,-0.43, -6.04, -11.27, 2.27, 1.88, 8.30, repro,
2001-09-21,0.29, -7.29, -8.63, 2.13, 1.76, 7.96, repro,
2001-09-22,-0.57, -6.69, -4.63, 2.13, 1.76, 7.91, repro,
2001-09-23,-1.01, -6.29, -12.00, 2.16, 1.78, 7.92, repro,
2001-09-24,-0.89, -6.44, -11.09, 2.05, 1.68, 7.56, repro,
2001-09-25,-1.54, -8.19, -10.76, 2.47, 2.09, 9.29, repro,
2001-09-26,0.10, -7.05, -5.77, 2.79, 2.35, 10.45, repro,
2001-09-27,-0.72, -6.88, -1.91, 2.71, 2.26, 9.63, repro,
2001-09-28,0.27, -7.05, -1.29, 2.38, 1.93, 8.39, repro,
2001-09-29,-0.05, -7.25, -10.48, 2.61, 2.11, 9.38, repro,
2001-09-30,-1.32, -7.69, -8.40, 2.93, 2.32, 10.23, repro,
2001-10-01,1.48, -4.59, -25.29, 2.88, 2.26, 10.74, repro,
2001-10-02,-0.97, -4.19, -10.38, 2.53, 2.07, 9.39, repro,
2001-10-03,0.84, -7.65, -6.54, 2.41, 1.98, 8.62, repro,
2001-10-04,-1.67, -7.25, -10.19, 2.65, 2.12, 9.66, repro,
2001-10-05,-1.86, -6.50, -1.09, 2.74, 2.15, 9.65, repro,
2001-10-06,0.65, -5.62, -8.35, 2.27, 1.82, 8.34, repro,
2001-10-07,-1.05, -6.58, -8.57, 2.23, 1.82, 8.15, repro,
2001-10-08,0.68, -5.46, -5.74, 2.23, 1.78, 8.20, repro,
2001-10-09,0.07, -5.44, -10.48, 2.44, 1.96, 8.81, repro,
2001-10-10,0.19, -5.05, -18.81, 2.17, 1.70, 7.94, repro,
2001-10-11,1.25, -6.30, -8.07, 2.07, 1.69, 7.66, repro,
2001-10-12,-0.33, -5.14, -8.08, 2.32, 1.84, 8.51, repro,
2001-10-13,-0.97, -5.27, -6.46, 2.23, 1.84, 8.31, repro,
2001-10-14,-1.23, -6.30, -9.62, 2.14, 1.74, 7.84, repro,
2001-10-15,0.86, -5.15, -5.62, 2.34, 1.88, 8.47, repro,
2001-10-16,-0.87, -5.86, -14.12, 2.26, 1.81, 8.31, repro,
2001-10-17,-0.88, -6.85, -7.31, 2.55, 2.00, 9.05, repro,
2001-10-18,0.81, -6.49, -8.05, 2.16, 1.70, 7.82, repro,
2001-10-19,-1.38, -4.82, -18.95, 2.56, 2.05, 9.21, repro,
2001-10-20,-1.07, -6.02, -11.60, 2.21, 1.71, 7.97, repro,
2001-10-21,-0.72, -5.81, -1.02, 2.39, 1.87, 8.62, repro,
2001-10-22,-0.39, -6.24, -11.46, 2.17, 1.82, 7.95, repro,
2001-10-23,-2.71, -3.38, -6.14, 2.37, 1.82, 8.42, repro,
2001-10-24,-3.56, -5.28, -3.28, 2.27, 1.78, 8.22, repro,
2001-10-25,-0.99, -5.21, -13.58, 2.37, 1.96, 8.62, repro,
2001-10-26,-1.47, -5.75, -8.93, 2.34, 1.84, 8.43, repro,
2001-10-27,0.61, -5.78, -8.06, 2.32, 1.82, 8.39, repro,
2001-10-28,-4.12, -6.82, -5.91, 2.61, 2.17, 9.92, repro,
2001-10-29,-2.40, -5.99, -9.59, 2.20, 1.77, 8.07, repro,
2001-10-30,-1.83, -8.81, -12.81, 2.10, 1.72, 7.78, repro,
2001-10-31,-1.01, -4.58, -5.55, 2.24, 1.79, 8.27, repro,
2001-11-01,1.71, -4.84, -3.39, 2.62, 2.09, 9.77, repro,
2001-11-02,-1.60, -4.68, -7.30, 2.24, 1.83, 8.21, repro,
2001-11-03,-0.75, -5.02, -20.67, 2.35, 1.90, 8.56, repro,
2001-11-04,0.00, -5.28, -22.94, 2.27, 1.78, 8.20, repro,
2001-11-05,0.83, -4.68, -10.04, 2.63, 2.10, 9.47, repro,
2001-11-06,-1.64, -3.25, -5.87, 2.48, 2.03, 9.18, repro,
2001-11-07,-1.30, -4.60, -10.52, 2.31, 1.85, 8.51, repro,
2001-11-08,-0.69, -3.47, -16.63, 2.35, 1.85, 8.72, repro,
2001-11-09,4.43, -6.27, -16.59, 2.79, 2.30, 10.39, repro,
2001-11-10,-2.90, -8.72, -16.97, 2.39, 1.92, 8.95, repro,
2001-11-11,1.95, -4.65, -20.60, 2.12, 1.72, 7.86, repro,
2001-11-12,0.33, -3.15, -16.55, 2.18, 1.75, 8.01, repro,
2001-11-13,1.64, -1.61, -10.62, 2.35, 1.85, 8.51, repro,
2001-11-14,3.98, -1.49, -13.23, 2.19, 1.71, 7.94, repro,
2001-11-15,3.64, -1.86, -20.58, 2.09, 1.68, 7.70, repro,
2001-11-16,2.75, -3.11, -21.40, 2.19, 1.84, 8.04, repro,
2001-11-17,2.28, -1.48, -11.43, 2.18, 1.74, 7.88, repro,
2001-11-18,0.62, -1.90, -18.85, 2.11, 1.74, 7.83, repro,
2001-11-19,-0.68, -1.86, -23.25, 2.19, 1.80, 8.35, repro,
2001-11-20,2.65, -2.62, -21.16, 2.36, 1.95, 9.09, repro,
2001-11-21,5.01, -2.24, -11.94, 2.23, 1.92, 8.57, repro,
2001-11-22,2.56, -3.28, -13.36, 2.23, 1.81, 8.28, repro,
2001-11-23,0.68, -1.38, -7.44, 2.47, 1.94, 9.17, repro,
2001-11-24,0.23, 0.15, 3.01, 2.38, 1.93, 9.00, repro,
2001-11-25,2.95, 2.70, -27.39, 3.09, 2.79, 12.43, repro,
2001-11-26,3.57, 0.93, -15.53, 2.42, 2.05, 9.16, repro,
2001-11-27,2.74, -0.06, -13.81, 2.21, 1.83, 8.38, repro,
2001-11-28,1.55, 0.88, -11.86, 2.20, 1.83, 8.45, repro,
2001-11-29,1.21, -3.11, -7.47, 2.15, 1.73, 7.84, repro,
2001-11-30,0.20, -0.97, -4.44, 2.27, 1.86, 8.55, repro,
2001-12-01,-0.23, -2.70, -4.53, 2.11, 1.76, 8.01, repro,
2001-12-02,-0.12, -3.78, -5.58, 2.26, 1.91, 8.50, repro,
2001-12-03,-1.73, -2.24, -12.44, 2.18, 1.81, 8.22, repro,
2001-12-04,-0.36, -0.69, -19.01, 2.31, 1.92, 8.52, repro,
2001-12-05,-0.18, -2.37, -13.56, 2.16, 1.75, 7.91, repro,
2001-12-06,-0.00, -3.46, -13.42, 2.35, 1.88, 8.63, repro,
2001-12-07,-0.14, -1.84, -15.74, 2.13, 1.81, 8.08, repro,
2001-12-08,0.44, -2.65, -12.47, 2.18, 1.79, 8.05, repro,
2001-12-09,-0.74, -3.49, -2.85, 2.17, 1.81, 8.22, repro,
2001-12-10,0.67, -2.39, -4.92, 2.39, 1.97, 8.98, repro,
2001-12-11,-1.95, -2.15, -11.98, 2.21, 1.82, 8.20, repro,
2001-12-12,0.08, -3.31, -10.67, 2.32, 1.89, 8.74, repro,
2001-12-13,-0.18, -2.53, -8.88, 2.22, 1.83, 8.41, repro,
2001-12-14,-4.22, -2.73, 7.65, 2.12, 1.78, 7.94, repro,
2001-12-15,-2.07, -2.07, -6.14, 2.10, 1.75, 7.90, repro,
2001-12-16,-0.26, -2.07, -16.74, 2.21, 1.83, 8.23, repro,
2001-12-17,-1.31, -4.13, -13.88, 2.13, 1.75, 7.82, repro,
2001-12-18,-0.81, -2.02, -9.79, 2.10, 1.75, 7.84, repro,
2001-12-19,-1.32, -2.58, -12.59, 2.15, 1.76, 7.87, repro,
2001-12-20,-2.63, -4.95, -8.84, 2.09, 1.71, 7.71, repro,
2001-12-21,-3.03, -3.32, -13.62, 2.08, 1.77, 7.77, repro,
2001-12-22,0.53, -3.49, -9.23, 2.14, 1.77, 8.00, repro,
2001-12-23,-3.54, -4.55, -17.54, 2.10, 1.73, 7.73, repro,
2001-12-24,0.03, -2.88, -29.63, 2.23, 1.81, 8.18, repro,
2001-12-25,-1.13, -3.65, -20.91, 2.15, 1.73, 7.74, repro,
2001-12-26,-2.80, -3.71, -19.80, 2.07, 1.69, 7.61, repro,
2001-12-27,-1.71, -2.73, -17.30, 2.21, 1.76, 8.05, repro,
2001-12-28,-2.39, -3.59, -18.35, 2.06, 1.69, 7.56, repro,
2001-12-29,-2.67, -5.33, -8.25, 2.09, 1.70, 7.68, repro,
2001-12-30,-4.25, -3.62, -13.45, 2.14, 1.78, 7.95, repro,
2001-12-31,-1.07, -1.74, -16.47, 2.20, 1.90, 8.35, repro,
2002-01-01,0.19, -1.07, -14.23, 2.13, 1.75, 7.85, repro,
2002-01-02,-1.95, -3.96, -13.69, 2.18, 1.82, 8.17, repro,
2002-01-03,-0.42, -3.12, -10.74, 2.17, 1.78, 7.90, repro,
2002-01-04,0.23, -2.85, -3.65, 2.27, 1.87, 8.30, repro,
2002-01-05,-0.99, -3.08, -9.66, 2.23, 1.86, 8.27, repro,
2002-01-06,-2.55, -4.34, -5.72, 2.06, 1.72, 7.65, repro,
2002-01-07,-2.41, -2.47, -14.90, 2.19, 1.82, 8.28, repro,
2002-01-08,-1.86, -4.88, -7.91, 2.48, 2.09, 9.38, repro,
2002-01-09,-0.01, -3.44, -11.71, 2.20, 1.79, 8.15, repro,
2002-01-10,-3.53, -2.82, -18.76, 2.33, 1.92, 8.72, repro,
2002-01-11,-1.14, -2.82, -8.26, 2.30, 1.82, 8.58, repro,
2002-01-12,-1.17, -2.82, -16.42, 2.19, 1.85, 8.20, repro,
