PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BDRY
Station name,BDRY
Begin Date, 2006-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.9866989296 North Latitude, -117.3499264159 East Longitude, 601.80453 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-01,8.73, 12.40, -51.39, 2.91, 2.10, 10.34, repro,
2016-12-02,9.03, 11.61, -58.41, 2.98, 2.14, 10.84, repro,
2016-12-03,9.23, 12.54, -60.26, 2.83, 2.05, 9.97, repro,
2016-12-04,7.53, 9.35, -52.11, 2.75, 2.00, 9.80, repro,
2016-12-05,10.28, 9.84, -46.03, 2.80, 2.03, 9.95, repro,
2016-12-06,11.11, 9.37, -57.96, 3.35, 2.41, 11.65, repro,
2016-12-07,10.47, 10.22, -57.81, 2.75, 2.01, 9.66, repro,
2016-12-08,9.30, 11.75, -58.71, 2.90, 2.07, 10.14, repro,
2016-12-09,10.44, 11.17, -57.04, 2.90, 2.11, 10.39, repro,
2016-12-10,9.52, 11.35, -56.50, 2.86, 2.14, 10.29, repro,
2016-12-11,9.30, 11.91, -59.78, 2.96, 2.13, 10.14, repro,
2016-12-12,6.15, 12.26, -56.12, 2.87, 2.15, 10.43, repro,
2016-12-13,10.24, 9.49, -56.85, 3.63, 2.67, 12.99, repro,
2016-12-14,11.04, 10.45, -41.98, 5.04, 3.47, 16.89, repro,
2016-12-15,11.14, 11.05, -48.00, 2.76, 1.98, 9.77, repro,
2016-12-16,10.37, 9.82, -44.86, 2.66, 1.98, 9.43, repro,
2016-12-17,9.50, 9.92, -47.56, 2.70, 1.96, 9.59, repro,
2016-12-18,9.63, 8.72, -54.70, 2.74, 1.99, 9.66, repro,
2016-12-19,9.19, 10.28, -55.64, 2.81, 2.10, 10.06, repro,
2016-12-20,10.10, 10.84, -58.31, 2.71, 2.01, 9.74, repro,
2016-12-21,8.86, 8.23, -60.99, 2.68, 2.03, 9.65, repro,
2016-12-22,8.06, 10.49, -47.13, 2.71, 1.93, 9.44, repro,
2016-12-23,8.25, 10.67, -47.37, 2.85, 2.00, 9.79, repro,
2016-12-24,9.45, 10.83, -49.11, 2.76, 1.99, 9.70, repro,
2016-12-25,9.40, 6.06, -65.18, 2.77, 2.01, 9.85, repro,
2016-12-26,8.64, 10.02, -48.96, 2.80, 1.99, 9.74, repro,
2016-12-27,8.06, 11.42, -54.12, 2.88, 2.03, 10.10, repro,
2016-12-28,5.51, 9.45, -46.37, 6.46, 4.08, 22.91, repro,
2016-12-29,8.20, 11.54, -54.31, 2.81, 2.01, 9.83, repro,
2016-12-30,7.02, 12.71, -56.08, 2.70, 1.98, 9.56, repro,
2016-12-31,9.39, 10.27, -51.20, 2.70, 1.97, 9.41, repro,
2017-01-01,-54.88, -26.99, -61.41, 344.78, 510.03, 930.55, repro,
2017-01-02,8.92, 10.46, -56.11, 2.67, 1.98, 9.44, repro,
2017-01-03,9.68, 9.38, -57.77, 2.77, 2.02, 9.85, repro,
2017-01-05,9.41, 8.81, -49.89, 2.74, 2.01, 9.73, repro,
2017-01-06,10.11, 9.66, -48.40, 2.80, 2.08, 10.13, repro,
2017-01-07,12.11, 9.52, -53.90, 3.04, 2.32, 11.14, repro,
2017-01-08,8.68, 10.54, -48.66, 2.86, 2.13, 10.38, repro,
2017-01-09,6.75, 11.86, -49.66, 2.84, 2.02, 10.01, repro,
2017-01-10,6.15, 11.45, -51.84, 2.76, 1.94, 9.63, repro,
2017-01-11,8.27, 10.40, -50.33, 2.71, 1.92, 9.37, repro,
2017-01-12,8.41, 8.47, -59.99, 2.70, 1.98, 9.64, repro,
2017-01-13,9.75, 9.73, -55.17, 2.66, 1.93, 9.35, repro,
2017-01-14,8.01, 9.84, -60.04, 2.89, 2.14, 10.42, repro,
2017-01-15,8.00, 10.04, -55.90, 2.75, 1.98, 9.69, repro,
2017-01-16,8.53, 10.37, -49.76, 2.72, 1.97, 9.54, repro,
2017-01-17,7.34, 9.62, -39.95, 2.75, 2.00, 9.68, repro,
2017-01-18,6.68, 11.37, -56.77, 2.82, 2.09, 10.08, repro,
2017-01-19,6.62, 11.54, -35.90, 2.81, 2.01, 9.67, repro,
2017-01-20,8.18, 11.41, -41.20, 2.80, 2.04, 9.91, repro,
2017-01-21,9.13, 10.69, -36.44, 2.76, 2.04, 9.78, repro,
2017-01-22,10.22, 9.84, -52.01, 2.75, 2.00, 9.66, repro,
2017-01-23,8.55, 11.42, -47.36, 2.78, 2.05, 9.96, repro,
2017-01-24,8.12, 10.37, -51.23, 2.81, 2.10, 10.08, repro,
2017-01-25,7.72, 10.91, -56.11, 2.80, 2.04, 10.01, repro,
2017-01-26,7.78, 11.05, -58.73, 2.88, 2.12, 10.26, repro,
2017-01-27,7.84, 11.48, -63.05, 2.85, 2.15, 10.41, repro,
2017-01-28,9.08, 9.58, -67.36, 2.90, 2.11, 10.37, repro,
2017-01-29,7.35, 10.07, -60.00, 2.89, 2.08, 10.31, repro,
2017-01-30,7.75, 9.55, -66.26, 2.72, 2.01, 9.66, repro,
2017-01-31,10.41, 9.65, -62.24, 2.83, 2.08, 10.06, repro,
2017-02-01,9.28, 10.10, -62.71, 2.78, 2.04, 9.96, repro,
2017-02-02,9.67, 10.27, -62.36, 2.74, 2.02, 9.86, repro,
2017-02-03,9.67, 10.89, -60.31, 2.81, 2.05, 9.98, repro,
2017-02-04,9.54, 8.90, -72.39, 2.83, 2.02, 10.12, repro,
2017-02-05,7.20, 7.84, -75.50, 2.74, 2.02, 9.91, repro,
2017-02-06,4.04, 7.79, -64.12, 2.73, 2.02, 9.83, repro,
2017-02-07,8.69, 12.22, -52.12, 2.96, 2.16, 10.48, repro,
2017-02-08,8.51, 10.39, -52.44, 2.72, 2.02, 9.85, repro,
2017-02-09,6.94, 7.59, -80.14, 2.71, 2.01, 9.81, repro,
2017-02-10,5.47, 6.39, -74.41, 2.71, 2.01, 9.82, repro,
2017-02-11,8.64, 10.76, -52.34, 2.76, 2.00, 9.73, repro,
2017-02-12,8.94, 10.36, -64.79, 2.71, 1.96, 9.68, repro,
2017-02-13,7.55, 11.31, -63.41, 2.71, 2.00, 9.82, repro,
2017-02-14,7.51, 10.72, -64.14, 2.74, 2.01, 9.86, repro,
2017-02-15,7.79, 9.99, -60.61, 2.68, 1.96, 9.51, repro,
2017-02-16,8.02, 9.81, -52.38, 2.70, 1.95, 9.61, repro,
2017-02-17,7.06, 9.00, -53.08, 2.71, 1.99, 9.78, repro,
2017-02-18,7.32, 10.76, -44.72, 2.73, 1.96, 9.76, repro,
2017-02-19,7.23, 11.53, -55.86, 2.69, 1.97, 9.66, repro,
2017-02-20,7.30, 10.80, -59.12, 2.71, 1.99, 9.72, repro,
2017-02-21,8.93, 10.85, -67.48, 2.71, 1.96, 9.71, repro,
2017-02-22,7.98, 10.76, -59.54, 2.74, 1.97, 9.75, repro,
2017-02-23,8.98, 10.96, -63.80, 2.81, 2.05, 10.03, repro,
2017-02-24,7.84, 10.36, -57.92, 2.77, 2.03, 9.85, repro,
2017-02-25,8.84, 9.79, -56.20, 2.87, 2.09, 10.09, repro,
2017-02-26,11.29, 9.35, -62.00, 2.77, 2.01, 9.89, repro,
2017-02-27,7.93, 10.39, -54.15, 2.77, 2.05, 9.95, repro,
2017-02-28,7.90, 10.78, -53.54, 2.71, 2.03, 9.75, repro,
2017-03-01,6.66, 10.94, -61.69, 2.84, 2.04, 10.14, repro,
2017-03-02,7.97, 10.61, -61.50, 2.74, 2.00, 9.89, repro,
2017-03-03,5.99, 10.47, -58.45, 2.68, 1.97, 9.56, repro,
2017-03-04,6.09, 10.77, -58.48, 2.69, 1.96, 9.55, repro,
2017-03-05,7.78, 10.95, -55.07, 2.69, 1.96, 9.55, repro,
2017-03-06,7.40, 12.09, -50.96, 2.79, 2.03, 9.81, repro,
2017-03-07,9.57, 10.11, -56.54, 2.82, 2.00, 9.87, repro,
2017-03-08,7.54, 10.00, -62.96, 2.91, 2.12, 10.41, repro,
2017-03-09,9.99, 11.66, -64.05, 2.68, 1.99, 9.59, repro,
2017-03-10,8.49, 12.40, -82.10, 2.80, 2.10, 10.33, repro,
2017-03-11,8.57, 12.01, -67.74, 2.82, 2.07, 10.19, repro,
2017-03-12,8.58, 11.27, -58.14, 2.80, 2.00, 9.96, repro,
2017-03-13,8.52, 12.17, -56.62, 2.67, 2.02, 9.62, repro,
2017-03-14,5.85, 10.49, -59.98, 2.76, 2.01, 9.96, repro,
2017-03-15,5.77, 10.83, -58.94, 2.75, 2.01, 9.78, repro,
2017-03-16,7.81, 8.29, -63.18, 2.93, 2.14, 10.60, repro,
2017-03-17,8.05, 11.12, -57.25, 8.03, 5.64, 26.74, repro,
2017-03-18,6.05, 9.08, -62.08, 2.75, 2.05, 9.77, repro,
2017-03-19,4.46, 11.54, -55.67, 2.80, 2.09, 9.83, repro,
2017-03-20,7.92, 11.60, -66.04, 2.80, 2.11, 9.88, repro,
2017-03-21,6.76, 11.43, -61.68, 2.72, 2.01, 9.67, repro,
2017-03-22,8.78, 11.42, -52.08, 2.74, 2.01, 9.79, repro,
2017-03-23,7.32, 11.63, -57.04, 2.74, 2.06, 9.96, repro,
2017-03-24,8.83, 10.30, -56.57, 2.76, 2.09, 10.06, repro,
2017-03-25,8.24, 11.67, -61.19, 2.69, 1.99, 9.51, repro,
2017-03-26,9.95, 10.87, -59.27, 2.63, 2.01, 9.42, repro,
2017-03-27,8.18, 11.29, -62.04, 2.72, 2.02, 9.80, repro,
2017-03-28,7.80, 11.39, -66.81, 2.81, 2.08, 10.16, repro,
2017-03-29,9.05, 10.71, -60.78, 2.76, 2.02, 9.83, repro,
2017-03-30,8.85, 11.60, -61.06, 2.75, 1.99, 9.76, repro,
2017-03-31,9.15, 11.54, -68.38, 2.71, 2.05, 9.83, repro,
2017-04-01,8.50, 10.66, -62.75, 2.67, 1.97, 9.44, repro,
2017-04-02,8.46, 10.86, -62.22, 2.78, 2.07, 10.03, repro,
2017-04-03,6.39, 11.67, -61.95, 2.78, 2.00, 9.82, repro,
2017-04-04,7.86, 13.54, -63.40, 2.74, 2.05, 9.81, repro,
2017-04-05,7.91, 11.73, -70.02, 2.90, 2.22, 10.71, repro,
2017-04-06,8.35, 10.80, -65.81, 2.92, 2.15, 10.50, repro,
2017-04-07,7.99, 11.57, -51.19, 3.00, 2.21, 10.95, repro,
2017-04-08,9.90, 10.45, -59.89, 2.84, 2.08, 10.14, repro,
2017-04-09,8.91, 11.30, -59.05, 2.69, 1.97, 9.47, repro,
2017-04-10,8.55, 12.00, -65.98, 2.81, 2.10, 9.84, repro,
2017-04-11,7.84, 9.37, -70.10, 2.75, 2.06, 9.81, repro,
2017-04-12,9.15, 10.69, -66.45, 2.82, 2.06, 10.03, repro,
2017-04-13,7.08, 10.65, -68.09, 2.76, 2.06, 9.82, repro,
2017-04-14,9.95, 10.53, -68.05, 2.85, 2.07, 10.03, repro,
2017-04-15,10.20, 9.63, -75.68, 2.74, 1.98, 9.52, repro,
2017-04-16,9.08, 10.01, -72.05, 2.80, 2.05, 9.97, repro,
2017-04-17,9.56, 10.68, -67.71, 2.88, 2.13, 10.38, repro,
2017-04-18,8.48, 11.46, -63.87, 2.93, 2.14, 10.63, repro,
2017-04-19,6.41, 12.95, -63.60, 2.87, 2.11, 10.28, repro,
2017-04-20,7.15, 13.21, -64.04, 2.94, 2.13, 10.36, repro,
2017-04-21,9.76, 11.78, -79.68, 2.78, 2.11, 10.05, repro,
2017-04-22,7.87, 11.12, -71.49, 2.95, 2.14, 10.37, repro,
2017-04-23,7.44, 12.43, -76.05, 2.81, 2.05, 9.96, repro,
2017-04-24,8.69, 11.28, -65.98, 2.99, 2.14, 10.74, repro,
2017-04-25,8.97, 11.80, -65.20, 2.81, 2.11, 10.07, repro,
2017-04-26,8.97, 12.46, -57.73, 2.82, 2.07, 10.04, repro,
2017-04-27,9.82, 11.78, -62.40, 2.88, 2.08, 10.25, repro,
2017-04-28,9.57, 10.60, -74.61, 2.90, 1.99, 10.13, repro,
2017-04-29,10.31, 12.49, -65.69, 2.78, 1.99, 9.83, repro,
2017-04-30,10.93, 11.52, -70.76, 2.82, 2.03, 10.01, repro,
2017-05-01,9.22, 11.70, -72.43, 2.77, 1.98, 9.75, repro,
2017-05-02,8.92, 12.77, -67.20, 2.68, 1.94, 9.41, repro,
2017-05-03,8.56, 12.32, -77.66, 2.75, 2.01, 9.74, repro,
2017-05-04,9.42, 12.48, -75.34, 2.86, 2.08, 9.87, repro,
2017-05-05,8.38, 11.73, -63.18, 2.91, 2.04, 10.08, repro,
2017-05-06,10.59, 12.29, -67.76, 2.74, 1.96, 9.57, repro,
2017-05-07,12.36, 12.41, -68.97, 2.73, 1.94, 9.60, repro,
2017-05-08,10.01, 11.32, -74.31, 2.71, 1.97, 9.60, repro,
2017-05-09,9.40, 12.32, -71.83, 2.75, 2.00, 9.77, repro,
2017-05-10,8.81, 12.67, -79.99, 2.88, 2.01, 10.09, repro,
2017-05-11,10.22, 12.80, -74.69, 2.77, 2.00, 9.81, repro,
2017-05-12,7.63, 14.69, -72.62, 2.67, 1.98, 9.56, repro,
2017-05-13,10.43, 12.50, -58.62, 2.72, 1.96, 9.61, repro,
2017-05-14,9.14, 11.18, -64.41, 2.68, 1.94, 9.35, repro,
2017-05-15,8.70, 12.93, -64.79, 2.70, 1.96, 9.42, repro,
2017-05-16,8.47, 11.17, -62.15, 2.77, 1.97, 9.72, repro,
2017-05-17,10.17, 11.54, -61.42, 2.73, 1.91, 9.51, repro,
2017-05-18,10.15, 12.06, -71.27, 3.08, 2.13, 11.04, repro,
2017-05-19,8.45, 12.59, -70.61, 2.71, 1.94, 9.50, repro,
2017-05-20,9.06, 12.13, -60.29, 2.75, 1.87, 9.41, repro,
2017-05-21,7.72, 13.77, -77.06, 2.72, 1.97, 9.52, repro,
2017-05-22,9.74, 12.68, -72.52, 2.80, 2.07, 10.10, repro,
2017-05-23,7.38, 13.07, -60.54, 2.76, 2.03, 9.85, repro,
2017-05-24,6.50, 11.70, -60.93, 2.66, 1.91, 9.33, repro,
2017-05-25,9.43, 11.91, -51.80, 2.74, 1.96, 9.70, repro,
2017-05-26,11.56, 11.39, -71.70, 2.69, 2.00, 9.69, repro,
2017-05-27,10.77, 12.83, -62.99, 2.70, 1.95, 9.43, repro,
2017-05-28,8.60, 13.69, -58.85, 2.97, 2.06, 10.21, repro,
2017-05-29,8.40, 13.19, -69.31, 2.81, 2.07, 9.97, repro,
2017-05-30,7.30, 13.99, -64.28, 2.63, 1.93, 9.38, repro,
2017-05-31,8.38, 14.12, -47.94, 2.84, 2.14, 10.15, repro,
2017-06-01,8.12, 13.11, -60.22, 2.66, 1.94, 9.39, repro,
2017-06-02,8.54, 14.95, -54.87, 2.69, 1.98, 9.69, repro,
2017-06-03,7.52, 14.22, -66.73, 2.66, 1.95, 9.50, repro,
2017-06-04,5.69, 12.37, -57.76, 2.63, 1.98, 9.53, repro,
2017-06-05,10.99, 14.20, -53.47, 2.63, 1.97, 9.55, repro,
2017-06-06,10.39, 11.81, -57.15, 2.69, 2.02, 9.72, repro,
2017-06-07,9.31, 12.74, -51.62, 2.78, 2.01, 9.93, repro,
2017-06-08,9.81, 13.28, -52.65, 2.72, 2.00, 9.83, repro,
2017-06-09,4.97, 14.75, -52.91, 2.62, 1.95, 9.49, repro,
2017-06-10,10.23, 11.87, -38.58, 2.63, 1.93, 9.39, repro,
2017-06-11,11.25, 11.57, -55.16, 2.67, 2.02, 9.56, repro,
2017-06-12,8.75, 12.28, -54.89, 2.75, 2.00, 9.76, repro,
2017-06-13,9.29, 13.16, -52.71, 2.71, 1.95, 9.55, repro,
2017-06-14,8.55, 13.16, -47.97, 2.68, 1.98, 9.61, repro,
2017-06-15,10.19, 11.09, -52.18, 2.69, 2.00, 9.45, repro,
2017-06-16,11.43, 11.04, -55.14, 3.00, 2.45, 11.32, repro,
2017-06-17,8.14, 13.51, -56.18, 2.70, 2.02, 9.69, repro,
2017-06-18,6.88, 10.94, -57.98, 2.68, 2.00, 9.56, repro,
2017-06-19,10.00, 11.87, -60.86, 2.71, 1.99, 9.64, repro,
2017-06-20,8.28, 9.96, -45.55, 2.69, 2.00, 9.72, repro,
2017-06-21,11.98, 9.64, -62.19, 2.78, 2.06, 9.97, repro,
2017-06-22,10.22, 11.73, -65.18, 2.73, 2.09, 10.01, repro,
2017-06-23,9.22, 12.19, -56.19, 2.68, 2.01, 9.64, repro,
2017-06-24,12.37, 13.24, -69.94, 2.66, 1.94, 9.35, repro,
2017-06-25,10.20, 13.55, -60.68, 2.81, 2.05, 10.08, repro,
2017-06-26,8.46, 13.47, -46.97, 2.66, 1.95, 9.45, repro,
2017-06-27,7.79, 13.32, -63.92, 2.74, 2.04, 9.79, repro,
2017-06-28,10.25, 12.88, -49.82, 2.66, 2.05, 9.67, repro,
2017-06-29,10.52, 14.17, -55.23, 2.68, 1.99, 9.58, repro,
2017-06-30,10.80, 14.48, -55.08, 2.78, 2.08, 10.00, repro,
2017-07-01,13.57, 13.81, -47.88, 2.71, 1.98, 9.66, repro,
2017-07-02,8.66, 15.18, -43.80, 2.72, 2.06, 9.90, repro,
2017-07-03,11.42, 16.79, -39.17, 2.82, 2.16, 10.13, repro,
2017-07-04,11.07, 14.16, -53.80, 2.67, 2.01, 9.63, repro,
2017-07-05,9.04, 16.11, -47.45, 2.68, 1.97, 9.44, repro,
2017-07-06,11.11, 14.78, -49.04, 2.70, 1.90, 9.27, repro,
2017-07-07,9.82, 14.85, -57.67, 2.91, 2.07, 10.14, repro,
2017-07-08,5.48, 14.59, -60.72, 2.66, 1.94, 9.47, repro,
2017-07-09,8.97, 15.25, -40.88, 2.71, 2.02, 9.71, repro,
2017-07-10,8.43, 14.96, -42.89, 2.76, 2.03, 9.80, repro,
2017-07-11,11.06, 13.85, -56.87, 2.71, 2.02, 9.80, repro,
2017-07-12,7.01, 15.33, -49.35, 2.83, 2.05, 10.13, repro,
2017-07-13,8.64, 14.32, -45.04, 2.69, 2.00, 9.66, repro,
2017-07-14,7.29, 15.34, -48.92, 2.67, 1.92, 9.43, repro,
2017-07-15,10.40, 14.89, -41.14, 2.77, 1.99, 9.61, repro,
2017-07-16,9.90, 10.38, -54.67, 2.65, 1.93, 9.41, repro,
2017-07-17,12.29, 14.95, -37.57, 2.69, 1.95, 9.54, repro,
2017-07-18,10.45, 14.75, -44.61, 2.77, 2.01, 9.91, repro,
2017-07-19,10.76, 15.55, -41.77, 2.69, 2.01, 9.79, repro,
2017-07-20,10.72, 13.74, -67.02, 2.74, 2.05, 9.99, repro,
2017-07-21,13.33, 13.81, -47.70, 2.67, 2.01, 9.74, repro,
2017-07-22,10.43, 14.25, -50.79, 2.69, 2.02, 9.80, repro,
2017-07-23,8.27, 16.61, -38.57, 2.74, 2.04, 9.93, repro,
2017-07-24,13.06, 7.95, -52.91, 2.75, 2.08, 10.10, repro,
2017-07-25,10.65, 14.79, -43.78, 2.77, 2.13, 10.37, repro,
2017-07-26,12.93, 14.54, -50.35, 2.66, 1.96, 9.55, repro,
2017-07-27,7.41, 14.32, -48.29, 2.72, 2.06, 10.08, repro,
2017-07-28,8.01, 15.64, -39.97, 2.81, 2.06, 10.07, repro,
2017-07-29,8.62, 15.46, -47.76, 2.91, 2.08, 10.40, repro,
2017-07-30,13.15, 15.15, -43.67, 2.67, 1.97, 9.71, repro,
2017-07-31,11.20, 15.69, -50.36, 2.66, 1.94, 9.48, repro,
2017-08-01,10.17, 15.03, -50.65, 2.74, 2.02, 9.87, repro,
2017-08-02,10.01, 15.06, -60.31, 2.72, 2.03, 9.89, repro,
2017-08-03,11.57, 14.89, -56.93, 2.77, 1.98, 9.76, repro,
2017-08-04,10.18, 14.62, -46.98, 2.87, 2.14, 10.59, repro,
2017-08-05,9.48, 14.42, -48.16, 2.66, 2.02, 9.76, repro,
2017-08-06,13.00, 15.89, -45.63, 2.66, 2.00, 9.64, repro,
2017-08-07,10.06, 15.17, -44.75, 2.68, 2.01, 9.78, repro,
2017-08-08,11.53, 15.39, -49.23, 2.81, 2.06, 10.27, repro,
2017-08-09,9.13, 13.69, -151.07, 3.42, 2.32, 11.59, repro,
2017-08-10,11.51, 13.49, -56.03, 2.88, 2.11, 9.64, repro,
2017-08-11,9.93, 14.65, -56.80, 2.93, 2.22, 9.90, repro,
2017-08-12,5.96, 13.97, -45.43, 2.57, 1.82, 8.59, repro,
2017-08-13,10.15, 18.69, -54.55, 2.78, 1.87, 8.72, repro,
2017-08-14,8.19, 14.64, -38.88, 2.60, 1.88, 8.84, repro,
2017-08-15,12.06, 14.82, -41.95, 3.38, 2.21, 11.16, repro,
2017-08-16,12.97, 14.09, -40.30, 2.91, 2.11, 9.63, repro,
2017-08-17,11.57, 16.49, -36.10, 3.45, 2.45, 11.60, repro,
2017-08-18,9.26, 13.63, -50.22, 3.02, 2.02, 9.53, repro,
2017-08-19,8.27, 13.64, -55.70, 2.84, 2.15, 9.84, repro,
2017-08-20,19.08, -3.45, -32.40, 2.70, 2.16, 9.62, repro,
2017-08-21,11.87, 14.90, -44.26, 2.86, 2.03, 9.76, repro,
2017-08-22,9.55, 14.02, -50.43, 2.76, 2.01, 9.55, repro,
2017-08-23,7.71, 14.68, -33.78, 2.65, 1.79, 8.52, repro,
2017-08-24,11.01, 18.07, -51.99, 2.96, 2.09, 9.97, repro,
2017-08-25,10.06, 14.61, -45.16, 2.58, 1.80, 8.73, repro,
2017-08-26,9.14, 13.01, -42.56, 2.62, 1.93, 8.74, repro,
2017-08-27,11.58, 11.25, -44.30, 2.81, 1.92, 9.09, repro,
2017-08-28,12.05, 15.81, -62.99, 2.75, 1.96, 9.02, repro,
2017-08-29,9.10, 15.68, -50.05, 2.90, 2.03, 9.55, repro,
2017-08-30,10.05, 13.13, -52.77, 2.81, 1.89, 8.50, repro,
2017-08-31,13.39, 10.92, -52.15, 3.38, 2.31, 10.83, repro,
2017-09-01,14.01, 10.74, -59.51, 2.92, 2.16, 9.67, repro,
2017-09-02,10.86, 14.74, -41.56, 2.71, 1.97, 9.18, repro,
2017-09-03,15.66, 12.53, -55.36, 3.04, 2.15, 10.31, repro,
2017-09-04,13.57, 14.44, -46.54, 2.73, 2.08, 9.35, repro,
2017-09-05,12.82, 13.98, -51.78, 2.76, 1.99, 9.49, repro,
2017-09-06,10.77, 12.88, -37.76, 2.91, 1.96, 9.10, repro,
2017-09-07,10.49, 12.44, -46.89, 2.67, 1.84, 8.72, repro,
2017-09-08,8.94, 13.22, -42.98, 2.87, 1.96, 9.66, repro,
2017-09-09,5.29, 13.70, -39.22, 2.69, 1.84, 8.77, repro,
2017-09-10,12.97, 9.57, -59.05, 2.87, 1.91, 8.86, repro,
2017-09-11,10.27, 12.37, -41.42, 2.67, 1.82, 8.44, repro,
2017-09-12,10.11, 14.26, -38.15, 2.83, 1.99, 9.41, repro,
2017-09-13,11.89, 13.05, -43.58, 2.52, 1.79, 8.21, repro,
2017-09-14,10.67, 13.90, -44.96, 2.89, 2.14, 10.04, repro,
2017-09-15,12.11, 13.38, -44.34, 2.55, 1.82, 8.50, repro,
2017-09-16,9.76, 13.62, -37.64, 2.53, 1.70, 8.05, repro,
2017-09-17,6.80, 16.40, -53.16, 2.56, 1.85, 8.60, repro,
2017-09-18,7.19, 12.71, -42.29, 2.92, 1.86, 8.88, repro,
2017-09-19,10.07, 10.73, -35.40, 2.61, 1.80, 8.31, repro,
2017-09-20,11.09, 11.96, -36.49, 2.75, 1.96, 8.94, repro,
2017-09-21,9.53, 12.73, -30.97, 2.50, 1.77, 8.15, repro,
2017-09-22,10.45, 12.82, -38.34, 2.77, 1.91, 8.57, repro,
2017-09-23,11.33, 13.93, -49.87, 2.84, 1.96, 9.37, repro,
2017-09-24,9.94, 12.82, -39.19, 2.84, 2.09, 9.64, repro,
2017-09-25,9.29, 11.19, -20.90, 2.81, 2.00, 9.00, repro,
2017-09-26,7.92, 12.30, -47.92, 2.66, 1.94, 9.23, repro,
2017-09-27,12.24, 14.11, -50.23, 2.95, 2.08, 9.34, repro,
2017-09-28,10.65, 11.34, -47.16, 3.04, 1.97, 9.19, repro,
2017-09-29,8.85, 12.92, -48.70, 2.86, 1.94, 9.41, repro,
2017-09-30,6.74, 16.20, -37.35, 2.93, 1.98, 9.16, repro,
2017-10-01,9.48, 13.43, -40.12, 2.56, 1.83, 8.70, repro,
2017-10-02,9.97, 11.27, -41.79, 2.68, 1.86, 8.95, repro,
2017-10-03,8.15, 11.56, -43.83, 2.89, 1.94, 8.97, repro,
2017-10-04,12.96, 12.16, -51.18, 3.32, 2.38, 10.66, repro,
2017-10-05,11.05, 13.23, -49.93, 2.49, 1.71, 7.92, repro,
2017-10-06,7.05, 12.44, -31.62, 2.68, 1.81, 8.64, repro,
2017-10-07,4.28, 10.36, -31.45, 2.59, 1.85, 8.61, repro,
2017-10-08,10.54, 11.22, -45.62, 2.60, 1.82, 8.57, repro,
2017-10-09,6.87, 11.31, -51.64, 2.63, 1.95, 9.15, repro,
2017-10-10,10.05, 12.64, -47.49, 2.72, 1.95, 9.01, repro,
2017-10-11,8.56, 14.68, -48.90, 3.22, 2.13, 9.88, repro,
2017-10-12,9.35, 12.75, -35.73, 2.52, 1.71, 7.91, repro,
2017-10-13,9.65, 12.81, -42.76, 2.76, 1.88, 8.85, repro,
2017-10-14,9.42, 12.31, -41.41, 2.59, 1.86, 8.21, repro,
2017-10-15,9.94, 11.37, -47.29, 2.39, 1.75, 8.02, repro,
2017-10-16,9.14, 9.63, -36.92, 2.57, 1.96, 8.72, repro,
2017-10-17,6.77, 10.09, -45.48, 2.69, 1.89, 8.72, repro,
2017-10-18,7.82, 10.30, -43.17, 2.63, 1.90, 8.65, repro,
2017-10-19,8.20, 9.49, -28.22, 3.28, 2.63, 11.73, repro,
2017-10-20,7.80, 10.35, -34.15, 2.97, 2.05, 9.67, repro,
2017-10-21,8.48, 11.65, -31.81, 2.51, 1.79, 8.23, repro,
2017-10-22,7.09, 10.63, -45.05, 2.60, 1.81, 8.38, repro,
2017-10-23,13.47, 12.21, -43.79, 2.73, 1.97, 8.99, repro,
2017-10-24,9.41, 12.97, -48.58, 2.41, 1.66, 7.77, repro,
2017-10-25,10.18, 11.97, -44.88, 2.75, 1.89, 8.43, repro,
2017-10-26,14.04, 11.23, -52.35, 3.01, 1.93, 9.15, repro,
2017-10-27,7.58, 11.76, -48.10, 3.10, 2.08, 9.45, repro,
2017-10-28,9.93, 11.26, -37.72, 2.70, 1.85, 8.56, repro,
2017-10-29,9.16, 10.88, -41.03, 2.69, 2.01, 9.27, repro,
2017-10-30,6.36, 13.79, -46.06, 3.82, 2.58, 12.24, repro,
2017-10-31,8.20, 12.66, -39.95, 2.98, 2.06, 9.76, repro,
2017-11-01,11.42, 10.81, -40.45, 2.49, 1.75, 8.08, repro,
2017-11-02,12.31, 15.33, -33.59, 3.01, 2.02, 9.05, repro,
2017-11-03,9.38, 11.04, -56.94, 2.48, 1.79, 8.13, repro,
2017-11-04,9.48, 12.43, -46.35, 2.60, 1.85, 8.53, repro,
2017-11-05,9.59, 11.73, -41.12, 2.59, 1.85, 8.36, repro,
2017-11-06,10.15, 11.50, -49.49, 2.58, 1.81, 8.57, repro,
2017-11-07,11.52, 10.18, -49.00, 2.87, 2.15, 9.86, repro,
2017-11-08,9.95, 12.01, -44.99, 2.90, 2.07, 9.82, repro,
2017-11-09,11.16, 11.90, -34.48, 3.02, 1.96, 9.17, repro,
2017-11-10,9.79, 10.30, -44.92, 2.98, 2.16, 9.76, repro,
