PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WOOS
Station name,Wooster
Begin Date, 2001-12-17
End Date, 2014-03-05
Release Date, 2019-08-30
Reference position, 40.7986124756 North Latitude, -81.9626082404 East Longitude, 232.98572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-21,0.04, 3.68, -7.05, 2.12, 1.68, 7.45, repro,
2007-09-22,0.14, 4.09, -3.55, 2.05, 1.65, 7.34, repro,
2007-09-23,0.78, 3.34, -6.97, 2.14, 1.69, 7.48, repro,
2007-09-24,1.07, 3.04, -8.34, 2.32, 1.92, 8.47, repro,
2007-09-25,1.88, 4.73, -8.78, 2.09, 1.66, 7.39, repro,
2007-09-26,-0.61, 2.17, -2.49, 2.17, 1.76, 7.88, repro,
2007-09-27,2.54, 3.74, -16.29, 2.24, 1.78, 7.84, repro,
2007-09-28,0.58, 5.11, -4.94, 2.11, 1.64, 7.40, repro,
2007-09-29,1.64, 2.36, -3.21, 2.14, 1.66, 7.42, repro,
2007-09-30,0.10, 3.93, -5.43, 2.37, 1.88, 8.43, repro,
2007-10-01,-1.40, 4.98, -8.53, 2.33, 1.85, 7.91, repro,
2007-10-02,1.00, 4.21, -3.03, 2.17, 1.72, 7.51, repro,
2007-10-03,0.47, 3.10, -1.43, 2.10, 1.70, 7.50, repro,
2007-10-04,1.88, 2.46, -4.77, 2.10, 1.69, 7.49, repro,
2007-10-05,-0.15, 3.40, -7.73, 2.15, 1.67, 7.46, repro,
2007-10-06,2.41, 3.59, -5.41, 2.16, 1.66, 7.45, repro,
2007-10-07,0.82, 3.81, -1.89, 2.26, 1.73, 7.73, repro,
2007-10-08,3.42, 3.37, -5.41, 2.38, 1.90, 8.16, repro,
2007-10-09,3.98, 3.73, -15.77, 2.34, 1.79, 8.20, repro,
2007-10-10,0.51, 3.58, -6.69, 2.22, 1.79, 7.76, repro,
2007-10-11,0.29, 2.63, -2.61, 2.13, 1.65, 7.37, repro,
2007-10-12,2.06, 2.72, 1.05, 2.30, 1.76, 7.96, repro,
2007-10-13,1.58, 2.91, -0.33, 2.05, 1.64, 7.25, repro,
2007-10-14,1.48, 3.13, -7.93, 2.04, 1.63, 7.25, repro,
2007-10-15,0.71, 3.43, -8.23, 2.12, 1.66, 7.41, repro,
2007-10-16,1.45, 3.69, -7.26, 2.05, 1.63, 7.25, repro,
2007-10-17,1.66, 3.83, -4.95, 2.09, 1.65, 7.37, repro,
2007-10-18,0.76, 1.29, 6.95, 2.15, 1.68, 7.45, repro,
2007-10-19,3.28, 2.78, 17.93, 2.14, 1.68, 7.47, repro,
2007-10-20,0.03, 0.85, 5.21, 2.12, 1.65, 7.48, repro,
2007-10-21,0.78, 3.63, -1.70, 2.12, 1.71, 7.56, repro,
2007-10-22,1.10, 4.83, -10.06, 2.07, 1.71, 7.55, repro,
2007-10-23,1.73, 2.66, -2.18, 2.17, 1.69, 7.54, repro,
2007-10-24,2.38, 1.84, 1.85, 2.16, 1.70, 7.55, repro,
2007-10-25,4.51, 3.55, -11.24, 2.07, 1.64, 7.35, repro,
2007-10-26,0.62, 3.66, -4.40, 2.14, 1.66, 7.57, repro,
2007-10-27,0.23, 0.90, -14.37, 2.13, 1.67, 7.44, repro,
2007-10-28,1.58, 2.09, -17.24, 2.07, 1.64, 7.29, repro,
2007-10-29,0.50, 2.72, -13.10, 2.04, 1.63, 7.18, repro,
2007-10-30,1.75, 3.40, -10.60, 2.06, 1.63, 7.25, repro,
2007-10-31,1.08, 3.03, -8.63, 2.06, 1.62, 7.20, repro,
2007-11-01,-0.28, 1.56, -3.42, 2.00, 1.62, 7.19, repro,
2007-11-02,1.25, 2.56, -13.22, 2.03, 1.65, 7.31, repro,
2007-11-03,1.67, 2.31, -4.67, 2.01, 1.62, 7.13, repro,
2007-11-04,0.68, 2.28, -2.21, 2.01, 1.61, 7.14, repro,
2007-11-05,2.74, 2.72, -6.34, 2.06, 1.63, 7.29, repro,
2007-11-06,1.84, 1.20, -7.09, 2.17, 1.76, 7.78, repro,
2007-11-07,1.43, 2.17, -16.76, 2.04, 1.63, 7.30, repro,
2007-11-08,2.72, 2.56, -5.57, 2.06, 1.64, 7.25, repro,
2007-11-09,1.07, 2.79, -5.97, 2.07, 1.64, 7.25, repro,
2007-11-10,1.36, 2.42, -4.17, 2.05, 1.64, 7.31, repro,
2007-11-11,1.03, 2.93, -3.21, 2.03, 1.62, 7.25, repro,
2007-11-12,1.78, 3.01, -8.05, 2.06, 1.64, 7.36, repro,
2007-11-13,1.51, 2.89, -7.08, 2.02, 1.64, 7.28, repro,
2007-11-14,0.14, 1.85, -1.78, 2.04, 1.64, 7.27, repro,
2007-11-15,0.22, 2.33, -2.28, 2.04, 1.63, 7.25, repro,
2007-11-16,1.67, 3.26, -0.07, 2.05, 1.64, 7.33, repro,
2007-11-17,2.17, 2.47, -0.62, 2.05, 1.68, 7.41, repro,
2007-11-18,1.94, 3.34, -8.89, 2.00, 1.62, 7.18, repro,
2007-11-19,1.26, 2.99, -10.87, 2.14, 1.74, 7.77, repro,
2007-11-20,0.24, 3.10, -2.69, 2.06, 1.66, 7.36, repro,
2007-11-21,0.85, 3.09, -2.37, 2.08, 1.67, 7.41, repro,
2007-11-22,1.95, 2.86, -9.06, 2.10, 1.68, 7.52, repro,
2007-11-23,1.25, 2.07, -11.39, 2.11, 1.68, 7.54, repro,
2007-11-24,2.43, 3.07, -12.86, 2.09, 1.68, 7.51, repro,
2007-11-25,1.59, 4.10, -4.38, 2.06, 1.66, 7.35, repro,
2007-11-26,1.47, 3.13, -1.36, 2.15, 1.68, 7.60, repro,
2007-11-27,0.83, 1.14, -8.21, 2.09, 1.72, 7.50, repro,
2007-11-28,2.09, 2.44, -10.92, 2.06, 1.65, 7.32, repro,
2007-11-29,1.94, 2.94, -11.79, 2.10, 1.68, 7.48, repro,
2007-11-30,1.92, 3.90, -12.33, 2.11, 1.68, 7.50, repro,
2007-12-01,2.13, 2.93, -13.99, 2.08, 1.66, 7.42, repro,
2007-12-02,1.37, 4.60, -10.41, 2.08, 1.67, 7.46, repro,
2007-12-03,1.34, 1.73, -2.52, 2.04, 1.64, 7.31, repro,
2007-12-04,1.53, 2.63, -3.20, 2.06, 1.65, 7.34, repro,
2007-12-05,1.82, 3.55, -2.13, 2.10, 1.67, 7.50, repro,
2007-12-06,2.12, 3.12, -17.93, 2.05, 1.66, 7.38, repro,
2007-12-07,2.18, 4.47, -19.89, 2.16, 1.75, 7.79, repro,
2007-12-08,1.77, 2.79, -19.54, 2.09, 1.66, 7.42, repro,
2007-12-09,2.03, 3.08, -15.08, 2.06, 1.65, 7.36, repro,
2007-12-10,0.08, 2.78, -8.40, 2.05, 1.65, 7.36, repro,
2007-12-11,1.26, 4.38, -8.65, 2.05, 1.67, 7.41, repro,
2007-12-12,2.06, 2.92, -4.97, 2.08, 1.72, 7.63, repro,
2007-12-13,2.02, 3.07, -8.77, 2.08, 1.70, 7.52, repro,
2007-12-14,0.41, 4.31, -8.72, 2.07, 1.70, 7.48, repro,
2007-12-15,1.46, 2.90, -11.61, 2.08, 1.69, 7.52, repro,
2007-12-16,2.30, 3.30, -8.25, 2.08, 1.71, 7.59, repro,
2007-12-17,0.75, 3.04, -6.59, 2.08, 1.71, 7.61, repro,
2007-12-18,1.25, 4.15, -11.68, 2.03, 1.66, 7.37, repro,
2007-12-19,0.33, 3.21, -10.81, 2.03, 1.66, 7.36, repro,
2007-12-20,1.50, 3.61, -9.50, 2.03, 1.66, 7.35, repro,
2007-12-21,1.67, 3.46, -11.26, 2.08, 1.70, 7.51, repro,
2007-12-22,0.72, 4.23, -7.57, 2.03, 1.67, 7.40, repro,
2007-12-23,1.01, 4.04, -4.99, 2.04, 1.66, 7.35, repro,
2007-12-24,-0.91, 1.88, 1.18, 2.08, 1.69, 7.48, repro,
2007-12-25,2.06, 3.71, -7.14, 2.06, 1.69, 7.43, repro,
2007-12-26,0.99, 4.21, -4.58, 2.03, 1.64, 7.29, repro,
2007-12-27,1.37, 2.59, -6.78, 2.07, 1.71, 7.46, repro,
2007-12-28,1.01, 2.85, -13.46, 2.04, 1.70, 7.33, repro,
2007-12-29,1.09, 2.21, -8.83, 2.04, 1.69, 7.34, repro,
2007-12-30,0.44, 3.18, -8.95, 2.05, 1.69, 7.40, repro,
2007-12-31,1.67, 2.78, -9.23, 2.03, 1.64, 7.30, repro,
2008-01-01,1.14, 2.64, -11.73, 2.04, 1.65, 7.34, repro,
2008-01-02,2.19, 2.13, -19.47, 2.02, 1.65, 7.26, repro,
2008-01-03,1.22, 4.03, -19.77, 2.06, 1.66, 7.32, repro,
2008-01-04,-1.11, 2.68, -13.21, 1.97, 1.62, 7.11, repro,
2008-01-05,1.03, 2.84, -6.45, 1.98, 1.64, 7.21, repro,
2008-01-06,0.93, 4.44, -6.19, 1.99, 1.63, 7.21, repro,
2008-01-07,-0.40, 2.11, -5.64, 2.02, 1.68, 7.33, repro,
2008-01-08,2.89, 4.55, -9.07, 2.03, 1.67, 7.35, repro,
2008-01-09,0.52, 1.50, -7.64, 2.08, 1.74, 7.57, repro,
2008-01-10,2.13, 3.31, -7.09, 2.02, 1.67, 7.33, repro,
2008-01-11,1.53, 3.08, -2.99, 2.01, 1.65, 7.31, repro,
2008-01-12,0.93, 2.86, -7.30, 2.05, 1.71, 7.59, repro,
2008-01-13,2.03, 2.25, -14.54, 2.00, 1.64, 7.22, repro,
2008-01-14,0.65, 2.92, -10.73, 2.02, 1.67, 7.39, repro,
2008-01-15,-0.39, 2.93, -6.65, 2.01, 1.66, 7.33, repro,
2008-01-16,1.06, 2.87, -8.52, 2.05, 1.67, 7.44, repro,
2008-01-17,1.78, 2.61, -8.25, 2.08, 1.72, 7.70, repro,
2008-01-18,0.33, 1.72, -5.45, 2.06, 1.66, 7.41, repro,
2008-01-19,1.50, 2.43, -14.40, 2.12, 1.82, 8.02, repro,
2008-01-20,1.32, 1.42, -21.01, 2.04, 1.68, 7.48, repro,
2008-01-21,0.43, 1.70, -15.27, 2.05, 1.68, 7.57, repro,
2008-01-22,1.39, 2.77, -12.26, 2.08, 1.76, 7.78, repro,
2008-01-23,1.43, 2.14, -15.18, 2.02, 1.66, 7.34, repro,
2008-01-24,2.59, 1.10, -16.87, 2.06, 1.73, 7.62, repro,
2008-01-25,1.63, 1.88, -19.88, 2.18, 1.85, 8.23, repro,
2008-01-26,1.64, 2.94, -19.09, 2.12, 1.82, 8.04, repro,
2008-01-27,2.68, 2.26, -14.39, 2.08, 1.75, 7.78, repro,
2008-01-28,1.63, 2.12, -11.24, 2.08, 1.77, 7.84, repro,
2008-01-29,0.96, 1.98, -7.08, 2.23, 1.86, 8.45, repro,
2008-01-30,1.67, 0.36, -12.67, 2.23, 1.88, 8.42, repro,
2008-01-31,2.53, 2.33, -22.73, 2.06, 1.75, 7.74, repro,
2008-02-01,3.08, 2.76, -17.67, 2.08, 1.75, 7.76, repro,
2008-02-02,2.22, 2.05, -17.74, 2.08, 1.76, 7.82, repro,
2008-02-03,3.02, 2.51, -16.40, 2.18, 1.85, 8.17, repro,
2008-02-04,2.19, 2.04, -16.34, 2.05, 1.70, 7.50, repro,
2008-02-05,2.48, 2.32, -8.68, 2.13, 1.70, 7.76, repro,
2008-02-06,2.78, 1.44, -8.50, 2.16, 1.77, 7.95, repro,
2008-02-07,1.13, 1.18, -9.23, 2.11, 1.73, 7.64, repro,
2008-02-08,3.26, 2.28, -15.16, 2.04, 1.69, 7.55, repro,
2008-02-09,2.06, 0.86, -14.98, 2.02, 1.65, 7.31, repro,
2008-02-10,1.75, 1.28, -17.59, 1.99, 1.63, 7.18, repro,
2008-02-11,3.56, 2.19, -25.37, 1.98, 1.63, 7.14, repro,
2008-02-12,4.62, 2.04, -22.90, 1.98, 1.62, 7.15, repro,
2008-02-13,3.64, 1.31, -12.89, 1.98, 1.63, 7.19, repro,
2008-02-14,3.10, 1.89, -17.96, 2.11, 1.69, 7.49, repro,
2008-02-15,1.92, 1.34, -15.21, 2.04, 1.64, 7.27, repro,
2008-02-16,2.60, 2.07, -17.01, 2.03, 1.66, 7.31, repro,
2008-02-17,4.13, 1.49, -16.04, 1.99, 1.64, 7.19, repro,
2008-02-18,2.10, 0.62, -11.38, 2.00, 1.64, 7.21, repro,
2008-02-19,2.65, 0.37, -15.59, 1.98, 1.62, 7.09, repro,
2008-02-20,2.84, 2.29, -20.65, 1.99, 1.63, 7.13, repro,
2008-02-21,2.44, 2.23, -20.95, 1.99, 1.63, 7.18, repro,
2008-02-22,2.67, 2.20, -18.94, 1.99, 1.62, 7.12, repro,
2008-02-23,2.77, 0.17, -21.89, 2.04, 1.65, 7.26, repro,
2008-02-24,4.24, 1.43, -21.40, 1.97, 1.62, 7.09, repro,
2008-02-25,2.80, 2.28, -14.29, 2.00, 1.62, 7.14, repro,
2008-02-26,2.44, 0.93, -18.40, 2.06, 1.69, 7.38, repro,
2008-02-27,0.92, 0.80, -14.48, 1.96, 1.62, 7.12, repro,
2008-02-28,1.94, 1.93, -15.98, 2.01, 1.68, 7.22, repro,
2008-02-29,1.42, 2.69, -24.87, 1.97, 1.63, 7.07, repro,
2008-03-01,1.24, 0.82, -22.60, 2.01, 1.69, 7.27, repro,
2008-03-02,1.24, 3.19, -18.42, 2.09, 1.71, 7.61, repro,
2008-03-03,0.56, 2.53, -12.79, 1.97, 1.62, 7.19, repro,
2008-03-04,1.51, 1.98, -17.84, 2.01, 1.65, 7.24, repro,
2008-03-05,2.10, 0.89, -17.43, 2.09, 1.70, 7.63, repro,
2008-03-06,0.73, 1.97, -21.07, 1.97, 1.64, 7.12, repro,
2008-03-07,3.48, 1.75, -20.70, 1.95, 1.60, 7.02, repro,
2008-03-08,2.70, 1.37, -17.52, 2.14, 1.73, 7.60, repro,
2008-03-09,3.35, 1.65, -17.30, 2.10, 1.73, 7.57, repro,
2008-03-10,1.68, 2.21, -19.22, 1.94, 1.59, 6.93, repro,
2008-03-11,1.32, 2.66, -13.48, 2.03, 1.67, 7.19, repro,
2008-03-12,2.08, 3.15, -9.31, 2.01, 1.69, 7.32, repro,
2008-03-13,2.74, 1.81, -10.43, 2.12, 1.75, 7.58, repro,
2008-03-14,3.02, 3.23, -5.72, 2.03, 1.69, 7.43, repro,
2008-03-15,1.52, 1.85, -6.10, 2.10, 1.72, 7.56, repro,
2008-03-16,2.52, 2.16, -15.72, 2.01, 1.67, 7.30, repro,
2008-03-17,2.23, 3.10, -22.44, 2.08, 1.72, 7.45, repro,
2008-03-18,2.62, 3.94, -16.93, 2.04, 1.71, 7.47, repro,
2008-03-19,3.67, 2.61, -12.25, 2.02, 1.71, 7.41, repro,
2008-03-20,2.45, 1.90, -12.87, 1.98, 1.65, 7.13, repro,
2008-03-21,1.92, 3.37, -10.51, 2.06, 1.73, 7.40, repro,
2008-03-22,2.14, 0.99, -11.75, 2.01, 1.66, 7.11, repro,
2008-03-23,1.57, 2.45, -16.53, 2.00, 1.68, 7.16, repro,
2008-03-24,2.45, 1.68, -18.14, 2.00, 1.69, 7.32, repro,
2008-03-25,2.59, 3.11, -15.91, 2.05, 1.71, 7.52, repro,
2008-03-26,1.32, 1.58, -10.30, 2.01, 1.64, 7.26, repro,
2008-03-27,2.27, 3.51, -3.66, 2.03, 1.68, 7.43, repro,
2008-03-28,1.73, 2.37, -8.90, 1.99, 1.62, 7.06, repro,
2008-03-29,2.30, 2.71, -12.78, 1.93, 1.62, 6.96, repro,
2008-03-30,3.31, 2.82, -16.39, 1.95, 1.62, 7.03, repro,
2008-03-31,2.46, 2.48, -13.02, 1.94, 1.62, 6.99, repro,
2008-04-01,1.57, 2.75, -6.02, 1.93, 1.61, 6.98, repro,
2008-04-02,2.39, 1.40, -13.81, 1.97, 1.65, 7.15, repro,
2008-04-03,1.45, 2.90, -9.97, 1.94, 1.62, 7.03, repro,
2008-04-04,2.35, 2.50, -5.74, 1.95, 1.62, 7.03, repro,
2008-04-05,2.59, 2.57, -5.59, 1.93, 1.61, 6.99, repro,
2008-04-06,2.17, 2.47, -11.54, 1.93, 1.60, 6.97, repro,
2008-04-07,1.32, 3.32, -6.74, 1.92, 1.60, 6.97, repro,
2008-04-08,3.10, 2.48, -14.09, 1.93, 1.61, 6.98, repro,
2008-04-09,1.71, 2.56, -13.40, 1.96, 1.63, 7.10, repro,
2008-04-10,3.44, 3.52, -9.19, 1.93, 1.61, 6.99, repro,
2008-04-11,1.82, 2.88, -3.30, 1.96, 1.64, 7.23, repro,
2008-04-12,1.30, 2.02, -2.58, 2.39, 2.01, 8.59, repro,
2008-04-13,2.01, 1.53, -5.05, 1.94, 1.61, 7.07, repro,
2008-04-14,2.54, 2.26, -10.97, 1.93, 1.61, 7.01, repro,
2008-04-15,2.02, 3.26, -4.98, 1.98, 1.66, 7.18, repro,
2008-04-16,1.76, 3.56, -9.84, 1.99, 1.70, 7.33, repro,
2008-04-17,1.06, 2.50, -14.35, 1.92, 1.61, 7.01, repro,
2008-04-18,1.79, 2.16, -6.18, 1.93, 1.61, 7.04, repro,
2008-04-19,1.86, 3.63, -7.34, 1.93, 1.61, 7.03, repro,
2008-04-20,3.81, 2.92, -13.61, 1.94, 1.61, 7.04, repro,
2008-04-21,2.63, 2.92, -13.47, 1.94, 1.61, 7.04, repro,
2008-04-22,2.77, 2.00, -16.02, 1.93, 1.61, 7.04, repro,
2008-04-23,2.13, 3.52, -16.07, 2.00, 1.68, 7.39, repro,
2008-04-24,2.36, 1.96, -9.64, 1.96, 1.62, 7.14, repro,
2008-04-25,1.62, 2.73, -9.26, 1.94, 1.62, 7.06, repro,
2008-04-26,2.02, 1.10, -0.46, 2.00, 1.71, 7.49, repro,
2008-04-27,3.01, 1.66, -15.89, 1.99, 1.72, 7.43, repro,
2008-04-28,1.68, 2.42, -12.28, 1.96, 1.67, 7.28, repro,
2008-04-29,2.76, 2.87, -11.40, 2.03, 1.73, 7.62, repro,
2008-04-30,1.03, 2.01, -4.27, 1.97, 1.66, 7.21, repro,
2008-05-01,1.83, 3.71, -9.05, 2.00, 1.63, 7.30, repro,
2008-05-02,1.13, 2.92, -15.49, 2.02, 1.74, 7.57, repro,
2008-05-03,2.62, 3.68, -12.64, 2.03, 1.70, 7.44, repro,
2008-05-04,0.74, 2.61, -11.85, 1.95, 1.60, 7.09, repro,
2008-05-05,2.80, 2.74, -12.91, 1.97, 1.66, 7.22, repro,
2008-05-06,2.11, 2.08, -5.05, 1.96, 1.68, 7.27, repro,
2008-05-07,1.41, 1.60, -6.64, 1.96, 1.62, 7.18, repro,
2008-05-08,2.84, 2.01, -3.47, 1.95, 1.61, 7.09, repro,
2008-05-09,2.67, 2.33, -4.78, 1.93, 1.60, 7.06, repro,
2008-05-10,1.89, 2.12, -10.94, 1.95, 1.60, 7.07, repro,
2008-05-11,1.88, 2.71, -5.46, 1.96, 1.62, 7.17, repro,
2008-05-12,3.99, 4.03, -7.79, 2.05, 1.77, 7.77, repro,
2008-05-13,2.27, 3.02, -12.43, 1.94, 1.60, 7.09, repro,
2008-05-14,1.09, 2.00, -16.00, 1.94, 1.61, 7.08, repro,
2008-05-15,3.52, 3.29, -12.37, 1.94, 1.61, 7.15, repro,
2008-05-16,2.96, 2.47, -14.17, 1.94, 1.61, 7.09, repro,
2008-05-17,1.80, 2.21, -7.62, 2.01, 1.65, 7.38, repro,
2008-05-18,2.72, 2.95, -3.67, 1.98, 1.67, 7.33, repro,
2008-05-19,2.72, 1.92, -3.93, 1.93, 1.60, 7.06, repro,
2008-05-20,1.60, 2.82, -4.01, 1.96, 1.66, 7.26, repro,
2008-05-21,3.10, 2.37, -4.51, 1.94, 1.61, 7.15, repro,
2008-05-22,3.21, 2.75, -8.71, 1.97, 1.63, 7.24, repro,
2008-05-23,2.63, 2.31, -13.74, 1.96, 1.63, 7.21, repro,
2008-05-24,4.16, 3.62, -15.07, 1.93, 1.61, 7.10, repro,
2008-05-25,2.59, 2.33, -10.90, 1.99, 1.63, 7.32, repro,
2008-05-26,3.45, 1.70, -10.05, 1.93, 1.62, 7.15, repro,
2008-05-27,4.73, 2.30, -10.35, 2.01, 1.64, 7.35, repro,
2008-05-28,4.40, 3.19, -16.28, 2.06, 1.65, 7.57, repro,
2008-05-29,3.46, 2.95, -19.95, 2.04, 1.67, 7.48, repro,
2008-05-30,1.74, 4.01, -15.10, 1.95, 1.61, 7.18, repro,
2008-05-31,2.74, 1.57, -17.12, 2.03, 1.65, 7.51, repro,
2008-06-01,3.57, 0.75, -14.41, 2.01, 1.64, 7.37, repro,
2008-06-02,2.91, 2.70, -14.03, 1.99, 1.62, 7.27, repro,
2008-06-03,2.96, 2.82, -11.31, 2.00, 1.66, 7.45, repro,
2008-06-04,3.02, 2.90, -5.23, 1.98, 1.64, 7.26, repro,
2008-06-05,1.30, 1.92, 3.85, 1.96, 1.62, 7.23, repro,
2008-06-06,1.54, 1.47, -15.94, 1.97, 1.66, 7.26, repro,
2008-06-07,2.13, 2.78, -0.51, 2.04, 1.68, 7.52, repro,
2008-06-08,0.51, 0.16, -17.37, 1.97, 1.64, 7.23, repro,
2008-06-09,2.32, 2.66, -6.79, 1.98, 1.66, 7.35, repro,
2008-06-10,2.19, 2.39, 1.77, 2.04, 1.67, 7.57, repro,
2008-06-11,2.63, 4.11, -14.49, 2.33, 1.95, 8.37, repro,
2008-06-12,2.86, 1.75, -16.01, 1.99, 1.62, 7.28, repro,
2008-06-13,3.67, 2.77, -12.71, 2.15, 1.69, 7.90, repro,
2008-06-14,2.09, 1.08, -19.25, 2.02, 1.69, 7.52, repro,
2008-06-15,2.07, 1.45, -8.74, 1.99, 1.68, 7.39, repro,
2008-06-16,2.62, 3.74, -11.42, 1.98, 1.64, 7.30, repro,
2008-06-17,3.81, 2.28, -12.25, 1.94, 1.61, 7.16, repro,
2008-06-18,4.15, 0.85, -6.64, 2.00, 1.80, 7.53, repro,
2008-06-19,3.23, 0.99, -14.93, 1.99, 1.61, 7.21, repro,
2008-06-20,3.14, 2.42, -17.77, 1.95, 1.61, 7.11, repro,
2008-06-21,2.09, 1.21, -14.16, 2.03, 1.62, 7.36, repro,
2008-06-22,1.70, 3.56, -7.34, 2.04, 1.70, 7.43, repro,
2008-06-23,4.41, 2.27, -11.28, 2.05, 1.65, 7.35, repro,
2008-06-24,4.31, 2.24, -21.03, 1.94, 1.59, 7.02, repro,
2008-06-25,3.91, 2.76, -17.36, 2.07, 1.66, 7.37, repro,
2008-06-26,0.57, 3.37, -5.58, 2.25, 1.73, 8.08, repro,
2008-06-27,1.79, 0.45, -0.74, 2.12, 1.71, 7.56, repro,
2008-06-28,3.69, 0.72, -11.40, 2.19, 1.74, 8.03, repro,
2008-06-29,1.93, -0.29, -2.31, 1.98, 1.63, 7.21, repro,
2008-06-30,2.84, 1.61, -12.97, 2.05, 1.68, 7.41, repro,
2008-07-01,4.10, 2.36, -16.21, 2.01, 1.65, 7.30, repro,
2008-07-02,1.40, 1.54, -11.91, 2.01, 1.64, 7.27, repro,
2008-07-03,2.38, 0.56, -12.08, 2.04, 1.74, 7.62, repro,
2008-07-04,4.06, 1.58, -5.79, 1.93, 1.59, 7.02, repro,
2008-07-05,5.43, 0.68, -13.31, 1.94, 1.59, 7.01, repro,
2008-07-06,3.78, 1.86, -19.89, 1.97, 1.61, 7.15, repro,
2008-07-07,2.99, 2.69, -12.34, 2.04, 1.64, 7.47, repro,
2008-07-08,0.60, 4.23, 5.63, 2.32, 1.89, 8.41, repro,
2008-07-09,2.29, 1.09, 10.14, 5.72, 5.12, 22.79, repro,
2008-07-10,1.24, 1.00, -9.85, 2.38, 1.95, 9.08, repro,
2008-07-11,3.39, 1.81, -16.57, 2.36, 1.97, 9.07, repro,
2008-07-12,2.22, 3.25, -16.95, 2.29, 1.89, 8.74, repro,
2008-07-13,3.52, 3.67, -2.05, 2.20, 1.79, 8.36, repro,
2008-07-14,3.01, 2.95, -9.39, 2.22, 1.77, 8.14, repro,
2008-07-15,0.64, 2.41, -10.92, 2.10, 1.74, 7.92, repro,
2008-07-16,1.15, 3.00, -8.92, 2.12, 1.77, 8.07, repro,
2008-07-17,0.48, 2.77, -16.29, 2.19, 1.85, 8.52, repro,
2008-07-18,1.53, 0.69, -23.21, 2.26, 1.93, 8.64, repro,
2008-07-19,4.68, 1.81, -12.16, 2.19, 1.80, 8.33, repro,
2008-07-20,2.96, 0.28, -3.60, 2.35, 2.02, 9.13, repro,
2008-07-21,2.29, 3.87, -4.09, 2.39, 1.95, 8.90, repro,
2008-07-22,3.79, 3.41, -19.91, 2.22, 1.81, 8.16, repro,
2008-07-23,2.75, 1.11, -16.38, 2.39, 1.97, 9.22, repro,
2008-07-24,3.42, 1.57, -14.82, 2.21, 1.77, 8.19, repro,
2008-07-25,2.19, 2.70, -6.78, 2.07, 1.69, 7.71, repro,
2008-07-26,3.29, 3.93, -3.46, 2.73, 2.09, 9.83, repro,
2008-07-27,5.00, 2.81, -3.31, 2.51, 2.05, 9.87, repro,
2008-07-28,4.47, 2.21, -8.07, 2.26, 1.92, 8.70, repro,
2008-07-29,2.29, 2.45, -18.09, 2.22, 1.87, 8.52, repro,
2008-07-30,2.79, 2.65, -1.22, 2.29, 1.93, 8.93, repro,
2008-07-31,3.21, 2.22, -0.52, 2.16, 1.85, 8.19, repro,
2008-08-01,2.98, 1.76, -5.53, 2.15, 1.77, 8.12, repro,
2008-08-02,3.80, 1.93, -11.02, 2.02, 1.64, 7.38, repro,
2008-08-03,0.53, 2.68, -5.09, 2.05, 1.65, 7.45, repro,
2008-08-04,1.86, 1.93, -10.70, 1.97, 1.62, 7.21, repro,
2008-08-05,3.01, 1.53, -10.83, 1.99, 1.64, 7.25, repro,
2008-08-06,0.57, 2.86, -5.90, 2.11, 1.74, 7.72, repro,
2008-08-07,2.97, 2.60, -8.49, 2.11, 1.83, 8.10, repro,
2008-08-08,1.31, 1.59, -7.04, 2.05, 1.66, 7.49, repro,
2008-08-09,2.86, 2.06, -5.71, 1.99, 1.63, 7.29, repro,
2008-08-10,3.36, 3.11, -3.35, 2.09, 1.79, 7.86, repro,
2008-08-11,1.10, 2.03, -12.41, 2.04, 1.68, 7.51, repro,
2008-08-12,1.70, 1.66, -7.80, 1.98, 1.64, 7.29, repro,
2008-08-13,4.50, 3.75, -12.19, 1.99, 1.65, 7.34, repro,
2008-08-14,2.64, 2.46, -7.96, 2.09, 1.69, 7.55, repro,
2008-08-15,3.24, 1.71, -9.95, 1.97, 1.64, 7.27, repro,
2008-08-16,1.72, 2.68, -16.19, 1.99, 1.64, 7.27, repro,
2008-08-17,3.20, 3.10, -15.34, 2.06, 1.69, 7.49, repro,
2008-08-18,2.09, 3.42, -5.01, 1.98, 1.66, 7.32, repro,
2008-08-19,3.26, 2.60, -12.53, 2.01, 1.67, 7.38, repro,
2008-08-20,1.12, 3.06, -13.00, 2.04, 1.69, 7.50, repro,
2008-08-21,3.37, 2.68, -9.87, 1.98, 1.63, 7.27, repro,
2008-08-22,1.20, 4.19, -10.38, 1.99, 1.64, 7.32, repro,
2008-08-23,-0.37, -3.18, 0.94, 5.98, 4.42, 19.89, repro,
2008-08-25,4.82, 3.84, -4.05, 2.69, 2.38, 10.43, repro,
2008-08-26,2.69, 3.28, -8.35, 1.97, 1.64, 7.25, repro,
2008-08-27,3.02, 2.50, -5.81, 2.02, 1.66, 7.41, repro,
2008-08-28,0.96, 2.25, 5.24, 2.11, 1.77, 7.78, repro,
2008-08-29,1.09, 1.98, 1.35, 2.04, 1.66, 7.50, repro,
2008-08-30,2.52, 2.26, -3.99, 2.04, 1.67, 7.53, repro,
