PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P026
Station name,HatchArpt_NM2004
Begin Date, 2004-05-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6589611078 North Latitude, -107.1948732972 East Longitude, 1236.86067 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-09,3.61, 1.92, -5.00, 1.88, 1.61, 7.30, repro,
2011-01-10,4.45, 0.44, -7.25, 1.91, 1.69, 7.41, repro,
2011-01-11,4.73, 2.92, -13.05, 1.94, 1.78, 7.81, repro,
2011-01-12,3.70, 3.63, -10.79, 1.98, 1.72, 7.87, repro,
2011-01-13,2.63, 3.44, -11.04, 1.87, 1.60, 7.25, repro,
2011-01-14,4.50, 2.39, -12.93, 1.89, 1.62, 7.35, repro,
2011-01-15,3.28, 1.90, -8.06, 1.89, 1.62, 7.34, repro,
2011-01-16,5.15, 2.18, -6.64, 1.89, 1.64, 7.37, repro,
2011-01-17,4.34, 1.80, -5.21, 1.86, 1.62, 7.29, repro,
2011-01-18,3.45, 3.42, -0.24, 1.90, 1.65, 7.42, repro,
2011-01-19,3.54, 4.27, -1.17, 1.93, 1.67, 7.54, repro,
2011-01-20,4.23, 3.50, -3.05, 1.87, 1.58, 7.22, repro,
2011-01-21,5.14, 2.18, -5.10, 1.89, 1.63, 7.37, repro,
2011-01-22,4.60, 1.53, -2.06, 1.91, 1.67, 7.47, repro,
2011-01-23,4.73, 2.59, 0.23, 1.91, 1.70, 7.58, repro,
2011-01-24,4.46, 2.04, -5.10, 1.93, 1.70, 7.61, repro,
2011-01-25,4.08, 3.07, -7.04, 1.90, 1.66, 7.44, repro,
2011-01-26,4.72, 2.26, -8.80, 2.05, 1.80, 8.04, repro,
2011-01-27,4.73, 2.41, -10.66, 1.96, 1.72, 7.67, repro,
2011-01-28,4.96, 2.00, -14.00, 1.99, 1.75, 8.02, repro,
2011-01-29,3.47, 2.06, -10.79, 1.88, 1.63, 7.32, repro,
2011-01-30,3.92, 2.07, -7.93, 1.88, 1.61, 7.25, repro,
2011-01-31,4.25, 2.85, -9.24, 1.92, 1.71, 7.66, repro,
2011-02-01,4.49, 3.48, -9.97, 2.00, 1.73, 7.96, repro,
2011-02-02,4.79, 3.22, -13.62, 1.88, 1.60, 7.25, repro,
2011-02-03,5.91, 2.27, -13.24, 1.89, 1.65, 7.39, repro,
2011-02-04,5.42, 1.60, -10.94, 1.94, 1.69, 7.51, repro,
2011-02-05,6.05, 2.09, -1.41, 1.95, 1.69, 7.56, repro,
2011-02-06,4.99, 3.62, -5.32, 2.03, 1.78, 7.93, repro,
2011-02-07,3.32, 2.94, -10.94, 1.90, 1.65, 7.43, repro,
2011-02-08,4.12, 1.52, -3.87, 1.97, 1.66, 7.67, repro,
2011-02-09,5.69, 3.09, -5.03, 1.87, 1.60, 7.22, repro,
2011-02-10,5.51, 2.56, -8.68, 1.90, 1.67, 7.50, repro,
2011-02-11,5.89, 1.60, -5.33, 1.96, 1.77, 7.85, repro,
2011-02-12,5.19, 2.96, -7.05, 1.94, 1.68, 7.59, repro,
2011-02-13,4.21, 2.49, -8.73, 1.89, 1.60, 7.24, repro,
2011-02-14,5.22, 1.29, -7.07, 1.88, 1.59, 7.20, repro,
2011-02-15,5.69, 1.03, -11.13, 1.95, 1.69, 7.58, repro,
2011-02-16,4.40, 2.86, -2.90, 2.07, 1.84, 8.09, repro,
2011-02-17,6.16, 3.15, -3.23, 1.91, 1.66, 7.47, repro,
2011-02-18,4.28, 2.63, -2.30, 1.90, 1.65, 7.42, repro,
2011-02-19,4.28, 1.73, -9.25, 1.88, 1.59, 7.25, repro,
2011-02-20,3.37, 2.01, -8.00, 1.89, 1.60, 7.20, repro,
2011-02-21,4.17, 3.28, -0.81, 1.86, 1.58, 7.16, repro,
2011-02-22,4.30, 1.76, -2.11, 1.92, 1.65, 7.45, repro,
2011-02-23,3.57, 2.30, -3.50, 1.89, 1.64, 7.32, repro,
2011-02-24,3.81, 2.36, -4.00, 1.82, 1.56, 7.01, repro,
2011-02-25,3.61, 1.02, -8.46, 1.82, 1.56, 7.02, repro,
2011-02-26,4.54, 2.41, 0.19, 1.82, 1.56, 7.03, repro,
2011-02-27,4.35, 1.59, 3.97, 1.80, 1.56, 6.99, repro,
2011-02-28,5.16, 2.34, -5.59, 1.82, 1.56, 7.00, repro,
2011-03-01,3.99, 2.07, -7.38, 1.81, 1.56, 7.01, repro,
2011-03-02,4.28, 2.23, -14.21, 1.88, 1.66, 7.31, repro,
2011-03-03,3.90, 2.84, -10.09, 1.81, 1.55, 6.97, repro,
2011-03-04,4.17, 1.28, -6.35, 1.79, 1.54, 6.90, repro,
2011-03-05,4.03, 2.58, -8.40, 1.81, 1.55, 6.93, repro,
2011-03-06,4.33, 3.94, -7.06, 1.80, 1.55, 6.90, repro,
2011-03-07,3.09, 3.41, 2.61, 1.81, 1.55, 6.93, repro,
2011-03-08,5.45, 3.10, -2.69, 1.83, 1.55, 6.97, repro,
2011-03-09,4.42, 2.80, -8.86, 1.82, 1.58, 6.99, repro,
2011-03-10,4.99, 1.95, -7.74, 1.80, 1.54, 6.89, repro,
2011-03-11,3.70, 2.05, -5.27, 1.81, 1.55, 6.93, repro,
2011-03-12,4.42, 2.22, -5.56, 1.81, 1.55, 6.90, repro,
2011-03-13,2.93, 2.40, -9.48, 1.89, 1.67, 7.34, repro,
2011-03-14,4.12, 2.37, -13.80, 1.88, 1.64, 7.21, repro,
2011-03-15,5.14, 2.77, -6.49, 1.87, 1.63, 7.16, repro,
2011-03-16,3.76, 2.73, -7.32, 1.91, 1.67, 7.26, repro,
2011-03-17,3.79, 1.30, -5.59, 1.93, 1.65, 7.40, repro,
2011-03-18,3.30, 1.40, -12.41, 2.07, 1.72, 7.91, repro,
2011-03-19,4.25, 1.22, -5.32, 1.92, 1.64, 7.22, repro,
2011-03-20,3.33, 2.43, -9.58, 1.84, 1.56, 7.03, repro,
2011-03-21,2.47, 2.19, -3.20, 1.92, 1.60, 7.26, repro,
2011-03-22,5.00, 2.12, -5.94, 1.94, 1.65, 7.35, repro,
2011-03-23,4.45, 1.59, -1.73, 1.89, 1.58, 7.18, repro,
2011-03-24,4.21, 2.43, -2.76, 1.88, 1.58, 7.17, repro,
2011-03-25,2.73, 0.72, -1.93, 1.96, 1.64, 7.46, repro,
2011-03-26,2.41, 2.04, 5.99, 1.96, 1.63, 7.45, repro,
2011-03-27,2.89, -1.13, 6.14, 1.84, 1.55, 7.01, repro,
2011-03-28,3.71, 2.19, -3.85, 1.85, 1.59, 7.11, repro,
2011-03-29,3.87, 1.58, -6.45, 1.85, 1.59, 7.08, repro,
2011-03-30,3.22, 1.45, -7.40, 1.87, 1.63, 7.22, repro,
2011-03-31,1.74, 1.20, -4.46, 1.93, 1.65, 7.45, repro,
2011-04-01,3.82, 2.10, -0.60, 1.97, 1.68, 7.61, repro,
2011-04-02,2.64, 1.71, 3.80, 1.96, 1.67, 7.54, repro,
2011-04-03,2.77, 2.14, 3.35, 1.91, 1.61, 7.33, repro,
2011-04-04,3.27, 2.92, -3.60, 1.89, 1.60, 7.22, repro,
2011-04-05,2.60, 2.07, -1.64, 1.87, 1.64, 7.26, repro,
2011-04-06,1.53, 0.98, 1.35, 1.86, 1.60, 7.21, repro,
2011-04-07,2.53, 1.11, -1.55, 1.87, 1.60, 7.16, repro,
2011-04-08,4.30, 2.90, 6.51, 1.85, 1.55, 7.03, repro,
2011-04-09,2.00, 1.58, -3.56, 1.91, 1.60, 7.23, repro,
2011-04-10,3.07, 1.45, -1.33, 1.92, 1.70, 7.59, repro,
2011-04-11,3.85, 1.58, -3.06, 1.97, 1.70, 7.77, repro,
2011-04-12,3.89, 2.76, -5.91, 1.89, 1.69, 7.52, repro,
2011-04-13,3.02, 1.94, -5.07, 1.81, 1.54, 6.91, repro,
2011-04-14,2.82, 2.79, -1.23, 1.83, 1.58, 7.00, repro,
2011-04-15,2.71, 1.56, -3.70, 1.84, 1.59, 7.07, repro,
2011-04-16,2.25, 2.14, -3.37, 1.83, 1.56, 7.02, repro,
2011-04-17,3.19, 2.61, 0.41, 1.82, 1.55, 7.00, repro,
2011-04-18,2.51, 0.37, 0.13, 1.82, 1.54, 6.94, repro,
2011-04-19,1.88, 2.55, 7.16, 1.82, 1.54, 6.91, repro,
2011-04-20,2.40, 2.18, -0.86, 1.81, 1.54, 6.91, repro,
2011-04-21,2.93, 1.96, -4.49, 1.87, 1.56, 7.26, repro,
2011-04-22,3.27, 2.44, -4.81, 1.83, 1.56, 7.06, repro,
2011-04-23,3.30, 0.30, -2.36, 1.82, 1.55, 6.99, repro,
2011-04-24,2.94, 1.19, 3.13, 1.81, 1.54, 6.93, repro,
2011-04-25,3.83, 2.09, 5.69, 1.81, 1.54, 6.91, repro,
2011-04-26,2.04, -1.07, 5.33, 1.82, 1.55, 6.98, repro,
2011-04-27,3.26, 2.23, 5.16, 1.81, 1.55, 6.97, repro,
2011-04-28,3.80, 3.64, -3.33, 1.81, 1.54, 6.95, repro,
2011-04-29,2.26, 1.34, -2.73, 1.82, 1.54, 6.95, repro,
2011-04-30,2.67, 2.88, -1.43, 1.81, 1.54, 6.94, repro,
2011-05-01,3.21, 1.80, 0.39, 1.81, 1.54, 6.94, repro,
2011-05-02,3.61, 0.95, -3.32, 1.82, 1.55, 6.94, repro,
2011-05-03,3.42, 2.79, -8.44, 1.83, 1.58, 7.07, repro,
2011-05-04,3.34, 2.81, -6.89, 1.83, 1.59, 7.07, repro,
2011-05-05,3.97, 2.11, -1.86, 1.87, 1.58, 7.22, repro,
2011-05-06,2.79, 2.13, 0.88, 1.87, 1.58, 7.18, repro,
2011-05-07,3.09, 1.58, 8.02, 1.83, 1.59, 7.05, repro,
2011-05-08,3.14, 2.95, 4.36, 1.84, 1.59, 7.08, repro,
2011-05-09,1.75, 3.01, 8.97, 1.83, 1.59, 7.07, repro,
2011-05-10,2.62, 1.41, 8.34, 1.90, 1.72, 7.45, repro,
2011-05-11,3.25, 1.53, 0.46, 1.83, 1.58, 7.04, repro,
2011-05-12,4.48, 2.79, -4.29, 1.82, 1.55, 6.93, repro,
2011-05-13,4.09, 3.62, -1.30, 1.85, 1.59, 7.08, repro,
2011-05-14,4.78, 2.43, 4.10, 1.87, 1.63, 7.17, repro,
2011-05-15,3.70, 2.73, -1.67, 1.86, 1.59, 7.10, repro,
2011-05-16,4.21, 2.00, -6.87, 1.87, 1.59, 7.09, repro,
2011-05-17,2.19, 3.88, -3.72, 1.86, 1.59, 7.06, repro,
2011-05-18,4.27, 4.24, -13.04, 1.88, 1.64, 7.22, repro,
2011-05-19,3.33, 3.01, 0.09, 1.87, 1.63, 7.17, repro,
2011-05-20,2.98, 3.85, 3.02, 1.86, 1.59, 7.10, repro,
2011-05-21,2.34, 2.59, -3.47, 1.88, 1.64, 7.20, repro,
2011-05-22,3.68, 2.21, -1.64, 1.86, 1.59, 7.07, repro,
2011-05-23,2.82, 2.04, -1.45, 1.87, 1.63, 7.17, repro,
2011-05-24,3.84, 3.26, -3.59, 1.88, 1.63, 7.20, repro,
2011-05-25,2.69, 3.04, -4.45, 1.90, 1.69, 7.23, repro,
2011-05-26,3.67, 3.04, -3.85, 1.87, 1.64, 7.18, repro,
2011-05-27,2.86, 2.72, 1.51, 1.89, 1.64, 7.22, repro,
2011-05-28,2.74, 4.49, 1.06, 1.87, 1.63, 7.17, repro,
2011-05-29,2.43, 2.93, -0.21, 1.91, 1.70, 7.26, repro,
2011-05-30,3.93, 1.61, 4.56, 1.88, 1.65, 7.28, repro,
2011-05-31,3.87, 3.12, -1.81, 1.86, 1.58, 7.08, repro,
2011-06-01,3.60, 5.96, -3.97, 1.90, 1.67, 7.37, repro,
2011-06-02,2.47, 3.06, -2.17, 1.88, 1.64, 7.27, repro,
2011-06-03,2.99, 2.84, -3.39, 1.85, 1.59, 7.07, repro,
2011-06-04,4.62, 3.18, -2.34, 1.85, 1.59, 7.09, repro,
2011-06-05,2.69, 3.26, -10.03, 1.88, 1.60, 7.23, repro,
2011-06-06,3.55, 3.88, -4.87, 1.87, 1.58, 7.12, repro,
2011-06-07,2.93, 2.43, 4.14, 1.85, 1.58, 7.05, repro,
2011-06-08,3.06, 3.08, -1.35, 1.85, 1.58, 7.04, repro,
2011-06-09,3.03, 2.81, -2.25, 1.84, 1.58, 7.01, repro,
2011-06-10,3.44, 2.99, 1.39, 1.85, 1.58, 7.09, repro,
2011-06-11,3.22, 2.42, 1.03, 1.89, 1.62, 7.21, repro,
2011-06-12,3.13, 2.96, 0.81, 1.85, 1.58, 7.04, repro,
2011-06-13,3.13, 3.42, -1.98, 1.85, 1.58, 7.03, repro,
2011-06-14,2.75, 3.65, -0.94, 1.85, 1.58, 7.03, repro,
2011-06-15,3.60, 3.09, -5.32, 1.86, 1.59, 7.07, repro,
2011-06-16,2.46, 2.16, 0.27, 1.86, 1.58, 7.10, repro,
2011-06-17,3.17, 3.10, 6.28, 1.88, 1.61, 7.14, repro,
2011-06-18,2.56, 3.19, 1.86, 1.88, 1.62, 7.16, repro,
2011-06-19,3.20, 0.55, 2.77, 1.86, 1.59, 7.10, repro,
2011-06-20,3.58, 2.90, 5.42, 1.85, 1.58, 7.03, repro,
2011-06-21,4.13, 3.93, 4.01, 1.85, 1.58, 7.08, repro,
2011-06-22,3.95, 2.18, -5.29, 1.85, 1.58, 7.09, repro,
2011-06-23,3.19, 3.39, -1.94, 1.86, 1.59, 7.09, repro,
2011-06-24,2.62, 3.72, -1.71, 1.85, 1.60, 7.13, repro,
2011-06-25,3.37, 3.00, -1.32, 1.86, 1.59, 7.08, repro,
2011-06-26,3.34, 3.09, -0.34, 1.86, 1.59, 7.10, repro,
2011-06-27,5.14, 3.07, -5.36, 1.89, 1.63, 7.23, repro,
2011-06-28,2.68, 2.56, -0.13, 1.86, 1.60, 7.13, repro,
2011-06-29,4.16, 2.95, 1.58, 1.90, 1.66, 7.36, repro,
2011-06-30,4.09, 2.47, -1.25, 1.86, 1.60, 7.09, repro,
2011-07-01,4.74, 5.01, -0.19, 1.86, 1.60, 7.08, repro,
2011-07-02,5.30, 2.62, -0.01, 1.89, 1.61, 7.17, repro,
2011-07-03,4.75, 4.19, -7.56, 1.89, 1.62, 7.21, repro,
2011-07-04,4.82, 4.15, -0.49, 1.90, 1.64, 7.32, repro,
2011-07-05,4.19, 4.15, -10.47, 1.86, 1.60, 7.08, repro,
2011-07-06,3.40, 4.13, -7.53, 1.87, 1.59, 7.07, repro,
2011-07-07,3.73, 4.68, -6.27, 1.87, 1.62, 7.11, repro,
2011-07-08,5.62, 4.94, -5.05, 1.86, 1.60, 7.11, repro,
2011-07-09,6.17, 2.52, -7.22, 1.86, 1.59, 7.10, repro,
2011-07-10,3.32, 3.52, -2.05, 1.87, 1.63, 7.22, repro,
2011-07-11,1.14, 10.09, -13.10, 1.96, 1.76, 7.60, repro,
2011-07-12,3.50, 3.99, -8.33, 1.87, 1.61, 7.13, repro,
2011-07-13,2.16, 1.80, 0.03, 1.87, 1.62, 7.19, repro,
2011-07-14,4.00, 2.84, -3.62, 1.87, 1.60, 7.11, repro,
2011-07-15,3.42, 3.19, -1.08, 1.88, 1.62, 7.18, repro,
2011-07-16,5.09, 2.68, -10.22, 1.90, 1.65, 7.30, repro,
2011-07-17,4.84, 4.56, -5.16, 1.86, 1.59, 7.04, repro,
2011-07-18,6.27, 5.17, -13.98, 1.89, 1.65, 7.28, repro,
2011-07-19,6.88, 6.26, -12.23, 1.89, 1.64, 7.24, repro,
2011-07-20,6.43, 2.90, -11.58, 1.95, 1.69, 7.45, repro,
2011-07-21,5.16, 5.42, 1.22, 1.89, 1.65, 7.30, repro,
2011-07-22,3.98, 2.92, -4.63, 1.92, 1.62, 7.20, repro,
2011-07-23,3.63, 4.27, -1.46, 1.96, 1.79, 7.61, repro,
2011-07-24,3.40, 2.07, 2.41, 1.88, 1.60, 7.11, repro,
2011-07-25,2.80, 2.56, -13.59, 1.98, 1.72, 7.57, repro,
2011-07-26,4.37, 1.78, -6.39, 1.89, 1.60, 7.16, repro,
2011-07-27,4.15, 4.83, -9.23, 1.89, 1.64, 7.28, repro,
2011-07-28,4.65, 6.63, -7.14, 1.90, 1.67, 7.39, repro,
2011-07-29,3.53, 2.14, -13.68, 1.92, 1.66, 7.35, repro,
2011-07-30,3.90, 2.98, -4.64, 1.88, 1.59, 7.15, repro,
2011-07-31,4.53, 2.67, -13.14, 1.87, 1.59, 7.13, repro,
2011-08-01,4.24, 1.40, -6.80, 1.87, 1.59, 7.11, repro,
2011-08-02,4.97, 0.80, -8.74, 1.87, 1.59, 7.09, repro,
2011-08-03,3.99, 5.30, 0.75, 1.97, 1.71, 7.62, repro,
2011-08-04,4.85, 2.95, 1.11, 1.88, 1.60, 7.19, repro,
2011-08-05,7.08, 2.67, -3.72, 1.90, 1.64, 7.26, repro,
2011-08-06,2.57, 3.53, -10.48, 1.88, 1.62, 7.24, repro,
2011-08-07,4.03, 3.72, -3.54, 1.86, 1.57, 7.03, repro,
2011-08-08,3.47, 3.48, 0.87, 1.85, 1.58, 7.00, repro,
2011-08-09,4.10, 3.84, -2.98, 1.87, 1.62, 7.14, repro,
2011-08-10,3.35, 2.51, -3.28, 1.87, 1.60, 7.08, repro,
2011-08-11,3.55, 3.24, -0.30, 1.93, 1.65, 7.34, repro,
2011-08-12,3.96, 2.92, 1.79, 1.95, 1.65, 7.33, repro,
2011-08-13,2.99, 4.34, -8.70, 1.91, 1.66, 7.28, repro,
2011-08-14,2.41, 3.73, -15.55, 1.89, 1.63, 7.17, repro,
2011-08-15,3.43, 3.24, -4.62, 1.88, 1.62, 7.14, repro,
2011-08-16,5.34, 1.82, -9.12, 1.89, 1.63, 7.20, repro,
2011-08-17,5.60, 3.95, -5.64, 1.89, 1.62, 7.22, repro,
2011-08-18,5.45, 3.66, -7.83, 1.87, 1.60, 7.10, repro,
2011-08-19,3.17, 3.46, -6.91, 1.88, 1.60, 7.14, repro,
2011-08-20,5.26, 1.64, 0.63, 1.95, 1.69, 7.45, repro,
2011-08-21,4.13, 2.72, -6.49, 1.89, 1.68, 7.42, repro,
2011-08-22,7.45, 1.19, -10.05, 2.02, 1.90, 7.86, repro,
2011-08-23,4.30, 4.56, 0.33, 1.90, 1.65, 7.29, repro,
2011-08-24,5.60, 4.08, 0.99, 1.87, 1.61, 7.16, repro,
2011-08-25,3.00, 3.71, -3.87, 1.90, 1.62, 7.21, repro,
2011-08-26,6.47, 5.10, -4.81, 1.93, 1.67, 7.37, repro,
2011-08-27,4.98, 3.50, -4.36, 1.87, 1.62, 7.16, repro,
2011-08-28,3.75, 2.67, -3.90, 1.89, 1.63, 7.17, repro,
2011-08-29,3.25, 2.33, -5.97, 1.89, 1.62, 7.13, repro,
2011-08-30,4.98, 2.57, -5.76, 1.96, 1.71, 7.50, repro,
2011-08-31,3.96, 2.15, 0.81, 1.92, 1.63, 7.32, repro,
2011-09-01,3.47, 3.25, -2.10, 1.92, 1.59, 7.28, repro,
2011-09-02,2.28, 2.87, -2.79, 1.93, 1.60, 7.33, repro,
2011-09-03,5.96, 2.77, 1.75, 1.87, 1.59, 7.07, repro,
2011-09-04,4.04, 4.13, -6.41, 1.87, 1.58, 7.04, repro,
2011-09-05,2.93, 2.58, -4.68, 1.91, 1.65, 7.28, repro,
2011-09-06,3.46, 2.64, -7.13, 1.85, 1.60, 7.04, repro,
2011-09-07,4.13, 3.22, -9.22, 1.89, 1.65, 7.23, repro,
2011-09-08,3.41, 2.57, -14.69, 1.89, 1.64, 7.18, repro,
2011-09-09,3.78, 2.92, -9.72, 1.90, 1.65, 7.25, repro,
2011-09-10,4.68, 2.71, -10.49, 1.99, 1.76, 7.68, repro,
2011-09-11,3.02, 2.83, 0.97, 1.92, 1.69, 7.39, repro,
2011-09-12,4.60, 2.54, 2.51, 1.88, 1.63, 7.12, repro,
2011-09-13,2.85, 2.37, -8.17, 1.87, 1.62, 7.08, repro,
2011-09-14,4.63, 2.70, -11.59, 1.91, 1.65, 7.17, repro,
2011-09-15,3.54, 2.36, -7.08, 1.88, 1.59, 7.11, repro,
2011-09-16,2.68, 3.59, -7.91, 1.94, 1.62, 7.27, repro,
2011-09-17,5.04, 1.77, -4.35, 1.88, 1.64, 7.19, repro,
2011-09-18,3.52, 4.16, -14.12, 1.86, 1.57, 6.95, repro,
2011-09-19,4.25, 1.86, -6.93, 1.94, 1.72, 7.34, repro,
2011-09-20,2.96, 2.27, -5.95, 1.91, 1.60, 7.15, repro,
2011-09-21,2.69, 2.20, -7.97, 2.02, 1.71, 7.45, repro,
2011-09-22,4.75, 1.33, -0.90, 1.87, 1.59, 7.05, repro,
2011-09-23,3.65, 3.20, -0.12, 1.88, 1.64, 7.09, repro,
2011-09-24,3.67, 2.45, -3.07, 1.85, 1.57, 6.94, repro,
2011-09-25,2.26, 3.03, -0.46, 1.89, 1.63, 7.14, repro,
2011-09-26,2.95, 2.54, 1.24, 1.94, 1.65, 7.32, repro,
2011-09-27,2.28, 2.64, -3.57, 1.87, 1.59, 7.04, repro,
2011-09-28,3.54, 2.41, -3.43, 1.92, 1.70, 7.26, repro,
2011-09-29,2.65, 2.07, -1.86, 1.91, 1.70, 7.27, repro,
2011-09-30,3.55, 3.08, -5.69, 1.96, 1.72, 7.39, repro,
2011-10-01,3.55, 2.87, -6.77, 1.95, 1.72, 7.40, repro,
2011-10-02,1.46, 1.24, -5.81, 1.92, 1.66, 7.26, repro,
2011-10-03,0.68, 1.01, -5.11, 1.93, 1.66, 7.28, repro,
2011-10-04,2.08, 1.99, -1.23, 1.90, 1.64, 7.16, repro,
2011-10-05,2.85, 2.48, -8.60, 1.91, 1.67, 7.26, repro,
2011-10-06,3.73, 1.34, -0.52, 1.90, 1.65, 7.24, repro,
2011-10-07,3.57, 1.44, -0.24, 1.88, 1.64, 7.16, repro,
2011-10-08,2.84, 1.52, -5.80, 1.88, 1.64, 7.14, repro,
2011-10-09,4.00, 2.34, -3.89, 1.88, 1.64, 7.14, repro,
2011-10-10,3.80, 3.20, -6.07, 1.91, 1.67, 7.28, repro,
2011-10-11,3.84, 2.84, -3.35, 1.91, 1.71, 7.30, repro,
2011-10-12,4.34, 2.80, -3.05, 1.87, 1.63, 7.13, repro,
2011-10-13,2.86, 2.79, -0.54, 1.89, 1.67, 7.18, repro,
2011-10-14,4.01, 3.51, -1.07, 1.87, 1.62, 7.08, repro,
2011-10-15,2.21, 3.56, -0.92, 1.88, 1.63, 7.10, repro,
2011-10-16,2.99, 3.44, -6.04, 1.89, 1.61, 7.15, repro,
2011-10-17,2.62, 2.86, -7.37, 1.85, 1.59, 7.02, repro,
2011-10-18,3.01, 3.23, -3.89, 1.87, 1.63, 7.09, repro,
2011-10-19,2.32, 1.81, -5.34, 1.86, 1.64, 7.08, repro,
2011-10-20,1.85, 0.88, -0.20, 1.87, 1.58, 7.05, repro,
2011-10-21,2.64, 1.97, -5.21, 1.85, 1.58, 6.96, repro,
2011-10-22,3.20, 2.39, -7.13, 1.85, 1.58, 6.97, repro,
2011-10-23,2.83, 2.91, -8.10, 1.87, 1.61, 7.09, repro,
2011-10-24,3.32, 2.98, -6.37, 1.84, 1.58, 7.00, repro,
2011-10-25,1.56, 2.45, -2.84, 1.86, 1.60, 7.09, repro,
2011-10-26,4.40, 3.44, -8.05, 1.98, 1.72, 7.70, repro,
2011-10-27,3.26, 2.75, -2.71, 1.85, 1.59, 7.06, repro,
2011-10-28,3.17, 2.65, -13.71, 1.88, 1.60, 7.14, repro,
2011-10-29,2.70, 3.39, -4.03, 1.83, 1.58, 6.97, repro,
2011-10-30,3.13, 2.68, -1.62, 1.84, 1.57, 6.97, repro,
2011-10-31,3.80, 3.50, -5.81, 1.85, 1.59, 7.05, repro,
2011-11-01,4.17, 2.46, -3.95, 1.86, 1.64, 7.16, repro,
2011-11-02,3.90, 1.42, -7.96, 1.83, 1.57, 6.95, repro,
2011-11-03,3.19, 3.25, -12.30, 1.86, 1.63, 7.09, repro,
2011-11-04,2.73, 2.99, -5.76, 1.90, 1.67, 7.26, repro,
2011-11-05,3.22, 6.90, 0.34, 1.91, 1.62, 7.31, repro,
2011-11-06,4.10, 2.29, -2.99, 1.89, 1.60, 7.22, repro,
2011-11-07,4.22, 1.78, -3.55, 1.87, 1.59, 7.15, repro,
2011-11-08,3.67, 2.12, -11.82, 1.88, 1.63, 7.25, repro,
2011-11-09,3.95, 3.80, -18.05, 1.86, 1.62, 7.11, repro,
2011-11-10,4.15, 2.59, -19.09, 1.89, 1.59, 7.11, repro,
2011-11-11,4.38, 2.52, -8.59, 1.85, 1.58, 6.99, repro,
2011-11-12,3.92, 2.45, -6.59, 1.88, 1.60, 7.15, repro,
2011-11-13,2.64, 1.48, 2.30, 1.83, 1.58, 6.94, repro,
2011-11-14,3.48, 2.94, -1.24, 1.91, 1.64, 7.33, repro,
2011-11-15,3.79, 2.61, 0.83, 1.87, 1.59, 7.11, repro,
2011-11-16,3.44, 2.48, -7.00, 1.94, 1.64, 7.29, repro,
2011-11-17,4.25, 3.18, -10.25, 1.93, 1.63, 7.25, repro,
2011-11-18,3.69, 1.71, -4.15, 1.90, 1.64, 7.26, repro,
2011-11-19,3.20, 2.87, -6.06, 1.92, 1.65, 7.34, repro,
2011-11-20,3.74, 3.44, -2.95, 1.84, 1.61, 7.08, repro,
2011-11-21,5.68, 2.94, -9.03, 1.86, 1.60, 7.01, repro,
2011-11-22,3.27, 3.28, -18.47, 1.88, 1.64, 7.13, repro,
2011-11-23,4.11, 2.86, -13.88, 2.02, 1.64, 7.62, repro,
2011-11-24,4.51, 2.55, -9.20, 1.87, 1.62, 7.10, repro,
2011-11-25,3.62, 1.41, -6.31, 1.90, 1.64, 7.29, repro,
2011-11-26,2.42, 0.75, -11.54, 1.83, 1.58, 6.94, repro,
2011-11-27,2.86, 3.31, -17.67, 1.83, 1.58, 6.93, repro,
2011-11-28,4.11, 2.66, -13.67, 1.85, 1.64, 7.10, repro,
2011-11-29,3.79, 2.14, -9.73, 1.84, 1.59, 6.99, repro,
2011-11-30,4.40, 1.84, -8.29, 1.91, 1.64, 7.17, repro,
2011-12-01,3.75, 3.49, -6.73, 1.83, 1.58, 6.96, repro,
2011-12-02,3.89, 3.49, -7.80, 1.92, 1.63, 7.25, repro,
2011-12-03,1.55, 4.25, -18.01, 1.91, 1.64, 7.15, repro,
2011-12-04,3.61, 2.56, -12.22, 1.86, 1.62, 7.06, repro,
2011-12-05,4.98, 1.90, -14.79, 1.86, 1.61, 7.05, repro,
2011-12-06,5.57, 2.72, -16.74, 1.85, 1.61, 7.04, repro,
2011-12-07,4.58, 3.27, -13.06, 1.86, 1.62, 7.08, repro,
2011-12-08,3.27, 2.70, -11.23, 1.86, 1.62, 7.06, repro,
2011-12-09,3.54, 2.30, -12.85, 1.88, 1.66, 7.19, repro,
2011-12-10,3.94, 2.01, -18.15, 1.93, 1.70, 7.35, repro,
2011-12-11,4.61, 2.94, -10.54, 1.86, 1.62, 7.06, repro,
2011-12-12,3.43, 1.79, -10.47, 1.86, 1.61, 7.07, repro,
2011-12-13,3.44, 2.68, -9.25, 1.88, 1.64, 7.17, repro,
2011-12-14,1.93, 1.42, -7.41, 1.86, 1.63, 7.06, repro,
2011-12-15,3.83, 2.22, -10.04, 1.92, 1.68, 7.30, repro,
2011-12-16,3.37, 2.50, -10.17, 1.89, 1.66, 7.17, repro,
2011-12-17,4.02, 3.56, -13.72, 1.80, 1.55, 6.85, repro,
2011-12-18,1.86, 2.65, -7.81, 1.80, 1.56, 6.88, repro,
