PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P176
Station name,MillsCreekCN2007
Begin Date, 2007-10-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4717734147 North Latitude, -122.3571413977 East Longitude, 433.81828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-22,1.57, -0.58, -12.43, 2.15, 1.53, 7.41, repro,
2013-07-23,-1.21, -1.16, -8.81, 2.05, 1.50, 7.28, repro,
2013-07-24,-0.11, -1.57, -2.26, 2.14, 1.52, 7.49, repro,
2013-07-25,1.07, -0.72, -6.19, 2.25, 1.56, 7.62, repro,
2013-07-26,1.09, -0.17, -5.55, 2.17, 1.57, 7.46, repro,
2013-07-27,0.30, 0.27, -7.59, 2.14, 1.55, 7.46, repro,
2013-07-28,1.56, -0.72, -10.87, 2.16, 1.65, 7.70, repro,
2013-07-29,1.42, -2.03, -2.19, 2.18, 1.59, 7.53, repro,
2013-07-30,2.14, -1.11, -6.58, 2.06, 1.51, 7.32, repro,
2013-07-31,-0.68, -0.90, -5.52, 2.17, 1.56, 7.50, repro,
2013-08-01,0.52, -1.25, 0.40, 2.15, 1.57, 7.51, repro,
2013-08-02,0.54, -0.12, -5.09, 2.12, 1.54, 7.42, repro,
2013-08-03,-0.18, -0.71, -9.60, 2.07, 1.55, 7.37, repro,
2013-08-04,-0.47, -0.12, -9.69, 2.13, 1.54, 7.41, repro,
2013-08-05,0.31, -1.04, -7.69, 2.23, 1.62, 7.65, repro,
2013-08-06,-0.83, 0.07, -1.02, 2.17, 1.57, 7.50, repro,
2013-08-07,0.28, -1.01, -7.76, 2.17, 1.57, 7.51, repro,
2013-08-08,-1.97, -2.72, 1.58, 2.15, 1.56, 7.43, repro,
2013-08-09,1.17, -0.51, 0.09, 2.11, 1.55, 7.38, repro,
2013-08-10,2.03, -0.96, -3.30, 2.13, 1.54, 7.36, repro,
2013-08-11,1.73, 0.12, -1.52, 2.17, 1.56, 7.45, repro,
2013-08-12,1.27, 0.86, -4.56, 2.19, 1.56, 7.46, repro,
2013-08-13,1.87, 0.22, -6.24, 2.20, 1.63, 7.73, repro,
2013-08-14,-0.07, -0.68, -1.49, 2.12, 1.58, 7.46, repro,
2013-08-15,0.63, -0.63, -3.63, 2.10, 1.55, 7.41, repro,
2013-08-16,0.98, -0.99, -1.28, 2.10, 1.54, 7.44, repro,
2013-08-17,-0.21, -0.78, -3.25, 2.10, 1.54, 7.41, repro,
2013-08-18,1.40, -0.34, -4.92, 2.27, 1.66, 7.80, repro,
2013-08-19,-0.44, -1.92, -9.58, 2.06, 1.51, 7.32, repro,
2013-08-20,-0.90, -0.98, 4.78, 2.11, 1.56, 7.53, repro,
2013-08-21,1.60, -0.79, -1.64, 2.08, 1.52, 7.40, repro,
2013-08-22,2.23, 1.33, -0.29, 2.23, 1.64, 7.69, repro,
2013-08-23,2.60, 0.28, -6.26, 2.22, 1.63, 7.68, repro,
2013-08-24,0.83, -1.21, -3.60, 2.21, 1.58, 7.56, repro,
2013-08-25,0.86, -1.12, -9.97, 2.13, 1.54, 7.37, repro,
2013-08-26,2.03, 0.92, -2.07, 2.15, 1.55, 7.46, repro,
2013-08-27,-0.47, -0.54, -0.67, 2.07, 1.52, 7.37, repro,
2013-08-28,0.04, 0.32, 0.77, 2.23, 1.61, 7.66, repro,
2013-08-29,0.86, -0.72, -4.61, 2.31, 1.63, 7.93, repro,
2013-08-30,1.01, -1.47, -6.29, 2.10, 1.56, 7.38, repro,
2013-08-31,1.09, -0.80, -2.19, 2.10, 1.56, 7.38, repro,
2013-09-01,-0.21, -2.91, 6.75, 2.13, 1.54, 7.43, repro,
2013-09-02,1.96, -2.31, 7.32, 2.19, 1.57, 7.54, repro,
2013-09-03,0.35, -3.10, -2.78, 2.26, 1.64, 7.78, repro,
2013-09-04,1.71, 0.09, -3.22, 2.23, 1.58, 7.54, repro,
2013-09-05,0.36, 0.20, -3.56, 2.08, 1.52, 7.26, repro,
2013-09-06,-0.70, 0.07, -3.65, 2.13, 1.60, 7.48, repro,
2013-09-07,-0.42, -0.53, -5.21, 2.10, 1.55, 7.45, repro,
2013-09-08,0.41, -0.74, -4.33, 2.13, 1.54, 7.49, repro,
2013-09-09,-0.47, -2.31, 2.80, 2.22, 1.63, 7.65, repro,
2013-09-10,1.51, -0.95, 0.96, 2.18, 1.59, 7.51, repro,
2013-09-11,1.61, 0.41, -4.66, 2.11, 1.57, 7.38, repro,
2013-09-12,-0.03, -0.10, -6.26, 2.12, 1.55, 7.43, repro,
2013-09-13,0.34, -0.69, -0.85, 2.24, 1.63, 7.70, repro,
2013-09-14,-1.56, -0.16, 0.02, 2.24, 1.64, 7.73, repro,
2013-09-15,-0.06, -1.19, -1.40, 2.22, 1.67, 7.85, repro,
2013-09-16,0.15, -1.29, -0.88, 2.06, 1.53, 7.32, repro,
2013-09-17,0.91, 0.08, 5.36, 2.07, 1.53, 7.33, repro,
2013-09-18,1.09, -1.06, -5.19, 2.09, 1.51, 7.39, repro,
2013-09-19,1.14, -1.62, 1.10, 2.09, 1.51, 7.39, repro,
2013-09-20,-0.20, -1.91, 2.28, 2.15, 1.60, 7.49, repro,
2013-09-21,1.56, 0.03, 9.47, 2.17, 1.61, 7.55, repro,
2013-09-22,0.91, 0.49, 8.13, 2.13, 1.52, 7.37, repro,
2013-09-23,0.05, -1.52, -2.94, 2.09, 1.51, 7.36, repro,
2013-09-24,2.16, -0.42, -0.87, 2.15, 1.59, 7.55, repro,
2013-09-25,-1.01, 2.71, 2.91, 2.21, 1.63, 7.56, repro,
2013-09-26,-0.92, -1.56, 8.95, 2.14, 1.59, 7.40, repro,
2013-09-27,1.39, -1.04, -0.76, 2.12, 1.53, 7.31, repro,
2013-09-28,0.81, -0.92, -1.64, 2.07, 1.51, 7.28, repro,
2013-09-29,0.50, -1.63, -1.60, 2.14, 1.61, 7.60, repro,
2013-09-30,2.22, -0.64, -5.64, 2.12, 1.55, 7.49, repro,
2013-10-01,0.48, -2.13, -2.39, 2.13, 1.58, 7.40, repro,
2013-10-02,1.44, -0.80, -2.95, 2.17, 1.55, 7.40, repro,
2013-10-03,-0.31, -1.32, -9.14, 2.06, 1.50, 7.28, repro,
2013-10-04,-3.58, -2.67, -5.16, 2.07, 1.51, 7.33, repro,
2013-10-05,0.34, -1.51, -10.15, 2.12, 1.58, 7.45, repro,
2013-10-06,0.54, -1.48, -2.18, 2.24, 1.67, 7.65, repro,
2013-10-07,1.36, -0.70, -5.11, 2.13, 1.58, 7.39, repro,
2013-10-08,1.68, -1.24, -2.42, 2.13, 1.52, 7.28, repro,
2013-10-09,0.45, -1.38, -3.00, 2.15, 1.57, 7.51, repro,
2013-10-10,-0.39, -1.43, -0.59, 2.15, 1.59, 7.51, repro,
2013-10-11,-0.27, -1.90, -6.02, 2.26, 1.68, 7.71, repro,
2013-10-12,-0.13, -1.64, -0.63, 2.21, 1.62, 7.56, repro,
2013-10-13,-0.82, 0.09, -0.74, 2.23, 1.57, 7.64, repro,
2013-10-14,0.94, -1.11, -12.06, 2.06, 1.50, 7.27, repro,
2013-10-15,-0.08, -2.00, -4.90, 2.12, 1.53, 7.44, repro,
2013-10-16,0.15, -1.30, -7.84, 2.14, 1.59, 7.56, repro,
2013-10-17,0.46, -1.29, -3.76, 2.19, 1.65, 7.71, repro,
2013-10-18,-0.18, -0.65, -0.88, 2.14, 1.57, 7.52, repro,
2013-10-19,2.01, -0.79, -1.16, 2.15, 1.53, 7.41, repro,
2013-10-20,0.80, -0.95, -3.38, 2.15, 1.56, 7.57, repro,
2013-10-21,0.90, -1.52, -3.23, 2.27, 1.72, 8.02, repro,
2013-10-22,0.97, -0.91, -0.11, 2.13, 1.56, 7.48, repro,
2013-10-23,-0.53, -1.80, -4.53, 2.25, 1.66, 7.73, repro,
2013-10-24,-0.54, -1.76, -0.90, 2.30, 1.58, 7.85, repro,
2013-10-25,0.50, -1.13, -6.24, 2.11, 1.55, 7.39, repro,
2013-10-26,-0.48, -1.14, -4.29, 2.09, 1.51, 7.32, repro,
2013-10-27,0.46, -1.42, -1.08, 2.24, 1.62, 7.60, repro,
2013-10-28,2.52, -1.75, -4.81, 2.09, 1.50, 7.31, repro,
2013-10-29,1.11, -0.14, 0.27, 2.29, 1.63, 7.79, repro,
2013-10-30,-0.48, -0.68, -1.64, 2.18, 1.55, 7.55, repro,
2013-10-31,0.33, -1.15, -4.48, 2.17, 1.54, 7.56, repro,
2013-11-01,0.43, 0.34, -2.20, 2.24, 1.61, 7.74, repro,
2013-11-02,0.42, -0.02, -0.99, 2.22, 1.60, 7.72, repro,
2013-11-03,-1.81, -0.87, 3.01, 2.27, 1.60, 7.71, repro,
2013-11-04,0.53, -1.27, 1.24, 2.28, 1.58, 7.67, repro,
2013-11-05,-1.02, -0.22, 4.08, 2.30, 1.58, 7.66, repro,
2013-11-06,-0.90, -0.65, -5.82, 2.11, 1.52, 7.36, repro,
2013-11-07,0.64, -0.25, -7.15, 2.18, 1.57, 7.67, repro,
2013-11-08,-1.05, -0.11, -1.97, 2.12, 1.60, 7.47, repro,
2013-11-09,-1.48, 0.24, -4.18, 2.09, 1.56, 7.40, repro,
2013-11-10,-0.62, 0.04, 1.25, 2.13, 1.58, 7.46, repro,
2013-11-11,-0.09, -1.28, -9.35, 2.07, 1.50, 7.26, repro,
2013-11-12,-1.41, -1.02, -6.41, 2.24, 1.61, 7.68, repro,
2013-11-13,0.66, 0.90, -3.80, 2.26, 1.67, 7.72, repro,
2013-11-14,-1.56, -0.40, 2.92, 2.24, 1.66, 7.71, repro,
2013-11-15,-1.20, 1.51, 6.58, 2.16, 1.54, 7.39, repro,
2013-11-16,0.51, -1.27, 4.68, 2.16, 1.60, 7.53, repro,
2013-11-17,-1.19, -0.03, 2.71, 2.14, 1.54, 7.48, repro,
2013-11-18,-1.51, 0.19, -0.08, 2.14, 1.56, 7.51, repro,
2013-11-19,0.88, -0.27, 0.58, 2.22, 1.65, 7.93, repro,
2013-11-20,1.40, -0.36, -8.42, 2.29, 1.64, 7.74, repro,
2013-11-21,-0.55, -0.20, -3.80, 2.10, 1.55, 7.39, repro,
2013-11-22,-2.77, -2.65, -9.11, 2.13, 1.56, 7.48, repro,
2013-11-23,-1.75, -0.61, -11.54, 2.11, 1.53, 7.42, repro,
2013-11-24,-1.96, 0.96, -1.99, 2.17, 1.64, 7.61, repro,
2013-11-25,-0.35, 0.04, -6.09, 2.27, 1.69, 7.80, repro,
2013-11-26,-0.19, 0.56, -6.09, 2.23, 1.62, 7.60, repro,
2013-11-27,0.84, -0.69, -6.30, 2.16, 1.55, 7.50, repro,
2013-11-28,-1.52, -1.25, -7.13, 2.16, 1.58, 7.58, repro,
2013-11-29,-1.55, -0.36, -6.61, 2.14, 1.60, 7.58, repro,
2013-11-30,-0.14, 0.42, -10.14, 2.14, 1.61, 7.50, repro,
2013-12-01,-0.93, -0.54, -6.31, 2.22, 1.65, 7.63, repro,
2013-12-03,-2.46, 1.88, -2.26, 2.15, 1.62, 7.63, repro,
2013-12-04,-2.12, -1.09, -2.92, 2.20, 1.64, 7.99, repro,
2013-12-05,-0.64, -0.37, -4.59, 2.15, 1.59, 7.54, repro,
2013-12-06,-0.67, -0.02, -1.27, 2.17, 1.62, 7.59, repro,
2013-12-07,0.95, 0.23, -2.46, 2.17, 1.59, 7.58, repro,
2013-12-08,-1.37, -1.07, -3.74, 2.09, 1.54, 7.37, repro,
2013-12-09,-0.72, -1.72, -7.49, 2.11, 1.56, 7.41, repro,
2013-12-10,0.21, -0.29, -6.53, 2.11, 1.57, 7.46, repro,
2013-12-11,0.90, -0.23, -6.78, 2.13, 1.57, 7.47, repro,
2013-12-12,-1.00, -0.98, -1.72, 2.12, 1.57, 7.49, repro,
2013-12-13,-0.08, -0.34, -3.28, 2.06, 1.50, 7.25, repro,
2013-12-14,0.25, -0.04, -3.59, 2.08, 1.54, 7.48, repro,
2013-12-15,0.61, -0.06, -7.40, 2.11, 1.57, 7.52, repro,
2013-12-16,-0.13, -0.39, -4.40, 2.11, 1.61, 7.51, repro,
2013-12-17,1.12, -2.07, -0.48, 2.17, 1.64, 7.69, repro,
2013-12-18,-1.55, -0.30, 5.76, 2.16, 1.58, 7.52, repro,
2013-12-19,-1.34, -1.52, 4.80, 2.17, 1.62, 7.68, repro,
2013-12-20,0.51, -0.59, -0.67, 2.10, 1.57, 7.51, repro,
2013-12-21,0.39, -0.66, -0.17, 2.17, 1.64, 7.65, repro,
2013-12-22,-0.86, -1.78, -5.10, 2.16, 1.61, 7.68, repro,
2013-12-23,0.14, -0.79, -6.16, 2.13, 1.61, 7.56, repro,
2013-12-24,-0.97, -1.58, -1.90, 2.08, 1.55, 7.38, repro,
2013-12-25,-0.50, -1.90, -7.96, 2.21, 1.71, 7.86, repro,
2013-12-26,-0.21, -0.93, -11.30, 2.17, 1.59, 7.61, repro,
2013-12-27,0.45, -0.81, -9.98, 2.17, 1.64, 7.65, repro,
2013-12-28,-0.53, -0.76, -9.38, 2.14, 1.61, 7.67, repro,
2013-12-29,-0.78, -1.19, -7.30, 2.24, 1.61, 7.69, repro,
2013-12-30,-1.22, -0.11, -5.84, 2.11, 1.56, 7.52, repro,
2013-12-31,-0.14, -0.02, -12.91, 2.14, 1.57, 7.61, repro,
2014-01-01,-0.18, -1.03, -12.89, 2.24, 1.70, 7.93, repro,
2014-01-02,0.69, 0.05, -6.15, 2.24, 1.71, 7.98, repro,
2014-01-03,-1.33, 0.45, -6.06, 2.14, 1.60, 7.66, repro,
2014-01-04,-1.14, -1.84, -0.33, 2.13, 1.53, 7.37, repro,
2014-01-05,-0.47, -1.57, -9.69, 2.21, 1.69, 7.91, repro,
2014-01-06,-0.17, -0.64, -14.39, 2.11, 1.53, 7.41, repro,
2014-01-07,0.73, -0.05, -1.39, 2.21, 1.67, 7.79, repro,
2014-01-08,0.08, -0.33, -2.27, 2.16, 1.58, 7.53, repro,
2014-01-09,1.36, -0.90, 2.34, 2.34, 1.70, 8.00, repro,
2014-01-10,-1.35, -0.18, -0.07, 2.18, 1.64, 7.81, repro,
2014-01-11,-0.57, -0.95, -0.03, 2.17, 1.62, 7.63, repro,
2014-01-12,-0.78, -0.61, 6.15, 2.19, 1.64, 7.65, repro,
2014-01-13,-0.06, -0.71, -3.21, 2.16, 1.63, 7.70, repro,
2014-01-14,-1.48, -1.21, -5.63, 2.13, 1.58, 7.55, repro,
2014-01-15,-1.86, -1.83, -8.92, 2.13, 1.53, 7.37, repro,
2014-01-16,-0.48, -0.64, -3.94, 2.21, 1.68, 7.81, repro,
2014-01-17,-0.00, -0.28, -1.99, 2.17, 1.64, 7.69, repro,
2014-01-18,-1.33, -0.69, -7.45, 2.10, 1.56, 7.43, repro,
2014-01-19,0.40, -0.63, -3.82, 2.09, 1.55, 7.41, repro,
2014-01-20,-0.09, 0.03, -4.10, 2.22, 1.67, 7.80, repro,
2014-01-21,0.30, -1.23, -10.65, 2.12, 1.55, 7.46, repro,
2014-01-22,-0.96, -1.56, -8.31, 2.11, 1.56, 7.49, repro,
2014-01-23,-2.15, -2.00, -2.37, 2.11, 1.56, 7.47, repro,
2014-01-24,0.69, 0.18, -2.71, 2.26, 1.69, 8.03, repro,
2014-01-25,1.90, -0.76, -2.43, 2.13, 1.56, 7.61, repro,
2014-01-26,0.31, -1.47, -1.09, 2.30, 1.66, 7.89, repro,
2014-01-27,-0.56, -0.60, 0.59, 2.19, 1.58, 7.56, repro,
2014-01-28,-1.02, 0.17, -5.32, 2.09, 1.54, 7.44, repro,
2014-01-29,-0.92, 0.07, -4.59, 2.13, 1.61, 7.57, repro,
2014-01-30,0.37, -1.20, -2.83, 2.22, 1.63, 7.70, repro,
2014-01-31,-0.58, -0.51, -1.33, 2.14, 1.64, 7.65, repro,
2014-02-01,-0.56, -0.97, -0.04, 2.24, 1.62, 7.72, repro,
2014-02-02,-0.55, -0.14, -3.79, 2.24, 1.67, 7.86, repro,
2014-02-03,-0.36, -2.22, -4.32, 2.36, 1.75, 8.29, repro,
2014-02-04,-1.15, -1.03, -6.90, 2.15, 1.62, 7.62, repro,
2014-02-05,0.93, -0.27, -10.23, 2.10, 1.51, 7.36, repro,
2014-02-06,-0.26, -0.00, 1.09, 2.25, 1.66, 7.87, repro,
2014-02-07,1.74, -0.23, 0.16, 2.29, 1.72, 8.00, repro,
2014-02-08,1.67, 3.09, 0.63, 2.17, 1.63, 7.65, repro,
2014-02-09,4.71, 2.11, -9.44, 2.18, 1.62, 7.73, repro,
2014-02-10,3.31, 2.84, -4.93, 2.15, 1.61, 7.62, repro,
2014-02-11,0.99, -0.03, -3.62, 2.31, 1.63, 7.94, repro,
2014-02-12,1.94, 0.07, 3.35, 2.26, 1.64, 7.83, repro,
2014-02-13,1.65, -0.05, -2.86, 2.19, 1.59, 7.69, repro,
2014-02-14,0.20, 0.94, -1.05, 2.23, 1.61, 7.67, repro,
2014-02-15,1.55, -0.37, -2.85, 2.14, 1.61, 7.58, repro,
2014-02-16,4.20, 1.59, -7.31, 2.14, 1.60, 7.64, repro,
2014-02-17,0.90, -1.07, 3.07, 2.35, 1.66, 8.08, repro,
2014-02-18,1.16, 0.61, -1.11, 2.34, 1.77, 8.14, repro,
2014-02-19,-0.44, -0.97, -0.89, 2.21, 1.65, 7.76, repro,
2014-02-20,0.21, 0.17, -0.75, 2.11, 1.58, 7.49, repro,
2014-02-21,-1.07, -0.60, -2.63, 2.12, 1.60, 7.55, repro,
2014-02-22,0.39, -0.14, -4.03, 2.26, 1.64, 7.82, repro,
2014-02-23,-0.69, 1.47, -4.86, 2.42, 1.74, 8.45, repro,
2014-02-24,-0.81, 0.22, -10.61, 2.27, 1.70, 7.94, repro,
2014-02-25,-0.54, 0.44, -8.06, 2.18, 1.62, 7.70, repro,
2014-02-26,-0.63, -1.16, 4.23, 2.22, 1.68, 7.91, repro,
2014-02-27,2.68, 2.26, -3.52, 2.17, 1.65, 7.77, repro,
2014-02-28,-4.18, 0.05, -2.19, 2.19, 1.62, 7.67, repro,
2014-03-01,-3.32, 0.57, -3.16, 2.12, 1.55, 7.49, repro,
2014-03-02,-1.96, 2.39, -6.19, 2.14, 1.62, 7.67, repro,
2014-03-03,-0.59, 0.77, -9.37, 2.24, 1.71, 7.99, repro,
2014-03-04,0.49, 0.94, -10.02, 2.17, 1.66, 7.76, repro,
2014-03-05,-0.27, -0.58, -6.55, 2.23, 1.73, 7.97, repro,
2014-03-06,2.82, 2.08, -4.75, 2.18, 1.62, 7.67, repro,
2014-03-07,-1.51, -0.14, -4.94, 2.42, 1.80, 8.54, repro,
2014-03-08,0.24, 1.09, -2.57, 2.31, 1.71, 8.10, repro,
2014-03-09,-0.32, 0.80, -1.31, 2.13, 1.62, 7.66, repro,
2014-03-10,1.03, 3.18, -13.74, 2.16, 1.62, 7.81, repro,
2014-03-11,-0.44, -0.56, -7.20, 2.13, 1.54, 7.41, repro,
2014-03-12,-1.62, -0.81, -12.81, 2.14, 1.60, 7.63, repro,
2014-03-13,0.66, 1.07, -2.61, 2.14, 1.59, 7.61, repro,
2014-03-14,0.26, 0.44, -1.21, 2.12, 1.59, 7.60, repro,
2014-03-15,-0.52, 0.89, -8.65, 2.14, 1.62, 7.61, repro,
2014-03-16,0.47, 1.20, -6.29, 2.16, 1.60, 7.65, repro,
2014-03-17,0.05, 1.37, 0.80, 2.09, 1.57, 7.52, repro,
2014-03-18,-0.34, -0.16, -3.74, 2.13, 1.59, 7.55, repro,
2014-03-19,-0.20, 0.29, -2.99, 2.14, 1.59, 7.55, repro,
2014-03-20,-0.29, -0.54, -1.47, 2.13, 1.61, 7.61, repro,
2014-03-21,-0.45, 0.52, -0.24, 2.19, 1.65, 7.81, repro,
2014-03-22,0.23, 0.96, -12.86, 2.17, 1.65, 7.75, repro,
2014-03-23,0.21, 0.83, -12.05, 2.25, 1.70, 8.02, repro,
2014-03-24,-0.31, 0.82, -3.42, 2.11, 1.59, 7.54, repro,
2014-03-25,-1.19, 0.70, -5.48, 2.17, 1.63, 7.75, repro,
2014-03-26,-0.78, 0.48, 1.96, 2.16, 1.64, 7.75, repro,
2014-03-27,0.65, 0.94, 2.89, 2.16, 1.61, 7.71, repro,
2014-03-28,0.77, 1.08, -5.73, 2.22, 1.63, 7.80, repro,
2014-03-29,1.60, 3.10, -8.18, 2.23, 1.65, 7.83, repro,
2014-03-30,-1.67, -0.39, 1.58, 2.14, 1.64, 7.61, repro,
2014-03-31,0.75, 1.42, -16.51, 2.14, 1.65, 7.66, repro,
2014-04-01,-0.20, 0.50, -0.12, 2.20, 1.59, 7.76, repro,
2014-04-02,-1.00, 1.04, -8.33, 2.23, 1.64, 7.70, repro,
2014-04-03,0.84, 1.45, -5.46, 2.14, 1.60, 7.60, repro,
2014-04-04,0.24, -0.33, -5.14, 2.14, 1.61, 7.65, repro,
2014-04-05,0.45, 0.90, -2.92, 2.19, 1.67, 7.82, repro,
2014-04-06,0.70, 1.58, -6.39, 2.21, 1.67, 7.97, repro,
2014-04-07,-0.68, 1.07, -6.83, 2.17, 1.62, 7.70, repro,
2014-04-08,0.06, 0.09, -4.85, 2.15, 1.61, 7.65, repro,
2014-04-09,1.15, -0.22, -6.08, 2.22, 1.69, 7.89, repro,
2014-04-10,0.12, 0.01, -7.28, 2.16, 1.58, 7.70, repro,
2014-04-11,-0.07, 0.68, -12.58, 2.16, 1.57, 7.74, repro,
2014-04-12,0.68, 1.73, -2.41, 2.23, 1.65, 7.80, repro,
2014-04-13,-0.06, 0.50, -7.54, 2.23, 1.71, 7.95, repro,
2014-04-14,-0.00, 0.39, -7.99, 2.15, 1.61, 7.65, repro,
2014-04-15,-0.08, 1.46, -5.35, 2.27, 1.70, 7.92, repro,
2014-04-16,-0.93, -0.29, -5.78, 2.29, 1.70, 8.00, repro,
2014-04-17,-0.85, 1.06, -5.11, 2.28, 1.70, 7.84, repro,
2014-04-18,-1.39, 1.46, 0.33, 2.19, 1.58, 7.53, repro,
2014-04-19,1.48, 1.26, -6.47, 2.14, 1.63, 7.65, repro,
2014-04-20,-0.83, 0.71, -6.43, 2.20, 1.67, 7.81, repro,
2014-04-21,0.64, -0.34, 2.98, 2.21, 1.66, 7.78, repro,
2014-04-22,0.84, 4.60, -7.45, 2.12, 1.55, 7.48, repro,
2014-04-23,1.00, 1.98, -3.71, 2.19, 1.59, 7.55, repro,
2014-04-24,0.14, -0.17, -3.72, 2.34, 1.73, 8.02, repro,
2014-04-25,1.29, 0.11, -4.64, 2.22, 1.66, 7.80, repro,
2014-04-26,-1.22, 1.01, 5.05, 2.14, 1.63, 7.69, repro,
2014-04-27,0.73, 0.95, -1.01, 2.14, 1.56, 7.50, repro,
2014-04-28,1.06, 0.05, -3.51, 2.29, 1.64, 7.79, repro,
2014-04-29,-0.25, -0.32, -6.95, 2.35, 1.68, 7.96, repro,
2014-04-30,0.13, 0.98, -6.02, 2.23, 1.62, 7.73, repro,
2014-05-01,0.78, 0.12, -8.40, 2.15, 1.60, 7.61, repro,
2014-05-02,0.25, 0.72, -6.25, 2.09, 1.57, 7.53, repro,
2014-05-03,1.31, -0.37, -9.45, 2.17, 1.61, 7.64, repro,
2014-05-04,1.74, 1.13, -4.17, 2.43, 1.72, 8.12, repro,
2014-05-05,0.44, 1.23, -2.79, 2.16, 1.60, 7.63, repro,
2014-05-06,-1.61, 1.02, 2.02, 2.12, 1.60, 7.60, repro,
2014-05-07,1.57, 1.00, -8.74, 2.16, 1.63, 7.71, repro,
2014-05-08,-0.10, 0.26, -7.26, 2.21, 1.69, 7.93, repro,
2014-05-09,1.06, 3.35, -3.80, 2.15, 1.63, 7.74, repro,
2014-05-10,1.67, 1.22, 6.76, 2.20, 1.59, 7.62, repro,
2014-05-11,-1.48, 0.98, -4.82, 2.13, 1.60, 7.62, repro,
2014-05-12,0.78, 0.48, -2.67, 2.14, 1.60, 7.63, repro,
2014-05-13,1.41, -0.01, -9.17, 2.17, 1.63, 7.71, repro,
2014-05-14,0.24, -0.18, -4.77, 2.20, 1.61, 7.63, repro,
2014-05-15,0.11, 0.51, -8.31, 2.21, 1.65, 7.73, repro,
2014-05-16,0.57, 1.94, -4.04, 2.14, 1.60, 7.57, repro,
2014-05-17,1.27, 1.94, -0.28, 2.19, 1.66, 7.95, repro,
2014-05-18,-0.18, 2.12, 2.29, 2.14, 1.59, 7.59, repro,
2014-05-19,1.45, -1.21, -2.82, 2.18, 1.66, 7.81, repro,
2014-05-20,0.43, 0.15, -6.58, 2.26, 1.67, 7.87, repro,
2014-05-21,0.04, -0.54, -2.32, 2.21, 1.69, 7.91, repro,
2014-05-22,0.40, 0.57, -6.00, 2.23, 1.68, 7.93, repro,
2014-05-23,1.04, 0.02, -10.95, 2.14, 1.58, 7.57, repro,
2014-05-24,0.02, 0.64, 1.37, 2.12, 1.55, 7.52, repro,
2014-05-25,1.35, 0.26, -1.42, 2.10, 1.56, 7.50, repro,
2014-05-26,0.24, -0.27, -5.62, 2.27, 1.70, 7.89, repro,
2014-05-27,-1.31, 1.64, -4.28, 2.19, 1.63, 7.74, repro,
2014-05-28,1.64, -0.10, -10.69, 2.14, 1.57, 7.57, repro,
2014-05-29,0.51, -0.37, -10.81, 2.24, 1.72, 7.95, repro,
2014-05-30,0.64, -0.69, -7.69, 2.28, 1.68, 7.92, repro,
2014-05-31,0.73, 0.26, -9.25, 2.24, 1.66, 7.78, repro,
2014-06-01,0.30, -0.02, -7.22, 2.16, 1.60, 7.63, repro,
2014-06-02,3.78, -0.24, -11.74, 2.16, 1.60, 7.62, repro,
2014-06-03,1.40, -0.86, -8.65, 2.14, 1.60, 7.62, repro,
2014-06-04,0.77, -0.23, -9.12, 2.12, 1.54, 7.46, repro,
2014-06-05,-1.20, 0.02, -5.39, 2.15, 1.62, 7.64, repro,
2014-06-06,0.34, -0.03, -1.10, 2.29, 1.71, 7.95, repro,
2014-06-07,0.76, -1.66, -9.87, 2.14, 1.57, 7.60, repro,
2014-06-08,0.84, -0.62, -3.37, 2.15, 1.60, 7.65, repro,
2014-06-09,0.31, -1.09, -2.96, 2.15, 1.63, 7.67, repro,
2014-06-10,0.84, -0.25, -2.04, 2.17, 1.59, 7.62, repro,
2014-06-11,0.68, -1.25, -7.37, 2.20, 1.61, 7.68, repro,
2014-06-12,0.02, -0.70, -3.46, 2.22, 1.58, 7.69, repro,
2014-06-13,-1.06, -2.38, -5.41, 2.24, 1.63, 7.82, repro,
2014-06-14,1.01, -1.98, -7.16, 2.21, 1.66, 7.85, repro,
2014-06-15,1.16, -1.06, -7.62, 2.08, 1.52, 7.42, repro,
2014-06-16,-0.17, -0.53, 3.20, 2.08, 1.51, 7.37, repro,
2014-06-17,-0.38, 0.25, -7.38, 2.32, 1.68, 7.97, repro,
2014-06-18,-0.32, -1.25, -6.94, 2.19, 1.60, 7.72, repro,
2014-06-19,0.00, -2.04, -4.49, 2.22, 1.66, 7.81, repro,
2014-06-20,0.41, -0.08, -9.45, 2.09, 1.52, 7.42, repro,
2014-06-21,-0.77, -0.40, -6.87, 2.06, 1.51, 7.32, repro,
2014-06-22,0.47, -0.55, -6.71, 2.23, 1.62, 7.68, repro,
2014-06-23,-1.28, -1.09, -9.50, 2.24, 1.61, 7.77, repro,
2014-06-24,-0.03, -3.66, 0.66, 2.15, 1.55, 7.53, repro,
2014-06-25,-3.50, -1.35, -1.51, 2.18, 1.60, 7.64, repro,
2014-06-26,-0.33, -0.90, -1.66, 2.10, 1.52, 7.39, repro,
2014-06-27,-0.39, 2.29, -10.59, 2.07, 1.51, 7.32, repro,
