PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P509
Station name,PansyLaterCS2005
Begin Date, 2006-01-11
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.8906631280 North Latitude, -115.2939173878 East Longitude, -29.62491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-05,-25.32, 15.01, 0.37, 2.12, 1.74, 8.15, repro,
2012-11-06,-26.43, 14.23, -1.61, 1.98, 1.68, 7.67, repro,
2012-11-07,-27.32, 13.31, 2.96, 1.93, 1.62, 7.48, repro,
2012-11-08,-26.36, 14.15, -2.53, 1.96, 1.64, 7.60, repro,
2012-11-09,-26.94, 14.13, -11.66, 1.95, 1.63, 7.48, repro,
2012-11-10,-25.10, 13.13, -6.45, 1.92, 1.65, 7.49, repro,
2012-11-11,-25.70, 14.17, -9.22, 1.91, 1.63, 7.38, repro,
2012-11-12,-26.23, 12.84, -4.74, 1.91, 1.61, 7.33, repro,
2012-11-13,-26.80, 13.59, -8.87, 2.02, 1.71, 7.86, repro,
2012-11-14,-27.25, 12.96, -12.58, 1.88, 1.58, 7.19, repro,
2012-11-15,-26.77, 13.83, -12.49, 1.95, 1.65, 7.64, repro,
2012-11-16,-27.00, 14.09, -5.67, 1.89, 1.64, 7.39, repro,
2012-11-17,-26.91, 12.85, -4.32, 1.92, 1.61, 7.50, repro,
2012-11-18,-26.91, 12.44, -2.65, 1.92, 1.60, 7.46, repro,
2012-11-19,-27.54, 12.17, -6.17, 1.92, 1.63, 7.40, repro,
2012-11-20,-27.25, 13.74, -5.38, 1.96, 1.66, 7.67, repro,
2012-11-21,-26.96, 13.34, 0.66, 1.88, 1.57, 7.37, repro,
2012-11-22,-27.31, 13.83, -1.72, 1.84, 1.54, 7.10, repro,
2012-11-23,-27.37, 12.73, -8.97, 1.84, 1.55, 7.16, repro,
2012-11-24,-26.91, 13.08, -5.49, 1.88, 1.59, 7.31, repro,
2012-11-25,-26.61, 13.16, 0.13, 1.92, 1.63, 7.48, repro,
2012-11-26,-27.68, 13.55, -0.42, 1.90, 1.64, 7.43, repro,
2012-11-27,-27.26, 13.35, -4.91, 1.87, 1.58, 7.17, repro,
2012-11-28,-27.00, 12.49, -2.71, 1.93, 1.60, 7.54, repro,
2012-11-29,-26.50, 13.36, -7.60, 1.92, 1.62, 7.42, repro,
2012-11-30,-27.82, 12.84, -8.84, 1.88, 1.59, 7.27, repro,
2012-12-01,-28.63, 12.46, -3.26, 1.86, 1.56, 7.16, repro,
2012-12-02,-26.50, 12.66, 3.05, 1.87, 1.58, 7.18, repro,
2012-12-03,-29.01, 15.11, 4.43, 1.88, 1.59, 7.23, repro,
2012-12-04,-26.67, 13.01, -3.79, 1.84, 1.54, 7.11, repro,
2012-12-05,-26.38, 14.23, -7.89, 1.88, 1.58, 7.28, repro,
2012-12-06,-27.21, 14.38, -6.11, 1.90, 1.62, 7.42, repro,
2012-12-07,-28.46, 13.64, -1.22, 1.89, 1.62, 7.37, repro,
2012-12-08,-25.60, 13.59, 2.54, 1.85, 1.57, 7.12, repro,
2012-12-09,-25.84, 12.99, -0.08, 1.86, 1.59, 7.25, repro,
2012-12-10,-25.64, 12.99, -6.48, 1.87, 1.59, 7.26, repro,
2012-12-11,-26.50, 13.04, 0.62, 1.86, 1.59, 7.28, repro,
2012-12-12,-27.22, 13.42, 2.61, 1.87, 1.59, 7.20, repro,
2012-12-13,-27.86, 12.41, -0.19, 1.88, 1.60, 7.27, repro,
2012-12-14,-26.93, 12.84, 6.53, 1.86, 1.60, 7.21, repro,
2012-12-15,-27.21, 12.41, 6.56, 1.86, 1.59, 7.19, repro,
2012-12-16,-26.58, 13.40, 3.40, 1.86, 1.59, 7.19, repro,
2012-12-17,-27.55, 13.37, 0.89, 1.89, 1.64, 7.34, repro,
2012-12-18,-30.37, 12.08, 6.87, 1.88, 1.60, 7.25, repro,
2012-12-19,-24.45, 12.38, 4.64, 1.87, 1.61, 7.26, repro,
2012-12-20,-26.13, 13.99, -4.41, 1.87, 1.63, 7.33, repro,
2012-12-21,-25.93, 13.76, -1.56, 1.86, 1.59, 7.24, repro,
2012-12-22,-27.34, 13.31, -3.63, 1.86, 1.59, 7.19, repro,
2012-12-23,-26.59, 13.51, -4.15, 1.85, 1.56, 7.13, repro,
2012-12-24,-26.55, 10.94, -4.22, 1.87, 1.61, 7.30, repro,
2012-12-25,-25.91, 12.55, 0.58, 1.86, 1.61, 7.24, repro,
2012-12-26,-26.94, 10.97, -1.45, 1.85, 1.60, 7.23, repro,
2012-12-27,-23.73, 13.24, -3.55, 1.85, 1.59, 7.14, repro,
2012-12-28,-25.60, 12.39, -8.36, 1.87, 1.62, 7.29, repro,
2012-12-29,-25.83, 13.04, -5.41, 1.86, 1.58, 7.20, repro,
2012-12-30,-25.19, 12.87, 0.86, 1.84, 1.56, 7.10, repro,
2012-12-31,-25.76, 13.22, -0.92, 1.88, 1.63, 7.38, repro,
2013-01-01,-25.40, 13.07, -6.30, 1.87, 1.61, 7.35, repro,
2013-01-02,-24.57, 13.14, -6.59, 1.91, 1.68, 7.57, repro,
2013-01-03,-24.69, 12.41, -5.59, 1.85, 1.59, 7.16, repro,
2013-01-04,-26.15, 12.44, -2.20, 1.85, 1.58, 7.18, repro,
2013-01-05,-26.22, 12.53, -7.71, 1.85, 1.59, 7.17, repro,
2013-01-06,-25.43, 12.74, -7.28, 1.85, 1.56, 7.13, repro,
2013-01-07,-24.78, 12.88, -7.14, 1.89, 1.62, 7.41, repro,
2013-01-08,-25.67, 12.08, -1.89, 1.84, 1.58, 7.14, repro,
2013-01-09,-25.26, 12.69, -4.40, 1.90, 1.67, 7.48, repro,
2013-01-10,-27.17, 11.88, 0.83, 2.00, 1.76, 7.75, repro,
2013-01-11,-26.57, 14.28, 4.93, 1.90, 1.62, 7.39, repro,
2013-01-12,-26.68, 13.06, -2.59, 1.91, 1.69, 7.61, repro,
2013-01-13,-26.99, 12.47, -2.20, 1.88, 1.61, 7.32, repro,
2013-01-14,-26.58, 13.01, -5.98, 1.87, 1.62, 7.33, repro,
2013-01-15,-26.77, 13.03, -7.64, 1.85, 1.59, 7.19, repro,
2013-01-16,-26.32, 12.74, -3.99, 1.92, 1.61, 7.41, repro,
2013-01-17,-25.69, 13.08, -4.59, 1.99, 1.70, 7.71, repro,
2013-01-18,-26.03, 13.79, -4.50, 1.89, 1.64, 7.39, repro,
2013-01-19,-25.77, 13.89, -5.82, 1.83, 1.56, 7.05, repro,
2013-01-20,-26.64, 13.73, -3.15, 1.82, 1.56, 7.04, repro,
2013-01-21,-25.38, 12.59, 0.07, 1.83, 1.57, 7.07, repro,
2013-01-22,-25.83, 13.24, 0.93, 1.89, 1.64, 7.42, repro,
2013-01-23,-25.31, 12.90, -7.24, 1.94, 1.62, 7.52, repro,
2013-01-24,-24.88, 13.51, -2.31, 1.95, 1.65, 7.54, repro,
2013-01-25,-25.76, 12.28, 0.34, 1.86, 1.59, 7.18, repro,
2013-01-26,-26.29, 12.68, -2.42, 1.85, 1.59, 7.17, repro,
2013-01-27,-26.48, 12.78, -2.01, 1.84, 1.56, 7.05, repro,
2013-01-28,-26.13, 12.34, -3.56, 1.85, 1.57, 7.15, repro,
2013-01-29,-27.14, 12.81, -5.29, 1.83, 1.55, 7.03, repro,
2013-01-30,-26.59, 12.52, -6.81, 1.88, 1.57, 7.16, repro,
2013-01-31,-25.86, 14.00, -7.10, 1.91, 1.62, 7.30, repro,
2013-02-01,-25.97, 13.88, -8.98, 1.89, 1.62, 7.25, repro,
2013-02-02,-26.88, 13.02, -8.80, 1.90, 1.63, 7.33, repro,
2013-02-03,-26.45, 13.42, -1.70, 1.83, 1.55, 7.01, repro,
2013-02-04,-27.51, 12.30, -5.80, 1.83, 1.56, 7.04, repro,
2013-02-05,-25.86, 12.62, -2.65, 1.93, 1.65, 7.41, repro,
2013-02-06,-26.26, 12.59, -4.05, 1.98, 1.65, 7.61, repro,
2013-02-07,-26.12, 13.58, -8.03, 1.86, 1.58, 7.17, repro,
2013-02-08,-27.16, 13.54, -18.82, 1.87, 1.59, 7.22, repro,
2013-02-09,-26.48, 11.92, -2.77, 1.84, 1.55, 7.06, repro,
2013-02-10,-26.60, 12.53, -5.67, 1.89, 1.63, 7.27, repro,
2013-02-11,-26.04, 11.93, -5.39, 1.84, 1.56, 7.02, repro,
2013-02-12,-26.06, 12.71, -5.24, 1.88, 1.58, 7.20, repro,
2013-02-13,-26.50, 13.30, -0.11, 1.92, 1.67, 7.45, repro,
2013-02-14,-25.48, 12.31, -3.79, 1.87, 1.59, 7.16, repro,
2013-02-15,-26.50, 12.39, -9.13, 1.88, 1.57, 7.21, repro,
2013-02-16,-26.11, 12.10, -6.26, 1.87, 1.60, 7.14, repro,
2013-02-17,-26.55, 12.71, -2.50, 1.84, 1.55, 7.02, repro,
2013-02-18,-27.49, 13.33, -3.77, 1.89, 1.61, 7.21, repro,
2013-02-19,-27.51, 12.56, 2.94, 1.90, 1.61, 7.23, repro,
2013-02-20,-27.01, 12.78, -0.38, 1.88, 1.58, 7.20, repro,
2013-02-21,-26.49, 12.71, -4.73, 1.93, 1.59, 7.32, repro,
2013-02-22,-27.16, 12.72, 0.12, 1.90, 1.63, 7.30, repro,
2013-02-23,-27.35, 13.16, 2.28, 1.90, 1.62, 7.27, repro,
2013-02-24,-27.58, 12.20, 2.75, 1.84, 1.56, 7.02, repro,
2013-02-25,-26.62, 11.62, -1.89, 1.84, 1.57, 7.07, repro,
2013-02-26,-27.33, 13.00, -1.53, 1.83, 1.56, 7.02, repro,
2013-02-27,-27.28, 12.55, -5.58, 1.84, 1.57, 7.12, repro,
2013-02-28,-27.18, 13.12, -5.12, 1.84, 1.56, 7.07, repro,
2013-03-01,-27.05, 12.36, -6.20, 1.88, 1.58, 7.15, repro,
2013-03-02,-27.33, 12.70, -7.47, 1.94, 1.60, 7.41, repro,
2013-03-03,-27.12, 13.28, 2.36, 1.88, 1.59, 7.19, repro,
2013-03-04,-27.76, 13.29, -1.77, 1.93, 1.59, 7.38, repro,
2013-03-05,-28.43, 11.91, -3.60, 1.86, 1.60, 7.14, repro,
2013-03-06,-26.74, 12.80, -12.17, 1.95, 1.61, 7.51, repro,
2013-03-07,-27.44, 13.44, -3.37, 1.93, 1.60, 7.46, repro,
2013-03-08,-27.48, 12.55, -1.78, 1.86, 1.58, 7.18, repro,
2013-03-09,-26.58, 12.82, -2.06, 1.85, 1.56, 7.09, repro,
2013-03-10,-27.94, 13.81, -2.24, 1.88, 1.59, 7.23, repro,
2013-03-11,-27.53, 13.32, -4.61, 1.89, 1.59, 7.23, repro,
2013-03-12,-26.84, 13.03, -0.77, 1.84, 1.56, 7.08, repro,
2013-03-13,-27.85, 12.70, -3.26, 1.88, 1.59, 7.18, repro,
2013-03-14,-28.65, 13.44, -5.35, 1.92, 1.59, 7.27, repro,
2013-03-15,-27.65, 12.74, -2.90, 1.83, 1.57, 7.05, repro,
2013-03-16,-27.12, 12.64, -0.87, 1.84, 1.58, 7.10, repro,
2013-03-17,-27.24, 12.63, -2.89, 1.87, 1.59, 7.17, repro,
2013-03-18,-27.41, 13.46, 0.54, 1.87, 1.60, 7.20, repro,
2013-03-19,-27.66, 13.90, 1.01, 1.88, 1.58, 7.19, repro,
2013-03-20,-27.42, 13.16, -4.53, 1.82, 1.57, 7.03, repro,
2013-03-21,-28.10, 13.50, 4.14, 1.85, 1.58, 7.10, repro,
2013-03-22,-27.87, 14.44, 1.65, 1.83, 1.58, 7.04, repro,
2013-03-23,-27.90, 14.03, 0.31, 1.82, 1.56, 7.00, repro,
2013-03-24,-28.41, 13.12, -2.56, 1.81, 1.55, 6.97, repro,
2013-03-25,-27.84, 12.99, -0.78, 1.82, 1.56, 7.01, repro,
2013-03-26,-28.61, 13.07, -6.34, 1.83, 1.56, 7.04, repro,
2013-03-27,-29.10, 12.63, -4.46, 1.86, 1.60, 7.16, repro,
2013-03-28,-28.50, 13.73, -7.25, 1.88, 1.64, 7.27, repro,
2013-03-29,-29.54, 13.08, -3.03, 1.86, 1.60, 7.17, repro,
2013-03-30,-27.86, 13.30, 0.09, 1.84, 1.59, 7.11, repro,
2013-03-31,-27.39, 13.52, -0.24, 1.86, 1.60, 7.16, repro,
2013-04-01,-28.16, 12.95, -6.31, 1.87, 1.60, 7.17, repro,
2013-04-02,-28.39, 14.21, -7.67, 1.86, 1.60, 7.15, repro,
2013-04-03,-29.02, 14.11, -1.89, 1.85, 1.60, 7.18, repro,
2013-04-04,-29.80, 13.13, -1.29, 1.88, 1.66, 7.33, repro,
2013-04-05,-27.78, 13.56, -0.14, 1.86, 1.60, 7.13, repro,
2013-04-06,-27.44, 14.81, -1.94, 1.87, 1.60, 7.13, repro,
2013-04-07,-26.94, 13.74, -0.88, 1.88, 1.61, 7.13, repro,
2013-04-08,-29.67, 14.43, 9.03, 1.87, 1.62, 7.18, repro,
2013-04-09,-28.21, 12.83, 5.46, 1.85, 1.60, 7.14, repro,
2013-04-10,-28.67, 13.75, 3.64, 1.89, 1.62, 7.30, repro,
2013-04-11,-27.53, 13.08, 4.76, 1.89, 1.65, 7.27, repro,
2013-04-12,-27.37, 12.76, 0.69, 1.90, 1.67, 7.23, repro,
2013-04-13,-27.99, 13.74, 0.47, 1.88, 1.62, 7.18, repro,
2013-04-14,-29.59, 13.59, 9.39, 1.86, 1.62, 7.15, repro,
2013-04-15,-27.23, 13.45, 9.06, 1.87, 1.66, 7.30, repro,
2013-04-16,-28.85, 13.56, 1.26, 1.87, 1.61, 7.17, repro,
2013-04-17,-28.19, 14.02, -5.45, 1.88, 1.62, 7.17, repro,
2013-04-18,-27.34, 13.68, -3.25, 1.89, 1.66, 7.29, repro,
2013-04-19,-27.47, 14.29, -4.25, 1.88, 1.67, 7.35, repro,
2013-04-20,-28.30, 13.35, -0.29, 1.87, 1.65, 7.28, repro,
2013-04-21,-28.54, 12.93, -1.20, 1.85, 1.61, 7.14, repro,
2013-04-22,-27.50, 14.76, -1.62, 1.88, 1.62, 7.22, repro,
2013-04-23,-27.67, 13.57, -4.47, 1.91, 1.70, 7.47, repro,
2013-04-24,-28.64, 15.13, -1.51, 1.87, 1.66, 7.29, repro,
2013-04-25,-28.66, 13.72, 3.95, 1.87, 1.66, 7.29, repro,
2013-04-26,-29.16, 12.90, 1.77, 1.86, 1.61, 7.17, repro,
2013-04-27,-28.31, 12.29, -1.28, 1.87, 1.62, 7.18, repro,
2013-04-28,-28.76, 13.15, 0.13, 1.87, 1.61, 7.17, repro,
2013-04-29,-29.20, 12.88, 2.88, 1.86, 1.61, 7.13, repro,
2013-04-30,-28.42, 13.13, 3.36, 1.86, 1.61, 7.16, repro,
2013-05-01,-29.64, 14.66, -0.39, 1.87, 1.61, 7.21, repro,
2013-05-02,-28.52, 13.34, -5.28, 1.87, 1.61, 7.20, repro,
2013-05-03,-28.20, 13.96, -7.90, 1.88, 1.65, 7.32, repro,
2013-05-04,-28.26, 14.38, 0.46, 1.89, 1.66, 7.29, repro,
2013-05-05,-28.19, 13.16, 0.37, 1.87, 1.61, 7.19, repro,
2013-05-06,-28.32, 13.43, -0.31, 1.88, 1.65, 7.33, repro,
2013-05-07,-29.58, 13.93, 5.32, 1.89, 1.66, 7.34, repro,
2013-05-08,-29.05, 13.13, -9.39, 1.88, 1.65, 7.31, repro,
2013-05-09,-28.91, 14.21, -2.94, 1.86, 1.60, 7.15, repro,
2013-05-10,-28.05, 14.13, -5.17, 1.90, 1.63, 7.22, repro,
2013-05-11,-27.06, 13.41, 2.70, 1.87, 1.60, 7.13, repro,
2013-05-12,-26.64, 13.90, -2.36, 1.86, 1.61, 7.18, repro,
2013-05-13,-29.00, 13.55, 2.75, 1.86, 1.61, 7.21, repro,
2013-05-14,-28.02, 14.73, -2.89, 1.86, 1.61, 7.19, repro,
2013-05-15,-29.36, 13.59, -0.56, 1.86, 1.61, 7.16, repro,
2013-05-16,-27.73, 15.02, -4.31, 1.92, 1.64, 7.28, repro,
2013-05-17,-29.04, 13.76, 7.32, 1.88, 1.60, 7.19, repro,
2013-05-18,-27.27, 13.49, 6.77, 1.87, 1.62, 7.22, repro,
2013-05-19,-26.89, 13.41, 1.04, 1.86, 1.60, 7.17, repro,
2013-05-20,-27.41, 13.65, -1.31, 1.87, 1.61, 7.20, repro,
2013-05-21,-29.05, 13.76, -0.37, 1.86, 1.61, 7.21, repro,
2013-05-22,-28.30, 13.06, 5.46, 1.88, 1.61, 7.22, repro,
2013-05-23,-27.05, 14.42, 2.65, 1.87, 1.61, 7.18, repro,
2013-05-24,-27.76, 13.47, 1.18, 1.86, 1.60, 7.13, repro,
2013-05-25,-28.33, 12.87, 2.27, 1.87, 1.61, 7.21, repro,
2013-05-26,-27.50, 14.00, -2.83, 1.87, 1.60, 7.16, repro,
2013-05-27,-28.99, 14.75, -1.46, 1.88, 1.61, 7.21, repro,
2013-05-28,-26.76, 13.66, 3.28, 1.88, 1.60, 7.18, repro,
2013-05-29,-27.71, 13.09, 8.32, 1.87, 1.61, 7.16, repro,
2013-05-30,-27.65, 12.40, 5.34, 1.86, 1.61, 7.14, repro,
2013-05-31,-27.17, 13.80, 2.65, 1.87, 1.61, 7.18, repro,
2013-06-01,-29.15, 13.62, 2.95, 2.13, 1.77, 8.01, repro,
2013-06-02,-27.96, 14.55, 0.83, 1.88, 1.61, 7.23, repro,
2013-06-03,-26.66, 14.51, -0.74, 1.88, 1.60, 7.17, repro,
2013-06-04,-26.99, 12.29, 1.95, 1.89, 1.66, 7.31, repro,
2013-06-05,-27.68, 13.05, 0.49, 1.92, 1.74, 7.51, repro,
2013-06-06,-27.35, 13.95, 2.60, 1.87, 1.60, 7.17, repro,
2013-06-07,-26.90, 14.57, -1.42, 1.88, 1.61, 7.21, repro,
2013-06-08,-26.83, 13.87, -0.74, 1.88, 1.61, 7.24, repro,
2013-06-09,-27.19, 13.16, -2.17, 1.88, 1.60, 7.21, repro,
2013-06-10,-26.93, 11.95, -4.81, 1.87, 1.60, 7.16, repro,
2013-06-11,-27.69, 13.49, -0.40, 1.87, 1.61, 7.23, repro,
2013-06-12,-28.72, 12.57, 0.80, 1.92, 1.64, 7.42, repro,
2013-06-13,-26.23, 14.88, 0.79, 1.87, 1.61, 7.24, repro,
2013-06-14,-26.86, 13.80, -1.64, 1.88, 1.60, 7.22, repro,
2013-06-15,-27.74, 14.01, -3.79, 1.86, 1.60, 7.15, repro,
2013-06-16,-27.21, 13.98, -6.10, 1.87, 1.61, 7.21, repro,
2013-06-17,-26.90, 13.85, -4.67, 1.87, 1.60, 7.17, repro,
2013-06-18,-27.20, 14.12, -0.96, 1.88, 1.66, 7.29, repro,
2013-06-19,-28.04, 14.63, -2.55, 1.87, 1.60, 7.15, repro,
2013-06-20,-27.02, 14.43, 3.25, 1.87, 1.61, 7.20, repro,
2013-06-21,-27.01, 14.12, -0.12, 1.88, 1.63, 7.29, repro,
2013-06-22,-27.12, 13.61, -0.42, 1.84, 1.57, 7.03, repro,
2013-06-23,-28.25, 12.84, 3.52, 1.85, 1.58, 7.08, repro,
2013-06-24,-27.56, 13.36, 0.34, 1.87, 1.58, 7.15, repro,
2013-06-25,-28.64, 14.00, 1.70, 1.86, 1.57, 7.10, repro,
2013-06-26,-28.23, 13.30, 3.42, 1.85, 1.56, 7.04, repro,
2013-06-27,-26.94, 14.20, 1.87, 1.85, 1.58, 7.10, repro,
2013-06-28,-26.89, 14.04, 4.38, 1.87, 1.57, 7.14, repro,
2013-06-29,-28.21, 14.86, 3.61, 1.89, 1.59, 7.24, repro,
2013-06-30,-27.05, 14.86, 2.97, 1.85, 1.58, 7.11, repro,
2013-07-01,-28.07, 14.58, 6.71, 1.85, 1.58, 7.11, repro,
2013-07-02,-27.68, 12.00, 0.34, 1.86, 1.57, 7.11, repro,
2013-07-03,-27.66, 13.06, -5.58, 1.88, 1.61, 7.24, repro,
2013-07-04,-28.64, 14.66, 10.06, 1.87, 1.60, 7.25, repro,
2013-07-05,-28.41, 15.48, 1.59, 1.87, 1.57, 7.12, repro,
2013-07-06,-26.88, 14.30, -1.87, 1.85, 1.57, 7.09, repro,
2013-07-07,-28.37, 13.68, 2.35, 1.88, 1.62, 7.22, repro,
2013-07-08,-27.54, 11.95, 5.17, 1.85, 1.57, 7.10, repro,
2013-07-09,-28.16, 13.79, 5.81, 1.86, 1.59, 7.18, repro,
2013-07-10,-27.74, 14.13, -0.19, 1.87, 1.59, 7.19, repro,
2013-07-11,-26.71, 12.54, -1.28, 1.92, 1.66, 7.40, repro,
2013-07-12,-27.28, 12.55, 4.21, 1.86, 1.57, 7.09, repro,
2013-07-13,-29.01, 12.98, -3.15, 1.86, 1.57, 7.13, repro,
2013-07-14,-28.58, 10.34, 2.33, 1.91, 1.64, 7.43, repro,
2013-07-15,-27.71, 13.07, 3.79, 1.87, 1.59, 7.18, repro,
2013-07-16,-27.49, 15.45, -1.97, 1.86, 1.58, 7.15, repro,
2013-07-17,-27.95, 13.03, -0.44, 1.85, 1.56, 7.07, repro,
2013-07-18,-28.74, 12.95, -4.97, 1.89, 1.62, 7.31, repro,
2013-07-19,-27.09, 10.83, 15.98, 1.89, 1.59, 7.26, repro,
2013-07-20,-29.12, 13.35, 7.07, 1.87, 1.58, 7.16, repro,
2013-07-21,-27.07, 15.23, -2.86, 1.87, 1.58, 7.17, repro,
2013-07-22,-29.33, 13.80, -6.14, 1.88, 1.57, 7.19, repro,
2013-07-23,-26.78, 13.71, -1.68, 1.87, 1.57, 7.18, repro,
2013-07-24,-28.12, 13.18, -2.97, 1.93, 1.59, 7.31, repro,
2013-07-25,-27.90, 12.11, -0.46, 1.95, 1.60, 7.46, repro,
2013-07-26,-27.47, 14.35, -1.89, 1.86, 1.58, 7.11, repro,
2013-07-27,-26.76, 13.99, 1.38, 1.86, 1.57, 7.10, repro,
2013-07-28,-27.63, 14.50, 0.52, 1.87, 1.58, 7.15, repro,
2013-07-29,-26.86, 13.29, 7.18, 1.86, 1.57, 7.12, repro,
2013-07-30,-26.95, 13.99, 4.98, 1.88, 1.58, 7.16, repro,
2013-07-31,-27.65, 13.02, -0.53, 1.87, 1.57, 7.13, repro,
2013-08-01,-28.40, 14.04, 2.97, 1.89, 1.60, 7.28, repro,
2013-08-02,-26.89, 14.75, 0.36, 1.88, 1.62, 7.33, repro,
2013-08-03,-29.26, 14.33, 0.59, 1.87, 1.58, 7.22, repro,
2013-08-04,-28.78, 11.30, 1.98, 1.89, 1.59, 7.29, repro,
2013-08-05,-27.96, 12.73, 3.19, 1.89, 1.58, 7.25, repro,
2013-08-06,-28.21, 15.12, 4.82, 1.98, 1.64, 7.41, repro,
2013-08-07,-28.06, 12.42, -4.50, 1.87, 1.57, 7.14, repro,
2013-08-08,-28.49, 12.43, 7.54, 1.85, 1.55, 7.07, repro,
2013-08-09,-27.87, 13.47, 3.23, 1.85, 1.56, 7.09, repro,
2013-08-10,-27.13, 12.42, 2.96, 1.88, 1.56, 7.13, repro,
2013-08-11,-28.10, 13.70, 3.52, 1.87, 1.56, 7.13, repro,
2013-08-12,-28.31, 14.66, -0.41, 1.87, 1.56, 7.08, repro,
2013-08-13,-28.65, 13.74, 6.21, 1.89, 1.60, 7.26, repro,
2013-08-14,-29.21, 14.51, 10.78, 1.87, 1.59, 7.23, repro,
2013-08-15,-28.59, 13.30, -0.69, 1.91, 1.62, 7.33, repro,
2013-08-16,-28.13, 14.26, 2.09, 1.88, 1.56, 7.16, repro,
2013-08-17,-28.24, 14.33, 1.29, 1.88, 1.57, 7.22, repro,
2013-08-18,-29.56, 15.01, 3.14, 1.87, 1.56, 7.13, repro,
2013-08-19,-29.29, 14.70, 2.21, 1.88, 1.58, 7.18, repro,
2013-08-20,-28.24, 13.93, 7.71, 1.90, 1.64, 7.37, repro,
2013-08-21,-27.86, 14.32, 5.99, 1.89, 1.57, 7.18, repro,
2013-08-22,-27.80, 13.08, 4.09, 1.89, 1.58, 7.24, repro,
2013-08-23,-26.51, 15.11, 9.05, 1.93, 1.63, 7.38, repro,
2013-08-24,-28.64, 14.09, 5.91, 2.27, 1.85, 8.61, repro,
2013-08-25,-30.47, 14.11, 3.44, 1.88, 1.59, 7.22, repro,
2013-08-26,-27.34, 12.34, 0.18, 1.96, 1.61, 7.43, repro,
2013-08-27,-28.57, 12.98, 0.15, 1.93, 1.64, 7.40, repro,
2013-08-28,-28.58, 15.21, -0.20, 1.89, 1.58, 7.26, repro,
2013-08-29,-27.58, 12.74, 2.77, 1.94, 1.61, 7.52, repro,
2013-08-30,-27.80, 12.98, -4.50, 1.86, 1.57, 7.11, repro,
2013-08-31,-27.82, 13.73, 3.97, 1.87, 1.57, 7.12, repro,
2013-09-01,-28.05, 13.27, 5.50, 1.99, 1.65, 7.48, repro,
2013-09-02,-27.39, 13.42, -0.84, 1.92, 1.62, 7.38, repro,
2013-09-03,-28.49, 14.80, 3.78, 1.93, 1.59, 7.31, repro,
2013-09-04,-28.35, 13.42, 0.65, 2.02, 1.72, 7.70, repro,
2013-09-05,-28.56, 13.97, 1.14, 1.87, 1.57, 7.13, repro,
2013-09-06,-28.06, 14.31, -0.24, 1.87, 1.57, 7.15, repro,
2013-09-07,-28.12, 14.75, 2.40, 1.89, 1.58, 7.23, repro,
2013-09-08,-27.85, 13.47, 3.57, 1.91, 1.64, 7.42, repro,
2013-09-09,-28.09, 15.05, 16.02, 1.95, 1.61, 7.41, repro,
2013-09-10,-27.32, 14.14, 3.61, 1.91, 1.63, 7.35, repro,
2013-09-11,-27.73, 11.71, 1.77, 1.86, 1.56, 7.15, repro,
2013-09-12,-27.28, 12.92, 7.02, 1.89, 1.58, 7.21, repro,
2013-09-13,-29.83, 14.36, 8.96, 1.88, 1.57, 7.21, repro,
2013-09-14,-27.36, 14.46, 3.97, 1.87, 1.57, 7.12, repro,
2013-09-15,-28.34, 13.40, 2.22, 1.87, 1.58, 7.13, repro,
2013-09-16,-28.03, 13.30, 5.67, 1.87, 1.58, 7.13, repro,
2013-09-17,-28.80, 13.28, 8.53, 1.86, 1.56, 7.12, repro,
2013-09-18,-28.44, 14.96, 3.77, 1.91, 1.61, 7.32, repro,
2013-09-19,-28.06, 14.42, 4.38, 1.89, 1.58, 7.21, repro,
2013-09-20,-28.63, 13.47, 5.98, 1.86, 1.56, 7.08, repro,
2013-09-21,-27.42, 14.54, 9.07, 1.88, 1.61, 7.27, repro,
2013-09-22,-29.55, 15.42, 13.82, 1.87, 1.57, 7.18, repro,
2013-09-23,-28.19, 14.22, 4.84, 1.88, 1.56, 7.19, repro,
2013-09-24,-29.26, 13.63, 4.56, 1.87, 1.57, 7.12, repro,
2013-09-25,-28.98, 13.55, 13.80, 1.87, 1.57, 7.12, repro,
2013-09-26,-27.82, 12.04, 11.22, 1.86, 1.56, 7.07, repro,
2013-09-27,-28.44, 13.71, 2.98, 1.86, 1.55, 7.04, repro,
2013-09-28,-27.67, 13.83, 3.25, 1.87, 1.56, 7.11, repro,
2013-09-29,-27.06, 13.81, 3.26, 1.92, 1.65, 7.48, repro,
2013-09-30,-28.82, 13.90, 4.89, 1.87, 1.57, 7.12, repro,
2013-10-01,-28.48, 13.50, 2.82, 1.86, 1.56, 7.06, repro,
2013-10-02,-28.56, 15.09, 0.87, 1.87, 1.56, 7.09, repro,
2013-10-03,-29.10, 13.70, 6.32, 1.88, 1.57, 7.14, repro,
2013-10-04,-28.78, 14.41, 1.27, 1.89, 1.57, 7.19, repro,
2013-10-05,-26.50, 14.32, -4.51, 1.88, 1.57, 7.17, repro,
2013-10-06,-27.82, 13.10, -1.01, 1.86, 1.57, 7.08, repro,
