PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTSG
Station name,PTSG_PNGA_CN1999
Begin Date, 1999-10-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.7827410409 North Latitude, -124.2551999801 East Longitude, -10.19772 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-27,2.57, 3.91, -24.35, 2.04, 1.48, 6.95, repro,
2013-06-28,1.81, 4.90, -22.40, 2.05, 1.49, 6.98, repro,
2013-06-29,1.60, 4.86, -16.74, 2.05, 1.49, 6.98, repro,
2013-06-30,1.70, 3.61, -18.27, 2.04, 1.48, 6.94, repro,
2013-07-01,1.59, 4.55, -19.44, 2.05, 1.49, 6.95, repro,
2013-07-02,2.57, 4.60, -15.89, 2.03, 1.47, 6.88, repro,
2013-07-03,1.17, 5.36, -25.57, 2.03, 1.47, 6.89, repro,
2013-07-04,2.14, 3.71, -15.57, 2.03, 1.48, 6.95, repro,
2013-07-05,1.68, 3.71, -12.26, 2.04, 1.48, 6.94, repro,
2013-07-06,2.23, 2.88, -16.45, 2.03, 1.47, 6.87, repro,
2013-07-07,2.23, 3.99, -21.02, 2.03, 1.46, 6.84, repro,
2013-07-08,2.80, 3.05, -23.27, 2.05, 1.48, 6.93, repro,
2013-07-09,2.38, 4.68, -23.71, 2.04, 1.48, 6.93, repro,
2013-07-10,1.77, 3.55, -16.14, 2.04, 1.48, 6.95, repro,
2013-07-11,3.95, 3.14, -22.93, 2.08, 1.51, 7.04, repro,
2013-07-12,1.98, 3.16, -14.37, 2.04, 1.47, 6.87, repro,
2013-07-13,2.67, 3.86, -18.16, 2.04, 1.47, 6.88, repro,
2013-07-14,1.74, 4.20, -19.31, 2.10, 1.53, 7.13, repro,
2013-07-15,0.91, 2.34, -15.73, 2.05, 1.48, 6.96, repro,
2013-07-16,2.38, 4.39, -19.38, 2.05, 1.48, 6.96, repro,
2013-07-17,1.63, 3.07, -18.74, 2.04, 1.47, 6.91, repro,
2013-07-18,1.38, 4.54, -18.76, 2.04, 1.47, 6.89, repro,
2013-07-19,2.78, 4.51, -20.01, 2.04, 1.47, 6.92, repro,
2013-07-20,1.52, 4.07, -15.25, 2.04, 1.47, 6.92, repro,
2013-07-21,1.22, 3.51, -16.09, 2.05, 1.47, 6.93, repro,
2013-07-22,2.45, 3.63, -20.62, 2.05, 1.47, 6.93, repro,
2013-07-23,1.33, 3.29, -15.32, 2.12, 1.50, 6.99, repro,
2013-07-24,3.60, 2.91, -12.17, 2.12, 1.48, 7.03, repro,
2013-07-25,0.94, 3.52, -13.44, 2.12, 1.48, 7.03, repro,
2013-07-26,2.20, 3.27, -13.49, 2.10, 1.50, 7.05, repro,
2013-07-27,2.48, 3.10, -12.97, 2.06, 1.48, 6.99, repro,
2013-07-28,2.01, 2.45, -8.74, 2.09, 1.50, 7.07, repro,
2013-07-29,1.86, 2.51, -11.74, 2.05, 1.47, 6.95, repro,
2013-07-30,1.75, 3.59, -16.98, 2.03, 1.46, 6.87, repro,
2013-07-31,1.44, 2.36, -9.46, 2.04, 1.47, 6.92, repro,
2013-08-01,1.64, 2.87, -13.66, 2.05, 1.47, 6.95, repro,
2013-08-02,1.35, 2.78, -15.74, 2.05, 1.47, 6.96, repro,
2013-08-03,-0.08, 2.29, -15.26, 2.05, 1.47, 6.95, repro,
2013-08-04,2.02, 2.43, -12.63, 2.04, 1.47, 6.91, repro,
2013-08-05,-0.00, 2.33, -13.64, 2.04, 1.47, 6.94, repro,
2013-08-06,0.90, 2.34, -14.81, 2.04, 1.47, 6.94, repro,
2013-08-07,0.55, 1.78, -2.36, 2.07, 1.48, 7.04, repro,
2013-08-08,0.75, 2.05, -4.92, 2.06, 1.47, 6.97, repro,
2013-08-09,0.47, 2.69, -8.56, 2.11, 1.50, 7.11, repro,
2013-08-10,3.43, 2.62, -15.09, 2.04, 1.46, 6.90, repro,
2013-08-11,1.31, 2.41, -10.83, 2.04, 1.47, 6.92, repro,
2013-08-12,0.25, 3.63, -13.83, 2.06, 1.47, 6.95, repro,
2013-08-13,0.39, 3.11, -13.25, 2.09, 1.51, 7.09, repro,
2013-08-14,1.56, 3.84, -9.81, 2.09, 1.49, 7.01, repro,
2013-08-15,2.54, 1.90, -6.22, 2.10, 1.52, 7.13, repro,
2013-08-16,2.69, 4.09, -7.60, 2.04, 1.47, 6.94, repro,
2013-08-17,0.71, 2.49, -13.91, 2.06, 1.48, 6.98, repro,
2013-08-18,1.18, 1.96, -1.60, 2.07, 1.49, 7.07, repro,
2013-08-19,1.55, 1.66, -18.19, 2.06, 1.48, 6.95, repro,
2013-08-20,2.09, 1.89, -12.71, 2.10, 1.53, 7.16, repro,
2013-08-21,1.82, 2.18, -19.55, 2.05, 1.48, 6.94, repro,
2013-08-22,2.05, 3.23, -7.74, 2.11, 1.54, 7.18, repro,
2013-08-23,0.90, 2.86, -13.16, 2.11, 1.53, 7.17, repro,
2013-08-24,1.61, 2.73, -14.10, 2.10, 1.52, 7.10, repro,
2013-08-25,1.52, 1.38, -8.75, 2.05, 1.47, 6.92, repro,
2013-08-26,0.69, 2.22, -8.98, 2.03, 1.46, 6.84, repro,
2013-08-27,0.80, 2.60, -14.68, 2.04, 1.47, 6.91, repro,
2013-08-28,0.77, 2.94, -7.99, 2.05, 1.48, 6.95, repro,
2013-08-29,1.52, 2.90, -16.07, 2.11, 1.52, 7.24, repro,
2013-08-30,1.99, 3.29, -13.89, 2.06, 1.48, 6.97, repro,
2013-08-31,1.12, 2.60, -7.45, 2.04, 1.47, 6.89, repro,
2013-09-01,0.42, 1.13, -10.25, 2.10, 1.51, 7.03, repro,
2013-09-02,1.27, 0.74, -14.51, 2.05, 1.48, 6.97, repro,
2013-09-03,2.67, 2.17, -17.96, 2.11, 1.51, 7.07, repro,
2013-09-04,2.59, 2.05, -12.42, 2.11, 1.54, 7.13, repro,
2013-09-05,1.67, 2.05, -9.25, 2.06, 1.49, 6.96, repro,
2013-09-06,1.52, 2.31, -13.91, 2.05, 1.49, 6.92, repro,
2013-09-07,1.48, 2.46, -12.14, 2.05, 1.49, 6.93, repro,
2013-09-08,1.93, 2.28, -14.24, 2.05, 1.47, 6.94, repro,
2013-09-09,2.17, 1.93, -13.00, 2.05, 1.48, 6.95, repro,
2013-09-10,1.14, 1.69, -9.82, 2.05, 1.47, 6.91, repro,
2013-09-11,1.24, 0.83, -6.86, 2.05, 1.48, 6.94, repro,
2013-09-12,1.09, 2.51, -15.73, 2.06, 1.49, 6.97, repro,
2013-09-13,0.59, 1.64, -7.72, 2.05, 1.49, 6.99, repro,
2013-09-14,1.48, 2.44, -12.29, 2.06, 1.49, 6.99, repro,
2013-09-15,1.93, 2.41, -5.92, 2.07, 1.50, 7.00, repro,
2013-09-16,1.11, 1.44, -9.23, 2.06, 1.49, 6.98, repro,
2013-09-17,1.40, 1.30, -11.73, 2.06, 1.48, 6.95, repro,
2013-09-18,2.12, 1.94, -11.16, 2.06, 1.47, 6.93, repro,
2013-09-19,2.13, 1.91, -9.89, 2.06, 1.50, 7.02, repro,
2013-09-20,2.29, 2.29, -5.79, 2.07, 1.49, 7.02, repro,
2013-09-21,0.91, 2.52, -2.49, 2.05, 1.48, 6.96, repro,
2013-09-22,2.37, 2.02, -4.09, 2.05, 1.47, 6.91, repro,
2013-09-23,1.40, 1.64, -9.94, 2.06, 1.48, 6.97, repro,
2013-09-24,1.71, 2.33, -8.32, 2.04, 1.47, 6.91, repro,
2013-09-25,0.36, 3.26, -12.28, 2.06, 1.48, 7.01, repro,
2013-09-26,2.76, 2.77, -12.58, 2.05, 1.47, 6.91, repro,
2013-09-27,1.51, 2.24, -10.07, 2.05, 1.47, 6.89, repro,
2013-09-28,2.22, 1.55, -11.73, 2.05, 1.47, 6.92, repro,
2013-09-29,2.05, 2.24, -5.67, 2.10, 1.53, 7.20, repro,
2013-09-30,3.03, 2.52, -9.08, 2.05, 1.47, 6.94, repro,
2013-10-01,1.89, 2.18, -13.57, 2.05, 1.47, 6.94, repro,
2013-10-02,2.68, 2.85, -20.32, 2.05, 1.47, 6.90, repro,
2013-10-03,2.27, 2.29, -17.10, 2.05, 1.47, 6.91, repro,
2013-10-04,2.62, 3.42, -19.02, 2.04, 1.46, 6.87, repro,
2013-10-05,1.92, 2.59, -16.84, 2.06, 1.47, 6.94, repro,
2013-10-06,1.50, 2.62, -10.78, 2.06, 1.47, 6.94, repro,
2013-10-07,1.58, 2.68, -3.52, 2.05, 1.47, 6.92, repro,
2013-10-08,2.53, 3.36, -14.49, 2.04, 1.47, 6.87, repro,
2013-10-09,0.14, 2.17, -13.92, 2.04, 1.47, 6.89, repro,
2013-10-10,1.64, 2.47, -13.66, 2.06, 1.46, 6.91, repro,
2013-10-11,1.07, 2.33, -13.04, 2.06, 1.47, 6.96, repro,
2013-10-12,0.76, 2.66, -20.15, 2.07, 1.47, 6.96, repro,
2013-10-13,0.80, 2.73, -16.40, 2.07, 1.48, 7.06, repro,
2013-10-14,1.50, 2.23, -21.25, 2.04, 1.47, 6.92, repro,
2013-10-15,2.31, 2.46, -16.84, 2.06, 1.47, 6.95, repro,
2013-10-16,2.26, 2.48, -15.40, 2.09, 1.52, 7.09, repro,
2013-10-17,0.30, 2.75, -15.65, 2.06, 1.47, 6.96, repro,
2013-10-18,0.43, 3.02, -14.26, 2.05, 1.46, 6.91, repro,
2013-10-19,1.39, 2.05, -12.42, 2.02, 1.46, 6.86, repro,
2013-10-20,0.72, 2.62, -13.42, 2.07, 1.50, 7.04, repro,
2013-10-21,2.02, 3.11, -14.18, 2.12, 1.53, 7.25, repro,
2013-10-22,0.41, 2.69, -14.43, 2.09, 1.49, 7.13, repro,
2013-10-23,1.17, 2.41, -18.21, 2.07, 1.46, 6.95, repro,
2013-10-24,-0.40, 2.14, -13.92, 2.08, 1.48, 7.10, repro,
2013-10-25,0.63, 2.09, -12.73, 2.04, 1.46, 6.93, repro,
2013-10-26,1.39, 2.97, -16.36, 2.06, 1.47, 6.97, repro,
2013-10-27,0.31, 2.65, -17.41, 2.08, 1.47, 7.04, repro,
2013-10-28,1.32, 2.57, -14.30, 2.06, 1.46, 6.96, repro,
2013-10-29,1.45, 1.88, -11.12, 2.10, 1.50, 7.09, repro,
2013-10-30,1.26, 2.45, -10.87, 2.07, 1.48, 7.10, repro,
2013-10-31,0.76, 2.56, -10.77, 2.05, 1.47, 6.97, repro,
2013-11-01,1.98, 3.26, -13.92, 2.11, 1.50, 7.15, repro,
2013-11-02,0.89, 3.40, -7.07, 2.13, 1.48, 7.09, repro,
2013-11-03,0.04, 3.34, -16.51, 2.13, 1.47, 7.06, repro,
2013-11-04,0.30, 2.71, -11.75, 2.15, 1.50, 7.14, repro,
2013-11-05,1.18, 3.07, -10.77, 2.13, 1.48, 7.08, repro,
2013-11-06,0.80, 3.69, -13.56, 2.04, 1.47, 6.94, repro,
2013-11-07,1.84, 3.34, -16.98, 2.09, 1.49, 7.12, repro,
2013-11-08,0.67, 3.30, -16.40, 2.07, 1.47, 6.98, repro,
2013-11-09,1.10, 3.71, -13.57, 2.04, 1.46, 6.89, repro,
2013-11-10,0.74, 3.13, -10.38, 2.03, 1.47, 6.92, repro,
2013-11-11,1.08, 2.80, -15.07, 2.04, 1.48, 6.98, repro,
2013-11-12,2.43, 2.81, -19.60, 2.06, 1.47, 6.98, repro,
2013-11-13,0.83, 4.07, -17.49, 2.07, 1.48, 6.98, repro,
2013-11-14,0.30, 3.59, -14.69, 2.06, 1.47, 6.98, repro,
2013-11-15,0.46, 3.76, -10.90, 2.04, 1.47, 6.93, repro,
2013-11-16,2.26, 2.67, -2.86, 2.04, 1.48, 6.98, repro,
2013-11-17,1.45, 3.33, -9.92, 2.04, 1.47, 6.95, repro,
2013-11-18,1.32, 3.99, -11.73, 2.10, 1.50, 7.12, repro,
2013-11-19,-0.22, 4.87, -14.43, 2.19, 1.57, 7.45, repro,
2013-11-20,2.31, 2.28, -13.80, 2.05, 1.47, 6.97, repro,
2013-11-21,1.93, 4.24, -14.73, 2.03, 1.46, 6.90, repro,
2013-11-22,1.52, 4.07, -20.76, 2.05, 1.48, 6.98, repro,
2013-11-23,1.48, 4.60, -19.66, 2.04, 1.46, 6.91, repro,
2013-11-24,-0.11, 3.30, -15.04, 2.06, 1.47, 7.00, repro,
2013-11-25,2.53, 4.30, -16.29, 2.12, 1.49, 7.07, repro,
2013-11-26,2.07, 4.85, -21.18, 2.10, 1.49, 7.02, repro,
2013-11-27,1.41, 3.77, -14.47, 2.04, 1.48, 6.95, repro,
2013-11-28,1.58, 3.20, -15.38, 2.08, 1.51, 7.05, repro,
2013-11-29,1.46, 4.09, -18.93, 2.10, 1.51, 7.06, repro,
2013-11-30,0.76, 3.36, -17.36, 2.09, 1.51, 7.06, repro,
2013-12-01,1.18, 4.50, -18.89, 2.09, 1.51, 7.06, repro,
2013-12-03,1.74, 3.03, -13.03, 2.16, 1.62, 7.42, repro,
2013-12-04,0.06, 3.64, -15.86, 2.31, 1.72, 8.01, repro,
2013-12-05,1.24, 3.00, -12.56, 2.17, 1.58, 7.38, repro,
2013-12-06,1.62, 3.91, -14.21, 2.09, 1.51, 7.06, repro,
2013-12-07,0.72, 4.18, -17.73, 2.08, 1.51, 7.04, repro,
2013-12-08,1.95, 3.77, -13.91, 2.07, 1.50, 7.02, repro,
2013-12-09,1.29, 3.34, -13.73, 2.06, 1.47, 6.92, repro,
2013-12-10,2.43, 3.98, -17.74, 2.05, 1.46, 6.90, repro,
2013-12-11,2.38, 4.63, -17.61, 2.06, 1.47, 6.92, repro,
2013-12-12,3.05, 4.59, -17.64, 2.14, 1.53, 7.16, repro,
2013-12-13,0.87, 3.73, -12.24, 2.05, 1.46, 6.90, repro,
2013-12-14,1.51, 4.02, -11.35, 2.08, 1.50, 7.03, repro,
2013-12-15,2.12, 3.98, -9.30, 2.11, 1.54, 7.19, repro,
2013-12-16,1.80, 4.07, -14.01, 2.08, 1.51, 7.03, repro,
2013-12-17,2.42, 2.84, -12.51, 2.04, 1.47, 6.91, repro,
2013-12-18,2.64, 3.98, -9.14, 2.06, 1.48, 6.97, repro,
2013-12-19,0.07, 2.09, -6.82, 2.10, 1.53, 7.18, repro,
2013-12-20,2.73, 3.30, -5.02, 2.11, 1.54, 7.22, repro,
2013-12-21,2.65, 4.39, -9.13, 2.06, 1.47, 6.92, repro,
2013-12-22,2.90, 2.82, -11.87, 2.10, 1.55, 7.23, repro,
2013-12-23,1.44, 4.74, -18.49, 2.07, 1.50, 7.01, repro,
2013-12-24,1.38, 3.12, -18.52, 2.07, 1.50, 7.05, repro,
2013-12-25,1.10, 2.37, -15.14, 2.15, 1.57, 7.33, repro,
2013-12-26,2.96, 3.03, -19.06, 2.08, 1.51, 7.03, repro,
2013-12-27,2.85, 4.57, -19.72, 2.06, 1.48, 6.95, repro,
2013-12-28,1.15, 4.60, -25.79, 2.13, 1.56, 7.25, repro,
2013-12-29,2.06, 3.46, -19.39, 2.06, 1.50, 7.06, repro,
2013-12-30,0.56, 3.47, -14.68, 2.13, 1.57, 7.30, repro,
2013-12-31,1.83, 3.72, -18.49, 2.10, 1.52, 7.16, repro,
2014-01-01,2.40, 4.09, -22.45, 2.12, 1.53, 7.21, repro,
2014-01-02,1.30, 3.64, -20.63, 2.11, 1.53, 7.18, repro,
2014-01-03,1.38, 3.11, -14.79, 2.11, 1.52, 7.15, repro,
2014-01-04,2.12, 2.66, -17.18, 2.04, 1.47, 6.93, repro,
2014-01-05,2.13, 2.75, -15.16, 2.07, 1.50, 7.05, repro,
2014-01-06,1.88, 3.94, -21.34, 2.09, 1.51, 7.10, repro,
2014-01-07,2.16, 2.85, -20.48, 2.12, 1.50, 7.08, repro,
2014-01-08,2.25, 4.13, -16.85, 2.05, 1.47, 6.96, repro,
2014-01-09,2.94, 2.79, -12.91, 2.08, 1.51, 7.10, repro,
2014-01-10,1.85, 4.43, -16.63, 2.11, 1.54, 7.26, repro,
2014-01-11,3.17, 2.53, -12.30, 2.05, 1.47, 6.93, repro,
2014-01-12,2.31, 2.87, -10.13, 2.04, 1.46, 6.89, repro,
2014-01-13,1.99, 3.88, -15.59, 2.11, 1.54, 7.23, repro,
2014-01-14,2.21, 3.89, -22.51, 2.07, 1.50, 7.05, repro,
2014-01-15,2.71, 4.52, -18.48, 2.06, 1.50, 7.06, repro,
2014-01-16,3.15, 3.73, -17.71, 2.09, 1.54, 7.19, repro,
2014-01-17,2.85, 3.52, -11.81, 2.12, 1.55, 7.21, repro,
2014-01-18,1.19, 3.21, -16.97, 2.05, 1.47, 6.94, repro,
2014-01-19,1.73, 3.44, -17.23, 2.07, 1.53, 7.08, repro,
2014-01-20,2.07, 3.92, -22.78, 2.09, 1.53, 7.10, repro,
2014-01-21,2.48, 3.22, -19.72, 2.03, 1.46, 6.90, repro,
2014-01-22,2.25, 1.81, -19.03, 2.06, 1.49, 6.99, repro,
2014-01-23,1.14, 3.17, -16.65, 2.06, 1.47, 6.97, repro,
2014-01-24,3.45, 4.17, -15.69, 2.13, 1.52, 7.22, repro,
2014-01-25,2.15, 4.35, -18.90, 2.10, 1.52, 7.16, repro,
2014-01-26,2.37, 3.83, -16.01, 2.09, 1.49, 7.02, repro,
2014-01-27,2.56, 2.88, -13.85, 2.04, 1.47, 6.93, repro,
2014-01-28,1.66, 3.22, -13.80, 2.07, 1.47, 7.00, repro,
2014-01-29,4.13, 3.49, -18.93, 2.06, 1.47, 6.98, repro,
2014-01-30,4.34, 2.49, -13.35, 2.06, 1.49, 6.98, repro,
2014-01-31,2.31, 3.31, -17.46, 2.06, 1.49, 6.96, repro,
2014-02-01,1.86, 2.49, -14.17, 2.09, 1.48, 7.05, repro,
2014-02-02,2.27, 2.85, -12.58, 2.14, 1.53, 7.24, repro,
2014-02-03,2.56, 3.15, -10.93, 2.37, 1.65, 7.81, repro,
2014-02-04,1.97, 3.60, -14.08, 2.07, 1.49, 7.05, repro,
2014-02-05,2.18, 3.22, -21.23, 2.09, 1.49, 7.10, repro,
2014-02-06,2.47, 4.20, -12.67, 2.04, 1.47, 6.92, repro,
2014-02-07,1.03, 1.98, -8.85, 2.09, 1.52, 7.09, repro,
2014-02-08,2.59, 4.23, -17.49, 2.07, 1.49, 7.09, repro,
2014-02-09,1.56, 3.58, -11.53, 2.11, 1.50, 7.05, repro,
2014-02-10,2.98, 4.10, -13.41, 2.10, 1.51, 7.06, repro,
2014-02-11,2.94, 4.10, -11.31, 2.11, 1.50, 7.06, repro,
2014-02-12,4.31, 4.04, -14.12, 2.07, 1.48, 6.99, repro,
2014-02-13,4.02, 4.02, -16.53, 2.11, 1.50, 7.08, repro,
2014-02-14,2.61, 4.43, -11.02, 2.13, 1.49, 7.10, repro,
2014-02-15,3.62, 2.48, -8.98, 2.05, 1.47, 6.97, repro,
2014-02-16,2.26, 2.75, -12.36, 2.05, 1.47, 6.95, repro,
2014-02-17,1.87, 4.55, -12.26, 2.12, 1.50, 7.08, repro,
2014-02-18,2.84, 4.45, -12.40, 2.12, 1.53, 7.13, repro,
2014-02-19,2.98, 5.03, -12.86, 2.09, 1.52, 7.11, repro,
2014-02-20,1.53, 4.28, -19.31, 2.04, 1.47, 6.90, repro,
2014-02-21,1.80, 4.58, -19.73, 2.06, 1.48, 6.96, repro,
2014-02-22,3.04, 4.32, -17.54, 2.07, 1.49, 6.98, repro,
2014-02-23,1.66, 4.16, -19.10, 2.36, 1.58, 7.63, repro,
2014-02-24,1.84, 3.88, -19.63, 2.14, 1.51, 7.11, repro,
2014-02-25,2.05, 3.59, -14.35, 2.13, 1.51, 7.08, repro,
2014-02-26,0.78, 2.90, -12.15, 2.09, 1.54, 7.10, repro,
2014-02-27,2.88, 4.35, -13.79, 2.10, 1.55, 7.13, repro,
2014-02-28,1.56, 3.45, -13.02, 2.26, 1.66, 7.56, repro,
2014-03-01,1.83, 4.30, -16.56, 2.19, 1.54, 7.22, repro,
2014-03-02,1.80, 4.21, -14.96, 2.08, 1.49, 6.99, repro,
2014-03-03,3.08, 4.21, -17.96, 2.18, 1.57, 7.26, repro,
2014-03-04,1.50, 5.83, -21.12, 2.18, 1.56, 7.24, repro,
2014-03-05,0.36, 3.20, -14.69, 2.14, 1.54, 7.17, repro,
2014-03-06,0.88, 4.16, -14.80, 2.12, 1.53, 7.12, repro,
2014-03-07,1.35, 4.69, -15.08, 2.28, 1.59, 7.49, repro,
2014-03-08,1.65, 4.82, -17.76, 2.15, 1.55, 7.18, repro,
2014-03-09,1.34, 5.33, -15.30, 2.06, 1.47, 6.91, repro,
2014-03-10,3.22, 5.00, -21.14, 2.07, 1.49, 6.99, repro,
2014-03-11,3.12, 5.03, -19.27, 2.07, 1.48, 6.96, repro,
2014-03-12,0.53, 4.45, -15.65, 2.08, 1.48, 6.98, repro,
2014-03-13,1.96, 3.73, -15.26, 2.07, 1.49, 7.01, repro,
2014-03-14,0.60, 5.32, -17.62, 2.06, 1.48, 6.97, repro,
2014-03-15,0.85, 4.28, -18.24, 2.06, 1.48, 6.99, repro,
2014-03-16,0.53, 4.55, -24.93, 2.07, 1.48, 6.97, repro,
2014-03-17,1.77, 4.87, -20.60, 2.08, 1.48, 7.02, repro,
2014-03-18,-0.08, 4.80, -13.58, 2.09, 1.48, 7.00, repro,
2014-03-19,0.13, 5.01, -17.77, 2.07, 1.48, 6.95, repro,
2014-03-20,-0.06, 4.90, -21.13, 2.11, 1.53, 7.13, repro,
2014-03-21,0.71, 4.37, -20.80, 2.07, 1.49, 7.03, repro,
2014-03-22,-0.16, 4.45, -25.45, 2.07, 1.49, 7.01, repro,
2014-03-23,1.16, 4.65, -23.36, 2.08, 1.48, 7.02, repro,
2014-03-24,1.19, 5.58, -22.33, 2.07, 1.48, 6.99, repro,
2014-03-25,-0.45, 4.92, -17.62, 2.07, 1.50, 7.07, repro,
2014-03-26,2.93, 3.79, -17.74, 2.06, 1.48, 6.96, repro,
2014-03-27,0.09, 3.06, -15.26, 2.07, 1.49, 7.00, repro,
2014-03-28,-0.03, 4.65, -21.85, 2.07, 1.49, 7.01, repro,
2014-03-29,1.18, 5.00, -20.76, 2.15, 1.53, 7.08, repro,
2014-03-30,-1.86, 3.67, -15.68, 2.08, 1.48, 7.00, repro,
2014-03-31,1.75, 5.59, -25.71, 2.07, 1.48, 6.96, repro,
2014-04-01,-0.66, 4.16, -16.27, 2.21, 1.58, 7.39, repro,
2014-04-02,-0.24, 4.32, -23.59, 2.08, 1.49, 6.99, repro,
2014-04-03,0.41, 4.93, -22.10, 2.08, 1.49, 7.02, repro,
2014-04-04,0.28, 3.64, -15.61, 2.10, 1.50, 7.10, repro,
2014-04-05,0.68, 4.89, -20.64, 2.07, 1.48, 6.94, repro,
2014-04-06,1.94, 5.56, -22.02, 2.12, 1.50, 7.14, repro,
2014-04-07,0.42, 5.26, -22.78, 2.06, 1.48, 6.94, repro,
2014-04-08,0.49, 5.64, -23.20, 2.07, 1.49, 6.99, repro,
2014-04-09,0.74, 4.96, -15.62, 2.08, 1.49, 7.01, repro,
2014-04-10,-0.58, 4.39, -22.66, 2.13, 1.49, 7.09, repro,
2014-04-11,-0.05, 4.01, -22.97, 2.13, 1.49, 7.10, repro,
2014-04-12,0.54, 5.13, -18.20, 2.08, 1.51, 7.06, repro,
2014-04-13,0.06, 3.97, -20.74, 2.07, 1.49, 6.99, repro,
2014-04-14,0.67, 5.05, -19.05, 2.07, 1.49, 6.97, repro,
2014-04-15,0.32, 4.96, -21.67, 2.16, 1.54, 7.15, repro,
2014-04-16,-0.16, 4.62, -21.39, 2.21, 1.56, 7.22, repro,
2014-04-17,0.37, 4.65, -21.62, 2.07, 1.49, 6.98, repro,
2014-04-18,0.66, 4.12, -19.56, 2.07, 1.49, 6.98, repro,
2014-04-19,0.79, 5.88, -16.75, 2.09, 1.49, 7.01, repro,
2014-04-20,0.84, 5.51, -21.66, 2.07, 1.48, 6.96, repro,
2014-04-21,0.45, 4.88, -21.99, 2.08, 1.49, 7.00, repro,
2014-04-22,-0.94, 4.03, -16.50, 2.12, 1.53, 7.11, repro,
2014-04-23,1.33, 3.92, -15.62, 2.07, 1.49, 6.97, repro,
2014-04-24,1.51, 3.84, -15.79, 2.07, 1.48, 6.99, repro,
2014-04-25,0.45, 5.08, -15.73, 2.08, 1.49, 6.97, repro,
2014-04-26,1.15, 4.43, -14.24, 2.11, 1.51, 7.04, repro,
2014-04-27,0.14, 3.59, -16.53, 2.08, 1.48, 6.99, repro,
2014-04-28,0.80, 5.30, -22.40, 2.14, 1.50, 7.11, repro,
2014-04-29,0.55, 5.44, -26.50, 2.14, 1.50, 7.08, repro,
2014-04-30,0.24, 5.84, -26.84, 2.13, 1.50, 7.10, repro,
2014-05-01,0.13, 4.73, -19.31, 2.08, 1.48, 6.99, repro,
2014-05-02,1.39, 5.49, -21.46, 2.06, 1.49, 6.99, repro,
2014-05-03,-0.04, 3.68, -18.05, 2.06, 1.48, 6.94, repro,
2014-05-04,1.38, 4.81, -18.93, 2.16, 1.53, 7.13, repro,
2014-05-05,0.86, 4.80, -23.43, 2.08, 1.48, 6.97, repro,
2014-05-06,0.70, 4.83, -20.43, 2.07, 1.48, 6.96, repro,
2014-05-07,1.49, 4.68, -20.07, 2.07, 1.48, 6.97, repro,
2014-05-08,1.23, 4.80, -17.55, 2.09, 1.52, 7.10, repro,
2014-05-09,1.81, 4.64, -15.33, 2.09, 1.52, 7.13, repro,
2014-05-10,0.38, 4.96, -17.54, 2.08, 1.49, 7.00, repro,
2014-05-11,0.85, 5.02, -20.89, 2.08, 1.48, 6.96, repro,
2014-05-12,0.46, 4.53, -22.15, 2.09, 1.49, 7.05, repro,
2014-05-13,1.27, 5.35, -25.65, 2.07, 1.48, 6.96, repro,
2014-05-14,1.36, 5.67, -24.84, 2.05, 1.47, 6.88, repro,
2014-05-15,1.18, 5.31, -23.48, 2.07, 1.51, 7.02, repro,
2014-05-16,-0.07, 5.13, -17.28, 2.08, 1.48, 6.98, repro,
2014-05-17,1.22, 3.95, -23.69, 2.09, 1.49, 7.02, repro,
2014-05-18,1.97, 4.37, -18.95, 2.09, 1.49, 7.05, repro,
2014-05-19,0.91, 3.91, -18.46, 2.08, 1.50, 7.01, repro,
2014-05-20,2.86, 4.86, -22.15, 2.08, 1.51, 7.02, repro,
2014-05-21,1.74, 4.59, -21.59, 2.09, 1.51, 7.07, repro,
2014-05-22,-0.31, 4.73, -18.27, 2.11, 1.51, 7.10, repro,
2014-05-23,1.73, 4.15, -16.84, 2.10, 1.51, 7.11, repro,
2014-05-24,1.12, 5.17, -16.70, 2.08, 1.51, 7.03, repro,
2014-05-25,0.49, 5.30, -17.70, 2.09, 1.50, 7.02, repro,
2014-05-26,1.22, 4.81, -20.24, 2.09, 1.50, 7.01, repro,
2014-05-27,0.83, 5.38, -19.26, 2.08, 1.50, 6.99, repro,
2014-05-28,1.60, 4.94, -25.46, 2.11, 1.51, 7.10, repro,
2014-05-29,0.16, 4.44, -21.17, 2.09, 1.50, 7.04, repro,
2014-05-30,-0.18, 3.81, -16.71, 2.08, 1.50, 7.01, repro,
2014-05-31,0.01, 4.21, -21.11, 2.08, 1.48, 6.95, repro,
2014-06-01,0.79, 5.09, -25.05, 2.08, 1.48, 6.90, repro,
2014-06-02,0.86, 4.99, -21.32, 2.08, 1.47, 6.91, repro,
2014-06-03,1.25, 3.68, -17.89, 2.09, 1.49, 7.01, repro,
2014-06-04,0.81, 3.89, -18.65, 2.09, 1.48, 6.95, repro,
2014-06-05,0.28, 3.07, -18.80, 2.12, 1.53, 7.10, repro,
2014-06-06,1.17, 4.33, -19.55, 2.14, 1.53, 7.11, repro,
