PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P739
Station name,McDermitt_OR2008
Begin Date, 2008-05-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.0201995906 North Latitude, -117.7254304391 East Longitude, 1351.88531 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-08,0.50, -0.65, -1.68, 2.22, 1.61, 7.28, repro,
2014-03-09,-1.31, -2.86, -7.11, 2.08, 1.51, 6.91, repro,
2014-03-10,1.26, -0.71, 6.81, 2.08, 1.52, 6.92, repro,
2014-03-11,1.59, -1.25, -2.63, 2.09, 1.52, 6.92, repro,
2014-03-12,2.96, -1.01, -9.27, 2.10, 1.52, 6.95, repro,
2014-03-13,0.33, -0.87, 1.54, 2.07, 1.51, 6.92, repro,
2014-03-14,0.43, -0.38, -0.22, 2.09, 1.52, 6.94, repro,
2014-03-15,0.34, -0.46, -0.87, 2.18, 1.61, 7.18, repro,
2014-03-16,-0.21, -0.21, -4.62, 2.08, 1.52, 6.93, repro,
2014-03-17,1.05, -1.77, 2.36, 2.10, 1.52, 7.00, repro,
2014-03-18,-0.57, -0.88, 0.58, 2.08, 1.52, 6.94, repro,
2014-03-19,1.12, -0.39, -2.42, 2.14, 1.53, 7.01, repro,
2014-03-20,0.90, -0.34, -0.82, 2.12, 1.57, 7.10, repro,
2014-03-21,1.69, -1.02, -4.55, 2.07, 1.52, 6.89, repro,
2014-03-22,1.00, -0.45, -5.36, 2.07, 1.52, 6.89, repro,
2014-03-23,0.75, -0.72, -6.15, 2.08, 1.51, 6.88, repro,
2014-03-24,0.72, 0.39, -5.36, 2.08, 1.51, 6.92, repro,
2014-03-25,1.12, -1.38, -2.09, 2.09, 1.52, 6.94, repro,
2014-03-26,-0.00, -0.91, 8.64, 2.07, 1.52, 6.90, repro,
2014-03-27,-0.84, 2.30, 9.39, 2.08, 1.52, 6.93, repro,
2014-03-28,-0.25, -1.85, 9.47, 2.07, 1.52, 6.93, repro,
2014-03-29,1.33, 0.75, -1.26, 2.17, 1.56, 7.06, repro,
2014-03-30,0.90, 0.00, -5.06, 2.08, 1.52, 6.91, repro,
2014-03-31,1.24, -1.39, -5.15, 2.08, 1.52, 6.92, repro,
2014-04-01,0.68, 0.59, -1.22, 2.20, 1.57, 7.23, repro,
2014-04-02,0.76, -0.39, -0.93, 2.08, 1.52, 6.93, repro,
2014-04-03,0.98, -0.87, 2.00, 2.09, 1.52, 6.91, repro,
2014-04-04,0.63, -1.17, -0.15, 2.12, 1.54, 7.08, repro,
2014-04-05,1.29, -0.38, -2.93, 2.09, 1.52, 6.94, repro,
2014-04-06,0.84, 0.82, -3.46, 2.14, 1.54, 7.11, repro,
2014-04-07,0.46, -0.16, -8.38, 2.06, 1.51, 6.85, repro,
2014-04-08,0.65, -0.57, -7.50, 2.08, 1.52, 6.92, repro,
2014-04-09,1.37, -0.16, -1.65, 2.08, 1.52, 6.94, repro,
2014-04-10,0.27, -0.38, -8.14, 2.14, 1.52, 7.03, repro,
2014-04-11,0.57, -0.61, -2.69, 2.17, 1.58, 7.28, repro,
2014-04-12,0.64, 0.25, 0.97, 2.13, 1.57, 7.15, repro,
2014-04-13,-0.29, -0.86, -5.15, 2.11, 1.55, 7.10, repro,
2014-04-14,1.07, -0.06, -4.99, 2.11, 1.55, 7.09, repro,
2014-04-15,1.21, 0.45, -2.20, 2.16, 1.54, 7.01, repro,
2014-04-16,0.10, -0.49, -3.93, 2.23, 1.59, 7.16, repro,
2014-04-17,-0.72, -0.13, -3.00, 2.09, 1.53, 6.97, repro,
2014-04-18,1.32, -1.11, -2.03, 2.10, 1.52, 6.94, repro,
2014-04-19,1.23, -0.66, 0.80, 2.10, 1.52, 6.93, repro,
2014-04-20,0.57, -0.58, -2.65, 2.08, 1.50, 6.88, repro,
2014-04-21,0.20, -0.45, -4.61, 2.10, 1.55, 7.03, repro,
2014-04-22,0.84, -0.00, 6.37, 2.08, 1.52, 6.91, repro,
2014-04-23,-0.36, -1.60, 4.60, 2.08, 1.52, 6.93, repro,
2014-04-24,-1.03, -3.46, 3.26, 2.13, 1.55, 7.07, repro,
2014-04-25,0.85, -0.61, 3.18, 2.12, 1.55, 7.07, repro,
2014-04-26,0.41, -1.62, 3.56, 2.07, 1.51, 6.85, repro,
2014-04-27,-1.29, -0.09, 8.20, 2.07, 1.52, 6.87, repro,
2014-04-28,0.53, -0.77, -2.12, 2.14, 1.55, 7.07, repro,
2014-04-29,0.80, -0.83, -9.50, 2.15, 1.54, 7.07, repro,
2014-04-30,1.05, -1.23, -5.88, 2.15, 1.54, 7.01, repro,
2014-05-01,1.01, -0.69, -4.47, 2.09, 1.52, 6.95, repro,
2014-05-02,0.61, -0.38, -0.94, 2.07, 1.50, 6.85, repro,
2014-05-03,-0.29, -1.17, 1.88, 2.06, 1.52, 6.89, repro,
2014-05-04,0.25, -1.89, 6.68, 2.17, 1.56, 7.07, repro,
2014-05-05,0.46, -1.26, 3.05, 2.08, 1.51, 6.92, repro,
2014-05-06,1.19, -1.58, 4.88, 2.10, 1.52, 6.99, repro,
2014-05-07,0.46, -1.37, 5.09, 2.07, 1.51, 6.91, repro,
2014-05-08,1.25, -1.16, 1.85, 2.09, 1.53, 6.99, repro,
2014-05-09,0.50, -0.77, 0.54, 2.15, 1.57, 7.23, repro,
2014-05-10,-0.31, -1.93, 1.45, 2.08, 1.51, 6.90, repro,
2014-05-11,-0.21, -0.49, -4.50, 2.08, 1.50, 6.87, repro,
2014-05-12,1.85, -1.32, -2.99, 2.08, 1.51, 6.90, repro,
2014-05-13,0.28, -1.27, -13.72, 2.08, 1.51, 6.88, repro,
2014-05-14,0.42, -1.52, -6.76, 2.06, 1.50, 6.84, repro,
2014-05-15,0.35, -1.24, -5.86, 2.10, 1.54, 6.98, repro,
2014-05-16,-0.58, -1.30, -0.28, 2.09, 1.51, 6.90, repro,
2014-05-17,-0.25, -1.68, 0.82, 2.08, 1.51, 6.90, repro,
2014-05-18,-1.28, -1.13, -0.02, 2.08, 1.52, 6.95, repro,
2014-05-19,0.36, -1.47, 0.37, 2.09, 1.53, 6.96, repro,
2014-05-20,0.59, -1.06, -3.78, 2.11, 1.54, 7.05, repro,
2014-05-21,-2.33, -2.68, 2.42, 2.14, 1.54, 7.08, repro,
2014-05-22,-2.04, -1.18, -9.67, 2.12, 1.54, 7.04, repro,
2014-05-23,-0.19, -1.12, -5.45, 2.09, 1.53, 6.96, repro,
2014-05-24,0.37, -1.60, -1.88, 2.09, 1.53, 6.94, repro,
2014-05-25,-0.32, -2.70, 3.36, 2.11, 1.54, 7.01, repro,
2014-05-26,-0.21, -1.47, 2.32, 2.12, 1.54, 7.04, repro,
2014-05-27,-1.55, -2.01, -3.62, 2.11, 1.54, 7.00, repro,
2014-05-28,0.45, -1.80, -6.92, 2.10, 1.54, 6.98, repro,
2014-05-29,0.53, -1.71, -3.80, 2.09, 1.53, 6.95, repro,
2014-05-30,-0.30, -2.50, -5.75, 2.11, 1.53, 7.00, repro,
2014-05-31,-0.87, -1.77, -2.38, 2.12, 1.52, 7.01, repro,
2014-06-01,0.67, -2.70, -2.60, 2.09, 1.51, 6.89, repro,
2014-06-02,-0.49, -2.37, -1.50, 2.09, 1.51, 6.88, repro,
2014-06-03,0.49, -2.72, 2.82, 2.08, 1.50, 6.83, repro,
2014-06-04,1.06, -1.89, -9.24, 2.10, 1.50, 6.85, repro,
2014-06-05,0.93, -2.52, -5.00, 2.17, 1.61, 7.30, repro,
2014-06-06,1.06, -2.90, -3.37, 2.16, 1.56, 7.12, repro,
2014-06-07,-0.25, -1.87, -6.55, 2.09, 1.51, 6.86, repro,
2014-06-08,0.61, -3.08, -5.87, 2.07, 1.50, 6.79, repro,
2014-06-09,-0.71, -2.14, -1.70, 2.14, 1.55, 7.01, repro,
2014-06-10,0.58, -2.46, -0.36, 2.11, 1.51, 6.92, repro,
2014-06-11,0.41, -2.53, -6.41, 2.11, 1.52, 6.97, repro,
2014-06-12,-0.73, -3.30, 2.68, 2.16, 1.54, 7.06, repro,
2014-06-13,-2.84, -0.99, 8.99, 2.15, 1.53, 6.98, repro,
2014-06-14,2.21, -2.21, -4.60, 2.08, 1.50, 6.84, repro,
2014-06-15,0.07, -2.90, -0.76, 2.16, 1.56, 7.12, repro,
2014-06-16,0.21, -4.12, -1.57, 2.11, 1.51, 6.98, repro,
2014-06-17,0.45, -3.08, -2.06, 2.09, 1.50, 6.88, repro,
2014-06-18,-0.40, -3.05, -1.87, 2.09, 1.51, 6.91, repro,
2014-06-19,-0.38, -3.16, 0.25, 2.08, 1.50, 6.85, repro,
2014-06-20,0.11, -2.84, -3.84, 2.12, 1.55, 7.10, repro,
2014-06-21,-0.93, -1.42, -2.86, 2.09, 1.51, 6.94, repro,
2014-06-22,-0.13, -2.89, -3.22, 2.09, 1.50, 6.88, repro,
2014-06-23,0.47, -3.20, -2.14, 2.07, 1.50, 6.85, repro,
2014-06-24,-0.93, -2.60, 1.61, 2.07, 1.50, 6.87, repro,
2014-06-25,-0.62, -2.80, 1.48, 2.08, 1.50, 6.86, repro,
2014-06-26,-1.91, -1.17, 0.55, 2.09, 1.51, 6.91, repro,
2014-06-27,0.42, 0.07, 1.14, 2.09, 1.50, 6.87, repro,
2014-06-28,-0.70, -1.59, -4.20, 2.09, 1.50, 6.87, repro,
2014-06-29,-0.63, -3.91, 5.54, 2.03, 1.49, 6.76, repro,
2014-06-30,0.78, -2.08, -1.44, 2.03, 1.48, 6.75, repro,
2014-07-01,0.00, -2.44, -2.33, 2.05, 1.49, 6.83, repro,
2014-07-02,-0.78, -2.98, -3.26, 2.06, 1.52, 6.95, repro,
2014-07-03,-0.96, -2.63, 2.79, 2.06, 1.52, 6.92, repro,
2014-07-04,0.86, -3.98, -4.02, 2.05, 1.51, 6.86, repro,
2014-07-05,0.20, -3.13, -1.36, 2.02, 1.49, 6.75, repro,
2014-07-06,-0.59, -3.19, -0.61, 2.03, 1.48, 6.75, repro,
2014-07-07,0.26, -3.33, 0.13, 2.03, 1.49, 6.76, repro,
2014-07-08,-0.46, -3.19, -0.36, 2.05, 1.49, 6.80, repro,
2014-07-09,-0.55, -2.82, 0.99, 2.04, 1.48, 6.78, repro,
2014-07-10,-1.90, -2.86, 8.99, 2.10, 1.53, 7.02, repro,
2014-07-11,-0.24, -2.67, 0.93, 2.04, 1.49, 6.80, repro,
2014-07-12,-1.64, -4.56, 0.27, 2.07, 1.49, 6.86, repro,
2014-07-13,-2.32, -2.01, -6.23, 2.05, 1.48, 6.78, repro,
2014-07-14,-1.47, -3.96, 1.56, 2.06, 1.49, 6.85, repro,
2014-07-15,-0.16, -2.09, -2.42, 2.05, 1.49, 6.83, repro,
2014-07-16,0.48, -3.01, 2.30, 2.05, 1.49, 6.81, repro,
2014-07-17,-2.75, -3.49, 7.89, 2.11, 1.51, 6.96, repro,
2014-07-18,-3.74, -3.10, 6.45, 2.05, 1.49, 6.82, repro,
2014-07-19,-0.88, -2.96, -1.04, 2.05, 1.49, 6.82, repro,
2014-07-20,-0.76, -3.55, 7.92, 2.05, 1.48, 6.75, repro,
2014-07-21,-2.61, -2.23, 8.37, 2.07, 1.50, 6.91, repro,
2014-07-22,-0.54, -3.75, -3.66, 2.05, 1.48, 6.77, repro,
2014-07-23,-2.62, -3.02, 7.70, 2.08, 1.50, 6.90, repro,
2014-07-24,-1.45, -2.98, -2.35, 2.07, 1.49, 6.86, repro,
2014-07-25,-0.28, -3.92, 0.97, 2.03, 1.48, 6.74, repro,
2014-07-26,-2.09, -3.30, 1.37, 2.05, 1.48, 6.77, repro,
2014-07-27,-1.70, -3.73, 1.75, 2.09, 1.53, 6.90, repro,
2014-07-28,-1.11, -3.02, -1.96, 2.06, 1.49, 6.82, repro,
2014-07-29,-2.46, -3.59, -0.74, 2.11, 1.54, 7.06, repro,
2014-07-30,-3.36, -4.00, -4.38, 2.10, 1.53, 7.02, repro,
2014-07-31,-3.20, -3.00, -4.94, 2.11, 1.49, 6.85, repro,
2014-08-01,-1.10, -3.72, -1.32, 2.07, 1.52, 6.93, repro,
2014-08-02,-0.49, -2.38, 8.37, 2.09, 1.52, 6.97, repro,
2014-08-03,-1.67, -3.76, 3.31, 2.12, 1.58, 7.17, repro,
2014-08-04,-2.25, -4.26, 4.85, 2.10, 1.52, 6.97, repro,
2014-08-05,-1.83, -4.05, -1.21, 2.13, 1.55, 7.09, repro,
2014-08-06,-2.01, -3.15, -2.49, 2.09, 1.52, 6.95, repro,
2014-08-07,-2.10, -3.39, 5.22, 2.12, 1.55, 7.05, repro,
2014-08-08,-1.86, -1.89, -0.45, 2.19, 1.57, 7.16, repro,
2014-08-09,-2.17, -2.98, 1.50, 2.11, 1.53, 6.99, repro,
2014-08-10,-1.96, -4.00, -4.94, 2.26, 1.58, 7.26, repro,
2014-08-11,-2.38, -3.94, -2.68, 2.09, 1.53, 6.94, repro,
2014-08-12,-0.44, -4.69, 1.49, 2.15, 1.60, 7.27, repro,
2014-08-13,-1.37, -4.52, -0.76, 2.10, 1.52, 6.94, repro,
2014-08-14,-0.93, -2.68, 3.15, 2.17, 1.54, 7.14, repro,
2014-08-15,-1.22, -4.61, 1.76, 2.13, 1.56, 7.06, repro,
2014-08-16,-2.09, -3.62, -1.99, 2.10, 1.52, 6.91, repro,
2014-08-17,0.01, -4.02, 0.61, 2.09, 1.52, 6.87, repro,
2014-08-18,-0.90, -2.63, 2.70, 2.09, 1.52, 6.88, repro,
2014-08-19,-0.78, -2.95, 9.82, 2.09, 1.51, 6.85, repro,
2014-08-20,-2.90, -2.96, 1.84, 2.19, 1.57, 7.18, repro,
2014-08-21,-2.40, -3.77, 5.68, 2.14, 1.56, 7.01, repro,
2014-08-22,-1.01, -4.29, 7.91, 2.20, 1.56, 7.13, repro,
2014-08-23,-1.11, -3.06, 0.51, 2.09, 1.52, 6.85, repro,
2014-08-24,-1.29, -3.37, 1.89, 2.10, 1.53, 6.90, repro,
2014-08-25,-0.97, -3.74, -0.28, 2.09, 1.52, 6.88, repro,
2014-08-26,-1.21, -4.32, -0.35, 2.14, 1.58, 7.11, repro,
2014-08-27,-2.44, -4.47, 5.49, 2.12, 1.56, 7.03, repro,
2014-08-28,-0.46, -3.62, 7.34, 2.11, 1.55, 6.98, repro,
2014-08-29,-0.83, -1.96, 7.30, 2.09, 1.52, 6.86, repro,
2014-08-30,-0.62, -4.96, 6.16, 2.09, 1.51, 6.86, repro,
2014-08-31,-0.68, -4.03, 8.29, 2.10, 1.52, 6.87, repro,
2014-09-01,-1.57, -4.96, 5.67, 2.10, 1.53, 6.91, repro,
2014-09-02,-0.31, -3.57, 5.04, 2.11, 1.53, 6.94, repro,
2014-09-03,-2.91, -3.16, 9.61, 2.09, 1.51, 6.83, repro,
2014-09-04,-1.29, -3.29, 3.36, 2.08, 1.51, 6.80, repro,
2014-09-05,-1.19, -3.28, 1.12, 2.09, 1.51, 6.82, repro,
2014-09-06,-1.20, -3.08, 4.69, 2.11, 1.52, 6.90, repro,
2014-09-07,-1.48, -3.24, 2.17, 2.10, 1.52, 6.88, repro,
2014-09-08,-1.71, -3.15, 2.36, 2.10, 1.52, 6.90, repro,
2014-09-09,-0.59, -2.42, 5.52, 2.09, 1.52, 6.84, repro,
2014-09-10,-0.45, -3.41, 3.25, 2.09, 1.51, 6.83, repro,
2014-09-11,-0.34, -3.86, 2.51, 2.09, 1.51, 6.84, repro,
2014-09-12,-0.77, -2.77, 1.37, 2.10, 1.52, 6.85, repro,
2014-09-13,-0.82, -3.28, 2.65, 2.08, 1.51, 6.79, repro,
2014-09-14,-0.75, -2.25, 5.69, 2.08, 1.51, 6.80, repro,
2014-09-15,-0.52, -2.40, 3.08, 2.09, 1.51, 6.81, repro,
2014-09-16,-0.47, -2.89, 6.11, 2.12, 1.56, 6.94, repro,
2014-09-17,-1.42, -3.53, 2.62, 2.10, 1.52, 6.87, repro,
2014-09-18,-2.99, -2.85, 9.05, 2.04, 1.51, 6.72, repro,
2014-09-19,-0.52, -2.42, 0.37, 2.07, 1.51, 6.78, repro,
2014-09-20,-0.82, -2.54, 1.37, 2.04, 1.51, 6.72, repro,
2014-09-21,-1.35, -3.16, 3.67, 2.03, 1.51, 6.75, repro,
2014-09-22,-1.29, -3.04, 2.54, 2.03, 1.51, 6.74, repro,
2014-09-23,0.29, -3.05, 0.57, 2.04, 1.52, 6.80, repro,
2014-09-24,-0.96, -3.36, 1.93, 2.02, 1.50, 6.70, repro,
2014-09-25,-0.76, -2.64, 3.54, 2.04, 1.51, 6.74, repro,
2014-09-26,-1.46, -2.56, 1.99, 2.04, 1.51, 6.77, repro,
2014-09-27,-1.18, -3.62, 4.37, 2.07, 1.52, 6.85, repro,
2014-09-28,0.16, -2.80, 0.54, 2.09, 1.58, 6.97, repro,
2014-09-29,-0.70, -2.48, -2.53, 2.02, 1.51, 6.70, repro,
2014-09-30,-0.17, -3.95, 0.95, 2.04, 1.52, 6.76, repro,
2014-10-01,-1.12, -2.26, -4.72, 2.06, 1.54, 6.91, repro,
2014-10-02,-1.27, -2.94, -2.78, 2.11, 1.56, 6.95, repro,
2014-10-03,-0.49, -3.16, -5.07, 2.04, 1.52, 6.76, repro,
2014-10-04,-0.68, -2.56, -6.42, 2.02, 1.51, 6.75, repro,
2014-10-05,-1.20, -3.04, -4.92, 2.04, 1.53, 6.87, repro,
2014-10-06,-0.01, -2.38, -1.91, 2.03, 1.52, 6.76, repro,
2014-10-07,-0.45, -2.61, 2.24, 2.02, 1.52, 6.75, repro,
2014-10-08,-0.05, -2.28, 5.53, 2.03, 1.52, 6.76, repro,
2014-10-09,-0.17, -3.12, -0.15, 2.06, 1.54, 6.95, repro,
2014-10-10,-0.67, -3.40, -1.00, 2.03, 1.52, 6.77, repro,
2014-10-11,-0.72, -3.93, -2.06, 2.05, 1.53, 6.91, repro,
2014-10-12,-0.66, -1.98, 1.98, 2.09, 1.56, 7.08, repro,
2014-10-13,-0.11, -1.74, 2.75, 2.07, 1.55, 6.96, repro,
2014-10-14,-0.09, -2.37, 5.06, 2.04, 1.52, 6.80, repro,
2014-10-15,-0.23, -1.99, 0.24, 2.07, 1.57, 6.99, repro,
2014-10-16,-1.55, -2.11, -0.14, 2.02, 1.52, 6.75, repro,
2014-10-17,-2.16, -2.80, 3.29, 2.02, 1.52, 6.78, repro,
2014-10-18,-1.32, -1.71, 2.89, 2.03, 1.53, 6.83, repro,
2014-10-19,-0.80, -2.21, 3.70, 2.09, 1.55, 6.90, repro,
2014-10-20,-0.46, -2.97, 3.30, 2.09, 1.55, 6.91, repro,
2014-10-21,-0.61, -3.29, 5.54, 2.10, 1.56, 6.91, repro,
2014-10-22,-1.99, -3.54, -5.96, 2.12, 1.57, 7.04, repro,
2014-10-23,-1.09, -3.71, 14.93, 2.10, 1.57, 7.08, repro,
2014-10-24,-0.90, -2.12, 6.65, 2.01, 1.53, 6.78, repro,
2014-10-25,-0.93, -2.38, 6.82, 2.04, 1.52, 6.81, repro,
2014-10-26,-1.16, -5.40, 7.80, 2.03, 1.53, 6.83, repro,
2014-10-27,-0.54, -3.06, 0.86, 2.07, 1.56, 6.96, repro,
2014-10-28,-0.49, -3.01, 3.50, 2.12, 1.54, 6.95, repro,
2014-10-29,-1.46, -1.12, 4.01, 2.02, 1.52, 6.77, repro,
2014-10-30,-0.36, -2.30, 0.54, 2.02, 1.52, 6.79, repro,
2014-10-31,-0.97, -3.21, 3.96, 2.04, 1.54, 6.87, repro,
2014-11-01,-1.35, -2.57, 3.94, 2.05, 1.54, 6.87, repro,
2014-11-02,-0.78, -2.96, 2.05, 2.03, 1.53, 6.80, repro,
2014-11-03,-1.22, -2.38, 1.12, 2.04, 1.55, 6.87, repro,
2014-11-04,-1.01, -2.45, 2.03, 2.05, 1.54, 6.86, repro,
2014-11-05,-0.85, -2.54, -7.28, 2.05, 1.55, 6.89, repro,
2014-11-06,-1.17, -3.31, -6.23, 2.09, 1.60, 7.06, repro,
2014-11-07,-0.95, 0.08, 1.29, 2.04, 1.55, 6.91, repro,
2014-11-08,-1.33, -2.03, 0.23, 2.04, 1.54, 6.88, repro,
2014-11-09,-1.10, -1.76, 3.00, 2.07, 1.56, 6.97, repro,
2014-11-10,1.76, 0.72, 5.09, 2.05, 1.55, 6.90, repro,
2014-11-11,-0.35, -1.52, -2.29, 2.03, 1.54, 6.85, repro,
2014-11-12,-0.96, -2.10, -2.86, 2.03, 1.54, 6.86, repro,
2014-11-13,-0.46, -2.63, 0.41, 2.03, 1.55, 6.88, repro,
2014-11-14,-0.36, 0.45, 7.76, 2.04, 1.54, 6.87, repro,
2014-11-15,0.19, -1.42, 2.59, 2.03, 1.54, 6.84, repro,
2014-11-16,-0.14, -2.99, -1.84, 2.03, 1.52, 6.79, repro,
2014-11-17,-0.05, -2.18, -6.92, 2.11, 1.64, 7.20, repro,
2014-11-18,-0.60, -1.15, 0.14, 2.04, 1.54, 6.87, repro,
2014-11-19,0.07, -1.86, 1.31, 2.05, 1.54, 6.91, repro,
2014-11-20,0.74, -1.94, 0.11, 2.10, 1.54, 7.02, repro,
2014-11-21,-0.01, -2.32, 7.36, 2.20, 1.61, 7.35, repro,
2014-11-22,-3.04, -2.04, 12.49, 2.16, 1.59, 7.29, repro,
2014-11-23,-0.36, -1.00, 5.70, 2.12, 1.57, 7.21, repro,
2014-11-24,-1.75, -2.45, 0.03, 2.11, 1.56, 7.15, repro,
2014-11-25,-1.95, -2.23, -5.89, 2.16, 1.59, 7.26, repro,
2014-11-26,-0.77, -1.91, -8.81, 2.13, 1.56, 7.15, repro,
2014-11-27,-2.50, -2.10, -2.52, 2.05, 1.54, 6.96, repro,
2014-11-28,-0.99, -1.21, 9.76, 2.12, 1.64, 7.28, repro,
2014-11-29,3.36, 3.41, 11.60, 2.06, 1.55, 6.98, repro,
2014-11-30,-0.49, -2.47, 4.98, 2.08, 1.57, 7.01, repro,
2014-12-01,-1.88, -2.97, 4.78, 2.12, 1.63, 7.24, repro,
2014-12-02,-0.97, -1.85, 3.43, 2.09, 1.57, 7.06, repro,
2014-12-03,0.02, -1.88, 0.35, 2.08, 1.57, 7.05, repro,
2014-12-04,-0.08, -0.99, 4.35, 2.09, 1.62, 7.20, repro,
2014-12-05,-0.79, -2.11, -0.64, 2.07, 1.56, 6.97, repro,
2014-12-06,-1.28, -1.05, -7.82, 2.05, 1.52, 6.88, repro,
2014-12-07,-1.68, -2.20, -7.72, 2.05, 1.53, 6.91, repro,
2014-12-08,-0.93, -1.42, -7.31, 2.08, 1.55, 6.99, repro,
2014-12-09,1.06, -1.18, -5.91, 2.07, 1.55, 6.97, repro,
2014-12-10,-0.44, -1.04, -4.61, 2.09, 1.57, 7.05, repro,
2014-12-11,1.25, -1.06, 14.17, 2.08, 1.57, 7.07, repro,
2014-12-12,0.61, -2.18, 1.09, 2.10, 1.56, 7.03, repro,
2014-12-13,1.15, -2.08, -2.24, 2.05, 1.54, 6.92, repro,
2014-12-14,1.51, -2.63, -3.89, 1.99, 1.51, 6.74, repro,
2014-12-15,1.02, -1.69, 0.75, 2.05, 1.56, 6.95, repro,
2014-12-16,0.63, -1.71, 1.45, 2.08, 1.56, 6.97, repro,
2014-12-17,0.35, -1.89, 2.39, 2.05, 1.52, 6.85, repro,
2014-12-18,0.55, -1.22, -2.05, 2.01, 1.50, 6.71, repro,
2014-12-19,0.65, -2.16, -1.49, 2.02, 1.55, 6.87, repro,
2014-12-20,0.71, -0.67, -1.27, 2.00, 1.51, 6.74, repro,
2014-12-21,-2.49, 6.80, 21.72, 2.02, 1.52, 6.82, repro,
2014-12-22,0.35, 2.31, 10.51, 2.00, 1.52, 6.79, repro,
2014-12-23,1.10, -1.41, -9.83, 2.01, 1.50, 6.75, repro,
2014-12-24,-0.47, -2.51, -6.72, 2.01, 1.50, 6.76, repro,
2014-12-25,1.24, -3.19, 4.96, 2.04, 1.55, 6.94, repro,
2014-12-26,1.37, -1.83, -2.19, 2.00, 1.50, 6.72, repro,
2014-12-27,-0.04, -1.52, -7.37, 2.01, 1.52, 6.81, repro,
2014-12-28,-0.03, 0.17, 2.68, 2.00, 1.49, 6.67, repro,
2014-12-29,0.76, -1.44, -5.60, 2.01, 1.50, 6.76, repro,
2014-12-30,0.37, -2.91, -2.78, 2.01, 1.50, 6.77, repro,
2014-12-31,0.11, -3.06, -4.18, 2.00, 1.50, 6.77, repro,
2015-01-01,1.63, -1.83, -6.49, 2.00, 1.50, 6.73, repro,
2015-01-02,1.25, -2.42, -5.66, 1.99, 1.49, 6.68, repro,
2015-01-03,0.66, -2.02, -5.79, 2.00, 1.50, 6.77, repro,
2015-01-04,0.60, -1.29, -11.62, 2.07, 1.54, 6.99, repro,
2015-01-05,1.68, -2.74, -9.94, 2.02, 1.53, 6.82, repro,
2015-01-06,0.67, -1.87, -13.09, 2.02, 1.52, 6.78, repro,
2015-01-07,0.04, -1.32, -7.02, 2.03, 1.53, 6.83, repro,
2015-01-08,1.70, -1.96, -10.38, 2.03, 1.52, 6.81, repro,
2015-01-09,0.68, -2.11, -5.45, 2.08, 1.59, 7.02, repro,
2015-01-10,0.47, -2.13, -3.18, 2.04, 1.53, 6.86, repro,
2015-01-11,0.13, -2.57, -7.58, 2.01, 1.52, 6.76, repro,
2015-01-12,0.69, -1.74, -7.04, 2.04, 1.51, 6.81, repro,
2015-01-13,0.88, -1.52, -8.49, 2.01, 1.51, 6.78, repro,
2015-01-14,0.55, -1.81, -6.30, 2.03, 1.53, 6.88, repro,
2015-01-15,0.51, -1.92, -4.52, 2.04, 1.53, 6.88, repro,
2015-01-16,-1.80, -1.03, -0.67, 2.01, 1.52, 6.77, repro,
2015-01-17,1.34, -0.66, -3.02, 2.05, 1.54, 6.85, repro,
2015-01-18,-2.21, -4.78, -1.97, 2.04, 1.52, 6.87, repro,
2015-01-19,0.10, -1.26, -9.31, 2.02, 1.51, 6.79, repro,
2015-01-20,0.77, -1.21, -5.72, 2.04, 1.53, 6.89, repro,
2015-01-21,-0.04, -1.65, -7.84, 2.03, 1.52, 6.83, repro,
2015-01-22,-0.14, -1.27, -4.32, 2.01, 1.50, 6.75, repro,
2015-01-23,0.57, -1.95, -5.60, 2.17, 1.67, 7.42, repro,
2015-01-24,-0.13, -2.16, -2.25, 2.06, 1.55, 6.93, repro,
2015-01-25,-0.04, -1.69, -4.91, 2.04, 1.53, 6.86, repro,
2015-01-26,0.55, -1.63, -4.85, 2.03, 1.53, 6.84, repro,
2015-01-27,-0.40, -1.36, -4.94, 2.02, 1.51, 6.75, repro,
2015-01-28,-0.37, -1.59, -5.77, 2.02, 1.51, 6.75, repro,
2015-01-29,0.26, -1.21, -10.18, 2.03, 1.51, 6.77, repro,
2015-01-30,0.59, -1.12, -12.27, 2.03, 1.52, 6.83, repro,
2015-01-31,0.41, -2.48, -5.20, 2.03, 1.52, 6.82, repro,
2015-02-01,0.12, -0.56, -1.50, 2.03, 1.52, 6.80, repro,
2015-02-02,-0.55, 2.10, 5.94, 2.04, 1.53, 6.86, repro,
2015-02-03,-1.95, -1.19, 8.11, 2.04, 1.52, 6.84, repro,
2015-02-04,-0.34, 0.80, -6.35, 2.04, 1.53, 6.86, repro,
2015-02-05,-1.33, -1.09, -1.89, 2.04, 1.53, 6.88, repro,
2015-02-06,1.23, -2.05, 5.37, 2.06, 1.56, 6.92, repro,
2015-02-07,-0.05, -4.75, 0.73, 2.06, 1.54, 6.89, repro,
2015-02-08,-0.70, -1.08, -1.74, 2.05, 1.53, 6.86, repro,
2015-02-09,2.03, -1.05, 4.23, 2.04, 1.53, 6.86, repro,
