PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P638
Station name,LookoutMtnCS2008
Begin Date, 2008-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7343176560 North Latitude, -118.9434788595 East Longitude, 2491.89414 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-26,-0.17, -6.77, 43.02, 1.95, 1.59, 6.94, repro,
2016-07-27,0.49, -7.38, 41.54, 2.12, 1.64, 7.37, repro,
2016-07-28,-1.47, -7.08, 43.46, 1.91, 1.54, 6.84, repro,
2016-07-29,0.98, -7.81, 50.86, 1.99, 1.62, 7.16, repro,
2016-07-30,0.78, -4.77, 46.17, 1.91, 1.55, 6.85, repro,
2016-07-31,0.13, -4.91, 42.04, 1.98, 1.55, 6.97, repro,
2016-08-01,-0.17, -7.47, 42.77, 1.90, 1.54, 6.81, repro,
2016-08-02,0.30, -7.94, 42.22, 1.91, 1.54, 6.84, repro,
2016-08-03,-0.83, -7.74, 40.31, 1.91, 1.54, 6.89, repro,
2016-08-04,2.15, -7.10, 35.44, 1.91, 1.54, 6.89, repro,
2016-08-05,0.67, -9.23, 47.62, 1.89, 1.53, 6.82, repro,
2016-08-06,0.64, -7.62, 43.72, 1.90, 1.53, 6.79, repro,
2016-08-07,0.31, -6.31, 42.56, 1.90, 1.53, 6.81, repro,
2016-08-08,-1.41, -7.18, 41.92, 1.91, 1.54, 6.89, repro,
2016-08-09,1.24, -5.30, 48.11, 1.90, 1.53, 6.83, repro,
2016-08-10,0.04, -7.45, 41.13, 1.88, 1.52, 6.75, repro,
2016-08-11,-0.01, -7.37, 37.36, 1.88, 1.52, 6.75, repro,
2016-08-12,-1.47, -5.88, 36.75, 1.91, 1.54, 6.87, repro,
2016-08-13,-0.28, -6.85, 40.75, 1.91, 1.54, 6.84, repro,
2016-08-14,-0.53, -6.62, 40.52, 1.91, 1.53, 6.82, repro,
2016-08-15,1.69, -5.69, 38.74, 1.91, 1.53, 6.80, repro,
2016-08-16,1.81, -6.22, 44.90, 1.90, 1.58, 6.91, repro,
2016-08-17,0.05, -6.63, 51.09, 1.89, 1.54, 6.85, repro,
2016-08-18,-0.39, -6.15, 44.41, 1.92, 1.54, 6.90, repro,
2016-08-19,0.74, -5.34, 41.51, 1.99, 1.57, 6.99, repro,
2016-08-20,-0.70, -7.10, 47.66, 1.89, 1.52, 6.78, repro,
2016-08-21,-0.66, -8.16, 49.61, 1.88, 1.52, 6.73, repro,
2016-08-22,-1.14, -6.67, 49.53, 1.88, 1.53, 6.78, repro,
2016-08-23,-0.30, -6.79, 46.79, 1.95, 1.58, 7.01, repro,
2016-08-24,0.00, -6.37, 41.78, 1.95, 1.59, 7.00, repro,
2016-08-25,-0.39, -6.98, 42.46, 1.91, 1.53, 6.82, repro,
2016-08-26,-1.11, -5.85, 45.23, 1.93, 1.58, 7.00, repro,
2016-08-27,-0.49, -7.17, 37.41, 1.89, 1.54, 6.84, repro,
2016-08-28,-0.08, -6.97, 37.74, 1.90, 1.53, 6.84, repro,
2016-08-29,-0.03, -5.99, 36.84, 1.90, 1.53, 6.83, repro,
2016-08-30,0.50, -6.29, 46.31, 1.91, 1.54, 6.89, repro,
2016-08-31,-1.66, -6.62, 55.13, 1.93, 1.54, 6.91, repro,
2016-09-01,0.08, -6.68, 45.71, 1.89, 1.54, 6.86, repro,
2016-09-02,-0.03, -6.19, 49.85, 1.92, 1.56, 6.89, repro,
2016-09-03,1.11, -5.39, 54.51, 1.89, 1.53, 6.82, repro,
2016-09-04,-0.27, -7.67, 49.21, 1.91, 1.54, 6.85, repro,
2016-09-05,-0.85, -6.61, 50.27, 1.89, 1.52, 6.77, repro,
2016-09-06,0.00, -6.61, 48.20, 1.90, 1.55, 6.88, repro,
2016-09-07,0.20, -6.91, 45.80, 1.98, 1.60, 7.10, repro,
2016-09-08,0.44, -7.02, 38.34, 2.01, 1.61, 7.18, repro,
2016-09-09,-1.60, -6.19, 42.53, 1.96, 1.58, 7.07, repro,
2016-09-10,-0.41, -5.11, 36.72, 1.89, 1.53, 6.79, repro,
2016-09-11,-0.43, -6.34, 39.17, 1.91, 1.54, 6.89, repro,
2016-09-12,0.03, -6.78, 41.58, 1.91, 1.54, 6.86, repro,
2016-09-13,-0.34, -5.66, 47.28, 1.91, 1.54, 6.91, repro,
2016-09-14,-1.72, -5.71, 47.21, 1.92, 1.57, 6.89, repro,
2016-09-15,-0.58, -6.33, 41.28, 1.93, 1.60, 7.01, repro,
2016-09-16,-1.20, -6.52, 44.00, 1.98, 1.57, 7.13, repro,
2016-09-17,-0.05, -7.15, 46.78, 1.90, 1.54, 6.84, repro,
2016-09-18,-0.55, -6.52, 50.01, 1.91, 1.53, 6.83, repro,
2016-09-19,-0.75, -6.67, 47.02, 1.91, 1.53, 6.84, repro,
2016-09-20,-1.38, -5.85, 50.78, 1.90, 1.53, 6.80, repro,
2016-09-21,-1.41, -6.85, 54.80, 1.92, 1.58, 6.94, repro,
2016-09-22,-1.56, -8.97, 47.86, 1.92, 1.58, 6.92, repro,
2016-09-23,-0.55, -8.20, 47.93, 1.93, 1.58, 6.93, repro,
2016-09-24,-1.46, -7.00, 48.59, 1.91, 1.53, 6.85, repro,
2016-09-25,-0.94, -6.94, 46.11, 1.90, 1.52, 6.80, repro,
2016-09-26,-1.27, -6.81, 43.65, 1.88, 1.53, 6.77, repro,
2016-09-27,-1.19, -6.84, 45.26, 1.89, 1.54, 6.81, repro,
2016-09-28,0.06, -6.81, 37.96, 1.91, 1.54, 6.87, repro,
2016-09-29,-1.35, -6.09, 36.26, 1.91, 1.53, 6.84, repro,
2016-09-30,-0.88, -4.99, 51.55, 1.90, 1.53, 6.82, repro,
2016-10-01,2.61, -0.69, 55.96, 1.90, 1.54, 6.82, repro,
2016-10-02,-0.88, -6.85, 47.31, 1.88, 1.53, 6.77, repro,
2016-10-03,-1.72, -8.27, 45.46, 1.89, 1.53, 6.78, repro,
2016-10-04,-0.40, -8.75, 50.51, 1.91, 1.54, 6.85, repro,
2016-10-05,-1.51, -7.52, 55.10, 1.91, 1.53, 6.80, repro,
2016-10-06,-2.27, -5.76, 50.89, 1.89, 1.52, 6.80, repro,
2016-10-07,-2.49, -6.40, 46.86, 1.89, 1.53, 6.80, repro,
2016-10-08,-1.62, -6.65, 48.67, 1.89, 1.53, 6.81, repro,
2016-10-09,-1.19, -7.42, 44.81, 1.90, 1.53, 6.80, repro,
2016-10-10,-0.64, -6.32, 51.35, 1.92, 1.53, 6.86, repro,
2016-10-11,-1.34, -5.89, 48.32, 1.90, 1.53, 6.81, repro,
2016-10-12,-1.57, -6.05, 47.55, 1.89, 1.54, 6.85, repro,
2016-10-13,-1.02, -4.89, 48.34, 1.89, 1.53, 6.81, repro,
2016-10-14,-8.83, -10.29, 55.79, 1.89, 1.54, 6.85, repro,
2016-10-15,-6.84, -12.48, 45.91, 1.90, 1.53, 6.83, repro,
2016-10-16,-4.79, -9.74, 32.95, 1.91, 1.54, 6.87, repro,
2016-10-17,-3.49, -8.51, 48.63, 1.91, 1.54, 6.88, repro,
2016-10-18,-0.35, -5.31, 50.46, 1.89, 1.53, 6.80, repro,
2016-10-19,-0.87, -7.38, 44.39, 1.90, 1.53, 6.81, repro,
2016-10-20,-0.79, -7.26, 38.59, 1.91, 1.54, 6.85, repro,
2016-10-21,-0.36, -5.92, 42.95, 1.92, 1.53, 6.85, repro,
2016-10-22,-1.89, -3.94, 54.72, 1.92, 1.53, 6.84, repro,
2016-10-23,-0.24, -6.91, 50.81, 1.91, 1.54, 6.85, repro,
2016-10-24,-3.87, -5.68, 42.47, 1.91, 1.54, 6.86, repro,
2016-10-25,2.62, -0.07, 41.50, 1.91, 1.56, 6.93, repro,
2016-10-26,-0.98, -6.33, 39.92, 1.91, 1.55, 6.90, repro,
2016-10-27,-1.30, -8.11, 45.17, 1.92, 1.54, 6.87, repro,
2016-10-28,-0.59, -6.40, 48.82, 1.92, 1.53, 6.84, repro,
2016-10-29,-2.06, -6.01, 44.39, 1.90, 1.52, 6.75, repro,
2016-10-30,-3.62, -9.27, 30.25, 1.90, 1.54, 6.86, repro,
2016-10-31,-1.51, -6.46, 45.05, 1.92, 1.58, 6.97, repro,
2016-11-01,-1.75, -9.21, 41.34, 1.90, 1.53, 6.83, repro,
2016-11-02,-1.16, -7.09, 41.50, 2.09, 1.66, 7.55, repro,
2016-11-03,-1.49, -6.57, 34.99, 1.90, 1.53, 6.77, repro,
2016-11-04,-0.33, -6.80, 32.86, 1.89, 1.52, 6.75, repro,
2016-11-05,-0.85, -7.07, 40.57, 1.89, 1.53, 6.83, repro,
2016-11-06,-2.94, -7.55, 40.81, 1.90, 1.53, 6.81, repro,
2016-11-07,-0.74, -6.07, 36.57, 1.89, 1.53, 6.81, repro,
2016-11-08,-1.36, -6.42, 39.67, 1.90, 1.52, 6.79, repro,
2016-11-09,-1.30, -6.57, 37.60, 1.91, 1.52, 6.78, repro,
2016-11-10,-1.09, -6.30, 36.42, 1.94, 1.55, 6.92, repro,
2016-11-11,-0.78, -6.56, 38.92, 1.89, 1.53, 6.81, repro,
2016-11-12,-0.73, -6.36, 47.64, 1.89, 1.52, 6.78, repro,
2016-11-13,-1.18, -5.09, 40.21, 1.90, 1.53, 6.80, repro,
2016-11-14,-0.41, -6.78, 41.32, 1.91, 1.53, 6.82, repro,
2016-11-15,-0.54, -8.05, 44.84, 1.89, 1.53, 6.79, repro,
2016-11-16,-1.85, -6.94, 44.55, 1.89, 1.53, 6.78, repro,
2016-11-17,-0.81, -7.92, 41.54, 1.90, 1.54, 6.85, repro,
2016-11-18,-0.11, -4.84, 39.67, 1.89, 1.54, 6.81, repro,
2016-11-19,-2.71, -7.55, 27.02, 1.91, 1.54, 6.87, repro,
2016-11-20,-1.90, -6.94, 30.57, 1.92, 1.54, 6.86, repro,
2016-11-21,-0.43, -6.82, 42.79, 1.89, 1.53, 6.79, repro,
2016-11-22,-0.96, -6.70, 44.81, 1.90, 1.54, 6.82, repro,
2016-11-23,-1.94, -6.17, 37.43, 1.89, 1.53, 6.79, repro,
2016-11-24,-1.06, -5.43, 36.64, 1.90, 1.53, 6.79, repro,
2016-11-25,-0.89, -5.83, 34.92, 1.91, 1.54, 6.86, repro,
2016-11-26,-2.29, -8.50, 43.86, 1.92, 1.58, 6.99, repro,
2016-11-27,-0.21, -7.65, 43.25, 1.92, 1.56, 6.90, repro,
2016-11-28,-0.72, -10.00, 46.78, 1.90, 1.53, 6.81, repro,
2016-11-29,0.59, -6.58, 46.74, 1.91, 1.52, 6.81, repro,
2016-11-30,-1.24, -7.74, 38.41, 1.92, 1.54, 6.89, repro,
2016-12-01,-1.73, -7.26, 42.25, 1.92, 1.57, 6.91, repro,
2016-12-02,-0.51, -8.13, 39.92, 1.92, 1.57, 6.97, repro,
2016-12-03,0.79, -8.29, 36.74, 1.91, 1.53, 6.84, repro,
2016-12-04,0.21, -7.96, 36.64, 1.89, 1.52, 6.76, repro,
2016-12-05,-1.88, -8.78, 51.24, 1.91, 1.53, 6.84, repro,
2016-12-06,-0.75, -1.73, 70.48, 1.91, 1.54, 6.84, repro,
2016-12-07,-0.16, -7.81, 45.31, 1.91, 1.54, 6.84, repro,
2016-12-08,3.23, -0.18, 44.37, 1.90, 1.54, 6.83, repro,
2016-12-09,3.51, -8.01, 36.91, 1.94, 1.55, 6.96, repro,
2016-12-10,-4.33, -13.52, 49.60, 1.92, 1.55, 6.91, repro,
2016-12-11,-2.50, -5.40, 50.80, 1.91, 1.55, 6.86, repro,
2016-12-12,0.27, -7.46, 39.05, 1.93, 1.57, 6.93, repro,
2016-12-13,-1.06, -7.46, 44.80, 1.93, 1.60, 7.03, repro,
2016-12-14,-3.80, -8.60, 47.82, 1.94, 1.60, 7.08, repro,
2016-12-15,-4.72, -12.53, 29.69, 1.89, 1.53, 6.80, repro,
2016-12-16,-2.69, -8.73, 39.66, 1.90, 1.53, 6.81, repro,
2016-12-17,-0.43, -9.05, 39.00, 1.90, 1.53, 6.76, repro,
2016-12-18,0.46, -7.76, 37.03, 1.91, 1.54, 6.84, repro,
2016-12-19,-0.39, -7.74, 33.51, 2.09, 1.64, 7.46, repro,
2016-12-20,-0.62, -7.88, 37.12, 1.90, 1.53, 6.82, repro,
2016-12-21,-1.29, -7.28, 41.95, 1.89, 1.52, 6.76, repro,
2016-12-22,-1.53, -7.82, 41.67, 1.89, 1.53, 6.76, repro,
2016-12-23,-1.15, -8.81, 42.57, 1.89, 1.53, 6.76, repro,
2016-12-24,-1.12, -8.16, 40.85, 1.91, 1.54, 6.83, repro,
2016-12-25,-1.89, -8.65, 38.14, 1.91, 1.54, 6.84, repro,
2016-12-26,-1.29, -7.45, 36.67, 1.90, 1.52, 6.78, repro,
2016-12-27,-1.15, -7.50, 37.50, 1.89, 1.53, 6.79, repro,
2016-12-28,-0.63, -8.01, 40.33, 1.89, 1.52, 6.75, repro,
2016-12-29,1.08, -6.93, 36.21, 1.90, 1.53, 6.80, repro,
2016-12-30,0.10, -7.55, 41.51, 1.91, 1.53, 6.83, repro,
2016-12-31,-0.24, -7.32, 40.87, 1.90, 1.53, 6.80, repro,
2017-01-01,-2.08, -7.72, 51.08, 1.89, 1.53, 6.78, repro,
2017-01-02,-2.63, -9.71, 50.87, 1.89, 1.52, 6.75, repro,
2017-01-03,-2.10, -9.15, 36.02, 1.90, 1.53, 6.78, repro,
2017-01-04,-1.67, -9.23, 33.35, 1.90, 1.53, 6.78, repro,
2017-01-05,-3.59, -6.66, 32.12, 1.92, 1.53, 6.80, repro,
2017-01-06,-0.32, -7.11, 38.58, 1.91, 1.53, 6.81, repro,
2017-01-07,-2.04, -8.16, 36.90, 1.90, 1.52, 6.77, repro,
2017-01-08,1.24, -8.35, 27.28, 1.91, 1.53, 6.82, repro,
2017-01-09,-2.10, -6.99, 32.11, 1.92, 1.54, 6.87, repro,
2017-01-10,-2.89, -9.98, 38.25, 1.95, 1.55, 6.96, repro,
2017-01-11,-2.35, -9.37, 30.03, 1.92, 1.55, 6.89, repro,
2017-01-12,0.27, -9.79, 32.86, 1.90, 1.53, 6.79, repro,
2017-01-13,0.27, -9.67, 26.77, 1.90, 1.53, 6.79, repro,
2017-01-14,0.69, -8.98, 25.92, 1.94, 1.59, 7.00, repro,
2017-01-15,-0.56, -8.59, 27.22, 1.90, 1.53, 6.75, repro,
2017-01-16,-0.70, -9.06, 31.00, 1.90, 1.54, 6.81, repro,
2017-01-17,-0.74, -8.55, 33.89, 1.95, 1.58, 6.97, repro,
2017-01-18,-1.03, -7.53, 41.22, 1.94, 1.58, 6.93, repro,
2017-01-19,-2.20, -11.26, 37.15, 2.02, 1.63, 7.25, repro,
2017-01-20,-1.07, -9.76, 46.46, 1.91, 1.53, 6.80, repro,
2017-01-21,-0.26, -6.94, 51.87, 1.88, 1.53, 6.74, repro,
2017-01-22,-2.10, -9.08, 20.59, 1.91, 1.54, 6.86, repro,
2017-01-23,-1.31, -9.21, 37.06, 1.91, 1.54, 6.84, repro,
2017-01-24,-1.21, -9.58, 32.20, 1.90, 1.53, 6.80, repro,
2017-01-25,-2.50, -8.97, 24.67, 1.92, 1.54, 6.87, repro,
2017-01-26,-2.13, -9.46, 24.65, 1.89, 1.54, 6.80, repro,
2017-01-27,-1.88, -9.31, 23.54, 1.89, 1.54, 6.81, repro,
2017-01-28,0.34, -8.66, 23.30, 1.90, 1.53, 6.80, repro,
2017-01-29,-0.85, -8.90, 26.18, 1.89, 1.53, 6.79, repro,
2017-01-30,-0.68, -9.18, 28.85, 1.89, 1.53, 6.78, repro,
2017-01-31,1.06, -8.28, 28.27, 1.90, 1.54, 6.80, repro,
2017-02-01,-0.33, -8.24, 28.74, 1.90, 1.53, 6.79, repro,
2017-02-02,-1.55, -9.03, 34.65, 1.91, 1.53, 6.81, repro,
2017-02-03,-1.01, -9.82, 26.88, 1.89, 1.53, 6.74, repro,
2017-02-04,-0.44, -11.26, 34.77, 1.89, 1.53, 6.76, repro,
2017-02-05,-1.38, -9.78, 30.23, 1.90, 1.54, 6.83, repro,
2017-02-06,-4.92, -12.39, 30.71, 1.91, 1.55, 6.87, repro,
2017-02-07,-3.29, -8.31, 18.30, 1.95, 1.57, 6.99, repro,
2017-02-08,-4.05, -9.30, 28.99, 1.92, 1.53, 6.82, repro,
2017-02-09,-2.57, -11.81, 10.23, 1.89, 1.54, 6.82, repro,
2017-02-10,-0.05, -9.56, 15.98, 1.89, 1.54, 6.84, repro,
2017-02-11,0.20, -8.04, 23.95, 1.90, 1.55, 6.85, repro,
2017-02-12,-0.87, -8.83, 24.79, 1.91, 1.54, 6.86, repro,
2017-02-13,-0.02, -7.62, 19.34, 1.90, 1.54, 6.83, repro,
2017-02-14,-1.32, -8.75, 20.54, 1.90, 1.53, 6.78, repro,
2017-02-15,-1.14, -8.03, 19.24, 1.88, 1.54, 6.78, repro,
2017-02-16,0.14, -9.63, 25.30, 1.92, 1.59, 6.97, repro,
2017-02-17,-1.74, -9.05, 32.77, 1.89, 1.55, 6.82, repro,
2017-02-18,-1.61, -9.13, 37.38, 1.90, 1.54, 6.81, repro,
2017-02-19,-2.88, -6.71, 41.67, 1.89, 1.52, 6.76, repro,
2017-02-20,-1.38, -7.77, 16.25, 1.89, 1.55, 6.82, repro,
2017-02-21,-3.65, -9.12, 1.89, 1.90, 1.54, 6.83, repro,
2017-02-22,-3.31, -10.18, 3.43, 1.89, 1.53, 6.76, repro,
2017-02-23,-2.60, -10.72, 11.43, 1.94, 1.59, 6.99, repro,
2017-02-24,-3.27, -8.59, 18.45, 1.94, 1.59, 6.99, repro,
2017-02-25,-1.81, -7.82, 26.46, 2.09, 1.63, 7.32, repro,
2017-02-26,-2.49, -9.57, 23.28, 1.89, 1.54, 6.79, repro,
2017-02-27,-1.75, -10.13, 32.24, 1.94, 1.56, 6.88, repro,
2017-02-28,-2.02, -9.16, 23.94, 1.89, 1.54, 6.77, repro,
2017-03-01,-1.64, -7.29, 19.76, 1.89, 1.54, 6.79, repro,
2017-03-02,-1.29, -7.91, 18.99, 1.91, 1.54, 6.84, repro,
2017-03-03,-1.49, -8.20, 21.62, 1.90, 1.54, 6.81, repro,
2017-03-04,-3.07, -9.72, 26.47, 1.89, 1.53, 6.80, repro,
2017-03-05,-4.14, -9.63, 18.32, 1.90, 1.54, 6.79, repro,
2017-03-06,-2.10, -6.42, 31.75, 1.94, 1.55, 6.94, repro,
2017-03-07,-1.13, -7.42, 20.51, 1.92, 1.59, 6.93, repro,
2017-03-08,-1.28, -9.12, 16.67, 1.90, 1.56, 6.88, repro,
2017-03-09,-2.14, -8.25, 12.33, 1.90, 1.53, 6.80, repro,
2017-03-10,-2.60, -7.88, 8.52, 1.90, 1.54, 6.79, repro,
2017-03-11,-3.57, -8.91, 7.69, 1.90, 1.52, 6.73, repro,
2017-03-12,-2.60, -7.86, 15.28, 1.89, 1.53, 6.76, repro,
2017-03-13,-2.53, -7.42, 20.56, 1.90, 1.53, 6.80, repro,
2017-03-14,-2.93, -8.50, 23.94, 1.90, 1.54, 6.80, repro,
2017-03-15,-2.21, -9.49, 27.86, 1.90, 1.53, 6.77, repro,
2017-03-16,-1.86, -11.00, 24.30, 1.92, 1.58, 6.91, repro,
2017-03-17,-1.56, -7.96, 22.66, 1.89, 1.53, 6.76, repro,
2017-03-18,-0.75, -7.48, 24.25, 1.88, 1.54, 6.80, repro,
2017-03-19,-1.72, -6.48, 25.77, 1.89, 1.54, 6.85, repro,
2017-03-20,0.32, -7.63, 27.69, 1.89, 1.54, 6.83, repro,
2017-03-21,-1.24, -8.56, 21.45, 1.91, 1.54, 6.83, repro,
2017-03-22,-0.47, -9.32, 18.59, 1.90, 1.54, 6.81, repro,
2017-03-23,-1.13, -9.73, 22.93, 1.92, 1.59, 6.93, repro,
2017-03-24,-2.29, -11.59, 28.05, 1.92, 1.58, 6.93, repro,
2017-03-25,-1.05, -9.26, 24.43, 1.90, 1.54, 6.84, repro,
2017-03-26,-1.43, -8.90, 26.94, 1.89, 1.53, 6.77, repro,
2017-03-27,-1.00, -9.44, 23.07, 1.89, 1.53, 6.75, repro,
2017-03-28,-1.83, -9.75, 22.94, 1.89, 1.52, 6.75, repro,
2017-03-29,-0.56, -8.97, 18.12, 1.90, 1.54, 6.84, repro,
2017-03-30,-1.43, -9.59, 24.17, 1.91, 1.54, 6.86, repro,
2017-03-31,-0.40, -11.20, 18.03, 1.88, 1.53, 6.78, repro,
2017-04-01,-2.36, -8.52, 17.66, 1.88, 1.53, 6.72, repro,
2017-04-02,-1.83, -9.34, 18.40, 1.89, 1.53, 6.73, repro,
2017-04-03,-1.08, -9.55, 21.72, 1.89, 1.54, 6.79, repro,
2017-04-04,-1.83, -8.86, 19.13, 1.90, 1.53, 6.82, repro,
2017-04-05,-0.63, -7.90, 16.44, 1.90, 1.53, 6.80, repro,
2017-04-06,-3.57, -11.18, 22.50, 1.89, 1.53, 6.78, repro,
2017-04-07,-1.08, -9.98, 20.08, 1.90, 1.54, 6.79, repro,
2017-04-08,-3.47, -9.08, 19.46, 1.91, 1.54, 6.84, repro,
2017-04-09,-0.58, -9.21, 18.34, 1.91, 1.55, 6.88, repro,
2017-04-10,-0.69, -9.32, 15.59, 1.90, 1.53, 6.82, repro,
2017-04-11,-0.64, -6.65, 23.41, 1.90, 1.53, 6.81, repro,
2017-04-12,-0.96, -7.43, 22.24, 1.89, 1.54, 6.77, repro,
2017-04-13,-4.41, -11.79, 14.02, 1.90, 1.53, 6.79, repro,
2017-04-14,-0.77, -9.98, 16.41, 1.89, 1.53, 6.78, repro,
2017-04-15,-0.58, -8.80, 17.90, 1.90, 1.53, 6.83, repro,
2017-04-16,-0.70, -7.05, 18.94, 1.90, 1.53, 6.80, repro,
2017-04-17,-2.86, -14.99, 25.03, 1.90, 1.54, 6.82, repro,
2017-04-18,-4.07, -10.42, 21.06, 1.90, 1.54, 6.78, repro,
2017-04-19,-1.44, -9.29, 19.77, 1.89, 1.52, 6.72, repro,
2017-04-20,-1.01, -10.61, 16.11, 1.91, 1.54, 6.84, repro,
2017-04-21,0.13, -10.05, 14.55, 1.90, 1.53, 6.80, repro,
2017-04-22,-2.43, -8.88, 19.84, 1.89, 1.53, 6.76, repro,
2017-04-23,-1.81, -11.03, 15.28, 1.90, 1.54, 6.75, repro,
2017-04-24,-5.49, -6.55, 32.38, 1.91, 1.53, 6.78, repro,
2017-04-25,-2.87, -10.25, 21.63, 1.94, 1.55, 6.94, repro,
2017-04-26,-2.00, -4.57, 25.63, 1.91, 1.53, 6.84, repro,
2017-04-27,-1.78, -8.72, 32.40, 1.92, 1.57, 6.96, repro,
2017-04-28,-0.46, -9.79, 16.63, 1.91, 1.57, 6.89, repro,
2017-04-29,-1.32, -9.11, 15.29, 1.90, 1.53, 6.79, repro,
2017-04-30,-1.96, -9.68, 16.69, 1.90, 1.53, 6.75, repro,
2017-05-01,-2.14, -9.47, 20.56, 1.90, 1.53, 6.81, repro,
2017-05-02,-0.85, -8.93, 16.50, 1.88, 1.53, 6.78, repro,
2017-05-03,-0.77, -10.04, 15.97, 1.89, 1.53, 6.77, repro,
2017-05-04,-1.42, -7.86, 17.67, 1.89, 1.53, 6.74, repro,
2017-05-05,-3.27, -9.09, 15.85, 1.97, 1.59, 7.07, repro,
2017-05-06,-0.77, -6.62, 23.81, 1.94, 1.57, 6.92, repro,
2017-05-07,-0.86, -9.59, 19.39, 1.88, 1.53, 6.75, repro,
2017-05-08,-4.78, -10.29, 19.72, 1.88, 1.53, 6.76, repro,
2017-05-09,-2.59, -10.33, 15.26, 1.90, 1.54, 6.79, repro,
2017-05-10,-2.33, -8.22, 16.62, 1.89, 1.53, 6.72, repro,
2017-05-11,-2.24, -6.74, 17.44, 1.96, 1.63, 7.14, repro,
2017-05-12,-2.08, -9.89, 18.93, 1.90, 1.53, 6.79, repro,
2017-05-13,-1.37, -10.17, 20.24, 1.89, 1.53, 6.76, repro,
2017-05-14,0.41, -7.50, 23.29, 1.89, 1.53, 6.77, repro,
2017-05-15,-2.30, -8.91, 23.03, 1.89, 1.53, 6.72, repro,
2017-05-16,-2.84, -9.66, 21.13, 1.89, 1.53, 6.73, repro,
2017-05-17,-1.62, -11.46, 26.60, 1.91, 1.54, 6.82, repro,
2017-05-18,-0.94, -8.90, 22.28, 1.95, 1.63, 7.17, repro,
2017-05-19,-0.82, -8.33, 10.89, 1.94, 1.54, 6.89, repro,
2017-05-20,-2.16, -8.82, 25.88, 1.90, 1.53, 6.79, repro,
2017-05-21,-1.58, -8.42, 23.48, 1.90, 1.54, 6.80, repro,
2017-05-22,-1.70, -8.62, 19.82, 1.90, 1.54, 6.77, repro,
2017-05-23,-1.13, -8.85, 21.56, 1.90, 1.53, 6.75, repro,
2017-05-24,0.11, -8.17, 26.62, 1.89, 1.52, 6.74, repro,
2017-05-25,-0.13, -8.96, 26.56, 1.89, 1.53, 6.74, repro,
2017-05-26,-1.12, -8.47, 26.21, 1.89, 1.53, 6.75, repro,
2017-05-27,-2.16, -8.59, 25.16, 1.89, 1.54, 6.75, repro,
2017-05-28,-1.64, -8.24, 22.24, 1.91, 1.55, 6.82, repro,
2017-05-29,-2.07, -7.64, 20.20, 1.91, 1.53, 6.78, repro,
2017-05-30,-1.44, -8.82, 24.18, 1.89, 1.53, 6.75, repro,
2017-05-31,-1.39, -8.16, 20.41, 1.90, 1.54, 6.80, repro,
2017-06-01,-0.90, -10.22, 25.80, 1.88, 1.54, 6.75, repro,
2017-06-02,-1.10, -8.01, 24.85, 1.94, 1.60, 7.01, repro,
2017-06-03,-1.49, -7.50, 21.96, 1.91, 1.54, 6.82, repro,
2017-06-04,0.65, -7.27, 29.91, 1.91, 1.54, 6.86, repro,
2017-06-05,-0.96, -7.15, 27.85, 1.89, 1.54, 6.78, repro,
2017-06-06,-1.73, -8.55, 36.36, 1.90, 1.58, 6.82, repro,
2017-06-07,-0.85, -7.85, 25.16, 1.93, 1.55, 6.87, repro,
2017-06-08,-0.28, -7.31, 26.71, 1.92, 1.54, 6.84, repro,
2017-06-09,-2.92, -11.87, 33.26, 1.90, 1.53, 6.78, repro,
2017-06-10,-0.36, -5.96, 39.55, 1.91, 1.54, 6.89, repro,
2017-06-11,-0.22, -9.37, 30.64, 1.92, 1.58, 6.86, repro,
2017-06-12,-1.82, -7.32, 31.31, 1.89, 1.53, 6.76, repro,
2017-06-13,-2.06, -8.12, 26.19, 1.90, 1.53, 6.78, repro,
2017-06-14,-1.31, -7.67, 29.86, 1.90, 1.53, 6.77, repro,
2017-06-15,-1.99, -8.01, 26.23, 1.92, 1.59, 6.97, repro,
2017-06-16,-2.23, -7.03, 28.70, 1.93, 1.61, 7.04, repro,
2017-06-17,-0.62, -7.78, 30.17, 1.88, 1.53, 6.74, repro,
2017-06-18,-1.53, -6.32, 28.79, 1.89, 1.53, 6.77, repro,
2017-06-19,-2.09, -7.06, 27.99, 1.92, 1.55, 6.92, repro,
2017-06-20,-2.06, -5.66, 26.50, 2.02, 1.61, 7.18, repro,
2017-06-21,-2.19, -5.02, 33.64, 2.01, 1.62, 7.14, repro,
2017-06-22,-0.55, -7.54, 33.77, 2.00, 1.56, 7.12, repro,
2017-06-23,-2.40, -6.92, 29.51, 1.95, 1.57, 6.94, repro,
2017-06-24,-0.80, -6.36, 21.79, 1.89, 1.54, 6.79, repro,
2017-06-25,0.06, -7.15, 19.66, 1.88, 1.53, 6.74, repro,
2017-06-26,-0.14, -6.36, 27.17, 1.89, 1.53, 6.76, repro,
2017-06-27,-1.04, -6.74, 27.67, 1.89, 1.53, 6.73, repro,
