PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LMMF
Station name,Le_Lamentin,_Mar
Begin Date, 2009-12-27
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 14.5948166135 North Latitude, -60.9961759695 East Longitude, -27.12227 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-25,-0.17, 2.50, -13.98, 1.68, 1.82, 7.94, repro,
2016-11-26,0.66, 0.42, 6.01, 1.61, 1.78, 7.62, repro,
2016-11-27,0.95, 0.54, 0.18, 1.72, 1.82, 8.26, repro,
2016-11-28,2.64, 0.96, 1.40, 1.67, 1.87, 7.80, repro,
2016-11-29,1.84, -0.80, 1.33, 1.58, 1.76, 7.43, repro,
2016-11-30,1.33, 1.09, -6.77, 1.57, 1.75, 7.39, repro,
2016-12-01,-0.79, 1.39, -22.56, 1.61, 1.80, 7.64, repro,
2016-12-02,-0.61, 0.87, 8.13, 1.62, 1.77, 7.54, repro,
2016-12-03,-0.76, 0.28, 7.54, 1.63, 1.84, 7.65, repro,
2016-12-04,-1.56, -1.37, 1.92, 1.64, 1.83, 7.75, repro,
2016-12-05,-1.00, -1.70, 13.79, 1.62, 1.83, 7.60, repro,
2016-12-06,-0.22, -3.84, 9.83, 1.68, 1.93, 7.94, repro,
2016-12-07,-3.25, 0.49, 4.18, 1.70, 1.94, 8.17, repro,
2016-12-08,-2.75, 2.16, -5.83, 1.72, 1.98, 8.19, repro,
2016-12-09,-0.22, 6.11, -12.26, 1.73, 1.95, 8.22, repro,
2016-12-10,-1.74, 7.55, -8.85, 2.03, 2.40, 9.64, repro,
2016-12-11,0.58, 4.63, -14.28, 1.71, 1.88, 8.09, repro,
2016-12-12,0.34, 7.25, -5.12, 1.72, 1.94, 8.10, repro,
2016-12-13,2.18, 6.31, -26.55, 1.69, 1.84, 7.83, repro,
2016-12-14,0.06, -2.84, -6.64, 1.61, 1.81, 7.58, repro,
2016-12-15,1.27, 4.51, -8.75, 1.64, 1.86, 7.78, repro,
2016-12-16,-0.84, 0.34, -3.21, 1.64, 1.85, 7.71, repro,
2016-12-17,3.86, 0.38, 1.01, 1.66, 1.85, 7.79, repro,
2016-12-18,1.64, 9.13, -26.90, 1.67, 1.88, 7.87, repro,
2016-12-19,6.05, 9.26, -15.50, 1.75, 2.02, 8.36, repro,
2016-12-20,-0.99, 8.29, -15.21, 1.62, 1.80, 7.58, repro,
2016-12-21,1.41, 7.06, -0.02, 1.72, 1.94, 8.07, repro,
2016-12-22,-0.44, -2.44, -0.47, 1.61, 1.78, 7.51, repro,
2016-12-23,2.08, -2.14, 5.95, 1.62, 1.84, 7.69, repro,
2016-12-24,-0.73, 2.40, -19.86, 1.61, 1.84, 7.64, repro,
2016-12-25,2.70, 1.79, -5.82, 1.69, 1.88, 7.90, repro,
2016-12-26,1.15, 0.61, -13.58, 1.71, 1.91, 8.12, repro,
2016-12-27,1.80, 0.67, -11.72, 1.63, 1.83, 7.66, repro,
2016-12-28,0.38, 0.84, -1.78, 1.63, 1.87, 7.87, repro,
2016-12-29,3.05, 2.88, -7.55, 1.60, 1.79, 7.51, repro,
2016-12-30,-1.39, -1.50, 6.32, 1.66, 1.89, 7.73, repro,
2016-12-31,1.40, -3.84, 6.41, 1.65, 1.91, 7.83, repro,
2017-01-01,0.53, 0.44, 0.24, 1.59, 1.81, 7.61, repro,
2017-01-02,-1.43, 0.90, 4.34, 1.86, 2.04, 8.58, repro,
2017-01-03,0.91, -3.40, -3.74, 1.59, 1.80, 7.61, repro,
2017-01-04,-3.82, -2.75, 8.09, 1.65, 1.83, 7.77, repro,
2017-01-05,-0.58, -0.77, 11.39, 1.61, 1.85, 7.77, repro,
2017-01-06,-1.12, -1.37, 13.66, 1.58, 1.76, 7.49, repro,
2017-01-07,-0.17, -2.91, 7.39, 1.60, 1.82, 7.71, repro,
2017-01-08,-0.75, -1.78, -2.00, 1.62, 1.88, 7.72, repro,
2017-01-09,1.56, 0.11, 5.56, 1.68, 1.89, 8.10, repro,
2017-01-10,0.38, -4.25, -2.64, 1.59, 1.82, 7.52, repro,
2017-01-11,-0.30, -2.35, -6.12, 1.60, 1.82, 7.62, repro,
2017-01-12,-0.76, -3.33, 10.89, 1.58, 1.75, 7.41, repro,
2017-01-13,-1.16, -0.76, -2.55, 1.56, 1.74, 7.28, repro,
2017-01-14,-1.11, 0.62, 10.33, 1.62, 1.84, 7.66, repro,
2017-01-15,0.17, 3.10, -8.77, 1.64, 1.86, 7.74, repro,
2017-01-16,-1.23, -1.81, -12.71, 1.65, 1.84, 7.81, repro,
2017-01-17,1.88, -0.83, -2.91, 1.63, 1.80, 7.59, repro,
2017-01-18,-0.78, -1.78, 1.56, 1.57, 1.77, 7.33, repro,
2017-01-19,-1.00, 0.45, 12.33, 1.60, 1.84, 7.52, repro,
2017-01-20,2.23, -2.88, -2.55, 1.59, 1.74, 7.51, repro,
2017-01-21,-0.60, -0.18, 2.71, 1.55, 1.74, 7.28, repro,
2017-01-22,-0.06, 0.15, 4.31, 1.58, 1.79, 7.48, repro,
2017-01-23,2.37, -1.26, 13.07, 1.64, 1.81, 7.82, repro,
2017-01-24,0.80, -2.26, 6.04, 1.62, 1.78, 7.69, repro,
2017-01-25,0.45, -1.22, -0.04, 1.57, 1.77, 7.45, repro,
2017-01-27,-1.27, 1.68, -3.84, 1.66, 1.87, 7.93, repro,
2017-01-28,-3.09, -0.09, -0.55, 1.64, 1.85, 7.76, repro,
2017-01-29,1.58, 2.44, 0.27, 1.60, 1.78, 7.56, repro,
2017-01-30,-0.08, -3.33, 12.21, 1.56, 1.77, 7.43, repro,
2017-01-31,-0.90, 0.02, 0.19, 1.66, 1.88, 8.01, repro,
2017-02-01,-3.63, 5.72, -7.73, 1.68, 1.94, 8.19, repro,
2017-02-02,-1.37, -1.63, 5.51, 1.68, 1.89, 7.83, repro,
2017-02-03,-0.63, -1.09, -9.90, 1.66, 1.95, 7.77, repro,
2017-02-04,-1.27, -3.73, 10.06, 1.74, 2.05, 8.08, repro,
2017-02-05,-1.98, 3.15, -7.71, 1.60, 1.82, 7.60, repro,
2017-02-06,-0.71, 1.79, -5.39, 1.59, 1.77, 7.43, repro,
2017-02-07,0.03, -0.89, -3.79, 1.56, 1.76, 7.35, repro,
2017-02-08,2.03, 0.36, -0.48, 1.56, 1.75, 7.36, repro,
2017-02-09,0.24, 0.16, -17.42, 1.58, 1.75, 7.35, repro,
2017-02-10,0.48, 2.10, -5.67, 1.57, 1.75, 7.35, repro,
2017-02-11,-3.48, 3.46, -1.42, 1.57, 1.74, 7.31, repro,
2017-02-12,-1.19, 0.51, 3.25, 1.62, 1.77, 7.60, repro,
2017-02-13,0.24, -0.03, 11.23, 1.55, 1.75, 7.35, repro,
2017-02-14,-0.54, -1.71, 15.25, 1.54, 1.72, 7.21, repro,
2017-02-15,0.81, 0.06, 5.04, 1.58, 1.77, 7.43, repro,
2017-02-16,-0.58, -0.15, -2.70, 1.71, 1.98, 8.04, repro,
2017-02-17,0.05, -3.63, 2.74, 1.55, 1.74, 7.27, repro,
2017-02-18,0.51, -0.60, 4.41, 1.62, 1.81, 7.60, repro,
2017-02-19,1.51, 0.35, 7.36, 2.05, 2.13, 9.33, repro,
2017-02-20,0.42, -0.02, 2.97, 1.64, 1.83, 7.63, repro,
2017-02-21,0.26, 0.32, 4.49, 2.33, 2.41, 10.79, repro,
2017-02-22,0.61, 0.00, -5.83, 1.67, 1.85, 7.89, repro,
2017-02-23,1.93, -0.91, -0.48, 1.60, 1.77, 7.42, repro,
2017-02-24,0.98, -2.12, 1.25, 1.69, 1.82, 7.81, repro,
2017-02-25,3.67, -0.75, -3.34, 1.75, 1.91, 8.08, repro,
2017-02-26,-1.15, -1.73, 0.44, 1.73, 2.05, 7.96, repro,
2017-02-27,-0.02, -0.27, -10.87, 1.62, 1.85, 7.62, repro,
2017-02-28,-0.83, -2.21, -12.16, 1.63, 1.83, 7.66, repro,
2017-03-01,2.02, 6.91, -6.88, 1.66, 1.87, 7.84, repro,
2017-03-02,-0.53, 2.91, 3.81, 1.71, 2.01, 7.98, repro,
2017-03-03,-1.27, 1.35, 2.34, 1.63, 1.80, 7.79, repro,
2017-03-04,-0.22, 2.47, -12.54, 1.57, 1.73, 7.32, repro,
2017-03-05,-1.58, -5.10, -7.10, 1.73, 1.94, 8.03, repro,
2017-03-06,-0.39, -1.75, 9.21, 1.81, 2.04, 8.65, repro,
2017-03-07,2.43, -0.32, 4.62, 1.61, 1.78, 7.57, repro,
2017-03-08,2.84, 0.38, -7.56, 1.59, 1.78, 7.51, repro,
2017-03-09,1.93, 2.04, -7.84, 1.64, 1.84, 7.82, repro,
2017-03-10,-0.65, 2.51, -7.91, 1.60, 1.76, 7.49, repro,
2017-03-11,-5.64, 1.54, -12.04, 1.62, 1.79, 7.67, repro,
2017-03-12,-0.58, 1.66, -8.50, 1.67, 1.84, 7.56, repro,
2017-03-13,-2.74, 1.77, 1.95, 1.68, 1.93, 7.73, repro,
2017-03-14,-1.46, 0.80, 1.35, 1.57, 1.71, 7.24, repro,
2017-03-15,1.02, 8.24, -8.57, 1.66, 1.79, 7.66, repro,
2017-03-16,-0.54, 1.56, 4.19, 1.62, 1.74, 7.48, repro,
2017-03-17,-1.20, -0.94, -10.84, 1.59, 1.78, 7.46, repro,
2017-03-18,3.37, 0.85, 4.71, 1.62, 1.82, 7.63, repro,
2017-03-19,0.89, -2.04, -1.55, 1.74, 1.81, 8.06, repro,
2017-03-20,1.79, -1.89, 12.04, 1.63, 1.78, 7.62, repro,
2017-03-21,-0.69, -1.01, -4.52, 1.56, 1.72, 7.26, repro,
2017-03-22,0.01, -2.41, 9.93, 1.58, 1.73, 7.36, repro,
2017-03-23,-0.35, -0.86, 4.14, 1.59, 1.76, 7.37, repro,
2017-03-24,-0.48, -3.65, 5.42, 1.73, 1.93, 8.14, repro,
2017-03-25,-1.46, -1.69, 20.18, 1.59, 1.82, 7.57, repro,
2017-03-26,-0.33, -2.37, 5.74, 1.65, 1.87, 7.90, repro,
2017-03-27,-0.06, 0.91, 4.76, 1.57, 1.73, 7.32, repro,
2017-03-28,1.57, -1.45, 5.68, 1.55, 1.76, 7.30, repro,
2017-03-29,1.16, -2.44, -2.93, 1.54, 1.73, 7.27, repro,
2017-03-30,-0.85, -1.65, 4.85, 1.60, 1.77, 7.32, repro,
2017-03-31,-0.27, -1.14, 0.70, 1.55, 1.72, 7.25, repro,
2017-04-01,-0.78, -2.18, 2.75, 1.57, 1.73, 7.29, repro,
2017-04-02,-0.44, -0.67, 2.62, 1.54, 1.70, 7.14, repro,
2017-04-03,-0.05, -0.35, 2.44, 1.57, 1.80, 7.32, repro,
2017-04-04,0.86, -2.06, 11.04, 1.81, 1.96, 8.47, repro,
2017-04-05,-0.99, -2.71, 1.01, 1.63, 1.88, 7.75, repro,
2017-04-06,-1.63, -1.13, 6.62, 1.73, 2.04, 7.89, repro,
2017-04-07,-2.18, -2.57, 11.19, 1.66, 1.86, 7.68, repro,
2017-04-08,-1.05, -2.89, 5.63, 1.63, 1.81, 7.55, repro,
2017-04-09,-1.83, -4.45, -3.47, 1.59, 1.74, 7.36, repro,
2017-04-10,-2.09, 1.69, -6.20, 1.71, 1.91, 8.35, repro,
2017-04-11,-1.17, 0.14, 8.33, 1.69, 1.95, 7.87, repro,
2017-04-12,-0.45, -1.12, 1.76, 1.61, 1.78, 7.50, repro,
2017-04-13,-1.04, -1.22, -1.30, 1.55, 1.70, 7.13, repro,
2017-04-14,-0.91, -2.29, 6.61, 1.69, 1.87, 8.08, repro,
2017-04-15,-1.27, -2.46, 4.29, 1.55, 1.72, 7.18, repro,
2017-04-16,-1.19, -1.25, -2.60, 1.56, 1.75, 7.29, repro,
2017-04-17,-0.90, -1.64, -0.58, 1.55, 1.71, 7.17, repro,
2017-04-18,-2.88, -0.11, -7.82, 1.63, 1.82, 7.63, repro,
2017-04-19,3.54, -4.08, -3.44, 1.59, 1.78, 7.42, repro,
2017-04-20,-1.17, -1.41, 2.37, 1.79, 1.83, 8.31, repro,
2017-04-21,-0.65, -1.97, 1.56, 1.66, 1.76, 7.72, repro,
2017-04-22,-1.16, -0.84, 7.31, 1.59, 1.75, 7.32, repro,
2017-04-23,-1.27, -3.93, -3.04, 1.55, 1.71, 7.22, repro,
2017-04-24,0.15, -1.79, 2.34, 1.75, 2.07, 7.93, repro,
2017-04-25,-1.43, -2.28, 0.29, 1.63, 1.80, 7.66, repro,
2017-04-26,-2.04, -1.00, 4.62, 1.59, 1.75, 7.38, repro,
2017-04-27,-2.46, -5.29, -8.19, 1.77, 2.08, 8.35, repro,
2017-04-28,-0.14, -1.36, 8.55, 1.65, 1.80, 7.69, repro,
2017-04-29,-0.67, -0.12, 0.98, 1.64, 1.94, 7.63, repro,
2017-04-30,-2.59, -1.84, 4.20, 1.64, 1.86, 7.83, repro,
2017-05-01,-1.59, -2.92, 4.94, 1.65, 1.82, 7.57, repro,
2017-05-02,-1.84, -3.27, 5.36, 1.59, 1.74, 7.33, repro,
2017-05-03,-0.78, -0.12, -4.10, 1.72, 1.89, 7.97, repro,
2017-05-04,1.28, -0.44, 0.89, 1.62, 1.77, 7.49, repro,
2017-05-05,-0.85, 0.17, -4.30, 1.71, 1.83, 7.89, repro,
2017-05-06,-1.64, -3.19, -4.76, 1.58, 1.74, 7.31, repro,
2017-05-07,-2.19, -1.94, 0.17, 1.64, 1.78, 7.50, repro,
2017-05-08,-1.13, -2.31, -7.18, 1.61, 1.76, 7.50, repro,
2017-05-09,-1.70, -1.19, 4.35, 1.59, 1.79, 7.46, repro,
2017-05-10,-1.54, -3.93, -0.16, 1.70, 1.87, 7.90, repro,
2017-05-11,-1.13, -1.00, -6.25, 1.59, 1.77, 7.51, repro,
2017-05-12,-1.48, 0.17, -5.14, 1.73, 1.96, 8.05, repro,
2017-05-13,-0.77, -3.24, 0.61, 1.56, 1.74, 7.33, repro,
2017-05-14,-1.87, -1.62, -1.48, 1.58, 1.77, 7.43, repro,
2017-05-15,0.41, 0.48, 2.54, 1.57, 1.73, 7.29, repro,
2017-05-16,0.28, 4.08, 1.45, 1.57, 1.75, 7.33, repro,
2017-05-17,-4.17, 8.65, -1.43, 1.66, 1.97, 7.75, repro,
2017-05-18,-4.93, 2.63, 4.46, 1.67, 1.90, 8.13, repro,
2017-05-19,-2.29, 5.81, -12.13, 1.75, 1.98, 7.88, repro,
2017-05-20,-2.93, -0.50, -7.09, 1.55, 1.74, 7.29, repro,
2017-05-21,-4.19, -2.29, 4.33, 1.62, 1.82, 7.56, repro,
2017-05-22,-2.51, 8.26, 1.45, 1.58, 1.74, 7.38, repro,
2017-05-23,2.43, 0.43, 17.46, 3.00, 2.82, 14.89, repro,
2017-05-24,-9.88, 5.64, 7.41, 1.57, 1.72, 7.24, repro,
2017-05-25,-3.19, -2.84, -0.27, 1.55, 1.72, 7.20, repro,
2017-05-26,-2.09, -1.12, 10.50, 1.57, 1.76, 7.37, repro,
2017-05-27,-0.62, -0.13, 12.20, 1.61, 1.79, 7.63, repro,
2017-05-28,-2.09, -0.18, -13.73, 1.80, 1.97, 8.34, repro,
2017-05-29,-2.58, 1.03, -2.46, 1.57, 1.74, 7.38, repro,
2017-05-30,-4.07, 1.90, -9.04, 1.61, 1.84, 7.53, repro,
2017-05-31,-3.80, -1.30, -8.16, 1.62, 1.75, 7.47, repro,
2017-06-01,-1.47, -1.49, 7.49, 1.59, 1.74, 7.30, repro,
2017-06-02,0.62, -1.08, 17.21, 1.65, 1.78, 7.65, repro,
2017-06-03,-1.52, 0.03, -4.82, 1.57, 1.71, 7.33, repro,
2017-06-04,-0.26, 3.59, -6.44, 1.77, 2.01, 8.33, repro,
2017-06-05,-5.49, 0.28, -3.76, 1.83, 1.98, 8.73, repro,
2017-06-06,-3.39, -1.90, -6.79, 1.63, 1.75, 7.52, repro,
2017-06-07,0.33, -0.96, 5.48, 1.65, 1.83, 7.67, repro,
2017-06-08,-4.44, 1.04, 1.47, 1.66, 1.79, 7.76, repro,
2017-06-09,-4.89, -1.48, 2.54, 1.57, 1.73, 7.29, repro,
2017-06-10,-0.86, -4.62, -9.18, 1.57, 1.71, 7.21, repro,
2017-06-11,-4.24, -1.53, -1.89, 1.57, 1.72, 7.27, repro,
2017-06-12,-2.42, 3.70, -10.05, 1.58, 1.72, 7.33, repro,
2017-06-13,-1.04, 4.51, -6.10, 1.62, 1.82, 7.68, repro,
2017-06-14,-3.64, 0.09, -11.26, 1.64, 1.79, 7.68, repro,
2017-06-15,-1.32, -2.81, -3.33, 1.59, 1.77, 7.47, repro,
2017-06-16,-2.43, 0.73, 5.94, 1.68, 2.02, 8.07, repro,
2017-06-17,-1.30, -4.96, 15.32, 1.57, 1.73, 7.30, repro,
2017-06-18,2.07, -2.55, 3.31, 1.62, 1.80, 7.57, repro,
2017-06-19,-1.89, 4.75, -16.84, 1.66, 1.83, 7.74, repro,
2017-06-20,-1.19, -0.40, -11.85, 1.63, 1.79, 7.62, repro,
2017-06-21,-1.92, -3.10, 4.41, 1.56, 1.74, 7.27, repro,
2017-06-22,-2.19, -3.06, 8.20, 1.60, 1.77, 7.69, repro,
2017-06-23,-2.02, -2.65, 10.15, 1.69, 1.84, 7.68, repro,
2017-06-24,-4.24, -3.16, 8.43, 1.70, 1.95, 7.92, repro,
2017-06-25,-1.81, 1.20, -8.95, 1.70, 1.86, 7.89, repro,
2017-06-26,-0.58, 5.54, -12.51, 1.71, 1.99, 8.18, repro,
2017-06-27,0.53, 3.30, -21.14, 1.70, 1.85, 8.01, repro,
2017-06-28,-1.67, 2.42, -4.55, 1.92, 2.14, 8.90, repro,
2017-06-29,-0.84, -2.17, -12.65, 1.69, 1.93, 7.80, repro,
2017-06-30,-5.33, 0.52, -10.73, 1.61, 1.77, 7.51, repro,
2017-07-01,-2.32, 2.09, -10.81, 1.70, 1.99, 8.28, repro,
2017-07-02,-3.43, -3.85, -3.08, 1.57, 1.74, 7.38, repro,
2017-07-03,-5.97, 2.97, -15.37, 1.69, 1.95, 8.27, repro,
2017-07-04,-2.74, 3.55, -3.98, 1.59, 1.78, 7.47, repro,
2017-07-05,-0.39, 1.92, -25.13, 1.64, 1.87, 7.89, repro,
2017-07-06,-4.02, -4.99, -7.45, 1.71, 1.87, 8.02, repro,
2017-07-07,-1.16, -4.15, -5.13, 1.75, 1.88, 7.98, repro,
2017-07-08,-4.50, 0.09, -16.03, 1.79, 2.03, 8.41, repro,
2017-07-09,-1.18, -2.00, -0.95, 1.56, 1.73, 7.27, repro,
2017-07-10,-0.65, -3.35, -0.78, 1.68, 1.89, 7.85, repro,
2017-07-11,0.42, -3.02, 2.19, 1.65, 1.90, 7.84, repro,
2017-07-12,-1.89, -3.08, 6.26, 1.64, 1.85, 7.81, repro,
2017-07-13,-0.54, -1.27, -6.02, 1.66, 1.89, 7.76, repro,
2017-07-14,-1.90, -0.80, 5.84, 1.64, 1.82, 7.77, repro,
2017-07-15,-4.05, -2.71, 0.06, 1.74, 1.94, 8.08, repro,
2017-07-16,-1.22, 4.63, -8.89, 1.60, 1.80, 7.61, repro,
2017-07-17,-6.86, 4.02, 19.86, 1.86, 2.01, 8.68, repro,
2017-07-18,-4.23, 1.73, -7.32, 1.80, 2.00, 8.66, repro,
2017-07-19,2.45, 4.85, -3.14, 1.83, 2.12, 8.70, repro,
2017-07-20,0.96, -3.40, -18.16, 1.69, 2.01, 8.03, repro,
2017-07-21,-1.47, -1.66, -6.90, 1.89, 2.12, 9.28, repro,
2017-07-22,-1.13, -4.11, 0.37, 1.75, 1.99, 8.49, repro,
2017-07-23,-0.42, 1.33, 10.44, 1.65, 1.91, 7.80, repro,
2017-07-24,0.34, 5.49, -17.42, 1.80, 2.06, 8.55, repro,
2017-07-25,1.13, 2.23, -0.76, 1.73, 1.98, 8.24, repro,
2017-07-26,-1.24, 2.68, 7.62, 1.75, 1.95, 8.38, repro,
2017-07-27,-1.59, -3.20, 5.24, 1.69, 1.93, 7.97, repro,
2017-07-28,-0.46, -5.65, 7.25, 1.99, 2.41, 9.29, repro,
2017-07-29,-4.93, -0.71, 5.93, 1.84, 2.00, 8.64, repro,
2017-07-30,-4.71, -0.99, -3.46, 1.77, 1.87, 8.18, repro,
2017-07-31,-3.36, 3.17, 2.43, 2.16, 2.39, 10.22, repro,
2017-08-01,1.71, 8.00, -28.34, 1.71, 1.89, 8.13, repro,
2017-08-02,-2.45, 3.00, -30.86, 1.77, 1.97, 8.19, repro,
2017-08-03,-0.12, -1.33, -10.69, 1.94, 2.21, 9.36, repro,
2017-08-04,-1.26, -3.93, -8.62, 1.91, 2.38, 8.91, repro,
2017-08-05,-3.61, 0.91, -1.28, 1.87, 1.98, 8.56, repro,
2017-08-06,0.17, -1.95, 4.78, 1.78, 1.96, 8.34, repro,
2017-08-07,-2.86, 1.29, 4.52, 1.66, 1.80, 7.73, repro,
2017-08-08,-3.39, -2.04, -2.27, 1.78, 1.99, 8.26, repro,
2017-08-09,-2.16, 0.72, -16.98, 1.69, 1.88, 8.13, repro,
2017-08-10,1.90, -1.89, 10.16, 1.81, 2.10, 8.76, repro,
2017-08-11,-3.37, -4.98, -2.90, 1.65, 1.82, 7.87, repro,
2017-08-12,-4.15, 0.90, -7.17, 1.63, 1.82, 7.58, repro,
2017-08-13,-2.37, -0.04, -7.06, 1.64, 1.84, 7.83, repro,
2017-08-14,0.78, 2.10, 1.31, 1.64, 1.84, 7.70, repro,
2017-08-15,3.19, 9.11, -26.75, 1.62, 1.80, 7.59, repro,
2017-08-16,1.51, 0.78, -15.86, 1.69, 1.84, 7.90, repro,
2017-08-17,-2.21, -0.51, -17.78, 1.68, 1.82, 7.77, repro,
2017-08-18,4.75, 3.76, -24.00, 1.79, 2.03, 8.46, repro,
2017-08-19,-0.81, 0.12, -11.96, 1.67, 1.84, 7.78, repro,
2017-08-20,-2.69, -1.04, 2.46, 1.63, 1.81, 7.71, repro,
2017-08-21,2.30, -5.41, 9.00, 1.61, 1.75, 7.42, repro,
2017-08-22,-0.68, -4.39, 6.69, 1.59, 1.75, 7.46, repro,
2017-08-23,1.41, -4.03, 6.25, 1.57, 1.76, 7.46, repro,
2017-08-24,-3.99, -5.53, -3.66, 1.60, 1.78, 7.50, repro,
2017-08-25,-1.94, 0.02, 1.15, 1.65, 1.81, 7.72, repro,
2017-08-26,-3.08, -4.24, -5.68, 1.64, 1.79, 7.66, repro,
2017-08-27,-3.87, -0.13, 0.13, 1.70, 1.87, 7.97, repro,
2017-08-28,0.75, -0.57, -6.63, 1.70, 2.02, 8.15, repro,
2017-08-29,0.54, 0.68, 4.22, 1.81, 2.07, 8.77, repro,
2017-08-30,-1.01, 0.99, -14.57, 1.64, 1.80, 7.57, repro,
2017-08-31,-0.40, -3.98, -10.42, 1.78, 2.06, 8.04, repro,
2017-09-01,-4.32, -4.42, -7.55, 1.89, 2.16, 9.17, repro,
2017-09-02,1.35, -2.78, 2.83, 1.72, 1.91, 8.12, repro,
2017-09-03,-1.31, -6.96, -8.74, 1.77, 2.04, 8.57, repro,
2017-09-04,1.94, -3.14, 0.15, 1.61, 1.81, 7.44, repro,
2017-09-05,0.43, -2.20, -9.24, 1.70, 1.84, 7.94, repro,
2017-09-06,1.26, -1.18, 13.10, 1.71, 1.92, 8.41, repro,
2017-09-07,3.25, -4.35, 1.00, 1.78, 1.94, 8.57, repro,
2017-09-08,1.97, -7.28, -3.53, 1.77, 1.94, 8.46, repro,
2017-09-09,2.40, -5.18, -9.07, 1.67, 1.80, 8.03, repro,
2017-09-10,0.19, -6.34, 4.84, 1.61, 1.83, 7.55, repro,
2017-09-11,1.15, -5.28, -1.37, 1.68, 1.90, 7.88, repro,
2017-09-12,2.54, -1.11, -7.67, 1.76, 2.07, 8.16, repro,
2017-09-13,-1.11, -5.21, -7.12, 1.88, 2.19, 9.12, repro,
2017-09-14,2.80, -0.23, -6.27, 1.95, 2.13, 9.14, repro,
2017-09-15,-0.50, -4.41, 9.82, 1.71, 1.90, 7.88, repro,
2017-09-16,-1.95, -3.76, -4.18, 1.58, 1.74, 7.33, repro,
2017-09-17,2.30, -1.75, -15.95, 1.70, 1.80, 7.94, repro,
2017-09-18,1.34, 0.69, -7.11, 1.63, 1.79, 7.59, repro,
2017-09-19,4.08, -0.30, -0.37, 1.66, 1.85, 7.82, repro,
2017-09-20,1.39, -1.80, -8.68, 1.60, 1.80, 7.54, repro,
2017-09-21,-0.47, -2.21, 8.84, 1.79, 2.14, 8.59, repro,
2017-09-22,1.87, -4.14, 6.69, 1.54, 1.71, 7.24, repro,
2017-09-23,1.07, -4.32, 3.05, 1.58, 1.78, 7.41, repro,
2017-09-24,-0.45, -2.70, 4.50, 1.66, 1.89, 7.73, repro,
2017-09-25,-0.62, 0.48, -7.45, 1.61, 1.86, 7.70, repro,
2017-09-26,-5.97, 3.70, -8.92, 1.55, 1.74, 7.33, repro,
2017-09-27,1.42, 3.37, -14.30, 1.60, 1.83, 7.53, repro,
2017-09-28,-1.51, -0.55, 1.18, 1.73, 1.97, 8.58, repro,
2017-09-29,-1.58, -4.37, 3.10, 1.73, 2.05, 7.87, repro,
2017-09-30,-0.12, -5.39, 5.02, 1.58, 1.77, 7.55, repro,
2017-10-01,-0.46, -4.73, -2.92, 1.68, 1.86, 7.94, repro,
2017-10-02,-1.38, -1.60, 0.11, 1.66, 1.87, 7.89, repro,
2017-10-03,1.85, -2.32, 8.30, 1.62, 1.86, 7.56, repro,
2017-10-04,1.09, -1.55, 6.30, 1.70, 1.88, 7.92, repro,
2017-10-05,-0.39, 0.92, -1.90, 1.55, 1.72, 7.28, repro,
2017-10-06,-0.34, -0.14, 10.37, 1.77, 2.10, 8.13, repro,
2017-10-07,0.84, -4.34, -2.98, 1.67, 1.79, 7.81, repro,
2017-10-08,3.21, -2.18, 5.80, 1.70, 1.92, 8.13, repro,
2017-10-09,0.42, -4.61, -3.94, 1.75, 1.91, 8.28, repro,
2017-10-10,-0.54, -1.78, 0.83, 1.56, 1.71, 7.24, repro,
2017-10-11,-0.71, -0.38, 4.01, 1.59, 1.75, 7.34, repro,
2017-10-12,-1.81, -2.32, 8.05, 1.60, 1.74, 7.42, repro,
2017-10-13,0.07, -2.44, 13.98, 1.66, 1.84, 7.95, repro,
2017-10-14,1.87, -0.21, 1.68, 1.68, 1.97, 8.22, repro,
2017-10-15,0.94, -0.08, 2.54, 1.61, 1.78, 7.56, repro,
2017-10-16,-3.39, 0.74, 1.63, 1.67, 1.90, 8.00, repro,
2017-10-17,-1.58, -0.54, -6.90, 1.60, 1.78, 7.58, repro,
2017-10-18,6.66, 0.30, -13.18, 1.88, 2.10, 8.50, repro,
2017-10-19,3.11, -0.96, 2.31, 1.82, 2.01, 8.29, repro,
2017-10-20,5.17, 2.52, -11.68, 1.68, 1.83, 7.68, repro,
2017-10-21,2.88, 0.86, 0.43, 1.64, 1.83, 7.63, repro,
2017-10-22,0.36, -1.64, 1.77, 1.73, 1.89, 8.11, repro,
2017-10-23,-0.41, 0.08, -2.79, 1.64, 1.80, 7.81, repro,
2017-10-24,2.66, -0.32, 3.90, 1.74, 2.02, 8.19, repro,
2017-10-25,1.09, -2.03, -2.54, 1.61, 1.75, 7.57, repro,
2017-10-26,5.52, 3.69, -2.88, 1.58, 1.75, 7.47, repro,
2017-10-27,0.23, 0.31, -0.70, 1.94, 2.46, 9.04, repro,
2017-10-28,-2.89, -8.10, -5.16, 1.66, 1.87, 7.64, repro,
2017-10-29,1.94, -1.50, 4.06, 1.60, 1.80, 7.52, repro,
2017-10-30,1.21, -2.10, 4.49, 1.62, 1.75, 7.49, repro,
