PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RUNG
Station name,Ruthven_GPS
Begin Date, 2015-01-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9723116820 North Latitude, -114.9780332331 East Longitude, 119.66331 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-04-09,1.15, -0.75, 4.75, 1.89, 1.68, 7.47, repro,
2017-04-10,0.75, 0.61, -0.69, 1.80, 1.59, 7.01, repro,
2017-04-11,-0.06, -0.04, 3.58, 1.79, 1.60, 7.00, repro,
2017-04-12,-0.38, -0.32, 1.82, 1.80, 1.61, 7.07, repro,
2017-04-13,0.51, -0.26, -1.17, 1.79, 1.60, 7.03, repro,
2017-04-14,0.74, 0.04, -1.70, 1.78, 1.57, 6.94, repro,
2017-04-15,-0.04, -0.24, 0.77, 1.78, 1.58, 6.95, repro,
2017-04-16,0.01, 0.40, 0.87, 1.80, 1.60, 7.05, repro,
2017-04-17,-0.05, 0.54, 4.97, 1.78, 1.61, 7.02, repro,
2017-04-18,1.19, -0.72, 1.15, 1.82, 1.63, 7.12, repro,
2017-04-19,1.80, 0.22, -2.35, 1.84, 1.63, 7.16, repro,
2017-04-20,0.55, -0.19, 2.40, 1.80, 1.58, 7.00, repro,
2017-04-21,0.88, 0.35, -1.43, 1.82, 1.64, 7.14, repro,
2017-04-22,-0.30, 0.28, 1.82, 1.80, 1.62, 7.02, repro,
2017-04-23,-1.54, 0.31, 2.53, 2.31, 2.18, 9.41, repro,
2017-04-24,0.11, -0.95, 1.24, 1.79, 1.58, 6.92, repro,
2017-04-25,0.59, -0.64, 7.03, 1.86, 1.62, 7.23, repro,
2017-04-26,-0.48, 0.67, 6.08, 1.80, 1.59, 7.01, repro,
2017-04-27,0.41, -0.23, 4.37, 1.81, 1.62, 7.15, repro,
2017-04-28,0.40, 0.92, 8.25, 1.79, 1.62, 7.11, repro,
2017-04-29,-0.21, -0.43, -1.44, 1.80, 1.58, 6.95, repro,
2017-04-30,0.84, 0.25, 0.97, 1.80, 1.59, 6.99, repro,
2017-05-01,0.11, 0.40, 3.66, 1.80, 1.60, 7.01, repro,
2017-05-02,0.02, 0.72, 3.65, 1.80, 1.60, 7.03, repro,
2017-05-03,-0.76, 0.42, 1.51, 1.77, 1.59, 6.94, repro,
2017-05-04,0.66, 0.76, -2.79, 1.79, 1.61, 7.09, repro,
2017-05-05,0.95, 1.20, 2.16, 1.84, 1.62, 7.28, repro,
2017-05-06,-0.31, 0.35, 5.16, 1.89, 1.68, 7.45, repro,
2017-05-07,-0.06, 0.51, 5.83, 1.82, 1.62, 7.14, repro,
2017-05-08,-0.08, 0.82, -4.04, 1.83, 1.66, 7.19, repro,
2017-05-09,0.45, 0.64, 1.24, 1.81, 1.62, 7.05, repro,
2017-05-10,0.53, -0.10, -3.63, 1.81, 1.61, 7.05, repro,
2017-05-11,0.44, 1.22, -2.21, 1.91, 1.68, 7.49, repro,
2017-05-12,0.00, 0.61, 3.06, 1.82, 1.62, 7.10, repro,
2017-05-13,0.43, 0.85, 3.33, 1.82, 1.62, 7.05, repro,
2017-05-14,0.18, 0.03, 1.41, 1.87, 1.68, 7.21, repro,
2017-05-15,1.05, -0.48, 3.02, 1.84, 1.65, 7.27, repro,
2017-05-16,0.20, 0.37, 0.72, 1.82, 1.63, 7.15, repro,
2017-05-17,0.65, 0.57, 5.18, 1.83, 1.63, 7.20, repro,
2017-05-18,1.10, 0.42, 4.58, 1.89, 1.71, 7.52, repro,
2017-05-19,1.52, 0.56, -3.40, 1.86, 1.62, 7.21, repro,
2017-05-20,1.99, 0.33, 0.83, 1.87, 1.65, 7.25, repro,
2017-05-21,0.82, 0.43, 2.37, 1.87, 1.65, 7.25, repro,
2017-05-22,-0.75, -0.24, 5.00, 1.88, 1.65, 7.29, repro,
2017-05-23,1.44, 0.45, 5.80, 1.88, 1.65, 7.24, repro,
2017-05-24,1.19, 1.65, 12.28, 1.89, 1.64, 7.29, repro,
2017-05-25,1.77, 0.90, 7.00, 1.87, 1.65, 7.25, repro,
2017-05-26,1.43, 0.83, -0.07, 1.89, 1.70, 7.36, repro,
2017-05-27,-0.01, -0.36, 1.78, 1.87, 1.65, 7.28, repro,
2017-05-28,0.39, 0.70, 4.77, 1.88, 1.66, 7.37, repro,
2017-05-29,0.63, 1.30, 5.72, 1.89, 1.69, 7.41, repro,
2017-05-30,0.63, 0.46, -1.07, 1.89, 1.71, 7.34, repro,
2017-05-31,-0.15, 0.21, 4.24, 1.89, 1.67, 7.34, repro,
2017-06-01,0.53, -0.98, 5.28, 1.90, 1.72, 7.49, repro,
2017-06-02,-0.45, 0.22, 8.09, 1.90, 1.71, 7.46, repro,
2017-06-03,0.25, -0.32, 6.78, 1.88, 1.64, 7.28, repro,
2017-06-04,1.03, 1.16, 7.67, 1.88, 1.65, 7.31, repro,
2017-06-05,1.01, 0.31, 1.39, 1.86, 1.64, 7.17, repro,
2017-06-06,0.47, -0.52, 6.47, 1.88, 1.70, 7.36, repro,
2017-06-07,0.50, 1.16, 1.07, 1.90, 1.69, 7.42, repro,
2017-06-08,-0.55, 0.46, 8.47, 1.89, 1.64, 7.32, repro,
2017-06-09,-0.05, 0.37, 1.06, 2.29, 2.18, 9.12, repro,
2017-06-10,0.68, 0.80, 5.54, 1.88, 1.65, 7.24, repro,
2017-06-11,1.47, -0.21, -1.23, 1.93, 1.73, 7.55, repro,
2017-06-12,0.94, 0.31, 8.84, 1.87, 1.65, 7.29, repro,
2017-06-13,0.15, 0.47, 5.87, 1.90, 1.67, 7.40, repro,
2017-06-14,0.43, 0.58, 12.95, 1.90, 1.65, 7.30, repro,
2017-06-15,0.67, -0.06, 9.63, 1.90, 1.71, 7.42, repro,
2017-06-16,0.88, -0.01, 3.07, 1.88, 1.70, 7.39, repro,
2017-06-17,1.18, 0.47, 6.12, 1.87, 1.65, 7.25, repro,
2017-06-18,0.51, -0.41, 7.77, 1.88, 1.64, 7.28, repro,
2017-06-19,0.94, -0.07, 7.81, 1.90, 1.67, 7.35, repro,
2017-06-20,1.09, 0.34, 5.67, 1.86, 1.64, 7.23, repro,
2017-06-21,0.82, 0.90, 9.28, 1.84, 1.63, 7.17, repro,
2017-06-22,0.61, 0.09, 7.47, 1.89, 1.66, 7.34, repro,
2017-06-23,-0.02, 0.71, 6.56, 1.87, 1.64, 7.22, repro,
2017-06-24,0.83, 0.29, 9.07, 1.89, 1.65, 7.36, repro,
2017-06-25,1.31, 0.03, 9.63, 1.91, 1.64, 7.28, repro,
2017-06-26,0.53, 2.39, 6.97, 1.89, 1.66, 7.35, repro,
2017-06-27,0.51, -0.23, 2.62, 1.86, 1.64, 7.18, repro,
2017-06-28,0.09, 1.14, 8.04, 1.86, 1.65, 7.21, repro,
2017-06-29,-0.11, 0.05, 11.86, 1.88, 1.64, 7.23, repro,
2017-06-30,-0.41, 0.56, 4.47, 1.88, 1.63, 7.24, repro,
2017-07-01,0.58, 0.84, 7.63, 1.88, 1.66, 7.31, repro,
2017-07-02,0.14, -0.25, 8.17, 1.93, 1.71, 7.43, repro,
2017-07-03,-0.24, 0.87, 8.37, 1.87, 1.64, 7.24, repro,
2017-07-04,-0.45, 1.72, 8.80, 1.88, 1.64, 7.23, repro,
2017-07-05,1.10, 0.43, 6.12, 1.93, 1.73, 7.60, repro,
2017-07-06,0.84, 1.32, 8.79, 1.95, 1.65, 7.44, repro,
2017-07-07,0.30, 1.07, 6.51, 1.96, 1.67, 7.53, repro,
2017-07-08,0.38, 1.79, 9.92, 1.89, 1.66, 7.36, repro,
2017-07-09,0.60, 1.90, 7.64, 2.00, 1.74, 7.71, repro,
2017-07-10,0.23, 1.71, 15.08, 1.91, 1.66, 7.32, repro,
2017-07-11,-0.34, -0.09, 12.87, 1.89, 1.65, 7.25, repro,
2017-07-12,1.25, -0.11, 6.56, 1.92, 1.70, 7.43, repro,
2017-07-13,0.52, 1.47, 8.96, 1.93, 1.72, 7.51, repro,
2017-07-14,-0.11, 1.05, -1.09, 1.90, 1.65, 7.31, repro,
2017-07-15,2.18, 0.19, 7.86, 2.03, 1.70, 7.68, repro,
2017-07-16,1.51, -0.06, 13.47, 1.87, 1.65, 7.22, repro,
2017-07-17,2.25, 1.26, 12.44, 1.92, 1.71, 7.40, repro,
2017-07-18,1.49, 0.55, 11.16, 1.87, 1.65, 7.24, repro,
2017-07-19,1.07, -0.46, 5.17, 1.93, 1.70, 7.55, repro,
2017-07-20,0.83, 1.44, 1.63, 1.89, 1.66, 7.31, repro,
2017-07-21,0.56, -0.39, 6.33, 1.87, 1.65, 7.23, repro,
2017-07-22,0.97, 0.83, 3.49, 1.89, 1.65, 7.32, repro,
2017-07-23,0.20, 1.42, 14.34, 1.88, 1.65, 7.28, repro,
2017-07-24,1.40, -0.79, 15.50, 1.92, 1.65, 7.34, repro,
2017-07-25,0.17, 0.68, 4.78, 1.91, 1.66, 7.30, repro,
2017-07-26,-0.84, 1.95, 7.58, 1.90, 1.67, 7.40, repro,
2017-07-27,-0.07, -0.41, 8.11, 1.92, 1.69, 7.44, repro,
2017-07-28,0.95, 0.42, 0.85, 1.88, 1.65, 7.27, repro,
2017-07-29,1.67, -0.40, 7.74, 1.88, 1.65, 7.29, repro,
2017-07-30,0.53, 0.88, 6.20, 1.87, 1.64, 7.22, repro,
2017-07-31,2.16, -0.05, -1.96, 1.89, 1.67, 7.27, repro,
2017-08-01,0.85, -0.68, 13.05, 2.08, 1.88, 8.10, repro,
2017-08-02,1.15, 2.33, 3.25, 2.05, 1.73, 7.78, repro,
2017-08-03,0.25, 1.94, 9.73, 2.07, 1.83, 7.95, repro,
2017-08-04,2.90, -0.23, 2.51, 2.31, 2.13, 8.91, repro,
2017-08-05,0.75, 0.60, 12.00, 2.18, 1.97, 8.63, repro,
2017-08-06,0.41, -0.55, -6.35, 2.13, 1.83, 8.16, repro,
2017-08-07,-0.23, 0.35, -1.18, 1.99, 1.76, 7.63, repro,
2017-08-08,0.48, 0.31, 2.32, 1.88, 1.65, 7.23, repro,
2017-08-09,1.01, -1.49, 3.99, 1.89, 1.67, 7.31, repro,
2017-08-10,1.83, 0.45, -2.80, 1.93, 1.69, 7.39, repro,
2017-08-11,0.35, 0.18, 7.43, 1.93, 1.69, 7.52, repro,
2017-08-12,0.77, -0.69, 3.28, 1.94, 1.67, 7.40, repro,
2017-08-13,-0.56, 0.36, 2.60, 1.90, 1.67, 7.33, repro,
2017-08-14,2.24, -1.94, 10.96, 1.96, 1.76, 7.66, repro,
2017-08-15,1.30, -0.81, 2.48, 2.00, 1.77, 7.67, repro,
2017-08-16,1.68, -0.55, 4.89, 1.89, 1.66, 7.29, repro,
2017-08-17,2.00, -1.07, 3.97, 1.90, 1.69, 7.32, repro,
2017-08-18,1.35, 0.51, -2.88, 2.11, 1.97, 8.40, repro,
2017-08-19,0.28, 0.84, 7.20, 1.92, 1.69, 7.48, repro,
2017-08-20,1.00, -1.09, 5.18, 1.88, 1.66, 7.27, repro,
2017-08-21,2.36, 0.12, 11.98, 1.94, 1.69, 7.57, repro,
2017-08-22,0.66, 0.92, 5.66, 1.90, 1.67, 7.38, repro,
2017-08-23,-0.32, -2.21, 1.01, 1.95, 1.70, 7.43, repro,
2017-08-24,1.39, 0.89, 7.10, 1.91, 1.69, 7.43, repro,
2017-08-25,0.05, -0.47, 3.39, 1.93, 1.67, 7.45, repro,
2017-08-26,1.24, 0.56, 2.54, 1.90, 1.70, 7.42, repro,
2017-08-27,1.36, -0.62, -1.48, 1.87, 1.64, 7.19, repro,
2017-08-28,1.00, 0.89, 4.23, 1.88, 1.65, 7.23, repro,
2017-08-29,-0.05, -0.52, 6.77, 1.94, 1.73, 7.43, repro,
2017-08-30,0.79, 0.92, 3.71, 1.89, 1.65, 7.24, repro,
2017-08-31,-0.58, -0.39, 8.78, 1.94, 1.70, 7.44, repro,
2017-09-01,-0.38, -1.48, 5.00, 2.00, 1.80, 7.81, repro,
2017-09-02,-0.11, 0.24, 3.86, 1.92, 1.68, 7.35, repro,
2017-09-03,0.85, 0.64, 6.79, 1.93, 1.71, 7.32, repro,
2017-09-04,1.44, 0.85, 0.54, 1.92, 1.65, 7.29, repro,
2017-09-05,0.62, -1.25, 1.25, 1.91, 1.64, 7.25, repro,
2017-09-06,1.97, 0.17, 5.51, 1.90, 1.68, 7.34, repro,
2017-09-07,0.45, 1.15, 10.98, 1.92, 1.74, 7.58, repro,
2017-09-08,1.89, -1.42, 10.85, 2.00, 1.82, 7.78, repro,
2017-09-09,2.97, 0.44, -6.28, 2.57, 2.05, 9.25, repro,
2017-09-10,0.01, -0.03, 3.40, 1.88, 1.65, 7.19, repro,
2017-09-11,1.09, -0.04, 1.57, 1.87, 1.66, 7.24, repro,
2017-09-12,-0.53, 0.23, 15.86, 1.88, 1.68, 7.27, repro,
2017-09-13,-0.60, -0.73, 10.97, 1.92, 1.69, 7.32, repro,
2017-09-14,-0.33, -0.03, 4.46, 1.94, 1.75, 7.55, repro,
2017-09-15,-1.22, 0.20, 19.49, 3.15, 2.59, 11.96, repro,
2017-09-16,-1.02, 0.39, 3.45, 1.87, 1.65, 7.20, repro,
2017-09-17,0.41, -1.99, 1.51, 1.90, 1.68, 7.33, repro,
2017-09-18,-0.26, -0.92, 8.01, 1.88, 1.65, 7.25, repro,
2017-09-19,-0.97, -2.03, 11.98, 1.90, 1.65, 7.29, repro,
2017-09-20,0.52, 0.94, 9.28, 1.88, 1.66, 7.28, repro,
2017-09-21,0.35, -0.13, 13.40, 1.93, 1.69, 7.35, repro,
2017-09-22,1.00, 0.80, 10.62, 1.93, 1.73, 7.37, repro,
2017-09-23,1.21, -0.43, 8.42, 1.86, 1.63, 7.12, repro,
2017-09-24,1.15, -0.89, 11.69, 1.88, 1.64, 7.23, repro,
2017-09-25,0.32, -0.83, 8.64, 1.90, 1.64, 7.23, repro,
2017-09-26,0.76, 0.73, 11.44, 1.90, 1.65, 7.22, repro,
2017-09-27,-0.54, -0.29, 5.27, 1.87, 1.64, 7.15, repro,
2017-09-28,0.34, -0.17, 1.68, 1.89, 1.65, 7.31, repro,
2017-09-29,0.92, -0.31, 3.35, 2.17, 2.04, 8.59, repro,
2017-09-30,0.33, -0.58, 6.57, 1.90, 1.67, 7.29, repro,
2017-10-01,0.64, -0.69, 11.59, 1.88, 1.64, 7.20, repro,
2017-10-02,1.08, -0.81, 10.21, 1.87, 1.63, 7.14, repro,
2017-10-03,1.00, 0.01, 6.78, 1.92, 1.71, 7.39, repro,
2017-10-04,0.31, -0.12, -2.12, 1.93, 1.70, 7.49, repro,
2017-10-05,1.22, -0.51, 0.20, 1.89, 1.66, 7.23, repro,
2017-10-06,0.69, 0.16, 8.63, 1.88, 1.65, 7.16, repro,
2017-10-07,0.52, 0.12, 12.66, 1.87, 1.64, 7.16, repro,
2017-10-08,1.66, 0.04, 9.60, 1.87, 1.64, 7.12, repro,
2017-10-09,1.16, 0.08, 11.90, 1.89, 1.66, 7.23, repro,
2017-10-10,0.70, -0.57, 4.49, 1.87, 1.65, 7.15, repro,
2017-10-11,-1.05, -0.08, 4.02, 2.34, 2.26, 9.26, repro,
2017-10-12,0.11, -0.37, 7.37, 1.87, 1.64, 7.12, repro,
2017-10-13,1.71, -0.75, 3.96, 1.87, 1.64, 7.14, repro,
2017-10-14,1.42, -0.65, 8.40, 1.88, 1.66, 7.26, repro,
2017-10-15,1.69, -0.13, 3.02, 1.88, 1.66, 7.23, repro,
2017-10-16,2.56, -0.16, 0.72, 1.88, 1.66, 7.24, repro,
2017-10-17,1.19, 0.30, 3.09, 1.94, 1.68, 7.51, repro,
2017-10-18,2.21, -0.04, 9.24, 1.93, 1.65, 7.39, repro,
2017-10-19,1.58, -0.81, 12.84, 2.01, 1.72, 7.70, repro,
2017-10-20,1.52, -2.12, 7.62, 1.98, 1.73, 7.70, repro,
2017-10-21,1.64, -0.89, 5.54, 1.98, 1.68, 7.68, repro,
2017-10-22,1.31, -0.08, 4.62, 1.99, 1.71, 7.68, repro,
2017-10-23,1.10, -0.39, 0.95, 1.93, 1.66, 7.40, repro,
2017-10-24,2.40, 1.02, 1.79, 1.92, 1.66, 7.39, repro,
2017-10-25,2.94, -0.30, 6.02, 1.91, 1.65, 7.30, repro,
2017-10-26,1.55, -0.22, 5.44, 1.94, 1.68, 7.45, repro,
2017-10-27,2.22, -0.20, 2.03, 2.04, 1.68, 7.60, repro,
2017-10-28,1.74, 0.11, 0.55, 1.93, 1.66, 7.38, repro,
2017-10-29,1.90, 0.09, 6.05, 1.94, 1.67, 7.43, repro,
2017-10-30,2.24, 0.26, -5.64, 1.91, 1.65, 7.31, repro,
2017-10-31,1.65, -0.14, 5.33, 2.00, 1.78, 7.73, repro,
2017-11-01,-0.18, -0.07, 7.27, 1.94, 1.74, 7.57, repro,
2017-11-02,1.78, 0.21, 1.56, 2.01, 1.74, 7.75, repro,
2017-11-03,1.32, -0.29, -2.44, 1.93, 1.66, 7.42, repro,
2017-11-04,2.07, 0.18, 1.62, 1.94, 1.68, 7.42, repro,
2017-11-05,1.83, -0.00, -0.69, 1.96, 1.70, 7.59, repro,
2017-11-06,0.77, -0.06, -6.26, 1.93, 1.66, 7.39, repro,
2017-11-07,1.19, -0.40, -8.79, 1.91, 1.66, 7.38, repro,
2017-11-08,1.63, -0.43, -2.61, 1.94, 1.70, 7.53, repro,
2017-11-09,0.57, 1.14, 1.87, 1.99, 1.75, 7.71, repro,
2017-11-10,2.02, 0.95, 1.63, 2.00, 1.77, 7.76, repro,
2017-11-11,1.59, 0.96, 5.52, 2.21, 2.01, 8.69, repro,
2017-11-12,0.84, 0.57, 2.87, 1.92, 1.69, 7.42, repro,
2017-11-13,2.59, -0.79, 2.82, 1.92, 1.68, 7.44, repro,
2017-11-14,0.50, -0.39, 0.48, 1.93, 1.67, 7.46, repro,
2017-11-15,1.84, 0.97, 1.19, 1.95, 1.71, 7.58, repro,
2017-11-16,1.34, 1.45, 7.13, 1.94, 1.70, 7.52, repro,
2017-11-17,1.16, 0.62, 1.68, 1.93, 1.68, 7.46, repro,
2017-11-18,2.48, -0.02, 0.12, 1.92, 1.66, 7.38, repro,
2017-11-19,1.57, 0.31, 1.50, 1.93, 1.66, 7.41, repro,
2017-11-20,1.36, 0.14, 4.82, 1.93, 1.65, 7.39, repro,
2017-11-21,1.49, 1.10, 1.87, 1.95, 1.68, 7.61, repro,
2017-11-22,2.28, 0.88, 0.59, 1.96, 1.72, 7.58, repro,
2017-11-23,2.69, -0.15, 2.11, 1.95, 1.70, 7.56, repro,
2017-11-24,3.09, -0.25, 5.88, 1.91, 1.65, 7.33, repro,
2017-11-25,1.67, -0.20, 1.94, 1.93, 1.68, 7.45, repro,
2017-11-26,1.16, 0.13, 0.66, 1.94, 1.66, 7.43, repro,
2017-11-27,0.93, 1.41, 7.94, 1.94, 1.67, 7.45, repro,
2017-11-28,3.12, 0.55, 1.57, 1.92, 1.67, 7.39, repro,
2017-11-29,2.53, 0.44, -3.81, 1.98, 1.69, 7.71, repro,
2017-11-30,1.97, -0.42, -1.75, 2.02, 1.71, 7.66, repro,
2017-12-01,1.08, -0.16, 2.85, 1.94, 1.69, 7.52, repro,
2017-12-02,1.05, -0.42, 5.51, 1.91, 1.65, 7.31, repro,
2017-12-03,0.67, 0.28, 5.48, 1.92, 1.66, 7.36, repro,
2017-12-04,2.02, -0.50, 2.85, 1.93, 1.66, 7.37, repro,
2017-12-05,2.55, -0.43, -0.14, 1.96, 1.69, 7.48, repro,
2017-12-06,2.26, -0.17, -6.28, 1.93, 1.67, 7.38, repro,
2017-12-07,1.24, -0.87, 2.78, 1.92, 1.66, 7.39, repro,
2017-12-08,1.74, 0.89, 5.89, 1.93, 1.67, 7.43, repro,
2017-12-09,1.68, 0.41, 2.02, 2.07, 1.85, 8.04, repro,
2017-12-10,1.16, 0.77, 3.14, 1.94, 1.69, 7.47, repro,
2017-12-11,1.50, -0.26, 2.87, 1.92, 1.65, 7.34, repro,
2017-12-12,0.96, 1.08, 2.95, 2.01, 1.81, 7.84, repro,
2017-12-13,1.15, 0.25, 6.60, 1.97, 1.69, 7.48, repro,
2017-12-14,-0.01, 0.87, 12.88, 1.97, 1.75, 7.61, repro,
2017-12-15,0.56, 0.40, -0.17, 2.00, 1.77, 7.76, repro,
2017-12-16,1.07, -0.57, 5.45, 1.93, 1.67, 7.43, repro,
2017-12-17,0.71, -0.13, 11.32, 1.94, 1.67, 7.41, repro,
2017-12-18,1.09, 1.01, 2.38, 1.95, 1.68, 7.49, repro,
2017-12-19,0.41, 0.37, 2.68, 2.01, 1.69, 7.61, repro,
2017-12-20,0.48, -0.02, 2.68, 1.92, 1.66, 7.36, repro,
2017-12-21,0.59, 0.47, -0.58, 1.93, 1.67, 7.41, repro,
2017-12-22,0.35, -0.01, 1.69, 1.93, 1.67, 7.40, repro,
2017-12-23,1.01, 0.33, 1.95, 1.92, 1.66, 7.36, repro,
2017-12-24,0.98, 0.19, 1.27, 1.93, 1.65, 7.39, repro,
2017-12-25,0.54, 1.01, 0.42, 1.94, 1.67, 7.44, repro,
2017-12-26,1.02, -0.94, -1.02, 1.99, 1.72, 7.69, repro,
2017-12-27,1.12, 0.31, 0.85, 1.94, 1.67, 7.49, repro,
2017-12-28,1.44, -0.05, 0.92, 1.95, 1.66, 7.60, repro,
2017-12-29,1.30, 0.20, 1.49, 1.94, 1.67, 7.48, repro,
2017-12-30,0.48, 0.55, 2.15, 1.94, 1.68, 7.48, repro,
2017-12-31,0.72, -0.04, 4.80, 1.95, 1.67, 7.45, repro,
2018-01-01,1.82, -2.26, -2.07, 2.05, 1.95, 8.28, repro,
2018-01-02,-0.19, -0.59, -1.63, 1.92, 1.66, 7.41, repro,
2018-01-03,1.83, -0.82, -1.31, 1.94, 1.67, 7.54, repro,
2018-01-04,0.40, -0.39, 1.53, 1.94, 1.67, 7.49, repro,
2018-01-05,1.26, 0.05, 1.58, 1.91, 1.66, 7.39, repro,
2018-01-06,1.61, -0.65, 2.23, 1.91, 1.66, 7.40, repro,
2018-01-07,1.53, -0.98, 3.34, 1.90, 1.65, 7.33, repro,
2018-01-08,0.29, -0.71, 0.01, 1.97, 1.73, 7.63, repro,
2018-01-09,-0.12, -1.91, 3.02, 1.95, 1.67, 7.50, repro,
2018-01-10,0.11, -1.40, 7.17, 1.93, 1.66, 7.44, repro,
2018-01-11,1.95, -0.60, 0.21, 1.93, 1.69, 7.56, repro,
2018-01-12,1.17, 0.34, -0.39, 1.92, 1.66, 7.42, repro,
2018-01-13,0.67, -0.74, -3.70, 1.91, 1.65, 7.35, repro,
2018-01-14,2.17, -0.66, -6.74, 1.94, 1.66, 7.44, repro,
2018-01-15,1.33, -0.13, -3.15, 1.94, 1.66, 7.46, repro,
2018-01-16,1.24, 0.29, 0.97, 1.94, 1.68, 7.53, repro,
2018-01-17,1.72, 0.26, -1.09, 1.91, 1.64, 7.38, repro,
2018-01-18,2.61, -0.33, -1.59, 1.99, 1.69, 7.69, repro,
2018-01-19,1.79, -0.77, 3.39, 1.93, 1.68, 7.47, repro,
2018-01-20,3.11, -0.20, 11.17, 2.02, 1.73, 7.69, repro,
2018-01-21,1.58, -0.15, 7.08, 1.95, 1.68, 7.57, repro,
2018-01-22,1.54, 0.04, 0.56, 1.94, 1.70, 7.58, repro,
2018-01-23,1.18, -0.35, 3.53, 1.94, 1.70, 7.59, repro,
2018-01-24,2.12, -0.12, 0.02, 1.95, 1.73, 7.61, repro,
2018-01-25,1.41, -0.32, 2.92, 1.94, 1.72, 7.54, repro,
2018-01-26,1.83, -2.26, -2.15, 2.56, 2.34, 9.90, repro,
2018-01-27,2.21, -0.47, 0.81, 1.98, 1.73, 7.66, repro,
2018-01-28,1.47, -0.56, 2.89, 1.97, 1.73, 7.71, repro,
2018-01-29,1.86, 0.66, 0.86, 2.00, 1.75, 7.71, repro,
2018-01-30,1.99, 0.16, -2.26, 1.95, 1.74, 7.61, repro,
2018-01-31,1.77, -0.53, -0.31, 1.97, 1.74, 7.66, repro,
2018-02-01,1.65, -0.46, -0.55, 1.97, 1.73, 7.67, repro,
2018-02-02,2.04, -0.96, -1.21, 1.96, 1.73, 7.68, repro,
2018-02-03,1.29, -0.51, 1.78, 1.98, 1.73, 7.68, repro,
2018-02-04,1.95, 0.74, 2.28, 2.04, 1.87, 8.03, repro,
2018-02-05,2.39, -0.09, -3.14, 2.04, 1.81, 7.99, repro,
2018-02-06,2.00, -0.14, -2.91, 2.13, 1.82, 8.00, repro,
2018-02-07,2.68, 0.52, -3.37, 1.98, 1.74, 7.73, repro,
2018-02-08,1.63, 0.67, 1.45, 2.04, 1.78, 7.86, repro,
2018-02-09,0.63, 0.42, 6.11, 2.00, 1.82, 7.79, repro,
2018-02-10,0.94, 0.51, 4.28, 1.95, 1.73, 7.60, repro,
2018-02-11,0.68, 0.41, 5.12, 1.97, 1.74, 7.63, repro,
2018-02-12,0.63, 0.76, 4.30, 1.96, 1.72, 7.65, repro,
2018-02-13,2.01, 1.61, 2.86, 1.96, 1.72, 7.66, repro,
2018-02-14,1.40, 0.03, 3.99, 1.97, 1.71, 7.62, repro,
2018-02-15,1.75, -0.14, -1.53, 1.95, 1.71, 7.58, repro,
2018-02-16,1.49, 1.17, 0.91, 1.95, 1.69, 7.48, repro,
2018-02-17,1.05, 0.46, 1.52, 1.95, 1.72, 7.62, repro,
2018-02-18,0.22, 0.42, 8.48, 1.96, 1.72, 7.66, repro,
2018-02-19,0.69, -0.15, 16.39, 1.96, 1.74, 7.69, repro,
2018-02-20,1.89, -0.74, 5.55, 1.96, 1.71, 7.59, repro,
2018-02-21,1.17, -0.24, -0.11, 2.01, 1.71, 7.72, repro,
2018-02-22,0.49, -0.16, -2.69, 1.96, 1.72, 7.64, repro,
2018-02-23,2.37, 0.21, 4.31, 2.06, 1.89, 8.00, repro,
2018-02-24,1.84, -0.81, 2.89, 1.95, 1.72, 7.62, repro,
2018-02-25,1.83, -0.52, 2.54, 1.99, 1.72, 7.65, repro,
2018-02-26,1.97, -1.25, 4.82, 1.96, 1.73, 7.64, repro,
2018-02-27,1.65, -2.62, 2.18, 1.95, 1.72, 7.59, repro,
2018-02-28,0.96, -0.94, 3.30, 1.98, 1.73, 7.68, repro,
2018-03-01,-0.08, 0.71, -1.48, 1.98, 1.77, 7.80, repro,
2018-03-02,0.22, 0.34, 3.99, 2.29, 2.34, 9.54, repro,
2018-03-03,0.63, -0.28, -1.57, 1.95, 1.74, 7.62, repro,
2018-03-04,1.64, -1.42, 0.40, 1.95, 1.70, 7.54, repro,
2018-03-05,0.47, 0.83, 1.22, 1.97, 1.75, 7.79, repro,
2018-03-06,1.22, -0.33, 6.74, 2.00, 1.77, 7.84, repro,
2018-03-07,0.66, -0.03, 4.78, 1.99, 1.76, 7.80, repro,
2018-03-08,0.97, -1.06, 4.14, 2.14, 1.88, 8.36, repro,
2018-03-09,1.85, 0.27, 10.19, 2.05, 1.77, 8.02, repro,
2018-03-10,1.59, 0.02, 5.30, 1.99, 1.75, 7.79, repro,
2018-03-11,0.91, 0.06, 3.61, 2.01, 1.79, 7.96, repro,
2018-03-12,1.64, 0.29, 3.32, 1.99, 1.75, 7.81, repro,
2018-03-13,0.95, 0.01, 11.70, 1.98, 1.74, 7.78, repro,
2018-03-14,0.75, -1.25, 2.15, 2.11, 1.92, 8.36, repro,
2018-03-15,1.17, 2.81, 9.30, 2.00, 1.75, 7.81, repro,
2018-03-16,0.42, -0.10, 8.87, 2.01, 1.76, 7.90, repro,
2018-03-17,0.47, -0.39, 7.24, 2.01, 1.77, 7.98, repro,
