PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CJMS
Station name,Cajon_MaintSCIGN
Begin Date, 1998-12-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.3137991646 North Latitude, -117.4793835041 East Longitude, 933.35579 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-19,-2.85, -22.91, 42.74, 2.14, 1.78, 8.28, repro,
2010-05-20,-3.63, -24.10, 46.07, 2.14, 1.77, 8.22, repro,
2010-05-21,-1.95, -23.17, 36.60, 2.17, 1.89, 8.57, repro,
2010-05-22,-0.62, -20.30, 48.67, 2.10, 1.77, 8.30, repro,
2010-05-23,-0.65, -21.36, 40.92, 2.08, 1.75, 8.07, repro,
2010-05-24,-2.33, -22.15, 38.73, 2.08, 1.71, 7.95, repro,
2010-05-25,-4.02, -21.06, 32.45, 2.07, 1.79, 8.24, repro,
2010-05-26,-0.62, -17.60, 43.21, 2.09, 1.80, 8.07, repro,
2010-05-27,0.13, -15.37, 43.11, 2.08, 1.72, 7.81, repro,
2010-05-28,-2.41, -24.95, 32.81, 2.02, 1.68, 7.69, repro,
2010-05-29,-2.71, -21.80, 42.78, 2.06, 1.78, 7.93, repro,
2010-05-30,-2.43, -21.15, 38.40, 2.03, 1.71, 7.78, repro,
2010-05-31,-3.68, -22.22, 35.52, 2.12, 1.83, 8.33, repro,
2010-06-01,-2.38, -22.29, 36.17, 2.10, 1.78, 8.02, repro,
2010-06-02,-1.52, -21.88, 38.66, 2.10, 1.80, 8.15, repro,
2010-06-03,-2.57, -21.32, 39.32, 2.08, 1.78, 8.02, repro,
2010-06-04,-3.24, -21.96, 46.89, 2.08, 1.83, 8.16, repro,
2010-06-05,-2.81, -20.20, 44.13, 2.06, 1.77, 7.97, repro,
2010-06-06,-1.72, -19.52, 35.09, 2.03, 1.73, 7.77, repro,
2010-06-07,-3.40, -20.50, 33.46, 2.11, 1.76, 7.84, repro,
2010-06-08,-1.48, -21.57, 38.61, 2.08, 1.80, 7.92, repro,
2010-06-09,-3.23, -21.16, 35.69, 2.08, 1.78, 7.96, repro,
2010-06-10,-2.32, -20.38, 48.92, 2.02, 1.70, 7.68, repro,
2010-06-11,-3.99, -22.03, 43.29, 2.09, 1.77, 8.05, repro,
2010-06-12,-3.14, -22.30, 41.27, 2.03, 1.75, 7.85, repro,
2010-06-13,-0.73, -22.34, 32.98, 2.05, 1.73, 7.78, repro,
2010-06-14,-1.19, -22.32, 30.32, 2.09, 1.80, 8.09, repro,
2010-06-15,-3.63, -20.95, 43.56, 2.07, 1.78, 7.98, repro,
2010-06-16,-3.01, -21.81, 35.89, 2.05, 1.77, 7.87, repro,
2010-06-17,-2.93, -21.92, 46.21, 2.14, 1.90, 8.38, repro,
2010-06-18,-2.49, -20.37, 44.28, 2.03, 1.73, 7.71, repro,
2010-06-19,-4.42, -20.54, 46.69, 2.00, 1.70, 7.53, repro,
2010-06-20,-4.56, -21.16, 36.06, 2.14, 1.80, 8.12, repro,
2010-06-21,-2.21, -21.91, 45.35, 2.05, 1.78, 7.98, repro,
2010-06-22,-3.47, -22.91, 40.05, 2.11, 1.87, 8.43, repro,
2010-06-23,-2.26, -23.32, 34.08, 2.09, 1.76, 7.98, repro,
2010-06-24,-1.56, -20.52, 41.52, 2.10, 1.88, 8.06, repro,
2010-06-25,-3.48, -20.74, 28.02, 2.12, 1.93, 8.26, repro,
2010-06-26,-3.38, -22.30, 38.92, 2.04, 1.74, 7.83, repro,
2010-06-27,-3.40, -20.64, 44.23, 2.08, 1.80, 7.96, repro,
2010-06-28,-3.51, -21.79, 43.40, 2.07, 1.81, 8.04, repro,
2010-06-29,-2.34, -23.72, 39.88, 2.07, 1.87, 8.19, repro,
2010-06-30,-3.34, -23.41, 36.30, 2.01, 1.74, 7.82, repro,
2010-07-01,-1.81, -21.78, 40.67, 2.08, 1.75, 7.98, repro,
2010-07-02,-2.49, -21.37, 40.14, 2.03, 1.74, 7.78, repro,
2010-07-03,-2.17, -21.67, 46.12, 2.09, 1.77, 8.09, repro,
2010-07-04,-1.96, -21.59, 50.41, 2.03, 1.79, 8.00, repro,
2010-07-05,-3.30, -21.85, 40.90, 2.13, 1.92, 8.69, repro,
2010-07-06,-1.70, -25.23, 45.73, 2.07, 1.78, 8.13, repro,
2010-07-07,-3.14, -21.81, 36.10, 2.07, 1.80, 7.97, repro,
2010-07-08,-2.89, -20.43, 28.98, 2.07, 1.81, 8.03, repro,
2010-07-09,-2.58, -22.43, 35.89, 1.99, 1.72, 7.68, repro,
2010-07-10,-3.54, -23.60, 45.48, 2.04, 1.75, 7.94, repro,
2010-07-11,-1.60, -22.63, 47.68, 2.12, 1.83, 8.27, repro,
2010-07-12,-3.82, -22.55, 47.72, 2.00, 1.73, 7.76, repro,
2010-07-13,0.74, -21.13, 37.81, 2.01, 1.74, 7.87, repro,
2010-07-14,-2.12, -22.71, 37.06, 2.11, 1.82, 8.19, repro,
2010-07-15,-0.80, -21.58, 32.89, 2.06, 1.78, 8.03, repro,
2010-07-16,-3.47, -22.32, 46.62, 2.10, 1.80, 7.97, repro,
2010-07-17,-1.43, -20.47, 31.42, 2.06, 1.84, 7.99, repro,
2010-07-18,-4.05, -23.39, 35.94, 2.21, 1.98, 8.95, repro,
2010-07-19,-3.33, -21.31, 36.68, 2.09, 1.78, 7.87, repro,
2010-07-20,-3.07, -22.93, 38.81, 2.15, 1.89, 8.53, repro,
2010-07-21,-4.66, -21.96, 26.57, 2.06, 1.80, 7.85, repro,
2010-07-22,-2.48, -22.68, 36.39, 1.99, 1.73, 7.74, repro,
2010-07-23,-1.10, -22.51, 34.76, 2.08, 1.86, 8.20, repro,
2010-07-24,-1.72, -21.52, 37.02, 2.05, 1.82, 8.10, repro,
2010-07-25,-2.30, -23.01, 38.35, 2.08, 1.84, 8.00, repro,
2010-07-26,-2.06, -24.93, 36.60, 2.11, 1.87, 8.36, repro,
2010-07-27,-1.98, -20.30, 37.59, 2.06, 1.76, 7.97, repro,
2010-07-28,0.47, -22.26, 37.87, 2.05, 1.81, 8.05, repro,
2010-07-29,-2.03, -20.97, 39.11, 2.08, 1.86, 8.11, repro,
2010-07-30,-1.21, -21.31, 33.69, 2.03, 1.79, 7.83, repro,
2010-07-31,-0.59, -21.24, 35.21, 2.04, 1.76, 7.92, repro,
2010-08-01,-2.83, -22.01, 43.00, 2.11, 1.85, 8.21, repro,
2010-08-02,-1.93, -22.18, 39.35, 2.04, 1.77, 7.93, repro,
2010-08-03,-1.32, -23.66, 39.31, 2.10, 1.92, 8.45, repro,
2010-08-04,-2.82, -22.25, 34.23, 2.08, 1.87, 8.21, repro,
2010-08-05,-1.75, -22.54, 43.11, 2.01, 1.76, 7.74, repro,
2010-08-06,-2.18, -21.23, 36.73, 2.05, 1.81, 8.02, repro,
2010-08-07,-1.69, -23.29, 38.48, 2.17, 1.97, 8.58, repro,
2010-08-08,-3.66, -22.58, 43.19, 2.05, 1.83, 8.14, repro,
2010-08-09,-2.64, -22.44, 42.98, 2.06, 1.80, 7.99, repro,
2010-08-10,-2.46, -25.09, 34.70, 2.00, 1.76, 7.79, repro,
2010-08-11,-3.40, -20.90, 48.05, 2.03, 1.82, 8.11, repro,
2010-08-12,-4.82, -23.34, 41.38, 2.12, 1.92, 8.51, repro,
2010-08-13,-3.47, -22.11, 48.53, 2.08, 1.88, 8.35, repro,
2010-08-14,-5.05, -23.09, 45.30, 1.99, 1.74, 7.76, repro,
2010-08-15,-2.34, -24.02, 45.94, 2.05, 1.83, 8.08, repro,
2010-08-16,-4.63, -20.32, 48.51, 2.02, 1.76, 7.93, repro,
2010-08-17,-3.27, -22.42, 45.67, 2.07, 1.89, 8.49, repro,
2010-08-18,-2.45, -24.17, 41.38, 2.06, 1.85, 8.29, repro,
2010-08-19,-1.70, -20.89, 46.23, 2.12, 1.88, 8.17, repro,
2010-08-20,-3.93, -22.22, 49.49, 1.99, 1.75, 7.81, repro,
2010-08-21,-1.63, -21.87, 39.95, 2.06, 1.89, 8.50, repro,
2010-08-22,2.35, -17.38, 48.27, 2.05, 1.79, 7.88, repro,
2010-08-23,-3.14, -23.47, 45.26, 2.11, 1.90, 8.10, repro,
2010-08-24,-2.87, -22.96, 44.95, 2.13, 1.83, 8.12, repro,
2010-08-25,-0.25, -22.67, 37.66, 2.44, 2.28, 9.65, repro,
2010-08-26,-1.49, -20.04, 35.16, 2.10, 1.89, 8.52, repro,
2010-08-27,-1.49, -22.72, 38.37, 2.03, 1.81, 8.06, repro,
2010-08-28,1.21, -22.32, 53.61, 1.98, 1.72, 7.75, repro,
2010-08-29,-3.82, -22.27, 55.67, 2.05, 1.85, 8.20, repro,
2010-08-30,-3.50, -22.01, 45.37, 2.03, 1.81, 8.07, repro,
2010-08-31,-2.86, -23.23, 49.16, 2.12, 1.94, 8.54, repro,
2010-09-01,-3.49, -23.74, 44.33, 1.98, 1.71, 7.76, repro,
2010-09-02,-2.49, -22.09, 50.90, 2.03, 1.80, 8.19, repro,
2010-09-03,-3.77, -21.99, 44.18, 2.05, 1.86, 8.14, repro,
2010-09-04,-3.16, -20.96, 41.77, 2.05, 1.88, 8.46, repro,
2010-09-05,-3.04, -24.42, 63.53, 2.03, 1.84, 8.23, repro,
2010-09-06,-4.34, -22.52, 48.91, 2.01, 1.83, 8.07, repro,
2010-09-07,-4.00, -22.52, 44.50, 1.96, 1.71, 7.64, repro,
2010-09-08,-3.56, -20.91, 44.99, 2.01, 1.75, 7.69, repro,
2010-09-09,-4.24, -20.72, 38.52, 2.07, 1.83, 8.04, repro,
2010-09-10,-1.56, -21.59, 37.63, 2.00, 1.84, 8.14, repro,
2010-09-11,-2.95, -22.22, 45.54, 2.04, 1.85, 8.07, repro,
2010-09-12,-3.44, -22.42, 44.63, 1.97, 1.75, 7.81, repro,
2010-09-13,-3.42, -22.75, 44.63, 2.04, 1.79, 7.96, repro,
2010-09-14,-3.42, -23.64, 39.05, 1.99, 1.83, 8.09, repro,
2010-09-15,-2.02, -23.62, 45.13, 1.98, 1.75, 7.85, repro,
2010-09-16,-2.52, -23.43, 46.59, 2.04, 1.87, 8.28, repro,
2010-09-17,-2.58, -22.74, 45.44, 1.98, 1.76, 7.89, repro,
2010-09-18,-2.76, -22.66, 45.71, 2.05, 1.77, 7.79, repro,
2010-09-19,-3.99, -22.77, 46.52, 1.97, 1.76, 7.87, repro,
2010-09-20,-2.90, -21.48, 59.56, 2.07, 1.77, 7.84, repro,
2010-09-21,-4.29, -22.48, 45.97, 2.24, 2.01, 9.03, repro,
2010-09-22,-2.42, -19.61, 43.81, 1.98, 1.75, 7.81, repro,
2010-09-23,-1.49, -22.55, 48.54, 2.09, 1.79, 8.00, repro,
2010-09-24,-2.17, -21.80, 41.12, 1.97, 1.77, 7.84, repro,
2010-09-25,-2.67, -21.82, 38.82, 1.96, 1.72, 7.69, repro,
2010-09-26,-1.47, -21.02, 38.95, 1.98, 1.73, 7.68, repro,
2010-09-27,-1.94, -20.98, 40.89, 2.08, 1.80, 7.82, repro,
2010-09-28,-2.50, -23.18, 48.58, 2.06, 1.80, 7.86, repro,
2010-09-29,-2.53, -22.99, 40.99, 1.97, 1.72, 7.69, repro,
2010-09-30,-3.56, -20.75, 42.72, 2.06, 1.81, 7.98, repro,
2010-10-01,-2.27, -21.64, 41.71, 2.08, 1.79, 8.17, repro,
2010-10-02,-1.44, -22.59, 39.88, 2.01, 1.75, 7.95, repro,
2010-10-03,-2.16, -22.35, 36.75, 2.09, 1.81, 8.01, repro,
2010-10-04,-2.11, -20.52, 55.26, 2.17, 1.89, 8.15, repro,
2010-10-05,-1.97, -22.50, 36.95, 1.97, 1.71, 7.71, repro,
2010-10-06,-1.63, -21.63, 40.09, 2.02, 1.82, 8.07, repro,
2010-10-07,-3.04, -23.99, 36.90, 2.04, 1.86, 8.17, repro,
2010-10-08,-2.89, -20.66, 31.36, 2.09, 1.83, 8.03, repro,
2010-10-09,-3.26, -21.14, 42.32, 2.06, 1.81, 8.07, repro,
2010-10-10,-4.86, -22.21, 42.07, 2.10, 1.90, 8.60, repro,
2010-10-11,-2.64, -21.80, 38.64, 2.19, 2.02, 8.85, repro,
2010-10-12,-3.16, -20.33, 40.71, 2.02, 1.83, 8.09, repro,
2010-10-13,-4.83, -22.55, 44.78, 2.02, 1.80, 8.01, repro,
2010-10-14,-2.62, -21.02, 40.11, 2.07, 1.85, 8.06, repro,
2010-10-15,-3.73, -20.69, 35.65, 2.04, 1.90, 8.32, repro,
2010-10-16,-3.04, -22.88, 35.66, 2.00, 1.75, 7.84, repro,
2010-10-17,-3.48, -22.21, 48.43, 2.02, 1.76, 7.75, repro,
2010-10-18,-3.02, -21.43, 37.74, 2.11, 1.82, 7.90, repro,
2010-10-19,-3.03, -23.56, 37.82, 2.03, 1.76, 7.80, repro,
2010-10-20,-3.89, -21.26, 38.53, 2.02, 1.75, 7.73, repro,
2010-10-21,-1.52, -20.97, 36.15, 2.03, 1.78, 7.83, repro,
2010-10-22,-3.48, -22.69, 44.23, 2.01, 1.74, 7.59, repro,
2010-10-23,-3.69, -22.48, 41.56, 2.00, 1.74, 7.73, repro,
2010-10-24,-2.85, -22.96, 41.60, 2.02, 1.74, 7.79, repro,
2010-10-25,-3.30, -20.79, 53.70, 2.08, 1.81, 8.05, repro,
2010-10-26,0.56, -23.35, 42.77, 2.02, 1.80, 8.01, repro,
2010-10-27,-2.54, -22.55, 39.49, 2.00, 1.81, 7.92, repro,
2010-10-28,-1.85, -21.33, 32.29, 1.99, 1.76, 7.85, repro,
2010-10-29,-1.45, -21.06, 31.09, 2.11, 1.87, 8.04, repro,
2010-10-30,-6.24, -26.55, 36.04, 2.02, 1.79, 8.08, repro,
2010-10-31,-2.50, -22.15, 32.66, 2.14, 2.03, 8.60, repro,
2010-11-01,-3.01, -21.91, 35.18, 2.11, 1.92, 8.32, repro,
2010-11-02,-1.83, -21.77, 37.40, 1.99, 1.70, 7.72, repro,
2010-11-03,-2.40, -22.47, 36.54, 2.11, 1.90, 8.61, repro,
2010-11-04,-2.30, -21.95, 32.01, 2.01, 1.77, 8.02, repro,
2010-11-05,-2.05, -22.05, 35.97, 2.09, 1.82, 7.97, repro,
2010-11-06,-3.15, -20.64, 36.11, 2.04, 1.80, 7.86, repro,
2010-11-07,-2.30, -22.63, 42.99, 1.96, 1.68, 7.66, repro,
2010-11-08,-0.61, -20.51, 39.54, 1.99, 1.72, 7.84, repro,
2010-11-09,-2.30, -22.13, 44.83, 2.03, 1.78, 8.06, repro,
2010-11-10,-2.83, -22.85, 46.38, 2.06, 1.82, 8.20, repro,
2010-11-11,-1.09, -21.96, 42.93, 2.06, 1.78, 7.85, repro,
2010-11-12,-1.52, -21.33, 39.24, 1.99, 1.73, 7.79, repro,
2010-11-13,-3.45, -21.97, 34.12, 2.00, 1.73, 7.75, repro,
2010-11-14,-0.80, -20.14, 38.19, 2.04, 1.79, 7.94, repro,
2010-11-15,-2.80, -21.35, 43.22, 2.00, 1.73, 7.84, repro,
2010-11-16,-3.42, -21.36, 39.11, 2.08, 1.79, 8.26, repro,
2010-11-17,-3.21, -20.06, 40.95, 2.06, 1.73, 7.94, repro,
2010-11-18,-3.24, -21.77, 37.10, 2.08, 1.78, 7.94, repro,
2010-11-19,-4.61, -20.98, 38.65, 2.07, 1.73, 7.90, repro,
2010-11-20,-8.18, -25.26, 30.47, 2.00, 1.71, 7.75, repro,
2010-11-21,-7.80, -24.68, 38.74, 2.11, 1.87, 8.21, repro,
2010-11-22,-4.66, -20.90, 37.53, 2.14, 1.81, 8.03, repro,
2010-11-23,-1.25, -19.68, 33.36, 1.98, 1.68, 7.54, repro,
2010-11-24,-3.12, -20.79, 43.31, 1.99, 1.70, 7.69, repro,
2010-11-25,-4.46, -23.16, 37.45, 2.14, 1.84, 8.37, repro,
2010-11-26,-1.66, -22.17, 44.59, 2.15, 1.90, 8.74, repro,
2010-11-27,-2.00, -20.26, 36.35, 2.07, 1.79, 8.29, repro,
2010-11-28,-4.33, -22.97, 45.30, 2.08, 1.79, 8.13, repro,
2010-11-29,-0.70, -21.79, 36.25, 2.03, 1.72, 7.95, repro,
2010-11-30,-2.77, -21.83, 31.95, 2.07, 1.76, 8.12, repro,
2010-12-01,-3.31, -20.63, 33.29, 2.02, 1.71, 7.86, repro,
2010-12-02,-2.99, -20.26, 36.04, 2.05, 1.78, 8.01, repro,
2010-12-03,-3.75, -20.54, 31.58, 2.08, 1.78, 8.20, repro,
2010-12-04,-4.47, -21.28, 31.36, 2.04, 1.72, 8.03, repro,
2010-12-05,-3.00, -17.98, 31.71, 2.03, 1.72, 7.94, repro,
2010-12-06,-4.15, -24.34, 22.41, 2.02, 1.72, 7.81, repro,
2010-12-07,-2.87, -21.72, 34.27, 2.03, 1.73, 7.93, repro,
2010-12-08,-2.34, -22.59, 35.15, 2.00, 1.72, 7.82, repro,
2010-12-09,-2.58, -19.34, 33.67, 2.02, 1.78, 8.00, repro,
2010-12-10,-3.18, -19.22, 48.48, 2.03, 1.75, 8.05, repro,
2010-12-11,-5.85, -20.16, 36.71, 1.98, 1.69, 7.65, repro,
2010-12-12,-4.00, -21.49, 35.20, 2.03, 1.69, 7.82, repro,
2010-12-13,-3.52, -20.78, 38.31, 2.01, 1.62, 7.63, repro,
2010-12-14,-2.80, -21.65, 46.44, 2.03, 1.68, 7.81, repro,
2010-12-15,-0.13, -16.66, 30.74, 2.04, 1.71, 7.75, repro,
2010-12-16,-3.15, -20.71, 42.15, 2.05, 1.68, 7.75, repro,
2010-12-17,-4.74, -23.78, 39.17, 2.06, 1.70, 7.69, repro,
2010-12-18,-0.29, -22.73, 33.19, 2.00, 1.65, 7.51, repro,
2010-12-19,-7.54, -28.15, 36.95, 2.03, 1.72, 7.91, repro,
2010-12-20,-7.84, -30.93, 22.46, 1.99, 1.68, 7.76, repro,
2010-12-21,-7.29, -27.48, 33.30, 1.97, 1.67, 7.66, repro,
2010-12-22,-8.03, -25.05, 28.34, 1.98, 1.66, 7.64, repro,
2010-12-23,-4.78, -22.61, 32.85, 2.00, 1.68, 7.74, repro,
2010-12-24,-4.37, -21.88, 34.09, 2.04, 1.70, 7.85, repro,
2010-12-25,-4.43, -21.32, 33.36, 1.97, 1.62, 7.52, repro,
2010-12-26,-3.98, -19.54, 26.89, 2.04, 1.70, 7.82, repro,
2010-12-27,-3.56, -21.84, 35.51, 1.98, 1.63, 7.57, repro,
2010-12-28,-3.35, -21.52, 28.83, 2.07, 1.75, 7.95, repro,
2010-12-29,-0.89, -18.22, 37.30, 2.06, 1.74, 7.98, repro,
2010-12-30,-3.96, -22.06, 34.25, 2.01, 1.63, 7.63, repro,
2010-12-31,-3.77, -22.17, 39.34, 2.01, 1.67, 7.76, repro,
2011-01-01,-3.99, -21.26, 36.72, 2.00, 1.65, 7.70, repro,
2011-01-02,-4.28, -20.00, 26.36, 2.02, 1.70, 7.75, repro,
2011-01-03,-2.70, -22.50, 28.09, 2.06, 1.74, 7.93, repro,
2011-01-04,-3.34, -21.77, 35.13, 2.05, 1.68, 7.74, repro,
2011-01-05,-3.37, -21.68, 28.57, 1.98, 1.63, 7.60, repro,
2011-01-06,-3.34, -22.45, 30.82, 2.06, 1.69, 7.81, repro,
2011-01-07,-2.47, -21.81, 36.18, 2.03, 1.70, 7.79, repro,
2011-01-08,-4.31, -21.60, 35.07, 2.02, 1.67, 7.66, repro,
2011-01-09,-4.78, -20.32, 36.02, 1.99, 1.62, 7.55, repro,
2011-01-10,-3.12, -20.49, 35.23, 2.03, 1.72, 7.85, repro,
2011-01-11,-2.89, -20.84, 26.04, 2.11, 1.84, 8.32, repro,
2011-01-12,-3.24, -18.86, 28.22, 2.12, 1.76, 8.10, repro,
2011-01-13,-2.69, -20.11, 26.76, 2.03, 1.68, 7.73, repro,
2011-01-14,-4.37, -22.80, 30.79, 2.07, 1.72, 7.89, repro,
2011-01-15,-3.48, -22.11, 29.19, 2.04, 1.72, 7.87, repro,
2011-01-16,-3.93, -21.81, 31.79, 2.15, 1.84, 8.58, repro,
2011-01-17,-4.27, -21.10, 33.88, 2.15, 1.75, 8.40, repro,
2011-01-18,-3.42, -20.56, 38.27, 2.04, 1.72, 7.94, repro,
2011-01-19,-3.74, -22.68, 37.78, 2.08, 1.81, 8.14, repro,
2011-01-20,-2.20, -22.28, 38.07, 2.12, 1.78, 8.03, repro,
2011-01-21,-2.37, -21.80, 35.43, 2.03, 1.72, 7.86, repro,
2011-01-22,-3.18, -21.26, 39.48, 2.01, 1.69, 7.71, repro,
2011-01-23,-1.70, -21.18, 35.71, 2.07, 1.78, 8.07, repro,
2011-01-24,-2.10, -22.40, 36.73, 2.08, 1.76, 8.24, repro,
2011-01-25,-2.85, -21.37, 31.75, 2.14, 1.86, 8.37, repro,
2011-01-26,-2.07, -22.25, 36.51, 2.27, 1.91, 8.96, repro,
2011-01-27,-1.82, -21.72, 26.62, 2.07, 1.80, 8.11, repro,
2011-01-28,-3.02, -21.53, 28.71, 2.08, 1.76, 8.28, repro,
2011-01-29,-3.21, -22.58, 28.85, 2.13, 1.72, 8.33, repro,
2011-01-30,-2.63, -21.47, 33.44, 2.00, 1.65, 7.74, repro,
2011-01-31,-0.96, -21.64, 33.75, 2.04, 1.70, 7.84, repro,
2011-02-01,-3.02, -22.78, 28.04, 2.16, 1.85, 8.37, repro,
2011-02-02,1.27, -21.70, 26.67, 2.04, 1.74, 7.93, repro,
2011-02-03,-0.69, -21.01, 24.20, 2.00, 1.69, 7.70, repro,
2011-02-04,-2.70, -21.52, 28.26, 2.08, 1.78, 8.12, repro,
2011-02-05,-1.80, -23.96, 31.10, 2.05, 1.71, 7.87, repro,
2011-02-06,-2.87, -20.94, 26.80, 2.13, 1.82, 8.39, repro,
2011-02-07,-2.38, -22.35, 36.32, 2.08, 1.79, 8.18, repro,
2011-02-08,-3.80, -22.40, 31.32, 2.10, 1.83, 8.41, repro,
2011-02-09,-1.44, -21.05, 34.30, 2.01, 1.65, 7.73, repro,
2011-02-10,-2.02, -21.57, 31.90, 2.01, 1.70, 7.83, repro,
2011-02-11,-1.27, -21.76, 30.67, 2.03, 1.72, 7.94, repro,
2011-02-12,-1.61, -21.80, 29.77, 2.15, 1.84, 8.50, repro,
2011-02-13,-1.70, -22.95, 36.82, 2.04, 1.70, 7.89, repro,
2011-02-14,-1.06, -21.58, 30.29, 2.02, 1.68, 7.78, repro,
2011-02-15,-3.74, -23.05, 26.78, 2.08, 1.76, 8.12, repro,
2011-02-16,-7.27, -29.07, 25.92, 2.06, 1.76, 8.06, repro,
2011-02-17,-1.83, -23.82, 36.00, 2.11, 1.73, 8.07, repro,
2011-02-18,-3.47, -24.02, 30.00, 2.07, 1.75, 8.06, repro,
2011-02-19,-2.70, -23.98, 21.51, 2.01, 1.65, 7.75, repro,
2011-02-20,1.41, -23.03, 21.41, 2.01, 1.68, 7.85, repro,
2011-02-21,-2.65, -23.25, 32.49, 1.98, 1.63, 7.66, repro,
2011-02-22,-3.14, -23.11, 26.84, 2.01, 1.66, 7.74, repro,
2011-02-23,-3.41, -23.10, 38.43, 2.08, 1.70, 7.76, repro,
2011-02-24,-4.15, -23.27, 37.07, 2.06, 1.63, 7.77, repro,
2011-02-25,-1.20, -22.11, 34.34, 2.00, 1.63, 7.72, repro,
2011-02-26,-8.01, -26.69, 28.22, 2.00, 1.67, 7.85, repro,
2011-02-27,-3.44, -22.18, 37.55, 2.19, 1.73, 8.22, repro,
2011-02-28,-3.64, -22.82, 33.07, 1.98, 1.61, 7.56, repro,
2011-03-01,-3.23, -22.69, 29.23, 2.15, 1.72, 7.92, repro,
2011-03-02,-1.86, -21.20, 38.58, 1.99, 1.60, 7.60, repro,
2011-03-03,-1.51, -21.00, 27.50, 2.00, 1.61, 7.69, repro,
2011-03-04,-3.31, -21.21, 24.99, 2.03, 1.68, 7.82, repro,
2011-03-05,-2.10, -20.69, 22.30, 2.03, 1.69, 7.92, repro,
2011-03-06,-1.10, -21.01, 25.24, 1.98, 1.59, 7.54, repro,
2011-03-07,-2.97, -21.61, 37.11, 2.00, 1.62, 7.77, repro,
2011-03-08,-4.24, -22.16, 34.31, 2.06, 1.64, 7.78, repro,
2011-03-09,-2.80, -21.58, 27.29, 1.98, 1.60, 7.68, repro,
2011-03-10,-2.74, -22.02, 31.91, 1.99, 1.66, 7.85, repro,
2011-03-11,-2.28, -22.28, 33.68, 2.01, 1.65, 7.82, repro,
2011-03-12,-1.94, -23.00, 30.63, 1.98, 1.61, 7.65, repro,
2011-03-13,-2.98, -23.34, 27.13, 2.06, 1.67, 7.85, repro,
2011-03-14,-3.04, -21.85, 29.35, 2.07, 1.68, 7.89, repro,
2011-03-15,-3.08, -22.30, 25.66, 2.10, 1.74, 7.99, repro,
2011-03-16,-0.27, -23.47, 29.22, 2.09, 1.70, 7.87, repro,
2011-03-17,-5.38, -26.06, 26.10, 2.51, 2.23, 9.90, repro,
2011-03-18,-1.25, -20.85, 28.28, 2.07, 1.64, 7.64, repro,
2011-03-19,-4.36, -25.12, 29.11, 2.05, 1.65, 7.76, repro,
2011-03-20,-11.31, -27.98, 28.64, 2.01, 1.63, 7.74, repro,
2011-03-21,-3.93, -21.98, 27.79, 2.13, 1.67, 7.87, repro,
2011-03-22,-2.92, -22.20, 37.50, 2.15, 1.70, 7.98, repro,
2011-03-23,-4.96, -22.90, 30.24, 2.17, 1.70, 7.98, repro,
2011-03-24,-0.88, -22.92, 33.75, 2.05, 1.68, 7.88, repro,
2011-03-25,0.17, -19.40, 33.01, 2.11, 1.72, 7.90, repro,
2011-03-26,-1.85, -21.40, 34.51, 2.08, 1.71, 7.96, repro,
2011-03-27,-4.82, -22.08, 26.56, 2.01, 1.62, 7.69, repro,
2011-03-28,-6.02, -20.90, 28.11, 2.06, 1.63, 7.75, repro,
2011-03-29,-2.53, -22.76, 26.27, 2.02, 1.65, 7.79, repro,
2011-03-30,-2.99, -22.12, 32.69, 2.07, 1.65, 7.86, repro,
2011-03-31,-3.44, -20.74, 21.72, 2.07, 1.68, 7.90, repro,
2011-04-01,-3.85, -21.03, 26.30, 2.11, 1.72, 8.11, repro,
2011-04-02,-2.50, -21.97, 24.21, 2.07, 1.68, 7.92, repro,
2011-04-03,-5.29, -23.69, 28.25, 2.12, 1.74, 8.20, repro,
2011-04-04,-0.52, -22.60, 26.81, 2.20, 1.87, 8.98, repro,
2011-04-05,-2.30, -21.12, 29.84, 2.18, 1.79, 8.50, repro,
2011-04-06,-2.16, -22.29, 31.73, 2.06, 1.71, 8.08, repro,
2011-04-07,-6.60, -25.04, 26.16, 2.02, 1.65, 7.83, repro,
2011-04-08,-4.85, -24.69, 32.13, 2.03, 1.65, 7.86, repro,
2011-04-09,-1.62, -21.23, 25.62, 2.12, 1.67, 7.87, repro,
2011-04-10,-3.39, -21.80, 31.94, 2.11, 1.69, 7.97, repro,
2011-04-11,-2.11, -20.84, 23.07, 2.20, 1.85, 8.46, repro,
2011-04-12,-3.79, -21.78, 31.31, 2.08, 1.73, 8.01, repro,
2011-04-13,-4.58, -23.46, 21.93, 1.99, 1.62, 7.62, repro,
2011-04-14,-2.43, -19.81, 19.42, 2.01, 1.66, 7.82, repro,
2011-04-15,-2.01, -20.97, 19.65, 2.08, 1.73, 8.03, repro,
2011-04-16,-3.48, -20.74, 31.39, 2.05, 1.69, 7.91, repro,
2011-04-17,-3.64, -21.10, 32.89, 2.05, 1.64, 7.72, repro,
2011-04-18,-3.72, -22.14, 36.62, 2.02, 1.66, 7.83, repro,
2011-04-19,-2.86, -22.03, 30.18, 1.99, 1.62, 7.67, repro,
