PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BKAP
Station name,BKAP_SCGN_CS2000
Begin Date, 2000-12-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.2870473312 North Latitude, -116.0804251228 East Longitude, 252.03113 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-14,-17.45, -4.12, 22.38, 1.92, 1.60, 7.13, repro,
2011-01-15,-16.79, -4.03, 19.80, 1.93, 1.59, 7.14, repro,
2011-01-16,-17.54, -4.46, 24.81, 1.91, 1.58, 7.06, repro,
2011-01-17,-17.12, -3.75, 32.01, 1.91, 1.55, 7.05, repro,
2011-01-18,-18.36, -3.88, 29.49, 1.93, 1.58, 7.10, repro,
2011-01-19,-18.34, -3.51, 29.37, 1.96, 1.64, 7.28, repro,
2011-01-20,-16.42, -3.29, 27.75, 1.90, 1.53, 6.98, repro,
2011-01-21,-17.99, -4.09, 25.86, 1.92, 1.57, 7.10, repro,
2011-01-22,-18.76, -3.85, 31.22, 1.95, 1.61, 7.26, repro,
2011-01-23,-17.95, -4.10, 32.35, 1.97, 1.66, 7.40, repro,
2011-01-24,-18.47, -4.61, 29.56, 1.95, 1.62, 7.34, repro,
2011-01-25,-18.11, -3.98, 26.79, 1.94, 1.60, 7.19, repro,
2011-01-26,-16.92, -3.05, 24.81, 2.09, 1.70, 7.74, repro,
2011-01-27,-17.41, -3.45, 18.85, 1.97, 1.64, 7.36, repro,
2011-01-28,-18.05, -4.03, 23.62, 1.90, 1.57, 7.08, repro,
2011-01-29,-18.85, -4.23, 25.23, 1.91, 1.57, 7.11, repro,
2011-01-30,-14.42, 1.25, 25.60, 1.90, 1.54, 7.04, repro,
2011-01-31,-18.66, -3.87, 23.85, 1.94, 1.60, 7.20, repro,
2011-02-01,-20.14, -6.06, 23.49, 1.91, 1.55, 7.06, repro,
2011-02-02,-16.67, -3.95, 13.14, 1.94, 1.59, 7.17, repro,
2011-02-03,-17.90, -3.94, 18.79, 1.96, 1.61, 7.28, repro,
2011-02-04,-17.70, -4.81, 21.38, 1.99, 1.67, 7.37, repro,
2011-02-05,-19.00, -4.83, 30.95, 1.96, 1.60, 7.22, repro,
2011-02-06,-18.58, -4.74, 21.91, 1.97, 1.65, 7.46, repro,
2011-02-07,-17.92, -4.18, 22.08, 1.98, 1.64, 7.39, repro,
2011-02-08,-16.70, -4.57, 23.52, 1.96, 1.63, 7.29, repro,
2011-02-09,-17.28, -3.38, 25.07, 1.91, 1.54, 7.05, repro,
2011-02-10,-17.99, -3.83, 26.92, 1.95, 1.61, 7.24, repro,
2011-02-11,-18.35, -4.18, 25.70, 1.95, 1.61, 7.23, repro,
2011-02-12,-17.09, -3.69, 23.54, 1.98, 1.65, 7.37, repro,
2011-02-13,-17.18, -3.68, 26.31, 1.91, 1.55, 7.08, repro,
2011-02-14,-18.27, -3.20, 27.88, 1.91, 1.56, 7.11, repro,
2011-02-15,-17.91, -4.44, 27.33, 1.96, 1.63, 7.37, repro,
2011-02-16,-19.01, -2.64, 29.97, 1.99, 1.69, 7.54, repro,
2011-02-17,-20.75, -1.19, 36.65, 1.94, 1.57, 7.21, repro,
2011-02-18,-18.60, -3.63, 27.12, 1.97, 1.63, 7.30, repro,
2011-02-19,-17.58, -4.73, 30.14, 1.91, 1.57, 7.14, repro,
2011-02-20,-19.46, -3.86, 32.84, 1.89, 1.52, 6.98, repro,
2011-02-21,-17.91, -3.35, 27.69, 1.89, 1.52, 6.95, repro,
2011-02-22,-18.35, -3.72, 27.36, 1.93, 1.55, 7.08, repro,
2011-02-23,-18.93, -3.24, 31.19, 1.95, 1.58, 7.13, repro,
2011-02-24,-18.70, -3.75, 30.62, 1.88, 1.51, 6.90, repro,
2011-02-25,-17.36, -0.98, 32.69, 1.91, 1.54, 7.09, repro,
2011-02-26,-20.02, -1.35, 41.14, 1.89, 1.52, 6.99, repro,
2011-02-27,-19.06, -3.93, 31.61, 1.90, 1.51, 6.96, repro,
2011-02-28,-18.59, -3.53, 24.14, 1.91, 1.51, 6.96, repro,
2011-03-01,-19.08, -3.82, 23.20, 1.89, 1.51, 6.91, repro,
2011-03-02,-18.49, -3.63, 27.22, 1.90, 1.53, 7.02, repro,
2011-03-03,-17.35, -0.64, 33.36, 1.90, 1.51, 6.97, repro,
2011-03-04,-18.49, -3.14, 20.98, 1.89, 1.51, 6.94, repro,
2011-03-05,-18.92, -3.89, 18.61, 1.91, 1.52, 7.00, repro,
2011-03-06,-20.01, -2.88, 23.48, 1.90, 1.53, 7.02, repro,
2011-03-07,-12.82, -0.61, 40.06, 1.93, 1.54, 7.13, repro,
2011-03-08,-18.60, -5.09, 24.61, 1.89, 1.52, 6.96, repro,
2011-03-09,-18.21, -3.63, 22.06, 1.89, 1.51, 6.92, repro,
2011-03-10,-18.84, -4.65, 27.21, 1.90, 1.51, 6.94, repro,
2011-03-11,-18.59, -3.41, 30.47, 1.91, 1.52, 7.03, repro,
2011-03-12,-16.59, -0.80, 23.31, 1.91, 1.52, 6.99, repro,
2011-03-13,-17.90, -5.18, 24.41, 1.93, 1.55, 7.11, repro,
2011-03-14,-17.48, -5.45, 24.77, 1.96, 1.59, 7.18, repro,
2011-03-15,-17.67, -4.34, 23.66, 1.96, 1.59, 7.19, repro,
2011-03-16,-19.68, -4.24, 35.63, 2.00, 1.58, 7.25, repro,
2011-03-17,-17.97, -3.68, 29.80, 2.07, 1.64, 7.46, repro,
2011-03-18,-18.97, -3.65, 23.38, 2.07, 1.60, 7.52, repro,
2011-03-19,-19.79, -3.96, 32.17, 1.99, 1.60, 7.21, repro,
2011-03-20,-20.12, -4.89, 29.11, 1.94, 1.54, 7.01, repro,
2011-03-21,-21.38, -6.40, 40.14, 2.01, 1.56, 7.18, repro,
2011-03-22,-18.97, -5.27, 26.87, 2.03, 1.58, 7.28, repro,
2011-03-23,-19.67, -4.20, 28.66, 1.96, 1.54, 7.07, repro,
2011-03-24,-19.87, -1.39, 34.14, 1.96, 1.56, 7.17, repro,
2011-03-25,-19.56, -3.96, 26.08, 1.98, 1.56, 7.15, repro,
2011-03-26,-19.67, -3.71, 38.15, 1.97, 1.56, 7.18, repro,
2011-03-27,-17.53, -4.03, 34.00, 1.91, 1.52, 7.04, repro,
2011-03-28,-17.55, -3.74, 24.64, 1.93, 1.52, 7.08, repro,
2011-03-29,-18.71, -4.16, 24.87, 1.95, 1.55, 7.11, repro,
2011-03-30,-17.40, -3.80, 26.61, 1.92, 1.52, 7.03, repro,
2011-03-31,-18.13, -4.53, 23.64, 1.99, 1.58, 7.28, repro,
2011-04-01,-17.35, -3.53, 28.26, 1.96, 1.55, 7.15, repro,
2011-04-02,-17.65, -1.95, 28.55, 2.03, 1.61, 7.38, repro,
2011-04-03,-15.41, -2.66, 31.20, 2.01, 1.63, 7.46, repro,
2011-04-04,-18.44, -4.14, 30.19, 2.00, 1.57, 7.26, repro,
2011-04-05,-19.20, -3.61, 27.90, 1.98, 1.61, 7.37, repro,
2011-04-06,-18.83, -3.81, 31.61, 1.96, 1.58, 7.30, repro,
2011-04-07,-22.37, -4.54, 32.77, 1.93, 1.54, 7.14, repro,
2011-04-08,-20.37, -3.22, 33.29, 1.95, 1.52, 7.07, repro,
2011-04-09,-17.65, -3.78, 35.50, 1.98, 1.54, 7.13, repro,
2011-04-10,-19.36, -4.46, 29.52, 1.95, 1.56, 7.16, repro,
2011-04-11,-18.71, -3.98, 24.87, 2.01, 1.62, 7.35, repro,
2011-04-12,-19.04, -3.86, 25.92, 1.96, 1.60, 7.25, repro,
2011-04-13,-18.97, -5.27, 23.66, 1.92, 1.53, 7.06, repro,
2011-04-14,-17.76, -3.16, 26.60, 1.91, 1.51, 7.02, repro,
2011-04-15,-19.93, -3.29, 26.56, 1.90, 1.51, 6.99, repro,
2011-04-16,-19.34, -3.31, 26.62, 1.91, 1.52, 7.03, repro,
2011-04-17,-17.81, -3.53, 30.29, 1.90, 1.52, 7.02, repro,
2011-04-18,-17.85, -0.79, 35.89, 1.91, 1.52, 7.07, repro,
2011-04-19,-18.21, -3.62, 35.79, 1.90, 1.51, 7.00, repro,
2011-04-20,-19.44, -4.54, 32.82, 1.92, 1.51, 7.05, repro,
2011-04-21,-19.31, -1.73, 38.29, 2.02, 1.61, 7.66, repro,
2011-04-22,-19.30, -3.47, 29.01, 1.90, 1.51, 7.02, repro,
2011-04-23,-17.22, -2.65, 41.56, 1.90, 1.52, 7.04, repro,
2011-04-24,-17.79, -4.74, 33.46, 1.90, 1.51, 7.01, repro,
2011-04-25,-17.61, -4.24, 33.57, 1.91, 1.51, 7.04, repro,
2011-04-26,-18.62, -3.85, 33.96, 2.03, 1.56, 7.30, repro,
2011-04-27,-19.24, -3.52, 32.60, 1.91, 1.51, 7.01, repro,
2011-04-28,-19.97, -3.15, 30.98, 1.90, 1.51, 7.00, repro,
2011-04-29,-18.48, -0.34, 33.11, 1.90, 1.51, 6.99, repro,
2011-04-30,-18.83, -2.34, 28.66, 1.90, 1.51, 6.99, repro,
2011-05-01,-20.07, -4.55, 27.18, 1.90, 1.51, 6.97, repro,
2011-05-02,-19.26, -3.40, 28.47, 1.90, 1.51, 7.00, repro,
2011-05-03,-19.37, -3.70, 23.66, 1.93, 1.55, 7.12, repro,
2011-05-04,-18.68, -3.10, 29.25, 1.93, 1.56, 7.16, repro,
2011-05-05,-18.34, -2.75, 27.59, 1.92, 1.54, 7.10, repro,
2011-05-06,-19.42, -3.67, 37.05, 1.95, 1.55, 7.12, repro,
2011-05-07,-18.64, -3.99, 39.14, 1.92, 1.55, 7.11, repro,
2011-05-08,-18.35, 0.75, 49.32, 1.95, 1.59, 7.30, repro,
2011-05-09,-20.95, -4.08, 46.65, 1.99, 1.62, 7.44, repro,
2011-05-10,-17.17, -3.18, 35.49, 1.91, 1.56, 7.15, repro,
2011-05-11,-19.20, -2.98, 31.71, 1.89, 1.52, 6.99, repro,
2011-05-12,-18.30, -2.65, 26.48, 1.90, 1.52, 7.01, repro,
2011-05-13,-18.10, -2.87, 30.23, 1.91, 1.54, 7.10, repro,
2011-05-14,-18.02, -3.49, 32.03, 1.95, 1.57, 7.22, repro,
2011-05-15,-15.18, -2.28, 33.66, 1.97, 1.59, 7.34, repro,
2011-05-16,-18.23, -1.36, 28.58, 1.93, 1.57, 7.19, repro,
2011-05-17,-18.90, 0.90, 36.80, 1.97, 1.59, 7.28, repro,
2011-05-18,-20.79, -4.63, 55.61, 1.98, 1.60, 7.33, repro,
2011-05-19,-20.30, -3.59, 37.84, 1.96, 1.60, 7.35, repro,
2011-05-20,-19.49, -3.47, 32.33, 1.93, 1.54, 7.13, repro,
2011-05-21,-18.90, -3.19, 28.23, 1.95, 1.60, 7.33, repro,
2011-05-22,-18.82, -2.70, 30.74, 1.93, 1.55, 7.13, repro,
2011-05-23,-18.79, -2.94, 34.34, 1.95, 1.56, 7.22, repro,
2011-05-24,-19.28, -2.57, 30.02, 1.94, 1.55, 7.14, repro,
2011-05-25,-19.32, -3.99, 29.58, 1.95, 1.59, 7.29, repro,
2011-05-26,-17.56, -2.19, 31.11, 1.96, 1.57, 7.26, repro,
2011-05-27,-20.55, -2.25, 32.57, 1.94, 1.56, 7.20, repro,
2011-05-28,-19.83, 1.03, 42.61, 1.95, 1.55, 7.19, repro,
2011-05-29,-21.43, -2.13, 20.25, 2.01, 1.61, 7.49, repro,
2011-05-30,-18.78, -3.29, 29.33, 1.97, 1.60, 7.36, repro,
2011-05-31,-18.86, -4.02, 31.77, 1.93, 1.55, 7.14, repro,
2011-06-01,-18.19, -4.85, 28.86, 1.95, 1.61, 7.33, repro,
2011-06-02,-17.70, -3.15, 37.70, 1.94, 1.57, 7.20, repro,
2011-06-03,-18.08, -3.77, 33.44, 1.95, 1.55, 7.17, repro,
2011-06-04,-18.08, -3.28, 29.97, 1.94, 1.54, 7.12, repro,
2011-06-05,-20.06, -4.25, 31.93, 1.94, 1.54, 7.10, repro,
2011-06-06,-17.97, -3.04, 41.41, 1.94, 1.55, 7.16, repro,
2011-06-07,-19.54, -4.13, 35.35, 1.92, 1.55, 7.09, repro,
2011-06-08,-18.75, -3.14, 28.88, 1.94, 1.55, 7.14, repro,
2011-06-09,-18.54, -3.62, 30.57, 1.94, 1.54, 7.12, repro,
2011-06-10,-16.60, -3.27, 31.23, 1.93, 1.54, 7.10, repro,
2011-06-11,-19.25, -2.15, 33.83, 1.93, 1.54, 7.11, repro,
2011-06-12,-18.84, -4.76, 41.10, 1.93, 1.57, 7.20, repro,
2011-06-13,-16.91, -3.68, 36.78, 1.92, 1.55, 7.14, repro,
2011-06-14,-18.49, -3.54, 36.23, 1.94, 1.56, 7.19, repro,
2011-06-15,-16.96, -1.73, 38.28, 1.94, 1.55, 7.15, repro,
2011-06-16,-16.44, -5.14, 38.08, 1.94, 1.55, 7.17, repro,
2011-06-17,-18.18, -4.02, 33.42, 1.92, 1.55, 7.12, repro,
2011-06-18,-18.49, -4.35, 37.03, 1.92, 1.55, 7.14, repro,
2011-06-19,-18.18, -4.20, 32.67, 1.94, 1.56, 7.22, repro,
2011-06-20,-17.92, -1.86, 37.99, 1.97, 1.57, 7.21, repro,
2011-06-21,-17.89, -3.01, 42.41, 1.93, 1.53, 7.06, repro,
2011-06-22,-18.59, -2.80, 37.30, 1.93, 1.55, 7.11, repro,
2011-06-23,-15.29, -0.73, 36.63, 1.94, 1.56, 7.21, repro,
2011-06-24,-17.00, -2.01, 41.56, 2.02, 1.60, 7.36, repro,
2011-06-25,-17.59, -0.87, 37.90, 1.96, 1.57, 7.27, repro,
2011-06-26,-18.51, -4.27, 36.54, 1.94, 1.54, 7.09, repro,
2011-06-27,-18.74, -4.51, 33.27, 1.93, 1.55, 7.11, repro,
2011-06-28,-17.56, -3.65, 35.78, 1.93, 1.56, 7.17, repro,
2011-06-29,-17.90, -3.88, 37.59, 1.94, 1.55, 7.16, repro,
2011-06-30,-16.66, -4.91, 27.66, 2.09, 1.68, 7.76, repro,
2011-07-01,-18.61, -4.04, 36.75, 1.93, 1.54, 7.12, repro,
2011-07-02,-18.29, -3.54, 37.24, 1.93, 1.55, 7.12, repro,
2011-07-03,-17.30, -2.71, 39.25, 1.94, 1.56, 7.18, repro,
2011-07-04,-16.39, -3.95, 31.06, 1.94, 1.56, 7.22, repro,
2011-07-05,-16.95, -3.13, 34.94, 1.95, 1.55, 7.17, repro,
2011-07-06,-16.09, -4.19, 37.21, 1.94, 1.55, 7.17, repro,
2011-07-07,-18.79, -2.12, 32.98, 1.93, 1.54, 7.12, repro,
2011-07-08,-18.25, -2.60, 35.26, 2.00, 1.58, 7.47, repro,
2011-07-09,-18.04, -3.12, 36.74, 1.97, 1.57, 7.29, repro,
2011-07-10,-17.16, -2.44, 38.98, 2.12, 1.68, 7.78, repro,
2011-07-11,-17.27, -4.69, 38.63, 2.03, 1.64, 7.49, repro,
2011-07-12,-17.71, -2.24, 31.00, 1.94, 1.55, 7.15, repro,
2011-07-13,-18.35, -2.70, 28.87, 1.94, 1.55, 7.18, repro,
2011-07-14,-18.52, -3.15, 28.34, 1.93, 1.55, 7.13, repro,
2011-07-15,-19.46, -4.25, 34.76, 1.92, 1.54, 7.10, repro,
2011-07-16,-17.98, -4.77, 30.40, 1.94, 1.55, 7.13, repro,
2011-07-17,-18.07, -3.04, 32.51, 1.93, 1.54, 7.11, repro,
2011-07-18,-18.61, -1.53, 31.05, 1.93, 1.54, 7.11, repro,
2011-07-19,-17.84, -2.62, 29.99, 1.94, 1.54, 7.13, repro,
2011-07-20,-19.34, -2.33, 26.45, 1.94, 1.57, 7.17, repro,
2011-07-21,-17.56, -3.71, 30.87, 1.97, 1.59, 7.28, repro,
2011-07-22,-17.48, -3.05, 35.24, 1.93, 1.54, 7.06, repro,
2011-07-23,-18.21, -3.76, 37.99, 1.93, 1.54, 7.08, repro,
2011-07-24,-18.21, -3.75, 38.15, 1.95, 1.55, 7.13, repro,
2011-07-25,-19.53, -3.24, 35.92, 1.93, 1.54, 7.11, repro,
2011-07-26,-17.48, -4.10, 37.61, 1.93, 1.55, 7.17, repro,
2011-07-27,-17.79, -3.09, 39.11, 1.93, 1.55, 7.11, repro,
2011-07-28,-17.06, -4.00, 37.13, 1.97, 1.59, 7.29, repro,
2011-07-29,-17.69, -1.95, 36.59, 1.95, 1.56, 7.20, repro,
2011-07-30,-17.58, -4.77, 40.32, 1.97, 1.58, 7.27, repro,
2011-07-31,-17.85, -2.81, 34.04, 1.92, 1.55, 7.16, repro,
2011-08-01,-18.52, -2.74, 27.07, 1.94, 1.55, 7.17, repro,
2011-08-02,-16.09, -3.94, 41.19, 1.98, 1.56, 7.24, repro,
2011-08-03,-18.02, -3.37, 39.64, 1.99, 1.63, 7.44, repro,
2011-08-04,-17.98, -2.91, 37.84, 1.93, 1.54, 7.12, repro,
2011-08-05,-19.46, -4.12, 38.86, 1.94, 1.54, 7.11, repro,
2011-08-06,-16.90, -3.76, 31.42, 1.94, 1.56, 7.15, repro,
2011-08-07,-19.29, -2.92, 38.90, 1.93, 1.54, 7.11, repro,
2011-08-08,-18.57, -2.20, 34.78, 1.94, 1.55, 7.18, repro,
2011-08-09,-17.89, -3.36, 36.78, 1.93, 1.55, 7.16, repro,
2011-08-10,-17.43, -3.25, 32.39, 1.94, 1.57, 7.17, repro,
2011-08-11,-19.22, -3.31, 35.39, 2.04, 1.60, 7.56, repro,
2011-08-12,-19.80, -3.49, 39.10, 2.04, 1.61, 7.57, repro,
2011-08-13,-17.81, -2.38, 34.08, 1.98, 1.60, 7.36, repro,
2011-08-14,-17.58, -1.75, 29.96, 2.02, 1.62, 7.38, repro,
2011-08-15,-17.65, -2.43, 29.54, 1.96, 1.59, 7.28, repro,
2011-08-16,-18.17, -3.65, 34.54, 1.96, 1.58, 7.25, repro,
2011-08-17,-18.54, -2.67, 36.48, 1.97, 1.59, 7.31, repro,
2011-08-18,-18.96, -3.93, 36.83, 1.94, 1.57, 7.23, repro,
2011-08-19,-17.95, -3.01, 31.26, 1.95, 1.57, 7.26, repro,
2011-08-20,-17.66, -3.58, 38.77, 1.94, 1.57, 7.19, repro,
2011-08-21,-18.83, -3.71, 36.00, 1.94, 1.57, 7.26, repro,
2011-08-22,-18.49, -3.06, 38.43, 1.95, 1.57, 7.24, repro,
2011-08-23,-17.58, -3.19, 37.47, 1.98, 1.61, 7.30, repro,
2011-08-24,-16.95, -2.89, 37.27, 1.94, 1.57, 7.24, repro,
2011-08-25,-17.99, -3.12, 34.74, 1.93, 1.56, 7.18, repro,
2011-08-26,-18.68, -3.24, 32.87, 1.99, 1.64, 7.43, repro,
2011-08-27,-18.55, -2.78, 34.78, 1.98, 1.60, 7.32, repro,
2011-08-28,-19.08, -2.17, 34.61, 1.97, 1.58, 7.22, repro,
2011-08-29,-18.48, -2.70, 38.31, 1.97, 1.59, 7.32, repro,
2011-08-30,-19.51, -4.10, 31.70, 2.03, 1.60, 7.48, repro,
2011-08-31,-19.36, -4.57, 42.30, 2.00, 1.59, 7.45, repro,
2011-09-01,-17.40, -4.61, 40.64, 2.01, 1.57, 7.46, repro,
2011-09-02,-19.32, -4.15, 31.17, 2.00, 1.57, 7.44, repro,
2011-09-03,-17.99, -2.37, 36.39, 1.92, 1.55, 7.10, repro,
2011-09-04,-16.80, -4.21, 35.51, 1.95, 1.57, 7.25, repro,
2011-09-05,-18.02, -3.40, 32.05, 1.93, 1.57, 7.22, repro,
2011-09-06,-18.68, -3.36, 35.81, 1.94, 1.58, 7.29, repro,
2011-09-07,-17.31, -3.04, 22.76, 1.97, 1.58, 7.27, repro,
2011-09-08,-17.13, -2.52, 28.05, 1.96, 1.58, 7.23, repro,
2011-09-09,-19.40, -3.37, 31.02, 1.96, 1.58, 7.23, repro,
2011-09-10,-18.40, -4.67, 38.40, 1.97, 1.62, 7.37, repro,
2011-09-11,-18.02, -4.21, 38.10, 2.06, 1.72, 7.79, repro,
2011-09-12,-17.20, -2.23, 27.31, 1.99, 1.63, 7.48, repro,
2011-09-13,-17.01, -3.02, 29.74, 1.99, 1.61, 7.37, repro,
2011-09-14,-19.59, -3.10, 30.56, 1.96, 1.60, 7.28, repro,
2011-09-15,-19.65, -2.94, 33.28, 1.92, 1.57, 7.13, repro,
2011-09-16,-17.88, -3.80, 33.54, 1.96, 1.62, 7.32, repro,
2011-09-17,-17.99, -2.14, 39.18, 1.96, 1.60, 7.36, repro,
2011-09-18,-18.12, -3.52, 33.70, 1.97, 1.61, 7.30, repro,
2011-09-19,-17.55, -3.08, 31.15, 2.00, 1.64, 7.37, repro,
2011-09-20,-18.10, -2.06, 30.41, 1.99, 1.66, 7.40, repro,
2011-09-21,-17.63, -3.58, 33.32, 1.97, 1.61, 7.30, repro,
2011-09-22,-17.56, -2.92, 33.54, 1.98, 1.62, 7.35, repro,
2011-09-23,-17.96, -2.67, 32.78, 1.97, 1.62, 7.35, repro,
2011-09-24,-16.72, -3.08, 30.20, 1.98, 1.63, 7.34, repro,
2011-09-25,-17.82, -3.35, 38.19, 2.06, 1.71, 7.63, repro,
2011-09-26,-19.55, -3.66, 40.61, 2.00, 1.61, 7.35, repro,
2011-09-27,-19.77, -3.27, 34.91, 1.98, 1.60, 7.28, repro,
2011-09-28,-18.68, -3.59, 30.23, 2.01, 1.64, 7.32, repro,
2011-09-29,-18.84, -2.91, 34.21, 2.01, 1.64, 7.32, repro,
2011-09-30,-19.38, -3.47, 34.45, 2.05, 1.69, 7.48, repro,
2011-10-01,-18.59, -2.81, 39.43, 2.01, 1.66, 7.42, repro,
2011-10-02,-19.79, -3.80, 34.75, 2.00, 1.63, 7.32, repro,
2011-10-03,-19.22, -2.13, 31.03, 2.02, 1.63, 7.35, repro,
2011-10-04,-20.46, -3.38, 36.65, 2.00, 1.62, 7.32, repro,
2011-10-05,-19.99, -3.87, 30.18, 1.99, 1.62, 7.28, repro,
2011-10-06,-20.21, -4.99, 34.09, 2.00, 1.63, 7.34, repro,
2011-10-07,-18.53, -4.33, 31.63, 1.98, 1.61, 7.22, repro,
2011-10-08,-19.72, -3.90, 33.99, 2.02, 1.64, 7.33, repro,
2011-10-09,-20.11, -3.87, 32.04, 2.01, 1.64, 7.33, repro,
2011-10-10,-18.93, -3.36, 33.21, 1.97, 1.60, 7.21, repro,
2011-10-11,-19.05, -3.68, 35.25, 2.01, 1.65, 7.34, repro,
2011-10-12,-18.29, -3.92, 37.19, 1.96, 1.60, 7.20, repro,
2011-10-13,-19.28, -4.25, 33.76, 2.01, 1.64, 7.33, repro,
2011-10-14,-18.45, -3.23, 33.13, 2.00, 1.64, 7.29, repro,
2011-10-15,-18.89, -2.68, 37.10, 1.98, 1.61, 7.22, repro,
2011-10-16,-19.25, -2.65, 30.42, 1.98, 1.59, 7.25, repro,
2011-10-17,-19.43, -3.05, 29.08, 1.93, 1.55, 7.06, repro,
2011-10-18,-19.92, -3.31, 32.38, 1.99, 1.61, 7.25, repro,
2011-10-19,-20.01, -3.77, 32.43, 2.02, 1.65, 7.36, repro,
2011-10-20,-20.90, -3.17, 36.40, 1.98, 1.59, 7.24, repro,
2011-10-21,-20.28, -3.69, 29.86, 1.95, 1.56, 7.16, repro,
2011-10-22,-19.62, -3.61, 29.66, 1.93, 1.55, 7.06, repro,
2011-10-23,-20.18, -2.88, 30.74, 1.98, 1.61, 7.19, repro,
2011-10-24,-20.61, -3.91, 30.87, 1.94, 1.56, 7.10, repro,
2011-10-25,-17.65, -1.33, 40.25, 1.96, 1.59, 7.24, repro,
2011-10-26,-18.75, -3.77, 28.46, 1.95, 1.58, 7.18, repro,
2011-10-27,-19.61, -3.42, 31.07, 1.93, 1.55, 7.06, repro,
2011-10-28,-19.44, -2.88, 32.17, 1.98, 1.59, 7.17, repro,
2011-10-29,-19.64, -2.80, 33.39, 1.97, 1.59, 7.14, repro,
2011-10-30,-19.72, -3.47, 32.11, 1.93, 1.56, 7.06, repro,
2011-10-31,-19.24, -2.76, 34.94, 1.94, 1.58, 7.16, repro,
2011-11-01,-19.44, -3.64, 34.92, 1.96, 1.62, 7.28, repro,
2011-11-02,-18.52, -2.84, 29.96, 1.96, 1.61, 7.26, repro,
2011-11-03,-19.90, -3.46, 29.90, 1.99, 1.62, 7.28, repro,
2011-11-04,-21.21, -2.85, 39.02, 1.97, 1.63, 7.32, repro,
2011-11-05,-19.99, -4.28, 39.93, 1.99, 1.64, 7.48, repro,
2011-11-06,-19.52, -3.53, 39.36, 2.01, 1.65, 7.52, repro,
2011-11-07,-20.27, -3.42, 28.56, 1.99, 1.58, 7.31, repro,
2011-11-08,-19.74, -3.23, 24.32, 2.02, 1.63, 7.47, repro,
2011-11-09,-19.85, -3.49, 22.76, 1.97, 1.59, 7.17, repro,
2011-11-10,-19.88, -2.73, 23.42, 2.00, 1.59, 7.23, repro,
2011-11-11,-20.28, -4.26, 35.26, 1.93, 1.56, 7.08, repro,
2011-11-12,-20.32, -4.61, 34.03, 1.97, 1.61, 7.27, repro,
2011-11-13,-19.25, -3.39, 42.29, 1.96, 1.57, 7.15, repro,
2011-11-14,-20.81, -3.04, 40.45, 2.01, 1.62, 7.50, repro,
2011-11-15,-19.36, -3.18, 36.89, 1.99, 1.62, 7.39, repro,
2011-11-16,-20.36, -3.45, 32.50, 2.03, 1.59, 7.48, repro,
2011-11-17,-19.55, -2.95, 31.36, 2.04, 1.58, 7.46, repro,
2011-11-18,-19.90, -3.51, 35.77, 2.02, 1.62, 7.50, repro,
2011-11-19,-17.53, 3.92, 43.19, 2.03, 1.64, 7.51, repro,
2011-11-20,-19.26, -2.01, 37.26, 1.94, 1.57, 7.13, repro,
2011-11-21,-19.18, -3.35, 29.70, 1.93, 1.56, 7.05, repro,
2011-11-22,-20.60, -3.79, 27.14, 1.96, 1.60, 7.24, repro,
2011-11-23,-20.70, -3.56, 25.79, 2.13, 1.60, 7.72, repro,
2011-11-24,-20.71, -3.23, 27.29, 1.95, 1.56, 7.13, repro,
2011-11-25,-20.97, -3.26, 32.66, 2.09, 1.62, 7.67, repro,
2011-11-26,-20.29, -3.54, 25.62, 1.92, 1.56, 7.05, repro,
2011-11-27,-19.86, -3.00, 24.98, 1.95, 1.61, 7.26, repro,
2011-11-28,-20.78, -4.19, 27.36, 1.96, 1.62, 7.30, repro,
2011-11-29,-20.32, -3.96, 27.28, 1.96, 1.62, 7.32, repro,
2011-11-30,-20.02, -3.81, 28.48, 2.04, 1.62, 7.44, repro,
2011-12-01,-20.80, -5.15, 32.48, 1.93, 1.56, 7.09, repro,
2011-12-02,-21.97, -4.24, 32.58, 2.02, 1.62, 7.34, repro,
2011-12-03,-22.21, -5.40, 24.30, 1.99, 1.66, 7.41, repro,
2011-12-04,-21.01, -3.75, 22.08, 1.96, 1.60, 7.24, repro,
2011-12-05,-20.57, -2.82, 24.03, 1.98, 1.61, 7.31, repro,
2011-12-06,-20.05, -3.66, 22.38, 1.96, 1.60, 7.21, repro,
2011-12-07,-21.50, -3.98, 26.69, 1.94, 1.60, 7.17, repro,
2011-12-08,-20.95, -3.56, 29.58, 1.95, 1.60, 7.19, repro,
2011-12-09,-21.92, -4.13, 30.94, 1.96, 1.60, 7.25, repro,
2011-12-10,-21.70, -3.79, 27.04, 1.97, 1.60, 7.29, repro,
2011-12-11,-21.77, -3.59, 30.26, 1.97, 1.60, 7.25, repro,
2011-12-12,-22.10, -4.78, 32.96, 1.96, 1.60, 7.21, repro,
2011-12-13,-22.31, -4.48, 30.22, 1.95, 1.60, 7.18, repro,
2011-12-14,-22.41, -4.12, 30.64, 1.96, 1.60, 7.24, repro,
2011-12-15,-21.83, -3.84, 26.97, 2.01, 1.64, 7.38, repro,
