PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PTIG
Station name,Pocatello
Begin Date, 2008-09-05
End Date, 2015-11-30
Release Date, 2019-08-30
Reference position, 42.8696330657 North Latitude, -112.3719426024 East Longitude, 1681.34512 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-01-08,-1.79, 0.81, -0.81, 2.15, 1.56, 7.08, repro,
2011-01-09,0.24, 0.43, 0.14, 2.10, 1.50, 6.88, repro,
2011-01-10,0.01, 0.25, -8.99, 2.19, 1.60, 7.20, repro,
2011-01-11,-0.99, -0.81, -12.38, 2.20, 1.64, 7.37, repro,
2011-01-12,-1.12, -0.00, -9.95, 2.11, 1.52, 6.93, repro,
2011-01-13,-1.69, 0.94, -12.79, 2.16, 1.57, 7.13, repro,
2011-01-14,-2.25, 0.97, -27.05, 10.36, 6.39, 29.77, repro,
2011-01-15,-4.16, 1.79, -9.64, 6.48, 4.05, 17.84, repro,
2011-01-16,0.56, -0.32, -16.22, 5.74, 4.18, 21.31, repro,
2011-01-18,-1.30, 3.42, -0.98, 4.81, 3.36, 14.19, repro,
2011-01-19,-1.62, 1.00, -2.56, 4.05, 2.74, 12.52, repro,
2011-01-20,-1.29, -0.80, -6.78, 2.96, 2.11, 9.98, repro,
2011-01-21,-0.43, 0.54, -5.74, 2.13, 1.53, 6.98, repro,
2011-01-22,-1.70, -0.93, -0.12, 3.35, 2.30, 10.66, repro,
2011-01-23,-2.96, -1.29, -4.25, 2.88, 1.97, 8.94, repro,
2011-01-24,-1.14, 0.83, -8.95, 2.73, 1.98, 9.07, repro,
2011-01-25,-1.05, 0.21, -7.99, 2.13, 1.54, 7.03, repro,
2011-01-26,1.13, 0.02, -3.38, 3.54, 2.53, 11.60, repro,
2011-01-27,-5.20, 2.32, -14.30, 4.04, 2.84, 12.15, repro,
2011-01-28,-0.83, -0.48, -9.02, 2.14, 1.54, 7.06, repro,
2011-01-29,-0.91, 0.49, -7.80, 2.12, 1.53, 6.99, repro,
2011-01-30,-1.67, 0.26, -7.48, 2.09, 1.53, 6.94, repro,
2011-01-31,-1.70, -0.40, -13.81, 2.13, 1.54, 7.07, repro,
2011-02-01,1.22, -0.41, -9.94, 2.28, 1.64, 7.44, repro,
2011-02-02,-0.37, -0.36, -15.28, 2.24, 1.62, 7.38, repro,
2011-02-03,0.29, 0.59, -13.14, 2.14, 1.54, 7.09, repro,
2011-02-04,-2.15, -0.56, -14.00, 2.23, 1.64, 7.51, repro,
2011-02-05,-1.83, -0.09, -11.27, 2.19, 1.63, 7.41, repro,
2011-02-06,-1.62, 0.58, -10.29, 2.29, 1.69, 7.69, repro,
2011-02-07,-0.82, -0.53, -8.86, 2.17, 1.59, 7.26, repro,
2011-02-08,-0.77, 0.03, -9.79, 2.22, 1.64, 7.49, repro,
2011-02-09,-0.21, -0.00, -12.03, 2.14, 1.53, 7.03, repro,
2011-02-10,-2.20, -0.52, -8.24, 2.12, 1.52, 6.96, repro,
2011-02-11,-1.15, 0.18, -6.07, 2.14, 1.55, 7.09, repro,
2011-02-12,-2.38, 0.96, -6.74, 2.22, 1.64, 7.42, repro,
2011-02-13,0.55, 0.29, -6.63, 2.18, 1.57, 7.22, repro,
2011-02-14,0.30, -0.34, -8.91, 2.15, 1.56, 7.14, repro,
2011-02-15,0.02, -0.22, -7.71, 2.22, 1.62, 7.41, repro,
2011-02-16,0.50, 0.21, -4.12, 2.24, 1.68, 7.60, repro,
2011-02-17,1.08, -0.20, 3.31, 2.18, 1.64, 7.40, repro,
2011-02-18,-0.20, -0.49, -5.96, 2.21, 1.63, 7.43, repro,
2011-02-19,-0.94, 0.14, -13.41, 2.13, 1.54, 7.03, repro,
2011-02-20,0.15, 0.27, -13.38, 2.10, 1.51, 6.94, repro,
2011-02-21,1.25, -1.39, -10.00, 2.10, 1.50, 6.90, repro,
2011-02-22,0.27, -0.22, -8.07, 2.12, 1.53, 6.98, repro,
2011-02-23,1.34, -0.07, -5.65, 2.25, 1.68, 7.66, repro,
2011-02-24,-0.24, -1.40, -6.76, 2.11, 1.51, 6.93, repro,
2011-02-25,0.53, 0.50, -4.32, 2.14, 1.54, 7.05, repro,
2011-02-26,-0.17, -1.19, 1.26, 2.11, 1.50, 6.88, repro,
2011-02-27,0.80, -1.74, 4.88, 2.12, 1.49, 6.86, repro,
2011-02-28,0.97, -0.82, -3.35, 2.13, 1.54, 7.11, repro,
2011-03-01,-0.62, 0.26, -12.31, 2.15, 1.55, 7.06, repro,
2011-03-02,-1.85, -0.35, -13.22, 2.11, 1.51, 6.95, repro,
2011-03-03,0.58, 2.58, -15.00, 2.17, 1.57, 7.18, repro,
2011-03-04,1.52, -0.10, -13.65, 2.14, 1.50, 6.98, repro,
2011-03-05,-0.09, 0.04, -23.24, 2.12, 1.50, 6.92, repro,
2011-03-06,-1.29, -0.65, -31.97, 2.55, 1.75, 7.94, repro,
2011-03-07,2.21, -0.63, -6.09, 2.10, 1.51, 6.90, repro,
2011-03-08,-1.50, -0.11, -7.33, 2.12, 1.50, 6.94, repro,
2011-03-09,-2.28, 0.17, -16.72, 2.19, 1.59, 7.23, repro,
2011-03-10,-0.66, -0.97, -16.95, 2.12, 1.50, 6.92, repro,
2011-03-11,-0.41, 0.61, -11.38, 2.11, 1.51, 6.93, repro,
2011-03-12,-2.38, -1.11, -15.20, 2.10, 1.50, 6.92, repro,
2011-03-13,-1.64, -0.41, -15.60, 2.10, 1.50, 6.93, repro,
2011-03-14,0.91, 1.06, -15.48, 2.14, 1.53, 7.02, repro,
2011-03-15,-0.57, 0.50, -18.49, 2.14, 1.53, 7.00, repro,
2011-03-16,0.12, -1.56, -17.59, 2.19, 1.56, 7.22, repro,
2011-03-17,-1.88, 0.21, -10.82, 2.29, 1.60, 7.34, repro,
2011-03-18,-0.86, -0.67, -19.73, 2.22, 1.56, 7.17, repro,
2011-03-19,-3.00, -1.42, -14.67, 2.20, 1.58, 7.39, repro,
2011-03-20,0.14, -0.59, -14.99, 2.13, 1.51, 6.94, repro,
2011-03-21,-0.31, -1.35, -3.70, 2.25, 1.56, 7.21, repro,
2011-03-22,-1.42, 0.07, -7.50, 2.29, 1.56, 7.19, repro,
2011-03-23,-0.69, -0.55, -11.60, 2.17, 1.53, 7.04, repro,
2011-03-24,-1.74, 0.54, -19.62, 2.14, 1.50, 6.93, repro,
2011-03-25,0.19, 0.52, -13.23, 2.17, 1.52, 7.04, repro,
2011-03-26,0.72, 0.82, -4.19, 2.20, 1.54, 7.13, repro,
2011-03-27,0.36, 0.44, -11.31, 2.15, 1.51, 7.00, repro,
2011-03-28,-0.39, 0.77, -5.18, 2.20, 1.57, 7.17, repro,
2011-03-29,-1.10, -0.65, -17.66, 2.16, 1.53, 7.00, repro,
2011-03-30,-1.54, 0.18, -15.47, 2.14, 1.51, 6.97, repro,
2011-03-31,0.43, 1.24, -10.16, 2.23, 1.57, 7.20, repro,
2011-04-01,-0.49, 1.71, -4.33, 2.23, 1.55, 7.19, repro,
2011-04-02,-1.24, -2.27, -16.03, 2.22, 1.58, 7.18, repro,
2011-04-03,-0.60, -2.64, -13.77, 2.19, 1.52, 7.05, repro,
2011-04-04,-1.00, -1.31, -11.95, 2.17, 1.54, 7.09, repro,
2011-04-05,-0.90, -1.15, -10.87, 2.17, 1.57, 7.24, repro,
2011-04-06,0.72, -3.12, -9.44, 2.47, 1.87, 8.54, repro,
2011-04-07,-2.11, -0.23, -22.50, 2.13, 1.49, 6.94, repro,
2011-04-08,-2.10, -0.52, -6.44, 2.21, 1.55, 7.19, repro,
2011-04-09,-0.89, -0.50, -7.54, 2.16, 1.52, 7.03, repro,
2011-04-10,-0.78, -0.38, -7.72, 2.27, 1.61, 7.49, repro,
2011-04-11,-1.45, 0.13, -7.66, 2.26, 1.60, 7.36, repro,
2011-04-12,-1.63, 0.33, -14.15, 2.21, 1.56, 7.23, repro,
2011-04-13,-2.65, 0.32, -22.58, 2.11, 1.50, 6.95, repro,
2011-04-14,-0.09, 0.85, -14.21, 2.10, 1.49, 6.88, repro,
2011-04-15,-1.87, -0.79, -22.58, 2.10, 1.50, 6.89, repro,
2011-04-16,1.44, 2.14, -16.00, 2.16, 1.54, 7.18, repro,
2011-04-17,1.20, -0.17, -10.22, 2.11, 1.49, 6.88, repro,
2011-04-18,1.09, 0.77, -12.25, 2.11, 1.48, 6.88, repro,
2011-04-19,0.13, -1.11, -14.57, 2.11, 1.50, 6.95, repro,
2011-04-20,-0.88, 0.13, -17.30, 2.10, 1.50, 6.92, repro,
2011-04-21,-1.92, -0.37, -11.36, 2.14, 1.52, 7.16, repro,
2011-04-22,-0.23, 0.65, -10.47, 2.10, 1.49, 6.90, repro,
2011-04-23,-1.62, -1.01, -13.69, 2.16, 1.51, 7.05, repro,
2011-04-24,-1.10, -0.76, -12.25, 2.12, 1.50, 6.97, repro,
2011-04-25,0.06, 0.70, -13.36, 2.11, 1.50, 6.94, repro,
2011-04-26,-1.30, 0.73, -10.80, 2.09, 1.49, 6.88, repro,
2011-04-27,-1.10, 0.34, -13.52, 2.10, 1.49, 6.90, repro,
2011-04-28,0.34, 0.11, -12.18, 2.15, 1.53, 7.09, repro,
2011-04-29,0.86, -0.77, -10.51, 2.13, 1.50, 6.98, repro,
2011-04-30,0.01, -1.27, -17.47, 2.11, 1.50, 6.94, repro,
2011-05-01,-1.29, -1.18, -20.48, 2.13, 1.53, 7.03, repro,
2011-05-02,-1.76, -0.40, -21.28, 2.11, 1.50, 6.93, repro,
2011-05-03,-0.50, 4.69, -23.61, 2.14, 1.54, 7.08, repro,
2011-05-04,-0.93, -0.89, -21.82, 2.14, 1.54, 7.07, repro,
2011-05-05,-0.67, -0.54, -23.63, 2.18, 1.53, 7.18, repro,
2011-05-06,-0.92, 0.91, -19.36, 2.14, 1.54, 7.09, repro,
2011-05-07,-0.48, -0.54, -14.72, 2.15, 1.55, 7.15, repro,
2011-05-08,-2.19, -0.53, -16.34, 2.14, 1.54, 7.11, repro,
2011-05-09,-0.70, -0.51, -10.73, 2.14, 1.54, 7.10, repro,
2011-05-10,-5.46, 0.78, 29.84, 2.25, 1.64, 7.54, repro,
2011-05-11,-0.19, -1.97, -10.97, 2.10, 1.50, 6.93, repro,
2011-05-12,0.17, -0.48, -21.51, 2.13, 1.53, 7.05, repro,
2011-05-13,-1.86, -0.09, -30.27, 2.12, 1.51, 6.99, repro,
2011-05-14,-2.19, 0.41, -25.87, 2.17, 1.54, 7.07, repro,
2011-05-15,1.29, 0.38, -20.24, 2.19, 1.55, 7.13, repro,
2011-05-16,0.26, -0.34, -14.77, 2.15, 1.53, 7.03, repro,
2011-05-17,-0.82, -0.23, -14.21, 2.12, 1.51, 6.91, repro,
2011-05-18,-0.11, -0.07, -17.23, 2.14, 1.53, 7.04, repro,
2011-05-19,-1.55, -1.25, -15.85, 2.17, 1.57, 7.17, repro,
2011-05-20,0.01, -1.05, -18.39, 2.14, 1.53, 7.02, repro,
2011-05-21,-1.15, -0.07, -16.07, 2.14, 1.53, 7.02, repro,
2011-05-22,-1.56, 0.04, -16.82, 2.13, 1.52, 6.99, repro,
2011-05-23,-1.60, -0.82, -13.20, 2.13, 1.52, 6.98, repro,
2011-05-24,-1.07, 0.15, -18.85, 2.14, 1.52, 7.03, repro,
2011-05-25,-2.24, -1.53, -17.64, 2.14, 1.52, 7.02, repro,
2011-05-26,1.14, 1.66, -14.90, 2.14, 1.52, 7.01, repro,
2011-05-27,1.04, -0.40, -9.73, 2.14, 1.52, 7.02, repro,
2011-05-28,3.32, 0.76, -10.14, 2.13, 1.52, 6.98, repro,
2011-05-29,0.27, -1.02, -15.20, 2.35, 1.62, 7.68, repro,
2011-05-30,0.19, 0.79, -11.96, 2.13, 1.52, 6.99, repro,
2011-05-31,1.26, 1.57, -15.74, 2.13, 1.52, 7.00, repro,
2011-06-01,-2.43, -1.48, -12.53, 2.14, 1.52, 6.99, repro,
2011-06-02,0.11, 1.21, -8.24, 2.15, 1.52, 7.00, repro,
2011-06-03,-0.74, -0.91, -13.79, 2.15, 1.53, 7.00, repro,
2011-06-04,-1.07, -0.32, -24.74, 2.15, 1.54, 7.02, repro,
2011-06-05,0.35, -1.28, -21.34, 2.13, 1.52, 6.95, repro,
2011-06-06,-1.36, -1.62, -20.32, 2.14, 1.53, 6.99, repro,
2011-06-07,1.56, 1.23, -3.38, 2.15, 1.52, 6.99, repro,
2011-06-08,0.57, -0.64, -19.69, 2.14, 1.53, 7.01, repro,
2011-06-09,0.08, 0.73, -13.50, 2.12, 1.52, 6.94, repro,
2011-06-10,-1.10, -0.81, -20.87, 2.13, 1.52, 6.99, repro,
2011-06-11,-0.66, -2.33, -15.03, 2.20, 1.57, 7.14, repro,
2011-06-12,-0.71, -0.53, -12.87, 2.14, 1.52, 7.00, repro,
2011-06-13,0.42, -0.47, -9.08, 2.15, 1.53, 7.03, repro,
2011-06-14,0.37, 0.81, -10.42, 2.11, 1.53, 6.96, repro,
2011-06-15,-0.98, -4.84, -12.69, 2.13, 1.52, 7.00, repro,
2011-06-16,1.13, 0.78, -8.86, 2.13, 1.51, 6.98, repro,
2011-06-17,-1.59, -1.99, -13.35, 2.15, 1.52, 7.01, repro,
2011-06-18,-1.44, -1.05, -10.51, 2.19, 1.54, 7.08, repro,
2011-06-19,-0.64, -0.68, -13.84, 2.13, 1.53, 7.01, repro,
2011-06-20,-0.43, -1.50, -14.56, 2.12, 1.52, 6.96, repro,
2011-06-21,-1.12, -1.95, -10.06, 2.13, 1.52, 7.00, repro,
2011-06-22,-0.98, -1.32, -16.47, 2.15, 1.53, 7.06, repro,
2011-06-23,-0.91, -1.42, -7.59, 2.18, 1.55, 7.13, repro,
2011-06-24,0.78, -0.45, -11.58, 2.15, 1.53, 7.02, repro,
2011-06-25,0.15, -0.66, -14.19, 2.12, 1.53, 7.01, repro,
2011-06-26,1.24, -0.78, -20.10, 2.11, 1.51, 6.92, repro,
2011-06-27,-1.47, -2.80, -13.04, 2.15, 1.52, 7.00, repro,
2011-06-28,-0.30, -1.02, -11.40, 2.16, 1.52, 7.02, repro,
2011-06-29,-2.57, -7.09, -15.28, 2.14, 1.52, 6.96, repro,
2011-06-30,-0.37, -2.68, -7.24, 2.12, 1.52, 6.96, repro,
2011-07-01,1.05, 1.01, -7.09, 2.13, 1.54, 7.02, repro,
2011-07-02,-0.98, -2.91, -14.49, 2.13, 1.52, 6.95, repro,
2011-07-03,2.08, -0.72, -5.45, 2.16, 1.53, 7.03, repro,
2011-07-04,1.13, -1.12, -20.78, 2.17, 1.53, 7.05, repro,
2011-07-05,1.87, -3.20, -8.77, 2.34, 1.75, 7.80, repro,
2011-07-06,-0.41, -2.18, -17.48, 2.16, 1.55, 7.11, repro,
2011-07-07,-0.11, -1.97, -10.47, 2.21, 1.57, 7.24, repro,
2011-07-08,-0.72, -0.07, -14.32, 2.17, 1.54, 7.09, repro,
2011-07-09,1.57, -2.05, -10.27, 2.15, 1.53, 7.00, repro,
2011-07-10,1.18, -1.62, -7.97, 2.17, 1.54, 7.07, repro,
2011-07-11,0.13, -2.69, -14.86, 2.14, 1.54, 7.01, repro,
2011-07-12,1.13, -1.42, -25.48, 2.16, 1.54, 7.07, repro,
2011-07-13,-0.43, -2.03, -12.27, 2.15, 1.53, 7.01, repro,
2011-07-14,2.05, -4.25, -9.85, 2.16, 1.52, 7.00, repro,
2011-07-15,0.14, -2.83, -6.58, 2.15, 1.52, 6.98, repro,
2011-07-16,-0.29, -2.00, -5.28, 2.15, 1.52, 6.99, repro,
2011-07-17,-1.38, -3.52, -18.48, 2.13, 1.53, 6.96, repro,
2011-07-18,4.75, -1.90, -18.62, 2.16, 1.53, 7.03, repro,
2011-07-19,2.17, -2.49, -6.15, 2.18, 1.55, 7.12, repro,
2011-07-20,1.39, -2.18, -12.49, 2.14, 1.52, 6.94, repro,
2011-07-21,-0.21, -2.65, -3.40, 2.15, 1.52, 6.96, repro,
2011-07-22,0.74, -2.21, -5.77, 2.14, 1.52, 6.99, repro,
2011-07-23,1.81, -0.79, -13.17, 2.13, 1.53, 6.98, repro,
2011-07-24,-0.74, -3.13, -11.89, 2.15, 1.52, 7.01, repro,
2011-07-25,-0.74, -2.79, -11.19, 2.15, 1.53, 7.02, repro,
2011-07-26,3.40, 1.24, -9.84, 2.18, 1.54, 7.14, repro,
2011-07-27,0.51, 1.67, 1.42, 2.14, 1.52, 6.99, repro,
2011-07-28,1.56, -0.86, -6.63, 2.17, 1.56, 7.13, repro,
2011-07-29,-1.51, -2.29, -14.45, 2.14, 1.52, 6.99, repro,
2011-07-30,-0.68, -2.48, -3.58, 2.15, 1.53, 7.07, repro,
2011-07-31,-1.06, -3.17, -9.11, 2.14, 1.52, 7.01, repro,
2011-08-01,-0.91, -3.56, -9.89, 2.13, 1.52, 6.95, repro,
2011-08-02,-0.72, -5.35, -6.42, 2.17, 1.54, 7.11, repro,
2011-08-03,2.35, -3.95, -5.31, 2.23, 1.62, 7.39, repro,
2011-08-04,-2.93, -2.28, -11.30, 2.32, 1.73, 7.66, repro,
2011-08-05,-0.34, -1.69, -13.65, 2.19, 1.56, 7.17, repro,
2011-08-06,0.49, -4.38, -6.82, 2.15, 1.54, 7.05, repro,
2011-08-07,0.02, -3.45, -8.50, 2.14, 1.52, 7.02, repro,
2011-08-08,1.22, -3.87, -7.33, 2.18, 1.58, 7.23, repro,
2011-08-09,1.51, -3.99, -5.10, 2.15, 1.52, 7.04, repro,
2011-08-10,-0.72, -2.01, -11.24, 2.14, 1.52, 6.98, repro,
2011-08-11,-0.81, 1.21, -3.54, 2.24, 1.58, 7.33, repro,
2011-08-12,-0.32, -2.07, -9.00, 2.22, 1.58, 7.30, repro,
2011-08-13,-0.83, -3.43, -11.37, 2.18, 1.56, 7.16, repro,
2011-08-14,0.25, -0.86, -3.03, 2.17, 1.60, 7.26, repro,
2011-08-15,2.08, 1.56, 1.82, 2.19, 1.56, 7.17, repro,
2011-08-16,1.33, -2.09, -1.59, 2.18, 1.56, 7.12, repro,
2011-08-17,-0.56, -3.45, -8.04, 2.15, 1.55, 7.07, repro,
2011-08-18,-1.54, -2.61, -11.14, 2.13, 1.53, 7.02, repro,
2011-08-19,0.94, -0.90, -5.52, 2.17, 1.55, 7.13, repro,
2011-08-20,-0.10, -3.49, -6.19, 2.22, 1.57, 7.36, repro,
2011-08-21,-2.63, -1.19, -4.30, 2.19, 1.55, 7.15, repro,
2011-08-22,-0.33, -1.64, -4.67, 2.13, 1.52, 6.97, repro,
2011-08-23,-0.38, -2.51, -2.66, 2.19, 1.58, 7.17, repro,
2011-08-24,-0.45, -3.31, -5.89, 2.15, 1.54, 7.04, repro,
2011-08-25,1.06, -2.05, -4.91, 2.17, 1.54, 7.08, repro,
2011-08-26,-0.10, -2.03, -4.61, 2.29, 1.66, 7.50, repro,
2011-08-27,-1.11, -1.13, -10.87, 2.18, 1.54, 7.08, repro,
2011-08-28,-1.51, -1.90, -8.36, 2.18, 1.55, 7.10, repro,
2011-08-29,-1.09, -3.51, -6.27, 2.18, 1.57, 7.15, repro,
2011-08-30,0.02, -3.72, -2.03, 2.25, 1.59, 7.30, repro,
2011-08-31,0.38, -0.05, 2.15, 2.31, 1.66, 7.61, repro,
2011-09-01,1.05, 1.44, -1.01, 2.23, 1.54, 7.27, repro,
2011-09-02,-1.64, -2.12, -2.36, 2.21, 1.54, 7.22, repro,
2011-09-03,-0.47, -1.88, -8.26, 2.16, 1.54, 7.09, repro,
2011-09-04,0.20, -1.85, -7.49, 2.14, 1.53, 7.00, repro,
2011-09-05,0.20, -2.14, -9.24, 2.13, 1.52, 6.99, repro,
2011-09-06,-1.13, -1.65, -8.79, 2.15, 1.53, 7.08, repro,
2011-09-07,-1.10, -2.47, -14.39, 2.22, 1.60, 7.30, repro,
2011-09-08,-1.43, -2.46, -14.65, 2.17, 1.55, 7.06, repro,
2011-09-09,-0.11, -3.15, -4.33, 2.18, 1.57, 7.13, repro,
2011-09-10,0.24, -2.00, -10.81, 2.16, 1.56, 7.12, repro,
2011-09-11,-1.32, -2.33, -7.11, 2.17, 1.57, 7.12, repro,
2011-09-12,-0.81, -1.33, -10.04, 2.21, 1.57, 7.24, repro,
2011-09-13,-1.71, -2.66, -13.55, 2.16, 1.56, 7.07, repro,
2011-09-14,-2.47, -3.44, -12.59, 2.20, 1.56, 7.21, repro,
2011-09-15,-1.44, -1.72, -2.08, 2.12, 1.52, 6.95, repro,
2011-09-16,-1.18, -1.90, -5.77, 2.18, 1.58, 7.09, repro,
2011-09-17,-1.35, -1.03, 1.89, 2.16, 1.54, 7.07, repro,
2011-09-18,0.04, 0.04, -5.42, 2.19, 1.56, 7.17, repro,
2011-09-19,-0.99, -1.37, -7.58, 2.17, 1.57, 7.14, repro,
2011-09-20,-0.46, -1.57, -6.13, 2.22, 1.60, 7.20, repro,
2011-09-21,-0.05, -1.36, -6.43, 2.15, 1.53, 6.99, repro,
2011-09-22,-0.97, -2.12, -3.39, 2.23, 1.62, 7.43, repro,
2011-09-23,-1.34, -1.65, -8.64, 2.23, 1.59, 7.22, repro,
2011-09-24,-1.82, -3.31, -5.49, 2.19, 1.58, 7.17, repro,
2011-09-25,-1.39, -2.21, -7.01, 2.16, 1.53, 7.01, repro,
2011-09-26,-1.64, -0.62, 6.30, 2.22, 1.56, 7.15, repro,
2011-09-27,-2.03, -2.91, -5.36, 2.16, 1.53, 7.00, repro,
2011-09-28,-0.52, -2.28, -8.16, 2.23, 1.63, 7.34, repro,
2011-09-29,-0.09, -1.67, -7.53, 2.28, 1.68, 7.39, repro,
2011-09-30,-1.20, -1.52, -10.72, 2.27, 1.66, 7.35, repro,
2011-10-01,-1.49, -1.49, -3.74, 2.27, 1.64, 7.37, repro,
2011-10-02,-1.36, -1.45, -8.77, 2.25, 1.60, 7.22, repro,
2011-10-03,-0.02, -1.64, -10.78, 2.31, 1.69, 7.57, repro,
2011-10-04,2.71, 2.00, -3.76, 2.22, 1.59, 7.19, repro,
2011-10-05,1.58, 1.23, 6.16, 2.26, 1.63, 7.28, repro,
2011-10-06,-2.14, -2.23, -2.46, 2.35, 1.70, 7.84, repro,
2011-10-07,0.33, -0.32, 0.73, 2.29, 1.64, 7.53, repro,
2011-10-08,0.05, -1.44, -8.77, 2.22, 1.60, 7.17, repro,
2011-10-09,-1.08, -1.58, -6.38, 2.23, 1.61, 7.24, repro,
2011-10-10,-1.21, -1.86, -1.64, 2.23, 1.60, 7.21, repro,
2011-10-11,0.47, -0.55, -3.30, 2.23, 1.62, 7.21, repro,
2011-10-12,1.94, -0.68, 1.01, 2.17, 1.56, 7.05, repro,
2011-10-13,-1.13, 1.20, -10.88, 2.24, 1.61, 7.24, repro,
2011-10-14,0.31, -0.25, -6.16, 2.22, 1.58, 7.16, repro,
2011-10-15,-0.06, -2.10, -5.08, 2.22, 1.60, 7.20, repro,
2011-10-16,1.10, -0.57, -0.28, 2.16, 1.52, 6.99, repro,
2011-10-17,-1.02, -0.64, -8.92, 2.13, 1.51, 6.90, repro,
2011-10-18,-0.15, -0.99, -13.38, 2.19, 1.58, 7.10, repro,
2011-10-19,-2.72, -2.16, -10.79, 2.23, 1.63, 7.30, repro,
2011-10-20,-0.51, -2.21, -5.27, 2.17, 1.53, 7.02, repro,
2011-10-21,-0.89, -1.01, -10.07, 2.15, 1.52, 6.93, repro,
2011-10-22,-1.75, -0.34, -8.74, 2.17, 1.56, 7.02, repro,
2011-10-23,-1.51, -0.85, -10.82, 2.20, 1.57, 7.15, repro,
2011-10-24,-0.10, -0.10, -3.89, 2.15, 1.54, 6.98, repro,
2011-10-25,-0.48, -1.45, -8.76, 2.23, 1.58, 7.29, repro,
2011-10-26,-1.80, -1.58, -5.02, 2.16, 1.53, 6.98, repro,
2011-10-27,-0.63, -1.39, -5.40, 2.14, 1.52, 6.91, repro,
2011-10-28,-1.14, -1.21, -6.55, 2.13, 1.52, 6.93, repro,
2011-10-29,-0.67, 0.08, -1.05, 2.17, 1.54, 7.05, repro,
2011-10-30,-1.53, -1.26, -9.94, 2.17, 1.54, 7.04, repro,
2011-10-31,0.74, 0.85, -5.05, 2.16, 1.53, 7.01, repro,
2011-11-01,1.56, -0.62, 1.32, 2.18, 1.56, 7.09, repro,
2011-11-02,-1.67, -1.95, -8.49, 2.13, 1.51, 6.88, repro,
2011-11-03,-2.83, -0.70, -12.04, 2.19, 1.59, 7.26, repro,
2011-11-04,-0.76, -1.28, 0.89, 2.18, 1.58, 7.11, repro,
2011-11-05,-0.79, -0.28, 0.35, 2.14, 1.53, 6.94, repro,
2011-11-06,-1.63, -1.12, -2.05, 2.18, 1.57, 7.11, repro,
2011-11-07,-0.28, -0.77, -8.36, 2.11, 1.53, 6.90, repro,
2011-11-08,-0.32, -1.12, -12.08, 2.13, 1.54, 6.99, repro,
2011-11-09,-0.30, -1.22, -13.58, 2.15, 1.57, 7.08, repro,
2011-11-10,-2.44, -1.22, -16.20, 2.20, 1.56, 7.14, repro,
2011-11-11,-2.21, -1.74, -9.28, 2.13, 1.52, 6.94, repro,
2011-11-12,-0.75, -1.02, -3.73, 2.17, 1.58, 7.17, repro,
2011-11-13,0.07, 0.58, 7.42, 2.13, 1.55, 7.00, repro,
2011-11-14,1.03, -1.14, -0.96, 2.15, 1.58, 7.08, repro,
2011-11-15,1.06, -0.88, 1.11, 2.13, 1.52, 6.93, repro,
2011-11-16,-0.91, -0.69, -7.62, 2.13, 1.54, 6.97, repro,
2011-11-17,0.96, -0.28, -7.00, 2.13, 1.54, 6.95, repro,
2011-11-18,-0.75, -1.62, -10.95, 2.19, 1.59, 7.19, repro,
2011-11-19,0.91, -0.31, 0.23, 2.18, 1.58, 7.15, repro,
2011-11-20,-1.35, -0.66, -3.72, 2.15, 1.55, 7.03, repro,
2011-11-21,-1.82, -0.40, -5.80, 2.18, 1.58, 7.13, repro,
2011-11-22,-2.25, -0.59, -11.13, 2.11, 1.53, 6.87, repro,
2011-11-23,1.41, 0.32, -14.99, 2.19, 1.57, 7.12, repro,
2011-11-24,-1.02, 0.59, -9.01, 2.15, 1.55, 7.01, repro,
2011-11-25,2.63, 0.07, 3.28, 2.21, 1.60, 7.25, repro,
2011-11-26,-0.79, -0.97, -15.49, 2.18, 1.57, 7.18, repro,
2011-11-27,-2.96, -0.37, -13.74, 2.13, 1.55, 7.00, repro,
2011-11-28,-0.91, -1.41, -13.43, 2.16, 1.60, 7.19, repro,
2011-11-29,-0.61, -1.05, -17.34, 2.19, 1.64, 7.39, repro,
2011-11-30,-1.38, 1.11, -6.19, 2.26, 1.63, 7.37, repro,
2011-12-01,-1.35, -0.53, -13.73, 2.14, 1.55, 7.09, repro,
2011-12-02,-0.84, -1.47, -8.73, 2.22, 1.65, 7.26, repro,
2011-12-03,-1.19, -1.87, -12.70, 2.32, 1.64, 7.38, repro,
2011-12-04,-1.17, -1.95, -12.64, 2.17, 1.58, 7.12, repro,
2011-12-05,1.53, -0.78, -16.78, 2.20, 1.58, 7.15, repro,
2011-12-06,-0.26, -1.61, -12.85, 2.20, 1.60, 7.21, repro,
2011-12-07,-2.07, -2.00, -14.22, 2.21, 1.60, 7.24, repro,
2011-12-08,-1.41, -1.40, -12.24, 2.20, 1.61, 7.28, repro,
2011-12-09,-0.76, -0.98, -10.81, 2.18, 1.58, 7.13, repro,
2011-12-10,-1.35, -1.14, -10.10, 2.20, 1.61, 7.23, repro,
2011-12-11,-0.94, -0.40, -6.81, 2.18, 1.58, 7.09, repro,
2011-12-12,-1.92, -0.56, -12.74, 2.20, 1.58, 7.14, repro,
2011-12-13,-1.79, -0.72, -10.02, 2.20, 1.58, 7.18, repro,
