PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG04
Station name,RG04HarralNM2006
Begin Date, 2006-10-26
End Date, 2016-11-13
Release Date, 2021-02-19
Reference position, 34.8244296222 North Latitude, -105.6441562579 East Longitude, 2101.12141 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-18,1.15, 0.15, -1.20, 1.87, 1.59, 6.98, repro,
2012-01-19,0.59, -0.00, -3.81, 1.85, 1.58, 6.90, repro,
2012-01-20,1.84, -0.96, -2.76, 1.84, 1.55, 6.83, repro,
2012-01-21,1.27, -0.48, -2.22, 1.85, 1.58, 6.90, repro,
2012-01-22,0.69, -0.48, 7.24, 1.87, 1.59, 7.00, repro,
2012-01-23,1.01, 0.47, -1.59, 1.87, 1.59, 7.01, repro,
2012-01-24,2.20, 0.33, -2.65, 1.89, 1.63, 7.13, repro,
2012-01-25,0.80, -1.66, -2.54, 1.86, 1.59, 6.98, repro,
2012-01-26,0.60, -0.28, 0.29, 1.91, 1.68, 7.31, repro,
2012-01-27,1.06, 0.43, -1.63, 1.86, 1.58, 6.96, repro,
2012-01-28,0.97, -0.98, -5.86, 1.87, 1.58, 6.97, repro,
2012-01-29,1.09, -0.83, -8.61, 1.87, 1.58, 7.00, repro,
2012-01-30,1.06, -1.21, -3.25, 1.87, 1.59, 6.99, repro,
2012-01-31,1.29, -0.98, -2.92, 1.85, 1.56, 6.86, repro,
2012-02-01,1.86, -1.64, -4.31, 1.83, 1.55, 6.80, repro,
2012-02-02,0.79, -0.49, 0.55, 1.93, 1.64, 7.22, repro,
2012-02-03,1.14, -0.61, -4.24, 1.87, 1.58, 6.99, repro,
2012-02-04,0.36, 0.46, -8.02, 2.08, 1.80, 7.99, repro,
2012-02-05,0.46, 0.18, -6.40, 1.94, 1.70, 7.35, repro,
2012-02-06,1.38, -0.33, -5.78, 1.90, 1.64, 7.12, repro,
2012-02-07,1.48, -0.55, -7.26, 1.94, 1.65, 7.17, repro,
2012-02-08,1.13, -0.56, -5.52, 1.87, 1.57, 6.96, repro,
2012-02-09,0.12, 0.35, -6.66, 1.91, 1.65, 7.23, repro,
2012-02-10,0.46, -0.25, -4.91, 1.88, 1.61, 7.04, repro,
2012-02-11,0.84, 0.14, -6.21, 1.86, 1.60, 6.98, repro,
2012-02-12,1.90, -1.32, -0.62, 1.92, 1.68, 7.33, repro,
2012-02-13,1.11, 0.38, 4.06, 1.88, 1.60, 7.03, repro,
2012-02-14,0.19, -0.44, 7.72, 1.88, 1.60, 7.04, repro,
2012-02-15,0.97, 0.06, 3.95, 1.88, 1.60, 7.02, repro,
2012-02-16,1.60, -0.72, 0.19, 1.83, 1.55, 6.80, repro,
2012-02-17,0.92, -1.40, -1.62, 1.83, 1.55, 6.80, repro,
2012-02-18,0.47, -0.73, -0.88, 1.83, 1.54, 6.78, repro,
2012-02-19,0.58, 0.13, 0.67, 1.86, 1.54, 6.87, repro,
2012-02-20,0.52, 1.34, 0.10, 1.85, 1.55, 6.85, repro,
2012-02-21,1.21, -0.52, -0.34, 1.86, 1.58, 6.93, repro,
2012-02-22,2.24, -1.90, -0.13, 1.86, 1.59, 6.94, repro,
2012-02-23,1.03, -1.64, 8.16, 1.84, 1.55, 6.85, repro,
2012-02-24,1.35, 0.21, -3.20, 1.84, 1.54, 6.81, repro,
2012-02-25,0.66, 0.79, -1.78, 1.89, 1.60, 7.04, repro,
2012-02-26,1.52, 0.77, -2.29, 1.89, 1.62, 7.03, repro,
2012-02-27,1.04, -0.60, -6.59, 1.90, 1.62, 7.05, repro,
2012-02-28,1.19, -0.73, -2.23, 1.87, 1.60, 6.95, repro,
2012-02-29,0.34, -0.59, -2.79, 1.84, 1.57, 6.89, repro,
2012-03-01,0.80, -0.16, -2.65, 1.90, 1.55, 7.01, repro,
2012-03-02,1.66, -0.70, -4.94, 1.96, 1.58, 7.23, repro,
2012-03-03,1.43, -0.14, -2.56, 1.90, 1.58, 7.07, repro,
2012-03-04,1.82, -1.00, -10.32, 1.89, 1.57, 7.01, repro,
2012-03-05,2.65, 0.46, -4.39, 1.90, 1.58, 7.03, repro,
2012-03-06,0.89, -0.28, -3.48, 1.93, 1.61, 7.20, repro,
2012-03-07,0.94, 0.42, 6.35, 1.93, 1.58, 7.11, repro,
2012-03-08,0.27, -0.60, -5.73, 1.93, 1.61, 7.19, repro,
2012-03-09,1.70, 1.32, -13.73, 1.97, 1.64, 7.39, repro,
2012-03-10,-0.94, -0.15, -3.15, 1.98, 1.63, 7.37, repro,
2012-03-11,1.35, 0.51, -1.70, 1.91, 1.59, 7.10, repro,
2012-03-12,-0.29, 0.93, 1.64, 1.90, 1.58, 7.05, repro,
2012-03-13,0.28, -0.12, -3.34, 1.91, 1.58, 7.09, repro,
2012-03-14,0.35, -0.57, -3.68, 1.95, 1.64, 7.30, repro,
2012-03-15,0.83, -0.16, -4.52, 1.93, 1.60, 7.18, repro,
2012-03-16,1.33, 0.27, -2.57, 1.91, 1.60, 7.12, repro,
2012-03-17,0.52, 0.59, -3.78, 1.90, 1.58, 7.07, repro,
2012-03-18,0.79, 0.73, 4.75, 1.99, 1.65, 7.44, repro,
2012-03-19,1.01, 0.98, 3.50, 1.91, 1.59, 7.15, repro,
2012-03-20,1.65, 0.69, 6.64, 1.96, 1.67, 7.34, repro,
2012-03-21,0.19, 0.37, -2.40, 1.97, 1.72, 7.56, repro,
2012-03-22,0.06, 0.30, -0.06, 2.00, 1.70, 7.57, repro,
2012-03-23,0.35, 0.22, -3.40, 1.96, 1.61, 7.31, repro,
2012-03-24,1.02, 0.16, -4.23, 1.91, 1.58, 7.13, repro,
2012-03-25,1.43, 0.63, -5.27, 1.87, 1.57, 7.02, repro,
2012-03-26,0.69, 0.16, -0.71, 1.92, 1.59, 7.20, repro,
2012-03-27,0.67, 0.31, -3.97, 1.89, 1.55, 7.04, repro,
2012-03-28,0.76, -1.09, -4.78, 1.90, 1.57, 7.08, repro,
2012-03-29,0.43, -0.60, -1.08, 1.90, 1.57, 7.10, repro,
2012-03-30,0.77, -0.46, 0.08, 1.88, 1.55, 7.08, repro,
2012-03-31,0.50, -0.58, -0.78, 1.86, 1.57, 6.98, repro,
2012-04-01,0.57, -1.00, 1.39, 1.86, 1.57, 6.93, repro,
2012-04-02,0.68, -1.03, 7.34, 1.86, 1.57, 6.93, repro,
2012-04-03,0.90, -0.44, -5.94, 1.83, 1.55, 6.80, repro,
2012-04-04,0.76, 0.97, -2.96, 1.84, 1.56, 6.89, repro,
2012-04-05,1.07, -0.13, -3.13, 1.84, 1.57, 6.90, repro,
2012-04-06,0.51, -0.05, -4.00, 1.88, 1.61, 7.07, repro,
2012-04-07,-0.36, -0.46, -7.33, 1.85, 1.57, 6.91, repro,
2012-04-08,-0.03, -0.13, -8.11, 1.84, 1.56, 6.86, repro,
2012-04-09,-2.08, 0.84, -4.82, 1.89, 1.60, 7.02, repro,
2012-04-10,1.04, -0.02, -5.79, 1.84, 1.56, 6.91, repro,
2012-04-11,1.29, -0.14, -3.97, 1.85, 1.57, 6.96, repro,
2012-04-12,0.20, -0.01, -4.21, 1.88, 1.61, 7.03, repro,
2012-04-13,0.90, -0.40, -0.90, 1.84, 1.57, 6.91, repro,
2012-04-14,0.29, -0.05, 5.96, 1.83, 1.57, 6.88, repro,
2012-04-15,0.21, 0.65, 0.19, 1.84, 1.57, 6.92, repro,
2012-04-16,0.90, 0.31, -6.26, 1.83, 1.56, 6.89, repro,
2012-04-17,0.79, 0.62, -7.21, 1.84, 1.56, 6.89, repro,
2012-04-18,0.70, -0.09, -2.83, 1.88, 1.59, 7.05, repro,
2012-04-19,1.30, 1.75, -0.10, 1.84, 1.56, 6.90, repro,
2012-04-20,1.87, 0.60, -4.03, 1.84, 1.57, 6.91, repro,
2012-04-21,1.98, 0.03, -6.37, 1.81, 1.53, 6.81, repro,
2012-04-22,1.17, 0.01, -7.95, 1.84, 1.58, 7.03, repro,
2012-04-23,1.60, -0.86, -3.97, 1.83, 1.54, 6.85, repro,
2012-04-24,1.67, -0.19, -2.76, 1.88, 1.63, 7.04, repro,
2012-04-25,1.30, -1.41, -0.79, 1.94, 1.75, 7.37, repro,
2012-04-26,2.14, -0.61, -2.50, 1.84, 1.59, 6.93, repro,
2012-04-27,0.87, -0.81, 1.55, 1.91, 1.61, 7.06, repro,
2012-04-28,2.26, 0.05, -3.77, 1.81, 1.56, 6.80, repro,
2012-04-29,1.79, 0.16, -2.33, 1.81, 1.56, 6.78, repro,
2012-04-30,1.53, -0.94, 0.31, 1.81, 1.56, 6.79, repro,
2012-05-01,1.53, -0.79, 7.86, 1.86, 1.65, 7.14, repro,
2012-05-02,1.04, -0.27, 2.20, 1.88, 1.61, 7.09, repro,
2012-05-03,2.04, 0.21, -5.37, 1.80, 1.55, 6.76, repro,
2012-05-04,1.35, -0.33, -2.66, 1.84, 1.59, 6.94, repro,
2012-05-05,1.99, -1.26, -4.60, 1.83, 1.60, 6.91, repro,
2012-05-06,1.88, -1.74, -3.92, 1.84, 1.60, 6.98, repro,
2012-05-07,2.61, -1.32, 0.10, 1.87, 1.66, 7.18, repro,
2012-05-08,1.84, -0.90, -6.67, 1.81, 1.56, 6.81, repro,
2012-05-09,1.83, 0.44, -4.05, 1.82, 1.60, 6.93, repro,
2012-05-10,1.15, -0.41, -4.01, 1.81, 1.56, 6.82, repro,
2012-05-11,1.90, -0.02, -6.78, 1.81, 1.56, 6.79, repro,
2012-05-12,1.13, 0.07, -2.88, 1.81, 1.56, 6.83, repro,
2012-05-13,1.45, -1.40, -5.23, 1.85, 1.61, 7.08, repro,
2012-05-14,1.98, -0.58, -9.23, 1.87, 1.63, 7.16, repro,
2012-05-15,2.31, -0.43, -5.62, 1.81, 1.61, 6.96, repro,
2012-05-16,1.88, -0.30, -5.08, 1.86, 1.60, 7.05, repro,
2012-05-17,1.96, -0.47, -4.90, 1.84, 1.57, 6.95, repro,
2012-05-18,0.86, -1.45, -2.17, 1.87, 1.64, 7.12, repro,
2012-05-19,1.66, -0.38, -3.21, 1.83, 1.56, 6.90, repro,
2012-05-20,1.93, -0.49, -4.75, 1.85, 1.59, 6.91, repro,
2012-05-21,2.40, -1.52, -2.87, 2.05, 1.78, 7.73, repro,
2012-05-22,1.32, -0.98, -4.27, 1.88, 1.58, 6.97, repro,
2012-05-23,2.25, -1.11, 2.03, 1.89, 1.57, 6.95, repro,
2012-05-24,4.11, -1.91, 4.85, 1.90, 1.60, 7.08, repro,
2012-05-25,2.59, -0.36, 1.42, 1.90, 1.59, 7.06, repro,
2012-05-26,1.96, -0.75, -1.98, 1.94, 1.62, 7.08, repro,
2012-05-27,2.05, -0.94, 0.02, 1.79, 1.53, 6.69, repro,
2012-05-28,1.77, -1.43, 2.12, 1.79, 1.53, 6.72, repro,
2012-05-29,1.77, -0.43, 1.29, 1.80, 1.53, 6.74, repro,
2012-05-30,2.04, -0.46, 0.34, 1.85, 1.54, 6.89, repro,
2012-05-31,3.05, -0.65, 1.13, 1.85, 1.55, 6.92, repro,
2012-06-01,1.28, -1.11, 1.38, 1.85, 1.55, 6.86, repro,
2012-06-02,1.43, -1.05, 2.07, 1.87, 1.59, 6.97, repro,
2012-06-03,0.98, -2.07, 4.68, 1.83, 1.55, 6.87, repro,
2012-06-04,1.07, -2.59, 5.50, 1.87, 1.61, 7.12, repro,
2012-06-05,2.81, -1.06, -0.71, 1.85, 1.56, 6.92, repro,
2012-06-06,1.56, -1.90, -1.32, 1.87, 1.56, 6.96, repro,
2012-06-07,2.66, -2.58, 6.69, 1.84, 1.56, 6.90, repro,
2012-06-08,0.80, 0.53, -1.51, 1.84, 1.58, 6.99, repro,
2012-06-09,1.75, -0.61, 2.12, 1.84, 1.56, 6.93, repro,
2012-06-10,1.81, -0.87, 3.25, 1.85, 1.57, 6.97, repro,
2012-06-11,2.54, -3.05, -3.96, 1.85, 1.57, 6.93, repro,
2012-06-12,2.63, -1.05, -3.57, 1.85, 1.56, 6.92, repro,
2012-06-13,0.21, -1.35, 0.85, 1.85, 1.59, 6.95, repro,
2012-06-14,1.71, -0.41, 1.65, 1.86, 1.61, 7.07, repro,
2012-06-15,1.29, -0.91, 1.89, 1.84, 1.56, 6.95, repro,
2012-06-16,0.73, -0.99, -3.57, 1.86, 1.57, 6.98, repro,
2012-06-17,1.98, -0.36, -2.03, 1.86, 1.57, 6.93, repro,
2012-06-18,2.26, -0.85, 2.63, 1.85, 1.57, 6.91, repro,
2012-06-19,1.38, -1.69, 0.90, 1.84, 1.56, 6.92, repro,
2012-06-20,2.93, -0.86, -0.19, 1.84, 1.55, 6.88, repro,
2012-06-21,2.36, -1.79, -4.42, 1.85, 1.56, 6.96, repro,
2012-06-22,1.88, -0.96, 1.32, 1.87, 1.56, 6.98, repro,
2012-06-23,1.93, -1.63, -1.64, 1.86, 1.56, 6.90, repro,
2012-06-24,0.91, -0.61, -2.34, 1.85, 1.55, 6.89, repro,
2012-06-25,0.95, -0.48, -2.47, 1.85, 1.56, 6.93, repro,
2012-06-26,2.00, -1.11, -1.84, 1.85, 1.55, 6.92, repro,
2012-06-27,2.22, -0.81, -7.10, 1.86, 1.56, 6.92, repro,
2012-06-28,1.83, -0.50, -1.79, 1.88, 1.61, 7.10, repro,
2012-06-29,1.95, -0.81, -4.23, 1.84, 1.55, 6.85, repro,
2012-06-30,2.16, -0.42, -0.23, 1.86, 1.57, 6.93, repro,
2012-07-01,1.58, -0.04, 1.52, 1.87, 1.59, 7.01, repro,
2012-07-02,2.64, -0.04, 3.70, 1.85, 1.56, 6.94, repro,
2012-07-03,3.25, -0.75, -2.40, 1.85, 1.56, 6.93, repro,
2012-07-04,2.88, -0.48, 5.59, 1.87, 1.57, 6.97, repro,
2012-07-05,3.70, -1.90, -2.09, 1.96, 1.62, 7.25, repro,
2012-07-06,2.70, -2.24, -7.31, 1.89, 1.60, 7.02, repro,
2012-07-07,2.24, -1.54, -3.50, 1.86, 1.55, 6.95, repro,
2012-07-08,3.61, -0.84, -6.35, 1.87, 1.60, 7.06, repro,
2012-07-09,2.24, -2.72, -4.82, 1.86, 1.56, 6.96, repro,
2012-07-10,2.86, -0.52, -4.64, 1.85, 1.55, 6.88, repro,
2012-07-11,0.68, -0.61, -8.60, 1.91, 1.55, 7.07, repro,
2012-07-12,1.58, -0.65, -6.17, 1.86, 1.54, 6.87, repro,
2012-07-13,0.59, 0.19, -4.25, 1.85, 1.54, 6.89, repro,
2012-07-14,0.63, 1.25, -2.85, 1.85, 1.55, 6.93, repro,
2012-07-15,1.64, 0.13, 2.70, 1.85, 1.56, 6.95, repro,
2012-07-16,2.51, -1.20, -3.48, 1.84, 1.54, 6.88, repro,
2012-07-17,0.31, 0.09, 5.00, 1.91, 1.58, 7.07, repro,
2012-07-18,1.21, -0.98, 0.94, 1.84, 1.53, 6.88, repro,
2012-07-19,2.78, -1.82, 3.52, 1.90, 1.56, 7.00, repro,
2012-07-20,2.04, -0.54, -5.30, 1.87, 1.58, 7.04, repro,
2012-07-21,4.66, -1.02, -1.54, 1.87, 1.56, 6.98, repro,
2012-07-22,2.31, -1.55, -5.25, 1.86, 1.55, 6.98, repro,
2012-07-23,5.03, -1.32, 0.53, 1.86, 1.55, 6.94, repro,
2012-07-24,0.64, -1.39, -2.35, 1.84, 1.53, 6.85, repro,
2012-07-25,0.00, -1.86, -1.32, 1.84, 1.55, 6.89, repro,
2012-07-26,1.96, -1.56, 3.07, 1.85, 1.56, 6.96, repro,
2012-07-27,1.20, -2.04, 2.99, 1.85, 1.54, 6.91, repro,
2012-07-28,1.76, -0.52, -5.32, 1.86, 1.56, 6.93, repro,
2012-07-29,1.42, -1.60, -4.92, 1.85, 1.55, 6.90, repro,
2012-07-30,0.99, -1.49, -4.18, 1.84, 1.54, 6.83, repro,
2012-07-31,0.12, -0.68, -1.36, 1.85, 1.56, 6.92, repro,
2012-08-01,1.55, -1.18, -1.53, 1.89, 1.59, 7.05, repro,
2012-08-02,1.23, -1.54, -0.59, 1.85, 1.55, 6.94, repro,
2012-08-03,3.13, -2.26, -0.96, 1.85, 1.55, 6.96, repro,
2012-08-04,1.59, -1.99, -0.02, 1.86, 1.55, 6.95, repro,
2012-08-05,3.40, -1.54, -5.25, 1.89, 1.59, 7.11, repro,
2012-08-06,1.82, -2.73, -3.73, 1.86, 1.56, 6.95, repro,
2012-08-07,1.23, -2.84, -3.64, 1.91, 1.59, 7.07, repro,
2012-08-08,1.62, -1.12, -2.41, 1.90, 1.56, 7.23, repro,
2012-08-09,1.38, -2.86, 2.34, 1.85, 1.54, 6.90, repro,
2012-08-10,1.07, -2.09, -6.82, 1.86, 1.54, 6.94, repro,
2012-08-11,1.72, -1.76, -1.82, 1.85, 1.55, 6.90, repro,
2012-08-12,1.71, -2.44, -6.50, 1.86, 1.54, 6.90, repro,
2012-08-13,0.83, -2.39, -6.34, 1.84, 1.53, 6.87, repro,
2012-08-14,1.54, -3.11, 2.02, 1.84, 1.55, 6.86, repro,
2012-08-15,0.97, -0.71, 3.24, 1.87, 1.58, 7.01, repro,
2012-08-16,1.46, -1.68, -1.72, 1.88, 1.59, 7.12, repro,
2012-08-17,1.87, -2.64, -1.24, 1.84, 1.55, 6.89, repro,
2012-08-18,0.28, -4.05, 0.51, 1.84, 1.54, 6.86, repro,
2012-08-19,-0.33, -2.63, 4.73, 2.22, 1.89, 8.25, repro,
2012-08-20,-0.09, -2.84, -6.06, 1.85, 1.54, 6.88, repro,
2012-08-21,-0.37, -2.03, -3.06, 1.86, 1.58, 7.04, repro,
2012-08-22,0.87, -3.46, -4.35, 1.87, 1.56, 7.00, repro,
2012-08-23,1.89, -2.44, -0.09, 1.84, 1.55, 6.90, repro,
2012-08-24,0.56, -2.97, 3.34, 1.85, 1.56, 6.95, repro,
2012-08-25,0.26, -2.19, 0.08, 1.85, 1.54, 6.88, repro,
2012-08-26,-0.16, -2.25, -2.37, 1.86, 1.59, 7.03, repro,
2012-08-27,0.82, -0.72, -3.97, 1.85, 1.56, 6.95, repro,
2012-08-28,0.85, -2.93, -4.77, 1.90, 1.61, 7.12, repro,
2012-08-29,1.20, -2.12, -1.36, 1.87, 1.58, 6.92, repro,
2012-08-30,0.99, -2.74, 2.32, 1.85, 1.54, 6.87, repro,
2012-08-31,0.47, -2.75, -0.18, 1.86, 1.58, 6.97, repro,
2012-09-01,0.29, -2.18, -2.90, 1.87, 1.59, 7.00, repro,
2012-09-02,0.50, -2.74, -0.51, 1.86, 1.56, 6.96, repro,
2012-09-03,1.73, -2.74, 0.32, 1.84, 1.55, 6.90, repro,
2012-09-04,0.93, -3.58, -0.05, 1.86, 1.56, 6.94, repro,
2012-09-05,2.35, -2.60, 0.25, 1.84, 1.54, 6.86, repro,
2012-09-06,-0.02, -1.42, 0.47, 1.90, 1.63, 7.16, repro,
2012-09-07,1.02, -2.26, -1.36, 1.94, 1.71, 7.44, repro,
2012-09-08,1.63, -2.63, 0.22, 1.87, 1.60, 7.04, repro,
2012-09-09,1.57, -1.79, -6.13, 1.86, 1.58, 7.02, repro,
2012-09-10,0.56, -3.09, -5.17, 1.89, 1.57, 6.95, repro,
2012-09-11,-1.54, -3.09, -10.44, 1.94, 1.59, 7.03, repro,
2012-09-12,-0.06, -2.73, -1.76, 1.90, 1.59, 7.01, repro,
2012-09-13,0.61, -2.28, -10.10, 1.91, 1.58, 7.12, repro,
2012-09-14,0.41, -2.30, -13.38, 1.87, 1.59, 7.04, repro,
2012-09-15,0.99, -1.20, -3.38, 1.85, 1.55, 6.89, repro,
2012-09-16,0.04, -1.49, -1.21, 1.85, 1.55, 6.89, repro,
2012-09-17,-0.49, -1.83, -6.61, 1.85, 1.54, 6.86, repro,
2012-09-18,0.22, -2.85, 0.19, 1.84, 1.55, 6.90, repro,
2012-09-19,0.24, -2.26, -1.31, 1.85, 1.55, 6.88, repro,
2012-09-20,0.54, -2.57, -0.11, 1.85, 1.55, 6.90, repro,
2012-09-21,1.62, -1.08, 1.85, 1.86, 1.55, 6.89, repro,
2012-09-22,-0.14, -2.00, -1.38, 1.87, 1.60, 7.01, repro,
2012-09-23,-0.16, -1.72, -2.82, 1.86, 1.59, 7.03, repro,
2012-09-24,-0.27, -1.97, 0.61, 1.92, 1.61, 7.23, repro,
2012-09-25,-0.57, -0.95, 0.03, 1.89, 1.63, 7.23, repro,
2012-09-26,0.42, -2.87, 4.56, 1.87, 1.57, 7.02, repro,
2012-09-27,0.58, -2.73, 0.05, 1.88, 1.60, 7.07, repro,
2012-09-28,0.23, -1.62, -0.11, 1.86, 1.60, 7.03, repro,
2012-09-29,1.20, -0.01, -6.84, 1.87, 1.57, 7.07, repro,
2012-09-30,0.52, -0.78, -2.36, 1.90, 1.60, 7.11, repro,
2012-10-01,0.84, -2.92, -1.26, 1.85, 1.55, 6.91, repro,
2012-10-02,0.22, -2.91, -2.29, 1.85, 1.55, 6.94, repro,
2012-10-03,0.26, -2.97, -0.19, 1.86, 1.55, 6.92, repro,
2012-10-04,-0.41, -1.92, -3.56, 1.83, 1.54, 6.88, repro,
2012-10-05,1.07, -1.39, -7.59, 1.83, 1.54, 6.85, repro,
2012-10-06,0.04, -2.16, 1.54, 1.90, 1.67, 7.28, repro,
2012-10-07,0.80, -2.10, 0.75, 1.85, 1.55, 6.93, repro,
2012-10-08,-0.30, -2.16, -6.10, 1.85, 1.55, 6.93, repro,
2012-10-09,-0.21, -2.10, -0.80, 1.85, 1.54, 6.89, repro,
2012-10-10,0.65, -1.91, -3.75, 1.83, 1.53, 6.81, repro,
2012-10-11,-0.41, -3.66, -3.66, 1.81, 1.54, 6.74, repro,
2012-10-12,0.04, -3.82, 0.79, 1.82, 1.55, 6.81, repro,
2012-10-13,-0.66, -2.49, -3.02, 1.82, 1.57, 6.82, repro,
2012-10-14,0.11, -3.63, -0.50, 1.80, 1.53, 6.75, repro,
2012-10-15,-0.31, -2.71, -3.64, 1.79, 1.52, 6.75, repro,
2012-10-16,0.33, -2.74, -0.18, 1.84, 1.54, 6.87, repro,
2012-10-17,-0.43, -1.81, 8.43, 1.82, 1.56, 6.88, repro,
2012-10-18,0.09, -2.71, -1.68, 1.86, 1.58, 6.97, repro,
2012-10-19,1.02, -2.37, -0.04, 1.87, 1.58, 7.00, repro,
2012-10-20,0.35, -2.75, 6.70, 1.86, 1.56, 6.96, repro,
2012-10-21,0.74, -0.65, 1.79, 1.85, 1.55, 6.88, repro,
2012-10-22,0.74, -1.56, -4.39, 1.85, 1.56, 6.86, repro,
2012-10-23,0.78, -1.31, -7.08, 1.84, 1.56, 6.89, repro,
2012-10-24,0.07, -1.55, 0.74, 1.89, 1.59, 7.03, repro,
2012-10-25,0.57, -2.04, 1.82, 1.86, 1.56, 6.90, repro,
2012-10-26,1.03, -2.13, -6.47, 1.91, 1.62, 7.17, repro,
2012-10-27,0.64, -2.90, -9.69, 1.85, 1.57, 6.82, repro,
2012-10-28,0.70, -2.57, -7.70, 1.84, 1.58, 6.80, repro,
2012-10-29,0.75, -3.35, -9.91, 1.84, 1.58, 6.86, repro,
2012-10-30,0.38, -2.35, -6.90, 1.84, 1.57, 6.88, repro,
2012-10-31,0.80, -2.88, -5.58, 1.88, 1.60, 7.00, repro,
2012-11-01,0.08, -2.35, -8.22, 1.87, 1.60, 6.98, repro,
2012-11-02,0.57, -3.17, -5.41, 1.94, 1.65, 7.28, repro,
2012-11-03,0.71, -2.54, -6.20, 1.93, 1.61, 7.16, repro,
2012-11-04,0.45, -2.05, -6.40, 1.94, 1.61, 7.26, repro,
2012-11-05,0.30, -2.00, -3.05, 2.21, 1.72, 8.16, repro,
2012-11-06,0.07, -2.69, -5.65, 2.01, 1.66, 7.45, repro,
2012-11-07,-0.60, -2.45, -4.79, 1.94, 1.62, 7.20, repro,
2012-11-08,0.37, -0.92, -7.37, 2.00, 1.65, 7.40, repro,
2012-11-09,0.41, -0.29, -3.96, 2.02, 1.66, 7.38, repro,
2012-11-10,-0.45, -2.07, -2.05, 1.92, 1.62, 7.12, repro,
2012-11-11,0.85, -0.85, -1.01, 1.90, 1.59, 7.02, repro,
2012-11-12,1.01, -2.07, -11.28, 1.89, 1.58, 6.98, repro,
2012-11-13,-0.11, -1.42, -11.93, 1.99, 1.61, 7.35, repro,
2012-11-14,-0.46, -2.33, -12.24, 1.89, 1.60, 7.03, repro,
2012-11-15,0.02, -2.16, -10.80, 1.96, 1.64, 7.29, repro,
2012-11-16,0.67, -1.93, -10.12, 1.90, 1.64, 7.14, repro,
2012-11-17,-0.18, -2.86, -7.32, 1.98, 1.60, 7.21, repro,
2012-11-18,0.37, -1.18, -8.71, 1.94, 1.60, 7.21, repro,
2012-11-19,-0.42, -2.81, -7.83, 2.00, 1.62, 7.27, repro,
2012-11-20,0.50, -2.44, -7.21, 1.92, 1.58, 7.11, repro,
2012-11-21,-0.29, -2.74, -4.15, 1.88, 1.56, 7.05, repro,
2012-11-22,-0.31, -2.41, -6.51, 1.84, 1.55, 6.86, repro,
2012-11-23,0.68, -2.54, -12.41, 1.83, 1.55, 6.86, repro,
2012-11-24,0.24, -1.78, -9.58, 1.89, 1.59, 7.00, repro,
2012-11-25,1.11, -2.91, -3.84, 1.92, 1.59, 7.01, repro,
2012-11-26,0.94, -2.26, -6.32, 1.91, 1.60, 7.04, repro,
2012-11-27,-0.03, -2.29, -11.85, 1.88, 1.58, 6.98, repro,
2012-11-28,0.44, -2.29, -9.45, 1.92, 1.61, 7.19, repro,
2012-11-29,0.56, -2.44, -12.40, 1.89, 1.59, 6.98, repro,
2012-11-30,0.69, -2.65, -5.86, 1.89, 1.59, 7.00, repro,
2012-12-01,0.13, -2.82, -10.28, 1.89, 1.58, 6.93, repro,
2012-12-02,-0.03, -2.32, -3.78, 1.88, 1.58, 6.98, repro,
2012-12-03,-1.30, -1.29, -5.70, 1.89, 1.59, 6.98, repro,
2012-12-04,0.33, -1.93, -6.90, 1.84, 1.57, 6.89, repro,
2012-12-05,0.17, -2.74, -5.36, 1.88, 1.58, 6.96, repro,
2012-12-06,0.53, -1.27, -7.67, 1.92, 1.60, 7.03, repro,
2012-12-07,-0.65, -1.36, -5.45, 1.99, 1.71, 7.44, repro,
2012-12-08,0.65, 0.08, -3.87, 1.83, 1.56, 6.84, repro,
2012-12-09,-0.08, -1.83, -1.64, 1.88, 1.60, 6.97, repro,
2012-12-10,1.18, -1.36, -2.74, 1.87, 1.60, 7.01, repro,
2012-12-11,1.35, -1.31, 0.41, 1.87, 1.60, 7.04, repro,
2012-12-12,0.63, -2.19, -0.33, 1.89, 1.59, 6.96, repro,
2012-12-13,0.21, -2.64, -1.71, 1.88, 1.59, 6.98, repro,
2012-12-14,0.44, -0.69, -1.46, 1.86, 1.61, 7.04, repro,
2012-12-15,-0.93, -3.60, 1.28, 1.86, 1.60, 6.99, repro,
2012-12-16,0.29, -1.84, 3.36, 1.87, 1.60, 7.03, repro,
2012-12-17,-0.49, -2.39, 1.51, 1.91, 1.64, 7.18, repro,
2012-12-18,-0.03, -4.04, 4.90, 1.88, 1.59, 6.98, repro,
2012-12-19,0.68, -1.43, 5.31, 1.86, 1.61, 7.03, repro,
2012-12-20,0.31, -0.82, -6.33, 1.88, 1.63, 7.10, repro,
2012-12-21,1.34, -0.87, -4.91, 1.86, 1.59, 7.00, repro,
2012-12-22,0.32, -1.78, -3.47, 1.87, 1.61, 7.06, repro,
2012-12-23,-0.02, -1.72, -4.51, 1.85, 1.57, 6.93, repro,
2012-12-24,0.20, -1.48, -3.30, 1.86, 1.61, 7.03, repro,
2012-12-25,2.09, -1.49, -2.55, 1.84, 1.60, 6.97, repro,
