PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P666
Station name,LVBumpass_CN2007
Begin Date, 2007-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4653456714 North Latitude, -121.5145100982 East Longitude, 2471.52526 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-01-26,4.32, 1.37, 7.50, 2.09, 1.52, 7.11, repro,
2014-01-27,4.95, 0.73, 0.81, 2.06, 1.49, 7.01, repro,
2014-01-28,3.15, 1.50, -1.41, 2.06, 1.50, 7.04, repro,
2014-01-29,2.75, 3.01, 5.29, 2.05, 1.50, 7.02, repro,
2014-01-30,4.53, 0.69, 7.22, 2.07, 1.53, 7.12, repro,
2014-01-31,3.44, 1.18, 4.15, 2.09, 1.53, 7.14, repro,
2014-02-01,3.65, 0.10, 4.09, 2.09, 1.51, 7.10, repro,
2014-02-02,3.58, 0.02, 6.16, 2.14, 1.55, 7.29, repro,
2014-02-03,4.44, 0.38, 6.15, 2.26, 1.66, 7.74, repro,
2014-02-04,2.66, 2.07, 6.63, 2.07, 1.52, 7.14, repro,
2014-02-05,3.37, 2.74, 0.13, 2.10, 1.51, 7.12, repro,
2014-02-06,2.00, 3.38, 14.07, 2.05, 1.49, 7.01, repro,
2014-02-07,1.80, 6.62, 5.45, 2.11, 1.57, 7.23, repro,
2014-02-08,-0.65, 8.03, 11.17, 2.05, 1.50, 7.01, repro,
2014-02-09,-1.37, 11.37, 3.42, 2.12, 1.54, 7.23, repro,
2014-02-10,2.62, 3.27, 4.29, 2.14, 1.56, 7.27, repro,
2014-02-11,4.35, 1.78, 4.90, 2.10, 1.52, 7.18, repro,
2014-02-12,5.15, 3.43, -3.20, 2.08, 1.50, 7.08, repro,
2014-02-13,4.48, 3.12, 1.20, 2.12, 1.52, 7.18, repro,
2014-02-14,2.98, 4.78, 11.50, 2.14, 1.52, 7.18, repro,
2014-02-15,4.48, 0.57, 3.63, 2.07, 1.51, 7.12, repro,
2014-02-16,5.38, 3.66, -0.98, 2.06, 1.51, 7.06, repro,
2014-02-17,4.55, 1.87, 0.32, 2.13, 1.53, 7.19, repro,
2014-02-18,3.68, 2.90, -3.65, 2.12, 1.56, 7.20, repro,
2014-02-19,3.38, 1.83, 5.70, 2.11, 1.57, 7.23, repro,
2014-02-20,3.30, 3.77, -3.55, 2.06, 1.51, 7.10, repro,
2014-02-21,5.00, 3.06, -5.75, 2.09, 1.53, 7.18, repro,
2014-02-22,5.55, 2.21, -4.16, 2.07, 1.51, 7.06, repro,
2014-02-23,4.09, 2.39, -7.50, 2.34, 1.63, 7.75, repro,
2014-02-24,5.05, 2.45, -5.09, 2.09, 1.51, 7.10, repro,
2014-02-25,4.53, 1.72, -5.28, 2.15, 1.57, 7.32, repro,
2014-02-26,4.71, 1.41, 0.47, 2.11, 1.59, 7.29, repro,
2014-02-27,3.98, 2.19, 6.97, 2.11, 1.58, 7.24, repro,
2014-02-28,2.95, 0.80, 9.70, 2.21, 1.63, 7.48, repro,
2014-03-01,3.53, 1.46, 5.59, 2.11, 1.54, 7.18, repro,
2014-03-02,4.09, 4.96, 5.18, 2.07, 1.51, 7.03, repro,
2014-03-03,4.43, 3.44, -2.36, 2.18, 1.60, 7.34, repro,
2014-03-04,6.24, 2.81, -17.25, 2.14, 1.58, 7.27, repro,
2014-03-05,3.24, 2.91, 1.99, 2.12, 1.57, 7.22, repro,
2014-03-06,2.13, 2.64, 4.18, 2.13, 1.54, 7.19, repro,
2014-03-07,1.33, 0.41, 2.92, 2.27, 1.65, 7.66, repro,
2014-03-08,3.06, 2.02, -0.13, 2.20, 1.61, 7.37, repro,
2014-03-09,6.39, 3.74, -7.49, 2.06, 1.51, 7.05, repro,
2014-03-10,1.01, 3.52, 0.86, 2.08, 1.52, 7.12, repro,
2014-03-11,3.44, 1.37, -9.57, 2.05, 1.51, 7.06, repro,
2014-03-12,3.83, -0.52, -11.32, 2.05, 1.50, 7.01, repro,
2014-03-13,3.85, 1.12, -3.79, 2.06, 1.51, 7.06, repro,
2014-03-14,3.15, 0.80, -5.97, 2.07, 1.51, 7.10, repro,
2014-03-15,4.60, 1.77, -11.37, 2.06, 1.51, 7.08, repro,
2014-03-16,3.84, -0.01, -4.89, 2.06, 1.51, 7.09, repro,
2014-03-17,3.96, -0.31, -2.24, 2.07, 1.51, 7.08, repro,
2014-03-18,2.57, 1.57, -7.64, 2.05, 1.50, 7.00, repro,
2014-03-19,4.24, 0.76, -8.84, 2.12, 1.55, 7.22, repro,
2014-03-20,3.56, -0.36, -8.79, 2.10, 1.57, 7.20, repro,
2014-03-21,2.81, 0.04, -7.86, 2.07, 1.52, 7.12, repro,
2014-03-22,0.47, 0.09, -10.75, 2.06, 1.51, 7.07, repro,
2014-03-23,2.41, -0.06, -11.63, 2.07, 1.51, 7.08, repro,
2014-03-24,2.41, 1.89, -9.70, 2.06, 1.51, 7.06, repro,
2014-03-25,4.16, 0.50, -6.15, 2.07, 1.52, 7.13, repro,
2014-03-26,4.12, 1.54, -4.84, 2.06, 1.53, 7.16, repro,
2014-03-27,1.48, 0.09, -1.71, 2.06, 1.51, 7.08, repro,
2014-03-28,2.20, 2.73, -7.13, 2.05, 1.51, 7.07, repro,
2014-03-29,-7.03, 12.13, 44.18, 2.19, 1.59, 7.46, repro,
2014-03-30,-19.13, 9.84, 70.72, 2.10, 1.54, 7.25, repro,
2014-03-31,-16.57, 8.83, 49.30, 2.09, 1.55, 7.23, repro,
2014-04-01,-15.18, 9.54, 50.53, 2.24, 1.60, 7.63, repro,
2014-04-02,-17.78, 8.45, 42.08, 2.11, 1.55, 7.27, repro,
2014-04-03,-21.20, 6.11, 39.35, 2.08, 1.53, 7.14, repro,
2014-04-04,-20.54, 4.70, 44.78, 2.12, 1.56, 7.35, repro,
2014-04-05,-20.22, 5.15, 45.74, 2.10, 1.55, 7.24, repro,
2014-04-06,-14.80, 10.80, 27.58, 2.18, 1.58, 7.62, repro,
2014-04-07,-22.29, 7.47, 46.43, 2.12, 1.55, 7.33, repro,
2014-04-08,-26.64, 5.21, 69.42, 2.07, 1.52, 7.08, repro,
2014-04-09,-8.78, -1.46, 23.98, 2.06, 1.52, 7.09, repro,
2014-04-10,3.74, 0.53, -11.42, 2.16, 1.54, 7.40, repro,
2014-04-11,2.24, 0.60, -4.48, 2.18, 1.57, 7.49, repro,
2014-04-12,1.29, 2.67, -2.80, 2.10, 1.56, 7.26, repro,
2014-04-13,2.42, 2.64, -4.40, 2.07, 1.51, 7.06, repro,
2014-04-14,4.78, 2.85, -15.23, 2.06, 1.51, 7.06, repro,
2014-04-15,2.11, 2.37, -11.66, 2.11, 1.53, 7.04, repro,
2014-04-16,3.63, 3.56, -18.61, 2.20, 1.58, 7.29, repro,
2014-04-17,4.91, 0.85, -16.58, 2.07, 1.52, 7.08, repro,
2014-04-18,5.36, -0.11, -12.13, 2.08, 1.52, 7.10, repro,
2014-04-19,3.48, 0.50, -6.78, 2.06, 1.52, 7.04, repro,
2014-04-20,2.59, 1.08, -15.66, 2.06, 1.51, 7.02, repro,
2014-04-21,3.31, 2.18, -5.06, 2.07, 1.51, 7.05, repro,
2014-04-22,2.05, 0.35, -3.04, 2.07, 1.52, 7.06, repro,
2014-04-23,2.18, 0.16, -4.57, 2.07, 1.52, 7.08, repro,
2014-04-24,2.26, 0.07, 3.11, 2.08, 1.52, 7.13, repro,
2014-04-25,3.96, 1.32, -2.53, 2.10, 1.55, 7.18, repro,
2014-04-26,3.49, 1.08, -7.32, 2.07, 1.52, 7.07, repro,
2014-04-27,3.12, 0.55, -4.25, 2.07, 1.51, 7.05, repro,
2014-04-28,3.58, 0.84, -10.24, 2.13, 1.54, 7.19, repro,
2014-04-29,3.74, 0.92, -22.10, 2.13, 1.55, 7.26, repro,
2014-04-30,3.72, 0.96, -16.58, 2.15, 1.55, 7.32, repro,
2014-05-01,2.01, 2.66, -6.80, 2.08, 1.53, 7.13, repro,
2014-05-02,4.23, 3.21, -6.78, 2.13, 1.58, 7.31, repro,
2014-05-03,5.62, 2.71, -9.74, 2.09, 1.52, 7.16, repro,
2014-05-04,3.75, 0.84, -13.36, 2.26, 1.68, 7.59, repro,
2014-05-05,4.57, 1.82, -15.17, 2.09, 1.53, 7.20, repro,
2014-05-06,4.51, 2.20, -21.56, 2.13, 1.57, 7.29, repro,
2014-05-07,5.42, 1.99, -14.96, 2.08, 1.52, 7.13, repro,
2014-05-08,6.26, 1.76, -13.96, 2.13, 1.56, 7.33, repro,
2014-05-09,4.52, 1.59, -14.35, 2.13, 1.56, 7.35, repro,
2014-05-10,3.26, 1.81, -12.99, 2.10, 1.53, 7.24, repro,
2014-05-11,4.48, 2.31, -15.17, 2.08, 1.52, 7.09, repro,
2014-05-12,5.25, 2.52, -15.80, 2.09, 1.53, 7.19, repro,
2014-05-13,5.98, 2.79, -20.97, 2.08, 1.52, 7.10, repro,
2014-05-14,5.16, 2.18, -14.67, 2.07, 1.51, 7.09, repro,
2014-05-15,4.64, 2.51, -18.30, 2.10, 1.55, 7.22, repro,
2014-05-16,2.25, 1.76, -6.31, 2.12, 1.55, 7.27, repro,
2014-05-17,3.26, 1.02, -2.94, 2.08, 1.52, 7.08, repro,
2014-05-18,3.59, -1.05, -2.65, 2.08, 1.52, 7.14, repro,
2014-05-19,3.88, 2.87, -5.10, 2.09, 1.54, 7.22, repro,
2014-05-20,2.80, 1.40, -9.84, 2.10, 1.54, 7.20, repro,
2014-05-21,-2.37, -0.71, -7.58, 2.09, 1.54, 7.21, repro,
2014-05-22,0.24, 1.13, -5.75, 2.10, 1.54, 7.21, repro,
2014-05-23,2.84, 1.33, -8.18, 2.10, 1.54, 7.20, repro,
2014-05-24,3.69, 1.38, -5.47, 2.10, 1.55, 7.25, repro,
2014-05-25,4.00, 1.72, -8.01, 2.10, 1.54, 7.17, repro,
2014-05-26,3.53, -1.23, -6.11, 2.09, 1.54, 7.18, repro,
2014-05-27,3.13, 1.65, -8.05, 2.09, 1.53, 7.14, repro,
2014-05-28,3.09, 0.97, -6.60, 2.09, 1.54, 7.19, repro,
2014-05-29,3.13, 2.21, -10.03, 2.10, 1.54, 7.17, repro,
2014-05-30,2.63, 0.15, -5.73, 2.11, 1.54, 7.19, repro,
2014-05-31,3.74, 1.28, -13.37, 2.08, 1.51, 7.05, repro,
2014-06-01,3.98, 1.23, -10.18, 2.09, 1.51, 7.06, repro,
2014-06-02,4.37, 1.67, -7.63, 2.07, 1.50, 7.02, repro,
2014-06-03,4.21, 1.15, -1.83, 2.08, 1.52, 7.10, repro,
2014-06-04,2.40, 0.83, -0.49, 2.10, 1.52, 7.10, repro,
2014-06-05,3.64, 1.83, -3.57, 2.12, 1.56, 7.26, repro,
2014-06-06,3.45, 1.54, -2.82, 2.11, 1.53, 7.18, repro,
2014-06-07,3.97, 1.95, -11.73, 2.09, 1.51, 7.09, repro,
2014-06-08,3.29, 1.91, -6.09, 2.07, 1.51, 7.06, repro,
2014-06-09,2.65, 2.85, -6.10, 2.13, 1.56, 7.27, repro,
2014-06-10,3.88, -0.44, 2.67, 2.10, 1.52, 7.17, repro,
2014-06-11,3.46, 0.77, -3.75, 2.07, 1.51, 7.05, repro,
2014-06-12,3.83, -0.00, -3.84, 2.16, 1.54, 7.29, repro,
2014-06-13,1.54, 1.53, -4.33, 2.16, 1.54, 7.27, repro,
2014-06-14,3.85, 1.13, -4.15, 2.06, 1.51, 7.06, repro,
2014-06-15,2.55, 0.51, -2.96, 2.09, 1.51, 7.08, repro,
2014-06-16,1.15, 0.93, 2.90, 2.08, 1.51, 7.08, repro,
2014-06-17,4.51, 1.20, -1.53, 2.09, 1.51, 7.08, repro,
2014-06-18,1.82, 1.57, -0.02, 2.09, 1.51, 7.11, repro,
2014-06-19,3.35, 1.24, -5.58, 2.06, 1.51, 7.03, repro,
2014-06-20,3.38, 0.24, -4.51, 2.05, 1.50, 6.98, repro,
2014-06-21,2.86, 1.64, -5.32, 2.05, 1.49, 6.95, repro,
2014-06-22,4.59, -0.22, -3.65, 2.08, 1.50, 7.03, repro,
2014-06-23,1.34, 1.36, -1.93, 2.11, 1.53, 7.17, repro,
2014-06-24,4.41, 2.68, -2.83, 2.07, 1.50, 7.03, repro,
2014-06-25,3.68, 1.43, -6.62, 2.06, 1.51, 7.06, repro,
2014-06-26,3.51, 0.54, -4.83, 2.07, 1.50, 7.04, repro,
2014-06-27,4.58, 1.50, -2.49, 2.06, 1.50, 6.99, repro,
2014-06-28,2.84, 0.64, 0.09, 2.08, 1.50, 7.07, repro,
2014-06-29,2.38, 0.19, 3.52, 2.05, 1.50, 7.03, repro,
2014-06-30,1.54, -0.06, 4.46, 2.04, 1.49, 6.97, repro,
2014-07-01,2.75, -0.20, 0.33, 2.03, 1.49, 6.97, repro,
2014-07-02,3.08, 2.26, -10.30, 2.04, 1.49, 6.98, repro,
2014-07-03,2.89, 3.30, -2.73, 2.04, 1.52, 7.01, repro,
2014-07-04,1.52, 1.30, 2.71, 2.04, 1.51, 7.03, repro,
2014-07-05,3.29, 0.55, 3.89, 2.05, 1.50, 7.01, repro,
2014-07-06,4.58, 1.63, -4.76, 2.04, 1.49, 6.96, repro,
2014-07-07,2.67, 0.01, 2.87, 2.03, 1.49, 6.96, repro,
2014-07-08,2.56, 1.01, 6.05, 2.05, 1.51, 6.99, repro,
2014-07-09,2.43, 1.95, 6.78, 2.08, 1.53, 7.15, repro,
2014-07-10,2.27, 1.27, 5.78, 2.08, 1.53, 7.17, repro,
2014-07-11,2.85, 0.62, 4.78, 2.06, 1.51, 7.08, repro,
2014-07-12,1.13, -1.02, 10.64, 2.06, 1.50, 7.04, repro,
2014-07-13,2.89, 1.44, -4.17, 2.02, 1.49, 6.95, repro,
2014-07-14,3.43, 2.06, 4.10, 2.03, 1.49, 6.97, repro,
2014-07-15,3.59, 1.07, 3.31, 2.04, 1.50, 7.00, repro,
2014-07-16,3.49, -0.27, 0.89, 2.05, 1.50, 7.02, repro,
2014-07-17,3.91, 0.24, 1.27, 2.10, 1.52, 7.16, repro,
2014-07-18,1.84, -1.70, 11.36, 2.09, 1.53, 7.11, repro,
2014-07-19,1.14, 0.81, 12.72, 2.08, 1.52, 7.14, repro,
2014-07-20,2.56, 2.39, 7.26, 2.14, 1.58, 7.27, repro,
2014-07-21,2.41, 3.22, 2.59, 2.07, 1.50, 7.11, repro,
2014-07-22,4.47, 0.53, -0.40, 2.05, 1.50, 7.03, repro,
2014-07-23,3.94, 2.01, -1.26, 2.05, 1.49, 6.99, repro,
2014-07-24,2.60, 0.57, 1.92, 2.05, 1.49, 7.00, repro,
2014-07-25,2.28, 1.82, 3.59, 2.04, 1.48, 6.95, repro,
2014-07-26,3.58, 2.57, -1.20, 2.06, 1.49, 6.99, repro,
2014-07-27,4.37, 1.43, 4.08, 2.09, 1.54, 7.12, repro,
2014-07-28,4.20, 0.72, -1.24, 2.04, 1.48, 6.94, repro,
2014-07-29,2.95, 0.40, 7.49, 2.07, 1.52, 7.08, repro,
2014-07-30,1.40, 1.51, 1.93, 2.06, 1.49, 6.97, repro,
2014-07-31,3.48, 2.67, 0.28, 2.06, 1.49, 6.99, repro,
2014-08-01,4.09, 1.40, 2.42, 2.07, 1.51, 7.07, repro,
2014-08-02,3.69, 0.65, 4.98, 2.06, 1.52, 7.07, repro,
2014-08-03,2.76, 1.74, 9.19, 2.14, 1.59, 7.43, repro,
2014-08-04,4.69, 1.93, -2.95, 2.08, 1.53, 7.14, repro,
2014-08-05,3.82, 1.11, -0.87, 2.09, 1.52, 7.15, repro,
2014-08-06,5.09, 2.01, -1.93, 2.13, 1.56, 7.30, repro,
2014-08-07,3.57, 3.66, -1.28, 2.25, 1.58, 7.61, repro,
2014-08-08,3.15, 1.94, 5.88, 2.15, 1.59, 7.33, repro,
2014-08-09,3.21, 1.75, 1.56, 2.10, 1.54, 7.19, repro,
2014-08-10,3.92, -1.40, -2.85, 2.18, 1.57, 7.37, repro,
2014-08-11,2.90, -0.24, -0.17, 2.11, 1.53, 7.18, repro,
2014-08-12,2.17, 0.19, 12.27, 2.12, 1.55, 7.29, repro,
2014-08-13,3.17, 1.17, 4.09, 2.08, 1.53, 7.14, repro,
2014-08-14,4.17, 1.44, 7.55, 2.14, 1.59, 7.34, repro,
2014-08-15,3.38, 0.58, -0.79, 2.14, 1.57, 7.35, repro,
2014-08-16,3.99, 2.06, 2.64, 2.09, 1.52, 7.11, repro,
2014-08-17,5.12, 1.37, 0.78, 2.09, 1.54, 7.14, repro,
2014-08-18,3.69, 1.88, -0.35, 2.08, 1.52, 7.07, repro,
2014-08-19,3.83, 1.11, 8.87, 2.08, 1.53, 7.11, repro,
2014-08-20,3.57, 1.66, -2.85, 2.19, 1.58, 7.45, repro,
2014-08-21,4.41, 1.35, 4.33, 2.16, 1.56, 7.28, repro,
2014-08-22,1.37, 0.55, 16.68, 2.12, 1.55, 7.23, repro,
2014-08-23,2.91, 0.81, 1.51, 2.08, 1.52, 7.02, repro,
2014-08-24,3.99, 1.43, -3.05, 2.08, 1.55, 7.13, repro,
2014-08-25,3.64, 0.76, 1.11, 2.09, 1.56, 7.19, repro,
2014-08-26,4.34, 0.77, -3.62, 2.13, 1.57, 7.30, repro,
2014-08-27,3.04, 1.19, 9.67, 2.11, 1.56, 7.21, repro,
2014-08-28,4.52, 0.71, 2.43, 2.08, 1.52, 7.07, repro,
2014-08-29,4.25, 0.83, 0.93, 2.07, 1.52, 7.04, repro,
2014-08-30,4.61, 1.13, 2.59, 2.06, 1.52, 7.06, repro,
2014-08-31,3.84, -0.58, 9.73, 2.09, 1.53, 7.16, repro,
2014-09-01,3.37, -0.39, 15.97, 2.09, 1.53, 7.09, repro,
2014-09-02,3.89, 0.57, 11.89, 2.11, 1.53, 7.14, repro,
2014-09-03,3.33, 0.13, 12.81, 2.08, 1.51, 7.04, repro,
2014-09-04,4.64, 1.17, 1.10, 2.08, 1.53, 7.13, repro,
2014-09-05,6.08, 1.79, 0.77, 2.08, 1.53, 7.11, repro,
2014-09-06,4.58, 2.64, 1.10, 2.09, 1.52, 7.05, repro,
2014-09-07,3.96, 1.73, 4.86, 2.10, 1.54, 7.17, repro,
2014-09-08,2.85, 1.10, 11.98, 2.10, 1.53, 7.17, repro,
2014-09-09,5.80, 0.81, -3.33, 2.06, 1.53, 7.05, repro,
2014-09-10,6.72, 2.21, -1.91, 2.06, 1.53, 7.07, repro,
2014-09-11,4.83, 2.30, 0.19, 2.06, 1.52, 7.02, repro,
2014-09-12,5.01, 2.22, 8.33, 2.08, 1.53, 7.09, repro,
2014-09-13,3.87, 1.28, 12.50, 2.08, 1.53, 7.11, repro,
2014-09-14,4.21, 1.23, 6.34, 2.08, 1.52, 7.09, repro,
2014-09-15,5.61, 1.01, 4.01, 2.07, 1.53, 7.12, repro,
2014-09-16,8.63, 0.88, -0.43, 2.07, 1.53, 7.08, repro,
2014-09-17,5.12, 2.30, 8.77, 2.06, 1.52, 7.04, repro,
2014-09-18,4.47, 0.82, 8.81, 2.03, 1.51, 6.98, repro,
2014-09-19,4.19, 1.43, 2.84, 2.06, 1.53, 7.08, repro,
2014-09-20,4.45, -0.57, 2.39, 2.02, 1.51, 6.97, repro,
2014-09-21,6.28, 0.33, -0.44, 2.02, 1.51, 6.94, repro,
2014-09-22,5.44, 0.58, 1.22, 2.01, 1.52, 6.94, repro,
2014-09-23,4.76, 1.56, 9.56, 2.03, 1.51, 6.97, repro,
2014-09-24,4.29, 1.62, 2.54, 2.03, 1.52, 7.01, repro,
2014-09-25,5.72, 0.52, 9.65, 2.04, 1.54, 7.12, repro,
2014-09-26,3.73, 1.56, -6.02, 2.01, 1.52, 6.98, repro,
2014-09-27,6.25, -0.85, -0.08, 2.07, 1.54, 7.11, repro,
2014-09-28,6.07, 1.39, 3.47, 2.02, 1.53, 6.96, repro,
2014-09-29,5.91, 1.98, -0.20, 2.04, 1.53, 7.05, repro,
2014-09-30,3.51, -0.62, 0.62, 2.03, 1.54, 7.06, repro,
2014-10-01,4.86, 1.39, -5.37, 2.01, 1.53, 6.97, repro,
2014-10-02,5.98, 0.96, -1.72, 2.06, 1.55, 7.09, repro,
2014-10-03,4.93, -0.30, 0.33, 2.01, 1.53, 6.96, repro,
2014-10-04,4.74, 0.02, 7.00, 2.01, 1.52, 6.92, repro,
2014-10-05,4.20, 0.05, 9.13, 2.02, 1.53, 7.01, repro,
2014-10-06,6.49, -0.32, 0.56, 2.00, 1.52, 6.97, repro,
2014-10-07,4.72, -0.01, 1.84, 2.00, 1.53, 6.95, repro,
2014-10-08,4.59, -0.05, 4.98, 2.03, 1.54, 7.05, repro,
2014-10-09,4.42, -0.78, 5.51, 2.03, 1.53, 7.04, repro,
2014-10-10,4.22, -0.06, 3.41, 2.03, 1.53, 7.01, repro,
2014-10-11,4.61, -1.35, 1.76, 2.03, 1.53, 7.00, repro,
2014-10-12,4.45, 0.33, 5.44, 2.04, 1.56, 7.17, repro,
2014-10-13,3.94, -0.61, 0.46, 2.03, 1.56, 7.17, repro,
2014-10-14,5.06, -0.38, 4.79, 2.02, 1.53, 7.00, repro,
2014-10-15,4.10, 0.15, 12.59, 2.01, 1.53, 6.98, repro,
2014-10-16,4.33, 0.77, 0.51, 2.02, 1.53, 7.02, repro,
2014-10-17,3.69, -0.44, -7.43, 2.01, 1.53, 7.00, repro,
2014-10-18,3.81, 0.68, 3.28, 2.01, 1.53, 7.00, repro,
2014-10-19,3.40, -0.83, 11.16, 2.10, 1.57, 7.23, repro,
2014-10-20,3.27, 1.83, 14.02, 2.02, 1.52, 6.96, repro,
2014-10-21,4.71, 0.12, 5.72, 2.06, 1.56, 7.12, repro,
2014-10-22,4.08, 0.58, -1.72, 2.07, 1.55, 7.11, repro,
2014-10-23,5.74, 2.18, -1.51, 2.05, 1.57, 7.18, repro,
2014-10-24,3.79, 0.93, 7.90, 2.00, 1.53, 6.96, repro,
2014-10-25,3.87, 0.67, 13.20, 2.00, 1.53, 7.01, repro,
2014-10-26,2.68, -0.07, 0.38, 2.00, 1.54, 7.02, repro,
2014-10-27,4.12, 0.38, -1.85, 2.06, 1.58, 7.22, repro,
2014-10-28,3.77, 0.94, 1.13, 2.09, 1.55, 7.11, repro,
2014-10-29,4.51, -0.29, -0.89, 1.98, 1.53, 6.93, repro,
2014-10-30,3.34, -0.15, 0.72, 1.99, 1.54, 6.97, repro,
2014-10-31,4.43, 0.25, 13.95, 2.04, 1.57, 7.15, repro,
2014-11-01,2.00, 2.67, 1.84, 2.02, 1.56, 7.09, repro,
2014-11-02,5.00, 1.88, -6.39, 2.01, 1.54, 6.98, repro,
2014-11-03,3.04, 1.09, -2.59, 2.01, 1.55, 7.02, repro,
2014-11-04,4.83, 1.47, -2.57, 2.01, 1.56, 7.03, repro,
2014-11-05,4.18, 3.00, -5.37, 2.04, 1.56, 7.12, repro,
2014-11-06,4.67, 0.88, -1.63, 2.03, 1.58, 7.20, repro,
2014-11-07,3.81, 0.71, -1.49, 2.05, 1.57, 7.19, repro,
2014-11-08,3.51, 1.17, 1.59, 2.01, 1.55, 7.00, repro,
2014-11-09,2.37, 0.59, 5.87, 2.05, 1.59, 7.19, repro,
2014-11-10,2.82, 2.09, 7.77, 2.02, 1.56, 7.08, repro,
2014-11-11,3.60, 1.24, 4.24, 2.03, 1.58, 7.17, repro,
2014-11-12,3.86, 1.61, 2.02, 2.03, 1.57, 7.12, repro,
2014-11-13,2.89, 3.89, 1.91, 2.01, 1.55, 7.03, repro,
2014-11-14,2.68, 0.96, -3.50, 2.01, 1.55, 7.02, repro,
2014-11-15,2.64, 1.98, 6.26, 2.02, 1.57, 7.15, repro,
2014-11-16,5.07, 1.98, 0.63, 2.02, 1.56, 7.12, repro,
2014-11-17,4.49, 1.31, -1.82, 2.08, 1.61, 7.32, repro,
2014-11-18,5.01, 2.34, -5.68, 2.03, 1.57, 7.10, repro,
2014-11-19,6.68, 1.32, -2.15, 2.01, 1.56, 7.04, repro,
2014-11-20,3.40, 3.76, 0.73, 2.08, 1.59, 7.33, repro,
2014-11-21,3.88, 3.97, 7.06, 2.15, 1.63, 7.51, repro,
2014-11-22,2.51, 5.27, 8.49, 2.18, 1.64, 7.65, repro,
2014-11-23,3.68, 3.06, 0.69, 2.10, 1.59, 7.37, repro,
2014-11-24,4.75, 2.33, -2.31, 2.07, 1.57, 7.26, repro,
2014-11-25,4.32, 3.72, -9.54, 2.13, 1.62, 7.46, repro,
2014-11-26,3.80, 1.66, -3.65, 2.08, 1.58, 7.31, repro,
2014-11-27,5.73, 2.77, -5.35, 2.03, 1.56, 7.13, repro,
2014-11-28,5.29, 1.71, 1.55, 2.08, 1.60, 7.31, repro,
2014-11-29,5.26, 3.81, 11.18, 2.02, 1.56, 7.10, repro,
2014-11-30,3.33, 7.63, 14.81, 2.06, 1.58, 7.20, repro,
2014-12-01,3.95, 8.10, -1.77, 2.08, 1.60, 7.32, repro,
2014-12-02,4.73, 1.73, 2.52, 2.09, 1.60, 7.37, repro,
2014-12-03,5.07, 4.74, 8.23, 2.09, 1.61, 7.42, repro,
2014-12-04,3.13, 8.35, 3.74, 2.08, 1.60, 7.38, repro,
2014-12-05,2.33, 4.42, 5.27, 2.03, 1.55, 7.10, repro,
2014-12-06,2.59, 3.01, 1.02, 2.03, 1.56, 7.14, repro,
2014-12-07,4.37, 1.24, -5.98, 2.03, 1.54, 7.10, repro,
2014-12-08,6.02, 2.45, -6.58, 2.07, 1.59, 7.31, repro,
2014-12-09,3.37, 1.97, -6.21, 2.09, 1.60, 7.42, repro,
2014-12-10,4.57, 1.38, 5.83, 2.07, 1.59, 7.28, repro,
2014-12-11,8.15, 2.25, 3.67, 2.05, 1.59, 7.23, repro,
2014-12-12,4.20, 1.91, 4.14, 2.11, 1.60, 7.41, repro,
2014-12-13,5.04, 0.42, -1.02, 2.07, 1.60, 7.34, repro,
2014-12-14,4.77, 0.60, -1.38, 2.03, 1.57, 7.21, repro,
2014-12-15,4.36, 0.66, -0.06, 2.04, 1.58, 7.18, repro,
2014-12-16,-0.74, 1.88, 17.36, 2.10, 1.59, 7.38, repro,
2014-12-17,-17.64, 6.30, 59.09, 2.07, 1.56, 7.22, repro,
2014-12-18,-20.78, 5.34, 57.07, 2.01, 1.56, 7.12, repro,
2014-12-19,-22.99, 4.24, 70.72, 2.04, 1.62, 7.38, repro,
2014-12-20,-26.48, 6.55, 71.96, 2.01, 1.56, 7.11, repro,
2014-12-21,-41.02, 4.50, 116.98, 2.16, 1.66, 7.93, repro,
2014-12-22,-19.60, 3.35, 75.09, 2.10, 1.59, 7.52, repro,
2014-12-23,-19.72, 3.15, 35.09, 2.07, 1.57, 7.31, repro,
2014-12-24,-18.71, 8.56, 58.27, 2.03, 1.57, 7.19, repro,
2014-12-25,-17.86, 8.67, 60.63, 2.06, 1.58, 7.28, repro,
2014-12-26,-20.83, 7.26, 62.02, 2.00, 1.54, 7.02, repro,
2014-12-27,-21.12, 8.06, 58.47, 2.01, 1.53, 7.03, repro,
2014-12-28,-21.15, 8.43, 50.46, 2.00, 1.52, 7.00, repro,
2014-12-29,-20.39, 6.22, 56.93, 2.01, 1.54, 7.08, repro,
2014-12-30,-19.54, 5.00, 50.24, 2.00, 1.53, 7.02, repro,
2014-12-31,-19.80, 3.98, 53.65, 2.00, 1.52, 6.97, repro,
2015-01-01,-16.52, 9.21, 50.69, 1.99, 1.52, 6.98, repro,
2015-01-02,-14.15, 12.33, 54.86, 1.99, 1.51, 6.94, repro,
2015-01-03,-18.20, 12.38, 55.71, 1.99, 1.52, 6.96, repro,
