PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P366
Station name,Dean_Mtn__OR2008
Begin Date, 2008-05-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6143108670 North Latitude, -123.9795938576 East Longitude, 529.09893 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-24,-0.94, -0.81, -1.51, 2.10, 1.51, 6.90, repro,
2015-02-25,0.19, -0.30, -8.23, 2.11, 1.52, 6.98, repro,
2015-02-26,-2.50, -0.33, 0.21, 2.11, 1.52, 6.98, repro,
2015-02-27,-3.50, -0.68, 2.22, 2.11, 1.52, 6.93, repro,
2015-02-28,-1.89, -1.42, 2.45, 2.11, 1.53, 7.02, repro,
2015-03-01,-2.15, -0.14, 1.28, 2.11, 1.52, 6.98, repro,
2015-03-02,-0.97, -1.98, 4.08, 2.12, 1.52, 6.98, repro,
2015-03-03,-1.44, -1.87, 2.00, 2.11, 1.52, 6.98, repro,
2015-03-04,-3.55, -1.07, 2.43, 2.12, 1.52, 6.98, repro,
2015-03-05,-2.82, -0.96, -0.71, 2.18, 1.55, 7.20, repro,
2015-03-06,-2.34, -0.21, -1.90, 2.18, 1.54, 7.18, repro,
2015-03-07,-2.07, -1.73, -3.33, 2.09, 1.51, 6.89, repro,
2015-03-08,-3.50, -1.65, 1.17, 2.10, 1.51, 6.92, repro,
2015-03-09,-3.29, -2.05, 2.53, 2.17, 1.61, 7.37, repro,
2015-03-10,-2.95, -0.49, 6.17, 2.14, 1.52, 7.06, repro,
2015-03-11,-2.46, -1.06, 6.84, 2.12, 1.53, 7.06, repro,
2015-03-12,-1.37, -0.48, -1.60, 2.13, 1.55, 7.14, repro,
2015-03-13,-4.04, -0.90, -1.55, 2.10, 1.52, 6.95, repro,
2015-03-14,-2.09, -1.37, -1.14, 2.11, 1.53, 7.00, repro,
2015-03-15,-1.36, -1.27, -2.45, 2.14, 1.53, 7.05, repro,
2015-03-16,-3.46, -0.53, 1.07, 2.12, 1.53, 7.00, repro,
2015-03-17,-1.81, -0.77, -2.14, 2.13, 1.53, 7.00, repro,
2015-03-18,-1.08, -0.95, -2.25, 2.11, 1.51, 6.86, repro,
2015-03-19,-1.61, -1.30, 2.43, 2.12, 1.52, 6.95, repro,
2015-03-20,-3.28, -0.01, 3.96, 2.16, 1.56, 7.17, repro,
2015-03-21,-1.79, 1.03, -2.34, 2.13, 1.52, 6.97, repro,
2015-03-22,-4.32, 0.07, 4.82, 2.11, 1.53, 6.97, repro,
2015-03-23,-1.89, -2.45, 4.58, 2.11, 1.52, 6.93, repro,
2015-03-24,-1.34, -0.47, 0.60, 2.12, 1.53, 6.97, repro,
2015-03-25,-3.51, -0.22, 6.67, 2.11, 1.53, 6.93, repro,
2015-03-26,-1.84, 0.87, -9.16, 2.12, 1.53, 6.97, repro,
2015-03-27,-1.91, 0.39, -1.26, 2.17, 1.54, 7.10, repro,
2015-03-28,-3.10, 1.00, 8.94, 2.17, 1.53, 7.09, repro,
2015-03-29,-1.21, -0.25, 0.21, 2.22, 1.55, 7.24, repro,
2015-03-30,-2.18, 0.22, 0.46, 2.20, 1.55, 7.20, repro,
2015-03-31,-2.94, -0.43, 3.47, 2.27, 1.61, 7.51, repro,
2015-04-01,-2.71, -0.12, 4.76, 2.15, 1.54, 7.08, repro,
2015-04-02,-2.31, -1.55, 1.43, 2.07, 1.50, 6.80, repro,
2015-04-03,-2.48, -0.69, 1.20, 2.09, 1.51, 6.84, repro,
2015-04-04,-2.21, -1.29, 4.44, 2.11, 1.53, 6.99, repro,
2015-04-05,-2.73, -0.51, 2.98, 2.15, 1.57, 7.12, repro,
2015-04-06,-1.91, -1.96, 13.17, 2.11, 1.52, 6.93, repro,
2015-04-07,-2.33, -1.83, 7.82, 2.09, 1.53, 6.91, repro,
2015-04-08,-2.36, -0.39, 1.21, 2.16, 1.55, 7.04, repro,
2015-04-09,-2.95, -0.62, 4.02, 2.08, 1.51, 6.87, repro,
2015-04-10,-2.32, -0.72, 2.99, 2.17, 1.56, 7.12, repro,
2015-04-11,-2.55, -0.26, 3.36, 2.17, 1.56, 7.14, repro,
2015-04-12,-1.68, -0.60, 12.42, 2.12, 1.53, 7.01, repro,
2015-04-13,-1.27, -0.13, 0.82, 2.09, 1.51, 6.91, repro,
2015-04-14,-2.94, -0.86, 0.98, 2.11, 1.51, 6.93, repro,
2015-04-15,-1.26, -0.53, -0.13, 2.13, 1.59, 7.14, repro,
2015-04-16,-2.22, -0.79, 1.16, 2.15, 1.59, 7.17, repro,
2015-04-17,-2.69, -0.45, 3.31, 2.09, 1.52, 6.92, repro,
2015-04-18,-0.47, -1.14, -4.43, 2.07, 1.50, 6.85, repro,
2015-04-19,-1.47, -0.22, 0.29, 2.10, 1.51, 6.95, repro,
2015-04-20,-1.18, -2.13, 10.41, 2.08, 1.51, 6.90, repro,
2015-04-21,-1.16, -0.38, 1.63, 2.09, 1.52, 6.93, repro,
2015-04-22,-1.28, -0.58, -3.44, 2.09, 1.50, 6.85, repro,
2015-04-23,-1.51, -0.69, -0.80, 2.06, 1.48, 6.80, repro,
2015-04-24,-0.21, -0.18, 1.26, 2.06, 1.47, 6.75, repro,
2015-04-25,-2.65, -0.07, 2.30, 2.05, 1.48, 6.78, repro,
2015-04-26,-1.37, -0.81, 0.28, 2.05, 1.48, 6.79, repro,
2015-04-27,-1.13, 0.13, -7.90, 2.06, 1.48, 6.82, repro,
2015-04-28,-0.82, -0.28, -1.15, 2.07, 1.48, 6.82, repro,
2015-04-29,-2.07, 0.02, -2.72, 2.06, 1.46, 6.74, repro,
2015-04-30,-0.99, -0.74, -1.41, 2.12, 1.51, 6.97, repro,
2015-05-01,-0.64, -1.82, 3.64, 2.09, 1.52, 6.94, repro,
2015-05-02,-0.92, -1.81, -0.18, 2.07, 1.48, 6.78, repro,
2015-05-03,-0.67, -1.02, 0.71, 2.06, 1.47, 6.76, repro,
2015-05-04,-0.95, -1.89, 1.25, 2.07, 1.47, 6.77, repro,
2015-05-05,-0.87, -1.72, 0.80, 2.07, 1.47, 6.78, repro,
2015-05-06,0.39, -1.25, 2.14, 2.05, 1.48, 6.79, repro,
2015-05-07,-0.42, -1.90, -2.28, 2.07, 1.49, 6.83, repro,
2015-05-08,0.44, -1.88, 1.90, 2.08, 1.48, 6.81, repro,
2015-05-09,-0.81, -0.80, -0.03, 2.08, 1.47, 6.81, repro,
2015-05-10,-1.69, -1.18, 4.30, 2.06, 1.47, 6.76, repro,
2015-05-11,-1.37, -2.04, 5.01, 2.06, 1.48, 6.80, repro,
2015-05-12,-2.86, -0.90, 0.00, 2.15, 1.49, 6.93, repro,
2015-05-13,-0.21, -1.38, 0.17, 2.16, 1.49, 6.96, repro,
2015-05-14,-0.77, -1.52, 0.21, 2.08, 1.48, 6.80, repro,
2015-05-15,-1.14, -1.13, 2.66, 2.07, 1.47, 6.77, repro,
2015-05-16,-0.67, -0.76, 0.01, 2.11, 1.51, 6.93, repro,
2015-05-17,-2.26, -0.40, -2.74, 2.05, 1.47, 6.74, repro,
2015-05-18,-2.12, -0.25, -6.18, 2.07, 1.48, 6.76, repro,
2015-05-19,0.16, -0.83, -3.79, 2.15, 1.51, 7.03, repro,
2015-05-20,-0.88, -1.18, -2.66, 2.07, 1.47, 6.77, repro,
2015-05-21,-0.91, -1.23, -0.50, 2.07, 1.48, 6.77, repro,
2015-05-22,-3.70, -1.09, -2.34, 2.09, 1.49, 6.82, repro,
2015-05-23,-1.50, -0.28, -5.32, 2.06, 1.47, 6.74, repro,
2015-05-24,-0.80, -0.04, -1.85, 2.08, 1.49, 6.86, repro,
2015-05-25,-0.71, -1.21, 1.08, 2.07, 1.49, 6.83, repro,
2015-05-26,-1.41, -1.04, -1.04, 2.08, 1.49, 6.84, repro,
2015-05-27,-1.47, -1.32, 1.36, 2.07, 1.48, 6.77, repro,
2015-05-28,-0.85, -0.91, -1.49, 2.10, 1.50, 6.95, repro,
2015-05-29,-1.65, -0.20, -3.92, 2.15, 1.54, 6.99, repro,
2015-05-30,-1.23, -0.31, -5.93, 2.06, 1.50, 6.87, repro,
2015-05-31,-0.98, -1.37, 4.86, 2.06, 1.49, 6.81, repro,
2015-06-01,0.22, -1.53, -2.42, 2.11, 1.53, 7.02, repro,
2015-06-02,-1.83, -0.81, -0.45, 2.05, 1.48, 6.78, repro,
2015-06-03,-0.91, -1.31, -0.55, 2.07, 1.49, 6.85, repro,
2015-06-04,-1.08, -1.39, 1.89, 2.07, 1.50, 6.89, repro,
2015-06-05,-1.10, -1.70, -5.28, 2.07, 1.54, 6.97, repro,
2015-06-06,-0.29, -1.38, -1.74, 2.05, 1.48, 6.76, repro,
2015-06-07,0.57, -0.79, 1.75, 2.07, 1.49, 6.83, repro,
2015-06-08,-0.23, -1.99, 1.31, 2.06, 1.49, 6.85, repro,
2015-06-09,-1.54, 0.54, -2.09, 2.06, 1.50, 6.87, repro,
2015-06-10,-2.83, -1.08, 4.04, 2.04, 1.49, 6.81, repro,
2015-06-11,-1.69, -0.87, 0.78, 2.17, 1.55, 7.03, repro,
2015-06-12,-0.83, -0.53, 0.75, 2.05, 1.48, 6.79, repro,
2015-06-13,-1.11, -0.20, -5.02, 2.05, 1.49, 6.80, repro,
2015-06-14,-1.05, -1.70, 3.17, 2.05, 1.50, 6.85, repro,
2015-06-15,-1.95, -1.07, -0.09, 2.08, 1.53, 6.95, repro,
2015-06-16,-2.27, -1.63, 3.02, 2.05, 1.49, 6.83, repro,
2015-06-17,-1.00, 0.21, 2.00, 2.09, 1.53, 6.92, repro,
2015-06-18,-1.44, -1.17, 4.21, 2.12, 1.59, 7.21, repro,
2015-06-19,0.42, -2.62, 4.13, 2.08, 1.53, 6.97, repro,
2015-06-20,-1.07, -2.04, 2.85, 2.04, 1.50, 6.84, repro,
2015-06-21,-1.11, -2.50, 7.55, 2.04, 1.49, 6.81, repro,
2015-06-22,-1.77, -2.21, 7.42, 2.05, 1.50, 6.83, repro,
2015-06-23,-3.11, -0.95, 2.70, 2.13, 1.52, 6.95, repro,
2015-06-24,-1.08, -2.67, 6.87, 2.12, 1.52, 6.95, repro,
2015-06-25,0.15, -2.84, 3.14, 2.07, 1.53, 6.96, repro,
2015-06-26,-1.40, -3.79, 3.12, 2.11, 1.52, 6.93, repro,
2015-06-27,-1.71, -3.16, 7.12, 2.09, 1.50, 6.91, repro,
2015-06-28,-0.86, -3.09, 2.48, 2.05, 1.49, 6.77, repro,
2015-06-29,-0.01, -4.59, 3.22, 2.06, 1.50, 6.83, repro,
2015-06-30,0.86, -2.91, 2.82, 2.12, 1.50, 6.94, repro,
2015-07-01,0.29, -2.53, 6.90, 2.08, 1.52, 6.91, repro,
2015-07-02,0.35, -3.69, 8.36, 2.10, 1.51, 6.96, repro,
2015-07-03,-0.30, -2.46, 6.64, 2.06, 1.49, 6.82, repro,
2015-07-04,-0.96, -2.25, 14.55, 2.06, 1.50, 6.85, repro,
2015-07-05,-1.73, -2.50, 6.92, 2.07, 1.49, 6.84, repro,
2015-07-06,-1.29, -3.60, 12.42, 2.06, 1.50, 6.85, repro,
2015-07-07,-0.13, -2.64, 13.90, 2.04, 1.50, 6.81, repro,
2015-07-08,-0.29, -5.26, 8.95, 2.05, 1.49, 6.81, repro,
2015-07-09,0.87, -3.25, 15.50, 2.06, 1.49, 6.86, repro,
2015-07-10,0.36, -1.83, 15.17, 2.10, 1.55, 7.00, repro,
2015-07-11,0.13, -2.34, 9.38, 2.10, 1.55, 7.03, repro,
2015-07-12,-0.24, -2.38, 6.62, 2.06, 1.50, 6.85, repro,
2015-07-13,-0.68, -2.90, 7.90, 2.05, 1.49, 6.79, repro,
2015-07-14,-0.63, -2.83, 8.91, 2.06, 1.49, 6.80, repro,
2015-07-15,-1.22, -2.81, 11.15, 2.07, 1.50, 6.82, repro,
2015-07-16,-1.09, -2.58, 10.89, 2.05, 1.52, 6.89, repro,
2015-07-17,0.72, -3.09, 13.38, 2.10, 1.54, 7.01, repro,
2015-07-18,-0.11, -4.14, 12.35, 2.07, 1.53, 6.91, repro,
2015-07-19,-0.12, -3.79, 15.21, 2.07, 1.52, 6.85, repro,
2015-07-20,0.73, -3.08, 10.36, 2.09, 1.53, 6.95, repro,
2015-07-21,0.02, -3.54, 14.39, 2.09, 1.54, 6.96, repro,
2015-07-22,-1.41, -3.64, 16.55, 2.08, 1.52, 6.94, repro,
2015-07-23,-0.96, -3.21, 18.53, 2.08, 1.53, 6.92, repro,
2015-07-24,-0.65, -2.58, 13.54, 2.08, 1.53, 6.95, repro,
2015-07-25,-1.48, -3.03, 13.60, 2.08, 1.53, 6.91, repro,
2015-07-26,0.63, -2.29, 8.98, 2.09, 1.53, 6.93, repro,
2015-07-27,1.24, -2.99, 6.61, 2.08, 1.53, 6.96, repro,
2015-07-28,1.04, -1.44, 6.26, 2.13, 1.54, 7.14, repro,
2015-07-29,-0.73, -1.72, 6.79, 2.12, 1.54, 7.13, repro,
2015-07-30,0.87, -3.67, 9.52, 2.10, 1.53, 7.00, repro,
2015-07-31,0.63, -3.37, 11.10, 2.08, 1.53, 6.91, repro,
2015-08-01,-0.37, -3.09, 7.10, 2.08, 1.52, 6.91, repro,
2015-08-02,1.97, -3.01, 24.39, 2.11, 1.55, 7.05, repro,
2015-08-03,-0.43, -3.16, 19.72, 2.09, 1.53, 6.94, repro,
2015-08-04,-1.63, -1.90, 12.25, 2.09, 1.54, 6.98, repro,
2015-08-05,-1.77, -3.80, 12.49, 2.09, 1.55, 7.00, repro,
2015-08-06,-0.66, -3.43, 8.80, 2.07, 1.52, 6.88, repro,
2015-08-07,-1.53, -3.33, 16.26, 2.06, 1.52, 6.85, repro,
2015-08-08,0.49, -1.72, 12.51, 2.13, 1.55, 7.07, repro,
2015-08-09,-1.74, -2.40, 13.94, 2.19, 1.60, 7.24, repro,
2015-08-10,1.00, -1.82, 10.83, 2.07, 1.54, 6.96, repro,
2015-08-11,-0.73, -3.98, 13.84, 2.09, 1.53, 6.92, repro,
2015-08-12,0.62, -2.84, 15.66, 2.14, 1.57, 7.02, repro,
2015-08-13,-0.84, -2.62, 12.10, 2.10, 1.53, 6.92, repro,
2015-08-14,-0.35, -3.12, 16.05, 2.07, 1.51, 6.83, repro,
2015-08-15,0.88, -3.02, 16.29, 2.05, 1.50, 6.78, repro,
2015-08-16,-0.60, -2.36, 16.30, 2.05, 1.51, 6.80, repro,
2015-08-17,-0.11, -4.01, 17.73, 2.09, 1.53, 6.89, repro,
2015-08-18,-0.88, -3.49, 17.22, 2.06, 1.51, 6.81, repro,
2015-08-19,-1.18, -3.47, 16.59, 2.07, 1.51, 6.82, repro,
2015-08-20,-1.67, -2.81, 17.21, 2.07, 1.51, 6.85, repro,
2015-08-21,-0.17, -3.09, 19.71, 2.05, 1.50, 6.77, repro,
2015-08-22,-1.49, -3.71, 12.92, 2.07, 1.50, 6.78, repro,
2015-08-23,0.72, -2.75, 12.19, 2.08, 1.51, 6.83, repro,
2015-08-24,-0.84, -2.66, 8.89, 2.06, 1.50, 6.75, repro,
2015-08-25,-0.24, -2.76, 9.85, 2.09, 1.54, 6.90, repro,
2015-08-26,-1.01, -1.86, 7.08, 2.06, 1.51, 6.79, repro,
2015-08-27,-0.94, -2.21, 15.16, 2.08, 1.52, 6.88, repro,
2015-08-28,-1.70, -4.66, 14.02, 2.08, 1.52, 6.82, repro,
2015-08-29,0.19, -2.02, 6.42, 2.11, 1.54, 7.04, repro,
2015-08-30,-0.82, -3.47, 14.92, 2.06, 1.50, 6.74, repro,
2015-08-31,-0.06, -3.75, 17.11, 2.07, 1.53, 6.86, repro,
2015-09-01,-1.21, -2.52, 20.88, 2.11, 1.54, 6.88, repro,
2015-09-02,-2.18, -3.42, 18.37, 2.13, 1.54, 6.96, repro,
2015-09-03,0.39, -2.02, 14.61, 2.08, 1.51, 6.88, repro,
2015-09-04,0.06, -3.92, 14.05, 2.07, 1.50, 6.80, repro,
2015-09-05,0.83, -2.46, 8.42, 2.07, 1.52, 6.86, repro,
2015-09-06,-0.45, -3.73, 12.00, 2.05, 1.50, 6.76, repro,
2015-09-07,0.94, -2.90, 16.53, 2.06, 1.51, 6.82, repro,
2015-09-08,-2.35, -3.68, 15.93, 2.09, 1.52, 6.92, repro,
2015-09-09,-0.42, -4.14, 15.91, 2.08, 1.52, 6.90, repro,
2015-09-10,-0.94, -2.89, 21.23, 2.07, 1.51, 6.87, repro,
2015-09-11,0.01, -3.06, 5.93, 2.09, 1.55, 7.02, repro,
2015-09-12,0.35, -2.57, 9.89, 2.08, 1.54, 6.95, repro,
2015-09-13,0.05, -2.67, 14.35, 2.06, 1.51, 6.80, repro,
2015-09-14,-0.67, -5.13, 15.70, 2.10, 1.52, 6.94, repro,
2015-09-15,-1.47, -4.05, 24.34, 2.08, 1.51, 6.84, repro,
2015-09-16,0.66, -3.05, 16.07, 2.07, 1.51, 6.84, repro,
2015-09-17,-0.37, -2.82, 9.66, 2.07, 1.52, 6.85, repro,
2015-09-18,0.54, -2.02, 13.23, 2.06, 1.50, 6.75, repro,
2015-09-19,-0.53, -2.44, 16.44, 2.08, 1.51, 6.86, repro,
2015-09-20,-0.79, -3.67, 15.09, 2.09, 1.51, 6.87, repro,
2015-09-21,-2.10, -2.65, 23.56, 2.10, 1.52, 6.89, repro,
2015-09-22,-0.49, -1.95, 13.44, 2.06, 1.51, 6.78, repro,
2015-09-23,0.97, -2.50, 3.58, 2.07, 1.51, 6.80, repro,
2015-09-24,0.02, -2.65, 8.00, 2.07, 1.51, 6.79, repro,
2015-09-25,0.66, -2.34, 12.66, 2.09, 1.52, 6.90, repro,
2015-09-26,-1.55, -2.78, 17.44, 2.07, 1.51, 6.82, repro,
2015-09-27,-1.05, -2.92, 14.56, 2.06, 1.50, 6.78, repro,
2015-09-28,-2.45, -4.02, 17.98, 2.12, 1.52, 6.98, repro,
2015-09-29,0.04, -3.55, 9.69, 2.11, 1.55, 6.98, repro,
2015-09-30,-0.53, -2.77, 11.85, 2.16, 1.55, 7.07, repro,
2015-10-01,0.47, -3.22, 8.88, 2.16, 1.56, 7.11, repro,
2015-10-02,-1.50, -1.93, 7.46, 2.09, 1.54, 6.91, repro,
2015-10-03,-0.68, -2.59, 11.68, 2.07, 1.50, 6.79, repro,
2015-10-04,-0.59, -3.40, 11.79, 2.06, 1.50, 6.78, repro,
2015-10-05,0.58, -4.04, 14.51, 2.07, 1.51, 6.82, repro,
2015-10-06,-2.01, -1.94, 9.64, 2.08, 1.50, 6.83, repro,
2015-10-07,-0.92, -0.19, 8.82, 2.06, 1.51, 6.83, repro,
2015-10-08,-2.18, -2.59, 15.12, 2.05, 1.52, 6.83, repro,
2015-10-09,-0.08, -1.66, 12.11, 2.07, 1.50, 6.83, repro,
2015-10-10,-0.75, -1.86, 12.24, 2.09, 1.53, 6.98, repro,
2015-10-11,0.18, -2.12, 12.55, 2.07, 1.51, 6.85, repro,
2015-10-12,-1.16, -2.28, 6.63, 2.05, 1.50, 6.77, repro,
2015-10-13,-2.22, -2.40, 16.05, 2.06, 1.51, 6.83, repro,
2015-10-14,-2.33, -2.01, 11.73, 2.06, 1.51, 6.83, repro,
2015-10-15,-0.82, -2.18, 16.89, 2.13, 1.59, 7.09, repro,
2015-10-16,0.04, -2.11, 9.93, 2.11, 1.54, 6.89, repro,
2015-10-17,0.53, -2.58, 13.93, 2.07, 1.52, 6.92, repro,
2015-10-18,-1.71, -0.77, 11.71, 2.06, 1.51, 6.81, repro,
2015-10-19,-2.62, -3.54, 21.25, 2.08, 1.53, 6.94, repro,
2015-10-20,-1.78, -2.17, 11.86, 2.10, 1.59, 7.18, repro,
2015-10-21,-1.64, -2.95, 9.55, 2.03, 1.50, 6.73, repro,
2015-10-22,0.11, -1.85, 6.98, 2.04, 1.50, 6.77, repro,
2015-10-23,-0.56, -2.32, 8.36, 2.08, 1.52, 6.90, repro,
2015-10-24,-0.52, -1.29, 12.64, 2.08, 1.55, 6.98, repro,
2015-10-25,0.13, -2.78, 18.72, 2.16, 1.58, 7.15, repro,
2015-10-26,-0.43, -2.31, 8.88, 2.06, 1.53, 6.88, repro,
2015-10-27,0.74, -2.08, 12.36, 2.06, 1.50, 6.82, repro,
2015-10-28,-0.24, -1.03, 10.85, 2.07, 1.53, 6.95, repro,
2015-10-29,-0.52, -1.33, 14.82, 2.06, 1.52, 6.89, repro,
2015-10-30,-0.81, -0.49, 13.33, 2.10, 1.57, 7.14, repro,
2015-10-31,1.69, 0.58, 14.15, 2.06, 1.52, 6.87, repro,
2015-11-01,-0.85, -3.76, 10.38, 2.07, 1.53, 6.95, repro,
2015-11-02,1.74, -0.71, 8.71, 2.07, 1.52, 6.91, repro,
2015-11-03,-1.06, -1.90, 9.33, 2.18, 1.58, 7.15, repro,
2015-11-04,-0.27, -1.37, 8.44, 2.11, 1.54, 7.06, repro,
2015-11-05,0.49, -0.80, 9.03, 2.09, 1.53, 6.95, repro,
2015-11-06,-0.63, -0.79, 5.96, 2.08, 1.52, 6.92, repro,
2015-11-07,-1.07, -1.76, 8.38, 2.10, 1.53, 6.96, repro,
2015-11-08,-1.91, -2.75, 16.03, 2.13, 1.57, 7.11, repro,
2015-11-09,1.28, -1.33, 17.70, 2.16, 1.57, 7.08, repro,
2015-11-10,-0.15, -1.25, 9.17, 2.11, 1.53, 7.02, repro,
2015-11-11,-1.19, -1.73, 11.36, 2.08, 1.52, 6.92, repro,
2015-11-12,-0.23, -0.87, 1.36, 2.08, 1.51, 6.90, repro,
2015-11-13,0.07, -1.06, 9.83, 2.10, 1.52, 6.94, repro,
2015-11-14,0.90, -1.89, 5.48, 2.10, 1.52, 6.96, repro,
2015-11-15,-0.28, -1.28, 11.12, 2.10, 1.54, 7.04, repro,
2015-11-16,-0.48, -0.81, 12.35, 2.11, 1.53, 7.05, repro,
2015-11-17,0.10, 0.34, 7.72, 2.07, 1.52, 6.94, repro,
2015-11-18,0.67, -1.51, 4.93, 2.09, 1.54, 7.04, repro,
2015-11-19,-1.80, -1.65, 13.25, 2.09, 1.52, 7.00, repro,
2015-11-20,0.02, -1.17, 2.09, 2.08, 1.51, 6.96, repro,
2015-11-21,-0.64, -1.41, 7.19, 2.07, 1.52, 6.97, repro,
2015-11-22,-0.86, -1.75, 13.41, 2.08, 1.52, 6.96, repro,
2015-11-23,2.38, -1.06, 7.42, 2.08, 1.52, 6.93, repro,
2015-11-24,-0.22, -3.12, 9.02, 2.09, 1.53, 6.99, repro,
2015-11-25,-0.91, -2.51, 8.49, 2.07, 1.52, 6.96, repro,
2015-11-26,1.21, -0.75, 3.34, 2.07, 1.52, 6.93, repro,
2015-11-27,-1.18, -1.84, 8.33, 2.07, 1.52, 6.94, repro,
2015-11-28,1.40, -2.01, 5.50, 2.08, 1.52, 6.95, repro,
2015-11-29,-0.30, -2.36, 4.43, 2.08, 1.53, 6.96, repro,
2015-11-30,0.09, -2.73, 10.53, 2.07, 1.53, 6.95, repro,
2015-12-01,0.12, -1.70, 2.75, 2.15, 1.58, 7.08, repro,
2015-12-02,2.13, -0.56, 4.92, 2.07, 1.53, 6.95, repro,
2015-12-03,-1.39, -0.79, -1.90, 2.10, 1.54, 7.00, repro,
2015-12-04,-0.56, -2.25, 4.90, 2.07, 1.53, 6.94, repro,
2015-12-05,-0.28, -0.90, 2.78, 2.08, 1.54, 6.97, repro,
2015-12-06,-0.64, -0.57, 9.86, 2.10, 1.56, 7.08, repro,
2015-12-07,0.13, -0.29, 7.23, 2.21, 1.65, 7.39, repro,
2015-12-08,0.64, -0.11, 11.74, 2.16, 1.61, 7.38, repro,
2015-12-09,-0.44, -2.11, 4.69, 2.13, 1.56, 7.18, repro,
2015-12-10,-1.23, -2.17, 7.23, 2.14, 1.59, 7.24, repro,
2015-12-11,-0.22, -1.71, 10.89, 2.14, 1.60, 7.27, repro,
2015-12-12,-0.60, -0.20, 10.47, 2.11, 1.55, 7.14, repro,
2015-12-13,-2.04, -1.20, 9.51, 2.14, 1.57, 7.23, repro,
2015-12-14,-2.71, -2.11, 7.75, 2.08, 1.51, 6.91, repro,
2015-12-15,0.09, -0.23, -4.85, 2.07, 1.49, 6.83, repro,
2015-12-16,-1.00, 0.08, 4.02, 2.10, 1.53, 7.00, repro,
2015-12-17,0.43, -0.78, 0.08, 3.35, 2.44, 11.20, repro,
2015-12-18,3.58, 1.05, -30.94, 9.54, 4.75, 32.30, repro,
2015-12-19,0.52, -0.04, -5.07, 3.45, 2.17, 10.66, repro,
2015-12-20,0.29, -0.68, 5.92, 2.09, 1.51, 6.94, repro,
2015-12-21,0.36, 0.23, 5.81, 2.10, 1.53, 7.00, repro,
2015-12-22,0.24, -1.85, 16.92, 4.07, 2.99, 13.59, repro,
2015-12-23,1.92, -0.58, 2.10, 4.65, 2.85, 14.85, repro,
2015-12-24,-3.62, -2.94, -2.01, 6.80, 5.09, 22.98, repro,
2015-12-25,-0.50, 3.49, -12.39, 5.26, 3.11, 15.87, repro,
2015-12-26,-1.90, -0.22, -4.62, 2.07, 1.49, 6.81, repro,
2015-12-27,-1.78, 0.90, -5.97, 2.10, 1.52, 6.97, repro,
2015-12-28,-1.87, -0.48, 4.42, 3.37, 2.23, 10.61, repro,
2015-12-29,-1.56, -0.24, 3.17, 2.38, 1.72, 8.00, repro,
2015-12-30,2.43, 0.56, -5.72, 2.45, 1.72, 7.99, repro,
2015-12-31,0.11, -0.88, 0.40, 2.08, 1.50, 6.85, repro,
2016-01-01,-0.61, 0.81, 0.40, 2.09, 1.50, 6.85, repro,
2016-01-02,-1.18, 0.82, 0.99, 2.26, 1.60, 7.30, repro,
2016-01-03,-0.44, 0.72, 6.68, 2.07, 1.51, 6.89, repro,
2016-01-04,0.08, -0.53, 4.73, 2.10, 1.52, 6.92, repro,
2016-01-05,-0.44, -2.01, 10.02, 2.08, 1.49, 6.77, repro,
2016-01-06,-0.19, -1.52, 5.66, 2.10, 1.50, 6.86, repro,
2016-01-07,-0.86, 0.60, -0.72, 2.13, 1.55, 7.06, repro,
2016-01-08,0.02, 0.89, 3.98, 2.14, 1.58, 7.22, repro,
2016-01-09,0.63, 0.73, 0.32, 2.08, 1.54, 6.94, repro,
2016-01-10,-0.99, 0.31, -4.53, 2.10, 1.51, 6.88, repro,
2016-01-11,1.75, 1.52, 6.33, 2.11, 1.50, 6.87, repro,
2016-01-12,0.73, 0.14, -5.98, 2.10, 1.51, 6.90, repro,
2016-01-13,-2.00, -0.48, 9.74, 2.10, 1.52, 6.96, repro,
2016-01-14,1.57, 0.49, 1.94, 2.09, 1.51, 6.88, repro,
2016-01-15,0.61, -0.67, 5.19, 2.13, 1.53, 6.95, repro,
2016-01-16,0.34, 0.60, 3.89, 2.09, 1.49, 6.79, repro,
2016-01-17,-0.36, -0.40, -2.94, 2.11, 1.50, 6.86, repro,
2016-01-18,-1.09, 1.28, 6.00, 2.10, 1.52, 6.95, repro,
2016-01-19,-0.44, 0.37, 2.85, 2.10, 1.51, 6.86, repro,
2016-01-20,1.53, 0.66, 7.42, 2.11, 1.53, 6.97, repro,
2016-01-21,-0.61, 1.65, -0.41, 2.07, 1.50, 6.77, repro,
2016-01-22,-1.57, 1.10, 3.12, 2.09, 1.50, 6.82, repro,
2016-01-23,-2.91, -0.73, 4.48, 2.10, 1.52, 6.93, repro,
2016-01-24,-0.09, 0.43, -0.80, 2.08, 1.51, 6.84, repro,
2016-01-25,-2.04, 0.79, 4.75, 2.38, 1.75, 7.94, repro,
2016-01-26,-1.10, 2.28, -3.66, 2.09, 1.51, 6.82, repro,
2016-01-27,-0.15, 1.85, -8.85, 2.11, 1.52, 6.93, repro,
