PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV19
Station name,AugustinSEAK2006
Begin Date, 2006-09-08
End Date, 2022-06-13
Release Date, 2022-12-15
Reference position, 59.3549071155 North Latitude, -153.4143282847 East Longitude, 647.44095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-19,3.09, 2.23, -9.11, 2.63, 1.93, 8.44, repro,
2014-05-20,-0.79, 3.20, -11.37, 2.61, 1.89, 8.31, repro,
2014-05-21,-0.32, 1.18, -10.87, 2.62, 1.83, 8.21, repro,
2014-05-22,0.36, 3.12, -10.72, 2.63, 1.89, 8.36, repro,
2014-05-23,0.24, 2.94, -8.64, 2.69, 1.97, 8.53, repro,
2014-05-24,-0.56, 3.01, -7.60, 2.71, 1.98, 8.66, repro,
2014-05-25,0.62, 2.03, -15.99, 2.66, 1.86, 8.29, repro,
2014-05-26,1.10, 1.29, -18.51, 2.63, 1.86, 8.32, repro,
2014-05-27,-0.28, 2.40, -13.72, 2.66, 1.91, 8.43, repro,
2014-05-28,0.36, 3.26, -9.45, 2.68, 1.91, 8.50, repro,
2014-05-29,1.15, 2.64, -10.63, 2.58, 1.82, 8.27, repro,
2014-05-30,0.32, 2.12, -9.92, 2.68, 1.95, 8.57, repro,
2014-05-31,-1.00, 6.81, -6.99, 2.60, 1.87, 8.22, repro,
2014-06-01,0.85, 2.07, -12.52, 2.76, 1.96, 8.56, repro,
2014-06-02,1.15, 2.32, -14.04, 2.62, 1.86, 8.23, repro,
2014-06-03,2.59, 1.21, -16.07, 2.64, 1.89, 8.46, repro,
2014-06-04,2.63, 1.32, -15.86, 2.66, 1.93, 8.41, repro,
2014-06-05,-0.24, 3.17, -10.86, 2.63, 1.87, 8.25, repro,
2014-06-06,0.90, 1.21, -10.67, 2.59, 1.80, 8.05, repro,
2014-06-07,-0.81, -0.59, -16.20, 2.61, 1.85, 8.21, repro,
2014-06-08,1.75, 1.61, -11.13, 2.75, 1.95, 8.56, repro,
2014-06-09,0.87, 3.32, -3.16, 2.59, 1.79, 8.02, repro,
2014-06-10,-2.65, 3.08, -9.74, 2.65, 1.87, 8.19, repro,
2014-06-11,-2.47, 2.38, -10.39, 2.66, 1.94, 8.40, repro,
2014-06-12,-0.61, 2.62, -7.33, 2.72, 2.03, 8.78, repro,
2014-06-13,2.68, 0.44, -12.99, 2.66, 1.92, 8.43, repro,
2014-06-14,-1.68, 7.92, -3.72, 2.63, 1.89, 8.31, repro,
2014-06-15,0.16, 3.17, -5.19, 2.66, 1.95, 8.35, repro,
2014-06-16,-1.73, 3.68, -6.19, 2.65, 1.88, 8.29, repro,
2014-06-17,-2.10, 2.80, -6.06, 2.54, 1.75, 7.90, repro,
2014-06-18,-1.25, 2.02, -6.65, 2.57, 1.85, 8.10, repro,
2014-06-19,1.72, 1.38, -9.23, 2.62, 1.91, 8.33, repro,
2014-06-20,1.15, 3.38, -14.51, 2.49, 1.73, 7.81, repro,
2014-06-21,1.29, 1.81, -18.23, 2.60, 1.92, 8.25, repro,
2014-06-22,-2.01, 3.39, -10.35, 2.68, 1.97, 8.58, repro,
2014-06-23,-1.57, 2.18, -6.18, 2.66, 1.86, 8.35, repro,
2014-06-24,-1.25, 3.34, -9.71, 2.76, 2.02, 8.72, repro,
2014-06-25,-0.43, 2.11, -7.03, 2.63, 1.84, 8.20, repro,
2014-06-26,-0.31, 2.95, -13.45, 2.61, 1.90, 8.31, repro,
2014-06-27,-1.74, 3.24, -10.76, 2.71, 1.95, 8.50, repro,
2014-06-28,-2.48, 4.41, -7.27, 2.77, 1.96, 8.69, repro,
2014-06-29,0.38, 1.70, -6.57, 2.60, 1.90, 8.17, repro,
2014-06-30,0.01, 2.70, -9.55, 2.46, 1.75, 7.79, repro,
2014-07-01,0.78, 2.50, -14.84, 2.54, 1.80, 7.94, repro,
2014-07-02,-0.22, 3.04, -11.92, 2.54, 1.86, 8.01, repro,
2014-07-03,0.22, 4.54, -15.30, 2.55, 1.84, 8.23, repro,
2014-07-04,-1.54, 3.68, -7.74, 2.51, 1.79, 8.14, repro,
2014-07-05,-2.62, 3.92, 2.97, 2.57, 1.86, 8.23, repro,
2014-07-06,-0.15, 3.42, -8.86, 2.48, 1.79, 8.00, repro,
2014-07-07,-1.32, 0.55, -19.30, 2.66, 1.94, 8.88, repro,
2014-07-08,0.33, 1.24, -15.18, 2.58, 1.85, 8.64, repro,
2014-07-09,2.05, 3.12, -11.87, 2.65, 1.86, 8.34, repro,
2014-07-10,0.54, 0.59, -12.73, 2.63, 1.85, 8.35, repro,
2014-07-11,0.07, 2.27, -6.94, 2.45, 1.69, 7.72, repro,
2014-07-12,-0.29, 2.59, -8.99, 2.48, 1.81, 7.91, repro,
2014-07-13,0.92, 2.15, -16.91, 2.47, 1.77, 7.86, repro,
2014-07-14,0.83, 2.43, -20.97, 2.47, 1.77, 7.91, repro,
2014-07-15,-1.10, 2.20, -14.21, 2.53, 1.81, 8.05, repro,
2014-07-16,-0.62, 2.77, -11.63, 2.52, 1.76, 7.95, repro,
2014-07-17,0.87, 3.44, -11.05, 2.50, 1.77, 7.99, repro,
2014-07-18,-3.51, 4.57, -3.87, 2.52, 1.87, 8.19, repro,
2014-07-19,-5.13, 7.44, -7.64, 2.47, 1.76, 7.86, repro,
2014-07-20,-3.64, 10.36, -2.94, 2.51, 1.77, 7.93, repro,
2014-07-21,1.81, 2.19, -16.37, 2.66, 1.95, 8.49, repro,
2014-07-22,1.41, 1.45, -18.33, 2.56, 1.81, 8.15, repro,
2014-07-23,0.71, 1.29, -16.35, 2.51, 1.81, 8.02, repro,
2014-07-24,1.37, 2.08, -14.19, 2.51, 1.81, 7.94, repro,
2014-07-25,0.20, 2.24, -7.98, 2.50, 1.76, 7.88, repro,
2014-07-26,0.44, 3.43, -13.96, 2.55, 1.82, 8.02, repro,
2014-07-27,0.20, 2.54, -8.55, 2.60, 1.80, 8.15, repro,
2014-07-28,0.30, 3.41, -11.73, 2.47, 1.74, 7.78, repro,
2014-07-29,-2.21, 2.60, -15.66, 2.56, 1.82, 8.10, repro,
2014-07-30,1.75, 2.59, -17.33, 2.54, 1.88, 8.13, repro,
2014-07-31,-0.03, 3.91, -14.12, 2.50, 1.75, 7.85, repro,
2014-08-01,1.93, 1.50, -17.64, 2.64, 1.93, 8.55, repro,
2014-08-02,0.98, 3.62, -18.45, 2.50, 1.79, 8.15, repro,
2014-08-03,1.93, 2.04, -15.69, 2.65, 1.91, 8.54, repro,
2014-08-04,0.66, 1.51, -17.43, 2.56, 1.85, 8.12, repro,
2014-08-05,-1.39, 0.76, -13.55, 2.57, 1.83, 8.06, repro,
2014-08-06,-0.34, 3.27, -10.43, 2.57, 1.85, 8.15, repro,
2014-08-07,1.94, 0.94, -10.95, 2.77, 1.99, 8.81, repro,
2014-08-08,-1.54, -0.04, -7.42, 2.72, 1.89, 8.58, repro,
2014-08-09,-1.54, 1.08, -10.59, 2.62, 1.92, 8.42, repro,
2014-08-10,-1.58, -0.19, -9.92, 2.52, 1.78, 7.93, repro,
2014-08-11,-0.47, 0.88, -5.56, 2.62, 1.90, 8.28, repro,
2014-08-12,-1.34, 0.54, -11.92, 2.70, 1.94, 8.51, repro,
2014-08-13,3.17, -0.56, -18.02, 2.53, 1.79, 7.97, repro,
2014-08-14,0.56, 2.45, -2.55, 2.61, 1.89, 8.43, repro,
2014-08-15,-0.74, 1.77, 2.02, 2.72, 1.89, 8.43, repro,
2014-08-16,-0.82, 1.58, -6.32, 2.59, 1.86, 8.20, repro,
2014-08-17,1.87, 1.35, -7.32, 2.65, 1.91, 8.37, repro,
2014-08-18,-0.13, 8.63, -17.46, 2.58, 1.83, 8.16, repro,
2014-08-19,-0.18, 2.02, -15.71, 2.50, 1.77, 7.91, repro,
2014-08-20,-0.04, 1.03, -10.09, 2.57, 1.85, 8.26, repro,
2014-08-21,1.13, 0.42, -8.41, 2.56, 1.80, 8.04, repro,
2014-08-22,0.54, 1.63, -8.75, 2.57, 1.85, 8.16, repro,
2014-08-23,-0.22, 1.22, -16.20, 2.47, 1.74, 7.83, repro,
2014-08-24,4.28, 0.77, -17.70, 2.53, 1.79, 7.97, repro,
2014-08-25,-1.16, 3.44, -11.56, 2.58, 1.86, 8.18, repro,
2014-08-26,-1.17, 6.34, -8.88, 2.60, 1.84, 8.20, repro,
2014-08-27,-1.07, 2.38, -4.20, 2.70, 1.83, 8.59, repro,
2014-08-28,-1.89, 1.73, -9.93, 2.63, 1.82, 8.26, repro,
2014-08-29,-3.54, 7.81, -2.41, 2.60, 1.82, 8.16, repro,
2014-08-30,-3.22, 4.36, -5.06, 2.50, 1.81, 7.99, repro,
2014-08-31,0.29, 1.37, -5.76, 2.58, 1.86, 8.23, repro,
2014-09-01,-1.92, 6.93, -7.86, 2.60, 1.83, 8.17, repro,
2014-09-02,-0.22, 14.64, 3.03, 2.53, 1.82, 8.11, repro,
2014-09-03,0.73, 3.85, -11.34, 2.52, 1.80, 8.05, repro,
2014-09-04,0.42, 0.55, -16.71, 2.84, 2.10, 9.29, repro,
2014-09-05,2.30, 4.20, -12.29, 2.64, 1.96, 8.48, repro,
2014-09-06,1.30, 2.69, -12.42, 2.62, 1.89, 8.35, repro,
2014-09-07,0.30, 1.33, -7.87, 2.58, 1.86, 8.25, repro,
2014-09-08,4.14, -0.05, -16.50, 2.54, 1.80, 8.08, repro,
2014-09-09,-0.84, 0.59, -16.51, 2.49, 1.76, 7.96, repro,
2014-09-10,2.84, 0.76, -23.13, 2.58, 1.93, 8.46, repro,
2014-09-11,2.02, 0.59, -20.47, 2.75, 2.06, 8.90, repro,
2014-09-12,-2.57, -0.26, -21.19, 2.61, 1.94, 8.46, repro,
2014-09-13,4.34, -1.63, -23.77, 2.54, 1.84, 8.25, repro,
2014-09-14,2.14, -0.04, -10.41, 2.48, 1.74, 7.89, repro,
2014-09-15,0.42, 2.26, -7.87, 2.57, 1.90, 8.34, repro,
2014-09-16,1.61, 1.18, -13.48, 2.64, 2.01, 8.60, repro,
2014-09-17,0.89, 0.33, -6.19, 2.64, 1.97, 8.57, repro,
2014-09-18,1.50, 0.85, -8.45, 2.44, 1.70, 7.72, repro,
2014-09-19,-1.59, 4.43, -3.42, 2.58, 1.84, 8.28, repro,
2014-09-20,0.40, 1.81, -8.84, 2.83, 2.13, 9.43, repro,
2014-09-21,-0.55, 2.71, -11.44, 2.51, 1.77, 7.94, repro,
2014-09-22,1.73, 0.25, -9.90, 2.61, 1.90, 8.34, repro,
2014-09-23,1.51, 0.07, -13.51, 2.75, 2.01, 8.91, repro,
2014-09-24,1.14, 0.82, -8.71, 2.55, 1.79, 8.06, repro,
2014-09-25,1.02, 0.75, -13.14, 2.57, 1.83, 8.19, repro,
2014-09-26,-1.76, 2.06, -12.45, 2.62, 1.90, 8.48, repro,
2014-09-27,-1.35, -0.16, -10.29, 2.55, 1.84, 8.18, repro,
2014-09-28,-1.74, 0.01, -5.74, 2.70, 1.98, 8.56, repro,
2014-09-29,-5.87, 7.93, -9.61, 2.52, 1.79, 7.99, repro,
2014-09-30,-0.60, 2.42, -3.55, 2.52, 1.79, 8.01, repro,
2014-10-01,1.44, 0.50, -8.37, 2.58, 1.83, 8.18, repro,
2014-10-02,-1.88, -1.12, -10.00, 2.54, 1.81, 8.18, repro,
2014-10-03,-1.23, -0.63, -9.33, 2.62, 1.90, 8.27, repro,
2014-10-04,-2.12, 3.98, -6.87, 2.68, 1.96, 8.62, repro,
2014-10-05,0.14, 2.35, -7.05, 2.70, 1.93, 8.56, repro,
2014-10-06,-2.08, 3.99, -4.84, 2.57, 1.83, 8.14, repro,
2014-10-07,1.15, 0.27, -15.42, 2.67, 1.90, 8.38, repro,
2014-10-08,0.56, 0.80, -12.75, 2.49, 1.76, 7.85, repro,
2014-10-09,-1.22, -2.18, -3.40, 2.63, 1.90, 8.28, repro,
2014-10-10,-1.62, 1.08, -4.47, 2.61, 1.90, 8.35, repro,
2014-10-11,-1.10, 3.26, 1.21, 2.84, 2.11, 9.32, repro,
2014-10-12,0.14, 2.21, -4.49, 2.83, 2.13, 9.40, repro,
2014-10-13,-1.03, 2.30, -4.50, 2.54, 1.83, 8.12, repro,
2014-10-14,0.06, 1.55, -5.21, 2.81, 2.03, 8.75, repro,
2014-10-15,0.61, 1.95, -6.78, 2.60, 1.89, 8.32, repro,
2014-10-16,0.07, 2.55, -1.63, 2.52, 1.81, 8.01, repro,
2014-10-17,0.97, 1.13, -5.64, 2.56, 1.75, 7.90, repro,
2014-10-18,-0.24, 1.88, -6.67, 2.68, 1.93, 8.55, repro,
2014-10-19,-1.00, 2.72, -5.68, 2.55, 1.85, 8.23, repro,
2014-10-20,-2.20, 2.66, -0.14, 2.61, 1.84, 8.34, repro,
2014-10-21,-0.46, 3.38, 2.19, 2.60, 1.87, 8.29, repro,
2014-10-22,-1.92, 4.21, 3.49, 2.50, 1.71, 7.88, repro,
2014-10-23,-1.48, 1.81, -5.76, 2.61, 1.85, 8.44, repro,
2014-10-24,-1.89, 3.04, -8.19, 2.56, 1.76, 8.06, repro,
2014-10-25,0.29, 1.14, -11.56, 2.55, 1.78, 8.05, repro,
2014-10-26,-0.69, 2.74, -6.08, 2.64, 1.90, 8.42, repro,
2014-10-27,-0.36, 3.15, -5.22, 2.70, 1.84, 8.44, repro,
2014-10-28,-0.27, 0.47, -5.49, 2.71, 1.96, 8.81, repro,
2014-10-29,-1.23, 1.33, -9.86, 2.60, 1.87, 8.42, repro,
2015-06-13,0.05, -0.61, -23.12, 2.58, 1.84, 8.33, repro,
2015-06-14,0.96, -3.33, -29.05, 2.70, 1.92, 8.50, repro,
2015-06-15,1.95, 0.34, -21.23, 2.66, 1.82, 8.35, repro,
2015-06-16,2.12, -1.38, -20.77, 2.52, 1.78, 8.04, repro,
2015-06-17,-1.20, -0.51, -10.78, 2.56, 1.78, 8.11, repro,
2015-06-18,-0.11, -0.05, -4.63, 2.63, 1.84, 8.28, repro,
2015-06-19,-1.05, 2.09, -4.28, 2.59, 1.85, 8.28, repro,
2015-06-20,1.02, -0.32, -5.65, 2.49, 1.76, 8.04, repro,
2015-06-21,-2.72, 0.83, -9.67, 2.60, 1.87, 8.29, repro,
2015-06-22,0.13, -0.05, -14.99, 2.56, 1.82, 8.22, repro,
2015-06-23,1.89, -0.46, -19.05, 2.84, 2.00, 9.33, repro,
2015-06-24,2.13, 0.33, -11.07, 2.53, 1.79, 8.20, repro,
2015-06-25,0.57, 0.63, -6.61, 2.56, 1.84, 8.44, repro,
2015-06-26,-2.46, 1.17, -10.83, 2.61, 1.86, 8.28, repro,
2015-06-27,1.51, -0.60, -13.67, 2.49, 1.76, 8.00, repro,
2015-06-28,2.50, -1.51, -13.88, 2.51, 1.79, 8.03, repro,
2015-06-29,-3.25, -0.81, -6.89, 2.51, 1.81, 8.13, repro,
2015-06-30,2.02, 0.55, -10.98, 2.48, 1.76, 8.07, repro,
2015-07-01,-1.10, 0.51, -12.31, 2.48, 1.79, 8.24, repro,
2015-07-02,-1.93, 4.40, -3.41, 2.56, 1.85, 8.40, repro,
2015-07-03,0.54, 1.48, -11.49, 2.42, 1.71, 7.80, repro,
2015-07-04,2.35, 0.58, -8.77, 2.50, 1.82, 8.11, repro,
2015-07-05,1.68, -0.51, -15.68, 2.46, 1.73, 7.93, repro,
2015-07-06,1.10, -1.50, -15.51, 2.48, 1.77, 7.98, repro,
2015-07-07,2.28, -0.40, -16.01, 2.49, 1.76, 8.00, repro,
2015-07-08,0.56, 1.17, -10.76, 2.47, 1.75, 7.97, repro,
2015-07-09,0.88, 1.24, -11.15, 2.48, 1.75, 7.95, repro,
2015-07-10,0.86, 1.09, -6.96, 2.57, 1.82, 8.17, repro,
2015-07-11,0.09, 0.25, -7.93, 2.66, 1.86, 8.33, repro,
2015-07-12,2.80, -0.78, -12.31, 2.52, 1.78, 8.02, repro,
2015-07-13,1.86, 0.29, -9.20, 2.60, 1.80, 8.32, repro,
2015-07-14,1.16, -1.40, -8.48, 2.51, 1.77, 8.00, repro,
2015-07-15,-0.00, 1.49, -0.49, 2.56, 1.81, 8.23, repro,
2015-07-16,3.96, -2.82, -17.47, 2.55, 1.83, 8.12, repro,
2015-07-17,2.03, 2.12, -10.89, 2.50, 1.76, 7.99, repro,
2015-07-18,-0.73, -0.37, -1.68, 2.58, 1.80, 8.17, repro,
2015-07-19,1.69, -1.67, -16.24, 2.53, 1.79, 8.13, repro,
2015-07-20,-1.41, 4.55, -4.23, 2.57, 1.80, 8.27, repro,
2015-07-21,0.22, 0.02, -4.29, 2.57, 1.84, 8.25, repro,
2015-07-22,-0.44, -1.26, -3.45, 2.51, 1.75, 8.04, repro,
2015-07-23,0.59, -0.10, -11.76, 2.53, 1.79, 8.10, repro,
2015-07-24,-1.03, 1.89, -5.11, 2.51, 1.79, 8.09, repro,
2015-07-25,-1.14, -1.23, -2.10, 2.68, 1.94, 8.49, repro,
2015-07-26,0.21, 2.46, -0.53, 2.53, 1.78, 8.04, repro,
2015-07-27,-0.26, 0.04, -1.62, 2.62, 1.89, 8.40, repro,
2015-07-28,-2.11, 0.43, -5.47, 2.56, 1.82, 8.14, repro,
2015-07-29,-1.29, -0.12, -11.63, 2.73, 1.95, 8.53, repro,
2015-07-30,1.50, -0.22, -8.52, 2.70, 1.92, 8.51, repro,
2015-07-31,1.12, -0.26, -8.50, 2.74, 1.93, 8.53, repro,
2015-08-01,3.21, -0.38, -12.38, 2.54, 1.80, 8.15, repro,
2015-08-02,-5.16, 2.64, -3.53, 2.56, 1.81, 8.15, repro,
2015-08-03,1.49, 0.45, -5.75, 2.67, 1.84, 8.22, repro,
2015-08-04,2.05, 0.61, -11.71, 2.60, 1.85, 8.29, repro,
2015-08-05,0.68, 2.26, -11.07, 2.56, 1.78, 8.02, repro,
2015-08-06,1.08, 0.60, -9.19, 2.57, 1.81, 8.19, repro,
2015-08-07,0.23, -0.49, -9.04, 2.63, 1.85, 8.26, repro,
2015-08-08,-0.22, -0.10, -8.12, 2.56, 1.75, 8.13, repro,
2015-08-09,1.75, 2.27, -6.92, 2.68, 1.92, 8.54, repro,
2015-08-10,0.61, 13.17, -1.26, 2.57, 1.81, 8.09, repro,
2015-08-11,-1.00, 1.08, 4.22, 2.69, 1.86, 8.44, repro,
2015-08-12,-0.96, 2.96, -1.05, 2.60, 1.83, 8.30, repro,
2015-08-13,0.61, -0.80, -11.65, 2.54, 1.82, 8.06, repro,
2015-08-14,1.11, 0.81, -8.89, 2.52, 1.81, 8.12, repro,
2015-08-15,1.78, -0.72, -7.54, 2.61, 1.81, 8.46, repro,
2015-08-16,2.75, 2.04, -8.79, 2.65, 1.87, 8.36, repro,
2015-08-17,-0.60, 1.19, -1.02, 2.51, 1.77, 8.09, repro,
2015-08-18,-6.98, 9.46, -4.79, 2.55, 1.83, 8.13, repro,
2015-08-19,-1.37, 8.39, -7.22, 2.49, 1.78, 7.93, repro,
2015-08-20,1.40, 1.72, -11.46, 2.53, 1.78, 8.04, repro,
2015-08-21,-0.02, 1.08, -2.96, 2.56, 1.83, 8.25, repro,
2015-08-22,-5.19, 2.71, -5.87, 2.49, 1.74, 7.95, repro,
2015-08-23,-9.41, 9.51, -1.48, 2.58, 1.78, 8.27, repro,
2015-08-24,-2.53, 1.19, -5.40, 2.55, 1.83, 8.11, repro,
2015-08-25,-1.98, -2.59, 4.28, 2.53, 1.74, 7.94, repro,
2015-08-26,3.76, 1.47, -20.86, 2.56, 1.73, 8.21, repro,
2015-08-27,-1.44, 4.49, 0.75, 2.67, 1.80, 8.60, repro,
2015-08-28,-0.59, 8.01, -2.39, 2.60, 1.79, 8.55, repro,
2015-08-29,1.78, 3.66, -0.77, 2.50, 1.83, 8.04, repro,
2015-08-30,-6.56, 6.24, 3.01, 2.56, 1.86, 8.09, repro,
2015-08-31,-6.42, 7.28, -4.52, 2.46, 1.73, 7.82, repro,
2015-09-01,3.06, -0.03, -6.94, 2.67, 1.94, 8.54, repro,
2015-09-02,-0.56, 1.13, -5.93, 2.64, 1.93, 8.49, repro,
2015-09-03,0.99, 0.70, -7.23, 2.58, 1.87, 8.30, repro,
2015-09-04,-1.21, 2.08, -8.70, 2.56, 1.84, 8.08, repro,
2015-09-05,-0.94, 2.77, -10.93, 2.63, 1.92, 8.35, repro,
2015-09-06,0.78, 0.54, -7.31, 2.59, 1.85, 8.11, repro,
2015-09-07,-0.06, 0.92, -7.75, 2.62, 1.88, 8.35, repro,
2015-09-08,-0.27, 0.44, -9.96, 2.71, 1.86, 8.43, repro,
2015-09-09,2.62, -0.53, -4.46, 2.89, 2.01, 9.57, repro,
2015-09-10,0.50, 0.22, 1.44, 2.49, 1.73, 7.85, repro,
2015-09-11,-2.34, 2.28, 5.86, 2.71, 1.88, 8.72, repro,
2015-09-12,-2.23, 4.40, -0.70, 2.62, 1.86, 8.28, repro,
2015-09-13,-2.61, 9.32, -9.38, 2.56, 1.79, 8.00, repro,
2015-09-14,0.80, 2.50, -14.40, 2.63, 1.87, 8.42, repro,
2015-09-15,-0.08, 5.33, -4.24, 2.59, 1.83, 8.19, repro,
2015-09-16,-2.71, 3.83, 1.77, 2.64, 1.85, 8.28, repro,
2015-09-17,-0.24, 2.91, -4.63, 2.52, 1.78, 7.96, repro,
2015-09-18,-1.54, 6.36, -0.89, 2.53, 1.81, 8.02, repro,
2015-09-19,0.87, 1.84, -0.92, 2.55, 1.78, 7.97, repro,
2015-09-20,2.78, -0.15, -10.22, 2.80, 1.94, 8.82, repro,
2015-09-21,-1.58, 0.66, -1.72, 2.62, 1.90, 8.32, repro,
2015-09-22,2.55, -1.43, -7.76, 2.63, 1.90, 8.22, repro,
2015-09-23,1.84, -0.28, -5.54, 2.51, 1.80, 7.95, repro,
2015-09-24,-2.35, -0.33, -8.68, 2.65, 1.95, 8.35, repro,
2015-09-25,0.23, -2.12, 4.23, 2.55, 1.80, 7.98, repro,
2015-09-26,0.03, 3.97, -0.28, 2.67, 1.93, 8.39, repro,
2015-09-27,3.33, 0.98, -9.38, 2.74, 1.93, 8.57, repro,
2015-09-28,0.71, 2.08, -4.31, 2.65, 1.92, 8.51, repro,
2015-09-29,-1.75, 3.14, 3.31, 2.73, 1.95, 8.43, repro,
2015-09-30,-3.07, 4.63, -1.32, 2.71, 1.97, 8.41, repro,
2015-10-01,0.34, 2.81, -14.36, 2.71, 1.92, 8.33, repro,
2015-10-02,0.78, 1.32, -10.30, 2.65, 1.88, 8.28, repro,
2015-10-03,2.43, 0.06, -20.41, 2.66, 1.88, 8.32, repro,
2015-10-04,2.71, -1.14, -19.42, 2.70, 1.90, 8.38, repro,
2015-10-05,1.25, -1.28, -15.11, 2.52, 1.80, 7.93, repro,
2015-10-06,1.22, -0.60, -16.63, 2.45, 1.73, 7.69, repro,
2015-10-07,4.82, -0.74, -18.07, 2.82, 1.92, 8.73, repro,
2015-10-08,1.65, -0.31, -9.25, 2.66, 1.91, 8.37, repro,
2015-10-09,0.93, -2.24, -10.36, 2.57, 1.79, 8.07, repro,
2015-10-10,0.97, 1.00, 1.74, 2.49, 1.77, 7.88, repro,
2015-10-11,0.93, -0.35, -6.09, 2.59, 1.87, 8.00, repro,
2015-10-12,1.40, 1.61, -5.20, 2.49, 1.73, 7.75, repro,
2015-10-13,1.05, 1.76, -7.73, 2.57, 1.78, 7.97, repro,
2015-10-14,2.44, 1.26, -15.97, 2.56, 1.78, 8.10, repro,
2015-10-15,-2.49, -1.09, -6.61, 2.67, 1.88, 8.34, repro,
2015-10-16,1.08, -0.84, -12.58, 2.53, 1.85, 8.03, repro,
2015-10-17,1.92, -2.53, -8.16, 2.52, 1.78, 7.88, repro,
2015-10-18,2.82, -0.12, -9.05, 2.60, 1.76, 8.00, repro,
2015-10-19,0.18, 0.74, -5.08, 2.56, 1.81, 8.07, repro,
2015-10-20,-1.00, -2.66, -14.78, 2.57, 1.82, 8.32, repro,
2015-10-21,0.68, -0.23, -7.13, 2.57, 1.89, 8.23, repro,
2015-10-22,-1.60, 2.52, -3.88, 2.54, 1.84, 7.98, repro,
2015-10-23,1.21, -0.09, -12.16, 2.54, 1.79, 7.86, repro,
2015-10-24,0.60, -0.46, -16.18, 2.53, 1.76, 7.84, repro,
2015-10-25,1.78, -2.12, -15.37, 2.55, 1.78, 8.00, repro,
2015-10-26,1.35, -0.86, -16.91, 2.56, 1.81, 8.04, repro,
2015-10-27,-1.03, -1.02, -5.86, 2.59, 1.88, 8.15, repro,
2015-10-28,0.47, -2.52, -12.58, 2.51, 1.73, 7.75, repro,
2015-10-29,1.80, -1.25, -10.37, 2.54, 1.78, 7.87, repro,
2015-10-30,0.57, 2.43, -7.28, 2.53, 1.76, 7.87, repro,
2015-10-31,1.17, 0.01, -9.56, 2.58, 1.82, 8.07, repro,
2015-11-01,4.13, -1.21, -15.24, 2.58, 1.85, 8.08, repro,
2015-11-02,1.91, 4.47, -20.32, 2.55, 1.80, 7.90, repro,
2015-11-03,2.67, 1.42, -18.48, 2.74, 1.88, 8.60, repro,
2015-11-04,1.84, 1.97, -9.95, 2.64, 1.81, 8.16, repro,
2015-11-05,7.98, -4.17, -14.52, 2.62, 1.82, 8.13, repro,
2015-11-06,14.34, -7.58, 8.66, 2.66, 1.84, 8.35, repro,
2015-11-07,17.42, -6.14, -8.39, 2.66, 1.85, 8.61, repro,
2015-11-08,17.41, -9.96, 0.24, 2.52, 1.79, 7.97, repro,
2015-11-09,15.69, -10.08, -1.76, 2.63, 1.85, 8.22, repro,
2015-11-10,19.01, -9.07, -9.46, 2.67, 1.88, 8.35, repro,
2015-11-11,18.15, -8.52, 7.86, 2.60, 1.81, 8.22, repro,
2015-11-12,13.97, -10.07, 7.40, 2.60, 1.84, 8.23, repro,
2015-11-13,11.77, -4.82, 8.84, 2.69, 1.90, 8.33, repro,
2015-11-14,-1.21, 2.80, -6.51, 2.58, 1.83, 7.99, repro,
2015-11-15,3.16, -0.24, -15.42, 2.67, 1.91, 8.30, repro,
2015-11-16,2.69, -0.79, -14.68, 2.83, 1.93, 8.69, repro,
2015-11-17,-1.88, 4.19, -6.54, 2.70, 1.88, 8.32, repro,
2015-11-18,-0.53, 2.08, -7.17, 2.78, 2.04, 8.63, repro,
2015-11-19,-0.54, -0.08, -3.34, 2.68, 1.89, 8.34, repro,
2015-11-20,2.68, -0.32, -2.37, 2.57, 1.85, 8.04, repro,
2015-11-21,1.41, 2.00, -5.66, 2.57, 1.81, 8.04, repro,
2015-11-22,3.05, 0.46, -4.36, 2.64, 1.86, 8.20, repro,
2015-11-23,0.49, 0.68, -11.27, 2.64, 1.89, 8.26, repro,
2015-11-24,0.12, 0.20, 1.85, 2.60, 1.88, 8.18, repro,
2015-11-25,3.17, 0.35, -3.86, 2.52, 1.76, 7.92, repro,
2015-11-26,8.05, -9.61, -8.29, 2.51, 1.73, 7.89, repro,
2015-11-27,-0.42, -1.12, -4.41, 2.72, 1.92, 8.39, repro,
2015-11-28,1.35, -1.19, -4.62, 2.61, 1.85, 8.25, repro,
2015-11-29,5.68, -4.60, -7.18, 2.66, 1.89, 8.34, repro,
2015-11-30,-0.80, -0.86, -0.17, 2.76, 1.94, 8.49, repro,
2015-12-01,-1.97, -1.10, -3.65, 2.54, 1.81, 8.07, repro,
2015-12-02,-0.46, 1.21, -10.64, 2.69, 1.84, 8.40, repro,
2015-12-03,2.47, -0.83, -11.53, 2.56, 1.80, 8.11, repro,
2015-12-04,2.53, -0.29, -8.24, 2.64, 1.88, 8.31, repro,
2015-12-05,-0.59, 0.53, -5.81, 2.71, 1.92, 8.50, repro,
2015-12-06,-0.09, 0.64, -13.50, 2.69, 1.87, 8.36, repro,
