PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ARLN
Station name,Arlington
Begin Date, 2007-12-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7082057807 North Latitude, -120.1832698184 East Longitude, 120.39806 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-12-17,0.52, 2.82, -14.72, 2.16, 1.55, 7.04, repro,
2015-12-21,-1.44, 1.15, -8.92, 2.11, 1.50, 6.76, repro,
2015-12-22,0.74, 0.22, 1.98, 2.13, 1.53, 6.89, repro,
2015-12-23,-0.78, -0.46, -0.66, 2.08, 1.50, 6.74, repro,
2015-12-24,0.70, 0.55, -8.73, 2.15, 1.53, 6.88, repro,
2015-12-25,0.06, 1.83, -13.48, 2.10, 1.49, 6.71, repro,
2015-12-26,-1.23, 2.33, -22.72, 2.12, 1.50, 6.78, repro,
2015-12-27,-1.73, 2.35, -15.37, 2.15, 1.54, 6.92, repro,
2015-12-28,0.42, 1.63, -19.47, 2.09, 1.49, 6.69, repro,
2015-12-29,0.70, 1.77, -17.16, 2.10, 1.49, 6.71, repro,
2015-12-30,2.95, 2.17, -28.10, 2.17, 1.55, 6.88, repro,
2015-12-31,0.41, 2.78, -17.85, 2.20, 1.54, 6.94, repro,
2016-01-01,-1.27, 3.05, -21.37, 2.11, 1.50, 6.74, repro,
2016-01-02,-0.79, 3.96, -20.52, 2.22, 1.58, 7.07, repro,
2016-01-03,-2.06, 3.65, -15.88, 2.24, 1.59, 7.12, repro,
2016-01-04,-0.73, 3.28, -11.94, 2.14, 1.54, 6.89, repro,
2016-01-05,-0.39, 2.65, -5.81, 2.13, 1.50, 6.78, repro,
2016-01-06,0.27, 1.57, -10.00, 2.19, 1.58, 7.01, repro,
2016-01-07,0.72, 2.23, -17.76, 2.15, 1.54, 6.87, repro,
2016-01-08,0.40, 1.57, -13.01, 2.18, 1.58, 7.11, repro,
2016-01-09,1.00, 1.19, -14.53, 2.11, 1.52, 6.78, repro,
2016-01-10,1.47, 1.19, -22.55, 2.18, 1.52, 6.84, repro,
2016-01-11,1.39, 1.90, -16.62, 2.13, 1.50, 6.75, repro,
2016-01-12,0.23, 1.75, -18.43, 2.11, 1.50, 6.69, repro,
2016-01-13,1.37, 0.57, -12.81, 2.10, 1.50, 6.72, repro,
2016-01-14,0.19, -0.71, -12.43, 2.11, 1.49, 6.72, repro,
2016-01-15,3.48, 0.31, -19.49, 2.14, 1.52, 6.81, repro,
2016-01-16,2.04, 0.96, -13.16, 2.12, 1.49, 6.68, repro,
2016-01-17,-0.49, 2.02, -9.31, 2.11, 1.49, 6.66, repro,
2016-01-18,1.16, 0.47, -11.62, 2.12, 1.53, 6.79, repro,
2016-01-19,0.19, 1.08, -11.80, 2.09, 1.48, 6.63, repro,
2016-01-20,1.70, 0.33, -13.60, 2.10, 1.50, 6.71, repro,
2016-01-21,0.66, 0.73, -14.89, 2.11, 1.49, 6.66, repro,
2016-01-22,3.69, -0.01, -19.96, 2.11, 1.50, 6.69, repro,
2016-01-23,2.42, 0.51, -13.96, 2.11, 1.50, 6.65, repro,
2016-01-24,0.58, -0.52, -16.18, 2.10, 1.51, 6.74, repro,
2016-01-25,0.61, -0.37, -17.60, 2.12, 1.51, 6.78, repro,
2016-01-26,-0.41, 0.88, -22.89, 2.13, 1.52, 6.86, repro,
2016-01-27,2.13, 1.18, -22.03, 2.14, 1.52, 6.87, repro,
2016-01-28,0.94, 0.13, -16.39, 2.14, 1.52, 6.84, repro,
2016-01-29,-0.78, -1.64, -5.70, 2.21, 1.56, 7.02, repro,
2016-01-30,2.36, -1.25, -10.93, 2.13, 1.51, 6.77, repro,
2016-01-31,0.56, -1.12, -13.75, 2.20, 1.56, 7.03, repro,
2016-02-01,1.31, 0.20, -14.97, 2.12, 1.51, 6.78, repro,
2016-02-02,0.69, -0.24, -22.91, 2.12, 1.52, 6.79, repro,
2016-02-03,0.88, 1.80, -22.13, 2.15, 1.56, 6.86, repro,
2016-02-04,-0.30, 1.37, -20.23, 2.18, 1.57, 7.08, repro,
2016-02-05,2.26, -0.49, -37.54, 2.52, 1.95, 8.44, repro,
2016-02-08,0.60, 1.65, -27.52, 3.73, 2.37, 11.54, repro,
2016-02-09,1.74, 0.37, -25.68, 2.11, 1.51, 6.80, repro,
2016-02-10,1.76, 0.50, -30.75, 2.11, 1.50, 6.73, repro,
2016-02-11,3.28, -0.45, -25.81, 2.12, 1.52, 6.88, repro,
2016-02-12,2.34, -1.06, -25.12, 2.13, 1.50, 6.78, repro,
2016-02-13,1.57, -0.81, -27.38, 2.15, 1.52, 6.90, repro,
2016-02-14,0.70, -0.50, -20.25, 2.12, 1.51, 6.83, repro,
2016-02-15,5.46, -2.42, -14.12, 2.17, 1.57, 7.01, repro,
2016-02-16,3.94, -1.16, -26.62, 2.13, 1.50, 6.84, repro,
2016-02-17,3.23, -1.23, -10.99, 2.17, 1.52, 6.94, repro,
2016-02-18,3.01, -0.68, -11.32, 2.12, 1.51, 6.84, repro,
2016-02-19,1.49, -1.23, -10.88, 2.17, 1.56, 6.97, repro,
2016-02-20,0.66, -1.30, -14.07, 2.14, 1.54, 6.83, repro,
2016-02-21,0.36, -1.00, -22.40, 2.12, 1.53, 6.85, repro,
2016-02-22,0.00, 0.07, -29.00, 2.10, 1.50, 6.73, repro,
2016-02-23,0.10, 0.91, -23.06, 2.18, 1.53, 6.94, repro,
2016-02-24,0.72, -1.17, -20.23, 2.16, 1.55, 6.91, repro,
2016-02-25,2.73, -0.68, -31.27, 2.12, 1.51, 6.78, repro,
2016-02-26,0.94, -0.74, -13.69, 2.85, 2.23, 9.70, repro,
2016-02-28,2.08, -1.62, -21.46, 2.20, 1.59, 6.99, repro,
2016-02-29,0.11, -2.42, -20.66, 2.16, 1.56, 6.93, repro,
2016-03-01,-0.13, -1.62, -10.95, 2.24, 1.65, 7.22, repro,
2016-03-02,1.55, -1.00, -20.31, 2.19, 1.54, 6.90, repro,
2016-03-03,0.89, -1.03, -16.73, 2.09, 1.51, 6.72, repro,
2016-03-04,2.12, -0.92, -23.15, 2.14, 1.55, 6.91, repro,
2016-03-05,2.94, -2.14, -16.06, 2.19, 1.59, 7.02, repro,
2016-03-06,2.15, -2.31, -3.57, 2.11, 1.52, 6.80, repro,
2016-03-07,2.40, -2.36, -12.43, 2.16, 1.56, 6.98, repro,
2016-03-08,1.32, -1.38, -22.37, 2.23, 1.62, 7.13, repro,
2016-03-09,1.98, -0.32, -16.54, 2.12, 1.52, 6.80, repro,
2016-03-10,2.96, -0.95, -14.42, 2.09, 1.50, 6.68, repro,
2016-03-11,1.91, -0.71, -17.84, 2.08, 1.50, 6.62, repro,
2016-03-12,2.15, -1.45, -8.12, 2.06, 1.50, 6.62, repro,
2016-03-13,0.55, -1.69, -11.78, 2.06, 1.49, 6.60, repro,
2016-03-14,1.74, -1.00, -14.28, 2.16, 1.60, 6.99, repro,
2016-03-15,2.31, -0.92, -24.04, 2.11, 1.54, 6.83, repro,
2016-03-16,1.91, -2.00, -19.70, 2.15, 1.58, 6.97, repro,
2016-03-17,1.93, -2.55, -21.66, 2.26, 1.71, 7.37, repro,
2016-03-18,3.38, -0.06, -19.19, 2.15, 1.55, 6.92, repro,
2016-03-19,1.48, -0.80, -17.23, 2.15, 1.58, 6.91, repro,
2016-03-20,3.24, -2.12, -17.16, 2.11, 1.54, 6.80, repro,
2016-03-21,2.21, -1.37, -17.74, 2.07, 1.50, 6.61, repro,
2016-03-22,3.83, -3.03, -11.73, 2.07, 1.49, 6.62, repro,
2016-03-23,1.86, -3.92, -18.17, 2.07, 1.50, 6.65, repro,
2016-03-24,0.82, -0.45, -15.77, 2.09, 1.52, 6.77, repro,
2016-03-25,1.82, -1.68, -18.18, 2.10, 1.54, 6.77, repro,
2016-03-26,3.97, -0.76, -19.57, 2.09, 1.53, 6.72, repro,
2016-03-27,1.84, -2.19, -14.93, 2.09, 1.50, 6.67, repro,
2016-03-28,-0.54, -2.32, -17.88, 2.07, 1.49, 6.61, repro,
2016-03-29,4.43, -1.54, -20.12, 2.11, 1.51, 6.74, repro,
2016-03-30,2.79, -2.05, -12.50, 2.08, 1.51, 6.70, repro,
2016-03-31,4.38, -1.72, -17.50, 2.07, 1.50, 6.65, repro,
2016-04-01,3.26, -2.67, -16.54, 2.06, 1.50, 6.63, repro,
2016-04-02,3.90, -3.53, -13.93, 2.06, 1.50, 6.61, repro,
2016-04-03,3.76, -2.97, -18.18, 2.07, 1.50, 6.64, repro,
2016-04-04,5.21, -3.74, -20.29, 2.07, 1.51, 6.67, repro,
2016-04-05,1.77, -4.01, -24.83, 2.06, 1.51, 6.68, repro,
2016-04-06,3.00, -2.19, -28.74, 2.06, 1.50, 6.64, repro,
2016-04-07,4.70, -2.14, -25.05, 2.11, 1.55, 6.81, repro,
2016-04-08,4.15, -2.72, -19.83, 2.06, 1.49, 6.63, repro,
2016-04-09,5.04, -5.24, -11.21, 2.07, 1.51, 6.75, repro,
2016-04-10,5.63, -3.24, -10.07, 2.07, 1.50, 6.65, repro,
2016-04-11,4.49, -2.84, -20.60, 2.05, 1.50, 6.59, repro,
2016-04-12,4.21, -2.96, -20.57, 2.06, 1.51, 6.64, repro,
2016-04-13,3.08, -0.43, -13.00, 2.65, 2.02, 8.64, repro,
2016-04-15,4.89, -4.66, -18.87, 3.12, 2.07, 9.48, repro,
2016-04-16,2.64, -0.92, -23.04, 2.07, 1.50, 6.64, repro,
2016-04-17,4.07, -1.88, -19.24, 2.06, 1.51, 6.64, repro,
2016-04-18,5.14, -3.63, -23.54, 2.07, 1.50, 6.66, repro,
2016-04-19,5.39, -4.70, -16.33, 2.10, 1.52, 6.81, repro,
2016-04-20,4.30, -4.26, -17.67, 2.09, 1.52, 6.77, repro,
2016-04-21,4.92, -4.51, -20.91, 2.07, 1.51, 6.71, repro,
2016-04-22,3.30, -2.46, -10.13, 2.06, 1.50, 6.64, repro,
2016-04-23,4.30, -3.48, -21.25, 2.06, 1.50, 6.63, repro,
2016-04-24,4.64, -1.63, -13.44, 2.07, 1.50, 6.68, repro,
2016-04-25,2.05, -2.77, -15.25, 2.06, 1.50, 6.61, repro,
2016-04-26,3.47, -2.78, -17.31, 2.06, 1.51, 6.65, repro,
2016-04-27,2.25, -2.84, -16.43, 2.07, 1.51, 6.67, repro,
2016-04-28,3.82, -2.88, -19.57, 2.07, 1.49, 6.61, repro,
2016-04-29,2.75, -3.91, -20.22, 2.08, 1.50, 6.66, repro,
2016-04-30,3.40, -3.47, -16.77, 2.05, 1.50, 6.61, repro,
2016-05-01,4.51, -2.90, -24.29, 2.04, 1.50, 6.58, repro,
2016-05-02,6.03, -4.40, -16.93, 2.11, 1.52, 6.79, repro,
2016-05-03,4.78, -3.27, -18.23, 2.10, 1.52, 6.73, repro,
2016-05-04,3.25, -4.65, -20.98, 2.23, 1.59, 7.08, repro,
2016-05-05,2.30, -4.72, -16.30, 2.14, 1.54, 6.85, repro,
2016-05-06,5.48, -3.87, -14.00, 2.14, 1.54, 6.87, repro,
2016-05-07,5.17, -4.90, -13.42, 2.10, 1.54, 6.79, repro,
2016-05-08,3.20, -5.99, -7.00, 2.17, 1.60, 6.99, repro,
2016-05-09,1.99, -2.25, -19.59, 2.09, 1.53, 6.76, repro,
2016-05-10,2.32, -2.58, -23.78, 2.06, 1.50, 6.58, repro,
2016-05-11,3.50, -2.96, -23.84, 2.05, 1.49, 6.60, repro,
2016-05-12,3.68, -4.65, -23.35, 2.07, 1.50, 6.63, repro,
2016-05-13,3.60, -3.59, -17.51, 2.14, 1.53, 6.76, repro,
2016-05-14,1.73, -4.08, -13.68, 2.09, 1.52, 6.73, repro,
2016-05-15,0.86, -1.83, -11.80, 2.07, 1.50, 6.66, repro,
2016-05-16,1.71, -2.08, -15.36, 2.06, 1.50, 6.62, repro,
2016-05-17,2.87, -2.56, -17.87, 2.06, 1.51, 6.68, repro,
2016-05-18,5.66, -3.64, -26.53, 2.06, 1.50, 6.64, repro,
2016-05-19,0.95, -3.48, -9.98, 2.14, 1.53, 6.85, repro,
2016-05-20,3.04, -3.10, -15.62, 2.07, 1.50, 6.65, repro,
2016-05-21,2.91, -3.09, -18.51, 2.06, 1.50, 6.63, repro,
2016-05-22,1.01, -3.27, -11.74, 2.10, 1.54, 6.69, repro,
2016-05-23,3.87, -3.63, -9.16, 2.06, 1.50, 6.59, repro,
2016-05-24,-0.74, -3.66, -18.87, 2.73, 1.90, 8.61, repro,
2016-05-27,1.59, -3.09, -16.10, 2.59, 1.86, 8.31, repro,
2016-05-31,3.59, -4.07, -25.15, 3.87, 2.98, 13.10, repro,
2016-06-01,5.12, -4.13, -21.46, 2.06, 1.51, 6.68, repro,
2016-06-02,6.25, -3.61, -27.19, 2.07, 1.51, 6.70, repro,
2016-06-03,4.29, -4.93, -10.72, 2.14, 1.60, 7.05, repro,
2016-06-04,5.28, -4.76, -19.46, 2.06, 1.50, 6.60, repro,
2016-06-05,5.39, -5.49, -15.11, 2.06, 1.50, 6.63, repro,
2016-06-06,4.87, -6.68, -17.61, 2.09, 1.51, 6.71, repro,
2016-06-07,5.54, -5.47, -17.12, 2.11, 1.54, 6.76, repro,
2016-06-08,3.70, -5.58, -6.43, 2.09, 1.52, 6.74, repro,
2016-06-09,3.30, -4.09, -15.99, 2.11, 1.56, 6.78, repro,
2016-06-10,2.77, -3.46, -9.31, 2.07, 1.51, 6.65, repro,
2016-06-11,2.29, -2.71, -23.07, 2.07, 1.50, 6.65, repro,
2016-06-12,3.03, -3.16, -17.71, 2.06, 1.50, 6.59, repro,
2016-06-13,3.28, -5.55, -15.72, 2.10, 1.52, 6.78, repro,
2016-06-14,3.09, -3.84, -7.95, 2.08, 1.52, 6.70, repro,
2016-06-15,2.85, -2.06, -15.61, 2.07, 1.51, 6.68, repro,
2016-06-16,2.10, -2.89, -14.59, 2.05, 1.50, 6.60, repro,
2016-06-17,3.04, -2.29, -12.89, 2.08, 1.50, 6.67, repro,
2016-06-18,2.34, -2.43, -17.01, 2.06, 1.50, 6.61, repro,
2016-06-19,2.28, -2.81, -19.85, 2.06, 1.50, 6.62, repro,
2016-06-20,3.57, -4.25, -17.42, 2.12, 1.54, 6.82, repro,
2016-06-21,3.85, -2.39, -7.17, 2.17, 1.59, 6.92, repro,
2016-06-22,3.85, -3.22, -17.97, 2.10, 1.52, 6.68, repro,
2016-06-23,3.39, -2.84, -11.15, 2.13, 1.54, 6.78, repro,
2016-06-24,2.23, -3.85, -13.76, 2.16, 1.56, 6.86, repro,
2016-06-25,3.05, -3.83, -19.11, 2.18, 1.59, 6.91, repro,
2016-06-26,3.22, -4.33, -10.64, 2.13, 1.53, 6.77, repro,
2016-06-27,4.29, -6.02, -9.76, 2.42, 1.81, 7.76, repro,
2016-06-28,4.61, -6.27, -11.71, 2.15, 1.54, 6.78, repro,
2016-06-29,2.83, -6.58, -16.90, 2.15, 1.54, 6.78, repro,
2016-06-30,3.90, -6.44, -20.93, 2.15, 1.53, 6.75, repro,
2016-07-01,5.39, -4.89, -16.62, 2.08, 1.52, 6.75, repro,
2016-07-02,3.24, -4.28, -9.78, 2.09, 1.52, 6.81, repro,
2016-07-03,1.43, -2.53, -8.86, 2.17, 1.55, 6.96, repro,
2016-07-04,2.75, -5.14, -2.20, 2.13, 1.53, 6.84, repro,
2016-07-05,1.58, -5.21, -6.90, 2.06, 1.50, 6.62, repro,
2016-07-06,5.97, -3.61, -7.20, 2.10, 1.55, 6.82, repro,
2016-07-07,4.80, -4.18, -8.98, 2.14, 1.53, 6.80, repro,
2016-07-08,3.23, -2.37, -9.59, 2.18, 1.56, 6.95, repro,
2016-07-09,3.82, -3.05, -5.70, 2.37, 1.71, 7.62, repro,
2016-07-10,1.50, -2.23, -11.10, 2.13, 1.52, 6.75, repro,
2016-07-11,1.71, -4.64, -7.59, 2.13, 1.53, 6.79, repro,
2016-07-12,1.55, -6.88, -6.79, 2.14, 1.54, 6.86, repro,
2016-07-13,3.66, -4.04, -11.07, 2.12, 1.53, 6.80, repro,
2016-07-14,3.19, -5.53, -11.68, 2.13, 1.55, 6.88, repro,
2016-07-15,3.42, -6.12, -17.60, 2.13, 1.55, 6.85, repro,
2016-07-16,2.87, -4.97, -11.88, 2.10, 1.51, 6.68, repro,
2016-07-17,4.76, -5.42, -14.96, 2.10, 1.52, 6.71, repro,
2016-07-18,0.51, -3.05, -0.96, 2.17, 1.55, 6.94, repro,
2016-07-19,3.82, -5.14, -15.70, 2.13, 1.54, 6.82, repro,
2016-07-20,2.32, -5.64, -9.28, 2.15, 1.58, 6.94, repro,
2016-07-21,4.87, -4.57, -11.62, 2.11, 1.52, 6.74, repro,
2016-07-22,3.54, -6.79, -10.11, 2.15, 1.59, 7.03, repro,
2016-07-23,1.17, -4.12, -8.22, 2.17, 1.62, 7.26, repro,
2016-07-24,3.79, -3.64, -5.34, 2.14, 1.56, 6.94, repro,
2016-07-25,2.28, -5.32, -10.55, 2.10, 1.54, 6.81, repro,
2016-07-26,4.46, -7.79, -14.62, 2.14, 1.58, 6.86, repro,
2016-07-27,7.18, -5.32, -13.55, 2.26, 1.64, 7.28, repro,
2016-07-28,3.66, -5.45, -7.06, 2.12, 1.54, 6.84, repro,
2016-07-29,5.43, -6.39, -6.40, 2.29, 1.63, 7.25, repro,
2016-07-30,2.72, -6.82, -2.89, 2.12, 1.55, 6.92, repro,
2016-07-31,2.91, -4.15, 0.38, 2.16, 1.57, 6.99, repro,
2016-08-01,3.66, -5.08, -6.28, 2.09, 1.53, 6.72, repro,
2016-08-02,3.57, -2.91, -7.16, 2.11, 1.54, 6.82, repro,
2016-08-03,3.73, -3.60, -15.20, 2.23, 1.66, 7.22, repro,
2016-08-04,4.15, -4.71, -11.77, 2.08, 1.51, 6.72, repro,
2016-08-05,4.61, -5.11, -2.91, 2.07, 1.51, 6.69, repro,
2016-08-06,6.23, -4.71, -7.23, 2.06, 1.51, 6.64, repro,
2016-08-07,1.65, -4.89, -7.89, 2.06, 1.51, 6.66, repro,
2016-08-08,2.14, -5.83, -3.27, 2.10, 1.53, 6.79, repro,
2016-08-09,0.97, -4.79, -2.72, 2.09, 1.51, 6.69, repro,
2016-08-10,3.53, -2.68, -13.76, 2.19, 1.58, 6.93, repro,
2016-08-11,3.32, -3.27, -5.55, 2.06, 1.51, 6.67, repro,
2016-08-12,3.17, -3.95, -8.96, 2.05, 1.50, 6.61, repro,
2016-08-13,5.21, -5.09, -8.04, 2.07, 1.51, 6.69, repro,
2016-08-14,6.80, -5.92, -9.11, 2.10, 1.51, 6.79, repro,
2016-08-15,3.98, -6.02, -7.37, 2.10, 1.53, 6.79, repro,
2016-08-16,2.98, -4.72, -4.66, 2.08, 1.54, 6.80, repro,
2016-08-17,3.36, -4.15, -5.65, 2.05, 1.51, 6.62, repro,
2016-08-18,4.38, -4.71, -3.04, 2.07, 1.50, 6.63, repro,
2016-08-19,4.99, -4.09, -10.97, 2.13, 1.53, 6.70, repro,
2016-08-20,4.20, -4.32, -4.57, 2.07, 1.50, 6.64, repro,
2016-08-21,3.57, -4.75, -0.53, 2.08, 1.50, 6.65, repro,
2016-08-22,2.18, -4.32, 2.63, 2.05, 1.51, 6.67, repro,
2016-08-23,2.24, -3.78, -4.10, 2.11, 1.54, 6.71, repro,
2016-08-24,4.93, -3.10, -8.14, 2.06, 1.50, 6.63, repro,
2016-08-25,5.36, -2.49, -12.92, 2.35, 1.70, 7.58, repro,
2016-08-26,2.25, -4.82, -0.94, 2.14, 1.57, 6.93, repro,
2016-08-27,4.03, -3.55, -5.34, 2.06, 1.51, 6.66, repro,
2016-08-28,3.95, -5.29, -16.17, 2.09, 1.54, 6.83, repro,
2016-08-29,3.95, -3.31, -11.78, 2.15, 1.54, 6.74, repro,
2016-08-30,2.89, -4.03, -13.50, 2.06, 1.51, 6.64, repro,
2016-08-31,2.17, -3.09, -5.70, 2.07, 1.50, 6.61, repro,
2016-09-01,3.63, -1.32, -3.78, 2.05, 1.50, 6.62, repro,
2016-09-02,0.98, -2.23, -2.47, 2.11, 1.53, 6.73, repro,
2016-09-03,-0.74, -3.57, -5.27, 2.09, 1.52, 6.75, repro,
2016-09-04,2.94, -2.18, -1.25, 2.08, 1.50, 6.69, repro,
2016-09-05,2.03, -2.49, -3.28, 2.13, 1.56, 6.89, repro,
2016-09-06,1.29, -2.38, 2.07, 2.11, 1.55, 6.75, repro,
2016-09-07,2.15, -3.62, -4.10, 2.18, 1.61, 7.02, repro,
2016-09-08,3.80, -4.70, -2.15, 2.20, 1.59, 7.02, repro,
2016-09-09,3.17, -2.56, -8.31, 2.14, 1.54, 6.89, repro,
2016-09-10,2.95, -2.62, -14.73, 2.07, 1.50, 6.66, repro,
2016-09-11,5.70, -5.07, -10.61, 2.06, 1.52, 6.69, repro,
2016-09-12,4.71, -2.29, -5.76, 2.16, 1.56, 6.79, repro,
2016-09-13,2.32, -1.03, -5.24, 2.13, 1.53, 6.68, repro,
2016-09-14,2.51, -2.73, -3.49, 2.08, 1.54, 6.76, repro,
2016-09-15,3.55, -1.65, -11.09, 2.12, 1.57, 6.96, repro,
2016-09-16,2.90, -3.14, -8.76, 2.17, 1.54, 6.95, repro,
2016-09-17,1.75, -4.11, -0.16, 2.06, 1.50, 6.61, repro,
2016-09-18,3.61, -4.60, 4.70, 2.07, 1.50, 6.60, repro,
2016-09-19,-2.89, -2.90, -2.24, 2.07, 1.52, 6.71, repro,
2016-09-20,3.23, -2.79, -3.34, 2.06, 1.50, 6.64, repro,
2016-09-21,2.50, 0.14, -6.90, 2.07, 1.50, 6.67, repro,
2016-09-22,2.02, -1.30, -4.20, 2.13, 1.57, 6.84, repro,
2016-09-23,0.70, -4.01, -11.23, 3.45, 2.33, 10.73, repro,
2016-09-26,0.78, -3.38, -5.62, 2.32, 1.67, 7.36, repro,
2016-09-27,0.12, -3.74, -7.67, 2.07, 1.51, 6.71, repro,
2016-09-28,3.08, -3.77, -4.97, 2.06, 1.50, 6.63, repro,
2016-09-29,4.68, -2.49, -15.69, 2.05, 1.49, 6.58, repro,
2016-09-30,0.61, -2.85, -3.03, 2.06, 1.51, 6.64, repro,
2016-10-01,4.43, -2.14, -9.82, 2.08, 1.51, 6.72, repro,
2016-10-02,0.26, -0.62, -2.99, 2.05, 1.49, 6.58, repro,
2016-10-03,1.41, -1.39, -7.70, 2.14, 1.53, 6.72, repro,
2016-10-04,0.61, -0.45, -0.81, 2.06, 1.51, 6.66, repro,
2016-10-05,0.23, -0.35, -1.04, 2.05, 1.50, 6.64, repro,
2016-10-06,0.08, -1.53, -5.89, 2.05, 1.49, 6.58, repro,
2016-10-07,1.58, -1.93, -7.15, 2.05, 1.50, 6.61, repro,
2016-10-08,1.34, -1.28, -2.66, 2.05, 1.49, 6.61, repro,
2016-10-09,0.40, -2.38, -4.58, 2.07, 1.52, 6.73, repro,
2016-10-10,0.34, -0.63, -6.74, 2.08, 1.51, 6.75, repro,
2016-10-11,1.73, 0.36, -11.50, 2.05, 1.51, 6.63, repro,
2016-10-12,0.48, 0.37, -7.48, 2.12, 1.55, 6.82, repro,
2016-10-13,0.24, 1.22, -8.29, 2.04, 1.49, 6.56, repro,
2016-10-14,-2.33, -2.00, -9.01, 2.06, 1.50, 6.65, repro,
2016-10-15,0.86, -1.46, 0.00, 2.05, 1.50, 6.64, repro,
2016-10-16,0.84, -0.91, -2.01, 2.07, 1.51, 6.71, repro,
2016-10-17,2.11, 0.20, -4.92, 2.06, 1.50, 6.61, repro,
2016-10-18,0.03, -2.44, -4.89, 2.08, 1.53, 6.72, repro,
2016-10-19,0.34, -0.47, -19.69, 2.05, 1.49, 6.57, repro,
2016-10-20,1.26, -0.34, -7.81, 2.05, 1.50, 6.61, repro,
2016-10-21,1.88, -0.11, -19.23, 2.06, 1.50, 6.60, repro,
2016-10-22,2.14, -0.48, -8.89, 2.07, 1.51, 6.64, repro,
2016-10-23,0.51, 0.68, -18.00, 2.06, 1.50, 6.65, repro,
2016-10-24,0.74, 0.20, -15.98, 2.05, 1.50, 6.60, repro,
2016-10-25,0.27, -0.21, -14.49, 2.06, 1.50, 6.62, repro,
2016-10-26,0.17, -0.56, -12.03, 2.05, 1.49, 6.55, repro,
2016-10-27,2.42, -1.14, -12.63, 2.05, 1.49, 6.59, repro,
2016-10-28,-0.31, -0.67, -12.42, 2.31, 1.68, 7.55, repro,
2016-10-29,0.37, 0.46, -10.00, 2.05, 1.49, 6.57, repro,
2016-10-30,1.30, 0.91, -11.36, 2.03, 1.48, 6.52, repro,
2016-10-31,1.90, -0.45, -11.97, 2.06, 1.50, 6.59, repro,
2016-11-01,0.72, -0.83, -16.73, 2.05, 1.48, 6.54, repro,
2016-11-02,0.34, -2.00, -16.77, 2.12, 1.52, 6.77, repro,
2016-11-03,0.44, 0.28, -21.73, 2.07, 1.51, 6.68, repro,
2016-11-04,1.39, -0.41, -26.84, 2.03, 1.48, 6.55, repro,
2016-11-05,1.79, 0.42, -18.90, 2.06, 1.53, 6.72, repro,
2016-11-06,1.47, -0.70, -14.83, 2.05, 1.49, 6.59, repro,
2016-11-07,2.05, -1.00, -21.95, 2.05, 1.49, 6.62, repro,
2016-11-08,1.06, -0.31, -23.20, 2.06, 1.50, 6.67, repro,
2016-11-09,0.68, -0.28, -17.14, 2.05, 1.51, 6.67, repro,
2016-11-10,1.69, 0.04, -20.38, 2.10, 1.51, 6.70, repro,
2016-11-11,1.54, 0.34, -20.13, 2.04, 1.50, 6.62, repro,
2016-11-12,0.54, 0.44, -4.17, 2.07, 1.51, 6.68, repro,
2016-11-13,1.41, 0.53, -18.46, 2.05, 1.49, 6.61, repro,
2016-11-14,1.72, -0.67, -12.94, 2.07, 1.51, 6.70, repro,
2016-11-15,0.74, -2.13, -7.47, 2.06, 1.50, 6.65, repro,
2016-11-16,2.37, -0.01, -11.75, 2.04, 1.48, 6.55, repro,
2016-11-17,1.66, 0.09, -23.24, 2.04, 1.49, 6.56, repro,
2016-11-18,2.08, 2.35, -21.80, 2.04, 1.49, 6.55, repro,
2016-11-19,0.87, 0.38, -10.08, 2.05, 1.49, 6.60, repro,
2016-11-20,-0.02, 0.85, -6.85, 2.07, 1.50, 6.65, repro,
2016-11-21,-1.25, 0.37, -13.23, 2.09, 1.54, 6.69, repro,
2016-11-22,1.62, 0.30, -15.74, 2.04, 1.50, 6.57, repro,
2016-11-23,1.39, 0.72, -13.03, 2.13, 1.55, 6.78, repro,
2016-11-24,0.01, 1.65, -14.98, 2.07, 1.50, 6.65, repro,
2016-11-25,0.63, -0.53, -13.56, 2.05, 1.50, 6.63, repro,
2016-11-26,2.14, -0.54, -16.75, 2.10, 1.54, 6.84, repro,
2016-11-27,0.33, -0.28, -5.88, 2.08, 1.54, 6.72, repro,
2016-11-28,2.07, -1.94, -10.56, 2.04, 1.50, 6.63, repro,
2016-11-29,-0.05, -0.04, -13.29, 2.06, 1.50, 6.63, repro,
2016-11-30,1.79, -0.33, -13.10, 2.06, 1.49, 6.62, repro,
2016-12-01,0.89, -1.11, -11.72, 2.15, 1.56, 6.93, repro,
2016-12-02,1.78, 0.12, -24.14, 2.08, 1.52, 6.72, repro,
2016-12-03,-0.95, -1.82, -14.19, 2.07, 1.50, 6.68, repro,
2016-12-04,0.74, -0.18, -13.08, 2.09, 1.52, 6.72, repro,
2016-12-05,0.24, 0.10, -11.73, 2.06, 1.50, 6.63, repro,
2016-12-06,0.92, 0.00, -14.73, 2.10, 1.52, 6.72, repro,
2016-12-07,1.81, 1.55, -18.60, 2.29, 1.63, 7.35, repro,
2016-12-08,0.13, 2.47, -21.68, 2.06, 1.50, 6.67, repro,
