PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSKI
Station name,CSKI
Begin Date, 2006-01-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.3805716148 North Latitude, -122.2358011683 East Longitude, 10.27088 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-24,0.35, -0.29, -4.09, 2.13, 1.46, 6.66, repro,
2013-03-25,-0.26, 0.04, -0.28, 2.14, 1.50, 6.88, repro,
2013-03-26,-0.92, 0.29, 0.35, 2.14, 1.48, 6.75, repro,
2013-03-27,-0.05, 0.48, -0.08, 2.12, 1.47, 6.69, repro,
2013-03-28,0.10, 0.98, -1.61, 2.15, 1.51, 6.86, repro,
2013-03-29,-0.77, 1.10, -5.96, 2.15, 1.51, 6.83, repro,
2013-03-30,-0.29, 0.64, -0.00, 2.17, 1.51, 6.87, repro,
2013-03-31,-1.29, 0.34, -0.58, 2.18, 1.51, 6.90, repro,
2013-04-01,-0.81, 0.20, -1.26, 2.17, 1.51, 6.90, repro,
2013-04-02,0.47, 1.04, -0.92, 2.14, 1.50, 6.82, repro,
2013-04-03,-0.78, 0.59, 6.64, 2.15, 1.50, 6.82, repro,
2013-04-04,-1.48, 1.27, 1.59, 2.20, 1.55, 7.03, repro,
2013-04-05,-1.30, 0.01, 0.16, 2.16, 1.51, 6.89, repro,
2013-04-06,-1.30, -0.00, 0.47, 2.16, 1.51, 6.85, repro,
2013-04-07,-0.13, -1.07, 6.90, 2.15, 1.50, 6.81, repro,
2013-04-08,-0.38, 0.41, 3.97, 2.13, 1.50, 6.78, repro,
2013-04-09,-0.58, 1.10, -2.45, 2.16, 1.50, 6.79, repro,
2013-04-10,-1.37, 1.31, -1.01, 2.23, 1.53, 7.00, repro,
2013-04-11,-1.69, 0.06, -1.24, 2.17, 1.54, 6.92, repro,
2013-04-12,-0.89, 0.19, -1.65, 2.17, 1.55, 6.95, repro,
2013-04-13,-1.19, -0.37, 2.87, 2.19, 1.55, 7.07, repro,
2013-04-14,0.10, 0.76, 0.36, 2.15, 1.51, 6.81, repro,
2013-04-15,0.83, 0.34, -3.55, 2.15, 1.50, 6.78, repro,
2013-04-16,-0.64, 0.33, -4.50, 2.17, 1.51, 6.84, repro,
2013-04-17,-1.26, 0.21, -8.51, 2.14, 1.51, 6.77, repro,
2013-04-18,-1.67, 0.07, -4.45, 2.16, 1.51, 6.84, repro,
2013-04-19,0.43, 0.11, -9.04, 2.25, 1.57, 7.18, repro,
2013-04-26,-1.75, 0.85, -3.90, 2.16, 1.50, 6.81, repro,
2013-04-27,-1.47, 0.69, -1.66, 2.16, 1.50, 6.79, repro,
2013-04-28,-0.87, -1.89, -8.38, 2.18, 1.52, 6.88, repro,
2013-04-29,-1.21, -2.40, 4.76, 2.16, 1.50, 6.81, repro,
2013-04-30,0.05, -0.23, 1.46, 2.16, 1.50, 6.80, repro,
2013-05-01,-1.54, 0.23, -7.20, 2.17, 1.51, 6.83, repro,
2013-05-02,-1.96, 1.33, -5.85, 2.15, 1.50, 6.78, repro,
2013-05-03,-1.47, 0.48, -1.93, 2.16, 1.51, 6.81, repro,
2013-05-04,-1.63, 0.22, -1.59, 2.17, 1.50, 6.82, repro,
2013-05-05,-1.29, -0.43, 10.28, 2.18, 1.51, 6.85, repro,
2013-05-06,-3.26, -1.17, 8.88, 2.18, 1.51, 6.86, repro,
2013-05-07,-1.16, -0.18, 2.03, 2.17, 1.52, 6.86, repro,
2013-05-08,-1.14, 0.86, 2.31, 2.16, 1.51, 6.80, repro,
2013-05-09,-1.93, 0.81, -6.84, 2.17, 1.51, 6.86, repro,
2013-05-10,-2.98, 0.09, -2.07, 2.23, 1.53, 6.93, repro,
2013-05-11,-0.31, 0.81, 3.55, 2.18, 1.50, 6.79, repro,
2013-05-12,-2.30, -0.71, 0.32, 2.18, 1.52, 6.86, repro,
2013-05-13,-2.00, -0.24, 2.96, 2.19, 1.52, 6.91, repro,
2013-05-14,0.19, 0.66, 7.70, 2.18, 1.51, 6.86, repro,
2013-05-15,-2.31, -0.26, 2.48, 2.17, 1.50, 6.83, repro,
2013-05-16,-2.30, -0.08, 3.32, 2.24, 1.52, 6.93, repro,
2013-05-17,-0.75, -0.51, 4.13, 2.19, 1.52, 6.90, repro,
2013-05-18,-2.55, -0.85, 10.20, 2.56, 1.95, 8.57, repro,
2013-05-19,-2.50, 0.75, 2.16, 2.16, 1.50, 6.80, repro,
2013-05-20,-2.57, -0.78, 1.33, 2.16, 1.51, 6.85, repro,
2013-05-21,-0.32, -0.79, 3.29, 2.16, 1.50, 6.80, repro,
2013-05-22,-0.74, -0.74, 2.07, 2.16, 1.51, 6.82, repro,
2013-05-23,1.01, 0.14, 2.16, 2.16, 1.50, 6.81, repro,
2013-05-26,-2.52, 0.33, 3.50, 2.55, 1.80, 7.94, repro,
2013-05-27,-2.55, -0.63, 5.53, 2.17, 1.50, 6.83, repro,
2013-05-28,-2.38, -0.74, 10.56, 2.17, 1.51, 6.85, repro,
2013-05-29,-2.15, 0.31, 9.85, 2.22, 1.56, 7.05, repro,
2013-05-30,-1.60, -0.95, 1.58, 2.23, 1.54, 7.03, repro,
2013-05-31,-3.23, 0.06, 5.42, 2.18, 1.50, 6.82, repro,
2013-06-01,-2.25, 1.13, 1.19, 2.21, 1.53, 6.96, repro,
2013-06-02,-2.41, -0.32, 0.08, 2.16, 1.50, 6.85, repro,
2013-06-03,-1.43, 0.59, 2.59, 2.20, 1.50, 6.85, repro,
2013-06-04,-2.14, 1.01, -0.79, 2.22, 1.55, 7.09, repro,
2013-06-05,-2.63, 0.24, 4.71, 2.18, 1.51, 6.87, repro,
2013-06-06,-2.67, 0.13, 6.06, 2.19, 1.51, 6.85, repro,
2013-06-07,-3.52, -0.63, 4.12, 2.18, 1.50, 6.85, repro,
2013-06-08,-2.29, -0.17, 5.69, 2.17, 1.49, 6.78, repro,
2013-06-09,-2.03, -0.25, 4.32, 2.20, 1.51, 6.91, repro,
2013-06-10,-3.50, -0.35, 5.14, 2.19, 1.51, 6.89, repro,
2013-06-11,-2.17, -1.07, 8.24, 2.19, 1.50, 6.83, repro,
2013-06-12,-2.06, -0.72, 5.86, 2.25, 1.54, 6.98, repro,
2013-06-13,-1.25, -1.26, 4.67, 2.16, 1.50, 6.79, repro,
2013-06-14,-1.60, 0.47, 2.31, 2.18, 1.49, 6.79, repro,
2013-06-15,-1.94, 0.04, 1.47, 2.19, 1.50, 6.87, repro,
2013-06-16,-2.01, -0.08, 1.01, 2.19, 1.50, 6.86, repro,
2013-06-17,-2.08, -0.88, 4.23, 2.54, 1.79, 8.26, repro,
2013-06-18,-2.29, 0.08, 5.69, 2.17, 1.50, 6.82, repro,
2013-06-19,-0.87, 0.22, 0.66, 2.18, 1.49, 6.82, repro,
2013-06-20,-1.74, -0.17, 5.53, 2.17, 1.50, 6.82, repro,
2013-06-21,-1.69, 0.18, 3.41, 2.21, 1.50, 6.87, repro,
2013-06-22,-2.51, 0.13, -0.60, 2.16, 1.47, 6.70, repro,
2013-06-23,-2.96, 0.23, 9.74, 2.17, 1.47, 6.73, repro,
2013-06-24,-0.31, 1.48, 8.90, 3.57, 2.62, 11.87, repro,
2013-06-25,-2.28, 1.97, -2.20, 3.01, 2.17, 9.49, repro,
2013-06-26,-1.43, 0.69, 3.63, 2.32, 1.61, 7.45, repro,
2013-06-27,-1.32, -2.89, 1.21, 2.74, 1.99, 8.56, repro,
2013-06-28,-2.99, 0.03, 3.44, 2.32, 1.60, 7.20, repro,
2013-06-29,-4.19, -0.56, 10.98, 2.62, 1.89, 8.29, repro,
2013-06-30,-4.34, -1.20, 0.88, 2.59, 1.93, 8.24, repro,
2013-07-01,-2.96, 0.29, 10.34, 2.34, 1.67, 7.36, repro,
2013-07-02,-1.69, -0.04, 7.62, 2.14, 1.47, 6.69, repro,
2013-07-03,-2.55, -0.27, 7.19, 2.15, 1.47, 6.74, repro,
2013-07-04,-1.67, -0.45, 9.34, 2.15, 1.47, 6.75, repro,
2013-07-05,-1.98, 0.11, 10.85, 2.17, 1.47, 6.78, repro,
2013-07-06,-2.46, 0.33, 11.18, 2.14, 1.47, 6.73, repro,
2013-07-07,-1.49, 0.37, 9.16, 2.14, 1.48, 6.75, repro,
2013-07-08,-2.79, -0.28, 5.48, 2.15, 1.46, 6.69, repro,
2013-07-09,-3.73, -0.72, 3.37, 2.15, 1.47, 6.73, repro,
2013-07-10,-2.53, 0.91, 9.51, 2.17, 1.47, 6.78, repro,
2013-07-11,-3.88, -0.28, 7.00, 2.18, 1.51, 6.88, repro,
2013-07-12,-2.04, 0.85, 7.82, 2.16, 1.48, 6.80, repro,
2013-07-13,-2.55, -0.53, 7.70, 2.37, 1.60, 7.23, repro,
2013-07-19,-1.05, -0.21, -3.01, 4.87, 3.66, 17.40, repro,
2013-07-20,-5.32, -0.87, 13.00, 4.61, 3.56, 15.76, repro,
2013-07-24,-2.86, -0.25, 3.54, 3.85, 2.77, 12.38, repro,
2013-07-25,-2.75, -0.30, 11.32, 2.26, 1.50, 6.94, repro,
2013-07-26,-2.38, 0.42, 11.47, 2.19, 1.48, 6.82, repro,
2013-07-27,-2.37, -0.13, 11.62, 2.17, 1.47, 6.78, repro,
2013-07-28,-1.81, -0.20, 14.60, 2.16, 1.47, 6.74, repro,
2013-07-29,-1.96, -0.35, 11.24, 2.17, 1.47, 6.77, repro,
2013-07-30,-2.76, -0.38, 14.72, 2.16, 1.46, 6.73, repro,
2013-07-31,-2.43, -1.81, 12.20, 2.20, 1.48, 6.85, repro,
2013-08-01,-1.81, -0.06, 12.47, 2.18, 1.47, 6.77, repro,
2013-08-02,-1.96, 0.56, 11.84, 2.18, 1.47, 6.76, repro,
2013-08-03,-2.94, 0.61, 6.64, 2.18, 1.47, 6.79, repro,
2013-08-04,-4.08, 0.97, 12.26, 2.17, 1.47, 6.77, repro,
2013-08-05,-3.54, 0.62, 9.75, 2.17, 1.47, 6.75, repro,
2013-08-06,-3.14, 0.14, 14.86, 2.18, 1.48, 6.81, repro,
2013-08-07,-2.25, -0.71, 10.56, 2.17, 1.47, 6.78, repro,
2013-08-08,-2.92, 0.42, 14.03, 2.18, 1.47, 6.80, repro,
2013-08-09,-2.28, 0.42, 16.61, 2.19, 1.47, 6.81, repro,
2013-08-10,-1.56, 0.29, 15.09, 2.16, 1.46, 6.75, repro,
2013-08-11,-2.91, 0.66, 14.65, 2.19, 1.48, 6.84, repro,
2013-08-12,-2.93, 0.06, 10.87, 2.17, 1.47, 6.77, repro,
2013-08-13,-4.39, 0.81, 16.30, 2.23, 1.50, 6.92, repro,
2013-08-14,-2.75, 1.43, 12.12, 2.20, 1.48, 6.81, repro,
2013-08-15,-2.03, -0.40, 13.22, 2.25, 1.53, 6.99, repro,
2013-08-16,-3.13, 0.49, 14.21, 2.20, 1.49, 6.88, repro,
2013-08-17,-3.50, 0.22, 14.92, 2.18, 1.49, 6.78, repro,
2013-08-18,-2.95, 1.14, 15.44, 2.17, 1.47, 6.75, repro,
2013-08-19,-2.10, 0.34, 13.52, 2.17, 1.47, 6.74, repro,
2013-08-20,-2.53, -0.13, 18.38, 2.22, 1.52, 6.91, repro,
2013-08-21,-2.18, -0.23, 16.39, 2.18, 1.48, 6.80, repro,
2013-08-22,-3.68, 0.77, 18.27, 2.20, 1.48, 6.84, repro,
2013-08-23,-2.75, 0.28, 18.27, 2.22, 1.53, 6.88, repro,
2013-08-24,-1.81, 0.12, 16.37, 2.17, 1.48, 6.78, repro,
2013-08-25,-1.52, -0.43, 17.80, 2.18, 1.48, 6.78, repro,
2013-08-26,-2.63, 0.08, 16.07, 2.18, 1.48, 6.79, repro,
2013-08-27,-3.31, -1.56, 18.25, 2.21, 1.49, 6.87, repro,
2013-08-28,-2.77, -0.08, 17.26, 2.18, 1.48, 6.79, repro,
2013-08-29,-0.37, -0.10, 14.35, 2.33, 1.57, 7.20, repro,
2013-08-30,-2.71, 0.93, 14.17, 2.47, 1.77, 7.73, repro,
2013-08-31,-2.03, 0.26, 12.79, 2.18, 1.46, 6.73, repro,
2013-09-01,-0.71, -0.29, 18.05, 2.27, 1.52, 7.02, repro,
2013-09-02,-3.03, -0.05, 14.10, 2.19, 1.47, 6.79, repro,
2013-09-03,-1.03, 0.90, 12.85, 2.25, 1.51, 6.96, repro,
2013-09-04,-2.19, 0.50, 13.59, 2.28, 1.54, 7.12, repro,
2013-09-05,-2.43, 0.04, 19.93, 2.19, 1.49, 6.86, repro,
2013-09-06,-0.55, -0.55, 18.99, 2.19, 1.48, 6.80, repro,
2013-09-07,-1.24, -0.11, 8.53, 2.18, 1.48, 6.80, repro,
2013-09-08,-3.32, -0.02, 11.56, 2.17, 1.47, 6.74, repro,
2013-09-09,-1.47, 0.63, 14.80, 2.25, 1.51, 6.88, repro,
2013-09-10,-2.06, 0.68, 13.59, 2.16, 1.46, 6.70, repro,
2013-09-11,-1.67, 0.34, 13.38, 2.15, 1.46, 6.69, repro,
2013-09-12,-2.08, -0.48, 15.49, 2.18, 1.48, 6.80, repro,
2013-09-13,-1.11, -1.06, 16.22, 2.19, 1.48, 6.83, repro,
2013-09-14,-3.09, -1.02, 19.86, 2.17, 1.48, 6.76, repro,
2013-09-15,-2.28, -1.14, 14.77, 2.21, 1.50, 6.87, repro,
2013-09-16,-2.14, -1.50, 24.33, 2.22, 1.54, 6.93, repro,
2013-09-17,-1.20, -1.24, 16.40, 2.16, 1.51, 6.85, repro,
2013-09-18,-0.68, -1.29, 17.24, 2.19, 1.48, 6.82, repro,
2013-09-19,-1.80, -0.69, 16.19, 2.17, 1.48, 6.79, repro,
2013-09-20,-3.01, -1.53, 18.71, 2.18, 1.47, 6.77, repro,
2013-09-21,-2.85, -1.60, 23.85, 2.17, 1.47, 6.78, repro,
2013-09-22,-1.02, -1.91, 25.89, 2.17, 1.48, 6.84, repro,
2013-09-23,-1.39, -2.06, 18.77, 2.18, 1.48, 6.82, repro,
2013-09-24,-2.29, -1.45, 15.30, 2.17, 1.47, 6.73, repro,
2013-09-25,-1.26, -1.47, 19.50, 2.17, 1.47, 6.75, repro,
2013-09-26,-1.50, -1.13, 12.67, 2.19, 1.48, 6.79, repro,
2013-09-27,-1.45, -1.24, 16.08, 2.16, 1.47, 6.76, repro,
2013-09-28,-2.51, -2.15, 19.23, 2.17, 1.48, 6.79, repro,
2013-09-29,-2.37, -2.04, 22.59, 2.23, 1.53, 7.02, repro,
2013-09-30,0.52, -0.40, 26.27, 2.19, 1.48, 6.85, repro,
2013-10-01,0.96, -2.61, 11.30, 2.99, 2.20, 9.98, repro,
2013-10-02,-0.21, -2.41, 7.37, 2.16, 1.47, 6.76, repro,
2013-10-03,-0.89, -1.01, 3.47, 2.16, 1.47, 6.78, repro,
2013-10-04,-1.45, -1.47, 3.62, 2.23, 1.53, 7.10, repro,
2013-10-05,-2.71, -0.95, 2.34, 2.17, 1.47, 6.78, repro,
2013-10-06,-1.54, -0.31, 4.28, 2.17, 1.47, 6.74, repro,
2013-10-07,0.56, -2.23, 16.71, 2.18, 1.48, 6.83, repro,
2013-10-08,0.21, -2.42, 9.91, 2.37, 1.58, 7.27, repro,
2013-10-09,-1.68, -1.11, 5.37, 4.24, 2.70, 12.55, repro,
2013-10-10,-2.05, -1.59, 10.20, 3.40, 2.37, 10.69, repro,
2013-10-11,-0.01, -1.01, 14.25, 2.50, 1.62, 7.68, repro,
2013-11-15,-1.35, -0.30, 13.77, 3.74, 2.63, 11.80, repro,
2013-11-16,-0.14, -2.60, 20.30, 2.14, 1.47, 6.73, repro,
2013-11-17,-0.56, -2.72, 13.27, 2.16, 1.47, 6.78, repro,
2013-11-18,-0.39, -0.90, 4.60, 2.21, 1.50, 6.92, repro,
2013-11-19,-0.86, -1.91, 10.14, 2.23, 1.52, 7.04, repro,
2013-11-20,-1.36, -1.28, 11.47, 2.17, 1.46, 6.77, repro,
2013-11-21,-0.68, 0.14, 3.59, 2.18, 1.48, 6.81, repro,
2013-11-22,-1.98, -0.04, -4.84, 2.16, 1.46, 6.72, repro,
2013-11-23,-0.72, 0.53, -2.75, 2.17, 1.47, 6.77, repro,
2013-11-24,-0.86, 0.28, 5.02, 2.19, 1.47, 6.77, repro,
2013-11-25,-0.95, 0.13, -0.18, 2.23, 1.49, 6.89, repro,
2013-11-26,-0.87, 0.31, -0.24, 2.22, 1.49, 6.88, repro,
2013-11-27,0.48, 0.14, 3.50, 2.17, 1.48, 6.79, repro,
2013-11-28,-1.22, -0.02, 1.42, 2.20, 1.51, 6.87, repro,
2013-11-29,-0.89, -0.35, -2.04, 2.21, 1.51, 6.88, repro,
2013-11-30,-0.42, -0.44, 2.13, 2.21, 1.50, 6.84, repro,
2013-12-01,-1.72, -1.75, 11.28, 2.21, 1.51, 6.91, repro,
2013-12-02,-1.27, -1.65, 17.06, 2.24, 1.56, 6.96, repro,
2013-12-03,-1.85, -0.20, 5.59, 2.29, 1.63, 7.14, repro,
2013-12-04,0.02, -0.47, 4.01, 2.29, 1.61, 7.21, repro,
2013-12-05,-0.65, -1.12, 3.94, 2.26, 1.55, 6.99, repro,
2013-12-06,-3.34, -0.60, 5.17, 3.76, 2.44, 11.81, repro,
2013-12-07,-0.58, -0.86, 7.69, 2.21, 1.51, 6.88, repro,
2013-12-08,-0.69, -0.81, 8.95, 2.24, 1.53, 6.98, repro,
2013-12-09,-0.31, -0.86, 2.92, 2.18, 1.47, 6.80, repro,
2013-12-10,-0.33, -0.92, 3.82, 2.17, 1.46, 6.74, repro,
2013-12-11,1.06, 0.63, 6.71, 3.76, 2.43, 11.70, repro,
2013-12-12,-0.82, -0.98, 6.89, 2.25, 1.53, 7.00, repro,
2013-12-13,-0.39, -0.55, 5.94, 2.17, 1.46, 6.77, repro,
2013-12-14,-1.75, 0.73, 8.06, 2.38, 1.66, 7.58, repro,
2013-12-15,-4.87, 14.10, 37.23, 22.19, 34.11, 89.11, repro,
2013-12-16,-1.56, -0.05, 2.94, 2.21, 1.51, 6.88, repro,
2013-12-17,0.08, -1.07, 6.15, 2.19, 1.48, 6.84, repro,
2013-12-18,-0.83, -1.48, 10.05, 2.16, 1.48, 6.81, repro,
2013-12-19,-1.33, -1.20, 7.33, 2.22, 1.52, 6.95, repro,
2013-12-20,-0.56, -1.79, 6.62, 2.17, 1.48, 6.81, repro,
2013-12-21,-0.11, -0.96, 14.29, 2.20, 1.51, 6.91, repro,
2013-12-22,-0.09, -0.33, 9.19, 2.22, 1.55, 7.03, repro,
2013-12-23,0.86, -0.24, 1.61, 2.17, 1.49, 6.86, repro,
2013-12-24,-0.67, -1.30, 2.35, 2.18, 1.50, 6.89, repro,
2013-12-25,-1.20, -0.70, 4.43, 2.26, 1.55, 7.04, repro,
2013-12-26,-1.02, 0.33, -3.36, 2.16, 1.46, 6.76, repro,
2013-12-27,0.25, -0.18, -3.07, 2.20, 1.49, 6.84, repro,
2013-12-28,0.95, -0.56, -0.65, 2.31, 1.62, 7.26, repro,
2013-12-29,-0.08, 0.30, -3.62, 2.22, 1.53, 6.97, repro,
2013-12-30,-1.23, 0.27, 0.85, 2.20, 1.52, 6.92, repro,
2013-12-31,-0.00, -1.63, 1.88, 2.21, 1.52, 6.93, repro,
2014-01-01,-0.26, 0.15, -1.91, 2.19, 1.50, 6.89, repro,
2014-01-02,-1.07, -0.08, 4.17, 2.23, 1.53, 7.02, repro,
2014-01-03,0.90, -1.26, 5.24, 2.28, 1.58, 7.15, repro,
2014-01-04,-0.34, -0.83, 6.83, 2.15, 1.47, 6.76, repro,
2014-01-05,0.89, -0.76, -2.31, 2.21, 1.52, 6.95, repro,
2014-01-06,0.05, -0.03, -0.89, 2.24, 1.55, 7.12, repro,
2014-01-07,0.74, -0.35, 3.33, 2.23, 1.50, 6.91, repro,
2014-01-08,0.09, 0.50, 6.62, 2.16, 1.46, 6.75, repro,
2014-01-09,-0.83, -2.64, 11.09, 2.20, 1.51, 6.95, repro,
2014-01-10,-1.20, -2.27, 11.96, 2.27, 1.58, 7.20, repro,
2014-01-11,-2.02, -0.60, 13.93, 2.32, 1.55, 7.31, repro,
2014-01-12,-0.08, -2.37, 19.56, 2.18, 1.47, 6.81, repro,
2014-01-13,-0.29, -2.30, 4.51, 2.22, 1.52, 6.97, repro,
2014-01-14,-0.02, 0.43, 2.95, 2.17, 1.49, 6.86, repro,
2014-01-15,0.10, 0.48, 0.95, 2.16, 1.49, 6.84, repro,
2014-01-16,-0.40, 0.40, 1.61, 2.20, 1.51, 6.99, repro,
2014-01-17,0.15, -0.69, 7.11, 2.24, 1.54, 7.13, repro,
2014-01-18,0.26, -0.84, 4.07, 2.16, 1.46, 6.74, repro,
2014-01-19,0.77, -0.81, 4.91, 2.19, 1.53, 6.99, repro,
2014-01-20,0.18, 0.15, 5.08, 2.15, 1.48, 6.81, repro,
2014-01-21,0.52, 0.14, 1.48, 2.15, 1.46, 6.75, repro,
2014-01-22,0.35, -0.30, -0.15, 2.16, 1.48, 6.83, repro,
2014-01-23,-0.09, 0.01, 3.64, 2.15, 1.45, 6.72, repro,
2014-01-24,0.77, -0.32, 1.90, 2.26, 1.52, 7.14, repro,
2014-01-25,0.74, 0.26, 3.25, 2.24, 1.52, 7.06, repro,
2014-01-26,1.27, 0.13, 5.66, 2.24, 1.53, 7.04, repro,
2014-01-27,-0.27, -0.61, 4.74, 2.17, 1.46, 6.76, repro,
2014-01-28,0.88, -0.83, 5.15, 2.14, 1.45, 6.68, repro,
2014-01-29,0.64, -0.90, 11.78, 2.23, 1.48, 6.91, repro,
2014-01-30,1.77, -1.82, 15.57, 2.18, 1.47, 6.82, repro,
2014-01-31,1.08, -0.55, 9.79, 2.29, 1.63, 7.62, repro,
2014-02-01,-0.13, -0.46, 6.74, 2.20, 1.49, 6.88, repro,
2014-02-02,-5.13, -4.34, 14.19, 8.45, 6.16, 32.14, repro,
2014-02-03,1.68, -1.36, 8.65, 2.56, 1.65, 7.77, repro,
2014-02-04,0.30, 0.63, 5.35, 2.16, 1.47, 6.79, repro,
2014-02-05,0.53, -0.15, 1.88, 2.33, 1.55, 7.17, repro,
2014-02-06,0.35, 0.15, 8.82, 2.24, 1.50, 6.99, repro,
2014-02-07,0.16, -1.05, 13.31, 2.17, 1.51, 6.94, repro,
2014-02-08,-0.00, -0.31, 11.46, 2.15, 1.45, 6.72, repro,
2014-02-09,0.61, -0.16, 1.24, 2.29, 1.52, 7.09, repro,
2014-02-10,1.16, 0.59, 9.00, 2.24, 1.52, 7.00, repro,
2014-02-11,0.06, 0.52, 8.22, 2.20, 1.48, 6.86, repro,
2014-02-12,-0.27, -0.41, 19.94, 2.19, 1.49, 6.90, repro,
2014-02-13,0.19, -1.11, 13.42, 2.21, 1.50, 6.91, repro,
2014-02-14,-1.06, -0.59, 12.87, 2.25, 1.48, 6.88, repro,
2014-02-15,-0.83, -2.72, 14.36, 3.02, 1.93, 9.12, repro,
2014-02-16,-1.08, -0.19, 14.20, 2.16, 1.47, 6.79, repro,
2014-02-17,-1.09, -1.23, 11.71, 2.21, 1.50, 6.90, repro,
2014-02-18,-0.61, -1.19, 11.87, 2.25, 1.53, 6.95, repro,
2014-02-19,-1.49, -0.77, 17.20, 2.36, 1.65, 7.39, repro,
2014-02-20,-2.01, 0.29, 8.52, 2.30, 1.59, 7.33, repro,
2014-02-21,-1.19, -0.67, 9.01, 2.18, 1.48, 6.81, repro,
2014-02-22,-0.65, 0.42, 3.34, 2.21, 1.49, 6.90, repro,
2014-02-23,-0.71, -0.95, 5.82, 2.35, 1.57, 7.29, repro,
2014-02-24,-0.33, 0.61, 1.89, 2.25, 1.51, 6.97, repro,
2014-02-25,-0.49, 0.96, -0.01, 2.27, 1.52, 7.01, repro,
2014-02-26,-0.31, 0.37, 11.31, 2.22, 1.54, 6.99, repro,
2014-02-27,-0.64, -0.33, 13.14, 2.27, 1.58, 7.17, repro,
2014-02-28,-0.45, 0.20, 5.71, 2.35, 1.61, 7.38, repro,
2014-03-01,0.56, 0.71, 10.17, 2.25, 1.52, 6.97, repro,
2014-03-02,-0.56, -0.06, 9.03, 2.20, 1.48, 6.81, repro,
2014-03-03,-1.41, -0.41, 7.85, 2.31, 1.57, 7.12, repro,
2014-03-04,-0.19, -0.48, 2.15, 2.30, 1.57, 7.10, repro,
2014-03-05,-1.06, -0.62, 8.58, 2.25, 1.55, 7.03, repro,
2014-03-06,-1.70, -1.13, 4.95, 2.21, 1.50, 6.86, repro,
2014-03-07,-0.13, 0.20, 7.95, 2.41, 1.60, 7.36, repro,
2014-03-08,-1.38, 0.94, -1.02, 2.27, 1.52, 6.97, repro,
2014-03-09,0.35, 0.35, 6.31, 2.19, 1.48, 6.79, repro,
2014-03-10,0.15, 1.48, 7.24, 2.60, 1.73, 7.92, repro,
2014-03-11,1.58, 1.26, -0.71, 2.28, 1.54, 7.08, repro,
2014-03-12,0.59, 1.05, 1.29, 2.21, 1.49, 6.89, repro,
2014-03-13,-0.31, 0.90, 5.10, 2.20, 1.48, 6.83, repro,
2014-03-14,0.82, 0.76, 15.24, 2.22, 1.49, 6.89, repro,
2014-03-15,-0.99, 0.58, 4.70, 2.20, 1.50, 6.89, repro,
2014-03-16,-1.86, 1.28, -0.68, 2.20, 1.50, 6.91, repro,
2014-03-17,0.02, 0.71, 2.89, 2.21, 1.49, 6.88, repro,
2014-03-18,-0.67, 0.33, 5.75, 2.20, 1.49, 6.88, repro,
2014-03-19,0.25, 0.50, 2.96, 2.26, 1.53, 7.08, repro,
2014-03-20,-0.33, 0.40, 3.59, 2.24, 1.53, 6.98, repro,
2014-03-21,0.70, 1.14, -1.35, 2.19, 1.49, 6.86, repro,
2014-03-22,-1.54, 1.24, 0.06, 3.42, 2.17, 10.50, repro,
2014-03-23,-1.25, 0.31, 1.99, 2.20, 1.49, 6.90, repro,
2014-03-24,-0.53, 1.42, -0.29, 2.25, 1.50, 6.96, repro,
2014-03-25,-0.08, 0.91, 7.36, 2.17, 1.48, 6.80, repro,
2014-03-26,-0.27, -0.12, 12.47, 2.17, 1.48, 6.80, repro,
2014-03-27,-1.26, 1.02, 10.36, 2.20, 1.49, 6.87, repro,
2014-03-28,-0.77, 1.74, 8.32, 2.23, 1.49, 6.88, repro,
2014-03-29,1.25, 0.77, 3.87, 2.35, 1.58, 7.13, repro,
2014-03-30,-1.09, -0.55, 3.28, 2.19, 1.47, 6.77, repro,
2014-03-31,-1.01, -0.01, -2.29, 2.22, 1.51, 6.92, repro,
2014-04-01,-0.40, 0.98, 7.72, 2.37, 1.58, 7.43, repro,
2014-04-02,-0.94, 0.23, 7.35, 2.21, 1.50, 6.94, repro,
2014-04-03,0.07, -0.16, 5.64, 2.21, 1.50, 6.89, repro,
2014-04-04,-0.94, 0.95, 7.20, 2.24, 1.51, 7.02, repro,
2014-04-05,0.38, 0.88, 7.19, 2.18, 1.48, 6.78, repro,
2014-04-06,1.45, 0.47, 2.78, 2.26, 1.53, 7.06, repro,
2014-04-07,-2.08, 1.57, 2.92, 2.20, 1.50, 6.91, repro,
2014-04-08,-0.73, 1.32, 7.36, 2.19, 1.49, 6.82, repro,
2014-04-09,-0.44, 0.91, 8.30, 2.21, 1.49, 6.85, repro,
2014-04-10,-2.61, 1.29, 5.03, 2.25, 1.48, 6.88, repro,
2014-04-11,-1.31, 1.33, 2.79, 2.25, 1.50, 6.94, repro,
2014-04-12,-0.67, 1.28, 2.18, 2.25, 1.53, 7.06, repro,
2014-04-13,-0.32, 1.41, 4.99, 2.71, 1.88, 8.63, repro,
2014-04-14,-1.30, 1.82, 4.82, 2.80, 1.89, 8.74, repro,
