PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P287
Station name,EmeryRanchCN2005
Begin Date, 2005-02-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0248356667 North Latitude, -120.6978326985 East Longitude, 609.76035 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-13,3.17, 2.50, 10.96, 1.96, 1.55, 7.32, repro,
2011-06-14,2.61, 3.13, 12.51, 1.95, 1.54, 7.27, repro,
2011-06-15,2.36, 2.14, 10.25, 1.95, 1.55, 7.34, repro,
2011-06-16,2.59, 3.63, 10.96, 1.95, 1.54, 7.25, repro,
2011-06-17,4.30, 2.97, 15.40, 1.94, 1.54, 7.24, repro,
2011-06-18,2.68, 2.52, 7.09, 1.96, 1.55, 7.30, repro,
2011-06-19,2.63, 3.12, 10.14, 1.96, 1.56, 7.34, repro,
2011-06-20,2.99, 1.94, 12.78, 1.96, 1.55, 7.34, repro,
2011-06-21,2.72, 1.94, 14.57, 1.96, 1.55, 7.29, repro,
2011-06-22,3.08, 2.57, 13.02, 1.94, 1.55, 7.23, repro,
2011-06-23,2.00, 2.58, 13.40, 1.95, 1.55, 7.27, repro,
2011-06-24,1.20, 2.24, 14.05, 1.99, 1.62, 7.42, repro,
2011-06-25,1.15, 2.17, 15.99, 1.97, 1.56, 7.36, repro,
2011-06-26,1.58, 2.41, 13.28, 1.96, 1.55, 7.29, repro,
2011-06-27,1.67, 2.04, 8.41, 1.95, 1.55, 7.27, repro,
2011-06-28,3.77, 2.74, 14.55, 1.94, 1.54, 7.20, repro,
2011-06-29,0.91, 1.77, 15.97, 1.97, 1.57, 7.38, repro,
2011-06-30,3.36, 2.47, 7.91, 1.96, 1.56, 7.35, repro,
2011-07-01,2.66, 2.25, 16.03, 1.97, 1.56, 7.37, repro,
2011-07-02,2.46, 2.00, 12.56, 1.96, 1.54, 7.27, repro,
2011-07-03,2.50, 1.75, 18.25, 1.94, 1.53, 7.20, repro,
2011-07-04,3.04, 2.37, 15.20, 1.95, 1.55, 7.27, repro,
2011-07-05,1.09, 2.99, 5.73, 2.00, 1.58, 7.42, repro,
2011-07-06,1.45, 2.68, 9.05, 1.98, 1.56, 7.43, repro,
2011-07-07,1.52, 2.41, 12.75, 1.96, 1.55, 7.35, repro,
2011-07-08,3.78, 1.87, 10.90, 1.95, 1.54, 7.30, repro,
2011-07-09,2.29, 2.90, 15.77, 1.94, 1.54, 7.21, repro,
2011-07-10,1.96, 2.54, 16.20, 1.94, 1.55, 7.26, repro,
2011-07-11,2.13, 2.26, 9.27, 1.95, 1.55, 7.31, repro,
2011-07-12,2.96, 3.12, 3.45, 1.97, 1.55, 7.35, repro,
2011-07-13,2.02, 1.68, 12.46, 1.95, 1.54, 7.28, repro,
2011-07-14,3.02, 2.19, 5.77, 1.94, 1.54, 7.26, repro,
2011-07-15,3.64, 2.18, 12.21, 1.94, 1.53, 7.20, repro,
2011-07-16,1.50, 2.08, 11.67, 1.95, 1.54, 7.27, repro,
2011-07-17,3.14, 0.17, 12.54, 1.97, 1.56, 7.34, repro,
2011-07-18,2.46, 1.44, 5.10, 1.97, 1.55, 7.32, repro,
2011-07-19,2.84, 3.04, 8.84, 1.94, 1.54, 7.23, repro,
2011-07-20,1.91, 2.90, 13.42, 2.00, 1.58, 7.35, repro,
2011-07-21,2.71, 3.59, 15.90, 1.95, 1.54, 7.22, repro,
2011-07-22,1.82, 2.34, 8.25, 1.95, 1.54, 7.24, repro,
2011-07-23,2.24, 1.08, 10.13, 1.96, 1.55, 7.28, repro,
2011-07-24,2.47, 2.79, 10.49, 1.95, 1.54, 7.29, repro,
2011-07-25,1.39, 2.98, 8.04, 1.95, 1.55, 7.30, repro,
2011-07-26,2.47, 2.36, 12.38, 1.95, 1.54, 7.27, repro,
2011-07-27,1.57, 2.13, 15.17, 1.95, 1.54, 7.23, repro,
2011-07-28,0.58, 3.56, 7.06, 1.98, 1.59, 7.43, repro,
2011-07-29,3.85, 2.51, 8.58, 1.96, 1.54, 7.29, repro,
2011-07-30,2.62, 1.66, 14.24, 1.97, 1.58, 7.37, repro,
2011-07-31,2.32, 1.89, 14.95, 1.94, 1.54, 7.25, repro,
2011-08-01,2.69, 3.68, 6.85, 1.95, 1.54, 7.28, repro,
2011-08-02,1.96, 2.42, 13.38, 1.95, 1.55, 7.28, repro,
2011-08-03,2.25, 1.43, 12.07, 2.00, 1.60, 7.48, repro,
2011-08-04,2.53, 2.48, 9.80, 1.94, 1.54, 7.22, repro,
2011-08-05,2.53, 2.72, 13.19, 1.94, 1.54, 7.25, repro,
2011-08-06,0.29, 1.55, 14.88, 1.98, 1.57, 7.37, repro,
2011-08-07,0.51, 2.18, 16.03, 1.98, 1.58, 7.42, repro,
2011-08-08,0.06, 1.61, 15.00, 1.94, 1.54, 7.24, repro,
2011-08-09,1.37, 2.58, 13.41, 1.94, 1.53, 7.23, repro,
2011-08-10,2.84, 2.48, 11.69, 1.96, 1.55, 7.29, repro,
2011-08-11,1.79, 1.84, 10.82, 2.04, 1.58, 7.64, repro,
2011-08-12,0.23, 2.66, 12.97, 2.05, 1.60, 7.72, repro,
2011-08-13,2.04, 1.38, 8.04, 1.99, 1.58, 7.45, repro,
2011-08-14,1.16, 2.50, 13.50, 1.99, 1.58, 7.40, repro,
2011-08-15,1.53, 1.63, 10.69, 1.97, 1.56, 7.33, repro,
2011-08-16,2.01, 2.74, 6.39, 1.98, 1.57, 7.37, repro,
2011-08-17,1.50, 1.91, 10.80, 1.95, 1.57, 7.35, repro,
2011-08-18,1.10, 2.05, 8.02, 1.95, 1.56, 7.33, repro,
2011-08-19,0.16, 1.57, 15.01, 1.95, 1.56, 7.30, repro,
2011-08-20,1.69, 1.55, 17.09, 1.94, 1.54, 7.20, repro,
2011-08-21,1.66, 1.80, 6.70, 1.96, 1.55, 7.28, repro,
2011-08-22,1.29, 2.63, 7.96, 1.95, 1.56, 7.30, repro,
2011-08-23,0.64, 1.41, 18.46, 2.02, 1.61, 7.52, repro,
2011-08-24,1.10, 2.45, 14.57, 1.95, 1.57, 7.34, repro,
2011-08-25,1.83, 1.36, 19.75, 1.96, 1.57, 7.35, repro,
2011-08-26,1.21, 1.63, 11.10, 2.01, 1.62, 7.49, repro,
2011-08-27,2.43, 2.37, 10.52, 1.98, 1.57, 7.38, repro,
2011-08-28,2.01, 2.20, 19.18, 1.97, 1.58, 7.41, repro,
2011-08-29,0.39, 3.08, 8.13, 1.98, 1.59, 7.46, repro,
2011-08-30,0.41, 1.62, 14.90, 2.05, 1.59, 7.62, repro,
2011-08-31,2.02, 2.10, 16.13, 2.04, 1.58, 7.58, repro,
2011-09-01,1.84, 2.60, 12.43, 2.01, 1.58, 7.52, repro,
2011-09-02,1.32, 1.69, 20.18, 2.00, 1.57, 7.48, repro,
2011-09-03,1.65, 1.77, 17.06, 1.97, 1.56, 7.35, repro,
2011-09-04,0.35, 2.26, 15.92, 1.94, 1.56, 7.31, repro,
2011-09-05,0.98, 2.41, 19.34, 1.95, 1.55, 7.29, repro,
2011-09-06,0.88, 1.23, 16.96, 1.94, 1.54, 7.22, repro,
2011-09-07,2.06, 2.51, 11.09, 1.98, 1.56, 7.31, repro,
2011-09-08,0.22, 2.72, 13.45, 1.99, 1.57, 7.40, repro,
2011-09-09,-0.10, 2.63, 13.61, 1.99, 1.57, 7.37, repro,
2011-09-10,0.81, 2.71, 19.86, 1.99, 1.57, 7.40, repro,
2011-09-11,1.32, 3.22, 15.47, 1.98, 1.57, 7.38, repro,
2011-09-12,3.19, 3.49, 11.85, 2.08, 1.71, 7.79, repro,
2011-09-13,1.13, 4.37, 25.34, 2.15, 1.65, 7.86, repro,
2011-09-14,0.37, 2.89, 14.37, 1.97, 1.56, 7.30, repro,
2011-09-15,0.29, 2.47, 16.17, 1.95, 1.55, 7.28, repro,
2011-09-16,0.76, 2.22, 15.04, 1.99, 1.59, 7.43, repro,
2011-09-17,2.16, 3.72, 16.97, 1.94, 1.55, 7.22, repro,
2011-09-18,3.50, 2.53, 13.69, 1.97, 1.57, 7.31, repro,
2011-09-19,1.99, 2.36, 17.95, 2.02, 1.60, 7.46, repro,
2011-09-20,0.39, 2.90, 10.16, 1.99, 1.60, 7.46, repro,
2011-09-21,0.31, 1.26, 17.50, 1.96, 1.55, 7.30, repro,
2011-09-22,0.43, 1.99, 23.50, 2.00, 1.58, 7.39, repro,
2011-09-23,1.55, 3.09, 14.07, 1.96, 1.57, 7.28, repro,
2011-09-24,-0.41, 2.45, 20.23, 1.96, 1.57, 7.40, repro,
2011-09-25,1.19, 3.22, 14.07, 1.96, 1.57, 7.37, repro,
2011-09-26,-1.26, 2.85, 20.77, 2.04, 1.58, 7.45, repro,
2011-09-27,0.64, 1.45, 20.59, 1.96, 1.54, 7.25, repro,
2011-09-28,0.97, 3.25, 13.45, 2.04, 1.62, 7.47, repro,
2011-09-29,0.70, 3.02, 17.70, 2.02, 1.61, 7.40, repro,
2011-09-30,-0.14, 2.25, 16.62, 2.06, 1.67, 7.56, repro,
2011-10-01,0.38, 2.81, 11.79, 2.03, 1.61, 7.43, repro,
2011-10-02,-0.18, 2.71, 12.20, 2.05, 1.63, 7.52, repro,
2011-10-03,0.99, 2.64, 13.30, 2.04, 1.62, 7.46, repro,
2011-10-04,0.66, 4.00, 20.33, 2.02, 1.61, 7.39, repro,
2011-10-05,0.39, 3.00, 13.60, 1.99, 1.57, 7.28, repro,
2011-10-06,1.87, 1.72, 13.34, 2.02, 1.61, 7.36, repro,
2011-10-07,0.86, 1.24, 12.39, 2.02, 1.57, 7.35, repro,
2011-10-08,1.29, 2.71, 13.76, 2.04, 1.63, 7.46, repro,
2011-10-09,-0.64, 2.71, 11.10, 2.02, 1.62, 7.42, repro,
2011-10-10,1.01, 1.51, 19.26, 1.99, 1.58, 7.37, repro,
2011-10-11,1.17, 2.85, 18.78, 2.03, 1.62, 7.41, repro,
2011-10-12,1.60, 1.70, 14.93, 1.99, 1.58, 7.36, repro,
2011-10-13,0.16, 2.64, 12.13, 2.06, 1.62, 7.50, repro,
2011-10-14,1.02, 2.58, 17.78, 2.01, 1.58, 7.43, repro,
2011-10-15,1.55, 1.98, 10.45, 1.95, 1.55, 7.28, repro,
2011-10-16,1.23, 3.46, 17.11, 1.98, 1.58, 7.33, repro,
2011-10-17,1.20, 4.10, 12.03, 1.95, 1.54, 7.26, repro,
2011-10-18,0.70, 2.00, 12.26, 1.97, 1.55, 7.32, repro,
2011-10-19,-0.14, 2.21, 11.72, 2.05, 1.63, 7.47, repro,
2011-10-20,-1.20, 2.66, 17.14, 2.00, 1.59, 7.42, repro,
2011-10-21,0.52, 2.64, 12.28, 1.95, 1.54, 7.28, repro,
2011-10-22,0.74, 3.12, 8.79, 1.94, 1.53, 7.18, repro,
2011-10-23,0.50, 3.40, 14.32, 1.95, 1.53, 7.20, repro,
2011-10-24,-0.31, 2.07, 10.85, 1.96, 1.54, 7.25, repro,
2011-10-25,0.53, 3.86, 5.87, 1.98, 1.54, 7.27, repro,
2011-10-26,1.10, 3.36, 5.98, 1.96, 1.54, 7.22, repro,
2011-10-27,0.54, 3.17, 12.76, 1.96, 1.54, 7.26, repro,
2011-10-28,0.91, 3.36, 9.83, 1.98, 1.58, 7.33, repro,
2011-10-29,1.48, 3.42, 10.39, 1.98, 1.58, 7.30, repro,
2011-10-30,0.71, 3.38, 11.98, 1.96, 1.54, 7.18, repro,
2011-10-31,1.86, 3.49, 14.54, 1.98, 1.54, 7.27, repro,
2011-11-01,2.37, 2.95, 15.21, 1.98, 1.58, 7.40, repro,
2011-11-02,1.47, 3.52, 9.90, 1.96, 1.54, 7.23, repro,
2011-11-03,0.87, 4.38, 10.67, 2.00, 1.58, 7.39, repro,
2011-11-04,1.46, 2.22, 12.89, 1.99, 1.58, 7.33, repro,
2011-11-05,2.31, 2.28, 14.82, 2.02, 1.59, 7.49, repro,
2011-11-06,2.74, 1.32, 17.21, 2.01, 1.60, 7.51, repro,
2011-11-07,2.47, 2.64, 4.30, 2.00, 1.55, 7.37, repro,
2011-11-08,1.93, 3.65, 2.12, 2.02, 1.58, 7.47, repro,
2011-11-09,1.54, 3.87, 3.09, 2.00, 1.57, 7.31, repro,
2011-11-10,0.09, 2.51, 7.37, 2.03, 1.56, 7.30, repro,
2011-11-11,-0.97, 3.10, 21.58, 1.98, 1.54, 7.24, repro,
2011-11-12,-0.16, 1.60, 20.85, 1.98, 1.57, 7.29, repro,
2011-11-13,0.74, 3.84, 14.10, 1.95, 1.52, 7.12, repro,
2011-11-14,0.83, 3.29, 14.97, 2.02, 1.59, 7.49, repro,
2011-11-15,1.76, 3.47, 7.58, 1.99, 1.57, 7.31, repro,
2011-11-16,0.77, 3.14, 5.81, 2.08, 1.57, 7.71, repro,
2011-11-17,1.60, 2.98, 3.89, 1.98, 1.55, 7.36, repro,
2011-11-18,-0.56, 2.89, 9.82, 1.99, 1.58, 7.46, repro,
2011-11-19,0.34, 3.49, 7.63, 2.02, 1.61, 7.56, repro,
2011-11-20,1.27, 3.98, 10.06, 2.06, 1.68, 7.61, repro,
2011-11-21,0.60, 2.62, 6.21, 1.97, 1.54, 7.24, repro,
2011-11-22,0.10, 3.22, 0.66, 2.00, 1.57, 7.41, repro,
2011-11-23,0.82, 3.56, 0.42, 2.12, 1.58, 7.68, repro,
2011-11-24,0.57, 2.93, 8.44, 1.98, 1.56, 7.32, repro,
2011-11-25,-1.11, 4.34, 12.98, 2.02, 1.59, 7.54, repro,
2011-11-26,0.35, 3.99, 6.81, 1.97, 1.54, 7.27, repro,
2011-11-27,1.45, 4.78, 10.47, 2.00, 1.58, 7.44, repro,
2011-11-28,0.04, 4.28, 8.30, 1.98, 1.57, 7.32, repro,
2011-11-29,-0.77, 3.90, 10.12, 1.96, 1.56, 7.29, repro,
2011-11-30,-0.04, 2.52, 11.74, 2.05, 1.58, 7.54, repro,
2011-12-01,-1.56, 4.57, 3.79, 1.95, 1.53, 7.18, repro,
2011-12-02,0.14, 2.67, 11.75, 2.04, 1.61, 7.57, repro,
2011-12-03,-0.18, 3.38, 5.72, 2.02, 1.63, 7.50, repro,
2011-12-04,0.51, 4.16, 1.71, 1.96, 1.56, 7.28, repro,
2011-12-05,1.46, 3.18, 4.70, 1.96, 1.56, 7.30, repro,
2011-12-06,1.43, 2.94, 7.87, 1.97, 1.57, 7.35, repro,
2011-12-07,-0.14, 3.27, 8.04, 1.99, 1.57, 7.37, repro,
2011-12-08,0.26, 3.08, 14.28, 2.00, 1.58, 7.43, repro,
2011-12-09,-0.55, 3.75, 10.30, 1.98, 1.58, 7.40, repro,
2011-12-10,-0.96, 3.31, 8.63, 1.97, 1.57, 7.34, repro,
2011-12-11,-0.60, 3.74, 14.42, 1.98, 1.58, 7.41, repro,
2011-12-12,-0.76, 2.38, 10.46, 1.98, 1.57, 7.37, repro,
2011-12-13,-1.29, 2.91, 14.80, 1.98, 1.57, 7.33, repro,
2011-12-14,-0.45, 3.15, 9.08, 1.95, 1.54, 7.20, repro,
2011-12-15,-0.57, 4.36, 7.81, 2.04, 1.60, 7.52, repro,
2011-12-16,-0.98, 4.25, 9.50, 2.04, 1.60, 7.49, repro,
2011-12-17,-0.44, 4.15, 8.75, 1.92, 1.52, 7.13, repro,
2011-12-18,-0.87, 3.93, 11.98, 1.92, 1.51, 7.05, repro,
2011-12-19,0.24, 4.06, 16.35, 1.95, 1.54, 7.20, repro,
2011-12-20,-1.05, 4.45, 9.47, 2.04, 1.65, 7.58, repro,
2011-12-21,0.17, 4.23, 10.92, 1.92, 1.52, 7.11, repro,
2011-12-22,1.82, 4.37, 8.74, 1.91, 1.52, 7.09, repro,
2011-12-23,0.93, 4.18, 3.62, 1.95, 1.56, 7.19, repro,
2011-12-24,0.55, 4.61, 5.18, 2.05, 1.61, 7.53, repro,
2011-12-25,0.62, 4.01, 7.60, 1.94, 1.56, 7.21, repro,
2011-12-26,0.48, 4.25, 12.75, 1.96, 1.56, 7.29, repro,
2011-12-27,0.79, 3.45, 10.50, 1.95, 1.55, 7.22, repro,
2011-12-28,0.17, 3.89, 9.72, 1.96, 1.56, 7.20, repro,
2011-12-29,-0.29, 3.74, 15.20, 1.96, 1.56, 7.21, repro,
2011-12-30,1.03, 3.87, 13.08, 1.96, 1.60, 7.38, repro,
2011-12-31,1.28, 4.39, 8.37, 1.93, 1.52, 7.12, repro,
2012-01-01,0.93, 4.39, 6.90, 1.93, 1.52, 7.10, repro,
2012-01-02,0.94, 3.76, 6.47, 1.93, 1.51, 7.04, repro,
2012-01-03,0.45, 3.49, 13.72, 1.95, 1.55, 7.21, repro,
2012-01-04,1.06, 3.04, 13.56, 1.94, 1.55, 7.22, repro,
2012-01-05,0.20, 4.23, 15.86, 1.95, 1.56, 7.23, repro,
2012-01-06,0.82, 3.94, 12.49, 1.91, 1.51, 7.03, repro,
2012-01-07,0.74, 2.63, 12.05, 1.94, 1.55, 7.17, repro,
2012-01-08,1.00, 3.01, 14.91, 1.92, 1.51, 7.05, repro,
2012-01-09,1.87, 3.48, 8.86, 1.94, 1.55, 7.20, repro,
2012-01-10,-0.40, 3.28, 12.95, 1.97, 1.59, 7.40, repro,
2012-01-11,0.85, 3.84, 12.39, 1.93, 1.54, 7.22, repro,
2012-01-12,0.84, 3.11, 18.14, 1.91, 1.51, 7.06, repro,
2012-01-13,0.09, 3.08, 8.66, 1.97, 1.57, 7.32, repro,
2012-01-14,0.15, 3.85, 10.22, 1.94, 1.55, 7.22, repro,
2012-01-15,0.29, 3.16, 12.21, 1.92, 1.52, 7.14, repro,
2012-01-16,-1.18, 3.28, 16.71, 1.92, 1.51, 7.09, repro,
2012-01-17,0.25, 4.58, 12.90, 1.92, 1.52, 7.09, repro,
2012-01-18,-0.40, 3.65, 13.42, 1.96, 1.56, 7.27, repro,
2012-01-19,0.09, 2.93, 15.46, 1.96, 1.58, 7.33, repro,
2012-01-20,-1.42, 2.19, 15.55, 1.93, 1.53, 7.18, repro,
2012-01-21,0.59, 3.34, 17.27, 1.93, 1.53, 7.18, repro,
2012-01-22,1.58, 3.43, 14.12, 1.95, 1.56, 7.31, repro,
2012-01-23,0.22, 1.59, 7.88, 1.97, 1.59, 7.38, repro,
2012-01-24,1.53, 4.01, 12.45, 1.93, 1.55, 7.21, repro,
2012-01-25,0.80, 3.38, 2.87, 1.95, 1.55, 7.20, repro,
2012-01-26,0.57, 3.45, 5.59, 2.00, 1.63, 7.46, repro,
2012-01-27,0.15, 4.30, 9.06, 1.95, 1.59, 7.31, repro,
2012-01-28,-0.05, 4.42, 9.80, 1.91, 1.52, 7.11, repro,
2012-01-29,1.59, 4.41, 8.52, 1.93, 1.55, 7.23, repro,
2012-01-30,0.11, 2.56, 16.86, 1.92, 1.52, 7.10, repro,
2012-01-31,0.19, 3.46, 12.49, 1.92, 1.52, 7.12, repro,
2012-02-01,-0.18, 3.15, 10.83, 1.91, 1.52, 7.09, repro,
2012-02-02,-0.21, 3.17, 11.28, 1.96, 1.59, 7.36, repro,
2012-02-03,0.85, 3.51, 8.56, 1.91, 1.52, 7.12, repro,
2012-02-04,0.08, 4.38, 10.27, 1.96, 1.58, 7.34, repro,
2012-02-05,0.29, 4.67, 10.43, 1.93, 1.55, 7.22, repro,
2012-02-06,1.03, 4.41, 11.80, 1.94, 1.55, 7.23, repro,
2012-02-07,-0.13, 3.21, 11.86, 1.98, 1.56, 7.42, repro,
2012-02-08,0.75, 3.29, 10.24, 1.95, 1.55, 7.21, repro,
2012-02-09,-0.03, 3.33, 9.37, 1.96, 1.55, 7.24, repro,
2012-02-10,1.08, 3.96, 8.04, 1.95, 1.55, 7.18, repro,
2012-02-11,-1.09, 3.89, 9.96, 1.94, 1.54, 7.16, repro,
2012-02-12,0.26, 4.22, 12.64, 1.94, 1.55, 7.17, repro,
2012-02-13,0.36, 2.99, 12.30, 1.94, 1.54, 7.15, repro,
2012-02-14,1.21, 3.28, 12.16, 1.96, 1.55, 7.23, repro,
2012-02-15,0.30, 3.83, 13.81, 1.97, 1.54, 7.21, repro,
2012-02-16,0.50, 3.36, 8.64, 1.96, 1.54, 7.19, repro,
2012-02-17,0.63, 4.38, 10.07, 1.93, 1.55, 7.13, repro,
2012-02-18,1.10, 4.08, 10.55, 1.94, 1.55, 7.16, repro,
2012-02-19,-0.20, 4.53, 10.09, 1.94, 1.54, 7.15, repro,
2012-02-20,1.84, 3.28, 12.17, 1.97, 1.55, 7.23, repro,
2012-02-21,0.28, 3.12, 13.95, 1.99, 1.58, 7.34, repro,
2012-02-22,0.72, 2.18, 12.21, 1.98, 1.58, 7.32, repro,
2012-02-23,0.65, 4.20, 18.94, 1.98, 1.59, 7.34, repro,
2012-02-24,1.01, 4.08, 17.46, 1.91, 1.51, 7.05, repro,
2012-02-25,1.66, 3.50, 13.46, 1.96, 1.54, 7.22, repro,
2012-02-26,1.42, 3.88, 15.26, 2.00, 1.58, 7.36, repro,
2012-02-27,-0.65, 4.33, 13.84, 2.01, 1.55, 7.35, repro,
2012-02-28,0.66, 2.80, 11.70, 1.96, 1.53, 7.17, repro,
2012-02-29,1.46, 3.73, 14.90, 1.92, 1.52, 7.06, repro,
2012-03-01,0.55, 2.63, 9.52, 1.98, 1.54, 7.18, repro,
2012-03-02,2.65, 3.49, 9.50, 2.03, 1.58, 7.32, repro,
2012-03-03,2.34, 4.04, 15.87, 1.96, 1.55, 7.21, repro,
2012-03-04,0.13, 4.05, 12.25, 1.93, 1.51, 7.11, repro,
2012-03-05,0.83, 4.21, 10.34, 1.99, 1.58, 7.25, repro,
2012-03-06,1.04, 3.14, 20.13, 2.07, 1.62, 7.46, repro,
2012-03-07,0.92, 3.82, 13.85, 2.02, 1.56, 7.35, repro,
2012-03-08,1.29, 5.40, 12.51, 2.02, 1.55, 7.32, repro,
2012-03-09,1.23, 3.27, 8.46, 2.01, 1.55, 7.34, repro,
2012-03-10,0.47, 3.08, 12.61, 2.13, 1.61, 7.62, repro,
2012-03-11,0.89, 2.74, 16.70, 2.03, 1.58, 7.46, repro,
2012-03-12,0.70, 4.11, 15.62, 2.00, 1.56, 7.31, repro,
2012-03-13,-0.56, 3.09, 16.06, 2.00, 1.55, 7.27, repro,
2012-03-14,-0.20, 2.95, 13.92, 2.00, 1.57, 7.36, repro,
2012-03-15,1.14, 3.77, 7.37, 2.04, 1.56, 7.36, repro,
2012-03-16,0.94, 2.36, 6.98, 1.93, 1.51, 7.15, repro,
2012-03-17,1.55, 2.85, 13.04, 1.97, 1.54, 7.24, repro,
2012-03-18,1.63, 3.51, 8.01, 2.15, 1.60, 7.79, repro,
2012-03-19,0.78, 3.34, 13.88, 1.99, 1.54, 7.22, repro,
2012-03-20,0.59, 2.56, 14.58, 1.98, 1.53, 7.18, repro,
2012-03-21,2.33, 2.73, 8.00, 1.97, 1.54, 7.21, repro,
2012-03-22,0.69, 2.68, 7.05, 1.99, 1.54, 7.23, repro,
2012-03-23,1.19, 4.44, 10.96, 2.02, 1.59, 7.34, repro,
2012-03-24,0.16, 3.04, 14.12, 1.99, 1.56, 7.29, repro,
2012-03-25,-0.90, 3.42, 9.70, 1.99, 1.55, 7.25, repro,
2012-03-26,-0.45, 3.60, 13.34, 2.01, 1.55, 7.31, repro,
2012-03-27,-0.74, 3.57, 12.45, 1.99, 1.54, 7.24, repro,
2012-03-28,-0.35, 2.28, 10.87, 1.97, 1.54, 7.18, repro,
2012-03-29,1.52, 4.23, 12.98, 1.97, 1.55, 7.26, repro,
2012-03-30,1.23, 3.43, 13.76, 1.98, 1.55, 7.25, repro,
2012-03-31,0.25, 4.32, 12.28, 1.92, 1.51, 7.12, repro,
2012-04-01,-0.97, 2.52, 10.46, 1.94, 1.51, 7.15, repro,
2012-04-02,-0.06, 5.63, 5.38, 1.92, 1.51, 7.10, repro,
2012-04-03,0.06, 5.11, 7.10, 1.92, 1.51, 7.12, repro,
2012-04-04,0.56, 4.90, 13.01, 1.92, 1.52, 7.15, repro,
2012-04-05,-0.35, 4.65, 8.53, 1.92, 1.51, 7.14, repro,
2012-04-06,0.64, 4.50, 9.85, 1.95, 1.53, 7.23, repro,
2012-04-07,-1.12, 5.45, 13.31, 1.92, 1.51, 7.12, repro,
2012-04-08,0.44, 5.52, 8.14, 1.91, 1.50, 7.07, repro,
2012-04-09,-0.81, 5.35, 9.51, 1.98, 1.60, 7.44, repro,
2012-04-10,-0.03, 4.01, 8.45, 1.92, 1.52, 7.17, repro,
2012-04-11,-0.84, 5.39, 8.51, 1.91, 1.52, 7.13, repro,
2012-04-12,-0.59, 3.83, 12.53, 1.94, 1.55, 7.31, repro,
2012-04-13,0.13, 4.16, 11.44, 1.91, 1.50, 7.05, repro,
2012-04-14,-0.13, 4.28, 8.66, 1.90, 1.50, 7.08, repro,
2012-04-15,1.07, 4.76, 8.40, 1.93, 1.52, 7.17, repro,
2012-04-16,1.27, 4.44, 5.63, 1.92, 1.51, 7.14, repro,
2012-04-17,-0.14, 5.08, 7.49, 1.92, 1.53, 7.17, repro,
2012-04-18,0.84, 5.21, 11.02, 1.92, 1.51, 7.11, repro,
2012-04-19,0.45, 5.48, 4.92, 1.91, 1.51, 7.07, repro,
2012-04-20,1.81, 3.60, 10.78, 1.90, 1.51, 7.07, repro,
2012-04-21,0.23, 2.26, 15.60, 1.92, 1.51, 7.11, repro,
2012-04-22,1.12, 5.47, 7.60, 1.92, 1.53, 7.19, repro,
2012-04-23,-0.01, 6.00, 10.31, 1.93, 1.51, 7.16, repro,
2012-04-24,0.19, 4.55, 16.16, 1.95, 1.55, 7.22, repro,
2012-04-25,0.65, 5.38, 10.16, 1.96, 1.56, 7.30, repro,
2012-04-26,0.44, 4.63, 11.32, 1.92, 1.51, 7.11, repro,
2012-04-27,0.95, 4.51, 6.69, 2.00, 1.52, 7.34, repro,
2012-04-28,1.43, 4.81, 12.15, 1.92, 1.52, 7.14, repro,
2012-04-29,1.11, 3.83, 8.63, 1.90, 1.51, 7.07, repro,
2012-04-30,-0.15, 5.61, 10.84, 1.95, 1.56, 7.23, repro,
2012-05-01,0.91, 4.13, 19.22, 1.95, 1.55, 7.35, repro,
2012-05-02,-0.09, 5.36, 14.97, 1.95, 1.54, 7.29, repro,
2012-05-03,0.07, 4.23, 14.43, 1.93, 1.51, 7.16, repro,
2012-05-04,0.92, 5.07, 7.74, 1.92, 1.51, 7.13, repro,
2012-05-05,0.36, 5.24, 9.53, 1.91, 1.50, 7.08, repro,
2012-05-06,0.58, 5.82, 8.10, 1.93, 1.54, 7.23, repro,
2012-05-07,0.17, 5.34, 10.31, 1.95, 1.54, 7.22, repro,
2012-05-08,-0.57, 4.72, 11.14, 1.92, 1.52, 7.15, repro,
2012-05-09,-0.76, 4.81, 13.37, 1.92, 1.51, 7.14, repro,
2012-05-10,0.48, 4.88, 10.42, 1.92, 1.51, 7.12, repro,
2012-05-11,1.05, 5.54, 12.09, 1.91, 1.51, 7.11, repro,
2012-05-12,1.01, 4.69, 8.37, 1.91, 1.51, 7.11, repro,
2012-05-13,0.53, 4.91, 8.05, 1.92, 1.51, 7.14, repro,
2012-05-14,1.17, 4.99, 10.74, 1.92, 1.52, 7.16, repro,
2012-05-15,1.54, 5.52, 10.73, 1.92, 1.50, 7.10, repro,
2012-05-16,0.40, 4.66, 16.61, 1.96, 1.55, 7.22, repro,
2012-05-17,0.74, 4.86, 11.82, 1.91, 1.50, 7.10, repro,
2012-05-18,0.39, 5.00, 10.58, 1.97, 1.55, 7.31, repro,
2012-05-19,1.03, 4.82, 14.60, 1.96, 1.55, 7.30, repro,
2012-05-20,1.56, 4.01, 19.86, 1.96, 1.55, 7.27, repro,
