PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SAJU
Station name,RG21FreemnCO2006
Begin Date, 2008-03-28
End Date, 2023-06-14
Release Date, 2023-06-15
Reference position, 10.0671226475 North Latitude, -85.7105557081 East Longitude, 73.63066 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-09-20,-243.01, -122.99, 46.29, 1.59, 2.06, 7.54, repro,
2015-09-21,-244.88, -123.87, 36.55, 1.59, 2.04, 7.55, repro,
2015-09-22,-244.54, -121.95, 45.36, 1.77, 2.28, 8.28, repro,
2015-09-23,-245.21, -124.92, 43.99, 1.60, 2.06, 7.47, repro,
2015-09-24,-246.21, -124.69, 44.51, 1.71, 2.14, 7.95, repro,
2015-09-25,-244.05, -122.25, 42.49, 1.71, 2.04, 8.05, repro,
2015-09-26,-244.10, -123.35, 39.26, 1.64, 2.05, 7.73, repro,
2015-09-27,-241.90, -116.73, 53.11, 1.68, 2.07, 7.96, repro,
2015-09-28,-241.64, -121.30, 43.21, 1.66, 2.14, 8.09, repro,
2015-09-29,-242.19, -123.10, 38.50, 1.65, 2.12, 7.83, repro,
2015-09-30,-240.52, -123.51, 45.04, 1.79, 2.26, 8.71, repro,
2015-10-01,-241.39, -120.55, 24.77, 1.67, 2.06, 7.98, repro,
2015-10-02,-241.15, -123.92, 49.39, 1.68, 2.17, 8.11, repro,
2015-10-03,-245.11, -121.76, 44.74, 1.63, 2.04, 7.65, repro,
2015-10-04,-243.55, -124.04, 44.10, 1.72, 2.12, 8.22, repro,
2015-10-05,-242.83, -123.01, 34.12, 1.58, 1.97, 7.45, repro,
2015-10-06,-243.16, -120.82, 48.34, 1.58, 1.96, 7.55, repro,
2015-10-07,-243.13, -122.29, 36.71, 1.58, 2.02, 7.58, repro,
2015-10-08,-242.23, -121.84, 48.88, 1.63, 2.08, 7.84, repro,
2015-10-09,-241.32, -120.96, 47.69, 1.63, 2.03, 7.59, repro,
2015-10-10,-239.54, -122.42, 38.40, 1.67, 2.03, 7.68, repro,
2015-10-11,-243.75, -122.10, 39.00, 1.64, 1.99, 7.83, repro,
2015-10-12,-243.56, -121.95, 41.16, 1.72, 2.10, 8.08, repro,
2015-10-13,-243.17, -124.17, 37.54, 1.59, 1.95, 7.65, repro,
2015-10-14,-240.33, -121.69, 35.20, 1.76, 2.14, 8.34, repro,
2015-10-15,-245.15, -121.65, 41.32, 1.66, 2.10, 7.85, repro,
2015-10-16,-243.55, -119.69, 41.84, 1.61, 2.05, 7.71, repro,
2015-10-17,-243.38, -121.67, 39.78, 1.81, 2.37, 8.55, repro,
2015-10-18,-243.09, -122.21, 36.28, 1.57, 1.95, 7.47, repro,
2015-10-19,-242.98, -118.92, 34.26, 1.93, 2.54, 9.34, repro,
2015-10-20,-238.30, -121.01, 44.17, 1.67, 2.13, 7.97, repro,
2015-10-21,-243.87, -121.96, 44.60, 1.67, 2.12, 7.97, repro,
2015-10-22,-245.02, -121.33, 45.91, 1.60, 1.93, 7.64, repro,
2015-10-23,-242.98, -120.42, 30.07, 1.78, 2.32, 8.41, repro,
2015-10-24,-242.66, -122.03, 43.95, 1.67, 2.05, 7.89, repro,
2015-10-25,-243.82, -119.21, 34.22, 1.64, 2.13, 7.78, repro,
2015-10-26,-244.50, -122.13, 41.69, 1.58, 1.96, 7.51, repro,
2015-10-27,-244.25, -119.69, 37.78, 1.78, 2.23, 8.30, repro,
2015-10-28,-244.00, -122.62, 38.70, 1.70, 2.16, 8.12, repro,
2015-10-29,-242.64, -121.46, 40.86, 1.57, 1.99, 7.43, repro,
2015-10-30,-244.99, -121.81, 32.90, 1.86, 2.21, 8.96, repro,
2015-10-31,-243.48, -120.49, 42.30, 1.60, 1.94, 7.64, repro,
2015-11-01,-241.73, -122.18, 38.60, 1.61, 1.96, 7.58, repro,
2015-11-02,-246.83, -122.10, 34.19, 1.59, 1.93, 7.54, repro,
2015-11-03,-242.10, -121.29, 42.89, 1.64, 2.14, 7.85, repro,
2015-11-04,-241.35, -120.53, 30.40, 1.66, 2.09, 7.95, repro,
2015-11-05,-242.48, -119.64, 40.42, 1.76, 2.28, 8.74, repro,
2015-11-06,-244.82, -118.83, 38.19, 1.57, 1.94, 7.44, repro,
2015-11-07,-244.16, -119.42, 28.32, 1.69, 2.08, 8.20, repro,
2015-11-08,-247.39, -121.42, 21.36, 1.76, 2.22, 8.46, repro,
2015-11-09,-246.59, -120.49, 35.71, 1.62, 1.97, 7.67, repro,
2015-11-10,-242.49, -122.74, 32.98, 1.71, 2.02, 8.27, repro,
2015-11-11,-243.44, -121.91, 46.27, 1.99, 2.48, 9.99, repro,
2015-11-12,-246.64, -122.44, 35.06, 1.63, 2.08, 7.72, repro,
2015-11-13,-245.21, -115.32, 23.44, 1.94, 2.55, 9.70, repro,
2015-11-14,-245.18, -121.91, 33.47, 1.60, 2.01, 7.66, repro,
2015-11-15,-245.08, -121.19, 35.02, 1.74, 2.09, 8.35, repro,
2015-11-16,-245.91, -124.77, 39.34, 1.94, 2.43, 9.29, repro,
2015-11-17,-244.12, -122.69, 31.36, 1.69, 2.05, 8.05, repro,
2015-11-18,-242.75, -123.09, 33.70, 1.65, 2.20, 8.07, repro,
2015-11-19,-244.38, -120.70, 46.95, 1.68, 2.08, 7.86, repro,
2015-11-20,-244.78, -123.85, 31.48, 1.76, 2.23, 8.44, repro,
2015-11-21,-244.71, -118.96, 35.32, 1.71, 2.30, 8.30, repro,
2015-11-22,-245.78, -120.83, 33.79, 1.78, 2.28, 8.55, repro,
2015-11-23,-244.79, -118.72, 32.77, 1.63, 1.95, 7.65, repro,
2015-11-24,-242.12, -117.29, 30.52, 1.55, 1.93, 7.43, repro,
2015-11-25,-243.36, -119.04, 26.74, 1.60, 1.94, 7.60, repro,
2015-11-26,-247.50, -123.90, 43.21, 1.56, 1.93, 7.45, repro,
2015-11-27,-247.01, -120.55, 40.13, 1.60, 1.94, 7.62, repro,
2015-11-28,-244.62, -119.19, 35.94, 1.60, 1.92, 7.54, repro,
2015-11-29,-245.19, -118.79, 42.96, 1.58, 1.94, 7.57, repro,
2015-11-30,-244.70, -120.00, 39.63, 1.58, 1.91, 7.57, repro,
2015-12-01,-245.24, -121.92, 40.09, 1.56, 1.90, 7.40, repro,
2015-12-02,-245.33, -120.97, 35.14, 1.55, 1.91, 7.47, repro,
2015-12-03,-246.28, -122.55, 23.72, 1.56, 1.91, 7.47, repro,
2015-12-04,-243.44, -116.59, 30.13, 1.57, 1.92, 7.50, repro,
2015-12-05,-241.38, -122.43, 39.44, 1.63, 1.97, 8.08, repro,
2015-12-06,-245.34, -123.91, 39.30, 1.57, 1.92, 7.52, repro,
2015-12-07,-244.25, -123.86, 28.38, 1.64, 1.95, 7.91, repro,
2015-12-08,-244.32, -122.92, 27.33, 1.62, 1.93, 7.65, repro,
2015-12-09,-243.01, -123.01, 36.60, 1.62, 1.92, 7.85, repro,
2015-12-10,-243.05, -121.18, 39.13, 1.69, 2.12, 8.17, repro,
2015-12-11,-243.13, -122.15, 36.06, 1.59, 1.89, 7.51, repro,
2015-12-12,-245.57, -123.31, 41.37, 1.57, 1.89, 7.39, repro,
2015-12-13,-243.12, -121.99, 41.07, 1.64, 1.96, 7.74, repro,
2015-12-14,-243.52, -122.29, 34.96, 1.57, 1.89, 7.59, repro,
2015-12-15,-246.40, -123.50, 28.51, 1.67, 1.93, 7.95, repro,
2015-12-16,-243.71, -121.34, 58.70, 1.70, 2.09, 8.17, repro,
2015-12-17,-244.68, -123.14, 30.45, 1.60, 1.98, 7.67, repro,
2015-12-18,-243.62, -122.00, 39.88, 1.59, 1.94, 7.78, repro,
2015-12-19,-244.97, -119.84, 37.43, 1.54, 1.88, 7.34, repro,
2015-12-20,-243.78, -125.07, 61.78, 1.63, 1.91, 7.58, repro,
2015-12-21,-242.45, -116.19, 40.20, 1.65, 2.03, 7.84, repro,
2015-12-22,-242.50, -123.30, 42.09, 1.55, 1.86, 7.39, repro,
2015-12-23,-242.19, -124.19, 36.28, 1.66, 2.02, 7.77, repro,
2015-12-24,-243.79, -121.19, 39.57, 1.58, 1.88, 7.49, repro,
2015-12-25,-243.88, -118.23, 29.78, 1.61, 1.96, 7.79, repro,
2015-12-26,-244.95, -124.02, 47.56, 1.56, 1.89, 7.44, repro,
2015-12-27,-244.93, -121.56, 38.00, 1.53, 1.87, 7.24, repro,
2015-12-28,-245.15, -122.41, 38.24, 1.54, 1.87, 7.27, repro,
2015-12-29,-244.35, -123.66, 22.13, 1.53, 1.86, 7.25, repro,
2015-12-30,-246.37, -121.93, 36.66, 1.54, 1.87, 7.28, repro,
2015-12-31,-244.24, -122.88, 49.86, 1.54, 1.88, 7.29, repro,
2016-01-01,-247.13, -120.18, 51.51, 1.66, 1.99, 7.81, repro,
2016-01-02,-246.91, -123.18, 32.25, 1.55, 1.89, 7.30, repro,
2016-01-03,-246.69, -122.15, 27.70, 1.56, 1.96, 7.40, repro,
2016-01-04,-243.69, -121.14, 35.79, 1.56, 1.96, 7.51, repro,
2016-01-05,-243.79, -120.15, 40.81, 1.52, 1.90, 7.27, repro,
2016-01-06,-245.56, -119.15, 35.88, 1.52, 1.88, 7.20, repro,
2016-01-07,-244.67, -120.20, 30.08, 1.56, 1.94, 7.36, repro,
2016-01-08,-243.60, -121.16, 44.83, 1.65, 1.98, 7.84, repro,
2016-01-09,-244.62, -120.78, 30.05, 1.58, 1.91, 7.47, repro,
2016-01-10,-244.01, -122.14, 34.37, 1.56, 1.95, 7.43, repro,
2016-01-11,-244.91, -124.72, 47.42, 1.70, 2.15, 8.06, repro,
2016-01-12,-244.86, -119.98, 38.11, 1.69, 2.14, 7.87, repro,
2016-01-13,-244.10, -126.88, 43.64, 1.57, 1.97, 7.50, repro,
2016-01-14,-245.33, -123.49, 37.35, 1.52, 1.88, 7.17, repro,
2016-01-15,-245.20, -123.27, 36.91, 1.55, 1.99, 7.30, repro,
2016-01-16,-245.25, -124.45, 37.31, 1.54, 1.89, 7.25, repro,
2016-01-17,-245.62, -123.84, 41.56, 1.54, 1.89, 7.26, repro,
2016-01-18,-243.89, -120.45, 28.53, 1.56, 1.90, 7.54, repro,
2016-01-19,-241.25, -118.76, 42.60, 1.65, 1.96, 7.67, repro,
2016-01-20,-244.16, -123.19, 41.58, 1.54, 1.89, 7.30, repro,
2016-01-21,-246.39, -124.88, 41.22, 1.58, 1.99, 7.54, repro,
2016-01-22,-244.52, -124.32, 37.74, 1.52, 1.88, 7.22, repro,
2016-01-23,-240.70, -122.43, 39.59, 1.57, 1.94, 7.40, repro,
2016-01-24,-244.20, -124.44, 37.49, 1.55, 1.87, 7.23, repro,
2016-01-25,-244.83, -124.31, 44.60, 1.56, 1.91, 7.31, repro,
2016-01-26,-244.71, -123.59, 40.31, 1.55, 1.89, 7.26, repro,
2016-01-27,-246.77, -125.17, 34.39, 1.55, 1.89, 7.27, repro,
2016-01-28,-245.36, -125.41, 43.34, 1.58, 1.96, 7.54, repro,
2016-01-29,-246.26, -123.38, 45.29, 1.58, 1.92, 7.34, repro,
2016-01-30,-243.82, -124.76, 45.44, 1.55, 1.88, 7.25, repro,
2016-01-31,-244.47, -121.84, 41.87, 1.59, 1.94, 7.51, repro,
2016-02-01,-245.01, -124.07, 39.50, 1.58, 1.90, 7.39, repro,
2016-02-02,-245.49, -123.63, 39.57, 1.55, 1.88, 7.28, repro,
2016-02-03,-246.99, -124.20, 34.75, 1.55, 1.88, 7.25, repro,
2016-02-04,-246.11, -125.63, 31.35, 1.59, 1.90, 7.42, repro,
2016-02-05,-245.65, -124.17, 46.27, 1.56, 1.93, 7.35, repro,
2016-02-06,-246.13, -124.63, 35.18, 1.57, 1.90, 7.35, repro,
2016-02-07,-239.77, -121.36, 45.96, 1.55, 1.88, 7.30, repro,
2016-02-08,-241.56, -121.94, 48.72, 1.57, 1.92, 7.40, repro,
2016-02-09,-245.94, -123.14, 53.73, 1.54, 1.86, 7.23, repro,
2016-02-10,-243.94, -123.14, 42.15, 1.54, 1.86, 7.25, repro,
2016-02-11,-242.03, -120.80, 48.16, 1.54, 1.87, 7.27, repro,
2016-02-12,-246.85, -121.99, 51.32, 1.56, 1.89, 7.36, repro,
2016-02-13,-245.19, -124.96, 41.67, 1.56, 1.90, 7.42, repro,
2016-02-14,-248.08, -127.21, 39.98, 1.56, 1.88, 7.38, repro,
2016-02-15,-247.10, -123.98, 37.84, 1.55, 1.86, 7.29, repro,
2016-02-16,-246.01, -123.46, 49.17, 1.56, 1.86, 7.35, repro,
2016-02-17,-248.62, -125.57, 40.97, 1.56, 1.88, 7.39, repro,
2016-02-18,-248.42, -127.30, 60.70, 1.55, 1.88, 7.39, repro,
2016-02-19,-243.80, -121.71, 49.90, 1.56, 1.90, 7.46, repro,
2016-02-20,-248.30, -125.42, 59.99, 1.56, 1.87, 7.40, repro,
2016-02-21,-247.54, -122.78, 50.98, 1.57, 1.86, 7.38, repro,
2016-02-22,-247.26, -125.37, 36.39, 1.56, 1.87, 7.37, repro,
2016-02-23,-246.59, -125.31, 46.26, 1.55, 1.89, 7.39, repro,
2016-02-24,-246.90, -124.28, 39.54, 1.55, 1.88, 7.38, repro,
2016-02-25,-246.30, -128.19, 53.75, 1.59, 1.90, 7.54, repro,
2016-02-26,-247.70, -124.33, 48.03, 1.58, 1.95, 7.46, repro,
2016-02-27,-243.93, -120.16, 48.83, 1.56, 1.87, 7.40, repro,
2016-02-28,-248.69, -124.28, 52.19, 1.58, 1.95, 7.57, repro,
2016-02-29,-248.37, -124.18, 38.42, 1.57, 1.93, 7.45, repro,
2016-03-01,-246.80, -123.93, 43.77, 1.54, 1.86, 7.34, repro,
2016-03-02,-248.49, -123.07, 35.14, 1.55, 1.87, 7.34, repro,
2016-03-03,-245.98, -125.26, 47.77, 1.56, 1.87, 7.36, repro,
2016-03-04,-247.16, -123.56, 36.12, 1.59, 1.89, 7.59, repro,
2016-03-05,-248.39, -125.55, 38.93, 1.54, 1.87, 7.33, repro,
2016-03-06,-248.70, -125.32, 42.31, 1.56, 1.88, 7.44, repro,
2016-03-07,-247.76, -127.65, 50.13, 1.66, 2.12, 8.00, repro,
2016-03-08,-248.65, -125.71, 45.84, 1.65, 2.00, 7.94, repro,
2016-03-09,-250.16, -125.59, 32.05, 1.55, 1.87, 7.36, repro,
2016-03-10,-250.03, -125.83, 40.87, 1.61, 1.93, 7.60, repro,
2016-03-11,-252.72, -129.90, 36.50, 1.54, 1.83, 7.28, repro,
2016-03-12,-252.02, -127.43, 40.52, 1.56, 1.83, 7.33, repro,
2016-03-13,-250.55, -127.48, 49.54, 1.53, 1.83, 7.25, repro,
2016-03-14,-250.51, -125.87, 37.87, 1.59, 1.89, 7.56, repro,
2016-03-15,-252.69, -127.52, 48.55, 1.56, 1.85, 7.39, repro,
2016-03-16,-252.58, -127.99, 40.12, 1.62, 1.87, 7.65, repro,
2016-03-17,-252.83, -127.87, 40.89, 1.64, 1.92, 7.74, repro,
2016-03-18,-253.16, -125.24, 42.30, 1.68, 2.02, 8.17, repro,
2016-03-19,-252.42, -128.49, 37.45, 1.61, 1.98, 7.80, repro,
2016-03-20,-252.58, -129.22, 31.08, 1.54, 1.83, 7.34, repro,
2016-03-21,-253.93, -128.14, 29.54, 1.58, 1.84, 7.53, repro,
2016-03-22,-252.49, -122.18, 59.90, 1.55, 1.84, 7.40, repro,
2016-03-23,-250.25, -127.71, 41.48, 1.54, 1.82, 7.32, repro,
2016-03-24,-251.08, -127.05, 44.91, 1.53, 1.81, 7.22, repro,
2016-03-25,-249.86, -127.41, 43.30, 1.57, 1.81, 7.32, repro,
2016-03-26,-253.21, -126.83, 39.34, 1.53, 1.79, 7.19, repro,
2016-03-27,-252.35, -127.22, 43.05, 1.54, 1.79, 7.22, repro,
2016-03-28,-253.42, -129.46, 34.75, 1.60, 1.88, 7.53, repro,
2016-03-29,-252.89, -126.06, 40.73, 1.56, 1.86, 7.38, repro,
2016-03-30,-253.80, -128.94, 41.62, 1.55, 1.83, 7.33, repro,
2016-03-31,-251.52, -126.89, 43.28, 1.54, 1.80, 7.23, repro,
2016-04-01,-250.15, -130.63, 41.39, 1.68, 2.03, 8.04, repro,
2016-04-02,-252.64, -126.54, 37.51, 1.56, 1.83, 7.35, repro,
2016-04-03,-250.46, -129.55, 46.35, 1.58, 1.84, 7.51, repro,
2016-04-04,-251.20, -125.80, 55.34, 1.56, 1.84, 7.42, repro,
2016-04-05,-252.55, -127.09, 52.15, 1.57, 1.81, 7.40, repro,
2016-04-06,-252.56, -124.97, 45.48, 1.55, 1.82, 7.29, repro,
2016-04-07,-252.37, -124.58, 55.66, 1.57, 1.83, 7.35, repro,
2016-04-08,-252.64, -125.94, 50.35, 1.56, 1.82, 7.35, repro,
2016-04-09,-251.69, -124.12, 62.88, 1.56, 1.83, 7.35, repro,
2016-04-10,-255.03, -123.90, 57.09, 1.56, 1.81, 7.31, repro,
2016-04-11,-250.51, -124.28, 60.40, 1.57, 1.82, 7.32, repro,
2016-04-12,-250.23, -127.34, 41.19, 1.57, 1.82, 7.30, repro,
2016-04-13,-250.75, -127.63, 48.16, 1.64, 1.89, 7.66, repro,
2016-04-14,-251.30, -124.57, 47.45, 1.62, 1.89, 7.72, repro,
2016-04-15,-250.70, -126.32, 51.26, 1.60, 1.89, 7.51, repro,
2016-04-16,-251.50, -129.25, 44.77, 1.61, 1.83, 7.46, repro,
2016-04-17,-248.58, -126.08, 52.87, 1.55, 1.80, 7.25, repro,
2016-04-18,-250.34, -123.27, 44.89, 1.56, 1.82, 7.31, repro,
2016-04-19,-250.00, -125.37, 53.36, 1.59, 1.84, 7.35, repro,
2016-04-20,-251.66, -126.08, 54.44, 1.58, 1.86, 7.42, repro,
2016-04-21,-251.77, -125.45, 54.02, 1.56, 1.81, 7.31, repro,
2016-04-22,-251.71, -125.43, 39.35, 1.68, 1.86, 7.96, repro,
2016-04-23,-250.01, -124.12, 45.20, 1.55, 1.80, 7.27, repro,
2016-04-24,-251.20, -124.39, 54.64, 1.62, 1.88, 7.53, repro,
2016-04-25,-250.68, -126.06, 48.75, 1.58, 1.84, 7.45, repro,
2016-04-26,-251.70, -124.38, 47.58, 1.69, 1.93, 7.99, repro,
2016-04-27,-250.73, -121.20, 56.57, 1.66, 1.98, 7.75, repro,
2016-04-28,-250.93, -124.03, 52.74, 1.73, 1.97, 8.16, repro,
2016-04-29,-250.08, -126.13, 42.54, 1.62, 1.90, 7.67, repro,
2016-04-30,-253.41, -128.23, 49.65, 1.57, 1.85, 7.50, repro,
2016-05-01,-249.20, -122.37, 44.06, 1.86, 2.31, 9.02, repro,
2016-05-02,-248.96, -125.15, 41.67, 1.73, 2.06, 8.21, repro,
2016-05-03,-251.36, -124.40, 42.20, 1.70, 2.01, 8.21, repro,
2016-05-04,-251.40, -124.43, 44.64, 1.62, 1.84, 7.61, repro,
2016-05-05,-251.44, -128.82, 56.74, 1.69, 2.02, 8.01, repro,
2016-05-06,-251.37, -125.34, 45.55, 1.78, 2.16, 8.52, repro,
2016-05-07,-252.23, -123.48, 58.90, 1.59, 1.87, 7.48, repro,
2016-05-08,-250.03, -124.16, 50.40, 1.64, 1.90, 7.70, repro,
2016-05-09,-249.86, -124.79, 39.35, 1.57, 1.81, 7.33, repro,
2016-05-10,-250.96, -126.48, 42.22, 1.57, 1.81, 7.35, repro,
2016-05-11,-251.85, -125.97, 52.31, 1.55, 1.81, 7.29, repro,
2016-05-12,-253.03, -125.90, 52.13, 1.64, 1.92, 7.71, repro,
2016-05-13,-252.35, -125.89, 49.73, 1.55, 1.80, 7.29, repro,
2016-05-14,-255.30, -127.24, 53.69, 1.56, 1.80, 7.31, repro,
2016-05-15,-251.75, -126.37, 39.23, 1.66, 1.91, 7.78, repro,
2016-05-16,-254.16, -126.92, 41.77, 1.72, 2.05, 8.03, repro,
2016-05-17,-253.26, -125.87, 48.25, 1.77, 1.96, 8.35, repro,
2016-05-18,-251.31, -127.34, 45.96, 1.81, 2.13, 8.71, repro,
2016-05-19,-249.43, -125.90, 52.07, 1.58, 1.87, 7.49, repro,
2016-05-20,-250.94, -124.12, 59.34, 1.64, 1.88, 7.80, repro,
2016-05-21,-250.46, -124.74, 46.19, 1.66, 1.92, 7.84, repro,
2016-05-22,-250.68, -126.32, 55.78, 1.56, 1.82, 7.41, repro,
2016-05-23,-250.95, -126.81, 48.78, 1.57, 1.83, 7.43, repro,
2016-05-24,-251.88, -126.81, 41.38, 1.59, 1.80, 7.53, repro,
2016-05-25,-251.78, -122.58, 55.64, 1.57, 1.85, 7.41, repro,
2016-05-26,-251.18, -119.79, 48.39, 1.87, 2.19, 8.86, repro,
2016-05-27,-251.79, -125.14, 58.47, 2.03, 2.31, 9.34, repro,
2016-05-28,-247.30, -120.81, 56.50, 1.59, 1.83, 7.52, repro,
2016-05-29,-251.33, -124.33, 52.77, 1.62, 1.86, 7.77, repro,
2016-05-30,-251.60, -126.94, 48.20, 1.60, 1.82, 7.58, repro,
2016-05-31,-249.91, -122.81, 54.58, 1.73, 2.09, 8.07, repro,
2016-06-01,-250.94, -125.77, 31.05, 1.59, 1.83, 7.55, repro,
2016-06-02,-253.73, -126.64, 38.69, 1.65, 1.93, 7.87, repro,
2016-06-03,-251.46, -124.75, 33.15, 1.78, 1.98, 8.48, repro,
2016-06-04,-251.74, -125.09, 45.02, 1.59, 1.82, 7.50, repro,
2016-06-05,-249.45, -122.58, 50.34, 1.64, 1.91, 7.67, repro,
2016-06-06,-248.03, -124.62, 40.27, 1.72, 1.95, 8.15, repro,
2016-06-07,-250.04, -121.78, 41.36, 1.78, 2.04, 8.26, repro,
2016-06-08,-252.11, -125.82, 31.55, 1.96, 2.40, 9.44, repro,
2016-06-09,-249.97, -123.80, 34.94, 1.76, 1.99, 8.38, repro,
2016-06-10,-253.97, -124.04, 28.71, 1.64, 1.88, 7.84, repro,
2016-06-11,-251.18, -126.69, 38.42, 1.71, 1.95, 8.03, repro,
2016-06-12,-254.14, -122.28, 35.44, 1.70, 1.97, 8.03, repro,
2016-06-13,-249.42, -124.57, 42.70, 1.57, 1.87, 7.43, repro,
2016-06-14,-249.31, -124.08, 37.28, 1.90, 2.35, 9.05, repro,
2016-06-15,-252.55, -123.75, 48.32, 1.63, 1.88, 7.60, repro,
2016-06-16,-251.28, -123.44, 41.17, 1.64, 1.88, 7.74, repro,
2016-06-17,-251.75, -124.85, 46.31, 1.57, 1.82, 7.31, repro,
2016-06-18,-251.21, -124.92, 42.63, 1.73, 2.07, 8.16, repro,
2016-06-19,-250.93, -120.88, 40.94, 1.69, 1.97, 8.13, repro,
2016-06-20,-248.54, -122.61, 37.73, 1.66, 1.87, 7.85, repro,
2016-06-21,-250.70, -125.94, 44.89, 1.91, 2.23, 9.36, repro,
2016-06-22,-252.12, -125.65, 36.22, 1.61, 1.90, 7.54, repro,
2016-06-23,-251.81, -123.17, 39.72, 1.56, 1.83, 7.31, repro,
2016-06-24,-249.25, -122.20, 50.28, 1.78, 2.04, 8.44, repro,
2016-06-25,-249.97, -125.35, 43.79, 1.67, 1.94, 7.86, repro,
2016-06-26,-249.91, -123.06, 45.26, 1.77, 2.16, 8.25, repro,
2016-06-27,-249.63, -127.59, 39.31, 1.60, 1.94, 7.63, repro,
2016-06-28,-249.93, -124.46, 43.83, 1.59, 1.89, 7.62, repro,
2016-06-29,-249.98, -123.38, 38.70, 1.55, 1.83, 7.28, repro,
2016-06-30,-250.39, -127.75, 44.93, 1.82, 2.19, 8.61, repro,
2016-07-01,-252.21, -121.15, 28.98, 1.66, 1.93, 7.84, repro,
2016-07-02,-250.67, -125.86, 33.62, 1.55, 1.81, 7.31, repro,
2016-07-03,-249.11, -125.14, 32.77, 1.60, 1.88, 7.61, repro,
2016-07-04,-250.16, -127.05, 35.09, 1.59, 1.87, 7.51, repro,
2016-07-05,-249.05, -124.87, 49.59, 1.71, 1.96, 8.17, repro,
2016-07-06,-251.72, -125.07, 29.61, 1.82, 2.32, 8.79, repro,
2016-07-07,-251.06, -126.50, 26.98, 1.65, 1.92, 7.70, repro,
2016-07-08,-249.56, -123.81, 40.79, 1.61, 1.81, 7.75, repro,
2016-07-09,-250.32, -123.07, 38.90, 1.55, 1.78, 7.27, repro,
2016-07-10,-247.99, -123.12, 40.49, 1.82, 2.25, 8.57, repro,
2016-07-11,-253.01, -123.23, 46.67, 1.74, 2.08, 8.37, repro,
2016-07-12,-250.07, -126.72, 31.11, 1.64, 2.05, 7.71, repro,
2016-07-13,-250.66, -126.34, 40.13, 1.54, 1.79, 7.26, repro,
2016-07-14,-251.08, -125.39, 42.14, 1.63, 1.89, 7.60, repro,
2016-07-15,-249.94, -124.08, 48.01, 1.67, 1.99, 7.88, repro,
2016-07-16,-249.74, -123.86, 32.02, 1.58, 1.86, 7.53, repro,
2016-07-17,-250.74, -124.56, 34.90, 1.55, 1.78, 7.35, repro,
2016-07-18,-250.05, -123.28, 25.85, 1.69, 1.93, 8.17, repro,
2016-07-19,-252.15, -125.83, 32.04, 1.58, 1.78, 7.49, repro,
2016-07-20,-247.97, -123.97, 38.34, 1.76, 2.00, 8.44, repro,
2016-07-21,-247.69, -125.34, 29.09, 1.60, 1.80, 7.58, repro,
2016-07-22,-249.57, -125.42, 45.92, 1.69, 1.88, 8.26, repro,
2016-07-23,-252.26, -123.82, 39.36, 1.72, 2.15, 8.05, repro,
2016-07-24,-248.41, -121.51, 42.99, 1.77, 2.14, 8.51, repro,
2016-07-25,-249.65, -124.66, 49.65, 1.56, 1.80, 7.37, repro,
2016-07-26,-250.74, -123.81, 42.38, 1.64, 1.87, 7.83, repro,
2016-07-27,-249.68, -125.70, 43.53, 1.62, 1.92, 7.69, repro,
2016-07-28,-250.71, -126.88, 44.56, 1.61, 1.83, 7.65, repro,
2016-07-29,-254.80, -123.51, 31.94, 1.63, 1.94, 7.65, repro,
2016-07-30,-252.80, -126.00, 43.13, 1.62, 1.81, 7.73, repro,
2016-07-31,-250.41, -126.16, 45.69, 1.59, 1.81, 7.53, repro,
2016-08-01,-248.96, -126.74, 44.94, 1.62, 1.91, 7.56, repro,
2016-08-02,-250.31, -125.15, 41.36, 1.66, 2.02, 7.82, repro,
2016-08-03,-248.05, -123.08, 49.29, 1.66, 1.96, 7.90, repro,
2016-08-04,-250.35, -122.00, 35.42, 1.60, 1.87, 7.64, repro,
2016-08-05,-250.20, -126.10, 35.33, 1.79, 2.20, 8.50, repro,
2016-08-06,-250.78, -122.43, 44.68, 1.67, 1.97, 7.97, repro,
2016-08-07,-250.30, -123.87, 43.59, 1.65, 1.83, 7.93, repro,
2016-08-08,-251.32, -124.42, 36.13, 1.56, 1.80, 7.38, repro,
2016-08-09,-252.96, -127.13, 48.02, 1.61, 1.84, 7.88, repro,
2016-08-10,-248.80, -127.77, 35.99, 1.59, 1.90, 7.59, repro,
2016-08-11,-250.07, -122.73, 43.30, 1.57, 1.80, 7.41, repro,
2016-08-12,-253.33, -126.47, 40.29, 1.63, 1.91, 7.68, repro,
2016-08-13,-251.98, -125.62, 34.76, 1.58, 1.86, 7.42, repro,
2016-08-14,-248.13, -124.79, 32.06, 1.73, 2.02, 8.18, repro,
2016-08-15,-249.75, -122.99, 40.43, 1.56, 1.82, 7.41, repro,
2016-08-16,-250.99, -126.42, 41.28, 1.63, 1.91, 7.78, repro,
2016-08-17,-251.50, -122.56, 36.13, 1.60, 1.81, 7.70, repro,
2016-08-18,-251.30, -127.29, 46.84, 1.81, 2.20, 8.79, repro,
2016-08-19,-248.90, -128.22, 23.92, 1.68, 1.94, 7.84, repro,
2016-08-20,-249.92, -126.29, 34.76, 1.83, 2.33, 8.76, repro,
