PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SA63
Station name,SA63_Colorado
Begin Date, 2009-07-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6889023268 North Latitude, -114.4957239125 East Longitude, 45.56260 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-12-21,1089.07, 4895.54, 5193.97, 2.25, 2.01, 8.89, repro,
2014-12-22,1090.08, 4899.22, 5188.56, 2.25, 2.00, 8.85, repro,
2014-12-23,1084.62, 4897.60, 5187.21, 2.24, 2.02, 8.90, repro,
2014-12-24,1086.54, 4896.69, 5189.86, 2.28, 2.02, 9.08, repro,
2014-12-25,1088.22, 4895.88, 5189.96, 2.30, 2.08, 9.23, repro,
2014-12-26,1088.45, 4900.62, 5191.58, 2.24, 1.99, 8.85, repro,
2014-12-27,1090.07, 4896.63, 5183.38, 2.25, 2.00, 8.86, repro,
2014-12-28,1086.54, 4896.89, 5184.61, 2.26, 2.01, 8.91, repro,
2014-12-29,1085.49, 4897.24, 5189.74, 2.29, 2.02, 9.14, repro,
2014-12-30,1087.51, 4893.43, 5187.46, 2.28, 2.01, 9.22, repro,
2014-12-31,1087.81, 4898.35, 5184.34, 2.27, 2.01, 8.92, repro,
2015-01-01,1089.73, 4897.54, 5195.75, 2.27, 2.01, 9.05, repro,
2015-01-02,1090.23, 4900.75, 5188.30, 2.27, 2.01, 8.92, repro,
2015-01-03,1084.88, 4897.24, 5176.00, 2.31, 2.06, 9.13, repro,
2015-01-04,1089.70, 4897.43, 5171.39, 2.30, 2.04, 9.17, repro,
2015-01-05,1086.15, 4899.92, 5183.34, 2.01, 1.80, 8.12, repro,
2015-01-06,1087.10, 4899.31, 5187.24, 2.25, 2.05, 9.02, repro,
2015-01-07,1085.97, 4899.03, 5183.97, 2.29, 2.05, 9.06, repro,
2015-01-08,1086.43, 4896.47, 5178.43, 2.32, 2.10, 9.32, repro,
2015-01-09,1084.97, 4895.48, 5183.89, 2.26, 2.11, 9.25, repro,
2015-01-10,1087.40, 4896.39, 5181.19, 2.25, 1.99, 8.90, repro,
2015-01-11,1087.82, 4892.96, 5178.15, 2.29, 2.05, 9.09, repro,
2015-01-12,1086.75, 4899.83, 5180.37, 2.29, 2.05, 9.14, repro,
2015-01-13,1085.84, 4897.54, 5170.76, 2.28, 2.03, 9.12, repro,
2015-01-14,1086.83, 4896.27, 5179.81, 2.26, 2.00, 8.95, repro,
2015-01-15,1088.75, 4894.40, 5179.46, 2.29, 2.06, 9.13, repro,
2015-01-16,1087.89, 4898.48, 5172.16, 2.25, 2.00, 8.93, repro,
2015-01-17,1087.33, 4899.40, 5185.95, 2.29, 2.06, 9.07, repro,
2015-01-18,1087.54, 4897.37, 5179.62, 2.29, 1.99, 9.07, repro,
2015-01-19,1085.46, 4894.36, 5174.26, 2.24, 2.01, 9.03, repro,
2015-01-20,1085.56, 4895.03, 5183.78, 2.27, 2.03, 9.08, repro,
2015-01-21,1083.92, 4894.11, 5174.85, 2.24, 2.01, 8.99, repro,
2015-01-22,1084.32, 4898.23, 5190.23, 2.27, 1.99, 9.05, repro,
2015-01-23,1082.77, 4895.73, 5180.11, 2.33, 2.06, 9.30, repro,
2015-01-24,1087.78, 4893.33, 5175.23, 2.34, 2.09, 9.19, repro,
2015-01-25,1082.79, 4896.30, 5204.06, 2.27, 2.01, 8.95, repro,
2015-01-26,1089.76, 4897.86, 5185.56, 2.26, 2.02, 8.92, repro,
2015-01-27,1087.61, 4897.61, 5179.70, 2.28, 2.02, 9.13, repro,
2015-01-28,1083.24, 4896.11, 5183.85, 2.32, 2.03, 9.14, repro,
2015-01-29,1088.17, 4895.66, 5176.28, 2.33, 2.07, 9.14, repro,
2015-01-30,1086.72, 4892.61, 5167.98, 2.30, 2.02, 8.91, repro,
2015-01-31,1087.49, 4895.62, 5183.80, 2.30, 2.02, 8.99, repro,
2015-02-01,1084.58, 4896.64, 5182.76, 2.30, 1.99, 8.96, repro,
2015-02-02,1082.58, 4895.89, 5185.18, 2.31, 1.96, 8.92, repro,
2015-02-03,1081.71, 4891.52, 5195.52, 2.31, 2.03, 9.25, repro,
2015-02-04,1085.07, 4891.89, 5177.91, 2.28, 2.00, 8.91, repro,
2015-02-05,1086.07, 4893.17, 5183.87, 2.27, 2.00, 9.01, repro,
2015-02-06,1086.50, 4897.22, 5190.75, 2.37, 2.12, 9.38, repro,
2015-02-07,1085.35, 4894.76, 5185.78, 2.29, 2.01, 9.01, repro,
2015-02-08,1082.65, 4895.89, 5191.67, 2.33, 2.02, 9.05, repro,
2015-02-09,1084.17, 4893.39, 5180.68, 2.28, 2.00, 8.98, repro,
2015-02-10,1083.59, 4893.58, 5182.08, 2.39, 2.04, 9.26, repro,
2015-02-11,1086.79, 4894.16, 5171.01, 2.30, 2.10, 9.23, repro,
2015-02-12,1083.81, 4893.92, 5183.36, 2.29, 2.03, 9.06, repro,
2015-02-13,1083.65, 4896.85, 5195.89, 2.36, 2.11, 9.30, repro,
2015-02-14,1084.33, 4897.40, 5189.51, 2.36, 2.03, 9.06, repro,
2015-02-15,1088.59, 4896.68, 5191.65, 2.31, 1.98, 8.88, repro,
2015-02-16,1084.66, 4897.92, 5185.39, 2.29, 2.03, 8.95, repro,
2015-02-17,1084.91, 4896.94, 5180.92, 2.30, 2.04, 9.18, repro,
2015-02-18,1085.73, 4893.56, 5187.21, 2.32, 2.04, 9.13, repro,
2015-02-19,1087.97, 4895.87, 5185.25, 2.36, 2.07, 9.25, repro,
2015-02-20,1084.23, 4894.14, 5181.09, 2.33, 2.07, 9.26, repro,
2015-02-21,1083.48, 4898.92, 5187.49, 2.25, 1.99, 8.88, repro,
2015-02-22,1083.77, 4893.97, 5188.38, 2.28, 2.01, 9.10, repro,
2015-02-23,1084.56, 4894.89, 5186.66, 2.31, 2.06, 9.23, repro,
2015-02-24,1088.89, 4895.21, 5201.84, 2.30, 2.04, 9.13, repro,
2015-02-25,1087.52, 4894.91, 5187.04, 2.39, 2.10, 9.43, repro,
2015-02-26,1084.49, 4898.66, 5189.18, 2.33, 2.00, 9.05, repro,
2015-02-27,1085.01, 4897.72, 5184.03, 2.30, 2.00, 9.11, repro,
2015-02-28,1083.80, 4896.04, 5194.44, 2.34, 2.01, 9.09, repro,
2015-03-01,1085.57, 4893.72, 5197.39, 2.26, 1.96, 8.77, repro,
2015-03-02,1084.85, 4898.94, 5181.33, 2.40, 2.12, 9.31, repro,
2015-03-03,1087.42, 4897.06, 5171.10, 2.33, 2.00, 8.95, repro,
2015-03-04,1084.86, 4898.44, 5181.91, 2.32, 2.01, 8.95, repro,
2015-03-05,1086.23, 4896.93, 5177.35, 2.37, 2.04, 9.26, repro,
2015-03-06,1082.67, 4894.49, 5175.08, 2.44, 2.04, 9.46, repro,
2015-03-07,1085.09, 4893.09, 5188.70, 2.36, 2.07, 9.27, repro,
2015-03-08,1083.59, 4898.17, 5171.56, 2.41, 2.04, 9.13, repro,
2015-03-09,1085.70, 4896.87, 5198.08, 2.34, 2.05, 9.08, repro,
2015-03-10,1084.79, 4902.54, 5181.52, 2.73, 2.45, 10.84, repro,
2015-03-11,1083.13, 4895.86, 5192.47, 2.35, 2.03, 9.12, repro,
2015-03-12,1083.51, 4890.66, 5204.59, 2.43, 2.10, 9.61, repro,
2015-03-13,1084.35, 4893.09, 5203.48, 2.43, 2.11, 9.30, repro,
2015-03-14,1083.60, 4893.95, 5185.94, 2.32, 2.01, 9.07, repro,
2015-03-15,1083.23, 4897.01, 5189.77, 2.43, 2.06, 9.37, repro,
2015-03-16,1083.46, 4895.78, 5195.58, 2.37, 2.08, 9.16, repro,
2015-03-17,1081.83, 4893.47, 5201.68, 2.33, 2.00, 8.90, repro,
2015-03-18,1086.79, 4894.40, 5186.13, 2.39, 2.08, 9.28, repro,
2015-03-19,1083.95, 4895.42, 5189.42, 2.31, 2.01, 8.99, repro,
2015-03-20,1083.33, 4896.28, 5193.32, 2.38, 2.06, 9.13, repro,
2015-03-21,1084.89, 4894.53, 5185.67, 2.31, 2.05, 9.09, repro,
2015-03-22,1079.80, 4894.64, 5196.63, 2.34, 2.10, 9.23, repro,
2015-03-23,1086.09, 4892.28, 5191.37, 2.33, 2.06, 9.04, repro,
2015-03-24,1084.26, 4892.53, 5184.97, 2.33, 2.02, 9.04, repro,
2015-03-25,1083.31, 4896.09, 5199.08, 2.27, 2.00, 8.83, repro,
2015-03-26,1084.17, 4892.39, 5182.43, 2.28, 2.01, 9.01, repro,
2015-03-27,1086.00, 4891.08, 5191.00, 2.45, 2.03, 9.44, repro,
2015-03-28,1081.84, 4895.14, 5213.29, 2.40, 2.04, 9.33, repro,
2015-03-29,1083.35, 4898.76, 5207.91, 2.34, 2.05, 9.38, repro,
2015-03-30,1081.16, 4898.53, 5193.56, 2.38, 2.07, 9.40, repro,
2015-03-31,1083.39, 4892.48, 5203.48, 2.34, 1.99, 9.12, repro,
2015-04-01,1080.98, 4890.69, 5208.53, 2.28, 2.00, 9.04, repro,
2015-04-02,1085.94, 4891.98, 5199.76, 2.31, 2.06, 9.06, repro,
2015-04-03,1085.30, 4896.08, 5190.48, 2.27, 2.00, 8.96, repro,
2015-04-04,1082.41, 4896.70, 5206.18, 2.34, 2.02, 9.17, repro,
2015-04-05,1083.25, 4897.69, 5207.62, 2.33, 2.01, 9.15, repro,
2015-04-06,1084.77, 4893.21, 5199.43, 2.28, 1.99, 8.93, repro,
2015-04-07,1086.60, 4890.83, 5195.32, 2.26, 2.02, 9.05, repro,
2015-04-08,1079.42, 4901.07, 5221.33, 2.34, 2.06, 9.11, repro,
2015-04-09,1086.38, 4899.23, 5207.74, 2.33, 2.00, 9.17, repro,
2015-04-10,1084.36, 4895.77, 5198.68, 2.38, 2.06, 9.26, repro,
2015-04-11,1083.12, 4894.55, 5210.32, 2.35, 2.05, 9.21, repro,
2015-04-12,1085.61, 4892.76, 5204.29, 2.29, 2.05, 9.27, repro,
2015-04-13,1082.87, 4896.27, 5201.76, 2.24, 2.05, 8.90, repro,
2015-04-14,1083.61, 4897.52, 5187.06, 2.28, 2.05, 9.12, repro,
2015-04-15,1084.28, 4899.71, 5202.33, 2.37, 2.15, 9.46, repro,
2015-04-16,1084.96, 4898.48, 5194.03, 2.34, 2.08, 9.24, repro,
2015-04-17,1086.06, 4895.89, 5190.20, 2.28, 2.01, 9.10, repro,
2015-04-18,1081.70, 4894.37, 5208.50, 2.25, 2.00, 8.79, repro,
2015-04-19,1082.92, 4896.92, 5201.67, 2.30, 2.06, 9.13, repro,
2015-04-20,1086.67, 4897.51, 5205.40, 2.28, 2.01, 8.98, repro,
2015-04-21,1086.31, 4897.88, 5201.29, 2.35, 2.09, 9.23, repro,
2015-04-22,1086.75, 4893.67, 5200.02, 2.31, 1.93, 8.82, repro,
2015-04-23,1082.10, 4892.15, 5198.23, 2.22, 1.98, 8.81, repro,
2015-04-24,1083.46, 4894.42, 5202.59, 2.27, 1.99, 8.98, repro,
2015-04-25,1084.13, 4894.59, 5203.58, 2.27, 1.95, 8.87, repro,
2015-04-26,1085.12, 4897.46, 5200.39, 2.25, 1.95, 8.83, repro,
2015-04-27,1085.08, 4894.53, 5195.64, 2.30, 2.01, 9.03, repro,
2015-04-28,1085.11, 4894.68, 5179.40, 2.23, 1.95, 8.73, repro,
2015-04-29,1081.90, 4893.50, 5206.78, 2.27, 2.03, 9.15, repro,
2015-04-30,1082.47, 4892.81, 5198.12, 2.30, 2.00, 8.95, repro,
2015-05-01,1085.49, 4894.39, 5191.27, 2.26, 2.04, 9.01, repro,
2015-05-02,1085.92, 4892.76, 5191.61, 2.30, 1.99, 8.91, repro,
2015-05-03,1081.49, 4893.47, 5183.13, 2.29, 2.06, 9.15, repro,
2015-05-04,1080.86, 4894.82, 5202.08, 2.26, 1.97, 8.95, repro,
2015-05-05,1087.20, 4893.92, 5196.07, 2.34, 2.04, 9.15, repro,
2015-05-06,1082.55, 4898.70, 5200.66, 2.31, 2.00, 9.19, repro,
2015-05-07,1083.71, 4897.15, 5194.28, 2.26, 2.03, 9.13, repro,
2015-05-08,1085.08, 4899.39, 5188.43, 2.23, 2.00, 8.92, repro,
2015-05-09,1083.26, 4900.34, 5185.45, 2.26, 2.00, 8.95, repro,
2015-05-10,1085.18, 4895.07, 5199.20, 2.26, 2.03, 8.99, repro,
2015-05-11,1083.69, 4895.17, 5191.62, 2.30, 1.98, 9.07, repro,
2015-05-12,1084.78, 4894.63, 5181.94, 2.32, 2.01, 9.32, repro,
2015-05-13,1079.53, 4897.74, 5188.04, 2.33, 1.99, 9.11, repro,
2015-05-14,1086.27, 4895.50, 5180.90, 2.25, 2.01, 9.08, repro,
2015-05-15,1082.38, 4897.47, 5193.67, 2.27, 1.99, 9.12, repro,
2015-05-16,1083.85, 4898.29, 5195.87, 2.25, 1.98, 8.93, repro,
2015-05-17,1079.26, 4899.27, 5199.92, 2.27, 2.03, 8.96, repro,
2015-05-18,1085.35, 4900.20, 5184.02, 2.25, 1.94, 8.89, repro,
2015-05-19,1083.17, 4900.32, 5167.04, 2.33, 1.98, 9.24, repro,
2015-05-20,1086.66, 4896.94, 5198.89, 2.25, 1.99, 8.93, repro,
2015-05-21,1083.09, 4898.47, 5198.24, 2.28, 2.03, 8.98, repro,
2015-05-22,1082.74, 4892.44, 5193.31, 2.29, 2.03, 9.03, repro,
2015-05-23,1084.75, 4896.21, 5173.31, 2.22, 1.95, 8.79, repro,
2015-05-24,1082.18, 4896.22, 5180.36, 2.23, 1.96, 8.72, repro,
2015-05-25,1088.38, 4894.42, 5185.64, 2.24, 1.97, 8.86, repro,
2015-05-26,1082.28, 4895.53, 5198.48, 2.26, 2.04, 9.02, repro,
2015-05-27,1082.16, 4892.39, 5200.38, 2.23, 1.98, 8.78, repro,
2015-05-28,1084.92, 4894.92, 5198.33, 2.33, 2.02, 9.22, repro,
2015-05-29,1082.88, 4895.54, 5183.68, 2.28, 2.02, 9.09, repro,
2015-05-30,1081.12, 4893.83, 5190.90, 2.26, 2.03, 9.08, repro,
2015-05-31,1084.07, 4891.88, 5198.17, 2.27, 1.97, 8.81, repro,
2015-06-01,1080.65, 4892.03, 5196.47, 2.26, 1.99, 8.75, repro,
2015-06-02,1082.97, 4896.68, 5176.07, 2.24, 2.00, 8.86, repro,
2015-06-03,1080.86, 4895.47, 5185.16, 2.21, 1.96, 8.63, repro,
2015-06-04,1083.12, 4894.72, 5181.92, 2.23, 1.98, 8.78, repro,
2015-06-05,1082.36, 4894.25, 5182.84, 2.27, 2.03, 8.75, repro,
2015-06-06,1084.28, 4891.70, 5186.24, 2.21, 2.00, 8.74, repro,
2015-06-07,1080.72, 4895.63, 5193.17, 2.23, 1.99, 8.83, repro,
2015-06-08,1083.84, 4894.52, 5179.11, 2.23, 1.97, 8.73, repro,
2015-06-09,1082.48, 4895.00, 5180.87, 2.22, 1.98, 8.75, repro,
2015-06-10,1082.48, 4895.51, 5190.57, 2.40, 2.03, 9.34, repro,
2015-06-11,1084.50, 4897.50, 5194.04, 2.41, 2.09, 9.34, repro,
2015-06-12,1079.48, 4893.89, 5179.90, 2.20, 1.93, 8.53, repro,
2015-06-13,1084.19, 4894.78, 5200.51, 2.23, 1.99, 8.86, repro,
2015-06-14,1080.07, 4898.89, 5202.87, 2.19, 1.95, 8.62, repro,
2015-06-15,1081.77, 4896.89, 5193.29, 2.23, 2.00, 8.86, repro,
2015-06-16,1079.30, 4893.41, 5197.74, 2.25, 2.00, 8.91, repro,
2015-06-17,1077.99, 4893.58, 5201.60, 2.24, 2.03, 8.78, repro,
2015-06-18,1083.40, 4895.38, 5189.78, 2.28, 2.06, 9.11, repro,
2015-06-19,1084.04, 4896.93, 5199.69, 2.22, 2.00, 8.76, repro,
2015-06-20,1080.97, 4898.76, 5207.25, 2.22, 1.99, 8.76, repro,
2015-06-21,1081.98, 4892.87, 5195.16, 2.21, 2.01, 8.77, repro,
2015-06-22,1079.55, 4895.64, 5214.65, 2.23, 2.03, 8.81, repro,
2015-06-23,1082.77, 4890.08, 5205.54, 2.43, 2.12, 9.31, repro,
2015-06-24,1082.78, 4893.99, 5197.81, 2.29, 1.98, 8.92, repro,
2015-06-25,1081.51, 4896.66, 5190.31, 2.25, 1.99, 8.81, repro,
2015-06-26,1081.22, 4892.44, 5180.54, 2.28, 2.03, 8.93, repro,
2015-06-27,1081.82, 4891.04, 5190.76, 2.22, 1.97, 8.71, repro,
2015-06-28,1080.22, 4894.23, 5201.93, 2.22, 1.96, 8.71, repro,
2015-06-29,1080.17, 4891.48, 5198.93, 2.24, 1.99, 8.76, repro,
2015-06-30,1084.22, 4896.85, 5205.38, 2.33, 2.01, 9.00, repro,
2015-07-01,1083.63, 4891.61, 5199.41, 2.31, 2.05, 9.16, repro,
2015-07-02,1084.26, 4888.75, 5194.82, 2.27, 2.01, 9.17, repro,
2015-07-03,1084.63, 4889.82, 5205.03, 2.20, 2.00, 8.73, repro,
2015-07-04,1083.35, 4890.28, 5198.07, 2.25, 2.00, 8.73, repro,
2015-07-05,1084.57, 4892.64, 5198.42, 2.25, 2.03, 8.93, repro,
2015-07-06,1084.08, 4894.67, 5201.80, 2.29, 2.05, 9.02, repro,
2015-07-07,1081.76, 4891.33, 5196.86, 2.21, 1.99, 8.65, repro,
2015-07-08,1084.23, 4887.28, 5189.49, 2.20, 1.99, 8.74, repro,
2015-07-09,1083.41, 4890.60, 5208.81, 2.23, 2.04, 8.84, repro,
2015-07-10,1083.71, 4895.27, 5219.65, 2.24, 2.01, 8.88, repro,
2015-07-11,1087.50, 4889.00, 5196.53, 2.25, 2.09, 8.97, repro,
2015-07-12,1082.52, 4894.28, 5186.57, 2.25, 2.01, 8.86, repro,
2015-07-13,1084.91, 4892.97, 5195.86, 2.22, 2.01, 8.80, repro,
2015-07-14,1086.07, 4892.99, 5195.44, 2.28, 1.99, 8.83, repro,
2015-07-15,1082.64, 4895.39, 5193.97, 2.31, 2.06, 9.07, repro,
2015-07-16,1085.70, 4891.26, 5202.66, 2.37, 2.19, 9.37, repro,
2015-07-17,1082.42, 4889.71, 5199.89, 2.30, 2.05, 9.11, repro,
2015-07-18,1085.64, 4893.56, 5212.10, 2.26, 2.00, 8.83, repro,
2015-07-19,1086.99, 4891.71, 5197.06, 2.25, 2.06, 8.88, repro,
2015-07-20,1086.33, 4893.88, 5192.22, 2.30, 2.07, 9.14, repro,
2015-07-21,1082.32, 4891.70, 5200.15, 2.30, 2.06, 9.03, repro,
2015-07-22,1081.76, 4890.81, 5202.06, 2.30, 2.08, 9.12, repro,
2015-07-23,1085.83, 4892.61, 5211.31, 2.31, 2.03, 9.18, repro,
2015-07-24,1083.21, 4891.03, 5207.30, 2.26, 2.05, 8.94, repro,
2015-07-25,1082.24, 4893.13, 5209.63, 2.22, 2.03, 8.93, repro,
2015-07-26,1083.76, 4888.94, 5207.97, 2.25, 2.05, 9.03, repro,
2015-07-27,1083.90, 4892.59, 5203.89, 2.36, 2.12, 9.43, repro,
2015-07-28,1079.00, 4893.79, 5196.28, 2.40, 2.12, 9.61, repro,
2015-07-29,1080.38, 4893.10, 5202.06, 2.33, 2.03, 9.27, repro,
2015-07-30,1080.80, 4889.27, 5213.10, 2.26, 2.07, 9.02, repro,
2015-07-31,1085.03, 4886.51, 5189.45, 2.28, 2.13, 9.40, repro,
2015-08-01,1084.66, 4889.84, 5192.68, 2.24, 2.05, 9.08, repro,
2015-08-02,1079.80, 4891.05, 5194.68, 2.26, 2.09, 9.12, repro,
2015-08-03,1084.05, 4892.30, 5220.76, 2.27, 2.09, 9.13, repro,
2015-08-04,1081.47, 4887.98, 5192.23, 2.27, 2.08, 9.24, repro,
2015-08-05,1079.26, 4892.46, 5208.33, 2.24, 2.06, 9.01, repro,
2015-08-06,1081.28, 4890.37, 5205.20, 2.26, 2.08, 9.17, repro,
2015-08-07,1082.93, 4891.24, 5228.53, 2.31, 2.11, 9.13, repro,
2015-08-08,1084.75, 4890.07, 5207.64, 2.30, 2.08, 9.12, repro,
2015-08-09,1082.44, 4893.87, 5200.51, 2.34, 2.05, 9.16, repro,
2015-08-10,1084.73, 4891.08, 5206.24, 2.27, 2.04, 9.11, repro,
2015-08-11,1083.03, 4891.77, 5201.81, 2.27, 2.09, 9.05, repro,
2015-08-12,1081.48, 4887.86, 5195.35, 2.27, 2.14, 9.07, repro,
2015-08-13,1077.82, 4889.98, 5212.39, 2.31, 2.09, 9.18, repro,
2015-08-14,1082.34, 4893.12, 5226.53, 2.26, 2.05, 8.86, repro,
2015-08-15,1083.49, 4895.40, 5219.68, 2.23, 1.99, 8.86, repro,
2015-08-16,1081.50, 4891.38, 5219.78, 2.25, 2.00, 8.89, repro,
2015-08-17,1083.87, 4891.66, 5220.44, 2.26, 2.08, 8.88, repro,
2015-08-18,1086.68, 4886.15, 5200.83, 2.26, 2.01, 8.90, repro,
2015-08-19,1084.95, 4891.35, 5212.46, 2.25, 2.03, 9.03, repro,
2015-08-20,1083.72, 4890.76, 5213.24, 2.31, 1.99, 9.04, repro,
2015-08-21,1086.49, 4894.73, 5211.56, 2.31, 2.05, 9.15, repro,
2015-08-22,1083.93, 4888.19, 5193.77, 2.26, 2.07, 8.95, repro,
2015-08-23,1084.24, 4891.34, 5193.51, 2.20, 2.03, 8.89, repro,
2015-08-24,1081.66, 4890.89, 5191.16, 2.22, 2.00, 8.79, repro,
2015-08-25,1081.09, 4891.65, 5210.04, 2.26, 2.05, 9.06, repro,
2015-08-26,1080.64, 4893.14, 5198.45, 2.24, 1.99, 8.88, repro,
2015-08-27,1083.88, 4893.79, 5200.04, 2.24, 2.03, 9.02, repro,
2015-08-28,1088.24, 4888.55, 5196.81, 2.26, 2.09, 9.15, repro,
2015-08-29,1083.31, 4889.59, 5200.15, 2.22, 2.01, 8.83, repro,
2015-08-30,1083.30, 4889.59, 5210.98, 2.23, 1.99, 8.89, repro,
2015-08-31,1079.03, 4891.19, 5220.54, 2.28, 2.09, 9.18, repro,
2015-09-01,1080.89, 4890.16, 5197.41, 2.34, 2.16, 9.44, repro,
2015-09-02,1083.40, 4890.40, 5223.18, 2.31, 2.07, 9.14, repro,
2015-09-03,1082.59, 4890.70, 5211.76, 2.18, 2.03, 8.91, repro,
2015-09-04,1084.29, 4892.55, 5232.10, 2.28, 2.04, 9.19, repro,
2015-09-05,1080.56, 4893.65, 5196.79, 2.26, 2.03, 8.96, repro,
2015-09-06,1084.27, 4892.77, 5216.44, 2.22, 2.03, 8.93, repro,
2015-09-07,1084.54, 4888.87, 5210.72, 2.21, 2.05, 8.99, repro,
2015-09-08,1082.06, 4885.40, 5207.96, 2.25, 2.09, 9.14, repro,
2015-09-09,1083.56, 4892.82, 5225.68, 2.31, 2.11, 9.43, repro,
2015-09-10,1080.62, 4890.76, 5201.73, 2.23, 2.00, 8.82, repro,
2015-09-11,1082.02, 4892.64, 5212.56, 2.28, 2.10, 9.04, repro,
2015-09-12,1082.50, 4897.93, 5195.13, 2.29, 2.06, 9.15, repro,
2015-09-13,1083.16, 4893.19, 5208.82, 2.24, 2.08, 9.07, repro,
2015-09-14,1084.25, 4892.95, 5213.56, 2.31, 2.09, 9.32, repro,
2015-09-15,1078.03, 4895.14, 5231.28, 2.31, 2.11, 9.22, repro,
2015-09-16,1077.36, 4896.78, 5206.47, 2.31, 2.09, 9.15, repro,
2015-09-17,1081.05, 4894.84, 5211.47, 2.27, 2.13, 9.24, repro,
2015-09-18,1084.93, 4896.40, 5203.55, 2.28, 2.07, 9.15, repro,
2015-09-19,1081.35, 4891.87, 5210.02, 2.23, 2.06, 9.05, repro,
2015-09-20,1085.43, 4893.58, 5208.63, 2.25, 2.06, 9.09, repro,
2015-09-21,1081.92, 4895.33, 5218.44, 2.25, 2.05, 8.95, repro,
2015-09-22,1084.55, 4895.81, 5199.59, 2.28, 2.05, 9.23, repro,
2015-09-23,1080.37, 4893.09, 5206.49, 2.20, 2.01, 8.89, repro,
2015-09-24,1082.44, 4892.47, 5204.17, 2.25, 2.06, 9.09, repro,
2015-09-25,1085.01, 4896.12, 5204.72, 2.26, 2.05, 9.17, repro,
2015-09-26,1081.79, 4894.86, 5214.03, 2.31, 2.10, 9.20, repro,
2015-09-27,1087.63, 4892.13, 5209.71, 2.25, 2.06, 9.20, repro,
2015-09-28,1085.47, 4896.17, 5216.70, 2.41, 2.13, 9.55, repro,
2015-09-29,1082.52, 4890.86, 5198.97, 2.30, 2.18, 9.35, repro,
2015-09-30,1079.71, 4890.93, 5229.10, 2.39, 2.32, 9.72, repro,
2015-10-01,1081.83, 4890.53, 5191.73, 2.31, 2.16, 9.24, repro,
2015-10-02,1083.58, 4890.35, 5202.79, 2.24, 2.08, 9.17, repro,
2015-10-03,1083.34, 4891.88, 5201.11, 2.28, 2.06, 9.04, repro,
2015-10-04,1082.79, 4892.89, 5209.63, 2.28, 2.10, 9.22, repro,
2015-10-05,1083.80, 4893.39, 5187.04, 2.24, 2.07, 9.13, repro,
2015-10-06,1081.88, 4891.68, 5200.52, 2.21, 2.06, 9.15, repro,
2015-10-07,1082.43, 4889.39, 5198.90, 2.22, 2.04, 8.91, repro,
2015-10-08,1081.59, 4896.87, 5205.79, 2.29, 2.10, 9.39, repro,
2015-10-09,1079.72, 4886.68, 5200.10, 2.26, 2.13, 9.34, repro,
2015-10-10,1087.10, 4891.71, 5192.02, 2.20, 2.05, 9.03, repro,
2015-10-11,1080.40, 4891.58, 5212.65, 2.20, 2.02, 9.02, repro,
2015-10-12,1082.45, 4891.63, 5210.32, 2.18, 2.01, 8.94, repro,
2015-10-13,1084.98, 4890.30, 5208.42, 2.25, 2.01, 8.94, repro,
2015-10-14,1082.22, 4889.96, 5209.38, 2.24, 2.05, 9.06, repro,
2015-10-15,1081.64, 4890.75, 5202.02, 2.19, 2.03, 9.02, repro,
2015-10-16,1080.75, 4891.02, 5211.71, 2.27, 2.03, 9.07, repro,
2015-10-17,1085.26, 4897.36, 5202.76, 2.24, 2.07, 9.17, repro,
2015-10-18,1083.64, 4890.90, 5193.22, 2.23, 2.06, 9.06, repro,
2015-10-19,1084.85, 4895.16, 5200.83, 2.29, 2.16, 9.54, repro,
2015-10-20,1081.21, 4892.16, 5210.36, 2.30, 2.11, 9.10, repro,
2015-10-21,1080.72, 4895.28, 5203.93, 2.24, 2.07, 9.13, repro,
2015-10-22,1079.25, 4894.71, 5223.75, 2.19, 2.04, 9.05, repro,
2015-10-23,1081.20, 4892.69, 5198.24, 2.21, 2.03, 9.06, repro,
2015-10-24,1085.66, 4891.39, 5204.29, 2.23, 2.00, 8.89, repro,
2015-10-25,1082.81, 4895.71, 5202.30, 2.28, 2.04, 9.20, repro,
2015-10-26,1081.95, 4893.57, 5191.35, 2.26, 2.02, 9.09, repro,
2015-10-27,1081.35, 4896.67, 5211.07, 2.24, 2.06, 9.08, repro,
2015-10-28,1082.04, 4891.66, 5219.16, 2.19, 2.00, 8.90, repro,
2015-10-29,1084.65, 4896.53, 5215.70, 2.21, 2.06, 9.05, repro,
2015-10-30,1088.16, 4893.14, 5209.06, 2.29, 2.06, 9.32, repro,
2015-10-31,1084.34, 4894.49, 5225.65, 2.22, 2.09, 9.07, repro,
2015-11-01,1081.70, 4896.22, 5208.67, 2.21, 2.08, 9.09, repro,
2015-11-02,1080.06, 4898.32, 5210.43, 2.20, 2.10, 9.04, repro,
2015-11-03,1080.81, 4895.51, 5222.54, 2.30, 2.14, 9.34, repro,
2015-11-04,1080.72, 4898.06, 5215.85, 2.26, 2.08, 9.08, repro,
2015-11-05,1081.61, 4897.88, 5220.90, 2.26, 2.09, 9.07, repro,
