PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MLFP
Station name,MLFP_SCGN_CS1998
Begin Date, 1999-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9184034995 North Latitude, -117.3179586035 East Longitude, 472.96952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-10,14.17, -5.65, 23.55, 1.91, 1.57, 7.23, repro,
2011-04-11,14.76, -5.51, 17.43, 2.01, 1.64, 7.51, repro,
2011-04-12,12.98, -5.07, 19.47, 1.96, 1.63, 7.47, repro,
2011-04-13,13.89, -5.58, 22.17, 1.88, 1.54, 7.16, repro,
2011-04-14,13.81, -4.99, 18.65, 1.88, 1.54, 7.18, repro,
2011-04-15,13.18, -5.37, 20.71, 1.86, 1.52, 7.07, repro,
2011-04-16,12.92, -4.39, 21.05, 1.86, 1.53, 7.11, repro,
2011-04-17,13.71, -4.60, 26.45, 1.88, 1.53, 7.14, repro,
2011-04-18,12.02, -6.39, 27.60, 2.09, 1.72, 8.04, repro,
2011-04-19,13.65, -3.74, 28.30, 1.87, 1.52, 7.11, repro,
2011-04-20,14.26, -4.46, 28.00, 1.87, 1.53, 7.16, repro,
2011-04-21,13.23, -5.21, 27.90, 1.91, 1.55, 7.37, repro,
2011-04-22,11.83, -5.31, 29.48, 1.89, 1.53, 7.18, repro,
2011-04-23,13.43, -5.24, 26.59, 1.88, 1.53, 7.15, repro,
2011-04-24,13.45, -3.64, 29.87, 1.88, 1.52, 7.10, repro,
2011-04-25,14.65, -4.33, 26.50, 1.88, 1.53, 7.17, repro,
2011-04-26,14.09, -3.83, 20.32, 1.86, 1.52, 7.09, repro,
2011-04-27,13.41, -4.69, 26.16, 1.87, 1.52, 7.12, repro,
2011-04-28,13.77, -4.31, 25.42, 1.88, 1.53, 7.15, repro,
2011-04-29,14.36, -5.19, 26.30, 1.90, 1.57, 7.23, repro,
2011-04-30,12.69, -4.14, 28.09, 1.86, 1.52, 7.08, repro,
2011-05-01,11.31, -3.19, 28.31, 1.87, 1.53, 7.14, repro,
2011-05-02,12.75, -4.47, 23.24, 1.87, 1.52, 7.11, repro,
2011-05-03,12.95, -4.53, 21.95, 1.94, 1.59, 7.38, repro,
2011-05-04,13.76, -3.71, 27.56, 1.91, 1.57, 7.25, repro,
2011-05-05,14.07, -4.87, 26.11, 1.93, 1.59, 7.28, repro,
2011-05-06,13.40, -4.21, 28.62, 1.93, 1.59, 7.30, repro,
2011-05-07,12.68, -4.17, 29.09, 1.88, 1.57, 7.26, repro,
2011-05-08,13.21, -5.09, 36.42, 1.92, 1.62, 7.41, repro,
2011-05-09,12.36, -4.60, 30.98, 1.90, 1.58, 7.32, repro,
2011-05-10,14.10, -3.35, 30.36, 1.90, 1.58, 7.35, repro,
2011-05-11,13.77, -4.31, 29.20, 1.86, 1.53, 7.12, repro,
2011-05-12,14.68, -4.64, 25.30, 1.89, 1.57, 7.24, repro,
2011-05-13,14.75, -3.12, 25.30, 1.87, 1.54, 7.15, repro,
2011-05-14,12.82, -4.36, 24.81, 1.90, 1.58, 7.31, repro,
2011-05-15,12.28, -5.22, 23.24, 1.92, 1.59, 7.34, repro,
2011-05-16,14.10, -3.72, 23.56, 1.90, 1.58, 7.32, repro,
2011-05-17,12.56, -5.30, 25.35, 1.89, 1.58, 7.27, repro,
2011-05-18,11.76, -4.98, 30.08, 1.90, 1.58, 7.29, repro,
2011-05-19,12.75, -5.41, 29.00, 1.91, 1.61, 7.42, repro,
2011-05-20,12.26, -4.40, 28.03, 1.93, 1.57, 7.32, repro,
2011-05-21,13.55, -3.44, 23.39, 1.93, 1.61, 7.49, repro,
2011-05-22,12.84, -4.37, 27.78, 1.89, 1.56, 7.23, repro,
2011-05-23,12.09, -4.62, 26.57, 1.89, 1.56, 7.23, repro,
2011-05-24,12.34, -5.30, 25.10, 1.92, 1.60, 7.31, repro,
2011-05-25,12.46, -4.55, 26.26, 1.92, 1.62, 7.47, repro,
2011-05-26,12.80, -4.19, 28.23, 1.92, 1.58, 7.38, repro,
2011-05-27,11.52, -5.02, 28.42, 1.99, 1.63, 7.61, repro,
2011-05-28,13.97, -4.71, 25.66, 1.92, 1.60, 7.43, repro,
2011-05-29,12.12, -4.38, 31.50, 1.92, 1.60, 7.43, repro,
2011-05-30,13.36, -5.28, 24.54, 1.92, 1.61, 7.45, repro,
2011-05-31,12.07, -5.14, 25.02, 1.96, 1.60, 7.48, repro,
2011-06-01,12.93, -4.33, 19.02, 1.99, 1.64, 7.67, repro,
2011-06-02,13.85, -4.26, 30.76, 1.91, 1.56, 7.30, repro,
2011-06-03,14.02, -4.62, 27.04, 1.91, 1.55, 7.26, repro,
2011-06-04,13.11, -5.92, 26.85, 1.90, 1.55, 7.21, repro,
2011-06-05,12.43, -5.75, 27.55, 1.96, 1.61, 7.45, repro,
2011-06-06,13.57, -5.25, 22.40, 1.92, 1.57, 7.28, repro,
2011-06-07,13.47, -5.88, 33.74, 1.91, 1.55, 7.26, repro,
2011-06-08,13.55, -4.88, 28.72, 1.89, 1.55, 7.22, repro,
2011-06-09,14.18, -4.72, 24.31, 1.89, 1.56, 7.26, repro,
2011-06-10,14.22, -4.74, 27.17, 1.93, 1.58, 7.36, repro,
2011-06-11,13.16, -4.69, 33.20, 1.95, 1.59, 7.39, repro,
2011-06-12,13.65, -5.11, 26.46, 1.91, 1.56, 7.30, repro,
2011-06-13,13.71, -5.15, 29.58, 1.92, 1.56, 7.32, repro,
2011-06-14,12.49, -4.27, 26.25, 1.90, 1.57, 7.31, repro,
2011-06-15,12.91, -4.38, 29.35, 1.93, 1.59, 7.37, repro,
2011-06-16,14.07, -4.76, 32.71, 1.89, 1.56, 7.24, repro,
2011-06-17,13.18, -4.49, 34.46, 1.90, 1.56, 7.26, repro,
2011-06-18,13.67, -5.81, 30.33, 1.90, 1.56, 7.29, repro,
2011-06-19,13.36, -5.44, 31.35, 1.91, 1.56, 7.30, repro,
2011-06-20,12.43, -4.93, 31.84, 1.90, 1.57, 7.29, repro,
2011-06-21,13.53, -4.57, 39.46, 1.89, 1.56, 7.23, repro,
2011-06-22,13.91, -5.14, 32.47, 1.90, 1.56, 7.24, repro,
2011-06-23,13.33, -5.60, 29.64, 1.90, 1.56, 7.22, repro,
2011-06-24,13.67, -5.93, 30.45, 1.91, 1.57, 7.32, repro,
2011-06-25,12.61, -5.40, 32.83, 1.92, 1.57, 7.34, repro,
2011-06-26,12.37, -5.54, 33.89, 1.89, 1.56, 7.24, repro,
2011-06-27,13.37, -5.91, 35.87, 1.90, 1.57, 7.27, repro,
2011-06-28,14.40, -5.17, 31.85, 1.90, 1.56, 7.26, repro,
2011-06-29,12.80, -7.07, 29.01, 1.92, 1.56, 7.31, repro,
2011-06-30,14.84, -5.50, 24.50, 1.91, 1.56, 7.29, repro,
2011-07-01,13.74, -5.36, 29.48, 1.90, 1.55, 7.23, repro,
2011-07-02,13.34, -6.03, 35.56, 1.89, 1.56, 7.22, repro,
2011-07-03,14.87, -6.05, 28.95, 1.91, 1.57, 7.30, repro,
2011-07-04,14.42, -3.15, 24.66, 1.91, 1.57, 7.30, repro,
2011-07-05,13.95, -4.30, 27.27, 1.91, 1.56, 7.30, repro,
2011-07-06,15.37, -6.38, 32.30, 1.91, 1.55, 7.30, repro,
2011-07-07,12.45, -5.93, 33.75, 1.90, 1.56, 7.29, repro,
2011-07-08,14.57, -4.79, 41.50, 1.91, 1.56, 7.28, repro,
2011-07-09,12.83, -5.38, 36.11, 1.92, 1.57, 7.35, repro,
2011-07-10,12.38, -5.02, 36.18, 1.91, 1.56, 7.29, repro,
2011-07-11,13.98, -5.49, 29.60, 1.90, 1.55, 7.25, repro,
2011-07-12,13.76, -5.05, 23.91, 1.89, 1.56, 7.28, repro,
2011-07-13,13.62, -5.59, 28.96, 1.90, 1.56, 7.27, repro,
2011-07-14,14.54, -5.04, 28.18, 1.90, 1.56, 7.26, repro,
2011-07-15,14.40, -5.44, 30.15, 1.91, 1.56, 7.26, repro,
2011-07-16,13.39, -5.82, 28.94, 1.90, 1.55, 7.23, repro,
2011-07-17,13.49, -5.98, 28.63, 1.89, 1.55, 7.23, repro,
2011-07-18,13.26, -6.80, 27.23, 1.92, 1.60, 7.38, repro,
2011-07-19,15.63, -4.35, 26.59, 1.92, 1.56, 7.25, repro,
2011-07-20,14.42, -4.72, 29.97, 1.91, 1.58, 7.25, repro,
2011-07-21,14.87, -5.19, 29.21, 1.90, 1.56, 7.24, repro,
2011-07-22,13.40, -5.01, 27.47, 1.89, 1.55, 7.21, repro,
2011-07-23,15.47, -4.52, 26.21, 1.91, 1.56, 7.27, repro,
2011-07-24,14.06, -4.83, 38.11, 1.90, 1.56, 7.24, repro,
2011-07-25,13.69, -5.22, 31.98, 1.92, 1.56, 7.28, repro,
2011-07-26,14.57, -6.45, 35.65, 1.91, 1.56, 7.25, repro,
2011-07-27,14.53, -5.34, 27.41, 1.91, 1.56, 7.29, repro,
2011-07-28,13.60, -5.74, 33.47, 1.92, 1.59, 7.38, repro,
2011-07-29,13.54, -5.02, 28.25, 1.90, 1.56, 7.27, repro,
2011-07-30,13.09, -5.64, 32.84, 1.91, 1.56, 7.30, repro,
2011-07-31,14.53, -3.55, 36.22, 1.90, 1.56, 7.26, repro,
2011-08-01,15.91, -5.08, 27.74, 1.90, 1.56, 7.26, repro,
2011-08-02,12.63, -6.02, 34.97, 1.89, 1.56, 7.24, repro,
2011-08-03,14.16, -6.33, 29.77, 1.94, 1.62, 7.44, repro,
2011-08-04,13.22, -5.28, 34.70, 1.91, 1.56, 7.27, repro,
2011-08-05,12.61, -5.59, 34.33, 1.89, 1.55, 7.20, repro,
2011-08-06,14.20, -5.47, 29.73, 1.94, 1.59, 7.43, repro,
2011-08-07,13.71, -5.98, 32.42, 1.89, 1.55, 7.22, repro,
2011-08-08,13.77, -5.26, 32.02, 1.91, 1.58, 7.32, repro,
2011-08-09,13.94, -4.88, 31.50, 1.91, 1.57, 7.29, repro,
2011-08-10,14.69, -6.41, 32.53, 1.92, 1.58, 7.31, repro,
2011-08-11,13.51, -5.05, 32.44, 1.99, 1.61, 7.65, repro,
2011-08-12,12.71, -4.97, 29.75, 2.01, 1.61, 7.71, repro,
2011-08-13,13.49, -6.83, 30.26, 1.96, 1.59, 7.41, repro,
2011-08-14,13.50, -4.64, 32.52, 1.93, 1.58, 7.32, repro,
2011-08-15,13.51, -6.00, 28.99, 1.92, 1.57, 7.26, repro,
2011-08-16,13.61, -5.41, 24.08, 1.95, 1.60, 7.40, repro,
2011-08-17,13.62, -6.40, 30.06, 1.92, 1.59, 7.36, repro,
2011-08-18,13.01, -5.57, 28.81, 1.92, 1.57, 7.32, repro,
2011-08-19,12.81, -6.85, 28.67, 1.90, 1.56, 7.26, repro,
2011-08-20,13.91, -5.89, 29.41, 1.90, 1.56, 7.26, repro,
2011-08-21,12.93, -5.86, 30.16, 1.91, 1.57, 7.29, repro,
2011-08-22,13.73, -5.63, 32.89, 1.91, 1.58, 7.31, repro,
2011-08-23,14.46, -5.91, 31.96, 1.96, 1.62, 7.46, repro,
2011-08-24,14.98, -5.27, 29.30, 1.91, 1.56, 7.29, repro,
2011-08-25,14.88, -6.08, 37.53, 1.90, 1.56, 7.24, repro,
2011-08-26,14.37, -6.51, 34.92, 1.95, 1.62, 7.39, repro,
2011-08-27,13.38, -6.04, 28.17, 1.93, 1.59, 7.32, repro,
2011-08-28,13.44, -6.01, 25.80, 1.92, 1.59, 7.31, repro,
2011-08-29,13.91, -6.03, 31.05, 1.92, 1.59, 7.33, repro,
2011-08-30,14.29, -7.67, 32.46, 2.01, 1.60, 7.61, repro,
2011-08-31,12.86, -6.88, 37.08, 1.98, 1.58, 7.51, repro,
2011-09-01,13.72, -7.36, 30.58, 1.96, 1.57, 7.51, repro,
2011-09-02,12.33, -5.58, 35.56, 1.97, 1.58, 7.54, repro,
2011-09-03,14.37, -5.25, 34.18, 1.89, 1.55, 7.22, repro,
2011-09-04,13.28, -5.50, 35.89, 1.96, 1.66, 7.59, repro,
2011-09-05,13.82, -5.35, 34.97, 1.95, 1.61, 7.48, repro,
2011-09-06,10.61, -6.41, 33.00, 1.90, 1.56, 7.20, repro,
2011-09-07,13.00, -6.98, 29.95, 1.94, 1.58, 7.31, repro,
2011-09-08,13.40, -4.44, 23.83, 1.92, 1.58, 7.27, repro,
2011-09-09,13.58, -5.88, 33.00, 1.91, 1.57, 7.25, repro,
2011-09-10,14.67, -6.04, 27.40, 1.94, 1.59, 7.34, repro,
2011-09-11,13.38, -5.76, 32.27, 1.94, 1.58, 7.33, repro,
2011-09-12,13.44, -6.00, 24.67, 1.96, 1.64, 7.46, repro,
2011-09-13,14.10, -4.86, 33.66, 1.95, 1.61, 7.42, repro,
2011-09-14,13.32, -6.03, 33.24, 1.90, 1.57, 7.23, repro,
2011-09-15,12.85, -6.76, 33.59, 1.90, 1.56, 7.23, repro,
2011-09-16,13.89, -5.59, 31.88, 1.92, 1.60, 7.31, repro,
2011-09-17,14.18, -6.07, 36.98, 1.92, 1.56, 7.28, repro,
2011-09-18,14.81, -6.03, 27.02, 1.95, 1.61, 7.37, repro,
2011-09-19,14.95, -5.47, 25.38, 1.97, 1.64, 7.45, repro,
2011-09-20,12.53, -6.29, 33.60, 1.93, 1.60, 7.34, repro,
2011-09-21,13.68, -5.53, 31.85, 1.90, 1.57, 7.24, repro,
2011-09-22,13.35, -6.18, 35.52, 1.93, 1.59, 7.28, repro,
2011-09-23,14.40, -5.69, 29.83, 1.94, 1.59, 7.31, repro,
2011-09-24,14.31, -5.56, 30.18, 1.92, 1.58, 7.31, repro,
2011-09-25,13.58, -5.13, 32.58, 1.90, 1.56, 7.21, repro,
2011-09-26,12.10, -4.87, 39.94, 1.96, 1.59, 7.37, repro,
2011-09-27,12.85, -6.07, 31.47, 1.90, 1.54, 7.17, repro,
2011-09-28,14.08, -6.76, 23.93, 2.00, 1.68, 7.61, repro,
2011-09-29,12.62, -6.87, 27.66, 1.98, 1.63, 7.42, repro,
2011-09-30,14.00, -6.51, 33.20, 2.02, 1.68, 7.53, repro,
2011-10-01,13.36, -5.50, 30.26, 1.97, 1.62, 7.35, repro,
2011-10-02,11.47, -5.72, 31.46, 1.97, 1.61, 7.33, repro,
2011-10-03,12.62, -6.13, 30.87, 2.00, 1.69, 7.59, repro,
2011-10-04,11.95, -8.13, 30.48, 1.98, 1.62, 7.40, repro,
2011-10-05,12.84, -6.38, 28.41, 1.95, 1.59, 7.29, repro,
2011-10-06,14.06, -5.26, 32.08, 2.00, 1.64, 7.39, repro,
2011-10-07,14.37, -5.67, 24.36, 1.94, 1.60, 7.29, repro,
2011-10-08,14.55, -5.62, 29.56, 1.98, 1.64, 7.42, repro,
2011-10-09,13.29, -6.67, 31.55, 1.99, 1.64, 7.42, repro,
2011-10-10,14.28, -6.79, 32.95, 2.00, 1.66, 7.51, repro,
2011-10-11,14.10, -6.53, 33.17, 1.98, 1.64, 7.39, repro,
2011-10-12,14.29, -5.44, 36.50, 1.93, 1.60, 7.30, repro,
2011-10-13,13.57, -5.16, 33.84, 1.97, 1.64, 7.40, repro,
2011-10-14,13.66, -5.19, 35.15, 1.97, 1.65, 7.46, repro,
2011-10-15,14.12, -4.33, 30.08, 1.95, 1.59, 7.35, repro,
2011-10-16,14.47, -4.47, 29.85, 1.95, 1.61, 7.36, repro,
2011-10-17,13.73, -3.79, 28.50, 1.91, 1.56, 7.20, repro,
2011-10-18,13.76, -4.78, 29.63, 1.95, 1.61, 7.32, repro,
2011-10-19,13.17, -5.23, 33.04, 1.99, 1.65, 7.46, repro,
2011-10-20,12.14, -5.42, 34.33, 1.95, 1.61, 7.37, repro,
2011-10-21,12.44, -5.53, 30.31, 1.92, 1.57, 7.27, repro,
2011-10-22,11.69, -4.76, 29.88, 1.91, 1.56, 7.18, repro,
2011-10-23,12.16, -5.28, 30.60, 1.90, 1.55, 7.14, repro,
2011-10-24,12.96, -4.59, 30.11, 1.96, 1.65, 7.43, repro,
2011-10-25,14.05, -5.40, 29.02, 1.94, 1.62, 7.35, repro,
2011-10-26,13.46, -4.90, 25.15, 1.93, 1.58, 7.30, repro,
2011-10-27,13.12, -4.37, 31.74, 1.92, 1.57, 7.20, repro,
2011-10-28,13.67, -4.12, 32.03, 1.94, 1.60, 7.26, repro,
2011-10-29,14.27, -4.18, 33.71, 1.92, 1.59, 7.20, repro,
2011-10-30,13.56, -5.47, 34.48, 1.92, 1.60, 7.22, repro,
2011-10-31,13.61, -4.28, 33.14, 1.99, 1.61, 7.43, repro,
2011-11-01,12.89, -5.13, 29.44, 1.95, 1.62, 7.38, repro,
2011-11-02,13.54, -4.41, 26.92, 1.93, 1.57, 7.17, repro,
2011-11-03,13.61, -4.55, 28.91, 1.96, 1.61, 7.31, repro,
2011-11-04,13.21, -5.11, 33.89, 1.91, 1.62, 7.32, repro,
2011-11-05,14.26, -5.00, 34.75, 1.96, 1.64, 7.56, repro,
2011-11-06,14.16, -5.37, 32.20, 1.98, 1.64, 7.57, repro,
2011-11-07,13.88, -5.35, 27.86, 1.96, 1.59, 7.37, repro,
2011-11-08,14.39, -4.85, 23.61, 1.97, 1.63, 7.50, repro,
2011-11-09,13.96, -4.51, 23.91, 1.93, 1.59, 7.24, repro,
2011-11-10,14.03, -5.08, 25.23, 1.96, 1.59, 7.30, repro,
2011-11-11,13.29, -6.90, 34.48, 1.92, 1.57, 7.21, repro,
2011-11-12,12.21, -6.68, 33.68, 1.96, 1.61, 7.40, repro,
2011-11-13,13.79, -4.67, 38.09, 1.92, 1.57, 7.18, repro,
2011-11-14,14.17, -3.90, 33.05, 1.96, 1.62, 7.55, repro,
2011-11-15,14.28, -4.59, 35.14, 2.00, 1.65, 7.64, repro,
2011-11-16,13.82, -4.62, 25.61, 2.04, 1.63, 7.73, repro,
2011-11-17,13.03, -4.73, 27.13, 2.02, 1.58, 7.63, repro,
2011-11-18,12.72, -6.17, 25.39, 1.98, 1.62, 7.57, repro,
2011-11-19,13.41, -4.96, 31.13, 1.96, 1.66, 7.55, repro,
2011-11-20,13.34, -4.51, 30.94, 1.95, 1.60, 7.38, repro,
2011-11-21,13.82, -5.04, 24.41, 1.95, 1.61, 7.36, repro,
2011-11-22,11.94, -4.94, 22.79, 1.93, 1.60, 7.30, repro,
2011-11-23,12.71, -5.59, 24.87, 2.11, 1.60, 7.84, repro,
2011-11-24,12.99, -6.64, 28.75, 1.94, 1.61, 7.36, repro,
2011-11-25,12.67, -5.27, 28.46, 2.01, 1.66, 7.66, repro,
2011-11-26,12.17, -4.99, 27.53, 1.96, 1.60, 7.34, repro,
2011-11-27,12.69, -4.33, 26.28, 1.93, 1.61, 7.36, repro,
2011-11-28,12.84, -4.66, 25.95, 1.92, 1.61, 7.32, repro,
2011-11-29,12.12, -6.03, 26.04, 1.94, 1.62, 7.39, repro,
2011-11-30,13.15, -6.08, 30.58, 2.06, 1.66, 7.69, repro,
2011-12-01,12.04, -6.30, 24.60, 1.94, 1.61, 7.33, repro,
2011-12-02,13.69, -6.32, 30.40, 2.03, 1.67, 7.63, repro,
2011-12-03,13.70, -4.50, 20.88, 1.95, 1.66, 7.46, repro,
2011-12-04,12.03, -4.55, 24.49, 1.92, 1.60, 7.30, repro,
2011-12-05,11.73, -4.72, 20.65, 1.94, 1.63, 7.41, repro,
2011-12-06,13.76, -6.02, 24.56, 2.00, 1.68, 7.62, repro,
2011-12-07,13.85, -5.52, 25.41, 1.93, 1.60, 7.30, repro,
2011-12-08,13.21, -5.37, 28.32, 1.94, 1.61, 7.34, repro,
2011-12-09,10.77, -4.64, 28.08, 1.92, 1.61, 7.36, repro,
2011-12-10,11.35, -5.16, 24.97, 1.93, 1.60, 7.34, repro,
2011-12-11,11.84, -5.35, 27.72, 1.99, 1.63, 7.48, repro,
2011-12-12,11.83, -6.59, 27.76, 1.93, 1.60, 7.31, repro,
2011-12-13,11.91, -5.87, 30.99, 1.92, 1.60, 7.30, repro,
2011-12-14,11.87, -5.00, 27.48, 1.93, 1.61, 7.35, repro,
2011-12-15,11.46, -4.61, 24.86, 1.97, 1.64, 7.45, repro,
2011-12-16,11.99, -4.02, 19.60, 1.98, 1.63, 7.40, repro,
2011-12-17,13.46, -4.02, 24.39, 1.88, 1.55, 7.13, repro,
2011-12-18,11.99, -4.54, 30.74, 1.87, 1.55, 7.12, repro,
2011-12-19,13.01, -5.91, 26.81, 1.95, 1.61, 7.38, repro,
2011-12-20,11.22, -4.15, 28.25, 1.93, 1.63, 7.41, repro,
2011-12-21,11.69, -5.13, 34.16, 1.94, 1.61, 7.39, repro,
2011-12-22,12.33, -4.82, 25.81, 1.94, 1.63, 7.36, repro,
2011-12-23,14.06, -4.00, 20.36, 1.94, 1.64, 7.34, repro,
2011-12-24,13.45, -4.52, 27.74, 2.04, 1.71, 7.85, repro,
2011-12-25,12.19, -5.50, 22.66, 1.94, 1.64, 7.43, repro,
2011-12-26,12.31, -4.83, 30.39, 1.92, 1.63, 7.36, repro,
2011-12-27,11.83, -4.96, 29.15, 1.94, 1.63, 7.32, repro,
2011-12-28,12.74, -4.81, 30.91, 1.95, 1.64, 7.35, repro,
2011-12-29,13.44, -5.23, 34.48, 1.97, 1.68, 7.53, repro,
2011-12-30,12.29, -5.97, 31.59, 1.96, 1.69, 7.63, repro,
2011-12-31,13.75, -4.41, 32.27, 1.89, 1.59, 7.21, repro,
2012-01-01,12.55, -4.58, 26.51, 1.96, 1.61, 7.38, repro,
2012-01-02,13.80, -4.90, 26.10, 1.94, 1.63, 7.31, repro,
2012-01-03,14.11, -5.01, 30.05, 1.91, 1.60, 7.28, repro,
2012-01-04,14.29, -5.32, 27.82, 1.91, 1.59, 7.26, repro,
2012-01-05,12.48, -5.77, 32.43, 1.93, 1.63, 7.40, repro,
2012-01-06,12.51, -5.06, 33.08, 1.94, 1.61, 7.36, repro,
2012-01-07,12.53, -6.33, 34.09, 1.95, 1.62, 7.30, repro,
2012-01-08,15.73, -5.49, 42.07, 1.89, 1.56, 7.19, repro,
2012-01-09,13.87, -5.18, 30.89, 1.90, 1.59, 7.28, repro,
2012-01-10,12.77, -5.57, 28.40, 1.94, 1.66, 7.51, repro,
2012-01-11,12.29, -5.66, 29.93, 1.94, 1.65, 7.51, repro,
2012-01-12,12.91, -5.88, 34.86, 1.90, 1.59, 7.21, repro,
2012-01-13,12.88, -5.17, 30.33, 1.94, 1.62, 7.45, repro,
2012-01-14,12.62, -4.72, 33.04, 1.90, 1.59, 7.31, repro,
2012-01-15,12.89, -5.43, 33.36, 1.90, 1.59, 7.27, repro,
2012-01-16,13.40, -5.26, 33.27, 1.89, 1.58, 7.23, repro,
2012-01-17,12.65, -5.10, 29.63, 1.93, 1.62, 7.33, repro,
2012-01-18,12.08, -4.88, 33.48, 1.91, 1.60, 7.30, repro,
2012-01-19,13.45, -5.50, 34.73, 1.94, 1.64, 7.49, repro,
2012-01-20,12.15, -6.78, 29.38, 1.86, 1.55, 7.11, repro,
2012-01-21,12.51, -5.13, 32.97, 1.87, 1.56, 7.18, repro,
2012-01-22,13.37, -6.21, 33.51, 1.96, 1.67, 7.60, repro,
2012-01-23,13.29, -6.25, 32.43, 1.89, 1.58, 7.28, repro,
2012-01-24,16.38, -6.66, 36.94, 1.90, 1.57, 7.27, repro,
2012-01-25,14.24, -4.73, 19.26, 1.91, 1.59, 7.28, repro,
2012-01-26,13.75, -6.83, 28.10, 1.95, 1.72, 7.72, repro,
2012-01-27,13.07, -4.64, 30.74, 1.88, 1.58, 7.26, repro,
2012-01-28,12.39, -5.45, 29.81, 1.87, 1.55, 7.17, repro,
2012-01-29,13.08, -5.16, 31.62, 1.88, 1.57, 7.23, repro,
2012-01-30,13.00, -5.88, 36.50, 1.88, 1.55, 7.14, repro,
2012-01-31,13.60, -5.26, 34.87, 1.91, 1.59, 7.27, repro,
2012-02-01,12.35, -5.13, 29.87, 1.86, 1.56, 7.16, repro,
2012-02-02,11.96, -6.41, 36.21, 1.95, 1.67, 7.58, repro,
2012-02-03,12.74, -5.03, 32.50, 1.89, 1.57, 7.22, repro,
2012-02-04,13.26, -5.54, 32.74, 1.94, 1.65, 7.57, repro,
2012-02-05,12.18, -4.50, 31.94, 1.94, 1.65, 7.54, repro,
2012-02-06,13.57, -5.21, 32.54, 1.91, 1.62, 7.40, repro,
2012-02-07,12.97, -5.28, 35.01, 1.98, 1.65, 7.69, repro,
2012-02-08,11.84, -5.78, 31.60, 1.88, 1.57, 7.21, repro,
2012-02-09,12.84, -5.85, 31.81, 1.91, 1.60, 7.27, repro,
2012-02-10,13.46, -5.69, 28.47, 1.90, 1.57, 7.22, repro,
2012-02-11,12.99, -5.02, 30.97, 1.91, 1.59, 7.24, repro,
2012-02-12,11.98, -5.84, 30.61, 1.99, 1.66, 7.53, repro,
2012-02-13,12.05, -5.38, 31.26, 1.93, 1.64, 7.40, repro,
2012-02-14,12.56, -5.41, 35.89, 1.89, 1.59, 7.22, repro,
2012-02-15,13.29, -5.19, 34.43, 1.93, 1.61, 7.33, repro,
2012-02-16,14.71, -3.30, 30.14, 1.91, 1.57, 7.21, repro,
2012-02-17,11.18, -4.86, 28.74, 1.94, 1.59, 7.25, repro,
2012-02-18,12.00, -4.94, 25.51, 1.90, 1.59, 7.23, repro,
2012-02-19,13.40, -6.35, 30.03, 1.89, 1.58, 7.22, repro,
2012-02-20,12.57, -5.62, 32.26, 1.89, 1.56, 7.15, repro,
2012-02-21,13.22, -6.50, 34.27, 1.93, 1.59, 7.31, repro,
2012-02-22,13.79, -6.85, 32.33, 1.98, 1.62, 7.42, repro,
2012-02-23,12.94, -6.67, 37.38, 2.00, 1.68, 7.55, repro,
2012-02-24,13.54, -5.06, 29.40, 1.88, 1.54, 7.15, repro,
2012-02-25,14.51, -5.29, 35.79, 1.88, 1.56, 7.21, repro,
2012-02-26,13.35, -5.49, 33.28, 1.94, 1.59, 7.34, repro,
2012-02-27,11.96, -6.96, 29.97, 1.95, 1.57, 7.26, repro,
2012-02-28,13.51, -6.73, 29.54, 1.91, 1.55, 7.16, repro,
2012-02-29,12.50, -5.44, 28.54, 1.89, 1.54, 7.14, repro,
2012-03-01,13.98, -5.99, 27.13, 1.93, 1.56, 7.24, repro,
2012-03-02,14.73, -6.40, 30.39, 1.97, 1.60, 7.37, repro,
2012-03-03,13.65, -5.18, 32.47, 1.91, 1.56, 7.18, repro,
2012-03-04,13.38, -6.23, 29.00, 1.91, 1.56, 7.15, repro,
2012-03-05,12.47, -5.66, 31.33, 1.95, 1.59, 7.25, repro,
2012-03-06,11.79, -6.32, 33.52, 2.02, 1.67, 7.58, repro,
2012-03-07,10.47, -6.36, 33.00, 1.96, 1.58, 7.39, repro,
2012-03-08,12.74, -3.87, 31.83, 1.99, 1.61, 7.48, repro,
2012-03-09,14.46, -6.02, 18.85, 2.01, 1.65, 7.60, repro,
2012-03-10,11.54, -5.32, 34.54, 2.02, 1.59, 7.47, repro,
2012-03-11,12.80, -6.21, 29.82, 1.96, 1.62, 7.49, repro,
2012-03-12,12.31, -5.65, 32.79, 1.98, 1.62, 7.49, repro,
2012-03-13,12.45, -6.63, 33.01, 1.93, 1.55, 7.23, repro,
2012-03-14,13.02, -6.00, 28.98, 2.00, 1.63, 7.49, repro,
2012-03-15,13.46, -7.47, 21.99, 1.93, 1.55, 7.21, repro,
2012-03-16,14.68, -6.86, 29.93, 1.87, 1.54, 7.17, repro,
2012-03-17,12.88, -5.35, 27.07, 1.93, 1.58, 7.31, repro,
2012-03-18,12.45, -7.21, 30.49, 2.10, 1.62, 7.86, repro,
