PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COSA
Station name,Scottsdale
Begin Date, 1998-09-15
End Date, 2014-05-27
Release Date, 2019-08-30
Reference position, 33.5687207208 North Latitude, -111.8821612965 East Longitude, 391.32012 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-06,-3.76, 3.23, -4.51, 2.07, 1.79, 8.26, repro,
2006-10-07,-4.17, 2.62, -8.91, 2.07, 1.89, 8.45, repro,
2006-10-08,-4.57, 2.22, -4.13, 2.07, 1.82, 8.28, repro,
2006-10-09,-0.60, 2.14, -3.47, 2.04, 1.78, 8.02, repro,
2006-10-10,-3.03, 4.47, -10.53, 1.96, 1.72, 7.67, repro,
2006-10-11,-2.66, 2.62, -4.12, 1.98, 1.77, 7.81, repro,
2006-10-12,-3.21, 3.52, 0.47, 2.00, 1.79, 7.91, repro,
2006-10-13,-4.82, 3.10, -1.74, 1.96, 1.76, 7.70, repro,
2006-10-14,-3.43, 5.53, 3.53, 1.99, 1.78, 7.80, repro,
2006-10-15,-1.87, 2.88, 8.40, 1.94, 1.75, 7.68, repro,
2006-10-16,-1.45, 4.18, 10.63, 1.94, 1.73, 7.58, repro,
2006-10-17,-2.34, 4.81, 6.13, 2.62, 2.39, 10.38, repro,
2006-10-18,-4.37, 3.06, -1.14, 1.92, 1.70, 7.51, repro,
2006-10-19,-1.80, 3.12, 3.22, 1.95, 1.79, 7.74, repro,
2006-10-20,-1.96, 3.56, 2.16, 2.05, 1.87, 8.32, repro,
2006-10-21,-0.64, 2.39, -2.62, 1.94, 1.80, 7.66, repro,
2006-10-22,-2.04, 3.56, 2.78, 1.94, 1.78, 7.69, repro,
2006-10-23,-2.46, 5.14, -3.74, 2.07, 1.91, 8.37, repro,
2006-10-24,-2.95, 2.91, 0.77, 1.99, 1.84, 7.91, repro,
2006-10-25,-1.88, 4.74, 0.71, 2.02, 1.85, 7.88, repro,
2006-10-26,-3.00, 4.29, -7.62, 2.00, 1.84, 7.88, repro,
2006-10-27,-0.97, 4.41, -0.76, 1.93, 1.82, 7.83, repro,
2006-10-28,-1.96, 2.91, -6.22, 1.92, 1.75, 7.58, repro,
2006-10-29,-3.04, 3.91, -1.06, 1.96, 1.80, 7.78, repro,
2006-10-30,-1.83, 4.12, 0.28, 1.88, 1.71, 7.43, repro,
2006-10-31,-2.80, 3.37, 2.09, 1.91, 1.76, 7.55, repro,
2006-11-01,-1.66, 4.55, 3.26, 1.92, 1.80, 7.68, repro,
2006-11-02,-1.51, 5.05, -6.20, 1.92, 1.76, 7.66, repro,
2006-11-03,-3.72, 3.98, 0.09, 1.90, 1.75, 7.55, repro,
2006-11-04,-3.03, 4.30, -2.82, 1.95, 1.79, 7.77, repro,
2006-11-05,-1.53, 3.65, -2.68, 1.96, 1.79, 7.75, repro,
2006-11-06,-2.71, 3.14, -3.84, 1.89, 1.71, 7.44, repro,
2006-11-07,-0.60, 4.08, 2.14, 2.00, 1.87, 8.01, repro,
2006-11-08,-2.60, 3.56, 6.14, 1.96, 1.78, 7.77, repro,
2006-11-09,-4.23, 4.70, 3.34, 2.00, 1.85, 8.02, repro,
2006-11-10,-2.91, 4.04, 5.20, 1.97, 1.80, 7.87, repro,
2006-11-11,-2.30, 4.30, -5.12, 1.99, 1.79, 7.89, repro,
2006-11-12,-1.46, 3.29, 3.96, 1.99, 1.84, 8.08, repro,
2006-11-13,0.09, 3.71, 3.13, 2.04, 1.94, 8.23, repro,
2006-11-14,-1.90, 3.34, 4.22, 1.89, 1.69, 7.46, repro,
2006-11-15,-0.49, 3.20, -2.97, 1.88, 1.69, 7.42, repro,
2006-11-16,-2.31, 4.93, 3.81, 1.88, 1.70, 7.47, repro,
2006-11-17,-1.95, 2.94, 2.14, 1.89, 1.69, 7.44, repro,
2006-11-18,-1.80, 3.38, -2.31, 2.05, 1.79, 7.92, repro,
2006-11-19,-1.12, 3.81, -6.81, 1.86, 1.67, 7.34, repro,
2006-11-20,-3.62, 4.94, -6.52, 1.87, 1.67, 7.36, repro,
2006-11-21,-3.16, 5.25, -1.65, 1.88, 1.68, 7.42, repro,
2006-11-22,-2.60, 4.97, 2.86, 1.91, 1.75, 7.62, repro,
2006-11-23,-1.72, 4.29, -3.09, 1.91, 1.72, 7.61, repro,
2006-11-24,-2.35, 3.16, -0.76, 1.96, 1.75, 7.79, repro,
2006-11-25,-0.06, 2.96, -4.73, 1.91, 1.68, 7.49, repro,
2006-11-26,-2.32, 3.48, -2.43, 1.91, 1.68, 7.49, repro,
2006-11-27,-1.39, 4.28, -1.68, 1.92, 1.72, 7.61, repro,
2006-11-28,-1.44, 3.15, 3.73, 1.93, 1.75, 7.62, repro,
2006-11-29,-1.01, 3.48, 3.96, 1.88, 1.68, 7.38, repro,
2006-11-30,0.16, 2.88, -6.51, 1.90, 1.73, 7.58, repro,
2006-12-01,0.24, 3.75, -5.34, 1.87, 1.67, 7.39, repro,
2006-12-02,-1.36, 2.89, -6.50, 1.88, 1.69, 7.45, repro,
2006-12-03,-0.50, 3.07, -9.06, 1.87, 1.69, 7.40, repro,
2006-12-04,0.53, 3.41, -6.27, 1.92, 1.70, 7.56, repro,
2006-12-05,-0.82, 3.86, -5.57, 2.03, 1.84, 7.93, repro,
2006-12-06,-1.16, 4.15, 0.14, 1.99, 1.86, 7.98, repro,
2006-12-07,-0.97, 3.83, -2.80, 1.92, 1.74, 7.59, repro,
2006-12-08,-2.60, 4.42, -9.29, 1.93, 1.77, 7.66, repro,
2006-12-09,-1.84, 3.92, 1.41, 1.92, 1.75, 7.56, repro,
2006-12-10,-1.83, 4.67, 3.29, 1.92, 1.70, 7.53, repro,
2006-12-11,0.12, 3.13, -6.64, 1.88, 1.70, 7.41, repro,
2006-12-12,-1.87, 4.25, 1.11, 1.96, 1.74, 7.69, repro,
2006-12-13,-1.47, 4.42, 0.30, 1.89, 1.71, 7.58, repro,
2006-12-14,-1.87, 2.84, 1.87, 1.84, 1.70, 7.36, repro,
2006-12-15,-0.46, 3.15, 2.87, 1.94, 1.76, 7.57, repro,
2006-12-16,-1.07, 3.91, 0.56, 1.98, 1.81, 7.78, repro,
2006-12-17,-1.66, 3.67, -0.70, 2.00, 1.79, 7.98, repro,
2006-12-18,-2.00, 3.67, -4.58, 2.06, 1.80, 8.21, repro,
2006-12-19,-2.22, 3.61, -4.47, 1.99, 1.85, 7.98, repro,
2006-12-20,-0.61, 2.79, -1.37, 1.91, 1.75, 7.62, repro,
2006-12-21,0.72, 2.99, -5.00, 1.90, 1.77, 7.52, repro,
2006-12-22,0.45, 3.12, -4.32, 1.97, 1.77, 7.90, repro,
2006-12-23,-0.76, 4.05, -9.82, 1.91, 1.75, 7.61, repro,
2006-12-24,-1.67, 3.98, -7.37, 1.87, 1.71, 7.53, repro,
2006-12-25,-0.92, 1.87, -7.77, 1.91, 1.76, 7.65, repro,
2006-12-26,-1.13, 3.52, -2.20, 1.91, 1.74, 7.58, repro,
2006-12-27,-0.86, 4.33, -1.02, 1.93, 1.78, 7.75, repro,
2006-12-28,-1.47, 4.46, -5.08, 2.02, 1.86, 8.24, repro,
2006-12-29,-0.85, 3.54, -2.03, 1.90, 1.76, 7.77, repro,
2006-12-30,-1.51, 2.39, -0.21, 1.94, 1.80, 7.87, repro,
2006-12-31,-1.10, 3.40, -6.28, 2.01, 1.80, 8.06, repro,
2007-01-01,-1.24, 3.40, -3.98, 1.95, 1.80, 7.89, repro,
2007-01-02,-2.84, 2.12, -5.65, 1.97, 1.80, 7.93, repro,
2007-01-03,-1.85, 4.15, -4.36, 1.88, 1.75, 7.66, repro,
2007-01-04,-0.40, 3.99, 6.01, 1.85, 1.74, 7.56, repro,
2007-01-05,-1.29, 3.38, 5.93, 1.85, 1.73, 7.49, repro,
2007-01-06,-2.80, 3.68, -2.80, 1.90, 1.78, 7.58, repro,
2007-01-07,-0.51, 4.32, -15.40, 1.93, 1.72, 7.57, repro,
2007-01-08,-0.95, 3.37, -14.18, 1.92, 1.74, 7.65, repro,
2007-01-09,-1.96, 4.54, -6.71, 1.88, 1.69, 7.39, repro,
2007-01-10,-2.82, 4.11, -3.12, 1.91, 1.73, 7.45, repro,
2007-01-11,-1.30, 3.75, -0.56, 1.97, 1.76, 7.69, repro,
2007-01-12,-1.90, 4.61, -4.74, 1.88, 1.67, 7.42, repro,
2007-01-13,-1.16, 4.74, -8.82, 1.85, 1.66, 7.27, repro,
2007-01-14,-0.18, 3.57, -6.55, 1.84, 1.66, 7.26, repro,
2007-01-15,-0.45, 3.55, -8.21, 1.82, 1.66, 7.21, repro,
2007-01-16,-2.00, 4.38, -8.24, 1.93, 1.72, 7.60, repro,
2007-01-17,-1.66, 4.45, -8.42, 1.87, 1.71, 7.30, repro,
2007-01-18,-2.30, 5.84, -16.68, 1.88, 1.72, 7.49, repro,
2007-01-19,-1.28, 4.03, -5.89, 1.94, 1.76, 7.59, repro,
2007-01-20,-1.41, 3.94, -6.26, 1.89, 1.69, 7.41, repro,
2007-01-21,-1.68, 3.11, -7.33, 1.86, 1.67, 7.27, repro,
2007-01-22,-1.10, 4.29, -4.88, 1.88, 1.71, 7.24, repro,
2007-01-23,-2.39, 3.90, -11.26, 1.84, 1.65, 7.16, repro,
2007-01-24,-1.15, 3.64, -12.14, 1.84, 1.65, 7.19, repro,
2007-01-25,-2.31, 5.75, -11.41, 1.89, 1.69, 7.33, repro,
2007-01-26,-2.43, 4.11, -2.09, 1.87, 1.70, 7.33, repro,
2007-01-27,-1.93, 4.59, -6.78, 1.86, 1.66, 7.19, repro,
2007-01-28,-1.70, 5.47, -5.67, 1.87, 1.69, 7.32, repro,
2007-01-29,-2.60, 5.23, -6.28, 1.83, 1.65, 7.12, repro,
2007-01-30,-2.49, 5.20, -7.92, 1.85, 1.65, 7.18, repro,
2007-01-31,-1.05, 3.63, 5.92, 1.85, 1.65, 7.14, repro,
2007-02-01,-2.89, 4.55, -3.33, 1.92, 1.76, 7.57, repro,
2007-02-02,-3.23, 4.28, -0.72, 2.76, 2.53, 10.93, repro,
2007-02-03,-1.13, 5.31, -8.21, 1.91, 1.69, 7.51, repro,
2007-02-04,-1.76, 4.09, -3.00, 1.84, 1.65, 7.15, repro,
2007-02-05,-1.40, 4.56, -8.75, 1.86, 1.66, 7.22, repro,
2007-02-06,-2.66, 5.45, -7.07, 1.89, 1.65, 7.21, repro,
2007-02-07,-1.69, 6.23, -6.41, 1.83, 1.65, 7.11, repro,
2007-02-08,-1.96, 5.85, -7.31, 1.91, 1.71, 7.30, repro,
2007-02-09,-2.63, 6.31, -3.46, 1.88, 1.70, 7.24, repro,
2007-02-10,-3.01, 6.03, -2.71, 1.84, 1.64, 7.13, repro,
2007-02-11,-2.27, 5.01, -3.66, 1.86, 1.66, 7.27, repro,
2007-02-12,-2.86, 5.09, -8.94, 1.85, 1.65, 7.19, repro,
2007-02-13,-2.37, 5.51, -3.38, 1.84, 1.64, 7.16, repro,
2007-02-14,-3.95, 5.87, 1.80, 1.84, 1.64, 7.15, repro,
2007-02-15,-1.37, 6.91, -3.30, 1.84, 1.65, 7.19, repro,
2007-02-16,-1.57, 5.59, -2.98, 1.85, 1.64, 7.19, repro,
2007-02-17,-2.08, 6.05, -1.19, 1.89, 1.69, 7.23, repro,
2007-02-18,-2.74, 6.99, 1.99, 1.85, 1.63, 7.19, repro,
2007-02-19,-1.90, 6.52, 1.69, 1.85, 1.65, 7.23, repro,
2007-02-20,-2.44, 4.83, 0.03, 1.83, 1.63, 7.12, repro,
2007-02-21,-1.93, 6.09, 2.72, 1.86, 1.64, 7.24, repro,
2007-02-22,-2.56, 6.80, -0.72, 1.85, 1.63, 7.21, repro,
2007-02-23,-3.45, 5.21, 2.75, 1.92, 1.67, 7.41, repro,
2007-02-24,-0.85, 5.32, -0.20, 1.85, 1.63, 7.18, repro,
2007-02-25,-1.74, 6.49, 2.51, 1.85, 1.64, 7.20, repro,
2007-02-26,-2.88, 6.06, 1.78, 1.87, 1.66, 7.27, repro,
2007-02-27,-3.46, 5.40, 6.02, 1.86, 1.63, 7.24, repro,
2007-02-28,-3.61, 5.98, 6.35, 1.85, 1.62, 7.17, repro,
2007-03-01,-1.05, 5.15, 4.80, 1.91, 1.71, 7.44, repro,
2007-03-02,-1.16, 5.65, -1.84, 1.90, 1.72, 7.47, repro,
2007-03-03,-0.97, 6.15, -8.09, 1.88, 1.68, 7.36, repro,
2007-03-04,-1.58, 5.49, -7.20, 1.88, 1.67, 7.36, repro,
2007-03-05,-2.92, 6.24, 0.20, 1.90, 1.67, 7.42, repro,
2007-03-06,-1.74, 6.98, -1.57, 1.87, 1.65, 7.29, repro,
2007-03-07,-2.29, 6.74, 0.58, 1.89, 1.67, 7.36, repro,
2007-03-08,-3.75, 7.98, -1.15, 1.88, 1.67, 7.33, repro,
2007-03-09,-3.40, 5.83, -3.69, 1.88, 1.67, 7.33, repro,
2007-03-10,-2.71, 7.49, 3.03, 1.96, 1.76, 7.75, repro,
2007-03-11,-2.95, 6.77, -0.39, 1.88, 1.66, 7.34, repro,
2007-03-12,-3.39, 6.09, -3.02, 1.90, 1.71, 7.49, repro,
2007-03-13,-1.92, 6.13, 0.91, 1.86, 1.62, 7.13, repro,
2007-03-14,-3.68, 6.88, -3.08, 1.89, 1.67, 7.36, repro,
2007-03-15,-3.49, 6.26, -6.42, 1.91, 1.72, 7.51, repro,
2007-03-16,-3.20, 7.11, 0.01, 1.89, 1.69, 7.39, repro,
2007-03-17,-4.61, 6.49, -5.21, 1.86, 1.62, 7.17, repro,
2007-03-18,-3.04, 6.94, 3.44, 1.85, 1.63, 7.17, repro,
2007-03-19,-3.47, 6.57, 1.69, 1.87, 1.65, 7.26, repro,
2007-03-20,-4.04, 6.44, 7.98, 1.96, 1.73, 7.72, repro,
2007-03-21,-3.82, 7.17, 8.25, 1.95, 1.72, 7.71, repro,
2007-03-22,-2.05, 6.59, -2.07, 1.88, 1.65, 7.33, repro,
2007-03-23,-4.05, 7.29, 1.25, 1.88, 1.65, 7.33, repro,
2007-03-24,-2.55, 3.70, 7.96, 1.87, 1.65, 7.30, repro,
2007-03-25,-2.12, 4.28, -0.44, 1.86, 1.62, 7.21, repro,
2007-03-26,-2.41, 4.95, 2.04, 1.92, 1.69, 7.44, repro,
2007-03-27,-3.57, 6.31, 4.91, 1.91, 1.64, 7.46, repro,
2007-03-28,-2.13, 4.87, 4.60, 1.92, 1.64, 7.50, repro,
2007-03-29,-1.99, 5.09, -3.57, 1.87, 1.64, 7.29, repro,
2007-03-30,-1.34, 5.08, -7.34, 1.87, 1.61, 7.20, repro,
2007-03-31,-2.04, 5.14, 4.14, 1.90, 1.67, 7.47, repro,
2007-04-01,-2.54, 5.58, 1.62, 1.88, 1.62, 7.26, repro,
2007-04-02,-2.76, 5.92, 0.71, 1.86, 1.61, 7.20, repro,
2007-04-03,-4.00, 4.79, -4.59, 1.90, 1.68, 7.53, repro,
2007-04-04,-3.70, 6.46, -2.51, 1.89, 1.66, 7.45, repro,
2007-04-05,-3.69, 6.03, -3.07, 1.95, 1.71, 7.74, repro,
2007-04-06,-3.79, 5.92, -5.04, 1.95, 1.70, 7.72, repro,
2007-04-07,-3.24, 7.38, 2.75, 1.90, 1.65, 7.41, repro,
2007-04-08,-4.00, 6.47, 0.42, 1.87, 1.61, 7.23, repro,
2007-04-09,-3.92, 6.05, -2.08, 1.86, 1.61, 7.24, repro,
2007-04-10,-1.50, 6.07, -0.44, 2.20, 2.02, 8.88, repro,
2007-04-11,-3.45, 5.06, 1.58, 1.92, 1.67, 7.40, repro,
2007-04-12,-3.37, 7.58, 4.61, 1.89, 1.62, 7.29, repro,
2007-04-13,-4.09, 6.84, 4.14, 1.87, 1.61, 7.22, repro,
2007-04-14,-4.61, 7.25, 9.90, 4.58, 3.42, 16.41, repro,
2007-04-17,-1.79, 5.86, 9.67, 4.06, 3.25, 15.19, repro,
2007-04-18,-3.07, 6.70, 2.25, 1.89, 1.61, 7.27, repro,
2007-04-19,-2.76, 6.48, 5.39, 1.94, 1.68, 7.50, repro,
2007-04-20,-3.41, 6.47, 2.81, 1.89, 1.63, 7.38, repro,
2007-04-21,-3.32, 6.95, 2.14, 1.91, 1.65, 7.52, repro,
2007-04-22,-2.46, 6.40, -0.58, 1.88, 1.63, 7.34, repro,
2007-04-23,-5.43, 7.43, -5.39, 1.95, 1.71, 7.54, repro,
2007-04-24,-3.04, 7.01, -2.85, 2.04, 1.79, 7.91, repro,
2007-04-25,-4.41, 6.26, 3.22, 1.90, 1.66, 7.35, repro,
2007-04-26,-4.08, 7.04, -0.72, 1.89, 1.62, 7.37, repro,
2007-04-27,-4.39, 7.68, -3.15, 1.87, 1.61, 7.31, repro,
2007-04-28,-4.45, 8.65, -3.16, 1.92, 1.67, 7.44, repro,
2007-04-29,-4.75, 7.47, -3.97, 1.89, 1.61, 7.27, repro,
2007-04-30,-5.03, 7.26, -1.77, 1.90, 1.62, 7.33, repro,
2007-05-01,-5.64, 8.12, -0.88, 1.88, 1.61, 7.30, repro,
2007-05-02,-4.60, 7.62, -1.10, 1.93, 1.63, 7.49, repro,
2007-05-03,-4.96, 8.54, -4.41, 1.94, 1.63, 7.52, repro,
2007-05-04,-5.90, 7.14, 1.04, 1.88, 1.60, 7.24, repro,
2007-05-05,-5.66, 6.37, 4.87, 1.89, 1.62, 7.32, repro,
2007-05-06,-3.53, 7.07, 0.61, 1.90, 1.62, 7.37, repro,
2007-05-07,-5.82, 7.38, -4.83, 1.89, 1.59, 7.25, repro,
2007-05-08,-5.20, 6.77, -8.11, 1.88, 1.60, 7.21, repro,
2007-05-09,-5.24, 7.64, -5.82, 1.91, 1.61, 7.36, repro,
2007-05-10,-4.75, 7.10, -2.11, 1.98, 1.66, 7.57, repro,
2007-05-11,-4.68, 8.16, -4.38, 2.00, 1.68, 7.67, repro,
2007-05-12,-6.22, 8.66, -6.07, 1.91, 1.61, 7.37, repro,
2007-05-13,-5.81, 9.21, -3.57, 1.94, 1.64, 7.48, repro,
2007-05-14,-4.54, 8.02, -1.51, 1.94, 1.64, 7.44, repro,
2007-05-15,-6.19, 8.27, -2.11, 1.90, 1.61, 7.31, repro,
2007-05-16,-4.14, 7.83, -3.54, 1.90, 1.61, 7.32, repro,
2007-05-17,-4.29, 7.80, -1.13, 1.93, 1.67, 7.47, repro,
2007-05-18,-5.91, 8.93, -2.72, 1.97, 1.71, 7.66, repro,
2007-05-19,-4.86, 8.89, -6.91, 1.91, 1.63, 7.37, repro,
2007-05-20,-5.38, 7.60, 4.75, 1.94, 1.65, 7.41, repro,
2007-05-21,-5.37, 8.27, 0.90, 1.92, 1.64, 7.34, repro,
2007-05-22,-6.42, 8.51, 3.14, 1.90, 1.60, 7.23, repro,
2007-05-23,-5.81, 8.32, 1.74, 1.93, 1.66, 7.45, repro,
2007-05-24,-4.81, 7.95, -3.38, 1.97, 1.70, 7.66, repro,
2007-05-25,-5.75, 7.63, 1.20, 1.90, 1.62, 7.31, repro,
2007-05-26,-6.94, 8.62, -5.61, 1.94, 1.65, 7.32, repro,
2007-05-27,-5.95, 8.95, -0.25, 1.91, 1.62, 7.27, repro,
2007-05-28,-5.83, 8.34, 1.09, 1.91, 1.63, 7.35, repro,
2007-05-29,-6.64, 7.56, -0.79, 1.91, 1.62, 7.30, repro,
2007-05-30,-5.49, 8.29, -4.16, 1.94, 1.63, 7.34, repro,
2007-05-31,-5.53, 7.87, -6.54, 1.94, 1.67, 7.51, repro,
2007-06-01,-6.11, 7.58, -2.69, 1.89, 1.61, 7.19, repro,
2007-06-02,-5.47, 8.43, -1.63, 1.89, 1.61, 7.24, repro,
2007-06-03,-6.09, 9.23, 4.22, 1.90, 1.62, 7.28, repro,
2007-06-04,-6.64, 8.93, 2.74, 1.87, 1.61, 7.22, repro,
2007-06-05,-7.13, 8.93, 5.62, 1.93, 1.64, 7.34, repro,
2007-06-06,-8.29, 8.13, 3.76, 1.88, 1.62, 7.28, repro,
2007-06-07,-3.97, 8.84, 5.58, 1.90, 1.62, 7.31, repro,
2007-06-08,-4.88, 7.72, 5.42, 1.89, 1.61, 7.24, repro,
2007-06-09,-5.82, 7.62, -4.27, 1.91, 1.66, 7.40, repro,
2007-06-10,-6.60, 8.07, -1.48, 1.88, 1.63, 7.31, repro,
2007-06-11,-5.56, 8.33, 2.34, 1.95, 1.72, 7.58, repro,
2007-06-12,-4.80, 6.81, -4.14, 1.92, 1.67, 7.47, repro,
2007-06-13,-6.22, 9.13, -1.58, 1.92, 1.67, 7.44, repro,
2007-06-14,-5.54, 8.64, -4.19, 1.90, 1.64, 7.35, repro,
2007-06-15,-7.16, 9.61, 3.29, 1.88, 1.64, 7.30, repro,
2007-06-16,-7.15, 9.19, 0.39, 1.88, 1.64, 7.31, repro,
2007-06-17,-6.25, 8.63, 0.46, 1.87, 1.62, 7.24, repro,
2007-06-18,-6.68, 8.77, 4.79, 1.89, 1.65, 7.33, repro,
2007-06-19,-6.71, 6.80, -7.22, 1.88, 1.63, 7.27, repro,
2007-06-20,-6.68, 9.58, -0.83, 1.87, 1.63, 7.25, repro,
2007-06-21,-7.91, 9.47, -2.01, 1.87, 1.63, 7.28, repro,
2007-06-22,-5.68, 9.27, -1.84, 1.87, 1.62, 7.23, repro,
2007-06-23,-7.20, 9.36, 0.12, 1.92, 1.67, 7.39, repro,
2007-06-24,-6.83, 8.87, -2.63, 1.91, 1.67, 7.45, repro,
2007-06-25,-6.58, 8.76, 2.07, 1.89, 1.62, 7.26, repro,
2007-06-26,-6.31, 9.87, -2.06, 1.89, 1.63, 7.30, repro,
2007-06-27,-8.13, 10.38, 0.97, 1.89, 1.63, 7.36, repro,
2007-06-28,-6.74, 8.58, -7.81, 1.88, 1.64, 7.31, repro,
2007-06-29,-8.26, 9.72, -1.58, 1.88, 1.62, 7.22, repro,
2007-06-30,-6.62, 7.98, -5.37, 1.90, 1.64, 7.32, repro,
2007-07-01,-6.10, 10.08, 0.52, 1.89, 1.63, 7.29, repro,
2007-07-02,-7.50, 9.63, -0.32, 1.88, 1.63, 7.31, repro,
2007-07-03,-6.65, 9.79, -7.75, 1.89, 1.63, 7.26, repro,
2007-07-04,-6.91, 8.56, -2.69, 1.89, 1.63, 7.32, repro,
2007-07-05,-6.49, 9.05, 0.80, 1.89, 1.63, 7.32, repro,
2007-07-06,-7.51, 11.06, 2.34, 1.89, 1.63, 7.30, repro,
2007-07-07,-7.06, 9.39, 4.59, 1.91, 1.64, 7.39, repro,
2007-07-08,-8.52, 8.72, -2.27, 1.89, 1.63, 7.34, repro,
2007-07-09,-7.90, 9.19, 3.27, 1.90, 1.64, 7.34, repro,
2007-07-10,-6.91, 8.30, -14.20, 1.90, 1.64, 7.41, repro,
2007-07-11,-4.67, 8.06, 6.08, 1.91, 1.65, 7.39, repro,
2007-07-12,-8.43, 10.13, -1.24, 1.94, 1.69, 7.41, repro,
2007-07-13,-5.56, 10.30, -1.32, 1.91, 1.65, 7.38, repro,
2007-07-14,-7.42, 8.88, -3.00, 1.93, 1.67, 7.40, repro,
2007-07-15,-7.23, 9.15, -4.60, 1.93, 1.69, 7.41, repro,
2007-07-16,-5.91, 9.42, -1.32, 1.92, 1.70, 7.38, repro,
2007-07-17,-7.00, 8.76, 1.74, 1.95, 1.69, 7.48, repro,
2007-07-18,-8.95, 8.70, -4.90, 1.89, 1.64, 7.27, repro,
2007-07-19,-7.71, 8.94, -1.44, 1.92, 1.69, 7.40, repro,
2007-07-20,-6.41, 7.77, -6.71, 2.01, 1.74, 7.74, repro,
2007-07-21,-8.33, 10.29, -8.43, 1.94, 1.72, 7.51, repro,
2007-07-22,-7.06, 8.15, -11.52, 1.92, 1.65, 7.40, repro,
2007-07-23,-6.79, 8.97, -1.77, 1.95, 1.71, 7.45, repro,
2007-07-24,-5.33, 7.76, 0.98, 1.97, 1.75, 7.63, repro,
2007-07-25,-6.27, 10.23, -4.89, 2.05, 1.77, 7.82, repro,
2007-07-26,-6.85, 7.60, 0.20, 1.92, 1.67, 7.48, repro,
2007-07-27,-4.83, 7.85, -1.69, 1.94, 1.71, 7.49, repro,
2007-07-28,-6.66, 7.16, -0.23, 1.91, 1.70, 7.35, repro,
2007-07-29,-4.94, 7.55, 3.18, 1.93, 1.70, 7.38, repro,
2007-07-30,-6.59, 9.61, -5.60, 1.98, 1.73, 7.75, repro,
2007-07-31,-5.45, 5.97, -2.72, 1.95, 1.71, 7.61, repro,
2007-08-01,-5.66, 8.91, 4.10, 1.96, 1.76, 7.92, repro,
2007-08-02,-4.66, 7.22, -1.19, 1.92, 1.67, 7.52, repro,
2007-08-03,-6.79, 7.94, 3.21, 1.88, 1.63, 7.29, repro,
2007-08-04,-6.73, 7.60, -0.35, 1.89, 1.64, 7.33, repro,
2007-08-05,-6.08, 8.57, 4.70, 1.92, 1.67, 7.50, repro,
2007-08-06,-4.22, 7.45, 2.88, 1.91, 1.72, 7.60, repro,
2007-08-07,-5.56, 4.02, 1.54, 1.95, 1.76, 7.88, repro,
2007-08-08,-5.23, 7.42, -10.16, 1.93, 1.71, 7.51, repro,
2007-08-09,-5.42, 7.87, -2.20, 1.88, 1.63, 7.31, repro,
2007-08-10,-5.05, 8.87, 3.87, 1.89, 1.63, 7.33, repro,
2007-08-11,-4.20, 6.05, 6.48, 1.92, 1.68, 7.46, repro,
2007-08-12,-6.26, 6.24, -4.52, 1.91, 1.67, 7.48, repro,
2007-08-13,-4.87, 8.37, -7.77, 1.89, 1.65, 7.38, repro,
2007-08-14,-8.49, 8.43, -2.60, 2.14, 1.80, 8.30, repro,
2007-08-15,-5.28, 7.35, 1.66, 2.05, 1.76, 8.02, repro,
2007-08-16,-6.96, 8.24, 3.29, 1.98, 1.69, 7.75, repro,
2007-08-17,-7.15, 7.11, 1.91, 1.99, 1.71, 7.80, repro,
2007-08-18,-5.62, 6.35, -0.66, 1.95, 1.74, 7.86, repro,
2007-08-19,-3.65, 7.82, -3.00, 2.03, 1.81, 8.11, repro,
2007-08-20,-4.32, 6.87, -3.20, 1.97, 1.70, 7.65, repro,
2007-08-21,-5.11, 8.59, 4.39, 1.95, 1.68, 7.61, repro,
2007-08-22,-6.33, 8.49, 2.25, 1.94, 1.68, 7.55, repro,
2007-08-23,-6.18, 9.22, 4.85, 1.95, 1.71, 7.69, repro,
2007-08-24,-7.20, 9.23, 6.80, 2.05, 1.74, 7.88, repro,
2007-08-25,-5.66, 8.01, -2.26, 2.02, 1.74, 7.76, repro,
2007-08-26,-6.85, 8.44, 1.09, 2.01, 1.76, 7.75, repro,
2007-08-27,-4.72, 8.67, 0.22, 1.99, 1.77, 7.72, repro,
2007-08-28,-3.98, 7.35, -17.46, 2.00, 1.73, 7.65, repro,
2007-08-29,-3.95, 7.79, -7.90, 1.98, 1.72, 7.61, repro,
2007-08-30,-4.44, 8.03, -2.49, 1.99, 1.73, 7.70, repro,
2007-08-31,-5.68, 5.98, -6.27, 1.99, 1.74, 7.70, repro,
2007-09-01,-4.27, 7.51, -4.14, 1.97, 1.72, 7.58, repro,
2007-09-02,-4.57, 7.60, -1.68, 2.02, 1.75, 7.75, repro,
2007-09-03,-4.00, 7.46, -2.49, 1.97, 1.72, 7.60, repro,
2007-09-04,-6.02, 6.44, -5.60, 1.98, 1.73, 7.64, repro,
2007-09-05,-5.42, 8.60, 0.90, 2.03, 1.78, 7.75, repro,
2007-09-06,-4.72, 8.96, -0.66, 1.99, 1.75, 7.65, repro,
2007-09-07,-3.28, 6.72, -1.22, 1.98, 1.73, 7.62, repro,
2007-09-08,-5.59, 6.94, -7.11, 2.55, 2.27, 9.92, repro,
