PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTUM
Station name,Univ_Montana
Begin Date, 2010-01-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9500282409 North Latitude, -113.4724111530 East Longitude, 1122.28666 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-08-19,0.79, -3.13, 46.08, 2.18, 1.52, 6.74, repro,
2016-08-20,-0.38, -2.38, 59.96, 2.09, 1.50, 6.63, repro,
2016-08-21,1.83, 0.61, 50.12, 2.09, 1.50, 6.61, repro,
2016-08-22,-2.88, -0.29, 55.22, 2.09, 1.50, 6.62, repro,
2016-08-23,-0.41, -0.23, 58.58, 2.09, 1.49, 6.59, repro,
2016-08-24,-0.01, 1.50, 31.37, 2.10, 1.49, 6.60, repro,
2016-08-25,-2.51, -1.30, 49.30, 2.09, 1.49, 6.59, repro,
2016-08-26,0.73, -0.33, 57.84, 2.11, 1.54, 6.73, repro,
2016-08-27,2.01, 0.83, 35.74, 2.07, 1.50, 6.59, repro,
2016-08-28,-0.35, -0.26, 26.99, 2.10, 1.50, 6.65, repro,
2016-08-29,0.02, 1.25, 48.66, 2.08, 1.49, 6.58, repro,
2016-08-30,0.30, -0.24, 47.06, 2.08, 1.49, 6.57, repro,
2016-08-31,-0.83, 1.86, 37.00, 2.07, 1.50, 6.61, repro,
2016-09-01,0.82, 1.20, 44.31, 2.12, 1.51, 6.67, repro,
2016-09-02,1.68, 0.40, 33.35, 2.14, 1.54, 6.77, repro,
2016-09-03,0.63, -4.09, 68.97, 2.09, 1.50, 6.59, repro,
2016-09-04,-0.70, -2.77, 65.05, 2.08, 1.49, 6.56, repro,
2016-09-05,-1.62, -1.00, 51.25, 2.08, 1.49, 6.57, repro,
2016-09-06,-2.03, -2.71, 75.49, 2.08, 1.50, 6.60, repro,
2016-09-07,1.42, 0.35, 30.52, 2.16, 1.55, 6.83, repro,
2016-09-08,0.69, -1.78, 31.87, 2.26, 1.59, 7.10, repro,
2016-09-09,1.38, -1.62, 39.99, 2.13, 1.51, 6.72, repro,
2016-09-10,0.85, -0.75, 57.12, 2.08, 1.49, 6.55, repro,
2016-09-11,-3.28, 0.39, 51.47, 2.11, 1.50, 6.64, repro,
2016-09-12,-0.80, -2.72, 61.61, 2.08, 1.49, 6.57, repro,
2016-09-13,-0.13, -4.95, 83.36, 2.09, 1.48, 6.55, repro,
2016-09-14,1.09, -3.80, 71.89, 2.11, 1.54, 6.74, repro,
2016-09-15,0.67, -4.65, 72.60, 2.13, 1.57, 6.89, repro,
2016-09-16,0.08, -3.00, 66.08, 2.17, 1.56, 6.93, repro,
2016-09-17,-3.63, -4.61, 82.17, 2.08, 1.51, 6.62, repro,
2016-09-18,-1.82, 2.12, 41.47, 2.09, 1.49, 6.60, repro,
2016-09-19,-0.37, -1.56, 53.36, 2.11, 1.50, 6.64, repro,
2016-09-20,-1.27, -0.66, 51.41, 2.09, 1.49, 6.56, repro,
2016-09-21,-2.11, 2.25, 39.78, 2.08, 1.50, 6.62, repro,
2016-09-22,-1.89, 2.85, 35.45, 2.12, 1.53, 6.75, repro,
2016-09-23,-1.61, 1.69, 38.02, 2.11, 1.53, 6.72, repro,
2016-09-24,-2.32, 0.87, 36.82, 2.11, 1.50, 6.64, repro,
2016-09-25,-1.43, -0.27, 52.43, 2.10, 1.50, 6.60, repro,
2016-09-26,-1.15, -0.73, 44.64, 2.07, 1.49, 6.54, repro,
2016-09-27,-1.06, -1.29, 53.73, 2.08, 1.49, 6.57, repro,
2016-09-28,-0.34, -0.30, 37.11, 2.08, 1.49, 6.55, repro,
2016-09-29,-0.63, -2.48, 43.99, 2.07, 1.48, 6.54, repro,
2016-09-30,-1.60, -4.02, 66.50, 2.09, 1.49, 6.60, repro,
2016-10-01,-3.06, -3.49, 68.08, 2.08, 1.49, 6.59, repro,
2016-10-02,-0.23, 0.22, 74.80, 2.07, 1.49, 6.56, repro,
2016-10-03,-0.69, 0.60, 39.72, 2.08, 1.49, 6.57, repro,
2016-10-04,-1.10, -0.40, 44.27, 2.08, 1.49, 6.57, repro,
2016-10-05,-2.91, 1.11, 38.74, 2.08, 1.48, 6.55, repro,
2016-10-06,-2.56, 0.61, 47.16, 2.06, 1.49, 6.54, repro,
2016-10-07,-0.16, 1.19, 49.81, 2.09, 1.50, 6.65, repro,
2016-10-08,-2.21, 3.61, 34.94, 2.10, 1.50, 6.62, repro,
2016-10-09,-2.58, 4.46, 35.05, 2.08, 1.49, 6.58, repro,
2016-10-10,-4.20, 2.95, 37.07, 2.11, 1.51, 6.69, repro,
2016-10-11,-1.61, -2.18, 59.86, 2.08, 1.49, 6.58, repro,
2016-10-12,-1.00, -3.25, 78.17, 2.07, 1.49, 6.57, repro,
2016-10-13,-1.74, -1.25, 86.73, 2.11, 1.51, 6.70, repro,
2016-10-14,-3.02, 3.12, 38.88, 2.08, 1.50, 6.62, repro,
2016-10-15,-2.80, -2.46, 68.58, 2.13, 1.53, 6.76, repro,
2016-10-16,-0.98, 1.50, 34.15, 2.09, 1.49, 6.59, repro,
2016-10-17,-2.32, -4.60, 66.71, 2.08, 1.49, 6.57, repro,
2016-10-18,-1.23, 0.96, 44.48, 2.09, 1.50, 6.63, repro,
2016-10-19,-2.95, -1.50, 42.69, 2.09, 1.49, 6.59, repro,
2016-10-20,-3.50, -4.20, 73.24, 2.09, 1.50, 6.59, repro,
2016-10-21,-2.96, 3.46, 32.39, 2.12, 1.55, 6.75, repro,
2016-10-22,-0.99, 1.51, 37.83, 2.08, 1.48, 6.54, repro,
2016-10-23,-2.70, -2.74, 60.70, 2.08, 1.49, 6.55, repro,
2016-10-24,-1.77, -1.18, 58.18, 2.09, 1.50, 6.61, repro,
2016-10-25,-2.26, 3.00, 27.83, 2.10, 1.50, 6.61, repro,
2016-10-26,-3.22, 2.64, 26.10, 2.08, 1.49, 6.57, repro,
2016-10-27,-3.43, 4.18, 29.59, 2.08, 1.49, 6.57, repro,
2016-10-28,-1.96, 2.94, 31.44, 2.08, 1.49, 6.58, repro,
2016-10-29,-1.57, -2.95, 68.21, 2.09, 1.49, 6.59, repro,
2016-10-30,-1.98, 3.02, 33.81, 2.09, 1.49, 6.57, repro,
2016-10-31,-4.12, 0.85, 28.06, 2.07, 1.49, 6.53, repro,
2016-11-01,-1.43, -2.43, 47.96, 2.07, 1.49, 6.51, repro,
2016-11-02,-3.53, -0.47, 49.79, 2.14, 1.50, 6.69, repro,
2016-11-03,-3.88, -2.98, 65.46, 2.08, 1.48, 6.56, repro,
2016-11-04,-2.61, -1.47, 67.31, 2.08, 1.50, 6.62, repro,
2016-11-05,-1.45, -0.26, 68.81, 2.07, 1.49, 6.55, repro,
2016-11-06,-2.47, -2.88, 72.90, 2.06, 1.48, 6.51, repro,
2016-11-07,-0.36, -0.22, 72.58, 2.08, 1.49, 6.57, repro,
2016-11-08,-3.38, -1.15, 57.66, 2.08, 1.48, 6.55, repro,
2016-11-09,-3.28, -2.92, 59.66, 2.08, 1.50, 6.61, repro,
2016-11-10,-2.28, -3.11, 63.40, 2.13, 1.52, 6.73, repro,
2016-11-11,-2.88, -3.18, 66.56, 2.07, 1.49, 6.57, repro,
2016-11-12,-3.46, -2.33, 72.42, 2.07, 1.50, 6.60, repro,
2016-11-13,-4.58, 2.93, 37.70, 2.14, 1.54, 6.83, repro,
2016-11-14,-1.89, 4.06, 42.01, 2.11, 1.51, 6.67, repro,
2016-11-15,-4.38, 2.57, 40.93, 2.08, 1.50, 6.60, repro,
2016-11-16,-0.73, -1.01, 47.12, 2.07, 1.49, 6.55, repro,
2016-11-17,-0.73, -4.47, 80.07, 2.05, 1.49, 6.52, repro,
2016-11-18,-0.11, -5.29, 92.10, 2.08, 1.49, 6.55, repro,
2016-11-19,-3.05, -6.95, 98.36, 2.09, 1.49, 6.56, repro,
2016-11-20,-3.46, -3.11, 77.92, 2.09, 1.48, 6.55, repro,
2016-11-21,-0.38, 1.96, 45.14, 2.09, 1.49, 6.61, repro,
2016-11-22,-0.89, -4.38, 76.97, 2.08, 1.50, 6.59, repro,
2016-11-23,-2.02, -6.88, 104.96, 2.07, 1.49, 6.55, repro,
2016-11-24,-2.42, -4.24, 78.81, 2.08, 1.49, 6.55, repro,
2016-11-25,-1.93, -4.03, 89.79, 2.10, 1.49, 6.55, repro,
2016-11-26,-2.60, -4.13, 92.34, 2.13, 1.54, 6.74, repro,
2016-11-27,-1.82, -3.83, 101.18, 2.13, 1.54, 6.80, repro,
2016-11-28,-0.05, -0.12, 70.39, 2.09, 1.50, 6.60, repro,
2016-11-29,-0.67, -3.61, 86.69, 2.07, 1.49, 6.55, repro,
2016-11-30,-0.85, -3.92, 86.98, 2.10, 1.49, 6.59, repro,
2016-12-01,-0.96, -3.25, 75.91, 2.15, 1.53, 6.74, repro,
2016-12-02,-0.17, 0.15, 60.81, 2.13, 1.53, 6.72, repro,
2016-12-03,-0.33, 3.59, 65.75, 2.09, 1.50, 6.64, repro,
2016-12-04,-2.41, 3.38, 56.29, 2.07, 1.50, 6.57, repro,
2016-12-05,-1.78, -6.26, 98.43, 2.08, 1.48, 6.53, repro,
2016-12-06,4.29, -1.25, 98.85, 2.16, 1.56, 6.88, repro,
2016-12-07,4.11, 0.53, 92.76, 2.09, 1.48, 6.57, repro,
2016-12-08,5.38, 2.26, 89.52, 2.09, 1.49, 6.57, repro,
2016-12-09,5.27, 2.65, 89.94, 2.12, 1.50, 6.67, repro,
2016-12-10,-1.92, -3.55, 115.73, 2.07, 1.49, 6.54, repro,
2016-12-11,-2.80, -4.77, 104.71, 2.08, 1.48, 6.50, repro,
2016-12-12,-3.63, -4.80, 100.29, 2.11, 1.51, 6.65, repro,
2016-12-13,-3.97, -7.09, 100.63, 2.11, 1.52, 6.69, repro,
2016-12-14,-0.30, -2.66, 104.05, 2.12, 1.53, 6.75, repro,
2016-12-15,2.93, -2.88, 96.42, 2.09, 1.49, 6.54, repro,
2016-12-16,-1.13, -7.56, 110.86, 2.07, 1.49, 6.53, repro,
2016-12-17,3.50, -1.82, 94.14, 2.07, 1.49, 6.53, repro,
2016-12-18,3.41, -1.41, 90.95, 2.09, 1.49, 6.58, repro,
2016-12-19,2.21, 0.93, 99.15, 2.11, 1.53, 6.67, repro,
2016-12-20,-0.48, -3.43, 97.61, 2.08, 1.49, 6.57, repro,
2016-12-21,1.26, -0.94, 99.18, 2.08, 1.50, 6.57, repro,
2016-12-22,2.81, -0.19, 96.95, 2.07, 1.49, 6.55, repro,
2016-12-23,3.18, -0.29, 102.75, 2.08, 1.48, 6.52, repro,
2016-12-24,0.12, -3.12, 111.99, 2.09, 1.49, 6.57, repro,
2016-12-25,-1.41, -4.96, 106.65, 2.07, 1.48, 6.52, repro,
2016-12-26,-2.22, -4.84, 110.61, 2.07, 1.49, 6.56, repro,
2016-12-27,-1.74, -4.52, 118.54, 2.07, 1.48, 6.53, repro,
2016-12-28,-6.03, -4.57, 120.68, 2.07, 1.49, 6.56, repro,
2016-12-29,-2.77, -4.51, 108.88, 2.08, 1.49, 6.58, repro,
2016-12-30,-2.22, -3.09, 114.62, 2.08, 1.49, 6.55, repro,
2016-12-31,-2.04, -7.25, 109.40, 2.08, 1.49, 6.54, repro,
2017-01-01,2.19, -2.59, 108.50, 2.08, 1.49, 6.53, repro,
2017-01-02,3.14, -0.82, 106.31, 2.07, 1.48, 6.49, repro,
2017-01-03,0.32, -2.21, 102.93, 2.08, 1.49, 6.55, repro,
2017-01-04,4.41, 0.10, 102.79, 2.09, 1.49, 6.55, repro,
2017-01-05,4.73, 2.28, 101.90, 2.08, 1.49, 6.55, repro,
2017-01-06,5.30, 2.11, 93.37, 2.27, 1.62, 7.20, repro,
2017-01-07,3.89, 2.84, 96.30, 2.07, 1.48, 6.51, repro,
2017-01-08,3.78, 2.39, 103.71, 2.08, 1.49, 6.54, repro,
2017-01-09,2.30, -1.37, 92.59, 2.08, 1.48, 6.53, repro,
2017-01-10,-3.44, -5.04, 101.64, 2.13, 1.51, 6.67, repro,
2017-01-11,-3.90, -7.94, 97.55, 2.10, 1.49, 6.56, repro,
2017-01-12,-1.71, -7.60, 94.97, 2.08, 1.48, 6.53, repro,
2017-01-13,0.95, -3.72, 88.91, 2.07, 1.49, 6.50, repro,
2017-01-14,1.06, -2.08, 82.70, 2.08, 1.50, 6.59, repro,
2017-01-15,-1.48, -2.20, 94.07, 2.07, 1.48, 6.53, repro,
2017-01-16,0.06, -2.37, 97.56, 2.07, 1.49, 6.56, repro,
2017-01-17,-2.33, -4.95, 104.59, 2.15, 1.52, 6.74, repro,
2017-01-18,-3.17, -8.92, 115.43, 2.12, 1.51, 6.68, repro,
2017-01-19,-5.10, -13.56, 129.02, 2.17, 1.54, 6.79, repro,
2017-01-20,-15.13, -4.65, 157.62, 2.09, 1.51, 6.68, repro,
2017-01-21,-4.67, -13.00, 135.92, 2.07, 1.49, 6.51, repro,
2017-01-22,-9.61, -15.76, 136.33, 2.08, 1.49, 6.54, repro,
2017-01-23,-11.54, -15.32, 144.66, 2.09, 1.49, 6.56, repro,
2017-01-24,-5.64, -14.61, 125.38, 2.07, 1.49, 6.52, repro,
2017-01-25,-9.20, -15.13, 126.00, 2.10, 1.51, 6.69, repro,
2017-01-26,-8.77, -15.17, 120.00, 2.08, 1.49, 6.56, repro,
2017-01-27,-6.72, -14.94, 114.14, 2.09, 1.49, 6.56, repro,
2017-01-28,-6.10, -12.19, 114.14, 2.11, 1.50, 6.62, repro,
2017-01-29,-5.95, -12.14, 111.67, 2.08, 1.49, 6.56, repro,
2017-01-30,-5.05, -14.63, 101.70, 2.07, 1.49, 6.52, repro,
2017-01-31,-2.08, -11.01, 96.30, 2.13, 1.53, 6.77, repro,
2017-02-01,-1.26, -5.80, 96.65, 2.08, 1.50, 6.57, repro,
2017-02-02,2.97, -0.61, 92.12, 2.08, 1.49, 6.56, repro,
2017-02-03,2.93, 2.53, 96.97, 2.08, 1.49, 6.57, repro,
2017-02-04,3.18, 2.41, 99.79, 2.09, 1.49, 6.61, repro,
2017-02-05,-4.43, -4.28, 121.94, 2.20, 1.54, 6.86, repro,
2017-02-06,-21.36, -18.14, 214.21, 2.15, 1.52, 6.78, repro,
2017-02-07,-2.54, -6.98, 102.67, 2.13, 1.53, 6.67, repro,
2017-02-08,-3.47, -5.82, 106.33, 2.08, 1.49, 6.53, repro,
2017-02-09,-4.15, -9.41, 105.97, 2.08, 1.50, 6.59, repro,
2017-02-10,-6.03, 5.06, 206.27, 2.12, 1.52, 6.78, repro,
2017-02-11,-3.55, -11.17, 100.82, 2.14, 1.56, 6.80, repro,
2017-02-12,0.21, -3.25, 90.84, 2.09, 1.50, 6.59, repro,
2017-02-13,-2.52, -5.69, 86.35, 2.09, 1.50, 6.59, repro,
2017-02-14,-1.92, -5.36, 92.18, 2.07, 1.49, 6.53, repro,
2017-02-15,-3.95, -5.26, 99.75, 2.08, 1.49, 6.59, repro,
2017-02-16,-3.37, -9.48, 105.72, 2.10, 1.50, 6.64, repro,
2017-02-17,-1.79, -7.14, 76.66, 2.10, 1.51, 6.66, repro,
2017-02-18,-2.60, -7.34, 88.05, 2.08, 1.49, 6.55, repro,
2017-02-19,-2.61, -6.75, 89.66, 2.08, 1.49, 6.53, repro,
2017-02-20,-2.29, -5.88, 78.53, 2.08, 1.49, 6.56, repro,
2017-02-21,-3.01, -4.37, 65.90, 2.09, 1.50, 6.62, repro,
2017-02-22,-2.21, -5.23, 67.83, 2.08, 1.50, 6.59, repro,
2017-02-23,-1.25, -5.59, 69.86, 2.08, 1.50, 6.59, repro,
2017-02-24,-4.69, -7.10, 81.81, 2.11, 1.52, 6.66, repro,
2017-02-25,-2.68, -6.83, 102.27, 2.24, 1.58, 7.00, repro,
2017-02-26,-4.11, -2.10, 86.26, 2.09, 1.50, 6.62, repro,
2017-02-27,-5.39, -3.61, 94.93, 2.32, 1.67, 7.50, repro,
2017-02-28,-5.54, -2.19, 72.26, 2.09, 1.49, 6.58, repro,
2017-03-01,-5.99, -2.56, 69.99, 2.10, 1.49, 6.58, repro,
2017-03-02,-1.18, -1.82, 55.54, 2.07, 1.49, 6.56, repro,
2017-03-03,-2.79, -5.60, 61.69, 2.08, 1.50, 6.58, repro,
2017-03-04,-2.00, -2.72, 58.09, 2.09, 1.49, 6.59, repro,
2017-03-05,-3.71, -5.17, 62.45, 2.08, 1.49, 6.60, repro,
2017-03-06,-4.28, -5.33, 85.01, 2.12, 1.52, 6.71, repro,
2017-03-07,-4.06, -2.79, 72.78, 2.08, 1.49, 6.59, repro,
2017-03-08,-3.09, -0.45, 56.79, 2.16, 1.59, 6.93, repro,
2017-03-09,-2.27, 2.97, 57.83, 2.07, 1.50, 6.64, repro,
2017-03-10,-5.67, 5.53, 72.48, 2.18, 1.59, 6.93, repro,
2017-03-11,-3.10, -5.97, 67.33, 2.09, 1.49, 6.58, repro,
2017-03-12,-3.54, -0.11, 31.94, 2.10, 1.51, 6.67, repro,
2017-03-13,-4.95, -3.28, 53.61, 2.10, 1.51, 6.68, repro,
2017-03-14,-5.07, -4.56, 58.93, 2.08, 1.50, 6.62, repro,
2017-03-15,-4.24, -6.33, 65.59, 2.07, 1.49, 6.58, repro,
2017-03-16,-3.76, -6.48, 53.64, 2.13, 1.54, 6.79, repro,
2017-03-17,-2.16, -8.13, 71.25, 2.09, 1.50, 6.67, repro,
2017-03-18,-0.26, -1.40, 39.64, 2.09, 1.49, 6.59, repro,
2017-03-19,-2.92, -4.70, 30.48, 2.10, 1.49, 6.60, repro,
2017-03-20,-3.45, -4.79, 57.18, 2.08, 1.50, 6.62, repro,
2017-03-21,-1.65, -0.22, 35.08, 2.08, 1.49, 6.58, repro,
2017-03-22,0.40, 0.63, 29.68, 2.09, 1.49, 6.61, repro,
2017-03-23,-1.47, -1.63, 48.73, 2.10, 1.53, 6.76, repro,
2017-03-24,-3.32, -4.65, 68.93, 2.10, 1.52, 6.73, repro,
2017-03-25,-1.25, -1.32, 38.82, 2.06, 1.48, 6.52, repro,
2017-03-26,-2.12, -2.85, 48.04, 2.06, 1.49, 6.60, repro,
2017-03-27,-1.76, -0.04, 27.08, 2.08, 1.49, 6.61, repro,
2017-03-29,-2.83, 0.51, 21.69, 2.07, 1.48, 6.54, repro,
2017-03-30,-2.19, 0.81, 26.85, 2.07, 1.48, 6.53, repro,
2017-03-31,-0.63, 1.27, 22.81, 2.07, 1.49, 6.59, repro,
2017-04-01,-1.94, -1.51, 37.58, 2.10, 1.50, 6.63, repro,
2017-04-02,-2.43, 1.12, 25.20, 2.09, 1.49, 6.60, repro,
2017-04-03,-4.84, -1.92, 45.30, 2.12, 1.53, 6.74, repro,
2017-04-04,-3.14, -3.32, 55.52, 2.07, 1.48, 6.54, repro,
2017-04-05,-4.92, -0.33, 46.54, 2.07, 1.49, 6.59, repro,
2017-04-06,-0.31, -0.26, 32.56, 2.07, 1.49, 6.58, repro,
2017-04-07,-0.81, -1.35, 29.05, 2.16, 1.52, 6.78, repro,
2017-04-08,-1.89, -1.58, 33.52, 2.07, 1.50, 6.61, repro,
2017-04-09,-0.87, -0.43, 33.44, 2.07, 1.49, 6.57, repro,
2017-04-10,-3.87, -4.27, 58.07, 2.07, 1.48, 6.51, repro,
2017-04-11,-1.84, -2.99, 48.01, 2.09, 1.50, 6.63, repro,
2017-04-12,-0.13, 1.47, 16.26, 2.10, 1.51, 6.67, repro,
2017-04-13,-1.60, 0.89, 14.12, 2.10, 1.50, 6.65, repro,
2017-04-14,-2.00, 0.81, 19.17, 2.06, 1.49, 6.55, repro,
2017-04-15,-1.30, -0.79, 17.17, 2.07, 1.49, 6.52, repro,
2017-04-16,-2.18, -1.44, 41.25, 2.09, 1.49, 6.59, repro,
2017-04-17,-0.35, 0.85, 21.44, 2.08, 1.49, 6.61, repro,
2017-04-18,-0.86, -0.82, 30.66, 2.09, 1.49, 6.62, repro,
2017-04-19,-1.08, -2.55, 32.76, 2.08, 1.49, 6.60, repro,
2017-04-20,-0.76, -0.61, 40.79, 2.06, 1.48, 6.52, repro,
2017-04-21,-1.46, 0.13, 14.69, 2.10, 1.51, 6.66, repro,
2017-04-22,-0.33, 0.25, 34.30, 2.09, 1.49, 6.59, repro,
2017-04-23,-0.01, -1.01, 29.55, 2.10, 1.50, 6.67, repro,
2017-04-24,-1.99, 1.00, 24.63, 2.10, 1.50, 6.65, repro,
2017-04-25,-2.29, -2.01, 41.18, 2.09, 1.50, 6.65, repro,
2017-04-26,-2.80, -2.88, 40.12, 2.06, 1.48, 6.52, repro,
2017-04-27,-3.11, -0.26, 32.45, 2.10, 1.52, 6.73, repro,
2017-04-28,-3.22, -4.10, 46.33, 2.11, 1.53, 6.77, repro,
2017-04-29,-0.11, -3.06, 36.58, 2.08, 1.50, 6.64, repro,
2017-04-30,-3.89, 1.30, 16.23, 2.10, 1.50, 6.67, repro,
2017-05-01,-0.19, -0.96, 25.29, 2.09, 1.49, 6.60, repro,
2017-05-02,-2.41, -1.10, 26.25, 2.06, 1.47, 6.48, repro,
2017-05-03,-2.57, -0.95, 38.59, 2.08, 1.49, 6.59, repro,
2017-05-04,0.02, -5.58, 61.21, 2.07, 1.49, 6.59, repro,
2017-05-05,-0.86, -4.74, 55.97, 2.12, 1.52, 6.74, repro,
2017-05-06,-1.22, 0.40, 25.58, 2.10, 1.51, 6.73, repro,
2017-05-07,0.03, 0.81, 70.17, 2.07, 1.47, 6.50, repro,
2017-05-08,-2.21, -5.01, 51.29, 2.08, 1.48, 6.56, repro,
2017-05-09,0.73, 0.28, 46.23, 2.07, 1.49, 6.59, repro,
2017-05-10,0.05, 1.75, 30.48, 2.07, 1.49, 6.58, repro,
2017-05-11,-0.52, 5.00, 36.34, 2.13, 1.54, 6.75, repro,
2017-05-12,-1.89, -9.65, 65.96, 2.08, 1.48, 6.56, repro,
2017-05-13,-1.94, -6.75, 48.32, 2.06, 1.48, 6.53, repro,
2017-05-14,-0.85, -4.23, 54.30, 2.07, 1.49, 6.57, repro,
2017-05-15,0.25, -3.47, 45.48, 2.07, 1.49, 6.61, repro,
2017-05-16,-3.00, -3.41, 61.29, 2.11, 1.54, 6.86, repro,
2017-05-17,-2.61, -9.59, 84.87, 2.14, 1.54, 6.88, repro,
2017-05-18,-2.86, -4.43, 48.49, 2.16, 1.59, 6.98, repro,
2017-05-19,-0.57, -3.23, 35.05, 2.12, 1.51, 6.67, repro,
2017-05-20,-1.76, -3.39, 42.25, 2.11, 1.50, 6.69, repro,
2017-05-21,-1.58, -0.62, 39.96, 2.08, 1.50, 6.67, repro,
2017-05-22,-0.79, 1.09, 53.12, 2.08, 1.49, 6.60, repro,
2017-05-23,-0.86, -4.83, 49.02, 2.07, 1.49, 6.57, repro,
2017-05-24,-5.93, 6.92, 34.37, 2.08, 1.49, 6.60, repro,
2017-05-25,-0.52, -5.22, 53.36, 2.08, 1.49, 6.58, repro,
2017-05-26,-0.27, -5.63, 63.06, 2.08, 1.49, 6.60, repro,
2017-05-27,0.63, 5.31, 49.70, 2.08, 1.49, 6.60, repro,
2017-05-28,-1.47, -1.74, 55.31, 2.21, 1.59, 6.99, repro,
2017-05-29,-1.53, -6.09, 60.66, 2.09, 1.48, 6.58, repro,
2017-05-30,-2.68, -3.17, 60.51, 2.09, 1.49, 6.60, repro,
2017-05-31,-0.40, -5.43, 68.93, 2.25, 1.59, 7.10, repro,
2017-06-01,-1.03, -11.93, 86.91, 2.11, 1.53, 6.83, repro,
2017-06-02,-0.02, -6.86, 56.71, 2.10, 1.53, 6.75, repro,
2017-06-03,0.35, -2.42, 42.01, 2.10, 1.50, 6.68, repro,
2017-06-04,-3.32, -4.60, 56.54, 2.10, 1.51, 6.70, repro,
2017-06-05,-0.89, -5.93, 67.31, 2.08, 1.50, 6.63, repro,
2017-06-06,0.28, -2.62, 50.69, 2.11, 1.54, 6.74, repro,
2017-06-07,0.39, -0.34, 40.99, 2.11, 1.51, 6.70, repro,
2017-06-08,-0.98, -4.64, 65.09, 2.10, 1.50, 6.64, repro,
2017-06-09,-2.00, -4.45, 53.98, 2.08, 1.49, 6.64, repro,
2017-06-10,-1.35, -4.52, 56.45, 2.09, 1.51, 6.70, repro,
2017-06-11,0.51, -3.05, 59.89, 2.11, 1.53, 6.72, repro,
2017-06-12,0.57, -0.49, 50.15, 2.07, 1.49, 6.60, repro,
2017-06-13,0.02, -3.55, 52.28, 2.08, 1.49, 6.63, repro,
2017-06-14,-2.27, -0.40, 39.56, 2.08, 1.49, 6.63, repro,
2017-06-15,-1.29, 1.16, 35.84, 2.11, 1.54, 6.76, repro,
2017-06-16,-1.00, -0.53, 26.28, 2.15, 1.57, 6.91, repro,
2017-06-17,-0.03, -0.67, 31.33, 2.09, 1.49, 6.63, repro,
2017-06-18,2.33, 2.76, 49.34, 2.08, 1.49, 6.59, repro,
2017-06-19,0.26, 0.98, 41.00, 2.09, 1.49, 6.61, repro,
2017-06-20,-1.31, 3.42, 26.74, 2.11, 1.52, 6.77, repro,
2017-06-21,-4.51, 4.03, 25.61, 2.09, 1.50, 6.69, repro,
2017-06-22,0.77, -0.42, 49.45, 2.09, 1.50, 6.68, repro,
2017-06-23,1.33, -0.26, 43.42, 2.09, 1.48, 6.58, repro,
2017-06-24,1.15, 1.69, 29.26, 2.09, 1.49, 6.64, repro,
2017-06-25,-2.11, 1.95, 35.57, 2.08, 1.49, 6.60, repro,
2017-06-26,-1.82, -2.21, 51.67, 2.07, 1.49, 6.61, repro,
2017-06-27,-0.51, -6.55, 71.58, 2.07, 1.50, 6.65, repro,
2017-06-28,-0.16, -4.47, 53.30, 2.10, 1.49, 6.65, repro,
2017-06-29,0.43, -0.06, 35.72, 2.09, 1.49, 6.60, repro,
2017-06-30,-1.41, -1.05, 49.92, 2.15, 1.53, 6.87, repro,
2017-07-01,0.04, -1.70, 50.44, 2.11, 1.53, 6.81, repro,
2017-07-02,-0.54, -1.55, 40.56, 2.07, 1.49, 6.61, repro,
2017-07-03,-3.13, -3.44, 57.92, 2.09, 1.49, 6.62, repro,
2017-07-04,-0.95, -2.65, 52.53, 2.09, 1.50, 6.64, repro,
2017-07-05,0.38, -6.22, 71.79, 2.08, 1.50, 6.64, repro,
2017-07-06,-3.07, -4.57, 79.57, 2.18, 1.53, 6.83, repro,
2017-07-07,-1.54, -5.82, 82.87, 2.15, 1.51, 6.73, repro,
2017-07-08,0.69, -4.08, 71.55, 2.10, 1.50, 6.71, repro,
2017-07-09,-1.42, -6.07, 75.04, 2.11, 1.49, 6.65, repro,
2017-07-10,0.78, -8.93, 75.94, 2.11, 1.51, 6.71, repro,
2017-07-11,-0.05, -0.00, 56.85, 2.10, 1.49, 6.68, repro,
2017-07-12,1.80, -3.80, 57.30, 2.13, 1.51, 6.74, repro,
2017-07-13,1.72, -0.11, 68.15, 2.09, 1.50, 6.62, repro,
2017-07-14,1.97, -6.13, 77.19, 2.09, 1.51, 6.69, repro,
2017-07-15,-3.15, -7.00, 81.83, 2.22, 1.54, 6.87, repro,
2017-07-16,0.07, -5.08, 66.24, 2.10, 1.50, 6.67, repro,
2017-07-17,0.33, -0.21, 72.40, 2.08, 1.50, 6.64, repro,
2017-07-18,0.23, -2.17, 66.48, 2.07, 1.49, 6.58, repro,
2017-07-19,1.35, -0.46, 47.62, 2.06, 1.50, 6.60, repro,
2017-07-20,0.45, -2.58, 54.01, 2.11, 1.49, 6.66, repro,
2017-07-21,1.07, -2.36, 58.12, 2.10, 1.50, 6.71, repro,
2017-07-22,0.76, -3.06, 57.94, 2.09, 1.50, 6.66, repro,
2017-07-23,0.61, 2.19, 44.71, 2.08, 1.50, 6.64, repro,
