PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SGPS
Station name,SanGorgonioSCIGN
Begin Date, 1999-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.9125359454 North Latitude, -116.6956862703 East Longitude, 476.72399 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-27,-6.24, 18.77, -1.73, 1.93, 1.60, 7.23, repro,
2013-05-28,-7.54, 20.48, 1.22, 1.95, 1.62, 7.32, repro,
2013-05-29,-6.14, 19.68, 9.64, 1.91, 1.62, 7.29, repro,
2013-05-30,-6.00, 18.86, -3.64, 1.98, 1.75, 7.63, repro,
2013-05-31,-4.60, 16.62, 7.79, 1.92, 1.64, 7.39, repro,
2013-06-01,-3.97, 19.42, 9.35, 2.10, 1.64, 7.60, repro,
2013-06-02,-1.45, 16.24, 4.81, 1.91, 1.61, 7.24, repro,
2013-06-03,-3.12, 16.86, 11.98, 1.95, 1.62, 7.38, repro,
2013-06-04,0.22, 16.88, -0.94, 1.95, 1.66, 7.36, repro,
2013-06-05,-2.79, 18.43, 5.36, 1.91, 1.60, 7.21, repro,
2013-06-06,-3.07, 17.86, 1.55, 1.92, 1.60, 7.26, repro,
2013-06-07,-2.93, 18.26, 0.55, 1.93, 1.62, 7.34, repro,
2013-06-08,-3.39, 18.69, 7.69, 1.89, 1.57, 7.11, repro,
2013-06-09,-2.03, 18.10, -3.79, 1.88, 1.56, 7.10, repro,
2013-06-10,-9.75, 17.56, 8.78, 1.92, 1.60, 7.26, repro,
2013-06-11,-3.85, 17.93, -1.66, 1.92, 1.61, 7.30, repro,
2013-06-12,-5.03, 13.85, 3.88, 1.99, 1.66, 7.61, repro,
2013-06-13,-4.46, 18.77, 2.72, 1.92, 1.60, 7.29, repro,
2013-06-14,-4.63, 18.69, -1.23, 1.89, 1.57, 7.11, repro,
2013-06-15,-2.77, 18.59, -2.59, 1.89, 1.58, 7.13, repro,
2013-06-16,-4.45, 17.32, -2.05, 1.91, 1.58, 7.20, repro,
2013-06-17,-3.82, 18.16, -4.41, 1.93, 1.59, 7.26, repro,
2013-06-18,-5.65, 20.06, -2.08, 1.93, 1.59, 7.25, repro,
2013-06-19,-5.22, 19.27, 0.37, 1.92, 1.59, 7.20, repro,
2013-06-20,-5.28, 18.53, -1.52, 1.88, 1.57, 7.11, repro,
2013-06-21,-6.62, 20.71, -4.56, 1.89, 1.58, 7.16, repro,
2013-06-22,-6.14, 19.59, 2.47, 1.91, 1.58, 7.21, repro,
2013-06-23,-6.00, 17.48, 2.99, 1.92, 1.59, 7.26, repro,
2013-06-24,-4.73, 20.02, 7.56, 1.94, 1.59, 7.26, repro,
2013-06-25,-4.17, 20.39, 0.77, 1.90, 1.58, 7.14, repro,
2013-06-26,-5.52, 18.13, -0.58, 1.90, 1.58, 7.20, repro,
2013-06-27,-2.96, 18.62, 0.59, 2.01, 1.63, 7.52, repro,
2013-06-28,-3.78, 19.27, 16.96, 1.92, 1.58, 7.27, repro,
2013-06-29,-2.44, 18.56, 1.56, 1.91, 1.58, 7.22, repro,
2013-06-30,-3.74, 20.72, 9.94, 1.88, 1.56, 7.11, repro,
2013-07-01,-2.56, 19.00, 6.40, 1.88, 1.56, 7.09, repro,
2013-07-02,-3.16, 19.00, 3.61, 1.89, 1.59, 7.19, repro,
2013-07-03,-5.79, 17.50, 6.63, 1.89, 1.56, 7.14, repro,
2013-07-04,-3.98, 17.94, 4.00, 1.91, 1.58, 7.23, repro,
2013-07-05,-5.42, 17.17, 2.31, 1.91, 1.57, 7.19, repro,
2013-07-06,-2.21, 19.76, 1.35, 1.89, 1.56, 7.09, repro,
2013-07-07,-2.34, 18.52, 4.12, 1.87, 1.56, 7.07, repro,
2013-07-08,-6.39, 18.83, 1.99, 1.89, 1.56, 7.14, repro,
2013-07-09,-1.02, 18.64, -15.53, 1.93, 1.58, 7.28, repro,
2013-07-10,-4.67, 17.19, 3.93, 1.92, 1.59, 7.30, repro,
2013-07-11,-3.41, 17.66, 3.48, 1.92, 1.62, 7.28, repro,
2013-07-12,-4.07, 18.18, 11.01, 1.89, 1.55, 7.13, repro,
2013-07-13,-1.34, 20.27, 0.51, 1.91, 1.57, 7.16, repro,
2013-07-14,-2.45, 18.95, 4.80, 1.92, 1.59, 7.29, repro,
2013-07-15,-4.30, 16.00, 7.28, 1.91, 1.57, 7.22, repro,
2013-07-16,-4.69, 23.88, 15.70, 1.90, 1.57, 7.19, repro,
2013-07-17,-4.16, 18.31, 0.25, 1.89, 1.57, 7.15, repro,
2013-07-18,-3.44, 18.47, 5.12, 1.88, 1.54, 7.09, repro,
2013-07-19,-4.91, 18.69, 9.49, 1.91, 1.57, 7.23, repro,
2013-07-20,-3.70, 18.62, 13.55, 1.94, 1.60, 7.42, repro,
2013-07-21,-3.73, 17.85, 6.68, 2.01, 1.65, 7.58, repro,
2013-07-22,-1.26, 18.20, 1.97, 1.98, 1.64, 7.37, repro,
2013-07-23,-5.14, 18.39, 2.54, 1.90, 1.54, 7.09, repro,
2013-07-24,-3.80, 19.76, 1.72, 2.02, 1.58, 7.46, repro,
2013-07-25,-2.68, 17.41, 1.24, 1.99, 1.59, 7.43, repro,
2013-07-26,-4.28, 18.11, 0.51, 1.91, 1.58, 7.22, repro,
2013-07-27,-2.09, 19.72, 8.05, 1.90, 1.56, 7.12, repro,
2013-07-28,1.61, 20.23, 11.36, 1.90, 1.57, 7.14, repro,
2013-07-29,-1.79, 18.71, 11.03, 1.90, 1.55, 7.11, repro,
2013-07-30,-1.47, 18.78, 9.35, 1.91, 1.56, 7.18, repro,
2013-07-31,-1.07, 17.52, 0.66, 1.91, 1.58, 7.26, repro,
2013-08-01,-2.56, 17.59, 10.98, 1.92, 1.58, 7.24, repro,
2013-08-02,-2.64, 18.02, -4.09, 1.90, 1.58, 7.20, repro,
2013-08-03,-6.53, 20.40, 0.14, 1.93, 1.57, 7.29, repro,
2013-08-04,-2.50, 15.74, 3.88, 1.92, 1.56, 7.27, repro,
2013-08-05,-2.10, 17.69, 4.76, 1.92, 1.57, 7.32, repro,
2013-08-06,-5.30, 19.86, 3.33, 1.91, 1.56, 7.21, repro,
2013-08-07,-2.86, 19.16, 6.88, 1.91, 1.56, 7.20, repro,
2013-08-08,-5.81, 17.99, 10.40, 1.91, 1.57, 7.22, repro,
2013-08-09,-0.17, 17.63, 8.27, 1.91, 1.55, 7.16, repro,
2013-08-10,-1.14, 18.49, 7.05, 1.92, 1.54, 7.18, repro,
2013-08-11,-3.02, 19.45, 4.68, 1.90, 1.56, 7.16, repro,
2013-08-12,-2.96, 20.96, 13.22, 1.91, 1.56, 7.19, repro,
2013-08-13,-0.96, 20.87, 17.23, 1.97, 1.62, 7.47, repro,
2013-08-14,-3.01, 19.81, 6.23, 1.94, 1.58, 7.31, repro,
2013-08-15,-3.94, 18.83, 9.22, 1.95, 1.61, 7.30, repro,
2013-08-16,-4.62, 17.04, 9.21, 1.91, 1.56, 7.19, repro,
2013-08-17,-1.23, 19.11, 6.57, 1.92, 1.57, 7.22, repro,
2013-08-18,-2.39, 18.74, 9.06, 2.00, 1.62, 7.41, repro,
2013-08-19,-0.73, 18.53, 11.04, 1.91, 1.56, 7.14, repro,
2013-08-20,-1.69, 18.99, 8.24, 1.93, 1.60, 7.35, repro,
2013-08-21,-2.70, 17.57, 10.44, 1.92, 1.56, 7.22, repro,
2013-08-22,-7.38, 18.97, 6.92, 1.93, 1.58, 7.29, repro,
2013-08-23,-4.40, 17.91, 1.16, 1.97, 1.64, 7.47, repro,
2013-08-24,-2.09, 15.02, 14.41, 2.01, 1.61, 7.52, repro,
2013-08-25,-1.17, 18.69, 6.12, 1.99, 1.57, 7.37, repro,
2013-08-26,-4.44, 19.93, 3.97, 1.92, 1.55, 7.19, repro,
2013-08-27,-3.28, 15.86, 26.69, 1.95, 1.60, 7.37, repro,
2013-08-28,-3.99, 17.73, 16.74, 1.92, 1.61, 7.38, repro,
2013-08-29,-2.89, 17.85, 7.80, 1.98, 1.56, 7.45, repro,
2013-08-30,-0.80, 18.01, 2.89, 1.93, 1.63, 7.36, repro,
2013-08-31,-4.82, 18.60, -4.07, 1.94, 1.60, 7.32, repro,
2013-09-01,-2.68, 20.67, 5.06, 1.98, 1.61, 7.48, repro,
2013-09-02,-3.11, 19.71, 20.42, 2.05, 1.69, 7.63, repro,
2013-09-03,-1.66, 19.68, 5.45, 2.17, 1.77, 8.04, repro,
2013-09-04,-1.80, 18.14, 6.25, 1.97, 1.59, 7.34, repro,
2013-09-05,-4.30, 17.85, 14.52, 1.99, 1.58, 7.35, repro,
2013-09-06,-4.30, 17.23, 14.63, 1.93, 1.56, 7.22, repro,
2013-09-07,-2.54, 18.18, 17.39, 1.91, 1.55, 7.22, repro,
2013-09-08,-3.87, 18.74, 11.34, 1.92, 1.58, 7.26, repro,
2013-09-09,-4.39, 15.35, 7.96, 2.00, 1.67, 7.47, repro,
2013-09-10,-3.89, 21.07, 21.13, 1.93, 1.62, 7.35, repro,
2013-09-11,-5.47, 18.83, 10.92, 1.90, 1.54, 7.16, repro,
2013-09-12,-3.72, 22.23, 9.58, 1.92, 1.57, 7.22, repro,
2013-09-13,-3.01, 19.89, 6.98, 1.90, 1.56, 7.18, repro,
2013-09-14,-3.46, 20.28, 11.02, 1.93, 1.61, 7.23, repro,
2013-09-15,-2.82, 19.50, 9.58, 1.94, 1.57, 7.20, repro,
2013-09-16,-4.99, 17.96, 11.60, 1.93, 1.58, 7.24, repro,
2013-09-17,-5.79, 16.95, 5.42, 1.91, 1.58, 7.26, repro,
2013-09-18,-4.85, 20.13, 5.01, 1.93, 1.58, 7.31, repro,
2013-09-19,-2.77, 21.50, 11.41, 1.89, 1.56, 7.15, repro,
2013-09-20,-2.61, 20.90, 14.19, 1.90, 1.56, 7.16, repro,
2013-09-21,-3.30, 14.94, 18.04, 1.91, 1.55, 7.17, repro,
2013-09-22,-7.96, 20.07, 6.61, 1.91, 1.56, 7.20, repro,
2013-09-23,-4.58, 19.77, 15.22, 1.91, 1.57, 7.22, repro,
2013-09-24,-5.33, 19.25, 7.97, 1.91, 1.56, 7.15, repro,
2013-09-25,-5.96, 16.65, 18.64, 1.91, 1.56, 7.17, repro,
2013-09-26,-4.22, 16.63, 13.79, 1.87, 1.55, 7.04, repro,
2013-09-27,-5.00, 19.36, 17.04, 1.87, 1.55, 7.01, repro,
2013-09-28,-2.13, 18.61, 12.11, 2.07, 1.68, 7.78, repro,
2013-09-29,-1.83, 19.46, 12.38, 1.94, 1.62, 7.39, repro,
2013-09-30,-3.57, 18.23, 12.74, 1.85, 1.56, 7.06, repro,
2013-10-01,-4.36, 18.51, 9.83, 1.85, 1.55, 6.98, repro,
2013-10-02,-4.92, 16.36, 9.72, 1.95, 1.58, 7.39, repro,
2013-10-03,-2.21, 21.49, 5.32, 1.98, 1.60, 7.40, repro,
2013-10-04,-3.33, 20.05, 4.79, 1.90, 1.60, 7.12, repro,
2013-10-05,-1.31, 17.79, 3.99, 1.90, 1.56, 7.14, repro,
2013-10-06,-2.46, 18.47, 6.13, 1.84, 1.55, 6.99, repro,
2013-10-07,-2.21, 18.96, 11.53, 1.91, 1.57, 7.23, repro,
2013-10-08,-4.13, 17.69, 18.62, 1.91, 1.57, 7.21, repro,
2013-10-09,-5.00, 16.76, 21.47, 1.94, 1.59, 7.30, repro,
2013-10-10,-2.66, 19.28, 3.92, 1.92, 1.56, 7.20, repro,
2013-10-11,-3.43, 18.49, 9.55, 1.90, 1.56, 7.12, repro,
2013-10-12,-3.68, 19.90, 5.22, 1.90, 1.56, 7.16, repro,
2013-10-13,-5.08, 20.64, 13.00, 1.96, 1.58, 7.41, repro,
2013-10-14,-3.15, 20.09, 6.44, 1.92, 1.57, 7.23, repro,
2013-10-15,-2.19, 19.47, -1.34, 1.91, 1.56, 7.17, repro,
2013-10-16,-2.09, 19.20, 3.56, 1.90, 1.55, 7.14, repro,
2013-10-17,-1.91, 18.91, 7.27, 1.95, 1.61, 7.29, repro,
2013-10-18,-3.52, 19.48, 4.46, 1.91, 1.56, 7.18, repro,
2013-10-19,-3.11, 18.87, 8.98, 1.92, 1.56, 7.23, repro,
2013-10-20,-2.42, 19.49, 9.72, 1.96, 1.62, 7.45, repro,
2013-10-21,-4.27, 18.40, 3.21, 1.97, 1.62, 7.57, repro,
2013-10-22,-2.61, 19.32, 9.99, 1.96, 1.62, 7.58, repro,
2013-10-23,-3.30, 19.97, 10.23, 1.94, 1.57, 7.36, repro,
2013-10-24,-2.69, 22.82, 9.82, 1.95, 1.57, 7.36, repro,
2013-10-25,-2.34, 19.62, 6.36, 1.92, 1.57, 7.20, repro,
2013-10-26,-3.09, 20.11, 2.22, 1.91, 1.56, 7.19, repro,
2013-10-27,-3.47, 19.85, 6.80, 1.91, 1.56, 7.21, repro,
2013-10-28,-4.56, 22.50, 3.68, 2.01, 1.64, 7.54, repro,
2013-10-29,-6.38, 20.11, 11.86, 2.00, 1.65, 7.64, repro,
2013-10-30,-2.75, 19.59, 10.78, 1.95, 1.59, 7.39, repro,
2013-10-31,-3.44, 19.51, 7.49, 1.95, 1.58, 7.41, repro,
2013-11-01,-3.27, 20.09, 9.38, 1.99, 1.63, 7.50, repro,
2013-11-02,-4.63, 18.97, 10.68, 1.97, 1.57, 7.40, repro,
2013-11-03,-3.52, 20.07, 13.91, 1.97, 1.56, 7.35, repro,
2013-11-04,-4.14, 20.14, 3.58, 1.94, 1.61, 7.34, repro,
2013-11-05,-2.95, 20.98, 9.79, 1.91, 1.57, 7.16, repro,
2013-11-06,-3.33, 18.98, 6.60, 1.91, 1.56, 7.19, repro,
2013-11-07,-4.14, 19.02, 4.04, 1.93, 1.56, 7.36, repro,
2013-11-08,-4.67, 19.77, 4.93, 1.89, 1.55, 7.16, repro,
2013-11-09,-4.54, 19.75, 8.45, 1.90, 1.55, 7.17, repro,
2013-11-10,-3.53, 19.20, 10.04, 1.91, 1.56, 7.17, repro,
2013-11-11,-4.41, 19.73, 7.63, 1.90, 1.56, 7.20, repro,
2013-11-12,-5.26, 19.42, 2.64, 1.91, 1.57, 7.23, repro,
2013-11-13,-3.32, 20.01, 5.58, 1.89, 1.55, 7.12, repro,
2013-11-14,-4.81, 19.68, 9.92, 1.91, 1.54, 7.13, repro,
2013-11-15,-4.26, 19.91, 19.55, 1.92, 1.57, 7.24, repro,
2013-11-16,-7.19, 21.05, 15.25, 1.94, 1.57, 7.27, repro,
2013-11-17,-4.97, 20.63, 15.83, 1.91, 1.56, 7.20, repro,
2013-11-18,-4.58, 20.33, 11.85, 1.92, 1.57, 7.24, repro,
2013-11-19,-6.01, 20.21, 0.68, 1.98, 1.59, 7.51, repro,
2013-11-20,-6.16, 20.26, 8.09, 1.92, 1.56, 7.24, repro,
2013-11-21,-2.73, 20.63, 7.10, 1.95, 1.58, 7.35, repro,
2013-11-22,-5.41, 19.53, 2.98, 1.90, 1.57, 7.24, repro,
2013-11-23,-4.90, 18.90, 5.43, 1.92, 1.56, 7.28, repro,
2013-11-24,-3.48, 18.82, 8.27, 1.90, 1.55, 7.15, repro,
2013-11-25,-3.34, 20.36, 6.63, 1.95, 1.58, 7.30, repro,
2013-11-27,0.52, 21.42, -1.77, 1.93, 1.58, 7.33, repro,
2013-11-28,0.02, 20.40, 12.40, 1.94, 1.62, 7.37, repro,
2013-11-29,-0.06, 21.26, 3.93, 1.93, 1.62, 7.31, repro,
2013-11-30,0.32, 20.87, 1.20, 1.93, 1.63, 7.36, repro,
2013-12-01,0.84, 19.94, 5.93, 1.94, 1.62, 7.36, repro,
2013-12-03,-1.29, 20.33, 11.16, 2.01, 1.71, 7.59, repro,
2013-12-04,-1.20, 20.56, 5.83, 1.98, 1.65, 7.50, repro,
2013-12-05,-0.24, 20.39, 11.70, 1.99, 1.70, 7.53, repro,
2013-12-06,-0.16, 21.17, 10.26, 1.94, 1.61, 7.29, repro,
2013-12-07,0.35, 19.11, 14.27, 1.94, 1.62, 7.34, repro,
2013-12-08,0.06, 21.95, 5.65, 1.94, 1.62, 7.31, repro,
2013-12-09,1.25, 20.48, 8.80, 1.92, 1.57, 7.22, repro,
2013-12-10,1.05, 20.03, 9.26, 1.89, 1.56, 7.13, repro,
2013-12-11,1.67, 20.99, 9.07, 1.90, 1.56, 7.17, repro,
2013-12-12,1.47, 21.98, 6.56, 1.95, 1.63, 7.37, repro,
2013-12-13,0.46, 20.60, 14.28, 1.92, 1.56, 7.19, repro,
2013-12-14,1.34, 20.93, 6.11, 1.92, 1.61, 7.30, repro,
2013-12-15,1.17, 20.09, 3.04, 1.95, 1.66, 7.47, repro,
2013-12-16,1.42, 20.71, 6.52, 1.91, 1.59, 7.18, repro,
2013-12-17,1.87, 20.30, 9.39, 1.92, 1.57, 7.24, repro,
2013-12-18,0.38, 20.87, 15.32, 1.91, 1.56, 7.16, repro,
2013-12-19,0.86, 17.62, 10.41, 1.96, 1.63, 7.45, repro,
2013-12-20,0.79, 21.29, 10.19, 1.96, 1.65, 7.45, repro,
2013-12-21,2.61, 20.71, 15.57, 1.93, 1.62, 7.23, repro,
2013-12-22,1.79, 20.68, 13.47, 1.98, 1.60, 7.37, repro,
2013-12-23,0.71, 21.01, 6.45, 1.93, 1.58, 7.23, repro,
2013-12-24,0.90, 18.96, 8.63, 1.91, 1.57, 7.20, repro,
2013-12-25,2.52, 19.33, -0.50, 1.97, 1.64, 7.53, repro,
2013-12-26,1.00, 19.79, -0.12, 1.93, 1.62, 7.35, repro,
2013-12-27,-0.08, 20.52, 5.15, 1.90, 1.57, 7.18, repro,
2013-12-28,0.52, 21.33, 5.65, 1.99, 1.67, 7.59, repro,
2013-12-29,0.84, 20.65, 6.89, 1.96, 1.62, 7.43, repro,
2013-12-30,0.41, 20.56, 6.36, 1.96, 1.62, 7.45, repro,
2013-12-31,0.52, 21.11, 2.74, 1.96, 1.62, 7.45, repro,
2014-01-01,0.33, 21.94, 0.87, 1.91, 1.58, 7.26, repro,
2014-01-02,-0.63, 21.55, 8.94, 1.95, 1.61, 7.39, repro,
2014-01-03,0.32, 21.03, 7.12, 1.97, 1.61, 7.42, repro,
2014-01-04,1.00, 20.80, 7.36, 1.92, 1.57, 7.26, repro,
2014-01-05,0.49, 20.45, 3.77, 1.96, 1.63, 7.48, repro,
2014-01-06,1.45, 20.83, 2.88, 1.92, 1.60, 7.30, repro,
2014-01-07,-0.33, 22.04, 6.22, 1.94, 1.60, 7.31, repro,
2014-01-08,0.89, 20.60, 14.30, 1.93, 1.58, 7.24, repro,
2014-01-09,1.13, 20.07, 12.45, 1.93, 1.62, 7.37, repro,
2014-01-10,1.30, 20.93, 10.53, 1.94, 1.63, 7.42, repro,
2014-01-11,1.05, 20.49, 8.03, 1.91, 1.57, 7.20, repro,
2014-01-12,0.52, 21.78, 17.18, 1.92, 1.58, 7.26, repro,
2014-01-13,0.98, 20.57, 9.41, 1.92, 1.57, 7.19, repro,
2014-01-14,-0.36, 20.05, 4.69, 1.94, 1.57, 7.24, repro,
2014-01-15,2.00, 21.64, 0.63, 1.94, 1.61, 7.28, repro,
2014-01-16,0.13, 21.06, 3.73, 1.97, 1.63, 7.41, repro,
2014-01-17,0.79, 20.61, 11.99, 1.96, 1.66, 7.46, repro,
2014-01-18,-0.36, 21.25, 6.65, 1.90, 1.56, 7.13, repro,
2014-01-19,0.58, 20.91, 4.98, 1.93, 1.57, 7.24, repro,
2014-01-20,1.48, 22.06, 4.00, 1.93, 1.57, 7.22, repro,
2014-01-21,0.75, 20.96, 0.98, 1.91, 1.57, 7.24, repro,
2014-01-22,0.67, 20.87, 8.70, 1.95, 1.59, 7.33, repro,
2014-01-23,-0.24, 20.58, 8.02, 1.90, 1.57, 7.20, repro,
2014-01-24,-0.60, 21.57, 6.86, 1.98, 1.57, 7.44, repro,
2014-01-25,0.16, 20.47, 11.63, 1.98, 1.56, 7.43, repro,
2014-01-26,2.08, 19.74, 6.85, 1.95, 1.59, 7.33, repro,
2014-01-27,0.60, 20.87, 6.63, 1.92, 1.58, 7.27, repro,
2014-01-28,-0.12, 21.66, 7.61, 1.91, 1.56, 7.17, repro,
2014-01-29,0.24, 21.85, 4.36, 1.90, 1.55, 7.14, repro,
2014-01-30,2.67, 22.06, 6.10, 1.96, 1.59, 7.38, repro,
2014-01-31,-2.94, 18.61, 21.33, 1.96, 1.59, 7.38, repro,
2014-02-01,-0.63, 20.76, 10.54, 1.95, 1.61, 7.36, repro,
2014-02-02,0.41, 19.54, 6.03, 2.00, 1.63, 7.49, repro,
2014-02-03,2.30, 20.31, 12.07, 2.06, 1.71, 7.73, repro,
2014-02-04,-2.40, 21.22, 11.73, 1.91, 1.56, 7.17, repro,
2014-02-05,-1.79, 20.64, 8.96, 1.96, 1.58, 7.25, repro,
2014-02-06,-0.26, 22.06, 7.36, 1.91, 1.55, 7.17, repro,
2014-02-07,3.22, 19.25, 11.71, 2.00, 1.67, 7.49, repro,
2014-02-08,1.88, 17.20, 20.92, 1.92, 1.57, 7.20, repro,
2014-02-09,0.68, 21.20, 9.87, 2.00, 1.61, 7.46, repro,
2014-02-10,-1.33, 22.53, 7.86, 2.01, 1.61, 7.37, repro,
2014-02-11,0.73, 22.09, 4.73, 1.95, 1.60, 7.32, repro,
2014-02-12,-0.34, 20.27, 4.76, 1.91, 1.56, 7.17, repro,
2014-02-13,-0.68, 23.28, 8.84, 1.97, 1.59, 7.34, repro,
2014-02-14,0.50, 21.15, 12.25, 1.98, 1.59, 7.44, repro,
2014-02-15,-1.05, 20.93, 10.04, 1.91, 1.56, 7.17, repro,
2014-02-16,-1.55, 23.17, 6.37, 1.92, 1.57, 7.19, repro,
2014-02-17,0.07, 20.16, 5.18, 2.01, 1.63, 7.44, repro,
2014-02-18,0.25, 21.05, 12.02, 1.96, 1.63, 7.45, repro,
2014-02-19,-0.16, 21.58, 17.58, 1.97, 1.64, 7.41, repro,
2014-02-20,-0.25, 21.47, 8.50, 1.92, 1.59, 7.20, repro,
2014-02-21,-1.55, 20.00, 11.62, 1.93, 1.57, 7.27, repro,
2014-02-22,-0.66, 20.53, 7.14, 1.91, 1.55, 7.14, repro,
2014-02-23,-1.45, 21.62, 8.70, 1.96, 1.58, 7.31, repro,
2014-02-24,-1.53, 20.91, 6.90, 1.90, 1.56, 7.14, repro,
2014-02-25,0.08, 21.14, 3.69, 1.98, 1.60, 7.37, repro,
2014-02-26,1.55, 20.30, 13.97, 1.94, 1.61, 7.35, repro,
2014-02-27,-1.14, 21.32, 2.63, 1.99, 1.62, 7.48, repro,
2014-02-28,-2.72, 19.18, -4.49, 2.06, 1.72, 7.72, repro,
2014-03-01,-6.40, 19.87, 10.91, 1.96, 1.61, 7.45, repro,
2014-03-02,-0.14, 20.73, 4.98, 1.91, 1.56, 7.17, repro,
2014-03-03,0.04, 20.36, 0.79, 2.03, 1.64, 7.45, repro,
2014-03-04,-1.91, 20.01, 4.98, 2.01, 1.64, 7.48, repro,
2014-03-05,-1.11, 20.75, 5.62, 1.98, 1.61, 7.36, repro,
2014-03-06,-1.62, 19.30, 14.07, 1.92, 1.58, 7.29, repro,
2014-03-07,-1.21, 22.67, 8.36, 2.11, 1.74, 7.87, repro,
2014-03-08,-0.08, 21.29, 6.87, 1.99, 1.66, 7.44, repro,
2014-03-09,2.33, 20.13, 4.37, 1.93, 1.60, 7.33, repro,
2014-03-10,0.29, 20.33, 7.06, 1.93, 1.58, 7.29, repro,
2014-03-11,-1.14, 21.73, 7.16, 1.92, 1.58, 7.25, repro,
2014-03-12,-0.25, 21.79, 5.09, 1.90, 1.57, 7.20, repro,
2014-03-13,-1.35, 21.00, 14.16, 1.91, 1.59, 7.28, repro,
2014-03-14,0.61, 21.05, 10.88, 1.95, 1.61, 7.44, repro,
2014-03-15,0.96, 20.81, 4.38, 2.01, 1.71, 7.71, repro,
2014-03-16,0.27, 21.61, 3.78, 1.93, 1.56, 7.28, repro,
2014-03-17,-1.50, 20.68, 11.70, 1.90, 1.56, 7.20, repro,
2014-03-18,-1.61, 21.20, 12.94, 1.89, 1.56, 7.14, repro,
2014-03-19,0.14, 20.39, 11.67, 1.89, 1.55, 7.14, repro,
2014-03-20,-0.17, 20.71, 6.53, 1.95, 1.60, 7.31, repro,
2014-03-21,-1.37, 20.69, 6.44, 1.93, 1.56, 7.27, repro,
2014-03-22,-2.46, 21.71, 8.89, 1.92, 1.55, 7.21, repro,
2014-03-23,0.78, 21.89, 8.69, 1.89, 1.54, 7.08, repro,
2014-03-24,0.05, 22.65, -0.82, 1.89, 1.55, 7.12, repro,
2014-03-25,1.21, 24.45, 3.41, 1.90, 1.55, 7.17, repro,
2014-03-26,-0.72, 23.92, 8.03, 1.94, 1.56, 7.27, repro,
2014-03-27,-2.26, 18.70, 27.27, 1.94, 1.59, 7.34, repro,
2014-03-28,-0.55, 20.75, 8.77, 1.93, 1.59, 7.28, repro,
2014-03-29,1.53, 23.39, 4.94, 1.96, 1.58, 7.25, repro,
2014-03-30,-2.32, 22.57, -5.86, 1.91, 1.57, 7.23, repro,
2014-03-31,0.51, 22.75, 8.45, 1.92, 1.59, 7.31, repro,
2014-04-01,0.33, 22.24, 9.32, 2.03, 1.62, 7.72, repro,
2014-04-02,0.44, 27.70, -3.85, 1.94, 1.58, 7.32, repro,
2014-04-03,-0.21, 21.53, 6.33, 1.92, 1.59, 7.20, repro,
2014-04-04,-1.62, 19.26, 4.55, 1.97, 1.61, 7.44, repro,
2014-04-05,-1.40, 21.82, 9.05, 1.93, 1.58, 7.27, repro,
2014-04-06,-0.69, 22.35, 4.26, 1.98, 1.60, 7.53, repro,
2014-04-07,-0.66, 22.67, -3.35, 1.91, 1.59, 7.25, repro,
2014-04-08,-1.12, 22.77, -3.91, 1.93, 1.59, 7.26, repro,
2014-04-09,-1.53, 20.75, 2.92, 1.93, 1.61, 7.34, repro,
2014-04-10,-1.64, 21.14, 0.17, 1.98, 1.61, 7.45, repro,
2014-04-11,-0.91, 21.73, 3.17, 2.01, 1.66, 7.68, repro,
2014-04-12,-0.22, 21.78, 11.01, 1.94, 1.63, 7.48, repro,
2014-04-13,-2.73, 22.11, -1.99, 1.98, 1.63, 7.46, repro,
2014-04-14,-1.30, 22.96, 4.23, 1.94, 1.63, 7.40, repro,
2014-04-15,-0.97, 21.98, 8.42, 2.00, 1.61, 7.44, repro,
2014-04-16,-4.29, 24.06, -1.21, 2.08, 1.65, 7.62, repro,
2014-04-17,-1.72, 22.15, 5.92, 1.94, 1.59, 7.37, repro,
2014-04-18,-1.33, 20.31, 8.68, 1.93, 1.59, 7.31, repro,
2014-04-19,0.80, 22.19, 6.85, 1.93, 1.59, 7.31, repro,
2014-04-20,-0.53, 20.44, 3.79, 1.92, 1.59, 7.29, repro,
2014-04-21,-1.99, 22.81, 4.99, 1.94, 1.63, 7.44, repro,
2014-04-22,1.88, 21.30, 20.39, 1.96, 1.64, 7.48, repro,
2014-04-23,1.89, 22.22, 9.73, 1.93, 1.59, 7.34, repro,
2014-04-24,-0.83, 21.10, 8.38, 1.94, 1.63, 7.46, repro,
2014-04-25,-0.32, 21.77, 1.84, 1.94, 1.60, 7.30, repro,
2014-04-26,-4.79, 21.75, 9.77, 1.96, 1.61, 7.41, repro,
2014-04-27,0.79, 18.28, 14.30, 1.92, 1.59, 7.35, repro,
2014-04-28,-0.83, 20.19, 15.81, 1.95, 1.60, 7.33, repro,
2014-04-29,-0.20, 20.82, 6.75, 1.95, 1.61, 7.34, repro,
2014-04-30,-0.31, 20.35, 11.24, 1.98, 1.64, 7.43, repro,
2014-05-01,1.95, 23.19, 11.58, 1.92, 1.59, 7.28, repro,
