PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN51
Station name,SombreroIslandAI
Begin Date, 2015-05-13
End Date, 2017-09-05
Release Date, 2021-02-19
Reference position, 18.5865650221 North Latitude, -63.4265198036 East Longitude, -35.09785 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-31,1.14, -1.84, -2.40, 1.69, 1.95, 7.96, repro,
2017-04-01,1.96, 1.59, -4.23, 1.80, 2.09, 8.76, repro,
2017-04-02,0.80, 1.17, -4.85, 1.64, 1.92, 8.05, repro,
2017-04-03,0.69, 1.91, -9.82, 1.66, 1.96, 8.21, repro,
2017-04-04,-0.46, -1.00, -0.26, 1.68, 1.96, 7.99, repro,
2017-04-05,-0.52, -0.83, -3.96, 1.69, 2.00, 8.13, repro,
2017-04-06,0.83, 2.38, -16.95, 1.64, 1.85, 7.81, repro,
2017-04-07,0.77, 3.96, -10.86, 1.62, 1.88, 7.91, repro,
2017-04-08,1.49, 2.05, 5.53, 1.79, 2.04, 9.03, repro,
2017-04-09,-0.44, -0.81, -0.64, 1.70, 1.91, 8.14, repro,
2017-04-10,1.15, 0.88, 7.84, 1.71, 1.94, 8.08, repro,
2017-04-11,0.25, 0.87, -12.91, 1.66, 1.88, 7.92, repro,
2017-04-12,0.55, 1.76, -6.97, 1.74, 2.07, 8.42, repro,
2017-04-13,-2.34, 1.34, -17.29, 1.65, 1.87, 7.93, repro,
2017-04-14,1.90, 1.78, -10.34, 1.87, 2.23, 9.14, repro,
2017-04-15,-0.46, 0.72, -6.09, 1.67, 1.90, 7.93, repro,
2017-04-16,3.61, -1.80, 12.03, 1.73, 2.01, 8.27, repro,
2017-04-17,0.17, 0.95, -16.09, 1.67, 1.90, 7.90, repro,
2017-04-18,0.13, -0.46, -9.39, 1.68, 1.92, 8.18, repro,
2017-04-19,-1.52, 2.23, -8.43, 1.64, 1.84, 7.81, repro,
2017-04-20,0.69, 1.88, -10.92, 1.68, 1.92, 8.10, repro,
2017-04-21,-0.50, -0.23, 5.26, 1.67, 1.93, 8.08, repro,
2017-04-22,-0.82, -2.05, 6.03, 1.69, 1.93, 8.01, repro,
2017-04-23,0.36, 2.37, -7.91, 1.62, 1.83, 7.73, repro,
2017-04-24,1.79, 1.82, -5.32, 1.66, 1.89, 8.08, repro,
2017-04-25,0.92, 2.04, -12.35, 1.67, 1.93, 8.20, repro,
2017-04-26,2.24, 0.53, 4.03, 1.71, 2.00, 8.22, repro,
2017-04-27,1.20, 0.03, -5.43, 1.70, 1.92, 8.19, repro,
2017-04-28,-2.54, -1.51, -3.60, 3.02, 3.07, 14.41, repro,
2017-04-29,-1.81, -0.11, 9.18, 2.93, 3.94, 13.21, repro,
2017-04-30,2.63, 4.36, -12.91, 1.69, 2.00, 8.26, repro,
2017-05-01,4.16, 4.21, -10.53, 2.52, 3.18, 12.47, repro,
2017-05-02,-0.93, 0.30, -0.64, 2.56, 2.76, 12.34, repro,
2017-05-03,1.55, 2.32, -1.73, 1.79, 2.04, 8.58, repro,
2017-05-04,1.90, 1.01, -7.27, 1.64, 1.90, 7.84, repro,
2017-05-05,0.97, 2.41, -4.67, 1.64, 1.89, 8.01, repro,
2017-05-06,0.70, -0.40, -5.70, 1.98, 2.24, 9.95, repro,
2017-05-07,1.10, 1.87, -1.30, 1.79, 1.99, 8.52, repro,
2017-05-08,1.12, 1.08, 5.77, 2.30, 2.49, 10.02, repro,
2017-05-09,-0.33, 0.65, -6.15, 2.79, 3.23, 13.02, repro,
2017-05-10,-4.17, -3.44, -1.58, 2.63, 2.74, 12.00, repro,
2017-05-11,-3.32, 0.80, 8.09, 2.12, 2.25, 9.82, repro,
2017-05-12,1.56, -0.47, 3.42, 2.17, 2.43, 9.81, repro,
2017-05-13,-0.38, -2.03, -14.96, 2.97, 3.78, 15.42, repro,
2017-05-14,-0.11, -1.83, -1.06, 2.22, 2.37, 10.35, repro,
2017-05-15,-1.17, 0.38, 1.52, 2.52, 2.69, 11.69, repro,
2017-05-16,1.82, 0.74, 3.56, 2.81, 2.90, 12.66, repro,
2017-05-17,0.19, -0.85, -1.51, 2.05, 2.28, 9.38, repro,
2017-05-18,0.45, -0.70, 2.98, 2.16, 2.44, 10.11, repro,
2017-05-19,-0.36, 2.31, -6.61, 2.18, 2.34, 10.00, repro,
2017-05-20,2.07, -1.64, 6.23, 2.48, 2.72, 12.46, repro,
2017-05-21,0.37, 3.20, -9.51, 2.33, 2.71, 10.77, repro,
2017-05-22,-1.06, -0.60, -3.20, 3.14, 3.67, 14.85, repro,
2017-05-23,-0.55, 2.80, 0.99, 2.36, 2.80, 11.46, repro,
2017-05-24,-0.02, 2.36, -8.70, 2.30, 2.40, 11.66, repro,
2017-05-25,1.45, -4.85, -2.17, 2.65, 2.81, 13.07, repro,
2017-05-26,0.39, -0.12, -12.68, 2.71, 2.78, 13.27, repro,
2017-05-27,-0.71, 1.29, -6.66, 2.48, 2.80, 12.00, repro,
2017-05-28,0.61, -3.18, -12.98, 2.55, 2.91, 11.69, repro,
2017-05-29,4.18, 0.96, -18.14, 2.12, 2.47, 10.54, repro,
2017-05-30,0.60, 2.54, -10.67, 1.92, 2.18, 9.22, repro,
2017-05-31,-0.52, 0.87, -4.35, 2.04, 2.48, 10.00, repro,
2017-06-01,1.32, -1.13, -2.83, 1.69, 1.96, 8.23, repro,
2017-06-02,0.46, 0.61, -4.03, 1.67, 1.87, 8.11, repro,
2017-06-03,-1.02, -0.63, -13.27, 1.67, 1.90, 7.97, repro,
2017-06-04,0.59, 1.31, -7.56, 1.68, 1.90, 8.13, repro,
2017-06-05,-0.21, 1.79, -8.19, 1.68, 1.96, 8.27, repro,
2017-06-06,1.53, -0.75, 3.84, 1.80, 2.13, 8.85, repro,
2017-06-07,2.35, 0.05, 4.93, 2.17, 2.38, 10.91, repro,
2017-06-08,0.46, -2.80, -17.83, 3.18, 3.74, 15.61, repro,
2017-06-09,0.07, 0.44, -4.73, 2.01, 2.19, 9.68, repro,
2017-06-10,-0.78, -0.72, -13.10, 2.06, 2.41, 10.06, repro,
2017-06-11,1.13, 0.16, 0.54, 1.65, 1.91, 8.02, repro,
2017-06-12,0.63, -1.78, -8.53, 1.71, 1.97, 8.16, repro,
2017-06-13,0.36, 0.25, -3.45, 1.67, 1.92, 8.01, repro,
2017-06-14,-1.33, 1.37, -3.10, 1.77, 2.18, 8.95, repro,
2017-06-15,-2.28, -0.97, 7.58, 1.97, 2.22, 9.81, repro,
2017-06-16,0.75, -0.12, 0.34, 2.04, 2.32, 10.30, repro,
2017-06-17,0.05, -1.57, -0.97, 1.66, 1.89, 8.09, repro,
2017-06-18,0.15, -2.81, 6.23, 1.64, 1.89, 7.98, repro,
2017-06-19,-1.02, -0.24, 5.13, 1.79, 2.13, 8.72, repro,
2017-06-20,-1.92, -1.23, 1.86, 1.67, 1.92, 8.13, repro,
2017-06-21,0.23, -2.33, 11.45, 1.63, 1.86, 7.82, repro,
2017-06-22,-0.44, -2.14, -7.53, 1.81, 2.10, 8.74, repro,
2017-06-23,-1.53, 4.16, 12.31, 2.08, 2.45, 9.93, repro,
2017-06-24,-1.58, -0.52, -11.17, 2.03, 2.36, 9.52, repro,
2017-07-14,1.37, -2.00, -1.18, 3.15, 3.60, 17.34, repro,
2017-07-15,0.55, -0.38, -6.05, 1.65, 1.94, 7.97, repro,
2017-07-16,0.61, 0.12, -1.59, 1.71, 2.04, 8.18, repro,
2017-07-17,0.84, 2.58, -8.42, 1.70, 1.94, 8.37, repro,
2017-07-18,0.82, -1.08, 4.59, 1.73, 1.93, 8.36, repro,
2017-07-19,1.82, -1.79, -1.76, 1.68, 1.94, 8.17, repro,
2017-07-20,0.35, 0.59, -11.09, 1.65, 1.92, 8.11, repro,
2017-07-21,1.43, -1.30, -3.75, 1.63, 1.89, 7.91, repro,
2017-07-22,0.01, 1.04, -3.25, 1.64, 1.88, 7.91, repro,
2017-07-23,1.88, 0.87, 1.90, 1.64, 1.85, 7.89, repro,
2017-07-24,1.52, -0.76, -9.40, 1.67, 1.92, 7.92, repro,
2017-07-25,0.82, -1.71, 6.05, 1.67, 1.90, 8.08, repro,
2017-07-26,2.68, -1.84, 8.33, 1.65, 1.91, 8.00, repro,
2017-07-27,0.97, -0.31, 3.43, 1.66, 1.95, 8.16, repro,
2017-07-28,1.92, -1.22, 2.11, 1.63, 1.84, 7.81, repro,
2017-07-29,0.97, 0.71, -2.32, 1.65, 1.90, 8.05, repro,
2017-07-30,0.78, -0.14, -5.87, 1.68, 1.92, 8.22, repro,
2017-07-31,0.74, -0.24, -1.93, 1.67, 1.88, 8.04, repro,
2017-08-01,-0.83, -0.72, -11.88, 1.68, 1.97, 8.14, repro,
2017-08-02,0.68, -0.75, -7.54, 1.76, 1.94, 8.50, repro,
2017-08-03,0.27, 1.82, -6.13, 1.72, 2.08, 8.32, repro,
2017-08-04,1.35, -0.65, -1.58, 1.73, 2.02, 8.39, repro,
2017-08-05,2.84, -3.59, -0.30, 1.65, 1.85, 7.98, repro,
2017-08-06,1.42, -3.44, -10.03, 1.66, 1.92, 8.20, repro,
2017-08-07,2.83, -2.90, -6.48, 1.63, 1.88, 7.85, repro,
2017-08-08,2.99, 2.94, -6.52, 1.67, 1.86, 8.09, repro,
2017-08-09,2.08, 0.24, -4.55, 1.69, 1.86, 7.91, repro,
2017-08-10,1.86, 0.29, -22.28, 2.11, 2.39, 10.11, repro,
2017-08-11,0.80, -1.63, -11.56, 1.77, 2.04, 8.69, repro,
2017-08-12,3.41, -3.04, -1.36, 1.63, 1.88, 8.04, repro,
2017-08-13,1.50, 2.81, 3.43, 1.73, 1.98, 8.41, repro,
2017-08-14,3.00, 0.02, -2.63, 1.74, 1.97, 8.27, repro,
2017-08-15,0.91, 0.90, -14.88, 1.64, 1.85, 7.87, repro,
2017-08-16,2.01, 1.84, 1.06, 1.85, 2.04, 8.84, repro,
2017-08-17,0.56, -0.81, -3.78, 1.79, 1.96, 8.53, repro,
2017-08-18,1.93, 0.08, 14.38, 2.15, 2.60, 10.31, repro,
2017-08-19,3.91, 1.73, 0.92, 1.74, 2.00, 8.44, repro,
2017-08-20,5.40, 1.95, -14.96, 1.77, 2.08, 8.61, repro,
2017-08-21,0.25, -0.74, -4.78, 1.67, 1.92, 8.00, repro,
2017-08-22,1.79, -1.35, -1.27, 1.76, 2.06, 8.53, repro,
2017-08-23,3.55, -1.02, 5.65, 1.75, 2.09, 8.34, repro,
2017-08-24,1.75, 5.25, -1.36, 2.38, 3.14, 12.24, repro,
2017-08-25,1.28, 1.91, -5.00, 1.92, 2.22, 9.51, repro,
2017-08-26,3.43, -3.80, 7.86, 1.69, 1.94, 8.17, repro,
2017-08-27,1.56, -0.62, 4.30, 1.68, 1.96, 8.25, repro,
2017-08-28,0.85, -2.16, -1.86, 1.72, 1.94, 8.37, repro,
2017-08-29,1.51, -0.50, -2.89, 1.81, 2.40, 9.15, repro,
2017-08-30,1.33, 0.94, -3.01, 1.64, 1.84, 7.82, repro,
2017-08-31,0.40, 0.08, -4.40, 1.91, 2.24, 8.79, repro,
2017-09-01,2.23, 0.16, -0.09, 1.71, 1.95, 8.12, repro,
2017-09-02,0.09, 0.99, -13.04, 1.70, 2.03, 8.38, repro,
2017-09-03,1.54, 1.15, -10.23, 1.71, 1.95, 8.33, repro,
2017-09-04,-1.35, 0.14, -5.69, 1.66, 1.89, 7.98, repro,
2017-09-05,2.21, 0.79, 1.75, 1.68, 1.94, 8.24, repro,
