PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P546
Station name,FlattopPk_CS2006
Begin Date, 2006-02-03
End Date, 2020-10-28
Release Date, 2021-08-28
Reference position, 35.9279040738 North Latitude, -120.1548849788 East Longitude, 635.25525 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-11,0.11, 0.90, 5.97, 1.97, 1.53, 7.22, repro,
2014-03-12,0.18, -0.13, -2.14, 1.96, 1.53, 7.22, repro,
2014-03-13,0.65, 0.45, 4.63, 1.95, 1.52, 7.18, repro,
2014-03-14,1.38, 0.96, 5.14, 1.95, 1.53, 7.21, repro,
2014-03-15,0.86, 1.54, 6.28, 1.98, 1.56, 7.30, repro,
2014-03-16,-0.41, 1.19, 6.42, 1.98, 1.56, 7.28, repro,
2014-03-17,0.50, 0.14, 1.21, 1.97, 1.53, 7.25, repro,
2014-03-18,0.02, -0.16, 6.01, 1.96, 1.53, 7.19, repro,
2014-03-19,1.25, 0.86, 4.50, 2.00, 1.55, 7.26, repro,
2014-03-20,1.80, 0.10, 7.00, 1.99, 1.57, 7.31, repro,
2014-03-21,1.32, 0.31, 7.21, 1.95, 1.52, 7.13, repro,
2014-03-22,0.15, 0.95, 1.74, 1.96, 1.53, 7.19, repro,
2014-03-23,0.37, 1.32, 3.63, 1.96, 1.53, 7.19, repro,
2014-03-24,0.34, 1.25, 0.29, 1.95, 1.53, 7.18, repro,
2014-03-25,0.69, 0.11, 3.93, 2.01, 1.54, 7.38, repro,
2014-03-26,0.73, -1.91, 16.22, 1.97, 1.54, 7.24, repro,
2014-03-27,-0.19, 0.88, 10.03, 1.99, 1.57, 7.31, repro,
2014-03-28,0.44, 1.21, 7.69, 1.97, 1.53, 7.23, repro,
2014-03-29,1.84, 1.59, 3.14, 2.03, 1.59, 7.39, repro,
2014-03-30,0.04, 0.48, 4.61, 1.99, 1.59, 7.44, repro,
2014-03-31,0.15, -0.32, 3.03, 2.01, 1.55, 7.43, repro,
2014-04-01,-2.15, -1.33, 5.40, 2.04, 1.58, 7.53, repro,
2014-04-02,0.81, 0.36, 2.73, 1.96, 1.54, 7.22, repro,
2014-04-03,-0.08, 2.16, 2.41, 1.96, 1.54, 7.19, repro,
2014-04-04,1.67, 0.84, 9.41, 2.00, 1.58, 7.42, repro,
2014-04-05,-0.39, 0.86, 3.37, 1.96, 1.54, 7.20, repro,
2014-04-06,0.77, 1.13, 4.52, 2.02, 1.56, 7.52, repro,
2014-04-07,0.13, 0.72, 2.17, 1.96, 1.53, 7.23, repro,
2014-04-08,0.80, 2.14, 5.71, 1.96, 1.54, 7.26, repro,
2014-04-09,0.92, 0.41, 2.98, 1.96, 1.54, 7.26, repro,
2014-04-10,-0.02, 0.78, 2.41, 2.01, 1.54, 7.39, repro,
2014-04-11,0.71, 1.40, -0.66, 2.02, 1.58, 7.51, repro,
2014-04-12,0.17, 0.89, 5.54, 1.98, 1.57, 7.37, repro,
2014-04-13,0.45, 1.11, 7.35, 2.00, 1.58, 7.45, repro,
2014-04-14,0.27, 1.78, 5.96, 1.98, 1.57, 7.39, repro,
2014-04-15,1.34, 1.28, 9.42, 2.05, 1.57, 7.41, repro,
2014-04-16,-0.73, 0.21, 10.19, 2.10, 1.59, 7.47, repro,
2014-04-17,0.44, 1.14, 6.52, 1.95, 1.52, 7.17, repro,
2014-04-18,0.82, 0.99, 6.84, 1.96, 1.52, 7.22, repro,
2014-04-19,1.28, 0.92, 8.00, 1.99, 1.57, 7.43, repro,
2014-04-20,0.97, 0.60, 3.81, 1.95, 1.52, 7.19, repro,
2014-04-21,0.71, 0.84, 4.45, 1.99, 1.57, 7.39, repro,
2014-04-22,0.26, 0.60, 9.65, 1.95, 1.52, 7.14, repro,
2014-04-23,0.67, 0.46, 4.04, 1.96, 1.52, 7.17, repro,
2014-04-24,1.07, 0.31, 10.64, 2.03, 1.62, 7.49, repro,
2014-04-25,-0.57, -0.18, 10.97, 1.96, 1.53, 7.20, repro,
2014-04-26,-0.24, -0.71, 11.51, 2.01, 1.58, 7.50, repro,
2014-04-27,0.78, -0.03, 12.85, 1.95, 1.53, 7.19, repro,
2014-04-28,1.38, 1.11, 4.67, 2.00, 1.55, 7.31, repro,
2014-04-29,0.09, 1.17, 1.80, 2.00, 1.55, 7.28, repro,
2014-04-30,1.21, 1.32, 3.81, 2.04, 1.60, 7.48, repro,
2014-05-01,1.29, 2.09, 5.47, 1.96, 1.54, 7.25, repro,
2014-05-02,-0.06, 1.42, 6.88, 1.95, 1.53, 7.20, repro,
2014-05-03,0.61, 0.92, 4.06, 1.95, 1.53, 7.21, repro,
2014-05-04,0.47, 1.47, 7.33, 2.02, 1.56, 7.28, repro,
2014-05-05,-0.25, 2.29, 6.65, 1.97, 1.53, 7.22, repro,
2014-05-06,0.99, 1.13, 2.05, 1.96, 1.53, 7.25, repro,
2014-05-07,1.39, 0.87, 8.06, 1.96, 1.53, 7.20, repro,
2014-05-08,1.05, 1.56, 8.66, 2.01, 1.57, 7.37, repro,
2014-05-09,1.48, 1.50, 1.37, 2.00, 1.56, 7.30, repro,
2014-05-10,3.12, -0.33, 7.49, 1.96, 1.51, 7.17, repro,
2014-05-11,2.36, 0.85, 3.78, 1.96, 1.53, 7.22, repro,
2014-05-12,1.82, 2.04, 0.98, 1.96, 1.53, 7.19, repro,
2014-05-13,2.34, 0.88, -1.44, 1.96, 1.53, 7.19, repro,
2014-05-14,1.31, 0.98, 7.44, 1.95, 1.53, 7.16, repro,
2014-05-15,1.08, 1.31, 4.41, 1.96, 1.55, 7.22, repro,
2014-05-16,1.02, 1.67, 3.18, 1.96, 1.53, 7.24, repro,
2014-05-17,1.59, 0.76, 5.13, 1.96, 1.53, 7.24, repro,
2014-05-18,1.84, 0.91, 3.71, 1.96, 1.53, 7.20, repro,
2014-05-19,1.38, 0.21, 7.15, 1.98, 1.55, 7.31, repro,
2014-05-20,1.66, 1.02, 6.12, 1.98, 1.55, 7.28, repro,
2014-05-21,2.47, 1.44, 10.45, 1.98, 1.54, 7.29, repro,
2014-05-22,1.22, -0.18, 9.36, 2.02, 1.60, 7.52, repro,
2014-05-23,2.43, 0.32, 9.01, 1.99, 1.56, 7.35, repro,
2014-05-24,0.26, 1.36, 13.57, 1.98, 1.55, 7.31, repro,
2014-05-25,1.23, 0.21, 9.13, 1.98, 1.56, 7.27, repro,
2014-05-26,1.35, 0.62, 8.99, 1.98, 1.55, 7.26, repro,
2014-05-27,1.07, 1.38, 4.36, 1.99, 1.56, 7.35, repro,
2014-05-28,2.39, 1.23, 1.38, 1.98, 1.56, 7.35, repro,
2014-05-29,2.09, 0.79, 1.06, 1.98, 1.56, 7.33, repro,
2014-05-30,2.45, 0.61, 0.99, 1.97, 1.55, 7.28, repro,
2014-05-31,1.93, 0.44, -0.56, 1.96, 1.52, 7.19, repro,
2014-06-01,2.63, 0.51, 4.56, 1.97, 1.52, 7.19, repro,
2014-06-02,1.50, 0.21, 6.93, 1.98, 1.53, 7.23, repro,
2014-06-03,1.62, -0.02, 3.98, 1.96, 1.53, 7.20, repro,
2014-06-04,0.98, 0.54, 4.31, 1.96, 1.53, 7.20, repro,
2014-06-05,2.36, 0.80, 7.17, 2.00, 1.57, 7.33, repro,
2014-06-06,2.25, 0.85, 7.99, 1.96, 1.53, 7.18, repro,
2014-06-07,1.38, -0.32, -0.10, 1.97, 1.53, 7.20, repro,
2014-06-08,0.89, 0.61, 5.76, 1.97, 1.53, 7.25, repro,
2014-06-09,1.31, -0.58, 7.17, 2.06, 1.68, 7.71, repro,
2014-06-10,0.91, 0.72, 14.27, 2.01, 1.59, 7.42, repro,
2014-06-11,2.30, 0.22, 7.83, 1.96, 1.51, 7.17, repro,
2014-06-12,2.44, 0.59, 4.14, 2.04, 1.55, 7.38, repro,
2014-06-13,2.89, 0.64, 1.90, 2.09, 1.61, 7.54, repro,
2014-06-14,2.68, 0.32, 4.33, 1.98, 1.53, 7.26, repro,
2014-06-15,1.76, 0.29, 6.17, 1.96, 1.53, 7.25, repro,
2014-06-16,2.29, 0.17, 3.03, 1.95, 1.52, 7.20, repro,
2014-06-17,2.84, 0.14, 2.74, 1.96, 1.52, 7.20, repro,
2014-06-18,0.98, -0.68, 2.12, 2.00, 1.56, 7.34, repro,
2014-06-19,2.90, -0.32, 4.61, 2.01, 1.57, 7.33, repro,
2014-06-20,1.65, 0.74, 9.00, 1.96, 1.52, 7.19, repro,
2014-06-21,-0.16, 0.04, 8.47, 2.00, 1.57, 7.32, repro,
2014-06-22,1.85, 0.09, 6.92, 1.97, 1.52, 7.22, repro,
2014-06-23,0.34, 0.36, 4.70, 1.97, 1.51, 7.18, repro,
2014-06-24,1.36, 0.72, 7.84, 1.99, 1.52, 7.27, repro,
2014-06-25,0.62, 0.30, 5.64, 1.98, 1.52, 7.23, repro,
2014-06-26,0.05, -0.57, 6.25, 1.97, 1.52, 7.19, repro,
2014-06-27,1.40, 0.79, 3.69, 1.96, 1.52, 7.21, repro,
2014-06-28,1.24, -0.09, 7.89, 1.97, 1.52, 7.20, repro,
2014-06-29,0.81, 0.37, 4.93, 1.94, 1.51, 7.13, repro,
2014-06-30,0.44, 0.72, 5.90, 1.95, 1.54, 7.14, repro,
2014-07-01,1.01, 0.29, 7.59, 1.92, 1.50, 7.06, repro,
2014-07-02,1.10, -0.34, 3.13, 1.92, 1.50, 7.07, repro,
2014-07-03,0.01, 0.34, 4.51, 1.93, 1.53, 7.10, repro,
2014-07-04,2.73, 0.68, 0.78, 1.95, 1.53, 7.15, repro,
2014-07-05,1.58, 0.40, 0.46, 1.94, 1.50, 7.08, repro,
2014-07-06,2.60, 0.16, 9.01, 1.92, 1.50, 7.07, repro,
2014-07-07,-0.48, 0.06, 13.87, 1.92, 1.50, 7.07, repro,
2014-07-08,0.98, -0.15, 10.01, 2.04, 1.63, 7.76, repro,
2014-07-09,0.04, 0.08, 9.29, 1.93, 1.50, 7.04, repro,
2014-07-10,0.41, 0.19, 14.05, 1.97, 1.54, 7.25, repro,
2014-07-11,0.80, -0.53, 5.99, 1.93, 1.50, 7.06, repro,
2014-07-12,0.65, 0.36, 13.64, 1.91, 1.50, 7.02, repro,
2014-07-13,1.26, 0.01, 9.37, 1.93, 1.51, 7.07, repro,
2014-07-14,1.71, 0.37, 7.69, 1.93, 1.50, 7.07, repro,
2014-07-15,2.51, 1.10, 12.84, 1.94, 1.51, 7.12, repro,
2014-07-16,0.98, 0.84, 15.33, 1.93, 1.50, 7.09, repro,
2014-07-17,1.01, -0.28, 15.98, 1.96, 1.52, 7.19, repro,
2014-07-18,0.52, 0.00, 14.47, 1.96, 1.53, 7.28, repro,
2014-07-19,1.40, 0.05, 13.33, 1.93, 1.50, 7.12, repro,
2014-07-20,-0.15, -0.11, 20.53, 1.94, 1.51, 7.18, repro,
2014-07-21,0.10, 0.77, 16.71, 1.95, 1.51, 7.24, repro,
2014-07-22,-0.10, 0.42, 11.03, 1.97, 1.54, 7.31, repro,
2014-07-23,-1.78, 1.01, 14.33, 1.94, 1.51, 7.13, repro,
2014-07-24,0.48, 0.16, 16.13, 1.98, 1.55, 7.26, repro,
2014-07-25,1.29, 0.21, 15.46, 1.95, 1.50, 7.14, repro,
2014-07-26,0.68, 0.97, 10.64, 1.99, 1.55, 7.24, repro,
2014-07-27,-0.14, 1.18, 13.35, 1.99, 1.55, 7.21, repro,
2014-07-28,-1.33, 0.54, 10.08, 1.95, 1.50, 7.11, repro,
2014-07-29,-0.54, 0.58, 14.75, 1.94, 1.50, 7.07, repro,
2014-07-30,0.54, 0.51, 12.24, 1.99, 1.55, 7.22, repro,
2014-07-31,0.29, 1.24, 13.68, 1.96, 1.50, 7.15, repro,
2014-08-01,1.77, 1.89, 15.93, 1.96, 1.53, 7.22, repro,
2014-08-02,1.48, 0.57, 13.35, 1.97, 1.53, 7.22, repro,
2014-08-03,0.69, 1.02, 11.75, 2.00, 1.59, 7.41, repro,
2014-08-04,1.32, 1.85, 13.52, 1.97, 1.53, 7.26, repro,
2014-08-05,0.66, 0.90, 8.93, 1.98, 1.54, 7.27, repro,
2014-08-06,0.44, 1.12, 9.87, 2.02, 1.60, 7.50, repro,
2014-08-07,1.22, 0.62, 13.57, 1.99, 1.57, 7.35, repro,
2014-08-08,-0.78, 1.03, 9.14, 1.98, 1.56, 7.30, repro,
2014-08-09,1.64, 0.75, 8.32, 1.96, 1.52, 7.15, repro,
2014-08-10,1.16, 0.88, 8.53, 2.01, 1.58, 7.35, repro,
2014-08-11,-1.24, 0.16, 10.53, 1.98, 1.53, 7.25, repro,
2014-08-12,-1.96, -1.90, 6.25, 2.00, 1.57, 7.44, repro,
2014-08-13,0.18, 3.05, 17.01, 2.12, 1.67, 7.88, repro,
2014-08-14,1.09, 0.42, 14.80, 2.03, 1.55, 7.40, repro,
2014-08-15,1.74, -0.53, 11.60, 2.00, 1.58, 7.39, repro,
2014-08-16,2.04, 1.96, 10.30, 1.97, 1.52, 7.19, repro,
2014-08-17,1.00, 0.50, 8.68, 2.03, 1.61, 7.45, repro,
2014-08-18,-0.24, -0.35, 9.25, 1.97, 1.53, 7.23, repro,
2014-08-19,0.08, -0.74, 15.43, 1.99, 1.53, 7.26, repro,
2014-08-20,0.18, -0.01, 6.44, 2.05, 1.58, 7.44, repro,
2014-08-21,0.48, -0.03, 12.54, 2.05, 1.60, 7.53, repro,
2014-08-22,1.24, 0.14, 9.72, 1.99, 1.56, 7.29, repro,
2014-08-23,-0.71, 0.33, 11.91, 1.98, 1.57, 7.30, repro,
2014-08-24,0.13, 0.64, 9.85, 1.99, 1.56, 7.32, repro,
2014-08-25,2.45, -1.00, 9.05, 1.99, 1.56, 7.26, repro,
2014-08-26,-0.22, -0.39, 0.73, 1.99, 1.57, 7.30, repro,
2014-08-27,0.41, -0.12, 12.10, 2.02, 1.59, 7.47, repro,
2014-08-28,0.96, -0.89, 15.33, 1.99, 1.57, 7.33, repro,
2014-08-29,-0.16, -0.37, 15.78, 1.96, 1.53, 7.19, repro,
2014-08-30,2.55, 0.17, 8.82, 1.98, 1.53, 7.20, repro,
2014-08-31,1.86, -1.19, 13.38, 1.98, 1.53, 7.23, repro,
2014-09-01,2.19, -0.77, 15.26, 1.98, 1.53, 7.22, repro,
2014-09-02,1.23, 0.09, 13.31, 1.98, 1.54, 7.24, repro,
2014-09-03,-0.01, 0.29, 14.21, 1.97, 1.53, 7.22, repro,
2014-09-04,0.57, 0.75, 12.26, 1.97, 1.52, 7.18, repro,
2014-09-05,1.40, 0.34, 3.38, 2.02, 1.58, 7.31, repro,
2014-09-06,1.16, 0.55, 4.62, 1.97, 1.53, 7.20, repro,
2014-09-07,0.32, -0.12, 11.35, 2.02, 1.58, 7.37, repro,
2014-09-08,2.97, -0.76, 13.81, 2.03, 1.60, 7.61, repro,
2014-09-09,1.02, 0.91, 10.20, 1.95, 1.52, 7.11, repro,
2014-09-10,1.07, 1.36, 7.71, 1.97, 1.53, 7.17, repro,
2014-09-11,1.15, 1.55, 9.83, 1.96, 1.53, 7.16, repro,
2014-09-12,1.91, 0.79, 10.18, 1.96, 1.53, 7.15, repro,
2014-09-13,1.19, 0.93, 11.35, 2.02, 1.58, 7.41, repro,
2014-09-14,0.36, 1.04, 13.96, 1.97, 1.53, 7.22, repro,
2014-09-15,0.94, 0.88, 11.10, 1.97, 1.53, 7.21, repro,
2014-09-16,1.52, 0.90, 10.22, 1.95, 1.53, 7.17, repro,
2014-09-17,1.97, 0.94, 15.79, 1.96, 1.53, 7.22, repro,
2014-09-18,-1.44, -0.03, 24.26, 1.91, 1.52, 7.06, repro,
2014-09-19,-0.07, 0.45, 11.60, 1.96, 1.54, 7.21, repro,
2014-09-20,1.03, 1.46, 7.47, 1.95, 1.56, 7.18, repro,
2014-09-21,1.85, 0.29, 4.37, 1.92, 1.53, 7.08, repro,
2014-09-22,1.32, 1.12, 9.62, 1.90, 1.53, 7.04, repro,
2014-09-23,1.01, 0.50, 12.58, 1.91, 1.53, 7.06, repro,
2014-09-24,1.43, 1.14, 12.71, 1.92, 1.53, 7.07, repro,
2014-09-25,0.58, 0.24, 5.49, 1.92, 1.54, 7.12, repro,
2014-09-26,1.26, 0.67, 7.80, 1.92, 1.54, 7.07, repro,
2014-09-27,1.25, 0.85, 9.90, 1.98, 1.58, 7.33, repro,
2014-09-28,2.37, 0.25, 10.56, 1.91, 1.54, 7.08, repro,
2014-09-29,2.51, 0.80, 1.88, 1.97, 1.62, 7.38, repro,
2014-09-30,1.33, 1.05, 8.15, 1.96, 1.59, 7.25, repro,
2014-10-01,0.01, 0.22, 12.16, 1.97, 1.62, 7.38, repro,
2014-10-02,1.86, 0.96, 5.77, 1.99, 1.60, 7.38, repro,
2014-10-03,0.86, 0.70, 4.64, 1.93, 1.58, 7.22, repro,
2014-10-04,1.06, 1.25, 6.32, 1.92, 1.55, 7.13, repro,
2014-10-05,0.85, 0.88, 10.88, 1.96, 1.59, 7.25, repro,
2014-10-06,1.26, 0.86, 7.19, 1.96, 1.59, 7.30, repro,
2014-10-07,1.83, 0.75, 7.27, 1.93, 1.54, 7.13, repro,
2014-10-08,2.46, 1.59, 4.83, 1.92, 1.55, 7.12, repro,
2014-10-09,1.46, 0.17, 10.22, 1.97, 1.62, 7.44, repro,
2014-10-10,0.36, -0.97, 7.39, 1.95, 1.60, 7.28, repro,
2014-10-11,0.27, -0.03, 8.06, 1.98, 1.61, 7.41, repro,
2014-10-12,0.32, 0.15, 3.12, 1.96, 1.60, 7.39, repro,
2014-10-13,0.22, -0.03, 7.22, 1.94, 1.57, 7.26, repro,
2014-10-14,0.84, -0.08, 10.62, 1.91, 1.55, 7.11, repro,
2014-10-15,-0.33, 0.72, 14.46, 1.92, 1.55, 7.10, repro,
2014-10-16,-0.27, 0.20, 9.68, 1.95, 1.59, 7.24, repro,
2014-10-17,-0.30, -0.08, 14.57, 1.91, 1.53, 7.00, repro,
2014-10-18,-0.69, 0.29, 5.22, 1.93, 1.54, 7.11, repro,
2014-10-19,-0.13, 0.02, 6.95, 1.98, 1.60, 7.35, repro,
2014-10-20,-0.67, -0.28, 15.94, 2.01, 1.68, 7.55, repro,
2014-10-21,0.96, 0.81, 9.27, 1.99, 1.60, 7.39, repro,
2014-10-22,1.14, 0.61, 10.53, 1.99, 1.59, 7.35, repro,
2014-10-23,0.65, 0.68, 10.43, 1.95, 1.58, 7.31, repro,
2014-10-24,0.66, 0.92, 11.02, 1.93, 1.57, 7.24, repro,
2014-10-25,-0.74, -0.24, 13.37, 1.91, 1.55, 7.13, repro,
2014-10-26,-0.30, 0.73, 8.97, 1.90, 1.55, 7.11, repro,
2014-10-27,-1.42, 0.99, 10.88, 1.96, 1.60, 7.38, repro,
2014-10-28,0.03, 0.08, 10.95, 2.05, 1.61, 7.48, repro,
2014-10-29,1.03, -0.23, 6.64, 1.90, 1.55, 7.08, repro,
2014-10-30,0.42, 0.25, 4.77, 1.91, 1.60, 7.18, repro,
2014-10-31,-2.20, -1.82, 11.38, 1.93, 1.58, 7.24, repro,
2014-11-01,0.25, 1.32, 18.74, 1.92, 1.59, 7.26, repro,
2014-11-02,-0.21, -0.22, 5.28, 1.92, 1.57, 7.18, repro,
2014-11-03,-0.01, -0.58, 10.21, 1.92, 1.56, 7.15, repro,
2014-11-04,-0.03, 1.30, 5.57, 1.96, 1.58, 7.34, repro,
2014-11-05,0.11, 1.23, 3.88, 1.92, 1.58, 7.22, repro,
2014-11-06,0.78, 1.24, 7.49, 1.92, 1.58, 7.23, repro,
2014-11-07,-0.00, 0.81, 13.25, 1.92, 1.59, 7.28, repro,
2014-11-08,-0.21, 0.86, 12.86, 1.92, 1.57, 7.20, repro,
2014-11-09,1.31, 1.11, 13.49, 1.92, 1.58, 7.24, repro,
2014-11-10,0.21, 1.70, 13.57, 1.93, 1.57, 7.22, repro,
2014-11-11,-0.32, 0.66, 12.81, 1.93, 1.58, 7.26, repro,
2014-11-12,-0.08, 1.68, 7.82, 1.91, 1.58, 7.20, repro,
2014-11-13,1.68, 1.04, 18.72, 1.93, 1.59, 7.27, repro,
2014-11-14,1.25, 0.68, 1.40, 1.93, 1.57, 7.21, repro,
2014-11-15,1.77, 0.86, 9.03, 1.96, 1.62, 7.36, repro,
2014-11-16,1.06, 0.27, 6.08, 1.96, 1.61, 7.33, repro,
2014-11-17,1.24, 1.61, 6.04, 1.96, 1.62, 7.35, repro,
2014-11-18,0.97, 1.24, 10.19, 1.92, 1.59, 7.26, repro,
2014-11-19,0.62, 1.71, 11.26, 1.98, 1.63, 7.43, repro,
2014-11-20,2.35, 1.90, 7.04, 1.99, 1.60, 7.48, repro,
2014-11-21,2.21, 0.51, 9.78, 2.09, 1.66, 7.83, repro,
2014-11-22,0.66, 0.37, 13.72, 2.06, 1.64, 7.73, repro,
2014-11-23,4.61, 0.38, 11.26, 1.99, 1.59, 7.48, repro,
2014-11-24,1.27, 0.93, 9.84, 1.99, 1.59, 7.46, repro,
2014-11-25,1.66, 1.60, -1.14, 2.09, 1.66, 7.79, repro,
2014-11-26,1.22, 1.03, 3.11, 1.99, 1.59, 7.50, repro,
2014-11-27,1.44, 1.19, 5.03, 1.91, 1.57, 7.19, repro,
2014-11-28,1.53, 0.40, 13.94, 1.94, 1.60, 7.33, repro,
2014-11-29,1.29, 0.48, 21.16, 1.91, 1.57, 7.22, repro,
2014-11-30,3.74, 0.73, 18.85, 1.97, 1.61, 7.39, repro,
2014-12-01,1.43, 0.18, 5.73, 1.95, 1.60, 7.33, repro,
2014-12-02,2.62, -0.61, 13.79, 1.96, 1.60, 7.40, repro,
2014-12-03,6.57, 2.48, 10.86, 1.95, 1.60, 7.38, repro,
2014-12-04,-0.19, 1.88, 5.97, 1.97, 1.60, 7.37, repro,
2014-12-05,1.61, 1.96, 4.93, 1.95, 1.59, 7.34, repro,
2014-12-06,1.38, 0.59, 4.91, 1.93, 1.56, 7.23, repro,
2014-12-07,1.07, 0.99, 4.54, 1.97, 1.61, 7.37, repro,
2014-12-08,1.84, 1.38, 1.87, 1.95, 1.59, 7.31, repro,
2014-12-09,1.36, 0.74, 1.89, 1.95, 1.59, 7.33, repro,
2014-12-10,2.67, -0.02, 3.42, 1.96, 1.60, 7.38, repro,
2014-12-11,4.61, -1.10, 8.72, 2.01, 1.72, 7.76, repro,
2014-12-12,2.18, 0.34, 5.47, 1.95, 1.57, 7.27, repro,
2014-12-13,2.43, -0.08, -2.02, 1.92, 1.58, 7.22, repro,
2014-12-14,2.84, 0.16, -0.08, 1.94, 1.56, 7.25, repro,
2014-12-15,1.43, -0.44, 5.03, 1.98, 1.68, 7.54, repro,
2014-12-16,2.04, 0.55, 2.69, 1.98, 1.60, 7.38, repro,
2014-12-17,1.69, 0.36, 5.90, 1.94, 1.56, 7.21, repro,
2014-12-18,2.04, 0.81, 0.15, 1.90, 1.55, 7.14, repro,
2014-12-19,2.13, -0.38, -1.09, 1.90, 1.58, 7.13, repro,
2014-12-20,1.64, 0.49, -2.24, 1.88, 1.55, 7.11, repro,
2014-12-21,0.68, 0.65, 0.24, 1.88, 1.54, 7.11, repro,
2014-12-22,1.79, -0.30, 5.61, 1.88, 1.54, 7.06, repro,
2014-12-23,1.10, -0.26, -3.92, 1.89, 1.54, 7.12, repro,
2014-12-24,2.09, 0.07, 3.14, 1.89, 1.54, 7.11, repro,
2014-12-25,1.69, 0.08, 5.99, 1.91, 1.57, 7.17, repro,
2014-12-26,1.49, 0.17, 0.54, 1.91, 1.54, 7.12, repro,
2014-12-27,1.58, -0.08, 3.34, 1.88, 1.53, 7.04, repro,
2014-12-28,1.54, 0.45, 3.18, 1.90, 1.54, 7.12, repro,
2014-12-29,2.13, 1.13, -3.42, 1.90, 1.54, 7.11, repro,
2014-12-30,2.99, -0.30, -4.39, 1.90, 1.53, 7.12, repro,
2014-12-31,1.88, -1.11, 2.41, 1.90, 1.54, 7.14, repro,
2015-01-01,2.77, -0.01, 2.60, 1.88, 1.52, 7.04, repro,
2015-01-02,2.67, 0.12, 4.28, 1.89, 1.53, 7.08, repro,
2015-01-03,2.44, 0.61, -2.48, 1.90, 1.54, 7.17, repro,
2015-01-04,3.30, 0.08, -3.58, 1.93, 1.55, 7.25, repro,
2015-01-05,1.77, 0.19, -3.79, 1.93, 1.58, 7.22, supp6,
2015-01-06,2.67, 1.08, -6.17, 1.96, 1.61, 7.33, repro,
2015-01-07,1.83, 0.58, 0.27, 1.91, 1.55, 7.15, repro,
2015-01-08,2.15, 0.25, -0.21, 1.92, 1.56, 7.20, repro,
2015-01-09,2.53, 0.25, 2.01, 1.96, 1.62, 7.39, repro,
2015-01-10,3.06, 0.34, 1.38, 1.92, 1.57, 7.23, repro,
2015-01-11,2.20, -0.43, 6.88, 1.93, 1.56, 7.22, repro,
2015-01-12,1.30, -0.04, -0.47, 1.91, 1.55, 7.16, repro,
2015-01-13,1.77, 0.22, 0.20, 1.92, 1.56, 7.20, repro,
2015-01-14,2.86, 0.42, -1.61, 1.98, 1.62, 7.43, repro,
2015-01-15,2.22, -0.02, -0.62, 1.93, 1.56, 7.25, repro,
2015-01-16,1.39, -0.26, 6.01, 1.94, 1.56, 7.26, repro,
2015-01-17,2.27, 1.38, 5.81, 2.08, 1.63, 7.60, repro,
2015-01-18,1.43, 0.06, 3.89, 1.91, 1.56, 7.21, repro,
2015-01-19,2.04, -0.01, -0.02, 1.93, 1.56, 7.26, repro,
2015-01-20,1.09, 0.89, 3.12, 1.92, 1.56, 7.22, repro,
2015-01-21,0.30, 0.29, 2.58, 1.92, 1.56, 7.22, repro,
2015-01-22,0.98, 0.06, 5.68, 1.92, 1.56, 7.20, repro,
2015-01-23,1.71, -0.53, 3.23, 2.04, 1.70, 7.66, repro,
2015-01-24,1.43, 0.40, 3.46, 1.95, 1.60, 7.36, repro,
2015-01-25,1.10, 0.60, 6.89, 1.95, 1.60, 7.40, repro,
2015-01-26,1.51, 0.58, 6.39, 1.91, 1.56, 7.17, repro,
2015-01-27,0.19, -0.05, 9.08, 1.95, 1.59, 7.22, repro,
2015-01-28,-0.25, 0.24, 6.95, 1.91, 1.54, 7.12, repro,
2015-01-29,-0.50, 0.38, 1.24, 1.92, 1.55, 7.15, repro,
2015-01-30,1.13, -0.33, -0.19, 1.96, 1.59, 7.28, repro,
2015-01-31,-0.15, 0.42, -1.83, 1.96, 1.60, 7.30, repro,
2015-02-01,0.46, 0.19, 1.55, 1.92, 1.54, 7.10, repro,
2015-02-02,0.74, 0.79, 11.66, 1.92, 1.55, 7.13, repro,
2015-02-03,0.45, 0.04, 4.81, 1.92, 1.55, 7.16, repro,
2015-02-04,1.18, -0.13, 7.05, 1.93, 1.55, 7.18, repro,
2015-02-05,1.69, -0.34, 8.31, 1.93, 1.55, 7.18, repro,
2015-02-06,2.82, 0.41, 13.27, 1.96, 1.59, 7.23, repro,
2015-02-07,0.67, -0.81, 3.63, 1.94, 1.57, 7.22, repro,
2015-02-08,-0.15, -0.81, 2.05, 1.98, 1.58, 7.31, repro,
2015-02-09,0.75, 0.24, 6.97, 1.99, 1.62, 7.36, repro,
2015-02-10,-1.49, -0.70, 0.14, 1.99, 1.58, 7.30, repro,
2015-02-11,1.89, 0.08, 0.93, 2.02, 1.66, 7.48, repro,
2015-02-12,0.10, -0.12, 1.64, 1.93, 1.56, 7.16, repro,
2015-02-13,1.07, 1.30, -0.76, 1.93, 1.55, 7.16, repro,
2015-02-14,1.16, 0.95, 4.55, 1.93, 1.55, 7.14, repro,
2015-02-15,1.48, 1.24, 3.74, 1.94, 1.56, 7.17, repro,
2015-02-16,0.22, 1.08, -0.19, 1.97, 1.60, 7.30, repro,
