PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRU5
Station name,Brunswick_5
Begin Date, 2007-11-08
End Date, 2013-07-09
Release Date, 2021-02-19
Reference position, 43.8898171356 North Latitude, -69.9465760100 East Longitude, 2.03185 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-10-10,7.69, 50.19, 55.47, 2.04, 1.58, 7.11, repro,
2009-10-11,8.21, 48.51, 54.60, 2.02, 1.57, 7.09, repro,
2009-10-12,7.81, 49.67, 50.34, 2.02, 1.57, 7.09, repro,
2009-10-13,5.39, 49.13, 50.37, 2.03, 1.58, 7.12, repro,
2009-10-14,5.88, 49.94, 46.73, 2.08, 1.61, 7.21, repro,
2009-10-15,5.40, 49.78, 54.15, 2.29, 1.76, 8.04, repro,
2009-10-16,7.45, 49.90, 46.13, 2.21, 1.70, 7.70, repro,
2009-10-17,6.40, 48.63, 47.57, 2.15, 1.64, 7.46, repro,
2009-10-18,5.99, 49.69, 46.53, 2.20, 1.71, 7.69, repro,
2009-10-19,6.82, 49.58, 52.90, 2.21, 1.70, 7.62, repro,
2009-10-20,5.31, 48.63, 55.29, 2.33, 1.80, 8.19, repro,
2009-10-21,6.84, 50.02, 53.52, 2.19, 1.67, 7.55, repro,
2009-10-22,8.07, 48.61, 54.85, 2.13, 1.63, 7.41, repro,
2009-10-23,9.88, 50.07, 52.30, 2.16, 1.67, 7.53, repro,
2009-10-24,7.93, 50.87, 46.64, 2.17, 1.66, 7.57, repro,
2009-10-25,6.82, 50.17, 60.44, 2.13, 1.62, 7.37, repro,
2009-10-26,7.34, 48.98, 55.39, 2.17, 1.65, 7.46, repro,
2009-10-27,6.29, 50.13, 51.63, 2.21, 1.69, 7.62, repro,
2009-10-28,7.41, 50.09, 50.71, 2.18, 1.64, 7.43, repro,
2009-10-29,7.30, 50.73, 40.56, 2.68, 2.03, 9.65, repro,
2009-10-30,50.16, 53.79, -77.65, 83.58, 68.65, 256.69, repro,
2009-10-31,3.30, 51.52, 58.32, 2.26, 1.75, 7.77, repro,
2009-11-01,4.77, 48.29, 59.80, 2.35, 1.76, 8.01, repro,
2009-11-02,6.84, 49.15, 53.64, 2.33, 1.76, 7.97, repro,
2009-11-03,5.74, 51.46, 47.31, 2.14, 1.64, 7.33, repro,
2009-11-04,8.17, 49.98, 49.72, 2.21, 1.69, 7.58, repro,
2009-11-05,7.46, 50.77, 48.03, 2.24, 1.68, 7.56, repro,
2009-11-06,5.89, 50.06, 48.85, 2.21, 1.71, 7.65, repro,
2009-11-07,7.13, 50.41, 51.52, 2.17, 1.67, 7.49, repro,
2009-11-08,8.01, 50.55, 57.84, 2.21, 1.70, 7.59, repro,
2009-11-09,9.13, 50.96, 50.51, 2.20, 1.69, 7.62, repro,
2009-11-10,8.66, 49.59, 52.75, 2.28, 1.72, 7.77, repro,
2009-11-11,8.06, 49.62, 48.80, 2.09, 1.62, 7.34, repro,
2009-11-12,5.97, 49.87, 53.23, 2.21, 1.68, 7.67, repro,
2009-11-13,6.21, 48.87, 55.18, 2.16, 1.66, 7.54, repro,
2009-11-14,7.06, 50.12, 54.21, 2.21, 1.72, 7.71, repro,
2009-11-15,8.24, 49.89, 57.12, 2.21, 1.73, 7.76, repro,
2009-11-16,10.38, 50.47, 56.55, 2.09, 1.62, 7.34, repro,
2009-11-17,8.68, 50.72, 48.50, 2.14, 1.66, 7.59, repro,
2009-11-18,7.23, 50.02, 45.99, 2.16, 1.67, 7.66, repro,
2009-11-19,8.83, 48.39, 55.11, 2.21, 1.71, 7.68, repro,
2009-11-20,6.92, 50.29, 49.15, 2.16, 1.69, 7.63, repro,
2009-11-21,7.06, 49.95, 55.49, 2.09, 1.64, 7.35, repro,
2009-11-22,6.92, 49.91, 50.09, 2.04, 1.60, 7.16, repro,
2009-11-23,6.04, 49.95, 42.34, 2.05, 1.61, 7.18, repro,
2009-11-24,6.87, 48.65, 49.76, 2.12, 1.65, 7.45, repro,
2009-11-25,9.17, 49.48, 52.90, 2.09, 1.63, 7.33, repro,
2009-11-26,6.98, 48.97, 50.91, 2.08, 1.62, 7.27, repro,
2009-11-27,4.31, 50.47, 60.67, 2.04, 1.61, 7.21, repro,
2009-11-28,6.62, 50.83, 60.86, 2.13, 1.66, 7.42, repro,
2009-11-29,8.35, 49.44, 55.10, 2.09, 1.64, 7.35, repro,
2009-11-30,7.25, 50.42, 68.34, 2.09, 1.63, 7.33, repro,
2009-12-01,6.92, 50.03, 53.99, 2.08, 1.63, 7.32, repro,
2009-12-02,8.14, 49.00, 52.10, 2.03, 1.59, 7.13, repro,
2009-12-03,9.39, 50.87, 55.51, 2.05, 1.60, 7.26, repro,
2009-12-04,6.71, 50.45, 52.02, 2.04, 1.59, 7.12, repro,
2009-12-05,8.51, 49.44, 49.41, 2.04, 1.59, 7.15, repro,
2009-12-06,8.15, 49.11, 51.73, 2.05, 1.58, 7.14, repro,
2009-12-07,7.00, 48.58, 45.17, 2.03, 1.59, 7.14, repro,
2009-12-08,8.60, 49.24, 50.64, 2.04, 1.58, 7.13, repro,
2009-12-09,7.83, 51.00, 49.79, 2.11, 1.63, 7.32, repro,
2009-12-10,5.74, 51.07, 62.74, 2.17, 1.73, 7.68, repro,
2009-12-11,10.20, 47.23, 60.79, 3.85, 2.62, 11.45, repro,
2009-12-12,10.79, 45.31, 44.02, 2.85, 2.06, 9.29, repro,
2009-12-13,7.98, 47.39, 46.58, 5.00, 3.46, 15.51, repro,
2009-12-14,6.91, 49.96, 49.50, 2.79, 2.26, 10.22, repro,
2009-12-15,9.72, 48.75, 57.49, 4.46, 4.25, 19.47, repro,
2009-12-17,20.60, -131.74, -90.53, 77.67, 485.88, 616.99, repro,
2009-12-18,6.50, 48.25, 50.96, 2.04, 1.59, 7.17, repro,
2009-12-19,8.81, 49.23, 41.78, 2.14, 1.67, 7.49, repro,
2009-12-20,6.83, 49.58, 47.14, 2.17, 1.66, 7.47, repro,
2009-12-21,6.36, 50.02, 50.18, 2.16, 1.69, 7.52, repro,
2009-12-22,7.53, 48.09, 44.46, 2.13, 1.64, 7.37, repro,
2009-12-23,6.11, 47.92, 40.06, 2.07, 1.59, 7.12, repro,
2009-12-24,8.99, 48.27, 37.48, 2.04, 1.59, 7.09, repro,
2009-12-25,7.19, 48.23, 40.27, 2.07, 1.63, 7.20, repro,
2009-12-26,7.71, 49.53, 39.52, 2.12, 1.66, 7.34, repro,
2009-12-27,8.02, 49.51, 47.27, 2.09, 1.63, 7.23, repro,
2009-12-28,6.21, 48.96, 49.57, 2.04, 1.58, 7.04, repro,
2009-12-29,7.76, 47.46, 50.40, 2.07, 1.62, 7.20, repro,
2009-12-30,7.36, 49.09, 49.15, 2.05, 1.60, 7.10, repro,
2009-12-31,6.91, 49.19, 46.67, 2.04, 1.59, 7.05, repro,
2010-01-01,10.15, 48.73, 39.26, 2.07, 1.62, 7.18, repro,
2010-01-02,7.40, 49.74, 40.53, 2.08, 1.61, 7.17, repro,
2010-01-03,8.09, 49.38, 49.98, 2.12, 1.69, 7.46, repro,
2010-01-04,7.59, 48.89, 46.36, 2.08, 1.64, 7.25, repro,
2010-01-05,8.81, 48.28, 48.60, 2.10, 1.64, 7.31, repro,
2010-01-06,8.12, 49.10, 54.62, 2.04, 1.59, 7.04, repro,
2010-01-07,9.04, 48.96, 55.71, 2.04, 1.59, 7.06, repro,
2010-01-08,7.14, 48.19, 48.09, 2.15, 1.73, 7.73, repro,
2010-01-09,8.96, 48.61, 39.43, 2.05, 1.59, 7.08, repro,
2010-01-10,10.52, 48.69, 38.27, 2.06, 1.60, 7.13, repro,
2010-01-11,7.95, 48.51, 46.26, 2.05, 1.59, 7.06, repro,
2010-01-12,7.94, 48.34, 46.02, 2.07, 1.62, 7.18, repro,
2010-01-13,10.17, 48.07, 41.40, 2.10, 1.62, 7.32, repro,
2010-01-14,7.24, 47.98, 37.14, 2.31, 1.81, 7.90, repro,
2010-01-15,8.23, 48.70, 38.91, 2.09, 1.64, 7.22, repro,
2010-01-16,9.67, 48.02, 42.32, 2.06, 1.60, 7.15, repro,
2010-01-17,7.64, 48.61, 44.93, 2.04, 1.60, 7.09, repro,
2010-01-18,7.05, 48.32, 46.59, 2.04, 1.59, 7.10, repro,
2010-01-19,8.33, 48.12, 43.27, 2.08, 1.63, 7.24, repro,
2010-01-20,7.90, 47.82, 47.56, 2.11, 1.66, 7.35, repro,
2010-01-21,8.13, 47.02, 45.91, 2.08, 1.62, 7.19, repro,
2010-01-22,7.92, 46.86, 44.46, 2.03, 1.58, 7.06, repro,
2010-01-23,7.59, 47.50, 42.20, 2.03, 1.60, 7.15, repro,
2010-01-24,7.99, 49.15, 51.12, 2.05, 1.59, 7.16, repro,
2010-01-25,9.15, 49.13, 46.38, 2.06, 1.60, 7.20, repro,
2010-01-26,7.73, 49.51, 52.15, 2.07, 1.65, 7.39, repro,
2010-01-27,7.24, 47.69, 47.99, 2.08, 1.65, 7.39, repro,
2010-01-28,6.48, 47.87, 37.62, 2.09, 1.61, 7.23, repro,
2010-01-29,8.75, 47.34, 43.60, 2.18, 1.72, 7.89, repro,
2010-01-30,5.49, 42.77, 62.75, 8.93, 7.30, 26.75, repro,
2010-02-01,7.40, 46.99, 45.31, 2.47, 1.88, 8.31, repro,
2010-02-02,7.30, 47.40, 43.64, 2.51, 2.10, 9.04, repro,
2010-02-03,10.10, 47.32, 38.57, 2.11, 1.63, 7.44, repro,
2010-02-04,7.54, 46.82, 47.54, 2.20, 1.68, 7.59, repro,
2010-02-05,9.12, 47.56, 44.36, 2.13, 1.64, 7.36, repro,
2010-02-06,9.10, 47.27, 43.19, 2.13, 1.64, 7.39, repro,
2010-02-07,8.09, 45.25, 42.99, 2.81, 2.29, 10.39, repro,
2010-02-09,9.02, 46.96, 42.25, 2.98, 2.44, 10.45, repro,
2010-02-10,6.59, 50.27, 46.72, 2.19, 1.75, 7.80, repro,
2010-02-11,5.87, 49.94, 48.18, 2.28, 1.73, 7.75, repro,
2010-02-12,7.89, 49.44, 46.22, 2.20, 1.65, 7.49, repro,
2010-02-13,6.28, 48.32, 45.31, 2.05, 1.59, 7.15, repro,
2010-02-14,7.30, 48.78, 50.68, 2.12, 1.61, 7.30, repro,
2010-02-15,7.11, 50.65, 45.47, 2.11, 1.65, 7.43, repro,
2010-02-16,6.85, 50.03, 50.39, 2.12, 1.67, 7.49, repro,
2010-02-17,7.34, 49.73, 42.79, 2.19, 1.70, 7.68, repro,
2010-02-18,6.45, 49.32, 48.36, 2.16, 1.67, 7.52, repro,
2010-02-19,6.31, 49.12, 49.42, 2.17, 1.68, 7.55, repro,
2010-02-20,7.05, 49.98, 43.75, 2.09, 1.61, 7.28, repro,
2010-02-21,6.05, 49.96, 42.81, 2.05, 1.60, 7.23, repro,
2010-02-22,6.45, 48.77, 39.94, 2.14, 1.66, 7.58, repro,
2010-02-23,6.88, 48.77, 40.53, 2.12, 1.66, 7.54, repro,
2010-02-24,6.45, 49.22, 41.61, 2.06, 1.61, 7.28, repro,
2010-02-25,8.84, 49.21, 38.98, 2.06, 1.61, 7.23, repro,
2010-02-26,6.97, 49.93, 54.26, 2.34, 1.83, 8.17, repro,
2010-02-27,2.49, 50.91, 45.14, 2.22, 1.68, 7.61, repro,
2010-02-28,4.12, 49.68, 45.45, 2.07, 1.61, 7.29, repro,
2010-03-01,8.51, 47.66, 46.70, 2.15, 1.67, 7.47, repro,
2010-03-02,8.08, 49.79, 54.27, 2.06, 1.61, 7.19, repro,
2010-03-03,6.22, 49.16, 49.03, 2.20, 1.70, 7.57, repro,
2010-03-04,6.46, 50.02, 48.06, 2.16, 1.65, 7.47, repro,
2010-03-05,6.61, 50.10, 45.64, 2.07, 1.61, 7.29, repro,
2010-03-06,7.72, 48.60, 43.76, 2.05, 1.60, 7.17, repro,
2010-03-07,7.75, 49.38, 45.83, 2.09, 1.61, 7.20, repro,
2010-03-08,7.43, 47.83, 57.64, 2.27, 1.76, 7.96, repro,
2010-03-09,6.84, 47.97, 52.24, 2.37, 1.88, 8.43, repro,
2010-03-10,6.71, 49.56, 56.41, 2.33, 1.79, 8.17, repro,
2010-03-11,8.65, 48.05, 49.51, 2.28, 1.80, 8.18, repro,
2010-03-12,63.84, 88.47, 50.34, 244.47, 482.76, 1468.36, repro,
2010-03-13,6.64, 49.03, 48.19, 3.23, 2.55, 11.53, repro,
2010-03-14,3.38, 47.41, 55.53, 3.62, 2.94, 12.60, repro,
2010-03-15,0.85, 28.44, 64.25, 71.10, 151.32, 176.97, repro,
2010-03-16,5.45, 45.50, 73.66, 6.17, 5.74, 24.24, repro,
2010-03-17,5.71, 47.63, 52.87, 2.60, 2.06, 9.15, repro,
2010-03-18,6.27, 47.03, 51.28, 3.67, 2.98, 13.70, repro,
2010-03-20,9.40, 49.02, 26.82, 16.98, 8.51, 40.64, repro,
2010-03-21,-0.45, 24.89, 9.77, 61.48, 60.23, 247.47, repro,
2010-03-22,9.97, 23.03, -86.17, 46.06, 57.54, 132.88, repro,
2010-03-23,1.38, 41.45, 63.05, 6.45, 5.81, 24.51, repro,
2010-03-30,10.91, 50.15, 65.22, 3.31, 2.46, 12.00, repro,
2010-03-31,9.20, 49.07, 52.97, 2.11, 1.65, 7.45, repro,
2010-04-01,8.25, 49.65, 50.86, 2.09, 1.64, 7.37, repro,
2010-04-02,8.66, 48.62, 48.03, 2.15, 1.66, 7.55, repro,
2010-04-03,8.94, 49.36, 53.01, 2.07, 1.63, 7.31, repro,
2010-04-04,8.08, 49.26, 55.61, 2.08, 1.64, 7.31, repro,
2010-04-05,9.05, 49.95, 59.87, 2.09, 1.64, 7.35, repro,
2010-04-06,9.58, 48.52, 60.12, 2.15, 1.65, 7.55, repro,
2010-04-07,7.45, 47.18, 55.16, 2.16, 1.77, 7.87, repro,
2010-04-08,7.66, 50.04, 61.78, 2.08, 1.65, 7.39, repro,
2010-04-09,6.92, 50.19, 58.54, 2.13, 1.69, 7.56, repro,
2010-04-10,7.83, 48.45, 57.39, 2.11, 1.68, 7.47, repro,
2010-04-11,8.00, 48.93, 56.82, 2.11, 1.64, 7.39, repro,
2010-04-12,10.65, 48.60, 47.00, 2.12, 1.70, 7.65, repro,
2010-04-13,8.91, 48.26, 43.07, 2.06, 1.63, 7.32, repro,
2010-04-14,8.37, 48.57, 43.26, 2.15, 1.70, 7.57, repro,
2010-04-15,9.62, 48.59, 52.58, 2.08, 1.67, 7.38, repro,
2010-04-16,7.82, 49.97, 49.85, 2.05, 1.61, 7.24, repro,
2010-04-17,8.84, 50.75, 58.36, 2.09, 1.66, 7.41, repro,
2010-04-18,6.81, 48.45, 54.88, 2.08, 1.66, 7.39, repro,
2010-04-19,6.92, 50.25, 53.93, 2.06, 1.63, 7.31, repro,
2010-04-20,7.59, 48.00, 52.55, 2.08, 1.67, 7.41, repro,
2010-04-21,7.65, 49.52, 57.15, 2.08, 1.64, 7.38, repro,
2010-04-22,8.49, 49.99, 61.55, 2.12, 1.70, 7.46, repro,
2010-04-23,7.56, 49.70, 58.57, 2.04, 1.62, 7.24, repro,
2010-04-24,8.28, 50.24, 54.94, 2.07, 1.63, 7.34, repro,
2010-04-25,10.17, 49.76, 60.09, 2.03, 1.61, 7.22, repro,
2010-04-26,8.78, 49.35, 60.25, 2.03, 1.62, 7.25, repro,
2010-04-27,9.81, 50.77, 63.09, 2.08, 1.66, 7.41, repro,
2010-04-28,10.51, 49.05, 55.33, 2.08, 1.63, 7.34, repro,
2010-04-29,9.19, 49.37, 64.36, 2.09, 1.65, 7.36, repro,
2010-04-30,8.09, 48.26, 57.44, 2.04, 1.62, 7.22, repro,
2010-05-01,7.39, 49.55, 54.81, 2.03, 1.61, 7.21, repro,
2010-05-02,9.11, 49.60, 61.97, 2.04, 1.62, 7.26, repro,
2010-05-03,8.13, 49.95, 57.35, 2.13, 1.65, 7.58, repro,
2010-05-04,11.32, 48.33, 60.86, 2.05, 1.62, 7.24, repro,
2010-05-05,10.99, 49.83, 46.57, 2.14, 1.68, 7.50, repro,
2010-05-06,8.15, 50.38, 57.01, 2.07, 1.64, 7.41, repro,
2010-05-07,9.22, 49.75, 60.96, 2.08, 1.64, 7.38, repro,
2010-05-08,10.29, 49.89, 53.08, 2.05, 1.61, 7.25, repro,
2010-05-09,9.02, 48.10, 54.05, 2.01, 1.59, 7.15, repro,
2010-05-10,10.27, 48.51, 48.02, 2.02, 1.60, 7.12, repro,
2010-05-11,8.55, 47.48, 41.70, 2.03, 1.61, 7.13, repro,
2010-05-12,8.85, 47.77, 46.87, 2.06, 1.64, 7.30, repro,
2010-05-13,9.64, 48.34, 48.55, 2.00, 1.59, 7.11, repro,
2010-05-14,8.86, 47.50, 53.16, 2.08, 1.63, 7.41, repro,
2010-05-15,8.26, 47.20, 51.36, 2.07, 1.62, 7.32, repro,
2010-05-16,7.87, 47.53, 53.12, 2.02, 1.60, 7.14, repro,
2010-05-17,8.34, 48.05, 50.44, 2.02, 1.61, 7.24, repro,
2010-05-18,9.08, 48.82, 51.36, 2.01, 1.59, 7.14, repro,
2010-05-19,9.95, 49.47, 55.61, 2.14, 1.67, 7.61, repro,
2010-05-20,10.77, 49.03, 52.90, 2.15, 1.67, 7.58, repro,
2010-05-21,10.37, 48.90, 49.33, 2.06, 1.64, 7.25, repro,
2010-05-22,9.90, 47.55, 51.87, 2.07, 1.64, 7.30, repro,
2010-05-23,9.53, 48.75, 56.05, 2.10, 1.66, 7.49, repro,
2010-05-24,12.09, 48.22, 49.41, 2.07, 1.64, 7.33, repro,
2010-05-25,11.75, 47.63, 56.23, 2.07, 1.64, 7.29, repro,
2010-05-26,11.22, 48.33, 51.69, 2.08, 1.63, 7.30, repro,
2010-05-27,8.76, 48.40, 52.19, 2.05, 1.60, 7.19, repro,
2010-05-28,9.08, 47.98, 50.93, 2.02, 1.59, 7.11, repro,
2010-05-29,8.89, 48.24, 52.09, 2.04, 1.60, 7.15, repro,
2010-05-30,9.47, 48.23, 57.23, 2.06, 1.60, 7.20, repro,
2010-05-31,9.32, 47.84, 49.75, 2.04, 1.59, 7.13, repro,
2010-06-01,8.68, 48.79, 60.10, 2.06, 1.60, 7.23, repro,
2010-06-02,9.27, 47.82, 56.33, 2.04, 1.59, 7.13, repro,
2010-06-03,8.11, 48.02, 67.33, 2.05, 1.60, 7.20, repro,
2010-06-04,9.71, 47.71, 56.49, 2.04, 1.59, 7.11, repro,
2010-06-05,8.75, 47.29, 58.46, 2.16, 1.70, 7.54, repro,
2010-06-06,5.18, 50.33, 62.77, 2.10, 1.64, 7.38, repro,
2010-06-07,9.69, 48.06, 57.64, 2.04, 1.58, 7.08, repro,
2010-06-08,10.02, 47.16, 57.44, 2.17, 1.66, 7.51, repro,
2010-06-09,11.13, 46.65, 54.62, 2.03, 1.58, 7.08, repro,
2010-06-10,8.05, 46.51, 57.84, 2.03, 1.59, 7.08, repro,
2010-06-11,9.55, 47.16, 54.30, 2.04, 1.59, 7.08, repro,
2010-06-12,9.26, 49.41, 52.69, 2.04, 1.58, 7.08, repro,
2010-06-13,9.41, 48.27, 54.49, 2.05, 1.58, 7.08, repro,
2010-06-14,10.11, 49.07, 55.88, 2.05, 1.59, 7.11, repro,
2010-06-15,8.54, 48.59, 50.82, 2.03, 1.59, 7.08, repro,
2010-06-16,9.62, 48.87, 55.98, 2.06, 1.60, 7.15, repro,
2010-06-17,7.92, 48.27, 56.07, 2.08, 1.63, 7.21, repro,
2010-06-18,9.63, 49.22, 58.96, 2.08, 1.62, 7.18, repro,
2010-06-19,11.47, 48.67, 60.21, 2.06, 1.63, 7.22, repro,
2010-06-20,10.34, 47.85, 48.19, 2.14, 1.72, 7.59, repro,
2010-06-21,10.63, 47.98, 47.77, 2.05, 1.60, 7.11, repro,
2010-06-22,9.40, 47.57, 46.81, 2.04, 1.60, 7.11, repro,
2010-06-23,8.72, 49.45, 51.92, 2.29, 1.76, 7.82, repro,
2010-06-24,11.48, 48.93, 45.72, 2.43, 1.97, 8.71, repro,
2010-06-25,10.19, 47.84, 57.37, 2.11, 1.62, 7.36, repro,
2010-06-26,8.23, 47.32, 50.28, 2.05, 1.59, 7.09, repro,
2010-06-27,6.14, 49.50, 60.99, 2.05, 1.60, 7.08, repro,
2010-06-28,8.23, 50.01, 66.17, 2.10, 1.64, 7.25, repro,
2010-06-29,10.21, 49.65, 61.81, 2.06, 1.60, 7.15, repro,
2010-06-30,10.72, 49.26, 50.07, 2.05, 1.59, 7.08, repro,
2010-07-01,9.31, 47.69, 47.72, 2.10, 1.62, 7.23, repro,
2010-07-02,8.42, 48.56, 57.36, 2.07, 1.61, 7.14, repro,
2010-07-03,7.92, 47.85, 54.32, 2.12, 1.68, 7.50, repro,
2010-07-04,10.36, 50.59, 58.52, 2.11, 1.65, 7.36, repro,
2010-07-05,10.60, 49.11, 48.46, 2.09, 1.61, 7.20, repro,
2010-07-06,10.63, 50.02, 53.81, 2.09, 1.62, 7.24, repro,
2010-07-07,9.55, 48.95, 56.70, 2.05, 1.58, 7.02, repro,
2010-07-08,10.84, 45.89, 64.05, 2.06, 1.60, 7.10, repro,
2010-07-09,10.23, 48.68, 59.87, 2.07, 1.60, 7.12, repro,
2010-07-10,9.07, 50.77, 56.75, 2.08, 1.61, 7.20, repro,
2010-07-11,9.58, 49.35, 59.07, 2.07, 1.59, 7.13, repro,
2010-07-12,8.11, 48.41, 57.73, 2.09, 1.60, 7.20, repro,
2010-07-13,8.15, 48.43, 55.85, 2.07, 1.60, 7.12, repro,
2010-07-14,9.61, 48.34, 58.00, 2.04, 1.60, 7.14, repro,
2010-07-15,9.99, 49.29, 47.42, 2.06, 1.59, 7.14, repro,
2010-07-16,10.78, 49.21, 55.17, 2.09, 1.61, 7.22, repro,
2010-07-17,9.69, 49.35, 56.11, 2.08, 1.60, 7.24, repro,
2010-07-18,9.10, 51.02, 49.79, 2.09, 1.63, 7.27, repro,
2010-07-19,8.27, 49.02, 58.60, 2.03, 1.58, 7.04, repro,
2010-07-20,8.78, 48.53, 55.68, 2.05, 1.60, 7.16, repro,
2010-07-21,11.93, 48.47, 45.58, 2.21, 1.69, 7.67, repro,
2010-07-22,11.14, 49.68, 61.15, 2.09, 1.61, 7.25, repro,
2010-07-23,10.30, 51.47, 60.03, 2.06, 1.59, 7.08, repro,
2010-07-24,9.03, 50.18, 62.19, 2.05, 1.57, 7.03, repro,
2010-07-25,8.12, 49.04, 61.32, 2.14, 1.66, 7.52, repro,
2010-07-26,10.84, 47.59, 63.10, 2.06, 1.58, 7.10, repro,
2010-07-27,9.80, 49.36, 53.05, 2.06, 1.57, 7.03, repro,
2010-07-28,9.46, 49.14, 54.04, 2.08, 1.59, 7.11, repro,
2010-07-29,11.71, 48.11, 40.10, 2.18, 1.66, 7.59, repro,
2010-07-30,8.47, 49.09, 61.31, 2.15, 1.62, 7.40, repro,
2010-07-31,7.60, 49.30, 53.03, 2.08, 1.59, 7.12, repro,
2010-08-01,9.89, 49.08, 57.29, 2.05, 1.57, 7.03, repro,
2010-08-02,9.25, 48.32, 54.02, 2.06, 1.58, 7.08, repro,
2010-08-03,7.44, 49.30, 55.05, 2.10, 1.59, 7.19, repro,
2010-08-04,9.29, 49.85, 55.66, 2.12, 1.64, 7.34, repro,
2010-08-05,6.26, 49.46, 67.13, 2.09, 1.60, 7.20, repro,
2010-08-06,6.54, 49.84, 60.36, 2.14, 1.63, 7.37, repro,
2010-08-07,7.54, 49.51, 52.18, 2.10, 1.60, 7.20, repro,
2010-08-08,7.13, 49.06, 57.59, 2.11, 1.61, 7.27, repro,
2010-08-09,7.89, 51.36, 54.86, 2.09, 1.59, 7.16, repro,
2010-08-10,7.45, 48.93, 52.87, 2.21, 1.70, 7.42, repro,
2010-08-11,9.37, 48.72, 62.44, 2.08, 1.61, 7.20, repro,
2010-08-12,9.20, 48.77, 56.31, 2.20, 1.69, 7.45, repro,
2010-08-13,6.49, 48.85, 57.69, 2.08, 1.60, 7.14, repro,
2010-08-14,7.19, 49.73, 55.81, 2.26, 1.73, 7.77, repro,
2010-08-15,7.45, 50.12, 54.31, 2.04, 1.56, 6.97, repro,
2010-08-16,5.90, 47.85, 50.57, 2.11, 1.61, 7.24, repro,
2010-08-17,6.23, 48.75, 54.36, 2.11, 1.61, 7.26, repro,
2010-08-18,9.02, 46.36, 55.02, 2.14, 1.63, 7.38, repro,
2010-08-19,9.28, 48.56, 50.85, 2.16, 1.60, 7.30, repro,
2010-08-20,6.65, 49.94, 58.04, 2.10, 1.58, 7.16, repro,
2010-08-21,7.42, 48.87, 60.48, 2.07, 1.58, 7.11, repro,
2010-08-22,5.54, 50.18, 57.32, 2.04, 1.57, 7.06, repro,
2010-08-23,5.74, 49.08, 56.50, 2.10, 1.59, 7.20, repro,
2010-08-24,5.58, 48.27, 45.42, 2.10, 1.62, 7.20, repro,
2010-08-25,6.33, 50.74, 46.76, 2.06, 1.58, 7.06, repro,
2010-08-26,5.81, 49.38, 57.37, 2.23, 1.71, 7.55, repro,
2010-08-27,5.98, 50.29, 60.95, 2.10, 1.59, 7.21, repro,
2010-08-28,6.38, 48.69, 51.36, 2.03, 1.54, 6.89, repro,
2010-08-29,7.39, 47.17, 56.44, 2.04, 1.56, 6.98, repro,
2010-08-30,7.50, 50.38, 47.81, 2.04, 1.56, 6.97, repro,
2010-08-31,7.79, 49.31, 60.68, 2.04, 1.59, 7.08, repro,
2010-09-01,7.38, 50.10, 61.39, 2.00, 1.55, 6.88, repro,
2010-09-02,6.87, 50.57, 55.37, 2.02, 1.55, 6.96, repro,
2010-09-03,7.54, 50.04, 46.47, 2.06, 1.56, 7.07, repro,
2010-09-04,4.59, 52.54, 54.84, 2.11, 1.61, 7.22, repro,
2010-09-05,6.42, 50.53, 64.03, 2.00, 1.54, 6.88, repro,
2010-09-06,6.09, 50.32, 52.38, 2.00, 1.55, 6.88, repro,
2010-09-07,8.16, 49.96, 55.39, 2.01, 1.55, 6.94, repro,
2010-09-08,5.94, 50.58, 60.39, 2.06, 1.59, 7.18, repro,
2010-09-09,8.49, 48.75, 55.38, 2.02, 1.56, 6.99, repro,
2010-09-10,6.70, 50.01, 56.37, 2.01, 1.54, 6.93, repro,
2010-09-11,7.16, 50.29, 54.04, 2.05, 1.57, 6.98, repro,
2010-09-12,6.30, 50.19, 53.03, 2.02, 1.55, 6.92, repro,
2010-09-13,6.43, 50.15, 53.16, 2.02, 1.54, 6.96, repro,
2010-09-14,6.31, 51.06, 55.89, 2.12, 1.59, 7.23, repro,
2010-09-15,8.45, 49.67, 49.44, 2.03, 1.56, 7.03, repro,
2010-09-16,6.66, 49.59, 48.97, 2.02, 1.54, 6.96, repro,
2010-09-17,8.11, 50.21, 51.71, 2.01, 1.55, 6.96, repro,
2010-09-18,6.97, 50.42, 57.26, 2.02, 1.55, 6.98, repro,
2010-09-19,5.34, 49.87, 59.29, 2.00, 1.55, 6.95, repro,
2010-09-20,6.92, 49.67, 53.49, 2.03, 1.54, 6.96, repro,
2010-09-21,5.90, 49.75, 51.64, 2.07, 1.56, 7.13, repro,
2010-09-22,7.99, 49.94, 57.20, 2.12, 1.60, 7.32, repro,
2010-09-23,7.65, 51.02, 55.44, 2.03, 1.57, 7.06, repro,
2010-09-24,6.67, 50.72, 52.69, 2.05, 1.57, 7.00, repro,
2010-09-25,4.58, 52.52, 46.42, 2.09, 1.60, 7.23, repro,
2010-09-26,8.48, 51.10, 49.63, 2.11, 1.60, 7.14, repro,
2010-09-27,6.84, 50.57, 49.35, 2.17, 1.64, 7.36, repro,
2010-09-28,6.65, 52.11, 63.13, 2.12, 1.64, 7.33, repro,
