PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNI1
Station name,SNI1_SCGN_CS1995
Begin Date, 1996-01-01
End Date, 2019-05-29
Release Date, 2021-08-28
Reference position, 33.2478746945 North Latitude, -119.5243654100 East Longitude, 239.66110 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-01,-5.43, 12.90, -6.48, 1.89, 1.65, 7.52, repro,
2008-02-02,-4.31, 13.08, -5.02, 1.87, 1.64, 7.44, repro,
2008-02-03,-5.46, 12.57, -0.49, 1.87, 1.63, 7.44, repro,
2008-02-04,-6.55, 12.91, 3.31, 1.88, 1.64, 7.49, repro,
2008-02-05,-4.31, 11.89, -1.49, 1.90, 1.71, 7.58, repro,
2008-02-06,-4.15, 12.66, -0.57, 3.51, 3.54, 13.49, repro,
2008-02-07,-4.64, 12.48, -7.91, 1.91, 1.67, 7.63, repro,
2008-02-08,-4.70, 12.74, 2.31, 1.88, 1.63, 7.42, repro,
2008-02-09,-5.17, 12.51, -0.95, 1.88, 1.62, 7.39, repro,
2008-02-10,-4.82, 12.35, 2.10, 1.89, 1.62, 7.39, repro,
2008-02-11,-4.28, 11.89, 3.55, 1.87, 1.64, 7.46, repro,
2008-02-12,-4.64, 13.11, -0.90, 1.86, 1.63, 7.38, repro,
2008-02-13,-5.35, 11.26, 0.74, 1.86, 1.63, 7.41, repro,
2008-02-14,-5.72, 11.88, 1.39, 1.87, 1.64, 7.46, repro,
2008-02-15,-4.29, 12.27, -1.90, 1.92, 1.68, 7.56, repro,
2008-02-16,-5.03, 11.46, 3.20, 2.31, 2.12, 9.89, repro,
2008-02-17,-6.23, 12.27, -3.86, 1.87, 1.62, 7.37, repro,
2008-02-18,-5.93, 12.49, -1.54, 1.87, 1.63, 7.45, repro,
2008-02-19,-5.28, 11.50, -3.33, 1.87, 1.63, 7.44, repro,
2008-02-20,-6.11, 12.91, -6.50, 1.87, 1.63, 7.42, repro,
2008-02-21,-4.36, 14.47, -5.66, 1.95, 1.76, 7.85, repro,
2008-02-22,-4.63, 13.56, 1.47, 2.01, 1.74, 8.11, repro,
2008-02-23,-6.00, 13.68, -0.33, 1.87, 1.64, 7.44, repro,
2008-02-24,-4.54, 13.40, 6.17, 1.88, 1.64, 7.46, repro,
2008-02-25,-5.14, 11.93, -3.99, 1.91, 1.69, 7.51, repro,
2008-02-26,-4.59, 11.92, -9.58, 1.88, 1.64, 7.52, repro,
2008-02-27,-5.10, 11.49, -5.17, 1.91, 1.68, 7.80, repro,
2008-02-28,-4.25, 10.64, -5.09, 1.94, 1.77, 8.11, repro,
2008-02-29,-4.54, 12.02, -3.65, 1.87, 1.63, 7.49, repro,
2008-03-01,-4.49, 11.22, -7.63, 1.88, 1.63, 7.56, repro,
2008-03-02,-4.34, 12.08, -1.47, 1.91, 1.70, 7.89, repro,
2008-03-03,-4.12, 11.57, 0.74, 1.86, 1.59, 7.46, repro,
2008-03-04,-4.40, 12.42, -6.72, 1.87, 1.62, 7.46, repro,
2008-03-05,-4.51, 10.80, -10.05, 1.91, 1.69, 7.71, repro,
2008-03-06,-4.12, 11.10, -0.96, 1.87, 1.62, 7.56, repro,
2008-03-07,-3.91, 11.57, -1.18, 1.88, 1.63, 7.58, repro,
2008-03-08,-4.65, 10.89, -1.93, 1.90, 1.66, 7.77, repro,
2008-03-09,-5.21, 10.76, -1.12, 1.88, 1.62, 7.53, repro,
2008-03-10,-3.72, 11.09, -1.94, 1.86, 1.59, 7.40, repro,
2008-03-11,-3.60, 11.11, 2.73, 1.85, 1.58, 7.32, repro,
2008-03-12,-4.84, 11.92, -2.16, 1.88, 1.64, 7.56, repro,
2008-03-13,-6.73, 13.83, 6.45, 1.89, 1.62, 7.55, repro,
2008-03-14,-6.25, 11.68, 4.07, 1.94, 1.67, 7.86, repro,
2008-03-15,-6.31, 12.37, 0.02, 1.87, 1.61, 7.44, repro,
2008-03-16,-7.26, 10.98, 7.99, 1.91, 1.67, 7.72, repro,
2008-03-17,-5.68, 10.87, 1.27, 1.97, 1.75, 8.03, repro,
2008-03-18,-4.43, 11.70, -2.45, 1.92, 1.67, 7.65, repro,
2008-03-19,-4.12, 11.45, 1.56, 1.93, 1.65, 7.68, repro,
2008-03-20,-5.56, 11.03, -4.04, 1.89, 1.62, 7.48, repro,
2008-03-21,-4.04, 10.85, -4.28, 1.89, 1.62, 7.46, repro,
2008-03-22,-4.71, 10.93, -6.59, 1.93, 1.65, 7.69, repro,
2008-03-23,-4.46, 11.42, -5.08, 1.91, 1.64, 7.59, repro,
2008-03-24,-3.48, 10.82, -5.63, 1.90, 1.62, 7.48, repro,
2008-03-25,-3.71, 11.20, -1.29, 1.96, 1.70, 7.81, repro,
2008-03-26,-5.36, 10.73, 0.68, 1.96, 1.68, 7.63, repro,
2008-03-27,-4.50, 11.27, -2.47, 1.92, 1.66, 7.57, repro,
2008-03-28,-4.20, 10.64, -1.45, 1.90, 1.60, 7.48, repro,
2008-03-29,-5.37, 12.16, 4.99, 1.90, 1.59, 7.49, repro,
2008-03-30,-4.96, 9.79, -3.43, 1.87, 1.59, 7.35, repro,
2008-03-31,-4.41, 10.31, 1.16, 1.87, 1.57, 7.34, repro,
2008-04-01,-4.39, 11.18, -1.98, 1.86, 1.57, 7.29, repro,
2008-04-02,-5.03, 11.85, 0.89, 2.22, 1.92, 8.92, repro,
2008-04-03,-3.65, 11.58, -0.79, 1.89, 1.58, 7.46, repro,
2008-04-04,-4.12, 11.29, -2.38, 1.89, 1.58, 7.41, repro,
2008-04-05,-4.72, 11.19, 3.47, 1.87, 1.57, 7.37, repro,
2008-04-06,-3.92, 9.86, -0.96, 1.87, 1.57, 7.32, repro,
2008-04-07,-6.05, 9.88, 3.38, 1.87, 1.58, 7.39, repro,
2008-04-08,-4.42, 9.48, 0.44, 2.33, 1.94, 9.43, repro,
2008-04-09,-7.32, 12.09, 8.53, 1.90, 1.59, 7.47, repro,
2008-04-10,-3.59, 11.32, 3.19, 1.88, 1.58, 7.38, repro,
2008-04-11,-4.00, 10.80, 4.05, 1.88, 1.61, 7.48, repro,
2008-04-12,-4.02, 11.22, -4.28, 1.88, 1.60, 7.41, repro,
2008-04-13,-4.35, 11.55, -1.01, 1.89, 1.58, 7.44, repro,
2008-04-14,-4.29, 10.33, -4.40, 1.90, 1.58, 7.45, repro,
2008-04-15,-5.33, 10.14, 8.09, 1.91, 1.63, 7.56, repro,
2008-04-16,-3.71, 10.87, 2.08, 1.94, 1.64, 7.67, repro,
2008-04-17,-4.40, 10.57, 0.29, 1.87, 1.57, 7.35, repro,
2008-04-18,-3.98, 10.67, 2.01, 1.89, 1.63, 7.46, repro,
2008-04-19,-5.71, 10.16, -3.72, 2.19, 1.82, 8.65, repro,
2008-04-20,-6.02, 9.64, -0.27, 1.89, 1.58, 7.42, repro,
2008-04-21,-6.06, 12.05, 1.18, 1.91, 1.61, 7.55, repro,
2008-04-22,-5.92, 11.27, 0.73, 1.89, 1.58, 7.42, repro,
2008-04-23,-5.54, 11.73, 3.84, 1.94, 1.65, 7.66, repro,
2008-04-24,-5.50, 11.49, 0.82, 1.92, 1.62, 7.59, repro,
2008-04-25,-4.43, 12.04, -0.28, 1.91, 1.59, 7.43, repro,
2008-04-26,-4.36, 11.66, -0.34, 2.01, 1.67, 7.77, repro,
2008-04-27,-4.78, 11.78, 0.28, 2.03, 1.65, 7.78, repro,
2008-04-28,-5.56, 10.65, 0.53, 1.99, 1.60, 7.65, repro,
2008-04-29,-5.01, 11.26, -2.60, 2.27, 1.85, 8.79, repro,
2008-04-30,-7.02, 10.46, 0.97, 1.98, 1.65, 7.63, repro,
2008-05-01,-4.32, 11.26, 4.32, 1.98, 1.65, 7.60, repro,
2008-05-02,-5.45, 11.63, 2.11, 1.98, 1.65, 7.60, repro,
2008-05-03,-5.94, 11.34, 2.31, 1.98, 1.64, 7.57, repro,
2008-05-04,-3.98, 10.31, 0.30, 1.90, 1.58, 7.36, repro,
2008-05-05,-5.27, 11.26, -0.73, 2.00, 1.63, 7.82, repro,
2008-05-06,-3.86, 11.27, -4.71, 2.01, 1.62, 7.82, repro,
2008-05-07,-4.55, 11.91, 7.91, 1.98, 1.66, 7.62, repro,
2008-05-08,-5.43, 9.41, 1.96, 2.61, 2.48, 11.12, repro,
2008-05-09,-5.10, 12.31, 6.03, 2.53, 2.33, 9.87, repro,
2008-05-10,-4.90, 12.41, 0.21, 1.92, 1.60, 7.38, repro,
2008-05-11,-4.64, 11.99, 1.73, 1.93, 1.61, 7.45, repro,
2008-05-12,-6.43, 10.11, 7.48, 2.06, 1.77, 8.04, repro,
2008-05-13,-5.73, 10.46, -1.62, 2.07, 1.75, 7.86, repro,
2008-05-14,-4.42, 12.10, -3.24, 1.94, 1.61, 7.44, repro,
2008-05-15,-4.53, 11.19, -1.36, 1.90, 1.58, 7.34, repro,
2008-05-16,-4.32, 12.66, -0.22, 1.94, 1.61, 7.43, repro,
2008-05-17,-3.88, 11.09, -1.22, 2.45, 2.12, 10.11, repro,
2008-05-18,-5.17, 12.54, 6.60, 2.35, 2.06, 9.19, repro,
2008-05-19,-3.51, 11.73, -0.00, 1.90, 1.60, 7.41, repro,
2008-05-20,-4.76, 11.63, 4.35, 1.94, 1.61, 7.46, repro,
2008-05-21,-6.26, 13.39, 8.76, 1.91, 1.64, 7.51, repro,
2008-05-22,-7.35, 13.97, 10.80, 1.94, 1.64, 7.51, repro,
2008-05-23,-4.73, 11.65, 5.64, 1.92, 1.68, 7.53, repro,
2008-05-24,-4.37, 12.79, 1.35, 1.92, 1.67, 7.55, repro,
2008-05-25,-5.20, 12.56, 3.63, 1.97, 1.66, 7.63, repro,
2008-05-26,-4.20, 12.46, 1.44, 1.94, 1.67, 7.55, repro,
2008-05-27,-5.70, 12.44, -1.26, 1.93, 1.66, 7.53, repro,
2008-05-28,-5.66, 12.71, -0.24, 1.99, 1.76, 7.93, repro,
2008-05-29,-5.94, 12.66, 0.74, 1.97, 1.68, 7.57, repro,
2008-05-30,-4.88, 13.07, -2.13, 1.91, 1.63, 7.50, repro,
2008-05-31,-5.60, 11.17, -0.60, 2.00, 1.72, 7.85, repro,
2008-06-01,-5.66, 12.14, 0.33, 1.94, 1.66, 7.62, repro,
2008-06-02,-4.65, 11.86, -1.26, 1.90, 1.62, 7.43, repro,
2008-06-03,-5.21, 11.26, -0.98, 1.95, 1.62, 7.53, repro,
2008-06-04,-7.44, 12.16, 7.88, 1.89, 1.59, 7.40, repro,
2008-06-05,-4.71, 11.85, 6.13, 1.88, 1.57, 7.29, repro,
2008-06-06,-2.92, 11.31, 0.20, 1.91, 1.59, 7.35, repro,
2008-06-07,-4.46, 10.73, 9.45, 1.93, 1.64, 7.49, repro,
2008-06-08,-4.69, 12.17, -0.82, 1.93, 1.61, 7.37, repro,
2008-06-09,-4.31, 12.69, 0.57, 1.93, 1.62, 7.46, repro,
2008-06-10,-5.03, 12.57, 0.61, 1.89, 1.57, 7.30, repro,
2008-06-11,-3.81, 12.22, 2.39, 1.87, 1.56, 7.21, repro,
2008-06-12,-5.15, 12.49, 4.82, 1.91, 1.60, 7.38, repro,
2008-06-13,-4.65, 12.86, -1.20, 1.88, 1.57, 7.28, repro,
2008-06-14,-5.31, 12.52, 0.50, 2.01, 1.72, 7.85, repro,
2008-06-15,-4.02, 11.29, -1.16, 1.94, 1.60, 7.44, repro,
2008-06-16,-2.76, 8.91, 5.26, 1.94, 1.58, 7.52, repro,
2008-06-17,-3.80, 10.46, 0.74, 1.89, 1.57, 7.32, repro,
2008-06-18,-4.40, 12.89, 3.42, 1.93, 1.60, 7.45, repro,
2008-06-19,-3.76, 13.06, -2.88, 1.96, 1.70, 7.75, repro,
2008-06-20,-5.04, 12.48, 0.05, 1.89, 1.57, 7.31, repro,
2008-06-21,-4.02, 11.91, -2.28, 2.03, 1.73, 7.69, repro,
2008-06-22,-5.08, 10.87, 0.53, 1.92, 1.63, 7.41, repro,
2008-06-23,-6.22, 10.90, 1.85, 2.24, 2.00, 9.00, repro,
2008-06-24,-5.14, 12.00, 0.88, 1.92, 1.63, 7.35, repro,
2008-06-25,-5.56, 11.37, -0.83, 1.92, 1.64, 7.41, repro,
2008-06-26,-5.04, 12.24, 0.35, 1.99, 1.74, 7.65, repro,
2008-06-27,-4.21, 12.04, -0.30, 2.06, 1.89, 8.13, repro,
2008-06-28,-5.20, 11.65, 1.45, 1.97, 1.66, 7.49, repro,
2008-06-29,-4.74, 13.26, -0.52, 1.92, 1.62, 7.33, repro,
2008-06-30,-5.32, 12.66, 2.75, 1.94, 1.66, 7.46, repro,
2008-07-01,-4.21, 10.46, -0.71, 1.96, 1.67, 7.53, repro,
2008-07-02,-2.85, 11.07, -0.21, 1.95, 1.66, 7.47, repro,
2008-07-03,-5.21, 11.15, -3.18, 1.97, 1.66, 7.46, repro,
2008-07-04,-5.27, 9.61, -0.77, 1.90, 1.58, 7.29, repro,
2008-07-05,-5.85, 14.92, 2.84, 1.88, 1.58, 7.22, repro,
2008-07-06,-3.62, 12.04, 3.92, 1.88, 1.57, 7.19, repro,
2008-07-07,-3.85, 11.81, 5.22, 1.92, 1.65, 7.39, repro,
2008-07-08,-4.87, 12.38, -0.85, 1.90, 1.58, 7.29, repro,
2008-07-09,-5.31, 12.12, 2.59, 1.94, 1.64, 7.42, repro,
2008-07-10,-5.05, 12.39, 9.45, 1.96, 1.60, 7.40, repro,
2008-07-11,-3.18, 13.18, -0.17, 2.00, 1.76, 7.67, repro,
2008-07-12,-3.60, 12.07, -2.90, 1.89, 1.58, 7.25, repro,
2008-07-13,-4.13, 12.46, 0.24, 2.00, 1.79, 7.88, repro,
2008-07-14,-5.78, 11.26, 4.05, 1.95, 1.70, 7.51, repro,
2008-07-15,-3.47, 13.07, -6.73, 1.91, 1.59, 7.33, repro,
2008-07-16,-4.31, 13.49, -1.97, 1.88, 1.59, 7.31, repro,
2008-07-17,-3.34, 11.73, -2.29, 1.87, 1.58, 7.23, repro,
2008-07-18,-3.76, 13.15, 0.12, 2.00, 1.64, 7.70, repro,
2008-07-19,-5.40, 12.76, 5.83, 1.94, 1.59, 7.50, repro,
2008-07-20,-5.17, 13.03, 1.80, 1.89, 1.57, 7.28, repro,
2008-07-21,-4.37, 12.75, 8.33, 1.94, 1.62, 7.47, repro,
2008-07-22,-4.93, 12.54, -5.01, 1.92, 1.61, 7.42, repro,
2008-07-23,-4.20, 12.48, 1.18, 1.91, 1.58, 7.34, repro,
2008-07-24,-6.02, 12.77, -0.68, 1.92, 1.60, 7.47, repro,
2008-07-25,-4.75, 11.62, 6.78, 1.89, 1.56, 7.29, repro,
2008-07-26,-3.83, 12.58, 0.40, 1.88, 1.56, 7.20, repro,
2008-07-27,-5.06, 12.10, -0.21, 1.89, 1.56, 7.26, repro,
2008-07-28,-4.80, 13.67, 5.02, 2.06, 1.64, 7.83, repro,
2008-07-29,-3.88, 12.38, 10.98, 1.95, 1.59, 7.58, repro,
2008-07-30,-3.66, 12.56, 12.68, 2.01, 1.62, 7.77, repro,
2008-07-31,-3.41, 11.88, 10.46, 1.86, 1.55, 7.14, repro,
2008-08-01,-3.10, 12.01, 3.26, 1.88, 1.56, 7.21, repro,
2008-08-02,-4.47, 12.41, 0.06, 1.87, 1.56, 7.22, repro,
2008-08-03,-3.05, 11.54, 0.51, 1.92, 1.62, 7.38, repro,
2008-08-04,-4.91, 10.70, 2.90, 1.91, 1.58, 7.40, repro,
2008-08-05,-3.90, 12.71, 0.31, 1.88, 1.56, 7.21, repro,
2008-08-06,-4.21, 11.99, -1.84, 2.75, 2.27, 10.84, repro,
2008-08-07,-2.96, 12.35, -0.05, 1.97, 1.63, 7.51, repro,
2008-08-08,-4.05, 11.31, 2.34, 2.04, 1.66, 7.69, repro,
2008-08-09,-4.07, 12.28, 4.37, 1.98, 1.61, 7.59, repro,
2008-08-10,-5.22, 13.40, 1.74, 1.93, 1.57, 7.41, repro,
2008-08-11,-4.51, 11.64, -1.57, 1.92, 1.57, 7.36, repro,
2008-08-12,-4.11, 13.02, 5.72, 1.92, 1.57, 7.42, repro,
2008-08-13,-4.18, 11.45, 2.79, 1.93, 1.58, 7.42, repro,
2008-08-14,-3.47, 11.16, 5.06, 1.93, 1.57, 7.42, repro,
2008-08-15,-4.57, 13.14, 2.98, 1.93, 1.59, 7.45, repro,
2008-08-16,-4.00, 11.51, -1.48, 1.91, 1.57, 7.38, repro,
2008-08-17,-3.35, 12.04, 2.08, 1.93, 1.58, 7.46, repro,
2008-08-18,-3.28, 11.87, 0.08, 1.92, 1.57, 7.40, repro,
2008-08-19,-4.09, 12.22, 4.20, 1.93, 1.58, 7.41, repro,
2008-08-20,-2.85, 11.03, 5.30, 1.94, 1.58, 7.44, repro,
2008-08-21,-4.50, 10.63, 5.03, 2.00, 1.61, 7.61, repro,
2008-08-22,-3.16, 11.89, 4.04, 1.91, 1.58, 7.40, repro,
2008-08-23,-3.27, 10.52, 4.95, 1.93, 1.59, 7.44, repro,
2008-08-24,-2.80, 10.46, -6.04, 1.93, 1.60, 7.40, repro,
2008-08-25,-2.49, 11.23, 3.06, 1.96, 1.62, 7.62, repro,
2008-08-26,-3.48, 11.23, 2.87, 1.94, 1.58, 7.40, repro,
2008-08-27,-2.81, 11.16, 4.06, 1.97, 1.61, 7.54, repro,
2008-08-28,-2.51, 11.05, 1.49, 2.08, 1.69, 8.00, repro,
2008-08-29,-3.14, 11.12, 1.96, 1.96, 1.62, 7.55, repro,
2008-08-30,-3.47, 11.16, 5.69, 2.52, 2.11, 9.73, repro,
2008-09-01,-3.92, 9.75, -4.86, 6.28, 5.38, 24.88, repro,
2008-09-02,-4.17, 11.27, -5.55, 1.95, 1.61, 7.51, repro,
2008-09-03,-3.07, 11.24, 0.50, 1.96, 1.62, 7.57, repro,
2008-09-04,-3.56, 11.21, -6.66, 2.56, 2.33, 11.21, repro,
2008-09-05,-3.17, 10.52, -1.36, 2.03, 1.67, 7.75, repro,
2008-09-06,-4.59, 11.65, -4.60, 1.94, 1.61, 7.46, repro,
2008-09-07,-3.96, 12.48, 0.89, 1.98, 1.65, 7.67, repro,
2008-09-08,-5.10, 11.71, -2.28, 2.00, 1.71, 7.90, repro,
2008-09-09,-3.74, 10.93, -3.76, 2.01, 1.65, 7.87, repro,
2008-09-10,-3.87, 11.61, -2.57, 2.00, 1.72, 7.89, repro,
2008-09-11,-3.64, 10.49, 2.51, 1.96, 1.65, 7.61, repro,
2008-09-12,-4.44, 10.36, 2.22, 2.13, 1.80, 8.47, repro,
2008-09-13,-4.93, 11.70, 0.24, 2.02, 1.74, 7.98, repro,
2008-09-14,-4.34, 12.07, -6.81, 2.00, 1.70, 7.83, repro,
2008-09-15,-3.98, 11.29, -6.56, 1.96, 1.66, 7.63, repro,
2008-09-16,-3.96, 10.94, -8.72, 2.01, 1.68, 7.69, repro,
2008-09-17,-4.72, 11.02, -9.11, 2.03, 1.66, 7.77, repro,
2008-09-18,-4.28, 12.26, -6.73, 1.94, 1.60, 7.41, repro,
2008-09-19,-3.86, 11.77, -1.05, 1.94, 1.57, 7.39, repro,
2008-09-20,-4.57, 10.49, -5.25, 1.96, 1.61, 7.51, repro,
2008-09-21,-1.88, 12.04, 0.72, 2.46, 2.02, 9.30, repro,
2008-09-22,-4.90, 9.38, 3.92, 2.44, 2.19, 10.09, repro,
2008-09-23,-4.68, 11.09, -1.90, 1.93, 1.58, 7.39, repro,
2008-09-24,-4.78, 12.09, 5.19, 2.02, 1.72, 7.89, repro,
2008-09-25,-4.04, 11.29, -6.13, 1.97, 1.61, 7.58, repro,
2008-09-26,-4.00, 11.71, -1.46, 1.92, 1.57, 7.36, repro,
2008-09-27,-4.00, 11.30, -1.94, 1.95, 1.61, 7.48, repro,
2008-09-28,-4.59, 11.86, -0.45, 1.91, 1.57, 7.34, repro,
2008-09-29,-5.09, 11.87, -6.05, 2.02, 1.65, 7.76, repro,
2008-09-30,-3.06, 11.11, -4.95, 1.92, 1.57, 7.40, repro,
2008-10-01,-3.04, 11.57, -5.01, 1.94, 1.58, 7.42, repro,
2008-10-02,-3.67, 11.65, -2.62, 1.98, 1.66, 7.67, repro,
2008-10-03,-3.95, 10.42, 3.68, 1.99, 1.67, 7.75, repro,
2008-10-04,-5.02, 11.11, -0.71, 1.93, 1.59, 7.41, repro,
2008-10-05,-4.56, 10.12, 1.04, 1.93, 1.57, 7.43, repro,
2008-10-06,-2.90, 11.46, -4.14, 1.93, 1.58, 7.44, repro,
2008-10-07,-4.01, 11.89, -2.63, 1.97, 1.59, 7.51, repro,
2008-10-08,-3.48, 11.66, -1.06, 1.92, 1.62, 7.47, repro,
2008-10-09,-5.04, 11.16, -8.64, 1.88, 1.57, 7.27, repro,
2008-10-10,-6.76, 11.46, -9.80, 1.89, 1.57, 7.34, repro,
2008-10-11,-7.70, 12.87, 2.05, 1.87, 1.56, 7.26, repro,
2008-10-12,-6.27, 11.02, -2.59, 1.90, 1.57, 7.32, repro,
2008-10-13,-2.61, 12.52, -3.28, 2.16, 1.68, 8.11, repro,
2008-10-14,-5.12, 11.59, -3.88, 1.88, 1.56, 7.24, repro,
2008-10-15,-4.40, 11.71, -5.05, 1.94, 1.59, 7.47, repro,
2008-10-16,-5.16, 11.91, -6.24, 1.92, 1.58, 7.45, repro,
2008-10-17,-4.05, 11.55, -8.23, 1.88, 1.56, 7.23, repro,
2008-10-18,-4.81, 12.60, -11.36, 1.89, 1.56, 7.23, repro,
2008-10-19,-4.87, 11.04, -4.34, 1.89, 1.56, 7.25, repro,
2008-10-20,-6.42, 10.81, -2.28, 2.01, 1.76, 8.00, repro,
2008-10-21,-3.61, 11.36, -3.57, 2.55, 2.14, 10.11, repro,
2008-10-27,-5.15, 12.06, -11.98, 2.00, 1.63, 7.58, repro,
2008-10-28,-4.76, 12.05, -11.70, 2.07, 1.65, 7.71, repro,
2008-10-29,-6.27, 11.61, -7.87, 2.04, 1.74, 7.88, repro,
2008-10-30,-4.57, 11.32, -5.79, 1.90, 1.57, 7.30, repro,
2008-10-31,-4.47, 11.01, -6.51, 2.02, 1.76, 7.92, repro,
2008-11-01,-4.75, 10.51, -4.22, 1.91, 1.60, 7.34, repro,
2008-11-02,-5.28, 10.80, 4.98, 1.94, 1.63, 7.48, repro,
2008-11-03,-4.08, 10.83, -0.44, 1.97, 1.65, 7.49, repro,
2008-11-04,-5.51, 11.51, 4.20, 1.92, 1.63, 7.41, repro,
2008-11-05,-5.89, 9.73, -2.94, 1.91, 1.61, 7.37, repro,
2008-11-06,-4.81, 12.60, -5.75, 1.88, 1.59, 7.30, repro,
2008-11-07,-4.76, 11.62, -6.95, 1.96, 1.73, 7.65, repro,
2008-11-08,-4.42, 11.49, -5.85, 2.01, 1.81, 7.79, repro,
2008-11-09,-7.23, 12.17, 3.13, 1.94, 1.70, 7.59, repro,
2008-11-10,-5.63, 10.97, 2.81, 1.92, 1.64, 7.46, repro,
2008-11-11,-5.79, 10.16, -8.52, 1.95, 1.72, 7.62, repro,
2008-11-12,-3.80, 10.18, -5.40, 1.91, 1.61, 7.37, repro,
2008-11-13,-4.14, 11.11, 0.68, 1.98, 1.69, 7.55, repro,
2008-11-14,-4.02, 11.42, 1.94, 2.27, 1.84, 8.55, repro,
2008-11-15,-4.62, 12.37, -2.99, 2.04, 1.77, 7.87, repro,
2008-11-16,-2.93, 11.75, -1.24, 2.02, 1.76, 7.79, repro,
2008-11-17,-4.14, 11.71, -4.44, 1.97, 1.70, 7.62, repro,
2008-11-18,-3.56, 11.02, -5.63, 2.15, 1.89, 8.34, repro,
2008-11-19,-4.95, 11.37, -12.12, 1.99, 1.73, 7.75, repro,
2008-11-20,-4.59, 10.39, -9.15, 1.98, 1.70, 7.62, repro,
2008-11-21,-5.49, 11.58, -2.37, 2.14, 1.87, 8.37, repro,
2008-11-22,-3.79, 11.15, -2.75, 2.11, 1.87, 8.30, repro,
2008-11-23,-4.07, 11.09, -6.45, 2.03, 1.73, 7.80, repro,
2008-11-24,-2.81, 11.60, -7.44, 2.05, 1.76, 7.81, repro,
2008-11-25,-3.95, 10.91, -5.06, 2.02, 1.74, 7.83, repro,
2008-11-26,-3.39, 12.05, 0.68, 1.89, 1.59, 7.36, repro,
2008-11-27,-4.25, 10.56, -9.23, 1.94, 1.68, 7.61, repro,
2008-11-28,-3.78, 11.76, -5.45, 2.00, 1.73, 7.75, repro,
2008-11-29,-6.27, 13.08, -2.90, 2.02, 1.77, 8.03, repro,
2008-11-30,-4.52, 11.84, -1.07, 1.89, 1.60, 7.35, repro,
2008-12-01,-3.94, 11.83, -1.77, 1.87, 1.58, 7.27, repro,
2008-12-02,-6.16, 11.67, -6.14, 1.96, 1.70, 7.58, repro,
2008-12-03,-5.11, 12.38, -5.28, 1.96, 1.70, 7.60, repro,
2008-12-04,-4.60, 11.95, -7.01, 1.95, 1.71, 7.64, repro,
2008-12-05,-3.88, 12.16, -5.48, 1.89, 1.61, 7.36, repro,
2008-12-06,-3.64, 11.60, -4.16, 1.99, 1.78, 7.73, repro,
2008-12-07,-4.37, 13.11, -2.52, 1.98, 1.79, 7.72, repro,
2008-12-08,-5.83, 11.86, 1.28, 1.97, 1.69, 7.74, repro,
2008-12-09,-4.65, 12.18, -9.83, 1.89, 1.58, 7.29, repro,
2008-12-10,-4.25, 12.66, -10.66, 2.34, 1.95, 8.96, repro,
2008-12-11,-5.37, 10.25, -2.50, 2.55, 2.42, 10.94, repro,
2008-12-12,-4.50, 10.54, -2.25, 2.07, 1.82, 8.08, repro,
2008-12-13,-4.38, 12.29, 1.40, 1.98, 1.72, 7.64, repro,
2008-12-14,-6.06, 13.11, 1.29, 1.90, 1.58, 7.30, repro,
2008-12-15,-4.57, 13.06, -0.79, 1.89, 1.57, 7.21, repro,
2008-12-16,-5.37, 13.03, 1.91, 1.91, 1.61, 7.32, repro,
2008-12-17,-5.08, 11.79, -3.48, 1.96, 1.62, 7.47, repro,
2008-12-18,-4.72, 13.07, -0.25, 1.93, 1.59, 7.44, repro,
2008-12-19,-5.67, 11.72, -11.94, 2.04, 1.74, 7.96, repro,
2008-12-20,-6.28, 12.05, -7.16, 1.97, 1.66, 7.58, repro,
2008-12-21,-5.83, 12.96, -8.23, 1.96, 1.67, 7.60, repro,
2008-12-22,-5.64, 13.12, -3.32, 2.01, 1.63, 7.89, repro,
2008-12-23,-5.35, 13.85, -2.79, 2.00, 1.61, 7.79, repro,
2008-12-24,-3.10, 13.05, -5.49, 1.92, 1.59, 7.43, repro,
2008-12-25,-4.02, 13.62, 3.42, 1.89, 1.57, 7.25, repro,
2008-12-26,-5.88, 13.30, 2.82, 1.88, 1.56, 7.17, repro,
2008-12-27,-5.30, 12.31, -2.28, 1.90, 1.58, 7.26, repro,
2008-12-28,-5.03, 12.86, -6.08, 1.93, 1.60, 7.47, repro,
2008-12-29,-4.92, 13.12, -8.15, 1.91, 1.59, 7.41, repro,
2008-12-30,-4.60, 12.08, -8.17, 1.91, 1.59, 7.39, repro,
2008-12-31,-5.41, 11.25, -6.96, 1.89, 1.57, 7.26, repro,
2009-01-01,-4.09, 12.23, -2.32, 1.91, 1.58, 7.35, repro,
2009-01-02,-5.09, 12.30, -3.05, 1.94, 1.60, 7.49, repro,
2009-01-03,-7.05, 13.28, -3.25, 1.91, 1.59, 7.38, repro,
2009-01-04,-3.56, 12.47, -9.32, 1.88, 1.57, 7.22, repro,
2009-01-05,-3.95, 13.85, -6.79, 2.54, 2.15, 9.93, repro,
2009-01-06,-6.53, 13.10, 1.25, 1.89, 1.57, 7.21, repro,
2009-01-07,-5.19, 12.47, -7.48, 1.92, 1.59, 7.42, repro,
