PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZSV
Station name,Star_Valley
Begin Date, 2009-11-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2649954275 North Latitude, -111.2405155967 East Longitude, 1465.26266 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-30,9.45, -0.23, 4.31, 1.93, 1.62, 7.10, repro,
2014-05-01,10.26, 1.33, 3.66, 1.90, 1.60, 7.10, repro,
2014-05-02,10.16, 1.60, -0.55, 1.90, 1.60, 7.12, repro,
2014-05-03,8.33, 0.27, -0.95, 1.89, 1.58, 7.06, repro,
2014-05-04,7.98, 0.28, -0.63, 1.97, 1.61, 7.26, repro,
2014-05-05,8.26, -0.84, 3.46, 1.90, 1.60, 7.12, repro,
2014-05-06,7.34, -2.62, 7.92, 1.90, 1.59, 7.08, repro,
2014-05-07,7.74, -0.23, 6.75, 1.91, 1.59, 7.15, repro,
2014-05-08,7.81, -0.21, 5.38, 1.96, 1.62, 7.30, repro,
2014-05-09,8.49, -0.28, 1.31, 1.95, 1.61, 7.29, repro,
2014-05-10,8.68, -1.26, 6.87, 1.89, 1.60, 7.13, repro,
2014-05-11,7.30, -3.37, 13.23, 1.90, 1.60, 7.13, repro,
2014-05-12,9.65, -1.12, 2.04, 1.91, 1.59, 7.11, repro,
2014-05-13,6.21, -3.38, -0.48, 1.92, 1.60, 7.13, repro,
2014-05-14,10.14, -0.05, -8.09, 1.89, 1.59, 7.08, repro,
2014-05-15,10.67, -0.27, -6.72, 1.91, 1.63, 7.20, repro,
2014-05-16,9.39, -0.70, 1.27, 1.90, 1.61, 7.15, repro,
2014-05-17,9.96, -0.76, 7.06, 1.92, 1.60, 7.17, repro,
2014-05-18,10.32, 0.67, 10.51, 1.90, 1.59, 7.11, repro,
2014-05-19,9.51, -0.68, 8.21, 1.91, 1.60, 7.12, repro,
2014-05-20,7.81, -1.27, -2.25, 1.94, 1.66, 7.35, repro,
2014-05-21,9.35, 0.40, -5.35, 1.92, 1.62, 7.23, repro,
2014-05-22,10.62, 0.59, -0.07, 1.95, 1.61, 7.25, repro,
2014-05-23,9.37, -0.11, 4.84, 2.08, 1.74, 7.88, repro,
2014-05-24,9.14, 1.26, 1.19, 2.24, 1.93, 8.51, repro,
2014-05-25,9.91, -1.21, 6.13, 1.92, 1.61, 7.22, repro,
2014-05-26,9.69, -0.30, -2.06, 1.91, 1.62, 7.21, repro,
2014-05-27,9.05, -0.00, -3.67, 1.94, 1.62, 7.31, repro,
2014-05-28,9.88, -0.27, 0.16, 1.94, 1.62, 7.27, repro,
2014-05-29,8.70, -0.88, 5.53, 1.94, 1.61, 7.24, repro,
2014-05-30,11.21, -0.31, 3.79, 1.91, 1.61, 7.19, repro,
2014-05-31,10.51, 0.76, -1.16, 1.88, 1.59, 7.09, repro,
2014-06-01,8.51, -1.64, 7.45, 1.92, 1.60, 7.16, repro,
2014-06-02,10.88, -0.73, 0.77, 1.92, 1.59, 7.17, repro,
2014-06-03,7.84, -1.34, 8.94, 1.92, 1.58, 7.12, repro,
2014-06-04,11.42, -0.15, 4.40, 1.91, 1.58, 7.10, repro,
2014-06-05,10.79, -1.77, 2.93, 1.92, 1.65, 7.28, repro,
2014-06-06,9.94, 0.07, 5.69, 1.89, 1.59, 7.10, repro,
2014-06-07,10.11, -0.41, -0.17, 1.90, 1.58, 7.08, repro,
2014-06-08,11.47, -1.78, 5.92, 1.94, 1.64, 7.30, repro,
2014-06-09,11.99, -1.04, 1.09, 1.92, 1.64, 7.23, repro,
2014-06-10,11.08, 0.59, 3.81, 1.90, 1.59, 7.15, repro,
2014-06-11,11.70, -0.96, -2.75, 1.91, 1.61, 7.20, repro,
2014-06-12,11.37, 0.67, -1.17, 1.97, 1.61, 7.33, repro,
2014-06-13,9.95, -1.44, -1.89, 1.98, 1.62, 7.34, repro,
2014-06-14,10.36, -3.15, 2.28, 1.92, 1.59, 7.15, repro,
2014-06-15,11.72, -1.08, -0.37, 1.90, 1.58, 7.14, repro,
2014-06-16,10.10, -2.82, 4.57, 1.91, 1.59, 7.20, repro,
2014-06-17,10.27, -0.42, 0.78, 1.90, 1.59, 7.16, repro,
2014-06-18,9.91, -5.09, 12.36, 1.90, 1.60, 7.16, repro,
2014-06-19,11.47, -1.21, 3.95, 1.90, 1.57, 7.09, repro,
2014-06-20,11.67, -1.69, -1.01, 1.90, 1.58, 7.12, repro,
2014-06-21,11.20, -0.98, 1.93, 1.91, 1.58, 7.18, repro,
2014-06-22,11.58, -1.63, 1.33, 1.90, 1.58, 7.15, repro,
2014-06-23,11.45, -1.06, 3.50, 1.91, 1.59, 7.17, repro,
2014-06-24,12.02, -1.68, 1.34, 1.88, 1.57, 7.09, repro,
2014-06-25,11.48, -2.14, 3.67, 1.91, 1.57, 7.13, repro,
2014-06-26,10.55, -1.05, 1.95, 1.92, 1.59, 7.24, repro,
2014-06-27,11.68, 0.02, -0.17, 1.91, 1.58, 7.19, repro,
2014-06-28,11.34, -1.52, 3.18, 1.90, 1.59, 7.17, repro,
2014-06-29,11.47, -0.05, 7.53, 1.85, 1.57, 6.96, repro,
2014-06-30,9.91, -2.23, 4.52, 1.86, 1.57, 7.01, repro,
2014-07-01,12.31, -3.28, 4.24, 1.88, 1.58, 7.07, repro,
2014-07-02,11.08, -1.01, -1.76, 1.86, 1.57, 7.00, repro,
2014-07-03,11.86, -1.19, -1.74, 1.92, 1.65, 7.34, repro,
2014-07-04,13.46, -1.65, 4.80, 1.90, 1.61, 7.18, repro,
2014-07-05,12.62, -3.33, 6.23, 1.89, 1.59, 7.11, repro,
2014-07-06,11.03, -2.09, 2.46, 1.89, 1.59, 7.13, repro,
2014-07-07,11.81, -0.14, -0.21, 1.91, 1.60, 7.18, repro,
2014-07-08,12.44, -3.46, 3.54, 1.88, 1.58, 7.10, repro,
2014-07-09,10.91, -1.92, 7.30, 1.99, 1.64, 7.38, repro,
2014-07-10,11.97, -1.22, 5.83, 1.88, 1.61, 7.11, repro,
2014-07-11,14.16, -0.47, -5.68, 1.87, 1.57, 7.01, repro,
2014-07-12,10.89, -1.23, 7.34, 1.90, 1.58, 7.07, repro,
2014-07-13,9.42, -3.93, 6.83, 1.90, 1.59, 7.17, repro,
2014-07-14,10.30, -1.55, -2.07, 1.88, 1.60, 7.09, repro,
2014-07-15,10.87, -1.74, 1.74, 1.92, 1.58, 7.20, repro,
2014-07-16,10.15, -3.48, 5.59, 1.92, 1.64, 7.25, repro,
2014-07-17,11.24, -2.98, 4.01, 1.93, 1.58, 7.22, repro,
2014-07-18,11.47, -2.41, 8.30, 1.87, 1.56, 6.99, repro,
2014-07-19,10.51, -1.88, -0.20, 1.86, 1.56, 6.99, repro,
2014-07-20,10.56, -1.28, 12.12, 1.87, 1.57, 7.05, repro,
2014-07-21,13.71, -2.72, 7.17, 1.87, 1.57, 7.11, repro,
2014-07-22,12.09, -2.62, 5.15, 1.87, 1.56, 7.03, repro,
2014-07-23,9.99, -1.96, 2.60, 1.87, 1.57, 7.07, repro,
2014-07-24,9.88, -2.24, 6.12, 1.87, 1.56, 7.04, repro,
2014-07-25,9.66, -2.04, 2.46, 1.91, 1.63, 7.23, repro,
2014-07-26,11.21, -3.29, 6.50, 1.91, 1.63, 7.26, repro,
2014-07-27,17.76, 5.54, 21.54, 6.91, 6.39, 31.46, repro,
2015-02-09,8.34, 0.58, -0.67, 7.13, 7.99, 30.08, repro,
2015-02-10,7.83, -0.40, -3.02, 1.96, 1.59, 7.23, repro,
2015-02-11,8.09, -1.20, -6.69, 1.94, 1.63, 7.19, repro,
2015-02-12,7.92, -1.10, -8.81, 1.95, 1.64, 7.24, repro,
2015-02-13,8.50, 1.20, -11.50, 1.88, 1.56, 6.94, repro,
2015-02-14,8.28, 0.74, -3.04, 1.93, 1.59, 7.11, repro,
2015-02-15,9.03, 0.48, -1.84, 1.90, 1.58, 7.07, repro,
2015-02-16,6.69, -0.88, -7.18, 1.89, 1.58, 7.01, repro,
2015-02-17,8.36, 0.57, -5.68, 1.95, 1.67, 7.29, repro,
2015-02-18,9.02, 0.17, -7.43, 1.89, 1.57, 6.99, repro,
2015-02-19,7.70, -0.73, -8.09, 1.92, 1.62, 7.18, repro,
2015-02-20,8.48, 1.25, 4.31, 1.92, 1.62, 7.20, repro,
2015-02-21,6.95, 0.12, 3.02, 1.91, 1.59, 7.11, repro,
2015-02-22,7.56, 1.12, 4.46, 1.90, 1.59, 7.07, repro,
2015-02-23,7.57, -1.89, -7.53, 1.92, 1.61, 7.11, repro,
2015-02-24,8.12, -1.01, 1.01, 1.90, 1.57, 7.00, repro,
2015-02-25,8.06, 1.74, 0.75, 1.90, 1.56, 6.97, repro,
2015-02-26,7.66, 1.21, 0.63, 1.90, 1.57, 7.00, repro,
2015-02-27,7.69, 0.72, 2.60, 1.89, 1.56, 6.94, repro,
2015-02-28,7.10, 1.08, -0.80, 1.90, 1.56, 6.94, repro,
2015-03-01,6.98, 1.13, 1.36, 1.91, 1.56, 6.96, repro,
2015-03-02,6.13, -0.22, -2.36, 1.92, 1.56, 6.99, repro,
2015-03-03,4.69, 1.30, 2.50, 1.97, 1.62, 7.30, repro,
2015-03-04,7.68, -0.18, -0.24, 1.91, 1.57, 7.00, repro,
2015-03-05,7.45, 0.47, -4.79, 1.96, 1.59, 7.19, repro,
2015-03-06,9.33, -0.07, -8.34, 1.96, 1.59, 7.16, repro,
2015-03-07,7.93, 0.49, -1.57, 1.89, 1.55, 6.89, repro,
2015-03-08,8.39, 0.77, 1.55, 1.91, 1.56, 6.99, repro,
2015-03-09,7.75, -0.55, -0.35, 1.90, 1.57, 6.99, repro,
2015-03-10,8.14, 0.66, -0.17, 1.88, 1.55, 6.87, repro,
2015-03-11,7.37, 1.45, -2.70, 1.90, 1.55, 6.90, repro,
2015-03-12,6.85, 0.26, -2.01, 1.95, 1.58, 7.25, repro,
2015-03-13,9.28, 0.66, -0.41, 1.90, 1.56, 6.96, repro,
2015-03-14,7.63, 0.45, -6.30, 1.91, 1.57, 7.01, repro,
2015-03-15,7.02, 1.15, 2.38, 1.89, 1.56, 6.97, repro,
2015-03-16,7.87, 1.04, -3.51, 1.89, 1.55, 6.86, repro,
2015-03-17,7.21, 0.68, -5.13, 1.91, 1.57, 6.99, repro,
2015-03-18,7.34, 0.64, 3.85, 1.91, 1.57, 7.00, repro,
2015-03-19,6.77, 0.02, -1.72, 1.91, 1.57, 7.00, repro,
2015-03-20,4.21, 2.49, -3.28, 1.94, 1.59, 7.23, repro,
2015-03-21,6.29, 0.94, -2.26, 1.92, 1.59, 7.03, repro,
2015-03-22,6.44, 0.80, 0.96, 1.93, 1.60, 7.09, repro,
2015-03-23,7.18, 1.05, -0.68, 1.91, 1.57, 7.00, repro,
2015-03-24,7.07, 0.37, 2.80, 1.91, 1.60, 7.09, repro,
2015-03-25,7.75, -0.50, 4.80, 1.90, 1.56, 6.97, repro,
2015-03-26,7.55, 0.49, -0.79, 1.89, 1.55, 6.90, repro,
2015-03-27,7.31, -0.38, -0.97, 1.98, 1.61, 7.27, repro,
2015-03-28,7.92, 0.67, -4.40, 2.03, 1.68, 7.51, repro,
2015-03-29,7.35, 1.31, 1.92, 2.01, 1.64, 7.57, repro,
2015-03-30,7.90, 1.78, 0.45, 2.00, 1.59, 7.39, repro,
2015-03-31,6.98, 1.11, 1.33, 2.04, 1.68, 7.60, repro,
2015-04-01,4.98, -0.48, -3.68, 1.96, 1.63, 7.35, repro,
2015-04-02,5.55, -0.72, -1.27, 1.91, 1.59, 7.10, repro,
2015-04-03,8.23, 1.92, -3.36, 1.91, 1.61, 7.16, repro,
2015-04-04,6.31, 1.23, -2.47, 1.90, 1.61, 7.16, repro,
2015-04-05,6.86, 0.11, 0.24, 1.90, 1.60, 7.11, repro,
2015-04-07,6.29, 0.44, -2.14, 1.91, 1.61, 7.16, repro,
2015-04-08,5.34, 2.18, 7.00, 1.97, 1.66, 7.30, repro,
2015-04-09,6.56, 1.29, 6.27, 1.88, 1.57, 7.01, repro,
2015-04-10,7.45, -0.08, 2.89, 1.93, 1.60, 7.02, repro,
2015-04-11,6.02, 0.47, -0.47, 1.95, 1.65, 7.20, repro,
2015-04-12,6.35, 0.17, 7.02, 1.89, 1.57, 7.01, repro,
2015-04-13,7.07, 0.34, 0.75, 1.89, 1.59, 7.10, repro,
2015-04-14,7.01, 1.10, 5.31, 1.89, 1.59, 7.11, repro,
2015-04-15,5.53, 0.84, 4.92, 1.92, 1.62, 7.17, repro,
2015-04-16,7.38, 0.72, 0.85, 1.92, 1.61, 7.10, repro,
2015-04-17,5.76, 0.41, 0.33, 1.89, 1.58, 7.03, repro,
2015-04-18,6.20, 0.97, 2.70, 1.89, 1.57, 7.02, repro,
2015-04-19,6.66, 1.03, 1.52, 1.89, 1.59, 7.09, repro,
2015-04-20,5.93, 1.30, 9.21, 1.88, 1.59, 7.04, repro,
2015-04-21,6.60, 1.42, 2.70, 1.92, 1.59, 7.00, repro,
2015-04-22,5.69, 1.32, 1.87, 1.91, 1.55, 6.96, repro,
2015-04-23,5.19, 2.05, 1.84, 1.87, 1.55, 6.97, repro,
2015-04-24,6.74, 0.86, 7.40, 1.86, 1.54, 6.93, repro,
2015-04-25,6.29, 2.70, 3.48, 1.85, 1.53, 6.85, repro,
2015-04-26,4.04, 0.89, 9.50, 1.90, 1.59, 7.11, repro,
2015-04-27,7.39, 1.37, -0.65, 1.84, 1.53, 6.82, repro,
2015-04-28,7.03, 1.28, -0.51, 1.86, 1.53, 6.90, repro,
2015-04-29,6.46, 1.13, 2.20, 1.85, 1.54, 6.92, repro,
2015-04-30,7.62, 0.87, 6.77, 1.88, 1.61, 7.08, repro,
2015-05-01,7.46, 0.05, 3.22, 1.86, 1.58, 6.95, repro,
2015-05-02,8.53, 1.66, 4.67, 1.84, 1.53, 6.82, repro,
2015-05-03,7.53, 1.97, 2.98, 1.84, 1.54, 6.89, repro,
2015-05-04,6.46, -0.95, 9.42, 1.88, 1.55, 6.97, repro,
2015-05-05,7.41, 0.70, 5.56, 1.85, 1.54, 6.89, repro,
2015-05-06,7.51, -0.06, 4.22, 1.86, 1.53, 6.89, repro,
2015-05-07,5.73, 0.74, 5.83, 1.85, 1.53, 6.85, repro,
2015-05-08,5.26, 1.52, -2.26, 1.85, 1.54, 6.92, repro,
2015-05-09,7.10, 1.94, -2.12, 1.85, 1.54, 6.92, repro,
2015-05-10,8.23, 0.92, -0.03, 1.84, 1.53, 6.80, repro,
2015-05-11,7.94, 1.27, -0.97, 1.84, 1.55, 6.89, repro,
2015-05-12,7.06, 1.29, -1.41, 1.89, 1.56, 7.04, repro,
2015-05-13,7.01, 2.06, -2.82, 1.90, 1.57, 7.11, repro,
2015-05-14,7.42, 1.62, -1.49, 1.85, 1.55, 6.92, repro,
2015-05-15,6.15, -0.36, -3.43, 1.84, 1.53, 6.85, repro,
2015-05-16,6.47, 3.43, 3.71, 1.84, 1.53, 6.85, repro,
2015-05-17,7.31, 2.46, -4.36, 1.84, 1.54, 6.84, repro,
2015-05-18,7.35, -0.58, -2.65, 1.84, 1.53, 6.83, repro,
2015-05-19,6.89, 1.20, 0.96, 1.91, 1.56, 7.09, repro,
2015-05-20,7.60, 1.57, -2.34, 1.85, 1.54, 6.89, repro,
2015-05-21,6.98, 1.66, -6.29, 1.84, 1.53, 6.84, repro,
2015-05-22,7.37, -0.29, -3.82, 1.84, 1.54, 6.85, repro,
2015-05-23,7.35, 1.74, -8.15, 1.83, 1.54, 6.80, repro,
2015-05-24,7.91, 0.68, 2.09, 1.84, 1.54, 6.78, repro,
2015-05-25,7.62, 0.37, -0.17, 1.83, 1.54, 6.82, repro,
2015-05-26,8.19, 1.53, 1.46, 1.84, 1.53, 6.78, repro,
2015-05-27,8.22, 1.71, -2.00, 1.83, 1.52, 6.74, repro,
2015-05-28,8.22, 1.11, -0.02, 1.90, 1.54, 6.99, repro,
2015-05-29,9.20, 1.60, -9.21, 1.83, 1.53, 6.72, repro,
2015-05-30,7.84, 1.12, -7.00, 1.83, 1.54, 6.78, repro,
2015-05-31,8.19, -0.40, -1.46, 1.87, 1.59, 6.94, repro,
2015-06-01,9.31, 1.35, -1.43, 1.83, 1.53, 6.74, repro,
2015-06-02,9.73, 1.44, -10.77, 1.84, 1.53, 6.78, repro,
2015-06-03,8.33, 0.31, -2.72, 1.84, 1.54, 6.80, repro,
2015-06-04,8.24, 0.49, -0.35, 1.83, 1.54, 6.79, repro,
2015-06-05,9.21, 1.20, -1.34, 1.89, 1.61, 7.04, repro,
2015-06-06,7.57, 2.23, 7.11, 1.87, 1.57, 6.92, repro,
2015-06-07,8.21, 2.54, 3.91, 1.84, 1.53, 6.77, repro,
2015-06-08,8.48, 0.10, -2.87, 1.83, 1.53, 6.77, repro,
2015-06-09,9.77, 0.02, -0.06, 1.83, 1.54, 6.78, repro,
2015-06-10,11.22, 0.99, 2.89, 1.85, 1.56, 6.86, repro,
2015-06-11,8.69, 0.09, 7.63, 2.03, 1.68, 7.37, repro,
2015-06-12,9.41, 0.73, -0.24, 1.82, 1.52, 6.70, repro,
2015-06-13,9.58, -0.26, 7.81, 1.84, 1.55, 6.83, repro,
2015-06-14,8.86, 0.34, -2.58, 1.88, 1.62, 7.06, repro,
2015-06-15,9.04, -0.81, 3.25, 1.85, 1.59, 6.91, repro,
2015-06-16,10.10, 0.42, -8.10, 1.83, 1.53, 6.71, repro,
2015-06-17,8.48, -0.04, -0.55, 1.85, 1.57, 6.77, repro,
2015-06-18,11.12, 0.85, -1.37, 1.89, 1.62, 7.03, repro,
2015-06-19,10.80, 1.33, -2.56, 1.87, 1.59, 6.94, repro,
2015-06-20,11.37, 0.10, 2.29, 1.83, 1.54, 6.73, repro,
2015-06-21,10.26, 0.46, -0.28, 1.83, 1.54, 6.73, repro,
2015-06-22,10.21, 0.87, 2.99, 1.83, 1.52, 6.68, repro,
2015-06-23,9.83, 0.02, -1.45, 1.91, 1.56, 7.00, repro,
2015-06-24,10.61, 0.47, 4.61, 1.90, 1.59, 7.03, repro,
2015-06-25,11.27, -0.57, -3.37, 1.88, 1.58, 6.99, repro,
2015-06-26,10.32, 0.84, 1.06, 1.87, 1.54, 6.87, repro,
2015-06-27,10.41, -1.17, -6.21, 1.93, 1.57, 7.01, repro,
2015-06-28,8.31, 0.54, -7.09, 1.88, 1.55, 6.85, repro,
2015-06-29,12.88, 1.35, -0.31, 1.91, 1.64, 7.12, repro,
2015-06-30,10.36, 0.61, 3.11, 1.90, 1.57, 6.88, repro,
2015-07-01,11.55, 0.29, 3.64, 1.91, 1.56, 7.05, repro,
2015-07-02,10.97, 0.46, -2.39, 1.90, 1.55, 6.96, repro,
2015-07-03,9.71, 0.94, 5.38, 1.85, 1.54, 6.79, repro,
2015-07-04,12.08, -0.07, -3.37, 1.84, 1.54, 6.78, repro,
2015-07-05,8.00, 0.19, -4.92, 1.93, 1.55, 6.93, repro,
2015-07-06,9.92, -1.60, 0.12, 1.84, 1.54, 6.73, repro,
2015-07-07,10.51, -0.70, -4.98, 1.86, 1.57, 6.86, repro,
2015-07-08,10.23, -1.21, -0.27, 1.85, 1.54, 6.79, repro,
2015-07-09,9.41, -0.58, 2.18, 1.86, 1.55, 6.82, repro,
2015-07-10,8.29, -0.04, 7.28, 1.83, 1.54, 6.74, repro,
2015-07-11,9.66, 1.85, 0.94, 1.87, 1.59, 6.90, repro,
2015-07-12,10.36, -0.56, 1.75, 1.83, 1.53, 6.70, repro,
2015-07-13,10.32, -1.08, 4.23, 1.85, 1.55, 6.83, repro,
2015-07-14,11.69, -0.37, 2.83, 2.05, 1.67, 7.55, repro,
2015-07-15,10.86, -0.43, 3.23, 2.04, 1.68, 7.36, repro,
2015-07-16,8.74, -1.10, 2.07, 2.06, 1.68, 7.52, repro,
2015-07-17,10.84, 1.07, 1.98, 1.85, 1.58, 6.84, repro,
2015-07-18,12.58, 0.61, -2.69, 1.91, 1.73, 7.34, repro,
2015-07-19,9.63, 0.16, 2.28, 1.87, 1.59, 6.93, repro,
2015-07-20,11.56, -0.40, -0.01, 1.87, 1.58, 6.92, repro,
2015-07-21,12.34, -0.42, 11.91, 1.85, 1.60, 6.93, repro,
2015-07-22,10.35, -0.75, 9.36, 1.84, 1.58, 6.84, repro,
2015-07-23,10.54, -0.39, 7.35, 1.84, 1.58, 6.83, repro,
2015-07-24,11.16, -1.40, 3.03, 1.86, 1.58, 6.90, repro,
2015-07-25,11.09, -0.96, 3.20, 1.86, 1.58, 6.88, repro,
2015-07-26,10.79, 0.18, 2.43, 1.85, 1.57, 6.84, repro,
2015-07-27,11.16, 1.18, 9.32, 1.84, 1.58, 6.85, repro,
2015-07-28,11.41, -0.56, 6.50, 1.91, 1.61, 7.08, repro,
2015-07-29,9.42, 0.17, -2.74, 1.91, 1.62, 7.09, repro,
2015-07-30,11.09, 0.82, 3.32, 1.87, 1.59, 6.94, repro,
2015-07-31,12.39, 0.26, -8.01, 1.87, 1.59, 6.95, repro,
2015-08-01,11.63, 0.19, 2.14, 1.87, 1.57, 6.82, repro,
2015-08-02,10.57, -0.18, -0.77, 1.88, 1.66, 7.09, repro,
2015-08-03,9.94, -0.23, 3.01, 1.87, 1.59, 6.91, repro,
2015-08-04,10.80, -1.70, 0.88, 1.85, 1.59, 6.89, repro,
2015-08-05,10.91, -0.96, 2.82, 1.86, 1.58, 6.88, repro,
2015-08-06,9.38, -1.34, 3.33, 1.87, 1.59, 6.92, repro,
2015-08-07,10.69, -1.19, 9.06, 1.86, 1.60, 6.95, repro,
2015-08-08,12.93, -1.69, 10.15, 1.97, 1.69, 7.33, repro,
2015-08-09,11.48, -0.39, 9.12, 1.94, 1.65, 7.21, repro,
2015-08-10,9.41, -2.55, 5.52, 1.89, 1.67, 7.15, repro,
2015-08-11,11.08, -0.97, 8.31, 1.87, 1.59, 6.93, repro,
2015-08-12,12.93, -0.37, 11.09, 1.91, 1.67, 7.15, repro,
2015-08-13,9.25, -2.06, 6.32, 1.86, 1.60, 6.96, repro,
2015-08-14,12.01, -0.55, 5.95, 1.88, 1.60, 6.90, repro,
2015-08-15,12.24, -0.95, 2.61, 1.90, 1.58, 6.96, repro,
2015-08-16,12.00, -1.72, 10.17, 1.94, 1.61, 7.08, repro,
2015-08-17,12.42, 0.74, 10.23, 1.85, 1.57, 6.89, repro,
2015-08-18,11.70, -3.61, 13.65, 1.86, 1.60, 6.99, repro,
2015-08-19,11.43, -1.87, 14.41, 1.83, 1.57, 6.82, repro,
2015-08-20,12.02, -1.41, 7.17, 1.85, 1.56, 6.81, repro,
2015-08-21,15.49, -2.07, 5.47, 2.02, 1.67, 7.45, repro,
2015-08-22,11.91, -2.93, 4.30, 1.84, 1.57, 6.88, repro,
2015-08-23,12.43, -2.22, 7.70, 2.15, 1.72, 7.68, repro,
2015-08-24,10.56, -1.37, 8.18, 1.85, 1.57, 6.92, repro,
2015-08-25,10.07, -1.87, 8.76, 1.86, 1.60, 6.99, repro,
2015-08-26,11.06, -1.17, -1.05, 1.86, 1.56, 6.88, repro,
2015-08-27,10.57, -1.02, 14.77, 1.89, 1.64, 7.09, repro,
2015-08-28,11.96, -2.49, 4.71, 1.86, 1.60, 7.02, repro,
2015-08-29,11.75, 0.00, -0.56, 1.90, 1.67, 7.20, repro,
2015-08-30,9.61, -1.90, 10.77, 1.91, 1.64, 7.19, repro,
2015-08-31,10.30, -4.59, 1.57, 1.93, 1.63, 7.15, repro,
2015-09-01,12.87, -2.39, 10.74, 1.91, 1.60, 7.05, repro,
2015-09-02,9.94, -1.18, 8.47, 1.92, 1.61, 7.14, repro,
2015-09-03,9.13, -0.34, 9.05, 1.83, 1.58, 6.87, repro,
2015-09-04,11.98, -1.30, 2.04, 1.83, 1.57, 6.82, repro,
2015-09-05,10.87, -0.30, 3.33, 1.84, 1.58, 6.89, repro,
2015-09-06,11.94, -2.69, 8.73, 1.84, 1.58, 6.86, repro,
2015-09-07,11.16, -0.96, 4.32, 1.84, 1.57, 6.88, repro,
2015-09-08,10.95, -0.56, -5.34, 1.94, 1.63, 7.17, repro,
2015-09-09,12.06, -2.63, 5.22, 1.84, 1.59, 6.96, repro,
2015-09-10,10.60, -1.47, 10.32, 1.85, 1.58, 6.89, repro,
2015-09-11,10.41, -0.31, -3.36, 1.96, 1.71, 7.32, repro,
2015-09-12,12.95, -2.18, -2.26, 2.00, 1.79, 7.62, repro,
2015-09-13,10.52, -2.69, -2.86, 1.88, 1.64, 7.07, repro,
2015-09-14,7.93, 0.15, 10.21, 5.07, 4.03, 16.50, repro,
2015-10-12,16.76, 0.48, 7.21, 2.99, 2.73, 11.35, repro,
2015-10-13,10.93, -2.98, 7.48, 1.82, 1.58, 6.86, repro,
2015-10-14,11.74, -2.30, 8.18, 1.84, 1.59, 7.01, repro,
2015-10-15,12.48, -0.82, 2.21, 1.83, 1.59, 6.99, repro,
2015-10-16,9.74, -2.74, -2.90, 1.87, 1.64, 7.03, repro,
2015-10-19,12.98, -1.36, -20.35, 3.26, 2.88, 12.87, repro,
2015-10-20,11.46, -4.59, -1.02, 1.87, 1.64, 7.08, repro,
2015-10-21,10.69, -3.06, 5.95, 1.80, 1.58, 6.80, repro,
2015-10-22,10.17, -1.21, 0.63, 1.81, 1.58, 6.81, repro,
2015-10-23,10.26, -1.47, 0.24, 1.80, 1.59, 6.82, repro,
2015-10-24,11.19, -2.41, 5.96, 1.81, 1.60, 6.88, repro,
2015-10-25,11.77, -1.83, -0.39, 1.82, 1.59, 6.86, repro,
2015-10-26,11.21, -1.46, 2.68, 1.80, 1.59, 6.82, repro,
2015-10-27,12.04, -0.31, 5.50, 1.81, 1.59, 6.87, repro,
2015-10-28,12.00, -1.30, 6.14, 1.81, 1.59, 6.87, repro,
2015-10-29,10.52, -1.11, 16.73, 1.81, 1.60, 6.89, repro,
2015-10-30,8.18, -11.58, 3.03, 8.74, 6.60, 29.64, repro,
2015-12-29,8.89, 1.90, -0.47, 3.50, 2.70, 11.99, repro,
2015-12-30,9.80, -1.00, -2.96, 1.80, 1.59, 6.80, repro,
2015-12-31,9.92, -0.08, -3.73, 1.80, 1.60, 6.85, repro,
2016-01-01,10.22, 0.38, -2.14, 1.81, 1.61, 6.90, repro,
2016-01-02,9.07, 0.67, -8.24, 1.83, 1.67, 7.04, repro,
2016-01-03,9.00, 0.21, -5.63, 1.80, 1.60, 6.81, repro,
2016-01-04,10.39, 0.97, 1.48, 1.80, 1.60, 6.81, repro,
2016-01-05,9.51, -0.91, 0.72, 1.81, 1.59, 6.83, repro,
2016-01-06,5.09, -1.36, 3.36, 1.83, 1.63, 6.97, repro,
2016-01-07,12.20, -13.93, -4.33, 1.88, 1.73, 7.42, repro,
2016-01-08,12.32, -0.61, -2.11, 1.86, 1.67, 7.13, repro,
2016-01-09,8.87, 0.81, -7.38, 1.84, 1.63, 6.97, repro,
2016-01-10,8.82, 1.61, -3.42, 1.82, 1.60, 6.84, repro,
2016-01-11,9.33, -0.33, -5.96, 1.80, 1.60, 6.85, repro,
2016-01-12,8.79, 1.36, -7.64, 1.81, 1.60, 6.85, repro,
2016-01-13,8.71, 1.26, -4.05, 1.80, 1.60, 6.84, repro,
2016-01-14,8.77, 0.96, 0.28, 1.79, 1.60, 6.79, repro,
2016-01-15,7.67, 1.65, -0.64, 1.85, 1.64, 6.88, repro,
2016-01-16,7.18, 0.11, -5.46, 1.80, 1.60, 6.84, repro,
2016-01-17,8.57, 0.51, -3.27, 1.80, 1.60, 6.82, repro,
2016-01-18,7.93, 1.82, -2.51, 1.81, 1.60, 6.87, repro,
