PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P273
Station name,Kettleman_CN2005
Begin Date, 2005-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.1158124303 North Latitude, -121.3880787441 East Longitude, -26.43450 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-03-24,7.62, 0.15, -12.80, 2.07, 1.58, 7.33, repro,
2013-03-25,6.73, 1.95, -23.99, 2.00, 1.52, 7.10, repro,
2013-03-26,4.13, 0.25, -15.92, 2.08, 1.55, 7.30, repro,
2013-03-27,0.86, -1.02, -10.27, 2.00, 1.52, 7.08, repro,
2013-03-28,1.97, 0.81, -20.05, 2.06, 1.56, 7.32, repro,
2013-03-29,7.67, 0.62, -15.99, 2.04, 1.57, 7.27, repro,
2013-03-30,9.19, -0.98, -17.10, 2.05, 1.57, 7.31, repro,
2013-03-31,3.38, 0.46, -14.57, 2.06, 1.57, 7.33, repro,
2013-04-01,8.36, -0.47, -14.11, 2.06, 1.58, 7.37, repro,
2013-04-02,6.12, -0.38, -16.30, 2.04, 1.55, 7.19, repro,
2013-04-03,7.88, 0.64, -16.42, 2.04, 1.55, 7.17, repro,
2013-04-04,6.62, -0.66, -13.73, 2.14, 1.65, 7.64, repro,
2013-04-05,3.76, -1.28, -16.94, 2.08, 1.57, 7.35, repro,
2013-04-06,7.29, 0.79, -12.32, 2.06, 1.57, 7.23, repro,
2013-04-07,7.34, -1.10, -7.91, 2.04, 1.56, 7.19, repro,
2013-04-08,6.27, -1.45, -7.16, 2.05, 1.56, 7.26, repro,
2013-04-09,6.29, 0.67, -24.47, 2.06, 1.57, 7.30, repro,
2013-04-10,7.22, -1.51, -5.14, 2.10, 1.57, 7.42, repro,
2013-04-11,4.34, -3.40, -12.44, 2.06, 1.61, 7.28, repro,
2013-04-12,0.79, -2.45, -15.47, 2.12, 1.67, 7.46, repro,
2013-04-13,2.91, 0.51, -10.37, 2.04, 1.57, 7.22, repro,
2013-04-14,1.35, 0.34, -12.42, 2.05, 1.56, 7.22, repro,
2013-04-15,6.23, -2.24, -3.93, 2.06, 1.57, 7.26, repro,
2013-04-16,1.12, 1.00, -15.38, 2.05, 1.57, 7.26, repro,
2013-04-17,1.43, -1.48, -13.21, 2.05, 1.55, 7.20, repro,
2013-04-18,5.28, -2.81, -10.74, 2.03, 1.55, 7.18, repro,
2013-04-19,8.79, -1.03, -10.03, 2.05, 1.55, 7.22, repro,
2013-04-20,9.27, -2.34, -11.13, 2.05, 1.55, 7.16, repro,
2013-04-21,4.87, -2.54, -16.84, 2.09, 1.57, 7.38, repro,
2013-04-22,3.00, 0.06, -14.23, 2.04, 1.55, 7.19, repro,
2013-04-23,2.53, -2.71, -14.18, 2.02, 1.56, 7.16, repro,
2013-04-24,6.98, 0.07, -14.06, 2.06, 1.60, 7.33, repro,
2013-04-25,5.94, -0.82, -11.16, 2.05, 1.56, 7.20, repro,
2013-04-26,0.08, -2.07, -7.92, 2.02, 1.55, 7.14, repro,
2013-04-27,2.19, 0.37, -20.68, 2.03, 1.56, 7.21, repro,
2013-04-28,6.18, -2.11, -12.62, 2.03, 1.56, 7.25, repro,
2013-04-29,6.33, -3.63, -5.54, 2.04, 1.56, 7.23, repro,
2013-04-30,2.31, -1.20, -11.54, 2.07, 1.57, 7.29, repro,
2013-05-01,2.85, 0.88, -14.32, 2.04, 1.55, 7.16, repro,
2013-05-02,6.67, -0.49, -23.78, 2.04, 1.55, 7.19, repro,
2013-05-03,5.04, -0.11, -20.71, 2.02, 1.55, 7.13, repro,
2013-05-04,3.00, 1.46, -13.77, 2.04, 1.55, 7.16, repro,
2013-05-05,1.62, 0.57, -4.09, 2.05, 1.56, 7.21, repro,
2013-05-06,2.06, 0.78, -21.56, 2.05, 1.56, 7.20, repro,
2013-05-07,-0.41, 1.26, -21.55, 2.05, 1.55, 7.17, repro,
2013-05-08,0.39, 0.32, -19.23, 2.02, 1.55, 7.11, repro,
2013-05-09,2.45, 0.98, -21.39, 2.04, 1.55, 7.15, repro,
2013-05-10,3.21, -0.97, -15.00, 2.10, 1.58, 7.37, repro,
2013-05-11,2.57, -0.95, -4.69, 2.08, 1.57, 7.28, repro,
2013-05-12,1.98, 1.12, -12.74, 2.04, 1.55, 7.18, repro,
2013-05-13,-0.15, 1.27, -20.52, 2.05, 1.56, 7.19, repro,
2013-05-14,3.23, 1.06, -19.70, 2.03, 1.54, 7.13, repro,
2013-05-15,-2.07, -1.79, -13.22, 2.08, 1.57, 7.28, repro,
2013-05-16,-2.51, 0.97, -14.96, 2.08, 1.57, 7.32, repro,
2013-05-17,-5.73, 2.34, -23.42, 2.08, 1.57, 7.30, repro,
2013-05-18,-1.85, 2.58, -16.98, 2.06, 1.56, 7.23, repro,
2013-05-19,-0.47, 0.87, -22.70, 2.05, 1.56, 7.19, repro,
2013-05-20,1.30, 0.82, -18.50, 2.09, 1.57, 7.29, repro,
2013-05-21,0.81, 0.81, -30.84, 2.11, 1.58, 7.38, repro,
2013-05-22,-3.70, -1.02, -9.01, 2.09, 1.57, 7.30, repro,
2013-05-23,-5.09, 3.34, -13.66, 2.05, 1.54, 7.09, repro,
2013-05-24,-4.16, -2.51, -16.36, 2.12, 1.56, 7.27, repro,
2013-05-25,-3.05, -2.42, -4.44, 2.04, 1.55, 7.19, repro,
2013-05-26,-0.46, 1.12, -20.84, 2.07, 1.59, 7.32, repro,
2013-05-27,-1.63, -1.45, -17.05, 2.08, 1.57, 7.30, repro,
2013-05-28,-2.05, 0.87, -6.48, 2.08, 1.56, 7.25, repro,
2013-05-29,4.06, 3.73, -26.29, 2.08, 1.58, 7.37, repro,
2013-05-30,-0.63, -1.17, -10.01, 2.06, 1.56, 7.26, repro,
2013-05-31,1.30, 0.98, -14.11, 2.05, 1.55, 7.24, repro,
2013-06-01,2.49, -0.19, -6.95, 2.15, 1.60, 7.57, repro,
2013-06-02,3.07, -0.47, -1.70, 2.08, 1.56, 7.32, repro,
2013-06-03,-1.53, 1.78, -15.08, 2.06, 1.55, 7.24, repro,
2013-06-04,-2.13, 1.72, -16.57, 2.07, 1.55, 7.26, repro,
2013-06-05,-1.29, 0.48, -5.23, 2.12, 1.62, 7.50, repro,
2013-06-06,-1.12, 3.46, -18.53, 2.06, 1.57, 7.36, repro,
2013-06-07,1.16, 0.10, -9.65, 2.07, 1.56, 7.34, repro,
2013-06-08,1.21, 1.69, -6.54, 2.09, 1.56, 7.36, repro,
2013-06-09,-6.20, 4.12, -22.88, 2.10, 1.56, 7.33, repro,
2013-06-10,-5.10, 4.53, -1.17, 2.14, 1.59, 7.39, repro,
2013-06-11,-2.65, 6.68, -23.21, 2.10, 1.58, 7.37, repro,
2013-06-12,-3.30, 3.10, -17.23, 2.16, 1.61, 7.49, repro,
2013-06-13,-1.34, 2.48, -19.63, 2.07, 1.55, 7.24, repro,
2013-06-14,-1.04, 0.93, -20.38, 2.07, 1.55, 7.26, repro,
2013-06-15,0.29, 1.05, -25.04, 2.10, 1.57, 7.37, repro,
2013-06-16,3.36, 0.88, -19.47, 2.07, 1.55, 7.24, repro,
2013-06-17,1.23, 0.25, -24.85, 2.11, 1.58, 7.38, repro,
2013-06-18,-1.27, 0.54, -17.54, 2.08, 1.57, 7.29, repro,
2013-06-19,-2.36, 3.55, -26.42, 2.07, 1.56, 7.30, repro,
2013-06-20,-3.22, 2.25, -22.84, 2.09, 1.57, 7.36, repro,
2013-06-21,0.84, 0.05, -22.89, 2.10, 1.57, 7.33, repro,
2013-06-22,0.40, 2.07, -19.27, 2.08, 1.54, 7.25, repro,
2013-06-23,-0.37, -0.89, -28.46, 2.06, 1.55, 7.26, repro,
2013-06-24,-5.45, 3.50, -12.54, 2.04, 1.53, 7.18, repro,
2013-06-25,-1.84, 4.92, -24.44, 2.04, 1.52, 7.13, repro,
2013-06-26,-2.16, 2.01, -19.79, 2.06, 1.53, 7.22, repro,
2013-06-27,3.04, 0.09, -17.52, 2.07, 1.54, 7.26, repro,
2013-06-28,1.80, -0.28, -13.43, 2.07, 1.53, 7.23, repro,
2013-06-29,2.77, 2.00, -15.61, 2.06, 1.53, 7.19, repro,
2013-06-30,2.41, 2.74, -21.30, 2.05, 1.52, 7.18, repro,
2013-07-01,2.53, 0.72, -14.41, 2.07, 1.53, 7.25, repro,
2013-07-02,2.53, 0.16, -17.25, 2.09, 1.53, 7.27, repro,
2013-07-03,-2.62, 1.55, -17.59, 2.05, 1.53, 7.23, repro,
2013-07-04,3.12, 0.69, -12.66, 2.07, 1.54, 7.32, repro,
2013-07-05,-1.01, -0.91, -5.65, 2.06, 1.54, 7.22, repro,
2013-07-06,-4.90, 2.16, -17.38, 2.03, 1.52, 7.14, repro,
2013-07-07,-3.36, 2.86, -19.48, 2.10, 1.60, 7.44, repro,
2013-07-08,1.06, 0.85, -22.81, 2.07, 1.54, 7.25, repro,
2013-07-09,0.73, -0.80, -13.29, 2.06, 1.52, 7.19, repro,
2013-07-10,0.85, 0.12, -15.89, 2.06, 1.53, 7.21, repro,
2013-07-11,1.38, -0.14, -13.51, 2.08, 1.56, 7.31, repro,
2013-07-12,1.73, 0.51, -15.84, 2.05, 1.53, 7.22, repro,
2013-07-13,-0.93, 1.23, -19.34, 2.08, 1.53, 7.28, repro,
2013-07-14,-1.15, 0.41, -20.51, 2.11, 1.56, 7.42, repro,
2013-07-15,-2.03, -2.14, -7.02, 2.04, 1.52, 7.20, repro,
2013-07-16,-4.10, 1.03, -15.28, 2.05, 1.52, 7.20, repro,
2013-07-17,-2.83, 4.17, -18.62, 2.07, 1.54, 7.28, repro,
2013-07-18,-1.73, 0.27, -18.62, 2.06, 1.53, 7.24, repro,
2013-07-19,-1.29, 0.49, -10.29, 2.09, 1.53, 7.27, repro,
2013-07-20,-0.91, 0.34, -11.19, 2.05, 1.52, 7.15, repro,
2013-07-21,-0.22, -0.85, -8.91, 2.07, 1.53, 7.25, repro,
2013-07-22,-0.88, -0.28, -20.49, 2.08, 1.53, 7.26, repro,
2013-07-23,-1.40, -1.75, -16.58, 2.06, 1.53, 7.28, repro,
2013-07-24,-0.95, -0.13, -19.11, 2.15, 1.53, 7.39, repro,
2013-07-25,2.15, -2.29, -12.98, 2.14, 1.54, 7.41, repro,
2013-07-26,2.34, -0.79, -14.64, 2.07, 1.54, 7.27, repro,
2013-07-27,1.86, -2.21, -3.28, 2.07, 1.53, 7.24, repro,
2013-07-28,1.82, -1.12, -13.00, 2.06, 1.52, 7.21, repro,
2013-07-29,-1.27, -0.96, -4.88, 2.07, 1.52, 7.24, repro,
2013-07-30,-0.44, 0.79, -17.98, 2.05, 1.52, 7.17, repro,
2013-07-31,-0.17, -0.62, -9.90, 2.08, 1.52, 7.23, repro,
2013-08-01,0.47, 0.90, -19.61, 2.08, 1.52, 7.25, repro,
2013-08-02,1.23, 2.02, -10.97, 2.05, 1.51, 7.16, repro,
2013-08-03,-1.04, 0.19, -7.20, 2.09, 1.53, 7.32, repro,
2013-08-04,0.25, 0.73, -20.96, 2.06, 1.52, 7.21, repro,
2013-08-05,0.84, 1.65, -17.75, 2.06, 1.53, 7.23, repro,
2013-08-06,-0.05, -1.13, -8.31, 2.08, 1.53, 7.31, repro,
2013-08-07,1.91, -0.36, -10.10, 2.07, 1.52, 7.20, repro,
2013-08-08,1.89, -0.36, -2.77, 2.06, 1.52, 7.23, repro,
2013-08-09,0.69, 1.06, -12.48, 2.05, 1.51, 7.16, repro,
2013-08-10,-3.42, -0.55, -11.61, 2.06, 1.52, 7.23, repro,
2013-08-11,-0.11, 1.03, -17.44, 2.07, 1.51, 7.18, repro,
2013-08-12,-2.15, -0.70, -11.41, 2.05, 1.53, 7.22, repro,
2013-08-13,-0.10, 1.26, -9.73, 2.11, 1.57, 7.36, repro,
2013-08-14,2.35, 1.17, -12.44, 2.10, 1.55, 7.35, repro,
2013-08-15,-0.76, -1.53, -10.48, 2.10, 1.56, 7.31, repro,
2013-08-16,-1.26, 1.66, -20.96, 2.06, 1.52, 7.17, repro,
2013-08-17,-1.64, 2.02, -16.97, 2.07, 1.53, 7.29, repro,
2013-08-18,1.57, 4.38, -12.09, 2.08, 1.54, 7.31, repro,
2013-08-19,4.34, 0.17, -15.55, 2.06, 1.53, 7.22, repro,
2013-08-20,2.42, 0.79, -6.20, 2.10, 1.57, 7.40, repro,
2013-08-21,0.32, 1.64, -21.07, 2.06, 1.53, 7.22, repro,
2013-08-22,-2.54, 1.87, -15.27, 2.10, 1.54, 7.31, repro,
2013-08-23,-3.39, 5.11, -24.21, 2.11, 1.57, 7.33, repro,
2013-08-24,-1.21, 0.80, -12.24, 2.13, 1.55, 7.34, repro,
2013-08-25,-1.82, 2.78, -19.68, 2.07, 1.53, 7.21, repro,
2013-08-26,-1.88, -0.25, -14.05, 2.07, 1.53, 7.19, repro,
2013-08-27,-1.33, -0.24, -13.38, 2.06, 1.53, 7.19, repro,
2013-08-28,-2.20, 2.83, -18.47, 2.13, 1.56, 7.60, repro,
2013-08-29,0.10, 2.02, -14.85, 2.12, 1.58, 7.60, repro,
2013-08-30,3.40, 0.67, -17.85, 2.07, 1.52, 7.19, repro,
2013-08-31,1.87, 2.79, -22.18, 2.12, 1.53, 7.25, repro,
2013-09-01,-1.50, 2.79, -14.67, 2.20, 1.58, 7.51, repro,
2013-09-02,-2.07, -2.21, -3.00, 2.12, 1.55, 7.33, repro,
2013-09-03,-0.25, 1.89, -18.38, 2.16, 1.57, 7.41, repro,
2013-09-04,-2.04, -0.02, -23.52, 2.22, 1.56, 7.44, repro,
2013-09-05,2.70, 1.57, -13.91, 2.10, 1.53, 7.26, repro,
2013-09-06,2.61, 0.95, -10.49, 2.09, 1.54, 7.29, repro,
2013-09-07,1.49, 1.41, -9.94, 2.08, 1.53, 7.20, repro,
2013-09-08,2.52, 1.66, -20.26, 2.06, 1.52, 7.17, repro,
2013-09-09,-0.42, 1.30, -10.86, 2.07, 1.52, 7.22, repro,
2013-09-10,-1.69, -0.06, -8.49, 2.05, 1.52, 7.17, repro,
2013-09-11,-1.62, 1.70, -16.06, 2.06, 1.53, 7.21, repro,
2013-09-12,-0.74, 2.04, -10.74, 2.08, 1.54, 7.29, repro,
2013-09-13,-0.61, 2.57, -7.30, 2.07, 1.54, 7.24, repro,
2013-09-14,-1.92, 2.37, -11.48, 2.05, 1.53, 7.17, repro,
2013-09-15,-2.70, 2.41, -20.89, 2.06, 1.55, 7.25, repro,
2013-09-16,-2.95, 0.61, -20.19, 2.08, 1.56, 7.33, repro,
2013-09-17,-4.14, 1.77, -12.73, 2.08, 1.55, 7.32, repro,
2013-09-18,-0.95, 3.43, -12.23, 2.07, 1.53, 7.32, repro,
2013-09-19,-1.02, 3.21, -16.48, 2.05, 1.51, 7.20, repro,
2013-09-20,-4.18, 1.96, -10.98, 2.05, 1.51, 7.14, repro,
2013-09-21,-7.07, 3.17, -9.03, 2.10, 1.55, 7.40, repro,
2013-09-22,-6.74, 5.22, -8.46, 2.08, 1.52, 7.24, repro,
2013-09-23,-3.89, 3.89, -9.31, 2.07, 1.52, 7.24, repro,
2013-09-24,-3.56, 2.76, 1.04, 2.11, 1.58, 7.50, repro,
2013-09-25,-7.28, 2.79, -11.54, 2.04, 1.51, 7.12, repro,
2013-09-26,-6.58, 4.23, -14.84, 2.03, 1.52, 7.14, repro,
2013-09-27,-6.09, 4.98, -19.67, 2.06, 1.52, 7.17, repro,
2013-09-28,-6.32, 3.59, -9.88, 2.06, 1.51, 7.14, repro,
2013-09-29,-2.59, 2.11, -5.93, 2.10, 1.56, 7.41, repro,
2013-09-30,-2.25, 4.97, -22.92, 2.14, 1.56, 7.42, repro,
2013-10-01,-3.30, 1.22, -16.45, 2.04, 1.52, 7.19, repro,
2013-10-02,-1.48, 2.76, -20.47, 2.08, 1.53, 7.25, repro,
2013-10-03,-2.54, 3.01, -15.57, 2.06, 1.52, 7.21, repro,
2013-10-04,-6.37, 4.77, -18.51, 2.07, 1.51, 7.21, repro,
2013-10-05,-0.64, 2.77, -16.87, 2.07, 1.51, 7.18, repro,
2013-10-06,-2.83, 1.33, -18.87, 2.03, 1.51, 7.09, repro,
2013-10-07,-0.39, 1.89, -14.41, 2.04, 1.53, 7.17, repro,
2013-10-08,-2.90, 1.13, -13.35, 2.06, 1.53, 7.23, repro,
2013-10-09,-5.54, 1.10, -11.25, 2.05, 1.51, 7.15, repro,
2013-10-10,-4.33, 2.13, -12.79, 2.06, 1.51, 7.17, repro,
2013-10-11,-4.19, 0.26, -17.75, 2.05, 1.51, 7.16, repro,
2013-10-12,-5.15, 1.08, -18.31, 2.04, 1.51, 7.12, repro,
2013-10-13,-5.95, 2.39, -22.17, 2.09, 1.54, 7.39, repro,
2013-10-14,-5.12, 2.94, -21.56, 2.15, 1.54, 7.44, repro,
2013-10-15,-4.18, 6.37, -26.50, 2.05, 1.51, 7.16, repro,
2013-10-16,-3.44, 5.29, -19.23, 2.07, 1.51, 7.24, repro,
2013-10-17,-7.10, 2.85, -20.87, 2.06, 1.51, 7.21, repro,
2013-10-18,-4.63, 1.00, -21.78, 2.06, 1.52, 7.27, repro,
2013-10-19,-3.23, 1.19, -17.81, 2.07, 1.52, 7.24, repro,
2013-10-20,-4.06, 1.03, -14.97, 2.08, 1.54, 7.31, repro,
2013-10-21,-2.92, 0.65, -13.60, 2.10, 1.56, 7.47, repro,
2013-10-22,-1.99, 3.55, -25.07, 2.12, 1.58, 7.57, repro,
2013-10-23,-6.51, 1.09, -16.56, 2.10, 1.54, 7.39, repro,
2013-10-24,-8.99, 4.15, -27.47, 2.16, 1.53, 7.54, repro,
2013-10-25,-5.73, 8.74, -27.10, 2.07, 1.52, 7.25, repro,
2013-10-26,-4.97, 7.63, -24.44, 2.05, 1.50, 7.14, repro,
2013-10-27,-6.71, 5.82, -21.89, 2.05, 1.50, 7.14, repro,
2013-10-28,-8.74, 6.12, -15.47, 2.07, 1.51, 7.22, repro,
2013-10-29,-7.90, 8.11, -19.26, 2.11, 1.57, 7.42, repro,
2013-10-30,-8.23, 7.85, -29.13, 2.16, 1.54, 7.56, repro,
2013-10-31,-3.99, 6.40, -18.35, 2.06, 1.51, 7.17, repro,
2013-11-01,-3.35, 7.89, -18.50, 2.09, 1.57, 7.36, repro,
2013-11-02,-6.22, 6.93, -20.37, 2.13, 1.52, 7.35, repro,
2013-11-03,-9.78, 7.68, -14.87, 2.13, 1.52, 7.32, repro,
2013-11-04,-7.74, 9.02, -22.04, 2.16, 1.57, 7.51, repro,
2013-11-05,-6.20, 7.51, -17.36, 2.13, 1.52, 7.29, repro,
2013-11-06,-5.50, 8.00, -28.12, 2.07, 1.52, 7.21, repro,
2013-11-07,-6.09, 8.45, -28.70, 2.08, 1.53, 7.34, repro,
2013-11-08,-7.11, 7.76, -22.85, 2.06, 1.51, 7.18, repro,
2013-11-09,-7.09, 6.53, -21.66, 2.07, 1.52, 7.21, repro,
2013-11-10,-5.44, 8.16, -23.64, 2.08, 1.52, 7.24, repro,
2013-11-11,-7.22, 7.27, -26.50, 2.06, 1.51, 7.18, repro,
2013-11-12,-7.34, 5.96, -24.39, 2.09, 1.53, 7.28, repro,
2013-11-13,-7.67, 6.31, -23.70, 2.06, 1.51, 7.14, repro,
2013-11-14,-8.36, 5.53, -16.36, 2.05, 1.51, 7.17, repro,
2013-11-15,-8.94, 7.23, -12.00, 2.05, 1.52, 7.18, repro,
2013-11-16,-7.91, 7.94, -14.48, 2.06, 1.51, 7.21, repro,
2013-11-17,-8.08, 8.01, -21.31, 2.05, 1.52, 7.22, repro,
2013-11-18,-8.03, 10.43, -22.71, 2.07, 1.54, 7.28, repro,
2013-11-19,-8.70, 6.21, -23.65, 2.11, 1.56, 7.46, repro,
2013-11-20,-5.21, 0.89, -15.62, 2.07, 1.51, 7.24, repro,
2013-11-21,-4.99, 5.59, -26.00, 2.05, 1.51, 7.20, repro,
2013-11-22,-6.38, 4.82, -30.19, 2.04, 1.51, 7.20, repro,
2013-11-23,-8.97, 7.99, -31.92, 2.06, 1.51, 7.21, repro,
2013-11-24,-7.84, 8.04, -28.21, 2.05, 1.51, 7.19, repro,
2013-11-25,-4.56, 5.35, -24.96, 2.10, 1.53, 7.26, repro,
2013-11-26,-6.77, 7.96, -35.96, 2.10, 1.53, 7.28, repro,
2013-11-27,-4.29, 4.60, -32.46, 2.06, 1.52, 7.24, repro,
2013-11-28,-3.04, 5.07, -26.34, 2.09, 1.56, 7.30, repro,
2013-11-29,-4.27, 4.12, -24.10, 2.09, 1.56, 7.31, repro,
2013-11-30,-3.59, 5.02, -27.85, 2.08, 1.57, 7.29, repro,
2013-12-01,-4.28, 3.69, -26.24, 2.09, 1.56, 7.33, repro,
2013-12-03,-8.36, 5.07, -16.06, 2.17, 1.68, 7.72, repro,
2013-12-04,-2.36, 0.67, -4.84, 2.12, 1.62, 7.53, repro,
2013-12-05,-0.53, -0.03, -14.19, 2.15, 1.64, 7.64, repro,
2013-12-06,-1.90, -0.49, -16.10, 2.12, 1.59, 7.41, repro,
2013-12-07,-5.74, 8.39, -27.81, 2.09, 1.55, 7.30, repro,
2013-12-08,-2.95, 0.66, -14.31, 2.07, 1.55, 7.29, repro,
2013-12-09,-0.51, 0.33, -16.79, 2.10, 1.53, 7.30, repro,
2013-12-10,-6.59, 4.44, -26.16, 2.42, 1.69, 8.18, repro,
2013-12-11,-5.43, 6.07, -23.31, 2.07, 1.51, 7.15, repro,
2013-12-12,-5.65, 5.94, -19.78, 2.12, 1.58, 7.38, repro,
2013-12-13,-5.81, 6.83, -25.08, 2.04, 1.50, 7.12, repro,
2013-12-14,-4.64, 5.01, -23.93, 2.05, 1.54, 7.21, repro,
2013-12-15,-4.79, 6.70, -29.19, 2.09, 1.58, 7.44, repro,
2013-12-16,-4.11, 6.79, -32.30, 2.07, 1.55, 7.28, repro,
2013-12-17,-5.49, 5.81, -25.82, 2.04, 1.51, 7.13, repro,
2013-12-18,-8.18, 6.77, -22.45, 2.05, 1.51, 7.16, repro,
2013-12-19,-8.22, 3.31, -17.03, 2.10, 1.57, 7.42, repro,
2013-12-20,-6.38, 5.30, -16.98, 2.09, 1.60, 7.47, repro,
2013-12-21,-7.10, 4.34, -15.85, 2.06, 1.51, 7.18, repro,
2013-12-22,-6.60, 2.37, -14.41, 2.06, 1.55, 7.24, repro,
2013-12-23,-4.07, 6.34, -33.75, 2.07, 1.56, 7.34, repro,
2013-12-24,-6.35, 2.27, -23.60, 2.04, 1.52, 7.14, repro,
2013-12-25,-3.29, 2.96, -21.27, 2.11, 1.58, 7.46, repro,
2013-12-26,-2.63, 2.54, -24.04, 2.08, 1.56, 7.31, repro,
2013-12-27,-5.09, 2.95, -25.60, 2.05, 1.51, 7.14, repro,
2013-12-28,-6.02, 1.08, -23.02, 2.07, 1.56, 7.34, repro,
2013-12-29,-3.48, -0.56, -19.09, 2.04, 1.52, 7.16, repro,
2013-12-30,-1.60, 1.91, -27.98, 2.07, 1.55, 7.33, repro,
2013-12-31,-0.85, 0.91, -25.59, 2.12, 1.57, 7.50, repro,
2014-01-01,-3.92, 2.34, -26.27, 2.08, 1.53, 7.27, repro,
2014-01-02,-1.97, -0.28, -25.49, 2.06, 1.53, 7.21, repro,
2014-01-03,-3.78, 1.68, -24.05, 2.05, 1.54, 7.29, repro,
2014-01-04,-1.00, 1.50, -25.42, 2.05, 1.52, 7.23, repro,
2014-01-05,-2.24, 4.03, -33.79, 2.08, 1.54, 7.29, repro,
2014-01-06,-3.55, 3.22, -29.75, 2.09, 1.55, 7.31, repro,
2014-01-07,-2.92, -0.64, -16.56, 2.09, 1.54, 7.31, repro,
2014-01-08,-3.04, 0.47, -19.25, 2.06, 1.52, 7.18, repro,
2014-01-09,-1.18, -0.81, -18.27, 2.08, 1.56, 7.35, repro,
2014-01-10,-1.26, -2.03, -15.09, 2.13, 1.59, 7.59, repro,
2014-01-11,-1.77, 1.18, -22.52, 2.07, 1.51, 7.22, repro,
2014-01-12,-3.55, 0.50, -11.52, 2.05, 1.51, 7.18, repro,
2014-01-13,-3.05, 0.61, -25.19, 2.03, 1.53, 7.19, repro,
2014-01-14,-3.59, 3.29, -27.58, 2.03, 1.51, 7.19, repro,
2014-01-15,-1.38, 3.27, -30.03, 2.04, 1.50, 7.14, repro,
2014-01-16,-0.05, 4.81, -26.47, 2.10, 1.56, 7.35, repro,
2014-01-17,-2.27, 4.85, -24.88, 2.12, 1.60, 7.46, repro,
2014-01-18,-2.53, 2.04, -21.41, 2.02, 1.50, 7.06, repro,
2014-01-19,-3.93, 2.37, -19.84, 2.03, 1.51, 7.16, repro,
2014-01-20,-1.90, 2.58, -23.05, 2.05, 1.53, 7.21, repro,
2014-01-21,-2.59, 2.18, -25.31, 2.05, 1.50, 7.15, repro,
2014-01-22,-2.59, 1.23, -20.61, 2.08, 1.54, 7.31, repro,
2014-01-23,-4.53, 1.60, -19.53, 2.05, 1.51, 7.18, repro,
2014-01-24,-4.20, 2.33, -18.85, 2.09, 1.52, 7.34, repro,
2014-01-25,-3.06, 1.94, -16.00, 2.11, 1.54, 7.44, repro,
2014-01-26,-1.37, 2.79, -21.45, 2.09, 1.54, 7.35, repro,
2014-01-27,-1.14, 2.12, -20.06, 2.06, 1.51, 7.21, repro,
2014-01-28,2.52, 0.52, -19.02, 2.11, 1.54, 7.54, repro,
2014-01-29,3.46, 1.10, -19.05, 2.04, 1.51, 7.21, repro,
2014-01-30,4.94, -0.28, -13.45, 2.03, 1.51, 7.18, repro,
2014-01-31,2.32, -2.68, -8.22, 2.16, 1.69, 7.88, repro,
2014-02-01,-1.80, -1.12, -16.43, 2.10, 1.53, 7.28, repro,
2014-02-02,-5.06, 1.90, -21.33, 2.13, 1.57, 7.44, repro,
2014-02-03,-3.47, -0.33, -18.36, 2.30, 1.69, 7.95, repro,
2014-02-04,-4.33, 0.05, -13.13, 2.03, 1.52, 7.16, repro,
2014-02-05,-3.17, 0.74, -22.80, 2.07, 1.52, 7.24, repro,
2014-02-06,0.71, -0.67, -10.02, 2.04, 1.51, 7.17, repro,
2014-02-07,2.34, -1.99, -6.78, 2.09, 1.59, 7.36, repro,
2014-02-08,2.41, -0.88, -14.38, 2.06, 1.51, 7.22, repro,
2014-02-09,4.96, 1.85, -24.50, 2.16, 1.58, 7.61, repro,
2014-02-10,2.90, 0.31, -15.27, 2.16, 1.58, 7.45, repro,
2014-02-11,2.40, -1.33, -21.10, 2.13, 1.54, 7.35, repro,
2014-02-12,4.25, -0.03, -14.48, 2.06, 1.51, 7.15, repro,
2014-02-13,4.22, 0.63, -24.19, 2.15, 1.58, 7.63, repro,
2014-02-14,3.23, 1.12, -18.06, 2.13, 1.55, 7.43, repro,
2014-02-15,4.58, 1.68, -23.37, 2.07, 1.51, 7.21, repro,
2014-02-16,6.79, -2.44, -7.00, 2.05, 1.52, 7.24, repro,
2014-02-17,0.95, -0.07, -8.94, 2.14, 1.58, 7.55, repro,
2014-02-18,3.78, -0.38, -13.93, 2.10, 1.58, 7.43, repro,
2014-02-19,1.40, -1.45, -3.63, 2.12, 1.58, 7.64, repro,
2014-02-20,-0.07, -0.55, -15.95, 2.11, 1.59, 7.55, repro,
2014-02-21,2.98, 1.54, -9.97, 2.09, 1.57, 7.35, repro,
2014-02-22,1.27, 1.77, -16.71, 2.12, 1.56, 7.64, repro,
2014-02-23,0.12, 1.08, -17.90, 2.21, 1.63, 7.88, repro,
2014-02-24,0.15, 1.31, -23.72, 2.10, 1.56, 7.57, repro,
2014-02-25,-0.75, 0.58, -19.57, 2.14, 1.58, 7.46, repro,
2014-02-26,2.60, -1.52, -5.61, 2.12, 1.58, 7.58, repro,
