PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P101
Station name,RandolphLLUT2005
Begin Date, 2005-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.6922734695 North Latitude, -111.2360166576 East Longitude, 2016.12206 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-27,3.88, -3.69, -3.80, 2.09, 1.57, 7.04, repro,
2012-12-28,3.45, -3.42, -3.78, 2.05, 1.56, 6.97, repro,
2012-12-29,3.39, -3.24, -4.28, 2.01, 1.51, 6.84, repro,
2012-12-30,3.70, -4.29, -2.27, 2.02, 1.51, 6.86, repro,
2012-12-31,4.34, -3.69, -2.73, 2.04, 1.56, 6.96, repro,
2013-01-01,3.62, -4.22, -8.16, 2.03, 1.56, 7.01, repro,
2013-01-02,4.58, -4.02, -4.80, 2.06, 1.62, 7.20, repro,
2013-01-03,3.87, -3.60, -10.72, 2.02, 1.53, 6.88, repro,
2013-01-04,3.65, -4.14, -7.87, 2.01, 1.53, 6.86, repro,
2013-01-05,3.78, -3.65, -10.95, 2.01, 1.54, 6.85, repro,
2013-01-06,3.45, -3.81, -6.17, 2.00, 1.53, 6.88, repro,
2013-01-07,4.19, -3.67, -4.26, 2.02, 1.56, 7.00, repro,
2013-01-08,2.68, -3.72, -3.32, 2.02, 1.54, 6.90, repro,
2013-01-09,3.45, -2.83, -8.93, 2.00, 1.52, 6.86, repro,
2013-01-10,3.99, -3.83, 2.56, 2.11, 1.61, 7.10, repro,
2013-01-11,3.89, -2.93, 6.49, 2.06, 1.61, 7.13, repro,
2013-01-12,3.92, -3.71, -0.79, 2.06, 1.62, 7.21, repro,
2013-01-13,3.84, -3.82, -2.76, 2.06, 1.56, 6.97, repro,
2013-01-14,3.93, -4.75, -6.20, 2.05, 1.58, 7.07, repro,
2013-01-15,3.42, -4.65, -6.49, 2.04, 1.54, 6.92, repro,
2013-01-16,3.44, -4.43, -11.10, 2.06, 1.56, 6.99, repro,
2013-01-17,4.76, -4.55, -11.97, 2.06, 1.56, 7.00, repro,
2013-01-18,3.55, -3.62, -5.55, 2.06, 1.56, 6.95, repro,
2013-01-19,4.39, -4.22, -6.94, 1.99, 1.51, 6.79, repro,
2013-01-20,4.04, -3.80, -7.46, 2.01, 1.51, 6.81, repro,
2013-01-21,3.97, -3.42, -6.37, 1.98, 1.50, 6.72, repro,
2013-01-22,4.34, -3.26, -10.48, 2.05, 1.57, 7.07, repro,
2013-01-23,4.25, -3.87, -6.38, 2.11, 1.56, 7.06, repro,
2013-01-24,3.89, -2.74, -2.32, 2.17, 1.66, 7.49, repro,
2013-01-25,4.58, -3.35, -6.46, 2.05, 1.57, 7.10, repro,
2013-01-26,5.51, -3.58, -7.04, 2.01, 1.53, 6.86, repro,
2013-01-27,3.97, -2.94, 1.64, 1.98, 1.50, 6.70, repro,
2013-01-28,4.91, -4.76, -1.58, 2.00, 1.51, 6.78, repro,
2013-01-29,4.00, -3.71, 0.41, 2.00, 1.50, 6.78, repro,
2013-01-30,5.66, -5.41, -13.16, 2.04, 1.53, 6.91, repro,
2013-01-31,5.41, -4.11, -12.40, 2.06, 1.56, 6.92, repro,
2013-02-01,6.08, -3.86, -19.85, 2.02, 1.52, 6.78, repro,
2013-02-02,4.54, -3.68, -14.58, 2.04, 1.53, 6.84, repro,
2013-02-03,4.72, -2.86, -6.38, 2.04, 1.54, 6.94, repro,
2013-02-04,4.23, -4.19, -7.20, 2.01, 1.51, 6.84, repro,
2013-02-05,4.76, -4.55, -4.80, 2.11, 1.59, 7.08, repro,
2013-02-06,5.50, -2.31, -9.65, 2.13, 1.59, 7.16, repro,
2013-02-07,5.30, -2.74, -8.27, 2.04, 1.53, 6.84, repro,
2013-02-08,4.63, -2.96, -6.24, 2.04, 1.53, 6.85, repro,
2013-02-09,4.79, -4.02, -3.13, 2.01, 1.52, 6.86, repro,
2013-02-10,4.28, -4.01, -6.97, 2.07, 1.57, 7.03, repro,
2013-02-11,3.69, -3.54, -9.41, 2.06, 1.55, 6.91, repro,
2013-02-12,3.39, -3.87, -10.99, 2.05, 1.54, 6.88, repro,
2013-02-13,3.38, -2.09, -2.44, 2.06, 1.57, 6.94, repro,
2013-02-14,3.77, -4.39, -11.76, 2.04, 1.55, 6.98, repro,
2013-02-15,4.21, -4.11, -16.83, 2.01, 1.52, 6.86, repro,
2013-02-16,3.53, -3.83, -12.93, 2.04, 1.54, 6.93, repro,
2013-02-17,4.32, -5.15, -7.12, 1.99, 1.50, 6.74, repro,
2013-02-18,4.17, -3.60, -9.92, 2.04, 1.55, 6.92, repro,
2013-02-19,4.35, -3.40, -1.48, 2.07, 1.56, 6.99, repro,
2013-02-20,3.58, -3.95, -3.24, 2.00, 1.51, 6.80, repro,
2013-02-21,4.60, -4.21, -5.37, 2.10, 1.54, 7.02, repro,
2013-02-22,4.06, -3.47, 1.22, 2.09, 1.57, 6.94, repro,
2013-02-23,3.57, -3.90, 2.81, 2.07, 1.57, 6.96, repro,
2013-02-24,4.01, -3.82, -0.32, 2.00, 1.51, 6.82, repro,
2013-02-25,3.94, -4.48, -5.97, 2.02, 1.51, 6.84, repro,
2013-02-26,3.88, -3.24, -5.30, 2.04, 1.52, 6.85, repro,
2013-02-27,4.90, -4.48, -13.77, 2.00, 1.50, 6.76, repro,
2013-02-28,4.29, -4.16, -13.78, 2.01, 1.52, 6.81, repro,
2013-03-01,3.81, -3.50, -10.85, 2.03, 1.52, 6.89, repro,
2013-03-02,4.62, -3.84, -11.47, 2.14, 1.58, 7.26, repro,
2013-03-03,5.68, -2.51, -8.49, 2.07, 1.53, 6.96, repro,
2013-03-04,7.11, -3.83, -6.20, 2.07, 1.53, 6.99, repro,
2013-03-05,4.67, -3.88, -13.31, 2.06, 1.55, 6.95, repro,
2013-03-06,3.18, -3.64, -12.49, 2.12, 1.56, 7.22, repro,
2013-03-07,3.68, -3.20, -9.54, 2.12, 1.56, 7.23, repro,
2013-03-08,3.78, -4.12, -8.83, 2.01, 1.51, 6.81, repro,
2013-03-09,4.21, -4.56, -4.61, 2.01, 1.50, 6.80, repro,
2013-03-10,4.04, -3.28, -4.72, 2.04, 1.52, 6.92, repro,
2013-03-11,4.72, -3.23, -24.67, 2.06, 1.54, 7.00, repro,
2013-03-12,6.13, -3.75, -8.31, 2.00, 1.52, 6.81, repro,
2013-03-13,6.32, -3.15, -11.89, 2.05, 1.53, 6.98, repro,
2013-03-14,4.65, -3.12, -9.09, 2.06, 1.52, 6.96, repro,
2013-03-15,6.67, -3.03, -5.37, 2.01, 1.50, 6.80, repro,
2013-03-16,6.65, -2.90, -2.62, 1.97, 1.49, 6.70, repro,
2013-03-17,3.29, -4.76, -3.82, 2.03, 1.52, 6.89, repro,
2013-03-18,4.31, 0.44, 5.86, 2.03, 1.53, 6.91, repro,
2013-03-19,4.76, -2.47, -0.30, 2.03, 1.52, 6.80, repro,
2013-03-20,4.10, -2.57, -1.21, 1.99, 1.51, 6.75, repro,
2013-03-21,2.96, -4.31, -5.54, 1.99, 1.51, 6.79, repro,
2013-03-22,5.22, -4.02, -0.95, 1.97, 1.52, 6.71, repro,
2013-03-23,3.51, -2.87, -2.33, 1.98, 1.51, 6.75, repro,
2013-03-24,3.78, -2.99, -6.88, 1.98, 1.51, 6.75, repro,
2013-03-25,4.08, -3.00, -8.73, 1.98, 1.50, 6.74, repro,
2013-03-26,3.56, -2.90, -6.14, 1.98, 1.50, 6.76, repro,
2013-03-27,3.49, -3.34, -3.89, 1.98, 1.52, 6.75, repro,
2013-03-28,3.52, -2.90, -5.77, 2.04, 1.58, 6.97, repro,
2013-03-29,3.64, -1.73, -10.59, 2.05, 1.59, 7.05, repro,
2013-03-30,3.49, -2.52, -5.13, 2.03, 1.54, 6.89, repro,
2013-03-31,3.25, -2.98, -5.16, 2.02, 1.55, 6.90, repro,
2013-04-01,3.72, -2.85, -6.59, 2.04, 1.55, 6.89, repro,
2013-04-02,4.01, -3.05, -7.04, 2.02, 1.54, 6.83, repro,
2013-04-03,2.99, -3.37, -6.87, 2.02, 1.54, 6.81, repro,
2013-04-04,3.84, -3.54, -9.02, 2.05, 1.58, 6.97, repro,
2013-04-05,3.04, -3.12, 3.11, 2.02, 1.55, 6.86, repro,
2013-04-06,3.34, -2.04, -4.04, 2.03, 1.56, 6.90, repro,
2013-04-07,4.41, -4.37, -6.73, 2.01, 1.54, 6.81, repro,
2013-04-08,3.18, -4.49, -0.08, 2.03, 1.55, 6.84, repro,
2013-04-09,3.91, -3.66, -2.94, 2.02, 1.55, 6.83, repro,
2013-04-10,3.61, -3.51, -6.38, 2.07, 1.56, 6.92, repro,
2013-04-11,3.61, -2.89, -2.55, 2.06, 1.59, 6.98, repro,
2013-04-12,3.05, -1.93, -3.56, 2.10, 1.64, 7.18, repro,
2013-04-13,3.53, -3.57, -1.98, 2.02, 1.54, 6.81, repro,
2013-04-14,5.05, -3.42, -0.78, 2.04, 1.55, 6.83, repro,
2013-04-15,3.57, -2.82, 1.21, 2.04, 1.56, 6.84, repro,
2013-04-16,4.53, -2.55, -3.38, 2.02, 1.54, 6.83, repro,
2013-04-17,4.16, -3.20, -7.23, 2.01, 1.54, 6.76, repro,
2013-04-18,2.11, -3.20, -6.13, 2.06, 1.59, 6.96, repro,
2013-04-19,3.25, -2.95, -8.73, 2.06, 1.59, 6.95, repro,
2013-04-20,2.40, -1.92, -4.63, 2.02, 1.55, 6.80, repro,
2013-04-21,2.93, -3.27, -11.12, 2.03, 1.55, 6.86, repro,
2013-04-22,4.00, -2.69, -10.30, 2.02, 1.54, 6.82, repro,
2013-04-23,3.62, -2.76, -14.87, 2.02, 1.54, 6.79, repro,
2013-04-24,3.70, -2.74, -8.24, 2.06, 1.60, 6.95, repro,
2013-04-25,3.23, -3.16, -5.61, 2.05, 1.60, 6.93, repro,
2013-04-26,3.16, -2.92, -8.11, 2.03, 1.55, 6.82, repro,
2013-04-27,3.77, -3.43, -11.49, 2.03, 1.56, 6.87, repro,
2013-04-28,5.36, -3.34, -5.61, 2.03, 1.54, 6.80, repro,
2013-04-29,5.34, -4.26, -4.75, 2.02, 1.54, 6.82, repro,
2013-04-30,4.52, -5.75, -5.75, 2.03, 1.55, 6.80, repro,
2013-05-01,4.09, -3.38, -5.47, 2.02, 1.54, 6.77, repro,
2013-05-02,3.00, -2.86, -17.13, 2.04, 1.55, 6.87, repro,
2013-05-03,3.06, -2.56, -11.79, 2.03, 1.56, 6.89, repro,
2013-05-04,4.41, -1.59, -7.65, 2.01, 1.54, 6.80, repro,
2013-05-05,2.88, -1.87, -4.71, 2.05, 1.60, 6.97, repro,
2013-05-06,3.35, -3.00, -1.80, 2.05, 1.61, 6.99, repro,
2013-05-07,3.28, -2.55, -5.66, 2.05, 1.60, 6.96, repro,
2013-05-08,2.75, -3.10, -7.69, 2.06, 1.61, 7.02, repro,
2013-05-09,5.26, -3.56, -10.38, 2.08, 1.57, 6.97, repro,
2013-05-10,3.76, -4.16, -5.34, 2.07, 1.58, 6.91, repro,
2013-05-11,4.58, -3.78, -7.29, 2.03, 1.55, 6.81, repro,
2013-05-12,4.19, -3.27, -2.66, 2.02, 1.55, 6.79, repro,
2013-05-13,3.93, -2.50, -5.98, 2.04, 1.55, 6.85, repro,
2013-05-14,3.22, -2.70, -3.73, 2.03, 1.55, 6.83, repro,
2013-05-15,3.39, -3.80, -3.73, 2.01, 1.54, 6.79, repro,
2013-05-16,3.78, -2.61, 3.55, 2.07, 1.58, 6.93, repro,
2013-05-17,3.88, -2.78, -4.89, 2.02, 1.55, 6.82, repro,
2013-05-18,3.64, -3.75, -2.43, 2.03, 1.55, 6.81, repro,
2013-05-19,3.91, -3.00, -5.81, 2.03, 1.54, 6.81, repro,
2013-05-20,3.38, -3.20, -8.42, 2.01, 1.55, 6.80, repro,
2013-05-21,3.22, -2.61, -6.52, 2.02, 1.56, 6.83, repro,
2013-05-22,4.59, -2.51, -6.23, 2.02, 1.55, 6.82, repro,
2013-05-23,4.73, -1.91, -4.83, 2.03, 1.55, 6.85, repro,
2013-05-24,3.88, -2.75, -5.09, 2.04, 1.55, 6.87, repro,
2013-05-25,3.54, -3.07, -6.01, 2.02, 1.55, 6.82, repro,
2013-05-26,3.82, -2.75, -5.39, 2.01, 1.55, 6.79, repro,
2013-05-27,1.76, -3.04, -1.67, 2.02, 1.55, 6.78, repro,
2013-05-28,3.61, -3.58, 0.80, 2.04, 1.56, 6.83, repro,
2013-05-29,2.63, -2.21, 2.65, 2.03, 1.54, 6.77, repro,
2013-05-30,5.45, -5.53, -1.46, 2.05, 1.57, 6.87, repro,
2013-05-31,5.27, -4.46, -4.40, 2.03, 1.55, 6.80, repro,
2013-06-01,3.49, -2.89, -6.40, 2.04, 1.55, 6.83, repro,
2013-06-02,4.71, -3.50, -3.57, 2.03, 1.55, 6.79, repro,
2013-06-03,4.69, -2.90, -2.44, 2.04, 1.55, 6.81, repro,
2013-06-04,4.43, -2.00, -10.35, 2.07, 1.59, 6.93, repro,
2013-06-05,3.55, -3.15, -8.35, 2.08, 1.67, 7.20, repro,
2013-06-06,4.09, -3.02, -3.24, 2.02, 1.55, 6.78, repro,
2013-06-07,4.42, -3.14, -7.60, 2.04, 1.56, 6.81, repro,
2013-06-08,5.32, -4.03, -8.40, 2.05, 1.57, 6.88, repro,
2013-06-09,4.82, -5.91, -13.61, 2.03, 1.55, 6.78, repro,
2013-06-10,3.70, -1.59, -2.86, 2.04, 1.56, 6.83, repro,
2013-06-11,5.26, -2.18, -4.97, 2.03, 1.56, 6.81, repro,
2013-06-12,5.48, -1.51, -4.52, 2.09, 1.57, 6.94, repro,
2013-06-13,4.38, -2.79, 1.85, 2.05, 1.56, 6.87, repro,
2013-06-14,4.50, -1.22, -6.59, 2.02, 1.54, 6.73, repro,
2013-06-15,3.72, -3.05, -5.38, 2.12, 1.73, 7.36, repro,
2013-06-16,4.31, -1.41, -3.47, 2.04, 1.56, 6.80, repro,
2013-06-17,4.03, -3.32, -4.44, 2.05, 1.59, 6.90, repro,
2013-06-18,4.79, -0.52, 0.10, 2.03, 1.55, 6.77, repro,
2013-06-19,4.64, -2.87, 3.53, 2.03, 1.54, 6.74, repro,
2013-06-20,4.21, -2.60, -0.32, 2.03, 1.55, 6.76, repro,
2013-06-21,4.44, -2.91, -1.43, 2.04, 1.55, 6.76, repro,
2013-06-22,3.49, -1.79, -3.49, 2.02, 1.53, 6.70, repro,
2013-06-23,4.02, -2.18, -0.10, 2.00, 1.52, 6.64, repro,
2013-06-24,3.63, -2.20, 0.81, 2.03, 1.52, 6.68, repro,
2013-06-25,5.10, -2.75, -1.92, 2.02, 1.52, 6.66, repro,
2013-06-26,3.45, -5.07, 3.33, 2.02, 1.52, 6.66, repro,
2013-06-27,4.98, -3.26, -6.86, 2.02, 1.53, 6.69, repro,
2013-06-28,5.27, -4.50, -4.57, 2.01, 1.52, 6.71, repro,
2013-06-29,6.04, -2.89, 0.00, 2.02, 1.53, 6.70, repro,
2013-06-30,4.30, -2.46, -5.77, 2.03, 1.52, 6.70, repro,
2013-07-01,5.88, -3.13, -4.28, 2.04, 1.53, 6.74, repro,
2013-07-02,5.67, -3.52, -2.57, 2.04, 1.54, 6.75, repro,
2013-07-03,2.57, -3.69, -0.56, 2.01, 1.52, 6.68, repro,
2013-07-04,3.30, -3.00, -0.91, 2.00, 1.52, 6.66, repro,
2013-07-05,3.05, -2.82, 3.04, 2.02, 1.52, 6.67, repro,
2013-07-06,4.15, -2.57, 1.75, 2.07, 1.58, 6.94, repro,
2013-07-07,4.60, -3.39, -4.54, 2.08, 1.56, 6.88, repro,
2013-07-08,4.45, -3.92, -12.13, 2.09, 1.62, 7.01, repro,
2013-07-09,4.01, -3.10, -2.86, 2.01, 1.52, 6.67, repro,
2013-07-10,4.12, -2.10, -1.83, 2.00, 1.51, 6.61, repro,
2013-07-11,4.84, -2.39, -0.21, 2.06, 1.57, 6.89, repro,
2013-07-12,3.08, -3.59, -2.85, 2.04, 1.53, 6.75, repro,
2013-07-13,4.27, -1.11, -4.02, 2.04, 1.52, 6.72, repro,
2013-07-14,6.14, -2.90, 0.58, 2.03, 1.54, 6.74, repro,
2013-07-15,3.34, -2.26, 0.95, 2.02, 1.56, 6.78, repro,
2013-07-16,5.67, -2.48, 2.30, 2.08, 1.54, 6.81, repro,
2013-07-17,4.01, -4.21, -1.91, 2.08, 1.63, 7.05, repro,
2013-07-18,2.77, -6.30, -3.12, 2.03, 1.52, 6.68, repro,
2013-07-19,4.73, -3.20, -2.32, 2.02, 1.53, 6.69, repro,
2013-07-20,4.76, -2.32, -1.86, 2.02, 1.52, 6.69, repro,
2013-07-21,4.80, -2.80, 2.07, 2.00, 1.51, 6.62, repro,
2013-07-22,6.94, -4.68, -0.80, 2.03, 1.52, 6.71, repro,
2013-07-23,4.78, -2.67, -2.06, 2.02, 1.53, 6.70, repro,
2013-07-24,4.44, -3.04, -1.46, 2.10, 1.53, 6.77, repro,
2013-07-25,4.75, -3.02, -5.55, 2.11, 1.53, 6.83, repro,
2013-07-26,4.26, -2.48, -3.25, 2.02, 1.52, 6.70, repro,
2013-07-27,3.88, -1.04, 2.91, 2.02, 1.50, 6.62, repro,
2013-07-28,3.73, -3.56, -3.17, 2.04, 1.52, 6.72, repro,
2013-07-29,3.74, -3.29, -0.14, 2.03, 1.51, 6.66, repro,
2013-07-30,4.31, -2.17, -3.57, 2.02, 1.51, 6.67, repro,
2013-07-31,2.18, -2.88, -3.75, 2.01, 1.52, 6.66, repro,
2013-08-01,3.18, -2.74, 4.61, 2.03, 1.52, 6.69, repro,
2013-08-02,2.23, -0.70, 8.97, 2.03, 1.52, 6.68, repro,
2013-08-03,4.61, -2.20, 0.46, 2.04, 1.52, 6.70, repro,
2013-08-04,4.14, -2.32, -1.41, 2.02, 1.51, 6.69, repro,
2013-08-05,3.39, -2.21, -4.26, 2.13, 1.66, 7.15, repro,
2013-08-06,4.78, -2.51, 1.01, 2.02, 1.51, 6.66, repro,
2013-08-07,4.14, -3.66, -2.05, 2.04, 1.51, 6.70, repro,
2013-08-08,4.65, -3.36, -0.45, 2.04, 1.52, 6.73, repro,
2013-08-09,3.09, -2.76, 0.65, 2.07, 1.57, 6.86, repro,
2013-08-10,3.87, -1.02, -4.85, 2.01, 1.51, 6.66, repro,
2013-08-11,4.28, -1.91, 4.73, 2.02, 1.52, 6.68, repro,
2013-08-12,4.95, -2.22, 0.73, 2.06, 1.56, 6.84, repro,
2013-08-13,4.60, -2.87, 1.04, 2.09, 1.56, 6.93, repro,
2013-08-14,2.50, -2.87, -0.21, 2.13, 1.64, 7.09, repro,
2013-08-15,3.04, -3.08, -2.08, 2.11, 1.60, 6.84, repro,
2013-08-16,3.02, -2.25, -1.31, 2.01, 1.51, 6.65, repro,
2013-08-17,4.12, -2.72, 4.67, 2.02, 1.51, 6.65, repro,
2013-08-18,5.16, -2.91, -3.41, 2.11, 1.61, 7.00, repro,
2013-08-19,3.76, -2.79, -0.05, 2.05, 1.52, 6.76, repro,
2013-08-20,3.37, -2.24, 0.66, 2.04, 1.57, 6.79, repro,
2013-08-21,2.77, -3.12, 1.03, 2.02, 1.51, 6.64, repro,
2013-08-22,2.52, -2.47, -0.87, 2.03, 1.51, 6.68, repro,
2013-08-23,4.49, -2.52, 1.04, 2.08, 1.55, 6.80, repro,
2013-08-24,4.92, -1.28, 2.54, 2.11, 1.54, 6.86, repro,
2013-08-25,2.47, -1.37, -2.00, 2.13, 1.60, 6.99, repro,
2013-08-26,2.18, -2.55, 2.11, 2.02, 1.51, 6.63, repro,
2013-08-27,2.67, -2.41, 2.18, 2.05, 1.56, 6.81, repro,
2013-08-28,5.14, -2.61, 8.12, 2.12, 1.54, 6.89, repro,
2013-08-29,4.04, -2.27, 5.73, 2.10, 1.55, 6.89, repro,
2013-08-30,3.83, -1.76, 1.74, 2.06, 1.53, 6.75, repro,
2013-08-31,2.73, -2.11, 2.23, 2.05, 1.57, 6.76, repro,
2013-09-01,3.66, -2.44, 2.11, 2.07, 1.53, 6.76, repro,
2013-09-02,4.21, -3.12, 5.51, 2.09, 1.54, 6.80, repro,
2013-09-03,3.37, -2.40, 4.50, 2.12, 1.58, 6.97, repro,
2013-09-04,4.83, -3.93, 0.98, 2.16, 1.60, 7.07, repro,
2013-09-05,2.20, -3.95, -3.47, 2.20, 1.66, 7.30, repro,
2013-09-06,3.55, -2.28, 2.56, 2.09, 1.55, 7.01, repro,
2013-09-07,3.66, -2.91, 6.09, 2.08, 1.55, 6.77, repro,
2013-09-08,3.16, -3.53, -2.10, 2.01, 1.51, 6.65, repro,
2013-09-09,3.92, -3.99, 8.56, 2.10, 1.56, 6.96, repro,
2013-09-10,3.82, -3.06, 7.37, 2.04, 1.52, 6.67, repro,
2013-09-11,2.29, -2.54, 4.21, 2.03, 1.51, 6.66, repro,
2013-09-12,2.14, -1.97, -2.24, 2.03, 1.51, 6.69, repro,
2013-09-13,3.34, -2.30, 9.24, 2.02, 1.51, 6.70, repro,
2013-09-14,4.30, -3.13, 4.15, 2.04, 1.52, 6.71, repro,
2013-09-15,3.84, -2.41, 1.34, 2.04, 1.52, 6.70, repro,
2013-09-16,2.70, -3.42, -0.92, 2.04, 1.51, 6.67, repro,
2013-09-17,2.41, -0.45, -2.36, 2.27, 1.64, 7.47, repro,
2013-09-18,0.07, 0.63, 7.75, 2.07, 1.55, 6.79, repro,
2013-09-19,3.03, -3.11, -0.33, 2.02, 1.51, 6.67, repro,
2013-09-20,3.32, -2.85, 3.28, 2.03, 1.51, 6.66, repro,
2013-09-21,2.81, -3.66, 6.53, 2.05, 1.52, 6.73, repro,
2013-09-22,1.05, -4.57, 18.55, 2.04, 1.53, 6.73, repro,
2013-09-23,3.43, -4.35, 14.25, 2.02, 1.51, 6.70, repro,
2013-09-24,2.45, -2.39, 9.20, 2.01, 1.50, 6.65, repro,
2013-09-25,2.42, -3.07, 18.98, 2.03, 1.51, 6.68, repro,
2013-09-26,3.00, -2.54, 9.21, 2.03, 1.51, 6.68, repro,
2013-09-27,2.51, -3.13, 8.39, 2.03, 1.51, 6.68, repro,
2013-09-28,3.26, -2.55, 5.04, 2.03, 1.52, 6.70, repro,
2013-09-29,4.31, -0.11, 11.39, 2.04, 1.56, 6.82, repro,
2013-09-30,5.65, -8.56, 14.19, 2.01, 1.51, 6.65, repro,
2013-10-01,4.30, -2.53, 6.16, 2.03, 1.50, 6.66, repro,
2013-10-02,2.18, -2.11, 7.63, 2.03, 1.51, 6.67, repro,
2013-10-03,2.25, -1.41, 11.05, 2.04, 1.52, 6.74, repro,
2013-10-04,2.79, -2.82, 0.19, 2.03, 1.52, 6.73, repro,
2013-10-05,3.76, -2.80, -2.78, 2.01, 1.51, 6.66, repro,
2013-10-06,2.88, -2.90, 1.10, 2.02, 1.50, 6.65, repro,
2013-10-07,2.35, -2.74, 0.43, 2.04, 1.51, 6.67, repro,
2013-10-08,1.78, -1.61, 13.12, 2.03, 1.51, 6.65, repro,
2013-10-09,3.17, -3.37, 7.75, 2.03, 1.53, 6.73, repro,
2013-10-10,3.24, -2.26, 9.84, 2.03, 1.53, 6.74, repro,
2013-10-11,3.13, -3.09, 10.34, 2.02, 1.51, 6.66, repro,
2013-10-12,3.14, -1.41, 4.35, 2.04, 1.52, 6.71, repro,
2013-10-13,2.72, -2.57, -0.34, 2.07, 1.53, 6.86, repro,
2013-10-14,3.20, -1.42, -0.59, 2.03, 1.52, 6.70, repro,
2013-10-15,3.23, -2.83, -0.30, 2.08, 1.53, 6.92, repro,
2013-10-16,3.17, -2.43, 2.66, 2.06, 1.52, 6.82, repro,
2013-10-17,2.57, -2.41, 0.71, 2.04, 1.51, 6.70, repro,
2013-10-18,2.75, -1.93, 3.85, 2.04, 1.52, 6.70, repro,
2013-10-19,3.57, -2.31, 5.92, 2.03, 1.51, 6.68, repro,
2013-10-20,3.32, -2.77, 3.88, 2.06, 1.56, 6.87, repro,
2013-10-21,4.20, -2.31, 4.02, 2.08, 1.56, 6.97, repro,
2013-10-22,4.25, -2.12, 0.68, 2.07, 1.51, 6.81, repro,
2013-10-23,3.57, -1.57, 0.11, 2.06, 1.51, 6.78, repro,
2013-10-24,3.94, -1.88, -0.22, 2.06, 1.52, 6.82, repro,
2013-10-25,4.06, -2.24, -1.20, 2.03, 1.52, 6.74, repro,
2013-10-26,4.27, -1.95, -3.90, 2.04, 1.52, 6.72, repro,
2013-10-27,4.23, -1.68, -1.21, 2.04, 1.51, 6.69, repro,
2013-10-28,3.84, -2.21, 2.79, 2.08, 1.52, 6.87, repro,
2013-10-29,3.03, -2.05, 3.45, 2.11, 1.58, 7.06, repro,
2013-10-30,3.44, -1.64, 5.44, 2.06, 1.53, 6.86, repro,
2013-10-31,4.03, -2.67, 6.10, 2.07, 1.52, 6.85, repro,
2013-11-01,4.82, -4.79, -4.64, 2.10, 1.57, 7.03, repro,
2013-11-02,2.86, -1.80, 4.04, 2.10, 1.53, 6.90, repro,
2013-11-03,1.67, 1.91, 13.33, 2.10, 1.53, 6.91, repro,
2013-11-04,3.06, -2.29, 3.63, 2.14, 1.59, 7.07, repro,
2013-11-05,3.43, -2.10, 1.84, 2.09, 1.54, 6.92, repro,
2013-11-06,4.39, -1.61, -2.02, 2.03, 1.51, 6.72, repro,
2013-11-07,3.03, -1.55, -4.64, 2.06, 1.51, 6.82, repro,
2013-11-08,4.18, -4.22, -1.72, 2.03, 1.51, 6.72, repro,
2013-11-09,3.10, -1.51, 0.49, 2.04, 1.52, 6.77, repro,
2013-11-10,2.94, -1.59, -1.10, 2.01, 1.51, 6.64, repro,
2013-11-11,3.43, -1.38, -0.19, 2.02, 1.51, 6.66, repro,
2013-11-12,3.60, -0.79, -6.92, 2.02, 1.50, 6.67, repro,
2013-11-13,3.65, -1.41, -5.83, 2.02, 1.50, 6.65, repro,
2013-11-14,3.67, -2.79, 2.50, 2.04, 1.52, 6.73, repro,
2013-11-15,1.31, -1.61, 12.95, 2.02, 1.50, 6.66, repro,
2013-11-16,3.42, -1.63, 13.31, 2.02, 1.51, 6.66, repro,
2013-11-17,2.93, -3.67, 7.48, 2.02, 1.50, 6.66, repro,
2013-11-18,3.02, -0.92, 0.37, 2.04, 1.53, 6.78, repro,
2013-11-19,3.59, -0.70, -0.97, 2.09, 1.55, 7.01, repro,
2013-11-20,4.10, -2.16, 3.56, 2.03, 1.51, 6.68, repro,
2013-11-21,3.56, -1.58, -2.63, 2.03, 1.52, 6.72, repro,
2013-11-22,3.68, -1.61, -11.92, 2.03, 1.51, 6.70, repro,
2013-11-23,3.69, -1.25, -6.41, 2.03, 1.51, 6.71, repro,
2013-11-24,3.14, -1.53, -1.93, 2.03, 1.51, 6.68, repro,
2013-11-25,3.37, -2.33, -2.50, 2.06, 1.53, 6.76, repro,
2013-11-26,2.98, -2.35, -6.52, 2.08, 1.54, 6.86, repro,
2013-11-27,3.09, -1.26, -6.56, 2.03, 1.51, 6.70, repro,
2013-11-28,3.47, -1.15, -0.61, 2.06, 1.55, 6.83, repro,
2013-11-29,2.98, -1.01, -5.79, 2.06, 1.56, 6.86, repro,
2013-11-30,3.27, -2.66, -4.15, 2.05, 1.54, 6.75, repro,
2013-12-01,2.10, -2.39, -4.76, 2.06, 1.55, 6.82, repro,
2013-12-03,3.60, 1.09, 5.43, 2.13, 1.67, 7.13, repro,
2013-12-04,3.15, -0.25, 7.80, 2.24, 1.71, 7.53, repro,
2013-12-05,3.57, -1.12, 1.59, 2.30, 1.79, 7.64, repro,
2013-12-06,2.32, -2.27, 0.08, 2.05, 1.55, 6.78, repro,
