PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P570
Station name,KelsoCreekCS2006
Begin Date, 2006-08-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.6673482668 North Latitude, -118.2600389723 East Longitude, 810.87966 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-18,-2.49, 2.78, 8.11, 1.96, 1.55, 7.21, repro,
2014-08-19,-3.32, 0.64, 6.60, 1.96, 1.56, 7.22, repro,
2014-08-20,-4.16, 2.16, -1.30, 2.07, 1.62, 7.60, repro,
2014-08-21,-0.65, 3.75, 4.30, 2.01, 1.59, 7.36, repro,
2014-08-22,-2.28, 3.36, 5.26, 1.99, 1.58, 7.29, repro,
2014-08-23,-2.12, 1.23, 11.61, 1.97, 1.55, 7.21, repro,
2014-08-24,-2.95, 2.73, 2.07, 1.98, 1.57, 7.23, repro,
2014-08-25,-2.53, 2.85, 9.46, 1.99, 1.59, 7.30, repro,
2014-08-26,-2.57, 1.90, 7.93, 2.01, 1.63, 7.43, repro,
2014-08-27,-2.46, 2.43, 9.74, 1.99, 1.58, 7.31, repro,
2014-08-28,-3.35, 1.98, 6.32, 1.98, 1.58, 7.28, repro,
2014-08-29,-3.77, 2.37, 11.88, 1.96, 1.55, 7.21, repro,
2014-08-30,-3.91, 3.28, 11.30, 1.97, 1.56, 7.24, repro,
2014-08-31,-1.19, 4.07, 10.48, 1.95, 1.55, 7.18, repro,
2014-09-01,-2.77, 2.38, 10.29, 1.95, 1.54, 7.15, repro,
2014-09-02,-2.69, 3.11, 6.41, 1.99, 1.59, 7.32, repro,
2014-09-03,-3.17, 2.61, 12.63, 1.96, 1.54, 7.17, repro,
2014-09-04,-3.02, 3.03, 5.28, 1.98, 1.55, 7.21, repro,
2014-09-05,-4.02, 2.96, 5.00, 1.98, 1.55, 7.21, repro,
2014-09-06,-2.52, 4.49, 0.10, 1.96, 1.55, 7.20, repro,
2014-09-07,-3.14, 2.01, -1.29, 1.96, 1.54, 7.15, repro,
2014-09-08,-2.65, 3.09, 2.87, 1.97, 1.55, 7.19, repro,
2014-09-09,-3.48, 3.39, 12.92, 1.96, 1.54, 7.14, repro,
2014-09-10,-2.46, 3.45, 7.56, 1.97, 1.54, 7.17, repro,
2014-09-11,-3.48, 3.28, 8.78, 1.95, 1.54, 7.13, repro,
2014-09-12,-3.50, 2.44, 10.45, 1.96, 1.54, 7.15, repro,
2014-09-13,-3.35, 3.48, 13.19, 1.97, 1.54, 7.13, repro,
2014-09-14,-3.21, 3.65, 15.68, 1.95, 1.54, 7.14, repro,
2014-09-15,-2.32, 4.02, 7.95, 1.97, 1.54, 7.17, repro,
2014-09-16,-2.65, 4.45, 1.91, 1.96, 1.55, 7.17, repro,
2014-09-17,-4.10, 2.96, 8.86, 1.95, 1.54, 7.16, repro,
2014-09-18,-2.05, 3.79, 10.67, 1.94, 1.57, 7.15, repro,
2014-09-19,-1.22, 1.12, 11.05, 1.96, 1.55, 7.16, repro,
2014-09-20,-3.44, 3.96, 5.11, 1.91, 1.53, 7.01, repro,
2014-09-21,-1.42, 3.05, 6.45, 1.91, 1.54, 7.04, repro,
2014-09-22,-2.36, 3.92, 3.18, 1.89, 1.54, 6.97, repro,
2014-09-23,-3.05, 3.51, 6.81, 1.90, 1.54, 7.04, repro,
2014-09-24,-2.79, 2.84, 8.86, 1.90, 1.54, 7.01, repro,
2014-09-25,-3.32, 4.51, 8.14, 1.93, 1.59, 7.21, repro,
2014-09-26,-1.66, 3.95, 4.72, 1.91, 1.55, 7.05, repro,
2014-09-27,-4.06, 1.72, 3.54, 1.96, 1.56, 7.18, repro,
2014-09-28,-0.62, 3.64, 6.48, 1.91, 1.59, 7.21, repro,
2014-09-29,-2.84, 2.75, 8.48, 1.90, 1.55, 7.07, repro,
2014-09-30,-1.79, 2.14, 6.99, 1.91, 1.55, 7.04, repro,
2014-10-01,-2.12, 4.73, 10.37, 1.94, 1.58, 7.22, repro,
2014-10-02,-3.06, 4.02, 7.80, 1.99, 1.60, 7.30, repro,
2014-10-03,-2.37, 3.23, 0.39, 1.90, 1.55, 7.02, repro,
2014-10-04,-2.02, 3.59, 2.16, 1.92, 1.59, 7.18, repro,
2014-10-05,-2.62, 3.53, 4.57, 1.91, 1.56, 7.08, repro,
2014-10-06,-1.77, 3.28, 6.59, 1.92, 1.55, 7.09, repro,
2014-10-07,-3.26, 4.20, 1.13, 1.92, 1.55, 7.06, repro,
2014-10-08,-1.80, 3.27, 5.50, 1.94, 1.60, 7.25, repro,
2014-10-09,-1.50, 1.78, 2.25, 1.92, 1.58, 7.19, repro,
2014-10-10,-3.58, 3.10, 0.15, 1.94, 1.58, 7.24, repro,
2014-10-11,-2.38, 2.52, 4.99, 1.94, 1.58, 7.28, repro,
2014-10-12,-2.12, 2.87, 8.40, 1.94, 1.62, 7.41, repro,
2014-10-13,-3.37, 2.82, 4.37, 1.94, 1.58, 7.28, repro,
2014-10-14,-3.21, 4.16, 1.49, 1.93, 1.58, 7.24, repro,
2014-10-15,-2.79, 2.75, 8.00, 1.92, 1.56, 7.12, repro,
2014-10-16,-3.29, 2.05, 9.15, 1.92, 1.56, 7.12, repro,
2014-10-17,-2.22, 2.73, 10.59, 1.90, 1.56, 7.06, repro,
2014-10-18,-2.96, 3.14, 5.82, 1.92, 1.56, 7.13, repro,
2014-10-19,-3.37, 2.61, 2.64, 1.98, 1.61, 7.33, repro,
2014-10-20,-2.92, 3.61, 7.33, 1.95, 1.59, 7.16, repro,
2014-10-21,-3.47, 5.60, 16.55, 1.98, 1.60, 7.25, repro,
2014-10-22,-3.06, 1.91, 5.11, 1.98, 1.62, 7.39, repro,
2014-10-23,-3.29, 3.67, 4.57, 1.96, 1.64, 7.55, repro,
2014-10-24,-3.65, 3.16, 6.72, 1.92, 1.58, 7.22, repro,
2014-10-25,-2.72, 2.16, 7.68, 1.89, 1.56, 7.07, repro,
2014-10-26,-2.71, -0.74, 12.02, 1.90, 1.55, 7.04, repro,
2014-10-27,-3.28, 3.19, 2.51, 1.95, 1.61, 7.40, repro,
2014-10-28,-2.87, 3.86, 8.71, 2.03, 1.62, 7.49, repro,
2014-10-29,-2.84, 3.80, 6.26, 1.89, 1.56, 7.08, repro,
2014-10-30,-2.73, 2.42, 1.84, 1.88, 1.55, 7.04, repro,
2014-10-31,-4.76, 2.74, 4.34, 1.91, 1.58, 7.17, repro,
2014-11-01,-5.21, 4.09, 11.99, 1.92, 1.59, 7.22, repro,
2014-11-02,-2.99, 3.24, 4.19, 1.90, 1.58, 7.17, repro,
2014-11-03,-3.57, 3.04, -1.34, 1.91, 1.59, 7.22, repro,
2014-11-04,-3.28, 3.64, 3.47, 1.96, 1.63, 7.34, repro,
2014-11-05,-2.83, 4.55, 2.11, 1.89, 1.57, 7.09, repro,
2014-11-06,-2.50, 4.24, 0.14, 1.92, 1.58, 7.19, repro,
2014-11-07,-4.04, 3.87, 12.52, 1.91, 1.60, 7.27, repro,
2014-11-08,-2.84, 3.96, 7.26, 1.92, 1.59, 7.26, repro,
2014-11-09,-4.01, 3.02, 12.64, 1.95, 1.61, 7.32, repro,
2014-11-10,-4.36, 4.26, 11.66, 1.92, 1.59, 7.23, repro,
2014-11-11,-3.30, 4.86, 7.71, 1.92, 1.59, 7.23, repro,
2014-11-12,-3.81, 2.01, 8.87, 1.91, 1.60, 7.26, repro,
2014-11-13,-3.02, 5.22, 2.29, 1.93, 1.61, 7.35, repro,
2014-11-14,-2.93, 1.60, 9.70, 1.92, 1.59, 7.23, repro,
2014-11-15,-2.89, 0.37, 3.46, 1.93, 1.59, 7.25, repro,
2014-11-16,-1.18, 2.20, 5.19, 1.91, 1.58, 7.15, repro,
2014-11-17,-2.84, 4.47, 2.95, 1.95, 1.64, 7.42, repro,
2014-11-18,-2.78, 4.58, 8.66, 1.91, 1.60, 7.23, repro,
2014-11-19,-2.74, 4.69, -1.19, 1.91, 1.59, 7.20, repro,
2014-11-20,-3.35, 2.97, 2.11, 1.99, 1.61, 7.47, repro,
2014-11-21,-3.78, 4.70, 13.46, 2.08, 1.66, 7.79, repro,
2014-11-22,-2.06, 0.56, 3.82, 2.09, 1.67, 7.84, repro,
2014-11-23,-2.15, 1.45, 5.89, 2.03, 1.65, 7.71, repro,
2014-11-24,-2.00, 3.86, 1.82, 2.02, 1.64, 7.62, repro,
2014-11-25,-2.54, 4.34, 0.65, 2.04, 1.64, 7.65, repro,
2014-11-26,-3.32, 4.46, -2.94, 2.02, 1.64, 7.66, repro,
2014-11-27,-1.95, 4.67, 0.17, 1.94, 1.61, 7.33, repro,
2014-11-28,-2.29, 3.44, 8.42, 1.97, 1.67, 7.64, repro,
2014-11-29,-2.27, 2.48, 10.92, 1.91, 1.58, 7.22, repro,
2014-11-30,-3.66, 2.77, 11.19, 1.96, 1.61, 7.36, repro,
2014-12-01,-2.67, 4.22, 9.02, 1.95, 1.61, 7.35, repro,
2014-12-02,-2.24, 3.47, 11.47, 1.97, 1.66, 7.57, repro,
2014-12-03,-3.22, 3.28, 3.91, 1.95, 1.61, 7.38, repro,
2014-12-04,-2.00, 4.40, 3.13, 1.94, 1.61, 7.32, repro,
2014-12-05,-3.51, 3.37, 4.66, 1.94, 1.61, 7.33, repro,
2014-12-06,-2.87, 4.33, -2.98, 1.92, 1.57, 7.21, repro,
2014-12-07,-3.45, 3.79, 0.38, 1.90, 1.57, 7.18, repro,
2014-12-08,-2.74, 4.52, -3.49, 1.94, 1.61, 7.33, repro,
2014-12-09,-2.19, 3.66, -6.74, 1.95, 1.62, 7.35, repro,
2014-12-10,-2.06, 3.78, -1.97, 1.95, 1.61, 7.35, repro,
2014-12-11,-1.72, 1.79, 7.34, 1.97, 1.66, 7.56, repro,
2014-12-12,-2.72, 1.51, 6.88, 1.96, 1.62, 7.39, repro,
2014-12-13,-1.82, 2.18, 0.43, 1.91, 1.61, 7.26, repro,
2014-12-14,-1.73, 3.52, -2.38, 1.89, 1.57, 7.11, repro,
2014-12-15,-2.05, 3.75, 2.26, 1.94, 1.64, 7.29, repro,
2014-12-16,-1.90, 3.36, 5.05, 1.95, 1.59, 7.28, repro,
2014-12-17,-2.31, 2.81, 0.45, 1.93, 1.56, 7.14, repro,
2014-12-18,-1.70, 3.43, -1.94, 1.88, 1.56, 7.08, repro,
2014-12-19,-1.56, 2.90, -2.10, 1.91, 1.60, 7.22, repro,
2014-12-20,-1.63, 2.04, -0.43, 1.89, 1.56, 7.14, repro,
2014-12-21,-2.05, 4.38, 1.85, 1.89, 1.56, 7.11, repro,
2014-12-22,-1.43, 3.33, 1.23, 1.89, 1.56, 7.11, repro,
2014-12-23,-1.88, 3.74, -5.89, 1.89, 1.56, 7.11, repro,
2014-12-24,-0.83, 1.83, -0.92, 1.95, 1.65, 7.47, repro,
2014-12-25,-2.59, 2.48, 8.00, 1.93, 1.61, 7.32, repro,
2014-12-26,-1.53, 4.44, 0.09, 1.88, 1.56, 7.10, repro,
2014-12-27,-2.24, 3.92, 2.24, 1.90, 1.59, 7.20, repro,
2014-12-28,-2.74, 3.54, 3.41, 1.89, 1.55, 7.09, repro,
2014-12-29,-1.72, 2.96, -1.18, 1.89, 1.55, 7.12, repro,
2014-12-30,-0.62, 0.96, -1.22, 1.90, 1.55, 7.14, repro,
2014-12-31,-1.11, 2.48, 0.64, 1.90, 1.55, 7.17, repro,
2015-01-01,-1.03, 3.93, -0.29, 1.91, 1.58, 7.21, repro,
2015-01-02,-1.05, 3.52, 2.03, 1.90, 1.56, 7.17, repro,
2015-01-03,-1.34, 4.26, -4.36, 1.90, 1.55, 7.13, repro,
2015-01-04,-1.70, 3.65, -5.85, 1.93, 1.56, 7.20, repro,
2015-01-05,-1.31, 4.17, -6.35, 1.95, 1.61, 7.32, supp6,
2015-01-06,-1.16, 3.70, -1.71, 1.91, 1.57, 7.20, repro,
2015-01-07,-1.12, 3.82, -3.20, 1.91, 1.57, 7.17, repro,
2015-01-08,-1.43, 3.61, -1.94, 1.91, 1.58, 7.23, repro,
2015-01-09,-2.16, 3.82, -2.62, 1.95, 1.63, 7.35, repro,
2015-01-10,-1.34, 3.29, 0.03, 1.92, 1.58, 7.24, repro,
2015-01-11,-1.95, 2.78, -0.22, 1.93, 1.59, 7.29, repro,
2015-01-12,-2.54, 3.24, -0.18, 1.90, 1.56, 7.16, repro,
2015-01-13,-2.27, 4.23, -5.45, 1.92, 1.58, 7.22, repro,
2015-01-14,-1.59, 3.06, -10.44, 1.92, 1.58, 7.23, repro,
2015-01-15,-1.83, 2.14, -1.11, 1.92, 1.58, 7.25, repro,
2015-01-16,-3.32, 2.55, 3.07, 1.92, 1.59, 7.29, repro,
2015-01-17,-2.54, 4.01, -0.81, 1.99, 1.64, 7.50, repro,
2015-01-18,-2.26, 2.43, 2.64, 1.90, 1.56, 7.18, repro,
2015-01-19,-1.70, 1.57, -5.62, 1.93, 1.58, 7.27, repro,
2015-01-20,-2.97, 3.91, -0.99, 1.91, 1.57, 7.19, repro,
2015-01-21,-3.14, 2.96, 0.55, 1.93, 1.59, 7.29, repro,
2015-01-22,-2.11, 2.51, 2.98, 1.92, 1.58, 7.26, repro,
2015-01-23,-1.11, 2.61, -3.82, 2.07, 1.75, 7.75, repro,
2015-01-24,-2.58, 3.37, 6.69, 1.96, 1.62, 7.35, repro,
2015-01-25,-3.31, 4.27, 5.76, 1.91, 1.56, 7.11, repro,
2015-01-26,-0.69, -0.95, 1.53, 1.92, 1.57, 7.19, repro,
2015-01-27,-3.64, 2.62, 4.69, 1.91, 1.58, 7.22, repro,
2015-01-28,-3.20, 2.88, -4.30, 1.91, 1.57, 7.18, repro,
2015-01-29,-3.14, 2.93, -3.64, 1.94, 1.61, 7.29, repro,
2015-01-30,-2.17, 3.70, -6.01, 1.92, 1.56, 7.13, repro,
2015-01-31,-1.99, 3.65, -1.77, 1.92, 1.56, 7.14, repro,
2015-02-01,-3.11, 4.29, 0.41, 1.93, 1.57, 7.24, repro,
2015-02-02,-2.62, 3.55, 4.81, 1.95, 1.61, 7.37, repro,
2015-02-03,-3.19, 3.67, 4.28, 1.91, 1.56, 7.14, repro,
2015-02-04,-2.95, 3.28, 2.99, 1.92, 1.56, 7.13, repro,
2015-02-05,-2.79, 2.79, 4.31, 1.92, 1.56, 7.13, repro,
2015-02-06,-0.69, 3.26, 4.51, 1.97, 1.62, 7.35, repro,
2015-02-07,-2.47, 2.06, 6.71, 1.94, 1.58, 7.27, repro,
2015-02-08,-4.61, 3.12, 4.28, 1.93, 1.57, 7.20, repro,
2015-02-09,-4.56, 4.21, 11.01, 1.96, 1.57, 7.19, repro,
2015-02-10,-2.87, 1.55, 1.16, 1.98, 1.59, 7.26, repro,
2015-02-11,-2.81, 2.60, -3.57, 2.02, 1.64, 7.48, repro,
2015-02-12,-2.63, 3.98, -3.91, 1.94, 1.58, 7.27, repro,
2015-02-13,-2.00, 3.84, -3.70, 1.96, 1.61, 7.31, repro,
2015-02-14,-1.82, 3.96, -1.73, 1.93, 1.56, 7.14, repro,
2015-02-15,-2.05, 3.76, 0.82, 1.93, 1.56, 7.14, repro,
2015-02-16,-4.03, 4.39, -1.09, 1.93, 1.57, 7.15, repro,
2015-02-17,-2.41, 3.16, -2.38, 1.94, 1.57, 7.18, repro,
2015-02-18,-3.48, 3.33, -3.18, 1.96, 1.61, 7.34, repro,
2015-02-19,-1.66, 3.56, -7.25, 1.96, 1.60, 7.32, repro,
2015-02-20,-1.63, 3.49, 5.94, 1.96, 1.60, 7.33, repro,
2015-02-21,-3.36, 3.51, 4.54, 1.95, 1.57, 7.21, repro,
2015-02-22,-2.89, 1.33, 2.08, 1.94, 1.58, 7.21, repro,
2015-02-23,-3.20, 3.58, -1.46, 1.92, 1.56, 7.19, repro,
2015-02-24,-2.23, 3.47, -4.63, 1.95, 1.56, 7.23, repro,
2015-02-25,-2.17, 4.42, -6.53, 1.94, 1.56, 7.18, repro,
2015-02-26,-2.63, 2.39, 0.04, 1.99, 1.62, 7.31, repro,
2015-02-27,-0.35, 2.22, -4.57, 1.96, 1.59, 7.33, repro,
2015-02-28,-5.19, 0.35, 3.85, 1.95, 1.56, 7.23, repro,
2015-03-01,-1.70, 2.57, 1.06, 1.95, 1.57, 7.25, repro,
2015-03-02,-2.73, 3.10, 0.39, 1.95, 1.56, 7.24, repro,
2015-03-03,-1.99, 3.90, -0.41, 1.94, 1.56, 7.14, repro,
2015-03-04,-2.66, 2.87, -1.49, 1.94, 1.56, 7.15, repro,
2015-03-05,-1.97, 3.56, -1.45, 2.00, 1.58, 7.45, repro,
2015-03-06,-1.96, 3.56, -5.35, 2.00, 1.58, 7.43, repro,
2015-03-07,-2.48, 4.74, -3.31, 1.96, 1.58, 7.26, repro,
2015-03-08,-2.44, 3.38, -0.64, 1.96, 1.57, 7.23, repro,
2015-03-09,-1.91, 2.24, 3.74, 1.95, 1.56, 7.18, repro,
2015-03-10,-2.13, 2.66, 0.40, 1.94, 1.56, 7.16, repro,
2015-03-11,-1.20, 3.35, -4.42, 1.96, 1.58, 7.29, repro,
2015-03-12,-3.23, 2.28, 6.75, 2.00, 1.61, 7.50, repro,
2015-03-13,-2.85, 2.30, -0.71, 1.95, 1.57, 7.22, repro,
2015-03-14,-1.75, 2.57, 1.19, 1.94, 1.58, 7.22, repro,
2015-03-15,-2.61, 2.87, 2.82, 1.95, 1.57, 7.20, repro,
2015-03-16,-2.64, 3.74, -0.31, 1.96, 1.58, 7.24, repro,
2015-03-17,-1.96, 2.54, -0.44, 1.97, 1.59, 7.28, repro,
2015-03-18,-3.27, 3.92, 2.54, 1.97, 1.61, 7.37, repro,
2015-03-19,-2.72, 2.98, -1.48, 1.94, 1.57, 7.17, repro,
2015-03-20,-3.11, 4.05, -5.05, 1.97, 1.59, 7.29, repro,
2015-03-21,-4.02, 1.74, 3.92, 1.97, 1.60, 7.36, repro,
2015-03-22,-2.68, 5.88, -2.76, 1.99, 1.61, 7.37, repro,
2015-03-23,-3.28, 1.36, 7.13, 1.98, 1.59, 7.32, repro,
2015-03-24,-4.32, 3.06, 8.30, 1.96, 1.61, 7.32, repro,
2015-03-25,-3.48, 3.92, 1.04, 1.95, 1.59, 7.24, repro,
2015-03-26,-3.34, 2.44, 0.32, 1.93, 1.57, 7.15, repro,
2015-03-27,-3.00, 4.10, -2.07, 2.05, 1.63, 7.66, repro,
2015-03-28,-3.13, 3.60, -1.23, 2.04, 1.63, 7.64, repro,
2015-03-29,-2.64, 3.32, 1.78, 2.07, 1.64, 7.84, repro,
2015-03-30,-2.86, 4.08, 6.00, 2.07, 1.65, 7.83, repro,
2015-03-31,-3.10, 3.49, 2.76, 2.06, 1.64, 7.77, repro,
2015-04-01,-3.09, 1.09, 9.60, 2.03, 1.66, 7.69, repro,
2015-04-02,-3.57, 0.41, -0.35, 1.96, 1.59, 7.31, repro,
2015-04-03,-3.28, 3.65, -0.20, 1.96, 1.61, 7.38, repro,
2015-04-04,-4.30, 4.04, 7.04, 1.96, 1.61, 7.36, repro,
2015-04-05,-3.56, 3.09, 6.08, 1.96, 1.61, 7.37, repro,
2015-04-06,-7.57, -3.67, 23.54, 1.96, 1.58, 7.30, repro,
2015-04-07,-4.53, -0.03, 15.58, 1.95, 1.58, 7.27, repro,
2015-04-08,-4.90, 2.90, 6.94, 2.06, 1.68, 7.79, repro,
2015-04-09,-3.99, 3.54, 2.27, 1.92, 1.56, 7.18, repro,
2015-04-10,-3.90, 3.99, 3.34, 1.99, 1.60, 7.36, repro,
2015-04-11,-4.77, 3.35, 8.50, 2.05, 1.67, 7.63, repro,
2015-04-12,-2.80, 2.84, 4.32, 1.94, 1.58, 7.28, repro,
2015-04-13,-2.08, 3.80, 2.23, 1.95, 1.62, 7.39, repro,
2015-04-14,-4.72, 2.05, 0.44, 1.92, 1.56, 7.19, repro,
2015-04-15,-1.63, 3.94, 8.62, 1.95, 1.62, 7.34, repro,
2015-04-16,-1.91, 4.37, 3.84, 1.96, 1.62, 7.36, repro,
2015-04-17,-3.69, 4.24, 8.71, 1.94, 1.57, 7.26, repro,
2015-04-18,-2.65, 3.61, 5.92, 1.93, 1.57, 7.24, repro,
2015-04-19,-3.88, 2.71, 8.21, 1.91, 1.56, 7.17, repro,
2015-04-20,-3.81, 3.61, 14.87, 1.92, 1.56, 7.20, repro,
2015-04-21,-2.76, 2.19, 8.28, 1.98, 1.60, 7.43, repro,
2015-04-22,-2.63, 3.64, 11.47, 1.94, 1.55, 7.17, repro,
2015-04-23,-2.88, 2.68, 3.30, 1.96, 1.58, 7.26, repro,
2015-04-24,-3.97, 5.05, 4.92, 1.90, 1.53, 7.10, repro,
2015-04-25,-2.99, 5.19, 1.59, 1.89, 1.54, 7.11, repro,
2015-04-26,-2.48, 3.34, 11.54, 1.89, 1.52, 7.07, repro,
2015-04-27,-1.77, 2.73, 1.19, 1.92, 1.53, 7.13, repro,
2015-04-28,-2.40, 3.81, 0.80, 1.89, 1.52, 7.05, repro,
2015-04-29,-2.04, 4.24, 5.00, 1.91, 1.53, 7.07, repro,
2015-04-30,-2.09, 4.21, 4.54, 1.92, 1.57, 7.18, repro,
2015-05-01,-1.75, 4.55, 4.34, 1.91, 1.58, 7.19, repro,
2015-05-02,-1.59, 3.91, 6.13, 1.91, 1.54, 7.13, repro,
2015-05-03,-2.02, 3.88, 4.42, 1.91, 1.53, 7.09, repro,
2015-05-04,-2.47, 2.99, 3.72, 1.90, 1.54, 7.12, repro,
2015-05-05,-1.59, 3.49, 0.64, 1.89, 1.54, 7.10, repro,
2015-05-06,-2.36, 3.02, 3.32, 1.89, 1.54, 7.09, repro,
2015-05-07,-4.26, 1.57, 12.60, 1.91, 1.54, 7.12, repro,
2015-05-08,-2.10, 4.09, 3.17, 1.90, 1.53, 7.05, repro,
2015-05-09,-2.05, 3.53, 1.48, 1.91, 1.55, 7.17, repro,
2015-05-10,-0.88, 3.49, 0.44, 1.93, 1.60, 7.27, repro,
2015-05-11,-0.63, 3.38, -3.49, 1.89, 1.54, 7.12, repro,
2015-05-12,-3.22, 2.00, 6.91, 1.96, 1.55, 7.36, repro,
2015-05-13,-1.49, 4.05, 1.92, 1.97, 1.54, 7.30, repro,
2015-05-14,-0.16, 3.69, 3.04, 1.90, 1.53, 7.11, repro,
2015-05-15,-1.58, 2.84, 1.16, 1.91, 1.55, 7.19, repro,
2015-05-16,-0.75, 2.71, 3.61, 1.90, 1.55, 7.15, repro,
2015-05-17,-2.78, 3.95, -5.42, 1.89, 1.54, 7.10, repro,
2015-05-18,-3.09, 2.77, 0.28, 1.94, 1.59, 7.26, repro,
2015-05-19,-1.82, 4.10, -6.31, 1.99, 1.57, 7.41, repro,
2015-05-20,-1.87, 4.37, 1.85, 1.90, 1.55, 7.14, repro,
2015-05-21,-3.12, 2.99, 1.35, 2.01, 1.64, 7.56, repro,
2015-05-22,-2.43, 3.33, -2.37, 1.89, 1.54, 7.06, repro,
2015-05-23,-1.89, 2.70, -1.89, 1.88, 1.53, 6.99, repro,
2015-05-24,-1.87, 2.62, -3.28, 1.91, 1.55, 7.14, repro,
2015-05-25,-2.31, 3.29, 3.58, 1.89, 1.55, 7.11, repro,
2015-05-26,-1.45, 2.26, 5.75, 1.90, 1.56, 7.16, repro,
2015-05-27,-2.87, 2.84, 3.26, 1.90, 1.57, 7.08, repro,
2015-05-28,-1.61, 1.31, 3.75, 1.94, 1.55, 7.25, repro,
2015-05-29,-1.34, 0.98, 3.34, 1.90, 1.55, 7.12, repro,
2015-05-30,-1.00, 3.11, 1.39, 1.91, 1.54, 7.13, repro,
2015-05-31,-2.81, 2.56, 6.82, 1.90, 1.56, 7.15, repro,
2015-06-01,-2.10, 1.42, 8.00, 1.91, 1.58, 7.17, repro,
2015-06-02,-3.66, 3.14, 3.12, 1.88, 1.54, 7.00, repro,
2015-06-03,-3.09, 2.15, -1.50, 1.87, 1.54, 6.97, repro,
2015-06-04,-3.05, 2.69, 20.06, 1.91, 1.55, 7.13, repro,
2015-06-05,-2.62, 2.60, 1.25, 1.92, 1.60, 7.22, repro,
2015-06-06,-3.88, 1.45, 1.03, 2.03, 1.68, 7.61, repro,
2015-06-07,-1.71, 3.16, 6.39, 1.87, 1.53, 6.95, repro,
2015-06-08,-2.54, 1.10, 3.73, 1.87, 1.54, 6.96, repro,
2015-06-09,-2.58, 2.80, 8.17, 1.88, 1.54, 7.04, repro,
2015-06-10,-2.11, 1.96, 9.63, 1.91, 1.55, 7.10, repro,
2015-06-11,-2.02, 3.75, -2.69, 2.00, 1.59, 7.21, repro,
2015-06-12,-2.14, 2.10, 3.11, 1.91, 1.58, 7.16, repro,
2015-06-13,-3.07, 3.43, 3.87, 2.19, 1.79, 7.98, repro,
2015-06-14,-1.63, 4.29, 4.03, 1.89, 1.54, 7.04, repro,
2015-06-15,-2.03, 3.24, 1.62, 2.07, 1.70, 7.81, repro,
2015-06-16,-1.28, 2.12, 6.85, 1.88, 1.54, 7.01, repro,
2015-06-17,-1.96, 3.07, -1.90, 1.94, 1.63, 7.28, repro,
2015-06-18,-2.67, 2.72, 0.91, 1.93, 1.62, 7.23, repro,
2015-06-19,-1.87, 3.84, 5.64, 1.90, 1.57, 7.10, repro,
2015-06-20,-1.89, 3.04, 11.18, 1.89, 1.54, 7.04, repro,
2015-06-21,-0.61, 1.80, 9.78, 1.88, 1.54, 7.00, repro,
2015-06-22,-2.85, 2.23, 8.82, 1.88, 1.55, 7.02, repro,
2015-06-23,-2.31, 3.72, 3.55, 1.96, 1.58, 7.20, repro,
2015-06-24,-3.56, 2.21, 3.13, 1.93, 1.56, 7.10, repro,
2015-06-25,-2.69, 1.51, 4.30, 1.92, 1.57, 7.07, repro,
2015-06-26,-1.86, 2.96, 1.40, 1.94, 1.55, 7.12, repro,
2015-06-27,-2.05, 3.69, 0.39, 1.91, 1.55, 7.03, repro,
2015-06-28,-2.75, 2.23, 0.43, 1.88, 1.54, 6.98, repro,
2015-06-29,0.50, 3.92, 2.77, 1.95, 1.68, 7.48, repro,
2015-06-30,-2.90, 3.48, 8.43, 1.95, 1.55, 7.17, repro,
2015-07-01,-2.09, 3.28, 4.43, 1.96, 1.57, 7.29, repro,
2015-07-02,-3.00, 2.36, 10.85, 2.03, 1.58, 7.42, repro,
2015-07-03,-2.71, 3.88, 0.90, 1.95, 1.61, 7.31, repro,
2015-07-04,-4.81, 1.48, 14.16, 1.92, 1.59, 7.08, repro,
2015-07-05,-4.79, 4.08, -2.08, 1.90, 1.55, 7.03, repro,
2015-07-06,-5.41, 2.64, 11.78, 1.97, 1.64, 7.27, repro,
2015-07-07,-3.33, 3.02, 1.00, 1.96, 1.63, 7.37, repro,
2015-07-08,-2.88, 0.98, 6.29, 1.90, 1.53, 7.00, repro,
2015-07-09,-2.81, 2.09, 5.41, 1.88, 1.54, 6.94, repro,
2015-07-10,-2.09, 3.35, 11.34, 1.90, 1.59, 7.09, repro,
2015-07-11,-2.28, 3.79, 3.71, 1.91, 1.58, 7.04, repro,
2015-07-12,-5.98, 2.97, 15.61, 1.92, 1.58, 7.22, repro,
2015-07-13,-2.15, 2.53, 9.12, 1.90, 1.54, 7.04, repro,
2015-07-14,-3.29, 2.47, 13.44, 1.89, 1.54, 6.97, repro,
2015-07-15,-5.35, 3.02, 8.52, 1.88, 1.53, 6.90, repro,
2015-07-16,-3.49, 3.04, 9.49, 1.94, 1.65, 7.29, repro,
2015-07-17,-4.53, 3.91, 11.00, 1.90, 1.58, 7.16, repro,
2015-07-18,-2.84, 3.86, 11.40, 1.92, 1.58, 7.23, repro,
2015-07-19,-5.19, 4.28, 14.34, 1.93, 1.59, 7.23, repro,
