PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P354
Station name,SageCreek_ID2006
Begin Date, 2006-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.1085111066 North Latitude, -113.9789410685 East Longitude, 2000.29553 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-27,-0.89, 0.56, -12.38, 2.06, 1.54, 6.74, repro,
2016-01-28,-0.46, -0.07, -7.78, 2.06, 1.53, 6.77, repro,
2016-01-29,-0.25, -0.56, -7.46, 2.11, 1.54, 6.87, repro,
2016-01-30,1.89, -2.88, -1.86, 2.06, 1.53, 6.78, repro,
2016-01-31,0.93, -1.02, -1.11, 2.12, 1.55, 6.93, repro,
2016-02-01,0.19, -1.13, -1.77, 2.05, 1.53, 6.78, repro,
2016-02-02,0.61, -0.06, -6.92, 2.10, 1.57, 6.90, repro,
2016-02-03,0.54, 0.14, -14.02, 2.05, 1.53, 6.76, repro,
2016-02-04,-0.20, -0.11, -12.95, 2.07, 1.54, 6.82, repro,
2016-02-05,0.45, 0.54, -13.45, 2.06, 1.56, 6.84, repro,
2016-02-06,-0.54, -0.95, -13.57, 2.06, 1.54, 6.81, repro,
2016-02-07,2.04, -2.28, -20.77, 2.04, 1.54, 6.75, repro,
2016-02-08,1.89, 2.71, -21.58, 2.05, 1.52, 6.74, repro,
2016-02-09,0.44, -0.20, -15.92, 2.06, 1.53, 6.79, repro,
2016-02-10,0.61, 0.62, -13.42, 2.04, 1.52, 6.74, repro,
2016-02-11,1.16, -0.57, -11.04, 2.05, 1.53, 6.78, repro,
2016-02-12,0.57, 0.16, -12.75, 2.02, 1.53, 6.75, repro,
2016-02-13,-0.13, -0.34, -19.66, 2.04, 1.53, 6.68, repro,
2016-02-14,0.51, -0.70, -14.56, 2.05, 1.53, 6.78, repro,
2016-02-15,-0.80, -4.22, -21.21, 2.06, 1.54, 6.85, repro,
2016-02-16,0.40, -1.52, -7.74, 2.04, 1.53, 6.79, repro,
2016-02-17,0.33, 0.95, -1.06, 2.04, 1.54, 6.79, repro,
2016-02-18,0.85, 3.49, 3.45, 2.03, 1.51, 6.62, repro,
2016-02-19,1.01, 0.71, -4.66, 2.07, 1.55, 6.86, repro,
2016-02-20,1.01, 0.06, -8.81, 2.04, 1.53, 6.73, repro,
2016-02-21,1.43, 0.89, -11.24, 2.06, 1.53, 6.77, repro,
2016-02-22,0.81, -1.19, -14.71, 2.05, 1.53, 6.77, repro,
2016-02-23,0.66, 0.65, -12.84, 2.08, 1.57, 6.87, repro,
2016-02-24,0.50, 1.20, -18.60, 2.08, 1.56, 6.81, repro,
2016-02-25,0.07, 1.15, -12.79, 2.05, 1.54, 6.77, repro,
2016-02-26,0.28, 0.76, -11.55, 2.10, 1.57, 6.94, repro,
2016-02-27,2.49, -0.48, -8.62, 2.09, 1.59, 6.96, repro,
2016-02-28,0.84, 0.52, -7.05, 2.08, 1.58, 6.86, repro,
2016-02-29,1.37, -0.72, -14.24, 2.08, 1.57, 6.85, repro,
2016-03-01,-0.11, 0.61, -6.33, 2.06, 1.55, 6.76, repro,
2016-03-02,0.43, 0.59, -14.59, 2.07, 1.54, 6.78, repro,
2016-03-03,0.07, -0.20, -7.39, 2.05, 1.55, 6.80, repro,
2016-03-04,1.95, -0.59, -6.56, 2.08, 1.58, 6.87, repro,
2016-03-05,-0.12, 1.14, -0.98, 2.03, 1.53, 6.71, repro,
2016-03-06,-1.76, 1.69, -0.28, 2.05, 1.53, 6.70, repro,
2016-03-07,0.69, 0.10, -5.22, 2.07, 1.57, 6.83, repro,
2016-03-08,0.39, -0.25, -4.01, 2.14, 1.62, 7.08, repro,
2016-03-09,1.52, -0.34, -6.54, 2.06, 1.54, 6.76, repro,
2016-03-10,-0.39, 0.95, 0.19, 2.01, 1.52, 6.61, repro,
2016-03-11,-0.45, 2.30, -6.75, 2.00, 1.51, 6.57, repro,
2016-03-12,-1.90, 1.62, 0.79, 2.01, 1.49, 6.53, repro,
2016-03-13,1.16, -0.37, 1.36, 2.02, 1.50, 6.56, repro,
2016-03-14,1.06, 0.53, 4.44, 2.04, 1.56, 6.79, repro,
2016-03-15,0.70, -0.41, -13.03, 2.04, 1.55, 6.72, repro,
2016-03-16,1.09, -0.28, -7.50, 2.06, 1.59, 6.83, repro,
2016-03-17,1.36, 0.08, -8.19, 2.08, 1.57, 6.78, repro,
2016-03-18,1.38, -0.12, -13.42, 2.16, 1.68, 7.13, repro,
2016-03-19,-0.30, 0.47, -11.58, 2.10, 1.59, 6.93, repro,
2016-03-20,-0.09, 1.15, -14.82, 2.01, 1.52, 6.64, repro,
2016-03-21,1.38, 1.89, -10.93, 2.01, 1.52, 6.63, repro,
2016-03-22,1.64, -1.61, -4.44, 2.00, 1.51, 6.56, repro,
2016-03-23,1.81, -1.61, -15.49, 2.00, 1.49, 6.54, repro,
2016-03-24,-1.05, 0.27, -13.42, 2.02, 1.51, 6.61, repro,
2016-03-25,1.56, -2.07, -4.40, 2.01, 1.51, 6.59, repro,
2016-03-26,-0.18, 0.35, -7.29, 2.05, 1.57, 6.81, repro,
2016-03-27,-0.22, 0.98, -6.87, 2.01, 1.54, 6.68, repro,
2016-03-28,0.49, 0.52, -7.26, 2.03, 1.55, 6.71, repro,
2016-03-29,0.56, 0.40, -1.73, 2.04, 1.52, 6.67, repro,
2016-03-30,-1.98, -0.13, 0.84, 2.02, 1.51, 6.56, repro,
2016-03-31,-0.83, 0.16, -2.98, 2.02, 1.53, 6.71, repro,
2016-04-01,-0.90, 1.45, -5.06, 2.02, 1.54, 6.72, repro,
2016-04-02,-1.36, 1.21, -1.86, 2.01, 1.51, 6.62, repro,
2016-04-03,-1.21, 0.33, -1.61, 1.99, 1.51, 6.59, repro,
2016-04-04,-0.81, 0.69, -7.37, 2.02, 1.51, 6.63, repro,
2016-04-05,1.19, -0.41, -17.67, 2.05, 1.55, 6.72, repro,
2016-04-06,-0.04, 0.98, -12.36, 2.03, 1.53, 6.73, repro,
2016-04-07,0.67, 0.51, -10.44, 2.12, 1.65, 7.16, repro,
2016-04-08,0.46, 1.12, -8.52, 1.99, 1.50, 6.58, repro,
2016-04-09,0.19, 1.24, -5.34, 2.08, 1.60, 6.94, repro,
2016-04-10,0.98, 0.10, -0.09, 2.02, 1.51, 6.63, repro,
2016-04-11,0.06, 0.86, -8.90, 2.01, 1.51, 6.63, repro,
2016-04-12,0.46, 0.77, -8.62, 2.02, 1.53, 6.72, repro,
2016-04-13,-0.34, 2.25, -10.24, 2.02, 1.52, 6.66, repro,
2016-04-14,-0.15, 0.77, -2.89, 2.03, 1.54, 6.69, repro,
2016-04-15,0.91, -0.50, -3.64, 2.00, 1.51, 6.61, repro,
2016-04-16,0.17, 1.89, -15.12, 2.07, 1.56, 6.80, repro,
2016-04-17,2.43, 1.16, -10.97, 2.03, 1.53, 6.76, repro,
2016-04-18,0.42, 2.00, -13.78, 2.05, 1.56, 6.87, repro,
2016-04-19,1.30, 0.40, -6.89, 2.02, 1.52, 6.74, repro,
2016-04-20,-0.39, 0.55, -8.76, 2.03, 1.53, 6.75, repro,
2016-04-21,-1.13, 1.24, -8.53, 2.02, 1.51, 6.65, repro,
2016-04-22,0.51, 1.68, -7.87, 2.03, 1.52, 6.70, repro,
2016-04-23,0.23, 0.90, -9.08, 2.03, 1.52, 6.69, repro,
2016-04-24,0.14, 0.39, -4.90, 1.99, 1.50, 6.60, repro,
2016-04-25,0.42, 1.40, -5.25, 2.04, 1.54, 6.71, repro,
2016-04-26,1.05, 1.22, -6.90, 2.05, 1.57, 6.79, repro,
2016-04-27,-0.04, 1.34, -9.23, 2.07, 1.56, 6.83, repro,
2016-04-28,-0.13, 1.54, -5.86, 2.03, 1.52, 6.68, repro,
2016-04-29,0.59, 0.78, -10.80, 2.02, 1.52, 6.66, repro,
2016-04-30,0.56, 0.59, -10.98, 2.01, 1.51, 6.61, repro,
2016-05-01,1.72, 0.79, -11.77, 2.02, 1.52, 6.68, repro,
2016-05-02,-0.53, 0.94, -11.17, 2.06, 1.54, 6.82, repro,
2016-05-03,0.01, 1.38, -10.68, 2.09, 1.57, 6.90, repro,
2016-05-04,-0.79, 1.36, -7.46, 2.05, 1.53, 6.76, repro,
2016-05-05,-2.02, 0.07, -7.17, 2.13, 1.65, 7.32, repro,
2016-05-06,0.54, 1.74, -6.39, 2.09, 1.54, 6.85, repro,
2016-05-07,-0.62, -0.60, -5.91, 2.03, 1.55, 6.77, repro,
2016-05-08,0.54, 1.26, -7.90, 2.08, 1.58, 6.89, repro,
2016-05-09,1.15, -2.82, -10.80, 2.02, 1.51, 6.66, repro,
2016-05-10,0.91, -0.57, -13.31, 2.00, 1.51, 6.65, repro,
2016-05-11,0.56, 0.43, -18.96, 2.00, 1.50, 6.56, repro,
2016-05-12,-0.77, 1.19, -13.07, 2.02, 1.51, 6.62, repro,
2016-05-13,2.38, 1.73, -9.74, 2.06, 1.57, 6.83, repro,
2016-05-14,-0.59, 2.52, -7.83, 2.03, 1.51, 6.67, repro,
2016-05-15,-1.33, 1.12, -3.27, 2.03, 1.51, 6.67, repro,
2016-05-16,-1.16, 1.10, -5.80, 2.00, 1.50, 6.58, repro,
2016-05-17,-1.21, 2.89, -11.66, 2.00, 1.50, 6.57, repro,
2016-05-18,0.09, 1.22, -13.74, 2.02, 1.51, 6.64, repro,
2016-05-19,-0.48, 1.58, 0.22, 2.08, 1.58, 6.97, repro,
2016-05-20,1.42, 0.80, -10.81, 2.03, 1.50, 6.63, repro,
2016-05-21,0.93, 1.78, -5.20, 2.01, 1.51, 6.64, repro,
2016-05-22,-0.60, 3.00, 0.66, 2.00, 1.50, 6.55, repro,
2016-05-23,0.51, 0.58, -5.29, 2.01, 1.51, 6.65, repro,
2016-05-24,-0.16, 1.48, -8.51, 2.02, 1.50, 6.63, repro,
2016-05-25,1.75, 1.42, -8.67, 2.06, 1.54, 6.74, repro,
2016-05-26,-0.39, 1.96, -8.45, 2.03, 1.52, 6.66, repro,
2016-05-27,0.55, 0.20, -4.28, 2.09, 1.52, 6.75, repro,
2016-05-28,-0.20, 0.20, -6.52, 2.01, 1.52, 6.64, repro,
2016-05-29,1.70, 0.28, -9.51, 2.02, 1.50, 6.61, repro,
2016-05-30,1.03, -1.38, -17.13, 2.06, 1.56, 6.77, repro,
2016-05-31,0.76, 2.19, -6.91, 2.00, 1.50, 6.60, repro,
2016-06-01,-0.31, 1.87, -8.85, 2.00, 1.50, 6.60, repro,
2016-06-02,2.10, 0.41, -10.11, 2.00, 1.50, 6.60, repro,
2016-06-03,2.26, -0.85, -1.55, 2.11, 1.66, 7.16, repro,
2016-06-04,0.77, 1.09, -14.89, 2.02, 1.51, 6.65, repro,
2016-06-05,1.46, 0.51, -15.21, 2.01, 1.51, 6.65, repro,
2016-06-06,-0.24, 0.48, -13.79, 2.01, 1.50, 6.59, repro,
2016-06-07,1.70, 1.37, -8.72, 2.02, 1.51, 6.65, repro,
2016-06-08,-1.41, 0.63, -6.19, 2.02, 1.51, 6.67, repro,
2016-06-09,-0.62, -0.34, -4.02, 2.03, 1.51, 6.64, repro,
2016-06-10,0.90, 1.23, -7.01, 2.02, 1.51, 6.66, repro,
2016-06-11,-0.95, 1.83, -11.87, 2.05, 1.55, 6.74, repro,
2016-06-12,-0.18, 1.28, -10.47, 2.01, 1.50, 6.56, repro,
2016-06-13,-0.31, 1.90, -6.89, 2.02, 1.50, 6.59, repro,
2016-06-14,-0.00, 1.95, -2.64, 2.02, 1.51, 6.63, repro,
2016-06-15,0.16, 0.89, -2.21, 2.03, 1.51, 6.67, repro,
2016-06-16,0.99, 0.10, -6.76, 2.01, 1.50, 6.61, repro,
2016-06-17,0.44, 1.12, -8.05, 2.01, 1.51, 6.61, repro,
2016-06-18,2.19, 0.85, -1.91, 2.02, 1.51, 6.64, repro,
2016-06-19,0.56, -0.13, -14.09, 2.03, 1.52, 6.70, repro,
2016-06-20,0.01, 1.97, -6.62, 2.03, 1.52, 6.70, repro,
2016-06-21,1.07, 0.89, -6.86, 2.03, 1.53, 6.70, repro,
2016-06-22,-1.41, 1.12, -9.62, 2.05, 1.55, 6.72, repro,
2016-06-23,-0.96, 1.12, -4.61, 2.04, 1.53, 6.72, repro,
2016-06-24,-0.37, 1.14, 1.24, 2.14, 1.63, 7.05, repro,
2016-06-25,0.50, -0.00, -13.23, 2.06, 1.56, 6.78, repro,
2016-06-26,1.41, 1.38, -5.31, 2.01, 1.51, 6.62, repro,
2016-06-27,0.20, 1.72, -12.93, 2.01, 1.50, 6.61, repro,
2016-06-28,-0.50, 1.45, -7.05, 2.01, 1.50, 6.62, repro,
2016-06-29,1.36, 1.32, -10.70, 2.02, 1.50, 6.67, repro,
2016-06-30,-2.07, 0.55, 4.13, 2.07, 1.55, 6.86, repro,
2016-07-01,2.42, 1.29, -2.84, 2.07, 1.56, 6.83, repro,
2016-07-02,0.65, 0.35, -4.52, 2.02, 1.50, 6.62, repro,
2016-07-03,-2.77, 0.77, -13.51, 2.15, 1.61, 7.04, repro,
2016-07-04,2.50, -1.21, -8.40, 2.07, 1.53, 6.76, repro,
2016-07-05,0.32, 0.65, 2.50, 2.02, 1.50, 6.66, repro,
2016-07-06,0.07, 1.08, -2.86, 2.08, 1.59, 6.99, repro,
2016-07-07,1.09, -0.03, 0.49, 2.02, 1.50, 6.62, repro,
2016-07-08,0.38, 0.66, -8.73, 2.07, 1.52, 6.73, repro,
2016-07-09,-0.17, -0.70, -6.69, 2.01, 1.50, 6.63, repro,
2016-07-10,-0.20, 1.06, -4.12, 2.03, 1.51, 6.68, repro,
2016-07-11,0.63, -0.71, -5.76, 2.03, 1.51, 6.69, repro,
2016-07-12,-0.68, 0.80, 0.48, 2.02, 1.50, 6.60, repro,
2016-07-13,0.59, -0.06, -2.91, 2.04, 1.53, 6.70, repro,
2016-07-14,1.15, 2.12, -8.58, 2.01, 1.50, 6.62, repro,
2016-07-15,-1.13, 2.70, 0.94, 2.03, 1.51, 6.70, repro,
2016-07-16,0.52, -0.97, -3.93, 2.03, 1.50, 6.63, repro,
2016-07-17,1.00, 0.35, -4.02, 2.03, 1.50, 6.65, repro,
2016-07-18,1.53, 1.41, -4.94, 2.07, 1.54, 6.76, repro,
2016-07-19,-0.33, 0.16, -6.25, 2.04, 1.53, 6.70, repro,
2016-07-20,-0.15, 0.63, -3.48, 2.05, 1.54, 6.75, repro,
2016-07-21,-0.56, 1.64, -2.01, 2.02, 1.50, 6.63, repro,
2016-07-22,-0.59, 0.17, -0.41, 2.07, 1.54, 6.78, repro,
2016-07-23,0.05, -2.55, -6.68, 2.03, 1.50, 6.63, repro,
2016-07-24,0.45, -0.94, -1.42, 2.02, 1.49, 6.57, repro,
2016-07-25,-0.01, 0.97, 0.94, 2.01, 1.50, 6.59, repro,
2016-07-26,0.08, 2.06, 4.54, 2.06, 1.55, 6.76, repro,
2016-07-27,0.74, 1.01, -7.31, 2.24, 1.63, 7.15, repro,
2016-07-28,0.74, -0.30, -7.24, 2.03, 1.51, 6.67, repro,
2016-07-29,0.78, 1.15, 0.23, 2.09, 1.53, 6.80, repro,
2016-07-30,-1.05, 0.57, -0.83, 2.30, 1.65, 7.25, repro,
2016-07-31,1.73, 0.88, 12.90, 2.07, 1.56, 6.83, repro,
2016-08-01,1.28, 0.64, 1.64, 2.02, 1.50, 6.61, repro,
2016-08-02,-1.83, 0.60, -1.62, 2.01, 1.51, 6.64, repro,
2016-08-03,0.61, -0.65, -3.81, 2.02, 1.51, 6.64, repro,
2016-08-04,0.38, 0.52, -2.60, 2.03, 1.50, 6.64, repro,
2016-08-05,0.47, 0.93, 4.34, 2.06, 1.54, 6.76, repro,
2016-08-06,-0.36, 0.45, 5.97, 2.06, 1.53, 6.80, repro,
2016-08-07,0.34, 1.03, -1.86, 2.03, 1.52, 6.75, repro,
2016-08-08,0.22, 1.03, -6.36, 2.03, 1.51, 6.68, repro,
2016-08-09,-0.09, 1.26, -1.99, 2.04, 1.51, 6.68, repro,
2016-08-10,0.62, 0.17, 0.98, 2.02, 1.50, 6.61, repro,
2016-08-11,1.02, 0.53, -3.83, 2.01, 1.50, 6.59, repro,
2016-08-12,0.67, 0.68, -2.93, 2.03, 1.51, 6.70, repro,
2016-08-13,1.43, 0.56, -1.93, 2.01, 1.51, 6.70, repro,
2016-08-14,0.79, -0.64, -3.30, 2.02, 1.51, 6.70, repro,
2016-08-15,-0.33, 0.19, 0.81, 2.03, 1.50, 6.65, repro,
2016-08-16,-0.15, 0.83, 3.73, 2.05, 1.54, 6.78, repro,
2016-08-17,0.69, 1.13, 0.31, 2.02, 1.49, 6.60, repro,
2016-08-18,0.12, -0.25, 0.18, 2.00, 1.51, 6.64, repro,
2016-08-19,2.46, 1.01, -19.44, 2.09, 1.53, 6.76, repro,
2016-08-20,-0.83, 0.85, -0.58, 2.03, 1.50, 6.65, repro,
2016-08-21,-0.94, 1.76, 10.19, 2.03, 1.51, 6.63, repro,
2016-08-22,0.31, 0.14, 1.14, 2.02, 1.50, 6.56, repro,
2016-08-23,1.10, 0.18, 1.99, 2.01, 1.49, 6.55, repro,
2016-08-24,0.72, 1.33, -3.30, 2.01, 1.51, 6.62, repro,
2016-08-25,-0.47, 1.87, -4.91, 2.02, 1.51, 6.65, repro,
2016-08-26,0.31, 1.54, 5.36, 2.09, 1.59, 6.88, repro,
2016-08-27,0.16, 1.25, -5.69, 2.02, 1.51, 6.67, repro,
2016-08-28,0.42, 2.16, -2.28, 2.05, 1.53, 6.68, repro,
2016-08-29,0.86, 0.67, -6.65, 2.02, 1.51, 6.67, repro,
2016-08-30,-0.57, 2.27, -3.15, 2.03, 1.51, 6.68, repro,
2016-08-31,-1.28, 0.76, 1.37, 2.03, 1.51, 6.67, repro,
2016-09-01,-0.69, 1.69, 1.79, 2.04, 1.51, 6.69, repro,
2016-09-02,-2.46, 0.87, 4.52, 2.05, 1.53, 6.68, repro,
2016-09-03,1.07, 0.97, 5.96, 2.01, 1.49, 6.54, repro,
2016-09-04,0.79, 1.79, 6.81, 2.02, 1.50, 6.61, repro,
2016-09-05,-0.84, 0.91, 3.31, 2.02, 1.50, 6.61, repro,
2016-09-06,-0.87, 1.24, 6.13, 2.02, 1.51, 6.64, repro,
2016-09-07,-0.15, 0.88, 5.19, 2.12, 1.59, 7.03, repro,
2016-09-08,2.01, -3.24, 1.23, 2.15, 1.58, 6.98, repro,
2016-09-09,0.80, 1.15, -8.09, 2.09, 1.56, 6.83, repro,
2016-09-10,-0.03, 1.83, -5.16, 2.03, 1.50, 6.64, repro,
2016-09-11,-0.68, 0.02, -2.09, 2.02, 1.50, 6.65, repro,
2016-09-12,1.70, 0.16, 0.44, 2.03, 1.50, 6.64, repro,
2016-09-13,-0.16, 1.11, 3.91, 2.02, 1.50, 6.56, repro,
2016-09-14,0.16, 1.21, -0.13, 2.04, 1.54, 6.71, repro,
2016-09-15,-1.62, 1.77, 5.19, 2.08, 1.58, 6.94, repro,
2016-09-16,-0.22, 1.53, -2.08, 2.10, 1.55, 6.91, repro,
2016-09-17,-2.02, 2.04, 3.83, 2.03, 1.51, 6.65, repro,
2016-09-18,0.24, -1.02, 10.48, 2.01, 1.51, 6.59, repro,
2016-09-19,0.76, 0.06, 12.43, 2.02, 1.52, 6.64, repro,
2016-09-20,-2.28, 0.51, 8.36, 2.03, 1.51, 6.64, repro,
2016-09-21,0.44, 2.79, 4.51, 2.03, 1.51, 6.63, repro,
2016-09-22,-0.55, 0.99, 5.59, 2.06, 1.54, 6.77, repro,
2016-09-23,-0.02, 0.30, 1.12, 2.06, 1.53, 6.73, repro,
2016-09-24,1.09, -1.04, 3.37, 2.02, 1.50, 6.57, repro,
2016-09-25,-1.24, 1.29, 0.12, 2.02, 1.50, 6.57, repro,
2016-09-26,0.44, 0.95, -4.60, 2.03, 1.50, 6.61, repro,
2016-09-27,-1.58, 1.66, 1.84, 2.02, 1.51, 6.64, repro,
2016-09-28,0.10, 1.52, 0.72, 2.02, 1.51, 6.64, repro,
2016-09-29,0.56, 2.13, -6.03, 2.07, 1.53, 6.69, repro,
2016-09-30,-1.98, 1.74, -2.80, 2.10, 1.59, 6.86, repro,
2016-10-01,-0.82, 3.16, 5.82, 2.04, 1.50, 6.64, repro,
2016-10-02,-0.58, 0.10, 2.01, 2.02, 1.51, 6.65, repro,
2016-10-03,-0.71, 0.90, 4.27, 2.01, 1.49, 6.57, repro,
2016-10-04,0.26, -0.48, 8.31, 2.02, 1.50, 6.58, repro,
2016-10-05,-1.10, 0.80, 3.40, 2.04, 1.52, 6.72, repro,
2016-10-06,-1.33, 1.58, 0.54, 2.02, 1.50, 6.59, repro,
2016-10-07,-1.71, 2.30, -2.24, 2.02, 1.50, 6.59, repro,
2016-10-08,-1.37, 2.97, 1.74, 2.05, 1.56, 6.77, repro,
2016-10-09,0.12, 1.36, -0.19, 2.02, 1.51, 6.62, repro,
2016-10-10,-1.09, -1.09, 1.87, 2.01, 1.50, 6.58, repro,
2016-10-11,0.86, -2.42, -8.28, 2.02, 1.50, 6.58, repro,
2016-10-12,-1.32, 1.94, -1.17, 2.01, 1.51, 6.59, repro,
2016-10-13,-1.07, 1.87, 4.99, 2.02, 1.51, 6.65, repro,
2016-10-14,-1.01, 0.98, 10.23, 2.02, 1.51, 6.67, repro,
2016-10-15,0.32, 1.43, 5.27, 2.01, 1.50, 6.59, repro,
2016-10-16,-0.33, 1.28, 2.82, 2.06, 1.53, 6.68, repro,
2016-10-17,-0.03, 1.35, 11.96, 2.01, 1.50, 6.55, repro,
2016-10-18,-0.88, 2.07, 1.03, 2.02, 1.50, 6.56, repro,
2016-10-19,-0.52, 1.13, -10.86, 2.03, 1.51, 6.64, repro,
2016-10-20,-0.11, 2.08, -1.97, 2.02, 1.50, 6.60, repro,
2016-10-21,-0.43, 2.48, -1.96, 2.01, 1.50, 6.57, repro,
2016-10-22,-1.48, 1.07, 3.44, 2.03, 1.50, 6.59, repro,
2016-10-23,-0.72, 2.15, -7.00, 2.02, 1.50, 6.58, repro,
2016-10-24,0.77, 2.81, -7.27, 2.04, 1.52, 6.64, repro,
2016-10-25,-0.88, 2.50, -4.51, 2.02, 1.50, 6.60, repro,
2016-10-26,-0.50, 1.51, -8.41, 2.02, 1.50, 6.60, repro,
2016-10-27,-0.34, 1.85, -4.70, 2.02, 1.50, 6.56, repro,
2016-10-28,0.03, 0.83, -4.70, 2.02, 1.50, 6.58, repro,
2016-10-29,-0.15, 2.42, -3.03, 2.05, 1.54, 6.71, repro,
2016-10-30,-3.36, 2.18, -6.55, 2.03, 1.50, 6.60, repro,
2016-10-31,-0.55, 0.47, 3.89, 2.02, 1.49, 6.56, repro,
2016-11-01,-0.75, 0.61, -2.02, 2.01, 1.50, 6.55, repro,
2016-11-02,-0.59, 0.76, -5.35, 2.26, 1.72, 7.50, repro,
2016-11-03,-0.42, 2.38, -11.09, 2.02, 1.50, 6.58, repro,
2016-11-04,-0.63, 2.00, -12.73, 2.02, 1.51, 6.66, repro,
2016-11-05,-0.82, 2.26, -3.67, 2.06, 1.54, 6.70, repro,
2016-11-06,-0.56, 2.22, -0.09, 2.01, 1.51, 6.59, repro,
2016-11-07,0.01, 1.71, -3.32, 2.01, 1.50, 6.61, repro,
2016-11-08,-0.95, 1.91, -7.44, 2.01, 1.51, 6.62, repro,
2016-11-09,-1.00, 1.96, -8.55, 2.02, 1.50, 6.63, repro,
2016-11-10,-0.44, 1.31, -11.21, 2.09, 1.53, 6.80, repro,
2016-11-11,-0.35, 1.91, -6.32, 2.05, 1.54, 6.70, repro,
2016-11-12,-1.37, 2.37, 0.46, 2.06, 1.54, 6.75, repro,
2016-11-13,-1.19, 1.59, -3.45, 2.02, 1.51, 6.64, repro,
2016-11-14,-0.54, 2.16, -3.81, 2.01, 1.51, 6.60, repro,
2016-11-15,-0.32, 0.38, -1.03, 2.01, 1.50, 6.58, repro,
2016-11-16,0.76, -1.09, -3.22, 2.03, 1.51, 6.64, repro,
2016-11-17,0.02, -0.17, -3.82, 2.02, 1.50, 6.57, repro,
2016-11-18,-0.29, 2.21, -8.81, 2.06, 1.54, 6.77, repro,
2016-11-19,1.60, 2.86, -4.93, 2.02, 1.51, 6.61, repro,
2016-11-20,1.03, 2.01, -3.20, 2.04, 1.53, 6.66, repro,
2016-11-21,1.34, 0.99, -1.61, 2.04, 1.52, 6.70, repro,
2016-11-22,0.76, 0.68, -4.27, 2.03, 1.50, 6.62, repro,
2016-11-23,-0.03, 1.56, -7.76, 2.07, 1.54, 6.72, repro,
2016-11-24,0.47, 1.47, -2.45, 2.03, 1.51, 6.65, repro,
2016-11-25,-0.49, 1.90, -4.61, 2.02, 1.50, 6.58, repro,
2016-11-26,0.63, 2.21, -6.15, 2.04, 1.55, 6.71, repro,
2016-11-27,-0.01, 1.48, -0.18, 2.07, 1.55, 6.79, repro,
2016-11-28,1.68, -1.99, 9.28, 2.02, 1.50, 6.59, repro,
2016-11-29,0.62, -0.60, -0.58, 2.03, 1.50, 6.62, repro,
2016-11-30,0.31, 1.23, -0.05, 2.02, 1.51, 6.65, repro,
2016-12-01,0.54, 1.45, -5.08, 2.05, 1.54, 6.70, repro,
2016-12-02,1.58, 0.83, -6.64, 2.10, 1.59, 6.86, repro,
2016-12-03,0.87, 0.14, -7.59, 2.03, 1.50, 6.61, repro,
2016-12-04,0.78, 0.11, -4.57, 2.07, 1.54, 6.72, repro,
2016-12-05,0.79, -0.80, -2.10, 2.02, 1.50, 6.61, repro,
2016-12-06,1.44, 1.06, -2.86, 2.02, 1.51, 6.61, repro,
2016-12-07,2.16, 1.04, -10.31, 2.01, 1.50, 6.56, repro,
2016-12-08,1.40, 1.48, -9.26, 2.06, 1.55, 6.73, repro,
2016-12-09,1.19, 1.92, -15.67, 2.07, 1.51, 6.72, repro,
2016-12-10,0.21, 1.50, -3.98, 2.03, 1.50, 6.62, repro,
2016-12-11,2.54, 0.37, -7.77, 2.02, 1.50, 6.57, repro,
2016-12-12,2.46, 0.22, -10.86, 2.03, 1.52, 6.62, repro,
2016-12-13,1.83, -1.05, -7.18, 2.04, 1.54, 6.71, repro,
2016-12-14,0.61, 2.21, -6.82, 2.05, 1.54, 6.74, repro,
2016-12-15,0.32, 1.16, -12.57, 2.02, 1.51, 6.62, repro,
2016-12-16,1.92, 0.90, 0.06, 2.03, 1.50, 6.60, repro,
2016-12-17,0.38, -0.09, -6.32, 2.02, 1.50, 6.57, repro,
2016-12-18,-0.15, 1.16, -7.52, 2.02, 1.50, 6.58, repro,
2016-12-19,0.21, 0.23, -5.29, 2.20, 1.61, 7.03, repro,
2016-12-20,-0.07, 0.72, -11.55, 2.02, 1.51, 6.64, repro,
2016-12-21,2.17, -0.60, -19.27, 2.03, 1.51, 6.64, repro,
2016-12-22,-1.02, 1.49, -6.15, 2.02, 1.51, 6.60, repro,
2016-12-23,-0.15, 1.29, -2.47, 2.02, 1.50, 6.58, repro,
2016-12-24,-0.01, 0.12, -1.35, 2.03, 1.50, 6.60, repro,
2016-12-25,1.22, 0.53, -2.71, 2.02, 1.50, 6.59, repro,
2016-12-26,0.40, 0.89, -6.39, 2.01, 1.50, 6.56, repro,
2016-12-27,-0.38, 1.52, -6.65, 2.03, 1.51, 6.65, repro,
2016-12-28,-0.39, -0.20, -12.13, 2.01, 1.50, 6.54, repro,
2016-12-29,-0.13, 1.43, -11.70, 2.03, 1.50, 6.61, repro,
2016-12-30,-0.61, 0.12, -8.65, 2.01, 1.50, 6.56, repro,
2016-12-31,0.83, -0.19, -5.12, 2.02, 1.50, 6.58, repro,
2017-01-01,0.06, 0.22, -1.44, 2.02, 1.50, 6.56, repro,
