PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN39
Station name,QuebradaArribVen
Begin Date, 2015-01-21
End Date, 2019-02-23
Release Date, 2021-08-28
Reference position, 10.2064799421 North Latitude, -70.5236553554 East Longitude, 542.23318 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-11-27,3.06, -4.63, -20.67, 1.62, 1.87, 7.57, repro,
2016-11-28,2.83, -1.04, -15.17, 1.58, 1.87, 7.40, repro,
2016-11-29,3.94, -3.07, -16.21, 1.58, 1.84, 7.30, repro,
2016-11-30,0.70, -1.11, -17.37, 1.62, 1.91, 7.65, repro,
2016-12-01,0.68, -2.78, -32.34, 1.76, 2.06, 8.11, repro,
2016-12-02,1.05, -5.07, -15.47, 1.63, 1.84, 7.63, repro,
2016-12-03,2.20, -2.70, -16.40, 1.56, 1.84, 7.33, repro,
2016-12-04,1.77, -3.43, -18.80, 1.58, 1.84, 7.41, repro,
2016-12-05,2.08, -4.46, -24.33, 1.66, 1.90, 7.73, repro,
2016-12-06,-0.11, -1.31, -29.69, 1.66, 1.95, 7.86, repro,
2016-12-07,4.81, -4.23, -15.93, 1.69, 2.02, 8.01, repro,
2016-12-08,3.09, -1.25, -11.28, 1.67, 2.01, 7.81, repro,
2016-12-09,1.09, -0.48, -22.22, 1.60, 1.89, 7.43, repro,
2016-12-10,0.34, -2.40, -17.82, 1.58, 1.82, 7.28, repro,
2016-12-11,2.65, -2.80, -21.67, 1.60, 1.83, 7.44, repro,
2016-12-12,1.91, -2.25, -20.83, 1.57, 1.82, 7.28, repro,
2016-12-13,2.43, -1.66, -10.76, 1.69, 1.91, 8.06, repro,
2016-12-14,0.96, -2.10, -15.66, 1.61, 1.84, 7.62, repro,
2016-12-15,-0.44, -3.20, -5.25, 1.76, 2.00, 8.47, repro,
2016-12-16,0.75, -1.65, -23.67, 1.59, 1.83, 7.42, repro,
2016-12-17,2.46, -1.15, -19.34, 1.61, 1.84, 7.41, repro,
2016-12-18,-0.30, -4.17, -19.60, 1.58, 1.81, 7.31, repro,
2016-12-19,1.74, -1.89, -18.35, 1.62, 1.85, 7.57, repro,
2016-12-20,-0.51, 0.10, -23.64, 1.59, 1.81, 7.40, repro,
2016-12-21,1.64, -1.48, -15.70, 1.72, 2.05, 8.05, repro,
2016-12-22,2.19, -1.98, -13.93, 1.68, 2.01, 7.66, repro,
2016-12-23,3.77, -3.21, -11.13, 1.68, 1.91, 7.77, repro,
2016-12-24,2.42, -2.82, -17.24, 1.69, 1.97, 7.86, repro,
2016-12-25,4.23, -1.43, -9.15, 1.57, 1.81, 7.31, repro,
2016-12-26,3.26, -3.73, -13.81, 1.58, 1.81, 7.34, repro,
2016-12-27,2.97, -3.93, -21.35, 1.63, 1.92, 7.73, repro,
2016-12-28,1.47, -2.27, -7.43, 1.57, 1.80, 7.28, repro,
2016-12-29,2.27, 0.11, -8.58, 1.78, 2.16, 8.12, repro,
2016-12-30,1.35, 1.82, -13.53, 1.66, 2.02, 7.73, repro,
2016-12-31,3.18, -3.42, -15.21, 1.64, 1.94, 7.76, repro,
2017-01-01,3.28, -3.33, -1.17, 1.57, 1.81, 7.29, repro,
2017-01-02,2.15, -2.93, -8.33, 1.57, 1.81, 7.31, repro,
2017-01-03,1.24, -4.73, -8.10, 1.57, 1.80, 7.31, repro,
2017-01-04,0.46, -1.74, -16.99, 1.56, 1.79, 7.22, repro,
2017-01-05,1.02, -0.60, -10.65, 1.67, 2.03, 7.91, repro,
2017-01-06,1.70, -2.11, -8.00, 1.56, 1.81, 7.29, repro,
2017-01-07,0.91, -1.98, -18.10, 1.80, 2.22, 8.29, repro,
2017-01-08,2.67, -1.05, -20.78, 1.62, 1.84, 7.53, repro,
2017-01-09,0.68, -1.89, -19.86, 1.56, 1.81, 7.28, repro,
2017-01-10,0.77, -1.27, -15.67, 1.61, 1.92, 7.62, repro,
2017-01-11,1.59, -1.12, -21.82, 1.62, 1.93, 7.64, repro,
2017-01-12,2.81, -0.98, -7.14, 1.71, 2.04, 7.98, repro,
2017-01-13,2.70, -2.53, -16.69, 1.59, 1.90, 7.49, repro,
2017-01-14,1.82, -0.77, -18.05, 1.59, 1.83, 7.37, repro,
2017-01-15,0.55, -0.14, -29.48, 1.59, 1.82, 7.34, repro,
2017-01-16,2.29, -2.71, -21.68, 1.65, 1.95, 7.94, repro,
2017-01-17,1.90, -0.07, -15.68, 1.60, 1.83, 7.39, repro,
2017-01-18,2.54, -1.49, -12.36, 1.64, 1.86, 7.71, repro,
2017-01-19,2.11, -3.29, -14.36, 1.60, 1.88, 7.36, repro,
2017-01-20,2.56, -3.61, -9.20, 1.63, 1.91, 7.62, repro,
2017-01-21,1.71, -1.90, -13.98, 1.59, 1.85, 7.38, repro,
2017-01-22,4.41, -0.23, -17.02, 1.78, 2.02, 8.26, repro,
2017-01-23,4.69, 0.80, -19.51, 1.65, 1.97, 7.79, repro,
2017-01-24,4.84, -2.54, -17.91, 1.64, 1.95, 7.55, repro,
2017-01-25,1.43, -1.88, -11.62, 1.65, 1.90, 7.73, repro,
2017-01-26,1.43, 2.52, -10.54, 1.57, 1.83, 7.30, repro,
2017-01-27,0.96, -0.30, -15.44, 1.59, 1.81, 7.39, repro,
2017-01-28,2.40, 0.35, -20.21, 1.61, 1.85, 7.48, repro,
2017-01-29,2.04, 1.43, -18.35, 1.60, 1.81, 7.41, repro,
2017-01-30,3.19, 0.12, -12.50, 1.58, 1.81, 7.27, repro,
2017-01-31,2.71, -0.63, -18.56, 1.59, 1.85, 7.49, repro,
2017-02-01,2.15, 0.92, -17.63, 1.62, 1.94, 7.69, repro,
2017-02-02,0.44, 0.27, -22.74, 1.56, 1.79, 7.18, repro,
2017-02-03,1.46, 0.67, -18.82, 1.60, 1.87, 7.47, repro,
2017-02-04,3.31, 0.26, -8.52, 1.65, 1.96, 7.63, repro,
2017-02-05,1.49, -1.33, -16.37, 1.58, 1.81, 7.33, repro,
2017-02-06,2.37, 0.32, -16.25, 1.57, 1.80, 7.26, repro,
2017-02-07,1.94, -0.21, -13.74, 1.60, 1.84, 7.46, repro,
2017-02-08,2.40, 0.13, -16.97, 1.56, 1.80, 7.21, repro,
2017-02-09,1.11, -0.70, -13.20, 1.66, 1.99, 7.81, repro,
2017-02-10,2.06, -0.71, -8.39, 1.62, 1.83, 7.50, repro,
2017-02-11,1.26, 1.47, -15.44, 1.60, 1.82, 7.45, repro,
2017-02-12,-0.39, -1.03, -8.66, 1.63, 1.91, 7.48, repro,
2017-02-13,-0.89, 3.62, -22.21, 1.61, 1.84, 7.43, repro,
2017-02-14,3.41, -1.58, -11.48, 1.57, 1.80, 7.29, repro,
2017-02-15,4.18, 1.08, -17.54, 1.61, 1.91, 7.58, repro,
2017-02-16,1.51, 1.24, -4.01, 1.60, 1.84, 7.39, repro,
2017-02-17,3.57, -2.96, -23.12, 1.60, 1.85, 7.42, repro,
2017-02-18,3.15, -0.59, -14.34, 1.63, 1.89, 7.57, repro,
2017-02-19,2.31, -1.42, -28.45, 1.57, 1.80, 7.25, repro,
2017-02-20,1.90, -0.84, -14.39, 1.56, 1.79, 7.21, repro,
2017-02-21,1.31, -1.42, -23.10, 1.60, 1.87, 7.40, repro,
2017-02-22,1.93, -0.59, -13.72, 1.55, 1.78, 7.25, repro,
2017-02-23,1.39, -0.37, -16.20, 1.63, 1.85, 7.64, repro,
2017-02-24,2.02, 0.06, -20.96, 1.78, 2.12, 8.37, repro,
2017-02-25,1.47, -1.57, -14.39, 1.66, 1.92, 7.70, repro,
2017-02-26,2.94, -2.26, -13.34, 1.67, 1.93, 7.66, repro,
2017-02-27,2.26, -2.47, -7.59, 1.63, 1.90, 7.61, repro,
2017-02-28,3.57, -2.87, -14.59, 1.77, 2.08, 8.37, repro,
2017-03-01,2.38, -2.19, -9.74, 1.57, 1.78, 7.26, repro,
2017-03-02,1.30, -2.30, -11.70, 1.60, 1.85, 7.45, repro,
2017-03-03,-0.30, -1.77, -9.43, 1.58, 1.80, 7.26, repro,
2017-03-04,2.14, -2.10, -14.84, 1.60, 1.80, 7.36, repro,
2017-03-05,0.50, -2.17, -17.47, 1.57, 1.80, 7.34, repro,
2017-03-06,2.30, -0.78, -16.80, 1.73, 1.95, 8.31, repro,
2017-03-07,1.77, -2.86, -13.19, 1.56, 1.79, 7.26, repro,
2017-03-08,2.12, -0.84, -6.36, 1.58, 1.80, 7.30, repro,
2017-03-09,1.52, -1.12, -15.94, 1.68, 1.83, 7.70, repro,
2017-03-10,-0.71, 0.98, -11.95, 1.71, 2.07, 8.11, repro,
2017-03-11,1.29, 0.02, -7.84, 1.88, 2.04, 8.82, repro,
2017-03-12,-0.06, -1.83, -6.97, 1.60, 1.82, 7.33, repro,
2017-03-13,0.70, -0.51, -14.35, 1.60, 1.84, 7.47, repro,
2017-03-14,0.67, -3.25, -16.98, 1.61, 1.83, 7.47, repro,
2017-03-15,-0.21, -1.54, -19.19, 1.74, 2.02, 8.15, repro,
2017-03-16,2.96, -1.52, -19.86, 1.71, 1.97, 8.12, repro,
2017-03-17,1.60, -2.07, 3.18, 1.75, 2.09, 8.28, repro,
2017-03-18,0.22, -1.72, -13.66, 1.59, 1.79, 7.30, repro,
2017-03-19,1.93, -1.96, -18.10, 1.58, 1.80, 7.32, repro,
2017-03-20,1.35, 0.75, -16.13, 1.57, 1.85, 7.43, repro,
2017-03-21,1.60, -0.93, -16.39, 1.66, 1.88, 7.91, repro,
2017-03-22,1.78, -3.02, -8.06, 1.72, 1.98, 8.04, repro,
2017-03-23,1.54, -0.46, -14.15, 1.63, 1.85, 7.54, repro,
2017-03-24,2.11, -2.72, -5.65, 1.63, 1.79, 7.46, repro,
2017-03-25,1.09, -1.16, -5.90, 1.64, 1.84, 7.61, repro,
2017-03-26,0.82, -1.89, -11.32, 1.66, 1.94, 7.91, repro,
2017-03-27,0.11, 0.20, -4.56, 1.62, 1.82, 7.57, repro,
2017-03-28,1.55, -2.48, -21.80, 1.62, 1.90, 7.72, repro,
2017-03-29,0.42, -1.61, -12.19, 1.59, 1.80, 7.45, repro,
2017-03-30,1.39, -2.50, -17.98, 1.88, 2.23, 9.17, repro,
2017-03-31,-0.04, -2.85, -20.78, 1.56, 1.80, 7.29, repro,
2017-04-01,1.61, -2.20, -10.15, 1.56, 1.80, 7.33, repro,
2017-04-02,0.57, -2.75, -10.32, 1.59, 1.84, 7.49, repro,
2017-04-03,1.94, -3.00, -16.09, 1.69, 1.89, 7.93, repro,
2017-04-04,1.08, -2.92, -11.74, 1.58, 1.80, 7.41, repro,
2017-04-05,0.44, -1.41, -11.37, 1.57, 1.80, 7.33, repro,
2017-04-06,-1.12, -1.63, -18.44, 1.56, 1.80, 7.27, repro,
2017-04-07,0.62, -0.25, -12.59, 1.59, 1.86, 7.49, repro,
2017-04-08,1.76, -1.46, -11.01, 1.75, 1.97, 8.43, repro,
2017-04-09,1.62, -2.10, -22.78, 1.68, 1.91, 7.83, repro,
2017-04-10,-0.62, -2.31, -16.07, 1.58, 1.81, 7.40, repro,
2017-04-11,-0.46, -2.42, -12.67, 1.63, 1.92, 7.81, repro,
2017-04-12,1.10, -1.19, -10.61, 1.55, 1.79, 7.27, repro,
2017-04-13,2.97, 0.81, -14.18, 1.56, 1.78, 7.34, repro,
2017-04-14,0.77, -1.49, -9.34, 1.56, 1.79, 7.32, repro,
2017-04-15,0.29, -1.33, -15.68, 1.56, 1.80, 7.32, repro,
2017-04-16,0.15, -1.91, -18.29, 1.58, 1.82, 7.40, repro,
2017-04-17,0.94, -1.41, -11.18, 1.56, 1.80, 7.28, repro,
2017-04-18,0.91, 0.37, -6.33, 2.07, 2.29, 10.27, repro,
2017-04-19,-1.00, -0.24, -17.19, 1.74, 1.88, 8.16, repro,
2017-04-20,-0.68, -1.93, -13.95, 1.66, 1.98, 7.94, repro,
2017-04-21,0.52, -0.47, -10.78, 1.59, 1.81, 7.38, repro,
2017-04-22,0.19, -0.89, -14.06, 1.73, 1.98, 8.30, repro,
2017-04-23,0.27, -0.92, -20.95, 1.56, 1.78, 7.29, repro,
2017-04-24,1.13, -5.36, -10.54, 1.64, 1.91, 7.51, repro,
2017-04-25,-0.96, -0.64, -24.89, 1.80, 1.99, 8.59, repro,
2017-04-26,0.26, -0.89, -14.64, 1.59, 1.83, 7.45, repro,
2017-04-27,-1.95, -1.93, -25.42, 1.80, 1.93, 8.45, repro,
2017-04-28,0.71, -0.73, -7.54, 1.61, 1.83, 7.61, repro,
2017-04-29,0.46, 0.97, -7.94, 1.56, 1.80, 7.30, repro,
2017-04-30,1.36, -1.03, -15.92, 1.59, 1.85, 7.54, repro,
2017-05-01,-0.16, 0.05, -18.58, 1.57, 1.79, 7.37, repro,
2017-05-02,-0.30, -0.92, -16.69, 1.57, 1.79, 7.32, repro,
2017-05-03,-0.02, -0.12, -18.87, 1.56, 1.78, 7.30, repro,
2017-05-04,0.72, -1.26, -13.27, 1.56, 1.79, 7.29, repro,
2017-05-05,-1.54, 0.05, -11.03, 1.62, 1.91, 7.66, repro,
2017-05-06,-1.01, -1.30, -16.46, 1.63, 1.86, 7.69, repro,
2017-05-07,-2.11, -0.28, -21.58, 1.74, 2.04, 8.23, repro,
2017-05-08,-0.76, -0.52, -17.10, 1.57, 1.79, 7.30, repro,
2017-05-09,-1.12, -1.71, -17.27, 1.56, 1.78, 7.29, repro,
2017-05-10,0.41, -0.17, -16.97, 1.70, 1.94, 8.08, repro,
2017-05-11,0.18, -1.80, -15.47, 1.71, 1.86, 8.06, repro,
2017-05-12,-0.19, -0.74, -14.82, 1.61, 1.81, 7.56, repro,
2017-05-13,-1.10, -2.12, -15.81, 1.84, 2.17, 8.84, repro,
2017-05-14,-1.10, -0.81, -6.17, 1.69, 2.12, 7.73, repro,
2017-05-15,2.65, -2.73, -15.34, 1.57, 1.79, 7.33, repro,
2017-05-16,1.28, -3.11, -3.31, 1.56, 1.78, 7.26, repro,
2017-05-17,1.28, -3.52, -13.48, 1.57, 1.79, 7.29, repro,
2017-05-18,-1.26, -0.32, -10.26, 1.71, 1.85, 8.25, repro,
2017-05-19,-0.40, -1.55, -10.46, 1.60, 1.85, 7.53, repro,
2017-05-20,-0.71, -1.79, -11.51, 1.57, 1.81, 7.32, repro,
2017-05-21,-0.60, -1.06, -7.34, 1.85, 2.38, 8.79, repro,
2017-05-22,-1.91, -2.01, -9.50, 1.61, 1.90, 7.67, repro,
2017-05-23,-0.53, -1.82, -12.73, 1.61, 1.86, 7.54, repro,
2017-05-24,-0.65, -0.06, -19.57, 1.56, 1.80, 7.34, repro,
2017-05-25,-1.02, -2.97, -16.21, 1.57, 1.77, 7.27, repro,
2017-05-26,-1.72, 0.30, -12.72, 1.56, 1.82, 7.36, repro,
2017-05-27,1.25, -0.21, -1.27, 1.61, 1.88, 7.61, repro,
2017-05-28,0.26, -0.34, -6.32, 1.65, 1.90, 7.74, repro,
2017-05-29,-2.22, -1.43, -10.90, 1.57, 1.79, 7.35, repro,
2017-05-30,-1.24, -0.20, -17.81, 1.57, 1.79, 7.31, repro,
2017-05-31,-1.80, -1.52, -12.69, 1.58, 1.80, 7.36, repro,
2017-06-01,-0.70, -1.76, -1.56, 1.57, 1.81, 7.33, repro,
2017-06-02,-1.52, 0.19, -10.36, 1.64, 1.90, 7.82, repro,
2017-06-03,-1.22, -0.62, -14.25, 1.58, 1.83, 7.42, repro,
2017-06-04,-1.88, -0.50, -6.71, 1.61, 1.82, 7.49, repro,
2017-06-05,-2.76, 0.37, -11.69, 1.59, 1.83, 7.39, repro,
2017-06-06,-0.44, -0.74, -9.33, 1.59, 1.82, 7.42, repro,
2017-06-07,-1.38, -1.00, -16.35, 1.76, 2.28, 8.29, repro,
2017-06-08,-1.05, -1.74, -20.80, 1.58, 1.82, 7.39, repro,
2017-06-09,-3.21, -0.51, -24.46, 1.59, 1.80, 7.40, repro,
2017-06-10,0.11, -1.72, -10.50, 1.58, 1.82, 7.42, repro,
2017-06-11,-0.14, -1.43, -14.19, 1.60, 1.87, 7.47, repro,
2017-06-12,-1.87, -1.04, -14.99, 1.61, 1.84, 7.46, repro,
2017-06-13,-0.04, -2.36, -21.21, 1.85, 2.38, 8.75, repro,
2017-06-14,-3.80, 0.28, -14.09, 1.57, 1.79, 7.27, repro,
2017-06-15,-3.57, 0.32, -10.32, 1.88, 2.38, 8.88, repro,
2017-06-16,-1.12, 0.68, -8.50, 1.70, 1.88, 7.97, repro,
2017-06-17,-1.16, 1.48, -14.80, 1.66, 1.87, 7.77, repro,
2017-06-18,-1.37, 0.82, -19.29, 1.63, 1.89, 7.68, repro,
2017-06-19,0.42, 0.28, -15.38, 1.59, 1.85, 7.45, repro,
2017-06-20,-2.02, 1.64, -24.90, 1.68, 2.09, 7.93, repro,
2017-06-21,-2.49, 0.37, -14.48, 1.60, 1.82, 7.50, repro,
2017-06-22,-1.00, -0.93, -12.97, 1.74, 2.14, 8.50, repro,
2017-06-23,-1.73, 1.63, -17.95, 1.90, 2.55, 9.17, repro,
2017-06-24,-1.36, -0.33, -15.61, 1.76, 2.15, 8.27, repro,
2017-06-25,-2.27, -1.22, -24.12, 1.57, 1.81, 7.33, repro,
2017-06-26,-3.14, 2.01, -14.06, 1.58, 1.81, 7.31, repro,
2017-06-27,-2.01, 0.71, -25.25, 1.59, 1.81, 7.36, repro,
2017-06-28,-1.90, -0.35, -25.77, 1.63, 1.90, 7.47, repro,
2017-06-29,-2.46, -0.88, -8.88, 1.58, 1.81, 7.36, repro,
2017-06-30,-1.47, 0.65, -10.93, 1.59, 1.83, 7.34, repro,
2017-07-01,-2.28, -0.93, -13.32, 1.56, 1.81, 7.26, repro,
2017-07-02,-1.52, -1.36, -12.55, 1.58, 1.83, 7.40, repro,
2017-07-03,-3.85, 0.36, -25.50, 1.59, 1.85, 7.44, repro,
2017-07-04,-1.77, 0.66, -19.80, 1.57, 1.82, 7.36, repro,
2017-07-05,-0.59, -0.18, -27.28, 1.61, 1.85, 7.49, repro,
2017-07-06,-1.58, 0.86, -20.18, 1.63, 1.95, 7.55, repro,
2017-07-07,-1.20, 1.50, -19.24, 1.69, 2.03, 7.75, repro,
2017-07-08,-0.86, 1.21, -24.05, 1.73, 2.21, 8.01, repro,
2017-07-09,-2.48, 2.38, -21.28, 1.60, 1.84, 7.48, repro,
2017-07-10,0.36, 1.46, -8.51, 1.58, 1.84, 7.41, repro,
2017-07-11,0.36, 1.80, -12.64, 1.63, 1.92, 7.69, repro,
2017-07-12,-0.26, -0.73, -20.38, 1.63, 1.89, 7.63, repro,
2017-07-13,0.10, 1.17, -24.63, 1.79, 2.17, 8.40, repro,
2017-07-14,0.67, 1.21, -17.10, 1.67, 1.98, 7.69, repro,
2017-07-15,-0.45, -0.44, -27.07, 1.84, 2.30, 8.57, repro,
2017-07-16,-0.20, -0.36, -18.16, 1.61, 1.86, 7.51, repro,
2017-07-17,0.96, 0.28, -17.46, 1.63, 1.83, 7.57, repro,
2017-07-18,-1.24, -2.02, -24.22, 1.58, 1.81, 7.33, repro,
2017-07-19,1.41, -1.69, -16.35, 1.69, 2.13, 8.03, repro,
2017-07-20,-1.72, 1.81, -24.19, 1.64, 1.90, 7.70, repro,
2017-07-21,0.43, 2.58, -24.00, 1.70, 2.16, 7.84, repro,
2017-07-22,0.21, -0.36, -15.84, 1.61, 1.84, 7.48, repro,
2017-07-23,2.34, 0.05, -11.12, 1.57, 1.78, 7.28, repro,
2017-07-24,-2.06, 1.90, -12.93, 1.59, 1.81, 7.37, repro,
2017-07-25,0.63, 0.27, -13.37, 1.58, 1.80, 7.33, repro,
2017-07-26,-0.02, 0.96, -17.32, 1.58, 1.79, 7.35, repro,
2017-07-27,-0.54, 1.44, -14.09, 1.59, 1.80, 7.34, repro,
2017-07-28,-0.45, -0.69, -12.94, 1.60, 1.86, 7.44, repro,
2017-07-29,-0.06, 0.61, -18.29, 1.73, 2.12, 8.05, repro,
2017-07-30,0.03, 1.13, -22.44, 1.58, 1.82, 7.36, repro,
2017-07-31,-0.60, 2.21, -23.68, 1.60, 1.83, 7.40, repro,
2017-08-01,0.39, -0.43, -26.43, 1.80, 2.26, 8.43, repro,
2017-08-02,-1.40, -0.06, -14.15, 1.87, 2.17, 8.69, repro,
2017-08-03,-0.81, 0.06, -22.47, 1.92, 2.54, 8.99, repro,
2017-08-04,0.37, -0.56, -22.71, 1.68, 1.97, 7.91, repro,
2017-08-05,0.33, -0.83, -20.72, 1.61, 1.84, 7.53, repro,
2017-08-06,0.20, -0.39, -22.16, 1.57, 1.78, 7.29, repro,
2017-08-07,-0.48, -0.06, -21.96, 1.68, 2.00, 7.92, repro,
2017-08-08,-0.65, 2.51, -24.90, 1.56, 1.80, 7.30, repro,
2017-08-09,-1.38, 1.99, -18.00, 1.82, 2.21, 8.64, repro,
2017-08-10,-2.23, 0.01, -27.22, 1.70, 2.03, 8.05, repro,
2017-08-11,0.28, -2.19, -17.99, 1.72, 2.17, 8.17, repro,
2017-08-12,1.48, -1.57, -20.94, 1.71, 1.98, 7.65, repro,
2017-08-13,-0.33, 2.47, -35.32, 1.98, 2.60, 9.35, repro,
2017-08-14,3.93, -0.59, -22.02, 1.86, 2.35, 8.70, repro,
2017-08-15,0.03, -1.60, -23.78, 1.67, 2.02, 7.90, repro,
2017-08-16,0.86, -2.62, -19.84, 1.62, 1.90, 7.60, repro,
2017-08-17,1.36, -0.47, -18.13, 1.70, 1.89, 7.92, repro,
2017-08-18,3.04, 0.09, -28.10, 1.88, 2.53, 8.81, repro,
2017-08-19,1.10, 2.75, -35.41, 1.64, 1.83, 7.55, repro,
2017-08-20,0.07, 0.19, -24.45, 1.58, 1.81, 7.36, repro,
2017-08-21,-0.50, 0.32, -26.18, 1.86, 2.50, 8.68, repro,
2017-08-22,-0.04, 0.25, -24.58, 1.84, 2.47, 8.60, repro,
2017-08-23,0.48, 1.22, -11.04, 1.58, 1.82, 7.33, repro,
2017-08-24,1.46, -0.80, -16.97, 1.59, 1.87, 7.48, repro,
2017-08-25,1.14, 1.64, -27.95, 1.85, 2.32, 8.74, repro,
2017-08-26,1.03, -1.48, -10.32, 1.65, 1.95, 7.66, repro,
2017-08-27,-0.10, -4.96, -19.01, 1.59, 1.86, 7.43, repro,
2017-08-28,1.65, -3.56, -13.77, 1.73, 2.14, 8.04, repro,
2017-08-29,-1.46, -0.36, -22.59, 1.63, 1.97, 7.58, repro,
2017-08-30,0.18, -1.61, -24.57, 1.71, 2.11, 8.15, repro,
2017-08-31,0.62, -2.24, -22.42, 1.74, 2.28, 8.18, repro,
2017-09-01,-0.97, -2.72, -17.64, 1.91, 2.37, 8.92, repro,
2017-09-02,0.10, 0.16, -19.69, 1.93, 2.47, 8.94, repro,
2017-09-03,-2.92, 0.28, -25.64, 1.67, 1.91, 7.91, repro,
2017-09-04,1.71, -0.46, -15.78, 1.89, 2.43, 9.12, repro,
2017-09-05,2.68, -1.91, -12.79, 1.75, 2.19, 8.25, repro,
2017-09-06,1.71, -2.93, -10.63, 1.64, 1.92, 7.66, repro,
2017-09-07,1.03, -2.15, -24.96, 1.79, 2.17, 8.37, repro,
2017-09-08,2.79, -2.03, -9.97, 1.78, 2.08, 8.29, repro,
2017-09-09,2.34, 0.54, -22.99, 1.66, 1.87, 7.68, repro,
2017-09-10,0.99, -1.58, -17.77, 1.85, 2.18, 8.88, repro,
2017-09-11,4.13, -1.76, -19.26, 1.81, 2.19, 8.25, repro,
2017-09-12,1.42, -2.45, -21.99, 1.80, 2.21, 8.64, repro,
2017-09-13,3.15, -2.44, -14.41, 1.67, 1.89, 7.78, repro,
2017-09-14,2.81, -1.54, -11.94, 2.10, 2.62, 9.95, repro,
2017-09-15,0.93, -2.77, -21.91, 1.63, 1.83, 7.56, repro,
2017-09-16,0.90, -1.65, -15.49, 1.61, 1.83, 7.47, repro,
2017-09-17,3.89, -3.03, -22.85, 1.71, 2.02, 7.75, repro,
2017-09-18,3.14, -3.44, -27.45, 1.84, 2.34, 8.43, repro,
2017-09-19,4.63, -5.19, -8.12, 1.96, 2.55, 9.35, repro,
2017-09-20,0.60, -5.30, -7.01, 1.62, 1.91, 7.45, repro,
2017-09-21,4.14, -0.45, -4.97, 1.71, 2.01, 7.87, repro,
2017-09-22,1.03, -3.05, -11.92, 1.65, 1.92, 7.71, repro,
2017-09-23,2.98, -0.83, -11.65, 1.88, 2.51, 8.86, repro,
2017-09-24,1.38, -1.83, -10.82, 1.58, 1.84, 7.37, repro,
2017-09-25,-1.11, -1.60, -19.51, 1.58, 1.80, 7.32, repro,
2017-09-26,2.33, -2.84, -20.27, 1.59, 1.84, 7.43, repro,
2017-09-27,2.12, -3.14, -18.52, 1.63, 1.98, 7.66, repro,
2017-09-28,2.45, -3.00, -12.94, 1.68, 1.93, 7.77, repro,
2017-09-29,3.19, -5.49, -12.21, 1.72, 2.06, 8.15, repro,
2017-09-30,2.75, -2.28, -16.99, 1.58, 1.82, 7.35, repro,
2017-10-01,1.61, -3.20, -18.54, 1.67, 2.01, 7.74, repro,
2017-10-02,4.77, -2.81, -11.02, 1.61, 1.89, 7.50, repro,
2017-10-03,2.88, -1.39, -12.67, 1.60, 1.84, 7.48, repro,
2017-10-04,2.12, -0.92, -15.57, 1.64, 1.93, 7.64, repro,
2017-10-05,0.18, -3.21, -17.05, 1.62, 1.87, 7.57, repro,
2017-10-06,0.67, -1.01, -12.31, 1.81, 2.15, 8.52, repro,
2017-10-07,3.36, 0.08, -15.50, 1.75, 2.12, 8.12, repro,
2017-10-08,4.42, -1.81, -18.27, 1.71, 2.01, 7.89, repro,
2017-10-09,5.11, -6.66, -20.50, 1.73, 2.07, 8.14, repro,
2017-10-10,2.56, -1.85, -13.31, 1.69, 2.01, 7.90, repro,
2017-10-11,3.46, -1.27, -18.40, 1.60, 1.83, 7.42, repro,
2017-10-12,3.57, -1.50, -17.13, 1.97, 2.43, 9.43, repro,
2017-10-13,2.26, -1.07, -13.84, 1.59, 1.85, 7.42, repro,
2017-10-14,1.66, 1.07, -15.81, 1.72, 1.98, 8.12, repro,
2017-10-15,4.28, -1.29, -16.23, 1.66, 1.93, 7.75, repro,
2017-10-16,2.83, 0.24, -14.00, 1.62, 1.88, 7.50, repro,
2017-10-17,2.59, -2.20, -15.90, 1.59, 1.86, 7.47, repro,
2017-10-18,3.60, -3.16, -10.96, 1.63, 1.87, 7.60, repro,
2017-10-19,2.18, -0.22, -24.89, 1.71, 1.96, 8.16, repro,
2017-10-20,3.73, -3.94, -13.93, 1.64, 1.87, 7.59, repro,
2017-10-21,3.72, -0.70, -13.14, 1.63, 1.90, 7.54, repro,
2017-10-22,2.67, -3.01, -24.84, 1.69, 1.99, 7.87, repro,
2017-10-23,3.92, -2.34, -18.76, 1.61, 1.91, 7.51, repro,
2017-10-24,3.70, -0.23, -20.58, 1.92, 2.56, 8.91, repro,
2017-10-25,2.00, -0.95, -20.84, 1.64, 1.90, 7.74, repro,
2017-10-26,0.78, 1.42, -19.20, 1.65, 1.94, 7.69, repro,
2017-10-27,-1.09, -1.21, -30.50, 1.69, 1.94, 7.99, repro,
2017-10-28,2.56, -1.33, -9.57, 1.60, 1.85, 7.48, repro,
2017-10-29,2.03, -2.37, -17.98, 1.61, 1.86, 7.54, repro,
2017-10-30,0.42, -2.05, -18.22, 1.61, 1.85, 7.50, repro,
2017-10-31,1.76, -3.71, -21.73, 1.64, 1.87, 7.75, repro,
2017-11-01,1.32, -2.62, -28.40, 1.74, 1.94, 8.41, repro,
2017-11-02,3.80, -1.91, -20.95, 1.63, 1.90, 7.61, repro,
2017-11-03,1.21, -2.96, -21.47, 1.75, 2.07, 8.31, repro,
