PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P783
Station name,Wanship2__UT2008
Begin Date, 2008-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.8075732570 North Latitude, -111.4147217977 East Longitude, 1819.78919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-20,-0.25, -0.24, -2.97, 2.00, 1.55, 6.82, repro,
2015-07-21,0.57, -0.39, -0.84, 1.97, 1.53, 6.69, repro,
2015-07-22,-1.99, 0.11, 5.41, 2.03, 1.55, 6.82, repro,
2015-07-23,-1.67, 1.33, 4.39, 2.00, 1.57, 6.82, repro,
2015-07-24,-1.16, 0.89, 8.63, 1.98, 1.54, 6.72, repro,
2015-07-25,-0.26, -0.65, 2.71, 1.98, 1.54, 6.72, repro,
2015-07-26,-1.54, -0.28, 0.71, 1.99, 1.54, 6.77, repro,
2015-07-27,-1.76, 0.05, 2.01, 1.97, 1.54, 6.70, repro,
2015-07-28,-2.19, -1.09, -2.32, 2.03, 1.57, 6.92, repro,
2015-07-29,-0.98, -1.06, -4.22, 2.03, 1.58, 6.96, repro,
2015-07-30,-0.43, 0.81, -0.25, 2.02, 1.60, 6.92, repro,
2015-07-31,-0.50, 0.51, -7.91, 1.98, 1.53, 6.69, repro,
2015-08-01,-1.41, 1.47, 4.98, 1.97, 1.53, 6.67, repro,
2015-08-02,1.14, -0.76, 2.80, 1.99, 1.54, 6.74, repro,
2015-08-03,-0.21, -1.93, 2.09, 1.98, 1.54, 6.73, repro,
2015-08-04,-0.71, -2.32, -8.10, 2.03, 1.60, 6.92, repro,
2015-08-05,-2.10, 1.14, 7.03, 2.01, 1.55, 6.81, repro,
2015-08-06,-1.87, -0.75, -2.91, 1.99, 1.54, 6.73, repro,
2015-08-07,-2.38, -0.09, 6.17, 1.98, 1.54, 6.72, repro,
2015-08-08,-0.62, -2.60, -0.47, 2.11, 1.71, 7.30, repro,
2015-08-09,-1.82, 0.97, 5.40, 2.10, 1.61, 7.09, repro,
2015-08-10,-2.04, -0.13, 2.13, 1.99, 1.56, 6.79, repro,
2015-08-11,-0.01, -0.27, 0.96, 1.98, 1.55, 6.73, repro,
2015-08-12,0.59, 0.47, 5.76, 1.99, 1.54, 6.77, repro,
2015-08-13,0.18, -2.02, -4.45, 2.09, 1.63, 7.18, repro,
2015-08-14,-0.49, -0.47, -1.49, 1.97, 1.53, 6.71, repro,
2015-08-15,1.85, -2.04, -7.94, 1.97, 1.52, 6.67, repro,
2015-08-16,-0.77, -1.31, 3.23, 1.96, 1.52, 6.67, repro,
2015-08-17,-0.46, -3.75, 6.27, 1.98, 1.52, 6.69, repro,
2015-08-18,-1.07, -1.81, 2.75, 1.97, 1.52, 6.68, repro,
2015-08-19,0.40, -1.91, -1.22, 1.96, 1.51, 6.68, repro,
2015-08-20,-0.45, -3.20, -4.48, 1.96, 1.51, 6.65, repro,
2015-08-21,-0.48, -1.73, 1.14, 1.96, 1.50, 6.65, repro,
2015-08-22,0.48, -4.19, 0.20, 1.97, 1.51, 6.66, repro,
2015-08-23,0.40, -1.10, -3.77, 1.98, 1.52, 6.72, repro,
2015-08-24,0.22, -0.52, -0.96, 1.97, 1.51, 6.68, repro,
2015-08-25,-1.45, -0.89, 3.14, 2.00, 1.57, 6.91, repro,
2015-08-26,-1.25, 0.10, -2.25, 1.96, 1.52, 6.68, repro,
2015-08-27,0.77, -0.15, -5.24, 2.02, 1.54, 6.74, repro,
2015-08-28,0.16, 0.84, 2.48, 1.97, 1.51, 6.69, repro,
2015-08-29,-0.03, -1.04, 2.35, 1.97, 1.52, 6.70, repro,
2015-08-30,-1.68, -1.78, 16.73, 1.98, 1.53, 6.75, repro,
2015-08-31,0.86, -0.61, 0.08, 1.95, 1.52, 6.67, repro,
2015-09-01,-2.32, -0.70, 0.77, 2.01, 1.53, 6.81, repro,
2015-09-02,-1.56, -1.57, 17.79, 2.02, 1.54, 6.81, repro,
2015-09-03,-3.03, -1.74, 7.55, 1.96, 1.53, 6.71, repro,
2015-09-04,2.12, 0.37, 9.10, 1.97, 1.52, 6.68, repro,
2015-09-05,2.17, 1.64, 28.29, 1.95, 1.52, 6.70, repro,
2015-09-06,-2.27, -1.64, 6.84, 1.95, 1.53, 6.70, repro,
2015-09-07,-1.29, -0.29, 2.02, 1.94, 1.52, 6.64, repro,
2015-09-08,-0.11, -0.91, -2.88, 1.94, 1.52, 6.60, repro,
2015-09-09,-0.01, -1.21, -1.45, 1.97, 1.52, 6.64, repro,
2015-09-10,-0.77, -0.75, 0.56, 1.96, 1.52, 6.64, repro,
2015-09-11,0.27, -0.67, 0.24, 2.00, 1.56, 6.87, repro,
2015-09-12,0.04, -1.53, -0.91, 1.94, 1.52, 6.63, repro,
2015-09-13,-1.01, -1.65, 4.44, 1.95, 1.52, 6.63, repro,
2015-09-14,-1.73, -1.90, -0.18, 2.06, 1.66, 7.04, repro,
2015-09-15,-2.67, -1.49, 11.81, 1.96, 1.53, 6.69, repro,
2015-09-16,1.75, 0.80, 1.07, 1.97, 1.54, 6.75, repro,
2015-09-17,-0.38, -0.83, 4.35, 1.94, 1.53, 6.69, repro,
2015-09-18,0.89, -2.02, -1.45, 1.94, 1.53, 6.67, repro,
2015-09-19,-1.91, -1.09, 2.52, 1.96, 1.53, 6.69, repro,
2015-09-20,0.38, -1.26, 3.20, 1.97, 1.57, 6.77, repro,
2015-09-21,0.00, -1.40, 5.29, 1.96, 1.52, 6.69, repro,
2015-09-22,-1.88, -1.05, 7.47, 1.95, 1.52, 6.69, repro,
2015-09-23,-2.33, -1.86, -0.15, 1.98, 1.56, 6.80, repro,
2015-09-24,-1.72, -0.58, -0.74, 1.94, 1.53, 6.66, repro,
2015-09-25,-0.55, 0.87, 2.94, 1.94, 1.53, 6.69, repro,
2015-09-26,-2.22, -1.21, 1.40, 1.96, 1.53, 6.71, repro,
2015-09-27,-0.44, -0.67, 9.39, 1.94, 1.52, 6.66, repro,
2015-09-28,-0.32, -2.47, 7.22, 2.00, 1.55, 6.80, repro,
2015-09-29,-0.80, -1.61, 1.92, 1.98, 1.57, 6.81, repro,
2015-09-30,-0.44, -1.60, 4.09, 2.03, 1.61, 7.03, repro,
2015-10-01,-1.21, 1.00, -1.49, 2.03, 1.60, 6.93, repro,
2015-10-02,-1.01, -1.98, -5.55, 2.00, 1.57, 6.84, repro,
2015-10-03,-0.59, 0.31, 5.22, 1.93, 1.52, 6.62, repro,
2015-10-04,-0.16, -1.42, 0.26, 1.98, 1.55, 6.83, repro,
2015-10-05,-0.29, -1.66, -1.44, 1.94, 1.54, 6.73, repro,
2015-10-06,-0.42, -0.18, -0.02, 1.94, 1.53, 6.69, repro,
2015-10-07,-1.39, -0.89, 3.48, 1.94, 1.52, 6.66, repro,
2015-10-08,0.76, -0.65, -3.86, 1.98, 1.56, 6.87, repro,
2015-10-09,-0.58, -0.32, 0.24, 1.92, 1.52, 6.63, repro,
2015-10-10,-1.32, -0.77, 3.26, 1.92, 1.53, 6.67, repro,
2015-10-11,-0.16, -7.01, 1.46, 1.94, 1.54, 6.76, repro,
2015-10-12,-1.87, -2.00, 9.04, 1.93, 1.52, 6.67, repro,
2015-10-13,-0.95, -1.51, 0.34, 1.94, 1.52, 6.68, repro,
2015-10-14,-2.02, -1.67, 1.73, 1.95, 1.52, 6.77, repro,
2015-10-15,-0.67, -0.39, 1.63, 1.96, 1.53, 6.79, repro,
2015-10-16,-1.36, -0.23, -3.21, 1.92, 1.53, 6.66, repro,
2015-10-17,-1.26, -0.23, 5.31, 1.92, 1.53, 6.65, repro,
2015-10-18,-3.51, -1.27, 7.47, 1.94, 1.52, 6.67, repro,
2015-10-19,-1.57, -0.53, 6.90, 1.93, 1.51, 6.61, repro,
2015-10-20,-0.32, -1.05, 4.79, 1.97, 1.56, 6.81, repro,
2015-10-21,-0.57, -1.39, 1.11, 1.93, 1.53, 6.68, repro,
2015-10-22,-0.34, -1.18, 2.76, 1.93, 1.54, 6.71, repro,
2015-10-23,-2.17, 0.48, 6.01, 1.94, 1.54, 6.73, repro,
2015-10-24,-0.73, -1.48, 0.13, 1.93, 1.54, 6.70, repro,
2015-10-25,-1.51, 0.05, 0.96, 1.93, 1.53, 6.66, repro,
2015-10-26,-0.01, -2.53, -2.59, 1.92, 1.54, 6.64, repro,
2015-10-27,-1.52, -1.94, 10.56, 1.94, 1.55, 6.75, repro,
2015-10-28,-1.41, -2.02, 6.93, 1.93, 1.55, 6.71, repro,
2015-10-29,-1.20, -0.70, 10.87, 1.93, 1.55, 6.72, repro,
2015-10-30,-1.44, 0.06, 9.81, 1.94, 1.54, 6.69, repro,
2015-10-31,1.43, -2.39, 6.74, 1.94, 1.55, 6.71, repro,
2015-11-01,-0.02, -0.62, 0.54, 1.93, 1.55, 6.70, repro,
2015-11-02,-0.12, -0.93, 1.68, 1.94, 1.56, 6.74, repro,
2015-11-03,0.05, 0.36, 12.37, 1.95, 1.57, 6.77, repro,
2015-11-04,-1.43, -0.20, 9.70, 1.97, 1.58, 6.84, repro,
2015-11-05,-1.08, -1.24, 6.06, 1.97, 1.58, 6.82, repro,
2015-11-06,-0.22, -1.94, -6.60, 1.95, 1.58, 6.81, repro,
2015-11-07,-0.90, -0.76, -0.02, 1.96, 1.60, 6.88, repro,
2015-11-08,-0.93, -0.56, 1.97, 1.97, 1.60, 6.86, repro,
2015-11-09,-0.55, -0.12, 4.08, 1.96, 1.58, 6.79, repro,
2015-11-10,-0.50, -1.00, 5.40, 1.98, 1.57, 6.82, repro,
2015-11-11,-1.21, -0.53, -0.11, 1.96, 1.58, 6.79, repro,
2015-11-12,-0.78, -1.38, -3.35, 1.96, 1.59, 6.81, repro,
2015-11-13,-0.07, -1.16, 0.49, 1.96, 1.59, 6.82, repro,
2015-11-14,0.02, -0.98, -1.23, 1.95, 1.58, 6.81, repro,
2015-11-15,-2.22, -0.42, 3.02, 1.95, 1.58, 6.79, repro,
2015-11-16,-0.96, 0.31, 8.07, 1.97, 1.57, 6.78, repro,
2015-11-17,0.36, -0.29, 4.10, 1.95, 1.58, 6.78, repro,
2015-11-18,-0.22, -1.77, 4.12, 1.95, 1.59, 6.80, repro,
2015-11-19,0.12, -2.96, 4.55, 1.96, 1.58, 6.81, repro,
2015-11-20,1.12, -3.25, -2.68, 1.96, 1.58, 6.81, repro,
2015-11-21,-0.74, -0.72, -8.89, 1.97, 1.58, 6.81, repro,
2015-11-22,-0.26, -1.06, 2.34, 1.97, 1.58, 6.80, repro,
2015-11-23,1.34, -0.85, -1.97, 1.95, 1.60, 6.83, repro,
2015-11-24,0.71, -0.70, 1.43, 1.96, 1.59, 6.81, repro,
2015-11-25,1.90, -0.86, 7.78, 1.96, 1.59, 6.82, repro,
2015-11-26,1.18, 1.03, 1.54, 1.98, 1.59, 6.86, repro,
2015-11-27,1.58, -0.24, -2.03, 1.97, 1.58, 6.79, repro,
2015-11-28,1.40, -0.57, -0.60, 1.97, 1.59, 6.83, repro,
2015-11-29,-0.26, -1.77, -4.07, 1.96, 1.58, 6.76, repro,
2015-11-30,0.62, -1.67, 0.96, 1.96, 1.60, 6.83, repro,
2015-12-01,1.14, -1.51, -3.29, 1.96, 1.60, 6.83, repro,
2015-12-02,0.04, -0.40, -0.54, 1.99, 1.61, 6.90, repro,
2015-12-03,-0.55, -0.10, -1.20, 1.99, 1.59, 6.85, repro,
2015-12-04,-1.18, -0.40, -3.59, 1.97, 1.59, 6.80, repro,
2015-12-05,-0.02, -1.42, -8.45, 1.95, 1.60, 6.79, repro,
2015-12-06,-1.26, -0.20, -7.23, 1.97, 1.60, 6.87, repro,
2015-12-07,0.69, -2.06, -3.89, 2.03, 1.65, 7.03, repro,
2015-12-08,1.00, -0.29, 5.14, 2.02, 1.64, 7.02, repro,
2015-12-09,-0.76, -1.25, 8.67, 1.98, 1.60, 6.86, repro,
2015-12-10,1.23, -1.65, 5.31, 1.99, 1.63, 6.91, repro,
2015-12-11,-0.74, -2.47, 3.91, 1.98, 1.64, 6.95, repro,
2015-12-12,0.56, -1.57, 3.66, 1.97, 1.61, 6.90, repro,
2015-12-13,-0.67, -1.07, 8.94, 1.98, 1.60, 6.86, repro,
2015-12-14,-0.20, -1.31, 8.23, 1.95, 1.55, 6.71, repro,
2015-12-15,0.34, -0.94, 4.03, 1.93, 1.56, 6.68, repro,
2015-12-16,1.01, -1.82, 1.16, 1.94, 1.58, 6.73, repro,
2015-12-17,0.21, -1.75, -0.83, 2.00, 1.61, 6.91, repro,
2015-12-18,0.83, 0.23, 4.20, 2.00, 1.58, 6.86, repro,
2015-12-19,0.31, 0.52, 8.32, 1.96, 1.55, 6.74, repro,
2015-12-20,0.78, -0.21, 5.44, 1.96, 1.56, 6.76, repro,
2015-12-21,-0.08, -3.18, 6.45, 1.93, 1.55, 6.66, repro,
2015-12-22,0.73, -1.04, 9.16, 1.93, 1.55, 6.68, repro,
2015-12-23,0.99, -2.79, 2.37, 1.93, 1.56, 6.72, repro,
2015-12-24,1.24, -1.58, 2.38, 1.95, 1.55, 6.73, repro,
2015-12-25,0.38, -0.80, -1.02, 1.96, 1.55, 6.70, repro,
2015-12-26,0.86, -1.52, -11.04, 1.94, 1.55, 6.72, repro,
2015-12-27,0.17, -1.15, -17.20, 1.93, 1.55, 6.66, repro,
2015-12-28,1.19, -1.04, -9.05, 1.94, 1.55, 6.69, repro,
2015-12-29,2.11, -1.42, -8.85, 1.94, 1.56, 6.71, repro,
2015-12-30,1.31, -1.39, -10.21, 1.96, 1.55, 6.70, repro,
2015-12-31,1.09, -1.39, -13.73, 1.95, 1.55, 6.71, repro,
2016-01-01,0.31, -1.16, -14.96, 1.93, 1.55, 6.64, repro,
2016-01-02,1.39, -0.89, -13.33, 2.11, 1.67, 7.17, repro,
2016-01-03,0.89, 0.19, -14.82, 1.94, 1.56, 6.71, repro,
2016-01-04,0.14, -0.10, -11.89, 1.95, 1.55, 6.70, repro,
2016-01-05,-0.61, -1.38, -6.89, 1.96, 1.54, 6.69, repro,
2016-01-06,0.02, -0.91, -8.08, 2.00, 1.58, 6.81, repro,
2016-01-07,0.94, 0.20, -4.10, 1.96, 1.59, 6.83, repro,
2016-01-08,1.14, -1.08, -7.55, 1.99, 1.62, 7.00, repro,
2016-01-09,0.86, -1.22, -10.29, 1.97, 1.58, 6.83, repro,
2016-01-10,1.03, -1.59, -12.32, 2.01, 1.58, 6.86, repro,
2016-01-11,-0.94, -1.64, -15.93, 1.94, 1.54, 6.65, repro,
2016-01-12,0.43, -0.59, -15.06, 1.94, 1.54, 6.65, repro,
2016-01-13,0.33, -1.47, -9.59, 1.97, 1.59, 6.82, repro,
2016-01-14,3.06, -5.42, -12.34, 1.95, 1.54, 6.66, repro,
2016-01-15,1.79, -1.36, -6.77, 1.99, 1.58, 6.76, repro,
2016-01-16,1.78, -3.02, -18.15, 1.95, 1.54, 6.68, repro,
2016-01-17,2.27, -2.07, -8.14, 1.96, 1.55, 6.69, repro,
2016-01-18,0.04, -0.42, -5.51, 1.93, 1.54, 6.62, repro,
2016-01-19,0.96, -0.68, -6.00, 1.97, 1.56, 6.73, repro,
2016-01-20,1.86, -2.88, -13.07, 1.97, 1.55, 6.71, repro,
2016-01-21,1.35, -1.54, -13.57, 1.95, 1.54, 6.67, repro,
2016-01-22,0.56, -1.01, -16.46, 1.95, 1.54, 6.65, repro,
2016-01-23,1.38, -1.37, -9.37, 1.95, 1.55, 6.66, repro,
2016-01-24,0.92, -0.30, -8.48, 1.92, 1.54, 6.58, repro,
2016-01-25,-0.48, -1.05, -5.89, 1.97, 1.55, 6.76, repro,
2016-01-26,0.14, -1.45, -8.39, 1.97, 1.55, 6.83, repro,
2016-01-27,-0.01, -1.48, -11.44, 1.99, 1.55, 6.85, repro,
2016-01-28,0.17, -1.70, -12.00, 1.98, 1.56, 6.84, repro,
2016-01-29,0.28, -2.31, -1.00, 2.04, 1.57, 6.90, repro,
2016-01-30,0.53, -1.70, -0.85, 2.01, 1.56, 6.88, repro,
2016-01-31,0.64, -3.81, -4.11, 2.06, 1.58, 7.05, repro,
2016-02-01,1.17, -0.40, -0.54, 1.99, 1.54, 6.78, repro,
2016-02-02,0.32, -0.57, -6.94, 2.00, 1.57, 6.91, repro,
2016-02-03,-1.09, -1.39, -9.35, 1.99, 1.56, 6.86, repro,
2016-02-04,-1.67, -1.08, -11.67, 1.97, 1.57, 6.84, repro,
2016-02-05,-0.16, -1.59, -16.56, 1.98, 1.56, 6.81, repro,
2016-02-06,-0.91, -0.60, -15.68, 1.99, 1.56, 6.84, repro,
2016-02-07,-0.04, -0.78, -17.11, 2.00, 1.56, 6.88, repro,
2016-02-08,-0.05, -1.61, -20.80, 1.99, 1.56, 6.84, repro,
2016-02-09,-0.59, -1.71, -18.06, 1.98, 1.56, 6.84, repro,
2016-02-10,0.01, -1.03, -12.75, 1.98, 1.55, 6.80, repro,
2016-02-11,0.21, -0.48, -11.81, 1.97, 1.55, 6.82, repro,
2016-02-12,1.76, -0.82, -11.81, 1.98, 1.55, 6.82, repro,
2016-02-13,1.05, -2.72, -17.49, 2.01, 1.57, 6.89, repro,
2016-02-14,1.52, -4.01, -14.13, 1.99, 1.56, 6.91, repro,
2016-02-15,3.30, -7.47, -17.54, 1.99, 1.56, 6.83, repro,
2016-02-16,-0.08, -3.21, -12.61, 1.97, 1.55, 6.82, repro,
2016-02-17,0.48, -0.78, -4.19, 1.97, 1.55, 6.77, repro,
2016-02-18,1.16, -1.42, -0.01, 2.03, 1.59, 6.95, repro,
2016-02-19,-0.31, -1.09, -3.81, 1.98, 1.55, 6.79, repro,
2016-02-20,1.24, -3.35, -5.78, 1.97, 1.54, 6.71, repro,
2016-02-21,1.29, -2.45, -13.52, 1.96, 1.55, 6.74, repro,
2016-02-22,-0.53, -0.58, -16.22, 1.97, 1.55, 6.75, repro,
2016-02-23,0.30, -1.48, -10.63, 1.98, 1.54, 6.76, repro,
2016-02-24,1.44, -1.91, -9.66, 1.97, 1.55, 6.72, repro,
2016-02-25,1.39, -1.50, -11.56, 1.97, 1.55, 6.75, repro,
2016-02-26,0.27, -0.60, -8.70, 2.01, 1.60, 6.93, repro,
2016-02-27,1.75, -1.95, -13.25, 1.94, 1.55, 6.69, repro,
2016-02-28,0.79, -1.50, -4.22, 2.03, 1.65, 7.04, repro,
2016-02-29,0.33, -2.02, -11.08, 2.03, 1.60, 6.96, repro,
2016-03-01,1.81, -3.86, -9.40, 1.99, 1.57, 6.79, repro,
2016-03-02,0.65, -2.47, -10.86, 1.97, 1.55, 6.73, repro,
2016-03-03,0.73, -2.04, -12.39, 1.95, 1.56, 6.72, repro,
2016-03-04,0.57, -1.09, -11.61, 1.98, 1.59, 6.82, repro,
2016-03-05,0.13, -0.31, -8.17, 1.97, 1.56, 6.73, repro,
2016-03-06,-0.69, -0.10, -1.20, 1.99, 1.56, 6.78, repro,
2016-03-07,-0.09, -0.38, -1.91, 2.01, 1.59, 6.90, repro,
2016-03-08,0.28, -1.56, -6.32, 2.05, 1.65, 7.12, repro,
2016-03-09,0.16, -2.35, -11.78, 1.95, 1.56, 6.72, repro,
2016-03-10,0.29, -0.85, -5.57, 1.94, 1.54, 6.61, repro,
2016-03-11,-1.54, -2.67, -8.21, 1.95, 1.53, 6.62, repro,
2016-03-12,0.44, -0.80, 1.38, 1.94, 1.52, 6.57, repro,
2016-03-13,-0.22, -2.04, 0.75, 1.95, 1.52, 6.59, repro,
2016-03-14,-0.81, -2.90, -10.33, 1.98, 1.60, 6.79, repro,
2016-03-15,0.93, -3.95, -11.70, 1.96, 1.58, 6.72, repro,
2016-03-16,-0.21, -2.00, -9.44, 2.00, 1.62, 6.79, repro,
2016-03-17,-0.38, -0.32, -0.62, 2.03, 1.61, 6.88, repro,
2016-03-18,0.79, -0.85, -10.05, 2.04, 1.61, 6.86, repro,
2016-03-19,0.90, -1.08, -11.13, 1.99, 1.57, 6.78, repro,
2016-03-20,0.43, -1.01, -14.26, 1.95, 1.54, 6.60, repro,
2016-03-21,-1.71, 1.90, 2.14, 1.94, 1.53, 6.62, repro,
2016-03-22,-0.57, -0.75, 3.46, 1.94, 1.53, 6.63, repro,
2016-03-23,2.30, -2.83, -8.27, 1.94, 1.53, 6.64, repro,
2016-03-24,0.25, -1.29, -7.92, 1.94, 1.53, 6.62, repro,
2016-03-25,0.91, -4.00, -6.70, 1.95, 1.55, 6.70, repro,
2016-03-26,0.60, -1.42, -4.39, 1.94, 1.53, 6.61, repro,
2016-03-27,0.15, -1.19, -3.15, 1.93, 1.53, 6.62, repro,
2016-03-28,-1.03, -0.72, -3.99, 1.96, 1.54, 6.70, repro,
2016-03-29,1.73, -0.15, 0.24, 1.98, 1.56, 6.76, repro,
2016-03-30,-0.08, -0.80, -1.18, 1.94, 1.54, 6.67, repro,
2016-03-31,0.64, -1.67, -3.87, 1.94, 1.54, 6.63, repro,
2016-04-01,-1.26, -2.28, -11.41, 1.94, 1.53, 6.62, repro,
2016-04-02,-0.50, -1.51, -5.91, 1.95, 1.54, 6.70, repro,
2016-04-03,-0.14, -0.86, -7.79, 1.95, 1.54, 6.71, repro,
2016-04-04,-0.83, -1.10, -4.75, 1.96, 1.55, 6.73, repro,
2016-04-05,0.59, -2.78, -7.91, 1.95, 1.53, 6.68, repro,
2016-04-06,0.09, -1.59, -13.02, 1.94, 1.53, 6.64, repro,
2016-04-07,-0.74, -0.67, -4.59, 1.99, 1.59, 6.87, repro,
2016-04-08,0.19, -1.47, -11.28, 1.94, 1.55, 6.74, repro,
2016-04-09,-1.02, 0.49, -0.65, 1.95, 1.55, 6.73, repro,
2016-04-10,0.47, -0.12, 0.45, 1.94, 1.53, 6.66, repro,
2016-04-11,1.31, -1.05, -5.81, 1.95, 1.54, 6.72, repro,
2016-04-12,0.47, -0.88, -7.74, 1.95, 1.53, 6.67, repro,
2016-04-13,0.02, -1.73, -4.43, 1.94, 1.55, 6.73, repro,
2016-04-14,0.57, -0.21, 1.53, 1.94, 1.55, 6.75, repro,
2016-04-15,0.94, -0.10, -4.73, 1.94, 1.54, 6.68, repro,
2016-04-16,1.41, -0.75, -9.25, 1.95, 1.55, 6.72, repro,
2016-04-17,1.09, -1.02, -10.46, 1.95, 1.53, 6.66, repro,
2016-04-18,1.68, 0.09, -7.76, 1.95, 1.54, 6.70, repro,
2016-04-19,-0.72, -0.29, -7.71, 1.99, 1.58, 6.96, repro,
2016-04-20,-0.39, -0.76, -4.47, 1.97, 1.56, 6.79, repro,
2016-04-21,0.04, -0.02, -12.87, 1.96, 1.55, 6.74, repro,
2016-04-22,1.59, -0.71, -3.71, 1.97, 1.55, 6.73, repro,
2016-04-23,0.36, -0.68, -6.50, 1.96, 1.54, 6.72, repro,
2016-04-24,1.25, -1.07, -9.56, 1.96, 1.54, 6.71, repro,
2016-04-25,0.43, -0.49, -2.32, 1.94, 1.54, 6.68, repro,
2016-04-26,0.37, -0.88, -2.28, 1.94, 1.55, 6.68, repro,
2016-04-27,-0.10, -0.64, -8.48, 1.96, 1.55, 6.72, repro,
2016-04-28,0.94, -0.45, -9.03, 1.96, 1.54, 6.73, repro,
2016-04-29,0.51, -0.81, -8.60, 1.96, 1.54, 6.73, repro,
2016-04-30,1.13, -0.71, -5.02, 1.95, 1.54, 6.69, repro,
2016-05-01,1.90, -0.72, -14.10, 1.94, 1.54, 6.66, repro,
2016-05-02,2.04, -0.25, -11.98, 1.98, 1.57, 6.85, repro,
2016-05-03,-0.26, 0.26, -12.31, 1.99, 1.56, 6.83, repro,
2016-05-04,1.31, -1.04, -10.32, 1.97, 1.55, 6.76, repro,
2016-05-05,0.94, -0.29, -5.35, 2.03, 1.58, 6.97, repro,
2016-05-06,3.75, 0.41, 1.15, 2.02, 1.59, 6.99, repro,
2016-05-07,0.28, -0.43, -6.57, 1.95, 1.58, 6.79, repro,
2016-05-08,0.27, -0.19, -6.59, 1.99, 1.59, 6.93, repro,
2016-05-09,2.96, -6.22, -5.45, 1.95, 1.53, 6.68, repro,
2016-05-10,2.40, -2.03, -20.10, 1.94, 1.52, 6.62, repro,
2016-05-11,2.32, 0.12, -10.14, 1.95, 1.54, 6.68, repro,
2016-05-12,-0.25, 0.08, -15.58, 1.95, 1.53, 6.65, repro,
2016-05-13,0.59, 0.15, -14.07, 1.96, 1.54, 6.72, repro,
2016-05-14,0.47, -0.57, -11.64, 1.96, 1.53, 6.69, repro,
2016-05-15,1.39, 2.03, 1.70, 1.96, 1.54, 6.71, repro,
2016-05-16,-0.09, 0.52, -4.12, 1.94, 1.53, 6.64, repro,
2016-05-17,0.13, 1.00, -9.66, 1.94, 1.53, 6.65, repro,
2016-05-18,0.04, -0.51, -15.98, 1.96, 1.54, 6.74, repro,
2016-05-19,-0.05, -0.02, -9.84, 1.97, 1.56, 6.76, repro,
2016-05-20,2.04, -0.00, 1.62, 1.95, 1.53, 6.72, repro,
2016-05-21,1.36, 0.06, -6.73, 1.97, 1.57, 6.81, repro,
2016-05-22,1.36, 0.44, -6.59, 1.96, 1.54, 6.71, repro,
2016-05-23,0.54, 1.04, -7.55, 1.95, 1.54, 6.73, repro,
2016-05-24,0.51, 0.63, -8.84, 2.00, 1.62, 7.01, repro,
2016-05-25,0.61, -0.05, -11.28, 1.94, 1.52, 6.63, repro,
2016-05-26,2.34, 1.71, -9.37, 1.96, 1.53, 6.69, repro,
2016-05-27,0.20, -0.78, -10.22, 2.01, 1.54, 6.80, repro,
2016-05-28,0.38, -0.64, -9.76, 1.94, 1.53, 6.65, repro,
2016-05-29,0.67, 0.01, -10.89, 1.97, 1.57, 6.80, repro,
2016-05-30,0.57, -0.54, -8.36, 1.94, 1.53, 6.66, repro,
2016-05-31,0.39, -1.09, -13.14, 1.93, 1.51, 6.59, repro,
2016-06-01,0.49, 0.16, -16.64, 1.95, 1.54, 6.73, repro,
2016-06-02,-0.30, -0.70, -11.77, 1.95, 1.53, 6.74, repro,
2016-06-03,-0.34, 0.93, -8.76, 1.99, 1.61, 6.97, repro,
2016-06-04,2.09, 1.51, -12.26, 1.93, 1.54, 6.66, repro,
2016-06-05,-0.78, 0.08, -12.33, 1.94, 1.53, 6.66, repro,
2016-06-06,0.04, -0.30, -7.62, 2.12, 1.66, 7.18, repro,
2016-06-07,0.50, 0.81, -8.18, 1.97, 1.54, 6.75, repro,
2016-06-08,1.19, 0.30, -13.86, 2.00, 1.61, 7.01, repro,
2016-06-09,1.69, 0.13, -1.63, 1.94, 1.54, 6.70, repro,
2016-06-10,0.30, -0.09, -6.62, 1.94, 1.53, 6.64, repro,
2016-06-11,0.54, 0.44, -9.80, 1.94, 1.52, 6.66, repro,
2016-06-12,-0.69, 0.84, -12.08, 2.01, 1.58, 6.88, repro,
2016-06-13,-0.59, 0.18, -7.60, 1.98, 1.58, 6.82, repro,
2016-06-14,-0.76, 0.04, -4.10, 1.94, 1.53, 6.65, repro,
2016-06-15,2.08, 0.31, -12.00, 1.97, 1.57, 6.80, repro,
2016-06-16,0.87, 1.66, -0.30, 1.96, 1.53, 6.74, repro,
2016-06-17,-0.25, -0.68, -10.90, 1.96, 1.53, 6.69, repro,
2016-06-18,-1.95, -0.63, -10.40, 1.94, 1.53, 6.69, repro,
2016-06-19,0.86, 1.59, -10.83, 1.93, 1.52, 6.65, repro,
2016-06-20,-0.55, -1.30, -7.85, 1.93, 1.53, 6.69, repro,
2016-06-21,1.56, -1.68, -5.25, 1.95, 1.52, 6.67, repro,
2016-06-22,0.54, -0.76, -8.14, 1.96, 1.52, 6.71, repro,
2016-06-23,0.08, -1.41, -3.73, 1.96, 1.54, 6.77, repro,
