PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THU3
Station name,Thule
Begin Date, 2002-05-25
End Date, 2019-01-25
Release Date, 2019-08-30
Reference position, 76.5370477588 North Latitude, -68.8250413519 East Longitude, 36.15147 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-24,-0.06, -0.60, -12.45, 1.92, 1.48, 10.36, repro,
2010-03-25,-0.92, 0.54, -18.22, 1.97, 1.51, 10.73, repro,
2010-03-26,1.24, -1.26, -15.56, 1.95, 1.52, 10.55, repro,
2010-03-27,-1.19, 0.80, -16.51, 1.95, 1.52, 10.59, repro,
2010-03-28,-1.15, 0.16, -8.57, 1.99, 1.52, 10.54, repro,
2010-03-29,0.31, 1.42, -5.05, 1.93, 1.49, 10.31, repro,
2010-03-30,-2.98, 0.25, -12.81, 2.01, 1.61, 10.88, repro,
2010-03-31,-1.59, 0.80, -9.74, 1.91, 1.47, 10.18, repro,
2010-04-01,-0.32, 0.43, -7.42, 1.93, 1.51, 10.29, repro,
2010-04-02,-1.34, 0.14, -8.55, 1.94, 1.52, 10.59, repro,
2010-04-03,-0.86, -0.00, -8.36, 1.97, 1.55, 10.55, repro,
2010-04-04,-1.36, -0.73, -5.49, 1.91, 1.50, 10.26, repro,
2010-04-05,-1.13, -0.64, -3.25, 1.93, 1.48, 10.26, repro,
2010-04-06,-0.60, -1.34, -2.43, 1.91, 1.46, 10.32, repro,
2010-04-07,-1.96, -0.88, 0.06, 1.93, 1.48, 10.30, repro,
2010-04-08,-2.41, -0.64, -3.17, 1.93, 1.47, 10.32, repro,
2010-04-09,-0.91, -1.30, -4.87, 1.96, 1.49, 10.54, repro,
2010-04-10,-1.25, -1.09, -7.81, 1.93, 1.45, 10.43, repro,
2010-04-11,-1.23, -0.02, -6.98, 1.92, 1.49, 10.46, repro,
2010-04-12,-1.19, 1.29, -13.02, 1.89, 1.44, 10.02, repro,
2010-04-13,-0.67, 0.84, -4.46, 1.91, 1.42, 10.08, repro,
2010-04-14,-0.95, 0.23, -2.46, 1.97, 1.49, 10.64, repro,
2010-04-15,-2.83, 1.80, -12.06, 1.95, 1.48, 10.67, repro,
2010-04-16,-1.35, 1.91, 0.74, 1.91, 1.45, 10.07, repro,
2010-04-17,0.28, 1.55, -9.26, 1.92, 1.47, 10.13, repro,
2010-04-18,-0.91, 0.56, -15.59, 1.98, 1.51, 10.41, repro,
2010-04-19,-0.96, 1.62, -10.71, 1.90, 1.43, 10.00, repro,
2010-04-20,-2.20, 0.97, -13.37, 1.95, 1.50, 10.23, repro,
2010-04-21,-0.81, 0.89, -7.44, 1.93, 1.45, 10.29, repro,
2010-04-22,-1.87, 1.27, -13.03, 2.00, 1.50, 10.50, repro,
2010-04-23,-1.08, 1.46, -13.39, 1.91, 1.43, 10.06, repro,
2010-04-24,-0.89, 0.99, -8.13, 1.92, 1.43, 10.10, repro,
2010-04-25,-0.65, 0.50, -4.32, 1.91, 1.45, 10.06, repro,
2010-04-26,0.82, -0.35, -1.91, 1.89, 1.43, 9.95, repro,
2010-04-27,0.35, 0.33, -7.83, 1.93, 1.45, 10.13, repro,
2010-04-28,-0.05, 0.80, -8.97, 1.98, 1.46, 10.40, repro,
2010-04-29,2.77, 2.37, 4.06, 1.97, 1.48, 10.27, repro,
2010-04-30,-0.41, 0.76, -4.55, 1.90, 1.44, 10.02, repro,
2010-05-01,0.26, 0.29, -9.12, 1.92, 1.45, 10.07, repro,
2010-05-02,0.42, 0.97, -4.41, 2.01, 1.46, 10.62, repro,
2010-05-03,-0.82, -1.09, -2.40, 1.96, 1.47, 10.43, repro,
2010-05-04,0.49, 0.62, -3.94, 1.97, 1.46, 10.33, repro,
2010-05-05,-0.68, 1.13, -12.88, 1.93, 1.44, 10.19, repro,
2010-05-06,-0.19, 0.52, -16.47, 1.96, 1.46, 10.40, repro,
2010-05-07,1.98, 0.46, -12.86, 2.02, 1.53, 10.67, repro,
2010-05-08,1.35, 0.22, -19.94, 1.89, 1.42, 10.01, repro,
2010-05-09,1.80, -0.45, -12.88, 1.89, 1.43, 10.00, repro,
2010-05-10,0.75, 0.71, -13.30, 1.91, 1.43, 10.11, repro,
2010-05-11,0.78, 0.13, -7.77, 1.96, 1.44, 10.33, repro,
2010-05-12,-1.45, 2.83, -9.56, 1.94, 1.48, 10.23, repro,
2010-05-13,0.66, 1.11, -8.76, 1.89, 1.43, 10.03, repro,
2010-05-14,1.50, 0.87, -13.42, 1.96, 1.46, 10.33, repro,
2010-05-15,0.37, 0.57, -15.32, 1.92, 1.47, 10.21, repro,
2010-05-19,1.98, 1.29, -9.28, 2.09, 1.56, 11.12, repro,
2010-05-20,0.22, 1.33, -9.81, 1.99, 1.54, 10.55, repro,
2010-05-21,0.15, 0.47, -9.08, 1.98, 1.49, 10.30, repro,
2010-05-22,2.07, -0.77, -10.89, 1.98, 1.49, 10.47, repro,
2010-05-23,5.13, -0.87, -12.89, 1.97, 1.49, 10.41, repro,
2010-05-24,0.51, 0.71, -8.88, 1.93, 1.47, 10.16, repro,
2010-05-25,0.39, -1.25, -10.56, 1.87, 1.43, 9.95, repro,
2010-05-26,0.85, 0.37, -16.18, 1.90, 1.44, 10.15, repro,
2010-05-27,0.98, -0.02, -18.79, 2.03, 1.49, 10.60, repro,
2010-05-28,1.80, 0.33, -13.45, 2.11, 1.56, 11.24, repro,
2010-05-29,2.81, 0.83, -10.06, 2.06, 1.54, 11.02, repro,
2010-05-30,1.95, -1.09, -6.59, 2.03, 1.50, 10.47, repro,
2010-05-31,2.06, -2.23, -5.40, 2.15, 1.57, 11.53, repro,
2010-06-01,1.44, -0.68, -3.73, 1.98, 1.49, 10.58, repro,
2010-06-02,1.56, -0.06, -6.89, 1.93, 1.44, 10.20, repro,
2010-06-03,3.36, -0.75, -2.23, 1.92, 1.44, 10.15, repro,
2010-06-04,2.94, -0.52, -8.61, 1.91, 1.44, 10.14, repro,
2010-06-05,-1.25, -1.55, -11.95, 1.94, 1.45, 10.33, repro,
2010-06-06,3.07, -0.66, -7.18, 1.93, 1.45, 10.22, repro,
2010-06-07,1.78, -0.29, -8.87, 1.91, 1.43, 10.10, repro,
2010-06-08,2.82, -0.79, -13.43, 1.91, 1.43, 10.19, repro,
2010-06-09,2.69, -0.87, -13.29, 1.90, 1.43, 10.09, repro,
2010-06-10,2.55, -1.50, -2.41, 1.93, 1.46, 10.41, repro,
2010-06-11,1.62, -0.41, -7.02, 1.96, 1.44, 10.39, repro,
2010-06-12,1.66, 0.15, -8.81, 1.96, 1.44, 10.50, repro,
2010-06-13,0.81, 0.51, -8.07, 1.95, 1.43, 10.27, repro,
2010-06-14,1.19, 1.28, -12.54, 1.88, 1.43, 10.05, repro,
2010-06-15,2.42, -0.12, -11.90, 1.99, 1.49, 10.74, repro,
2010-06-16,1.83, -0.28, -6.08, 1.99, 1.49, 10.72, repro,
2010-06-17,0.38, -1.74, -10.95, 2.06, 1.51, 10.98, repro,
2010-06-18,1.54, -1.62, -11.26, 2.04, 1.51, 10.75, repro,
2010-06-19,3.05, -0.79, -2.41, 1.91, 1.43, 10.18, repro,
2010-06-20,2.09, -1.33, -4.69, 2.01, 1.49, 10.69, repro,
2010-06-21,3.45, -2.24, -1.54, 1.96, 1.47, 10.46, repro,
2010-06-22,1.80, -1.79, -5.46, 1.91, 1.43, 10.11, repro,
2010-06-23,0.83, -1.15, -8.91, 1.90, 1.43, 10.12, repro,
2010-06-24,2.00, -0.01, -4.66, 2.01, 1.46, 10.67, repro,
2010-06-25,2.20, -0.72, -11.18, 1.94, 1.42, 10.35, repro,
2010-06-26,2.63, -0.82, -7.52, 1.94, 1.42, 10.28, repro,
2010-06-27,1.63, -0.97, -4.86, 1.94, 1.44, 10.24, repro,
2010-06-28,-0.27, -1.54, -8.81, 1.93, 1.42, 10.30, repro,
2010-06-29,1.15, -1.53, -12.05, 1.97, 1.45, 10.38, repro,
2010-06-30,2.95, -0.72, -3.24, 1.94, 1.45, 10.32, repro,
2010-07-01,1.63, -1.05, -1.65, 1.89, 1.41, 10.04, repro,
2010-07-02,2.29, -2.46, -3.65, 1.98, 1.45, 10.61, repro,
2010-07-03,1.61, -1.13, -3.91, 1.91, 1.43, 10.13, repro,
2010-07-04,0.54, -2.90, -7.29, 1.91, 1.40, 10.15, repro,
2010-07-05,2.16, -0.87, -2.58, 1.94, 1.43, 10.39, repro,
2010-07-06,1.25, -1.17, -2.38, 1.92, 1.43, 10.18, repro,
2010-07-07,0.47, -0.54, -2.30, 1.90, 1.43, 10.01, repro,
2010-07-08,0.52, -1.65, -6.06, 1.90, 1.41, 10.06, repro,
2010-07-09,-0.02, -1.96, -6.94, 1.90, 1.40, 10.03, repro,
2010-07-10,0.65, -0.78, -2.11, 1.92, 1.42, 10.11, repro,
2010-07-11,-0.67, -2.29, 1.92, 1.93, 1.42, 10.20, repro,
2010-07-12,-2.15, -1.85, -2.12, 1.96, 1.42, 10.21, repro,
2010-07-13,0.23, -1.11, 13.18, 1.97, 1.44, 10.33, repro,
2010-07-14,0.63, -2.10, -7.23, 1.97, 1.44, 10.24, repro,
2010-07-15,-1.66, -0.58, 0.05, 2.04, 1.51, 10.78, repro,
2010-07-16,-0.40, -1.19, -1.92, 1.92, 1.42, 10.15, repro,
2010-07-17,-0.68, -2.30, 2.21, 1.91, 1.41, 10.00, repro,
2010-07-18,0.68, -1.43, -2.01, 1.91, 1.41, 10.00, repro,
2010-07-19,-0.41, -1.65, 0.80, 1.87, 1.39, 9.93, repro,
2010-07-20,-2.23, -2.90, -6.07, 1.89, 1.40, 10.02, repro,
2010-07-21,1.06, -2.29, 3.55, 1.88, 1.39, 10.04, repro,
2010-07-22,-0.77, -1.75, 6.49, 1.87, 1.38, 9.88, repro,
2010-07-23,0.05, -2.20, 6.68, 1.93, 1.38, 10.14, repro,
2010-07-24,-1.23, -1.09, 1.59, 2.01, 1.57, 10.55, repro,
2010-07-25,0.75, -1.70, 2.37, 1.94, 1.44, 10.20, repro,
2010-07-26,-0.05, 0.05, 5.29, 1.94, 1.45, 10.29, repro,
2010-07-27,1.17, -2.10, 1.95, 1.94, 1.42, 10.28, repro,
2010-07-28,0.32, -2.94, 13.60, 1.96, 1.42, 10.21, repro,
2010-07-29,0.23, -2.97, 9.92, 1.95, 1.45, 10.36, repro,
2010-07-30,0.34, -0.87, 3.33, 2.01, 1.46, 10.66, repro,
2010-07-31,-0.23, -1.65, 2.16, 1.96, 1.47, 10.31, repro,
2010-08-01,-1.90, -2.36, 5.06, 1.90, 1.42, 10.09, repro,
2010-08-02,-0.09, -2.56, 6.39, 1.94, 1.44, 10.22, repro,
2010-08-03,0.29, -2.42, 6.15, 2.02, 1.44, 10.51, repro,
2010-08-04,-3.50, -2.39, -1.01, 2.17, 1.51, 11.18, repro,
2010-08-05,-3.20, 0.78, 16.58, 1.89, 1.41, 10.11, repro,
2010-08-06,0.38, -2.58, 9.47, 1.89, 1.41, 10.07, repro,
2010-08-07,-1.60, -2.50, -3.98, 1.90, 1.39, 10.04, repro,
2010-08-08,0.43, -3.36, 2.39, 1.94, 1.44, 10.24, repro,
2010-08-09,0.50, -2.88, 1.59, 1.94, 1.43, 10.29, repro,
2010-08-10,0.87, -2.24, 5.60, 1.95, 1.45, 10.26, repro,
2010-08-11,-0.84, -1.57, 1.58, 1.92, 1.43, 10.25, repro,
2010-08-12,-0.97, -1.40, -3.58, 1.91, 1.43, 10.13, repro,
2010-08-13,-1.62, -1.74, -0.81, 1.90, 1.43, 10.22, repro,
2010-08-14,-0.41, -1.99, 0.53, 2.01, 1.45, 10.40, repro,
2010-08-15,-2.38, -1.40, -3.58, 1.93, 1.43, 10.24, repro,
2010-08-16,-1.01, -1.35, -0.70, 1.91, 1.44, 10.17, repro,
2010-08-17,-0.26, -2.30, 0.45, 1.90, 1.42, 10.15, repro,
2010-08-18,0.51, -2.98, -2.64, 1.95, 1.43, 10.30, repro,
2010-08-19,0.81, -2.35, -3.10, 1.94, 1.43, 10.25, repro,
2010-08-20,0.72, -1.68, 3.85, 1.93, 1.42, 10.16, repro,
2010-08-21,-0.35, -2.33, 3.92, 1.90, 1.43, 10.18, repro,
2010-08-22,-1.75, -2.34, -4.12, 1.88, 1.40, 9.97, repro,
2010-08-23,-0.63, -2.38, 1.61, 1.94, 1.44, 10.28, repro,
2010-08-24,0.13, -1.64, -6.77, 1.98, 1.41, 10.70, repro,
2010-08-25,-0.22, -2.71, -0.22, 1.94, 1.43, 10.42, repro,
2010-08-26,-2.57, -3.03, -0.68, 1.96, 1.44, 10.33, repro,
2010-08-27,-2.99, -2.56, 0.12, 1.98, 1.47, 10.57, repro,
2010-08-28,-1.75, -2.14, 1.91, 1.92, 1.40, 10.23, repro,
2010-08-29,-0.46, -0.48, 2.68, 1.90, 1.39, 10.05, repro,
2010-08-30,-1.65, -1.45, -0.02, 1.92, 1.42, 10.21, repro,
2010-08-31,-1.65, -1.35, -1.48, 1.92, 1.42, 10.18, repro,
2010-09-01,-3.04, 0.51, -1.94, 1.96, 1.45, 10.51, repro,
2010-09-02,-1.98, -0.70, 0.78, 1.91, 1.42, 10.28, repro,
2010-09-03,-2.73, -1.55, -15.38, 1.99, 1.46, 10.63, repro,
2010-09-04,-0.33, -1.11, -5.31, 1.89, 1.39, 9.99, repro,
2010-09-05,-0.97, -1.18, -4.56, 1.91, 1.39, 10.12, repro,
2010-09-06,-2.34, -1.17, -6.73, 1.90, 1.40, 10.11, repro,
2010-09-07,-1.09, -0.64, -0.35, 1.96, 1.41, 10.33, repro,
2010-09-08,-1.22, -0.77, -3.97, 1.90, 1.42, 10.13, repro,
2010-09-09,0.63, -2.86, 2.08, 1.92, 1.41, 10.12, repro,
2010-09-10,-0.27, -0.77, -3.88, 1.88, 1.39, 10.09, repro,
2010-09-11,-1.70, -0.61, -7.44, 1.93, 1.44, 10.24, repro,
2010-09-12,-1.81, -1.84, -0.44, 1.92, 1.42, 10.35, repro,
2010-09-13,-1.96, -1.79, -1.34, 1.89, 1.39, 10.05, repro,
2010-09-14,-1.64, 0.01, -13.81, 1.99, 1.46, 10.56, repro,
2010-09-15,-0.79, -0.16, -7.68, 1.92, 1.40, 10.38, repro,
2010-09-16,-0.64, -1.46, -5.80, 2.02, 1.45, 10.58, repro,
2010-09-17,-1.60, -0.01, -2.47, 1.92, 1.42, 10.31, repro,
2010-09-18,-0.21, -0.43, 1.71, 1.89, 1.41, 10.06, repro,
2010-09-19,-1.56, -0.81, 2.44, 1.87, 1.39, 10.00, repro,
2010-09-20,-0.99, -0.45, -2.92, 1.86, 1.41, 10.00, repro,
2010-09-21,-1.51, 0.12, -3.06, 1.99, 1.45, 10.53, repro,
2010-09-22,-1.68, 0.04, -10.45, 1.94, 1.42, 10.35, repro,
2010-09-23,-1.12, -1.52, -2.55, 2.26, 1.60, 11.79, repro,
2010-09-24,-1.99, -1.59, 4.15, 2.04, 1.54, 11.02, repro,
2010-09-25,-3.47, -1.77, -1.54, 1.89, 1.39, 10.10, repro,
2010-09-26,-1.73, -0.39, 2.39, 1.99, 1.49, 10.67, repro,
2010-09-27,-2.17, -0.62, 2.91, 2.09, 1.51, 11.12, repro,
2010-09-28,-3.79, 0.35, 4.71, 2.00, 1.45, 10.84, repro,
2010-09-29,-2.35, -0.11, 2.58, 1.91, 1.46, 10.20, repro,
2010-09-30,-0.61, -1.08, 3.60, 1.91, 1.43, 10.16, repro,
2010-10-01,-1.40, 0.71, -1.48, 1.95, 1.47, 10.52, repro,
2010-10-02,-2.30, 0.01, 4.53, 1.93, 1.45, 10.25, repro,
2010-10-03,-1.41, 0.35, 12.84, 1.97, 1.47, 10.36, repro,
2010-10-04,-1.09, 0.08, 8.69, 1.95, 1.44, 10.14, repro,
2010-10-05,-3.38, 0.32, 8.56, 1.96, 1.44, 10.49, repro,
2010-10-06,-0.61, -1.59, 14.92, 1.89, 1.40, 10.01, repro,
2010-10-07,-2.01, 0.04, 0.97, 1.86, 1.40, 9.94, repro,
2010-10-08,-1.48, 0.43, -4.53, 1.91, 1.40, 10.17, repro,
2010-10-09,-1.83, -0.41, -9.00, 1.90, 1.39, 10.09, repro,
2010-10-10,-2.21, 0.44, -2.21, 1.93, 1.40, 10.24, repro,
2010-10-11,-1.87, 0.58, -4.25, 1.98, 1.48, 10.55, repro,
2010-10-12,-1.74, -1.77, -2.09, 1.88, 1.42, 10.01, repro,
2010-10-13,-2.67, -0.33, -2.56, 1.92, 1.41, 10.13, repro,
2010-10-14,-0.04, -0.12, 2.55, 1.91, 1.41, 10.19, repro,
2010-10-15,-0.67, -0.89, 2.17, 1.95, 1.45, 10.31, repro,
2010-10-16,-2.42, -0.40, 0.20, 1.94, 1.42, 10.16, repro,
2010-10-17,-0.77, -0.95, 0.72, 1.94, 1.44, 10.32, repro,
2010-10-18,-2.92, -0.41, -1.39, 1.85, 1.40, 9.86, repro,
2010-10-19,-1.98, -1.39, 0.07, 2.05, 1.51, 11.02, repro,
2010-10-20,-0.90, -1.16, -3.26, 2.02, 1.51, 10.84, repro,
2010-10-21,-3.10, -0.56, -3.90, 1.91, 1.41, 10.17, repro,
2010-10-22,-2.62, 0.92, -2.96, 2.00, 1.52, 10.84, repro,
2010-10-23,-2.20, 0.23, -0.63, 2.11, 1.67, 11.23, repro,
2010-10-24,-2.05, 0.40, -4.21, 1.97, 1.50, 10.79, repro,
2010-10-25,-2.24, 0.20, -1.50, 2.04, 1.55, 10.94, repro,
2010-10-26,-1.71, -0.68, 7.22, 1.93, 1.42, 10.27, repro,
2010-10-27,-2.22, -0.79, 0.69, 1.92, 1.43, 10.23, repro,
2010-10-28,-1.33, -0.56, 4.05, 1.91, 1.39, 10.14, repro,
2010-10-29,-0.84, -0.58, 0.57, 1.87, 1.42, 9.99, repro,
2010-10-30,0.24, -1.65, 2.70, 1.90, 1.43, 10.28, repro,
2010-10-31,-0.15, 0.04, 1.22, 2.09, 1.62, 11.28, repro,
2010-11-01,-1.09, -0.23, 3.95, 1.97, 1.47, 10.49, repro,
2010-11-02,-2.09, -0.11, 15.95, 1.90, 1.40, 10.08, repro,
2010-11-03,0.11, -1.05, 5.74, 1.95, 1.47, 10.40, repro,
2010-11-04,0.73, 0.51, 1.07, 1.87, 1.40, 10.02, repro,
2010-11-05,-1.36, 0.07, 0.50, 1.90, 1.43, 10.19, repro,
2010-11-06,0.25, -0.45, 6.98, 1.90, 1.43, 10.13, repro,
2010-11-07,0.53, -1.28, 6.34, 1.87, 1.38, 9.95, repro,
2010-11-08,-0.07, -0.13, -2.39, 1.94, 1.41, 10.12, repro,
2010-11-09,0.41, -2.03, 4.45, 1.91, 1.43, 10.04, repro,
2010-11-10,1.60, -0.61, 4.46, 1.95, 1.47, 10.35, repro,
2010-11-11,-0.05, -3.43, 6.50, 1.94, 1.48, 10.35, repro,
2010-11-12,0.17, -0.92, 7.96, 1.92, 1.43, 10.15, repro,
2010-11-13,0.94, -2.01, 8.43, 2.00, 1.54, 10.69, repro,
2010-11-14,0.28, -2.11, 7.97, 2.10, 1.55, 11.33, repro,
2010-11-15,1.70, -2.29, 8.14, 1.93, 1.47, 10.22, repro,
2010-11-16,1.24, -0.81, 0.86, 1.95, 1.48, 10.52, repro,
2010-11-17,0.51, -2.29, -4.45, 1.92, 1.47, 10.20, repro,
2010-11-18,2.25, 0.08, 3.27, 1.92, 1.45, 10.39, repro,
2010-11-19,2.18, -2.04, -7.22, 1.93, 1.47, 10.36, repro,
2010-11-20,2.27, -2.32, -11.01, 1.85, 1.41, 9.93, repro,
2010-11-21,1.04, -1.10, -12.04, 1.90, 1.48, 10.20, repro,
2010-11-22,-0.82, -0.17, -1.66, 1.95, 1.49, 10.35, repro,
2010-11-23,0.01, -0.01, -10.05, 1.90, 1.42, 9.96, repro,
2010-11-24,0.22, -0.25, -8.84, 1.91, 1.45, 10.25, repro,
2010-11-25,-0.12, -0.32, -6.29, 1.83, 1.40, 9.78, repro,
2010-11-26,-0.21, -0.73, -6.91, 1.86, 1.39, 9.92, repro,
2010-11-27,-0.86, -0.15, -11.61, 1.89, 1.43, 10.00, repro,
2010-11-28,3.83, -0.10, 11.16, 1.91, 1.41, 10.13, repro,
2010-11-29,-0.41, -1.97, 6.22, 1.86, 1.40, 9.86, repro,
2010-11-30,-3.57, -0.85, -1.38, 1.84, 1.40, 9.86, repro,
2010-12-01,-1.65, -1.18, -7.25, 1.82, 1.39, 9.69, repro,
2010-12-02,0.47, -2.87, -0.65, 1.85, 1.39, 9.87, repro,
2010-12-03,0.04, -2.92, -4.53, 1.86, 1.40, 9.93, repro,
2010-12-04,0.30, -0.23, -3.74, 1.85, 1.39, 9.83, repro,
2010-12-05,-0.01, 0.01, -3.86, 1.88, 1.43, 9.95, repro,
2010-12-06,1.05, -0.10, -6.13, 1.84, 1.42, 9.88, repro,
2010-12-07,0.13, -1.23, -6.27, 1.89, 1.45, 10.06, repro,
2010-12-08,-1.44, -1.04, -4.73, 1.86, 1.42, 9.79, repro,
2010-12-09,-0.23, -2.02, 2.44, 1.86, 1.41, 9.94, repro,
2010-12-10,-0.03, -2.07, 3.16, 1.89, 1.47, 10.03, repro,
2010-12-11,-2.15, 0.03, -3.82, 1.84, 1.42, 9.86, repro,
2010-12-12,-0.16, 0.17, -3.11, 1.91, 1.45, 10.06, repro,
2010-12-13,-0.17, 0.03, -3.66, 1.89, 1.42, 9.96, repro,
2010-12-14,-1.30, -0.56, -5.49, 2.04, 1.56, 10.61, repro,
2010-12-15,1.08, 0.24, -21.26, 1.93, 1.45, 10.25, repro,
2010-12-16,0.55, 0.34, -21.34, 1.89, 1.45, 10.05, repro,
2010-12-17,1.39, 0.40, -16.70, 1.92, 1.45, 10.30, repro,
2010-12-18,1.49, 0.57, -13.07, 1.89, 1.45, 10.09, repro,
2010-12-19,0.02, 1.00, -13.04, 1.87, 1.42, 9.93, repro,
2010-12-20,0.86, -0.60, -9.21, 1.91, 1.45, 10.11, repro,
2010-12-21,1.14, -0.88, -13.21, 1.89, 1.46, 10.03, repro,
2010-12-22,2.35, -0.88, -6.73, 2.00, 1.58, 10.70, repro,
2010-12-23,2.23, -1.08, -7.88, 1.92, 1.48, 10.19, repro,
2010-12-24,1.76, -1.65, -11.89, 1.89, 1.42, 10.01, repro,
2010-12-25,1.73, -0.59, -10.80, 1.87, 1.39, 9.89, repro,
2010-12-26,2.61, 0.31, -5.78, 1.86, 1.42, 9.91, repro,
2010-12-27,3.22, -0.97, 0.95, 1.89, 1.43, 10.02, repro,
2010-12-28,3.87, -2.12, 4.67, 1.95, 1.50, 10.21, repro,
2010-12-29,0.99, -1.67, 1.05, 1.93, 1.50, 10.17, repro,
2010-12-30,1.14, -1.74, -2.22, 2.00, 1.46, 10.67, repro,
2010-12-31,1.88, -0.99, -6.46, 1.93, 1.45, 10.18, repro,
2011-01-01,4.06, -1.00, -8.66, 1.91, 1.45, 10.16, repro,
2011-01-02,4.04, -1.76, -0.68, 2.08, 1.61, 11.13, repro,
2011-01-03,2.48, -0.92, -3.44, 1.89, 1.42, 10.04, repro,
2011-01-04,2.19, -1.92, -8.85, 1.91, 1.43, 10.23, repro,
2011-01-05,3.47, -0.64, -3.12, 1.88, 1.40, 9.97, repro,
2011-01-06,1.60, 0.19, -9.49, 1.90, 1.41, 10.08, repro,
2011-01-07,3.16, 0.34, -8.70, 1.95, 1.48, 10.23, repro,
2011-01-08,3.69, -1.43, -8.61, 1.86, 1.43, 9.99, repro,
2011-01-09,3.77, -2.10, -14.52, 1.90, 1.45, 10.30, repro,
2011-01-10,1.53, -1.45, -11.65, 1.87, 1.43, 10.04, repro,
2011-01-11,4.43, -1.17, -14.88, 1.97, 1.49, 10.63, repro,
2011-01-12,2.83, -3.03, -17.30, 1.89, 1.44, 10.04, repro,
2011-01-13,2.55, -2.00, -13.36, 1.90, 1.47, 10.16, repro,
2011-01-14,1.15, -1.99, -4.50, 1.89, 1.43, 10.13, repro,
2011-01-15,0.41, -1.61, -5.32, 1.86, 1.41, 9.90, repro,
2011-01-16,2.68, -1.77, -2.23, 1.86, 1.42, 9.90, repro,
2011-01-17,1.12, -1.69, -3.69, 1.87, 1.42, 9.98, repro,
2011-01-18,1.40, -2.12, -4.27, 1.90, 1.43, 10.09, repro,
2011-01-19,3.52, -2.20, -2.06, 1.91, 1.46, 10.13, repro,
2011-01-20,1.83, -2.06, -4.69, 1.86, 1.40, 9.91, repro,
2011-01-21,2.32, -1.76, -6.11, 1.89, 1.43, 10.07, repro,
2011-01-22,0.93, -0.90, -10.55, 1.85, 1.42, 9.88, repro,
2011-01-23,0.77, -0.31, 6.48, 1.88, 1.43, 9.98, repro,
2011-01-24,-0.42, -0.20, -0.26, 1.91, 1.43, 10.11, repro,
2011-01-25,0.84, -1.42, 1.31, 1.85, 1.42, 9.85, repro,
2011-01-26,0.18, -2.68, 2.31, 2.02, 1.60, 10.57, repro,
2011-01-27,0.73, -4.16, 0.59, 1.92, 1.47, 10.19, repro,
2011-01-28,1.76, -3.85, -2.97, 1.91, 1.45, 10.09, repro,
2011-01-29,-1.41, -1.51, -3.48, 1.86, 1.40, 9.89, repro,
2011-01-30,0.54, -2.24, -1.01, 1.86, 1.41, 9.88, repro,
2011-01-31,-0.31, -3.11, -2.59, 1.92, 1.47, 10.11, repro,
2011-02-01,-0.28, -2.68, 0.81, 1.94, 1.51, 10.28, repro,
2011-02-02,0.87, -2.38, 9.60, 1.92, 1.45, 10.18, repro,
2011-02-03,0.48, -3.54, 12.20, 1.90, 1.46, 10.15, repro,
2011-02-04,-1.44, -0.05, 11.99, 2.06, 1.58, 10.61, repro,
2011-02-05,-0.99, -0.01, 1.47, 1.98, 1.56, 10.44, repro,
2011-02-06,0.88, -0.19, -4.72, 2.12, 1.65, 11.05, repro,
2011-02-07,0.42, -1.99, -4.98, 1.94, 1.49, 10.25, repro,
2011-02-08,1.45, -2.28, -3.44, 1.93, 1.51, 10.24, repro,
2011-02-09,1.02, -3.00, 4.95, 1.88, 1.41, 9.94, repro,
2011-02-10,2.02, -3.29, 5.12, 1.93, 1.48, 10.25, repro,
2011-02-11,2.28, -0.82, 2.93, 2.04, 1.56, 10.68, repro,
2011-02-12,-1.18, 0.70, -6.93, 1.92, 1.50, 10.21, repro,
2011-02-13,1.23, -3.15, 3.90, 1.91, 1.46, 10.16, repro,
2011-02-14,0.34, -3.14, -1.10, 2.08, 1.61, 11.01, repro,
2011-02-15,2.00, -1.06, 7.31, 2.02, 1.55, 10.64, repro,
2011-02-16,2.63, -2.27, 1.09, 2.09, 1.62, 10.98, repro,
2011-02-17,-0.19, 0.12, -12.71, 1.93, 1.53, 10.27, repro,
2011-02-18,0.71, -3.61, -8.24, 2.06, 1.53, 10.92, repro,
2011-02-19,1.42, -2.29, -3.01, 2.00, 1.48, 10.54, repro,
2011-02-20,1.87, -1.69, -3.68, 2.01, 1.46, 10.60, repro,
2011-02-21,0.06, -2.58, -7.34, 1.88, 1.42, 9.89, repro,
2011-02-22,0.36, -1.47, -8.80, 1.98, 1.51, 10.60, repro,
2011-02-23,-0.35, -0.22, -17.74, 2.06, 1.54, 11.07, repro,
2011-02-24,1.61, -1.61, -7.62, 1.87, 1.43, 10.06, repro,
2011-02-25,0.40, -2.05, 4.04, 1.92, 1.45, 10.25, repro,
2011-02-26,0.92, -0.58, -3.87, 1.86, 1.42, 9.90, repro,
2011-02-27,0.82, -0.03, -4.55, 1.84, 1.40, 9.72, repro,
2011-02-28,1.04, 0.01, 1.79, 1.84, 1.42, 9.84, repro,
2011-03-01,0.99, -0.08, -8.80, 1.97, 1.47, 10.40, repro,
