PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P443
Station name,La_Rush_LkWA2008
Begin Date, 2008-06-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.5096476067 North Latitude, -121.2855571319 East Longitude, 1062.11965 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-09-04,-2.54, -2.05, 16.45, 2.07, 1.48, 6.56, repro,
2016-09-05,-0.69, -3.31, 12.85, 2.08, 1.48, 6.54, repro,
2016-09-06,-1.92, -2.29, 18.73, 2.07, 1.47, 6.54, repro,
2016-09-07,-1.13, -2.83, 15.34, 2.15, 1.55, 6.85, repro,
2016-09-08,-2.31, -2.29, 7.84, 2.19, 1.56, 6.90, repro,
2016-09-09,-0.91, -2.31, 10.91, 2.11, 1.49, 6.62, repro,
2016-09-10,-2.16, -2.43, 10.32, 2.09, 1.48, 6.56, repro,
2016-09-11,-2.18, -2.27, 12.25, 2.08, 1.47, 6.53, repro,
2016-09-12,0.34, -1.56, 13.22, 2.07, 1.47, 6.52, repro,
2016-09-13,-0.71, -1.50, 17.88, 2.07, 1.47, 6.50, repro,
2016-09-14,-0.94, -2.13, 17.52, 2.09, 1.51, 6.67, repro,
2016-09-15,-3.20, -2.31, 10.18, 2.15, 1.55, 6.94, repro,
2016-09-16,-2.52, -2.07, 17.58, 2.17, 1.52, 6.86, repro,
2016-09-17,-4.36, -3.12, 21.60, 2.08, 1.47, 6.55, repro,
2016-09-18,-1.18, -2.23, 17.02, 2.06, 1.47, 6.52, repro,
2016-09-19,-3.95, -4.34, 16.89, 2.07, 1.47, 6.53, repro,
2016-09-20,-3.67, -3.15, 10.52, 2.06, 1.47, 6.53, repro,
2016-09-21,-1.48, -1.03, 11.79, 2.08, 1.48, 6.57, repro,
2016-09-22,-2.32, -1.17, 16.91, 2.11, 1.52, 6.76, repro,
2016-09-23,-2.03, -2.47, 15.95, 2.10, 1.51, 6.71, repro,
2016-09-24,-3.23, -2.15, 13.85, 2.07, 1.47, 6.53, repro,
2016-09-25,-2.60, -2.08, 16.17, 2.07, 1.47, 6.50, repro,
2016-09-26,-2.48, -2.61, 12.03, 2.06, 1.47, 6.50, repro,
2016-09-27,-5.71, -4.22, 14.77, 2.08, 1.47, 6.55, repro,
2016-09-28,-1.55, -2.22, 9.24, 2.08, 1.47, 6.55, repro,
2016-09-29,-1.77, -1.60, 10.93, 2.07, 1.47, 6.52, repro,
2016-09-30,-1.96, -2.29, 12.17, 2.07, 1.47, 6.52, repro,
2016-10-01,-2.53, -1.37, 11.62, 2.06, 1.47, 6.49, repro,
2016-10-02,-3.43, -1.26, 13.65, 2.07, 1.47, 6.55, repro,
2016-10-03,-1.77, -2.01, 13.88, 2.07, 1.48, 6.55, repro,
2016-10-04,-2.19, -1.31, 19.40, 2.08, 1.47, 6.55, repro,
2016-10-05,-2.49, -0.49, 17.40, 2.06, 1.47, 6.53, repro,
2016-10-06,-2.82, -1.62, 12.97, 2.06, 1.47, 6.52, repro,
2016-10-07,-6.63, -1.64, 5.95, 2.07, 1.48, 6.56, repro,
2016-10-08,-5.19, -1.53, 11.73, 2.07, 1.47, 6.55, repro,
2016-10-09,-3.08, -1.74, 9.96, 2.08, 1.49, 6.60, repro,
2016-10-10,-2.80, -0.32, 11.35, 2.07, 1.47, 6.54, repro,
2016-10-11,-3.43, -1.03, 11.57, 2.07, 1.47, 6.54, repro,
2016-10-12,-2.19, -0.91, 8.49, 2.10, 1.51, 6.62, repro,
2016-10-13,-3.41, -1.92, 11.85, 2.06, 1.46, 6.51, repro,
2016-10-14,-6.07, -1.30, 16.51, 2.08, 1.47, 6.55, repro,
2016-10-15,-3.05, -3.22, 13.35, 2.07, 1.48, 6.60, repro,
2016-10-16,-5.21, -3.76, 15.94, 2.07, 1.47, 6.53, repro,
2016-10-17,-4.37, -2.48, 18.33, 2.06, 1.47, 6.50, repro,
2016-10-18,-3.89, -2.17, 11.46, 2.06, 1.47, 6.52, repro,
2016-10-19,-3.46, -1.46, 7.65, 2.07, 1.46, 6.51, repro,
2016-10-20,-3.43, -1.32, 7.17, 2.08, 1.48, 6.60, repro,
2016-10-21,-4.01, -1.01, 7.82, 2.06, 1.48, 6.53, repro,
2016-10-22,-5.31, -3.31, 11.25, 2.07, 1.48, 6.53, repro,
2016-10-23,-5.91, -0.99, 3.52, 2.08, 1.48, 6.59, repro,
2016-10-24,-3.69, -1.70, 10.25, 2.07, 1.47, 6.55, repro,
2016-10-25,-6.64, -2.77, 3.08, 2.07, 1.46, 6.49, repro,
2016-10-26,-5.83, -0.06, 3.29, 2.08, 1.48, 6.61, repro,
2016-10-27,-4.45, -3.09, 9.38, 2.06, 1.46, 6.49, repro,
2016-10-28,-3.92, -2.37, 7.12, 2.07, 1.47, 6.52, repro,
2016-10-29,-6.37, -1.35, 6.58, 2.07, 1.48, 6.57, repro,
2016-10-30,-3.71, -2.18, 8.94, 2.07, 1.46, 6.54, repro,
2016-10-31,-3.91, -0.90, 13.05, 2.07, 1.47, 6.55, repro,
2016-11-01,-5.87, -2.35, 8.25, 2.05, 1.47, 6.50, repro,
2016-11-02,-4.64, -2.63, 12.55, 2.19, 1.58, 7.09, repro,
2016-11-03,-6.94, -2.99, 1.55, 2.08, 1.47, 6.58, repro,
2016-11-04,-5.77, -1.79, 8.95, 2.07, 1.46, 6.56, repro,
2016-11-05,-8.45, -2.37, 16.47, 2.09, 1.48, 6.62, repro,
2016-11-06,-3.61, -2.49, 12.63, 2.06, 1.47, 6.53, repro,
2016-11-07,-4.68, -2.28, 6.83, 2.07, 1.47, 6.56, repro,
2016-11-08,-6.52, -2.52, 4.55, 2.05, 1.46, 6.48, repro,
2016-11-09,-8.85, -2.86, 5.24, 2.08, 1.47, 6.58, repro,
2016-11-10,-6.55, -1.49, 7.71, 2.12, 1.50, 6.71, repro,
2016-11-11,-4.76, -1.97, 12.14, 2.08, 1.49, 6.65, repro,
2016-11-12,-5.82, -3.12, 12.28, 2.06, 1.47, 6.54, repro,
2016-11-13,-3.92, -1.83, 7.16, 2.07, 1.46, 6.52, repro,
2016-11-14,-5.09, -1.83, 5.93, 2.06, 1.47, 6.54, repro,
2016-11-15,-5.67, -2.07, 11.51, 2.07, 1.47, 6.57, repro,
2016-11-16,-5.05, -1.47, 6.79, 2.07, 1.47, 6.58, repro,
2016-11-17,-2.42, -1.92, 10.38, 2.09, 1.48, 6.64, repro,
2016-11-18,-2.69, -1.74, 2.79, 2.08, 1.48, 6.58, repro,
2016-11-19,-6.33, -2.74, 9.86, 2.07, 1.47, 6.55, repro,
2016-11-20,-4.33, -1.24, 9.71, 2.07, 1.48, 6.60, repro,
2016-11-21,-3.95, -2.36, 12.79, 2.07, 1.47, 6.57, repro,
2016-11-22,-4.11, -1.54, 15.44, 2.09, 1.48, 6.64, repro,
2016-11-23,-4.45, -1.72, 9.90, 2.08, 1.49, 6.64, repro,
2016-11-24,-4.47, -0.29, 4.76, 2.07, 1.48, 6.58, repro,
2016-11-25,0.30, -1.56, -0.50, 2.07, 1.47, 6.55, repro,
2016-11-26,-5.62, -1.43, 9.92, 2.11, 1.51, 6.75, repro,
2016-11-27,-5.24, -2.14, 16.72, 2.13, 1.52, 6.72, repro,
2016-11-28,-4.06, -3.86, 11.62, 2.11, 1.49, 6.71, repro,
2016-11-29,-3.01, -2.46, 11.83, 2.07, 1.48, 6.59, repro,
2016-11-30,-4.97, -2.09, 10.89, 2.05, 1.46, 6.50, repro,
2016-12-01,-3.95, -1.41, 6.83, 2.11, 1.51, 6.72, repro,
2016-12-02,-3.28, -1.99, 4.98, 2.12, 1.51, 6.74, repro,
2016-12-03,-4.91, 0.13, -0.89, 2.09, 1.48, 6.61, repro,
2016-12-04,-3.63, 2.20, -0.95, 2.08, 1.49, 6.63, repro,
2016-12-05,-5.01, 1.35, -3.38, 2.06, 1.47, 6.52, repro,
2016-12-06,-3.58, 0.18, -5.70, 2.05, 1.46, 6.50, repro,
2016-12-07,-1.69, -1.95, 0.20, 2.06, 1.46, 6.52, repro,
2016-12-08,-3.96, -1.22, 1.36, 2.08, 1.47, 6.56, repro,
2016-12-09,-4.85, -0.32, 2.78, 2.14, 1.49, 6.76, repro,
2016-12-10,-5.41, -1.92, 7.17, 2.07, 1.48, 6.59, repro,
2016-12-11,-4.67, -1.79, 4.50, 2.05, 1.47, 6.54, repro,
2016-12-12,-2.55, -1.40, -0.77, 2.10, 1.50, 6.67, repro,
2016-12-13,-3.14, -1.09, 3.20, 2.11, 1.50, 6.69, repro,
2016-12-14,-1.72, -0.52, 4.53, 2.12, 1.51, 6.74, repro,
2016-12-15,-2.53, -1.04, 5.50, 2.08, 1.48, 6.60, repro,
2016-12-16,-2.27, -0.64, 12.80, 2.05, 1.47, 6.53, repro,
2016-12-17,-1.84, -1.36, 7.97, 2.06, 1.47, 6.56, repro,
2016-12-18,-3.46, -0.96, 3.57, 2.07, 1.46, 6.56, repro,
2016-12-19,-4.35, -1.11, -3.34, 2.18, 1.54, 6.79, repro,
2016-12-20,-11.70, -1.62, 14.12, 2.08, 1.47, 6.57, repro,
2016-12-21,-12.78, -0.68, 9.20, 2.07, 1.47, 6.60, repro,
2016-12-22,-4.21, -1.58, 11.08, 2.06, 1.47, 6.58, repro,
2016-12-23,-3.40, -4.17, 16.57, 6.27, 4.30, 19.21, repro,
2017-01-20,-4.22, -5.05, 29.71, 7.21, 5.07, 24.52, repro,
2017-01-21,-2.80, -2.60, 17.66, 2.07, 1.47, 6.56, repro,
2017-01-22,-3.51, -2.51, 6.80, 2.07, 1.47, 6.55, repro,
2017-01-23,-2.37, -1.84, 10.46, 2.06, 1.46, 6.53, repro,
2017-01-24,-2.26, -1.73, 4.75, 2.07, 1.47, 6.56, repro,
2017-01-25,-2.51, -0.43, 0.76, 2.08, 1.47, 6.61, repro,
2017-01-26,-2.36, -0.73, 0.85, 2.08, 1.47, 6.58, repro,
2017-01-27,-2.05, -0.93, -5.08, 2.08, 1.47, 6.58, repro,
2017-01-28,-2.70, -0.88, -8.78, 2.06, 1.47, 6.59, repro,
2017-01-29,-5.03, -1.09, -2.82, 2.07, 1.47, 6.60, repro,
2017-01-30,-3.12, -1.21, -9.67, 2.08, 1.47, 6.63, repro,
2017-01-31,-1.17, -1.01, -7.55, 2.09, 1.46, 6.60, repro,
2017-02-01,-2.16, -0.72, -3.54, 2.08, 1.47, 6.59, repro,
2017-02-02,-2.35, -0.96, -1.38, 2.06, 1.47, 6.58, repro,
2017-02-03,-3.23, -1.18, -0.89, 2.06, 1.47, 6.58, repro,
2017-02-04,-4.44, -3.35, -2.06, 2.07, 1.47, 6.60, repro,
2017-02-05,-2.63, -1.50, -0.80, 2.08, 1.46, 6.59, repro,
2017-02-06,-4.11, 0.14, 6.99, 2.08, 1.46, 6.55, repro,
2017-02-07,-3.53, -0.81, 1.90, 2.13, 1.49, 6.71, repro,
2017-02-08,-3.50, -0.27, 3.22, 2.06, 1.47, 6.57, repro,
2017-02-09,-5.85, -1.88, -0.50, 2.08, 1.48, 6.63, repro,
2017-02-10,-5.34, -1.51, 1.55, 2.08, 1.46, 6.61, repro,
2017-02-11,-4.37, 0.24, -1.99, 2.08, 1.46, 6.54, repro,
2017-02-12,-3.21, -1.09, -5.01, 2.08, 1.46, 6.54, repro,
2017-02-13,-2.72, -0.49, -5.75, 2.06, 1.47, 6.56, repro,
2017-02-14,-6.00, -0.65, -8.71, 2.06, 1.46, 6.55, repro,
2017-02-15,-9.15, -0.98, 2.22, 2.08, 1.47, 6.62, repro,
2017-02-16,-5.82, -1.89, 5.15, 2.07, 1.46, 6.53, repro,
2017-02-17,-5.01, -2.27, 4.54, 2.09, 1.47, 6.57, repro,
2017-02-18,-3.07, -1.96, 9.53, 2.08, 1.47, 6.58, repro,
2017-02-19,-6.08, -1.03, 6.88, 2.07, 1.48, 6.61, repro,
2017-02-20,-6.50, -2.09, 4.21, 2.07, 1.47, 6.60, repro,
2017-02-21,-4.81, -1.34, -3.14, 2.08, 1.47, 6.58, repro,
2017-02-22,-4.42, -1.25, -2.97, 2.07, 1.46, 6.54, repro,
2017-02-23,-4.12, -0.53, -6.21, 2.12, 1.51, 6.73, repro,
2017-02-24,-3.59, -0.94, -2.34, 2.08, 1.47, 6.58, repro,
2017-02-25,-3.98, -2.45, 3.32, 2.21, 1.57, 7.04, repro,
2017-02-26,-3.11, -2.70, 3.83, 2.07, 1.46, 6.57, repro,
2017-02-27,-4.30, -2.80, 2.40, 2.12, 1.50, 6.70, repro,
2017-02-28,-3.73, -1.79, 1.36, 2.07, 1.47, 6.54, repro,
2017-03-01,-5.23, 0.25, -9.20, 2.07, 1.47, 6.61, repro,
2017-03-02,-5.80, -0.53, -0.66, 2.08, 1.47, 6.62, repro,
2017-03-03,-7.01, -2.16, -8.15, 2.07, 1.47, 6.60, repro,
2017-03-04,-2.97, -3.41, -2.42, 2.07, 1.47, 6.56, repro,
2017-03-05,-1.81, -2.98, 4.44, 2.06, 1.46, 6.51, repro,
2017-03-06,-6.59, -3.53, 0.03, 2.12, 1.49, 6.70, repro,
2017-03-07,-3.53, -3.39, -2.10, 2.08, 1.47, 6.59, repro,
2017-03-08,-3.55, -2.71, 2.73, 2.09, 1.49, 6.67, repro,
2017-03-09,-3.10, -2.64, 1.32, 2.08, 1.47, 6.59, repro,
2017-03-10,-4.20, -7.19, 9.22, 2.12, 1.50, 6.77, repro,
2017-03-11,4.23, -4.41, 31.96, 2.08, 1.47, 6.58, repro,
2017-03-12,-2.10, -0.79, -2.36, 2.08, 1.47, 6.62, repro,
2017-03-13,-5.72, -1.51, -4.57, 2.08, 1.47, 6.64, repro,
2017-03-14,-7.17, -0.62, -3.84, 2.09, 1.47, 6.64, repro,
2017-03-15,-4.43, -2.01, -2.13, 2.07, 1.46, 6.56, repro,
2017-03-16,-4.66, -1.02, -3.24, 2.11, 1.50, 6.71, repro,
2017-03-17,-2.75, -1.09, -2.59, 2.07, 1.47, 6.57, repro,
2017-03-18,-6.22, -0.96, -11.28, 2.08, 1.48, 6.63, repro,
2017-03-19,-3.86, -0.25, -7.86, 2.09, 1.47, 6.66, repro,
2017-03-20,-3.38, -0.92, -10.88, 2.09, 1.47, 6.62, repro,
2017-03-21,-6.78, -1.47, -5.79, 2.07, 1.46, 6.55, repro,
2017-03-22,-5.61, -1.96, 5.41, 2.07, 1.47, 6.57, repro,
2017-03-23,-5.49, -0.55, -5.21, 2.09, 1.51, 6.74, repro,
2017-03-24,-5.83, -2.48, 0.08, 2.11, 1.50, 6.79, repro,
2017-03-25,-6.28, -3.69, -14.48, 2.08, 1.47, 6.61, repro,
2017-03-26,-5.07, -2.33, -2.94, 2.07, 1.46, 6.58, repro,
2017-03-27,-4.06, -2.53, -9.92, 2.07, 1.47, 6.57, repro,
2017-03-28,-4.46, -1.99, -9.39, 2.07, 1.47, 6.57, repro,
2017-03-29,-3.50, -5.18, -16.47, 2.07, 1.46, 6.58, repro,
2017-03-30,-6.77, -1.54, -3.47, 2.08, 1.46, 6.59, repro,
2017-03-31,-4.17, -1.15, -10.33, 2.08, 1.46, 6.58, repro,
2017-04-01,-5.24, -1.67, -10.96, 2.08, 1.47, 6.61, repro,
2017-04-02,-5.07, -0.57, -7.65, 2.07, 1.47, 6.59, repro,
2017-04-03,-7.60, -0.74, -7.92, 2.07, 1.47, 6.55, repro,
2017-04-04,-5.30, -0.85, -2.52, 2.08, 1.47, 6.64, repro,
2017-04-05,-7.93, -1.07, -3.13, 2.08, 1.47, 6.61, repro,
2017-04-06,-7.50, -1.20, -2.14, 2.07, 1.47, 6.59, repro,
2017-04-07,-4.89, -4.23, 7.69, 2.09, 1.48, 6.66, repro,
2017-04-08,-4.66, -2.99, -2.60, 2.07, 1.47, 6.56, repro,
2017-04-09,-3.70, -1.75, -6.03, 2.08, 1.47, 6.59, repro,
2017-04-10,-4.82, -2.65, -10.75, 2.07, 1.46, 6.57, repro,
2017-04-11,-4.92, -2.70, -12.81, 2.07, 1.46, 6.56, repro,
2017-04-12,-5.35, -2.44, -10.32, 2.09, 1.47, 6.61, repro,
2017-04-13,-4.61, -1.25, -11.65, 2.09, 1.47, 6.60, repro,
2017-04-14,-3.83, -2.30, -9.81, 2.09, 1.47, 6.58, repro,
2017-04-15,-3.28, -1.06, -12.54, 2.10, 1.47, 6.61, repro,
2017-04-16,-4.83, -1.72, -7.85, 2.07, 1.46, 6.55, repro,
2017-04-17,-4.13, -1.60, -6.54, 2.07, 1.46, 6.54, repro,
2017-04-18,-5.58, -1.55, -5.96, 2.08, 1.48, 6.60, repro,
2017-04-19,-4.37, -1.78, -8.88, 2.09, 1.47, 6.60, repro,
2017-04-20,-5.88, -1.66, -10.23, 2.09, 1.48, 6.64, repro,
2017-04-21,-4.81, -2.07, -12.84, 2.08, 1.47, 6.57, repro,
2017-04-22,-2.51, -4.47, -8.29, 2.07, 1.47, 6.57, repro,
2017-04-23,-5.84, -1.16, -6.56, 2.08, 1.46, 6.56, repro,
2017-04-24,-4.61, -1.91, -3.69, 2.08, 1.47, 6.59, repro,
2017-04-25,-4.14, -1.14, -5.13, 2.09, 1.47, 6.58, repro,
2017-04-26,-5.06, -1.39, -2.93, 2.10, 1.47, 6.60, repro,
2017-04-27,-4.75, -2.76, -9.00, 2.09, 1.49, 6.61, repro,
2017-04-28,-4.46, -1.88, -13.33, 2.13, 1.51, 6.76, repro,
2017-04-29,-3.80, -1.27, -11.93, 2.09, 1.47, 6.61, repro,
2017-04-30,-4.53, -2.26, -7.70, 2.09, 1.47, 6.59, repro,
2017-05-01,-3.91, -1.66, -9.15, 2.09, 1.47, 6.61, repro,
2017-05-02,-3.83, -0.59, -6.45, 2.08, 1.46, 6.56, repro,
2017-05-03,-4.04, -0.87, -11.73, 2.07, 1.46, 6.52, repro,
2017-05-04,-7.75, -1.23, -11.03, 2.09, 1.47, 6.60, repro,
2017-05-05,-5.64, -3.81, -4.42, 2.15, 1.50, 6.80, repro,
2017-05-06,-2.94, -3.19, -13.68, 2.07, 1.46, 6.55, repro,
2017-05-07,-2.12, -1.08, -10.54, 2.08, 1.47, 6.60, repro,
2017-05-08,-3.08, -1.46, -5.13, 2.08, 1.46, 6.53, repro,
2017-05-09,-2.88, -1.01, -10.63, 2.08, 1.46, 6.58, repro,
2017-05-10,-4.19, -1.78, -8.96, 2.10, 1.47, 6.65, repro,
2017-05-11,-4.80, -1.60, -8.10, 2.11, 1.52, 6.75, repro,
2017-05-12,-4.88, -1.04, -6.55, 2.08, 1.47, 6.61, repro,
2017-05-13,-2.72, -0.84, -1.78, 2.09, 1.46, 6.60, repro,
2017-05-14,-2.05, -0.38, -5.43, 2.08, 1.47, 6.60, repro,
2017-05-15,-3.76, -0.69, 2.05, 2.08, 1.48, 6.63, repro,
2017-05-16,-4.70, -4.06, -3.55, 2.11, 1.48, 6.68, repro,
2017-05-17,-2.71, -1.34, -0.76, 2.08, 1.47, 6.62, repro,
2017-05-18,-4.14, -0.81, -5.58, 2.17, 1.57, 7.00, repro,
2017-05-19,-3.58, -1.29, -13.31, 2.14, 1.49, 6.73, repro,
2017-05-20,-2.71, -0.49, -4.63, 2.10, 1.47, 6.63, repro,
2017-05-21,-2.91, -0.19, -9.00, 2.10, 1.47, 6.64, repro,
2017-05-22,-3.13, 0.08, -6.40, 2.09, 1.46, 6.60, repro,
2017-05-23,-3.64, 0.04, -5.80, 2.10, 1.47, 6.62, repro,
2017-05-24,-4.29, -0.43, -1.46, 2.11, 1.48, 6.66, repro,
2017-05-25,-3.88, -0.77, 2.45, 2.09, 1.47, 6.60, repro,
2017-05-26,-1.88, -0.96, -3.17, 2.09, 1.47, 6.60, repro,
2017-05-27,-3.97, 0.31, -1.10, 2.09, 1.47, 6.59, repro,
2017-05-28,-2.35, -1.20, 1.53, 2.21, 1.53, 6.91, repro,
2017-05-29,-2.04, -0.39, -1.05, 2.10, 1.48, 6.67, repro,
2017-05-30,-3.89, 0.51, 2.60, 2.10, 1.48, 6.66, repro,
2017-05-31,-3.07, -0.74, 2.31, 2.09, 1.47, 6.60, repro,
2017-06-01,-2.97, -0.37, -1.90, 2.10, 1.48, 6.60, repro,
2017-06-02,-4.45, -0.76, -0.72, 2.14, 1.51, 6.78, repro,
2017-06-03,-6.33, -1.05, 2.03, 2.10, 1.47, 6.66, repro,
2017-06-04,-3.90, -0.48, 0.78, 2.11, 1.47, 6.63, repro,
2017-06-05,-1.91, 0.24, -3.93, 2.09, 1.47, 6.61, repro,
2017-06-06,-1.96, -0.97, -1.79, 2.12, 1.51, 6.70, repro,
2017-06-07,-2.37, -0.77, 5.45, 2.13, 1.49, 6.70, repro,
2017-06-08,-2.41, -0.37, 3.68, 2.10, 1.48, 6.67, repro,
2017-06-09,-3.32, -0.77, 2.99, 2.11, 1.47, 6.66, repro,
2017-06-10,-2.16, -0.87, 7.18, 2.09, 1.47, 6.62, repro,
2017-06-11,-1.73, -1.60, 7.05, 2.12, 1.51, 6.72, repro,
2017-06-12,-2.64, -0.88, 6.65, 2.10, 1.47, 6.65, repro,
2017-06-13,-1.25, -1.57, -0.97, 2.09, 1.47, 6.66, repro,
2017-06-14,-3.19, -1.36, 9.81, 2.10, 1.47, 6.67, repro,
2017-06-15,-2.24, -1.90, 5.74, 2.13, 1.51, 6.79, repro,
2017-06-16,-4.58, -1.62, 8.62, 2.13, 1.54, 6.88, repro,
2017-06-17,-2.11, -1.45, -0.57, 2.10, 1.48, 6.65, repro,
2017-06-18,-3.45, -0.59, 3.47, 2.10, 1.48, 6.68, repro,
2017-06-19,-3.26, -0.71, -3.19, 2.11, 1.48, 6.71, repro,
2017-06-20,-3.18, -1.73, 4.87, 2.10, 1.48, 6.70, repro,
2017-06-21,-4.66, -1.44, -2.47, 2.12, 1.49, 6.70, repro,
2017-06-22,-2.73, -1.59, -0.29, 2.09, 1.48, 6.61, repro,
2017-06-23,-1.16, -0.89, 0.70, 2.09, 1.47, 6.64, repro,
2017-06-24,-0.76, -1.11, -0.23, 2.08, 1.47, 6.63, repro,
2017-06-25,-1.66, -0.53, 2.11, 2.10, 1.47, 6.68, repro,
2017-06-26,-2.19, -0.44, 8.44, 2.10, 1.47, 6.65, repro,
2017-06-27,-2.89, -1.61, 6.86, 2.09, 1.47, 6.64, repro,
2017-06-28,-1.81, -2.38, 3.80, 2.09, 1.47, 6.61, repro,
2017-06-29,-2.79, -2.01, 7.03, 2.10, 1.48, 6.68, repro,
2017-06-30,-2.72, -0.96, 9.05, 2.11, 1.48, 6.71, repro,
2017-07-01,-1.78, -0.64, 6.25, 2.09, 1.47, 6.62, repro,
2017-07-02,-2.31, -2.60, 4.62, 2.10, 1.47, 6.66, repro,
2017-07-03,-1.71, -1.55, -1.05, 2.10, 1.48, 6.68, repro,
2017-07-04,-3.00, -1.88, 7.48, 2.08, 1.47, 6.62, repro,
2017-07-05,-0.92, -0.20, 8.02, 2.09, 1.48, 6.67, repro,
2017-07-06,-2.21, -0.89, 6.93, 2.16, 1.49, 6.75, repro,
2017-07-07,-1.29, -1.85, 9.84, 2.20, 1.51, 6.82, repro,
2017-07-08,-1.90, -0.20, 1.73, 2.10, 1.47, 6.64, repro,
2017-07-09,-1.60, -1.38, 1.59, 2.08, 1.47, 6.61, repro,
2017-07-10,-2.74, -2.69, 5.10, 2.09, 1.48, 6.69, repro,
2017-07-11,-2.79, -2.96, 5.17, 2.08, 1.48, 6.65, repro,
2017-07-12,-2.68, -1.19, 8.63, 2.12, 1.50, 6.84, repro,
2017-07-13,-0.40, -2.05, 5.89, 2.11, 1.49, 6.65, repro,
2017-07-14,-2.21, -1.09, 5.28, 2.09, 1.48, 6.65, repro,
2017-07-15,-1.50, -3.31, 11.00, 2.20, 1.54, 6.98, repro,
2017-07-16,-4.44, -4.17, 12.26, 2.08, 1.48, 6.65, repro,
2017-07-17,-2.73, -2.38, 10.88, 2.10, 1.48, 6.64, repro,
2017-07-18,-1.86, -1.40, 8.01, 2.10, 1.48, 6.66, repro,
2017-07-19,-3.32, -1.47, 9.33, 2.11, 1.47, 6.63, repro,
2017-07-20,0.05, -3.19, 7.34, 2.09, 1.48, 6.64, repro,
2017-07-21,-0.93, -2.08, -0.30, 2.08, 1.47, 6.61, repro,
2017-07-22,-2.52, -1.78, 9.33, 2.11, 1.48, 6.69, repro,
2017-07-23,-1.25, -2.80, 6.89, 2.10, 1.49, 6.66, repro,
2017-07-24,-2.46, -1.06, 3.26, 2.11, 1.48, 6.65, repro,
2017-07-25,-2.15, -1.99, 2.74, 2.09, 1.48, 6.63, repro,
2017-07-26,-1.19, -4.89, 6.64, 2.09, 1.47, 6.63, repro,
2017-07-27,-2.77, -2.42, 7.72, 2.08, 1.47, 6.61, repro,
2017-07-28,-2.25, -2.75, 11.00, 2.11, 1.48, 6.67, repro,
2017-07-29,-1.38, -1.85, 4.25, 2.11, 1.48, 6.73, repro,
2017-07-30,-1.77, -2.67, 8.34, 2.10, 1.49, 6.70, repro,
2017-07-31,-2.37, -2.72, 7.47, 2.11, 1.49, 6.71, repro,
2017-08-01,-1.16, -1.44, 2.35, 2.09, 1.47, 6.62, repro,
2017-08-02,-0.69, -0.71, 0.63, 2.09, 1.47, 6.63, repro,
2017-08-03,-0.65, -1.62, 11.39, 2.14, 1.50, 6.72, repro,
2017-08-04,-3.79, -0.57, 12.21, 2.14, 1.50, 6.73, repro,
2017-08-05,-3.52, -0.93, 12.77, 2.10, 1.48, 6.68, repro,
2017-08-06,-0.63, -1.93, 11.20, 2.09, 1.48, 6.65, repro,
2017-08-07,-1.72, -4.18, 8.08, 2.09, 1.47, 6.65, repro,
2017-08-08,-0.71, -3.49, 11.22, 2.08, 1.47, 6.63, repro,
2017-08-09,-0.44, -2.01, 9.22, 2.09, 1.47, 6.65, repro,
2017-08-10,-2.03, -3.93, 7.84, 2.09, 1.50, 6.75, repro,
2017-08-11,-2.23, -2.90, 9.26, 2.13, 1.50, 6.77, repro,
2017-08-12,-2.30, -2.15, 12.97, 2.08, 1.47, 6.65, repro,
2017-08-13,-2.03, -2.56, 8.41, 2.10, 1.48, 6.68, repro,
2017-08-14,-3.39, -3.84, 10.68, 2.14, 1.50, 6.77, repro,
2017-08-15,-2.34, -3.01, 6.73, 2.10, 1.49, 6.71, repro,
2017-08-16,-3.40, -4.01, 8.18, 2.07, 1.48, 6.62, repro,
2017-08-17,-2.20, -3.04, 10.13, 2.11, 1.51, 6.74, repro,
2017-08-18,-1.97, -3.02, 3.65, 2.17, 1.54, 6.90, repro,
2017-08-19,-2.15, -3.72, 8.70, 2.09, 1.47, 6.62, repro,
2017-08-20,-1.16, -0.76, 5.15, 3.18, 2.44, 10.80, repro,
2017-08-21,-2.25, -2.25, 7.51, 2.08, 1.47, 6.60, repro,
2017-08-22,-0.03, -4.05, 12.33, 2.10, 1.48, 6.69, repro,
2017-08-23,-2.15, -3.76, 8.84, 2.09, 1.48, 6.66, repro,
2017-08-24,-2.37, -3.70, 4.31, 2.10, 1.48, 6.63, repro,
2017-08-25,-2.04, -2.71, 10.25, 2.14, 1.51, 6.76, repro,
2017-08-26,-1.90, -2.19, 11.58, 2.09, 1.48, 6.63, repro,
2017-08-27,-0.99, -2.28, 11.63, 2.06, 1.46, 6.52, repro,
2017-08-28,-0.83, -2.43, 11.64, 2.10, 1.47, 6.64, repro,
2017-08-29,-1.72, -1.92, 11.04, 2.13, 1.52, 6.83, repro,
2017-08-30,-1.82, -4.67, 12.69, 2.10, 1.48, 6.63, repro,
2017-08-31,-2.25, -3.78, 11.71, 2.14, 1.51, 6.77, repro,
2017-09-01,-1.43, -3.08, 16.23, 2.12, 1.50, 6.71, repro,
