PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MSOL
Station name,Missoula
Begin Date, 2002-10-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9294045909 North Latitude, -114.1088619320 East Longitude, 960.09504 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-11-24,-0.90, 1.10, -4.67, 2.11, 1.46, 6.65, repro,
2010-11-25,-2.02, 0.14, -8.29, 2.14, 1.47, 6.71, repro,
2010-11-26,-2.70, -0.10, -7.83, 2.19, 1.49, 6.90, repro,
2010-11-27,-1.44, 0.80, -6.84, 2.17, 1.48, 6.82, repro,
2010-11-28,2.42, -0.37, -5.43, 2.17, 1.48, 6.83, repro,
2010-11-29,0.84, -1.23, -5.30, 2.15, 1.47, 6.75, repro,
2010-11-30,-2.12, -2.09, -6.66, 2.12, 1.46, 6.67, repro,
2010-12-01,-1.39, -0.64, -8.69, 2.13, 1.47, 6.69, repro,
2010-12-02,-1.86, 0.36, -27.20, 2.14, 1.48, 6.74, repro,
2010-12-03,3.51, -14.50, -31.58, 2.28, 1.58, 7.30, repro,
2010-12-04,-0.46, 0.66, -12.63, 2.12, 1.46, 6.69, repro,
2010-12-05,-1.57, 0.14, -13.69, 2.18, 1.47, 6.83, repro,
2010-12-06,-0.75, 0.06, -21.70, 2.19, 1.50, 6.89, repro,
2010-12-07,-1.37, -0.00, -18.52, 2.16, 1.50, 6.82, repro,
2010-12-08,-1.93, 1.97, -23.09, 2.14, 1.47, 6.73, repro,
2010-12-09,1.73, 2.25, -8.41, 2.35, 1.60, 7.42, repro,
2010-12-10,-0.18, 0.98, 25.16, 2.25, 1.54, 7.11, repro,
2010-12-11,0.09, -0.96, -12.45, 2.20, 1.52, 6.96, repro,
2010-12-12,-0.16, 0.13, -19.31, 2.17, 1.50, 6.85, repro,
2010-12-13,0.87, 0.39, -13.10, 2.18, 1.49, 6.88, repro,
2010-12-14,1.67, -0.50, -9.05, 2.19, 1.53, 7.03, repro,
2010-12-15,2.37, -1.43, -12.96, 2.26, 1.55, 7.03, repro,
2010-12-16,0.81, -1.04, -15.34, 2.18, 1.51, 6.91, repro,
2010-12-17,0.62, -1.25, -14.03, 2.16, 1.50, 6.80, repro,
2010-12-18,2.58, -1.90, -14.44, 2.17, 1.52, 6.93, repro,
2010-12-19,0.72, -0.75, -6.02, 2.12, 1.49, 6.75, repro,
2010-12-20,2.21, -0.42, -7.68, 2.26, 1.59, 7.01, repro,
2010-12-21,-0.20, -2.51, -13.86, 2.31, 1.60, 7.14, repro,
2010-12-22,-1.65, -2.26, -12.58, 2.30, 1.59, 7.12, repro,
2010-12-23,-1.12, -3.20, -17.96, 2.30, 1.59, 7.11, repro,
2010-12-24,-2.74, -2.13, -22.07, 2.14, 1.49, 6.84, repro,
2010-12-25,-0.77, -2.43, -13.68, 2.09, 1.47, 6.66, repro,
2010-12-26,-1.26, -2.07, -10.38, 2.16, 1.51, 6.90, repro,
2010-12-27,-1.18, -3.56, -17.64, 2.19, 1.51, 6.97, repro,
2010-12-28,-0.05, -2.04, -15.09, 2.27, 1.56, 7.16, repro,
2010-12-29,-0.29, -1.51, -6.77, 2.25, 1.57, 7.14, repro,
2010-12-30,1.11, -0.07, -1.76, 2.17, 1.54, 6.96, repro,
2010-12-31,1.58, -0.47, -7.10, 2.14, 1.50, 6.81, repro,
2011-01-01,1.24, -1.03, -7.41, 2.15, 1.51, 6.88, repro,
2011-01-02,1.25, -1.86, -13.64, 2.32, 1.61, 7.20, repro,
2011-01-03,0.18, -1.39, -13.06, 2.22, 1.55, 7.02, repro,
2011-01-04,-0.20, 0.13, -12.59, 2.22, 1.53, 7.00, repro,
2011-01-05,-0.44, -1.15, -14.22, 2.11, 1.48, 6.68, repro,
2011-01-06,-2.03, -1.56, -3.29, 2.21, 1.59, 7.09, repro,
2011-01-07,0.52, -1.45, -13.74, 2.14, 1.51, 6.82, repro,
2011-01-08,2.29, -1.14, -15.02, 2.18, 1.51, 6.85, repro,
2011-01-09,1.07, -1.07, -17.15, 2.14, 1.47, 6.74, repro,
2011-01-10,0.95, -0.82, -19.52, 2.21, 1.58, 7.05, repro,
2011-01-11,2.61, -0.73, -23.89, 2.24, 1.61, 7.15, repro,
2011-01-12,2.27, -0.95, -21.72, 2.16, 1.51, 6.86, repro,
2011-01-13,2.18, 0.03, -28.16, 2.17, 1.51, 6.86, repro,
2011-01-14,-0.21, 0.21, -12.66, 2.19, 1.52, 6.91, repro,
2011-01-15,-0.23, -0.15, -20.10, 2.21, 1.53, 6.97, repro,
2011-01-16,0.58, -0.23, -9.92, 2.17, 1.49, 6.86, repro,
2011-01-17,1.05, 0.01, -14.80, 2.17, 1.50, 6.90, repro,
2011-01-18,0.76, 0.02, -13.24, 2.18, 1.51, 6.90, repro,
2011-01-19,3.46, -0.58, -17.22, 2.21, 1.54, 6.98, repro,
2011-01-20,1.88, -0.90, -13.36, 2.16, 1.47, 6.77, repro,
2011-01-21,0.13, -1.05, -13.25, 2.19, 1.51, 6.89, repro,
2011-01-22,1.09, -1.42, -13.50, 2.19, 1.51, 6.92, repro,
2011-01-23,2.06, -1.40, -17.22, 2.19, 1.51, 6.94, repro,
2011-01-24,1.84, -0.92, -18.28, 2.19, 1.53, 6.96, repro,
2011-01-25,0.73, -1.43, -19.24, 2.16, 1.50, 6.85, repro,
2011-01-26,-1.76, -0.05, -10.36, 2.39, 1.62, 7.34, repro,
2011-01-27,1.02, -1.46, -21.10, 2.23, 1.56, 7.14, repro,
2011-01-28,1.76, -0.65, -17.15, 2.17, 1.51, 6.93, repro,
2011-01-29,3.16, 0.76, -17.68, 2.13, 1.48, 6.77, repro,
2011-01-30,2.69, -0.08, -21.10, 2.14, 1.47, 6.76, repro,
2011-01-31,2.01, -0.23, -19.11, 2.14, 1.49, 6.81, repro,
2011-02-01,3.14, -1.20, -22.10, 2.14, 1.49, 6.83, repro,
2011-02-02,2.28, -0.62, -23.13, 2.16, 1.50, 6.90, repro,
2011-02-03,2.61, -1.28, -23.62, 2.23, 1.53, 7.05, repro,
2011-02-04,1.01, -0.46, -16.49, 2.19, 1.54, 7.14, repro,
2011-02-05,3.54, -1.37, -18.17, 2.22, 1.55, 7.13, repro,
2011-02-06,2.67, -1.22, -21.33, 2.29, 1.63, 7.34, repro,
2011-02-07,3.38, -1.14, -26.28, 2.20, 1.53, 7.00, repro,
2011-02-08,2.82, -0.65, -19.81, 2.19, 1.53, 7.00, repro,
2011-02-09,1.80, -2.20, -14.36, 2.16, 1.49, 6.87, repro,
2011-02-10,1.02, -1.86, -17.89, 2.14, 1.49, 6.79, repro,
2011-02-11,1.20, -2.36, -11.32, 2.24, 1.59, 7.15, repro,
2011-02-12,1.45, 0.18, -11.17, 2.25, 1.58, 7.15, repro,
2011-02-13,1.96, -1.53, -7.02, 2.18, 1.51, 6.95, repro,
2011-02-14,1.25, -0.65, -9.37, 2.17, 1.50, 6.90, repro,
2011-02-15,-2.02, 1.28, -18.56, 2.21, 1.54, 7.18, repro,
2011-02-16,1.01, -2.16, -15.80, 2.21, 1.55, 7.19, repro,
2011-02-17,3.86, -1.16, -10.15, 2.21, 1.54, 7.03, repro,
2011-02-18,5.31, -2.83, -22.23, 2.19, 1.51, 7.03, repro,
2011-02-19,3.51, -0.92, -19.18, 2.17, 1.50, 6.88, repro,
2011-02-20,2.44, -0.90, -13.15, 2.13, 1.46, 6.73, repro,
2011-02-21,1.99, -1.05, -12.11, 2.13, 1.47, 6.76, repro,
2011-02-22,2.10, -0.80, -11.05, 2.15, 1.49, 6.83, repro,
2011-02-23,3.03, -1.96, -14.28, 2.19, 1.52, 7.04, repro,
2011-02-24,2.42, -1.15, -13.89, 2.13, 1.46, 6.74, repro,
2011-02-25,3.13, -1.17, -11.98, 2.12, 1.46, 6.72, repro,
2011-02-26,1.03, -1.67, -6.15, 2.12, 1.46, 6.73, repro,
2011-02-27,1.29, -1.23, -2.76, 2.10, 1.45, 6.65, repro,
2011-02-28,1.14, -2.25, -12.07, 2.11, 1.45, 6.70, repro,
2011-03-01,4.30, 1.04, -33.31, 2.14, 1.46, 6.76, repro,
2011-03-02,2.16, -1.31, -17.06, 2.15, 1.47, 6.78, repro,
2011-03-03,2.19, -1.14, -14.37, 2.14, 1.47, 6.77, repro,
2011-03-04,2.75, -1.20, -24.83, 2.12, 1.46, 6.70, repro,
2011-03-05,2.03, -0.90, -25.15, 2.12, 1.46, 6.74, repro,
2011-03-06,2.57, -0.84, -22.12, 2.13, 1.46, 6.73, repro,
2011-03-07,2.59, -2.00, -18.03, 2.16, 1.47, 6.77, repro,
2011-03-08,2.35, -1.07, -18.75, 2.14, 1.46, 6.72, repro,
2011-03-09,0.28, -0.76, -20.67, 2.14, 1.46, 6.71, repro,
2011-03-10,1.25, 0.33, -6.65, 2.10, 1.45, 6.65, repro,
2011-03-11,1.94, -0.66, -18.09, 2.13, 1.46, 6.72, repro,
2011-03-12,1.84, -2.25, -25.26, 2.20, 1.50, 6.94, repro,
2011-03-13,1.42, -1.35, -23.99, 2.17, 1.48, 6.84, repro,
2011-03-14,0.91, -0.32, -12.58, 2.19, 1.50, 6.88, repro,
2011-03-15,0.52, -1.84, -18.66, 2.12, 1.46, 6.70, repro,
2011-03-16,1.50, -0.96, -13.34, 2.17, 1.49, 6.84, repro,
2011-03-17,0.45, -2.57, -16.43, 2.24, 1.52, 6.99, repro,
2011-03-18,2.87, -1.43, -22.37, 2.21, 1.49, 6.89, repro,
2011-03-19,0.39, -1.41, -22.72, 2.20, 1.50, 7.01, repro,
2011-03-20,0.76, -1.75, -15.33, 2.14, 1.46, 6.68, repro,
2011-03-21,2.10, -2.64, -14.25, 2.24, 1.52, 7.02, repro,
2011-03-22,2.03, -1.93, -11.44, 2.25, 1.52, 6.97, repro,
2011-03-23,1.27, -2.19, -19.49, 2.20, 1.49, 6.89, repro,
2011-03-24,0.86, -1.45, -12.04, 2.18, 1.48, 6.87, repro,
2011-03-25,1.36, -1.27, -13.12, 2.21, 1.50, 6.95, repro,
2011-03-26,2.64, -1.60, -15.03, 2.18, 1.49, 6.84, repro,
2011-03-27,1.98, -2.09, -16.67, 2.14, 1.46, 6.76, repro,
2011-03-28,1.37, -2.13, -14.91, 2.16, 1.46, 6.75, repro,
2011-03-29,0.55, -1.01, -16.24, 2.17, 1.47, 6.79, repro,
2011-03-30,0.66, -1.79, -21.02, 2.18, 1.48, 6.86, repro,
2011-03-31,1.94, -2.34, -8.96, 2.20, 1.49, 6.89, repro,
2011-04-01,2.28, -2.54, -21.41, 2.20, 1.49, 6.88, repro,
2011-04-02,2.57, -0.67, -15.79, 2.26, 1.53, 7.02, repro,
2011-04-03,1.86, -2.23, -19.83, 2.20, 1.49, 6.87, repro,
2011-04-04,2.03, -2.51, -14.56, 2.19, 1.51, 6.94, repro,
2011-04-05,0.55, -1.55, -18.48, 2.20, 1.54, 7.10, repro,
2011-04-06,2.36, -1.55, -13.22, 2.19, 1.50, 6.96, repro,
2011-04-07,1.70, -1.86, -16.05, 2.15, 1.46, 6.74, repro,
2011-04-08,1.35, -1.79, -12.63, 2.18, 1.49, 6.85, repro,
2011-04-09,1.60, -2.02, -11.49, 2.17, 1.48, 6.81, repro,
2011-04-10,1.41, -1.37, -13.53, 2.18, 1.51, 6.93, repro,
2011-04-11,0.67, -2.63, -16.16, 2.30, 1.58, 7.23, repro,
2011-04-12,1.39, -2.08, -24.07, 2.24, 1.54, 7.07, repro,
2011-04-13,2.56, -1.94, -20.44, 2.13, 1.46, 6.72, repro,
2011-04-14,1.60, -1.25, -13.11, 2.13, 1.46, 6.73, repro,
2011-04-15,1.46, -2.04, -18.80, 2.13, 1.46, 6.74, repro,
2011-04-16,4.23, -1.92, -25.65, 2.13, 1.47, 6.77, repro,
2011-04-17,6.13, -1.08, -19.86, 2.15, 1.46, 6.79, repro,
2011-04-18,2.74, -1.93, -19.17, 2.14, 1.46, 6.72, repro,
2011-04-19,1.33, -1.36, -18.05, 2.13, 1.47, 6.72, repro,
2011-04-20,1.54, -1.79, -16.35, 2.13, 1.46, 6.72, repro,
2011-04-21,-0.08, -1.84, -18.83, 2.19, 1.49, 6.97, repro,
2011-04-22,1.90, -1.38, -22.66, 2.13, 1.47, 6.75, repro,
2011-04-23,0.97, -1.61, -19.52, 2.15, 1.46, 6.76, repro,
2011-04-24,0.88, -1.98, -14.56, 2.12, 1.46, 6.73, repro,
2011-04-25,0.10, -1.32, -11.71, 2.20, 1.51, 6.84, repro,
2011-04-26,1.66, -1.58, -14.81, 2.14, 1.46, 6.75, repro,
2011-04-27,0.95, -2.59, -20.83, 2.17, 1.48, 6.90, repro,
2011-04-28,2.31, -0.30, -19.22, 2.17, 1.48, 6.86, repro,
2011-04-29,1.65, -2.07, -19.54, 2.13, 1.46, 6.73, repro,
2011-04-30,2.12, -2.72, -23.53, 2.15, 1.47, 6.80, repro,
2011-05-01,2.29, -1.80, -27.20, 2.13, 1.46, 6.76, repro,
2011-05-02,0.94, -1.81, -25.56, 2.14, 1.47, 6.81, repro,
2011-05-03,2.79, -0.95, -28.33, 2.20, 1.51, 7.00, repro,
2011-05-04,0.71, -2.67, -19.94, 2.17, 1.49, 6.87, repro,
2011-05-05,1.36, -1.08, -21.41, 2.20, 1.51, 7.03, repro,
2011-05-06,2.09, -1.13, -19.45, 2.18, 1.49, 6.93, repro,
2011-05-07,2.03, -0.41, -20.05, 2.17, 1.50, 6.87, repro,
2011-05-08,-0.05, -0.98, -21.74, 2.20, 1.52, 7.04, repro,
2011-05-09,1.88, -1.12, -22.13, 2.17, 1.49, 6.85, repro,
2011-05-10,1.76, -1.09, -17.55, 2.15, 1.49, 6.82, repro,
2011-05-11,2.59, -0.82, -22.15, 2.13, 1.47, 6.71, repro,
2011-05-12,2.86, -0.83, -30.21, 2.14, 1.46, 6.75, repro,
2011-05-13,0.56, -1.35, -34.15, 2.17, 1.50, 6.92, repro,
2011-05-14,-0.64, 0.37, -26.70, 2.22, 1.52, 7.04, repro,
2011-05-15,3.10, -0.25, -24.39, 2.17, 1.49, 6.85, repro,
2011-05-16,0.98, -0.39, -18.68, 2.16, 1.50, 6.85, repro,
2011-05-17,1.80, -2.40, -19.52, 2.20, 1.55, 7.06, repro,
2011-05-18,2.76, -0.47, -25.00, 2.17, 1.50, 6.90, repro,
2011-05-19,0.56, -2.20, -28.61, 2.22, 1.54, 7.07, repro,
2011-05-20,1.48, -1.17, -22.59, 2.17, 1.49, 6.85, repro,
2011-05-21,1.81, -1.44, -16.02, 2.17, 1.50, 6.88, repro,
2011-05-22,1.33, -1.31, -14.16, 2.16, 1.50, 6.85, repro,
2011-05-23,1.34, -1.21, -20.73, 2.17, 1.50, 6.91, repro,
2011-05-24,1.16, -0.81, -30.51, 2.20, 1.49, 6.92, repro,
2011-05-25,2.90, -0.15, -32.93, 2.20, 1.50, 6.96, repro,
2011-05-26,0.71, -0.82, -15.81, 2.20, 1.53, 7.08, repro,
2011-05-27,1.86, -0.44, -6.64, 2.15, 1.49, 6.85, repro,
2011-05-28,3.66, -1.28, -22.74, 2.19, 1.51, 6.95, repro,
2011-05-29,2.45, -2.00, -19.64, 2.18, 1.50, 6.90, repro,
2011-05-30,1.98, -1.14, -25.02, 2.18, 1.50, 6.91, repro,
2011-05-31,2.86, -0.70, -25.78, 2.19, 1.50, 6.90, repro,
2011-06-01,1.42, -0.61, -16.59, 2.16, 1.50, 6.83, repro,
2011-06-02,1.59, -1.70, -17.92, 2.16, 1.50, 6.85, repro,
2011-06-03,2.08, -1.82, -23.19, 2.16, 1.48, 6.82, repro,
2011-06-04,3.36, -0.80, -32.99, 2.17, 1.49, 6.87, repro,
2011-06-05,1.55, -1.29, -21.55, 2.19, 1.50, 6.93, repro,
2011-06-06,0.86, -3.12, -23.94, 3.30, 2.20, 10.12, repro,
2011-06-07,2.00, -0.80, -13.84, 2.17, 1.49, 6.87, repro,
2011-06-08,2.68, -1.86, -26.14, 2.17, 1.49, 6.85, repro,
2011-06-09,2.88, -2.08, -27.20, 2.15, 1.48, 6.80, repro,
2011-06-10,1.50, -2.27, -23.68, 2.18, 1.50, 6.92, repro,
2011-06-11,-1.13, -1.27, -16.21, 2.24, 1.54, 7.03, repro,
2011-06-12,0.49, -0.81, -15.31, 2.16, 1.48, 6.80, repro,
2011-06-13,0.95, -1.37, -20.15, 2.21, 1.55, 6.99, repro,
2011-06-14,1.81, -0.57, -24.54, 2.19, 1.50, 6.89, repro,
2011-06-15,0.17, -1.57, -29.83, 2.21, 1.52, 7.02, repro,
2011-06-16,0.23, -1.64, -18.53, 2.21, 1.51, 7.01, repro,
2011-06-17,-1.01, -2.11, -13.56, 2.24, 1.53, 7.02, repro,
2011-06-18,1.61, -1.46, -13.10, 2.22, 1.53, 7.02, repro,
2011-06-19,2.10, -1.47, -16.47, 2.16, 1.49, 6.88, repro,
2011-06-20,1.24, -1.41, -20.39, 2.18, 1.50, 6.94, repro,
2011-06-21,-1.15, -1.92, -15.83, 2.19, 1.51, 6.98, repro,
2011-06-22,-0.90, -1.65, -14.75, 2.18, 1.49, 6.86, repro,
2011-06-23,0.57, -1.13, -12.11, 2.19, 1.51, 6.98, repro,
2011-06-24,2.41, -1.47, -13.21, 2.18, 1.50, 6.89, repro,
2011-06-25,3.66, -4.10, -12.53, 2.16, 1.49, 6.86, repro,
2011-06-26,0.14, -2.24, -23.02, 2.20, 1.51, 6.98, repro,
2011-06-27,-0.03, -0.46, -20.10, 2.19, 1.49, 6.87, repro,
2011-06-28,0.15, -1.87, -9.12, 2.19, 1.50, 6.90, repro,
2011-06-29,0.41, -2.00, -11.89, 2.25, 1.55, 7.08, repro,
2011-06-30,1.03, -5.67, -5.64, 2.16, 1.51, 6.90, repro,
2011-07-01,-0.77, -1.62, -16.00, 2.19, 1.51, 6.94, repro,
2011-07-02,0.39, -0.82, -17.91, 2.17, 1.49, 6.89, repro,
2011-07-03,0.25, 0.50, -14.63, 2.20, 1.50, 6.96, repro,
2011-07-04,1.80, -0.29, -19.43, 2.19, 1.51, 6.92, repro,
2011-07-05,2.69, -1.53, -19.12, 2.16, 1.51, 6.90, repro,
2011-07-06,1.76, -0.18, -22.85, 2.16, 1.50, 6.86, repro,
2011-07-07,0.80, -0.97, -11.65, 2.19, 1.51, 6.96, repro,
2011-07-08,-3.38, -2.79, -12.00, 2.20, 1.52, 6.97, repro,
2011-07-09,1.09, -2.77, -8.04, 2.19, 1.51, 6.95, repro,
2011-07-10,0.95, -2.93, -9.39, 2.17, 1.49, 6.87, repro,
2011-07-11,1.18, -1.52, -15.96, 2.22, 1.55, 7.06, repro,
2011-07-12,2.20, -0.11, -23.49, 2.18, 1.51, 6.97, repro,
2011-07-13,1.69, 0.85, -9.39, 2.21, 1.53, 7.04, repro,
2011-07-14,1.44, -1.11, -15.88, 2.19, 1.50, 6.90, repro,
2011-07-15,0.58, -1.71, -14.38, 2.17, 1.50, 6.89, repro,
2011-07-16,2.05, -1.10, -10.89, 2.18, 1.50, 6.87, repro,
2011-07-17,1.90, -1.34, -22.55, 2.19, 1.49, 6.89, repro,
2011-07-18,0.70, -0.68, -16.59, 2.23, 1.54, 7.08, repro,
2011-07-19,-1.56, -1.02, -9.71, 2.98, 2.09, 9.72, repro,
2011-07-20,4.32, -1.75, 0.17, 2.22, 1.52, 7.00, repro,
2011-07-21,1.86, -2.10, -14.58, 2.22, 1.51, 7.00, repro,
2011-07-22,2.61, 3.53, -14.91, 2.19, 1.51, 6.96, repro,
2011-07-23,1.14, -1.13, -20.00, 2.18, 1.50, 6.90, repro,
2011-07-24,-1.42, -1.14, -14.18, 2.20, 1.51, 6.96, repro,
2011-07-25,0.84, -0.78, -6.45, 2.21, 1.51, 6.99, repro,
2011-07-26,5.34, -0.58, 0.53, 2.21, 1.51, 6.96, repro,
2011-07-27,2.03, -2.67, -10.99, 2.16, 1.49, 6.86, repro,
2011-07-28,2.71, -2.43, -24.08, 3.06, 2.08, 9.87, repro,
2011-08-02,-1.56, -2.16, -13.02, 3.41, 2.44, 10.91, repro,
2011-08-03,1.40, -0.93, -22.60, 2.29, 1.58, 7.35, repro,
2011-08-04,-0.15, -1.75, -16.23, 2.20, 1.51, 6.99, repro,
2011-08-05,-1.48, -1.57, -11.45, 2.20, 1.52, 6.94, repro,
2011-08-06,2.46, -0.71, -20.79, 2.19, 1.52, 6.99, repro,
2011-08-07,-2.02, -1.09, -15.37, 2.22, 1.53, 6.98, repro,
2011-08-08,-1.07, -2.05, -16.76, 2.17, 1.49, 6.88, repro,
2011-08-09,-0.26, -1.34, -11.65, 2.17, 1.50, 6.93, repro,
2011-08-10,0.63, -0.32, -17.87, 2.42, 1.72, 7.79, repro,
2011-08-11,2.26, 0.37, -6.96, 2.28, 1.57, 7.23, repro,
2011-08-12,1.45, -0.05, -12.34, 2.29, 1.56, 7.28, repro,
2011-08-13,1.36, -0.36, -16.12, 2.22, 1.53, 6.98, repro,
2011-08-14,0.40, -1.19, -16.53, 2.21, 1.53, 6.98, repro,
2011-08-15,0.83, 0.01, -18.08, 2.21, 1.54, 7.04, repro,
2011-08-16,1.26, -0.15, -13.62, 2.20, 1.54, 7.05, repro,
2011-08-17,1.81, -1.91, -20.10, 2.20, 1.52, 6.95, repro,
2011-08-18,0.66, -2.72, -12.20, 2.20, 1.51, 6.97, repro,
2011-08-19,0.06, -0.62, -17.93, 2.19, 1.50, 6.92, repro,
2011-08-20,-0.16, 0.05, -17.18, 2.33, 1.63, 7.74, repro,
2011-08-21,-1.16, -0.60, -15.02, 2.17, 1.51, 6.93, repro,
2011-08-22,-0.25, -0.22, -6.94, 2.16, 1.51, 6.87, repro,
2011-08-23,-1.56, -1.07, -3.22, 2.26, 1.56, 7.12, repro,
2011-08-24,0.24, -1.83, -16.89, 2.21, 1.51, 6.95, repro,
2011-08-25,-1.19, -2.49, -11.37, 2.19, 1.50, 6.92, repro,
2011-08-26,-0.67, -0.58, -11.77, 2.28, 1.63, 7.40, repro,
2011-08-27,-3.90, -0.68, -18.29, 2.23, 1.54, 7.07, repro,
2011-08-28,1.33, -0.28, -16.39, 2.22, 1.53, 6.98, repro,
2011-08-29,1.13, -0.32, -17.98, 2.22, 1.53, 7.00, repro,
2011-08-30,-2.67, -1.26, -17.19, 2.30, 1.55, 7.16, repro,
2011-08-31,-1.28, 0.82, -13.99, 2.27, 1.54, 7.10, repro,
2011-09-01,-0.80, 0.03, -10.90, 2.28, 1.54, 7.17, repro,
2011-09-02,-1.44, 1.62, -17.61, 2.25, 1.53, 7.11, repro,
2011-09-03,0.87, 0.32, -16.92, 2.16, 1.48, 6.80, repro,
2011-09-04,0.55, -0.45, -16.28, 2.16, 1.49, 6.82, repro,
2011-09-05,-1.49, 0.79, -11.19, 2.17, 1.49, 6.87, repro,
2011-09-06,-0.73, 1.34, -12.72, 2.15, 1.50, 6.87, repro,
2011-09-07,-1.34, 0.01, -14.34, 2.22, 1.54, 7.03, repro,
2011-09-08,-1.26, 0.04, -13.38, 2.22, 1.52, 6.94, repro,
2011-09-09,0.59, -0.19, -17.83, 2.21, 1.53, 7.00, repro,
2011-09-10,-1.33, -0.25, -16.54, 2.21, 1.53, 6.99, repro,
2011-09-11,-2.61, -0.12, -14.29, 2.20, 1.53, 6.99, repro,
2011-09-12,-2.48, 0.61, -18.73, 2.21, 1.55, 7.04, repro,
2011-09-13,-2.05, 0.29, -19.56, 2.23, 1.54, 7.08, repro,
2011-09-14,0.41, 0.38, -16.68, 2.15, 1.50, 6.79, repro,
2011-09-15,-0.40, 1.11, -15.39, 2.47, 1.78, 8.15, repro,
2011-09-16,-0.54, 0.02, -16.51, 2.27, 1.65, 7.40, repro,
2011-09-17,-1.96, 1.43, -12.11, 2.17, 1.51, 6.96, repro,
2011-09-18,0.43, -2.70, -6.72, 2.18, 1.50, 6.86, repro,
2011-09-19,2.21, -1.22, -12.48, 2.24, 1.55, 7.12, repro,
2011-09-20,1.61, 0.49, -16.49, 2.27, 1.59, 7.15, repro,
2011-09-21,0.19, -0.25, -9.71, 2.16, 1.51, 6.87, repro,
2011-09-22,-2.18, 0.27, -13.86, 2.22, 1.55, 7.04, repro,
2011-09-23,-2.56, 0.26, -10.01, 2.17, 1.50, 6.84, repro,
2011-09-24,-0.82, 0.53, -9.00, 2.16, 1.50, 6.84, repro,
2011-09-25,-0.01, 0.38, -7.47, 2.17, 1.52, 6.89, repro,
2011-09-26,-1.25, 0.96, -5.89, 2.29, 1.59, 7.21, repro,
2011-09-27,-1.53, 1.37, -5.40, 2.20, 1.56, 7.04, repro,
2011-09-28,0.63, 0.81, -9.61, 2.23, 1.56, 7.05, repro,
2011-09-29,-2.59, 0.97, -12.66, 2.23, 1.53, 6.94, repro,
2011-09-30,-0.50, 0.72, -12.51, 2.28, 1.62, 7.22, repro,
2011-10-01,-0.24, 0.82, -6.40, 2.25, 1.57, 7.10, repro,
2011-10-02,-0.25, 0.95, -8.17, 2.25, 1.57, 7.13, repro,
2011-10-03,0.64, 0.47, -13.56, 2.28, 1.63, 7.28, repro,
2011-10-04,0.62, -0.44, -6.87, 2.26, 1.58, 7.00, repro,
2011-10-05,-1.32, 1.10, -4.15, 2.20, 1.52, 6.88, repro,
2011-10-06,-0.47, -1.15, -10.11, 2.20, 1.53, 6.90, repro,
2011-10-07,0.66, -0.31, -11.08, 2.21, 1.53, 6.91, repro,
2011-10-08,0.52, -0.76, -13.31, 2.22, 1.57, 7.05, repro,
2011-10-09,0.16, 0.40, -10.06, 2.21, 1.54, 6.97, repro,
2011-10-10,-0.34, -0.92, -0.17, 2.21, 1.53, 6.92, repro,
2011-10-11,1.15, 0.84, -0.97, 2.27, 1.58, 7.13, repro,
2011-10-12,0.01, -1.29, -9.61, 2.22, 1.54, 6.95, repro,
2011-10-13,0.61, -0.01, -4.83, 2.24, 1.58, 7.05, repro,
2011-10-14,0.04, -1.08, -7.39, 2.25, 1.54, 7.04, repro,
2011-10-15,1.08, 0.18, -7.24, 2.18, 1.51, 6.86, repro,
2011-10-16,-0.23, -0.43, -7.26, 2.19, 1.53, 6.94, repro,
2011-10-17,0.98, -0.18, -21.49, 2.19, 1.50, 6.85, repro,
2011-10-18,-0.40, 0.81, -16.87, 2.20, 1.54, 6.90, repro,
2011-10-19,0.14, -0.01, -11.85, 2.21, 1.55, 6.98, repro,
2011-10-20,-0.55, 0.56, -7.09, 2.18, 1.50, 6.84, repro,
2011-10-21,0.36, -0.28, -15.24, 2.16, 1.49, 6.80, repro,
2011-10-22,-0.27, -0.94, -10.62, 2.23, 1.54, 6.96, repro,
2011-10-23,2.41, 3.17, -28.15, 2.18, 1.50, 6.85, repro,
2011-10-24,0.43, -0.16, -16.61, 2.18, 1.50, 6.84, repro,
2011-10-25,0.05, -0.03, -17.14, 2.28, 1.58, 7.26, repro,
2011-10-26,1.56, 0.82, -11.53, 2.16, 1.50, 6.79, repro,
2011-10-27,2.64, 0.42, -7.91, 2.19, 1.50, 6.87, repro,
2011-10-28,-0.16, 0.97, -4.09, 2.17, 1.52, 6.88, repro,
2011-10-29,1.58, 0.77, -10.70, 2.17, 1.50, 6.86, repro,
2011-10-30,0.31, -1.26, -10.94, 2.16, 1.49, 6.80, repro,
2011-10-31,3.95, 0.38, -7.65, 2.18, 1.52, 6.86, repro,
2011-11-01,0.94, -0.54, -6.85, 2.21, 1.53, 6.97, repro,
2011-11-02,-0.47, 1.03, -8.56, 2.19, 1.50, 6.82, repro,
2011-11-03,-0.76, 0.76, -10.64, 2.19, 1.52, 6.92, repro,
2011-11-04,-0.22, -0.11, -9.52, 2.21, 1.54, 7.01, repro,
