PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CABA
Station name,Caballito
Begin Date, 2009-07-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 10.2378731542 North Latitude, -85.3435335612 East Longitude, 26.90332 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-07-19,-193.03, -113.95, 72.16, 1.53, 1.77, 7.24, repro,
2016-07-20,-190.59, -113.66, 67.07, 1.61, 1.81, 7.62, repro,
2016-07-21,-190.29, -113.54, 73.04, 1.55, 1.78, 7.31, repro,
2016-07-22,-189.42, -114.97, 75.04, 1.72, 2.07, 8.24, repro,
2016-07-23,-191.19, -113.08, 77.01, 1.66, 2.01, 7.98, repro,
2016-07-24,-190.60, -112.92, 76.60, 1.77, 2.11, 8.34, repro,
2016-07-25,-192.32, -111.70, 73.06, 1.54, 1.78, 7.27, repro,
2016-07-26,-190.74, -111.91, 74.66, 1.58, 1.84, 7.42, repro,
2016-07-27,-192.79, -113.03, 79.44, 1.61, 1.88, 7.57, repro,
2016-07-28,-191.41, -116.96, 69.41, 1.55, 1.78, 7.27, repro,
2016-07-29,-191.63, -117.52, 73.95, 2.05, 2.73, 9.64, repro,
2016-07-30,-191.64, -112.43, 78.81, 1.54, 1.79, 7.27, repro,
2016-07-31,-191.64, -114.85, 72.50, 1.55, 1.80, 7.33, repro,
2016-08-01,-189.71, -113.95, 80.78, 1.56, 1.81, 7.29, repro,
2016-08-02,-191.09, -116.57, 85.78, 1.64, 1.89, 7.67, repro,
2016-08-03,-188.97, -115.40, 87.37, 1.67, 1.95, 7.84, repro,
2016-08-04,-190.44, -112.57, 77.95, 1.84, 2.29, 8.99, repro,
2016-08-05,-190.14, -117.91, 80.68, 1.82, 2.46, 8.96, repro,
2016-08-06,-192.12, -113.14, 83.40, 1.84, 2.26, 8.92, repro,
2016-08-07,-193.40, -114.90, 79.51, 1.56, 1.80, 7.39, repro,
2016-08-08,-192.58, -113.70, 70.84, 1.58, 1.81, 7.48, repro,
2016-08-09,-191.89, -115.73, 73.32, 1.56, 1.80, 7.38, repro,
2016-08-10,-190.82, -116.70, 59.98, 1.74, 2.15, 8.27, repro,
2016-08-11,-190.95, -111.57, 79.12, 1.62, 1.93, 7.82, repro,
2016-08-12,-194.31, -116.65, 77.79, 1.90, 2.47, 9.24, repro,
2016-08-13,-190.80, -114.64, 80.31, 1.67, 2.06, 7.94, repro,
2016-08-14,-192.35, -114.44, 82.18, 1.68, 2.00, 8.03, repro,
2016-08-15,-191.49, -112.09, 80.80, 1.58, 1.84, 7.47, repro,
2016-08-16,-192.02, -113.39, 78.70, 1.59, 1.80, 7.55, repro,
2016-08-17,-190.50, -113.14, 78.84, 1.55, 1.80, 7.34, repro,
2016-08-18,-191.61, -114.40, 74.61, 1.59, 1.80, 7.45, repro,
2016-08-19,-193.63, -115.18, 72.02, 1.63, 1.90, 7.69, repro,
2016-08-20,-189.82, -114.92, 68.18, 1.63, 1.93, 7.84, repro,
2016-08-21,-191.88, -114.10, 81.06, 1.64, 1.91, 7.70, repro,
2016-08-22,-191.75, -112.14, 85.57, 1.57, 1.83, 7.46, repro,
2016-08-23,-193.69, -115.07, 84.84, 1.56, 1.78, 7.32, repro,
2016-08-24,-193.02, -114.80, 81.76, 1.54, 1.78, 7.24, repro,
2016-08-25,-191.59, -115.64, 75.70, 1.64, 1.96, 7.84, repro,
2016-08-26,-194.28, -115.04, 78.29, 1.82, 2.03, 8.48, repro,
2016-08-27,-194.59, -113.17, 65.56, 1.59, 1.84, 7.52, repro,
2016-08-28,-192.96, -118.62, 68.36, 1.81, 2.17, 8.93, repro,
2016-08-29,-194.24, -115.85, 83.45, 1.97, 2.44, 9.78, repro,
2016-08-30,-193.97, -115.95, 74.19, 1.93, 2.23, 9.29, repro,
2016-08-31,-192.30, -115.11, 82.89, 1.62, 1.85, 7.85, repro,
2016-09-01,-193.57, -116.20, 82.24, 1.63, 1.90, 7.68, repro,
2016-09-02,-191.60, -116.10, 70.56, 1.85, 2.29, 9.14, repro,
2016-09-03,-190.41, -118.30, 79.07, 1.57, 1.84, 7.47, repro,
2016-09-04,-193.06, -117.04, 85.47, 1.79, 2.15, 8.51, repro,
2016-09-05,-192.49, -115.21, 92.02, 1.58, 1.83, 7.42, repro,
2016-09-06,-191.50, -115.20, 70.70, 1.58, 1.85, 7.54, repro,
2016-09-07,-193.08, -113.08, 81.43, 1.60, 1.84, 7.69, repro,
2016-09-08,-194.61, -115.02, 79.00, 1.63, 1.92, 7.89, repro,
2016-09-09,-190.88, -115.48, 78.49, 1.60, 1.83, 7.59, repro,
2016-09-10,-193.91, -115.81, 69.40, 1.58, 1.83, 7.48, repro,
2016-09-11,-192.55, -117.39, 63.27, 1.75, 2.10, 8.40, repro,
2016-09-12,-191.14, -119.40, 73.87, 1.56, 1.80, 7.36, repro,
2016-09-13,-194.86, -114.40, 83.15, 1.64, 1.89, 7.75, repro,
2016-09-14,-195.34, -116.36, 72.95, 1.68, 1.98, 8.06, repro,
2016-09-15,-196.96, -114.51, 74.15, 1.68, 1.96, 7.90, repro,
2016-09-16,-194.99, -114.45, 74.78, 1.73, 2.18, 8.33, repro,
2016-09-17,-193.48, -114.67, 81.34, 1.66, 1.98, 7.79, repro,
2016-09-18,-193.95, -116.86, 80.27, 1.55, 1.80, 7.40, repro,
2016-09-19,-194.99, -117.31, 70.49, 1.56, 1.79, 7.34, repro,
2016-09-20,-195.73, -115.45, 72.78, 1.55, 1.80, 7.38, repro,
2016-09-21,-193.69, -117.76, 79.85, 1.83, 2.21, 8.97, repro,
2016-09-22,-195.62, -116.87, 81.23, 1.67, 1.87, 8.11, repro,
2016-09-23,-193.46, -114.88, 64.63, 1.73, 2.07, 8.41, repro,
2016-09-24,-193.10, -114.83, 71.25, 1.55, 1.78, 7.36, repro,
2016-09-25,-191.70, -115.84, 83.98, 1.61, 1.84, 7.61, repro,
2016-09-26,-192.85, -116.95, 83.92, 2.02, 2.49, 9.74, repro,
2016-09-27,-192.28, -116.85, 86.19, 1.66, 1.89, 8.01, repro,
2016-09-28,-193.48, -116.28, 74.08, 1.88, 2.36, 9.16, repro,
2016-09-29,-192.38, -115.49, 75.24, 1.60, 1.85, 7.51, repro,
2016-09-30,-194.35, -116.79, 78.46, 1.63, 1.86, 7.78, repro,
2016-10-01,-192.76, -117.85, 73.78, 1.88, 2.18, 8.80, repro,
2016-10-02,-196.34, -115.23, 98.23, 1.93, 2.36, 9.37, repro,
2016-10-03,-192.27, -113.56, 79.02, 1.68, 1.97, 7.91, repro,
2016-10-04,-194.87, -119.00, 81.74, 1.64, 1.92, 7.88, repro,
2016-10-05,-192.80, -118.14, 71.84, 1.76, 2.02, 8.32, repro,
2016-10-06,-193.60, -117.53, 78.67, 1.81, 2.08, 8.81, repro,
2016-10-07,-193.49, -114.94, 80.57, 1.69, 1.95, 7.91, repro,
2016-10-08,-192.85, -115.15, 74.01, 1.72, 2.06, 8.38, repro,
2016-10-09,-191.49, -114.40, 80.07, 1.68, 2.04, 8.07, repro,
2016-10-10,-191.82, -115.68, 75.91, 1.59, 1.84, 7.52, repro,
2016-10-11,-192.72, -115.95, 73.49, 1.57, 1.79, 7.33, repro,
2016-10-12,-191.70, -112.91, 73.73, 1.56, 1.80, 7.36, repro,
2016-10-13,-192.59, -115.30, 72.42, 1.57, 1.80, 7.42, repro,
2016-10-14,-193.43, -116.15, 64.46, 1.80, 2.14, 8.70, repro,
2016-10-15,-195.07, -116.65, 71.66, 1.62, 1.87, 7.67, repro,
2016-10-16,-193.39, -114.79, 69.21, 1.76, 2.09, 8.47, repro,
2016-10-17,-190.97, -115.21, 82.85, 1.65, 1.93, 7.98, repro,
2016-10-18,-190.94, -114.82, 75.06, 1.55, 1.79, 7.37, repro,
2016-10-19,-192.13, -113.80, 74.91, 1.57, 1.81, 7.43, repro,
2016-10-20,-193.35, -117.78, 70.85, 1.62, 1.90, 7.86, repro,
2016-10-21,-193.67, -112.85, 76.00, 1.55, 1.79, 7.34, repro,
2016-10-22,-192.14, -115.30, 76.95, 1.56, 1.79, 7.33, repro,
2016-10-23,-195.08, -118.40, 62.68, 1.59, 1.82, 7.45, repro,
2016-10-24,-193.00, -116.63, 76.21, 1.56, 1.81, 7.41, repro,
2016-10-25,-194.72, -115.64, 52.95, 1.65, 1.94, 7.86, repro,
2016-10-26,-194.69, -115.93, 74.70, 1.56, 1.79, 7.34, repro,
2016-10-27,-194.01, -113.91, 68.90, 1.74, 2.07, 8.15, repro,
2016-10-28,-192.52, -116.37, 72.03, 1.64, 1.93, 7.76, repro,
2016-10-29,-193.25, -114.62, 70.89, 1.61, 1.80, 7.64, repro,
2016-10-30,-192.85, -116.75, 79.07, 1.61, 1.81, 7.58, repro,
2016-10-31,-194.05, -114.88, 67.61, 1.88, 2.24, 8.74, repro,
2016-11-01,-195.23, -115.21, 67.83, 1.83, 2.17, 8.72, repro,
2016-11-02,-193.51, -115.07, 74.47, 1.68, 1.95, 7.86, repro,
2016-11-03,-197.04, -114.54, 69.09, 1.55, 1.78, 7.35, repro,
2016-11-04,-195.59, -112.58, 75.37, 1.65, 1.98, 7.86, repro,
2016-11-05,-193.22, -117.70, 70.41, 1.58, 1.84, 7.42, repro,
2016-11-06,-195.15, -117.45, 66.64, 1.54, 1.78, 7.29, repro,
2016-11-07,-194.10, -114.65, 76.39, 1.55, 1.79, 7.34, repro,
2016-11-08,-196.36, -114.24, 61.42, 1.55, 1.77, 7.28, repro,
2016-11-09,-194.84, -114.58, 59.35, 1.90, 2.31, 9.07, repro,
2016-11-10,-195.55, -114.45, 75.41, 1.59, 1.83, 7.52, repro,
2016-11-11,-194.47, -116.58, 69.52, 1.58, 1.84, 7.53, repro,
2016-11-12,-195.46, -115.18, 68.29, 1.62, 1.86, 7.60, repro,
2016-11-13,-196.12, -116.05, 60.20, 1.61, 1.80, 7.54, repro,
2016-11-14,-196.68, -114.93, 63.97, 1.56, 1.79, 7.34, repro,
2016-11-15,-194.28, -117.32, 71.04, 1.54, 1.77, 7.26, repro,
2016-11-16,-192.81, -118.00, 79.93, 1.59, 1.81, 7.56, repro,
2016-11-17,-193.74, -114.74, 76.86, 1.57, 1.82, 7.42, repro,
2016-11-18,-195.38, -116.27, 63.39, 1.64, 1.88, 7.67, repro,
2016-11-19,-196.30, -115.90, 64.76, 1.63, 1.85, 7.76, repro,
2016-11-20,-196.11, -117.72, 68.02, 1.56, 1.80, 7.39, repro,
2016-11-21,-195.15, -112.74, 69.10, 1.54, 1.77, 7.23, repro,
2016-11-22,-195.11, -115.28, 75.31, 1.54, 1.80, 7.27, repro,
2016-11-23,-194.29, -115.81, 69.04, 1.56, 1.79, 7.31, repro,
2016-11-24,-195.47, -115.43, 71.30, 1.58, 1.80, 7.42, repro,
2016-11-25,-196.07, -116.10, 73.16, 1.68, 2.03, 7.90, repro,
2016-11-26,-194.65, -115.00, 65.46, 1.75, 2.02, 8.21, repro,
2016-11-27,-192.81, -116.74, 62.12, 1.67, 1.95, 7.75, repro,
2016-11-28,-194.39, -116.06, 65.97, 1.54, 1.78, 7.25, repro,
2016-11-29,-194.13, -113.08, 77.48, 1.55, 1.78, 7.29, repro,
2016-11-30,-196.21, -114.42, 64.91, 1.62, 1.81, 7.53, repro,
2016-12-01,-195.51, -115.59, 76.11, 1.74, 2.02, 8.07, repro,
2016-12-02,-195.55, -114.15, 66.32, 1.59, 1.80, 7.42, repro,
2016-12-03,-195.76, -114.64, 70.11, 1.54, 1.77, 7.22, repro,
2016-12-04,-197.73, -116.79, 73.96, 1.68, 1.88, 8.05, repro,
2016-12-05,-194.67, -114.14, 81.15, 1.62, 1.87, 7.57, repro,
2016-12-06,-193.73, -113.67, 77.99, 1.58, 1.85, 7.45, repro,
2016-12-07,-195.95, -112.95, 76.40, 1.58, 1.83, 7.49, repro,
2016-12-08,-194.86, -110.92, 68.06, 1.58, 1.83, 7.52, repro,
2016-12-09,-196.85, -115.60, 70.56, 1.64, 1.95, 7.73, repro,
2016-12-10,-194.90, -114.01, 85.86, 1.56, 1.78, 7.30, repro,
2016-12-11,-194.82, -113.86, 71.41, 1.56, 1.78, 7.29, repro,
2016-12-12,-194.15, -116.18, 70.16, 1.58, 1.84, 7.50, repro,
2016-12-13,-194.37, -114.08, 70.25, 1.61, 1.83, 7.59, repro,
2016-12-14,-195.82, -113.74, 73.69, 1.58, 1.80, 7.44, repro,
2016-12-15,-194.81, -118.60, 84.84, 1.63, 1.86, 7.74, repro,
2016-12-16,-193.90, -115.25, 80.24, 1.57, 1.81, 7.43, repro,
2016-12-17,-192.36, -113.22, 79.64, 1.57, 1.81, 7.41, repro,
2016-12-18,-193.28, -114.65, 73.17, 1.63, 1.87, 7.60, repro,
2016-12-19,-190.69, -118.09, 55.12, 1.64, 1.92, 7.84, repro,
2016-12-20,-197.89, -109.55, 85.17, 1.71, 1.96, 8.19, repro,
2016-12-21,-195.27, -115.34, 66.96, 1.57, 1.83, 7.41, repro,
2016-12-22,-193.28, -116.88, 73.51, 1.56, 1.80, 7.33, repro,
2016-12-23,-192.26, -116.02, 74.07, 1.55, 1.81, 7.30, repro,
2016-12-24,-193.88, -117.35, 70.51, 1.55, 1.80, 7.32, repro,
2016-12-25,-194.31, -113.91, 73.34, 1.55, 1.79, 7.30, repro,
2016-12-26,-194.27, -114.81, 64.84, 1.57, 1.85, 7.44, repro,
2016-12-27,-192.51, -114.67, 72.77, 1.55, 1.79, 7.29, repro,
2016-12-28,-192.57, -117.32, 79.91, 1.57, 1.82, 7.41, repro,
2016-12-29,-193.68, -113.67, 81.38, 1.58, 1.84, 7.53, repro,
2016-12-30,-192.57, -114.74, 82.71, 1.54, 1.79, 7.24, repro,
2016-12-31,-194.29, -115.45, 75.99, 1.54, 1.80, 7.26, repro,
2017-01-01,-191.29, -115.07, 81.27, 1.56, 1.80, 7.35, repro,
2017-01-02,-193.95, -113.16, 72.37, 1.55, 1.79, 7.30, repro,
2017-01-03,-194.09, -116.28, 74.93, 1.54, 1.81, 7.35, repro,
2017-01-04,-194.90, -117.13, 74.63, 1.57, 1.90, 7.59, repro,
2017-01-05,-194.93, -116.36, 78.75, 1.54, 1.79, 7.29, repro,
2017-01-06,-194.38, -115.06, 79.35, 1.54, 1.79, 7.29, repro,
2017-01-07,-192.97, -114.43, 71.91, 1.54, 1.77, 7.26, repro,
2017-01-08,-197.18, -111.39, 60.16, 1.57, 1.81, 7.37, repro,
2017-01-09,-192.47, -118.23, 82.02, 1.58, 1.81, 7.44, repro,
2017-01-10,-194.05, -116.72, 74.99, 1.58, 1.87, 7.51, repro,
2017-01-11,-194.50, -117.66, 64.13, 1.55, 1.81, 7.35, repro,
2017-01-12,-191.80, -114.99, 73.32, 1.56, 1.78, 7.30, repro,
2017-01-13,-193.94, -117.89, 79.36, 1.57, 1.79, 7.38, repro,
2017-01-14,-192.55, -115.56, 70.16, 1.55, 1.79, 7.29, repro,
2017-01-15,-193.77, -115.75, 58.13, 1.65, 1.88, 7.60, repro,
2017-01-16,-194.15, -114.48, 73.15, 1.55, 1.79, 7.30, repro,
2017-01-17,-195.16, -116.60, 73.67, 1.59, 1.81, 7.45, repro,
2017-01-18,-193.22, -114.66, 66.49, 1.59, 1.80, 7.40, repro,
2017-01-19,-192.44, -117.70, 73.40, 1.58, 1.83, 7.50, repro,
2017-01-20,-194.74, -114.38, 74.68, 1.56, 1.81, 7.37, repro,
2017-01-21,-193.65, -115.82, 80.42, 1.60, 1.86, 7.59, repro,
2017-01-22,-195.81, -114.51, 70.82, 1.55, 1.79, 7.32, repro,
2017-01-23,-193.32, -115.14, 62.71, 1.65, 1.93, 7.72, repro,
2017-01-24,-193.21, -116.53, 84.71, 1.56, 1.79, 7.32, repro,
2017-01-25,-194.00, -116.39, 70.97, 1.56, 1.79, 7.35, repro,
2017-01-26,-194.17, -113.92, 81.55, 1.55, 1.81, 7.38, repro,
2017-01-27,-194.18, -114.07, 78.41, 1.55, 1.80, 7.33, repro,
2017-01-28,-194.91, -115.06, 68.08, 1.56, 1.78, 7.34, repro,
2017-01-29,-193.66, -113.76, 79.45, 1.54, 1.78, 7.26, repro,
2017-01-30,-194.78, -116.63, 75.55, 1.55, 1.78, 7.31, repro,
2017-01-31,-194.93, -114.07, 88.17, 1.55, 1.80, 7.35, repro,
2017-02-01,-196.04, -116.82, 78.17, 1.59, 1.86, 7.49, repro,
2017-02-02,-196.75, -114.37, 76.83, 1.56, 1.79, 7.35, repro,
2017-02-03,-196.70, -114.69, 67.46, 1.57, 1.83, 7.43, repro,
2017-02-04,-193.16, -114.84, 85.48, 1.56, 1.79, 7.33, repro,
2017-02-05,-195.38, -117.28, 82.14, 1.56, 1.81, 7.38, repro,
2017-02-06,-194.85, -113.03, 78.12, 1.55, 1.81, 7.32, repro,
2017-02-07,-194.97, -114.50, 78.60, 1.57, 1.85, 7.49, repro,
2017-02-08,-195.79, -114.81, 71.01, 1.54, 1.79, 7.33, repro,
2017-02-09,-196.85, -114.64, 77.28, 1.54, 1.77, 7.20, repro,
2017-02-10,-197.42, -113.91, 81.42, 1.58, 1.92, 7.55, repro,
2017-02-11,-197.26, -117.24, 73.87, 1.56, 1.84, 7.40, repro,
2017-02-12,-197.69, -116.57, 71.09, 1.54, 1.81, 7.33, repro,
2017-02-13,-196.78, -114.23, 80.82, 1.54, 1.82, 7.36, repro,
2017-02-14,-196.51, -114.80, 80.60, 1.54, 1.80, 7.32, repro,
2017-02-15,-196.52, -114.99, 69.21, 1.73, 2.02, 8.17, repro,
2017-02-16,-196.32, -113.61, 73.75, 1.54, 1.81, 7.35, repro,
2017-02-17,-194.88, -114.54, 78.57, 1.54, 1.81, 7.32, repro,
2017-02-18,-197.76, -115.69, 73.81, 1.61, 1.93, 7.75, repro,
2017-02-19,-197.05, -115.66, 70.86, 1.55, 1.82, 7.40, repro,
2017-02-20,-197.66, -114.38, 77.82, 1.61, 1.83, 7.72, repro,
2017-02-21,-199.18, -116.53, 77.01, 1.58, 1.86, 7.48, repro,
2017-02-22,-197.47, -115.81, 75.00, 1.72, 2.01, 8.16, repro,
2017-02-23,-196.32, -116.31, 77.83, 1.84, 2.18, 8.84, repro,
2017-02-24,-198.37, -114.88, 76.68, 1.73, 1.92, 8.26, repro,
2017-02-25,-196.05, -115.29, 86.65, 1.58, 1.90, 7.63, repro,
2017-02-26,-198.71, -116.13, 75.46, 1.58, 1.88, 7.62, repro,
2017-02-27,-196.63, -115.69, 74.85, 1.59, 1.89, 7.64, repro,
2017-02-28,-195.76, -115.57, 77.56, 1.54, 1.82, 7.39, repro,
2017-03-01,-198.69, -113.04, 76.62, 1.56, 1.83, 7.48, repro,
2017-03-02,-197.86, -114.75, 85.35, 1.56, 1.84, 7.47, repro,
2017-03-03,-195.91, -116.89, 81.91, 1.58, 1.85, 7.59, repro,
2017-03-04,-196.62, -115.49, 76.92, 1.56, 1.81, 7.42, repro,
2017-03-05,-197.39, -115.68, 75.66, 1.55, 1.82, 7.40, repro,
2017-03-06,-196.48, -115.79, 78.78, 1.61, 1.93, 7.79, repro,
2017-03-07,-196.82, -116.34, 79.50, 1.55, 1.82, 7.43, repro,
2017-03-08,-195.88, -116.03, 94.86, 1.55, 1.81, 7.40, repro,
2017-03-09,-199.86, -115.79, 80.87, 1.55, 1.81, 7.41, repro,
2017-03-10,-198.45, -114.77, 69.64, 1.56, 1.83, 7.41, repro,
2017-03-11,-198.97, -114.36, 77.39, 1.56, 1.84, 7.50, repro,
2017-03-12,-198.04, -114.87, 75.35, 1.57, 1.84, 7.47, repro,
2017-03-13,-196.69, -113.51, 86.02, 1.58, 1.88, 7.52, repro,
2017-03-14,-195.79, -116.54, 80.01, 1.53, 1.81, 7.34, repro,
2017-03-15,-197.51, -115.73, 79.10, 1.54, 1.83, 7.37, repro,
2017-03-16,-194.10, -115.58, 84.98, 1.60, 1.86, 7.67, repro,
2017-03-17,-194.59, -114.45, 86.40, 1.56, 1.85, 7.49, repro,
2017-03-18,-198.20, -115.24, 84.04, 1.56, 1.84, 7.48, repro,
2017-03-19,-193.65, -117.96, 79.71, 1.54, 1.82, 7.36, repro,
2017-03-20,-194.40, -115.29, 94.46, 1.55, 1.84, 7.44, repro,
2017-03-21,-196.16, -114.40, 81.48, 1.54, 1.82, 7.34, repro,
2017-03-22,-194.86, -112.99, 84.49, 1.55, 1.83, 7.39, repro,
2017-03-23,-195.13, -114.52, 84.56, 1.61, 1.86, 7.65, repro,
2017-03-24,-196.48, -112.66, 84.03, 1.60, 1.83, 7.55, repro,
2017-03-25,-196.37, -114.29, 86.15, 1.55, 1.83, 7.41, repro,
2017-03-26,-196.40, -114.06, 83.45, 1.55, 1.82, 7.34, repro,
2017-03-27,-195.80, -113.86, 81.20, 1.55, 1.84, 7.39, repro,
2017-03-28,-195.67, -116.09, 71.01, 1.75, 2.18, 8.23, repro,
2017-03-29,-196.73, -114.61, 80.98, 1.56, 1.86, 7.43, repro,
2017-03-30,-196.68, -115.65, 85.56, 1.70, 2.07, 7.89, repro,
2017-03-31,-196.33, -114.21, 74.07, 1.61, 1.95, 7.63, repro,
2017-04-01,-197.69, -115.30, 73.81, 1.56, 1.84, 7.38, repro,
2017-04-02,-195.97, -115.70, 85.59, 1.57, 1.85, 7.44, repro,
2017-04-03,-196.67, -114.25, 84.00, 1.55, 1.84, 7.35, repro,
2017-04-04,-197.09, -114.78, 85.61, 1.73, 2.16, 8.31, repro,
2017-04-05,-197.19, -117.56, 89.49, 1.61, 1.98, 7.75, repro,
2017-04-06,-197.76, -114.42, 78.28, 1.54, 1.81, 7.33, repro,
2017-04-07,-196.53, -113.62, 88.15, 1.55, 1.81, 7.35, repro,
2017-04-08,-196.14, -113.32, 87.26, 1.54, 1.81, 7.32, repro,
2017-04-09,-195.85, -113.37, 79.55, 1.54, 1.83, 7.39, repro,
2017-04-10,-196.78, -116.59, 79.58, 1.54, 1.83, 7.37, repro,
2017-04-11,-196.66, -113.33, 82.40, 1.60, 1.85, 7.58, repro,
2017-04-12,-197.20, -113.99, 82.30, 1.55, 1.81, 7.31, repro,
2017-04-13,-196.84, -113.70, 90.33, 1.56, 1.83, 7.39, repro,
2017-04-14,-196.76, -113.49, 84.77, 1.56, 1.84, 7.44, repro,
2017-04-15,-197.39, -113.91, 78.85, 1.55, 1.83, 7.42, repro,
2017-04-16,-198.23, -115.53, 80.23, 1.55, 1.84, 7.41, repro,
2017-04-17,-197.92, -113.52, 88.46, 1.57, 1.89, 7.49, repro,
2017-04-18,-199.20, -116.78, 81.30, 1.71, 2.19, 8.20, repro,
2017-04-19,-199.20, -113.03, 81.87, 1.90, 2.32, 8.83, repro,
2017-04-20,-198.61, -117.81, 74.66, 1.91, 2.22, 9.04, repro,
2017-04-21,-196.66, -115.14, 90.63, 1.95, 2.48, 9.19, repro,
2017-04-22,-200.27, -114.77, 85.24, 1.99, 2.50, 9.54, repro,
2017-04-23,-198.12, -113.72, 77.68, 1.97, 2.47, 9.33, repro,
2017-04-24,-196.35, -115.81, 81.76, 1.74, 2.12, 8.25, repro,
2017-04-25,-200.53, -115.08, 79.98, 1.61, 1.92, 7.79, repro,
2017-04-26,-196.06, -118.16, 83.77, 1.81, 2.25, 8.66, repro,
2017-04-27,-202.08, -115.05, 86.85, 1.66, 2.11, 7.93, repro,
2017-04-28,-197.12, -112.34, 87.45, 1.64, 1.96, 7.81, repro,
2017-04-29,-199.50, -113.24, 89.82, 1.72, 2.10, 8.26, repro,
2017-04-30,-199.80, -116.03, 79.10, 1.62, 1.97, 7.73, repro,
2017-05-01,-199.09, -112.87, 82.45, 1.63, 2.03, 7.84, repro,
2017-05-02,-197.74, -115.81, 78.10, 1.80, 2.32, 8.59, repro,
2017-05-03,-198.49, -115.54, 72.54, 1.61, 1.91, 7.65, repro,
2017-05-04,-199.20, -113.83, 76.96, 1.56, 1.83, 7.42, repro,
2017-05-05,-197.93, -115.97, 90.76, 1.57, 1.88, 7.46, repro,
2017-05-06,-200.77, -114.59, 89.99, 1.60, 1.92, 7.67, repro,
2017-05-07,-200.91, -113.57, 79.72, 1.59, 1.85, 7.59, repro,
2017-05-08,-200.10, -116.01, 83.91, 1.66, 2.06, 7.97, repro,
2017-05-09,-196.93, -114.25, 93.98, 1.69, 2.10, 8.03, repro,
2017-05-10,-198.65, -114.01, 84.52, 1.54, 1.81, 7.35, repro,
2017-05-11,-200.67, -114.36, 87.08, 1.70, 1.91, 8.04, repro,
2017-05-12,-199.06, -115.18, 91.35, 1.64, 1.96, 7.98, repro,
2017-05-13,-199.99, -113.49, 91.76, 1.57, 1.88, 7.49, repro,
2017-05-14,-200.63, -113.06, 82.52, 1.56, 1.89, 7.47, repro,
2017-05-15,-198.76, -113.29, 88.10, 1.74, 2.01, 8.20, repro,
2017-05-16,-198.99, -115.31, 83.51, 1.85, 2.40, 9.10, repro,
2017-05-17,-198.54, -113.60, 92.76, 1.65, 1.98, 7.87, repro,
2017-05-18,-197.86, -114.15, 80.35, 1.91, 2.21, 9.21, repro,
2017-05-19,-198.25, -112.75, 82.89, 1.72, 2.12, 8.02, repro,
2017-05-20,-198.71, -115.95, 78.07, 1.68, 2.10, 7.97, repro,
2017-05-21,-198.25, -111.41, 78.71, 1.77, 2.17, 8.53, repro,
2017-05-22,-198.61, -112.77, 82.34, 1.85, 2.16, 8.63, repro,
2017-05-23,-198.22, -113.13, 78.98, 1.55, 1.83, 7.47, repro,
2017-05-24,-197.74, -114.12, 84.32, 1.61, 1.94, 7.66, repro,
2017-05-25,-196.77, -114.19, 83.94, 1.80, 2.16, 8.72, repro,
2017-05-26,-196.59, -113.57, 76.51, 1.81, 2.42, 8.87, repro,
2017-05-27,-198.06, -113.00, 75.02, 1.63, 2.00, 7.80, repro,
2017-05-28,-198.66, -112.55, 86.53, 1.61, 1.87, 7.63, repro,
2017-05-29,-197.46, -115.52, 78.14, 1.63, 2.00, 7.76, repro,
2017-05-30,-198.85, -114.07, 78.27, 1.75, 2.21, 8.45, repro,
2017-05-31,-197.28, -113.96, 81.25, 1.74, 2.22, 8.42, repro,
2017-06-01,-197.67, -113.82, 71.90, 1.66, 2.12, 7.86, repro,
2017-06-02,-198.63, -116.08, 76.03, 1.56, 1.88, 7.41, repro,
2017-06-03,-198.63, -115.05, 73.04, 1.61, 1.92, 7.64, repro,
2017-06-04,-199.47, -114.16, 85.95, 1.55, 1.84, 7.34, repro,
2017-06-05,-199.21, -114.88, 63.38, 1.76, 2.21, 8.35, repro,
2017-06-06,-197.11, -112.34, 80.71, 1.80, 2.31, 8.43, repro,
2017-06-07,-199.26, -112.23, 86.01, 1.64, 2.02, 7.65, repro,
2017-06-08,-198.33, -114.44, 82.29, 1.84, 2.24, 8.82, repro,
2017-06-09,-198.46, -112.62, 88.50, 1.88, 2.56, 9.06, repro,
2017-06-10,-196.84, -112.70, 71.41, 1.56, 1.87, 7.45, repro,
2017-06-11,-198.02, -115.10, 83.86, 1.55, 1.85, 7.36, repro,
2017-06-12,-196.91, -116.54, 77.74, 1.54, 1.84, 7.31, repro,
2017-06-13,-197.50, -115.36, 80.88, 1.68, 2.02, 8.22, repro,
2017-06-14,-199.27, -112.85, 77.96, 1.60, 1.99, 7.78, repro,
2017-06-15,-197.58, -113.40, 92.95, 1.78, 2.15, 8.43, repro,
2017-06-16,-199.12, -115.19, 73.81, 1.66, 1.93, 8.11, repro,
2017-06-17,-197.45, -115.21, 68.47, 1.58, 1.87, 7.48, repro,
2017-06-18,-199.48, -116.26, 71.35, 1.79, 2.28, 8.67, repro,
2017-06-19,-198.49, -115.88, 70.36, 1.71, 2.12, 8.10, repro,
