PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KFRC
Station name,KLAMATH_FALLS
Begin Date, 2008-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2241713991 North Latitude, -121.7838807823 East Longitude, 1240.13485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-28,-0.13, -1.61, 19.06, 2.18, 1.66, 7.30, repro,
2014-06-29,2.47, 1.28, 8.80, 3.32, 2.90, 11.69, repro,
2014-06-30,1.28, -1.39, 15.45, 2.17, 1.66, 7.25, repro,
2014-07-01,1.07, -1.26, 15.23, 2.18, 1.69, 7.35, repro,
2014-07-02,-0.66, -3.45, 16.92, 2.17, 1.67, 7.30, repro,
2014-07-03,-0.16, -1.51, 9.77, 2.17, 1.70, 7.33, repro,
2014-07-04,-1.42, -2.40, 15.07, 2.19, 1.70, 7.36, repro,
2014-07-05,-0.41, -2.39, 15.35, 2.18, 1.73, 7.24, repro,
2014-07-06,0.97, -0.87, 11.91, 2.16, 1.73, 7.21, repro,
2014-07-07,2.61, -1.20, 9.19, 2.15, 1.67, 7.21, repro,
2014-07-08,-1.55, -1.37, 18.89, 2.15, 1.66, 7.20, repro,
2014-07-09,1.34, -0.42, 19.70, 2.20, 1.74, 7.31, repro,
2014-07-10,0.18, 0.80, 20.69, 2.21, 1.76, 7.45, repro,
2014-07-11,-1.80, -1.45, 20.74, 2.22, 1.68, 7.37, repro,
2014-07-12,-1.24, -0.84, 25.86, 2.17, 1.67, 7.28, repro,
2014-07-13,0.57, 0.78, 17.94, 2.16, 1.65, 7.18, repro,
2014-07-14,-2.15, -0.79, 16.34, 2.18, 1.74, 7.30, repro,
2014-07-15,2.02, -0.83, 17.47, 2.21, 1.68, 7.35, repro,
2014-07-16,-1.84, -1.01, 16.29, 2.19, 1.73, 7.31, repro,
2014-07-17,-0.02, 0.94, 23.52, 2.28, 1.69, 7.47, repro,
2014-07-18,-0.94, -1.13, 20.04, 2.19, 1.74, 7.28, repro,
2014-07-19,-0.77, 0.01, 18.54, 2.19, 1.70, 7.29, repro,
2014-07-20,0.56, 0.00, 19.45, 2.20, 1.67, 7.27, repro,
2014-07-21,0.83, 2.36, 20.84, 2.22, 1.75, 7.43, repro,
2014-07-22,-3.70, -0.65, 24.27, 2.19, 1.71, 7.20, repro,
2014-07-23,-1.65, -0.33, 19.50, 2.21, 1.69, 7.36, repro,
2014-07-24,-2.30, 1.12, 26.64, 2.21, 1.73, 7.38, repro,
2014-07-25,-1.89, -0.00, 24.44, 2.18, 1.69, 7.28, repro,
2014-07-26,0.60, 0.12, 19.34, 2.19, 1.72, 7.29, repro,
2014-07-27,0.23, -0.55, 18.56, 2.21, 1.71, 7.27, repro,
2014-07-28,0.79, 0.72, 9.15, 2.19, 1.72, 7.24, repro,
2014-07-29,0.52, -0.30, 11.74, 2.21, 1.69, 7.26, repro,
2014-07-30,-0.36, 0.25, 17.85, 2.18, 1.70, 7.28, repro,
2014-07-31,-0.65, -2.23, 23.43, 2.28, 1.81, 7.56, repro,
2014-08-01,0.51, 0.55, 19.57, 2.19, 1.76, 7.35, repro,
2014-08-02,0.12, 0.36, 23.72, 2.21, 1.77, 7.39, repro,
2014-08-03,-1.43, -1.09, 15.97, 2.27, 1.88, 7.70, repro,
2014-08-04,-0.38, -1.88, 22.18, 2.21, 1.78, 7.45, repro,
2014-08-05,1.69, -1.32, 22.03, 2.23, 1.79, 7.57, repro,
2014-08-06,1.97, 0.21, 16.25, 2.30, 1.95, 7.83, repro,
2014-08-07,-0.64, -0.05, 28.97, 2.22, 1.81, 7.47, repro,
2014-08-08,-1.76, -1.96, 24.26, 2.23, 1.83, 7.51, repro,
2014-08-09,-1.19, 0.41, 18.01, 2.18, 1.77, 7.30, repro,
2014-08-10,-4.08, 0.01, 14.54, 2.20, 1.79, 7.44, repro,
2014-08-11,1.69, -0.62, 20.12, 2.29, 1.81, 7.54, repro,
2014-08-12,-0.00, 0.49, 16.02, 2.22, 1.81, 7.53, repro,
2014-08-13,-1.59, -1.02, 21.95, 2.29, 1.87, 7.63, repro,
2014-08-14,2.00, -1.84, 20.65, 2.24, 1.83, 7.49, repro,
2014-08-15,-2.70, -0.49, 23.29, 2.21, 1.81, 7.44, repro,
2014-08-16,-1.70, -1.63, 21.03, 2.21, 1.79, 7.38, repro,
2014-08-17,-2.16, -0.71, 17.04, 2.20, 1.79, 7.40, repro,
2014-08-18,-1.12, -1.88, 25.66, 2.17, 1.77, 7.26, repro,
2014-08-19,-1.96, -0.24, 25.93, 2.21, 1.79, 7.36, repro,
2014-08-20,-1.65, 0.95, 22.68, 2.30, 1.84, 7.79, repro,
2014-08-21,-0.63, 0.05, 22.14, 2.24, 1.82, 7.46, repro,
2014-08-22,-0.47, -0.68, 14.27, 2.18, 1.79, 7.34, repro,
2014-08-23,-1.88, 0.00, 27.07, 2.17, 1.78, 7.26, repro,
2014-08-24,-1.01, -0.68, 21.64, 2.15, 1.77, 7.18, repro,
2014-08-25,-3.13, -2.78, 27.45, 2.16, 1.79, 7.25, repro,
2014-08-26,-2.16, -0.62, 23.85, 2.18, 1.83, 7.39, repro,
2014-08-27,-3.81, -1.61, 28.19, 2.78, 2.02, 8.89, repro,
2014-08-29,-0.12, -3.39, 24.43, 4.12, 7.86, 15.82, repro,
2014-08-30,-0.63, -1.79, 25.01, 2.18, 1.79, 7.29, repro,
2014-08-31,-1.36, -1.76, 30.04, 2.16, 1.80, 7.25, repro,
2014-09-01,-0.46, -2.16, 27.02, 2.17, 1.81, 7.33, repro,
2014-09-02,0.28, -3.54, 26.57, 2.29, 1.80, 7.40, repro,
2014-09-03,0.01, -0.77, 22.21, 2.18, 1.80, 7.30, repro,
2014-09-04,-1.95, -1.47, 27.29, 2.16, 1.79, 7.21, repro,
2014-09-05,-0.45, -2.28, 23.39, 2.16, 1.80, 7.24, repro,
2014-09-06,-2.66, -1.22, 21.81, 2.16, 1.81, 7.29, repro,
2014-09-07,-2.10, -2.03, 22.19, 2.22, 1.90, 7.50, repro,
2014-09-08,-0.60, -1.06, 30.55, 2.17, 1.79, 7.31, repro,
2014-09-09,-0.53, -1.78, 20.17, 2.15, 1.79, 7.28, repro,
2014-09-10,-1.99, 0.62, 29.11, 2.14, 1.79, 7.21, repro,
2014-09-11,-1.02, -1.71, 22.83, 2.14, 1.81, 7.28, repro,
2014-09-12,-1.77, -1.14, 21.42, 2.15, 1.77, 7.31, repro,
2014-09-13,-1.79, -1.91, 21.75, 2.14, 1.76, 7.25, repro,
2014-09-14,-1.27, -1.04, 25.65, 2.15, 1.75, 7.20, repro,
2014-09-15,-0.94, -0.20, 24.18, 2.14, 1.75, 7.23, repro,
2014-09-16,-1.87, -2.21, 23.17, 2.14, 1.76, 7.26, repro,
2014-09-17,-2.01, -2.06, 28.37, 2.15, 1.78, 7.37, repro,
2014-09-18,-0.54, -2.63, 17.75, 2.12, 1.79, 7.36, repro,
2014-09-19,-1.91, -0.68, 22.33, 2.13, 1.75, 7.23, repro,
2014-09-20,-2.01, 0.81, 22.09, 2.09, 1.73, 7.08, repro,
2014-09-21,-2.02, -0.95, 18.63, 2.09, 1.74, 7.14, repro,
2014-09-22,-0.19, -2.36, 23.47, 2.10, 1.75, 7.23, repro,
2014-09-23,-0.68, -1.64, 23.70, 2.11, 1.78, 7.32, repro,
2014-09-24,0.40, 1.43, 32.05, 2.09, 1.76, 7.21, repro,
2014-09-25,-0.95, -1.13, 19.20, 2.09, 1.75, 7.15, repro,
2014-09-26,-0.55, 0.41, 16.90, 2.08, 1.75, 7.13, repro,
2014-09-27,0.55, -1.89, 19.52, 2.09, 1.76, 7.19, repro,
2014-09-28,1.95, 2.96, 18.61, 2.11, 1.78, 7.28, repro,
2014-09-29,-0.14, -1.34, 20.66, 2.09, 1.77, 7.22, repro,
2014-09-30,1.18, -1.42, 18.01, 2.08, 1.76, 7.10, repro,
2014-10-01,-2.54, -2.49, 23.84, 2.09, 1.76, 7.11, repro,
2014-10-02,0.63, -0.90, 16.63, 2.13, 1.76, 7.24, repro,
2014-10-03,-0.52, -1.91, 16.78, 2.10, 1.78, 7.24, repro,
2014-10-04,0.05, -0.38, 17.07, 2.10, 1.78, 7.27, repro,
2014-10-05,-1.52, -2.45, 17.45, 2.07, 1.78, 7.12, repro,
2014-10-06,0.00, -0.86, 20.16, 2.11, 1.78, 7.16, repro,
2014-10-07,-1.24, -1.90, 20.01, 2.06, 1.75, 7.06, repro,
2014-10-08,-0.95, -1.23, 23.44, 2.09, 1.77, 7.19, repro,
2014-10-09,-0.88, -0.00, 19.80, 2.14, 1.81, 7.38, repro,
2014-10-10,-1.82, -2.58, 18.38, 2.10, 1.79, 7.23, repro,
2014-10-11,-0.77, -1.93, 20.66, 2.08, 1.77, 7.11, repro,
2014-10-12,-2.13, -1.20, 22.11, 2.09, 1.81, 7.27, repro,
2014-10-13,-2.30, -1.70, 18.72, 2.10, 1.81, 7.32, repro,
2014-10-14,-0.45, -1.04, 24.72, 2.10, 1.77, 7.27, repro,
2014-10-15,-1.55, -0.05, 27.38, 2.10, 1.80, 7.31, repro,
2014-10-16,-1.04, -2.15, 19.91, 2.09, 1.78, 7.20, repro,
2014-10-17,-0.48, -0.30, 22.35, 2.10, 1.78, 7.21, repro,
2014-10-18,-1.71, 0.30, 22.54, 2.08, 1.76, 7.11, repro,
2014-10-19,-0.11, -2.78, 18.28, 2.16, 1.77, 7.36, repro,
2014-10-20,-0.68, -0.51, 20.00, 2.12, 1.79, 7.33, repro,
2014-10-21,-0.27, -2.11, 26.74, 2.15, 1.80, 7.40, repro,
2014-10-22,-0.56, -1.11, 25.04, 2.14, 1.79, 7.33, repro,
2014-10-23,-3.83, 0.05, 29.43, 2.14, 1.79, 7.29, repro,
2014-10-24,-0.37, -0.68, 20.18, 2.08, 1.77, 7.12, repro,
2014-10-25,-0.17, 0.39, 23.92, 2.09, 1.78, 7.27, repro,
2014-10-26,1.04, -0.44, 24.77, 2.09, 1.80, 7.19, repro,
2014-10-27,-0.55, 0.43, 17.19, 2.14, 1.86, 7.43, repro,
2014-10-28,-1.02, -1.10, 18.67, 2.24, 1.84, 7.46, repro,
2014-10-30,-0.58, 0.35, 24.87, 3.55, 3.88, 12.70, repro,
2014-10-31,-0.61, -2.18, 31.92, 2.09, 1.79, 7.18, repro,
2014-11-01,-1.01, -1.16, 25.71, 2.09, 1.80, 7.20, repro,
2014-11-02,0.39, -0.69, 18.14, 2.09, 1.80, 7.19, repro,
2014-11-03,-1.80, -0.79, 14.98, 2.07, 1.80, 7.15, repro,
2014-11-04,-0.54, -0.03, 20.34, 2.08, 1.80, 7.23, repro,
2014-11-05,-2.28, -1.53, 14.91, 2.09, 1.80, 7.25, repro,
2014-11-06,-0.44, -1.01, 18.32, 2.09, 1.82, 7.29, repro,
2014-11-07,-1.81, 0.39, 15.16, 2.10, 1.83, 7.34, repro,
2014-11-08,-1.24, -0.11, 24.41, 2.08, 1.80, 7.19, repro,
2014-11-09,-1.39, -0.84, 21.66, 2.07, 1.79, 7.16, repro,
2014-11-10,-0.41, -1.56, 17.82, 2.08, 1.81, 7.22, repro,
2014-11-11,-0.85, -0.96, 21.58, 2.08, 1.82, 7.28, repro,
2014-11-12,-0.89, -0.29, 21.90, 2.10, 1.83, 7.31, repro,
2014-11-13,-0.61, -0.60, 20.23, 2.13, 1.84, 7.42, repro,
2014-11-14,-1.76, -0.14, 13.82, 2.09, 1.81, 7.26, repro,
2014-11-15,-2.32, 2.51, 16.80, 2.07, 1.80, 7.21, repro,
2014-11-16,-0.77, -0.37, 23.39, 2.08, 1.81, 7.27, repro,
2014-11-17,-1.91, -0.40, 19.50, 2.14, 1.96, 7.41, repro,
2014-11-18,-1.26, -0.92, 19.60, 2.10, 1.83, 7.32, repro,
2014-11-19,-0.18, -2.00, 25.41, 2.09, 1.83, 7.32, repro,
2014-11-20,-1.76, -0.28, 21.74, 2.13, 1.76, 7.44, repro,
2014-11-21,-0.95, -0.64, 26.89, 2.24, 2.00, 7.70, repro,
2014-11-22,-3.36, -0.73, 29.64, 2.21, 1.89, 7.69, repro,
2014-11-23,0.37, 0.59, 18.64, 2.13, 1.84, 7.44, repro,
2014-11-24,-0.06, -0.36, 17.16, 2.14, 1.86, 7.46, repro,
2014-11-25,1.67, 0.49, 9.56, 2.26, 1.88, 7.83, repro,
2014-11-26,0.67, -1.25, 4.68, 2.14, 1.76, 7.47, repro,
2014-11-27,-0.27, 1.31, 12.31, 2.09, 1.82, 7.28, repro,
2014-11-28,-2.36, -0.34, 21.53, 2.13, 1.94, 7.41, repro,
2014-11-29,-1.38, -1.15, 29.16, 2.11, 1.83, 7.33, repro,
2014-11-30,-0.49, -0.18, 23.69, 2.11, 1.72, 7.26, repro,
2014-12-01,-0.27, -0.97, 17.74, 2.14, 1.79, 7.39, repro,
2014-12-02,-0.75, -0.17, 17.43, 2.13, 1.92, 7.38, repro,
2014-12-03,-0.87, -0.34, 22.87, 2.13, 1.92, 7.40, repro,
2014-12-04,-1.66, -1.27, 18.55, 2.17, 1.91, 7.41, repro,
2014-12-05,-0.73, 0.16, 17.74, 2.11, 1.72, 7.26, repro,
2014-12-06,1.00, -0.69, 9.26, 2.12, 1.72, 7.29, repro,
2014-12-07,-2.05, 0.32, 9.64, 2.13, 1.72, 7.32, repro,
2014-12-08,-0.31, -1.00, 13.26, 2.15, 1.90, 7.41, repro,
2014-12-09,-2.52, -0.83, 11.23, 2.16, 1.91, 7.48, repro,
2014-12-10,1.65, -0.59, 13.85, 2.15, 1.81, 7.35, repro,
2014-12-11,0.18, 0.07, 22.02, 2.17, 1.74, 7.38, repro,
2014-12-12,1.30, 0.01, 15.29, 2.13, 1.72, 7.24, repro,
2014-12-13,-0.18, -0.60, 12.91, 2.13, 1.89, 7.37, repro,
2014-12-14,0.57, -0.17, 18.51, 2.07, 1.80, 7.12, repro,
2014-12-15,-2.72, -0.91, 17.17, 2.14, 1.89, 7.31, repro,
2014-12-16,-0.66, -1.08, 17.14, 2.18, 1.86, 7.35, repro,
2014-12-17,-0.19, -0.47, 19.93, 2.13, 1.71, 7.24, repro,
2014-12-18,-1.15, -0.33, 14.52, 2.08, 1.70, 7.16, repro,
2014-12-19,-1.72, -0.84, 19.88, 2.10, 1.77, 7.35, repro,
2014-12-20,-1.11, -0.01, 13.80, 2.09, 1.79, 7.20, repro,
2014-12-21,-0.10, 2.48, 35.99, 2.12, 1.72, 7.30, repro,
2014-12-22,0.28, -3.45, 11.47, 2.13, 1.70, 7.24, repro,
2014-12-23,1.23, -0.03, 0.20, 2.09, 1.69, 7.14, repro,
2014-12-24,-0.64, -0.55, 15.78, 2.11, 1.70, 7.20, repro,
2014-12-25,-1.70, 1.79, 16.74, 2.15, 1.74, 7.35, repro,
2014-12-26,0.26, -0.60, 16.81, 2.10, 1.70, 7.21, repro,
2014-12-27,-0.37, -0.13, 9.64, 2.09, 1.68, 7.16, repro,
2014-12-28,2.10, -1.97, 0.16, 2.09, 1.68, 7.20, repro,
2014-12-29,-0.60, 0.68, 9.72, 2.07, 1.68, 7.12, repro,
2014-12-30,1.98, -0.50, 10.95, 2.08, 1.69, 7.17, repro,
2014-12-31,0.80, 0.57, 11.50, 2.09, 1.70, 7.26, repro,
2015-01-01,0.90, -0.66, 9.26, 2.09, 1.69, 7.18, repro,
2015-01-02,0.51, -0.52, 8.13, 2.08, 1.69, 7.13, repro,
2015-01-03,-0.79, 1.38, 12.28, 2.69, 2.20, 9.50, repro,
2015-01-04,-0.49, -1.04, 6.82, 2.13, 1.69, 7.25, repro,
2015-01-06,0.27, 0.69, 3.34, 2.12, 1.72, 7.24, repro,
2015-01-07,-0.40, -0.39, 7.52, 2.12, 1.72, 7.28, repro,
2015-01-08,0.43, -0.79, 10.69, 2.11, 1.72, 7.26, repro,
2015-01-09,-0.14, -0.29, 14.49, 2.16, 1.81, 7.33, repro,
2015-01-10,-1.04, -0.40, 13.98, 2.13, 1.72, 7.28, repro,
2015-01-11,-0.79, 0.26, 18.40, 2.20, 1.77, 7.35, repro,
2015-01-12,0.08, -0.58, 14.28, 2.13, 1.72, 7.25, repro,
2015-01-13,0.27, -0.38, 10.98, 2.12, 1.72, 7.28, repro,
2015-01-14,0.49, -0.95, 6.25, 2.11, 1.72, 7.28, repro,
2015-01-15,-0.75, -0.14, 17.39, 2.13, 1.75, 7.38, repro,
2015-01-16,-1.12, -1.45, 14.37, 2.12, 1.72, 7.30, repro,
2015-01-17,0.71, -1.08, 15.36, 2.20, 1.74, 7.48, repro,
2015-01-18,-0.47, -1.95, 15.20, 2.14, 1.72, 7.35, repro,
2015-01-19,-0.27, 0.12, 9.57, 2.11, 1.72, 7.29, repro,
2015-01-20,-0.39, 1.16, 14.34, 2.11, 1.73, 7.32, repro,
2015-01-21,-1.37, 0.46, 8.01, 2.10, 1.71, 7.21, repro,
2015-01-22,-0.10, -0.31, 13.44, 2.10, 1.71, 7.24, repro,
2015-01-23,-0.92, -1.33, 10.88, 2.17, 1.84, 7.41, repro,
2015-01-24,-1.29, -1.25, 15.85, 2.11, 1.76, 7.34, repro,
2015-01-25,-0.50, -0.96, 15.07, 2.11, 1.72, 7.26, repro,
2015-01-26,0.03, 0.76, 11.37, 2.09, 1.72, 7.23, repro,
2015-01-27,-0.79, -0.51, 11.84, 2.10, 1.71, 7.24, repro,
2015-01-28,-0.58, -0.37, 7.93, 2.09, 1.71, 7.24, repro,
2015-01-29,1.45, -0.91, 8.42, 2.09, 1.71, 7.21, repro,
2015-01-30,-0.02, -0.52, 11.26, 2.09, 1.72, 7.31, repro,
2015-01-31,0.27, 0.21, 19.46, 2.11, 1.79, 7.29, repro,
2015-02-01,-1.02, 0.14, 8.95, 2.16, 1.82, 7.70, repro,
2015-02-02,-0.95, 2.03, 20.88, 2.10, 1.73, 7.33, repro,
2015-02-03,-0.60, 1.21, 18.56, 2.10, 1.73, 7.29, repro,
2015-02-04,-2.29, 0.04, 12.84, 2.10, 1.73, 7.30, repro,
2015-02-05,0.88, 0.17, 22.12, 2.12, 1.73, 7.36, repro,
2015-02-06,4.77, -0.04, 30.08, 2.13, 1.78, 7.50, repro,
2015-02-07,-3.48, -1.07, 19.94, 2.11, 1.73, 7.30, repro,
2015-02-08,-0.06, 1.06, 14.58, 2.09, 1.72, 7.25, repro,
2015-02-09,-3.08, 0.83, 9.18, 2.11, 1.81, 7.32, repro,
2015-02-10,-0.01, 1.77, 11.47, 2.19, 1.75, 7.47, repro,
2015-02-11,-1.05, 1.03, 9.65, 2.22, 1.77, 7.51, repro,
2015-02-12,-0.59, 0.35, 8.24, 2.11, 1.73, 7.30, repro,
2015-02-13,0.58, 1.32, 4.39, 2.11, 1.73, 7.25, repro,
2015-02-14,-0.92, 0.25, 2.22, 2.11, 1.73, 7.25, repro,
2015-02-15,-1.01, -0.49, 10.79, 2.13, 1.75, 7.32, repro,
2015-02-16,-0.78, 0.84, 6.05, 2.15, 1.75, 7.38, repro,
2015-02-17,-0.66, -0.46, 11.62, 2.44, 1.90, 8.01, repro,
2015-02-18,0.50, 0.67, 15.34, 4.14, 3.67, 13.86, repro,
2015-02-19,-1.29, 0.19, 7.96, 2.16, 1.77, 7.35, repro,
2015-02-20,0.09, -1.07, 13.74, 2.19, 1.80, 7.47, repro,
2015-02-21,0.66, 1.50, 15.66, 2.16, 1.73, 7.28, repro,
2015-02-22,4.54, 3.78, 15.15, 2.15, 1.75, 7.34, repro,
2015-02-23,3.54, 0.93, 8.35, 2.12, 1.73, 7.22, repro,
2015-02-24,-0.62, 0.01, 13.94, 2.20, 1.75, 7.30, repro,
2015-02-25,1.11, 0.18, 8.50, 2.15, 1.74, 7.28, repro,
2015-02-26,1.54, -0.44, 11.75, 2.15, 1.73, 7.24, repro,
2015-02-27,-0.36, 0.25, 15.06, 2.17, 1.78, 7.36, repro,
2015-02-28,-1.20, -0.82, 9.83, 2.13, 1.74, 7.23, repro,
2015-03-01,-2.19, -0.56, 14.65, 2.14, 1.75, 7.25, repro,
2015-03-02,-0.61, 0.21, 12.13, 2.15, 1.74, 7.26, repro,
2015-03-03,1.00, 0.46, 10.46, 2.16, 1.74, 7.27, repro,
2015-03-04,-1.56, -0.59, 14.41, 2.16, 1.75, 7.32, repro,
2015-03-05,-0.77, -1.45, 12.25, 2.20, 1.79, 7.46, repro,
2015-03-06,-1.84, 0.05, 8.22, 2.21, 1.79, 7.51, repro,
2015-03-07,-0.12, 0.35, 5.80, 2.13, 1.74, 7.25, repro,
2015-03-08,-0.95, -0.11, 12.88, 2.14, 1.75, 7.28, repro,
2015-03-09,-0.73, -0.90, 10.15, 2.15, 1.76, 7.31, repro,
2015-03-10,-1.29, -0.29, 8.14, 2.13, 1.76, 7.30, repro,
2015-03-11,-2.83, 0.50, 7.66, 2.13, 1.76, 7.28, repro,
2015-03-12,-1.76, 0.49, 7.81, 2.16, 1.82, 7.43, repro,
2015-03-13,-1.59, -1.43, 4.54, 2.15, 1.77, 7.35, repro,
2015-03-14,0.37, -0.56, 2.08, 2.16, 1.77, 7.43, repro,
2015-03-15,0.71, 1.43, 6.49, 2.13, 1.77, 7.33, repro,
2015-03-16,-1.51, -0.03, 10.10, 2.12, 1.75, 7.24, repro,
2015-03-17,-1.02, 0.42, 13.41, 2.12, 1.86, 7.21, repro,
2015-03-18,-1.26, 0.81, 6.53, 2.19, 1.84, 7.71, repro,
2015-03-19,-1.71, -0.92, 9.10, 2.36, 2.16, 8.12, repro,
2015-03-23,-0.52, -3.57, 14.14, 3.70, 2.97, 13.19, repro,
2015-03-24,-1.56, -0.22, 10.46, 2.12, 1.76, 7.26, repro,
2015-03-25,-1.64, 1.27, 11.01, 2.13, 1.77, 7.34, repro,
2015-03-26,-1.39, 1.33, 3.07, 2.10, 1.75, 7.20, repro,
2015-03-27,-0.20, 0.60, 8.60, 2.18, 1.75, 7.37, repro,
2015-03-28,0.18, 2.32, 12.01, 2.17, 1.76, 7.45, repro,
2015-03-29,-1.04, -0.19, 9.07, 2.24, 1.81, 7.65, repro,
2015-03-30,-1.83, 1.09, 9.74, 2.24, 1.80, 7.65, repro,
2015-03-31,0.05, -1.22, 16.72, 2.26, 1.86, 7.79, repro,
2015-04-01,-0.44, -0.49, 9.91, 2.20, 1.86, 7.60, repro,
2015-04-02,-0.79, -0.80, 12.27, 2.11, 1.75, 7.26, repro,
2015-04-03,-1.33, -0.43, 10.99, 2.15, 1.81, 7.40, repro,
2015-04-04,-3.05, 0.34, 10.53, 2.12, 1.75, 7.31, repro,
2015-04-05,-1.52, 1.00, 10.84, 2.12, 1.75, 7.34, repro,
2015-04-06,-2.26, -0.84, 23.93, 2.12, 1.74, 7.27, repro,
2015-04-07,1.21, 0.32, 20.52, 2.11, 1.73, 7.27, repro,
2015-04-08,-0.35, 1.15, 18.45, 2.21, 1.81, 7.54, repro,
2015-04-09,-1.21, 0.86, 10.03, 2.15, 1.74, 7.34, repro,
2015-04-10,-2.94, 0.06, 18.37, 2.18, 1.74, 7.46, repro,
2015-04-11,-1.54, 2.06, 17.90, 2.17, 1.74, 7.45, repro,
2015-04-12,-1.36, 1.28, 18.38, 2.11, 1.73, 7.31, repro,
2015-04-13,-1.55, 0.33, 13.13, 2.10, 1.71, 7.25, repro,
2015-04-14,-1.35, 0.88, 16.56, 2.10, 1.72, 7.29, repro,
2015-04-15,0.48, 0.72, 12.08, 2.16, 1.79, 7.51, repro,
2015-04-16,-0.84, -0.27, 10.91, 2.16, 1.79, 7.53, repro,
2015-04-17,-1.20, 0.98, 6.82, 2.10, 1.71, 7.31, repro,
2015-04-18,-0.55, -0.33, 12.22, 2.10, 1.72, 7.31, repro,
2015-04-19,-0.87, -1.50, 13.18, 2.11, 1.72, 7.32, repro,
2015-04-20,-0.60, -1.99, 16.36, 2.11, 1.73, 7.35, repro,
2015-04-21,-3.16, 0.47, 21.31, 2.13, 1.71, 7.40, repro,
2015-04-22,-0.87, 0.34, 11.73, 2.12, 1.71, 7.33, repro,
2015-04-23,-1.86, 0.83, 6.48, 2.08, 1.68, 7.21, repro,
2015-04-24,0.81, -0.48, 15.05, 2.07, 1.67, 7.17, repro,
2015-04-25,0.02, 1.06, 12.77, 2.07, 1.67, 7.17, repro,
2015-04-26,-1.60, 1.51, 9.30, 2.09, 1.67, 7.20, repro,
2015-04-27,0.40, -0.45, 9.00, 2.09, 1.68, 7.21, repro,
2015-04-28,0.45, 0.28, 10.17, 2.13, 1.75, 7.28, repro,
2015-04-29,0.35, -0.28, 14.12, 2.11, 1.69, 7.29, repro,
2015-04-30,0.69, 1.29, 8.77, 2.13, 1.73, 7.37, repro,
2015-05-01,1.28, -1.83, 9.81, 2.14, 1.73, 7.34, repro,
2015-05-02,0.10, -0.48, 13.46, 2.08, 1.67, 7.16, repro,
2015-05-03,2.32, -0.18, 12.14, 2.09, 1.68, 7.17, repro,
2015-05-04,1.92, 0.01, 7.13, 2.09, 1.67, 7.17, repro,
2015-05-05,1.17, 0.42, 2.58, 2.09, 1.68, 7.15, repro,
2015-05-06,1.04, -0.17, 6.44, 2.12, 1.69, 7.25, repro,
2015-05-07,3.32, 2.04, 7.06, 2.11, 1.69, 7.22, repro,
2015-05-08,1.84, -1.35, 3.27, 2.11, 1.69, 7.22, repro,
2015-05-09,0.64, -0.06, 13.07, 2.11, 1.69, 7.21, repro,
2015-05-10,-0.15, 1.10, 9.85, 2.09, 1.68, 7.17, repro,
2015-05-11,-0.65, 0.33, 10.81, 2.13, 1.69, 7.25, repro,
2015-05-12,-0.36, 0.29, 10.78, 2.20, 1.69, 7.38, repro,
2015-05-13,0.77, 0.96, 10.39, 2.20, 1.69, 7.38, repro,
2015-05-14,-0.32, -0.11, 6.38, 2.22, 1.70, 7.32, repro,
2015-05-15,-0.12, 0.34, 14.33, 2.08, 1.67, 7.11, repro,
2015-05-16,-0.57, 1.23, 10.33, 2.09, 1.67, 7.12, repro,
2015-05-17,0.24, 0.30, 5.30, 2.12, 1.69, 7.24, repro,
2015-05-18,-0.17, -0.26, 8.45, 2.12, 1.68, 7.25, repro,
2015-05-19,-0.03, 0.55, -0.35, 2.25, 1.73, 7.55, repro,
2015-05-20,-1.51, 0.22, 3.90, 2.22, 1.70, 7.37, repro,
2015-05-21,-0.52, 1.42, 7.57, 2.09, 1.68, 7.19, repro,
2015-05-22,-1.49, 0.82, 8.41, 2.15, 1.77, 7.39, repro,
2015-05-23,1.15, -0.20, 3.02, 2.20, 1.70, 7.37, repro,
2015-05-24,-1.23, -1.54, 7.39, 2.14, 1.71, 7.40, repro,
2015-05-25,0.52, -0.22, 3.84, 2.11, 1.68, 7.25, repro,
2015-05-26,0.68, -0.77, 8.70, 3.34, 2.88, 11.32, repro,
2015-05-27,0.97, -0.06, 6.07, 2.10, 1.67, 7.20, repro,
2015-05-28,-0.49, -0.04, 6.45, 2.16, 1.72, 7.42, repro,
2015-05-29,-0.16, 0.08, 6.42, 2.11, 1.68, 7.26, repro,
2015-05-30,0.27, 0.68, -6.13, 2.13, 1.69, 7.32, repro,
2015-05-31,-0.80, -0.21, 7.70, 2.11, 1.67, 7.20, repro,
2015-06-01,0.42, -1.04, 10.10, 2.10, 1.68, 7.24, repro,
2015-06-02,-0.52, -0.65, 3.14, 2.10, 1.68, 7.22, repro,
2015-06-03,1.01, -0.30, 6.07, 2.12, 1.69, 7.30, repro,
2015-06-04,0.82, 0.70, 13.98, 2.10, 1.68, 7.21, repro,
2015-06-05,-0.30, -1.76, 10.57, 2.13, 1.77, 7.36, repro,
2015-06-06,0.22, 2.05, 8.12, 2.09, 1.67, 7.14, repro,
