PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P625
Station name,CaminoSubsCS2007
Begin Date, 2007-08-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8444434154 North Latitude, -114.9651440133 East Longitude, 606.78200 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-06-14,-7.58, 0.28, 4.59, 1.83, 1.58, 6.87, repro,
2016-06-15,-7.67, -0.88, 7.56, 1.85, 1.59, 6.94, repro,
2016-06-16,-8.27, -0.53, 2.79, 1.86, 1.60, 6.97, repro,
2016-06-17,-8.01, 0.93, 5.60, 1.88, 1.64, 7.07, repro,
2016-06-18,-7.88, -2.12, 0.91, 1.83, 1.59, 6.88, repro,
2016-06-19,-10.73, 0.60, 8.13, 1.89, 1.64, 7.11, repro,
2016-06-20,-9.73, -0.69, 9.21, 1.86, 1.60, 6.96, repro,
2016-06-21,-6.90, -1.12, 5.25, 1.85, 1.58, 6.94, repro,
2016-06-22,-8.70, -1.30, 1.96, 1.88, 1.64, 7.05, repro,
2016-06-23,-8.03, -0.27, 10.13, 1.85, 1.58, 6.87, repro,
2016-06-24,-7.39, 0.28, 8.21, 1.89, 1.61, 6.93, repro,
2016-06-25,-9.03, -0.49, 9.48, 1.87, 1.63, 7.00, repro,
2016-06-26,-7.82, -0.24, 3.58, 1.86, 1.59, 6.94, repro,
2016-06-27,-8.85, -0.91, 6.17, 1.90, 1.64, 7.10, repro,
2016-06-28,-8.18, 0.08, 7.73, 1.85, 1.59, 6.90, repro,
2016-06-29,-8.82, -0.47, -1.56, 1.86, 1.59, 6.92, repro,
2016-06-30,-8.82, -1.79, -1.12, 1.84, 1.58, 6.90, repro,
2016-07-01,-9.21, 1.40, 16.45, 1.92, 1.65, 7.30, repro,
2016-07-02,-11.72, -0.15, 7.90, 1.88, 1.61, 7.07, repro,
2016-07-03,-8.96, -0.66, 6.89, 1.91, 1.61, 7.14, repro,
2016-07-04,-9.18, -0.02, 14.58, 1.89, 1.60, 7.10, repro,
2016-07-05,-8.60, -0.97, 11.19, 1.84, 1.58, 6.88, repro,
2016-07-06,-8.47, -1.10, 4.82, 1.86, 1.63, 7.03, repro,
2016-07-07,-7.41, -0.25, 8.50, 1.86, 1.59, 6.97, repro,
2016-07-08,-9.74, -0.85, 0.71, 1.90, 1.60, 7.08, repro,
2016-07-09,-9.08, -0.30, 3.38, 1.83, 1.59, 6.87, repro,
2016-07-10,-6.69, -2.32, 3.11, 1.85, 1.58, 6.90, repro,
2016-07-11,-7.58, -1.18, 10.62, 1.84, 1.58, 6.91, repro,
2016-07-12,-7.34, -0.29, 4.05, 1.84, 1.57, 6.87, repro,
2016-07-13,-8.80, 0.22, 8.00, 1.84, 1.58, 6.88, repro,
2016-07-14,-8.81, 0.77, 0.63, 1.85, 1.58, 6.93, repro,
2016-07-15,-8.88, 0.34, 5.89, 1.85, 1.57, 6.91, repro,
2016-07-16,-8.00, -0.01, 9.44, 1.85, 1.58, 6.88, repro,
2016-07-17,-8.28, -0.41, 4.72, 1.85, 1.58, 6.91, repro,
2016-07-18,-8.61, -1.31, 4.71, 1.84, 1.57, 6.87, repro,
2016-07-19,-7.70, 0.83, 6.68, 1.84, 1.58, 6.89, repro,
2016-07-20,-9.05, 1.47, 9.30, 1.88, 1.62, 7.06, repro,
2016-07-21,-8.62, 0.69, 10.34, 1.85, 1.57, 6.87, repro,
2016-07-22,-7.96, -0.57, 1.07, 1.90, 1.67, 7.20, repro,
2016-07-23,-8.93, 0.69, 6.39, 1.85, 1.59, 6.99, repro,
2016-07-24,-7.79, 1.11, 3.77, 1.86, 1.61, 6.99, repro,
2016-07-25,-6.13, -0.64, 8.07, 1.87, 1.60, 7.00, repro,
2016-07-26,-8.91, 0.09, 7.65, 1.89, 1.63, 7.05, repro,
2016-07-27,-7.40, -0.96, 5.07, 2.06, 1.72, 7.68, repro,
2016-07-28,-9.00, -1.04, 15.68, 1.85, 1.58, 6.95, repro,
2016-07-29,-10.41, 2.06, 16.91, 1.91, 1.62, 7.23, repro,
2016-07-30,-7.39, -0.51, 16.67, 1.91, 1.62, 7.15, repro,
2016-07-31,-9.20, 0.54, 13.55, 1.85, 1.58, 6.92, repro,
2016-08-01,-8.03, 0.37, 12.05, 2.00, 1.78, 7.56, repro,
2016-08-02,-6.64, -0.28, 10.40, 1.85, 1.59, 6.98, repro,
2016-08-03,-8.98, 0.31, 13.17, 1.88, 1.63, 7.11, repro,
2016-08-04,-9.58, -1.09, 9.62, 1.86, 1.58, 6.97, repro,
2016-08-05,-7.41, -0.58, 15.94, 2.00, 1.74, 7.57, repro,
2016-08-06,-7.11, -1.49, 9.18, 1.86, 1.59, 7.00, repro,
2016-08-07,-6.70, -0.67, 3.23, 1.86, 1.59, 7.01, repro,
2016-08-08,-8.25, -0.89, 5.59, 1.84, 1.58, 6.96, repro,
2016-08-09,-9.27, 0.42, 14.82, 1.94, 1.65, 7.34, repro,
2016-08-10,-4.81, 1.45, 11.06, 1.91, 1.64, 7.21, repro,
2016-08-11,-10.57, -0.10, 4.87, 1.94, 1.63, 7.25, repro,
2016-08-12,-7.65, 1.28, -4.29, 1.99, 1.68, 7.45, repro,
2016-08-13,-7.77, 0.14, 6.70, 1.84, 1.58, 6.94, repro,
2016-08-14,-7.72, 0.97, 3.82, 1.84, 1.58, 6.91, repro,
2016-08-15,-5.86, -2.13, 6.01, 1.83, 1.57, 6.89, repro,
2016-08-16,-8.33, 0.21, 16.79, 1.87, 1.63, 7.08, repro,
2016-08-17,-9.17, 1.87, 3.90, 1.86, 1.58, 6.99, repro,
2016-08-18,-8.74, 0.15, -2.52, 1.96, 1.69, 7.41, repro,
2016-08-19,-8.44, -2.21, 7.82, 1.93, 1.62, 7.19, repro,
2016-08-20,-7.26, -0.50, 9.35, 1.87, 1.61, 7.08, repro,
2016-08-21,-8.68, -2.42, 12.74, 1.92, 1.60, 7.23, repro,
2016-08-22,-7.16, -0.05, 11.37, 1.85, 1.58, 6.98, repro,
2016-08-23,-7.45, 1.01, 10.10, 1.86, 1.60, 7.05, repro,
2016-08-24,-8.54, -0.26, 1.67, 1.84, 1.58, 6.93, repro,
2016-08-25,-6.61, 1.48, 7.90, 1.90, 1.68, 7.26, repro,
2016-08-26,-7.54, 0.81, 6.98, 1.88, 1.62, 7.05, repro,
2016-08-27,-7.55, -2.04, 6.90, 1.96, 1.67, 7.32, repro,
2016-08-28,-8.57, 0.13, 4.83, 1.85, 1.59, 7.00, repro,
2016-08-29,-7.09, 0.28, -2.58, 1.85, 1.59, 6.98, repro,
2016-08-30,-8.22, 0.50, 2.43, 1.85, 1.59, 7.01, repro,
2016-08-31,-8.99, -1.88, 7.41, 1.85, 1.58, 6.98, repro,
2016-09-01,-7.58, -0.86, 10.16, 1.90, 1.66, 7.15, repro,
2016-09-02,-9.22, 2.05, 11.55, 1.88, 1.64, 7.14, repro,
2016-09-03,-9.12, -0.86, 19.11, 2.00, 1.83, 7.93, repro,
2016-09-04,-8.89, -0.68, 11.29, 1.83, 1.57, 6.91, repro,
2016-09-05,-8.93, 0.20, 9.13, 1.84, 1.58, 6.98, repro,
2016-09-06,-8.64, -0.16, 9.50, 1.83, 1.56, 6.90, repro,
2016-09-07,-6.91, 0.52, 3.02, 1.93, 1.66, 7.34, repro,
2016-09-08,-8.06, 0.45, -1.39, 2.00, 1.71, 7.48, repro,
2016-09-09,-8.05, 0.70, 6.01, 1.95, 1.68, 7.36, repro,
2016-09-10,-6.91, 0.04, -6.45, 1.86, 1.62, 7.17, repro,
2016-09-11,-8.34, 0.94, -5.43, 1.85, 1.62, 7.07, repro,
2016-09-12,-8.94, 0.85, 12.85, 1.85, 1.58, 7.00, repro,
2016-09-13,-8.37, 0.90, 12.29, 1.84, 1.57, 6.94, repro,
2016-09-14,-7.20, -0.61, 11.30, 1.87, 1.62, 7.03, repro,
2016-09-15,-7.96, -1.13, 5.64, 1.89, 1.66, 7.15, repro,
2016-09-16,-7.55, -0.03, 3.68, 1.92, 1.65, 7.30, repro,
2016-09-17,-8.34, -1.29, 8.32, 1.83, 1.57, 6.90, repro,
2016-09-18,-8.76, -0.38, 15.00, 1.85, 1.58, 6.95, repro,
2016-09-19,-9.38, -1.52, 12.10, 1.84, 1.57, 6.95, repro,
2016-09-20,-8.92, -2.04, 12.69, 1.84, 1.58, 6.94, repro,
2016-09-21,-9.14, -1.16, 12.18, 1.85, 1.57, 6.96, repro,
2016-09-22,-8.89, -1.49, 12.50, 1.92, 1.69, 7.34, repro,
2016-09-23,-9.14, -3.08, 7.98, 1.91, 1.69, 7.33, repro,
2016-09-24,-9.38, -1.34, 15.00, 1.84, 1.57, 6.93, repro,
2016-09-25,-7.66, -1.07, 11.68, 1.83, 1.57, 6.94, repro,
2016-09-26,-8.64, -0.63, 9.89, 1.85, 1.59, 6.98, repro,
2016-09-27,-8.38, -1.47, 9.30, 1.84, 1.58, 6.98, repro,
2016-09-28,-8.71, -0.61, 7.26, 1.83, 1.58, 7.02, repro,
2016-09-29,-9.03, 0.00, 2.43, 1.84, 1.58, 6.95, repro,
2016-09-30,-8.62, -1.32, 13.26, 1.84, 1.59, 6.99, repro,
2016-10-01,-8.53, -0.80, 15.16, 1.86, 1.61, 7.10, repro,
2016-10-02,-7.29, -0.38, 15.49, 1.84, 1.59, 7.00, repro,
2016-10-03,-9.20, -1.39, 13.01, 1.84, 1.57, 6.94, repro,
2016-10-04,-9.32, -1.24, 11.76, 1.83, 1.56, 6.91, repro,
2016-10-05,-9.40, -1.28, 14.06, 1.84, 1.57, 6.93, repro,
2016-10-06,-8.61, -0.26, 16.56, 1.83, 1.56, 6.90, repro,
2016-10-07,-9.66, -0.15, 12.90, 1.84, 1.57, 6.95, repro,
2016-10-08,-9.69, 0.18, 12.07, 1.85, 1.58, 7.03, repro,
2016-10-09,-10.12, -1.68, 7.66, 1.91, 1.68, 7.24, repro,
2016-10-10,-10.03, -0.20, 6.98, 1.82, 1.57, 6.93, repro,
2016-10-11,-8.70, -2.58, 10.93, 1.83, 1.57, 6.93, repro,
2016-10-12,-8.75, -1.32, 9.92, 1.82, 1.56, 6.89, repro,
2016-10-13,-9.20, -0.51, 10.73, 1.84, 1.57, 6.98, repro,
2016-10-14,-9.32, -1.32, 9.11, 1.85, 1.57, 6.98, repro,
2016-10-15,-8.68, -1.71, 13.85, 1.83, 1.57, 6.91, repro,
2016-10-16,-10.17, -0.19, 14.63, 1.84, 1.58, 6.99, repro,
2016-10-17,-9.17, -2.54, 12.47, 1.85, 1.57, 6.97, repro,
2016-10-18,-9.24, -1.15, 8.92, 1.85, 1.58, 6.99, repro,
2016-10-19,-8.98, -0.59, 7.06, 1.85, 1.57, 6.96, repro,
2016-10-20,-6.48, -1.03, 4.52, 1.85, 1.57, 6.91, repro,
2016-10-21,-8.38, -0.11, 3.94, 1.84, 1.58, 6.97, repro,
2016-10-22,-9.14, -0.41, 15.97, 1.84, 1.58, 6.96, repro,
2016-10-23,-7.71, -0.07, 11.43, 1.85, 1.57, 6.94, repro,
2016-10-24,-8.29, -1.29, 6.35, 1.84, 1.58, 6.96, repro,
2016-10-25,-9.07, -0.59, 6.80, 1.89, 1.63, 7.18, repro,
2016-10-26,-8.78, -0.96, -1.35, 1.85, 1.58, 6.96, repro,
2016-10-27,-8.37, -0.73, 10.07, 1.83, 1.58, 6.98, repro,
2016-10-28,-9.24, -1.77, 9.61, 1.84, 1.57, 6.93, repro,
2016-10-29,-6.30, -1.51, 7.81, 1.84, 1.56, 6.91, repro,
2016-10-30,-7.38, -0.33, 4.09, 1.85, 1.59, 7.00, repro,
2016-10-31,-9.09, -3.38, 7.76, 1.84, 1.57, 6.95, repro,
2016-11-01,-8.55, -0.59, 9.74, 1.84, 1.58, 6.98, repro,
2016-11-02,-7.55, -1.94, 11.69, 2.00, 1.65, 7.54, repro,
2016-11-03,-8.10, -1.32, -2.92, 1.84, 1.57, 6.94, repro,
2016-11-04,-8.16, -0.36, 2.08, 1.84, 1.58, 6.94, repro,
2016-11-05,-8.12, 0.16, 1.24, 1.84, 1.57, 6.93, repro,
2016-11-06,-8.57, -1.72, 3.19, 1.81, 1.56, 6.86, repro,
2016-11-07,-7.94, -0.42, 5.97, 1.83, 1.58, 6.95, repro,
2016-11-08,-7.64, -1.14, 4.72, 1.84, 1.58, 6.98, repro,
2016-11-09,-8.18, 0.01, 2.77, 1.85, 1.57, 6.95, repro,
2016-11-10,-7.87, -0.39, 5.86, 1.89, 1.58, 7.07, repro,
2016-11-11,-7.48, -0.77, 1.59, 1.84, 1.57, 6.96, repro,
2016-11-12,-8.07, -0.18, 4.84, 1.82, 1.56, 6.90, repro,
2016-11-13,-7.61, 0.55, 2.99, 1.83, 1.58, 7.01, repro,
2016-11-14,-8.22, 0.04, 3.48, 1.84, 1.57, 6.96, repro,
2016-11-15,-7.63, -0.12, 6.34, 1.84, 1.57, 6.95, repro,
2016-11-16,-8.08, -0.72, 13.29, 1.84, 1.57, 6.97, repro,
2016-11-17,-7.49, -1.90, -2.14, 1.84, 1.57, 6.93, repro,
2016-11-18,-8.39, -0.66, -0.31, 1.83, 1.58, 6.97, repro,
2016-11-19,-8.76, 0.29, 0.91, 1.84, 1.58, 6.97, repro,
2016-11-20,-7.61, -0.09, 3.14, 1.85, 1.58, 7.01, repro,
2016-11-21,-5.94, -0.37, 1.29, 1.85, 1.59, 7.04, repro,
2016-11-22,-8.65, 0.01, 7.08, 1.84, 1.57, 6.96, repro,
2016-11-23,-7.62, -0.00, 1.60, 1.82, 1.58, 6.93, repro,
2016-11-24,-8.28, 0.22, 0.19, 1.82, 1.57, 6.94, repro,
2016-11-25,-8.51, -0.34, 3.64, 1.83, 1.58, 6.93, repro,
2016-11-26,-8.19, -0.68, 5.86, 1.87, 1.62, 7.12, repro,
2016-11-27,-7.87, -4.59, 5.69, 1.89, 1.64, 7.26, repro,
2016-11-28,-7.51, -0.58, 8.37, 1.84, 1.59, 7.00, repro,
2016-11-29,-7.39, -0.77, 2.01, 1.82, 1.57, 6.91, repro,
2016-11-30,-8.87, -0.36, 6.12, 1.82, 1.56, 6.88, repro,
2016-12-01,-7.66, 0.17, 7.53, 1.87, 1.62, 7.14, repro,
2016-12-02,-6.89, -0.34, 4.98, 1.91, 1.66, 7.28, repro,
2016-12-03,-5.39, 0.06, -1.44, 1.84, 1.56, 6.93, repro,
2016-12-04,-7.97, -0.17, 3.15, 1.84, 1.57, 6.95, repro,
2016-12-05,-9.55, -0.51, 6.17, 1.83, 1.57, 6.89, repro,
2016-12-06,-9.53, 0.08, 5.04, 1.83, 1.56, 6.90, repro,
2016-12-07,-7.59, -0.00, 7.93, 1.85, 1.58, 6.99, repro,
2016-12-08,-7.16, -1.03, 3.06, 1.85, 1.57, 6.94, repro,
2016-12-09,-7.12, 0.09, -4.78, 1.88, 1.59, 7.11, repro,
2016-12-10,-8.63, -1.45, -1.37, 1.82, 1.57, 6.86, repro,
2016-12-11,-7.82, -0.54, 6.15, 1.82, 1.57, 6.90, repro,
2016-12-12,-10.01, 0.47, 6.80, 1.85, 1.61, 7.07, repro,
2016-12-13,-6.42, -0.72, 0.24, 1.88, 1.63, 7.17, repro,
2016-12-14,-7.62, 0.38, 8.64, 1.87, 1.62, 7.13, repro,
2016-12-15,-8.10, 0.55, -0.26, 1.83, 1.58, 6.92, repro,
2016-12-16,-7.99, 0.92, 14.22, 1.86, 1.63, 7.05, repro,
2016-12-17,-8.07, -1.63, -4.51, 1.86, 1.58, 7.06, repro,
2016-12-18,-7.17, -0.78, -3.15, 1.86, 1.59, 7.03, repro,
2016-12-19,-7.77, -0.81, -1.27, 1.92, 1.62, 7.23, repro,
2016-12-20,-7.21, -0.89, -1.64, 1.85, 1.57, 6.96, repro,
2016-12-21,-6.60, -1.51, 0.26, 1.84, 1.58, 6.99, repro,
2016-12-22,-9.37, -0.56, 2.87, 1.83, 1.57, 6.94, repro,
2016-12-23,-9.05, 0.63, 1.85, 1.97, 1.77, 7.62, repro,
2016-12-24,-7.35, 0.64, 1.14, 1.88, 1.63, 7.16, repro,
2016-12-25,-8.22, 0.49, 4.33, 1.84, 1.56, 6.90, repro,
2016-12-26,-8.48, 0.02, -3.13, 1.84, 1.57, 6.93, repro,
2016-12-27,-7.29, -0.81, -3.76, 1.85, 1.60, 7.03, repro,
2016-12-28,-8.31, 0.08, 1.23, 1.83, 1.61, 7.00, repro,
2016-12-29,-7.40, -0.16, -2.62, 1.86, 1.60, 7.04, repro,
2016-12-30,-8.34, -2.29, 0.94, 1.87, 1.63, 7.12, repro,
2016-12-31,-9.23, 0.80, 4.83, 1.86, 1.62, 7.07, repro,
2017-01-01,-7.84, -0.94, 11.55, 1.82, 1.57, 6.88, repro,
2017-01-02,-8.83, 0.12, -0.70, 1.83, 1.56, 6.88, repro,
2017-01-03,-9.14, -1.23, -6.99, 1.82, 1.56, 6.87, repro,
2017-01-04,-8.56, -0.83, -6.07, 1.84, 1.57, 6.95, repro,
2017-01-05,-9.86, -4.16, -4.72, 1.84, 1.57, 6.95, repro,
2017-01-06,-7.44, -1.35, -4.70, 1.88, 1.62, 7.09, repro,
2017-01-07,-8.20, -0.63, -0.99, 1.84, 1.57, 6.94, repro,
2017-01-08,-7.75, -0.11, -2.33, 1.85, 1.57, 6.95, repro,
2017-01-09,-7.22, 0.46, -0.58, 1.85, 1.58, 7.00, repro,
2017-01-10,-8.54, -2.41, -1.55, 1.88, 1.58, 7.09, repro,
2017-01-11,-8.46, -0.11, -4.96, 1.84, 1.58, 7.00, repro,
2017-01-12,-7.99, -1.34, 0.03, 1.90, 1.69, 7.33, repro,
2017-01-13,-7.06, -0.57, -0.78, 1.85, 1.57, 6.96, repro,
2017-01-14,-6.06, -1.46, -2.55, 1.83, 1.57, 6.92, repro,
2017-01-15,-7.33, -1.21, -1.97, 1.87, 1.62, 7.09, repro,
2017-01-16,-7.82, -2.30, -4.93, 1.84, 1.56, 6.93, repro,
2017-01-17,-7.43, -0.55, 2.20, 1.90, 1.66, 7.23, repro,
2017-01-18,-8.63, -0.48, 1.70, 1.89, 1.62, 7.13, repro,
2017-01-19,-8.09, -1.73, 8.75, 1.91, 1.65, 7.34, repro,
2017-01-20,-7.31, -2.08, 9.49, 1.83, 1.58, 6.98, repro,
2017-01-21,-7.19, -6.39, 7.94, 1.85, 1.58, 7.00, repro,
2017-01-22,-7.86, -0.85, -5.73, 1.83, 1.58, 6.99, repro,
2017-01-23,-6.57, -1.98, 4.15, 1.87, 1.64, 7.18, repro,
2017-01-24,-7.07, -0.65, 6.95, 1.84, 1.59, 6.99, repro,
2017-01-25,-7.73, -0.65, -0.77, 1.84, 1.58, 7.00, repro,
2017-01-26,-7.80, -1.84, -8.21, 1.83, 1.57, 6.92, repro,
2017-01-27,-5.97, 0.09, -12.55, 1.83, 1.56, 6.90, repro,
2017-01-28,-6.61, -0.44, -12.62, 1.84, 1.57, 6.97, repro,
2017-01-29,-6.38, -1.10, -10.21, 1.84, 1.58, 6.96, repro,
2017-01-30,-7.33, -1.19, 2.69, 1.84, 1.58, 6.97, repro,
2017-01-31,-7.87, -1.33, -2.13, 1.82, 1.56, 6.87, repro,
2017-02-01,-8.26, -1.43, -2.12, 1.84, 1.56, 6.89, repro,
2017-02-02,-7.89, -0.25, -4.66, 1.84, 1.57, 6.97, repro,
2017-02-03,-7.14, 0.41, 0.05, 1.82, 1.57, 6.92, repro,
2017-02-04,-5.83, -0.94, -3.32, 1.85, 1.58, 6.97, repro,
2017-02-05,-8.63, -0.21, -2.23, 1.83, 1.58, 6.95, repro,
2017-02-06,-8.37, -0.17, 3.33, 1.83, 1.56, 6.90, repro,
2017-02-07,-7.22, 0.26, 0.63, 1.88, 1.61, 7.10, repro,
2017-02-08,-8.17, 0.69, 4.16, 1.85, 1.60, 7.04, repro,
2017-02-09,-6.40, -0.30, -5.32, 1.84, 1.58, 6.97, repro,
2017-02-10,-7.75, -0.73, 1.16, 1.85, 1.58, 6.98, repro,
2017-02-11,-8.56, -0.31, -1.49, 1.83, 1.58, 6.99, repro,
2017-02-12,-8.97, -0.07, -1.46, 1.83, 1.56, 6.92, repro,
2017-02-13,-7.85, -0.34, -6.46, 1.84, 1.57, 6.99, repro,
2017-02-14,-7.65, -0.40, -3.46, 1.83, 1.58, 6.95, repro,
2017-02-15,-7.42, 0.08, 2.49, 1.84, 1.57, 6.93, repro,
2017-02-16,-7.44, -1.57, 5.87, 1.84, 1.59, 6.97, repro,
2017-02-17,-9.80, -1.78, 5.06, 1.86, 1.60, 7.04, repro,
2017-02-18,-7.36, -0.31, 2.13, 1.84, 1.57, 6.97, repro,
2017-02-19,-8.87, 0.20, 4.47, 1.87, 1.62, 7.11, repro,
2017-02-20,-8.25, -0.27, -1.71, 1.83, 1.58, 6.95, repro,
2017-02-21,-8.61, 0.41, -6.68, 1.83, 1.58, 6.94, repro,
2017-02-22,-7.54, -1.45, -2.71, 1.83, 1.58, 6.94, repro,
2017-02-23,-9.68, -1.63, -8.21, 1.84, 1.58, 6.98, repro,
2017-02-24,-7.29, -0.71, -1.48, 1.88, 1.62, 7.09, repro,
2017-02-25,-8.35, 0.62, 0.03, 2.04, 1.68, 7.52, repro,
2017-02-26,-7.93, 0.74, -0.11, 1.82, 1.57, 6.88, repro,
2017-02-27,-8.56, -0.68, 5.62, 1.87, 1.60, 7.02, repro,
2017-02-28,-7.98, -1.00, -2.78, 1.87, 1.62, 7.09, repro,
2017-03-01,-7.76, -0.27, -6.04, 1.83, 1.57, 6.92, repro,
2017-03-02,-8.31, 0.60, -4.27, 1.83, 1.57, 6.94, repro,
2017-03-03,-7.75, -0.01, -2.80, 1.83, 1.58, 6.94, repro,
2017-03-04,-8.04, -0.78, -1.80, 1.82, 1.58, 6.90, repro,
2017-03-05,-8.42, 0.08, 0.97, 1.83, 1.57, 6.93, repro,
2017-03-06,-6.70, -1.63, -4.64, 1.89, 1.60, 7.16, repro,
2017-03-07,-8.50, -0.11, -1.89, 1.87, 1.62, 7.02, repro,
2017-03-08,-8.41, 0.14, -1.78, 1.84, 1.59, 6.99, repro,
2017-03-09,-8.35, 0.42, -6.17, 1.83, 1.58, 6.92, repro,
2017-03-10,-9.04, -0.31, -4.64, 1.82, 1.57, 6.90, repro,
2017-03-11,-9.05, -0.09, -3.79, 1.83, 1.57, 6.95, repro,
2017-03-12,-8.75, 1.05, -1.81, 1.84, 1.57, 6.95, repro,
2017-03-13,-8.60, 0.18, 1.32, 1.83, 1.58, 6.95, repro,
2017-03-14,-8.85, -0.41, 4.40, 1.83, 1.57, 6.90, repro,
2017-03-15,-8.57, -0.69, 1.27, 1.81, 1.57, 6.86, repro,
2017-03-16,-9.69, 0.42, 6.11, 1.84, 1.62, 7.08, repro,
2017-03-17,-8.43, -0.87, -3.47, 1.84, 1.58, 6.96, repro,
2017-03-18,-7.67, -0.79, -3.86, 1.83, 1.58, 6.94, repro,
2017-03-19,-9.50, 0.35, -0.86, 1.84, 1.59, 6.98, repro,
2017-03-20,-8.55, -0.10, -1.22, 1.82, 1.57, 6.89, repro,
2017-03-21,-6.93, -0.68, -3.15, 1.82, 1.58, 6.93, repro,
2017-03-22,-8.16, -1.38, 8.23, 3.44, 3.26, 14.10, repro,
2017-03-23,-7.15, -5.01, -2.11, 1.86, 1.62, 7.02, repro,
2017-03-24,-8.11, -0.01, -0.96, 1.88, 1.68, 7.17, repro,
2017-03-25,-8.28, 2.59, 3.88, 1.87, 1.63, 7.16, repro,
2017-03-26,-8.49, -0.81, 2.18, 1.82, 1.57, 6.89, repro,
2017-03-27,-8.04, -2.65, 3.99, 1.83, 1.58, 6.97, repro,
2017-03-28,-9.98, -1.30, -6.56, 1.84, 1.59, 7.01, repro,
2017-03-29,-8.15, 0.21, 0.81, 1.83, 1.58, 6.99, repro,
2017-03-30,-7.37, 0.47, 2.96, 1.87, 1.65, 7.22, repro,
2017-03-31,-7.31, -0.05, 3.80, 1.87, 1.63, 7.11, repro,
2017-04-01,-9.18, -0.97, -2.73, 1.84, 1.58, 6.94, repro,
2017-04-02,-8.45, -0.30, 3.25, 1.82, 1.57, 6.88, repro,
2017-04-03,-9.13, -0.47, 9.78, 1.85, 1.64, 7.15, repro,
2017-04-04,-8.95, 0.32, 0.18, 1.85, 1.59, 7.01, repro,
2017-04-05,-7.89, -0.18, -1.88, 1.84, 1.58, 6.94, repro,
2017-04-06,-7.35, -0.76, -3.45, 1.83, 1.56, 6.89, repro,
2017-04-07,-7.65, -1.12, 4.91, 1.83, 1.57, 6.89, repro,
2017-04-08,-8.16, 1.34, 9.00, 1.84, 1.58, 6.95, repro,
2017-04-09,-7.07, -1.55, 1.68, 1.83, 1.58, 6.94, repro,
2017-04-10,-7.81, -0.65, -0.87, 1.83, 1.58, 6.95, repro,
2017-04-11,-7.59, -0.11, 0.75, 1.83, 1.58, 6.92, repro,
2017-04-12,-8.22, -1.07, -2.12, 1.83, 1.58, 6.92, repro,
2017-04-13,-9.07, -0.97, -2.24, 1.84, 1.57, 6.95, repro,
2017-04-14,-7.99, -0.87, -5.41, 1.84, 1.58, 6.97, repro,
2017-04-15,-7.70, -0.75, -2.39, 1.83, 1.58, 6.95, repro,
2017-04-16,-7.70, -0.87, -3.10, 1.83, 1.57, 6.90, repro,
2017-04-17,-8.81, 0.33, 0.31, 1.83, 1.59, 6.95, repro,
2017-04-18,-8.07, -1.14, 2.10, 1.85, 1.62, 7.02, repro,
2017-04-19,-6.52, -1.17, -3.44, 1.84, 1.60, 7.03, repro,
2017-04-20,-8.22, -0.12, -2.07, 1.86, 1.62, 7.06, repro,
2017-04-21,-7.37, -0.55, 4.10, 1.82, 1.57, 6.86, repro,
2017-04-22,-7.42, -1.22, -1.58, 1.83, 1.57, 6.87, repro,
2017-04-23,-8.32, -0.96, -3.99, 1.83, 1.58, 6.90, repro,
2017-04-24,-8.70, -2.69, 1.03, 1.84, 1.58, 6.96, repro,
2017-04-25,-8.42, -0.22, 4.86, 1.88, 1.59, 7.09, repro,
2017-04-26,-8.18, -0.23, 0.86, 1.84, 1.57, 6.90, repro,
2017-04-27,-8.55, -0.61, 16.91, 1.89, 1.67, 7.34, repro,
2017-04-28,-7.57, -1.07, 0.87, 1.86, 1.62, 7.11, repro,
2017-04-29,-7.32, -0.51, -10.15, 1.83, 1.57, 6.92, repro,
2017-04-30,-7.30, -0.42, -2.28, 1.84, 1.58, 6.96, repro,
2017-05-01,-7.44, -0.31, 2.80, 1.84, 1.57, 6.91, repro,
2017-05-02,-7.53, -1.16, 2.12, 1.83, 1.57, 6.89, repro,
2017-05-03,-7.49, -0.82, 2.44, 1.82, 1.57, 6.88, repro,
2017-05-04,-8.22, -0.47, -2.40, 1.81, 1.58, 6.89, repro,
2017-05-05,-7.05, 0.35, -0.62, 1.86, 1.58, 7.11, repro,
2017-05-06,-7.80, 0.34, 2.06, 1.89, 1.66, 7.20, repro,
2017-05-07,-9.61, 1.04, 2.89, 1.85, 1.59, 7.00, repro,
2017-05-08,-7.42, -0.11, -0.20, 1.82, 1.57, 6.86, repro,
2017-05-09,-8.73, -1.54, -3.63, 1.81, 1.57, 6.86, repro,
2017-05-10,-7.82, 0.68, -4.70, 1.86, 1.63, 7.04, repro,
2017-05-11,-7.93, 0.40, -6.46, 1.88, 1.67, 7.16, repro,
2017-05-12,-8.50, 0.15, -4.49, 1.83, 1.57, 6.89, repro,
2017-05-13,-7.79, -0.67, -0.19, 1.83, 1.57, 6.89, repro,
2017-05-14,-7.73, 0.57, 3.34, 1.83, 1.57, 6.89, repro,
2017-05-15,-7.61, 0.32, 8.59, 1.83, 1.59, 6.90, repro,
