PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P403
Station name,FloeQuaryGWA2005
Begin Date, 2005-09-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.0623219842 North Latitude, -124.1408749544 East Longitude, 284.68251 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-03-27,6.71, 3.29, -26.60, 2.17, 1.46, 6.76, repro,
2012-03-28,5.71, 2.79, -30.99, 2.21, 1.51, 6.94, repro,
2012-03-29,5.66, 2.24, -25.08, 2.14, 1.47, 6.75, repro,
2012-03-30,8.71, 2.76, -28.18, 2.18, 1.52, 6.92, repro,
2012-03-31,11.09, 2.01, -31.51, 2.14, 1.47, 6.75, repro,
2012-04-01,9.56, 3.40, -26.26, 2.15, 1.48, 6.82, repro,
2012-04-02,8.75, 4.87, -32.96, 2.15, 1.48, 6.80, repro,
2012-04-03,5.66, 3.45, -36.05, 2.15, 1.48, 6.82, repro,
2012-04-04,9.33, 3.68, -30.15, 2.12, 1.46, 6.71, repro,
2012-04-05,9.61, 3.86, -33.56, 2.13, 1.47, 6.75, repro,
2012-04-06,9.01, 5.15, -35.19, 2.13, 1.46, 6.72, repro,
2012-04-07,8.92, 4.58, -38.16, 2.15, 1.47, 6.79, repro,
2012-04-08,10.43, 4.18, -37.72, 2.16, 1.46, 6.81, repro,
2012-04-09,10.15, 4.57, -31.44, 2.18, 1.49, 6.88, repro,
2012-04-10,9.84, 4.28, -37.48, 2.13, 1.46, 6.73, repro,
2012-04-11,8.65, 3.65, -25.94, 2.14, 1.47, 6.77, repro,
2012-04-12,9.56, 3.23, -26.73, 2.16, 1.51, 6.96, repro,
2012-04-13,11.86, 4.74, -38.12, 2.15, 1.47, 6.82, repro,
2012-04-14,10.37, 4.58, -27.91, 2.15, 1.47, 6.80, repro,
2012-04-15,9.45, 3.99, -33.87, 2.13, 1.47, 6.78, repro,
2012-04-16,8.62, 4.28, -31.28, 2.14, 1.47, 6.76, repro,
2012-04-17,8.35, 4.36, -29.64, 2.14, 1.47, 6.79, repro,
2012-04-18,8.93, 4.52, -30.38, 2.13, 1.47, 6.77, repro,
2012-04-19,10.70, 5.16, -41.37, 2.15, 1.47, 6.81, repro,
2012-04-20,10.50, 2.95, -33.99, 2.17, 1.51, 6.93, repro,
2012-04-21,9.72, 4.94, -38.52, 2.14, 1.47, 6.77, repro,
2012-04-22,9.64, 4.48, -37.57, 2.14, 1.47, 6.81, repro,
2012-04-23,7.29, 5.41, -33.13, 2.15, 1.48, 6.83, repro,
2012-04-24,11.31, 5.40, -33.85, 2.18, 1.51, 6.99, repro,
2012-04-25,3.68, 2.12, -30.95, 2.61, 1.68, 7.81, repro,
2012-04-26,7.97, 4.14, -30.20, 2.15, 1.46, 6.76, repro,
2012-04-27,10.18, 4.59, -34.99, 2.23, 1.49, 6.93, repro,
2012-04-28,9.10, 4.04, -37.48, 2.13, 1.46, 6.73, repro,
2012-04-29,10.23, 4.16, -37.59, 2.14, 1.47, 6.78, repro,
2012-04-30,8.88, 3.59, -27.60, 2.16, 1.47, 6.81, repro,
2012-05-01,8.36, 2.82, -29.00, 2.18, 1.51, 6.93, repro,
2012-05-02,9.36, 3.68, -26.46, 2.18, 1.51, 6.91, repro,
2012-05-03,9.33, 2.76, -28.26, 2.15, 1.47, 6.82, repro,
2012-05-04,9.81, 4.58, -34.74, 2.14, 1.46, 6.77, repro,
2012-05-05,11.70, 5.19, -41.17, 2.14, 1.45, 6.73, repro,
2012-05-06,10.43, 4.87, -43.78, 2.18, 1.50, 6.87, repro,
2012-05-07,9.05, 3.65, -36.29, 2.18, 1.49, 6.77, repro,
2012-05-08,8.69, 4.19, -28.97, 2.16, 1.48, 6.88, repro,
2012-05-09,10.08, 5.09, -35.90, 2.14, 1.46, 6.73, repro,
2012-05-10,9.48, 4.90, -35.12, 2.13, 1.47, 6.75, repro,
2012-05-11,10.99, 5.26, -42.00, 2.13, 1.46, 6.73, repro,
2012-05-12,9.72, 4.54, -30.98, 2.13, 1.46, 6.74, repro,
2012-05-13,11.02, 4.83, -32.00, 2.15, 1.47, 6.80, repro,
2012-05-14,9.60, 4.04, -30.53, 2.15, 1.47, 6.80, repro,
2012-05-15,9.25, 4.75, -26.63, 2.14, 1.47, 6.79, repro,
2012-05-16,11.06, 2.74, -32.58, 2.15, 1.47, 6.80, repro,
2012-05-17,9.53, 4.47, -30.15, 2.14, 1.47, 6.77, repro,
2012-05-18,10.69, 5.33, -28.05, 2.16, 1.50, 6.86, repro,
2012-05-19,11.24, 4.59, -30.78, 2.17, 1.50, 6.89, repro,
2012-05-20,10.76, 4.27, -31.26, 2.19, 1.51, 6.95, repro,
2012-05-21,8.27, 3.53, -26.31, 2.19, 1.53, 7.03, repro,
2012-05-22,9.09, 3.36, -27.63, 2.18, 1.51, 6.93, repro,
2012-05-23,9.98, 3.85, -25.22, 2.18, 1.51, 6.96, repro,
2012-05-24,12.31, 4.45, -29.26, 2.18, 1.50, 6.91, repro,
2012-05-25,13.96, 4.48, -35.39, 2.18, 1.51, 6.93, repro,
2012-05-26,11.51, 4.65, -28.01, 2.21, 1.52, 7.03, repro,
2012-05-27,10.24, 5.24, -34.24, 2.15, 1.47, 6.81, repro,
2012-05-28,10.65, 4.67, -24.82, 2.15, 1.47, 6.79, repro,
2012-05-29,11.18, 4.90, -25.08, 2.14, 1.47, 6.79, repro,
2012-05-30,10.54, 5.11, -24.29, 2.15, 1.48, 6.81, repro,
2012-05-31,9.16, 3.96, -26.26, 2.16, 1.48, 6.86, repro,
2012-06-01,8.15, 2.09, -20.01, 2.17, 1.50, 6.95, repro,
2012-06-02,9.47, 4.76, -21.95, 2.20, 1.50, 6.93, repro,
2012-06-03,11.03, 4.64, -28.11, 2.14, 1.47, 6.81, repro,
2012-06-04,10.60, 4.84, -29.51, 2.13, 1.48, 6.81, repro,
2012-06-05,9.54, 4.40, -31.77, 2.14, 1.48, 6.83, repro,
2012-06-06,9.38, 4.07, -21.68, 2.15, 1.47, 6.83, repro,
2012-06-07,12.79, 3.83, -31.35, 2.15, 1.49, 6.88, repro,
2012-06-08,11.84, 4.70, -25.51, 2.13, 1.48, 6.80, repro,
2012-06-09,10.08, 3.87, -22.95, 2.15, 1.48, 6.84, repro,
2012-06-10,9.55, 5.56, -29.78, 2.18, 1.50, 6.94, repro,
2012-06-11,9.26, 5.17, -34.06, 2.17, 1.48, 6.88, repro,
2012-06-12,9.32, 4.54, -27.81, 2.15, 1.48, 6.83, repro,
2012-06-13,9.62, 4.33, -21.73, 2.15, 1.48, 6.83, repro,
2012-06-14,10.38, 4.38, -24.73, 2.16, 1.48, 6.83, repro,
2012-06-15,8.71, 5.06, -30.86, 2.15, 1.47, 6.78, repro,
2012-06-16,9.07, 4.05, -32.30, 2.17, 1.48, 6.90, repro,
2012-06-17,13.11, 7.59, -46.69, 5.51, 4.01, 20.18, repro,
2012-06-20,12.89, 9.12, -19.97, 8.82, 7.34, 36.36, repro,
2012-06-21,10.31, 3.91, -37.05, 2.17, 1.48, 6.87, repro,
2012-06-22,10.52, 3.14, -28.10, 2.17, 1.49, 6.91, repro,
2012-06-23,10.00, 4.74, -26.83, 2.15, 1.49, 6.90, repro,
2012-06-24,10.01, 5.04, -32.89, 2.15, 1.49, 6.85, repro,
2012-06-25,9.58, 3.76, -24.70, 2.16, 1.49, 6.90, repro,
2012-06-26,9.05, 4.98, -26.73, 2.17, 1.49, 6.89, repro,
2012-06-27,9.63, 5.42, -33.15, 2.16, 1.49, 6.87, repro,
2012-06-28,11.39, 4.24, -25.30, 2.16, 1.50, 6.93, repro,
2012-06-29,11.75, 5.13, -26.29, 2.18, 1.53, 7.04, repro,
2012-06-30,9.59, 3.83, -27.12, 2.16, 1.51, 6.95, repro,
2012-07-01,10.81, 5.16, -23.10, 2.16, 1.49, 6.88, repro,
2012-07-02,10.72, 4.80, -24.31, 2.16, 1.49, 6.88, repro,
2012-07-03,10.02, 4.78, -26.14, 2.18, 1.51, 6.98, repro,
2012-07-04,10.89, 4.53, -29.56, 2.17, 1.49, 6.90, repro,
2012-07-05,11.07, 3.99, -30.74, 2.18, 1.53, 7.10, repro,
2012-07-06,9.44, 4.66, -28.40, 2.20, 1.54, 7.15, repro,
2012-07-07,10.63, 4.37, -29.89, 2.16, 1.48, 6.85, repro,
2012-07-08,10.60, 4.94, -33.19, 2.16, 1.47, 6.79, repro,
2012-07-09,10.10, 6.04, -36.84, 2.18, 1.48, 6.86, repro,
2012-07-10,10.72, 5.03, -29.40, 2.53, 1.81, 8.40, repro,
2012-07-13,6.52, 2.48, -17.59, 7.71, 5.51, 27.28, repro,
2012-07-14,9.75, 7.50, -28.02, 2.16, 1.49, 6.88, repro,
2012-07-15,7.72, 6.76, -32.24, 2.18, 1.50, 6.97, repro,
2012-07-16,9.73, 6.98, -35.08, 2.18, 1.52, 6.98, repro,
2012-07-17,9.30, 4.76, -30.14, 2.16, 1.50, 6.91, repro,
2012-07-18,7.81, 4.40, -24.33, 2.15, 1.50, 6.89, repro,
2012-07-19,8.54, 5.91, -28.08, 2.15, 1.48, 6.87, repro,
2012-07-20,7.37, 5.43, -21.07, 2.21, 1.52, 7.06, repro,
2012-07-21,9.82, 5.65, -20.02, 2.14, 1.48, 6.83, repro,
2012-07-22,10.66, 7.83, -31.59, 2.17, 1.51, 6.95, repro,
2012-07-23,8.92, 6.72, -31.05, 2.16, 1.49, 6.91, repro,
2012-07-24,8.66, 5.45, -23.70, 2.18, 1.51, 6.93, repro,
2012-07-25,9.65, 6.07, -24.69, 2.15, 1.49, 6.86, repro,
2012-07-26,9.31, 4.89, -24.12, 2.15, 1.48, 6.86, repro,
2012-07-27,8.65, 5.39, -26.62, 2.19, 1.51, 6.97, repro,
2012-07-28,7.55, 5.85, -24.45, 2.16, 1.49, 6.90, repro,
2012-07-29,7.82, 5.48, -21.08, 2.20, 1.52, 6.99, repro,
2012-07-30,8.71, 5.85, -22.58, 2.16, 1.47, 6.84, repro,
2012-07-31,8.74, 5.36, -18.72, 2.16, 1.48, 6.87, repro,
2012-08-01,8.51, 8.09, -31.42, 2.16, 1.48, 6.84, repro,
2012-08-02,8.20, 6.65, -25.78, 2.16, 1.48, 6.86, repro,
2012-08-03,8.59, 5.05, -11.20, 2.15, 1.49, 6.86, repro,
2012-08-04,8.09, 5.16, -18.14, 2.16, 1.49, 6.89, repro,
2012-08-05,9.16, 5.42, -18.50, 2.16, 1.49, 6.89, repro,
2012-08-06,6.96, 5.66, -26.23, 2.19, 1.51, 7.00, repro,
2012-08-07,8.65, 5.62, -22.63, 2.22, 1.54, 7.10, repro,
2012-08-08,7.36, 6.75, -20.66, 2.20, 1.54, 7.10, repro,
2012-08-09,8.82, 5.58, -21.16, 2.15, 1.49, 6.84, repro,
2012-08-10,9.03, 4.91, -21.73, 2.16, 1.47, 6.81, repro,
2012-08-11,9.45, 6.56, -24.60, 2.19, 1.52, 6.88, repro,
2012-08-12,8.66, 5.94, -23.20, 2.15, 1.48, 6.82, repro,
2012-08-13,9.18, 6.79, -20.41, 2.19, 1.50, 6.96, repro,
2012-08-14,8.14, 5.95, -20.26, 2.16, 1.49, 6.86, repro,
2012-08-15,10.81, 6.31, -25.67, 2.18, 1.49, 6.95, repro,
2012-08-16,9.57, 7.06, -16.01, 2.23, 1.50, 6.99, repro,
2012-08-17,8.44, 7.20, -22.24, 2.20, 1.53, 7.06, repro,
2012-08-18,8.42, 5.87, -16.63, 2.17, 1.50, 6.98, repro,
2012-08-19,6.48, 5.03, -21.35, 2.16, 1.50, 6.90, repro,
2012-08-20,8.47, 5.26, -19.75, 2.16, 1.47, 6.82, repro,
2012-08-21,9.75, 6.12, -27.11, 2.16, 1.48, 6.84, repro,
2012-08-22,7.81, 5.64, -21.35, 2.16, 1.49, 6.88, repro,
2012-08-23,7.26, 7.29, -17.08, 2.16, 1.49, 6.90, repro,
2012-08-24,8.07, 6.16, -11.53, 2.16, 1.50, 6.91, repro,
2012-08-25,8.72, 5.55, -17.45, 2.18, 1.55, 6.98, repro,
2012-08-26,8.36, 7.11, -17.24, 2.18, 1.47, 6.83, repro,
2012-08-27,7.86, 6.77, -17.19, 2.17, 1.49, 6.90, repro,
2012-08-28,8.08, 6.25, -18.58, 2.17, 1.53, 7.13, repro,
2012-08-29,7.04, 5.95, -18.20, 2.17, 1.53, 7.09, repro,
2012-08-30,9.01, 5.55, -13.50, 2.14, 1.48, 6.82, repro,
2012-08-31,7.91, 5.12, -21.51, 2.17, 1.54, 6.89, repro,
2012-09-01,9.92, 7.24, -27.57, 2.17, 1.48, 6.86, repro,
2012-09-02,9.81, 7.98, -14.58, 2.17, 1.51, 6.96, repro,
2012-09-03,7.04, 4.44, -16.68, 2.14, 1.50, 6.87, repro,
2012-09-04,7.83, 7.27, -19.59, 2.21, 1.60, 7.10, repro,
2012-09-05,7.26, 7.09, -14.53, 2.17, 1.50, 6.94, repro,
2012-09-06,10.03, 7.17, -14.67, 2.17, 1.50, 6.90, repro,
2012-09-07,9.20, 8.76, -14.18, 2.22, 1.54, 7.05, repro,
2012-09-08,8.21, 7.08, -14.82, 2.14, 1.50, 6.87, repro,
2012-09-09,5.18, 7.29, -10.62, 2.14, 1.49, 6.81, repro,
2012-09-10,7.68, 6.47, -19.39, 2.21, 1.54, 7.06, repro,
2012-09-11,6.79, 6.82, -17.59, 2.19, 1.59, 7.01, repro,
2012-09-12,7.83, 5.31, -14.91, 2.22, 1.59, 7.07, repro,
2012-09-13,6.95, 6.44, -23.25, 2.35, 1.69, 7.46, repro,
2012-09-14,6.38, 6.12, -20.14, 2.23, 1.64, 7.24, repro,
2012-09-15,7.41, 6.46, -24.30, 2.21, 1.53, 7.04, repro,
2012-09-16,7.51, 6.24, -18.93, 2.21, 1.55, 7.04, repro,
2012-09-17,7.30, 5.71, -17.05, 2.18, 1.55, 6.94, repro,
2012-09-18,7.57, 5.19, -11.16, 2.17, 1.50, 6.92, repro,
2012-09-19,5.17, 4.20, -10.21, 2.19, 1.54, 7.08, repro,
2012-09-20,5.16, 3.01, -12.87, 2.14, 1.49, 6.83, repro,
2012-09-21,5.47, 3.44, -13.05, 2.15, 1.49, 6.86, repro,
2012-09-22,6.93, 3.97, -18.69, 2.16, 1.49, 6.89, repro,
2012-09-23,6.37, 2.93, -19.76, 2.18, 1.55, 6.96, repro,
2012-09-24,2.66, 0.75, -12.62, 2.24, 1.55, 7.09, repro,
2012-09-25,6.09, 2.23, -13.91, 2.18, 1.55, 7.02, repro,
2012-09-26,6.23, 1.12, -21.80, 2.16, 1.53, 6.93, repro,
2012-09-27,4.94, 1.05, -12.79, 2.24, 1.59, 7.14, repro,
2012-09-28,5.57, 2.12, -8.24, 2.21, 1.52, 7.01, repro,
2012-09-29,5.44, 1.39, -9.48, 2.16, 1.51, 6.95, repro,
2012-09-30,6.13, 1.69, -16.78, 2.18, 1.57, 7.10, repro,
2012-10-01,7.41, 2.01, -21.21, 2.21, 1.54, 7.10, repro,
2012-10-02,7.37, 1.64, -20.43, 2.16, 1.49, 6.87, repro,
2012-10-03,10.30, 2.32, -18.20, 2.17, 1.51, 6.96, repro,
2012-10-04,6.82, 1.66, -18.79, 2.16, 1.52, 6.96, repro,
2012-10-05,7.84, 1.89, -15.08, 2.16, 1.51, 6.92, repro,
2012-10-06,5.92, 2.04, -14.24, 2.18, 1.55, 6.99, repro,
2012-10-07,7.45, 2.56, -16.02, 2.23, 1.62, 7.23, repro,
2012-10-08,5.71, 2.70, -15.12, 2.24, 1.54, 7.11, repro,
2012-10-09,6.64, 3.06, -17.29, 2.22, 1.52, 7.00, repro,
2012-10-10,6.56, 1.56, -14.10, 2.19, 1.52, 6.96, repro,
2012-10-11,6.42, 2.41, -18.15, 2.22, 1.51, 7.00, repro,
2012-10-12,6.35, 1.85, -10.87, 2.19, 1.52, 6.96, repro,
2012-10-13,3.64, -0.07, 0.88, 2.23, 1.54, 7.14, repro,
2012-10-14,-0.42, 2.35, -19.35, 2.22, 1.54, 7.06, repro,
2012-10-15,6.81, 1.75, -7.16, 2.22, 1.54, 7.08, repro,
2012-10-16,2.25, 1.15, -9.91, 2.28, 1.59, 7.31, repro,
2012-10-17,6.57, 2.17, -18.87, 2.18, 1.51, 6.91, repro,
2012-10-18,7.22, 2.02, -17.29, 2.18, 1.51, 6.96, repro,
2012-10-19,3.42, 1.59, -13.00, 2.22, 1.53, 7.07, repro,
2012-10-20,6.08, 2.17, -7.56, 2.21, 1.53, 7.07, repro,
2012-10-21,7.13, 1.86, -16.16, 2.20, 1.52, 7.04, repro,
2012-10-22,7.72, 1.60, -23.27, 2.22, 1.52, 7.06, repro,
2012-10-23,6.58, 1.80, -22.54, 2.20, 1.52, 7.02, repro,
2012-10-24,7.94, 2.62, -17.85, 2.19, 1.53, 6.98, repro,
2012-10-25,5.89, 2.89, -26.17, 2.23, 1.55, 7.08, repro,
2012-10-26,6.61, 2.64, -28.18, 2.27, 1.54, 7.13, repro,
2012-10-27,4.12, 1.05, -22.53, 2.25, 1.55, 7.16, repro,
2012-10-28,5.52, 2.93, -20.97, 2.22, 1.54, 7.07, repro,
2012-10-29,3.62, 2.13, -15.72, 2.21, 1.53, 7.03, repro,
2012-10-30,5.34, 2.91, -19.97, 2.20, 1.54, 7.03, repro,
2012-10-31,5.08, 1.79, -20.72, 2.25, 1.57, 7.18, repro,
2012-11-01,5.61, 2.23, -19.73, 2.23, 1.53, 7.06, repro,
2012-11-02,4.47, 2.49, -18.32, 2.25, 1.56, 7.16, repro,
2012-11-03,3.67, 1.68, -8.89, 2.19, 1.52, 6.96, repro,
2012-11-04,4.49, 2.02, -19.33, 2.20, 1.54, 7.06, repro,
2012-11-05,3.55, 4.87, -23.71, 2.30, 1.60, 7.40, repro,
2012-11-06,3.19, 2.77, -27.48, 2.27, 1.56, 7.22, repro,
2012-11-07,4.87, 2.25, -14.95, 2.24, 1.54, 7.13, repro,
2012-11-08,6.29, 3.29, -23.59, 2.25, 1.56, 7.15, repro,
2012-11-09,6.44, 3.68, -27.32, 2.21, 1.54, 7.04, repro,
2012-11-10,5.40, 2.81, -20.89, 2.25, 1.57, 7.20, repro,
2012-11-11,6.62, 2.70, -18.62, 2.22, 1.54, 7.08, repro,
2012-11-12,4.94, 2.96, -14.14, 2.26, 1.58, 7.22, repro,
2012-11-13,4.56, 1.35, -14.60, 2.25, 1.59, 7.32, repro,
2012-11-14,5.32, 3.27, -25.14, 2.20, 1.52, 6.95, repro,
2012-11-15,6.06, 3.09, -29.55, 2.25, 1.56, 7.19, repro,
2012-11-16,5.30, 1.98, -27.02, 2.25, 1.58, 7.20, repro,
2012-11-17,0.19, 1.46, -21.02, 2.23, 1.55, 7.15, repro,
2012-11-18,0.00, 0.12, -13.48, 2.24, 1.57, 7.22, repro,
2012-11-19,3.28, 1.98, -18.37, 2.21, 1.55, 7.11, repro,
2012-11-20,3.62, 0.79, -24.18, 2.25, 1.57, 7.26, repro,
2012-11-21,4.06, 1.77, -28.29, 2.22, 1.54, 7.16, repro,
2012-11-22,4.42, 4.03, -30.39, 2.17, 1.50, 6.89, repro,
2012-11-23,2.02, 2.62, -20.10, 2.19, 1.52, 6.98, repro,
2012-11-24,5.80, 3.17, -30.28, 2.17, 1.51, 6.92, repro,
2012-11-25,5.85, 4.02, -31.78, 2.19, 1.53, 7.02, repro,
2012-11-26,5.64, 4.21, -33.50, 2.20, 1.55, 7.10, repro,
2012-11-27,6.07, 3.60, -33.63, 2.24, 1.58, 7.17, repro,
2012-11-28,5.86, 3.00, -28.68, 2.25, 1.56, 7.13, repro,
2012-11-29,-2.56, 1.25, -16.09, 2.21, 1.55, 7.15, repro,
2012-11-30,0.10, 2.59, -23.11, 2.21, 1.56, 7.14, repro,
2012-12-01,2.73, 2.20, -25.77, 2.21, 1.53, 7.01, repro,
2012-12-02,3.26, 1.99, -17.24, 2.21, 1.55, 7.13, repro,
2012-12-03,4.50, 1.87, -22.51, 2.16, 1.51, 6.91, repro,
2012-12-04,-1.20, 2.56, -23.91, 2.19, 1.51, 6.96, repro,
2012-12-05,3.29, 3.16, -26.11, 2.18, 1.52, 6.97, repro,
2012-12-06,4.93, 2.44, -25.41, 2.21, 1.56, 7.08, repro,
2012-12-07,5.64, 3.61, -33.07, 2.23, 1.55, 7.09, repro,
2012-12-08,7.12, 3.50, -29.78, 2.24, 1.52, 7.01, repro,
2012-12-09,5.97, 3.60, -30.70, 2.21, 1.55, 7.08, repro,
2012-12-10,2.76, 3.95, -23.97, 2.19, 1.51, 6.94, repro,
2012-12-11,2.92, 2.38, -12.57, 2.18, 1.51, 6.91, repro,
2012-12-12,5.76, 3.72, -24.28, 2.20, 1.54, 7.05, repro,
2012-12-13,5.95, 3.84, -25.40, 2.19, 1.53, 7.01, repro,
2012-12-14,4.69, 2.82, -24.62, 2.19, 1.53, 6.96, repro,
2012-12-15,4.16, 1.84, -16.93, 2.19, 1.54, 6.96, repro,
2012-12-16,5.56, 2.09, -30.03, 2.21, 1.55, 7.08, repro,
2012-12-17,7.26, -0.23, -15.71, 2.23, 1.57, 7.12, repro,
2012-12-18,3.49, 3.50, -18.90, 2.19, 1.53, 7.02, repro,
2012-12-19,4.69, 1.81, -20.87, 2.21, 1.53, 6.98, repro,
2012-12-20,2.85, 0.71, -38.58, 2.19, 1.53, 7.03, repro,
2012-12-21,6.29, 2.25, -24.35, 2.19, 1.53, 7.04, repro,
2012-12-22,6.57, 3.41, -22.15, 2.17, 1.50, 6.92, repro,
2012-12-23,5.74, 3.23, -25.87, 2.16, 1.50, 6.90, repro,
2012-12-24,7.05, 2.19, -25.64, 2.19, 1.54, 6.95, repro,
2012-12-25,5.97, 2.98, -26.59, 2.19, 1.52, 6.94, repro,
2012-12-26,7.95, 2.45, -22.52, 2.19, 1.54, 7.00, repro,
2012-12-27,7.07, 2.36, -23.48, 2.20, 1.53, 6.99, repro,
2012-12-28,6.79, 2.67, -30.44, 2.24, 1.57, 7.18, repro,
2012-12-29,6.40, 3.30, -26.71, 2.17, 1.50, 6.92, repro,
2012-12-30,5.20, 3.00, -25.23, 2.15, 1.50, 6.88, repro,
2012-12-31,5.70, 3.09, -31.62, 2.20, 1.53, 7.05, repro,
2013-01-01,6.12, 3.73, -28.89, 2.23, 1.55, 7.10, repro,
2013-01-02,5.61, 3.68, -31.57, 2.20, 1.53, 7.06, repro,
2013-01-03,6.17, 3.11, -27.40, 2.16, 1.50, 6.90, repro,
2013-01-04,5.27, 3.18, -26.26, 2.13, 1.51, 6.88, repro,
2013-01-05,4.34, 4.03, -33.52, 2.20, 1.54, 7.06, repro,
2013-01-06,5.25, 3.07, -23.73, 2.16, 1.51, 6.93, repro,
2013-01-07,5.79, 3.63, -24.48, 2.19, 1.53, 7.04, repro,
2013-01-08,4.86, 2.46, -26.76, 2.20, 1.54, 7.08, repro,
2013-01-09,3.32, 2.48, -30.00, 2.15, 1.51, 6.88, repro,
2013-01-10,5.89, 3.81, -27.39, 2.22, 1.58, 7.08, repro,
2013-01-11,9.35, 4.36, -33.60, 2.23, 1.56, 7.08, repro,
2013-01-12,5.77, 5.09, -28.66, 2.18, 1.51, 6.95, repro,
2013-01-13,6.01, 4.40, -33.15, 2.20, 1.52, 6.98, repro,
2013-01-14,4.96, 4.07, -37.92, 2.22, 1.57, 7.19, repro,
2013-01-15,4.24, 3.47, -28.41, 2.15, 1.54, 6.94, repro,
2013-01-16,5.13, 4.34, -31.23, 2.21, 1.52, 7.02, repro,
2013-01-17,4.82, 3.65, -35.50, 2.24, 1.54, 7.12, repro,
2013-01-18,6.99, 3.97, -30.48, 2.20, 1.53, 7.05, repro,
2013-01-19,7.07, 4.73, -39.96, 2.17, 1.51, 6.98, repro,
2013-01-20,7.14, 4.48, -38.65, 2.15, 1.51, 6.92, repro,
2013-01-21,6.36, 3.61, -25.84, 2.15, 1.52, 6.95, repro,
2013-01-22,6.51, 3.39, -35.18, 2.20, 1.53, 7.01, repro,
2013-01-23,7.76, 3.11, -30.61, 2.28, 1.59, 7.17, repro,
2013-01-24,8.76, 3.10, -27.67, 2.28, 1.59, 7.21, repro,
2013-01-25,5.08, 2.44, -23.72, 2.17, 1.54, 7.05, repro,
2013-01-26,6.28, 3.61, -21.06, 2.19, 1.55, 7.10, repro,
2013-01-27,6.58, 3.48, -19.32, 2.15, 1.52, 6.95, repro,
2013-01-28,6.29, 3.88, -25.49, 2.14, 1.50, 6.87, repro,
2013-01-29,6.85, 4.42, -32.48, 2.15, 1.51, 6.91, repro,
2013-01-30,6.79, 3.85, -30.02, 2.16, 1.51, 6.95, repro,
2013-01-31,6.51, 3.57, -28.64, 2.26, 1.58, 7.21, repro,
2013-02-01,6.61, 3.35, -28.27, 2.26, 1.57, 7.13, repro,
2013-02-02,7.49, 4.49, -37.03, 2.18, 1.51, 6.97, repro,
2013-02-03,6.92, 3.61, -28.79, 2.15, 1.50, 6.88, repro,
2013-02-04,7.46, 4.68, -24.83, 2.21, 1.55, 7.08, repro,
2013-02-05,3.38, 3.50, -26.97, 2.26, 1.58, 7.29, repro,
2013-02-06,5.90, 3.06, -30.12, 2.30, 1.58, 7.36, repro,
2013-02-07,4.51, 2.61, -23.12, 2.24, 1.53, 7.10, repro,
2013-02-08,6.63, 3.94, -32.27, 2.16, 1.50, 6.90, repro,
2013-02-09,7.89, 3.65, -25.88, 2.15, 1.49, 6.86, repro,
2013-02-10,7.68, 4.48, -40.81, 2.21, 1.54, 7.07, repro,
2013-02-11,6.75, 2.94, -32.03, 2.16, 1.52, 6.97, repro,
2013-02-12,6.47, 4.50, -32.52, 2.23, 1.54, 7.13, repro,
2013-02-13,6.16, 3.09, -23.58, 2.27, 1.58, 7.29, repro,
2013-02-14,6.30, 4.14, -36.61, 2.16, 1.54, 7.00, repro,
2013-02-15,7.20, 5.77, -42.25, 2.15, 1.49, 6.87, repro,
2013-02-16,7.85, 4.10, -33.77, 2.15, 1.51, 6.92, repro,
2013-02-17,7.91, 4.16, -26.38, 2.15, 1.52, 6.95, repro,
2013-02-18,8.43, 3.84, -35.18, 2.17, 1.52, 6.96, repro,
2013-02-19,9.53, 4.41, -28.21, 2.17, 1.51, 6.94, repro,
2013-02-20,6.19, 4.50, -25.62, 2.15, 1.51, 6.90, repro,
2013-02-21,6.28, 3.05, -30.64, 2.26, 1.56, 7.14, repro,
2013-02-22,5.84, 2.77, -18.78, 2.28, 1.58, 7.18, repro,
2013-02-23,7.65, 3.58, -28.61, 2.28, 1.58, 7.23, repro,
2013-02-24,8.17, 5.47, -31.98, 2.17, 1.52, 6.95, repro,
2013-02-25,4.38, 3.00, -32.16, 2.18, 1.51, 6.95, repro,
2013-02-26,7.73, 4.64, -33.88, 2.17, 1.51, 6.90, repro,
2013-02-27,7.77, 4.14, -34.31, 2.18, 1.53, 6.99, repro,
2013-02-28,7.40, 3.29, -38.23, 2.16, 1.51, 6.91, repro,
2013-03-01,4.25, 3.11, -41.12, 2.18, 1.53, 7.00, repro,
2013-03-02,4.28, 2.22, -32.93, 2.23, 1.56, 7.18, repro,
2013-03-03,7.10, 4.61, -32.37, 2.20, 1.55, 7.04, repro,
2013-03-04,7.42, 4.68, -34.86, 2.20, 1.55, 7.06, repro,
2013-03-05,6.80, 3.90, -35.18, 2.20, 1.55, 7.07, repro,
2013-03-06,7.22, 4.05, -34.75, 2.18, 1.55, 7.05, repro,
2013-03-07,6.83, 3.80, -37.30, 2.26, 1.60, 7.32, repro,
2013-03-08,7.29, 4.30, -36.08, 2.16, 1.52, 6.92, repro,
2013-03-09,6.66, 5.39, -31.85, 2.17, 1.52, 6.95, repro,
