PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NESC
Station name,Scotts_Bluff_Cnt
Begin Date, 2005-10-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.8271595210 North Latitude, -103.6610460836 East Longitude, 1182.54914 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-22,-2.64, -3.82, 25.04, 2.44, 2.03, 8.71, repro,
2012-01-23,-0.68, -3.42, 17.86, 4.19, 3.21, 13.83, repro,
2012-01-24,-2.53, -3.55, 12.70, 2.40, 1.96, 8.49, repro,
2012-01-25,-1.40, -2.06, 6.33, 2.08, 1.65, 7.29, repro,
2012-01-26,-2.61, -2.38, 14.62, 2.13, 1.69, 7.57, repro,
2012-01-27,-1.46, -3.07, 17.39, 2.14, 1.69, 7.46, repro,
2012-01-28,-3.07, -2.85, 6.33, 2.07, 1.66, 7.28, repro,
2012-01-29,-2.51, -2.71, 12.35, 2.08, 1.66, 7.30, repro,
2012-01-30,-1.24, -2.89, 13.26, 3.66, 2.67, 11.98, repro,
2012-01-31,-1.99, -2.70, 12.13, 2.06, 1.65, 7.27, repro,
2012-02-01,-2.55, -2.97, 11.88, 2.06, 1.63, 7.18, repro,
2012-02-02,-1.68, -2.22, 7.92, 2.10, 1.69, 7.42, repro,
2012-02-03,-3.02, -2.66, 2.83, 2.05, 1.62, 7.12, repro,
2012-02-04,-2.76, -1.60, 3.86, 3.78, 3.20, 13.77, repro,
2012-02-06,-2.83, -1.54, -2.70, 4.26, 3.13, 13.29, repro,
2012-02-07,-1.86, -2.09, 2.37, 2.13, 1.69, 7.38, repro,
2012-02-08,-2.32, -1.79, 5.12, 2.06, 1.63, 7.22, repro,
2012-02-09,-2.17, -2.94, 4.07, 2.10, 1.65, 7.35, repro,
2012-02-10,-2.04, -1.68, 5.88, 2.08, 1.65, 7.29, repro,
2012-02-11,-4.49, 1.64, -0.79, 2.09, 1.66, 7.26, repro,
2012-02-12,-5.18, 1.97, -0.12, 2.08, 1.65, 7.27, repro,
2012-02-13,-0.24, -7.99, 62.18, 9.71, 7.47, 44.10, repro,
2012-02-14,-0.64, -5.43, 27.29, 4.29, 3.02, 12.47, repro,
2012-02-15,-1.93, -2.72, 16.00, 2.08, 1.66, 7.30, repro,
2012-02-16,-1.66, -1.79, 8.23, 2.10, 1.66, 7.32, repro,
2012-02-17,-2.15, -1.98, 8.18, 2.09, 1.67, 7.36, repro,
2012-02-18,-1.86, -1.75, 8.68, 2.07, 1.62, 7.11, repro,
2012-02-19,-2.36, -2.94, 8.77, 2.11, 1.67, 7.36, repro,
2012-02-20,-1.66, -2.96, 15.78, 2.83, 2.16, 9.39, repro,
2012-02-21,-2.72, -1.74, 9.96, 2.09, 1.70, 7.38, repro,
2012-02-22,0.74, -4.66, 20.84, 7.23, 13.46, 18.07, repro,
2012-02-23,-0.75, -4.11, 18.24, 3.87, 2.85, 12.15, repro,
2012-02-24,-3.11, -2.37, 9.81, 2.08, 1.62, 7.18, repro,
2012-02-25,-3.51, -2.05, 15.56, 2.09, 1.62, 7.17, repro,
2012-02-26,-2.83, -1.21, 7.36, 2.08, 1.66, 7.29, repro,
2012-02-27,-2.43, -1.47, 10.98, 2.09, 1.67, 7.36, repro,
2012-02-28,-2.93, -1.23, 11.43, 2.12, 1.66, 7.32, repro,
2012-02-29,-2.09, -3.06, 11.41, 2.05, 1.61, 7.07, repro,
2012-03-01,-1.48, -0.98, 14.00, 2.12, 1.64, 7.29, repro,
2012-03-02,-3.51, -2.93, 14.32, 2.17, 1.66, 7.51, repro,
2012-03-03,-2.67, -3.02, 7.27, 2.08, 1.63, 7.21, repro,
2012-03-04,-1.67, -2.79, 11.97, 2.04, 1.61, 7.07, repro,
2012-03-05,-2.69, -2.06, 7.10, 2.19, 1.75, 7.68, repro,
2012-03-06,-1.21, -1.97, 16.94, 2.15, 1.68, 7.53, repro,
2012-03-07,-0.51, -2.84, 15.36, 2.09, 1.61, 7.18, repro,
2012-03-08,-1.18, -2.46, 9.76, 2.10, 1.63, 7.28, repro,
2012-03-09,-0.58, -2.08, 2.99, 2.21, 1.87, 7.81, repro,
2012-03-10,-2.32, -2.70, 14.53, 2.21, 1.79, 7.56, repro,
2012-03-11,-1.77, -1.52, 7.80, 3.15, 2.41, 10.75, repro,
2012-03-12,-2.83, -2.40, 15.57, 3.59, 2.77, 12.07, repro,
2012-03-13,3.27, -12.98, 7.30, 7.37, 12.96, 18.94, repro,
2012-03-14,-0.70, -1.91, 14.93, 2.11, 1.66, 7.39, repro,
2012-03-15,-0.86, -1.43, 9.87, 2.16, 1.69, 7.57, repro,
2012-03-16,-1.41, -1.10, 10.64, 2.15, 1.68, 7.41, repro,
2012-03-17,-1.66, -0.84, 18.06, 2.11, 1.64, 7.39, repro,
2012-03-18,-1.88, -1.64, 19.95, 2.14, 1.65, 7.38, repro,
2012-03-19,0.79, -4.41, 24.94, 2.79, 2.11, 9.27, repro,
2012-03-20,-1.08, -2.86, 6.52, 3.29, 2.56, 11.40, repro,
2012-03-21,-1.28, 0.07, 5.69, 7.89, 15.43, 20.20, repro,
2012-03-22,-3.57, -1.65, 13.10, 2.61, 2.01, 8.86, repro,
2012-03-23,-1.41, -1.14, 16.37, 2.17, 1.73, 7.58, repro,
2012-03-24,-1.87, -2.69, 2.45, 2.12, 1.64, 7.39, repro,
2012-03-25,-0.64, -1.07, 10.72, 2.05, 1.60, 7.09, repro,
2012-03-26,-0.81, -2.24, 11.72, 2.09, 1.60, 7.15, repro,
2012-03-27,1.10, -1.45, 11.54, 2.47, 1.93, 8.60, repro,
2012-03-28,-0.78, -2.39, 13.89, 2.59, 1.97, 9.05, repro,
2012-03-29,-1.61, -2.87, 17.47, 2.08, 1.62, 7.19, repro,
2012-03-30,-0.42, -2.16, 16.51, 2.09, 1.62, 7.23, repro,
2012-03-31,-1.01, -1.56, 16.97, 2.05, 1.61, 7.23, repro,
2012-04-01,-0.04, -2.54, 18.66, 2.08, 1.65, 7.37, repro,
2012-04-02,-2.21, -3.97, 16.63, 2.06, 1.63, 7.28, repro,
2012-04-03,-2.93, -1.69, 1.42, 2.05, 1.60, 7.13, repro,
2012-04-04,-2.34, -1.54, 6.13, 2.07, 1.63, 7.32, repro,
2012-04-05,-1.04, -4.07, 12.01, 2.63, 2.07, 8.90, repro,
2012-04-06,0.91, 0.08, 2.43, 2.08, 1.66, 7.41, repro,
2012-04-07,-0.69, -2.26, 7.70, 2.06, 1.65, 7.29, repro,
2012-04-08,5.35, -4.63, 11.79, 43.35, 97.82, 128.71, repro,
2012-04-09,2.28, -4.06, 6.46, 3.48, 2.75, 11.96, repro,
2012-04-10,-0.76, -1.73, 4.44, 2.05, 1.67, 7.34, repro,
2012-04-11,0.95, -1.92, 2.68, 2.06, 1.63, 7.25, repro,
2012-04-12,-0.77, -2.59, 14.24, 2.10, 1.69, 7.39, repro,
2012-04-13,-1.83, -1.77, 9.20, 2.04, 1.62, 7.15, repro,
2012-04-14,-1.83, -1.95, 18.23, 2.09, 1.65, 7.29, repro,
2012-04-15,-2.76, -2.88, 9.28, 2.06, 1.64, 7.32, repro,
2012-04-16,-2.38, -1.35, 4.44, 2.08, 1.63, 7.32, repro,
2012-04-17,-2.18, -1.49, 2.46, 2.05, 1.62, 7.16, repro,
2012-04-18,-1.43, -2.40, 8.27, 2.04, 1.61, 7.08, repro,
2012-04-19,0.66, -3.25, 5.57, 2.02, 1.61, 7.06, repro,
2012-04-20,-0.69, -2.11, 4.75, 2.07, 1.71, 7.26, repro,
2012-04-21,-1.47, -2.44, 5.44, 2.05, 1.61, 7.17, repro,
2012-04-22,-1.83, -2.44, -5.61, 2.90, 2.40, 10.84, repro,
2012-04-23,1.68, -3.06, 11.80, 4.02, 2.95, 13.25, repro,
2012-04-24,-0.95, -1.54, 10.76, 2.09, 1.70, 7.41, repro,
2012-04-25,1.32, -2.18, 7.12, 2.11, 1.73, 7.52, repro,
2012-04-26,0.21, -4.02, 3.69, 2.14, 1.69, 7.49, repro,
2012-04-27,-5.07, -3.40, 11.46, 5.39, 4.17, 17.48, repro,
2012-04-30,-2.50, -2.84, 13.77, 3.28, 2.68, 11.48, repro,
2012-05-01,-2.28, -1.04, 18.42, 2.10, 1.66, 7.36, repro,
2012-05-02,-2.51, -2.19, 18.50, 2.09, 1.64, 7.27, repro,
2012-05-03,-1.08, -1.65, 2.84, 2.05, 1.62, 7.19, repro,
2012-05-04,-0.79, 1.27, 19.11, 7.40, 13.04, 18.47, repro,
2012-06-27,-1.89, -1.72, 6.78, 2.08, 1.63, 7.20, repro,
2012-06-28,-1.48, -2.04, 17.53, 2.08, 1.66, 7.37, repro,
2012-06-29,-2.22, -1.38, 17.11, 3.90, 3.12, 14.95, repro,
2012-07-02,0.23, -5.60, 28.31, 3.19, 2.66, 11.21, repro,
2012-07-03,-1.44, -2.70, 25.07, 2.07, 1.65, 7.34, repro,
2012-07-04,-0.50, -3.05, 21.83, 2.05, 1.62, 7.15, repro,
2012-07-05,0.61, -1.68, 22.91, 2.07, 1.66, 7.30, repro,
2012-07-06,-1.19, -1.96, 13.09, 2.10, 1.68, 7.35, repro,
2012-07-07,0.10, -3.20, 14.86, 2.03, 1.61, 7.10, repro,
2012-07-08,-2.89, -2.11, 0.63, 2.05, 1.61, 7.15, repro,
2012-07-09,-2.85, -1.40, 13.67, 2.07, 1.59, 7.16, repro,
2012-07-10,0.18, -2.95, 17.01, 2.04, 1.61, 7.08, repro,
2012-07-11,0.72, -2.26, 19.92, 2.02, 1.62, 7.08, repro,
2012-07-12,-1.45, -2.00, 34.57, 2.10, 1.70, 7.37, repro,
2012-07-13,-2.42, -0.88, 9.76, 2.04, 1.62, 7.14, repro,
2012-07-14,-4.39, -40.03, -65.42, 64.73, 199.36, 347.92, repro,
2012-07-28,3.93, -7.08, 29.76, 6.59, 11.48, 16.76, repro,
2012-07-29,-1.22, -2.44, 18.59, 2.04, 1.61, 7.05, repro,
2012-07-30,-0.10, -5.20, 20.79, 2.05, 1.62, 7.17, repro,
2012-07-31,0.27, -4.35, 18.95, 2.07, 1.65, 7.36, repro,
2012-08-01,1.16, -3.88, 11.76, 4.44, 3.59, 16.79, repro,
2012-08-06,-1.06, -3.63, 27.15, 4.08, 3.35, 13.93, repro,
2012-08-07,0.04, -2.51, 14.31, 3.18, 2.43, 11.07, repro,
2012-08-08,-1.05, -4.26, 18.82, 2.09, 1.65, 7.44, repro,
2012-08-09,-1.73, -2.19, 10.13, 2.16, 1.72, 7.62, repro,
2012-08-10,-500.16, 172.37, -580.93, 750.22, 567.49, 1364.67, repro,
2012-08-11,-0.58, -3.14, 19.85, 2.06, 1.63, 7.17, repro,
2012-08-12,-1.26, -2.97, 18.31, 2.09, 1.68, 7.41, repro,
2012-08-13,1.07, -2.99, 16.90, 5.02, 4.04, 18.43, repro,
2012-08-14,-2.49, -2.96, 23.16, 2.09, 1.64, 7.28, repro,
2012-08-15,-0.35, -2.92, 17.81, 2.05, 1.64, 7.13, repro,
2012-08-16,-3.11, -3.15, 24.10, 9.63, 16.15, 23.77, repro,
2012-08-17,0.09, -4.30, 20.61, 3.52, 2.92, 12.45, repro,
2012-08-18,0.33, -3.22, 20.53, 2.05, 1.62, 7.13, repro,
2012-08-19,-1.17, -3.06, 14.68, 2.07, 1.62, 7.18, repro,
2012-08-20,-2.20, -4.10, 19.23, 2.03, 1.60, 7.16, repro,
2012-08-21,-1.03, -3.13, 11.90, 2.05, 1.62, 7.18, repro,
2012-08-22,-1.23, -3.59, 17.88, 2.03, 1.62, 7.11, repro,
2012-08-23,-1.09, -3.97, 15.16, 2.05, 1.63, 7.18, repro,
2012-08-24,-1.34, -3.72, 24.94, 2.06, 1.62, 7.20, repro,
2012-08-25,-0.11, -6.39, 27.86, 6.98, 12.12, 17.59, repro,
2012-08-27,0.03, -3.40, 17.86, 3.41, 2.77, 12.24, repro,
2012-08-28,-1.56, -1.11, 16.90, 2.09, 1.66, 7.25, repro,
2012-08-29,-4.63, -3.47, 11.94, 2.54, 2.03, 8.85, repro,
2012-08-30,-2.59, -3.68, 28.17, 2.05, 1.62, 7.19, repro,
2012-08-31,-0.44, -4.16, 24.11, 2.08, 1.63, 7.27, repro,
2012-09-01,-0.70, -2.08, 22.21, 2.06, 1.67, 7.27, repro,
2012-09-02,-1.44, -4.69, 24.20, 2.08, 1.65, 7.35, repro,
2012-09-03,-0.38, -4.41, 13.54, 2.07, 1.62, 7.23, repro,
2012-09-04,-1.03, -4.26, 22.73, 2.09, 1.65, 7.28, repro,
2012-09-05,-1.52, -3.80, 22.26, 2.07, 1.64, 7.23, repro,
2012-09-06,-2.48, -2.76, 23.81, 2.07, 1.65, 7.28, repro,
2012-09-07,-2.48, -2.99, 20.65, 2.07, 1.65, 7.35, repro,
2012-09-08,-1.46, -3.23, 10.58, 2.07, 1.62, 7.18, repro,
2012-09-09,-0.88, -2.79, 17.86, 2.06, 1.64, 7.31, repro,
2012-09-10,-1.87, -3.10, 24.49, 2.10, 1.62, 7.19, repro,
2012-09-11,-3.69, -4.75, 19.07, 2.12, 1.66, 7.30, repro,
2012-09-12,-1.71, -3.08, 12.13, 2.10, 1.67, 7.33, repro,
2012-09-13,-4.02, -1.82, 6.84, 2.15, 1.76, 7.41, repro,
2012-09-14,-0.69, -3.24, 7.63, 3.25, 2.53, 10.58, repro,
2012-09-15,-1.91, -2.53, 16.67, 2.05, 1.61, 7.14, repro,
2012-09-16,-2.36, -3.93, 25.44, 2.09, 1.64, 7.28, repro,
2012-09-17,-2.64, -1.11, 18.18, 3.80, 2.88, 12.72, repro,
2012-09-18,-1.80, -2.81, 25.77, 3.48, 2.86, 12.67, repro,
2012-09-19,-0.86, -3.45, 24.99, 2.06, 1.64, 7.29, repro,
2012-09-20,-1.26, -4.57, 22.14, 2.03, 1.62, 7.16, repro,
2012-09-21,-1.41, -4.57, 20.79, 2.04, 1.61, 7.15, repro,
2012-09-22,-1.11, -3.24, 20.42, 2.05, 1.63, 7.20, repro,
2012-09-23,-2.14, -2.95, 21.14, 2.07, 1.63, 7.23, repro,
2012-09-24,-2.76, -3.28, 21.28, 2.11, 1.67, 7.47, repro,
2012-09-25,-1.85, -2.19, 26.12, 2.11, 1.72, 7.57, repro,
2012-09-26,-1.69, -2.94, 23.58, 2.06, 1.65, 7.36, repro,
2012-09-27,-3.61, -3.46, 17.30, 2.12, 1.67, 7.43, repro,
2012-09-28,1.44, -0.65, -0.00, 4.25, 3.17, 14.38, repro,
2012-10-01,-3.00, -4.80, 6.80, 3.46, 2.77, 12.44, repro,
2012-10-02,-2.25, -3.43, 20.95, 2.09, 1.75, 7.36, repro,
2012-10-03,-0.21, -2.84, 24.05, 2.03, 1.61, 7.11, repro,
2012-10-04,-0.15, -4.37, 14.59, 2.05, 1.61, 7.15, repro,
2012-10-05,0.55, -1.64, 13.82, 2.05, 1.61, 7.15, repro,
2012-10-06,-1.27, -0.89, 3.78, 2.05, 1.62, 7.11, repro,
2012-10-07,-3.75, -1.43, 9.25, 9.59, 17.26, 24.44, repro,
2012-10-09,-0.19, -5.73, 21.14, 4.18, 3.40, 15.85, repro,
2012-10-10,-1.98, -2.87, 14.05, 2.13, 1.81, 7.50, repro,
2012-10-11,-2.01, -3.01, 16.16, 2.05, 1.67, 7.25, repro,
2012-10-12,-1.23, -1.94, 14.19, 2.10, 1.71, 7.29, repro,
2012-10-13,-0.83, -3.56, 12.35, 2.09, 1.69, 7.38, repro,
2012-10-15,-4.87, -1.68, 28.57, 6.17, 5.45, 24.64, repro,
2012-10-16,-2.50, -2.84, 25.63, 2.10, 1.66, 7.30, repro,
2012-10-17,-4.07, -1.61, 31.22, 2.06, 1.64, 7.26, repro,
2012-10-18,-2.63, -3.33, 28.71, 2.06, 1.63, 7.22, repro,
2012-10-19,-1.93, -2.86, 21.66, 2.11, 1.70, 7.39, repro,
2012-10-20,0.15, -0.82, 16.94, 4.79, 3.57, 14.88, repro,
2012-10-22,-0.84, -3.48, 26.27, 3.45, 2.80, 12.73, repro,
2012-10-23,-1.58, -2.89, 25.18, 2.07, 1.67, 7.22, repro,
2012-10-24,0.56, -3.31, 15.82, 2.10, 1.69, 7.41, repro,
2012-10-25,1.25, -1.41, 10.22, 2.07, 1.62, 7.12, repro,
2012-10-26,-2.00, -1.29, 11.09, 2.07, 1.68, 7.28, repro,
2012-10-27,-1.26, -1.69, 9.86, 2.08, 1.66, 7.33, repro,
2012-10-28,-1.55, 1.52, 26.03, 6.55, 12.34, 16.75, repro,
2012-10-30,-3.21, -4.25, 21.01, 4.86, 4.24, 17.76, repro,
2012-10-31,-1.91, -2.13, 18.98, 3.35, 2.70, 12.30, repro,
2012-11-01,-0.19, -2.19, 13.84, 2.10, 1.68, 7.39, repro,
2012-11-02,-0.62, -1.98, 14.38, 2.14, 1.68, 7.42, repro,
2012-11-03,-1.66, -2.33, 14.38, 2.08, 1.67, 7.30, repro,
2012-11-04,-2.26, -2.34, 19.61, 2.19, 1.66, 7.48, repro,
2012-11-05,-1.71, -2.56, 13.89, 2.21, 1.73, 7.65, repro,
2012-11-06,-1.03, -2.63, 12.37, 2.40, 1.89, 8.52, repro,
2012-11-07,-1.75, -2.48, 19.24, 2.15, 1.85, 7.56, repro,
2012-11-08,-0.49, -0.98, 13.22, 2.54, 1.97, 8.67, repro,
2012-11-09,-1.20, -2.58, 11.72, 2.58, 2.04, 8.82, repro,
2012-11-12,-3.41, -2.64, 8.81, 4.16, 3.13, 14.04, repro,
2012-11-13,-0.64, -3.17, 8.16, 2.18, 1.69, 7.50, repro,
2012-11-14,-3.39, -2.85, 9.99, 2.09, 1.69, 7.37, repro,
2012-11-15,-1.36, -2.32, 5.28, 2.15, 1.69, 7.44, repro,
2012-11-16,-1.62, -1.67, 11.63, 2.07, 1.66, 7.22, repro,
2012-11-17,8.97, -1.23, 86.95, 67.18, 39.35, 89.21, repro,
2012-11-19,0.74, -3.92, 12.97, 3.99, 3.20, 14.53, repro,
2012-11-20,-1.46, -2.78, 16.40, 2.16, 1.67, 7.47, repro,
2012-11-21,-1.82, -2.07, 18.88, 2.11, 1.68, 7.40, repro,
2012-11-22,-0.42, -3.07, 11.86, 2.06, 1.63, 7.14, repro,
2012-11-23,-3.47, 1.18, -1.02, 8.61, 14.88, 21.54, repro,
2012-11-25,-1.98, 0.08, 9.91, 5.22, 3.96, 18.18, repro,
2012-11-26,-1.23, -2.04, 11.00, 2.20, 1.73, 7.59, repro,
2012-11-27,-0.99, -2.34, 7.71, 2.10, 1.65, 7.28, repro,
2012-11-28,-2.28, -1.95, 10.08, 2.16, 1.69, 7.48, repro,
2012-11-29,-0.50, -1.02, 9.46, 2.15, 1.74, 7.63, repro,
2012-11-30,-0.31, -3.04, 15.80, 2.12, 1.83, 7.66, repro,
2012-12-01,-0.51, -0.35, 10.84, 5.27, 4.27, 18.43, repro,
2012-12-03,-0.58, -1.55, 24.76, 3.77, 2.98, 13.41, repro,
2012-12-04,-2.23, -0.11, -3.83, 4.98, 4.09, 17.62, repro,
2012-12-05,-1.71, -0.53, 16.15, 2.16, 1.70, 7.41, repro,
2012-12-06,0.64, -2.41, 20.62, 2.16, 1.71, 7.47, repro,
2012-12-07,-0.87, -2.43, 15.26, 2.09, 1.63, 7.14, repro,
2012-12-08,-2.35, 1.36, 19.29, 6.85, 12.95, 17.14, repro,
2012-12-10,-0.43, -1.47, 15.87, 3.93, 3.09, 14.26, repro,
2012-12-11,-2.23, -1.86, 25.52, 2.03, 1.63, 7.17, repro,
2012-12-12,-1.87, -0.91, 21.25, 2.10, 1.70, 7.44, repro,
2012-12-13,-3.04, -2.00, 18.63, 2.22, 1.75, 7.69, repro,
2012-12-14,-2.16, -1.53, 14.74, 2.08, 1.64, 7.25, repro,
2012-12-15,-1.95, -2.05, 21.49, 2.05, 1.64, 7.18, repro,
2012-12-16,-2.54, -2.02, 29.02, 2.04, 1.62, 7.11, repro,
2012-12-17,-2.23, -1.68, 27.03, 2.09, 1.65, 7.38, repro,
2012-12-18,-2.19, -3.20, 19.10, 2.11, 1.68, 7.36, repro,
2012-12-19,-1.42, -1.70, 14.80, 2.06, 1.64, 7.19, repro,
2012-12-20,-4.06, -2.74, 11.44, 2.12, 1.68, 7.38, repro,
2012-12-21,0.18, -12.66, 13.82, 6.91, 13.42, 17.20, repro,
2012-12-26,-0.87, -1.15, 14.74, 3.69, 2.79, 12.61, repro,
2012-12-27,0.30, 0.45, 8.69, 2.05, 1.61, 7.07, repro,
2012-12-28,-0.07, 0.64, 8.03, 2.07, 1.66, 7.18, repro,
2012-12-29,-4.02, -1.18, 9.41, 2.08, 1.67, 7.29, repro,
2012-12-30,-3.63, -0.12, 12.52, 2.05, 1.64, 7.15, repro,
2012-12-31,-2.87, -0.36, 15.82, 2.06, 1.67, 7.28, repro,
2013-01-01,-1.54, -10.54, 20.09, 6.35, 11.65, 15.86, repro,
2013-01-02,-4.17, -8.41, 18.22, 6.37, 11.61, 16.01, repro,
2013-01-03,-0.28, -7.90, 15.29, 6.43, 11.61, 15.95, repro,
2013-01-04,-2.21, -16.28, 18.48, 6.50, 11.77, 16.35, repro,
2013-01-05,-1.16, -10.83, 20.93, 6.49, 11.67, 16.16, repro,
2013-01-06,-3.22, -0.67, 8.94, 2.39, 1.98, 8.68, repro,
2013-01-07,74.07, -52.63, 24.51, 114.34, 133.37, 158.06, repro,
2013-01-08,-3.20, -1.96, 17.43, 2.44, 1.99, 8.57, repro,
2013-01-09,-0.40, -0.60, 8.49, 2.94, 2.49, 10.39, repro,
2013-01-10,0.09, -3.55, 23.64, 6.65, 11.99, 16.84, repro,
2013-01-11,-3.29, -1.99, 31.22, 2.12, 1.71, 7.50, repro,
2013-01-12,-2.74, -2.24, 16.60, 2.08, 1.70, 7.44, repro,
2013-01-13,-3.78, -1.59, 15.60, 2.08, 1.67, 7.33, repro,
2013-01-14,-4.45, -0.20, 13.84, 2.10, 1.69, 7.40, repro,
2013-01-15,-3.19, -2.48, 11.25, 2.06, 1.66, 7.23, repro,
2013-01-16,-2.88, -4.74, 19.32, 2.10, 1.68, 7.34, repro,
2013-01-17,-2.13, -2.63, 18.08, 2.11, 1.65, 7.34, repro,
2013-01-18,-2.58, -2.65, 18.35, 2.11, 1.67, 7.41, repro,
2013-01-19,-1.47, -2.28, 19.36, 2.07, 1.61, 7.11, repro,
2013-01-20,-1.61, -2.73, 13.48, 2.07, 1.63, 7.18, repro,
2013-01-21,-2.95, -1.89, 17.60, 2.06, 1.64, 7.20, repro,
2013-01-22,-2.29, -1.86, 12.88, 2.12, 1.72, 7.55, repro,
2013-01-23,-2.32, -1.71, 17.06, 2.15, 1.69, 7.54, repro,
2013-01-24,-1.35, -1.88, 20.68, 2.22, 1.72, 7.63, repro,
2013-01-25,-1.42, -3.21, 20.90, 2.07, 1.66, 7.28, repro,
2013-01-26,-2.98, -2.41, 21.85, 2.10, 1.68, 7.41, repro,
2013-01-27,-1.56, -0.89, 23.83, 2.09, 1.67, 7.33, repro,
2013-01-28,-1.36, -1.63, 26.85, 2.08, 1.65, 7.29, repro,
2013-01-29,0.17, -1.90, 22.50, 2.06, 1.62, 7.15, repro,
2013-01-30,-2.51, -2.50, 19.99, 2.07, 1.60, 7.13, repro,
2013-01-31,-2.68, -1.47, 11.38, 2.11, 1.69, 7.35, repro,
2013-02-01,-2.44, -0.13, 7.96, 2.14, 1.67, 7.33, repro,
2013-02-02,-3.13, -1.25, 8.60, 2.11, 1.68, 7.34, repro,
2013-02-03,-2.58, -1.53, 21.27, 2.06, 1.64, 7.18, repro,
2013-02-04,-2.36, -2.92, 18.14, 2.04, 1.62, 7.16, repro,
2013-02-05,-0.86, -1.78, 17.20, 2.21, 1.74, 7.73, repro,
2013-02-06,-0.97, -2.33, 19.26, 2.21, 1.76, 7.67, repro,
2013-02-07,-1.71, -0.68, 13.56, 2.09, 1.65, 7.21, repro,
2013-02-08,-2.38, 0.06, 13.59, 2.08, 1.67, 7.30, repro,
2013-02-09,-3.19, -1.95, 19.79, 2.05, 1.63, 7.23, repro,
2013-02-10,-3.76, -1.82, 20.46, 2.14, 1.67, 7.34, repro,
2013-02-11,-2.62, -1.00, 11.32, 2.08, 1.64, 7.21, repro,
2013-02-12,-3.03, -1.00, 17.73, 2.11, 1.67, 7.37, repro,
2013-02-13,-2.59, -1.67, 20.58, 2.11, 1.68, 7.25, repro,
2013-02-14,-2.60, -0.82, 15.15, 2.09, 1.66, 7.33, repro,
2013-02-15,-3.98, -1.68, 5.43, 2.08, 1.64, 7.25, repro,
2013-02-16,-2.91, -0.56, 8.07, 2.05, 1.64, 7.17, repro,
2013-02-17,-2.74, -1.42, 18.90, 2.03, 1.61, 7.06, repro,
2013-02-18,-3.29, -0.40, 13.13, 2.13, 1.66, 7.36, repro,
2013-02-19,-3.44, -0.36, 15.85, 2.09, 1.67, 7.30, repro,
2013-02-20,-1.73, -0.58, 15.27, 2.04, 1.62, 7.13, repro,
2013-02-21,-0.63, 2.18, 8.35, 2.14, 1.67, 7.35, repro,
2013-02-22,-2.11, -1.38, 18.59, 2.15, 1.73, 7.47, repro,
2013-02-23,-2.53, -2.21, 24.48, 2.14, 1.71, 7.43, repro,
2013-02-24,-2.25, -2.37, 23.32, 2.08, 1.65, 7.28, repro,
2013-02-25,-2.86, -2.30, 17.76, 2.05, 1.62, 7.12, repro,
2013-02-26,-2.82, -1.38, 18.46, 2.06, 1.64, 7.22, repro,
2013-02-27,-2.93, -0.86, 12.89, 2.05, 1.62, 7.16, repro,
2013-02-28,-2.64, -1.94, 13.15, 2.05, 1.63, 7.20, repro,
2013-03-01,-2.52, -1.92, 7.33, 2.12, 1.68, 7.49, repro,
2013-03-02,-2.05, -2.88, 13.46, 2.12, 1.66, 7.41, repro,
2013-03-03,-2.84, -2.49, 21.54, 2.09, 1.64, 7.30, repro,
2013-03-04,-2.24, -2.20, 14.97, 2.15, 1.67, 7.56, repro,
2013-03-05,-2.30, -1.49, 7.94, 2.07, 1.65, 7.34, repro,
2013-03-06,-1.87, -1.31, 17.91, 2.16, 1.81, 7.61, repro,
2013-03-07,-2.65, -1.49, 16.61, 2.19, 1.75, 7.67, repro,
2013-03-08,-2.09, -1.47, 18.25, 2.06, 1.65, 7.29, repro,
2013-03-09,-1.39, -3.00, 21.28, 2.07, 1.65, 7.30, repro,
2013-03-10,-3.25, -2.72, 16.49, 2.08, 1.64, 7.31, repro,
2013-03-11,-2.88, -2.09, 17.13, 2.05, 1.63, 7.17, repro,
2013-03-12,-2.44, -2.19, 9.63, 2.03, 1.61, 7.14, repro,
2013-03-13,-1.07, -2.59, 12.38, 2.13, 1.83, 7.57, repro,
2013-03-14,-1.02, -2.90, 9.70, 2.09, 1.65, 7.34, repro,
2013-03-15,-1.14, -2.91, 12.81, 2.09, 1.67, 7.38, repro,
2013-03-16,-0.69, -1.61, 14.25, 2.05, 1.64, 7.25, repro,
2013-03-17,-0.76, -1.78, 20.64, 2.13, 1.69, 7.53, repro,
2013-03-18,-2.58, -2.09, 16.34, 2.09, 1.66, 7.42, repro,
2013-03-19,-2.22, -1.89, 16.93, 2.03, 1.62, 7.22, repro,
2013-03-20,-2.92, -0.98, 7.90, 2.13, 1.88, 7.57, repro,
2013-03-21,-2.94, -2.58, 11.29, 2.09, 1.67, 7.41, repro,
2013-03-22,-1.69, -2.33, 17.06, 2.02, 1.63, 7.18, repro,
2013-03-23,-2.26, -2.53, 14.23, 2.04, 1.64, 7.25, repro,
2013-03-24,-3.88, -2.14, 3.74, 2.70, 2.20, 10.07, repro,
2013-03-25,-1.33, -1.08, 3.52, 4.71, 3.84, 16.48, repro,
