PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KNOL
Station name,Knoll
Begin Date, 1998-08-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6591176416 North Latitude, -118.9791740693 East Longitude, 2651.78604 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-04,4.89, 13.73, -22.58, 2.14, 1.78, 8.06, repro,
2009-11-05,2.63, 9.95, -27.22, 2.10, 1.80, 7.82, repro,
2009-11-06,3.96, 10.35, -28.24, 2.09, 1.78, 7.76, repro,
2009-11-07,5.68, 11.07, -19.67, 2.07, 1.71, 7.64, repro,
2009-11-08,6.11, 12.61, -23.33, 2.12, 1.75, 7.84, repro,
2009-11-09,3.80, 11.57, -23.52, 2.13, 1.75, 7.91, repro,
2009-11-10,3.20, 11.80, -30.30, 2.07, 1.74, 7.69, repro,
2009-11-11,2.75, 10.22, -31.99, 2.01, 1.69, 7.49, repro,
2009-11-12,3.25, 9.78, -27.79, 2.12, 1.83, 8.09, repro,
2009-11-13,6.76, 12.60, -20.95, 2.09, 1.74, 7.81, repro,
2009-11-14,6.61, 13.20, -20.97, 2.10, 1.74, 7.70, repro,
2009-11-15,6.88, 13.25, -26.14, 2.05, 1.71, 7.55, repro,
2009-11-16,7.21, 13.67, -29.44, 2.00, 1.69, 7.46, repro,
2009-11-17,4.95, 13.19, -25.39, 2.08, 1.73, 7.76, repro,
2009-11-18,3.72, 10.69, -22.51, 2.08, 1.67, 7.77, repro,
2009-11-19,6.45, 13.43, -24.24, 2.03, 1.68, 7.54, repro,
2009-11-20,4.90, 13.11, -27.40, 1.99, 1.62, 7.33, repro,
2009-11-21,5.44, 11.94, -21.35, 2.01, 1.67, 7.45, repro,
2009-11-22,6.05, 12.16, -25.36, 2.01, 1.69, 7.48, repro,
2009-11-23,6.81, 13.49, -25.17, 2.02, 1.69, 7.51, repro,
2009-11-24,7.20, 13.99, -34.37, 2.03, 1.66, 7.48, repro,
2009-11-25,7.58, 14.14, -29.59, 2.03, 1.71, 7.59, repro,
2009-11-26,7.27, 13.51, -32.15, 1.99, 1.65, 7.25, repro,
2009-11-27,4.44, 12.12, -25.50, 1.99, 1.65, 7.23, repro,
2009-11-28,5.17, 13.48, -24.77, 2.13, 1.81, 7.97, repro,
2009-11-29,6.49, 13.41, -35.59, 2.16, 1.77, 7.82, repro,
2009-11-30,7.48, 13.70, -28.04, 2.08, 1.66, 7.50, repro,
2009-12-01,7.12, 13.54, -26.26, 2.07, 1.64, 7.47, repro,
2009-12-02,6.96, 13.28, -28.93, 2.00, 1.66, 7.28, repro,
2009-12-03,7.10, 13.78, -26.00, 1.99, 1.63, 7.25, repro,
2009-12-04,6.48, 14.55, -29.23, 1.97, 1.58, 7.11, repro,
2009-12-05,6.32, 14.01, -24.94, 1.98, 1.59, 7.13, repro,
2009-12-06,3.14, 13.42, -15.12, 1.95, 1.57, 7.03, repro,
2009-12-07,1.22, 10.87, -19.02, 1.98, 1.60, 7.20, repro,
2009-12-08,5.69, 12.70, -17.86, 2.06, 1.68, 7.58, repro,
2009-12-09,6.84, 14.26, -18.50, 2.02, 1.68, 7.50, repro,
2009-12-10,7.47, 14.29, -25.16, 2.08, 1.70, 7.61, repro,
2009-12-11,4.65, 13.71, -23.50, 2.02, 1.65, 7.35, repro,
2009-12-12,4.50, 13.91, -29.40, 2.08, 1.68, 7.61, repro,
2009-12-13,3.89, 10.97, -33.46, 1.96, 1.60, 7.17, repro,
2009-12-14,7.23, 15.56, -27.21, 2.04, 1.66, 7.54, repro,
2009-12-15,5.30, 11.40, -34.29, 2.00, 1.63, 7.30, repro,
2009-12-16,5.52, 9.03, -36.85, 2.06, 1.66, 7.49, repro,
2009-12-17,7.51, 14.37, -28.77, 2.04, 1.64, 7.42, repro,
2009-12-18,6.08, 13.91, -33.16, 2.02, 1.63, 7.42, repro,
2009-12-19,6.06, 14.72, -33.44, 2.14, 1.70, 7.81, repro,
2009-12-20,3.55, 13.99, -33.53, 2.02, 1.66, 7.37, repro,
2009-12-21,2.54, 13.41, -32.47, 2.13, 1.72, 7.76, repro,
2009-12-22,4.93, 13.18, -25.23, 1.99, 1.62, 7.24, repro,
2009-12-23,6.14, 15.39, -29.06, 2.02, 1.63, 7.29, repro,
2009-12-24,6.36, 14.10, -30.40, 2.03, 1.66, 7.53, repro,
2009-12-25,6.46, 14.53, -28.55, 1.98, 1.61, 7.21, repro,
2009-12-26,5.19, 14.87, -24.16, 2.11, 1.71, 7.71, repro,
2009-12-27,5.52, 13.60, -27.91, 1.98, 1.60, 7.23, repro,
2009-12-28,6.08, 14.51, -27.98, 1.95, 1.56, 7.03, repro,
2009-12-29,5.73, 14.75, -27.50, 2.00, 1.63, 7.28, repro,
2009-12-30,4.79, 14.52, -18.69, 1.96, 1.58, 7.15, repro,
2009-12-31,6.42, 16.06, -29.91, 1.96, 1.57, 7.14, repro,
2010-01-01,3.33, 11.70, -38.63, 1.96, 1.57, 7.18, repro,
2010-01-02,6.04, 15.04, -29.23, 1.96, 1.57, 7.23, repro,
2010-01-03,6.72, 14.62, -32.49, 1.98, 1.60, 7.27, repro,
2010-01-04,6.94, 15.51, -33.43, 1.97, 1.57, 7.18, repro,
2010-01-05,6.27, 15.63, -34.96, 2.01, 1.63, 7.47, repro,
2010-01-06,5.72, 15.05, -33.29, 1.97, 1.57, 7.17, repro,
2010-01-07,5.49, 14.01, -32.90, 3.37, 2.54, 11.95, repro,
2010-01-08,8.47, 16.15, -31.35, 1.96, 1.56, 7.11, repro,
2010-01-09,5.68, 16.91, -34.32, 1.97, 1.58, 7.14, repro,
2010-01-10,5.11, 16.28, -29.78, 1.97, 1.57, 7.11, repro,
2010-01-11,5.72, 16.15, -31.26, 1.99, 1.58, 7.19, repro,
2010-01-12,3.10, 13.25, -30.78, 1.97, 1.57, 7.11, repro,
2010-01-13,5.18, 13.25, -36.35, 2.01, 1.65, 7.35, repro,
2010-01-14,4.97, 15.22, -32.95, 2.04, 1.67, 7.56, repro,
2010-01-15,4.74, 14.72, -33.26, 2.04, 1.66, 7.46, repro,
2010-01-16,3.85, 15.10, -30.68, 1.96, 1.57, 7.07, repro,
2010-01-17,1.36, 13.35, -24.22, 2.04, 1.66, 7.48, repro,
2010-01-18,2.49, 13.51, -22.85, 1.96, 1.59, 7.17, repro,
2010-01-19,3.90, 13.22, -28.35, 1.99, 1.61, 7.22, repro,
2010-01-20,4.15, 13.13, -22.31, 2.17, 1.75, 7.99, repro,
2010-01-21,4.26, 14.01, -17.03, 2.01, 1.61, 7.27, repro,
2010-01-22,3.05, 12.30, -27.53, 1.95, 1.57, 7.04, repro,
2010-01-23,4.20, 13.62, -36.13, 1.95, 1.57, 7.08, repro,
2010-01-24,3.74, 11.28, -38.58, 1.98, 1.61, 7.21, repro,
2010-01-25,2.85, 11.55, -29.68, 2.07, 1.70, 7.68, repro,
2010-01-26,3.90, 11.86, -34.68, 2.03, 1.61, 7.19, repro,
2010-01-27,6.76, 13.58, -29.20, 2.07, 1.64, 7.38, repro,
2010-01-28,5.58, 14.09, -29.95, 2.29, 1.93, 8.66, repro,
2010-01-29,5.80, 14.64, -29.92, 2.00, 1.66, 7.39, repro,
2010-01-30,6.19, 13.56, -35.42, 1.98, 1.60, 7.21, repro,
2010-01-31,7.78, 15.31, -29.94, 1.98, 1.61, 7.26, repro,
2010-02-01,7.51, 14.95, -34.37, 1.99, 1.61, 7.26, repro,
2010-02-02,8.09, 15.38, -26.34, 2.07, 1.64, 7.63, repro,
2010-02-03,9.95, 15.80, -31.11, 2.17, 1.86, 8.36, repro,
2010-02-04,5.82, 11.16, -38.48, 2.23, 1.92, 8.60, repro,
2010-02-05,5.08, 12.05, -34.81, 1.99, 1.63, 7.29, repro,
2010-02-06,5.69, 14.04, -29.05, 2.03, 1.66, 7.51, repro,
2010-02-07,6.57, 14.49, -23.61, 2.05, 1.62, 7.48, repro,
2010-02-08,7.07, 14.16, -26.25, 2.07, 1.64, 7.56, repro,
2010-02-09,8.25, 14.94, -25.22, 2.17, 1.81, 8.08, repro,
2010-02-10,4.34, 14.23, -29.05, 2.13, 1.77, 7.89, repro,
2010-02-11,5.92, 14.15, -26.78, 2.05, 1.72, 7.68, repro,
2010-02-12,7.07, 15.33, -30.06, 2.06, 1.71, 7.70, repro,
2010-02-13,7.90, 15.34, -29.37, 2.03, 1.63, 7.43, repro,
2010-02-14,7.74, 14.84, -32.10, 2.01, 1.63, 7.40, repro,
2010-02-15,8.19, 14.42, -32.22, 2.02, 1.63, 7.42, repro,
2010-02-16,8.23, 14.87, -36.67, 2.08, 1.71, 7.76, repro,
2010-02-17,7.41, 15.01, -37.86, 2.05, 1.68, 7.63, repro,
2010-02-18,7.03, 15.35, -34.65, 2.11, 1.72, 7.89, repro,
2010-02-19,8.38, 15.04, -41.41, 2.13, 1.70, 7.78, repro,
2010-02-20,6.62, 13.28, -31.15, 2.04, 1.64, 7.47, repro,
2010-02-21,5.84, 15.75, -34.64, 2.03, 1.63, 7.51, repro,
2010-02-22,7.08, 15.04, -36.01, 2.07, 1.65, 7.49, repro,
2010-02-23,6.69, 13.46, -42.46, 2.07, 1.64, 7.42, repro,
2010-02-24,3.52, 12.99, -48.93, 2.02, 1.59, 7.26, repro,
2010-02-25,6.22, 15.59, -26.80, 2.13, 1.77, 7.73, repro,
2010-02-26,5.00, 15.00, -33.44, 2.09, 1.76, 7.86, repro,
2010-02-27,6.09, 13.58, -32.10, 2.10, 1.76, 7.94, repro,
2010-02-28,7.18, 13.76, -28.45, 2.01, 1.61, 7.37, repro,
2010-03-01,6.00, 13.75, -30.55, 2.14, 1.83, 8.22, repro,
2010-03-02,4.20, 11.94, -48.55, 1.98, 1.60, 7.33, repro,
2010-03-03,6.04, 11.45, -37.88, 2.06, 1.69, 7.67, repro,
2010-03-04,5.89, 13.20, -32.49, 2.10, 1.79, 7.92, repro,
2010-03-05,8.77, 13.06, -39.55, 1.99, 1.59, 7.25, repro,
2010-03-06,7.14, 13.79, -40.73, 1.98, 1.57, 7.19, repro,
2010-03-07,5.93, 13.00, -41.64, 1.99, 1.58, 7.19, repro,
2010-03-08,5.25, 11.67, -38.86, 1.99, 1.58, 7.32, repro,
2010-03-09,3.79, 10.72, -37.50, 1.97, 1.58, 7.20, repro,
2010-03-10,3.31, 12.08, -32.62, 2.00, 1.59, 7.29, repro,
2010-03-11,3.20, 13.19, -36.22, 2.01, 1.60, 7.33, repro,
2010-03-12,1.79, 12.11, -34.56, 2.01, 1.59, 7.40, repro,
2010-03-13,1.64, 12.88, -34.87, 1.99, 1.58, 7.24, repro,
2010-03-14,2.73, 13.57, -34.62, 1.98, 1.59, 7.26, repro,
2010-03-15,4.54, 13.83, -39.52, 2.01, 1.59, 7.32, repro,
2010-03-16,4.17, 13.42, -37.42, 2.06, 1.62, 7.54, repro,
2010-03-17,5.51, 13.93, -39.05, 2.08, 1.62, 7.59, repro,
2010-03-18,5.58, 14.09, -36.71, 2.02, 1.60, 7.46, repro,
2010-03-19,7.08, 14.22, -32.94, 2.05, 1.68, 7.50, repro,
2010-03-20,8.21, 14.49, -37.85, 2.00, 1.61, 7.37, repro,
2010-03-21,7.85, 12.54, -36.37, 2.06, 1.62, 7.50, repro,
2010-03-22,9.62, 13.54, -34.35, 2.01, 1.60, 7.37, repro,
2010-03-23,7.89, 15.05, -34.13, 2.00, 1.60, 7.36, repro,
2010-03-24,8.32, 14.34, -40.35, 2.09, 1.64, 7.56, repro,
2010-03-25,6.54, 15.52, -37.93, 2.03, 1.61, 7.40, repro,
2010-03-26,9.02, 14.14, -40.88, 2.09, 1.64, 7.50, repro,
2010-03-27,7.84, 14.09, -42.78, 2.03, 1.61, 7.37, repro,
2010-03-28,6.98, 13.88, -40.36, 2.02, 1.60, 7.34, repro,
2010-03-29,1.36, 6.61, -40.90, 2.10, 1.64, 7.52, repro,
2010-03-30,3.17, 11.36, -44.41, 2.18, 1.65, 7.65, repro,
2010-03-31,3.67, 12.26, -39.82, 2.06, 1.62, 7.39, repro,
2010-04-01,4.57, 12.45, -41.08, 2.09, 1.65, 7.56, repro,
2010-04-02,4.89, 13.11, -44.52, 2.08, 1.65, 7.55, repro,
2010-04-03,3.19, 13.72, -37.43, 2.10, 1.67, 7.68, repro,
2010-04-04,1.89, 12.03, -38.84, 2.11, 1.66, 7.62, repro,
2010-04-05,0.58, 8.50, -21.68, 2.04, 1.60, 7.29, repro,
2010-04-06,3.11, 8.26, -28.31, 2.07, 1.61, 7.36, repro,
2010-04-07,2.34, 7.64, -32.88, 2.16, 1.70, 8.05, repro,
2010-04-08,1.88, 7.77, -30.60, 2.05, 1.61, 7.39, repro,
2010-04-09,3.42, 7.19, -31.02, 2.19, 1.67, 7.72, repro,
2010-04-10,1.72, 5.33, -32.16, 2.11, 1.62, 7.54, repro,
2010-04-11,-0.06, 4.54, -36.16, 2.09, 1.65, 7.42, repro,
2010-04-12,0.01, 4.95, -29.96, 2.24, 1.72, 8.12, repro,
2010-04-13,2.02, 6.79, -36.56, 2.08, 1.62, 7.36, repro,
2010-04-14,1.43, 6.30, -38.38, 2.22, 1.72, 8.00, repro,
2010-04-15,0.93, 5.48, -33.38, 2.11, 1.62, 7.69, repro,
2010-04-16,-0.27, 5.21, -34.03, 2.16, 1.73, 7.89, repro,
2010-04-17,1.15, 6.24, -27.23, 2.18, 1.69, 7.74, repro,
2010-04-18,2.29, 8.14, -24.43, 2.15, 1.66, 7.82, repro,
2010-04-19,1.12, 8.98, -21.18, 2.11, 1.63, 7.46, repro,
2010-04-20,0.17, 6.72, -32.26, 2.20, 1.69, 7.82, repro,
2010-04-21,2.29, 8.70, -15.43, 2.20, 1.71, 7.67, repro,
2010-04-22,2.85, 8.64, -19.02, 2.16, 1.70, 7.77, repro,
2010-04-23,2.17, 8.65, -17.59, 2.14, 1.65, 7.61, repro,
2010-04-24,2.16, 7.88, -24.47, 2.04, 1.58, 7.30, repro,
2010-04-25,2.59, 8.29, -25.76, 2.02, 1.59, 7.34, repro,
2010-04-26,0.90, 7.99, -27.84, 2.00, 1.58, 7.16, repro,
2010-04-27,0.02, 5.84, -32.31, 2.13, 1.65, 7.72, repro,
2010-04-28,0.78, 4.60, -28.19, 2.07, 1.62, 7.41, repro,
2010-04-29,2.64, 7.48, -26.56, 2.07, 1.63, 7.50, repro,
2010-04-30,3.29, 7.39, -25.56, 2.04, 1.58, 7.31, repro,
2010-05-01,1.94, 7.07, -23.19, 2.05, 1.61, 7.32, repro,
2010-05-02,1.77, 8.06, -23.39, 2.07, 1.62, 7.46, repro,
2010-05-03,3.73, 6.85, -24.86, 2.06, 1.62, 7.43, repro,
2010-05-04,3.02, 6.80, -24.92, 2.06, 1.60, 7.38, repro,
2010-05-05,3.22, 7.70, -25.65, 2.02, 1.57, 7.22, repro,
2010-05-06,0.39, 7.35, -33.07, 2.01, 1.56, 7.15, repro,
2010-05-07,2.06, 8.57, -30.35, 2.14, 1.72, 7.69, repro,
2010-05-08,-0.19, 9.46, -32.32, 2.02, 1.57, 7.17, repro,
2010-05-09,1.04, 6.29, -35.37, 2.02, 1.57, 7.17, repro,
2010-05-10,0.85, 7.31, -30.05, 2.04, 1.60, 7.27, repro,
2010-05-11,2.35, 8.55, -26.23, 2.01, 1.57, 7.17, repro,
2010-05-12,1.83, 7.10, -28.66, 2.07, 1.59, 7.34, repro,
2010-05-13,2.27, 6.94, -24.17, 2.02, 1.58, 7.20, repro,
2010-05-14,2.77, 7.65, -28.70, 2.06, 1.62, 7.26, repro,
2010-05-15,2.68, 7.80, -26.26, 2.05, 1.62, 7.29, repro,
2010-05-16,2.05, 8.68, -29.95, 2.01, 1.57, 7.16, repro,
2010-05-17,-0.75, 6.48, -24.30, 2.02, 1.58, 7.19, repro,
2010-05-18,3.73, 9.82, -24.78, 2.03, 1.58, 7.17, repro,
2010-05-19,4.21, 9.82, -19.83, 2.15, 1.64, 7.52, repro,
2010-05-20,-1.63, 6.60, -11.70, 2.15, 1.69, 7.63, repro,
2010-05-21,-0.03, 5.67, -36.05, 2.07, 1.60, 7.28, repro,
2010-05-22,-0.09, 6.68, -17.61, 2.07, 1.61, 7.36, repro,
2010-05-23,2.80, 9.02, -21.56, 2.07, 1.61, 7.37, repro,
2010-05-24,3.77, 10.15, -24.49, 2.09, 1.62, 7.46, repro,
2010-05-25,2.24, 8.40, -34.05, 2.06, 1.63, 7.26, repro,
2010-05-26,-0.95, 4.57, -31.83, 2.02, 1.60, 7.12, repro,
2010-05-27,0.57, 6.18, -33.27, 2.00, 1.59, 7.08, repro,
2010-05-28,1.50, 4.52, -28.73, 2.03, 1.59, 7.14, repro,
2010-05-29,2.66, 9.47, -29.11, 2.04, 1.60, 7.20, repro,
2010-05-30,4.18, 8.59, -36.54, 2.05, 1.65, 7.26, repro,
2010-05-31,4.70, 7.22, -39.36, 2.06, 1.64, 7.26, repro,
2010-06-01,-1.64, 4.01, -19.31, 2.01, 1.58, 7.06, repro,
2010-06-02,4.14, 8.07, -22.84, 2.02, 1.60, 7.14, repro,
2010-06-03,3.35, 5.95, -28.81, 2.06, 1.63, 7.25, repro,
2010-06-04,0.38, 8.77, -29.47, 2.10, 1.67, 7.46, repro,
2010-06-05,1.39, 0.51, -30.28, 2.05, 1.62, 7.20, repro,
2010-06-06,8.80, 11.84, -52.35, 2.02, 1.59, 7.07, repro,
2010-06-07,-5.85, 1.46, -30.99, 2.03, 1.59, 7.09, repro,
2010-06-08,6.67, 10.84, -26.98, 2.05, 1.64, 7.23, repro,
2010-06-09,0.71, 5.35, -33.11, 2.08, 1.64, 7.36, repro,
2010-06-10,1.66, 6.42, -24.17, 2.04, 1.60, 7.15, repro,
2010-06-11,4.82, 10.51, -21.08, 2.06, 1.61, 7.23, repro,
2010-06-12,2.23, 11.04, -29.92, 2.01, 1.58, 7.05, repro,
2010-06-13,4.05, 10.57, -24.89, 2.04, 1.60, 7.11, repro,
2010-06-14,4.36, 8.69, -26.10, 2.15, 1.74, 7.72, repro,
2010-06-15,1.67, 6.52, -24.62, 2.01, 1.55, 6.97, repro,
2010-06-16,3.42, 6.52, -16.18, 2.07, 1.66, 7.36, repro,
2010-06-17,5.93, 10.23, -28.34, 2.04, 1.62, 7.22, repro,
2010-06-18,3.56, 9.00, -27.07, 2.06, 1.64, 7.28, repro,
2010-06-19,2.63, 7.94, -31.13, 2.02, 1.60, 7.09, repro,
2010-06-20,4.75, 11.12, -31.98, 2.02, 1.61, 7.16, repro,
2010-06-21,4.29, 9.75, -23.81, 2.06, 1.62, 7.20, repro,
2010-06-22,3.56, 10.26, -26.29, 2.04, 1.60, 7.10, repro,
2010-06-23,4.14, 11.00, -26.76, 2.01, 1.60, 7.13, repro,
2010-06-24,6.21, 11.46, -23.34, 2.04, 1.64, 7.22, repro,
2010-06-25,5.26, 10.56, -22.69, 2.00, 1.65, 7.19, repro,
2010-06-26,5.63, 11.26, -19.31, 1.96, 1.59, 7.02, repro,
2010-06-27,3.43, 11.55, -22.42, 2.02, 1.61, 7.09, repro,
2010-06-28,5.20, 11.81, -20.73, 2.00, 1.61, 7.13, repro,
2010-06-29,3.76, 9.44, -23.28, 2.00, 1.61, 7.15, repro,
2010-06-30,0.54, 7.50, -22.49, 2.00, 1.59, 7.09, repro,
2010-07-01,4.83, 10.93, -20.60, 1.95, 1.57, 6.99, repro,
2010-07-02,5.50, 11.09, -10.33, 1.95, 1.59, 6.96, repro,
2010-07-03,6.57, 11.36, -16.59, 2.01, 1.63, 7.17, repro,
2010-07-04,6.94, 10.71, -14.47, 1.98, 1.59, 7.04, repro,
2010-07-05,6.51, 10.31, -19.56, 2.00, 1.59, 7.06, repro,
2010-07-06,6.45, 9.97, -26.92, 2.04, 1.64, 7.17, repro,
2010-07-07,4.03, 10.87, -27.17, 2.02, 1.60, 7.15, repro,
2010-07-08,5.93, 8.99, -27.40, 2.01, 1.63, 7.20, repro,
2010-07-09,5.61, 12.29, -21.92, 1.99, 1.63, 7.14, repro,
2010-07-10,6.37, 10.53, -26.13, 1.99, 1.59, 7.06, repro,
2010-07-11,5.26, 10.09, -27.85, 1.99, 1.58, 7.05, repro,
2010-07-12,4.34, 7.29, -12.51, 2.07, 1.65, 7.40, repro,
2010-07-13,6.03, 9.95, -22.35, 2.05, 1.67, 7.44, repro,
2010-07-14,5.10, 10.83, -26.39, 2.00, 1.61, 7.17, repro,
2010-07-15,6.52, 10.32, -23.46, 2.01, 1.60, 7.13, repro,
2010-07-16,3.89, 10.96, -26.79, 2.09, 1.69, 7.35, repro,
2010-07-17,6.69, 8.95, -35.68, 2.04, 1.64, 7.27, repro,
2010-07-18,4.14, 10.28, -34.53, 2.00, 1.59, 7.08, repro,
2010-07-19,6.03, 10.04, -24.93, 2.09, 1.68, 7.37, repro,
2010-07-20,8.04, 9.95, -25.21, 1.97, 1.59, 7.07, repro,
2010-07-21,6.65, 10.74, -23.93, 1.94, 1.57, 6.92, repro,
2010-07-22,6.69, 9.86, -25.46, 1.98, 1.59, 7.05, repro,
2010-07-23,5.08, 10.26, -20.49, 1.99, 1.59, 7.03, repro,
2010-07-24,5.48, 11.09, -24.30, 2.10, 1.74, 7.57, repro,
2010-07-25,6.20, 10.06, -20.47, 2.02, 1.66, 7.23, repro,
2010-07-26,7.50, 8.50, -19.64, 2.04, 1.63, 7.19, repro,
2010-07-27,2.51, 6.52, -28.89, 1.99, 1.58, 7.01, repro,
2010-07-28,7.02, 8.22, -21.39, 2.01, 1.59, 7.04, repro,
2010-07-29,5.51, 9.17, -22.24, 2.04, 1.67, 7.35, repro,
2010-07-30,7.28, 11.80, -33.19, 2.05, 1.66, 7.32, repro,
2010-07-31,6.31, 11.83, -19.01, 2.00, 1.59, 7.07, repro,
2010-08-01,9.00, 12.84, -23.74, 2.01, 1.58, 7.05, repro,
2010-08-02,7.39, 10.69, -24.70, 1.98, 1.58, 7.00, repro,
2010-08-03,5.52, 10.54, -23.13, 1.98, 1.61, 7.08, repro,
2010-08-04,5.86, 10.17, -29.76, 2.14, 1.78, 7.93, repro,
2010-08-05,7.28, 10.51, -21.92, 1.99, 1.60, 7.13, repro,
2010-08-06,8.02, 9.94, -15.93, 1.97, 1.58, 7.01, repro,
2010-08-07,7.18, 11.32, -15.65, 2.04, 1.65, 7.24, repro,
2010-08-08,7.29, 10.00, -16.33, 2.00, 1.59, 7.12, repro,
2010-08-09,6.73, 10.16, -19.66, 2.00, 1.62, 7.17, repro,
2010-08-10,6.74, 11.88, -18.97, 1.99, 1.59, 7.11, repro,
2010-08-11,4.58, 12.13, -16.65, 1.98, 1.59, 7.07, repro,
2010-08-12,6.95, 10.72, -20.88, 1.98, 1.57, 7.03, repro,
2010-08-13,7.07, 10.44, -19.32, 2.00, 1.59, 7.12, repro,
2010-08-14,5.84, 10.80, -20.02, 2.01, 1.63, 7.21, repro,
2010-08-15,6.29, 12.13, -25.81, 2.10, 1.65, 7.31, repro,
2010-08-16,6.09, 10.03, -26.76, 1.97, 1.58, 7.05, repro,
2010-08-17,4.81, 10.87, -24.87, 1.98, 1.58, 7.05, repro,
2010-08-18,2.16, 5.22, -33.98, 2.06, 1.68, 7.48, repro,
2010-08-19,3.01, 7.88, -21.57, 2.03, 1.62, 7.22, repro,
2010-08-20,6.51, 11.16, -19.44, 1.99, 1.60, 7.09, repro,
2010-08-21,0.29, 4.94, -21.35, 2.01, 1.64, 7.26, repro,
2010-08-22,2.20, 7.55, -29.93, 1.99, 1.59, 7.12, repro,
2010-08-23,5.96, 10.82, -25.12, 2.12, 1.77, 7.91, repro,
2010-08-24,7.11, 10.26, -27.31, 2.05, 1.60, 7.22, repro,
2010-08-25,6.85, 11.51, -19.76, 1.99, 1.58, 7.04, repro,
2010-08-26,4.03, 8.96, -25.91, 1.99, 1.61, 7.15, repro,
2010-08-27,1.45, 6.36, -31.15, 2.05, 1.68, 7.42, repro,
2010-08-28,3.87, 7.81, -21.24, 1.97, 1.58, 7.07, repro,
2010-08-29,3.14, 7.06, -25.29, 1.96, 1.59, 7.08, repro,
2010-08-30,6.57, 10.86, -16.10, 2.00, 1.60, 7.19, repro,
2010-08-31,6.03, 10.14, -17.20, 1.98, 1.60, 7.09, repro,
2010-09-01,5.69, 10.23, -17.11, 1.95, 1.57, 6.98, repro,
2010-09-02,7.48, 10.21, -18.57, 1.97, 1.57, 7.06, repro,
2010-09-03,6.25, 10.00, -22.20, 2.09, 1.74, 7.81, repro,
2010-09-04,5.96, 11.22, -16.10, 1.97, 1.58, 7.07, repro,
2010-09-05,7.72, 11.88, -3.20, 1.96, 1.58, 6.99, repro,
2010-09-06,6.62, 11.13, -13.29, 1.95, 1.58, 6.98, repro,
2010-09-07,2.62, 7.81, -8.89, 1.97, 1.56, 7.00, repro,
2010-09-08,1.40, 4.18, -21.96, 1.96, 1.57, 7.04, repro,
2010-09-09,5.84, 8.71, -15.40, 2.11, 1.70, 7.48, repro,
2010-09-10,7.72, 10.73, -17.13, 1.96, 1.58, 7.05, repro,
2010-09-11,6.14, 11.14, -19.14, 1.96, 1.62, 7.10, repro,
2010-09-12,5.88, 10.83, -26.49, 1.96, 1.56, 7.00, repro,
2010-09-13,5.48, 11.80, -21.05, 1.96, 1.57, 7.04, repro,
2010-09-14,3.52, 9.28, -14.94, 1.98, 1.59, 7.14, repro,
2010-09-15,6.11, 10.92, -19.48, 1.95, 1.58, 7.06, repro,
2010-09-16,6.73, 10.00, -18.54, 1.97, 1.59, 7.10, repro,
2010-09-17,4.32, 9.60, -19.79, 1.97, 1.58, 7.07, repro,
2010-09-18,5.35, 9.35, -14.24, 3.26, 2.60, 11.64, repro,
2010-10-09,7.42, 9.54, -32.69, 3.51, 3.00, 13.42, repro,
2010-10-10,4.68, 11.20, -23.34, 2.02, 1.60, 7.20, repro,
2010-10-11,5.54, 10.78, -25.75, 2.00, 1.59, 7.12, repro,
2010-10-12,6.89, 12.19, -23.11, 1.94, 1.57, 6.99, repro,
2010-10-13,6.64, 11.70, -24.71, 2.00, 1.58, 7.09, repro,
2010-10-14,6.11, 12.15, -21.98, 2.05, 1.64, 7.37, repro,
2010-10-15,5.42, 12.45, -29.05, 1.98, 1.60, 7.16, repro,
2010-10-16,7.33, 13.75, -24.30, 4.04, 3.15, 14.09, repro,
2010-10-18,7.27, 12.11, -22.23, 3.81, 2.84, 12.62, repro,
2010-10-20,6.87, 10.60, -24.56, 1.99, 1.59, 7.06, repro,
2010-10-21,6.24, 10.21, -24.50, 2.03, 1.60, 7.17, repro,
2010-10-22,5.91, 10.34, -12.82, 1.97, 1.60, 7.03, repro,
2010-10-23,3.46, 10.19, -22.38, 1.99, 1.59, 7.06, repro,
2010-10-24,-0.23, 6.81, -34.89, 2.01, 1.59, 7.18, repro,
2010-10-25,6.03, 9.48, -21.73, 2.03, 1.61, 7.23, repro,
2010-10-26,6.94, 12.06, -21.82, 1.94, 1.56, 7.00, repro,
2010-10-27,6.22, 10.56, -19.84, 1.99, 1.61, 7.14, repro,
2010-10-28,4.02, 7.90, -25.91, 1.97, 1.61, 7.13, repro,
2010-10-29,3.83, 7.82, -24.55, 1.95, 1.56, 7.01, repro,
2010-10-30,5.63, 10.31, -16.67, 1.96, 1.57, 7.04, repro,
2010-10-31,7.29, 10.95, -17.78, 2.10, 1.82, 7.74, repro,
2010-11-01,5.48, 10.60, -25.40, 3.40, 2.81, 11.91, repro,
2010-11-02,6.20, 10.64, -28.08, 2.01, 1.61, 7.22, repro,
2010-11-03,6.48, 10.53, -26.15, 2.05, 1.70, 7.47, repro,
2010-11-04,6.15, 10.94, -21.93, 1.95, 1.55, 6.97, repro,
