PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P122
Station name,CnrSprngs_UT2004
Begin Date, 2004-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.6353632550 North Latitude, -112.3319169935 East Longitude, 1293.19234 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-11,0.37, 1.30, -3.09, 2.03, 1.51, 6.73, repro,
2013-08-12,-0.40, 0.57, -0.72, 2.03, 1.51, 6.69, repro,
2013-08-13,-0.20, 1.37, 0.52, 2.09, 1.55, 6.88, repro,
2013-08-14,0.92, 1.48, -3.13, 2.05, 1.53, 6.78, repro,
2013-08-15,1.84, -0.17, -4.13, 2.07, 1.54, 6.77, repro,
2013-08-16,0.27, 0.45, -2.88, 2.03, 1.50, 6.68, repro,
2013-08-17,-0.50, 0.04, -1.90, 2.04, 1.52, 6.73, repro,
2013-08-18,0.35, -0.05, -2.77, 2.03, 1.52, 6.70, repro,
2013-08-19,0.37, 0.17, 2.74, 2.02, 1.51, 6.67, repro,
2013-08-20,0.12, 0.36, -1.07, 2.06, 1.56, 6.82, repro,
2013-08-21,-0.74, 0.58, 1.00, 2.05, 1.51, 6.72, repro,
2013-08-22,-0.16, 0.88, 4.85, 2.05, 1.52, 6.73, repro,
2013-08-23,-0.22, 1.02, 5.59, 2.10, 1.57, 6.85, repro,
2013-08-24,-0.27, 0.62, 3.91, 2.11, 1.54, 6.86, repro,
2013-08-25,1.16, 1.29, 1.00, 2.04, 1.52, 6.73, repro,
2013-08-26,0.29, 0.99, 4.60, 2.05, 1.51, 6.71, repro,
2013-08-27,-0.77, 0.21, -0.65, 2.03, 1.51, 6.67, repro,
2013-08-28,0.66, 0.94, 2.49, 2.06, 1.53, 6.77, repro,
2013-08-29,1.24, 0.19, 5.86, 2.09, 1.56, 6.92, repro,
2013-08-30,0.52, 0.44, 1.04, 2.03, 1.51, 6.65, repro,
2013-08-31,-0.21, -1.02, 1.76, 2.06, 1.53, 6.75, repro,
2013-09-01,-0.44, -0.51, -3.65, 2.11, 1.55, 6.87, repro,
2013-09-02,-1.17, -0.85, 6.27, 2.10, 1.56, 6.90, repro,
2013-09-03,1.17, 0.61, -4.76, 2.11, 1.54, 6.90, repro,
2013-09-04,-1.00, 1.92, 2.07, 2.08, 1.52, 6.77, repro,
2013-09-05,0.41, 0.21, 4.02, 2.05, 1.53, 6.75, repro,
2013-09-06,-0.13, 1.17, 3.53, 2.10, 1.53, 6.97, repro,
2013-09-07,0.97, -0.96, 2.32, 2.06, 1.52, 6.71, repro,
2013-09-08,-0.94, -0.90, -1.11, 2.03, 1.52, 6.72, repro,
2013-09-09,-0.97, -0.13, 9.41, 2.03, 1.52, 6.70, repro,
2013-09-10,2.22, -0.44, 2.87, 2.03, 1.51, 6.69, repro,
2013-09-11,0.12, -0.38, 7.53, 2.06, 1.52, 6.77, repro,
2013-09-12,0.21, 0.92, -7.46, 2.05, 1.52, 6.72, repro,
2013-09-13,1.16, -0.57, 1.27, 2.04, 1.52, 6.73, repro,
2013-09-14,0.11, 0.45, -2.70, 2.03, 1.51, 6.70, repro,
2013-09-15,-0.04, 0.77, 1.17, 2.03, 1.51, 6.71, repro,
2013-09-16,-0.18, -0.04, -0.97, 2.06, 1.53, 6.78, repro,
2013-09-17,2.25, 0.63, 3.63, 2.06, 1.53, 6.81, repro,
2013-09-18,-1.92, -2.55, 4.09, 2.07, 1.57, 6.85, repro,
2013-09-19,0.74, -0.82, 0.36, 2.02, 1.50, 6.65, repro,
2013-09-20,-0.46, -0.24, 2.30, 2.02, 1.51, 6.70, repro,
2013-09-21,0.10, 0.25, 8.78, 2.05, 1.52, 6.74, repro,
2013-09-22,0.90, 0.43, 16.16, 2.07, 1.53, 6.83, repro,
2013-09-23,0.44, -2.25, 1.16, 2.05, 1.53, 6.75, repro,
2013-09-24,-0.91, -0.01, 7.43, 2.02, 1.51, 6.69, repro,
2013-09-25,-0.57, -0.13, 5.28, 2.03, 1.52, 6.74, repro,
2013-09-26,0.66, 0.20, 8.95, 2.05, 1.54, 6.83, repro,
2013-09-27,-0.14, -0.18, 1.33, 2.05, 1.52, 6.75, repro,
2013-09-28,0.21, 0.25, 2.09, 2.05, 1.52, 6.75, repro,
2013-09-29,0.50, 0.19, 5.95, 2.04, 1.56, 6.82, repro,
2013-09-30,2.55, 2.70, 11.31, 2.10, 1.55, 6.84, repro,
2013-10-01,-0.58, -0.72, 4.58, 2.03, 1.52, 6.73, repro,
2013-10-02,0.76, 0.11, 5.53, 2.03, 1.51, 6.69, repro,
2013-10-03,0.11, 0.31, -0.43, 2.06, 1.53, 6.80, repro,
2013-10-04,0.28, -0.87, -7.06, 2.03, 1.50, 6.66, repro,
2013-10-05,0.22, -0.75, -10.39, 2.03, 1.51, 6.67, repro,
2013-10-06,1.12, -0.21, -5.17, 2.04, 1.52, 6.75, repro,
2013-10-07,0.26, 0.03, 3.54, 2.02, 1.51, 6.68, repro,
2013-10-08,0.60, -0.12, 4.85, 2.03, 1.52, 6.71, repro,
2013-10-09,0.41, -0.14, 3.96, 2.04, 1.52, 6.72, repro,
2013-10-10,0.54, 0.63, 0.82, 2.03, 1.52, 6.73, repro,
2013-10-11,-0.78, 0.46, 1.38, 2.04, 1.53, 6.73, repro,
2013-10-12,0.72, 0.85, 2.39, 2.04, 1.53, 6.74, repro,
2013-10-13,0.03, 0.72, -0.29, 2.09, 1.54, 6.91, repro,
2013-10-14,2.80, -0.60, -4.07, 2.04, 1.53, 6.76, repro,
2013-10-15,1.51, 0.98, -9.73, 2.04, 1.51, 6.71, repro,
2013-10-16,0.91, -0.27, -6.48, 2.09, 1.52, 6.87, repro,
2013-10-17,1.83, -0.00, -3.80, 2.05, 1.52, 6.76, repro,
2013-10-18,2.10, 0.13, -1.36, 2.03, 1.51, 6.70, repro,
2013-10-19,0.86, 0.08, -2.17, 2.04, 1.51, 6.72, repro,
2013-10-20,1.04, 0.21, 1.45, 2.06, 1.56, 6.84, repro,
2013-10-21,0.76, -0.69, -3.51, 2.12, 1.57, 7.02, repro,
2013-10-22,1.22, 0.50, -5.40, 2.08, 1.53, 6.90, repro,
2013-10-23,1.08, 0.33, -1.44, 2.07, 1.53, 6.86, repro,
2013-10-24,-0.01, 0.67, -1.62, 2.07, 1.52, 6.82, repro,
2013-10-25,1.49, 0.26, -7.12, 2.04, 1.51, 6.75, repro,
2013-10-26,1.26, 0.19, -8.49, 2.03, 1.51, 6.70, repro,
2013-10-27,0.95, 0.26, -5.33, 2.06, 1.53, 6.79, repro,
2013-10-28,2.27, 0.78, -2.27, 2.09, 1.54, 6.94, repro,
2013-10-29,0.77, 1.20, 5.18, 2.10, 1.57, 7.01, repro,
2013-10-30,-0.35, 0.73, -2.54, 2.08, 1.53, 6.90, repro,
2013-10-31,0.89, -0.46, -1.80, 2.07, 1.53, 6.89, repro,
2013-11-01,0.99, -0.87, -5.65, 2.11, 1.57, 7.04, repro,
2013-11-02,0.83, 0.50, -8.17, 2.12, 1.56, 6.98, repro,
2013-11-03,0.73, 0.57, 3.69, 2.11, 1.54, 6.92, repro,
2013-11-04,0.09, -0.38, -0.35, 2.15, 1.58, 7.03, repro,
2013-11-05,0.82, -0.03, -4.09, 2.11, 1.54, 6.96, repro,
2013-11-06,0.04, 0.01, -2.38, 2.04, 1.50, 6.71, repro,
2013-11-07,1.74, 0.20, -11.63, 2.08, 1.53, 6.92, repro,
2013-11-08,-0.21, 0.84, 0.67, 2.04, 1.51, 6.73, repro,
2013-11-09,-0.17, 0.31, -6.41, 2.04, 1.51, 6.70, repro,
2013-11-10,-0.32, 0.56, -3.70, 2.02, 1.50, 6.66, repro,
2013-11-11,1.06, 1.44, -3.65, 2.03, 1.51, 6.71, repro,
2013-11-12,0.30, 1.48, -9.41, 2.03, 1.50, 6.67, repro,
2013-11-13,0.77, -0.09, -9.40, 2.04, 1.52, 6.74, repro,
2013-11-14,-2.24, 1.48, -1.57, 2.03, 1.50, 6.69, repro,
2013-11-15,-0.64, 0.64, 6.16, 2.02, 1.50, 6.68, repro,
2013-11-16,-0.02, 1.80, 9.55, 2.03, 1.50, 6.69, repro,
2013-11-17,0.28, 1.86, 5.11, 2.03, 1.51, 6.67, repro,
2013-11-18,-0.32, 0.64, -0.68, 2.05, 1.55, 6.84, repro,
2013-11-19,-1.12, 0.54, -0.87, 2.11, 1.56, 7.08, repro,
2013-11-20,-0.54, 0.58, -2.94, 2.04, 1.51, 6.72, repro,
2013-11-21,1.04, 1.51, -4.20, 2.02, 1.50, 6.69, repro,
2013-11-22,0.78, 0.68, -13.93, 2.04, 1.52, 6.75, repro,
2013-11-23,1.35, 0.92, -13.64, 2.04, 1.52, 6.74, repro,
2013-11-24,-0.13, 1.39, -4.84, 2.04, 1.52, 6.72, repro,
2013-11-25,-0.03, 0.15, -9.13, 2.09, 1.56, 6.90, repro,
2013-11-26,-0.46, -0.09, -13.27, 2.08, 1.55, 6.88, repro,
2013-11-27,0.82, 0.95, -11.90, 2.03, 1.50, 6.69, repro,
2013-11-28,0.38, 1.52, -5.97, 2.07, 1.56, 6.85, repro,
2013-11-29,-0.31, 1.15, -8.89, 2.07, 1.56, 6.88, repro,
2013-11-30,-0.80, 0.79, -7.77, 2.07, 1.56, 6.87, repro,
2013-12-01,-1.03, 0.85, -10.08, 2.08, 1.55, 6.84, repro,
2013-12-03,0.96, -0.51, -1.84, 2.11, 1.61, 6.95, repro,
2013-12-04,0.61, 0.30, 0.73, 2.11, 1.63, 7.10, repro,
2013-12-05,0.05, 0.60, -3.06, 2.15, 1.66, 7.16, repro,
2013-12-06,-0.35, 0.81, -5.43, 2.07, 1.56, 6.88, repro,
2013-12-07,0.19, 1.26, -8.11, 2.07, 1.57, 6.88, repro,
2013-12-08,3.05, -1.11, -8.07, 2.05, 1.56, 6.79, repro,
2013-12-09,1.10, -0.11, -8.67, 2.04, 1.51, 6.71, repro,
2013-12-10,-1.13, -0.31, -7.58, 2.03, 1.51, 6.74, repro,
2013-12-11,-0.22, 1.30, -7.63, 2.05, 1.51, 6.77, repro,
2013-12-12,0.92, 0.33, -12.18, 2.11, 1.58, 6.96, repro,
2013-12-13,1.49, 0.20, -6.37, 2.02, 1.50, 6.68, repro,
2013-12-14,1.13, 0.02, -5.56, 2.05, 1.54, 6.81, repro,
2013-12-15,0.14, 0.68, -5.74, 2.09, 1.59, 6.95, repro,
2013-12-16,-0.59, -0.02, -5.97, 2.08, 1.61, 6.98, repro,
2013-12-17,-0.53, 0.35, -7.05, 2.04, 1.52, 6.71, repro,
2013-12-18,-0.17, -0.00, -0.99, 2.03, 1.52, 6.72, repro,
2013-12-19,1.51, -0.88, 1.95, 2.09, 1.60, 7.07, repro,
2013-12-20,1.16, -0.50, 3.58, 2.11, 1.61, 7.10, repro,
2013-12-21,-0.12, 0.55, 5.26, 2.09, 1.58, 6.98, repro,
2013-12-22,0.10, 0.07, 0.45, 2.10, 1.61, 7.05, repro,
2013-12-23,0.99, 0.22, -10.52, 2.03, 1.52, 6.73, repro,
2013-12-24,0.28, 0.85, -6.22, 2.03, 1.52, 6.73, repro,
2013-12-25,0.45, 0.30, -7.53, 2.13, 1.63, 7.21, repro,
2013-12-26,-0.08, 0.42, -15.60, 2.05, 1.56, 6.86, repro,
2013-12-27,-0.52, 0.35, -9.52, 2.04, 1.54, 6.79, repro,
2013-12-28,0.51, 0.96, -7.97, 2.12, 1.63, 7.13, repro,
2013-12-29,0.98, 0.57, -7.62, 2.15, 1.67, 7.39, repro,
2013-12-30,-0.15, 0.68, -9.35, 2.12, 1.61, 7.15, repro,
2013-12-31,1.45, -0.05, -14.90, 2.07, 1.56, 6.89, repro,
2014-01-01,0.29, 2.03, -11.54, 2.25, 1.75, 7.66, repro,
2014-01-02,-3.34, 30.55, -11.56, 57.43, 128.88, 171.29, repro,
2014-02-03,-9.08, 4.01, 3.74, 4.15, 2.85, 13.16, repro,
2014-02-04,-1.35, -0.06, -3.96, 2.08, 1.56, 6.94, repro,
2014-02-05,-0.25, 0.06, -17.31, 2.09, 1.54, 6.87, repro,
2014-02-06,0.13, 0.27, -6.28, 2.03, 1.51, 6.75, repro,
2014-02-07,-0.29, -0.07, -1.98, 2.14, 1.61, 7.15, repro,
2014-02-08,-0.28, 1.30, -0.30, 2.05, 1.53, 6.81, repro,
2014-02-09,-0.58, 1.49, -0.78, 2.15, 1.57, 7.11, repro,
2014-02-10,-0.72, -0.37, -12.73, 2.15, 1.56, 6.91, repro,
2014-02-11,1.06, 0.19, -6.27, 2.09, 1.53, 6.83, repro,
2014-02-12,-0.92, -0.51, -3.56, 2.04, 1.50, 6.70, repro,
2014-02-13,-0.84, 0.94, -6.26, 2.10, 1.53, 6.88, repro,
2014-02-14,0.86, -0.08, -2.92, 2.12, 1.53, 6.88, repro,
2014-02-15,0.46, 0.40, -0.82, 2.10, 1.56, 6.82, repro,
2014-02-16,1.16, -0.77, -7.04, 2.06, 1.52, 6.81, repro,
2014-02-17,-0.40, 0.84, -4.44, 2.13, 1.55, 6.96, repro,
2014-02-18,0.55, 0.06, 0.04, 2.10, 1.57, 6.96, repro,
2014-02-19,0.99, -0.35, -6.04, 2.08, 1.55, 6.86, repro,
2014-02-20,1.69, -1.33, -3.02, 2.03, 1.51, 6.73, repro,
2014-02-21,-1.96, -0.03, -0.39, 2.04, 1.52, 6.78, repro,
2014-02-22,0.83, 1.02, -5.65, 2.06, 1.54, 6.84, repro,
2014-02-23,0.57, 1.11, -6.75, 2.18, 1.61, 7.30, repro,
2014-02-24,-0.03, 0.68, -12.28, 2.07, 1.53, 6.86, repro,
2014-02-25,0.80, 0.70, -6.66, 2.15, 1.57, 7.09, repro,
2014-02-26,0.22, -0.05, -5.00, 2.09, 1.58, 7.02, repro,
2014-02-27,-0.67, -0.15, -3.07, 2.13, 1.60, 7.13, repro,
2014-02-28,-0.90, 0.43, -2.32, 2.22, 1.65, 7.33, repro,
2014-03-01,1.63, -0.41, -7.76, 2.10, 1.57, 7.01, repro,
2014-03-02,-0.67, -0.52, -11.67, 2.10, 1.54, 6.92, repro,
2014-03-03,-0.45, -0.95, -5.54, 2.17, 1.58, 7.02, repro,
2014-03-04,-0.38, 0.18, -11.43, 2.17, 1.59, 7.05, repro,
2014-03-05,0.19, -0.56, -14.08, 2.12, 1.57, 6.94, repro,
2014-03-06,-0.88, -0.07, -5.92, 2.07, 1.54, 6.89, repro,
2014-03-07,-0.65, -1.72, 0.54, 2.23, 1.69, 7.48, repro,
2014-03-08,0.79, 0.51, -9.49, 2.10, 1.60, 7.01, repro,
2014-03-09,0.02, 0.05, -11.57, 2.03, 1.53, 6.81, repro,
2014-03-10,0.29, -0.03, -3.41, 2.05, 1.54, 6.85, repro,
2014-03-11,3.84, -2.65, -18.66, 2.05, 1.54, 6.86, repro,
2014-03-12,0.37, -0.10, -8.90, 2.04, 1.53, 6.81, repro,
2014-03-13,-0.75, 1.07, -7.73, 2.05, 1.53, 6.86, repro,
2014-03-14,-0.35, 0.18, -3.00, 2.04, 1.54, 6.83, repro,
2014-03-15,0.09, -0.88, -12.13, 2.03, 1.53, 6.84, repro,
2014-03-16,0.08, 0.51, -13.78, 2.06, 1.54, 6.89, repro,
2014-03-17,1.23, -1.06, -12.03, 2.09, 1.56, 6.96, repro,
2014-03-18,2.03, -1.13, -6.87, 2.04, 1.53, 6.81, repro,
2014-03-19,-1.37, 0.38, -5.59, 2.05, 1.54, 6.87, repro,
2014-03-20,1.21, 0.60, -10.99, 2.08, 1.58, 6.95, repro,
2014-03-21,0.99, -0.37, -8.95, 2.05, 1.54, 6.87, repro,
2014-03-22,0.58, 0.18, -11.93, 2.05, 1.53, 6.84, repro,
2014-03-23,0.09, 0.75, -12.36, 2.03, 1.53, 6.76, repro,
2014-03-24,0.96, -0.25, -9.33, 2.04, 1.53, 6.78, repro,
2014-03-25,-0.95, 0.36, -6.32, 2.07, 1.53, 6.85, repro,
2014-03-26,0.02, 0.54, -3.69, 2.04, 1.52, 6.78, repro,
2014-03-27,0.99, -0.26, -3.73, 2.04, 1.53, 6.80, repro,
2014-03-28,-0.02, -0.78, -7.86, 2.04, 1.53, 6.81, repro,
2014-03-29,0.40, 2.12, -4.89, 2.12, 1.56, 6.86, repro,
2014-03-30,0.89, 0.22, -4.58, 2.06, 1.54, 6.86, repro,
2014-03-31,0.78, -0.18, -15.41, 2.05, 1.53, 6.83, repro,
2014-04-01,-0.36, 0.21, -8.94, 2.15, 1.57, 7.09, repro,
2014-04-02,-0.99, 0.17, -3.41, 2.05, 1.53, 6.81, repro,
2014-04-03,0.11, 0.50, -7.60, 2.04, 1.53, 6.76, repro,
2014-04-04,0.94, 0.10, -6.79, 2.10, 1.55, 6.94, repro,
2014-04-05,1.01, 0.62, -8.68, 2.05, 1.53, 6.82, repro,
2014-04-06,-0.98, 0.27, -11.37, 2.13, 1.57, 7.10, repro,
2014-04-07,4.39, -0.68, -15.07, 2.04, 1.54, 6.84, repro,
2014-04-08,0.44, -0.44, -11.84, 2.07, 1.59, 6.98, repro,
2014-04-09,-0.29, 1.00, -7.69, 2.04, 1.54, 6.80, repro,
2014-04-10,2.12, 0.73, -10.44, 2.10, 1.54, 6.93, repro,
2014-04-11,0.38, 1.60, -10.80, 2.12, 1.59, 7.10, repro,
2014-04-12,0.48, 0.17, -6.68, 2.09, 1.60, 7.05, repro,
2014-04-13,1.02, 0.22, -6.54, 2.09, 1.60, 7.05, repro,
2014-04-14,1.22, 0.11, -10.59, 2.06, 1.59, 6.97, repro,
2014-04-15,-0.23, 1.25, -7.04, 2.14, 1.56, 6.91, repro,
2014-04-16,0.34, 1.27, -8.22, 2.20, 1.58, 7.04, repro,
2014-04-17,0.30, 0.37, -13.09, 2.05, 1.53, 6.85, repro,
2014-04-18,0.91, 1.04, -7.90, 2.05, 1.53, 6.80, repro,
2014-04-19,-0.91, -1.36, -2.90, 2.13, 1.63, 7.10, repro,
2014-04-20,1.70, 1.16, -8.28, 2.06, 1.58, 6.95, repro,
2014-04-21,-0.24, 0.26, -9.69, 2.06, 1.58, 6.95, repro,
2014-04-22,-0.06, 0.83, -4.40, 2.09, 1.59, 7.05, repro,
2014-04-23,-0.38, -0.43, -15.50, 2.07, 1.58, 6.99, repro,
2014-04-24,0.28, -0.63, -3.72, 2.08, 1.59, 7.02, repro,
2014-04-25,1.21, -0.33, -3.64, 2.05, 1.54, 6.84, repro,
2014-04-26,-0.16, 0.86, -0.49, 2.05, 1.54, 6.80, repro,
2014-04-27,-0.16, -1.41, -5.03, 2.06, 1.54, 6.86, repro,
2014-04-28,2.35, -0.39, -11.68, 2.11, 1.58, 7.03, repro,
2014-04-29,2.35, -0.92, -12.69, 2.10, 1.57, 6.94, repro,
2014-04-30,2.11, 0.45, -14.50, 2.13, 1.58, 7.00, repro,
2014-05-01,0.99, 1.07, -10.63, 2.04, 1.54, 6.84, repro,
2014-05-02,1.01, 1.68, -8.79, 2.03, 1.52, 6.75, repro,
2014-05-03,0.40, 1.01, -3.98, 2.04, 1.53, 6.79, repro,
2014-05-04,0.73, 1.63, -3.28, 2.13, 1.56, 6.95, repro,
2014-05-05,0.61, 0.56, -1.51, 2.03, 1.52, 6.80, repro,
2014-05-06,0.33, -0.27, 2.54, 2.05, 1.54, 6.84, repro,
2014-05-07,0.01, 1.00, -1.91, 2.06, 1.54, 6.88, repro,
2014-05-08,0.61, 0.43, -5.75, 2.07, 1.55, 6.95, repro,
2014-05-09,-0.91, 1.42, 1.15, 2.19, 1.59, 7.34, repro,
2014-05-10,1.79, -0.29, -13.69, 2.05, 1.53, 6.85, repro,
2014-05-11,1.18, -1.29, -13.09, 2.05, 1.53, 6.82, repro,
2014-05-12,0.39, 1.85, -11.46, 2.05, 1.54, 6.82, repro,
2014-05-13,0.81, 0.53, -19.96, 2.05, 1.53, 6.83, repro,
2014-05-14,0.64, -0.05, -13.86, 2.03, 1.54, 6.85, repro,
2014-05-15,0.20, 0.56, -14.72, 2.06, 1.56, 6.90, repro,
2014-05-16,-0.18, 1.04, -8.81, 2.05, 1.53, 6.83, repro,
2014-05-17,-0.32, 1.61, -8.47, 2.05, 1.53, 6.81, repro,
2014-05-18,1.08, 1.91, 0.64, 2.04, 1.53, 6.79, repro,
2014-05-19,0.71, 0.51, -4.66, 2.05, 1.55, 6.91, repro,
2014-05-20,1.47, 0.80, -7.30, 2.06, 1.55, 6.92, repro,
2014-05-21,-0.03, 0.41, -5.60, 2.09, 1.56, 6.96, repro,
2014-05-22,-0.93, 1.87, -7.30, 2.10, 1.56, 7.01, repro,
2014-05-23,0.41, 1.18, -6.89, 2.09, 1.56, 6.95, repro,
2014-05-24,-0.11, 0.59, -7.27, 2.06, 1.55, 6.88, repro,
2014-05-25,-0.17, -0.19, 0.07, 2.07, 1.56, 6.92, repro,
2014-05-26,0.34, 1.29, -8.15, 2.07, 1.55, 6.92, repro,
2014-05-27,-0.30, 0.45, -5.47, 2.10, 1.56, 6.97, repro,
2014-05-28,0.84, 2.06, -8.37, 2.09, 1.56, 6.95, repro,
2014-05-29,1.25, 0.73, -10.57, 2.08, 1.55, 6.93, repro,
2014-05-30,1.13, -0.17, -9.38, 2.06, 1.55, 6.87, repro,
2014-05-31,-1.00, 1.46, -10.53, 2.05, 1.52, 6.79, repro,
2014-06-01,1.20, 1.33, -13.24, 2.07, 1.54, 6.89, repro,
2014-06-02,0.78, 0.42, -7.92, 2.07, 1.53, 6.84, repro,
2014-06-03,-0.69, 0.96, 2.06, 2.07, 1.53, 6.85, repro,
2014-06-04,0.73, 0.69, -8.84, 2.05, 1.53, 6.80, repro,
2014-06-05,-0.14, 0.23, -3.12, 2.09, 1.58, 6.95, repro,
2014-06-06,0.72, 1.04, -6.61, 2.10, 1.57, 6.96, repro,
2014-06-07,-1.12, 1.13, -3.12, 2.08, 1.54, 6.92, repro,
2014-06-08,-0.12, 0.29, -1.23, 2.05, 1.52, 6.79, repro,
2014-06-09,1.49, 1.20, -10.06, 2.09, 1.58, 6.98, repro,
2014-06-10,1.71, 1.03, -4.11, 2.05, 1.52, 6.80, repro,
2014-06-11,2.33, -0.50, -12.36, 2.05, 1.52, 6.78, repro,
2014-06-12,1.51, 0.51, -4.32, 2.13, 1.55, 7.02, repro,
2014-06-13,0.56, 0.54, -4.60, 2.13, 1.56, 7.03, repro,
2014-06-14,1.45, -1.01, -10.32, 2.04, 1.52, 6.81, repro,
2014-06-15,1.46, 1.81, -3.12, 2.05, 1.53, 6.83, repro,
2014-06-16,1.25, 0.04, 5.60, 2.05, 1.53, 6.82, repro,
2014-06-17,0.74, -0.54, -1.03, 2.06, 1.52, 6.84, repro,
2014-06-18,0.02, 1.05, -6.20, 2.07, 1.53, 6.87, repro,
2014-06-19,0.88, 0.81, -12.60, 2.04, 1.51, 6.78, repro,
2014-06-20,0.40, 0.55, -6.21, 2.04, 1.52, 6.79, repro,
2014-06-21,0.54, -0.36, -5.78, 2.06, 1.53, 6.92, repro,
2014-06-22,-0.29, 1.07, -1.93, 2.08, 1.56, 7.00, repro,
2014-06-23,-1.32, 1.24, -5.47, 2.06, 1.52, 6.84, repro,
2014-06-24,1.24, -0.14, -5.93, 2.05, 1.52, 6.84, repro,
2014-06-25,0.76, 0.45, -4.70, 2.03, 1.51, 6.78, repro,
2014-06-26,0.38, -0.16, 2.68, 2.06, 1.52, 6.85, repro,
2014-06-27,0.58, -0.18, -8.20, 2.06, 1.53, 6.88, repro,
2014-06-28,1.32, 1.57, -0.42, 2.07, 1.52, 6.87, repro,
2014-06-29,0.27, 0.91, 1.82, 2.01, 1.50, 6.71, repro,
2014-06-30,1.11, -0.44, 0.72, 2.00, 1.50, 6.72, repro,
2014-07-01,1.83, 0.35, -6.44, 2.00, 1.51, 6.72, repro,
2014-07-02,0.47, 0.57, -10.89, 2.01, 1.50, 6.75, repro,
2014-07-03,-0.09, 1.88, -4.45, 2.05, 1.55, 6.94, repro,
2014-07-04,0.60, 0.47, -6.24, 2.06, 1.54, 6.92, repro,
2014-07-05,0.80, 0.40, -3.54, 2.00, 1.51, 6.74, repro,
2014-07-06,0.55, 0.38, -6.58, 2.00, 1.51, 6.76, repro,
2014-07-07,1.96, 0.61, -0.98, 1.99, 1.50, 6.69, repro,
2014-07-08,2.59, -0.46, -8.16, 2.02, 1.51, 6.75, repro,
2014-07-09,1.05, 0.82, -5.88, 2.03, 1.50, 6.75, repro,
2014-07-10,-0.97, -0.08, -0.33, 2.05, 1.56, 6.93, repro,
2014-07-11,0.05, -0.70, 5.32, 2.06, 1.55, 6.85, repro,
2014-07-12,-0.45, -0.39, -4.01, 2.05, 1.56, 6.90, repro,
2014-07-13,0.35, 1.08, -10.69, 2.02, 1.50, 6.75, repro,
2014-07-14,-0.17, 0.29, -2.78, 2.04, 1.51, 6.77, repro,
2014-07-15,-0.19, -1.22, -0.12, 2.03, 1.52, 6.80, repro,
2014-07-16,0.34, -0.95, 0.86, 2.00, 1.51, 6.73, repro,
2014-07-17,-1.12, 0.13, -0.86, 2.07, 1.52, 6.87, repro,
2014-07-18,-2.22, 1.54, 1.36, 2.01, 1.51, 6.71, repro,
2014-07-19,0.31, 0.55, -3.37, 2.02, 1.50, 6.70, repro,
2014-07-20,-1.70, 0.13, 0.60, 2.02, 1.51, 6.74, repro,
2014-07-21,-1.86, 0.25, 8.15, 2.02, 1.51, 6.79, repro,
2014-07-22,-0.08, -0.39, -5.63, 2.01, 1.50, 6.71, repro,
2014-07-23,-1.59, 1.33, 1.75, 2.01, 1.50, 6.70, repro,
2014-07-24,-3.05, 0.16, 3.46, 2.01, 1.50, 6.70, repro,
2014-07-25,0.51, -1.03, -5.58, 2.02, 1.50, 6.70, repro,
2014-07-26,-0.85, 0.64, -2.34, 2.03, 1.51, 6.75, repro,
2014-07-27,0.03, -0.28, -4.16, 2.06, 1.56, 6.89, repro,
2014-07-28,2.00, -0.07, -7.01, 2.01, 1.50, 6.71, repro,
2014-07-29,0.20, -0.41, -3.58, 2.02, 1.51, 6.77, repro,
2014-07-30,0.02, 0.16, -4.64, 2.03, 1.51, 6.77, repro,
2014-07-31,0.00, 0.93, -5.50, 2.03, 1.51, 6.75, repro,
2014-08-01,0.89, 1.58, -1.06, 2.05, 1.53, 6.87, repro,
2014-08-02,0.37, -0.12, -4.80, 2.03, 1.53, 6.83, repro,
2014-08-03,-0.24, 1.67, -2.46, 2.09, 1.59, 7.07, repro,
2014-08-04,-0.38, 1.21, -2.14, 2.06, 1.54, 6.87, repro,
2014-08-05,-2.81, 0.61, -5.96, 2.15, 1.66, 7.15, repro,
2014-08-06,-0.02, -0.82, -4.08, 2.07, 1.53, 6.85, repro,
2014-08-07,0.80, -0.36, -1.46, 2.08, 1.56, 6.92, repro,
2014-08-08,-1.08, 1.12, 0.49, 2.06, 1.55, 6.86, repro,
2014-08-09,-0.69, 0.77, -2.35, 2.06, 1.54, 6.86, repro,
2014-08-10,-0.60, -0.29, -9.31, 2.06, 1.54, 6.86, repro,
2014-08-11,-0.42, -0.02, -7.87, 2.08, 1.54, 6.85, repro,
2014-08-12,-0.34, 1.35, -5.57, 2.13, 1.62, 7.16, repro,
2014-08-13,-0.36, -0.91, -8.62, 2.08, 1.58, 6.91, repro,
2014-08-14,2.23, -1.23, 3.14, 2.18, 1.58, 7.14, repro,
2014-08-15,-0.25, 0.75, -0.24, 2.10, 1.59, 7.06, repro,
2014-08-16,-1.63, 1.01, 2.48, 2.06, 1.54, 6.81, repro,
2014-08-17,-0.53, -0.08, -1.90, 2.06, 1.53, 6.80, repro,
2014-08-18,0.58, 0.65, -7.87, 2.06, 1.54, 6.82, repro,
