PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TOST
Station name,TOST_SCGN_CS1999
Begin Date, 1999-06-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2479559471 North Latitude, -118.8366652847 East Longitude, 274.37135 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-16,1.94, 1.42, 0.47, 1.99, 1.64, 7.65, repro,
2009-08-17,0.94, 0.27, 0.33, 1.97, 1.69, 7.66, repro,
2009-08-18,0.40, 1.18, 3.54, 2.07, 1.69, 7.95, repro,
2009-08-19,0.75, 1.24, -1.08, 1.97, 1.64, 7.57, repro,
2009-08-20,0.84, 0.92, -2.43, 2.00, 1.71, 7.82, repro,
2009-08-21,0.85, 2.09, -0.65, 2.00, 1.69, 7.79, repro,
2009-08-22,2.35, 2.33, -3.50, 2.09, 1.70, 8.21, repro,
2009-08-23,0.46, 0.98, -5.64, 2.13, 1.77, 8.49, repro,
2009-08-24,1.44, -0.82, 3.06, 2.03, 1.73, 7.99, repro,
2009-08-25,-0.17, 1.64, 1.85, 2.02, 1.70, 7.88, repro,
2009-08-26,0.06, 0.83, -0.74, 2.07, 1.76, 8.14, repro,
2009-08-27,-0.04, 1.83, 0.69, 1.99, 1.69, 7.80, repro,
2009-08-28,0.06, 1.02, -3.83, 1.99, 1.66, 7.68, repro,
2009-08-29,0.40, 2.28, 2.11, 2.00, 1.65, 7.70, repro,
2009-08-30,0.21, 1.17, 1.93, 2.02, 1.69, 7.83, repro,
2009-08-31,-0.16, 2.13, -3.78, 2.01, 1.67, 7.78, repro,
2009-09-01,-0.02, 0.91, 1.50, 2.01, 1.73, 7.89, repro,
2009-09-02,-0.62, 0.07, -4.11, 2.19, 1.91, 8.83, repro,
2009-09-03,0.56, 1.31, 3.85, 1.97, 1.65, 7.67, repro,
2009-09-04,0.75, 0.60, 1.15, 2.03, 1.71, 7.94, repro,
2009-09-05,0.62, 0.52, -1.11, 2.05, 1.73, 7.99, repro,
2009-09-06,-0.17, 0.37, -1.29, 2.00, 1.69, 7.84, repro,
2009-09-07,-0.58, 0.44, -1.79, 2.01, 1.69, 7.89, repro,
2009-09-08,-0.65, 1.27, 2.81, 2.01, 1.69, 7.87, repro,
2009-09-09,-0.62, 0.64, -0.05, 1.98, 1.66, 7.69, repro,
2009-09-10,-0.31, 0.45, -3.76, 2.03, 1.75, 7.93, repro,
2009-09-11,-0.05, 0.80, -4.72, 2.00, 1.68, 7.80, repro,
2009-09-12,-1.09, 0.04, 3.07, 1.94, 1.65, 7.59, repro,
2009-09-13,-0.96, 1.15, 6.36, 1.98, 1.70, 7.84, repro,
2009-09-14,-1.68, 1.01, 5.00, 1.95, 1.65, 7.58, repro,
2009-09-15,-0.18, 1.20, -1.29, 1.95, 1.65, 7.56, repro,
2009-09-16,0.01, 1.47, -3.01, 1.98, 1.68, 7.74, repro,
2009-09-17,0.99, 0.88, 1.32, 2.00, 1.77, 7.79, repro,
2009-09-18,-0.85, 0.87, 4.41, 2.01, 1.73, 7.82, repro,
2009-09-19,0.34, 1.58, 4.16, 1.94, 1.65, 7.59, repro,
2009-09-20,-0.20, 0.66, -1.38, 1.92, 1.64, 7.45, repro,
2009-09-21,0.52, 0.98, 1.00, 1.97, 1.70, 7.68, repro,
2009-09-22,0.70, 0.84, -2.90, 1.99, 1.68, 7.66, repro,
2009-09-23,-0.11, -0.82, 1.80, 2.03, 1.78, 7.94, repro,
2009-09-24,1.01, 0.35, -1.25, 1.94, 1.65, 7.60, repro,
2009-09-25,0.07, 1.28, 1.13, 2.04, 1.82, 8.05, repro,
2009-09-26,0.71, 1.27, -2.42, 1.93, 1.65, 7.50, repro,
2009-09-27,-0.35, 1.16, 7.73, 2.01, 1.75, 7.90, repro,
2009-09-28,-1.19, 0.33, 6.84, 2.04, 1.71, 7.90, repro,
2009-09-29,-1.62, 1.30, -4.19, 1.98, 1.67, 7.61, repro,
2009-09-30,-0.38, 1.05, 1.89, 1.97, 1.69, 7.77, repro,
2009-10-01,-0.87, 1.57, 1.12, 1.95, 1.68, 7.65, repro,
2009-10-02,-0.95, 0.91, -0.08, 1.98, 1.71, 7.72, repro,
2009-10-03,-1.77, 1.33, -2.09, 1.95, 1.64, 7.55, repro,
2009-10-04,-0.56, 0.15, -2.12, 1.96, 1.67, 7.65, repro,
2009-10-05,-0.86, 0.41, -0.23, 1.93, 1.64, 7.57, repro,
2009-10-06,0.56, 1.64, -0.37, 1.97, 1.69, 7.71, repro,
2009-10-07,-0.76, 1.14, -1.18, 1.95, 1.67, 7.65, repro,
2009-10-08,-0.81, 1.82, -2.49, 2.01, 1.68, 7.79, repro,
2009-10-09,0.31, 0.96, -4.72, 1.96, 1.66, 7.60, repro,
2009-10-10,-0.58, 0.73, 3.25, 1.95, 1.68, 7.71, repro,
2009-10-11,-1.09, 0.65, 1.82, 1.96, 1.67, 7.65, repro,
2009-10-12,-1.76, 0.88, 1.18, 1.95, 1.66, 7.65, repro,
2009-10-13,-1.14, 1.45, 2.00, 1.95, 1.69, 7.70, repro,
2009-10-14,-0.46, 2.50, 0.58, 1.94, 1.65, 7.59, repro,
2009-10-15,0.45, 1.45, 3.67, 1.97, 1.70, 7.74, repro,
2009-10-16,0.43, 2.82, -12.42, 2.00, 1.73, 7.84, repro,
2009-10-17,0.08, 1.52, -7.06, 2.04, 1.83, 8.15, repro,
2009-10-18,-0.18, 0.42, 1.88, 2.03, 1.82, 7.99, repro,
2009-10-19,0.39, 0.39, 1.80, 1.98, 1.72, 7.76, repro,
2009-10-20,-0.17, 0.43, -0.43, 2.00, 1.76, 7.89, repro,
2009-10-21,0.92, 0.35, -3.02, 1.98, 1.71, 7.78, repro,
2009-10-22,0.99, 1.33, -3.19, 1.99, 1.71, 7.82, repro,
2009-10-23,0.78, 2.03, -3.15, 2.01, 1.76, 7.98, repro,
2009-10-24,-2.35, 0.41, 7.54, 1.99, 1.73, 7.85, repro,
2009-10-25,-0.83, 0.51, 5.63, 2.03, 1.73, 7.83, repro,
2009-10-26,-1.31, 0.09, 5.10, 1.99, 1.74, 7.85, repro,
2009-10-27,-0.66, 0.80, 4.72, 1.98, 1.73, 7.87, repro,
2009-10-28,2.53, 3.09, -4.43, 2.00, 1.73, 7.87, repro,
2009-10-29,0.83, 1.55, -0.53, 1.96, 1.74, 7.76, repro,
2009-10-30,-0.47, 1.88, 0.91, 2.01, 1.74, 7.91, repro,
2009-10-31,-0.03, 1.13, 0.98, 2.01, 1.75, 7.95, repro,
2009-11-01,-0.11, 0.88, -0.26, 2.03, 1.77, 8.01, repro,
2009-11-02,-0.14, 1.78, -3.05, 1.98, 1.71, 7.78, repro,
2009-11-03,-0.07, 1.01, -6.20, 1.98, 1.72, 7.84, repro,
2009-11-04,-0.58, 1.97, -2.52, 2.04, 1.78, 8.02, repro,
2009-11-05,0.00, 1.28, -2.94, 2.10, 1.85, 8.20, repro,
2009-11-06,-0.57, 0.23, -1.61, 2.10, 1.84, 8.13, repro,
2009-11-07,0.53, -0.37, -0.44, 2.04, 1.82, 8.02, repro,
2009-11-08,0.35, 0.42, -2.38, 2.00, 1.74, 7.84, repro,
2009-11-09,-0.83, 0.40, -6.23, 1.99, 1.74, 7.80, repro,
2009-11-10,-1.05, 0.40, -0.86, 2.01, 1.76, 7.91, repro,
2009-11-11,0.54, 0.71, -5.10, 1.99, 1.73, 7.84, repro,
2009-11-12,-0.12, -0.91, 2.25, 2.04, 1.81, 8.07, repro,
2009-11-13,1.41, 0.38, 1.23, 2.02, 1.78, 8.01, repro,
2009-11-14,0.63, 0.19, 0.27, 1.99, 1.73, 7.79, repro,
2009-11-15,-0.35, 1.00, -6.65, 1.98, 1.71, 7.76, repro,
2009-11-16,-0.08, 1.52, -1.36, 1.99, 1.72, 7.83, repro,
2009-11-17,-1.26, 0.86, 4.05, 2.07, 1.76, 8.14, repro,
2009-11-18,-0.39, 0.44, 0.66, 2.07, 1.75, 8.15, repro,
2009-11-19,-1.36, 0.05, 3.85, 2.02, 1.78, 8.05, repro,
2009-11-20,-1.41, -0.48, -3.17, 1.96, 1.70, 7.66, repro,
2009-11-21,-0.60, 1.63, 0.41, 1.98, 1.71, 7.77, repro,
2009-11-22,-0.46, 1.70, -3.51, 1.97, 1.73, 7.83, repro,
2009-11-23,-1.70, 0.54, 5.48, 1.94, 1.65, 7.60, repro,
2009-11-24,0.06, 0.08, -8.80, 2.00, 1.73, 7.91, repro,
2009-11-25,-0.38, -0.26, -3.53, 1.97, 1.70, 7.71, repro,
2009-11-26,-1.80, 0.03, -3.27, 1.98, 1.70, 7.74, repro,
2009-11-27,-0.76, -0.16, -0.53, 1.97, 1.70, 7.73, repro,
2009-11-28,-1.58, 0.31, -0.41, 1.97, 1.70, 7.71, repro,
2009-11-29,-5.05, -0.60, 4.56, 1.97, 1.69, 7.65, repro,
2009-11-30,-2.09, 0.32, -1.64, 1.95, 1.65, 7.57, repro,
2009-12-01,-1.26, -0.76, 2.95, 1.96, 1.67, 7.60, repro,
2009-12-02,-0.72, 0.71, 0.29, 1.94, 1.64, 7.53, repro,
2009-12-03,-0.93, 0.79, -2.95, 1.98, 1.71, 7.75, repro,
2009-12-04,-0.40, 0.85, -2.94, 2.01, 1.72, 7.96, repro,
2009-12-05,-1.80, 0.31, -2.38, 1.96, 1.68, 7.70, repro,
2009-12-06,-2.98, 0.27, 0.97, 1.93, 1.63, 7.51, repro,
2009-12-07,-2.98, 0.27, 3.46, 1.96, 1.71, 7.73, repro,
2009-12-08,-1.07, 0.77, 2.98, 1.97, 1.69, 7.77, repro,
2009-12-09,-0.49, 1.58, -4.64, 1.99, 1.73, 7.87, repro,
2009-12-10,-0.71, 1.13, -2.94, 1.95, 1.65, 7.65, repro,
2009-12-11,0.16, 0.58, -1.77, 1.99, 1.71, 7.80, repro,
2009-12-12,-0.75, 1.02, -2.81, 1.98, 1.70, 7.77, repro,
2009-12-13,-1.01, 2.79, -2.71, 2.04, 1.75, 7.99, repro,
2009-12-14,-2.02, 1.43, -6.86, 1.95, 1.65, 7.65, repro,
2009-12-15,-1.36, 0.80, -7.71, 1.96, 1.64, 7.64, repro,
2009-12-16,-1.97, 0.57, -8.90, 1.99, 1.69, 7.78, repro,
2009-12-17,-1.53, 1.17, -7.96, 1.96, 1.65, 7.57, repro,
2009-12-18,-2.14, 1.33, -9.33, 1.97, 1.67, 7.77, repro,
2009-12-19,-1.66, 2.46, -7.57, 1.96, 1.69, 7.74, repro,
2009-12-20,-2.11, 1.80, -9.46, 1.95, 1.68, 7.65, repro,
2009-12-21,-3.38, 0.94, -0.04, 1.97, 1.68, 7.72, repro,
2009-12-22,-2.27, 0.34, -1.59, 1.98, 1.67, 7.68, repro,
2009-12-23,-2.87, 1.70, -1.25, 1.94, 1.66, 7.69, repro,
2009-12-24,-1.74, 1.72, -4.94, 1.93, 1.63, 7.56, repro,
2009-12-25,-2.36, 1.35, -4.17, 1.93, 1.64, 7.56, repro,
2009-12-26,-2.42, 0.60, -2.86, 1.92, 1.63, 7.54, repro,
2009-12-27,-1.09, 0.32, -8.73, 1.93, 1.65, 7.67, repro,
2009-12-28,-1.33, 1.65, -0.75, 1.93, 1.64, 7.65, repro,
2009-12-29,-2.64, 2.14, -3.27, 1.92, 1.64, 7.58, repro,
2009-12-30,-2.39, 1.57, -10.84, 1.93, 1.65, 7.65, repro,
2009-12-31,-1.59, 1.67, -7.22, 1.96, 1.70, 7.80, repro,
2010-01-01,-1.66, 0.91, -7.56, 1.93, 1.64, 7.65, repro,
2010-01-02,-2.12, 2.14, -2.85, 1.95, 1.70, 7.78, repro,
2010-01-03,-2.72, 1.38, -1.25, 1.93, 1.69, 7.68, repro,
2010-01-04,-2.26, 2.37, -2.87, 1.99, 1.66, 7.79, repro,
2010-01-05,-2.44, 2.17, -7.50, 1.93, 1.64, 7.62, repro,
2010-01-06,-1.90, 2.32, -12.09, 1.92, 1.65, 7.60, repro,
2010-01-07,-2.83, 0.26, -1.64, 1.95, 1.66, 7.69, repro,
2010-01-08,-1.76, 2.06, -1.55, 1.94, 1.66, 7.63, repro,
2010-01-09,-2.74, 1.66, -5.09, 1.95, 1.66, 7.66, repro,
2010-01-10,-1.51, 0.91, -2.34, 1.93, 1.64, 7.55, repro,
2010-01-11,-2.13, 0.93, -5.35, 1.94, 1.65, 7.60, repro,
2010-01-12,-1.64, 1.87, -4.30, 1.90, 1.62, 7.45, repro,
2010-01-13,-2.34, 1.42, -5.40, 1.98, 1.68, 7.74, repro,
2010-01-14,-2.55, 1.40, -3.08, 2.00, 1.71, 7.95, repro,
2010-01-15,-1.51, 1.26, 0.99, 1.99, 1.71, 7.85, repro,
2010-01-16,-2.36, 0.84, -4.59, 1.90, 1.62, 7.49, repro,
2010-01-17,-2.25, 0.87, -3.90, 1.93, 1.65, 7.57, repro,
2010-01-18,-1.07, 0.54, 1.18, 1.95, 1.65, 7.67, repro,
2010-01-19,-3.23, 0.08, 7.72, 2.04, 1.70, 7.89, repro,
2010-01-20,-2.51, -1.27, 4.06, 2.03, 1.69, 7.77, repro,
2010-01-21,-1.48, 0.05, 11.37, 1.96, 1.67, 7.68, repro,
2010-01-22,-2.19, -0.17, 2.29, 1.92, 1.64, 7.60, repro,
2010-01-23,-1.90, 0.50, 1.18, 1.92, 1.64, 7.56, repro,
2010-01-24,-1.86, 1.21, -9.01, 1.93, 1.63, 7.57, repro,
2010-01-25,-2.57, 1.69, -3.96, 1.93, 1.63, 7.53, repro,
2010-01-26,-1.71, 0.12, -10.39, 1.99, 1.67, 7.64, repro,
2010-01-27,0.20, 1.47, -9.79, 1.99, 1.67, 7.64, repro,
2010-01-28,-1.71, 0.69, -10.25, 1.95, 1.67, 7.68, repro,
2010-01-29,-2.19, 1.11, -8.32, 1.93, 1.63, 7.59, repro,
2010-01-30,-2.53, 0.88, -7.03, 2.23, 2.01, 8.73, repro,
2010-01-31,-2.59, 1.22, -5.99, 1.93, 1.62, 7.49, repro,
2010-02-01,-2.30, 1.59, -5.41, 1.92, 1.62, 7.47, repro,
2010-02-02,-1.52, 0.89, 0.52, 2.01, 1.64, 7.88, repro,
2010-02-03,-3.22, -0.29, 4.04, 1.94, 1.66, 7.71, repro,
2010-02-04,-1.86, -0.58, 2.82, 2.33, 2.26, 9.64, repro,
2010-02-05,-1.62, -1.09, 2.01, 1.98, 1.69, 7.81, repro,
2010-02-06,-0.24, -0.03, 1.28, 1.99, 1.73, 8.03, repro,
2010-02-07,-1.84, -0.07, -10.29, 2.04, 1.71, 8.03, repro,
2010-02-08,-2.45, 0.24, -1.75, 2.03, 1.71, 8.06, repro,
2010-02-09,-1.79, 0.69, -2.65, 2.01, 1.67, 7.87, repro,
2010-02-10,-2.42, 0.09, -1.16, 2.04, 1.74, 8.05, repro,
2010-02-11,-0.83, 0.26, -4.21, 1.99, 1.76, 8.00, repro,
2010-02-12,-2.04, 0.44, -1.96, 1.97, 1.71, 7.89, repro,
2010-02-13,-0.60, 0.48, -3.96, 1.99, 1.69, 7.87, repro,
2010-02-14,-2.03, 0.55, -1.43, 1.98, 1.71, 7.90, repro,
2010-02-15,-1.46, 0.85, 2.04, 2.02, 1.78, 8.13, repro,
2010-02-16,-1.25, -0.05, -6.05, 2.10, 1.79, 8.41, repro,
2010-02-17,-3.36, 1.07, -7.04, 2.05, 1.70, 8.06, repro,
2010-02-18,-2.34, 0.40, -4.26, 2.06, 1.70, 8.08, repro,
2010-02-19,-2.71, 1.42, -7.57, 2.07, 1.72, 8.16, repro,
2010-02-20,-2.13, 0.49, -1.88, 1.96, 1.66, 7.77, repro,
2010-02-21,-1.86, -0.27, -1.43, 1.95, 1.66, 7.73, repro,
2010-02-22,-1.19, 1.66, -4.87, 2.01, 1.68, 7.78, repro,
2010-02-23,-1.70, -0.38, -5.50, 2.00, 1.66, 7.69, repro,
2010-02-24,-2.37, 0.09, -5.91, 1.99, 1.64, 7.67, repro,
2010-02-25,-1.34, -0.22, -1.83, 1.97, 1.65, 7.68, repro,
2010-02-26,-0.67, -0.29, -2.29, 1.98, 1.71, 7.86, repro,
2010-02-27,-1.60, -0.92, -4.00, 1.98, 1.68, 7.83, repro,
2010-02-28,-1.71, 0.30, -1.42, 1.93, 1.62, 7.56, repro,
2010-03-01,-1.67, -0.69, -7.04, 2.00, 1.72, 7.99, repro,
2010-03-02,-3.71, 0.83, -5.76, 1.96, 1.65, 7.73, repro,
2010-03-03,-1.88, -0.53, -1.00, 2.01, 1.72, 7.94, repro,
2010-03-04,-1.29, -0.22, 1.61, 1.98, 1.70, 7.81, repro,
2010-03-05,-2.87, 0.51, -2.96, 1.93, 1.61, 7.53, repro,
2010-03-06,-0.10, 0.11, -3.23, 1.92, 1.61, 7.50, repro,
2010-03-07,-1.70, 0.32, -1.88, 1.94, 1.61, 7.54, repro,
2010-03-08,-2.54, 0.18, -3.52, 1.95, 1.62, 7.59, repro,
2010-03-09,-2.03, -0.67, 3.75, 1.94, 1.61, 7.53, repro,
2010-03-10,-3.05, 1.10, 3.73, 1.92, 1.61, 7.50, repro,
2010-03-11,-1.73, 1.15, -1.86, 1.92, 1.61, 7.52, repro,
2010-03-12,-1.59, 0.72, 1.07, 1.93, 1.61, 7.55, repro,
2010-03-13,-2.19, 0.15, -1.04, 1.94, 1.61, 7.56, repro,
2010-03-14,-2.26, -0.14, -3.78, 1.95, 1.62, 7.62, repro,
2010-03-15,-2.69, -0.75, -1.33, 1.95, 1.66, 7.68, repro,
2010-03-16,-1.40, 1.14, -3.78, 1.94, 1.61, 7.57, repro,
2010-03-17,-1.10, 1.74, -5.65, 1.94, 1.62, 7.58, repro,
2010-03-18,-1.81, 1.34, 1.94, 1.94, 1.61, 7.56, repro,
2010-03-19,-2.22, 0.59, 5.75, 1.96, 1.62, 7.68, repro,
2010-03-20,-1.32, 1.19, -1.91, 1.95, 1.61, 7.59, repro,
2010-03-21,-2.21, 0.55, 0.12, 1.94, 1.62, 7.59, repro,
2010-03-22,-3.04, 1.30, -0.26, 1.96, 1.62, 7.64, repro,
2010-03-23,0.11, 0.27, -1.10, 1.95, 1.61, 7.59, repro,
2010-03-24,-1.59, 0.54, -2.02, 1.99, 1.66, 7.84, repro,
2010-03-25,-1.97, 0.04, -1.92, 1.98, 1.66, 7.77, repro,
2010-03-26,-1.36, 0.78, -1.35, 1.97, 1.65, 7.74, repro,
2010-03-27,-2.50, 0.22, 5.77, 1.99, 1.66, 7.81, repro,
2010-03-28,-1.21, 1.16, -4.62, 1.99, 1.66, 7.76, repro,
2010-03-29,-1.09, 0.56, -0.65, 2.03, 1.68, 7.84, repro,
2010-03-30,-2.08, 0.09, 6.58, 2.12, 1.69, 8.07, repro,
2010-03-31,-2.00, -3.11, -0.43, 2.04, 1.70, 7.87, repro,
2010-04-01,-3.22, 0.06, -0.57, 2.04, 1.70, 7.88, repro,
2010-04-02,-2.31, 0.95, -12.56, 2.02, 1.71, 7.92, repro,
2010-04-03,-0.85, 0.78, 0.97, 2.03, 1.69, 7.75, repro,
2010-04-04,-1.37, 1.27, 5.29, 2.03, 1.69, 7.79, repro,
2010-04-05,-9.37, -2.14, 14.66, 1.99, 1.66, 7.74, repro,
2010-04-06,-6.16, -1.51, 10.30, 2.03, 1.68, 7.76, repro,
2010-04-07,-7.48, -0.79, 11.87, 2.10, 1.74, 8.24, repro,
2010-04-08,-7.92, -0.43, 10.93, 2.04, 1.69, 7.80, repro,
2010-04-09,-7.49, -0.48, 16.59, 2.11, 1.70, 8.05, repro,
2010-04-10,-8.78, -1.66, 15.28, 2.06, 1.67, 7.93, repro,
2010-04-11,-9.00, -1.82, 10.46, 2.00, 1.65, 7.73, repro,
2010-04-12,-6.55, -1.10, 12.43, 2.14, 1.74, 8.29, repro,
2010-04-13,-10.29, -0.49, 7.63, 2.02, 1.64, 7.62, repro,
2010-04-14,-7.96, -0.70, 5.67, 2.16, 1.69, 8.15, repro,
2010-04-15,-8.94, -0.44, 10.25, 2.07, 1.63, 8.04, repro,
2010-04-16,-8.26, -0.91, 10.25, 1.98, 1.62, 7.62, repro,
2010-04-17,-8.68, -0.76, 11.67, 2.05, 1.68, 7.80, repro,
2010-04-18,-8.53, -1.07, 15.00, 1.97, 1.61, 7.63, repro,
2010-04-19,-9.41, -2.52, 14.25, 2.03, 1.65, 7.73, repro,
2010-04-20,-9.52, -2.17, 10.28, 2.11, 1.69, 8.09, repro,
2010-04-21,-8.62, -2.38, 19.75, 2.11, 1.71, 7.99, repro,
2010-04-22,-9.91, -1.67, 18.92, 2.06, 1.68, 7.88, repro,
2010-04-23,-8.81, -1.41, 19.56, 2.08, 1.72, 8.02, repro,
2010-04-24,-8.30, -0.50, 12.43, 2.00, 1.65, 7.69, repro,
2010-04-25,-9.27, 0.56, 11.12, 1.96, 1.60, 7.56, repro,
2010-04-26,-9.81, -0.85, 7.51, 1.98, 1.63, 7.71, repro,
2010-04-27,-9.10, -0.34, 18.35, 2.06, 1.67, 7.96, repro,
2010-04-28,-9.77, 0.47, 21.73, 2.01, 1.66, 7.78, repro,
2010-04-29,-6.11, -2.02, 16.51, 2.01, 1.67, 7.77, repro,
2010-04-30,-8.41, -0.68, 16.69, 1.98, 1.61, 7.64, repro,
2010-05-01,-7.33, -0.47, 16.05, 1.98, 1.62, 7.66, repro,
2010-05-02,-7.82, -1.61, 21.74, 2.03, 1.66, 7.81, repro,
2010-05-03,-7.06, 0.28, 8.56, 2.02, 1.70, 7.87, repro,
2010-05-04,-8.29, 1.04, 12.16, 2.01, 1.62, 7.66, repro,
2010-05-05,-8.03, -0.70, 13.77, 1.96, 1.60, 7.53, repro,
2010-05-06,-9.01, -0.89, 18.52, 1.96, 1.60, 7.51, repro,
2010-05-07,-8.39, 0.17, 19.45, 2.00, 1.66, 7.72, repro,
2010-05-08,-9.20, -0.69, 17.69, 1.96, 1.60, 7.52, repro,
2010-05-09,-8.57, -0.37, 15.63, 1.98, 1.60, 7.56, repro,
2010-05-10,-6.68, -1.16, 13.41, 1.98, 1.61, 7.54, repro,
2010-05-11,-8.16, -0.13, 12.63, 1.97, 1.60, 7.57, repro,
2010-05-12,-8.26, -0.55, 20.27, 2.02, 1.63, 7.73, repro,
2010-05-13,-8.79, -0.58, 17.64, 1.98, 1.62, 7.59, repro,
2010-05-14,-8.33, -0.13, 12.49, 2.05, 1.68, 7.67, repro,
2010-05-15,-9.42, -0.52, 14.98, 2.02, 1.65, 7.59, repro,
2010-05-16,-8.47, -0.99, 14.40, 2.37, 2.11, 9.43, repro,
2010-05-17,-9.29, -0.95, 17.92, 1.97, 1.61, 7.50, repro,
2010-05-18,-8.26, -0.94, 22.19, 1.96, 1.61, 7.43, repro,
2010-05-19,-8.38, -1.36, 20.43, 2.08, 1.67, 7.89, repro,
2010-05-20,-7.72, -0.27, 21.47, 2.12, 1.68, 8.05, repro,
2010-05-21,-8.82, -2.49, 20.77, 2.02, 1.64, 7.63, repro,
2010-05-22,-7.86, -0.76, 16.82, 1.97, 1.61, 7.51, repro,
2010-05-23,-8.55, -0.91, 18.12, 1.98, 1.65, 7.60, repro,
2010-05-24,-7.98, -0.71, 11.68, 1.98, 1.64, 7.57, repro,
2010-05-25,-7.96, -0.57, 11.02, 1.97, 1.61, 7.49, repro,
2010-05-26,-8.99, -1.23, 16.55, 2.04, 1.69, 7.77, repro,
2010-05-27,-7.94, -0.05, 10.49, 1.97, 1.62, 7.50, repro,
2010-05-28,-7.53, -1.16, 16.79, 1.96, 1.63, 7.46, repro,
2010-05-29,-7.44, 0.51, 12.73, 1.98, 1.64, 7.51, repro,
2010-05-30,-7.86, -0.11, 17.27, 2.02, 1.69, 7.70, repro,
2010-05-31,-8.01, -0.60, 18.24, 2.02, 1.68, 7.70, repro,
2010-06-01,-8.57, -0.78, 18.36, 1.98, 1.63, 7.52, repro,
2010-06-02,-7.61, -0.16, 19.16, 1.96, 1.64, 7.47, repro,
2010-06-03,-8.02, 0.84, 23.11, 1.98, 1.65, 7.58, repro,
2010-06-04,-7.87, 0.39, 15.69, 1.98, 1.63, 7.52, repro,
2010-06-05,-7.49, 0.34, 17.23, 2.01, 1.66, 7.63, repro,
2010-06-06,-7.96, 0.87, 21.58, 1.97, 1.62, 7.42, repro,
2010-06-07,-8.23, 1.04, 11.27, 1.99, 1.66, 7.59, repro,
2010-06-08,-7.02, 1.13, 15.81, 2.06, 1.74, 7.80, repro,
2010-06-09,-7.09, 0.77, 19.71, 1.98, 1.64, 7.45, repro,
2010-06-10,-8.10, 0.21, 26.73, 2.00, 1.65, 7.57, repro,
2010-06-11,-8.88, 0.76, 19.90, 1.98, 1.64, 7.49, repro,
2010-06-12,-10.47, 1.57, 17.59, 1.98, 1.65, 7.51, repro,
2010-06-13,-8.79, 0.95, 14.55, 1.99, 1.68, 7.67, repro,
2010-06-14,-7.71, -0.15, 16.81, 1.99, 1.65, 7.59, repro,
2010-06-15,-8.38, 0.68, 19.75, 2.02, 1.71, 7.79, repro,
2010-06-16,-8.87, 0.42, 20.77, 2.02, 1.69, 7.66, repro,
2010-06-17,-7.72, 0.24, 14.94, 2.01, 1.65, 7.53, repro,
2010-06-18,-8.71, 0.27, 21.37, 2.00, 1.65, 7.50, repro,
2010-06-19,-8.21, -0.09, 18.89, 1.97, 1.64, 7.50, repro,
2010-06-20,-8.92, -0.38, 22.32, 1.97, 1.64, 7.49, repro,
2010-06-21,-9.05, -0.10, 21.84, 1.97, 1.64, 7.45, repro,
2010-06-22,-7.15, -0.37, 15.44, 1.97, 1.63, 7.49, repro,
2010-06-23,-7.46, -0.15, 14.82, 1.96, 1.63, 7.47, repro,
2010-06-24,-6.59, 0.02, 13.58, 2.02, 1.72, 7.72, repro,
2010-06-25,-8.23, -0.62, 16.86, 1.99, 1.71, 7.67, repro,
2010-06-26,-7.62, 0.01, 19.31, 1.96, 1.64, 7.42, repro,
2010-06-27,-6.43, -1.15, 21.64, 1.96, 1.63, 7.40, repro,
2010-06-28,-8.06, 0.34, 21.35, 1.99, 1.65, 7.57, repro,
2010-06-29,-8.90, 0.27, 17.30, 1.96, 1.63, 7.41, repro,
2010-06-30,-7.05, -0.35, 19.34, 1.96, 1.65, 7.48, repro,
2010-07-01,-7.39, -0.48, 21.67, 1.96, 1.63, 7.41, repro,
2010-07-02,-8.45, -1.54, 21.73, 1.96, 1.64, 7.43, repro,
2010-07-03,-7.76, -0.52, 21.79, 1.96, 1.63, 7.44, repro,
2010-07-04,-7.00, -0.87, 21.32, 1.96, 1.63, 7.45, repro,
2010-07-05,-7.24, 0.03, 20.90, 1.95, 1.63, 7.40, repro,
2010-07-06,-8.20, -0.43, 24.88, 1.95, 1.64, 7.43, repro,
2010-07-07,-7.86, -1.55, 17.29, 1.94, 1.63, 7.40, repro,
2010-07-08,-7.71, -1.82, 14.80, 1.96, 1.64, 7.48, repro,
2010-07-09,-7.09, 0.23, 13.44, 1.95, 1.64, 7.45, repro,
2010-07-10,-7.20, -1.27, 21.62, 1.95, 1.63, 7.40, repro,
2010-07-11,-7.18, -2.20, 28.38, 2.00, 1.66, 7.63, repro,
2010-07-12,-7.67, -0.11, 12.12, 1.94, 1.64, 7.44, repro,
2010-07-13,-4.68, -0.71, 16.08, 1.95, 1.64, 7.42, repro,
2010-07-14,-7.29, -1.55, 18.76, 1.95, 1.64, 7.41, repro,
2010-07-15,-6.32, -1.17, 16.44, 1.95, 1.63, 7.35, repro,
2010-07-16,-5.74, -0.48, 21.58, 1.97, 1.66, 7.53, repro,
2010-07-17,-5.82, -0.90, 15.12, 1.95, 1.63, 7.42, repro,
2010-07-18,-6.55, 0.03, 16.85, 1.95, 1.64, 7.40, repro,
