PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P424
Station name,QuilcenehsWA2008
Begin Date, 2008-08-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.8231838394 North Latitude, -122.8747125531 East Longitude, -1.57307 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-25,2.70, 1.13, -13.40, 2.26, 1.50, 6.92, repro,
2014-04-26,3.56, 0.11, -13.72, 2.24, 1.49, 6.88, repro,
2014-04-27,1.28, 0.69, -16.04, 2.25, 1.50, 6.95, repro,
2014-04-28,2.95, 2.77, -17.09, 2.32, 1.52, 7.04, repro,
2014-04-29,3.23, 1.42, -29.03, 2.36, 1.55, 7.15, repro,
2014-04-30,3.30, 1.95, -23.85, 2.36, 1.56, 7.19, repro,
2014-05-01,4.17, 1.24, -21.04, 2.25, 1.50, 6.93, repro,
2014-05-02,4.17, 0.75, -19.25, 2.25, 1.50, 6.93, repro,
2014-05-03,2.46, 0.79, -24.28, 2.25, 1.49, 6.93, repro,
2014-05-04,2.80, 0.90, -18.85, 2.34, 1.54, 7.05, repro,
2014-05-05,3.95, 1.13, -14.15, 2.25, 1.49, 6.91, repro,
2014-05-06,3.48, 2.56, -24.49, 2.23, 1.49, 6.87, repro,
2014-05-07,2.82, 2.29, -18.87, 2.24, 1.50, 6.95, repro,
2014-05-08,3.65, 1.06, -15.16, 2.31, 1.55, 7.22, repro,
2014-05-09,3.83, 0.67, -9.59, 2.30, 1.55, 7.22, repro,
2014-05-10,3.67, 1.61, -22.10, 2.24, 1.49, 6.88, repro,
2014-05-11,3.77, 2.78, -27.29, 2.28, 1.51, 6.99, repro,
2014-05-12,3.15, 2.23, -26.11, 2.25, 1.50, 6.96, repro,
2014-05-13,2.98, 2.52, -21.99, 2.26, 1.51, 6.98, repro,
2014-05-14,1.73, 2.26, -24.83, 2.24, 1.50, 6.88, repro,
2014-05-15,2.51, 2.78, -23.18, 2.29, 1.55, 7.13, repro,
2014-05-16,3.88, 1.97, -14.16, 2.27, 1.50, 6.95, repro,
2014-05-17,2.79, 1.78, -12.95, 2.27, 1.50, 6.97, repro,
2014-05-18,3.41, 3.10, -13.54, 2.25, 1.50, 6.96, repro,
2014-05-19,2.54, 3.13, -9.30, 2.26, 1.52, 6.99, repro,
2014-05-20,2.39, 2.84, -21.58, 2.25, 1.51, 6.91, repro,
2014-05-21,4.00, 2.65, -22.57, 2.27, 1.51, 6.95, repro,
2014-05-22,2.89, 3.07, -20.46, 2.28, 1.52, 7.04, repro,
2014-05-23,4.35, 2.31, -12.21, 2.29, 1.53, 7.09, repro,
2014-05-24,1.50, 2.14, -18.78, 2.26, 1.51, 6.98, repro,
2014-05-25,2.80, 2.54, -16.41, 2.31, 1.55, 7.10, repro,
2014-05-26,1.62, 2.70, -25.40, 2.30, 1.54, 7.06, repro,
2014-05-27,2.97, 2.58, -18.25, 2.28, 1.53, 7.05, repro,
2014-05-28,3.54, 2.03, -22.14, 2.30, 1.54, 7.09, repro,
2014-05-29,3.41, 3.22, -17.88, 2.29, 1.52, 7.06, repro,
2014-05-30,2.27, 1.18, -22.27, 2.31, 1.55, 7.09, repro,
2014-05-31,1.61, 2.51, -22.45, 2.26, 1.49, 6.82, repro,
2014-06-01,3.75, 3.13, -22.56, 2.27, 1.50, 6.88, repro,
2014-06-02,3.97, 2.60, -20.28, 2.28, 1.51, 6.95, repro,
2014-06-03,3.21, 2.32, -16.15, 2.29, 1.50, 6.93, repro,
2014-06-04,3.72, 1.82, -17.90, 2.27, 1.49, 6.87, repro,
2014-06-05,3.23, 2.86, -20.27, 2.30, 1.54, 7.00, repro,
2014-06-06,4.77, 4.73, -15.66, 2.27, 1.48, 6.82, repro,
2014-06-07,3.95, 2.13, -17.65, 2.28, 1.50, 6.93, repro,
2014-06-08,3.49, 2.97, -19.83, 2.29, 1.50, 6.91, repro,
2014-06-09,3.84, 1.67, -10.01, 2.34, 1.56, 7.16, repro,
2014-06-10,2.97, 1.53, -17.13, 2.29, 1.50, 6.94, repro,
2014-06-11,2.59, 3.03, -17.52, 2.24, 1.48, 6.81, repro,
2014-06-12,2.61, 1.37, -15.00, 2.33, 1.53, 7.05, repro,
2014-06-13,6.69, 1.06, -8.03, 2.36, 1.54, 7.13, repro,
2014-06-14,4.70, 2.75, -17.06, 2.27, 1.50, 6.92, repro,
2014-06-15,3.96, 1.55, -13.76, 2.26, 1.50, 6.90, repro,
2014-06-16,4.87, 0.73, -16.67, 2.28, 1.49, 6.91, repro,
2014-06-17,4.08, 2.64, -19.29, 2.24, 1.47, 6.78, repro,
2014-06-18,2.54, 2.56, -15.27, 2.26, 1.49, 6.91, repro,
2014-06-19,3.77, 2.33, -17.47, 2.27, 1.50, 6.94, repro,
2014-06-20,1.68, 2.41, -17.55, 2.31, 1.50, 7.00, repro,
2014-06-21,3.16, 2.62, -17.29, 2.27, 1.50, 6.90, repro,
2014-06-22,3.06, 1.96, -20.18, 2.27, 1.49, 6.89, repro,
2014-06-23,3.19, 2.71, -17.79, 2.27, 1.49, 6.92, repro,
2014-06-24,1.35, 1.55, -19.55, 2.28, 1.50, 6.97, repro,
2014-06-25,2.60, 2.83, -12.07, 2.26, 1.49, 6.93, repro,
2014-06-26,1.48, 0.85, -17.90, 2.26, 1.48, 6.87, repro,
2014-06-27,5.37, 0.67, -8.42, 2.27, 1.50, 6.98, repro,
2014-06-28,3.47, 0.57, -7.06, 2.32, 1.54, 7.16, repro,
2014-06-29,2.95, -0.03, -11.58, 2.23, 1.47, 6.83, repro,
2014-06-30,1.51, 2.02, -22.13, 2.20, 1.47, 6.78, repro,
2014-07-01,2.00, 2.98, -19.51, 2.19, 1.45, 6.70, repro,
2014-07-02,3.29, 1.90, -9.66, 2.20, 1.47, 6.76, repro,
2014-07-03,1.11, 2.02, -10.21, 2.25, 1.54, 7.10, repro,
2014-07-04,3.22, 3.14, -14.53, 2.22, 1.49, 6.87, repro,
2014-07-05,0.40, 2.07, -11.88, 2.22, 1.47, 6.82, repro,
2014-07-06,2.66, 2.86, -5.78, 2.24, 1.51, 6.99, repro,
2014-07-07,3.89, 1.37, -6.00, 2.18, 1.46, 6.68, repro,
2014-07-08,2.88, 2.08, -13.12, 2.21, 1.48, 6.79, repro,
2014-07-09,1.80, 3.14, -14.25, 2.23, 1.48, 6.86, repro,
2014-07-10,1.34, 2.56, -13.27, 2.26, 1.50, 6.94, repro,
2014-07-11,4.05, 4.91, -17.07, 2.23, 1.47, 6.82, repro,
2014-07-12,1.97, 3.38, 1.92, 2.21, 1.47, 6.79, repro,
2014-07-13,2.60, 1.65, -9.37, 2.20, 1.47, 6.76, repro,
2014-07-14,4.49, 1.80, -13.93, 2.24, 1.48, 6.85, repro,
2014-07-15,1.96, 2.24, -11.73, 2.22, 1.47, 6.79, repro,
2014-07-16,2.15, 2.83, -11.57, 2.21, 1.46, 6.76, repro,
2014-07-17,1.01, 1.82, 1.25, 2.29, 1.49, 6.96, repro,
2014-07-18,2.51, 3.04, -7.23, 2.19, 1.46, 6.71, repro,
2014-07-19,2.62, 1.01, 1.68, 2.24, 1.48, 6.87, repro,
2014-07-20,1.70, 1.70, -0.81, 2.20, 1.46, 6.75, repro,
2014-07-21,2.23, 3.75, -7.23, 2.23, 1.47, 6.89, repro,
2014-07-22,4.09, 3.55, -8.99, 2.22, 1.47, 6.84, repro,
2014-07-23,1.23, 4.24, -9.54, 2.22, 1.47, 6.83, repro,
2014-07-24,2.04, 1.72, -8.61, 2.23, 1.50, 6.97, repro,
2014-07-25,2.51, 3.23, -7.92, 2.21, 1.46, 6.78, repro,
2014-07-26,3.25, 3.46, -13.02, 2.22, 1.46, 6.81, repro,
2014-07-27,4.71, 3.16, -14.87, 2.29, 1.53, 7.01, repro,
2014-07-28,2.10, 1.07, -12.65, 2.22, 1.47, 6.80, repro,
2014-07-29,1.32, 2.86, -10.21, 2.22, 1.48, 6.80, repro,
2014-07-30,3.40, 3.27, -16.31, 2.20, 1.47, 6.79, repro,
2014-07-31,2.80, 3.08, -14.63, 2.19, 1.46, 6.72, repro,
2014-08-01,3.29, 2.61, -18.21, 2.24, 1.49, 6.93, repro,
2014-08-02,4.24, 0.73, -14.68, 2.26, 1.51, 7.02, repro,
2014-08-03,3.00, 2.67, -8.81, 2.28, 1.56, 7.10, repro,
2014-08-04,3.70, 2.84, -11.97, 2.25, 1.52, 6.97, repro,
2014-08-05,3.77, 3.34, -4.77, 2.23, 1.50, 6.88, repro,
2014-08-06,2.49, 3.52, -13.15, 2.26, 1.51, 6.97, repro,
2014-08-07,2.80, 2.81, -11.60, 2.28, 1.55, 7.12, repro,
2014-08-08,1.81, 1.80, -12.69, 2.27, 1.52, 7.00, repro,
2014-08-09,3.88, 2.99, -12.77, 2.23, 1.50, 6.83, repro,
2014-08-10,2.91, 3.45, -15.29, 2.25, 1.51, 6.92, repro,
2014-08-11,3.46, 2.94, -10.46, 2.65, 1.71, 7.83, repro,
2014-09-24,3.03, 4.49, 0.71, 7.57, 5.61, 25.52, repro,
2014-09-25,3.66, 2.30, -10.53, 2.23, 1.53, 6.98, repro,
2014-09-26,2.14, 2.74, -6.83, 2.24, 1.52, 6.97, repro,
2014-09-27,3.07, 2.65, -3.34, 2.27, 1.55, 7.06, repro,
2014-09-28,4.85, 1.72, -12.01, 2.24, 1.53, 6.93, repro,
2014-09-29,1.86, 0.41, -1.67, 2.22, 1.51, 6.90, repro,
2014-09-30,7.07, 1.80, -6.17, 2.23, 1.52, 6.94, repro,
2014-10-01,2.49, 1.22, -7.81, 2.24, 1.51, 6.91, repro,
2014-10-02,2.83, 2.04, -10.33, 2.29, 1.52, 6.99, repro,
2014-10-03,3.27, 0.50, -15.55, 2.25, 1.54, 7.02, repro,
2014-10-04,3.96, 3.03, -15.62, 2.25, 1.55, 7.02, repro,
2014-10-05,3.65, 1.48, -12.94, 2.22, 1.52, 6.97, repro,
2014-10-06,2.44, 1.14, -0.87, 2.25, 1.55, 7.05, repro,
2014-10-07,3.37, 1.13, -10.25, 2.22, 1.51, 6.88, repro,
2014-10-08,3.14, 0.61, -6.29, 2.24, 1.52, 6.96, repro,
2014-10-09,3.06, 0.91, -5.71, 2.24, 1.53, 6.94, repro,
2014-10-10,3.74, 2.35, 1.42, 2.22, 1.52, 6.88, repro,
2014-10-11,0.03, 1.66, -1.70, 2.22, 1.54, 6.99, repro,
2014-10-12,3.09, 1.55, -5.02, 2.22, 1.51, 6.89, repro,
2014-10-13,-2.25, -0.16, 2.26, 2.29, 1.54, 7.25, repro,
2014-10-14,5.59, 1.54, -3.65, 2.26, 1.53, 6.98, repro,
2014-10-15,1.15, 1.34, -6.05, 2.25, 1.54, 6.98, repro,
2014-10-16,0.43, -1.07, -13.21, 2.21, 1.53, 6.93, repro,
2014-10-17,-3.12, 0.71, -8.79, 2.24, 1.56, 7.07, repro,
2014-10-18,0.33, 0.31, -12.91, 2.24, 1.53, 6.97, repro,
2014-10-19,-6.65, 0.37, -7.11, 2.32, 1.55, 7.12, repro,
2014-10-20,-2.63, -0.73, -13.88, 2.24, 1.54, 7.05, repro,
2014-10-21,7.06, 1.48, 3.87, 2.29, 1.55, 7.10, repro,
2014-10-22,-6.75, -6.58, -14.11, 2.27, 1.54, 7.07, repro,
2014-10-23,2.48, -0.54, -11.50, 2.28, 1.55, 7.08, repro,
2014-10-24,4.17, 1.93, -5.60, 2.20, 1.53, 6.87, repro,
2014-10-25,2.75, 0.29, -5.59, 2.21, 1.52, 6.87, repro,
2014-10-26,3.53, 2.26, -9.34, 2.22, 1.53, 6.91, repro,
2014-10-27,3.46, 0.65, -14.46, 2.22, 1.56, 7.04, repro,
2014-10-28,-3.17, -3.95, 2.75, 2.35, 1.61, 7.35, repro,
2014-10-29,3.44, -0.64, -12.59, 2.19, 1.52, 6.87, repro,
2014-10-30,1.50, 0.68, -12.79, 2.21, 1.53, 6.91, repro,
2014-10-31,3.71, 0.18, -11.47, 2.23, 1.54, 7.00, repro,
2014-11-01,1.75, 2.02, -10.02, 2.19, 1.53, 6.89, repro,
2014-11-02,1.27, 1.49, -15.25, 2.18, 1.53, 6.87, repro,
2014-11-03,3.23, 1.83, -15.81, 2.20, 1.55, 6.96, repro,
2014-11-04,2.75, -0.54, -8.68, 2.26, 1.56, 7.09, repro,
2014-11-05,2.33, 1.28, -2.83, 2.29, 1.60, 7.14, repro,
2014-11-06,-3.85, -2.93, -30.65, 2.28, 1.57, 7.23, repro,
2014-11-07,-0.38, 2.36, -16.87, 2.19, 1.53, 6.90, repro,
2014-11-08,2.21, 2.12, -14.80, 2.20, 1.53, 6.93, repro,
2014-11-09,5.05, 3.04, -7.17, 2.20, 1.54, 6.93, repro,
2014-11-10,4.25, 2.07, -5.69, 2.20, 1.53, 6.88, repro,
2014-11-11,4.07, 3.68, -13.16, 2.20, 1.53, 6.90, repro,
2014-11-12,3.31, 2.85, -18.39, 2.19, 1.51, 6.83, repro,
2014-11-13,3.83, 2.46, -11.09, 2.18, 1.52, 6.88, repro,
2014-11-14,3.02, 2.81, -15.61, 2.20, 1.54, 6.93, repro,
2014-11-15,2.98, 2.08, -16.01, 2.17, 1.52, 6.86, repro,
2014-11-16,3.29, 2.11, -15.66, 2.24, 1.57, 6.99, repro,
2014-11-17,3.22, 2.00, -20.73, 2.26, 1.62, 7.12, repro,
2014-11-18,2.76, 2.13, -14.02, 2.19, 1.53, 6.90, repro,
2014-11-19,4.20, 2.09, -12.73, 2.22, 1.54, 7.04, repro,
2014-11-20,6.64, 1.07, -7.90, 2.26, 1.56, 7.12, repro,
2014-11-21,1.68, -1.16, -8.41, 2.31, 1.58, 7.24, repro,
2014-11-22,3.27, -0.51, 5.07, 2.32, 1.59, 7.31, repro,
2014-11-23,2.67, 1.89, -8.69, 2.26, 1.55, 7.18, repro,
2014-11-24,3.60, 0.99, -17.09, 2.28, 1.56, 7.18, repro,
2014-11-25,5.35, 1.03, -19.60, 2.26, 1.55, 7.16, repro,
2014-11-26,7.79, 2.68, -15.12, 2.24, 1.54, 7.12, repro,
2014-11-27,5.10, 4.56, -32.61, 2.22, 1.56, 7.11, repro,
2014-11-28,4.72, 1.71, -8.04, 2.22, 1.54, 7.06, repro,
2014-11-29,3.75, -2.34, -9.78, 2.23, 1.53, 7.04, repro,
2014-11-30,1.34, -3.29, -7.51, 2.23, 1.55, 7.01, repro,
2014-12-01,-0.05, -1.27, -10.47, 2.21, 1.54, 6.97, repro,
2014-12-02,0.55, -1.75, -11.39, 2.24, 1.56, 7.07, repro,
2014-12-03,0.85, -1.18, -16.30, 2.17, 1.52, 6.94, repro,
2014-12-04,1.65, -0.56, -11.62, 2.20, 1.52, 6.98, repro,
2014-12-05,0.33, -0.57, -7.21, 2.24, 1.53, 7.07, repro,
2014-12-06,-0.95, -0.68, -23.11, 2.21, 1.51, 6.97, repro,
2014-12-07,1.14, -0.98, -29.34, 2.19, 1.52, 6.96, repro,
2014-12-08,-3.00, -3.01, -30.84, 2.23, 1.54, 7.03, repro,
2014-12-09,-4.70, -7.88, -39.49, 2.27, 1.59, 7.44, repro,
2014-12-10,-2.44, -6.18, -19.16, 2.24, 1.53, 7.09, repro,
2014-12-11,-1.49, -4.07, -16.88, 2.27, 1.57, 7.20, repro,
2014-12-12,2.66, -2.35, -23.97, 2.23, 1.53, 7.08, repro,
2014-12-13,3.57, -1.58, -21.67, 2.16, 1.50, 6.87, repro,
2014-12-14,2.68, -1.36, -27.16, 2.16, 1.51, 6.87, repro,
2014-12-15,2.08, 0.22, -19.40, 2.16, 1.50, 6.84, repro,
2014-12-16,2.26, -1.08, -16.23, 2.25, 1.54, 7.04, repro,
2014-12-17,4.00, -0.61, -15.40, 2.18, 1.50, 6.85, repro,
2014-12-18,2.61, -1.49, -19.15, 2.22, 1.53, 6.98, repro,
2014-12-19,-0.80, -4.38, -24.70, 2.20, 1.55, 7.13, repro,
2014-12-20,3.42, -2.33, -19.94, 2.19, 1.51, 6.93, repro,
2014-12-21,3.45, -2.29, -11.39, 2.23, 1.53, 7.04, repro,
2014-12-22,4.44, -1.00, -24.68, 2.16, 1.50, 6.82, repro,
2014-12-23,3.75, -0.87, -22.25, 2.15, 1.50, 6.80, repro,
2014-12-24,1.57, -2.57, -21.89, 2.24, 1.55, 7.02, repro,
2014-12-25,3.49, -2.28, -16.66, 2.24, 1.57, 7.14, repro,
2014-12-26,2.81, -1.54, -20.35, 2.17, 1.51, 6.91, repro,
2014-12-27,3.90, -0.33, -21.28, 2.17, 1.50, 6.83, repro,
2014-12-28,2.57, -0.96, -28.10, 2.18, 1.50, 6.85, repro,
2014-12-29,3.42, -0.41, -25.61, 2.15, 1.49, 6.80, repro,
2014-12-30,1.82, -1.90, -32.82, 2.17, 1.49, 6.83, repro,
2014-12-31,1.61, -1.95, -22.63, 2.18, 1.52, 6.93, repro,
2015-01-01,4.32, -0.94, -19.18, 2.18, 1.53, 6.95, repro,
2015-01-02,4.17, -0.98, -18.27, 2.16, 1.51, 6.86, repro,
2015-01-03,1.62, -0.27, -26.24, 2.17, 1.50, 6.84, repro,
2015-01-04,2.56, -1.11, -25.63, 2.19, 1.50, 6.90, repro,
2015-01-05,3.89, -0.96, -32.93, 2.21, 1.58, 7.02, repro,
2015-01-06,3.65, -1.56, -30.59, 2.22, 1.56, 7.06, repro,
2015-01-07,2.91, 0.30, -30.72, 2.23, 1.54, 7.06, repro,
2015-01-08,3.43, -0.57, -22.61, 2.19, 1.52, 6.93, repro,
2015-01-09,3.31, -0.51, -26.94, 2.27, 1.58, 7.08, repro,
2015-01-10,2.43, -0.75, -18.54, 2.20, 1.52, 6.95, repro,
2015-01-11,1.08, -0.23, -18.81, 2.19, 1.52, 6.90, repro,
2015-01-12,3.59, 0.17, -25.36, 2.19, 1.53, 6.92, repro,
2015-01-13,2.94, -0.17, -23.04, 2.19, 1.51, 6.87, repro,
2015-01-14,3.03, -1.20, -24.78, 2.19, 1.51, 6.87, repro,
2015-01-15,0.55, -2.79, -24.49, 2.18, 1.51, 6.88, repro,
2015-01-16,-1.94, -2.22, -19.59, 2.19, 1.51, 6.91, repro,
2015-01-17,6.84, -0.12, -25.55, 2.22, 1.55, 6.97, repro,
2015-01-18,2.47, -2.92, -14.79, 2.23, 1.54, 7.04, repro,
2015-01-19,2.41, 0.17, -25.25, 2.20, 1.50, 6.88, repro,
2015-01-20,4.11, 0.21, -24.14, 2.18, 1.51, 6.88, repro,
2015-01-21,1.00, -0.49, -26.22, 2.18, 1.50, 6.84, repro,
2015-01-22,0.62, -1.12, -17.97, 2.16, 1.51, 6.84, repro,
2015-01-23,4.55, -1.03, -15.35, 2.20, 1.55, 7.04, repro,
2015-01-24,1.43, -0.75, -12.06, 2.22, 1.54, 7.07, repro,
2015-01-25,4.92, 2.18, -12.68, 2.18, 1.50, 6.86, repro,
2015-01-26,3.98, -2.19, -19.84, 2.19, 1.52, 6.89, repro,
2015-01-27,4.13, -0.28, -16.63, 2.16, 1.50, 6.85, repro,
2015-01-28,1.70, -0.72, -19.99, 2.17, 1.51, 6.86, repro,
2015-01-29,3.58, 0.68, -25.14, 2.26, 1.56, 7.08, repro,
2015-01-30,3.57, -0.53, -25.85, 2.18, 1.50, 6.85, repro,
2015-01-31,2.45, -1.74, -19.46, 2.20, 1.51, 6.92, repro,
2015-02-01,3.10, 0.53, -16.71, 2.23, 1.55, 6.95, repro,
2015-02-02,2.64, 0.58, -6.71, 2.18, 1.51, 6.89, repro,
2015-02-03,2.93, -0.55, -16.12, 2.19, 1.51, 6.86, repro,
2015-02-04,1.97, 0.43, -15.01, 2.20, 1.50, 6.87, repro,
2015-02-05,-2.85, -1.73, -19.79, 2.20, 1.52, 6.93, repro,
2015-02-06,-1.75, -5.58, -23.48, 2.25, 1.55, 7.13, repro,
2015-02-07,2.84, -0.89, -20.52, 2.20, 1.52, 6.96, repro,
2015-02-08,1.94, -1.03, -18.87, 2.20, 1.51, 6.92, repro,
2015-02-09,2.35, 0.09, -19.43, 2.21, 1.51, 6.90, repro,
2015-02-10,3.62, -0.22, -19.51, 2.27, 1.54, 7.02, repro,
2015-02-11,2.68, 0.21, -26.60, 2.27, 1.54, 7.09, repro,
2015-02-12,5.09, 1.38, -21.96, 2.25, 1.53, 7.04, repro,
2015-02-13,4.01, -0.49, -29.82, 2.20, 1.51, 6.93, repro,
2015-02-14,5.24, -0.90, -16.21, 2.23, 1.52, 6.96, repro,
2015-02-15,4.00, 0.55, -28.14, 2.21, 1.51, 6.87, repro,
2015-02-16,4.16, 0.28, -29.19, 2.22, 1.51, 6.95, repro,
2015-02-17,3.21, 0.57, -20.04, 2.20, 1.51, 6.88, repro,
2015-02-18,2.70, -0.25, -23.19, 2.21, 1.53, 6.93, repro,
2015-02-19,3.80, 0.05, -25.72, 2.26, 1.54, 7.06, repro,
2015-02-20,3.64, -0.50, -18.81, 2.23, 1.54, 6.97, repro,
2015-02-21,3.88, -0.24, -17.50, 2.23, 1.51, 6.90, repro,
2015-02-22,4.25, -0.12, -24.19, 2.21, 1.51, 6.88, repro,
2015-02-23,2.53, -0.28, -22.08, 2.27, 1.54, 7.06, repro,
2015-02-24,3.45, 0.23, -23.02, 2.21, 1.50, 6.89, repro,
2015-02-25,4.01, -0.61, -22.52, 2.21, 1.49, 6.84, repro,
2015-02-26,4.96, 0.89, -18.66, 2.20, 1.50, 6.81, repro,
2015-02-27,4.15, -0.86, -15.16, 2.22, 1.51, 6.89, repro,
2015-02-28,2.09, -1.55, -17.70, 2.20, 1.51, 6.86, repro,
2015-03-01,3.31, -0.15, -18.01, 2.22, 1.51, 6.92, repro,
2015-03-02,6.36, -0.46, -14.08, 2.21, 1.49, 6.86, repro,
2015-03-03,2.84, -0.41, -22.06, 2.22, 1.50, 6.88, repro,
2015-03-04,3.06, -0.47, -15.50, 2.21, 1.51, 6.91, repro,
2015-03-05,3.10, 0.11, -19.91, 2.26, 1.53, 7.00, repro,
2015-03-06,1.44, -1.41, -25.83, 2.26, 1.53, 7.03, repro,
2015-03-07,3.38, -0.50, -21.25, 2.21, 1.49, 6.84, repro,
2015-03-08,1.57, 0.74, -21.35, 2.21, 1.50, 6.84, repro,
2015-03-09,0.93, -0.70, -18.57, 2.21, 1.51, 6.84, repro,
2015-03-10,1.85, -0.66, -16.55, 2.21, 1.52, 6.91, repro,
2015-03-11,7.38, 0.48, -6.80, 2.22, 1.50, 6.86, repro,
2015-03-12,4.63, 0.64, -22.51, 2.27, 1.54, 7.09, repro,
2015-03-13,1.55, 0.31, -19.90, 2.22, 1.50, 6.86, repro,
2015-03-14,-3.25, -3.12, -12.63, 2.23, 1.51, 6.92, repro,
2015-03-15,4.60, -0.91, -15.08, 2.23, 1.51, 6.89, repro,
2015-03-16,2.01, -1.04, -20.84, 2.19, 1.49, 6.76, repro,
2015-03-17,1.14, -1.40, -24.70, 2.28, 1.54, 6.98, repro,
2015-03-18,2.44, 0.05, -17.03, 2.25, 1.50, 6.92, repro,
2015-03-19,1.70, 0.02, -18.54, 2.24, 1.51, 6.91, repro,
2015-03-20,-3.23, -2.98, -28.11, 2.28, 1.54, 7.06, repro,
2015-03-21,-2.63, -2.88, -10.90, 2.26, 1.55, 7.04, repro,
2015-03-22,0.65, 0.66, -20.22, 2.17, 1.49, 6.73, repro,
2015-03-23,4.30, -0.77, -22.25, 2.24, 1.51, 6.88, repro,
2015-03-24,1.83, -0.53, -21.18, 2.22, 1.50, 6.83, repro,
2015-03-25,1.88, -0.27, -25.10, 2.20, 1.51, 6.81, repro,
2015-03-26,2.32, 0.52, -17.24, 2.19, 1.51, 6.80, repro,
2015-03-27,2.56, -1.47, -16.99, 2.27, 1.52, 7.00, repro,
2015-03-28,2.84, 1.67, -17.89, 2.29, 1.52, 7.04, repro,
2015-03-29,3.13, 1.85, -12.96, 2.33, 1.54, 7.20, repro,
2015-03-30,4.84, 1.09, -13.62, 2.31, 1.54, 7.15, repro,
2015-03-31,0.81, -1.15, -9.19, 2.41, 1.59, 7.38, repro,
2015-04-01,1.47, -0.63, -15.08, 2.23, 1.53, 6.96, repro,
2015-04-02,2.68, -0.84, -18.48, 2.20, 1.50, 6.80, repro,
2015-04-03,1.45, -1.10, -18.47, 2.24, 1.52, 6.94, repro,
2015-04-04,-0.03, -0.82, -23.38, 2.19, 1.50, 6.78, repro,
2015-04-05,1.82, -0.39, -20.54, 2.21, 1.51, 6.86, repro,
2015-04-06,3.16, -0.05, -13.64, 2.20, 1.51, 6.88, repro,
2015-04-07,3.54, -0.47, -14.91, 2.21, 1.51, 6.86, repro,
2015-04-08,1.56, 0.21, -17.90, 2.27, 1.54, 6.99, repro,
2015-04-09,3.36, 0.87, -18.65, 2.19, 1.51, 6.83, repro,
2015-04-10,-0.51, 0.02, -8.04, 2.26, 1.54, 6.99, repro,
2015-04-11,-0.92, -0.69, -4.86, 2.30, 1.60, 7.16, repro,
2015-04-12,2.13, 0.34, -10.36, 2.20, 1.52, 6.88, repro,
2015-04-13,4.70, -1.17, -16.23, 2.20, 1.51, 6.89, repro,
2015-04-14,2.84, 0.70, -14.71, 2.19, 1.50, 6.85, repro,
2015-04-15,2.79, -0.73, -18.16, 2.24, 1.56, 7.00, repro,
2015-04-16,3.72, 0.60, -24.10, 2.27, 1.57, 7.08, repro,
2015-04-17,1.17, 1.39, -16.43, 2.20, 1.51, 6.94, repro,
2015-04-18,3.84, 0.54, -23.41, 2.21, 1.51, 6.91, repro,
2015-04-19,1.60, 0.82, -24.17, 2.22, 1.51, 6.95, repro,
2015-04-20,3.59, 0.67, -10.69, 2.22, 1.52, 6.94, repro,
2015-04-21,2.51, -0.38, -13.14, 2.23, 1.53, 6.98, repro,
2015-04-22,3.41, -1.02, -15.61, 2.23, 1.51, 6.96, repro,
2015-04-23,2.16, -0.02, -12.55, 2.18, 1.47, 6.81, repro,
2015-04-24,4.78, -0.18, -16.80, 2.19, 1.47, 6.78, repro,
2015-04-25,7.19, -0.10, -14.71, 2.20, 1.46, 6.77, repro,
2015-04-26,1.48, 1.01, -17.34, 2.17, 1.47, 6.74, repro,
2015-04-27,2.93, 2.53, -16.04, 2.18, 1.47, 6.77, repro,
2015-04-28,2.99, -1.72, -24.96, 2.17, 1.47, 6.72, repro,
2015-04-29,2.95, -0.15, -19.81, 2.20, 1.46, 6.73, repro,
2015-04-30,2.24, 0.66, -19.43, 2.19, 1.49, 6.78, repro,
2015-05-01,1.77, 0.51, -15.56, 2.20, 1.49, 6.80, repro,
2015-05-02,3.31, 0.42, -18.83, 2.18, 1.48, 6.78, repro,
2015-05-03,3.36, -0.26, -17.10, 2.18, 1.47, 6.75, repro,
2015-05-04,5.88, -0.09, -19.10, 2.20, 1.47, 6.79, repro,
2015-05-05,2.35, 0.80, -15.37, 2.17, 1.46, 6.70, repro,
2015-05-06,4.86, -0.44, -22.77, 2.15, 1.46, 6.68, repro,
2015-05-07,4.94, 0.10, -21.97, 2.18, 1.46, 6.72, repro,
2015-05-08,4.92, 0.23, -17.35, 2.18, 1.48, 6.76, repro,
2015-05-09,3.11, -0.07, -22.35, 2.20, 1.48, 6.80, repro,
2015-05-10,2.97, 0.76, -10.14, 2.18, 1.47, 6.78, repro,
2015-05-11,2.49, 0.45, -20.95, 2.21, 1.49, 6.80, repro,
2015-05-12,3.96, 1.06, -17.36, 2.24, 1.47, 6.80, repro,
2015-05-13,3.18, -0.03, -17.73, 2.27, 1.49, 6.87, repro,
2015-05-14,2.72, 0.25, -14.28, 2.22, 1.48, 6.80, repro,
2015-05-15,4.62, 0.16, -15.79, 2.19, 1.47, 6.73, repro,
2015-05-16,2.93, -0.30, -12.73, 2.17, 1.47, 6.71, repro,
