PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P251
Station name,TrePinoCrkCN2006
Begin Date, 2006-04-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.8114498191 North Latitude, -121.3479510051 East Longitude, 128.23889 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-07-25,-1.31, 0.22, 20.84, 1.96, 1.53, 7.19, repro,
2012-07-26,-1.47, -0.14, 19.92, 1.96, 1.53, 7.21, repro,
2012-07-27,-0.01, -0.25, 15.91, 1.96, 1.51, 7.24, repro,
2012-07-28,0.23, -0.29, 21.33, 1.95, 1.51, 7.17, repro,
2012-07-29,0.08, 0.27, 19.96, 1.93, 1.50, 7.09, repro,
2012-07-30,-0.36, -0.07, 18.47, 1.94, 1.50, 7.11, repro,
2012-07-31,-0.17, 1.36, 19.83, 1.92, 1.50, 7.04, repro,
2012-08-01,-1.50, 1.09, 16.19, 1.94, 1.51, 7.18, repro,
2012-08-02,-1.38, 0.60, 19.74, 1.94, 1.51, 7.15, repro,
2012-08-03,-1.46, -0.83, 23.38, 1.95, 1.51, 7.15, repro,
2012-08-04,-1.82, -0.15, 19.18, 1.96, 1.51, 7.15, repro,
2012-08-05,-0.88, 0.34, 18.68, 1.94, 1.51, 7.11, repro,
2012-08-06,-0.96, 0.22, 20.83, 1.95, 1.51, 7.13, repro,
2012-08-07,0.57, 0.00, 18.84, 1.95, 1.52, 7.23, repro,
2012-08-08,-0.86, -0.37, 16.02, 1.98, 1.53, 7.31, repro,
2012-08-09,-0.89, -0.60, 23.60, 1.95, 1.51, 7.14, repro,
2012-08-10,-0.80, -0.07, 20.91, 1.94, 1.50, 7.10, repro,
2012-08-11,-0.62, 0.74, 25.08, 1.94, 1.51, 7.11, repro,
2012-08-12,-0.85, -0.60, 23.19, 1.94, 1.52, 7.23, repro,
2012-08-13,-0.78, 0.14, 23.17, 1.94, 1.51, 7.20, repro,
2012-08-14,0.03, -0.06, 25.39, 1.94, 1.50, 7.11, repro,
2012-08-15,-1.56, -0.31, 21.26, 1.96, 1.51, 7.16, repro,
2012-08-16,-0.90, -0.44, 24.02, 1.99, 1.53, 7.21, repro,
2012-08-17,-1.62, 0.75, 25.77, 1.94, 1.50, 7.12, repro,
2012-08-18,-1.60, 1.33, 25.51, 1.95, 1.52, 7.23, repro,
2012-08-19,-0.53, -0.70, 24.19, 1.95, 1.51, 7.18, repro,
2012-08-20,-2.28, 0.11, 25.87, 1.94, 1.50, 7.10, repro,
2012-08-21,-1.19, -0.31, 23.27, 1.94, 1.50, 7.12, repro,
2012-08-22,-1.18, -0.30, 19.23, 1.93, 1.49, 7.06, repro,
2012-08-23,-1.32, -1.17, 24.75, 1.92, 1.49, 7.04, repro,
2012-08-24,-2.10, -0.14, 26.31, 1.94, 1.51, 7.12, repro,
2012-08-25,-0.92, -0.45, 25.13, 1.94, 1.51, 7.13, repro,
2012-08-26,-1.18, 0.06, 29.45, 2.00, 1.56, 7.40, repro,
2012-08-27,-0.43, 0.20, 24.40, 1.93, 1.50, 7.08, repro,
2012-08-28,-1.22, -0.04, 23.65, 1.96, 1.55, 7.18, repro,
2012-08-29,-0.68, 0.33, 27.90, 1.95, 1.55, 7.16, repro,
2012-08-30,0.04, 0.66, 25.18, 1.95, 1.52, 7.18, repro,
2012-08-31,-2.30, 0.18, 26.99, 1.95, 1.51, 7.16, repro,
2012-09-01,-1.62, 0.63, 25.47, 1.94, 1.51, 7.12, repro,
2012-09-02,-1.12, 0.63, 29.25, 1.94, 1.51, 7.15, repro,
2012-09-03,-0.53, -0.46, 26.99, 1.93, 1.51, 7.09, repro,
2012-09-04,-0.89, 0.38, 27.52, 1.98, 1.53, 7.23, repro,
2012-09-05,-0.47, -1.21, 30.22, 2.00, 1.57, 7.31, repro,
2012-09-06,-0.73, 0.58, 27.60, 1.99, 1.55, 7.31, repro,
2012-09-07,-1.48, 0.21, 22.32, 1.97, 1.56, 7.24, repro,
2012-09-08,-1.04, -0.85, 22.09, 1.94, 1.52, 7.16, repro,
2012-09-09,-2.24, 0.91, 20.07, 1.98, 1.55, 7.28, repro,
2012-09-10,-0.79, -0.03, 29.60, 1.98, 1.54, 7.26, repro,
2012-09-11,-0.55, 0.29, 20.97, 2.00, 1.55, 7.35, repro,
2012-09-12,-0.59, -0.11, 22.85, 1.98, 1.53, 7.22, repro,
2012-09-13,-0.49, -0.18, 20.24, 2.03, 1.57, 7.31, repro,
2012-09-14,-1.10, 0.32, 16.71, 1.94, 1.53, 7.17, repro,
2012-09-15,-0.51, -1.47, 17.55, 1.94, 1.51, 7.11, repro,
2012-09-16,-0.46, -0.50, 21.81, 1.98, 1.55, 7.20, repro,
2012-09-17,-1.50, -0.78, 16.50, 1.94, 1.49, 7.05, repro,
2012-09-18,-1.08, -0.24, 19.24, 1.94, 1.51, 7.17, repro,
2012-09-19,-1.29, -0.09, 26.68, 1.94, 1.52, 7.12, repro,
2012-09-20,-1.65, -0.84, 23.87, 1.95, 1.51, 7.12, repro,
2012-09-21,-0.45, -0.85, 26.09, 1.95, 1.52, 7.14, repro,
2012-09-22,-1.79, -0.03, 23.71, 1.94, 1.50, 7.10, repro,
2012-09-23,-0.46, 0.14, 20.52, 1.95, 1.51, 7.16, repro,
2012-09-24,-1.63, -0.42, 31.47, 2.01, 1.59, 7.26, repro,
2012-09-25,-0.23, 0.44, 20.82, 2.00, 1.60, 7.37, repro,
2012-09-26,-0.34, -1.22, 20.33, 1.94, 1.52, 7.14, repro,
2012-09-27,-1.24, -1.44, 21.47, 1.98, 1.54, 7.29, repro,
2012-09-28,-1.67, -0.85, 26.09, 1.97, 1.54, 7.25, repro,
2012-09-29,-1.06, 0.22, 25.04, 1.93, 1.51, 7.12, repro,
2012-09-30,-0.73, 0.36, 21.20, 1.94, 1.51, 7.11, repro,
2012-10-01,0.19, -0.31, 23.34, 1.96, 1.52, 7.25, repro,
2012-10-02,-1.23, 0.05, 25.21, 1.94, 1.51, 7.13, repro,
2012-10-03,-0.52, -0.29, 27.97, 1.97, 1.55, 7.25, repro,
2012-10-04,-1.19, -0.20, 21.37, 1.97, 1.55, 7.22, repro,
2012-10-05,-1.31, -0.15, 20.06, 1.96, 1.54, 7.19, repro,
2012-10-06,-1.33, 0.12, 25.80, 1.97, 1.51, 7.19, repro,
2012-10-07,-1.47, 0.04, 25.03, 2.00, 1.57, 7.31, repro,
2012-10-08,-0.31, -1.09, 21.69, 1.96, 1.53, 7.19, repro,
2012-10-09,-0.80, -0.75, 17.39, 1.97, 1.51, 7.16, repro,
2012-10-10,-0.37, -0.75, 19.45, 1.98, 1.53, 7.26, repro,
2012-10-11,-3.89, -0.22, 20.10, 1.97, 1.53, 7.21, repro,
2012-10-12,-1.74, -0.04, 19.94, 1.97, 1.53, 7.20, repro,
2012-10-13,-0.83, -0.09, 21.30, 1.95, 1.52, 7.12, repro,
2012-10-14,-0.62, -0.24, 20.08, 1.97, 1.52, 7.20, repro,
2012-10-15,-0.62, -0.08, 22.50, 1.98, 1.53, 7.24, repro,
2012-10-16,-0.87, 0.65, 26.93, 2.02, 1.57, 7.46, repro,
2012-10-17,0.45, 0.50, 30.70, 1.98, 1.53, 7.27, repro,
2012-10-18,-0.79, 0.32, 26.16, 1.96, 1.53, 7.16, repro,
2012-10-19,-0.18, -0.11, 25.18, 1.97, 1.52, 7.17, repro,
2012-10-20,-2.43, 0.55, 33.91, 1.98, 1.53, 7.21, repro,
2012-10-21,-1.48, 0.62, 24.38, 1.98, 1.53, 7.25, repro,
2012-10-22,-0.57, -0.09, 20.51, 2.01, 1.57, 7.44, repro,
2012-10-23,-2.32, 0.61, 22.72, 1.99, 1.56, 7.32, repro,
2012-10-24,-1.55, 1.57, 15.19, 1.97, 1.53, 7.14, repro,
2012-10-25,-0.89, 1.41, 22.58, 2.00, 1.57, 7.38, repro,
2012-10-26,-1.01, 0.31, 21.43, 2.01, 1.56, 7.30, repro,
2012-10-27,-0.92, -0.66, 22.12, 1.99, 1.53, 7.21, repro,
2012-10-28,-0.72, -0.02, 23.12, 1.98, 1.53, 7.22, repro,
2012-10-29,-1.33, -0.28, 23.59, 1.97, 1.53, 7.20, repro,
2012-10-30,-0.80, -0.03, 19.59, 1.97, 1.53, 7.24, repro,
2012-10-31,-2.00, -0.83, 20.56, 2.02, 1.57, 7.42, repro,
2012-11-01,-0.84, 0.18, 23.88, 1.99, 1.53, 7.23, repro,
2012-11-02,-0.40, -0.12, 19.74, 2.07, 1.63, 7.76, repro,
2012-11-03,-2.07, 0.41, 20.22, 2.04, 1.59, 7.61, repro,
2012-11-04,0.10, -0.20, 21.73, 2.05, 1.59, 7.55, repro,
2012-11-05,-0.52, 0.52, 19.08, 2.32, 1.80, 8.49, repro,
2012-11-06,-0.69, 0.60, 20.97, 2.06, 1.58, 7.55, repro,
2012-11-07,-1.75, -0.11, 24.38, 2.04, 1.57, 7.50, repro,
2012-11-08,-1.25, 0.25, 15.34, 2.06, 1.59, 7.64, repro,
2012-11-09,-1.48, -0.02, 20.03, 2.08, 1.65, 7.72, repro,
2012-11-10,-2.09, -0.57, 18.22, 2.03, 1.58, 7.49, repro,
2012-11-11,-0.80, 0.60, 12.21, 2.03, 1.57, 7.45, repro,
2012-11-12,-1.10, -0.24, 17.96, 2.03, 1.56, 7.39, repro,
2012-11-13,-2.03, 0.29, 14.19, 2.12, 1.67, 7.88, repro,
2012-11-14,-1.61, 0.46, 15.29, 1.98, 1.54, 7.22, repro,
2012-11-15,-1.31, 0.96, 18.54, 2.05, 1.59, 7.57, repro,
2012-11-16,-0.60, -0.55, 13.13, 2.00, 1.57, 7.39, repro,
2012-11-17,-1.02, 0.48, 21.25, 2.00, 1.54, 7.32, repro,
2012-11-18,-0.27, 2.05, 31.15, 2.02, 1.57, 7.52, repro,
2012-11-19,-1.43, 0.33, 18.98, 2.01, 1.60, 7.51, repro,
2012-11-20,-1.59, 0.48, 16.50, 2.03, 1.62, 7.61, repro,
2012-11-21,-1.89, -0.26, 18.80, 1.97, 1.53, 7.33, repro,
2012-11-22,-2.18, 1.47, 17.35, 1.95, 1.52, 7.21, repro,
2012-11-23,-2.78, 0.15, 17.54, 1.95, 1.51, 7.19, repro,
2012-11-24,-1.34, 0.70, 18.08, 1.99, 1.55, 7.38, repro,
2012-11-25,-1.58, -0.31, 21.32, 1.99, 1.60, 7.44, repro,
2012-11-26,-1.84, 0.67, 18.53, 1.99, 1.58, 7.39, repro,
2012-11-27,-2.68, 0.50, 15.11, 1.97, 1.54, 7.30, repro,
2012-11-28,-1.18, -0.76, 28.80, 2.08, 1.58, 7.68, repro,
2012-11-29,-0.38, 0.79, 18.15, 2.00, 1.55, 7.40, repro,
2012-11-30,-0.29, 0.11, 27.90, 1.98, 1.56, 7.36, repro,
2012-12-01,-3.41, -0.53, 14.98, 1.95, 1.52, 7.20, repro,
2012-12-02,-0.55, 0.79, 23.99, 1.99, 1.55, 7.32, repro,
2012-12-03,-1.20, 0.93, 20.39, 1.94, 1.51, 7.11, repro,
2012-12-04,-1.91, 1.02, 18.57, 1.95, 1.52, 7.20, repro,
2012-12-05,-1.17, 2.08, 8.40, 1.95, 1.51, 7.19, repro,
2012-12-06,0.22, 0.60, 14.97, 1.99, 1.58, 7.36, repro,
2012-12-07,-0.88, 0.41, 15.79, 1.97, 1.56, 7.28, repro,
2012-12-08,0.09, 0.54, 15.47, 1.94, 1.50, 7.08, repro,
2012-12-09,-0.08, 0.37, 14.79, 2.01, 1.59, 7.46, repro,
2012-12-10,0.34, 0.73, 17.46, 1.96, 1.55, 7.23, repro,
2012-12-11,-1.07, 0.19, 19.42, 1.96, 1.54, 7.18, repro,
2012-12-12,-0.10, 0.10, 23.58, 1.99, 1.56, 7.33, repro,
2012-12-13,-1.40, 0.25, 20.31, 1.99, 1.55, 7.28, repro,
2012-12-14,-1.96, -0.12, 20.56, 1.99, 1.57, 7.32, repro,
2012-12-15,-1.49, 0.30, 22.04, 1.97, 1.55, 7.27, repro,
2012-12-16,-0.72, 0.34, 25.69, 1.97, 1.55, 7.22, repro,
2012-12-17,0.05, 1.19, 24.17, 2.03, 1.59, 7.40, repro,
2012-12-18,-1.77, 0.39, 26.62, 1.99, 1.54, 7.23, repro,
2012-12-19,-0.38, -0.36, 16.53, 1.97, 1.55, 7.22, repro,
2012-12-20,-0.46, 0.63, 17.74, 1.98, 1.59, 7.42, repro,
2012-12-21,0.63, 0.53, 18.57, 1.96, 1.55, 7.31, repro,
2012-12-22,-3.77, 0.05, 20.83, 1.95, 1.50, 7.06, repro,
2012-12-23,0.59, 0.43, 22.46, 1.94, 1.50, 7.06, repro,
2012-12-24,-0.52, 1.21, 13.69, 2.02, 1.56, 7.38, repro,
2012-12-25,-0.25, -0.22, 12.13, 1.96, 1.54, 7.19, repro,
2012-12-26,-0.87, -1.28, 20.41, 1.98, 1.55, 7.24, repro,
2012-12-27,1.32, -0.78, 14.42, 2.03, 1.56, 7.43, repro,
2012-12-28,0.07, -0.40, 9.92, 1.98, 1.57, 7.31, repro,
2012-12-29,0.47, -0.24, 11.82, 1.97, 1.55, 7.26, repro,
2012-12-30,0.58, -0.22, 12.33, 1.94, 1.51, 7.11, repro,
2012-12-31,1.14, -0.73, 10.65, 1.98, 1.57, 7.32, repro,
2013-01-01,-0.16, -0.94, 13.96, 1.99, 1.58, 7.36, repro,
2013-01-02,0.02, -0.10, 13.46, 1.99, 1.58, 7.36, repro,
2013-01-03,-0.01, -0.41, 13.65, 1.97, 1.55, 7.24, repro,
2013-01-04,0.19, -0.35, 11.07, 1.98, 1.56, 7.25, repro,
2013-01-05,-0.23, 0.09, 6.54, 1.98, 1.57, 7.30, repro,
2013-01-06,1.41, -0.70, 9.59, 1.95, 1.52, 7.12, repro,
2013-01-07,1.16, 0.04, 10.35, 1.99, 1.58, 7.30, repro,
2013-01-08,-0.36, -0.59, 17.34, 1.96, 1.56, 7.29, repro,
2013-01-09,1.24, 0.35, 13.67, 2.00, 1.59, 7.42, repro,
2013-01-10,-0.69, -1.42, 22.15, 2.05, 1.64, 7.46, repro,
2013-01-11,0.75, 0.32, 11.88, 2.02, 1.63, 7.48, repro,
2013-01-12,0.11, -0.36, 16.07, 2.02, 1.63, 7.50, repro,
2013-01-13,-0.06, -0.29, 13.07, 1.95, 1.54, 7.13, repro,
2013-01-14,0.05, 0.13, 12.82, 1.97, 1.59, 7.31, repro,
2013-01-15,0.04, 0.38, 12.30, 1.98, 1.56, 7.26, repro,
2013-01-16,0.72, -0.02, 9.55, 2.00, 1.56, 7.37, repro,
2013-01-17,1.49, 0.43, 9.82, 2.01, 1.55, 7.30, repro,
2013-01-18,1.09, 0.88, 10.59, 1.98, 1.59, 7.36, repro,
2013-01-19,1.44, 0.66, 12.38, 1.93, 1.53, 7.08, repro,
2013-01-20,-0.12, 0.39, 13.10, 1.95, 1.53, 7.11, repro,
2013-01-21,0.49, 0.13, 15.21, 1.93, 1.51, 7.01, repro,
2013-01-22,1.25, 0.08, 10.39, 1.96, 1.55, 7.21, repro,
2013-01-23,1.02, 0.07, 16.51, 2.02, 1.57, 7.22, repro,
2013-01-24,1.48, -0.92, 19.44, 2.05, 1.62, 7.42, repro,
2013-01-25,1.11, -0.35, 14.20, 1.97, 1.56, 7.29, repro,
2013-01-26,-0.06, 0.33, 14.78, 1.95, 1.55, 7.19, repro,
2013-01-27,0.28, -0.96, 16.20, 1.92, 1.51, 6.98, repro,
2013-01-28,1.15, -0.58, 16.12, 1.93, 1.51, 7.01, repro,
2013-01-29,0.97, -0.29, 13.44, 1.93, 1.52, 7.06, repro,
2013-01-30,1.24, -0.63, 11.09, 1.98, 1.52, 7.21, repro,
2013-01-31,0.56, -0.23, 9.58, 2.03, 1.58, 7.39, repro,
2013-02-01,1.05, -0.44, 4.45, 2.02, 1.57, 7.27, repro,
2013-02-02,0.31, -0.26, 3.79, 1.97, 1.52, 7.14, repro,
2013-02-03,0.51, 0.12, 6.32, 1.93, 1.51, 7.00, repro,
2013-02-04,1.02, 0.59, 11.78, 1.95, 1.56, 7.12, repro,
2013-02-05,0.63, -0.89, 18.42, 2.07, 1.59, 7.47, repro,
2013-02-06,0.87, -0.61, 12.20, 2.09, 1.58, 7.68, repro,
2013-02-07,0.07, 0.05, 9.88, 1.96, 1.51, 7.09, repro,
2013-02-08,0.48, -0.81, 17.18, 1.96, 1.51, 7.10, repro,
2013-02-09,-0.31, -1.13, 12.58, 1.96, 1.52, 7.14, repro,
2013-02-10,0.02, -0.50, 8.44, 2.00, 1.59, 7.28, repro,
2013-02-11,0.07, -2.14, 11.46, 1.95, 1.52, 7.10, repro,
2013-02-12,1.19, -0.56, 10.74, 1.97, 1.51, 7.10, repro,
2013-02-13,0.54, -0.04, 15.21, 1.99, 1.56, 7.36, repro,
2013-02-14,0.91, -0.21, 12.03, 1.95, 1.55, 7.08, repro,
2013-02-15,0.44, -0.29, 12.54, 1.98, 1.52, 7.22, repro,
2013-02-16,0.87, 0.45, 12.76, 1.97, 1.56, 7.14, repro,
2013-02-17,0.50, -0.47, 14.35, 1.94, 1.51, 7.03, repro,
2013-02-18,0.26, -0.27, 13.92, 1.99, 1.56, 7.23, repro,
2013-02-19,-0.51, -0.53, 20.65, 2.00, 1.61, 7.43, repro,
2013-02-20,-1.60, -1.40, 18.45, 1.99, 1.53, 7.18, repro,
2013-02-21,0.53, -0.88, 16.13, 2.04, 1.55, 7.29, repro,
2013-02-22,0.28, -0.77, 18.17, 2.03, 1.58, 7.37, repro,
2013-02-23,0.96, 0.39, 17.31, 2.01, 1.57, 7.29, repro,
2013-02-24,1.13, 1.49, 12.56, 1.94, 1.52, 7.04, repro,
2013-02-25,0.24, 0.32, 10.97, 1.95, 1.55, 7.08, repro,
2013-02-26,-0.41, -0.11, 9.17, 1.96, 1.52, 7.10, repro,
2013-02-27,0.28, -0.07, 12.00, 1.93, 1.51, 7.01, repro,
2013-02-28,1.87, 1.11, 10.95, 1.93, 1.52, 7.04, repro,
2013-03-01,-0.26, 0.60, 7.54, 1.97, 1.54, 7.15, repro,
2013-03-02,0.47, 0.59, 11.95, 2.03, 1.56, 7.33, repro,
2013-03-03,0.99, 0.03, 14.93, 1.98, 1.54, 7.15, repro,
2013-03-04,0.43, -0.42, 17.91, 2.06, 1.56, 7.32, repro,
2013-03-05,-1.40, -1.24, 14.26, 1.98, 1.53, 7.09, repro,
2013-03-06,-0.32, 1.84, 23.84, 2.04, 1.57, 7.37, repro,
2013-03-07,0.93, -0.19, 12.07, 2.02, 1.57, 7.35, repro,
2013-03-08,0.16, 0.22, 11.29, 1.99, 1.53, 7.14, repro,
2013-03-09,1.58, -0.11, 18.67, 1.93, 1.51, 6.99, repro,
2013-03-10,1.36, 2.00, 12.95, 1.97, 1.54, 7.14, repro,
2013-03-11,0.47, 0.67, 12.82, 1.98, 1.55, 7.18, repro,
2013-03-12,0.57, 0.50, 19.89, 1.97, 1.54, 7.13, repro,
2013-03-13,-0.10, -0.26, 7.16, 1.98, 1.54, 7.14, repro,
2013-03-14,-0.68, 1.34, 11.34, 1.98, 1.53, 7.09, repro,
2013-03-15,-0.42, 1.28, 13.24, 1.92, 1.52, 7.00, repro,
2013-03-16,0.29, 0.27, 18.29, 1.96, 1.54, 7.11, repro,
2013-03-17,0.25, 1.34, 16.81, 2.02, 1.55, 7.27, repro,
2013-03-18,0.92, 0.29, 14.36, 2.01, 1.57, 7.33, repro,
2013-03-19,-0.04, 1.37, 10.35, 1.97, 1.51, 7.11, repro,
2013-03-20,0.89, 0.72, 7.32, 1.93, 1.50, 7.00, repro,
2013-03-21,-0.97, 0.72, 12.40, 1.92, 1.52, 7.01, repro,
2013-03-22,0.20, 0.83, 16.94, 1.92, 1.51, 7.02, repro,
2013-03-23,1.03, 1.12, 14.13, 1.95, 1.54, 7.18, repro,
2013-03-24,0.55, 0.80, 13.29, 1.93, 1.51, 7.02, repro,
2013-03-25,-0.12, 1.05, 11.23, 1.92, 1.51, 7.01, repro,
2013-03-26,-0.93, 2.20, 12.06, 1.92, 1.51, 6.99, repro,
2013-03-27,-0.94, 1.56, 8.62, 1.95, 1.57, 7.15, repro,
2013-03-28,-1.47, 1.04, 9.15, 1.96, 1.55, 7.17, repro,
2013-03-29,-1.10, 0.21, 6.32, 1.97, 1.55, 7.16, repro,
2013-03-30,-0.66, 0.85, 17.18, 1.96, 1.55, 7.14, repro,
2013-03-31,1.03, 0.90, 12.69, 1.96, 1.55, 7.19, repro,
2013-04-01,-0.54, 1.70, 11.73, 1.95, 1.55, 7.13, repro,
2013-04-02,-1.17, 1.30, 11.97, 1.95, 1.54, 7.10, repro,
2013-04-03,-1.88, 1.79, 14.18, 1.96, 1.56, 7.17, repro,
2013-04-04,-2.46, 0.65, 13.68, 2.00, 1.60, 7.36, repro,
2013-04-05,-0.61, 0.62, 14.57, 1.95, 1.54, 7.09, repro,
2013-04-06,-0.26, 0.67, 16.87, 1.96, 1.55, 7.16, repro,
2013-04-07,-0.76, 0.68, 11.71, 1.94, 1.56, 7.12, repro,
2013-04-08,-1.69, -0.65, 26.92, 1.96, 1.56, 7.16, repro,
2013-04-09,-0.96, -0.14, 22.11, 1.97, 1.56, 7.19, repro,
2013-04-10,-1.10, 1.56, 21.30, 2.00, 1.56, 7.28, repro,
2013-04-11,-0.65, 1.27, 19.20, 1.99, 1.60, 7.28, repro,
2013-04-12,-0.10, 0.13, 16.54, 1.97, 1.63, 7.26, repro,
2013-04-13,-1.02, 0.98, 22.12, 1.96, 1.55, 7.12, repro,
2013-04-14,-2.21, 0.64, 21.91, 1.96, 1.56, 7.14, repro,
2013-04-15,-0.70, 1.69, 24.88, 1.96, 1.56, 7.13, repro,
2013-04-16,1.19, 0.50, 9.39, 1.97, 1.56, 7.17, repro,
2013-04-17,0.11, 0.88, 14.23, 1.96, 1.54, 7.09, repro,
2013-04-18,-1.24, 0.58, 12.88, 1.96, 1.56, 7.20, repro,
2013-04-19,-0.72, 1.07, 13.39, 1.96, 1.54, 7.10, repro,
2013-04-20,-0.47, 0.82, 13.89, 1.95, 1.55, 7.11, repro,
2013-04-21,-0.35, 0.96, 10.90, 1.97, 1.55, 7.15, repro,
2013-04-22,-0.19, 2.11, 13.41, 1.97, 1.55, 7.15, repro,
2013-04-23,-1.33, 0.89, 12.52, 1.96, 1.56, 7.16, repro,
2013-04-24,-0.83, 1.15, 19.42, 1.99, 1.59, 7.30, repro,
2013-04-25,-0.74, 0.83, 19.65, 1.97, 1.59, 7.28, repro,
2013-04-26,-1.31, 0.92, 14.24, 1.96, 1.55, 7.12, repro,
2013-04-27,-0.67, 0.61, 15.44, 1.97, 1.55, 7.17, repro,
2013-04-28,-1.08, 0.42, 13.82, 1.98, 1.55, 7.18, repro,
2013-04-29,-1.41, 0.25, 19.76, 1.99, 1.56, 7.23, repro,
2013-04-30,-1.62, 1.09, 21.66, 1.97, 1.55, 7.18, repro,
2013-05-01,-1.65, 0.10, 15.24, 1.96, 1.55, 7.16, repro,
2013-05-02,-0.65, 0.54, 7.92, 1.96, 1.54, 7.11, repro,
2013-05-03,-0.75, 0.28, 13.58, 1.98, 1.55, 7.17, repro,
2013-05-04,-0.40, 1.23, 17.36, 2.02, 1.60, 7.29, repro,
2013-05-05,-0.50, -1.94, 20.15, 2.02, 1.60, 7.40, repro,
2013-05-06,-2.40, 0.94, 17.22, 1.95, 1.54, 7.06, repro,
2013-05-07,-1.17, 0.56, 16.04, 1.96, 1.55, 7.14, repro,
2013-05-08,-1.16, 0.78, 15.92, 1.98, 1.55, 7.15, repro,
2013-05-09,-1.47, 1.45, 14.22, 1.98, 1.55, 7.17, repro,
2013-05-10,-1.25, 0.41, 14.27, 2.04, 1.57, 7.29, repro,
2013-05-11,-1.12, 1.39, 11.77, 1.96, 1.54, 7.11, repro,
2013-05-12,-0.44, 0.76, 12.53, 1.95, 1.55, 7.15, repro,
2013-05-13,-0.63, 1.15, 15.02, 1.98, 1.56, 7.23, repro,
2013-05-14,0.14, 0.93, 19.76, 1.98, 1.55, 7.19, repro,
2013-05-15,-0.19, 1.23, 16.87, 1.98, 1.55, 7.19, repro,
2013-05-16,-0.09, 1.05, 22.46, 2.04, 1.58, 7.36, repro,
2013-05-17,-0.81, 0.80, 12.93, 1.95, 1.55, 7.14, repro,
2013-05-18,-0.27, 0.85, 19.43, 1.95, 1.54, 7.12, repro,
2013-05-19,0.15, 0.79, 22.15, 1.98, 1.55, 7.19, repro,
2013-05-20,-0.10, -0.03, 18.55, 1.98, 1.56, 7.22, repro,
2013-05-21,-1.26, 1.09, 17.79, 1.98, 1.55, 7.17, repro,
2013-05-22,0.50, -1.27, 21.27, 1.97, 1.55, 7.20, repro,
2013-05-23,0.06, 1.07, 19.49, 1.97, 1.55, 7.20, repro,
2013-05-24,0.08, 0.89, 15.47, 1.98, 1.56, 7.22, repro,
2013-05-25,-1.29, 0.51, 14.77, 1.98, 1.55, 7.20, repro,
2013-05-26,-0.82, 1.11, 17.69, 1.97, 1.55, 7.19, repro,
2013-05-27,-0.45, 1.74, 18.24, 1.97, 1.54, 7.16, repro,
2013-05-28,0.17, -0.49, 17.15, 1.97, 1.55, 7.21, repro,
2013-05-29,-0.30, -0.29, 29.21, 1.99, 1.55, 7.27, repro,
2013-05-30,-0.09, 0.87, 22.64, 1.99, 1.57, 7.32, repro,
2013-05-31,-0.06, 0.61, 21.29, 1.98, 1.56, 7.28, repro,
2013-06-01,-0.74, 1.77, 18.95, 2.08, 1.60, 7.46, repro,
2013-06-02,-0.16, 0.95, 20.34, 1.97, 1.54, 7.18, repro,
2013-06-03,0.00, -0.30, 20.47, 1.98, 1.55, 7.25, repro,
2013-06-04,-0.16, 0.77, 17.39, 2.02, 1.61, 7.35, repro,
2013-06-05,0.21, 0.62, 13.34, 2.08, 1.71, 7.83, repro,
2013-06-06,0.56, 0.15, 21.88, 1.98, 1.56, 7.28, repro,
2013-06-07,-0.02, 1.10, 16.52, 1.98, 1.55, 7.25, repro,
2013-06-08,-0.30, 0.00, 18.67, 1.96, 1.54, 7.20, repro,
2013-06-09,-0.01, 0.42, 11.93, 1.99, 1.55, 7.29, repro,
2013-06-10,-0.14, -0.45, 22.75, 1.98, 1.56, 7.32, repro,
2013-06-11,0.24, 1.57, 13.40, 1.98, 1.56, 7.31, repro,
2013-06-12,-0.40, 0.66, 13.50, 2.03, 1.59, 7.42, repro,
2013-06-13,1.34, 0.33, 11.35, 1.97, 1.55, 7.22, repro,
2013-06-14,-1.26, 1.22, 16.47, 1.98, 1.54, 7.21, repro,
2013-06-15,0.28, 0.06, 18.06, 2.00, 1.56, 7.32, repro,
2013-06-16,-0.04, 0.57, 15.08, 1.96, 1.54, 7.18, repro,
2013-06-17,0.00, -0.09, 12.32, 1.97, 1.55, 7.21, repro,
2013-06-18,0.99, 0.97, 14.46, 1.98, 1.55, 7.20, repro,
2013-06-19,-0.63, 0.82, 19.71, 1.99, 1.55, 7.24, repro,
2013-06-20,0.72, 0.41, 13.10, 1.99, 1.55, 7.26, repro,
2013-06-21,0.54, 0.51, 12.91, 1.98, 1.55, 7.28, repro,
2013-06-22,-0.30, 0.45, 19.42, 1.96, 1.52, 7.15, repro,
2013-06-23,-0.58, -0.98, 14.64, 1.97, 1.53, 7.22, repro,
2013-06-24,-1.51, 0.29, 14.97, 1.96, 1.52, 7.15, repro,
2013-06-25,-0.79, -0.54, 20.92, 1.97, 1.52, 7.15, repro,
2013-06-26,0.04, -0.13, 17.58, 1.97, 1.53, 7.21, repro,
2013-06-27,0.71, 0.02, 15.06, 1.94, 1.51, 7.08, repro,
