PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXLL
Station name,Llano
Begin Date, 2005-05-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 30.7335361030 North Latitude, -98.6785947175 East Longitude, 306.33737 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-04-18,-0.34, -2.96, 19.40, 1.80, 1.74, 7.35, repro,
2015-04-19,-0.32, -3.64, 7.79, 1.84, 1.71, 7.37, repro,
2015-04-20,-0.86, -4.37, 15.02, 1.88, 1.74, 7.42, repro,
2015-04-21,0.22, -4.28, 18.63, 1.78, 1.65, 7.23, repro,
2015-04-22,-1.59, -3.04, 12.20, 1.78, 1.66, 7.24, repro,
2015-04-23,1.36, -2.58, 23.23, 1.75, 1.65, 7.11, repro,
2015-04-24,-0.59, -2.58, 16.19, 1.82, 1.70, 7.42, repro,
2015-04-25,-1.28, -0.55, 14.63, 1.76, 1.68, 7.22, repro,
2015-04-26,0.95, -2.45, 14.36, 1.77, 1.68, 7.20, repro,
2015-04-27,-1.68, -1.26, 13.99, 1.76, 1.71, 7.27, repro,
2015-04-28,1.03, -1.62, 7.59, 2.05, 1.93, 8.11, repro,
2015-04-29,-0.06, -2.20, 5.97, 1.78, 1.69, 7.18, repro,
2015-04-30,-0.03, -2.82, 12.28, 1.77, 1.73, 7.22, repro,
2015-05-01,0.71, -2.21, 7.75, 1.80, 1.78, 7.37, repro,
2015-05-02,0.20, -2.18, 9.61, 1.75, 1.66, 7.07, repro,
2015-05-03,0.25, -2.41, 9.93, 1.76, 1.67, 7.12, repro,
2015-05-04,-0.07, 0.03, 9.06, 1.80, 1.70, 7.29, repro,
2015-05-05,0.40, -2.88, 17.01, 1.84, 1.72, 7.41, repro,
2015-05-06,-0.51, -1.90, 15.15, 1.78, 1.68, 7.19, repro,
2015-05-07,-0.63, -2.68, 21.31, 1.75, 1.68, 7.10, repro,
2015-05-08,0.86, -2.93, 15.35, 1.84, 1.80, 7.58, repro,
2015-05-09,1.08, -4.03, 12.43, 1.80, 1.78, 7.48, repro,
2015-05-10,2.84, -2.35, 10.73, 1.81, 1.73, 7.43, repro,
2015-05-11,0.45, -0.67, 9.67, 1.85, 1.78, 7.65, repro,
2015-05-12,1.63, -2.10, 16.16, 2.14, 1.99, 8.73, repro,
2015-05-13,-1.09, -3.12, -3.08, 1.82, 1.74, 7.32, repro,
2015-05-14,-0.71, -0.80, 9.09, 1.78, 1.68, 7.18, repro,
2015-05-15,-0.28, -1.69, 12.18, 1.76, 1.67, 7.13, repro,
2015-05-16,0.10, -1.92, 14.30, 1.75, 1.65, 7.02, repro,
2015-05-17,-0.57, -3.38, 5.14, 1.78, 1.71, 7.22, repro,
2015-05-18,-1.71, -0.58, 9.60, 1.82, 1.71, 7.31, repro,
2015-05-19,2.28, -2.51, 13.80, 1.91, 1.75, 7.58, repro,
2015-05-20,-0.09, -1.11, 2.97, 1.74, 1.67, 7.08, repro,
2015-05-21,2.45, -1.21, 4.24, 1.97, 1.85, 7.83, repro,
2015-05-22,1.34, -2.47, 3.53, 1.73, 1.66, 7.03, repro,
2015-05-23,1.05, 0.49, 8.83, 1.76, 1.66, 7.05, repro,
2015-05-24,0.34, -2.99, 3.76, 1.78, 1.69, 7.15, repro,
2015-05-25,0.12, -1.74, 4.56, 1.89, 1.78, 7.69, repro,
2015-05-26,-0.23, -0.12, -2.85, 1.76, 1.67, 7.09, repro,
2015-05-27,0.15, -0.64, -0.51, 1.77, 1.68, 7.15, repro,
2015-05-28,-1.60, -2.94, 7.02, 1.85, 1.74, 7.40, repro,
2015-05-29,0.44, -0.77, -0.91, 1.76, 1.68, 7.10, repro,
2015-05-30,0.22, -0.95, -0.45, 1.78, 1.69, 7.19, repro,
2015-05-31,-0.61, -2.21, -1.16, 1.75, 1.65, 7.03, repro,
2015-06-01,-0.73, -0.27, 2.89, 1.76, 1.66, 7.06, repro,
2015-06-02,-0.57, -0.02, 5.31, 1.74, 1.65, 7.02, repro,
2015-06-03,-0.32, 1.82, 7.12, 1.75, 1.64, 7.00, repro,
2015-06-04,1.00, 0.61, 13.25, 1.77, 1.66, 7.11, repro,
2015-06-05,-1.05, -1.03, 6.25, 1.80, 1.68, 7.25, repro,
2015-06-06,0.63, -1.73, 8.64, 1.75, 1.65, 7.01, repro,
2015-06-07,-0.12, -0.53, 12.90, 1.75, 1.63, 7.01, repro,
2015-06-08,-0.12, -0.15, 13.76, 1.76, 1.66, 7.10, repro,
2015-06-09,2.18, -2.40, 10.42, 2.77, 2.70, 11.26, repro,
2015-06-10,0.28, 0.04, 8.48, 1.98, 1.81, 7.80, repro,
2015-06-11,0.61, -2.03, 11.59, 1.89, 1.77, 7.60, repro,
2015-06-12,-0.51, 0.71, 9.35, 1.76, 1.65, 7.06, repro,
2015-06-13,-0.68, 1.27, 15.20, 1.75, 1.66, 7.06, repro,
2015-06-14,-0.52, -0.54, 8.76, 1.78, 1.68, 7.21, repro,
2015-06-15,0.06, -1.47, 4.23, 1.80, 1.69, 7.25, repro,
2015-06-16,0.73, -3.05, 2.21, 1.79, 1.68, 7.21, repro,
2015-06-17,0.03, -3.18, 8.12, 1.84, 1.78, 7.43, repro,
2015-06-18,0.22, -1.91, 10.90, 1.90, 1.82, 7.55, repro,
2015-06-19,0.51, -0.55, 2.63, 1.83, 1.70, 7.31, repro,
2015-06-20,1.62, -2.30, 5.04, 1.79, 1.68, 7.14, repro,
2015-06-21,1.48, -1.80, 1.16, 1.81, 1.69, 7.28, repro,
2015-06-22,2.67, -1.07, 14.08, 1.78, 1.69, 7.19, repro,
2015-06-23,0.89, -0.87, -0.80, 1.82, 1.68, 7.40, repro,
2015-06-24,1.23, -1.12, -1.64, 1.88, 1.75, 7.70, repro,
2015-06-25,2.44, -2.46, -8.91, 1.94, 1.76, 7.76, repro,
2015-06-26,18.13, 0.81, -54.01, 20.72, 44.54, 52.85, repro,
2015-06-27,-1.24, -0.77, -12.50, 1.87, 1.74, 7.55, repro,
2015-06-28,3.39, -0.53, 3.14, 1.81, 1.70, 7.36, repro,
2015-06-29,0.71, -1.51, -1.62, 1.77, 1.68, 7.12, repro,
2015-06-30,0.94, -0.79, -6.97, 1.84, 1.78, 7.48, repro,
2015-07-01,0.64, -2.28, 3.55, 1.84, 1.69, 7.33, repro,
2015-07-02,1.10, -1.68, 8.10, 1.83, 1.68, 7.30, repro,
2015-07-03,-0.90, -1.56, 4.90, 1.75, 1.67, 7.12, repro,
2015-07-04,1.14, -0.59, 8.13, 1.74, 1.64, 7.03, repro,
2015-07-05,3.01, -1.39, 0.53, 1.76, 1.65, 7.10, repro,
2015-07-06,0.09, -2.81, -4.59, 1.81, 1.68, 7.25, repro,
2015-07-07,1.26, -3.91, 0.24, 1.79, 1.68, 7.24, repro,
2015-07-08,2.62, -4.41, -1.99, 1.78, 1.67, 7.15, repro,
2015-07-09,2.10, -0.89, 0.63, 1.76, 1.65, 7.12, repro,
2015-07-10,1.40, -1.04, 10.79, 1.75, 1.64, 7.04, repro,
2015-07-11,2.29, -3.15, 6.24, 1.81, 1.71, 7.29, repro,
2015-07-12,1.63, -2.26, 3.51, 2.12, 2.00, 8.47, repro,
2015-07-13,-0.05, -2.93, 1.64, 1.77, 1.66, 7.17, repro,
2015-07-14,0.13, -4.07, 2.41, 1.74, 1.64, 7.05, repro,
2015-07-15,0.43, -2.55, 6.16, 1.76, 1.65, 7.11, repro,
2015-07-16,1.55, -1.30, 9.59, 1.84, 1.69, 7.35, repro,
2015-07-17,0.62, -2.38, 4.97, 1.82, 1.71, 7.30, repro,
2015-07-18,-0.68, -3.45, 2.40, 1.80, 1.71, 7.29, repro,
2015-07-19,-0.28, -3.29, 3.90, 1.78, 1.70, 7.21, repro,
2015-07-20,-1.30, -2.90, 6.82, 1.81, 1.73, 7.38, repro,
2015-07-21,1.78, -2.92, 15.42, 1.83, 1.72, 7.36, repro,
2015-07-22,1.49, -1.30, 8.99, 1.82, 1.70, 7.30, repro,
2015-07-23,0.76, -2.62, 8.27, 1.83, 1.72, 7.36, repro,
2015-07-24,1.54, -4.16, -1.63, 1.79, 1.71, 7.28, repro,
2015-07-25,0.68, -2.20, -2.25, 1.78, 1.68, 7.18, repro,
2015-07-26,0.34, -2.18, 0.20, 1.84, 1.73, 7.36, repro,
2015-07-27,-0.75, -3.28, 6.93, 1.85, 1.72, 7.34, repro,
2015-07-28,-0.55, -2.25, -0.97, 1.90, 1.79, 7.54, repro,
2015-07-29,1.23, -4.74, 2.17, 1.83, 1.77, 7.33, repro,
2015-07-30,0.29, -4.06, 3.21, 1.78, 1.69, 7.20, repro,
2015-07-31,0.37, -2.01, 1.10, 1.78, 1.69, 7.22, repro,
2015-08-01,-0.44, -3.24, 4.33, 1.85, 1.71, 7.45, repro,
2015-08-02,0.24, -1.14, 7.87, 1.79, 1.68, 7.20, repro,
2015-08-03,1.32, -2.58, 4.64, 1.82, 1.74, 7.40, repro,
2015-08-04,-0.23, -3.33, 3.12, 1.79, 1.70, 7.28, repro,
2015-08-05,0.88, -3.88, -1.09, 1.77, 1.69, 7.22, repro,
2015-08-06,-0.04, -2.85, 1.08, 1.79, 1.69, 7.21, repro,
2015-08-07,0.61, -4.87, 12.18, 1.80, 1.70, 7.26, repro,
2015-08-08,1.73, -3.06, 3.63, 1.83, 1.76, 7.52, repro,
2015-08-09,0.57, -3.01, 8.53, 1.89, 1.81, 7.87, repro,
2015-08-10,0.15, -4.36, 9.43, 1.78, 1.71, 7.27, repro,
2015-08-11,2.62, -3.22, -4.99, 1.83, 1.70, 7.35, repro,
2015-08-12,1.00, -0.82, 4.35, 1.82, 1.72, 7.32, repro,
2015-08-13,-0.56, -3.66, 6.00, 1.83, 1.76, 7.37, repro,
2015-08-14,0.31, -0.80, 11.08, 1.79, 1.71, 7.28, repro,
2015-08-15,0.81, -3.06, 8.15, 1.78, 1.72, 7.32, repro,
2015-08-16,1.55, -3.32, 10.10, 1.77, 1.72, 7.28, repro,
2015-08-17,1.59, -1.16, 11.64, 1.79, 1.74, 7.37, repro,
2015-08-18,-0.42, -1.64, 9.69, 1.77, 1.70, 7.24, repro,
2015-08-19,0.35, -2.28, 17.24, 1.79, 1.73, 7.33, repro,
2015-08-20,0.03, -1.93, 11.30, 1.78, 1.72, 7.26, repro,
2015-08-21,1.50, -3.13, 4.36, 1.75, 1.71, 7.20, repro,
2015-08-22,1.93, -1.42, 9.11, 1.76, 1.70, 7.15, repro,
2015-08-23,0.87, -2.20, 15.79, 1.78, 1.71, 7.19, repro,
2015-08-24,-0.31, -2.92, 7.63, 1.75, 1.68, 7.10, repro,
2015-08-25,-2.34, -0.85, 9.82, 1.82, 1.77, 7.49, repro,
2015-08-26,0.37, -4.73, 9.19, 1.78, 1.70, 7.23, repro,
2015-08-27,-0.00, -4.18, 7.40, 1.76, 1.69, 7.19, repro,
2015-08-28,0.55, -1.91, 8.38, 1.75, 1.68, 7.11, repro,
2015-08-29,-0.43, 0.48, 8.22, 1.75, 1.69, 7.15, repro,
2015-08-30,0.39, -3.14, 14.97, 1.74, 1.68, 7.07, repro,
2015-08-31,0.27, -4.13, 10.66, 1.77, 1.70, 7.20, repro,
2015-09-01,1.00, -2.61, 6.23, 1.81, 1.73, 7.45, repro,
2015-09-02,0.17, -3.31, 12.01, 1.79, 1.71, 7.36, repro,
2015-09-03,1.10, -2.99, 11.01, 1.75, 1.69, 7.10, repro,
2015-09-04,-0.29, -1.09, 10.53, 1.75, 1.69, 7.10, repro,
2015-09-05,-1.09, -3.34, 11.78, 1.75, 1.70, 7.09, repro,
2015-09-06,0.88, -2.85, 13.55, 1.75, 1.71, 7.19, repro,
2015-09-07,0.18, -2.75, 14.24, 1.76, 1.70, 7.16, repro,
2015-09-08,0.59, -3.68, 15.03, 1.75, 1.69, 7.11, repro,
2015-09-09,1.36, -2.23, 0.65, 1.76, 1.68, 7.13, repro,
2015-09-10,-0.70, -3.35, 6.13, 1.75, 1.70, 7.10, repro,
2015-09-11,1.31, -2.84, 13.76, 1.83, 1.77, 7.59, repro,
2015-09-12,-0.78, -4.71, 6.78, 1.76, 1.71, 7.16, repro,
2015-09-13,0.73, -3.50, 8.00, 1.75, 1.70, 7.16, repro,
2015-09-14,0.36, -3.43, 7.66, 1.76, 1.68, 7.09, repro,
2015-09-15,-0.62, -3.79, 6.31, 1.76, 1.70, 7.15, repro,
2015-09-16,0.42, -2.52, 12.36, 1.75, 1.72, 7.17, repro,
2015-09-17,0.55, -3.06, 13.32, 1.75, 1.70, 7.12, repro,
2015-09-18,0.53, -3.64, 11.47, 1.76, 1.70, 7.16, repro,
2015-09-19,1.65, -4.33, 8.12, 1.78, 1.71, 7.18, repro,
2015-09-20,-0.28, -2.61, 20.18, 1.77, 1.69, 7.16, repro,
2015-09-21,0.96, -3.54, 11.84, 1.78, 1.70, 7.19, repro,
2015-09-22,0.15, -4.29, 14.23, 1.78, 1.70, 7.13, repro,
2015-09-23,1.29, -4.85, 8.46, 1.76, 1.71, 7.17, repro,
2015-09-24,0.66, -3.59, 15.08, 1.77, 1.70, 7.18, repro,
2015-09-25,0.66, -1.07, 11.93, 1.77, 1.72, 7.24, repro,
2015-09-26,1.00, -3.17, 4.19, 1.77, 1.70, 7.19, repro,
2015-09-27,-0.15, -2.34, 16.01, 1.76, 1.69, 7.12, repro,
2015-09-28,2.03, -4.56, 19.98, 1.81, 1.75, 7.33, repro,
2015-09-29,0.13, -3.16, 13.69, 1.80, 1.75, 7.31, repro,
2015-09-30,0.92, -3.71, 20.20, 1.85, 1.79, 7.65, repro,
2015-10-01,-0.30, -2.55, 19.44, 1.83, 1.77, 7.51, repro,
2015-10-02,1.08, -3.61, 15.40, 1.79, 1.73, 7.24, repro,
2015-10-03,0.80, -4.24, 10.92, 1.75, 1.70, 7.11, repro,
2015-10-04,-0.19, -4.47, 14.70, 1.75, 1.71, 7.11, repro,
2015-10-05,-0.29, -3.94, 13.43, 1.74, 1.70, 7.13, repro,
2015-10-06,1.11, -4.51, 7.42, 1.74, 1.69, 7.11, repro,
2015-10-07,-0.89, -4.17, 11.68, 1.75, 1.69, 7.15, repro,
2015-10-08,1.78, -3.33, 11.81, 1.79, 1.77, 7.36, repro,
2015-10-09,0.52, -3.47, 12.82, 1.77, 1.70, 7.18, repro,
2015-10-10,1.03, -3.51, 14.78, 1.75, 1.70, 7.11, repro,
2015-10-11,0.05, -2.84, 10.32, 1.75, 1.70, 7.11, repro,
2015-10-12,0.85, -3.26, 15.62, 1.77, 1.70, 7.24, repro,
2015-10-13,2.04, -3.39, 11.54, 1.76, 1.70, 7.13, repro,
2015-10-14,1.22, -4.85, 12.60, 1.79, 1.71, 7.28, repro,
2015-10-15,0.29, -3.85, 11.78, 1.74, 1.70, 7.10, repro,
2015-10-16,0.11, -4.71, 7.75, 1.75, 1.71, 7.10, repro,
2015-10-17,1.43, -3.61, 6.74, 1.73, 1.67, 6.99, repro,
2015-10-18,0.92, -4.50, 8.35, 1.73, 1.69, 6.99, repro,
2015-10-19,0.89, -5.16, 8.43, 1.75, 1.68, 7.06, repro,
2015-10-20,0.75, -4.85, 14.20, 1.80, 1.73, 7.39, repro,
2015-10-21,-0.39, -5.77, 11.16, 1.76, 1.72, 7.18, repro,
2015-10-22,0.83, -5.36, 14.80, 1.78, 1.74, 7.35, repro,
2015-10-23,1.59, -3.66, 16.38, 1.85, 1.83, 7.57, repro,
2015-10-24,1.44, -4.50, 5.66, 1.86, 1.81, 7.45, repro,
2015-10-25,0.45, -4.31, 1.92, 1.76, 1.70, 7.13, repro,
2015-10-26,0.92, -4.30, 6.29, 1.75, 1.71, 7.13, repro,
2015-10-27,0.82, -4.37, 13.17, 1.75, 1.71, 7.12, repro,
2015-10-28,0.86, -3.96, 13.23, 1.75, 1.70, 7.06, repro,
2015-10-29,1.38, -3.43, 16.67, 1.73, 1.70, 7.07, repro,
2015-10-30,1.15, -3.03, 24.58, 1.76, 1.71, 7.13, repro,
2015-10-31,-1.23, -4.33, 18.00, 1.83, 1.79, 7.48, repro,
2015-11-01,1.48, -3.60, 13.53, 1.75, 1.71, 7.12, repro,
2015-11-02,1.30, -2.67, 8.55, 1.73, 1.70, 7.09, repro,
2015-11-03,1.77, -3.56, 4.78, 1.76, 1.74, 7.22, repro,
2015-11-04,1.48, -3.10, 7.77, 1.76, 1.75, 7.24, repro,
2015-11-05,2.47, -3.83, 8.47, 1.79, 1.78, 7.43, repro,
2015-11-06,4.99, -3.43, 11.73, 1.89, 1.86, 7.89, repro,
2015-11-07,1.34, -4.50, 3.17, 1.79, 1.80, 7.55, repro,
2015-11-08,0.60, -4.08, 9.39, 1.74, 1.75, 7.22, repro,
2015-11-09,1.20, -2.73, 2.12, 1.75, 1.76, 7.30, repro,
2015-11-10,-0.38, -3.11, 7.18, 1.76, 1.75, 7.30, repro,
2015-11-11,0.57, -4.22, 16.28, 1.79, 1.77, 7.43, repro,
2015-11-12,0.86, -3.54, 7.44, 1.75, 1.75, 7.21, repro,
2015-11-13,0.27, -3.15, 4.46, 1.74, 1.76, 7.25, repro,
2015-11-14,0.27, -3.22, -2.58, 1.75, 1.76, 7.28, repro,
2015-11-15,-0.33, -3.46, -0.94, 1.75, 1.77, 7.38, repro,
2015-11-16,0.17, -2.74, 8.61, 1.78, 1.76, 7.35, repro,
2015-11-17,-2.81, -2.05, 7.21, 1.80, 1.79, 7.43, repro,
2015-11-18,0.66, -3.33, 13.05, 1.75, 1.76, 7.27, repro,
2015-11-19,0.49, -2.88, 9.67, 1.73, 1.74, 7.17, repro,
2015-11-20,0.01, -3.46, 3.86, 1.74, 1.76, 7.23, repro,
2015-11-21,1.24, -4.50, 0.97, 1.77, 1.75, 7.32, repro,
2015-11-22,0.28, -2.79, 5.84, 1.81, 1.79, 7.42, repro,
2015-11-23,-0.44, -4.19, 12.96, 2.76, 2.60, 10.89, repro,
2015-11-24,0.02, -2.81, 4.95, 1.82, 1.85, 7.53, repro,
2015-11-25,-0.90, -1.27, 13.42, 1.73, 1.73, 7.13, repro,
2015-11-26,-0.22, -2.88, 10.28, 1.76, 1.76, 7.28, repro,
2015-11-27,0.84, -3.31, 0.10, 1.78, 1.76, 7.33, repro,
2015-11-28,-1.03, -2.03, -6.89, 1.78, 1.77, 7.39, repro,
2015-11-29,-0.68, -3.04, 3.42, 1.76, 1.76, 7.31, repro,
2015-11-30,0.84, -3.78, -0.05, 1.75, 1.75, 7.27, repro,
2015-12-01,-0.60, -2.80, 1.72, 1.74, 1.74, 7.21, repro,
2015-12-02,0.28, -4.09, -1.42, 1.76, 1.74, 7.25, repro,
2015-12-03,0.87, -4.11, 0.75, 1.76, 1.75, 7.29, repro,
2015-12-04,0.22, -4.37, -3.38, 1.77, 1.77, 7.39, repro,
2015-12-05,-0.54, -3.30, -4.03, 1.74, 1.74, 7.24, repro,
2015-12-06,0.87, -3.91, -0.77, 1.74, 1.73, 7.19, repro,
2015-12-07,0.94, -4.64, -0.95, 1.80, 1.77, 7.38, repro,
2015-12-08,0.50, -5.14, 5.62, 1.79, 1.76, 7.29, repro,
2015-12-09,-0.68, -3.27, 9.51, 1.77, 1.74, 7.27, repro,
2015-12-10,0.14, -4.55, 9.60, 1.79, 1.77, 7.34, repro,
2015-12-11,1.20, -3.55, 15.50, 1.78, 1.75, 7.27, repro,
2015-12-12,2.97, -2.92, 17.70, 1.77, 1.75, 7.29, repro,
2015-12-13,0.08, -4.12, 8.05, 1.81, 1.74, 7.37, repro,
2015-12-14,-0.60, -3.36, 12.01, 1.73, 1.69, 7.10, repro,
2015-12-15,-1.45, -2.29, 18.54, 1.74, 1.77, 7.24, repro,
2015-12-16,0.13, -3.21, 13.07, 1.76, 1.72, 7.21, repro,
2015-12-17,0.79, -2.94, 11.27, 1.77, 1.76, 7.24, repro,
2015-12-18,0.38, -3.02, 5.01, 1.84, 1.86, 7.67, repro,
2015-12-19,0.61, -3.46, 2.35, 1.71, 1.69, 7.10, repro,
2015-12-20,-0.27, -2.88, 2.02, 1.73, 1.72, 7.17, repro,
2015-12-21,-0.04, -2.54, -0.53, 1.74, 1.72, 7.21, repro,
2015-12-22,1.61, -4.05, 4.46, 1.73, 1.70, 7.18, repro,
2015-12-23,-0.26, -3.04, 13.52, 1.74, 1.71, 7.24, repro,
2015-12-24,0.11, -2.73, 12.92, 1.73, 1.70, 7.18, repro,
2015-12-25,-0.31, -3.13, 5.47, 1.71, 1.69, 7.09, repro,
2015-12-26,-2.98, -3.25, 7.60, 1.73, 1.72, 7.23, repro,
2015-12-27,0.50, -1.78, 4.20, 1.76, 1.76, 7.36, repro,
2015-12-28,0.61, -3.71, -3.15, 1.73, 1.69, 7.19, repro,
2015-12-29,0.86, -3.94, -9.49, 1.74, 1.70, 7.21, repro,
2015-12-30,0.58, -2.20, -3.95, 1.71, 1.70, 7.12, repro,
2015-12-31,0.14, -3.43, -3.68, 1.71, 1.69, 7.07, repro,
2016-01-01,1.33, -4.05, -3.64, 1.76, 1.70, 7.14, repro,
2016-01-02,-0.09, -3.94, -3.83, 1.74, 1.75, 7.32, repro,
2016-01-03,1.23, -2.73, -6.07, 1.74, 1.69, 7.18, repro,
2016-01-04,0.52, -2.43, -7.26, 1.72, 1.69, 7.14, repro,
2016-01-05,-0.27, -2.66, 2.48, 1.71, 1.69, 7.11, repro,
2016-01-06,0.51, -2.58, -1.25, 1.76, 1.76, 7.26, repro,
2016-01-07,-0.90, -4.98, 0.52, 1.78, 1.77, 7.32, repro,
2016-01-08,0.25, -2.32, 3.95, 1.82, 1.74, 7.43, repro,
2016-01-09,-0.45, -4.05, -0.20, 1.78, 1.73, 7.42, repro,
2016-01-10,0.01, -2.67, -4.26, 1.73, 1.70, 7.20, repro,
2016-01-11,1.12, -3.24, -0.74, 1.72, 1.69, 7.14, repro,
2016-01-12,0.43, -3.44, -0.93, 1.73, 1.69, 7.10, repro,
2016-01-13,0.29, -3.50, 1.88, 1.73, 1.68, 7.11, repro,
2016-01-14,-0.56, -3.27, -4.88, 1.76, 1.70, 7.22, repro,
2016-01-15,0.34, -3.03, 0.18, 1.75, 1.73, 7.11, repro,
2016-01-16,1.72, -2.58, 5.25, 1.72, 1.69, 7.12, repro,
2016-01-17,1.27, -3.22, -2.99, 1.73, 1.69, 7.15, repro,
2016-01-18,0.43, -3.64, 1.13, 1.73, 1.68, 7.14, repro,
2016-01-19,0.20, -3.08, -1.32, 1.74, 1.68, 7.11, repro,
2016-01-20,0.12, -2.76, -7.13, 1.74, 1.69, 7.13, repro,
2016-01-21,1.32, -3.13, -1.83, 1.72, 1.68, 7.07, repro,
2016-01-22,1.73, -4.27, 0.23, 1.71, 1.67, 7.08, repro,
2016-01-23,0.80, -3.03, -1.20, 1.74, 1.69, 7.17, repro,
2016-01-24,-0.04, -3.15, -0.75, 1.75, 1.68, 7.19, repro,
2016-01-25,0.38, -3.31, 2.04, 1.79, 1.76, 7.45, repro,
2016-01-26,1.28, -3.43, -4.38, 1.77, 1.72, 7.38, repro,
2016-01-27,0.67, -4.20, -7.44, 1.74, 1.70, 7.26, repro,
2016-01-28,1.25, -4.44, -5.38, 1.75, 1.70, 7.28, repro,
2016-01-29,0.40, -3.52, 0.82, 1.80, 1.72, 7.43, repro,
2016-01-30,0.23, -3.48, 8.18, 1.84, 1.81, 7.91, repro,
2016-01-31,-0.01, -2.93, 3.54, 1.81, 1.72, 7.63, repro,
2016-02-01,-0.23, -3.19, 4.40, 1.74, 1.70, 7.26, repro,
2016-02-02,-0.68, -3.81, 1.55, 1.76, 1.72, 7.33, repro,
2016-02-03,0.70, -4.06, -0.84, 1.76, 1.69, 7.26, repro,
2016-02-04,0.49, -3.75, -4.62, 1.78, 1.69, 7.33, repro,
2016-02-05,-0.06, -3.20, -4.70, 1.79, 1.69, 7.34, repro,
2016-02-06,-0.11, -3.07, -3.58, 1.77, 1.70, 7.35, repro,
2016-02-07,0.66, -3.98, -3.85, 1.73, 1.68, 7.15, repro,
2016-02-08,-0.26, -3.51, -6.19, 1.75, 1.70, 7.28, repro,
2016-02-09,0.06, -4.00, -1.07, 1.77, 1.69, 7.24, repro,
2016-02-10,-0.08, -4.14, -6.01, 1.77, 1.69, 7.26, repro,
2016-02-11,-0.62, -2.86, 5.13, 1.77, 1.69, 7.27, repro,
2016-02-12,0.57, -3.08, -6.30, 1.75, 1.69, 7.26, repro,
2016-02-13,-0.00, -2.97, -8.75, 1.74, 1.69, 7.20, repro,
2016-02-14,-0.60, -5.24, 4.88, 1.76, 1.70, 7.26, repro,
2016-02-15,0.70, -4.46, 1.99, 1.81, 1.74, 7.43, repro,
2016-02-16,0.31, -3.46, 7.29, 1.78, 1.69, 7.25, repro,
2016-02-17,-0.17, -2.37, 5.06, 1.76, 1.69, 7.28, repro,
2016-02-18,0.22, -3.10, -0.64, 1.74, 1.69, 7.24, repro,
2016-02-19,0.25, -3.46, 5.72, 1.77, 1.71, 7.30, repro,
2016-02-20,0.17, -2.81, 6.33, 1.78, 1.70, 7.28, repro,
2016-02-21,-0.43, -2.28, 2.64, 1.79, 1.71, 7.30, repro,
2016-02-22,-0.15, -3.80, -2.37, 1.77, 1.71, 7.28, repro,
2016-02-23,0.35, -2.58, -2.31, 1.78, 1.72, 7.38, repro,
2016-02-24,0.47, -3.76, 1.89, 1.74, 1.69, 7.18, repro,
2016-02-25,-0.07, -3.59, -2.49, 1.77, 1.70, 7.23, repro,
2016-02-26,-0.09, -3.32, -1.83, 1.80, 1.75, 7.31, repro,
2016-02-27,0.84, -2.19, -1.35, 1.78, 1.70, 7.26, repro,
2016-02-28,-0.43, -4.02, -9.18, 1.77, 1.76, 7.42, repro,
2016-02-29,-1.27, -3.37, -1.30, 1.77, 1.77, 7.40, repro,
2016-03-01,-0.68, -4.71, -0.34, 1.76, 1.72, 7.29, repro,
2016-03-02,-0.73, -2.94, -3.26, 1.76, 1.69, 7.21, repro,
2016-03-03,1.55, -3.79, -0.35, 1.78, 1.71, 7.32, repro,
2016-03-04,0.90, -2.80, -0.66, 1.80, 1.73, 7.37, repro,
2016-03-05,-0.03, -2.07, -1.86, 1.76, 1.68, 7.16, repro,
2016-03-06,0.87, -1.81, 6.38, 1.76, 1.69, 7.22, repro,
2016-03-07,-1.42, -3.67, 4.26, 1.79, 1.76, 7.45, repro,
2016-03-08,0.18, -4.63, 11.82, 1.94, 1.89, 8.01, repro,
2016-03-09,2.32, -1.43, -2.09, 1.84, 1.76, 7.60, repro,
2016-03-10,-0.57, -2.62, -1.85, 1.77, 1.70, 7.32, repro,
2016-03-11,-1.02, -3.11, -7.86, 1.76, 1.68, 7.27, repro,
2016-03-12,-0.99, -3.22, -3.43, 1.75, 1.69, 7.31, repro,
2016-03-13,-0.60, -2.93, 2.23, 1.76, 1.66, 7.22, repro,
2016-03-14,0.12, -3.57, -1.70, 1.80, 1.71, 7.32, repro,
2016-03-15,-0.20, -2.04, 2.37, 1.79, 1.72, 7.28, repro,
2016-03-16,0.46, -1.68, -1.44, 1.82, 1.73, 7.34, repro,
2016-03-17,0.41, -1.49, -1.83, 1.81, 1.74, 7.48, repro,
2016-03-18,0.89, -1.79, -9.38, 1.85, 1.78, 7.49, repro,
2016-03-19,0.69, -2.94, -10.49, 1.78, 1.72, 7.40, repro,
2016-03-20,0.18, -2.32, -11.32, 1.81, 1.72, 7.33, repro,
2016-03-21,-0.76, -2.72, -6.67, 1.79, 1.69, 7.36, repro,
2016-03-22,-0.93, -2.21, -0.40, 1.75, 1.66, 7.20, repro,
2016-03-23,0.91, -2.95, -3.04, 1.75, 1.67, 7.26, repro,
2016-03-24,1.28, -2.80, 1.15, 1.81, 1.69, 7.48, repro,
