PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P404
Station name,PovHollow_OR2005
Begin Date, 2005-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.1585338424 North Latitude, -123.3903281691 East Longitude, 79.04250 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-07-02,-0.86, -1.49, 2.75, 2.11, 1.50, 6.87, repro,
2015-07-03,-0.93, 0.25, 10.87, 2.10, 1.51, 6.79, repro,
2015-07-04,-0.49, -1.49, 3.37, 2.05, 1.46, 6.65, repro,
2015-07-05,-0.21, -0.42, -3.00, 2.06, 1.47, 6.69, repro,
2015-07-06,-0.77, -0.79, 10.81, 2.07, 1.48, 6.76, repro,
2015-07-07,-1.18, -0.40, 13.63, 2.06, 1.47, 6.68, repro,
2015-07-08,2.13, 0.01, 7.30, 2.05, 1.46, 6.65, repro,
2015-07-09,-0.83, -1.14, 8.49, 2.05, 1.47, 6.68, repro,
2015-07-10,0.22, -1.23, 15.57, 2.08, 1.47, 6.74, repro,
2015-07-11,-0.46, -1.43, 12.21, 2.11, 1.52, 6.90, repro,
2015-07-12,-0.05, 0.30, 10.76, 2.06, 1.47, 6.71, repro,
2015-07-13,-1.38, -0.33, 11.44, 2.07, 1.47, 6.74, repro,
2015-07-14,-0.95, -0.79, 8.54, 2.06, 1.46, 6.68, repro,
2015-07-15,-0.82, -1.14, 9.84, 2.05, 1.47, 6.66, repro,
2015-07-16,0.43, -2.99, 9.26, 2.09, 1.51, 6.89, repro,
2015-07-17,-0.71, -2.15, 11.70, 2.09, 1.51, 6.85, repro,
2015-07-18,0.14, 0.31, 7.64, 2.08, 1.50, 6.82, repro,
2015-07-19,1.70, -1.22, 10.18, 2.10, 1.51, 6.86, repro,
2015-07-20,0.90, -1.78, 13.23, 2.09, 1.50, 6.83, repro,
2015-07-21,1.17, -0.04, 10.30, 2.09, 1.51, 6.85, repro,
2015-07-22,-1.24, 0.31, 14.10, 2.09, 1.52, 6.85, repro,
2015-07-23,0.76, -0.67, 12.66, 2.08, 1.51, 6.82, repro,
2015-07-24,0.35, -1.04, 5.50, 2.08, 1.51, 6.84, repro,
2015-07-25,0.42, -1.63, 12.73, 2.10, 1.51, 6.85, repro,
2015-07-26,0.98, -1.25, 7.14, 2.08, 1.50, 6.80, repro,
2015-07-27,1.25, -1.06, 12.72, 2.08, 1.50, 6.82, repro,
2015-07-28,0.43, -0.98, 11.32, 2.13, 1.52, 7.01, repro,
2015-07-29,-0.25, 0.60, 13.58, 2.13, 1.53, 7.05, repro,
2015-07-30,0.78, -1.10, 11.12, 2.09, 1.51, 6.85, repro,
2015-07-31,0.79, -0.53, 8.90, 2.11, 1.50, 6.85, repro,
2015-08-01,0.52, -0.20, 11.40, 2.09, 1.50, 6.82, repro,
2015-08-02,-0.52, -1.74, 12.40, 2.14, 1.56, 7.01, repro,
2015-08-03,-0.03, -0.74, 14.13, 2.08, 1.52, 6.85, repro,
2015-08-04,0.41, -1.38, 8.52, 2.09, 1.51, 6.87, repro,
2015-08-05,-1.17, 0.00, 11.51, 2.09, 1.51, 6.86, repro,
2015-08-06,-1.85, -0.08, 8.88, 2.08, 1.50, 6.82, repro,
2015-08-07,-1.28, -0.02, 12.93, 2.09, 1.51, 6.83, repro,
2015-08-08,-1.24, -1.67, 10.82, 2.12, 1.52, 6.91, repro,
2015-08-09,-1.68, -0.68, 14.70, 2.20, 1.59, 7.18, repro,
2015-08-10,0.06, -0.69, 10.48, 2.10, 1.51, 6.84, repro,
2015-08-11,0.97, -0.35, 17.53, 2.09, 1.50, 6.81, repro,
2015-08-12,1.61, -1.04, 16.33, 2.10, 1.50, 6.83, repro,
2015-08-13,-0.27, -2.03, 7.37, 2.10, 1.51, 6.82, repro,
2015-08-14,-1.12, -1.03, 14.98, 2.11, 1.52, 6.79, repro,
2015-08-15,-0.05, -1.33, 15.18, 2.08, 1.49, 6.72, repro,
2015-08-16,1.96, -0.03, 14.16, 2.08, 1.48, 6.73, repro,
2015-08-17,0.36, -2.02, 11.66, 2.06, 1.48, 6.67, repro,
2015-08-18,-0.55, -0.86, 17.97, 2.06, 1.48, 6.68, repro,
2015-08-19,-0.70, -0.62, 15.15, 2.04, 1.48, 6.63, repro,
2015-08-20,-0.57, 0.19, 19.63, 2.10, 1.50, 6.78, repro,
2015-08-21,-0.30, -1.57, 13.67, 2.09, 1.50, 6.80, repro,
2015-08-22,-1.31, -0.47, 10.02, 2.08, 1.50, 6.79, repro,
2015-08-23,0.79, -1.49, 13.67, 2.08, 1.48, 6.71, repro,
2015-08-24,0.06, 0.06, 6.08, 2.10, 1.52, 6.76, repro,
2015-08-25,-0.62, -0.97, 9.44, 2.08, 1.51, 6.77, repro,
2015-08-26,0.47, -0.76, 5.25, 2.07, 1.49, 6.70, repro,
2015-08-27,0.78, -0.60, 5.76, 2.10, 1.51, 6.87, repro,
2015-08-28,-1.25, -0.30, 19.79, 2.07, 1.49, 6.72, repro,
2015-08-29,2.30, 0.34, 15.50, 2.11, 1.50, 6.87, repro,
2015-08-30,-0.14, 2.05, 17.84, 2.07, 1.48, 6.67, repro,
2015-08-31,-0.04, -1.27, 18.48, 2.10, 1.51, 6.76, repro,
2015-09-01,-0.50, -1.88, 11.50, 2.12, 1.53, 6.85, repro,
2015-09-02,-1.58, -3.01, 11.02, 2.17, 1.53, 6.96, repro,
2015-09-03,1.34, -1.79, 13.94, 2.10, 1.51, 6.85, repro,
2015-09-04,-0.52, -0.34, 7.91, 2.07, 1.48, 6.68, repro,
2015-09-05,1.19, -0.44, 4.68, 2.10, 1.52, 6.79, repro,
2015-09-06,-1.06, -0.60, 9.10, 2.06, 1.48, 6.68, repro,
2015-09-07,-0.01, -0.92, 7.30, 2.07, 1.50, 6.79, repro,
2015-09-08,0.03, -1.02, 7.00, 2.13, 1.53, 6.96, repro,
2015-09-09,2.17, -0.01, 11.71, 2.06, 1.48, 6.73, repro,
2015-09-10,1.62, -1.39, 2.08, 2.07, 1.47, 6.68, repro,
2015-09-11,-0.19, -0.87, 10.76, 2.09, 1.52, 6.88, repro,
2015-09-12,0.88, -0.43, 7.64, 2.06, 1.49, 6.71, repro,
2015-09-13,0.05, -1.04, 13.49, 2.16, 1.56, 7.01, repro,
2015-09-14,0.91, -0.56, 17.26, 2.18, 1.56, 7.08, repro,
2015-09-15,0.29, -1.11, 11.04, 2.14, 1.52, 6.88, repro,
2015-09-16,1.01, -1.69, 12.19, 2.14, 1.53, 6.95, repro,
2015-09-17,2.84, -1.28, 12.41, 2.11, 1.53, 6.88, repro,
2015-09-18,0.22, -1.05, 4.81, 2.06, 1.49, 6.68, repro,
2015-09-19,-0.52, 0.02, 14.00, 2.06, 1.48, 6.67, repro,
2015-09-20,-0.88, -0.14, 17.21, 2.06, 1.49, 6.68, repro,
2015-09-21,1.17, -0.52, 18.45, 2.11, 1.50, 6.79, repro,
2015-09-22,-0.64, 0.19, 13.38, 2.13, 1.52, 6.83, repro,
2015-09-23,-0.34, -0.18, 6.95, 2.17, 1.56, 6.93, repro,
2015-09-24,0.05, -1.40, 3.75, 2.08, 1.50, 6.75, repro,
2015-09-25,-0.39, 0.32, 12.21, 2.06, 1.49, 6.72, repro,
2015-09-26,-0.02, -0.87, 7.93, 2.07, 1.48, 6.68, repro,
2015-09-27,1.00, -1.09, 13.86, 2.11, 1.52, 6.83, repro,
2015-09-28,0.10, -0.07, 15.86, 2.14, 1.49, 6.81, repro,
2015-09-29,-1.23, -0.62, 13.80, 2.12, 1.52, 6.87, repro,
2015-09-30,-1.40, -0.73, 17.18, 2.17, 1.54, 7.02, repro,
2015-10-01,0.22, -0.94, 8.83, 2.18, 1.57, 7.09, repro,
2015-10-02,-0.30, -0.38, 9.41, 2.11, 1.52, 6.85, repro,
2015-10-03,1.37, -1.46, 6.08, 2.08, 1.48, 6.71, repro,
2015-10-04,-0.47, 0.06, 10.45, 2.08, 1.48, 6.70, repro,
2015-10-05,0.42, -0.83, 9.03, 2.07, 1.48, 6.70, repro,
2015-10-06,0.32, 1.05, 8.38, 2.06, 1.48, 6.68, repro,
2015-10-07,-0.62, 0.82, 8.11, 2.07, 1.49, 6.73, repro,
2015-10-08,-1.28, -0.20, 13.58, 2.15, 1.53, 6.89, repro,
2015-10-09,-1.65, -0.85, 3.99, 2.07, 1.49, 6.74, repro,
2015-10-10,0.40, -0.61, 5.71, 2.09, 1.50, 6.78, repro,
2015-10-11,-1.31, 0.15, 12.31, 2.07, 1.49, 6.74, repro,
2015-10-12,-0.78, 0.22, 12.01, 2.05, 1.48, 6.73, repro,
2015-10-13,0.08, 0.37, 12.52, 2.05, 1.49, 6.71, repro,
2015-10-14,-0.06, 0.46, 13.49, 2.09, 1.52, 6.83, repro,
2015-10-15,-1.70, -0.29, 12.63, 2.17, 1.54, 7.01, repro,
2015-10-16,0.65, -0.89, 6.44, 2.07, 1.49, 6.76, repro,
2015-10-17,0.03, -2.27, 13.12, 2.07, 1.49, 6.73, repro,
2015-10-18,0.52, -0.61, 12.27, 2.04, 1.48, 6.68, repro,
2015-10-19,0.50, -0.56, 12.71, 2.06, 1.49, 6.76, repro,
2015-10-20,-0.81, 0.60, 10.06, 2.14, 1.58, 7.10, repro,
2015-10-21,0.56, -0.16, 4.13, 2.05, 1.49, 6.68, repro,
2015-10-22,1.05, -0.31, 3.70, 2.06, 1.49, 6.72, repro,
2015-10-23,0.37, -0.19, 6.40, 2.05, 1.50, 6.72, repro,
2015-10-24,0.93, -0.81, 3.80, 2.06, 1.49, 6.75, repro,
2015-10-25,-0.79, 1.01, 13.16, 2.13, 1.55, 6.96, repro,
2015-10-26,-0.64, 1.15, 10.27, 2.07, 1.49, 6.72, repro,
2015-10-27,-0.29, -0.13, 8.79, 2.07, 1.49, 6.76, repro,
2015-10-28,-0.35, -0.65, 15.83, 2.06, 1.49, 6.77, repro,
2015-10-29,-0.64, -0.99, 11.29, 2.04, 1.50, 6.74, repro,
2015-10-30,0.97, 0.44, 6.58, 2.07, 1.50, 6.82, repro,
2015-10-31,2.47, 3.04, 17.30, 2.08, 1.51, 6.83, repro,
2015-11-01,-0.98, 2.13, 9.79, 2.07, 1.50, 6.80, repro,
2015-11-02,2.95, 1.00, 3.19, 2.06, 1.50, 6.74, repro,
2015-11-03,0.86, 0.04, 6.16, 2.09, 1.51, 6.84, repro,
2015-11-04,1.03, 0.13, 1.57, 2.10, 1.50, 6.87, repro,
2015-11-05,-0.73, 1.21, 10.04, 2.28, 1.62, 7.32, repro,
2015-11-06,0.41, 0.69, 3.76, 2.23, 1.58, 7.16, repro,
2015-11-07,-0.26, 1.03, -0.85, 2.10, 1.51, 6.85, repro,
2015-11-08,1.17, -1.84, 12.21, 2.08, 1.49, 6.74, repro,
2015-11-09,1.58, -0.21, 5.28, 2.08, 1.49, 6.76, repro,
2015-11-10,1.43, 0.68, 3.96, 2.09, 1.51, 6.88, repro,
2015-11-11,0.79, -0.01, 3.39, 2.12, 1.51, 6.89, repro,
2015-11-12,0.72, 0.85, 1.87, 2.20, 1.58, 7.10, repro,
2015-11-13,1.43, 1.40, 10.30, 2.07, 1.49, 6.76, repro,
2015-11-14,-0.76, 0.56, 8.42, 2.08, 1.50, 6.81, repro,
2015-11-15,2.47, -0.26, 6.23, 2.11, 1.49, 6.85, repro,
2015-11-16,0.30, 1.16, 9.36, 2.14, 1.54, 6.99, repro,
2015-11-17,1.62, 1.01, 3.22, 2.12, 1.51, 6.93, repro,
2015-11-18,1.31, 0.89, 11.87, 2.08, 1.50, 6.85, repro,
2015-11-19,0.86, -0.58, 6.77, 2.07, 1.49, 6.76, repro,
2015-11-20,2.14, 0.68, 1.69, 2.06, 1.49, 6.77, repro,
2015-11-21,1.21, 0.69, -0.24, 2.13, 1.52, 6.97, repro,
2015-11-22,2.27, 0.22, 5.35, 2.25, 1.63, 7.35, repro,
2015-11-23,1.44, 0.10, 5.56, 2.09, 1.51, 6.84, repro,
2015-11-24,1.29, -0.62, 7.67, 2.07, 1.49, 6.77, repro,
2015-11-25,0.05, -0.10, 7.82, 2.07, 1.49, 6.77, repro,
2015-11-26,1.86, -0.34, -2.49, 2.15, 1.54, 7.00, repro,
2015-11-27,1.56, 0.21, -3.05, 2.09, 1.51, 6.85, repro,
2015-11-28,1.85, -0.59, 1.62, 2.10, 1.51, 6.83, repro,
2015-11-29,1.21, -1.50, 0.78, 2.19, 1.58, 7.03, repro,
2015-11-30,0.52, -0.85, 4.29, 2.07, 1.49, 6.75, repro,
2015-12-01,1.85, -0.23, 2.72, 2.07, 1.50, 6.81, repro,
2015-12-02,1.14, -1.27, 3.10, 2.07, 1.49, 6.74, repro,
2015-12-03,1.80, 0.62, 14.59, 2.13, 1.55, 6.98, repro,
2015-12-04,0.69, -1.71, 4.50, 2.10, 1.51, 6.81, repro,
2015-12-05,0.85, -0.24, 4.04, 2.10, 1.56, 6.88, repro,
2015-12-06,1.22, 0.23, 5.33, 2.08, 1.52, 6.80, repro,
2015-12-07,-1.23, -0.05, 2.24, 2.12, 1.57, 7.08, repro,
2015-12-08,0.34, 1.85, 14.08, 2.13, 1.56, 7.02, repro,
2015-12-09,3.74, -1.85, 3.33, 2.14, 1.55, 7.06, repro,
2015-12-10,2.40, 0.29, 12.74, 2.15, 1.58, 7.10, repro,
2015-12-11,0.47, 1.02, 6.38, 2.14, 1.56, 7.03, repro,
2015-12-12,-1.62, -0.48, 4.65, 2.12, 1.54, 7.01, repro,
2015-12-13,-1.43, 0.08, 10.38, 2.13, 1.54, 7.01, repro,
2015-12-14,-0.75, -2.04, 4.13, 2.12, 1.52, 6.92, repro,
2015-12-15,0.65, 0.65, -1.75, 2.18, 1.54, 6.98, repro,
2015-12-16,0.19, 0.96, -0.26, 2.13, 1.54, 7.06, repro,
2015-12-17,-0.56, 1.21, 3.00, 2.19, 1.57, 7.15, repro,
2015-12-18,0.00, 0.00, 4.15, 2.13, 1.50, 6.94, repro,
2015-12-19,0.68, 0.22, -0.11, 2.08, 1.48, 6.75, repro,
2015-12-20,0.72, -0.06, 5.88, 2.13, 1.53, 6.98, repro,
2015-12-21,2.09, 1.58, 3.93, 2.15, 1.52, 6.92, repro,
2015-12-22,1.34, -0.47, 9.01, 2.07, 1.48, 6.74, repro,
2015-12-23,-0.33, 1.05, 11.02, 2.10, 1.49, 6.84, repro,
2015-12-24,1.53, 0.51, 3.57, 2.13, 1.52, 6.90, repro,
2015-12-25,0.87, 1.16, 0.91, 2.12, 1.52, 6.95, repro,
2015-12-26,0.10, 1.52, -10.75, 2.09, 1.49, 6.77, repro,
2015-12-27,-0.75, -0.38, -30.23, 2.09, 1.48, 6.74, repro,
2015-12-28,0.54, -0.51, -28.96, 2.09, 1.50, 6.79, repro,
2015-12-29,1.24, 0.42, -1.58, 2.13, 1.52, 6.90, repro,
2015-12-30,2.14, 0.65, -0.64, 2.10, 1.49, 6.80, repro,
2015-12-31,2.52, 0.27, -6.03, 2.10, 1.48, 6.75, repro,
2016-01-01,1.11, 1.86, -4.71, 2.09, 1.48, 6.71, repro,
2016-01-02,1.17, 0.82, -3.44, 2.29, 1.61, 7.22, repro,
2016-01-03,0.52, 0.86, -4.48, 2.10, 1.49, 6.81, repro,
2016-01-04,-0.12, 2.46, -3.03, 2.10, 1.48, 6.79, repro,
2016-01-05,1.81, -1.31, 4.38, 2.10, 1.48, 6.75, repro,
2016-01-06,-0.64, 0.60, 5.93, 2.14, 1.52, 6.85, repro,
2016-01-07,1.99, 1.57, 2.28, 2.17, 1.55, 7.00, repro,
2016-01-08,2.18, 1.05, -1.01, 2.14, 1.54, 7.00, repro,
2016-01-09,1.07, 1.42, -0.78, 2.14, 1.54, 7.07, repro,
2016-01-10,1.92, 0.31, -4.27, 2.11, 1.49, 6.77, repro,
2016-01-11,1.63, 1.91, -3.16, 2.10, 1.49, 6.73, repro,
2016-01-12,1.16, 1.20, -0.87, 2.09, 1.47, 6.66, repro,
2016-01-13,1.07, 0.20, 7.68, 2.13, 1.51, 6.85, repro,
2016-01-14,2.17, 0.51, -1.74, 2.09, 1.49, 6.79, repro,
2016-01-15,2.10, 0.13, -2.31, 2.16, 1.52, 6.91, repro,
2016-01-16,3.52, 0.40, 3.26, 2.10, 1.50, 6.76, repro,
2016-01-17,1.73, 0.72, 2.01, 2.12, 1.50, 6.81, repro,
2016-01-18,0.97, 2.25, 3.56, 2.10, 1.48, 6.69, repro,
2016-01-19,1.09, 0.38, -2.11, 2.08, 1.47, 6.68, repro,
2016-01-20,2.17, 1.11, -1.42, 2.16, 1.57, 7.05, repro,
2016-01-21,2.38, 1.89, 1.13, 2.09, 1.48, 6.72, repro,
2016-01-22,1.37, 1.29, 1.68, 2.11, 1.52, 6.72, repro,
2016-01-23,0.48, 0.79, 0.17, 2.16, 1.56, 6.86, repro,
2016-01-24,1.14, 0.08, -5.86, 2.08, 1.47, 6.60, repro,
2016-01-25,2.37, 0.97, -6.68, 2.11, 1.50, 6.83, repro,
2016-01-26,0.43, 1.98, -3.02, 2.12, 1.51, 6.86, repro,
2016-01-27,1.47, 1.08, -7.44, 2.11, 1.50, 6.79, repro,
2016-01-28,3.09, 2.00, -0.11, 2.10, 1.49, 6.76, repro,
2016-01-29,1.45, 1.41, -2.34, 2.20, 1.57, 7.11, repro,
2016-01-30,1.49, -0.23, 3.98, 2.13, 1.50, 6.86, repro,
2016-01-31,1.54, 1.09, 0.52, 2.21, 1.57, 7.08, repro,
2016-02-01,2.47, 0.97, 1.02, 2.11, 1.50, 6.79, repro,
2016-02-02,0.30, 2.46, -1.93, 2.19, 1.58, 7.04, repro,
2016-02-03,1.65, 1.99, -6.45, 2.11, 1.50, 6.77, repro,
2016-02-04,0.60, 2.28, -10.01, 2.11, 1.50, 6.82, repro,
2016-02-05,0.10, 3.08, -9.42, 2.10, 1.49, 6.78, repro,
2016-02-06,2.06, 1.99, -13.76, 2.16, 1.55, 7.02, repro,
2016-02-07,1.34, 1.56, -16.37, 2.15, 1.54, 6.95, repro,
2016-02-08,1.95, 1.13, -14.31, 2.09, 1.49, 6.72, repro,
2016-02-09,1.06, 0.32, -13.19, 2.10, 1.49, 6.77, repro,
2016-02-10,0.33, 2.12, -13.41, 2.09, 1.50, 6.80, repro,
2016-02-11,0.80, 0.85, -4.73, 2.09, 1.49, 6.77, repro,
2016-02-12,1.24, 0.72, -3.71, 2.11, 1.50, 6.83, repro,
2016-02-13,-1.37, 1.89, -7.08, 2.10, 1.49, 6.77, repro,
2016-02-14,-0.86, 1.65, -9.16, 2.11, 1.50, 6.84, repro,
2016-02-15,0.79, 1.89, -7.14, 2.12, 1.53, 6.90, repro,
2016-02-16,-1.20, 0.95, -2.46, 2.10, 1.51, 6.84, repro,
2016-02-17,-0.99, -1.15, -1.57, 2.14, 1.53, 6.87, repro,
2016-02-18,-1.55, 0.28, 13.33, 2.10, 1.49, 6.76, repro,
2016-02-19,-2.39, -0.35, 10.59, 2.09, 1.49, 6.73, repro,
2016-02-20,-2.50, -0.33, -0.28, 2.11, 1.50, 6.84, repro,
2016-02-21,-4.36, -0.62, -0.60, 2.12, 1.51, 6.89, repro,
2016-02-22,-3.68, 0.73, -8.28, 2.16, 1.54, 6.99, repro,
2016-02-23,-4.71, 0.82, -3.73, 2.13, 1.52, 6.85, repro,
2016-02-24,-6.05, 0.51, 1.02, 2.11, 1.48, 6.74, repro,
2016-02-25,-4.66, -0.50, -4.47, 2.08, 1.48, 6.70, repro,
2016-02-26,-4.81, -0.14, -2.02, 2.16, 1.52, 6.96, repro,
2016-02-27,-4.81, -1.93, -0.17, 2.09, 1.50, 6.76, repro,
2016-02-28,-4.26, 0.61, 3.23, 2.15, 1.54, 6.94, repro,
2016-02-29,-4.26, 0.97, -2.34, 2.17, 1.56, 6.96, repro,
2016-03-01,-3.00, 0.02, 3.04, 2.13, 1.53, 6.84, repro,
2016-03-02,-3.13, -0.90, -4.90, 2.11, 1.50, 6.79, repro,
2016-03-03,-6.08, -0.87, 6.19, 2.10, 1.49, 6.73, repro,
2016-03-04,-5.74, 0.57, 4.47, 2.15, 1.55, 6.99, repro,
2016-03-05,-5.13, -0.77, 9.64, 2.10, 1.50, 6.81, repro,
2016-03-06,-4.60, -1.28, 7.18, 2.10, 1.51, 6.84, repro,
2016-03-07,-5.23, -0.70, 9.76, 2.15, 1.54, 6.95, repro,
2016-03-08,-5.20, -0.39, 1.35, 2.18, 1.55, 7.01, repro,
2016-03-09,-4.81, -2.01, -0.94, 2.17, 1.54, 6.97, repro,
2016-03-10,-0.42, 1.69, 21.54, 2.06, 1.50, 6.70, repro,
2016-03-11,-5.67, 0.92, 3.43, 2.08, 1.53, 6.74, repro,
2016-03-12,-4.23, -0.81, 6.20, 2.05, 1.48, 6.63, repro,
2016-03-13,-3.71, -0.08, 5.98, 2.04, 1.48, 6.61, repro,
2016-03-14,-5.31, -0.24, 5.02, 2.13, 1.56, 6.94, repro,
2016-03-15,-4.99, 0.03, -8.89, 2.10, 1.54, 6.84, repro,
2016-03-16,-4.69, 0.43, 0.08, 2.16, 1.62, 7.09, repro,
2016-03-17,-4.74, 0.48, 0.24, 2.13, 1.54, 6.86, repro,
2016-03-18,-4.06, 1.52, -0.33, 2.15, 1.54, 6.93, repro,
2016-03-19,-4.04, -0.53, -1.41, 2.08, 1.50, 6.69, repro,
2016-03-20,-4.28, -0.16, -2.13, 2.07, 1.50, 6.74, repro,
2016-03-21,-2.73, 0.14, 1.29, 2.10, 1.54, 6.80, repro,
2016-03-22,-3.22, -0.89, -0.10, 2.06, 1.49, 6.67, repro,
2016-03-23,-4.77, -0.68, -5.94, 2.05, 1.48, 6.58, repro,
2016-03-24,-4.94, 0.00, -4.37, 2.08, 1.52, 6.70, repro,
2016-03-25,-4.44, -0.04, -0.95, 2.05, 1.49, 6.66, repro,
2016-03-26,-5.17, -0.14, -0.09, 2.04, 1.50, 6.66, repro,
2016-03-27,-4.02, -0.73, 0.42, 2.05, 1.51, 6.71, repro,
2016-03-28,-3.75, -0.09, -2.18, 2.06, 1.49, 6.69, repro,
2016-03-29,-2.33, -0.92, -6.76, 2.09, 1.50, 6.74, repro,
2016-03-30,-5.08, 0.28, 2.80, 2.06, 1.50, 6.72, repro,
2016-03-31,-4.39, -0.23, -1.33, 2.05, 1.49, 6.64, repro,
2016-04-01,-4.53, 0.57, -0.55, 2.11, 1.57, 6.90, repro,
2016-04-02,-4.84, -0.06, -0.08, 2.06, 1.50, 6.71, repro,
2016-04-03,-3.47, 0.14, 0.10, 2.04, 1.48, 6.60, repro,
2016-04-04,-2.74, -0.99, -7.40, 2.09, 1.53, 6.80, repro,
2016-04-05,-4.42, 0.10, -4.76, 2.06, 1.50, 6.73, repro,
2016-04-06,-4.58, 0.59, -4.12, 2.02, 1.50, 6.64, repro,
2016-04-07,-4.60, 0.76, 2.86, 2.14, 1.56, 6.93, repro,
2016-04-08,-4.27, -0.12, -0.27, 2.05, 1.50, 6.67, repro,
2016-04-09,-3.52, -0.85, 1.34, 2.08, 1.52, 6.73, repro,
2016-04-10,-2.81, -0.70, 2.46, 2.04, 1.49, 6.67, repro,
2016-04-11,-3.50, -0.19, -0.49, 2.08, 1.52, 6.79, repro,
2016-04-12,-5.12, -0.71, -1.41, 2.04, 1.50, 6.69, repro,
2016-04-13,-4.94, 0.32, -6.20, 2.07, 1.49, 6.68, repro,
2016-04-14,-2.35, 0.63, 3.57, 2.06, 1.49, 6.65, repro,
2016-04-15,-2.28, -0.67, -3.16, 2.04, 1.49, 6.59, repro,
2016-04-16,-4.76, 1.55, -6.37, 2.04, 1.50, 6.69, repro,
2016-04-17,-3.40, -0.30, -1.94, 2.04, 1.50, 6.69, repro,
2016-04-18,-3.83, -0.26, -1.90, 2.09, 1.53, 6.80, repro,
2016-04-19,-3.73, -1.52, -1.60, 2.08, 1.51, 6.78, repro,
2016-04-20,-3.04, -0.88, -0.42, 2.08, 1.52, 6.81, repro,
2016-04-21,-4.57, -0.34, -5.63, 2.05, 1.50, 6.72, repro,
2016-04-22,-4.08, -1.85, 4.73, 2.04, 1.50, 6.70, repro,
2016-04-23,-4.01, -1.45, -4.00, 2.05, 1.50, 6.71, repro,
2016-04-24,-3.26, -1.71, -2.68, 2.05, 1.50, 6.71, repro,
2016-04-25,-3.55, -0.43, 6.71, 2.07, 1.51, 6.68, repro,
2016-04-26,-2.72, -0.44, -1.14, 2.08, 1.54, 6.84, repro,
2016-04-27,-4.75, -0.14, 2.28, 2.05, 1.50, 6.72, repro,
2016-04-28,-4.64, -0.60, -0.77, 2.09, 1.54, 6.83, repro,
2016-04-29,-3.23, -0.66, -1.89, 2.04, 1.49, 6.64, repro,
2016-04-30,-3.41, -1.39, -2.56, 2.13, 1.57, 6.89, repro,
2016-05-01,-3.20, -0.65, 1.10, 2.04, 1.48, 6.60, repro,
2016-05-02,-3.01, -0.68, 3.41, 2.07, 1.51, 6.74, repro,
2016-05-03,-4.19, 0.28, -0.28, 2.12, 1.56, 6.96, repro,
2016-05-04,-5.68, -0.70, 1.19, 2.09, 1.51, 6.80, repro,
2016-05-05,-4.87, -0.77, 2.47, 2.12, 1.59, 7.07, repro,
2016-05-06,-4.38, -0.42, 2.43, 2.12, 1.53, 6.87, repro,
2016-05-07,-4.35, 0.18, 6.31, 2.10, 1.52, 6.82, repro,
2016-05-08,-3.79, -1.13, 2.72, 2.10, 1.53, 6.84, repro,
2016-05-09,-5.22, -0.82, 2.42, 2.04, 1.49, 6.61, repro,
2016-05-10,-5.14, -0.61, -5.27, 2.02, 1.49, 6.59, repro,
2016-05-11,-3.83, -0.53, -6.02, 2.06, 1.53, 6.71, repro,
2016-05-12,-3.99, -0.21, -4.51, 2.06, 1.50, 6.67, repro,
2016-05-13,-5.22, 0.18, 2.29, 2.05, 1.49, 6.65, repro,
2016-05-14,-4.31, -0.19, 0.92, 2.07, 1.51, 6.77, repro,
2016-05-15,-4.56, -0.24, 6.78, 2.03, 1.49, 6.64, repro,
2016-05-16,-4.16, -0.65, 0.28, 2.03, 1.49, 6.62, repro,
2016-05-17,-4.99, 0.02, -0.42, 2.05, 1.49, 6.67, repro,
2016-05-18,-2.63, -1.91, -9.48, 2.04, 1.51, 6.69, repro,
2016-05-19,-3.88, -2.36, 2.33, 2.09, 1.52, 6.79, repro,
2016-05-20,-3.71, -1.24, 3.11, 2.02, 1.49, 6.61, repro,
2016-05-21,-4.38, -1.08, 0.92, 2.04, 1.49, 6.62, repro,
2016-05-22,-4.55, -0.72, 3.71, 2.03, 1.49, 6.62, repro,
2016-05-23,-2.34, -0.96, 1.80, 2.21, 1.61, 7.07, repro,
2016-05-24,-3.06, -0.80, -1.68, 2.04, 1.50, 6.66, repro,
2016-05-25,-2.09, -0.29, 0.56, 2.04, 1.49, 6.62, repro,
2016-05-26,-3.69, -1.84, 1.35, 2.04, 1.49, 6.61, repro,
2016-05-27,-3.29, -0.85, -1.68, 2.11, 1.51, 6.74, repro,
2016-05-28,-3.16, -1.90, -3.92, 2.02, 1.49, 6.61, repro,
2016-05-29,-3.36, -1.68, -5.72, 2.04, 1.51, 6.70, repro,
2016-05-30,-3.28, -1.33, -6.46, 2.05, 1.51, 6.71, repro,
2016-05-31,-4.75, -0.68, -1.49, 2.04, 1.49, 6.63, repro,
2016-06-01,-3.90, -0.87, 2.04, 2.03, 1.50, 6.67, repro,
2016-06-02,-3.74, -1.57, 0.05, 2.02, 1.49, 6.60, repro,
2016-06-03,-3.50, -1.37, 0.08, 2.09, 1.58, 6.97, repro,
2016-06-04,-5.01, -1.31, -7.84, 2.03, 1.50, 6.64, repro,
2016-06-05,-4.78, -0.99, 5.58, 2.04, 1.50, 6.65, repro,
