PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXTH
Station name,Tehuantepec
Begin Date, 2007-09-12
End Date, 2020-02-27
Release Date, 2021-08-28
Reference position, 16.2862671379 North Latitude, -95.2407923739 East Longitude, 41.30136 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-11,1.70, -0.48, -6.58, 1.57, 1.87, 7.37, repro,
2014-07-12,1.54, -3.19, -3.17, 1.57, 1.87, 7.38, repro,
2014-07-13,0.05, -2.28, -5.58, 1.57, 1.88, 7.31, repro,
2014-07-14,1.31, -2.02, -3.98, 1.56, 1.87, 7.30, repro,
2014-07-15,1.15, -1.55, 5.16, 1.57, 1.89, 7.32, repro,
2014-07-16,0.63, -2.52, -4.40, 1.56, 1.88, 7.34, repro,
2014-07-17,0.88, -1.19, -3.11, 1.60, 1.91, 7.59, repro,
2014-07-18,0.86, -1.28, 0.21, 1.58, 1.89, 7.39, repro,
2014-07-19,-1.77, -0.75, 0.12, 3.09, 3.34, 14.43, repro,
2014-07-24,-0.83, -2.91, -1.53, 2.50, 3.32, 12.78, repro,
2014-07-25,1.62, -1.07, -7.43, 1.60, 1.91, 7.66, repro,
2014-07-26,1.11, -2.98, -8.37, 1.57, 1.86, 7.36, repro,
2014-07-27,0.11, -2.82, -12.19, 1.60, 1.98, 7.72, repro,
2014-07-28,0.95, 0.07, -6.71, 1.57, 1.89, 7.44, repro,
2014-07-29,1.26, -1.45, -9.08, 1.61, 1.97, 7.79, repro,
2014-07-30,-0.42, 1.32, -9.94, 1.57, 1.89, 7.46, repro,
2014-07-31,0.82, -2.05, -8.00, 1.57, 1.86, 7.38, repro,
2014-08-01,0.85, 0.85, -11.43, 1.96, 2.57, 9.53, repro,
2014-08-02,-0.90, -0.70, -15.80, 1.62, 1.91, 7.72, repro,
2014-08-03,-0.36, -0.99, -12.31, 1.65, 1.93, 7.85, repro,
2014-08-04,1.99, -0.94, -13.15, 1.62, 1.93, 7.66, repro,
2014-08-05,2.38, -0.12, -2.79, 2.85, 3.07, 13.56, repro,
2014-08-21,-0.08, 1.33, -2.25, 1.76, 2.23, 8.54, repro,
2014-08-22,-0.80, -0.66, -10.35, 1.64, 1.97, 7.79, repro,
2014-08-23,-0.27, -3.33, -3.77, 1.61, 1.85, 7.63, repro,
2014-08-24,1.27, -0.18, -4.97, 1.57, 1.84, 7.48, repro,
2014-08-25,1.11, 0.10, 3.27, 1.60, 1.89, 7.58, repro,
2014-08-26,-2.25, -2.21, -4.63, 2.20, 2.76, 11.47, repro,
2014-08-27,2.37, -0.40, -10.30, 1.61, 1.90, 7.62, repro,
2014-08-28,0.86, -1.70, -12.93, 1.65, 1.87, 7.68, repro,
2014-08-29,0.40, 1.25, -11.57, 1.59, 1.84, 7.54, repro,
2014-08-30,0.70, 1.21, -4.07, 1.60, 1.86, 7.67, repro,
2014-08-31,2.58, -0.70, -7.22, 1.64, 1.96, 7.86, repro,
2014-09-01,5.59, -2.95, -0.33, 1.62, 1.90, 7.71, repro,
2014-09-02,0.15, -2.80, -10.41, 1.62, 1.86, 7.60, repro,
2014-09-03,-0.62, -0.93, -7.19, 1.59, 1.84, 7.52, repro,
2014-09-04,-0.33, -2.98, -17.60, 1.69, 1.93, 8.10, repro,
2014-09-05,0.36, -3.24, -21.27, 2.24, 2.49, 11.28, repro,
2014-09-06,-0.51, 1.75, -12.85, 1.61, 1.85, 7.62, repro,
2014-09-07,-0.38, -0.84, -18.16, 1.60, 1.86, 7.65, repro,
2014-09-08,-0.14, -1.58, -8.35, 1.60, 1.84, 7.58, repro,
2014-09-09,0.04, -0.14, -6.32, 1.61, 1.88, 7.79, repro,
2014-09-10,-1.08, -1.18, -8.67, 1.59, 1.84, 7.54, repro,
2014-09-11,0.56, -1.38, -14.99, 1.61, 1.88, 7.67, repro,
2014-09-12,0.10, -0.92, -14.35, 1.66, 1.90, 7.87, repro,
2014-09-13,-0.87, -0.99, -5.58, 1.62, 1.91, 7.73, repro,
2014-09-14,-1.29, -2.16, -3.49, 1.69, 1.94, 7.95, repro,
2014-09-15,-0.97, -3.07, -9.18, 1.65, 1.84, 7.67, repro,
2014-09-16,-0.47, -3.15, -6.54, 1.60, 1.83, 7.55, repro,
2014-09-17,-0.38, -3.59, -10.44, 1.63, 1.83, 7.71, repro,
2014-09-18,0.06, -4.31, -11.22, 1.62, 1.84, 7.56, repro,
2014-09-19,-0.48, 0.24, -7.38, 1.67, 1.91, 7.86, repro,
2014-09-20,1.16, -0.99, 6.36, 1.80, 2.06, 8.81, repro,
2014-09-21,-0.38, -1.18, 0.55, 1.58, 1.78, 7.44, repro,
2014-09-22,-0.03, -2.91, -13.68, 1.71, 1.95, 8.21, repro,
2014-09-23,-0.36, -3.88, -12.11, 1.65, 1.87, 7.66, repro,
2014-09-24,0.51, -2.15, -25.96, 1.60, 1.81, 7.57, repro,
2014-09-25,-1.56, -2.37, -15.42, 1.61, 1.80, 7.56, repro,
2014-09-26,0.00, -3.15, -4.21, 1.60, 1.82, 7.59, repro,
2014-09-27,-0.90, -2.04, -10.31, 1.65, 1.82, 7.64, repro,
2014-09-28,-1.51, -1.35, -9.04, 1.61, 1.85, 7.61, repro,
2014-09-29,-0.73, -0.60, -5.19, 1.60, 1.79, 7.49, repro,
2014-09-30,-1.05, -2.75, -7.16, 1.67, 1.84, 7.63, repro,
2014-10-01,-1.84, -3.48, 0.05, 1.93, 2.15, 8.98, repro,
2014-10-02,-1.12, -2.38, -2.34, 1.66, 1.88, 7.91, repro,
2014-10-03,-1.09, -1.99, -17.87, 1.61, 1.81, 7.43, repro,
2014-10-04,-1.66, -2.58, -4.86, 1.63, 1.78, 7.51, repro,
2014-10-05,-4.25, -2.37, -16.04, 1.62, 1.80, 7.59, repro,
2014-10-06,-3.19, -3.34, -12.53, 1.59, 1.77, 7.38, repro,
2014-10-07,-3.82, -3.13, -17.12, 1.74, 2.01, 8.40, repro,
2014-10-08,-3.60, -4.82, -13.39, 1.60, 1.80, 7.44, repro,
2014-10-09,-2.32, -2.28, -13.43, 1.57, 1.76, 7.34, repro,
2014-10-10,-2.98, -4.27, -8.80, 1.62, 1.77, 7.49, repro,
2014-10-11,-2.21, -5.42, -11.08, 1.59, 1.77, 7.42, repro,
2014-10-12,-2.30, -4.48, -2.82, 1.60, 1.76, 7.51, repro,
2014-10-13,-4.15, -1.99, -8.18, 1.62, 1.80, 7.63, repro,
2014-10-14,-2.01, -3.61, -12.68, 1.61, 1.76, 7.51, repro,
2014-10-15,-1.03, -2.84, -16.26, 1.60, 1.78, 7.53, repro,
2014-10-16,-2.77, -4.67, -13.96, 1.63, 1.76, 7.65, repro,
2014-10-17,-3.33, -3.28, -15.45, 1.61, 1.75, 7.43, repro,
2014-10-18,-3.28, -5.98, -17.75, 1.59, 1.75, 7.35, repro,
2014-10-19,-3.00, -4.38, -5.30, 1.73, 1.94, 8.21, repro,
2014-10-20,-2.14, -4.63, -18.42, 1.70, 1.91, 8.00, repro,
2014-10-21,-2.95, -5.83, -17.97, 1.69, 1.90, 8.36, repro,
2014-10-22,-2.46, -5.47, -10.87, 1.77, 1.92, 8.39, repro,
2014-10-23,-3.07, -2.04, -3.08, 1.61, 1.75, 7.40, repro,
2014-10-24,-1.08, -3.57, -16.87, 1.64, 1.84, 7.78, repro,
2014-10-25,-0.91, -6.32, -17.35, 1.63, 1.82, 7.68, repro,
2014-10-26,-5.14, -2.88, -4.54, 1.65, 1.77, 7.68, repro,
2014-10-27,-3.60, -5.35, -2.13, 1.65, 1.81, 7.69, repro,
2014-10-28,-0.40, -2.94, -15.58, 1.72, 1.93, 7.90, repro,
2014-10-29,-3.35, -3.43, -8.68, 1.59, 1.72, 7.29, repro,
2014-10-30,-2.60, -3.15, -16.70, 1.60, 1.77, 7.46, repro,
2014-10-31,-2.88, -4.42, -15.24, 1.63, 1.77, 7.56, repro,
2014-11-01,-2.72, -1.92, -8.35, 1.64, 1.79, 7.60, repro,
2014-11-02,-1.58, -5.26, 3.62, 1.62, 1.76, 7.52, repro,
2014-11-03,-2.52, -4.53, -12.45, 1.60, 1.75, 7.38, repro,
2014-11-04,-2.40, -3.75, -11.23, 1.60, 1.75, 7.38, repro,
2014-11-05,-2.42, -4.18, -8.77, 1.66, 1.76, 7.60, repro,
2014-11-06,-1.88, -2.75, -6.52, 1.62, 1.77, 7.54, repro,
2014-11-07,0.11, -0.53, -13.22, 1.62, 1.77, 7.53, repro,
2014-11-08,-0.19, -1.78, -6.36, 1.63, 1.76, 7.53, repro,
2014-11-09,1.14, -4.30, -14.04, 1.62, 1.77, 7.51, repro,
2014-11-10,-1.10, -2.93, -5.89, 1.67, 1.79, 7.61, repro,
2014-11-11,-2.44, -2.11, -5.95, 1.63, 1.75, 7.51, repro,
2014-11-12,-2.04, -0.89, -1.10, 1.63, 1.75, 7.58, repro,
2014-11-13,-0.25, -2.13, 1.50, 1.64, 1.75, 7.53, repro,
2014-11-14,0.57, -5.70, -11.74, 1.61, 1.75, 7.48, repro,
2014-11-15,-2.05, -4.09, -10.24, 1.60, 1.74, 7.48, repro,
2014-11-16,-0.64, -2.24, -4.98, 1.62, 1.73, 7.46, repro,
2014-11-17,-1.87, -1.43, -4.86, 1.68, 1.86, 7.85, repro,
2014-11-18,-0.60, -3.25, -8.82, 1.63, 1.77, 7.57, repro,
2014-11-19,0.72, -3.41, -5.65, 1.62, 1.76, 7.53, repro,
2014-11-20,-0.32, -1.55, -7.77, 1.64, 1.77, 7.62, repro,
2014-11-21,-1.72, -3.03, -9.48, 1.68, 1.92, 7.98, repro,
2014-11-23,-2.20, -2.85, -5.14, 1.65, 1.76, 7.66, repro,
2014-11-24,-0.72, -2.60, -0.22, 1.67, 1.76, 7.68, repro,
2014-11-25,-1.87, -2.06, -0.89, 1.82, 2.02, 8.59, repro,
2014-11-26,-0.05, -3.45, -11.34, 1.65, 1.76, 7.64, repro,
2014-11-27,-1.43, -4.14, -10.74, 1.69, 1.80, 7.70, repro,
2014-11-28,86.95, 73.78, 4.75, 422.09, 414.68, 429.05, repro,
2014-11-29,-0.80, -3.68, 2.53, 1.66, 1.75, 7.59, repro,
2014-11-30,-1.44, -3.55, -2.47, 1.66, 1.81, 7.71, repro,
2014-12-01,-2.09, -6.82, -12.89, 1.67, 1.89, 7.92, repro,
2014-12-02,-0.38, -3.40, 12.80, 2.80, 3.07, 13.71, repro,
2014-12-03,-0.30, -5.16, -5.99, 1.65, 1.82, 7.68, repro,
2014-12-04,-1.88, -5.18, -5.24, 1.72, 1.93, 8.12, repro,
2014-12-05,-1.91, -3.32, 1.35, 1.64, 1.77, 7.68, repro,
2014-12-06,0.08, -2.58, -8.31, 1.61, 1.74, 7.44, repro,
2014-12-07,-2.80, -6.51, -4.64, 1.62, 1.74, 7.47, repro,
2014-12-08,-2.68, -7.33, -4.37, 1.64, 1.82, 7.63, repro,
2014-12-09,-2.89, -3.09, 2.24, 1.65, 1.82, 7.70, repro,
2014-12-10,-2.88, -4.29, -8.56, 1.64, 1.76, 7.55, repro,
2014-12-11,-1.76, -4.63, -6.61, 1.76, 1.95, 8.23, repro,
2014-12-12,-0.98, -2.35, -6.90, 1.61, 1.74, 7.44, repro,
2014-12-13,-1.99, -4.79, -5.10, 1.61, 1.80, 7.55, repro,
2014-12-14,-2.16, -3.18, -2.67, 1.60, 1.72, 7.40, repro,
2014-12-15,-4.06, -5.10, -7.00, 1.66, 1.82, 7.67, repro,
2014-12-16,-2.38, -3.47, -2.43, 1.63, 1.86, 7.67, repro,
2014-12-17,-2.46, -5.30, -4.81, 1.61, 1.79, 7.57, repro,
2014-12-18,-3.58, -2.08, -9.58, 1.59, 1.72, 7.33, repro,
2014-12-19,-5.00, -3.13, -9.36, 1.64, 1.75, 7.56, repro,
2014-12-20,-2.84, -5.32, -10.44, 1.60, 1.70, 7.30, repro,
2014-12-21,-2.22, -4.26, -4.35, 1.59, 1.70, 7.28, repro,
2014-12-22,-1.57, -2.96, -5.66, 1.73, 1.74, 7.61, repro,
2014-12-23,-2.79, -5.03, 7.08, 1.63, 1.81, 7.59, repro,
2014-12-24,1.45, -3.06, 6.30, 1.67, 1.79, 7.58, repro,
2014-12-25,-1.71, -2.80, -5.76, 1.61, 1.77, 7.45, repro,
2014-12-26,-2.66, -2.41, -0.95, 1.61, 1.71, 7.34, repro,
2014-12-27,-4.02, -5.33, -0.14, 1.59, 1.71, 7.29, repro,
2014-12-28,-3.69, -4.15, -0.31, 1.59, 1.70, 7.30, repro,
2014-12-29,-3.08, -0.94, 0.06, 1.60, 1.71, 7.30, repro,
2014-12-30,-2.66, -4.27, -2.36, 1.59, 1.70, 7.28, repro,
2014-12-31,-0.14, -2.52, -14.88, 1.62, 1.72, 7.40, repro,
2015-01-01,-0.71, -1.33, -4.38, 1.58, 1.70, 7.27, repro,
2015-01-02,-2.91, -2.25, -0.70, 1.59, 1.71, 7.32, repro,
2015-01-03,-2.59, -0.19, 0.01, 1.60, 1.71, 7.34, repro,
2015-01-04,-1.86, -0.82, -1.10, 1.61, 1.79, 7.47, repro,
2015-01-05,-2.84, -4.85, -15.82, 27.49, 27.27, 179.52, supp6,
2015-01-06,-0.33, -4.10, -7.71, 1.61, 1.76, 7.41, repro,
2015-01-07,-0.56, -0.85, -14.14, 1.62, 1.77, 7.48, repro,
2015-01-08,-2.73, -0.60, 9.87, 1.62, 1.77, 7.48, repro,
2015-01-09,-0.24, -3.88, -8.04, 1.63, 1.86, 7.61, repro,
2015-01-10,-0.60, -3.09, -11.73, 1.61, 1.76, 7.43, repro,
2015-01-11,-1.42, -4.54, -2.62, 1.60, 1.76, 7.45, repro,
2015-01-12,-1.52, -3.03, -6.54, 1.61, 1.76, 7.42, repro,
2015-01-13,-3.05, -0.54, -10.85, 1.61, 1.77, 7.46, repro,
2015-01-14,-0.58, -1.60, -6.83, 1.61, 1.76, 7.42, repro,
2015-01-15,-1.43, -3.97, -9.10, 1.62, 1.76, 7.47, repro,
2015-01-16,-1.89, -4.38, -4.40, 1.60, 1.76, 7.41, repro,
2015-01-17,-2.74, -3.99, -9.77, 1.68, 1.83, 7.74, repro,
2015-01-18,-1.72, -5.11, -2.11, 1.63, 1.82, 7.62, repro,
2015-01-19,-1.73, -3.52, 1.36, 3.18, 3.44, 14.75, repro,
2015-01-20,-2.50, -1.77, -4.92, 1.61, 1.75, 7.43, repro,
2015-01-21,-2.26, -4.92, -3.55, 1.61, 1.75, 7.43, repro,
2015-01-22,-0.99, -3.83, 2.12, 1.61, 1.77, 7.45, repro,
2015-01-23,-2.33, -3.44, -3.28, 2.01, 2.21, 9.43, repro,
2015-01-24,-2.32, -3.10, -8.13, 1.65, 1.77, 7.69, repro,
2015-01-25,-0.38, -5.90, -8.01, 1.60, 1.75, 7.41, repro,
2015-01-26,-1.12, -5.18, -7.82, 1.62, 1.77, 7.60, repro,
2015-01-27,-1.62, -3.08, -2.20, 1.61, 1.76, 7.45, repro,
2015-01-28,0.51, -2.37, -0.14, 1.65, 1.86, 7.78, repro,
2015-01-29,-2.81, -2.31, -12.92, 1.62, 1.84, 7.58, repro,
2015-01-30,-2.61, -5.20, -5.23, 1.61, 1.76, 7.47, repro,
2015-01-31,-2.11, -1.91, -7.91, 1.60, 1.76, 7.42, repro,
2015-02-01,-3.09, -4.54, -8.12, 1.61, 1.77, 7.47, repro,
2015-02-02,-2.72, -2.98, -5.10, 1.62, 1.77, 7.53, repro,
2015-02-03,-3.10, -3.88, -11.59, 1.61, 1.76, 7.47, repro,
2015-02-04,-2.13, -3.65, -7.62, 1.60, 1.77, 7.48, repro,
2015-02-05,-1.01, -3.40, -4.74, 1.61, 1.76, 7.47, repro,
2015-02-06,-2.97, -4.01, -7.30, 1.65, 1.77, 7.72, repro,
2015-02-07,-1.86, -5.54, -6.75, 1.67, 1.89, 7.99, repro,
2015-02-08,-2.40, -5.66, -11.12, 1.61, 1.76, 7.50, repro,
2015-02-09,-3.32, -4.87, -5.53, 1.62, 1.78, 7.60, repro,
2015-02-10,-5.80, -5.34, 5.58, 1.65, 1.79, 7.81, repro,
2015-02-11,-2.70, -2.50, -7.45, 1.63, 1.90, 7.75, repro,
2015-02-12,-3.26, -3.34, -11.29, 1.66, 1.90, 7.86, repro,
2015-02-13,-9.12, -18.65, -79.62, 69.32, 351.07, 225.72, repro,
2015-02-14,-2.47, -1.60, -11.67, 1.66, 1.85, 7.86, repro,
2015-02-15,-1.38, -3.41, -5.06, 1.62, 1.77, 7.53, repro,
2015-02-16,-2.13, -3.08, -8.77, 1.61, 1.77, 7.50, repro,
2015-02-17,-3.46, -3.11, -3.02, 1.63, 1.85, 7.73, repro,
2015-02-18,-1.74, -3.69, -10.46, 1.63, 1.85, 7.73, repro,
2015-02-19,-1.22, -3.65, -12.80, 1.64, 1.82, 7.75, repro,
2015-02-20,-2.24, -2.55, -5.69, 1.66, 1.83, 7.83, repro,
2015-02-21,-3.62, -2.47, -12.59, 1.61, 1.76, 7.50, repro,
2015-02-22,-2.99, -3.64, -12.45, 1.62, 1.77, 7.57, repro,
2015-02-23,-2.78, -1.34, -16.18, 1.64, 1.86, 7.80, repro,
2015-02-24,-0.93, -2.49, -15.71, 1.68, 1.80, 7.78, repro,
2015-02-25,-3.58, 0.66, 6.04, 1.68, 1.79, 7.75, repro,
2015-02-26,-5.05, -0.33, -7.34, 1.62, 1.78, 7.55, repro,
2015-02-27,-3.06, -0.86, -0.50, 1.62, 1.78, 7.57, repro,
2015-02-28,-2.43, -4.72, -0.17, 1.64, 1.79, 7.62, repro,
2015-03-01,-1.91, -2.96, -4.25, 1.61, 1.78, 7.52, repro,
2015-03-02,-2.53, -2.09, -4.44, 1.62, 1.78, 7.54, repro,
2015-03-03,-3.28, -0.61, -9.80, 1.64, 1.79, 7.58, repro,
2015-03-04,-1.43, -3.23, -1.70, 1.67, 1.84, 7.78, repro,
2015-03-05,-5.07, -3.61, 5.28, 1.70, 1.87, 7.76, repro,
2015-03-06,-0.76, -4.84, -16.58, 1.67, 1.95, 7.85, repro,
2015-03-07,-2.37, -4.41, -7.00, 1.62, 1.79, 7.55, repro,
2015-03-08,-2.27, -1.91, -2.17, 1.62, 1.78, 7.55, repro,
2015-03-09,-1.37, -3.03, 4.20, 1.62, 1.80, 7.63, repro,
2015-03-10,-2.62, -3.23, -14.21, 1.62, 1.78, 7.59, repro,
2015-03-11,-2.85, -1.22, -3.98, 1.66, 1.78, 7.68, repro,
2015-03-12,-2.91, -3.33, -7.17, 1.68, 1.79, 7.77, repro,
2015-03-13,-2.37, -1.58, -2.19, 1.63, 1.79, 7.58, repro,
2015-03-14,-0.96, -2.31, -5.35, 1.63, 1.83, 7.69, repro,
2015-03-15,-0.95, -2.79, -2.88, 1.89, 2.03, 8.59, repro,
2015-03-16,-2.16, -0.78, -3.71, 1.64, 1.79, 7.62, repro,
2015-03-18,-2.31, -1.20, -11.64, 1.69, 1.82, 7.75, repro,
2015-03-19,-1.71, -2.37, -6.61, 1.61, 1.81, 7.53, repro,
2015-03-20,-2.33, -4.22, -5.70, 1.65, 1.80, 7.72, repro,
2015-03-21,-4.03, 0.56, 0.00, 1.64, 1.83, 7.67, repro,
2015-03-22,-2.17, -3.76, -5.87, 1.63, 1.81, 7.62, repro,
2015-03-23,-1.94, -1.46, -4.87, 1.84, 2.06, 8.29, repro,
2015-03-24,-2.96, -1.15, -6.28, 1.64, 1.81, 7.63, repro,
2015-03-25,-1.45, -3.22, -6.05, 1.63, 1.82, 7.62, repro,
2015-03-26,3.23, -3.78, -7.92, 1.71, 1.85, 7.74, repro,
2015-03-27,-0.12, -4.48, -1.34, 1.66, 1.86, 7.75, repro,
2015-03-28,0.83, -2.96, -11.00, 1.70, 1.87, 7.89, repro,
2015-03-29,-1.11, -3.00, -10.14, 1.74, 1.89, 8.05, repro,
2015-03-30,-3.19, -2.33, -11.46, 1.67, 1.84, 7.78, repro,
2015-03-31,-1.65, -5.34, -10.91, 1.71, 1.89, 8.02, repro,
2015-04-01,-1.99, 0.09, -5.41, 1.68, 1.90, 8.01, repro,
2015-04-02,-1.60, -1.88, -4.34, 1.60, 1.78, 7.43, repro,
2015-04-03,-1.29, -2.73, 1.13, 1.63, 1.81, 7.59, repro,
2015-04-04,-3.22, -3.35, -14.85, 1.63, 1.85, 7.66, repro,
2015-04-05,1.71, -4.56, -4.54, 1.63, 1.83, 7.64, repro,
2015-04-06,-1.19, -1.84, -1.86, 1.60, 1.79, 7.46, repro,
2015-04-07,0.04, -0.25, -6.09, 1.64, 1.84, 7.65, repro,
2015-04-08,-2.36, -2.14, -4.33, 1.68, 1.95, 7.94, repro,
2015-04-09,-2.98, -4.06, -4.85, 1.82, 2.05, 8.51, repro,
2015-04-10,-0.52, -5.47, -7.86, 1.69, 1.94, 8.02, repro,
2015-04-11,-3.06, -3.46, -0.91, 1.68, 1.92, 7.92, repro,
2015-04-12,-2.49, -3.58, 0.58, 1.65, 1.86, 7.73, repro,
2015-04-13,-2.87, -3.16, 13.54, 2.52, 2.91, 11.49, repro,
2015-04-14,-2.10, -1.87, -1.62, 1.60, 1.79, 7.43, repro,
2015-04-15,-0.89, 0.65, -0.23, 1.65, 1.79, 7.58, repro,
2015-04-16,-1.96, -1.85, 5.58, 1.66, 1.81, 7.71, repro,
2015-04-17,-1.56, -4.04, -3.32, 1.60, 1.81, 7.55, repro,
2015-04-18,-3.92, -0.19, -1.18, 1.62, 1.81, 7.60, repro,
2015-04-19,-1.10, -3.11, 5.05, 1.62, 1.86, 7.73, repro,
2015-04-20,-0.62, -0.59, 11.26, 1.63, 1.85, 7.65, repro,
2015-04-21,-3.15, -1.73, 8.27, 1.62, 1.79, 7.64, repro,
2015-04-22,-2.96, -0.70, -5.70, 1.63, 1.80, 7.68, repro,
2015-04-23,-4.31, -2.47, -5.44, 1.60, 1.84, 7.54, repro,
2015-04-24,-1.91, -3.60, -1.04, 1.58, 1.80, 7.46, repro,
2015-04-25,-4.75, -2.26, 6.93, 1.60, 1.81, 7.54, repro,
2015-04-26,-6.28, -3.60, -9.68, 1.60, 1.82, 7.58, repro,
2015-04-27,2.88, -1.08, 31.52, 1.60, 1.81, 7.62, repro,
2015-04-28,-3.18, -1.88, -5.76, 1.57, 1.78, 7.43, repro,
2015-04-29,-3.96, -1.59, 4.98, 1.56, 1.78, 7.37, repro,
2015-04-30,-0.71, -2.96, -1.87, 2.84, 3.21, 13.62, repro,
2015-05-01,-0.72, -0.12, 9.88, 1.59, 1.86, 7.57, repro,
2015-05-02,-2.41, -0.08, 9.29, 1.56, 1.79, 7.42, repro,
2015-05-03,-2.45, -0.32, 2.18, 1.56, 1.79, 7.46, repro,
2015-05-04,-3.47, 0.81, 7.10, 1.56, 1.78, 7.40, repro,
2015-05-05,-3.08, 0.02, -5.64, 1.57, 1.78, 7.41, repro,
2015-05-06,-0.80, -3.95, 8.98, 6.02, 8.73, 28.32, repro,
2015-05-07,-1.86, -87.56, 351.12, 218.97, 634.24, 1515.96, repro,
2015-05-08,6.45, -11.73, -1.88, 6.75, 8.19, 28.72, repro,
2015-05-09,-3.28, 1.41, 6.11, 1.58, 1.83, 7.56, repro,
2015-05-10,-4.10, 1.83, 0.26, 1.56, 1.80, 7.43, repro,
2015-05-11,-6.09, 1.77, -3.75, 2.66, 3.26, 13.02, repro,
2015-05-13,-4.06, 1.70, -8.45, 1.65, 1.96, 7.88, repro,
2015-05-14,-2.26, 0.15, 6.75, 1.56, 1.82, 7.50, repro,
2015-05-15,-3.22, 1.81, -8.22, 2.59, 3.06, 12.76, repro,
2015-05-16,-2.83, 0.65, -2.16, 1.68, 1.91, 8.10, repro,
2015-05-17,-6.16, 0.28, -2.67, 1.60, 2.00, 7.88, repro,
2015-05-18,-2.84, 1.78, 3.32, 1.56, 1.82, 7.47, repro,
2015-05-19,-4.57, 3.17, -5.61, 1.61, 1.91, 7.79, repro,
2015-05-20,-3.48, 3.89, 1.57, 1.57, 1.83, 7.48, repro,
2015-05-21,-4.63, -0.84, -6.48, 1.61, 1.85, 7.76, repro,
2015-05-22,-1.95, -0.06, -35.99, 2.67, 3.31, 13.53, repro,
2015-05-23,-0.53, 0.70, -7.51, 1.56, 1.83, 7.49, repro,
2015-05-24,-1.39, -3.02, -4.08, 1.67, 1.98, 8.03, repro,
2015-05-25,-4.03, 0.85, -1.87, 1.55, 1.79, 7.34, repro,
2015-05-26,-5.36, 0.61, -1.15, 1.56, 1.81, 7.44, repro,
2015-05-27,-2.72, -0.22, 9.47, 1.57, 1.82, 7.50, repro,
2015-05-28,-3.15, -0.35, 2.50, 1.61, 1.85, 7.64, repro,
2015-05-29,-4.91, 0.74, -67.73, 5.88, 9.71, 34.65, repro,
2015-05-30,-4.82, 1.98, -1.70, 1.57, 1.81, 7.42, repro,
2015-05-31,-4.18, -0.16, -2.33, 1.56, 1.79, 7.39, repro,
2015-06-01,-3.25, 0.23, 1.07, 1.56, 1.78, 7.39, repro,
2015-06-02,-2.85, 0.88, -0.41, 1.56, 1.79, 7.39, repro,
2015-06-03,-2.35, 0.79, -3.88, 1.55, 1.79, 7.36, repro,
2015-06-04,-2.28, 0.22, 0.39, 1.55, 1.77, 7.31, repro,
2015-06-05,-2.64, 1.07, 9.36, 1.62, 1.89, 7.84, repro,
2015-06-06,-1.89, -2.04, 0.93, 1.56, 1.78, 7.35, repro,
2015-06-07,-1.85, -0.55, 2.39, 1.57, 1.79, 7.43, repro,
2015-06-08,-2.31, -3.30, 0.51, 1.59, 1.82, 7.47, repro,
2015-06-09,-2.91, -1.78, -0.63, 1.61, 1.86, 7.43, repro,
2015-06-10,-3.80, -0.71, 3.09, 1.57, 1.79, 7.37, repro,
2015-06-11,-1.71, 2.23, -3.59, 1.95, 2.36, 9.52, repro,
2015-06-12,-1.26, -0.59, -1.74, 1.57, 1.79, 7.45, repro,
2015-06-13,-1.66, 0.27, 12.17, 1.62, 1.85, 7.64, repro,
2015-06-14,-4.02, 4.70, 5.13, 1.60, 1.80, 7.50, repro,
2015-06-15,-3.75, 1.00, -7.23, 1.58, 1.84, 7.44, repro,
2015-06-16,-2.41, 1.23, -5.28, 1.57, 1.80, 7.42, repro,
2015-06-17,-3.83, 1.69, -6.19, 1.60, 1.86, 7.54, repro,
2015-06-18,-3.85, -1.32, 1.10, 1.63, 1.89, 7.71, repro,
2015-06-19,-3.49, -0.45, 7.25, 1.61, 1.81, 7.55, repro,
2015-06-20,-1.85, 0.50, -0.30, 1.59, 1.79, 7.48, repro,
2015-06-21,-1.90, 2.52, 11.28, 1.56, 1.78, 7.35, repro,
2015-06-22,-2.07, 0.15, -3.71, 1.58, 1.78, 7.47, repro,
2015-06-23,-0.67, 1.02, -10.42, 1.74, 1.97, 8.43, repro,
2015-06-24,-2.39, -0.61, 0.70, 1.62, 1.81, 7.74, repro,
2015-06-25,-1.70, -0.54, -2.67, 1.61, 1.79, 7.62, repro,
2015-06-26,-0.07, -2.57, -5.21, 1.60, 1.81, 7.48, repro,
2015-06-27,-2.44, -0.18, 4.16, 1.58, 1.79, 7.39, repro,
2015-06-28,-2.89, 1.15, 2.85, 1.58, 1.79, 7.45, repro,
2015-06-29,-3.07, 2.15, -3.73, 1.58, 1.79, 7.44, repro,
2015-07-01,-1.56, 3.88, -5.03, 2.68, 3.23, 12.95, repro,
2015-07-02,-3.02, 1.06, -3.20, 1.62, 1.94, 7.74, repro,
2015-07-03,-2.44, -1.20, 3.37, 1.58, 1.80, 7.41, repro,
2015-07-04,-2.89, -2.25, -1.31, 1.59, 1.81, 7.49, repro,
2015-07-05,-2.83, 0.37, -4.25, 1.59, 1.80, 7.43, repro,
