PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BSNC
Station name,Basin_Creek
Begin Date, 2011-10-10
End Date, 2016-08-12
Release Date, 2019-08-30
Reference position, 44.7396429580 North Latitude, -112.5314871028 East Longitude, 2167.16685 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-19,0.68, -0.78, -3.48, 2.12, 1.49, 6.65, repro,
2013-08-20,0.96, -0.99, -1.52, 2.14, 1.54, 6.78, repro,
2013-08-21,0.98, -1.69, -0.15, 2.24, 1.61, 7.31, repro,
2013-08-22,1.11, 0.73, -1.41, 2.12, 1.50, 6.66, repro,
2013-08-23,0.70, -1.15, 0.99, 2.24, 1.58, 6.97, repro,
2013-08-24,-0.05, -0.92, -0.07, 2.21, 1.55, 6.83, repro,
2013-08-25,2.21, -0.44, -4.32, 2.14, 1.50, 6.72, repro,
2013-08-26,-0.67, -1.58, -3.68, 2.13, 1.51, 6.74, repro,
2013-08-27,-0.40, -0.42, -5.71, 2.13, 1.51, 6.74, repro,
2013-08-28,1.06, -2.14, 4.12, 2.22, 1.57, 7.09, repro,
2013-08-29,0.30, -0.31, -8.10, 2.40, 1.70, 7.58, repro,
2013-08-30,-0.98, -7.14, -4.11, 2.11, 1.49, 6.64, repro,
2013-08-31,0.87, -0.35, 1.11, 2.13, 1.49, 6.66, repro,
2013-09-01,-0.08, -0.37, -4.42, 2.26, 1.56, 7.05, repro,
2013-09-02,0.45, -0.01, -0.91, 2.18, 1.53, 6.82, repro,
2013-09-03,1.15, -1.41, 1.16, 2.27, 1.63, 7.26, repro,
2013-09-04,0.10, 0.05, -4.57, 2.18, 1.53, 6.82, repro,
2013-09-05,-1.63, -0.48, -3.12, 2.12, 1.50, 6.70, repro,
2013-09-06,-0.86, -0.38, -0.92, 2.15, 1.51, 6.75, repro,
2013-09-07,0.08, -2.61, -4.49, 2.11, 1.49, 6.65, repro,
2013-09-08,-2.16, -1.24, -0.36, 2.14, 1.50, 6.72, repro,
2013-09-09,-0.06, -0.66, 1.98, 2.11, 1.51, 6.70, repro,
2013-09-10,0.31, -0.92, 3.40, 2.12, 1.50, 6.69, repro,
2013-09-11,1.23, -1.36, 1.65, 2.11, 1.49, 6.65, repro,
2013-09-12,1.08, 0.60, -4.36, 2.13, 1.50, 6.68, repro,
2013-09-13,1.12, -1.25, 0.83, 2.12, 1.49, 6.67, repro,
2013-09-14,0.62, -0.50, 0.17, 2.11, 1.50, 6.72, repro,
2013-09-15,0.16, 0.06, -3.75, 2.13, 1.51, 6.76, repro,
2013-09-16,-0.54, -1.48, 5.16, 2.13, 1.51, 6.73, repro,
2013-09-17,-0.20, 0.57, -2.63, 2.12, 1.50, 6.69, repro,
2013-09-18,1.40, -0.85, -3.47, 2.13, 1.50, 6.72, repro,
2013-09-19,1.15, -0.68, -1.29, 2.11, 1.48, 6.64, repro,
2013-09-20,1.05, 0.42, 1.27, 2.13, 1.51, 6.76, repro,
2013-09-21,0.40, 0.42, 7.37, 2.12, 1.50, 6.73, repro,
2013-09-22,2.26, 0.30, 11.70, 2.10, 1.50, 6.68, repro,
2013-09-23,-0.13, -0.63, -1.20, 2.12, 1.50, 6.72, repro,
2013-09-24,0.77, -0.80, 7.70, 2.11, 1.49, 6.66, repro,
2013-09-25,2.10, 0.48, 7.13, 2.12, 1.50, 6.72, repro,
2013-09-26,-0.09, -0.00, 4.88, 2.09, 1.49, 6.63, repro,
2013-09-27,-0.11, -0.32, 5.87, 2.10, 1.50, 6.69, repro,
2013-09-28,0.23, -0.91, 4.11, 2.13, 1.51, 6.75, repro,
2013-09-29,0.17, 1.97, 16.67, 2.16, 1.55, 6.90, repro,
2013-09-30,0.62, 0.70, 13.98, 2.11, 1.49, 6.63, repro,
2013-10-01,-0.45, -1.65, 3.75, 2.12, 1.50, 6.73, repro,
2013-10-02,1.06, -0.26, -2.68, 2.10, 1.49, 6.66, repro,
2013-10-03,0.33, -1.57, 4.28, 2.13, 1.49, 6.70, repro,
2013-10-04,0.61, -0.40, -3.05, 2.13, 1.50, 6.74, repro,
2013-10-05,1.22, -0.56, -5.42, 2.11, 1.49, 6.66, repro,
2013-10-06,-0.35, -0.70, -4.43, 2.10, 1.49, 6.64, repro,
2013-10-07,1.13, 0.31, 0.94, 2.12, 1.49, 6.68, repro,
2013-10-08,0.90, 0.63, 6.23, 2.11, 1.49, 6.67, repro,
2013-10-09,0.72, -0.41, 4.18, 2.13, 1.50, 6.73, repro,
2013-10-10,0.89, -0.24, 5.03, 2.12, 1.52, 6.78, repro,
2013-10-11,0.01, -0.25, 2.63, 2.10, 1.49, 6.62, repro,
2013-10-12,1.26, 0.05, 1.17, 2.11, 1.50, 6.69, repro,
2013-10-13,0.57, 0.20, -7.76, 2.14, 1.50, 6.79, repro,
2013-10-14,0.70, 0.66, -5.63, 2.15, 1.52, 6.82, repro,
2013-10-15,1.87, -0.65, -6.45, 2.13, 1.51, 6.81, repro,
2013-10-16,0.91, -1.07, 0.46, 2.11, 1.50, 6.67, repro,
2013-10-17,0.93, -0.59, -1.10, 2.11, 1.49, 6.67, repro,
2013-10-18,0.81, -0.23, -0.72, 2.11, 1.49, 6.73, repro,
2013-10-19,1.53, -1.26, -0.45, 2.12, 1.48, 6.69, repro,
2013-10-20,0.82, -1.33, 0.64, 2.16, 1.54, 6.89, repro,
2013-10-21,0.68, -0.32, -2.37, 2.18, 1.55, 6.99, repro,
2013-10-22,1.90, -0.59, -4.86, 2.18, 1.55, 6.98, repro,
2013-10-23,2.09, -0.37, -3.28, 2.10, 1.48, 6.65, repro,
2013-10-24,1.28, 0.17, -4.84, 2.15, 1.50, 6.80, repro,
2013-10-25,0.66, 0.34, -6.96, 2.13, 1.50, 6.74, repro,
2013-10-26,0.86, -0.16, -8.85, 2.13, 1.50, 6.78, repro,
2013-10-27,1.22, -0.18, -5.97, 2.12, 1.49, 6.68, repro,
2013-10-28,2.10, 0.29, -7.72, 2.09, 1.49, 6.65, repro,
2013-10-29,0.71, 0.52, 2.35, 2.19, 1.55, 6.97, repro,
2013-10-30,0.39, -0.33, 1.52, 2.15, 1.51, 6.82, repro,
2013-10-31,0.77, -1.61, -5.36, 2.16, 1.51, 6.86, repro,
2013-11-01,0.98, -1.43, -2.73, 2.19, 1.54, 7.01, repro,
2013-11-02,0.60, 0.06, 2.21, 2.16, 1.52, 6.82, repro,
2013-11-03,0.70, 0.18, 3.64, 2.19, 1.51, 6.86, repro,
2013-11-04,1.06, -0.65, 0.92, 2.22, 1.55, 6.98, repro,
2013-11-05,0.65, -0.29, -0.44, 2.20, 1.53, 6.92, repro,
2013-11-06,1.05, 0.26, -9.86, 2.12, 1.50, 6.75, repro,
2013-11-07,0.57, -0.12, -5.30, 2.16, 1.51, 6.85, repro,
2013-11-08,-0.49, 0.91, 1.47, 2.10, 1.49, 6.67, repro,
2013-11-09,0.43, -0.50, -2.41, 2.11, 1.49, 6.72, repro,
2013-11-10,0.71, 1.25, -7.62, 2.12, 1.49, 6.71, repro,
2013-11-11,0.96, 1.77, -9.05, 2.09, 1.48, 6.62, repro,
2013-11-12,0.51, 0.61, -10.86, 2.10, 1.50, 6.68, repro,
2013-11-13,0.65, -0.44, -6.63, 2.10, 1.49, 6.69, repro,
2013-11-14,1.10, 0.24, -1.71, 2.11, 1.49, 6.73, repro,
2013-11-15,0.30, 0.09, 8.08, 2.10, 1.48, 6.66, repro,
2013-11-16,0.71, -0.08, 11.33, 2.11, 1.49, 6.69, repro,
2013-11-17,0.69, 0.79, 2.30, 2.12, 1.49, 6.69, repro,
2013-11-18,1.04, 0.50, -0.63, 2.14, 1.53, 6.86, repro,
2013-11-19,0.74, 1.25, 3.82, 2.19, 1.54, 7.04, repro,
2013-11-20,0.64, 0.51, 0.81, 2.12, 1.50, 6.74, repro,
2013-11-21,1.30, 0.39, -6.58, 2.12, 1.49, 6.72, repro,
2013-11-22,0.99, -0.32, -13.95, 2.12, 1.49, 6.70, repro,
2013-11-23,0.51, 0.90, -12.68, 2.11, 1.50, 6.72, repro,
2013-11-24,-0.76, 0.27, -5.87, 2.11, 1.50, 6.69, repro,
2013-11-25,0.32, 0.27, -7.69, 2.14, 1.53, 6.80, repro,
2013-11-26,0.30, 0.49, -8.06, 2.15, 1.52, 6.82, repro,
2013-11-27,1.26, 0.76, -8.45, 2.12, 1.50, 6.72, repro,
2013-11-28,0.64, 1.07, -6.89, 2.16, 1.54, 6.89, repro,
2013-11-29,-0.87, 0.46, -6.55, 2.15, 1.54, 6.85, repro,
2013-11-30,-0.56, 0.74, -3.00, 2.14, 1.54, 6.83, repro,
2013-12-01,0.19, 0.40, -4.81, 2.17, 1.54, 6.85, repro,
2013-12-02,1.50, 1.43, 2.64, 2.19, 1.56, 6.93, repro,
2013-12-03,0.38, -0.97, 0.33, 2.19, 1.65, 7.03, repro,
2013-12-04,1.25, -0.16, -1.78, 2.30, 1.68, 7.38, repro,
2013-12-05,0.95, -0.70, -6.08, 2.35, 1.75, 7.48, repro,
2013-12-06,0.26, 0.41, -3.52, 2.12, 1.53, 6.76, repro,
2013-12-07,0.67, 0.37, -3.75, 2.12, 1.53, 6.76, repro,
2013-12-08,0.62, -0.51, 0.83, 2.13, 1.53, 6.78, repro,
2013-12-09,1.36, -1.19, 0.66, 2.10, 1.50, 6.66, repro,
2013-12-10,-0.48, -0.88, 1.07, 2.09, 1.48, 6.61, repro,
2013-12-11,0.57, 0.03, -3.34, 2.08, 1.48, 6.61, repro,
2013-12-12,-0.88, -0.23, -5.33, 2.16, 1.56, 6.92, repro,
2013-12-13,1.22, 0.24, -5.63, 2.10, 1.48, 6.63, repro,
2013-12-14,0.63, 0.43, -1.45, 2.14, 1.54, 6.85, repro,
2013-12-15,-0.13, -0.48, 0.77, 2.15, 1.55, 6.88, repro,
2013-12-16,-1.46, -0.67, -1.88, 2.10, 1.52, 6.73, repro,
2013-12-17,1.09, 0.22, -4.39, 2.12, 1.52, 6.76, repro,
2013-12-18,0.05, -0.74, -0.25, 2.08, 1.49, 6.62, repro,
2013-12-19,1.94, -0.49, 2.08, 2.19, 1.59, 7.07, repro,
2013-12-20,0.96, 0.31, 5.24, 2.15, 1.56, 6.88, repro,
2013-12-21,0.48, 0.31, 7.14, 2.09, 1.50, 6.66, repro,
2013-12-22,0.38, 0.68, 4.01, 2.17, 1.55, 6.93, repro,
2013-12-23,0.28, 0.73, -6.81, 2.09, 1.50, 6.68, repro,
2013-12-24,1.77, -1.02, -6.29, 2.12, 1.53, 6.82, repro,
2013-12-25,1.00, -0.14, -9.69, 2.17, 1.59, 7.06, repro,
2013-12-26,-0.31, -0.13, -9.94, 2.12, 1.53, 6.79, repro,
2013-12-27,0.98, 0.27, -11.19, 2.19, 1.60, 7.12, repro,
2013-12-28,2.10, -0.00, -10.20, 2.22, 1.65, 7.27, repro,
2013-12-29,1.06, 0.70, -11.07, 2.17, 1.60, 7.08, repro,
2013-12-30,0.39, 0.56, -6.86, 2.18, 1.59, 7.04, repro,
2013-12-31,0.44, 0.10, -10.76, 2.15, 1.55, 6.89, repro,
2014-01-01,0.29, 1.49, -3.80, 2.17, 1.58, 6.98, repro,
2014-01-02,1.18, 0.50, -8.33, 2.15, 1.55, 6.87, repro,
2014-01-03,1.14, -0.09, 0.47, 2.18, 1.59, 7.04, repro,
2014-01-04,2.00, -0.34, -0.99, 2.13, 1.51, 6.71, repro,
2014-01-05,1.92, 0.33, -10.09, 2.16, 1.55, 6.90, repro,
2014-01-06,1.46, -1.02, -6.82, 2.19, 1.60, 7.10, repro,
2014-01-07,1.10, 0.02, -3.40, 2.18, 1.56, 6.97, repro,
2014-01-08,-0.22, 0.56, -4.35, 2.09, 1.49, 6.64, repro,
2014-01-09,0.04, -0.11, 0.64, 2.15, 1.54, 6.86, repro,
2014-01-10,-0.45, 1.18, 1.18, 2.15, 1.58, 6.94, repro,
2014-01-11,0.88, 0.72, 6.12, 2.10, 1.50, 6.68, repro,
2014-01-12,0.45, -2.15, 8.95, 2.09, 1.49, 6.63, repro,
2014-01-13,-0.22, 0.98, 0.26, 2.14, 1.52, 6.80, repro,
2014-01-14,-0.43, -0.68, -9.28, 2.11, 1.51, 6.72, repro,
2014-01-15,-0.64, -0.78, -5.56, 2.21, 1.58, 7.12, repro,
2014-01-16,0.87, 0.01, -1.48, 2.15, 1.53, 6.87, repro,
2014-01-17,0.85, -0.05, -5.30, 2.16, 1.57, 7.00, repro,
2014-01-18,1.51, -0.61, -6.16, 2.11, 1.49, 6.67, repro,
2014-01-19,0.85, -1.01, 1.12, 2.15, 1.53, 6.87, repro,
2014-01-20,1.40, -0.18, -8.07, 2.12, 1.50, 6.75, repro,
2014-01-21,0.86, -0.80, -11.73, 2.10, 1.48, 6.64, repro,
2014-01-22,1.08, -0.82, -5.87, 2.13, 1.51, 6.76, repro,
2014-01-23,1.12, -0.86, -2.64, 2.12, 1.50, 6.74, repro,
2014-01-24,1.22, -0.07, -9.83, 2.19, 1.52, 6.96, repro,
2014-01-25,0.91, -0.95, -8.60, 2.18, 1.53, 6.99, repro,
2014-01-26,1.98, -0.92, -2.49, 2.14, 1.53, 6.82, repro,
2014-01-27,2.57, -0.35, -2.79, 2.14, 1.51, 6.81, repro,
2014-01-28,2.32, -0.58, -5.36, 2.13, 1.50, 6.74, repro,
2014-01-29,1.84, -0.36, -1.06, 2.12, 1.51, 6.76, repro,
2014-01-30,1.90, -0.55, 1.54, 2.11, 1.51, 6.74, repro,
2014-01-31,1.56, -0.43, -3.01, 2.12, 1.51, 6.79, repro,
2014-02-01,1.65, -0.12, -2.95, 2.16, 1.52, 6.87, repro,
2014-02-02,1.28, -0.54, -4.02, 2.21, 1.53, 7.00, repro,
2014-02-03,1.95, -0.64, -4.04, 2.51, 1.69, 7.79, repro,
2014-02-04,2.21, -0.45, -6.07, 2.11, 1.50, 6.75, repro,
2014-02-05,1.95, -0.75, -9.44, 2.15, 1.52, 6.82, repro,
2014-02-06,1.29, -0.45, -5.59, 2.11, 1.49, 6.69, repro,
2014-02-07,1.89, 0.22, -0.27, 2.19, 1.58, 7.05, repro,
2014-02-08,0.80, -0.16, 0.21, 2.09, 1.50, 6.67, repro,
2014-02-09,1.78, -0.80, -6.70, 2.19, 1.56, 7.02, repro,
2014-02-10,-0.50, -0.77, -6.83, 2.22, 1.56, 6.94, repro,
2014-02-11,1.29, -1.20, -7.76, 2.17, 1.51, 6.80, repro,
2014-02-12,0.60, -0.43, -2.80, 2.13, 1.48, 6.69, repro,
2014-02-13,1.01, -0.53, -0.48, 2.17, 1.51, 6.80, repro,
2014-02-14,1.13, -0.54, 4.03, 2.19, 1.51, 6.84, repro,
2014-02-15,1.22, 0.53, -2.43, 2.12, 1.52, 6.76, repro,
2014-02-16,0.19, 0.68, 3.50, 2.11, 1.50, 6.71, repro,
2014-02-17,0.82, -0.52, 1.52, 2.17, 1.51, 6.82, repro,
2014-02-18,0.73, -1.39, 2.83, 2.18, 1.55, 6.85, repro,
2014-02-19,1.68, -1.22, -0.94, 2.16, 1.53, 6.80, repro,
2014-02-20,0.27, -0.80, -3.53, 2.09, 1.50, 6.72, repro,
2014-02-21,1.04, -1.07, -6.24, 2.12, 1.51, 6.77, repro,
2014-02-22,0.73, -0.38, -6.16, 2.15, 1.52, 6.82, repro,
2014-02-23,0.77, -0.85, -3.29, 2.41, 1.71, 7.58, repro,
2014-02-24,-0.72, -3.33, -7.99, 2.15, 1.51, 6.80, repro,
2014-02-25,1.43, -1.19, -7.01, 2.19, 1.55, 7.01, repro,
2014-02-26,1.17, -0.93, -5.10, 2.20, 1.59, 7.11, repro,
2014-02-27,1.07, -0.89, -3.02, 2.19, 1.60, 7.09, repro,
2014-02-28,-0.38, -0.50, 1.27, 2.27, 1.64, 7.27, repro,
2014-03-01,1.04, -0.46, 0.51, 2.25, 1.59, 7.13, repro,
2014-03-02,0.65, -0.23, -6.78, 2.20, 1.54, 6.99, repro,
2014-03-03,2.32, -0.29, -10.48, 2.31, 1.64, 7.32, repro,
2014-03-04,-0.82, -1.10, -1.02, 2.29, 1.61, 7.22, repro,
2014-03-05,1.08, -0.85, -4.73, 2.20, 1.57, 6.97, repro,
2014-03-06,0.13, -0.46, -1.59, 2.16, 1.53, 6.91, repro,
2014-03-07,0.05, 0.85, -1.05, 2.37, 1.69, 7.62, repro,
2014-03-08,0.08, -0.65, -9.51, 2.21, 1.59, 7.13, repro,
2014-03-09,0.92, -1.03, -5.00, 2.14, 1.53, 6.87, repro,
2014-03-10,1.06, 0.48, -1.41, 2.15, 1.53, 6.89, repro,
2014-03-11,1.28, -0.15, -4.53, 2.15, 1.53, 6.92, repro,
2014-03-12,1.71, -0.79, -9.77, 2.15, 1.52, 6.87, repro,
2014-03-13,1.06, -1.15, -5.28, 2.13, 1.52, 6.86, repro,
2014-03-14,0.33, -1.30, -4.82, 2.14, 1.54, 6.93, repro,
2014-03-15,0.05, -0.74, -7.22, 2.15, 1.52, 6.87, repro,
2014-03-16,1.56, 1.29, -15.09, 2.16, 1.53, 6.91, repro,
2014-03-17,0.81, 0.06, 0.13, 2.14, 1.52, 6.85, repro,
2014-03-18,0.76, -0.43, -1.24, 2.12, 1.51, 6.78, repro,
2014-03-19,1.45, -0.66, -9.98, 2.21, 1.55, 7.03, repro,
2014-03-20,2.41, -1.06, -3.33, 2.18, 1.58, 6.96, repro,
2014-03-21,1.70, -0.56, -4.15, 2.15, 1.53, 6.90, repro,
2014-03-22,2.50, -0.44, -8.13, 2.18, 1.54, 6.95, repro,
2014-03-23,1.45, -0.52, -11.80, 2.13, 1.52, 6.79, repro,
2014-03-24,1.09, 0.32, -11.05, 2.17, 1.53, 6.88, repro,
2014-03-25,0.89, -0.85, -6.26, 2.14, 1.54, 6.93, repro,
2014-03-26,1.48, 0.12, 1.25, 2.16, 1.54, 6.96, repro,
2014-03-27,1.00, -0.08, -1.77, 2.17, 1.54, 6.90, repro,
2014-03-28,0.99, 0.15, -1.98, 2.16, 1.53, 6.87, repro,
2014-03-29,-0.19, -0.04, -1.99, 2.24, 1.55, 6.90, repro,
2014-03-30,0.71, 0.36, -6.81, 2.18, 1.54, 6.92, repro,
2014-03-31,-0.20, -0.95, -11.60, 2.16, 1.54, 6.90, repro,
2014-04-01,1.36, 0.26, -3.37, 2.27, 1.57, 7.15, repro,
2014-04-02,0.85, 0.09, -4.96, 2.16, 1.53, 6.87, repro,
2014-04-03,0.62, 0.38, -5.80, 2.18, 1.53, 6.93, repro,
2014-04-04,0.90, -0.11, 0.42, 2.20, 1.55, 7.02, repro,
2014-04-05,1.10, -0.22, -4.34, 2.13, 1.52, 6.80, repro,
2014-04-06,0.80, -0.29, -6.64, 2.20, 1.58, 7.09, repro,
2014-04-07,1.26, 0.94, -7.75, 2.15, 1.55, 6.94, repro,
2014-04-08,0.94, 0.16, -15.25, 2.17, 1.53, 6.92, repro,
2014-04-09,3.43, 0.25, -2.57, 2.15, 1.52, 6.91, repro,
2014-04-10,0.66, -0.42, -10.72, 2.19, 1.54, 6.98, repro,
2014-04-11,1.43, -0.02, -10.18, 2.21, 1.59, 7.12, repro,
2014-04-12,2.36, 0.08, -5.00, 2.20, 1.60, 7.19, repro,
2014-04-13,2.91, -0.55, -6.64, 2.19, 1.57, 7.07, repro,
2014-04-14,1.94, 0.20, -9.52, 2.18, 1.56, 7.05, repro,
2014-04-15,0.24, 0.20, -4.79, 2.24, 1.55, 6.91, repro,
2014-04-16,0.34, 0.35, -12.49, 2.31, 1.58, 7.11, repro,
2014-04-17,1.14, -0.35, -8.17, 2.14, 1.53, 6.86, repro,
2014-04-18,2.46, 1.81, -7.02, 2.13, 1.51, 6.77, repro,
2014-04-19,1.28, -0.71, -9.67, 2.19, 1.60, 7.07, repro,
2014-04-20,0.32, -0.60, -6.93, 2.15, 1.53, 6.89, repro,
2014-04-21,0.85, -1.03, -11.20, 2.16, 1.56, 6.96, repro,
2014-04-22,1.84, -2.01, -4.62, 2.19, 1.57, 7.05, repro,
2014-04-23,0.69, 0.47, -2.53, 2.12, 1.52, 6.80, repro,
2014-04-24,0.97, -1.27, -8.44, 2.18, 1.57, 7.00, repro,
2014-04-25,0.68, -0.24, -4.26, 2.14, 1.53, 6.85, repro,
2014-04-26,1.36, -0.42, -6.69, 2.12, 1.52, 6.79, repro,
2014-04-27,1.20, -1.04, -4.81, 2.14, 1.52, 6.83, repro,
2014-04-28,2.06, 0.16, -5.56, 2.19, 1.56, 6.91, repro,
2014-04-29,2.40, -0.35, -16.97, 2.20, 1.55, 6.92, repro,
2014-04-30,1.52, -0.87, -11.64, 2.22, 1.56, 6.97, repro,
2014-05-01,1.13, -0.84, -12.47, 2.15, 1.52, 6.89, repro,
2014-05-02,-0.35, -0.47, -6.49, 2.14, 1.52, 6.83, repro,
2014-05-03,1.60, -0.85, -7.66, 2.14, 1.53, 6.86, repro,
2014-05-04,0.86, -0.95, -9.49, 2.24, 1.56, 6.96, repro,
2014-05-05,1.78, -0.68, -7.83, 2.14, 1.52, 6.86, repro,
2014-05-06,1.43, -0.47, -3.81, 2.12, 1.51, 6.77, repro,
2014-05-07,0.02, -0.67, -3.88, 2.14, 1.52, 6.88, repro,
2014-05-08,1.60, -0.62, -9.52, 2.20, 1.54, 7.03, repro,
2014-05-09,1.49, -0.63, -6.64, 2.20, 1.54, 7.01, repro,
2014-05-10,1.83, 0.23, -7.87, 2.14, 1.52, 6.84, repro,
2014-05-11,-0.39, -1.50, -7.67, 2.10, 1.51, 6.74, repro,
2014-05-12,0.59, -0.28, -13.73, 2.11, 1.51, 6.77, repro,
2014-05-13,0.86, -0.24, -16.71, 2.16, 1.52, 6.86, repro,
2014-05-14,0.71, -0.18, -13.31, 2.16, 1.53, 6.91, repro,
2014-05-15,0.09, -0.59, -17.92, 2.16, 1.54, 6.91, repro,
2014-05-16,0.65, 0.32, -14.37, 2.13, 1.51, 6.80, repro,
2014-05-17,0.29, 0.28, -10.88, 2.12, 1.51, 6.77, repro,
2014-05-18,1.13, 0.66, -4.62, 2.16, 1.53, 6.90, repro,
2014-05-19,-0.05, 0.09, -8.22, 2.17, 1.55, 7.01, repro,
2014-05-20,1.11, -1.00, -11.97, 2.17, 1.54, 6.94, repro,
2014-05-21,1.98, 0.57, -10.79, 2.16, 1.54, 6.94, repro,
2014-05-22,0.21, 0.77, -11.84, 2.14, 1.53, 6.87, repro,
2014-05-23,0.97, -1.25, -8.53, 2.17, 1.54, 6.97, repro,
2014-05-24,1.07, -0.18, -14.30, 2.18, 1.55, 7.00, repro,
2014-05-25,0.37, -1.09, -14.63, 2.18, 1.55, 7.00, repro,
2014-05-26,1.59, 0.57, -12.75, 2.18, 1.54, 6.96, repro,
2014-05-27,-0.17, -0.17, -12.06, 2.15, 1.53, 6.86, repro,
2014-05-28,1.16, -0.53, -9.87, 2.25, 1.60, 7.31, repro,
2014-05-29,1.51, 0.20, -14.53, 2.18, 1.55, 6.97, repro,
2014-05-30,0.79, -0.40, -12.23, 2.19, 1.54, 6.99, repro,
2014-05-31,0.28, 1.06, -11.30, 2.14, 1.52, 6.86, repro,
2014-06-01,0.91, -1.00, -15.46, 2.12, 1.51, 6.78, repro,
2014-06-02,1.10, -0.63, -14.37, 2.14, 1.50, 6.75, repro,
2014-06-03,0.49, 0.83, -7.23, 2.23, 1.56, 6.98, repro,
2014-06-04,0.64, -0.18, -10.98, 2.17, 1.51, 6.83, repro,
2014-06-05,0.77, 0.67, -11.35, 2.19, 1.56, 6.97, repro,
2014-06-06,1.90, -0.32, -9.19, 2.19, 1.57, 6.98, repro,
2014-06-07,1.21, 0.08, -10.40, 2.12, 1.51, 6.76, repro,
2014-06-08,1.52, 0.29, -9.64, 2.16, 1.51, 6.84, repro,
2014-06-09,2.21, -0.80, -6.17, 2.19, 1.55, 6.94, repro,
2014-06-10,0.95, -0.36, -13.13, 2.15, 1.51, 6.79, repro,
2014-06-11,1.29, -0.21, -13.50, 2.14, 1.52, 6.82, repro,
2014-06-12,0.55, 0.14, -8.16, 2.20, 1.53, 6.90, repro,
2014-06-13,0.45, -0.80, -4.79, 2.22, 1.54, 6.97, repro,
2014-06-14,0.64, -0.05, -4.30, 2.17, 1.52, 6.89, repro,
2014-06-15,0.37, -2.08, -8.14, 2.12, 1.50, 6.78, repro,
2014-06-16,0.24, -0.46, -9.72, 2.15, 1.52, 6.85, repro,
2014-06-17,3.13, -2.33, -9.99, 2.12, 1.51, 6.77, repro,
2014-06-18,1.52, -0.16, -8.55, 2.14, 1.51, 6.79, repro,
2014-06-19,0.17, -1.24, -5.07, 2.15, 1.50, 6.81, repro,
2014-06-20,0.16, -0.19, -8.90, 2.14, 1.51, 6.83, repro,
2014-06-21,0.47, -0.84, -9.79, 2.14, 1.51, 6.81, repro,
2014-06-22,2.71, -1.34, -10.00, 2.18, 1.56, 7.00, repro,
2014-06-23,1.91, -0.28, -15.89, 2.12, 1.50, 6.77, repro,
2014-06-24,1.58, -0.41, -9.70, 2.14, 1.50, 6.80, repro,
2014-06-25,0.50, 0.34, -5.05, 2.13, 1.51, 6.86, repro,
2014-06-26,0.12, -0.93, -6.41, 2.23, 1.67, 7.41, repro,
2014-06-27,0.84, -0.33, -5.38, 2.13, 1.50, 6.79, repro,
2014-06-28,-0.11, -2.56, -2.63, 2.12, 1.50, 6.82, repro,
2014-06-29,1.28, -0.98, -1.95, 2.09, 1.48, 6.69, repro,
2014-06-30,-1.43, 0.78, -7.26, 2.11, 1.51, 6.81, repro,
2014-07-01,1.19, -1.08, -10.00, 2.10, 1.50, 6.78, repro,
2014-07-02,1.14, -0.64, -13.90, 2.09, 1.51, 6.79, repro,
2014-07-03,0.94, -0.79, -6.65, 2.11, 1.52, 6.86, repro,
2014-07-04,-0.28, -0.41, -10.82, 2.18, 1.54, 6.95, repro,
2014-07-05,0.72, -0.60, -9.63, 2.08, 1.49, 6.70, repro,
2014-07-06,0.58, -0.73, -7.97, 2.08, 1.50, 6.73, repro,
2014-07-07,1.83, -2.06, -4.70, 2.09, 1.49, 6.69, repro,
2014-07-08,3.58, -1.18, -4.21, 2.09, 1.50, 6.74, repro,
2014-07-09,1.10, -1.32, -7.77, 2.14, 1.54, 6.84, repro,
2014-07-10,2.71, -1.20, -9.02, 2.13, 1.53, 6.87, repro,
2014-07-11,-2.06, -2.32, -4.68, 2.14, 1.53, 6.82, repro,
2014-07-12,-1.23, -1.48, -7.23, 2.12, 1.50, 6.78, repro,
2014-07-13,-0.24, -2.53, -9.90, 2.10, 1.49, 6.70, repro,
2014-07-14,1.39, -1.64, -9.87, 2.10, 1.49, 6.71, repro,
2014-07-15,0.49, -1.84, -9.85, 2.08, 1.48, 6.65, repro,
2014-07-16,-0.91, -0.78, -2.78, 2.10, 1.49, 6.73, repro,
2014-07-17,-0.26, -1.66, -3.90, 2.16, 1.51, 6.89, repro,
2014-07-18,0.32, -0.83, -3.52, 2.17, 1.55, 7.01, repro,
2014-07-19,1.04, -0.74, -1.62, 2.15, 1.51, 6.82, repro,
2014-07-20,0.65, -1.05, -0.62, 2.11, 1.50, 6.75, repro,
2014-07-21,-0.00, -0.27, 4.27, 2.11, 1.50, 6.82, repro,
2014-07-22,0.11, 0.27, -14.75, 2.11, 1.50, 6.74, repro,
2014-07-23,0.75, -0.25, -7.60, 2.11, 1.50, 6.76, repro,
2014-07-24,1.32, -0.32, -3.61, 2.08, 1.49, 6.68, repro,
2014-07-25,0.93, -0.19, -2.42, 2.10, 1.48, 6.69, repro,
2014-07-26,0.12, -0.45, -1.11, 2.09, 1.49, 6.69, repro,
2014-07-27,0.46, -0.76, -6.04, 2.14, 1.54, 6.85, repro,
