PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FCI2
Station name,FCI2_FCSM_US2020
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 25.9058403743 North Latitude, -80.1383575404 East Longitude, -24.66919 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-01-29,-0.44, -1.21, -7.45, 1.62, 1.71, 7.55, suppf,
2023-01-30,-1.63, -0.98, -19.13, 1.62, 1.71, 7.54, suppf,
2023-01-31,-0.81, -1.06, -10.01, 1.60, 1.71, 7.49, suppf,
2023-02-01,-0.90, 0.65, -10.75, 1.61, 1.71, 7.53, suppf,
2023-02-02,-0.92, 1.11, -13.83, 1.62, 1.72, 7.55, suppf,
2023-02-03,-2.04, -0.35, -10.73, 1.61, 1.68, 7.57, suppf,
2023-02-04,-0.20, -2.93, -19.24, 1.65, 1.72, 7.64, suppf,
2023-02-05,-2.84, -2.92, -11.26, 1.78, 1.78, 8.27, suppf,
2023-02-06,-1.41, 0.12, -15.35, 1.62, 1.68, 7.57, suppf,
2023-02-07,0.33, -1.49, -14.51, 1.59, 1.68, 7.49, suppf,
2023-02-08,-2.88, -1.07, -10.85, 1.62, 1.74, 7.77, suppf,
2023-02-09,-1.08, -1.49, -5.67, 1.59, 1.67, 7.45, suppf,
2023-02-10,-1.14, 0.65, -4.43, 1.62, 1.69, 7.62, suppf,
2023-02-11,0.26, -0.49, -3.08, 1.61, 1.71, 7.60, suppf,
2023-02-12,-1.03, -1.53, -5.81, 1.71, 1.83, 8.36, suppf,
2023-02-13,-0.91, -0.23, -0.97, 1.65, 1.75, 7.65, suppf,
2023-02-14,-1.00, -1.25, -9.93, 1.62, 1.73, 7.60, suppf,
2023-02-15,-1.86, -0.87, -6.31, 1.58, 1.66, 7.42, suppf,
2023-02-16,-0.47, -1.09, -10.07, 1.69, 1.72, 7.94, suppf,
2023-02-17,-1.95, -1.18, -10.32, 1.67, 1.73, 7.94, suppf,
2023-02-18,-2.16, -0.16, -8.24, 1.60, 1.68, 7.53, suppf,
2023-02-19,-0.87, -1.07, -4.98, 1.60, 1.68, 7.51, suppf,
2023-02-20,-1.97, -1.59, -1.45, 1.58, 1.67, 7.40, suppf,
2023-02-21,-1.72, -1.02, -7.74, 1.60, 1.68, 7.53, suppf,
2023-02-22,-2.08, -0.79, -3.53, 1.58, 1.68, 7.46, suppf,
2023-02-23,-3.34, 0.60, -6.31, 1.61, 1.68, 7.53, suppf,
2023-02-24,-2.30, -0.36, -8.15, 1.58, 1.67, 7.39, suppf,
2023-02-25,-2.16, -1.25, -4.96, 1.59, 1.68, 7.48, suppf,
2023-02-26,-2.38, -1.52, -4.51, 1.59, 1.69, 7.51, suppf,
2023-02-27,-3.07, -1.03, -6.92, 1.61, 1.71, 7.60, suppf,
2023-02-28,-3.22, 1.19, -1.19, 1.65, 1.75, 7.67, suppf,
2023-03-01,-3.34, -1.40, -4.12, 1.59, 1.67, 7.44, suppf,
2023-03-02,-4.32, 0.67, -5.95, 1.60, 1.68, 7.49, suppf,
2023-03-03,-2.33, 0.46, -0.56, 1.61, 1.72, 7.64, suppf,
2023-03-04,-3.40, 0.96, -3.09, 1.64, 1.74, 7.79, suppf,
2023-03-05,-3.43, -0.14, -9.38, 1.59, 1.72, 7.59, suppf,
2023-03-06,-2.94, 0.37, -9.02, 1.62, 1.75, 7.74, suppf,
2023-03-07,-4.42, -0.62, -3.03, 1.64, 1.76, 7.83, suppf,
2023-03-08,-2.94, 1.05, -13.11, 1.62, 1.76, 7.81, suppf,
2023-03-09,-3.68, 0.68, -10.15, 1.66, 1.75, 8.01, suppf,
2023-03-10,-2.42, 0.72, -0.21, 1.63, 1.72, 7.86, suppf,
2023-03-11,-3.09, 1.23, -15.77, 1.65, 1.79, 8.00, suppf,
2023-03-12,-3.15, 2.60, -0.54, 1.63, 1.77, 7.83, suppf,
2023-03-13,-2.69, 0.73, -2.88, 1.60, 1.75, 7.73, suppf,
2023-03-14,-2.16, 0.92, -15.71, 1.61, 1.77, 7.91, suppf,
2023-03-15,-2.19, 0.98, -2.86, 1.63, 1.73, 7.76, suppf,
2023-03-16,-1.85, -0.13, -6.43, 1.60, 1.74, 7.70, suppf,
2023-03-17,-1.96, 1.05, -5.07, 1.60, 1.73, 7.65, suppf,
2023-03-18,-2.81, 1.18, -15.15, 1.62, 1.78, 7.86, suppf,
2023-03-19,-3.20, 0.59, -0.62, 1.62, 1.73, 7.87, suppf,
2023-03-20,-3.64, -0.01, -9.42, 1.57, 1.64, 7.41, suppf,
2023-03-21,-1.71, -0.62, -2.81, 1.55, 1.66, 7.41, suppf,
2023-03-22,-1.26, -1.72, -1.21, 1.56, 1.65, 7.39, suppf,
2023-03-23,-1.16, -1.35, -6.75, 1.57, 1.66, 7.45, suppf,
2023-03-24,-2.61, -1.41, -1.91, 1.61, 1.71, 7.65, suppf,
2023-03-25,-2.46, 0.20, -2.22, 1.56, 1.65, 7.43, suppf,
2023-03-26,-2.56, 2.75, -3.02, 1.58, 1.65, 7.44, final,
2023-03-27,-2.77, 3.57, -3.04, 1.59, 1.69, 7.56, final,
2023-03-28,-3.83, 2.39, -9.36, 1.64, 1.79, 8.01, final,
2023-03-29,-1.15, -1.29, -1.50, 1.62, 1.72, 7.69, final,
2023-03-30,-1.42, -1.07, -1.15, 1.68, 1.73, 7.87, final,
2023-03-31,-1.96, -2.10, 0.74, 1.60, 1.66, 7.58, final,
2023-04-01,-3.23, 0.65, -1.18, 1.59, 1.68, 7.57, final,
2023-04-02,-1.94, 1.36, -14.31, 1.61, 1.72, 7.68, final,
2023-04-03,-1.58, 1.65, 1.68, 1.65, 1.75, 7.82, final,
2023-04-04,-2.49, -0.84, -4.54, 1.64, 1.73, 7.84, final,
2023-04-05,-3.93, -1.05, -9.86, 1.61, 1.68, 7.63, final,
2023-04-06,-3.21, -0.24, -8.28, 1.66, 1.71, 7.80, final,
2023-04-07,-3.02, -0.19, -10.68, 1.60, 1.67, 7.58, final,
2023-04-08,-2.13, -1.70, -9.78, 1.60, 1.72, 7.67, final,
2023-04-09,-1.31, 0.32, -14.82, 1.63, 1.71, 7.72, final,
2023-04-10,-3.98, -2.09, -6.26, 1.70, 1.82, 8.23, final,
2023-04-11,-3.19, -0.95, 2.17, 1.63, 1.69, 7.72, final,
2023-04-12,-1.98, 1.21, 2.84, 1.66, 1.71, 7.84, final,
2023-04-13,-5.23, -0.07, 6.19, 1.65, 1.78, 7.95, final,
2023-04-14,-3.78, -0.23, 0.75, 1.72, 1.91, 8.27, final,
2023-04-15,-2.79, -0.30, -4.42, 1.63, 1.79, 7.81, final,
2023-04-16,-1.82, -1.06, -3.86, 1.62, 1.77, 7.78, final,
2023-04-17,-4.31, 0.71, -0.39, 1.69, 1.77, 8.17, final,
2023-04-18,-1.51, -0.48, -6.15, 1.58, 1.69, 7.65, final,
2023-04-19,-0.93, -0.67, -1.86, 1.58, 1.70, 7.63, final,
2023-04-20,-3.74, 2.52, 6.80, 1.62, 1.73, 7.92, final,
2023-04-21,-0.78, 0.36, 5.67, 1.73, 1.79, 8.27, final,
2023-04-22,-1.45, 4.45, -8.66, 1.67, 1.79, 8.24, final,
2023-04-23,-2.89, 2.25, -9.29, 1.60, 1.69, 7.64, final,
2023-04-24,-4.28, 1.77, -3.13, 1.67, 1.78, 8.09, final,
2023-04-25,-3.82, 1.27, -1.81, 1.63, 1.74, 7.96, final,
2023-04-26,-3.67, 2.23, -4.18, 1.63, 1.73, 7.92, final,
2023-04-27,-3.10, 1.62, -2.79, 1.62, 1.73, 7.90, final,
2023-04-28,-2.41, 2.90, -1.21, 1.67, 1.74, 8.08, final,
2023-04-29,-4.12, -0.84, -9.84, 1.61, 1.68, 7.69, final,
2023-04-30,-1.55, 2.23, 10.16, 1.67, 1.76, 8.15, final,
2023-05-01,-1.67, 0.03, 0.52, 1.60, 1.68, 7.71, final,
2023-05-02,-2.17, -0.38, -9.31, 1.60, 1.70, 7.78, final,
2023-05-03,-1.99, 0.96, -7.72, 1.60, 1.68, 7.74, final,
2023-05-04,-2.16, 0.23, -0.24, 1.59, 1.67, 7.67, final,
2023-05-05,-3.16, 0.02, -4.63, 1.59, 1.66, 7.67, final,
2023-05-06,-2.17, -0.01, 0.08, 1.63, 1.72, 7.89, final,
2023-05-07,-2.07, 1.40, -6.30, 1.65, 1.73, 8.06, final,
2023-05-08,-2.33, -0.50, -11.78, 1.59, 1.67, 7.64, final,
2023-05-09,-2.39, -0.36, -8.67, 1.59, 1.65, 7.61, final,
2023-05-10,-2.15, 0.25, -5.04, 1.59, 1.65, 7.61, final,
2023-05-11,-2.53, -0.61, -8.68, 1.61, 1.70, 7.82, final,
2023-05-12,-1.73, -0.46, -3.57, 1.62, 1.68, 7.76, final,
2023-05-13,-2.53, 0.90, -20.32, 1.64, 1.69, 7.81, final,
2023-05-14,-3.50, 0.98, -5.20, 1.63, 1.68, 7.77, final,
2023-05-15,-0.89, -0.37, -13.12, 1.69, 1.72, 8.10, final,
2023-05-16,-1.50, 1.18, -7.94, 1.62, 1.67, 7.74, final,
2023-05-17,-2.20, 1.30, 10.17, 1.69, 1.75, 8.10, final,
2023-05-18,0.22, 2.12, -15.71, 1.66, 1.71, 8.00, final,
2023-05-19,-2.56, 4.48, -18.13, 1.73, 1.74, 8.42, final,
2023-05-20,-3.14, 0.98, -2.76, 1.65, 1.73, 7.95, final,
2023-05-21,-3.80, 0.78, -1.71, 1.63, 1.70, 7.89, final,
2023-05-22,-1.34, 2.68, 0.44, 1.65, 1.75, 8.09, final,
2023-05-23,-2.16, 5.43, 1.36, 1.64, 1.71, 7.86, final,
2023-05-24,-5.53, 2.94, 1.66, 1.70, 1.81, 8.35, final,
2023-05-25,-2.22, 0.04, -16.69, 1.66, 1.72, 7.99, final,
2023-05-26,-3.57, -0.64, -13.72, 1.68, 1.74, 8.08, final,
2023-05-27,-1.21, 0.36, -10.43, 1.64, 1.71, 7.89, final,
2023-05-28,-1.93, -0.84, -1.09, 1.63, 1.73, 7.98, final,
2023-05-29,-3.87, 1.34, -11.55, 1.62, 1.69, 7.77, final,
2023-05-30,-4.82, -3.38, -9.73, 1.67, 1.74, 8.04, final,
2023-05-31,-4.17, 1.40, -14.51, 1.63, 1.70, 7.85, final,
2023-06-01,-1.00, 0.21, 7.21, 1.65, 1.72, 7.89, final,
2023-06-02,-2.70, -1.18, 7.38, 1.69, 1.78, 8.13, final,
2023-06-03,-2.52, 0.55, -6.66, 1.62, 1.69, 7.81, final,
2023-06-04,-3.42, 1.01, -14.58, 1.66, 1.73, 8.10, final,
2023-06-05,-1.43, 1.92, -11.69, 1.72, 1.77, 8.42, final,
2023-06-06,-1.92, -1.20, -0.11, 1.68, 1.74, 8.13, final,
2023-06-07,-7.00, -0.11, -7.94, 1.73, 1.79, 8.30, final,
2023-06-08,-3.29, -0.20, -13.95, 1.75, 1.85, 8.51, final,
2023-06-09,-5.69, 4.37, 1.20, 1.77, 1.88, 8.68, final,
2023-06-10,-4.74, 0.03, -12.68, 1.63, 1.71, 7.95, final,
2023-06-11,-7.86, 3.36, 0.06, 1.67, 1.76, 8.21, rapid,
2023-06-12,-6.81, 0.01, -4.02, 1.73, 1.81, 8.47, rapid,
2023-06-13,-2.90, 1.48, 4.63, 1.67, 1.77, 8.19, rapid,
2023-06-14,-3.38, 1.03, -1.31, 1.64, 1.75, 8.13, rapid,
2023-06-15,-5.79, 1.73, 4.83, 1.60, 1.68, 7.78, rapid,
2023-06-16,-2.82, 0.58, -6.04, 1.65, 1.69, 7.84, rapid,
2023-06-17,-5.80, 0.61, -3.49, 1.74, 1.78, 8.47, rapid,
2023-06-18,-2.69, -0.48, -11.33, 1.69, 1.79, 8.25, rapid,
2023-06-19,-2.73, -0.13, -10.79, 1.67, 1.72, 8.11, rapid,
2023-06-20,-3.20, 1.13, -6.21, 1.63, 1.71, 7.93, rapid,
2023-06-21,-4.05, 2.36, -8.25, 1.67, 1.69, 7.90, rapid,
2023-06-22,-1.25, 0.71, -11.77, 1.63, 1.67, 7.86, rapid,
2023-06-23,-2.06, -0.30, -9.32, 1.59, 1.64, 7.61, rapid,
2023-06-24,-2.76, 0.68, 3.65, 1.62, 1.68, 7.81, rapid,
2023-06-25,-0.88, 0.81, 1.09, 1.67, 1.79, 8.23, rapid,
2023-06-26,-1.80, 0.66, -5.97, 1.61, 1.70, 7.87, rapid,
