PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P102
Station name,LittleBaldNV2006
Begin Date, 2006-10-20
End Date, 2021-12-22
Release Date, 2022-06-23
Reference position, 39.9249214646 North Latitude, -115.5560076300 East Longitude, 2718.08821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-06-19,1.43, -0.35, -8.82, 2.04, 1.51, 6.93, repro,
2014-06-20,0.85, -0.07, -9.98, 2.02, 1.50, 6.87, repro,
2014-06-21,0.38, -0.80, -7.12, 2.02, 1.50, 6.84, repro,
2014-06-22,1.73, -0.94, -7.43, 2.02, 1.51, 6.90, repro,
2014-06-23,0.91, -0.16, -6.71, 2.03, 1.51, 6.89, repro,
2014-06-24,0.63, -0.67, -6.18, 2.04, 1.51, 6.93, repro,
2014-06-25,-0.62, -1.09, -2.01, 2.03, 1.50, 6.91, repro,
2014-06-26,0.96, -0.92, -10.58, 2.02, 1.50, 6.85, repro,
2014-06-27,-0.82, 0.26, -3.11, 2.05, 1.55, 7.11, repro,
2014-06-28,1.01, 0.42, -3.08, 2.03, 1.51, 6.93, repro,
2014-06-29,1.89, 1.43, -7.05, 1.99, 1.49, 6.81, repro,
2014-06-30,0.83, -1.06, -8.70, 1.98, 1.50, 6.82, repro,
2014-07-01,0.95, -0.48, -7.69, 1.99, 1.50, 6.84, repro,
2014-07-02,0.88, -0.69, -9.59, 2.02, 1.53, 6.93, repro,
2014-07-03,0.24, 0.32, -7.42, 2.01, 1.53, 6.93, repro,
2014-07-04,1.48, -0.49, -8.99, 2.01, 1.53, 6.93, repro,
2014-07-05,0.49, -0.91, -9.72, 2.00, 1.50, 6.86, repro,
2014-07-06,2.02, -1.23, -6.59, 1.98, 1.49, 6.77, repro,
2014-07-07,0.91, -0.89, -0.94, 2.05, 1.57, 7.03, repro,
2014-07-08,1.86, -0.20, -6.18, 1.97, 1.49, 6.72, repro,
2014-07-09,0.65, -2.22, -5.78, 2.08, 1.62, 7.25, repro,
2014-07-10,0.27, -0.11, -7.29, 2.08, 1.63, 7.33, repro,
2014-07-11,1.08, -1.19, -6.25, 2.00, 1.50, 6.83, repro,
2014-07-12,1.18, -1.12, -2.37, 2.00, 1.50, 6.83, repro,
2014-07-13,2.16, -0.94, -8.60, 1.99, 1.49, 6.79, repro,
2014-07-14,-1.54, -1.62, -9.40, 2.06, 1.52, 7.10, repro,
2014-07-15,1.42, -2.01, -2.83, 2.00, 1.50, 6.80, repro,
2014-07-16,0.41, -1.80, -4.50, 1.99, 1.49, 6.78, repro,
2014-07-17,0.00, -1.55, -4.37, 2.03, 1.50, 6.88, repro,
2014-07-18,1.77, -1.61, 0.62, 1.99, 1.50, 6.79, repro,
2014-07-19,0.86, -0.93, -1.59, 2.04, 1.55, 6.97, repro,
2014-07-20,-0.49, -1.24, 1.91, 2.12, 1.61, 7.22, repro,
2014-07-21,1.08, -1.00, -0.36, 2.00, 1.50, 6.83, repro,
2014-07-22,1.12, -0.94, -7.87, 1.98, 1.48, 6.74, repro,
2014-07-23,0.95, 1.29, -4.24, 1.99, 1.49, 6.81, repro,
2014-07-24,0.23, -0.96, -2.01, 1.99, 1.50, 6.84, repro,
2014-07-25,-0.14, -1.46, -0.48, 2.01, 1.50, 6.85, repro,
2014-07-26,-0.90, -0.58, -4.34, 1.98, 1.48, 6.75, repro,
2014-07-27,-0.76, -1.67, 3.09, 2.09, 1.60, 7.06, repro,
2014-07-28,0.13, -2.09, -7.01, 1.99, 1.49, 6.80, repro,
2014-07-29,-0.48, -1.48, -6.02, 2.04, 1.54, 6.93, repro,
2014-07-30,-0.92, -1.51, -4.42, 2.00, 1.50, 6.84, repro,
2014-07-31,0.23, -1.35, -5.58, 2.06, 1.51, 7.08, repro,
2014-08-01,0.46, -0.55, -2.39, 2.01, 1.52, 6.89, repro,
2014-08-02,-0.41, -0.71, 0.27, 2.01, 1.51, 6.84, repro,
2014-08-03,-0.18, 0.20, -4.22, 2.07, 1.59, 7.21, repro,
2014-08-04,0.19, -0.77, -7.01, 2.02, 1.53, 6.92, repro,
2014-08-05,-0.42, -0.43, -11.08, 2.10, 1.55, 7.13, repro,
2014-08-06,1.88, -0.51, -8.84, 2.11, 1.55, 7.10, repro,
2014-08-07,-0.52, 0.34, -4.75, 2.05, 1.55, 6.98, repro,
2014-08-08,-1.37, -2.24, -2.28, 2.06, 1.55, 7.02, repro,
2014-08-09,-0.59, -0.74, 1.26, 2.04, 1.52, 6.91, repro,
2014-08-10,0.32, -1.57, -11.35, 2.07, 1.59, 7.07, repro,
2014-08-11,0.66, -0.54, -12.07, 2.04, 1.53, 6.95, repro,
2014-08-12,0.18, -0.39, -6.78, 2.07, 1.55, 7.02, repro,
2014-08-13,1.82, -0.40, -8.62, 2.09, 1.57, 7.07, repro,
2014-08-14,2.69, -0.50, 2.03, 2.18, 1.66, 7.40, repro,
2014-08-15,1.72, -1.12, -5.52, 2.06, 1.57, 7.07, repro,
2014-08-16,-0.61, -0.41, -5.35, 2.02, 1.52, 6.87, repro,
2014-08-17,0.36, -0.85, -4.50, 2.04, 1.53, 6.92, repro,
2014-08-18,-0.17, -1.16, -3.94, 2.05, 1.52, 6.90, repro,
2014-08-19,0.98, -0.94, -1.75, 2.08, 1.54, 7.14, repro,
2014-08-20,-0.07, -0.67, -0.03, 2.14, 1.57, 7.16, repro,
2014-08-21,1.22, -1.46, -0.27, 2.09, 1.58, 7.11, repro,
2014-08-22,1.18, -0.33, -3.79, 2.05, 1.54, 6.96, repro,
2014-08-23,-0.27, -1.27, -5.28, 2.04, 1.52, 6.88, repro,
2014-08-24,0.99, 0.09, -4.32, 2.06, 1.56, 6.97, repro,
2014-08-25,0.81, -1.52, -4.13, 2.05, 1.56, 6.94, repro,
2014-08-26,0.51, -1.17, -7.99, 2.08, 1.60, 7.13, repro,
2014-08-27,-0.47, -1.29, -0.80, 2.06, 1.59, 7.07, repro,
2014-08-28,0.82, -1.83, 0.86, 2.05, 1.55, 6.94, repro,
2014-08-29,-0.14, -1.66, -0.82, 2.04, 1.53, 6.88, repro,
2014-08-30,0.95, -1.02, 0.08, 2.05, 1.53, 6.92, repro,
2014-08-31,1.03, -0.03, 6.55, 2.04, 1.52, 6.87, repro,
2014-09-01,-0.20, -1.30, -1.16, 2.03, 1.52, 6.83, repro,
2014-09-02,0.86, -1.17, -3.01, 2.03, 1.52, 6.89, repro,
2014-09-03,2.14, -0.10, -6.35, 2.04, 1.52, 6.87, repro,
2014-09-04,-0.34, -1.46, 1.17, 2.03, 1.53, 6.88, repro,
2014-09-05,0.27, -0.48, -4.63, 2.04, 1.53, 6.87, repro,
2014-09-06,1.31, -0.44, -6.39, 2.17, 1.67, 7.32, repro,
2014-09-07,1.47, -1.32, -7.64, 2.09, 1.57, 6.98, repro,
2014-09-08,1.61, -1.13, 0.72, 2.04, 1.52, 6.87, repro,
2014-09-09,0.15, 0.25, -5.97, 2.09, 1.56, 7.01, repro,
2014-09-10,0.19, -0.60, -2.19, 2.04, 1.52, 6.84, repro,
2014-09-11,-0.14, -0.38, -3.48, 2.03, 1.51, 6.80, repro,
2014-09-12,0.83, -0.55, -3.50, 2.02, 1.51, 6.79, repro,
2014-09-13,0.15, -0.61, -1.57, 2.03, 1.52, 6.82, repro,
2014-09-14,-0.23, -0.82, 0.50, 2.03, 1.52, 6.82, repro,
2014-09-15,0.22, -0.16, -2.28, 2.03, 1.51, 6.80, repro,
2014-09-16,1.18, 0.25, -5.94, 2.02, 1.51, 6.77, repro,
2014-09-17,1.25, 0.26, -3.90, 2.08, 1.56, 6.96, repro,
2014-09-18,1.75, -0.19, 1.09, 1.98, 1.51, 6.69, repro,
2014-09-19,-0.75, -1.16, 0.63, 2.04, 1.52, 6.86, repro,
2014-09-20,-0.40, -1.13, -2.19, 1.97, 1.51, 6.71, repro,
2014-09-21,1.48, -1.05, -6.56, 1.98, 1.52, 6.74, repro,
2014-09-22,0.38, -1.32, -0.40, 1.98, 1.52, 6.69, repro,
2014-09-23,1.00, -0.01, -2.04, 1.98, 1.51, 6.71, repro,
2014-09-24,1.12, -1.18, -1.04, 1.97, 1.52, 6.72, repro,
2014-09-25,0.76, -0.44, -6.78, 1.98, 1.52, 6.77, repro,
2014-09-26,2.95, 0.19, 0.86, 1.98, 1.53, 6.80, repro,
2014-09-27,3.64, -0.94, 5.09, 2.03, 1.54, 6.91, repro,
2014-09-28,2.76, -0.81, -8.17, 1.97, 1.52, 6.69, repro,
2014-09-29,1.34, -0.55, -3.25, 1.97, 1.53, 6.74, repro,
2014-09-30,0.53, 0.88, -7.85, 1.98, 1.52, 6.74, repro,
2014-10-01,-0.71, -0.41, -0.68, 2.01, 1.55, 6.96, repro,
2014-10-02,1.25, 0.18, -8.37, 2.06, 1.58, 7.05, repro,
2014-10-03,1.28, -0.54, -9.14, 1.97, 1.52, 6.71, repro,
2014-10-04,1.06, -0.35, -10.69, 1.97, 1.51, 6.72, repro,
2014-10-05,-0.43, -0.15, -2.43, 1.97, 1.52, 6.75, repro,
2014-10-06,0.67, -0.53, -3.55, 1.99, 1.53, 6.82, repro,
2014-10-07,0.90, -0.50, -7.37, 1.97, 1.52, 6.75, repro,
2014-10-08,1.66, -0.43, -4.37, 1.98, 1.52, 6.78, repro,
2014-10-09,1.48, -0.14, -5.00, 1.99, 1.53, 6.88, repro,
2014-10-10,1.18, -0.33, -8.25, 1.98, 1.53, 6.85, repro,
2014-10-11,0.18, -0.76, -5.91, 2.01, 1.55, 6.96, repro,
2014-10-12,2.71, -0.35, -7.03, 2.04, 1.60, 7.19, repro,
2014-10-13,2.09, -2.33, -4.04, 2.04, 1.59, 7.16, repro,
2014-10-14,2.27, -0.83, -3.08, 1.97, 1.52, 6.73, repro,
2014-10-15,1.25, 0.10, 3.10, 1.95, 1.52, 6.69, repro,
2014-10-16,0.57, 0.13, -3.24, 1.98, 1.53, 6.79, repro,
2014-10-17,0.58, -0.89, -1.60, 1.99, 1.54, 6.84, repro,
2014-10-18,0.80, 0.05, -2.91, 1.98, 1.52, 6.77, repro,
2014-10-19,0.70, -1.01, -6.09, 2.06, 1.58, 7.04, repro,
2014-10-20,1.70, -0.90, -2.07, 2.03, 1.55, 6.85, repro,
2014-10-21,1.59, -0.34, -5.75, 2.06, 1.58, 7.04, repro,
2014-10-22,0.14, -1.47, -5.66, 2.06, 1.58, 7.06, repro,
2014-10-23,1.49, -0.03, -2.78, 2.04, 1.57, 7.07, repro,
2014-10-24,0.86, -0.39, -1.93, 1.99, 1.53, 6.91, repro,
2014-10-25,1.82, -1.51, -5.49, 1.96, 1.52, 6.74, repro,
2014-10-26,-1.13, -0.68, 0.23, 1.99, 1.54, 6.92, repro,
2014-10-27,-0.13, -0.96, -2.39, 2.05, 1.57, 7.06, repro,
2014-10-28,1.04, -0.81, -4.57, 2.06, 1.55, 6.97, repro,
2014-10-29,0.94, -0.10, -7.51, 1.95, 1.51, 6.70, repro,
2014-10-30,0.91, -0.66, -10.99, 1.96, 1.52, 6.75, repro,
2014-10-31,0.25, -0.72, -4.24, 1.97, 1.54, 6.82, repro,
2014-11-01,1.87, 0.41, 1.11, 2.01, 1.55, 6.91, repro,
2014-11-02,-0.62, -0.53, -0.17, 1.99, 1.55, 6.84, repro,
2014-11-03,-4.24, -0.64, 2.15, 1.99, 1.55, 6.84, repro,
2014-11-04,-0.85, 0.74, -4.70, 1.98, 1.55, 6.87, repro,
2014-11-05,0.16, -0.28, -12.58, 1.98, 1.55, 6.87, repro,
2014-11-06,0.92, -0.27, -7.56, 1.98, 1.55, 6.86, repro,
2014-11-07,-0.01, -1.46, -3.00, 2.00, 1.55, 6.91, repro,
2014-11-08,0.35, -0.72, -6.16, 1.99, 1.55, 6.86, repro,
2014-11-09,-0.36, -0.00, -1.48, 2.02, 1.57, 7.02, repro,
2014-11-10,-0.42, -0.08, 5.98, 1.98, 1.54, 6.87, repro,
2014-11-11,0.31, -0.42, -1.26, 1.97, 1.55, 6.85, repro,
2014-11-12,-0.05, 0.64, -3.79, 1.99, 1.55, 6.89, repro,
2014-11-13,1.15, -0.03, -2.47, 1.99, 1.54, 6.84, repro,
2014-11-14,1.57, 1.50, -10.94, 2.00, 1.54, 6.87, repro,
2014-11-15,0.16, -0.59, 2.16, 1.99, 1.54, 6.86, repro,
2014-11-16,1.78, -0.93, -7.24, 1.98, 1.54, 6.87, repro,
2014-11-17,0.66, -0.36, -10.69, 2.02, 1.57, 6.91, repro,
2014-11-18,0.69, -0.09, -6.42, 2.00, 1.54, 6.83, repro,
2014-11-19,0.86, -0.54, -4.03, 2.00, 1.54, 6.86, repro,
2014-11-20,0.89, -0.40, -4.67, 2.06, 1.55, 7.10, repro,
2014-11-21,1.01, -0.42, -0.20, 2.14, 1.62, 7.36, repro,
2014-11-22,1.46, 0.28, 1.22, 2.14, 1.62, 7.38, repro,
2014-11-23,-2.95, -0.91, 3.01, 2.07, 1.55, 7.10, repro,
2014-11-24,-2.85, -0.45, -2.91, 2.11, 1.60, 7.24, repro,
2014-11-25,0.41, -1.93, -9.87, 2.11, 1.59, 7.25, repro,
2014-11-26,1.39, -0.04, -14.82, 2.04, 1.54, 7.02, repro,
2014-11-27,0.81, 0.03, -7.52, 2.01, 1.56, 6.90, repro,
2014-11-28,1.60, 0.21, -0.33, 2.03, 1.62, 7.09, repro,
2014-11-29,0.73, -0.62, 12.82, 1.99, 1.53, 6.85, repro,
2014-11-30,1.26, -0.34, 5.66, 2.03, 1.57, 7.01, repro,
2014-12-01,0.92, -0.22, -2.45, 2.04, 1.61, 7.09, repro,
2014-12-02,1.67, -0.39, 1.19, 2.04, 1.61, 7.11, repro,
2014-12-03,2.97, -0.14, -2.39, 2.03, 1.60, 7.04, repro,
2014-12-04,2.26, 0.32, -4.46, 2.04, 1.60, 7.07, repro,
2014-12-05,0.98, -0.84, -4.37, 2.02, 1.55, 6.92, repro,
2014-12-06,1.62, -0.65, -11.57, 2.02, 1.55, 6.96, repro,
2014-12-07,0.57, -0.54, -11.45, 1.97, 1.50, 6.76, repro,
2014-12-08,1.35, -0.70, -11.28, 2.02, 1.55, 6.95, repro,
2014-12-09,1.60, -0.78, -8.72, 2.02, 1.54, 6.91, repro,
2014-12-10,1.42, -0.44, -6.81, 2.02, 1.55, 6.92, repro,
2014-12-11,2.04, -0.06, 1.07, 2.06, 1.62, 7.20, repro,
2014-12-12,3.54, -1.82, 4.09, 2.01, 1.54, 6.91, repro,
2014-12-13,0.30, -1.92, -2.60, 1.99, 1.54, 6.87, repro,
2014-12-14,-2.85, -1.20, 8.81, 1.95, 1.50, 6.71, repro,
2014-12-15,-3.88, -1.86, 9.19, 2.04, 1.64, 7.06, repro,
2014-12-16,-0.57, -0.45, 3.12, 2.02, 1.56, 6.95, repro,
2014-12-17,-0.34, -1.09, 4.55, 1.99, 1.51, 6.80, repro,
2014-12-18,-0.70, -0.44, -2.13, 1.94, 1.50, 6.69, repro,
2014-12-19,0.25, -1.07, -2.59, 1.98, 1.55, 6.86, repro,
2014-12-20,1.61, 1.25, -11.31, 1.96, 1.50, 6.71, repro,
2014-12-21,0.27, 5.74, -9.20, 1.95, 1.51, 6.74, repro,
2014-12-22,1.29, -0.53, -11.08, 1.95, 1.51, 6.75, repro,
2014-12-23,-1.58, 1.41, -7.34, 1.94, 1.50, 6.67, repro,
2014-12-24,2.28, -0.47, -6.81, 1.95, 1.51, 6.72, repro,
2014-12-25,1.28, -1.40, 0.04, 1.99, 1.55, 6.92, repro,
2014-12-26,-1.86, -1.85, 3.78, 1.94, 1.50, 6.69, repro,
2014-12-27,-4.59, -1.29, 3.23, 1.96, 1.51, 6.80, repro,
2014-12-28,0.64, -1.73, -7.48, 1.95, 1.50, 6.73, repro,
2014-12-29,1.41, 0.11, -8.17, 1.94, 1.49, 6.68, repro,
2014-12-30,0.29, -0.58, -4.16, 1.95, 1.49, 6.69, repro,
2014-12-31,-0.00, -0.56, -6.66, 1.97, 1.50, 6.76, repro,
2015-01-01,0.93, -1.11, -8.22, 1.96, 1.50, 6.77, repro,
2015-01-02,2.14, -0.10, -8.03, 1.95, 1.50, 6.73, repro,
2015-01-03,2.32, -1.16, -12.49, 1.96, 1.50, 6.77, repro,
2015-01-04,1.45, -0.35, -12.85, 1.99, 1.53, 6.86, repro,
2015-01-05,2.12, 0.50, -9.26, 1.96, 1.53, 6.77, supp6,
2015-01-06,2.00, -0.19, -15.20, 1.99, 1.53, 6.85, repro,
2015-01-07,2.33, -0.56, -14.48, 1.98, 1.53, 6.84, repro,
2015-01-08,2.87, -1.02, -12.89, 1.98, 1.53, 6.83, repro,
2015-01-09,2.21, -0.96, -10.76, 2.02, 1.57, 6.91, repro,
2015-01-10,2.07, -0.30, -8.37, 1.97, 1.52, 6.79, repro,
2015-01-11,1.88, -0.33, -13.07, 1.99, 1.52, 6.82, repro,
2015-01-12,1.91, -0.24, -8.68, 1.97, 1.52, 6.79, repro,
2015-01-13,-2.66, -0.38, -3.05, 1.98, 1.52, 6.82, repro,
2015-01-14,-4.56, -1.32, -3.04, 1.97, 1.52, 6.81, repro,
2015-01-15,0.97, -0.70, -11.01, 1.97, 1.52, 6.76, repro,
2015-01-16,1.50, -0.60, -8.40, 1.98, 1.52, 6.82, repro,
2015-01-17,0.60, 0.07, -9.30, 2.07, 1.58, 7.12, repro,
2015-01-18,1.37, -1.11, -8.68, 1.97, 1.51, 6.80, repro,
2015-01-19,0.08, -1.19, -13.50, 1.97, 1.51, 6.79, repro,
2015-01-20,1.36, -0.59, -9.56, 1.96, 1.52, 6.77, repro,
2015-01-21,0.89, -0.84, -10.22, 1.98, 1.52, 6.82, repro,
2015-01-22,0.45, -0.57, -7.29, 1.97, 1.52, 6.80, repro,
2015-01-23,1.27, -0.99, -8.13, 2.13, 1.68, 7.43, repro,
2015-01-24,0.65, -0.94, -9.70, 2.00, 1.54, 6.91, repro,
2015-01-25,0.73, -0.18, -7.22, 1.98, 1.52, 6.78, repro,
2015-01-26,0.96, -0.31, -9.78, 1.98, 1.53, 6.80, repro,
2015-01-27,0.19, 0.18, -8.12, 1.97, 1.52, 6.77, repro,
2015-01-28,0.24, -0.25, -9.98, 1.98, 1.51, 6.75, repro,
2015-01-29,1.35, -1.18, -16.04, 1.99, 1.52, 6.79, repro,
2015-01-30,2.90, -1.48, -18.97, 1.99, 1.51, 6.77, repro,
2015-01-31,3.75, -2.85, -11.21, 1.98, 1.53, 6.80, repro,
2015-02-01,1.28, -0.64, -9.65, 1.99, 1.53, 6.84, repro,
2015-02-02,1.00, 1.41, -9.75, 1.99, 1.53, 6.82, repro,
2015-02-03,1.58, 1.33, -10.62, 2.00, 1.53, 6.86, repro,
2015-02-04,0.45, -0.49, -10.67, 2.01, 1.54, 6.89, repro,
2015-02-05,0.34, -0.49, -6.88, 1.98, 1.52, 6.77, repro,
2015-02-06,2.80, -0.10, -7.41, 2.01, 1.56, 6.88, repro,
2015-02-07,0.12, 1.25, 1.05, 1.98, 1.53, 6.83, repro,
2015-02-08,0.73, 0.12, -5.14, 1.99, 1.53, 6.85, repro,
2015-02-09,-0.17, 0.45, 1.03, 2.02, 1.54, 6.90, repro,
2015-02-10,-0.46, -0.37, -6.61, 2.05, 1.55, 6.95, repro,
2015-02-11,0.99, -1.50, -13.70, 2.07, 1.58, 6.99, repro,
2015-02-12,0.63, -0.74, -14.22, 2.02, 1.56, 6.94, repro,
2015-02-13,0.76, -0.37, -15.58, 1.99, 1.53, 6.84, repro,
2015-02-14,0.33, -0.11, -11.51, 2.04, 1.55, 6.95, repro,
2015-02-15,0.69, -0.17, -8.98, 2.00, 1.54, 6.85, repro,
2015-02-16,0.16, -0.72, -12.50, 1.99, 1.52, 6.79, repro,
2015-02-17,0.42, -0.75, -6.45, 2.03, 1.54, 6.87, repro,
2015-02-18,0.53, -1.19, -10.68, 1.99, 1.53, 6.79, repro,
2015-02-19,0.43, -0.21, -12.74, 2.04, 1.57, 7.01, repro,
2015-02-20,0.28, -0.51, -4.61, 2.04, 1.58, 7.05, repro,
2015-02-21,0.34, -0.88, -4.13, 2.00, 1.52, 6.80, repro,
2015-02-22,0.97, -0.88, -8.34, 1.99, 1.52, 6.80, repro,
2015-02-23,0.63, -0.04, -9.07, 2.00, 1.53, 6.84, repro,
2015-02-24,0.73, -0.25, -9.81, 2.01, 1.53, 6.83, repro,
2015-02-25,1.10, -0.00, -8.76, 2.02, 1.52, 6.83, repro,
2015-02-26,-0.04, 1.14, -6.97, 1.99, 1.50, 6.74, repro,
2015-02-27,0.85, -0.82, -2.28, 2.00, 1.51, 6.78, repro,
2015-02-28,1.47, -1.16, -3.71, 1.99, 1.51, 6.78, repro,
2015-03-01,0.90, -0.76, -6.08, 2.01, 1.53, 6.86, repro,
2015-03-02,1.69, -0.41, -9.41, 2.02, 1.52, 6.85, repro,
2015-03-03,2.40, -0.45, -4.11, 2.01, 1.52, 6.82, repro,
2015-03-04,1.12, -1.06, -9.03, 2.01, 1.51, 6.80, repro,
2015-03-05,0.80, -0.71, -13.07, 2.07, 1.54, 7.05, repro,
2015-03-06,0.69, -0.65, -17.50, 2.09, 1.55, 7.08, repro,
2015-03-07,1.02, -0.66, -12.35, 2.02, 1.52, 6.82, repro,
2015-03-08,0.48, -0.75, -9.93, 2.01, 1.51, 6.77, repro,
2015-03-09,0.16, -0.93, -6.32, 2.00, 1.51, 6.77, repro,
2015-03-10,0.42, -0.97, -10.25, 2.01, 1.52, 6.82, repro,
2015-03-11,0.12, -1.02, -11.12, 2.02, 1.52, 6.86, repro,
2015-03-12,0.30, -0.93, -13.18, 2.07, 1.56, 7.08, repro,
2015-03-13,0.72, -1.61, -12.45, 2.02, 1.52, 6.82, repro,
2015-03-14,1.83, -0.90, -10.10, 2.00, 1.51, 6.77, repro,
2015-03-15,0.43, -1.20, -8.95, 2.01, 1.53, 6.84, repro,
2015-03-16,0.53, -1.19, -11.51, 2.03, 1.53, 6.88, repro,
2015-03-17,1.16, -1.50, -8.07, 2.02, 1.52, 6.86, repro,
2015-03-18,0.22, -0.74, -8.31, 2.01, 1.52, 6.80, repro,
2015-03-19,0.28, -0.51, -8.27, 2.01, 1.52, 6.79, repro,
2015-03-20,0.61, -0.51, -11.96, 2.05, 1.54, 6.95, repro,
2015-03-21,-0.30, -1.24, -9.69, 2.04, 1.55, 6.97, repro,
2015-03-22,0.33, -1.88, -6.43, 2.04, 1.55, 6.92, repro,
2015-03-23,-0.24, 0.45, -4.89, 2.04, 1.55, 6.95, repro,
2015-03-24,0.07, 1.90, -7.19, 2.00, 1.52, 6.81, repro,
2015-03-25,0.95, -0.64, -9.22, 2.03, 1.55, 6.93, repro,
2015-03-26,0.43, -0.71, -14.30, 2.00, 1.53, 6.84, repro,
2015-03-27,0.13, -0.84, -8.62, 2.09, 1.56, 7.14, repro,
2015-03-28,0.60, 0.45, -10.22, 2.10, 1.57, 7.19, repro,
2015-03-29,0.55, 0.19, -6.95, 2.13, 1.58, 7.36, repro,
2015-03-30,0.57, -0.12, -5.80, 2.10, 1.54, 7.16, repro,
2015-03-31,0.81, -0.03, -0.18, 2.16, 1.63, 7.53, repro,
2015-04-01,0.52, 0.36, -2.19, 2.12, 1.62, 7.37, repro,
2015-04-02,0.45, -1.00, -4.94, 2.00, 1.52, 6.83, repro,
2015-04-03,0.96, -0.01, -11.09, 2.02, 1.55, 7.01, repro,
2015-04-04,0.65, 0.43, -7.66, 2.01, 1.55, 7.00, repro,
2015-04-05,0.36, -0.40, -4.37, 2.01, 1.56, 6.98, repro,
2015-04-06,0.10, -0.99, 0.86, 2.01, 1.53, 6.92, repro,
2015-04-07,0.56, -0.81, -3.11, 2.03, 1.56, 7.07, repro,
2015-04-08,-0.62, -0.35, -0.05, 2.19, 1.72, 7.67, repro,
2015-04-09,-1.97, -0.28, -4.33, 1.98, 1.51, 6.81, repro,
2015-04-10,-0.31, -0.41, -4.16, 2.06, 1.59, 7.09, repro,
2015-04-11,-0.45, -0.11, -1.84, 2.08, 1.60, 7.16, repro,
2015-04-12,0.32, -0.22, -2.88, 2.04, 1.58, 7.12, repro,
2015-04-13,1.36, -0.33, -7.58, 2.02, 1.57, 7.05, repro,
2015-04-14,1.21, -0.16, -4.47, 2.00, 1.53, 6.89, repro,
2015-04-15,0.55, -1.64, 0.29, 2.02, 1.58, 6.98, repro,
2015-04-16,1.54, -0.80, -9.35, 2.03, 1.58, 7.02, repro,
2015-04-17,-1.30, 0.23, -1.20, 2.01, 1.54, 6.96, repro,
2015-04-18,1.20, -0.33, -8.61, 2.00, 1.53, 6.93, repro,
2015-04-19,0.12, -0.68, -6.23, 1.97, 1.52, 6.82, repro,
2015-04-20,-0.64, -0.19, -2.48, 1.98, 1.53, 6.89, repro,
2015-04-21,0.63, -0.16, 4.38, 1.99, 1.50, 6.76, repro,
2015-04-22,0.95, -0.43, -0.99, 2.02, 1.51, 6.83, repro,
2015-04-23,-0.20, -0.39, -3.25, 1.97, 1.48, 6.76, repro,
2015-04-24,0.39, 0.84, -1.83, 1.95, 1.48, 6.72, repro,
2015-04-25,0.74, 0.57, -2.76, 1.94, 1.47, 6.70, repro,
2015-04-26,-0.04, 1.33, -3.37, 1.93, 1.47, 6.66, repro,
2015-04-27,0.89, 0.28, -9.17, 1.95, 1.48, 6.72, repro,
2015-04-28,0.29, -0.02, -11.40, 1.96, 1.47, 6.71, repro,
2015-04-29,0.18, 0.06, -5.39, 1.95, 1.47, 6.70, repro,
2015-04-30,1.72, 0.08, -7.99, 1.96, 1.51, 6.80, repro,
2015-05-01,1.35, -0.24, -5.04, 1.97, 1.53, 6.85, repro,
2015-05-02,1.15, 0.24, -6.39, 1.96, 1.48, 6.74, repro,
2015-05-03,1.15, 0.04, -5.81, 1.97, 1.49, 6.80, repro,
2015-05-04,0.93, -0.55, -7.41, 1.95, 1.49, 6.77, repro,
2015-05-05,1.16, 0.04, -11.69, 1.95, 1.49, 6.77, repro,
2015-05-06,1.59, -0.18, -3.17, 1.93, 1.48, 6.70, repro,
2015-05-07,1.52, 0.54, -2.80, 1.96, 1.48, 6.75, repro,
2015-05-08,1.49, 0.11, -7.25, 1.97, 1.49, 6.81, repro,
2015-05-09,2.37, 0.26, -9.98, 2.00, 1.52, 6.92, repro,
2015-05-10,1.17, 0.72, -12.70, 1.96, 1.49, 6.78, repro,
2015-05-11,2.35, -0.57, -10.34, 1.94, 1.48, 6.69, repro,
2015-05-12,1.66, -0.03, -6.15, 2.03, 1.50, 6.91, repro,
2015-05-13,1.30, 0.46, -7.02, 2.06, 1.51, 6.99, repro,
2015-05-14,2.26, -0.37, -6.86, 1.98, 1.50, 6.85, repro,
2015-05-15,2.00, -0.25, -7.35, 1.97, 1.49, 6.76, repro,
2015-05-16,1.47, 0.28, -4.45, 1.94, 1.48, 6.68, repro,
2015-05-17,1.34, 0.92, -10.20, 1.98, 1.52, 6.82, repro,
2015-05-18,1.96, -0.60, -10.37, 2.00, 1.51, 6.79, repro,
2015-05-19,1.22, 0.12, -15.11, 2.06, 1.52, 7.03, repro,
2015-05-20,1.01, -0.20, -13.85, 1.96, 1.49, 6.75, repro,
2015-05-21,1.22, -0.31, -10.62, 1.94, 1.49, 6.69, repro,
2015-05-22,1.41, -0.01, -11.42, 1.94, 1.48, 6.66, repro,
2015-05-23,0.78, 0.31, -14.72, 1.95, 1.48, 6.68, repro,
2015-05-24,-0.30, 0.42, -8.60, 1.99, 1.54, 6.90, repro,
2015-05-25,0.11, -0.33, -14.62, 1.97, 1.49, 6.74, repro,
2015-05-26,1.90, -0.43, -13.46, 1.95, 1.49, 6.69, repro,
2015-05-27,0.89, -0.38, -12.45, 1.95, 1.49, 6.68, repro,
